hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.662433
0,0,2,0.000000,-136.039374
0,0,4,0.000000,-140.479066
0,0,6,0.000000,-150.843478
0,0,8,0.000000,-149.337029
0,0,10,0.000000,-143.896007
0,0,12,0.000000,-134.986291
0,0,14,0.000000,-136.363307
0,0,16,0.000000,-137.445490
0,0,18,0.000000,-137.924097
0,0,20,0.000000,-135.432460
0,0,22,0.000000,-134.137814
0,0,24,0.000000,-135.375511
0,0,26,0.000000,-146.902515
0,0,28,0.000000,-150.562459
0,0,30,0.000000,-148.688567
0,0,32,0.000000,-136.509536
0,0,34,0.000000,-138.071357
0,0,36,0.000000,-133.509863
0,0,38,0.000000,-133.525174
0,0,40,0.000000,-145.437158
0,0,42,0.000000,-131.191987
0,0,44,0.000000,-136.549728
0,0,46,0.000000,-136.612792
0,0,48,0.000000,-139.813018
0,0,50,0.000000,-140.404576
0,0,52,0.000000,-140.952810
0,0,54,0.000000,-136.681891
0,0,56,0.000000,-135.434934
0,0,58,0.000000,-153.196221
0,1,0,0.000000,-140.020352
0,1,2,0.000000,-137.783350
0,1,4,0.000000,-129.191771
0,1,6,0.000000,-143.625023
0,1,8,0.000000,-132.667018
0,1,10,0.000000,-128.937004
0,1,12,0.000000,-132.478362
0,1,14,0.000000,-140.504420
0,1,16,0.000000,-135.669919
0,1,18,0.000000,-132.270519
0,1,20,0.000000,-140.575835
0,1,22,0.000000,-138.871717
0,1,24,0.000000,-141.671221
0,1,26,0.000000,-136.750113
0,1,28,0.000000,-147.325644
0,1,30,0.000000,-133.062945
0,1,32,0.000000,-144.964187
0,1,34,0.000000,-136.847603
0,1,36,0.000000,-131.990607
0,1,38,0.000000,-135.466831
0,1,40,0.000000,-136.921520
0,1,42,0.000000,-142.569206
0,1,44,0.000000,-131.820865
0,1,46,0.000000,-128.442904
0,1,48,0.000000,-140.595809
0,1,50,0.000000,-140.375378
0,1,52,0.000000,-127.957770
0,1,54,0.000000,-138.585976
0,1,56,0.000000,-135.662264
0,1,58,0.000000,-133.013387
0,2,0,0.000000,-136.905402
0,2,2,0.000000,-145.373810
0,2,4,0.000000,-143.947745
0,2,6,0.000000,-138.358050
0,2,8,0.000000,-138.378969
0,2,10,0.000000,-145.550070
0,2,12,0.000000,-138.043831
0,2,14,0.000000,-139.998524
0,2,16,0.000000,-129.092847
0,2,18,0.000000,-131.013485
0,2,20,0.000000,-136.435265
0,2,22,0.000000,-137.948792
0,2,24,0.000000,-140.218649
0,2,26,0.000000,-132.371636
0,2,28,0.000000,-136.718953
0,2,30,0.000000,-131.265134
0,2,32,0.000000,-132.510540
0,2,34,0.000000,-143.833643
0,2,36,0.000000,-151.219519
0,2,38,0.000000,-129.384060
0,2,40,0.000000,-143.902800
0,2,42,0.000000,-127.929067
0,2,44,0.000000,-136.710483
0,2,46,0.000000,-134.779588
0,2,48,0.000000,-133.799203
0,2,50,0.000000,-130.350929
0,2,52,0.000000,-138.023513
0,2,54,0.000000,-144.086308
0,2,56,0.000000,-132.293200
0,2,58,0.000000,-137.833316
0,3,0,0.000000,-135.124823
0,3,2,0.000000,-176.986545
0,3,4,0.000000,-133.329543
0,3,6,0.000000,-136.427558
0,3,8,0.000000,-151.172658
0,3,10,0.000000,-134.272268
0,3,12,0.000000,-132.251766
0,3,14,0.000000,-134.537765
0,3,16,0.000000,-130.367638
0,3,18,0.000000,-144.096959
0,3,20,0.000000,-133.312829
0,3,22,0.000000,-133.838352
0,3,24,0.000000,-131.971053
0,3,26,0.000000,-134.287639
0,3,28,0.000000,-146.737369
0,3,30,0.000000,-145.558146
0,3,32,0.000000,-138.375015
0,3,34,0.000000,-139.639889
0,3,36,0.000000,-134.702111
0,3,38,0.000000,-140.532175
0,3,40,0.000000,-153.589139
0,3,42,0.000000,-156.986714
0,3,44,0.000000,-138.691809
0,3,46,0.000000,-145.244429
0,3,48,0.000000,-144.011133
0,3,50,0.000000,-140.043009
0,3,52,0.000000,-136.735906
0,3,54,0.000000,-134.575998
0,3,56,0.000000,-149.104445
0,3,58,0.000000,-132.483784
0,4,0,0.000000,-133.430662
0,4,2,0.000000,-144.569521
0,4,4,0.000000,-132.739491
0,4,6,0.000000,-146.153572
0,4,8,0.000000,-140.636255
0,4,10,0.000000,-138.450030
0,4,12,0.000000,-133.676518
0,4,14,0.000000,-137.861469
0,4,16,0.000000,-135.781982
0,4,18,0.000000,-141.625158
0,4,20,0.000000,-149.007422
0,4,22,0.000000,-136.917628
0,4,24,0.000000,-145.987404
0,4,26,0.000000,-132.718297
0,4,28,0.000000,-144.580417
0,4,30,0.000000,-138.679211
0,4,32,0.000000,-136.482084
0,4,34,0.000000,-133.789934
0,4,36,0.000000,-133.197501
0,4,38,0.000000,-141.718326
0,4,40,0.000000,-134.015183
0,4,42,0.000000,-142.505653
0,4,44,0.000000,-138.024192
0,4,46,0.000000,-137.040365
0,4,48,0.000000,-128.713599
0,4,50,0.000000,-142.773298
0,4,52,0.000000,-130.707643
0,4,54,0.000000,-133.132619
0,4,56,0.000000,-139.005017
0,4,58,0.000000,-141.581475
0,5,0,0.000000,-138.542549
0,5,2,0.000000,-140.104664
0,5,4,0.000000,-145.861053
0,5,6,0.000000,-135.832837
0,5,8,0.000000,-132.530107
0,5,10,0.000000,-141.165117
0,5,12,0.000000,-137.696387
0,5,14,0.000000,-140.920364
0,5,16,0.000000,-134.367730
0,5,18,0.000000,-135.481481
0,5,20,0.000000,-154.117588
0,5,22,0.000000,-137.744988
0,5,24,0.000000,-148.507715
0,5,26,0.000000,-131.312864
0,5,28,0.000000,-132.027158
0,5,30,0.000000,-133.836908
0,5,32,0.000000,-135.417663
0,5,34,0.000000,-139.354216
0,5,36,0.000000,-139.263695
0,5,38,0.000000,-142.549585
0,5,40,0.000000,-132.814626
0,5,42,0.000000,-140.470142
0,5,44,0.000000,-140.021032
0,5,46,0.000000,-147.404276
0,5,48,0.000000,-139.060028
0,5,50,0.000000,-153.965762
0,5,52,0.000000,-138.645492
0,5,54,0.000000,-137.426863
0,5,56,0.000000,-137.158899
0,5,58,0.000000,-130.334999
0,6,0,0.000000,-139.209100
0,6,2,0.000000,-137.755029
0,6,4,0.000000,-133.963867
0,6,6,0.000000,-140.153572
0,6,8,0.000000,-138.941347
0,6,10,0.000000,-135.281197
0,6,12,0.000000,-132.267989
0,6,14,0.000000,-135.555682
0,6,16,0.000000,-133.708258
0,6,18,0.000000,-135.968247
0,6,20,0.000000,-139.048691
0,6,22,0.000000,-131.857012
0,6,24,0.000000,-143.962492
0,6,26,0.000000,-146.275720
0,6,28,0.000000,-136.764940
0,6,30,0.000000,-131.160750
0,6,32,0.000000,-134.985384
0,6,34,0.000000,-134.992979
0,6,36,0.000000,-145.527233
0,6,38,0.000000,-137.745644
0,6,40,0.000000,-137.851260
0,6,42,0.000000,-137.983505
0,6,44,0.000000,-135.435435
0,6,46,0.000000,-143.739829
0,6,48,0.000000,-138.596521
0,6,50,0.000000,-143.853214
0,6,52,0.000000,-139.198671
0,6,54,0.000000,-144.823675
0,6,56,0.000000,-145.954860
0,6,58,0.000000,-133.467049
0,7,0,0.000000,-134.181279
0,7,2,0.000000,-139.322368
0,7,4,0.000000,-140.447801
0,7,6,0.000000,-148.278581
0,7,8,0.000000,-133.314675
0,7,10,0.000000,-130.476039
0,7,12,0.000000,-141.496834
0,7,14,0.000000,-141.767729
0,7,16,0.000000,-133.021799
0,7,18,0.000000,-140.509018
0,7,20,0.000000,-147.090025
0,7,22,0.000000,-133.951854
0,7,24,0.000000,-141.160290
0,7,26,0.000000,-137.958978
0,7,28,0.000000,-141.905811
0,7,30,0.000000,-132.250358
0,7,32,0.000000,-139.914359
0,7,34,0.000000,-145.450043
0,7,36,0.000000,-142.921439
0,7,38,0.000000,-140.529742
0,7,40,0.000000,-135.838006
0,7,42,0.000000,-130.111180
0,7,44,0.000000,-136.818080
0,7,46,0.000000,-140.088377
0,7,48,0.000000,-146.230277
0,7,50,0.000000,-153.099062
0,7,52,0.000000,-134.473403
0,7,54,0.000000,-126.602967
0,7,56,0.000000,-131.980518
0,7,58,0.000000,-142.307264
0,8,0,0.000000,-142.006007
0,8,2,0.000000,-144.771790
0,8,4,0.000000,-135.741364
0,8,6,0.000000,-138.603690
0,8,8,0.000000,-152.443825
0,8,10,0.000000,-139.813435
0,8,12,0.000000,-134.508807
0,8,14,0.000000,-134.014645
0,8,16,0.000000,-128.186266
0,8,18,0.000000,-135.550513
0,8,20,0.000000,-132.914571
0,8,22,0.000000,-133.665799
0,8,24,0.000000,-146.497418
0,8,26,0.000000,-146.383602
0,8,28,0.000000,-132.084243
0,8,30,0.000000,-133.330759
0,8,32,0.000000,-136.386807
0,8,34,0.000000,-140.257426
0,8,36,0.000000,-138.593027
0,8,38,0.000000,-133.773057
0,8,40,0.000000,-140.612310
0,8,42,0.000000,-136.697188
0,8,44,0.000000,-140.986866
0,8,46,0.000000,-141.008410
0,8,48,0.000000,-137.757407
0,8,50,0.000000,-140.023280
0,8,52,0.000000,-143.074301
0,8,54,0.000000,-141.781859
0,8,56,0.000000,-139.081566
0,8,58,0.000000,-146.014679
0,9,0,0.000000,-136.129645
0,9,2,0.000000,-139.951077
0,9,4,0.000000,-131.995924
0,9,6,0.000000,-139.870188
0,9,8,0.000000,-139.507018
0,9,10,0.000000,-136.553335
0,9,12,0.000000,-134.362649
0,9,14,0.000000,-162.746825
0,9,16,0.000000,-153.478327
0,9,18,0.000000,-132.990262
0,9,20,0.000000,-139.494392
0,9,22,0.000000,-141.451134
0,9,24,0.000000,-132.167076
0,9,26,0.000000,-142.353554
0,9,28,0.000000,-137.608792
0,9,30,0.000000,-149.529810
0,9,32,0.000000,-131.583931
0,9,34,0.000000,-138.929533
0,9,36,0.000000,-133.321653
0,9,38,0.000000,-129.662690
0,9,40,0.000000,-133.183440
0,9,42,0.000000,-141.362020
0,9,44,0.000000,-137.220095
0,9,46,0.000000,-135.615576
0,9,48,0.000000,-134.513593
0,9,50,0.000000,-136.803709
0,9,52,0.000000,-135.679500
0,9,54,0.000000,-140.973025
0,9,56,0.000000,-132.861947
0,9,58,0.000000,-150.582512
0,10,0,0.000000,-146.089911
0,10,2,0.000000,-145.809942
0,10,4,0.000000,-132.347782
0,10,6,0.000000,-132.152829
0,10,8,0.000000,-137.187991
0,10,10,0.000000,-142.428566
0,10,12,0.000000,-137.262406
0,10,14,0.000000,-130.052714
0,10,16,0.000000,-141.002795
0,10,18,0.000000,-137.323458
0,10,20,0.000000,-142.110047
0,10,22,0.000000,-142.119736
0,10,24,0.000000,-138.296523
0,10,26,0.000000,-140.496967
0,10,28,0.000000,-132.853279
0,10,30,0.000000,-136.894291
0,10,32,0.000000,-136.074622
0,10,34,0.000000,-143.530027
0,10,36,0.000000,-143.019474
0,10,38,0.000000,-136.361095
0,10,40,0.000000,-136.767541
0,10,42,0.000000,-144.412378
0,10,44,0.000000,-138.177237
0,10,46,0.000000,-141.260302
0,10,48,0.000000,-133.478529
0,10,50,0.000000,-135.415923
0,10,52,0.000000,-138.138638
0,10,54,0.000000,-147.656631
0,10,56,0.000000,-134.511703
0,10,58,0.000000,-136.019983
0,11,0,0.000000,-136.089352
0,11,2,0.000000,-137.705926
0,11,4,0.000000,-141.919027
0,11,6,0.000000,-136.941481
0,11,8,0.000000,-143.223516
0,11,10,0.000000,-134.418004
0,11,12,0.000000,-140.038911
0,11,14,0.000000,-141.872987
0,11,16,0.000000,-134.575422
0,11,18,0.000000,-139.402591
0,11,20,0.000000,-141.291827
0,11,22,0.000000,-135.061618
0,11,24,0.000000,-137.827612
0,11,26,0.000000,-149.342142
0,11,28,0.000000,-135.273883
0,11,30,0.000000,-140.928806
0,11,32,0.000000,-139.484171
0,11,34,0.000000,-143.240278
0,11,36,0.000000,-130.577496
0,11,38,0.000000,-128.269245
0,11,40,0.000000,-139.315082
0,11,42,0.000000,-136.665836
0,11,44,0.000000,-136.840482
0,11,46,0.000000,-140.537582
0,11,48,0.000000,-137.734307
0,11,50,0.000000,-137.427123
0,11,52,0.000000,-132.888664
0,11,54,0.000000,-133.767974
0,11,56,0.000000,-146.686236
0,11,58,0.000000,-136.133767
0,12,0,0.000000,-136.537626
0,12,2,0.000000,-140.719225
0,12,4,0.000000,-135.993022
0,12,6,0.000000,-135.277905
0,12,8,0.000000,-145.882593
0,12,10,0.000000,-138.456437
0,12,12,0.000000,-135.888933
0,12,14,0.000000,-136.933989
0,12,16,0.000000,-139.144599
0,12,18,0.000000,-136.593898
0,12,20,0.000000,-134.823052
0,12,22,0.000000,-139.186580
0,12,24,0.000000,-134.419710
0,12,26,0.000000,-132.359281
0,12,28,0.000000,-137.497756
0,12,30,0.000000,-167.464251
0,12,32,0.000000,-145.085267
0,12,34,0.000000,-130.615937
0,12,36,0.000000,-136.908861
0,12,38,0.000000,-144.908038
0,12,40,0.000000,-134.905697
0,12,42,0.000000,-135.995674
0,12,44,0.000000,-133.544758
0,12,46,0.000000,-141.877981
0,12,48,0.000000,-136.469133
0,12,50,0.000000,-138.492088
0,12,52,0.000000,-147.810853
0,12,54,0.000000,-132.282826
0,12,56,0.000000,-132.082385
0,12,58,0.000000,-130.460667
0,13,0,0.000000,-145.134720
0,13,2,0.000000,-136.119755
0,13,4,0.000000,-139.618064
0,13,6,0.000000,-137.034590
0,13,8,0.000000,-140.124962
0,13,10,0.000000,-129.007335
0,13,12,0.000000,-139.525197
0,13,14,0.000000,-147.883399
0,13,16,0.000000,-131.869214
0,13,18,0.000000,-140.609493
0,13,20,0.000000,-140.057725
0,13,22,0.000000,-145.252775
0,13,24,0.000000,-131.677102
0,13,26,0.000000,-141.194849
0,13,28,0.000000,-131.488529
0,13,30,0.000000,-140.778941
0,13,32,0.000000,-142.973501
0,13,34,0.000000,-138.705483
0,13,36,0.000000,-137.736982
0,13,38,0.000000,-129.935553
0,13,40,0.000000,-129.111589
0,13,42,0.000000,-133.174381
0,13,44,0.000000,-143.083307
0,13,46,0.000000,-137.486746
0,13,48,0.000000,-132.030721
0,13,50,0.000000,-127.269513
0,13,52,0.000000,-142.263136
0,13,54,0.000000,-129.669024
0,13,56,0.000000,-131.120322
0,13,58,0.000000,-140.250955
0,14,0,0.000000,-144.831457
0,14,2,0.000000,-146.794416
0,14,4,0.000000,-142.059136
0,14,6,0.000000,-145.270849
0,14,8,0.000000,-140.641135
0,14,10,0.000000,-136.956793
0,14,12,0.000000,-132.432234
0,14,14,0.000000,-141.861237
0,14,16,0.000000,-145.961627
0,14,18,0.000000,-127.204515
0,14,20,0.000000,-137.260177
0,14,22,0.000000,-131.023211
0,14,24,0.000000,-134.810643
0,14,26,0.000000,-145.326417
0,14,28,0.000000,-135.054909
0,14,30,0.000000,-138.865931
0,14,32,0.000000,-135.131992
0,14,34,0.000000,-131.480997
0,14,36,0.000000,-128.320184
0,14,38,0.000000,-134.894837
0,14,40,0.000000,-137.141201
0,14,42,0.000000,-141.207417
0,14,44,0.000000,-139.417579
0,14,46,0.000000,-138.717337
0,14,48,0.000000,-137.058595
0,14,50,0.000000,-141.126929
0,14,52,0.000000,-140.332691
0,14,54,0.000000,-141.351878
0,14,56,0.000000,-137.520239
0,14,58,0.000000,-140.415841
0,15,0,0.000000,-136.339641
0,15,2,0.000000,-138.957470
0,15,4,0.000000,-132.779005
0,15,6,0.000000,-133.002025
0,15,8,0.000000,-134.615241
0,15,10,0.000000,-133.278176
0,15,12,0.000000,-139.475416
0,15,14,0.000000,-136.599689
0,15,16,0.000000,-132.682192
0,15,18,0.000000,-129.273687
0,15,20,0.000000,-140.738623
0,15,22,0.000000,-136.330777
0,15,24,0.000000,-132.331975
0,15,26,0.000000,-133.488503
0,15,28,0.000000,-131.951335
0,15,30,0.000000,-137.694278
0,15,32,0.000000,-132.735514
0,15,34,0.000000,-149.247644
0,15,36,0.000000,-130.954261
0,15,38,0.000000,-155.776716
0,15,40,0.000000,-135.644416
0,15,42,0.000000,-138.405944
0,15,44,0.000000,-149.504520
0,15,46,0.000000,-130.681299
0,15,48,0.000000,-134.757786
0,15,50,0.000000,-133.517242
0,15,52,0.000000,-135.959489
0,15,54,0.000000,-137.318734
0,15,56,0.000000,-150.249207
0,15,58,0.000000,-134.905008
0,16,0,0.000000,-134.060669
0,16,2,0.000000,-132.952027
0,16,4,0.000000,-133.817033
0,16,6,0.000000,-141.590140
0,16,8,0.000000,-131.058256
0,16,10,0.000000,-144.138299
0,16,12,0.000000,-158.450347
0,16,14,0.000000,-135.134097
0,16,16,0.000000,-135.009214
0,16,18,0.000000,-129.947458
0,16,20,0.000000,-139.207206
0,16,22,0.000000,-141.237538
0,16,24,0.000000,-134.401112
0,16,26,0.000000,-137.916235
0,16,28,0.000000,-132.261390
0,16,30,0.000000,-138.501917
0,16,32,0.000000,-133.998963
0,16,34,0.000000,-128.920684
0,16,36,0.000000,-136.541856
0,16,38,0.000000,-136.172980
0,16,40,0.000000,-139.635542
0,16,42,0.000000,-136.310185
0,16,44,0.000000,-131.078996
0,16,46,0.000000,-132.027902
0,16,48,0.000000,-141.898823
0,16,50,0.000000,-138.581061
0,16,52,0.000000,-132.534454
0,16,54,0.000000,-129.773685
0,16,56,0.000000,-128.902868
0,16,58,0.000000,-139.262407
0,17,0,0.000000,-134.226564
0,17,2,0.000000,-138.444018
0,17,4,0.000000,-133.768286
0,17,6,0.000000,-135.605524
0,17,8,0.000000,-129.519697
0,17,10,0.000000,-152.589701
0,17,12,0.000000,-130.302436
0,17,14,0.000000,-133.517015
0,17,16,0.000000,-135.337632
0,17,18,0.000000,-133.906457
0,17,20,0.000000,-138.623624
0,17,22,0.000000,-154.581029
0,17,24,0.000000,-145.446346
0,17,26,0.000000,-130.429248
0,17,28,0.000000,-138.311785
0,17,30,0.000000,-142.371552
0,17,32,0.000000,-131.149257
0,17,34,0.000000,-133.452022
0,17,36,0.000000,-138.664519
0,17,38,0.000000,-130.309417
0,17,40,0.000000,-141.680946
0,17,42,0.000000,-132.747346
0,17,44,0.000000,-135.333225
0,17,46,0.000000,-140.991966
0,17,48,0.000000,-134.786004
0,17,50,0.000000,-134.893964
0,17,52,0.000000,-135.752649
0,17,54,0.000000,-143.105769
0,17,56,0.000000,-136.220541
0,17,58,0.000000,-133.727196
0,18,0,0.000000,-140.305855
0,18,2,0.000000,-142.133115
0,18,4,0.000000,-132.494269
0,18,6,0.000000,-131.016756
0,18,8,0.000000,-139.638314
0,18,10,0.000000,-131.962337
0,18,12,0.000000,-140.330473
0,18,14,0.000000,-146.989193
0,18,16,0.000000,-130.677565
0,18,18,0.000000,-135.613577
0,18,20,0.000000,-136.531411
0,18,22,0.000000,-133.296733
0,18,24,0.000000,-132.788161
0,18,26,0.000000,-134.923456
0,18,28,0.000000,-135.715167
0,18,30,0.000000,-137.403818
0,18,32,0.000000,-138.235733
0,18,34,0.000000,-143.462475
0,18,36,0.000000,-131.241127
0,18,38,0.000000,-135.364295
0,18,40,0.000000,-135.261063
0,18,42,0.000000,-139.275772
0,18,44,0.000000,-136.062359
0,18,46,0.000000,-142.542215
0,18,48,0.000000,-132.671409
0,18,50,0.000000,-132.432381
0,18,52,0.000000,-135.286268
0,18,54,0.000000,-140.910707
0,18,56,0.000000,-130.170597
0,18,58,0.000000,-137.406246
0,19,0,0.000000,-130.259163
0,19,2,0.000000,-142.804253
0,19,4,0.000000,-142.977734
0,19,6,0.000000,-135.536573
0,19,8,0.000000,-135.742498
0,19,10,0.000000,-144.897495
0,19,12,0.000000,-136.012805
0,19,14,0.000000,-138.243734
0,19,16,0.000000,-137.517491
0,19,18,0.000000,-143.201826
0,19,20,0.000000,-143.992552
0,19,22,0.000000,-142.410435
0,19,24,0.000000,-131.064481
0,19,26,0.000000,-144.643575
0,19,28,0.000000,-133.221081
0,19,30,0.000000,-137.789451
0,19,32,0.000000,-137.274389
0,19,34,0.000000,-133.600229
0,19,36,0.000000,-134.945657
0,19,38,0.000000,-138.701279
0,19,40,0.000000,-139.074431
0,19,42,0.000000,-143.788428
0,19,44,0.000000,-127.039879
0,19,46,0.000000,-136.209835
0,19,48,0.000000,-143.278588
0,19,50,0.000000,-137.638550
0,19,52,0.000000,-134.639085
0,19,54,0.000000,-131.429114
0,19,56,0.000000,-131.049608
0,19,58,0.000000,-136.514764
0,20,0,0.000000,-133.801559
0,20,2,0.000000,-140.085246
0,20,4,0.000000,-148.798809
0,20,6,0.000000,-138.600630
0,20,8,0.000000,-129.357964
0,20,10,0.000000,-134.334171
0,20,12,0.000000,-141.466448
0,20,14,0.000000,-133.952950
0,20,16,0.000000,-131.919316
0,20,18,0.000000,-135.236429
0,20,20,0.000000,-139.952056
0,20,22,0.000000,-136.262084
0,20,24,0.000000,-152.751711
0,20,26,0.000000,-132.586948
0,20,28,0.000000,-139.731998
0,20,30,0.000000,-132.407847
0,20,32,0.000000,-146.095108
0,20,34,0.000000,-138.231970
0,20,36,0.000000,-140.421490
0,20,38,0.000000,-141.171340
0,20,40,0.000000,-150.298350
0,20,42,0.000000,-142.612256
0,20,44,0.000000,-134.409665
0,20,46,0.000000,-142.090201
0,20,48,0.000000,-139.236421
0,20,50,0.000000,-134.556739
0,20,52,0.000000,-137.576000
0,20,54,0.000000,-135.633227
0,20,56,0.000000,-153.254547
0,20,58,0.000000,-130.067559
0,21,0,0.000000,-137.752191
0,21,2,0.000000,-138.814657
0,21,4,0.000000,-141.961538
0,21,6,0.000000,-136.468857
0,21,8,0.000000,-146.654620
0,21,10,0.000000,-138.895319
0,21,12,0.000000,-146.055777
0,21,14,0.000000,-135.456821
0,21,16,0.000000,-138.405475
0,21,18,0.000000,-136.200055
0,21,20,0.000000,-136.465256
0,21,22,0.000000,-155.313185
0,21,24,0.000000,-138.309076
0,21,26,0.000000,-135.682290
0,21,28,0.000000,-140.423535
0,21,30,0.000000,-142.239771
0,21,32,0.000000,-145.719481
0,21,34,0.000000,-138.176444
0,21,36,0.000000,-146.041917
0,21,38,0.000000,-145.281433
0,21,40,0.000000,-136.202985
0,21,42,0.000000,-139.096133
0,21,44,0.000000,-140.135057
0,21,46,0.000000,-131.360559
0,21,48,0.000000,-142.444692
0,21,50,0.000000,-143.789059
0,21,52,0.000000,-136.786607
0,21,54,0.000000,-136.629231
0,21,56,0.000000,-137.510495
0,21,58,0.000000,-139.526148
0,22,0,0.000000,-147.489235
0,22,2,0.000000,-131.887093
0,22,4,0.000000,-143.422718
0,22,6,0.000000,-131.255431
0,22,8,0.000000,-143.850593
0,22,10,0.000000,-134.414079
0,22,12,0.000000,-142.052429
0,22,14,0.000000,-135.042115
0,22,16,0.000000,-138.275842
0,22,18,0.000000,-140.919093
0,22,20,0.000000,-139.607984
0,22,22,0.000000,-144.649448
0,22,24,0.000000,-147.627188
0,22,26,0.000000,-136.024793
0,22,28,0.000000,-136.581728
0,22,30,0.000000,-134.715922
0,22,32,0.000000,-137.483668
0,22,34,0.000000,-138.922184
0,22,36,0.000000,-134.240726
0,22,38,0.000000,-133.278395
0,22,40,0.000000,-139.751338
0,22,42,0.000000,-139.944748
0,22,44,0.000000,-134.395063
0,22,46,0.000000,-140.466939
0,22,48,0.000000,-136.797054
0,22,50,0.000000,-133.566438
0,22,52,0.000000,-138.230068
0,22,54,0.000000,-144.270941
0,22,56,0.000000,-138.350244
0,22,58,0.000000,-135.305252
0,23,0,0.000000,-139.282757
0,23,2,0.000000,-140.216053
0,23,4,0.000000,-139.892027
0,23,6,0.000000,-142.812628
0,23,8,0.000000,-141.262087
0,23,10,0.000000,-137.617670
0,23,12,0.000000,-136.199211
0,23,14,0.000000,-137.131640
0,23,16,0.000000,-144.910518
0,23,18,0.000000,-128.420098
0,23,20,0.000000,-138.237273
0,23,22,0.000000,-128.747132
0,23,24,0.000000,-142.010445
0,23,26,0.000000,-146.700654
0,23,28,0.000000,-134.442680
0,23,30,0.000000,-138.625633
0,23,32,0.000000,-159.727060
0,23,34,0.000000,-142.117819
0,23,36,0.000000,-144.581623
0,23,38,0.000000,-134.450741
0,23,40,0.000000,-138.365113
0,23,42,0.000000,-140.603088
0,23,44,0.000000,-141.506500
0,23,46,0.000000,-152.554581
0,23,48,0.000000,-137.918100
0,23,50,0.000000,-144.830847
0,23,52,0.000000,-145.569633
0,23,54,0.000000,-145.299406
0,23,56,0.000000,-142.630544
0,23,58,0.000000,-143.442838
0,24,0,0.000000,-140.639243
0,24,2,0.000000,-139.499597
0,24,4,0.000000,-139.242176
0,24,6,0.000000,-144.618617
0,24,8,0.000000,-135.049611
0,24,10,0.000000,-131.695853
0,24,12,0.000000,-140.067962
0,24,14,0.000000,-144.422913
0,24,16,0.000000,-148.095253
0,24,18,0.000000,-131.729392
0,24,20,0.000000,-143.918471
0,24,22,0.000000,-145.204247
0,24,24,0.000000,-136.109315
0,24,26,0.000000,-134.109771
0,24,28,0.000000,-146.087667
0,24,30,0.000000,-140.394249
0,24,32,0.000000,-141.259870
0,24,34,0.000000,-134.047305
0,24,36,0.000000,-142.888741
0,24,38,0.000000,-137.448803
0,24,40,0.000000,-132.686399
0,24,42,0.000000,-135.324816
0,24,44,0.000000,-147.271690
0,24,46,0.000000,-136.794519
0,24,48,0.000000,-139.773245
0,24,50,0.000000,-137.713054
0,24,52,0.000000,-135.093815
0,24,54,0.000000,-138.012337
0,24,56,0.000000,-139.029421
0,24,58,0.000000,-145.784028
0,25,0,0.000000,-151.082342
0,25,2,0.000000,-157.371184
0,25,4,0.000000,-150.551423
0,25,6,0.000000,-140.039439
0,25,8,0.000000,-135.652384
0,25,10,0.000000,-143.599304
0,25,12,0.000000,-134.110193
0,25,14,0.000000,-142.623340
0,25,16,0.000000,-146.836465
0,25,18,0.000000,-140.061584
0,25,20,0.000000,-134.064062
0,25,22,0.000000,-134.660112
0,25,24,0.000000,-144.338683
0,25,26,0.000000,-134.314514
0,25,28,0.000000,-136.638594
0,25,30,0.000000,-143.513448
0,25,32,0.000000,-149.224039
0,25,34,0.000000,-129.784915
0,25,36,0.000000,-132.198685
0,25,38,0.000000,-137.100397
0,25,40,0.000000,-141.197915
0,25,42,0.000000,-139.234821
0,25,44,0.000000,-132.394093
0,25,46,0.000000,-146.845650
0,25,48,0.000000,-129.547520
0,25,50,0.000000,-144.338841
0,25,52,0.000000,-138.203016
0,25,54,0.000000,-136.008817
0,25,56,0.000000,-147.394142
0,25,58,0.000000,-134.699784
0,26,0,0.000000,-126.180796
0,26,2,0.000000,-137.577928
0,26,4,0.000000,-138.762880
0,26,6,0.000000,-133.531270
0,26,8,0.000000,-137.464653
0,26,10,0.000000,-134.141116
0,26,12,0.000000,-131.845240
0,26,14,0.000000,-143.014583
0,26,16,0.000000,-138.627123
0,26,18,0.000000,-134.671745
0,26,20,0.000000,-167.072353
0,26,22,0.000000,-133.437275
0,26,24,0.000000,-145.817256
0,26,26,0.000000,-135.019645
0,26,28,0.000000,-138.900909
0,26,30,0.000000,-135.736518
0,26,32,0.000000,-132.106803
0,26,34,0.000000,-133.200912
0,26,36,0.000000,-137.742122
0,26,38,0.000000,-139.647338
0,26,40,0.000000,-136.726586
0,26,42,0.000000,-143.415608
0,26,44,0.000000,-139.900039
0,26,46,0.000000,-146.370629
0,26,48,0.000000,-135.840415
0,26,50,0.000000,-146.953410
0,26,52,0.000000,-134.338425
0,26,54,0.000000,-146.187260
0,26,56,0.000000,-134.970933
0,26,58,0.000000,-133.661375
0,27,0,0.000000,-139.803926
0,27,2,0.000000,-142.896484
0,27,4,0.000000,-140.565333
0,27,6,0.000000,-130.615399
0,27,8,0.000000,-139.745081
0,27,10,0.000000,-149.754258
0,27,12,0.000000,-144.001757
0,27,14,0.000000,-132.573498
0,27,16,0.000000,-127.696096
0,27,18,0.000000,-145.488853
0,27,20,0.000000,-138.333531
0,27,22,0.000000,-146.249815
