hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.224928
0,0,2,0.000000,-141.585881
0,0,4,0.000000,-142.665489
0,0,6,0.000000,-130.542238
0,0,8,0.000000,-145.635446
0,0,10,0.000000,-141.372663
0,0,12,0.000000,-134.686501
0,0,14,0.000000,-140.252005
0,0,16,0.000000,-129.999777
0,0,18,0.000000,-127.705001
0,0,20,0.000000,-127.271066
0,0,22,0.000000,-126.041468
0,0,24,0.000000,-140.783007
0,0,26,0.000000,-128.821681
0,0,28,0.000000,-134.118049
0,0,30,0.000000,-136.124486
0,0,32,0.000000,-142.889941
0,0,34,0.000000,-146.073205
0,0,36,0.000000,-123.969583
0,0,38,0.000000,-136.964120
0,0,40,0.000000,-135.822223
0,0,42,0.000000,-124.861926
0,0,44,0.000000,-128.527659
0,0,46,0.000000,-130.814868
0,0,48,0.000000,-139.277207
0,0,50,0.000000,-146.472327
0,0,52,0.000000,-135.553939
0,0,54,0.000000,-135.145335
0,0,56,0.000000,-135.391185
0,0,58,0.000000,-124.880707
0,1,0,0.000000,-146.941953
0,1,2,0.000000,-144.327088
0,1,4,0.000000,-123.636116
0,1,6,0.000000,-136.801145
0,1,8,0.000000,-145.599274
0,1,10,0.000000,-133.047153
0,1,12,0.000000,-124.432276
0,1,14,0.000000,-128.299587
0,1,16,0.000000,-127.101894
0,1,18,0.000000,-131.043469
0,1,20,0.000000,-131.649544
0,1,22,0.000000,-126.588924
0,1,24,0.000000,-145.062317
0,1,26,0.000000,-130.699627
0,1,28,0.000000,-145.786103
0,1,30,0.000000,-132.558951
0,1,32,0.000000,-132.252396
0,1,34,0.000000,-145.354568
0,1,36,0.000000,-127.442141
0,1,38,0.000000,-131.568742
0,1,40,0.000000,-136.332039
0,1,42,0.000000,-141.020664
0,1,44,0.000000,-130.445553
0,1,46,0.000000,-143.842032
0,1,48,0.000000,-133.933657
0,1,50,0.000000,-126.005615
0,1,52,0.000000,-128.626937
0,1,54,0.000000,-139.558434
0,1,56,0.000000,-128.662455
0,1,58,0.000000,-130.210553
0,2,0,0.000000,-132.454042
0,2,2,0.000000,-134.696928
0,2,4,0.000000,-138.425910
0,2,6,0.000000,-138.146218
0,2,8,0.000000,-137.624594
0,2,10,0.000000,-129.832380
0,2,12,0.000000,-136.115068
0,2,14,0.000000,-134.160917
0,2,16,0.000000,-135.267193
0,2,18,0.000000,-135.062669
0,2,20,0.000000,-120.589083
0,2,22,0.000000,-127.034788
0,2,24,0.000000,-130.460309
0,2,26,0.000000,-132.126487
0,2,28,0.000000,-147.981396
0,2,30,0.000000,-136.346087
0,2,32,0.000000,-132.696611
0,2,34,0.000000,-133.686277
0,2,36,0.000000,-137.018023
0,2,38,0.000000,-129.034317
0,2,40,0.000000,-147.469731
0,2,42,0.000000,-128.566379
0,2,44,0.000000,-137.364239
0,2,46,0.000000,-129.968428
0,2,48,0.000000,-129.438544
0,2,50,0.000000,-128.117663
0,2,52,0.000000,-134.435226
0,2,54,0.000000,-138.209631
0,2,56,0.000000,-126.927961
0,2,58,0.000000,-128.766011
0,3,0,0.000000,-124.863370
0,3,2,0.000000,-132.676701
0,3,4,0.000000,-135.182549
0,3,6,0.000000,-127.641259
0,3,8,0.000000,-136.961131
0,3,10,0.000000,-129.959140
0,3,12,0.000000,-119.616922
0,3,14,0.000000,-142.009790
0,3,16,0.000000,-125.498970
0,3,18,0.000000,-138.840615
0,3,20,0.000000,-132.596383
0,3,22,0.000000,-125.939782
0,3,24,0.000000,-132.177380
0,3,26,0.000000,-133.793400
0,3,28,0.000000,-132.015192
0,3,30,0.000000,-143.376889
0,3,32,0.000000,-129.757315
0,3,34,0.000000,-139.368515
0,3,36,0.000000,-135.904428
0,3,38,0.000000,-132.042464
0,3,40,0.000000,-136.398419
0,3,42,0.000000,-132.281333
0,3,44,0.000000,-132.031794
0,3,46,0.000000,-139.139407
0,3,48,0.000000,-124.989634
0,3,50,0.000000,-130.656739
0,3,52,0.000000,-131.319989
0,3,54,0.000000,-130.280655
0,3,56,0.000000,-124.644394
0,3,58,0.000000,-130.363925
0,4,0,0.000000,-135.643679
0,4,2,0.000000,-124.781105
0,4,4,0.000000,-139.366623
0,4,6,0.000000,-144.629947
0,4,8,0.000000,-124.916749
0,4,10,0.000000,-131.827068
0,4,12,0.000000,-124.553419
0,4,14,0.000000,-131.276558
0,4,16,0.000000,-133.258516
0,4,18,0.000000,-139.315922
0,4,20,0.000000,-129.563465
0,4,22,0.000000,-141.420853
0,4,24,0.000000,-145.043655
0,4,26,0.000000,-135.489799
0,4,28,0.000000,-131.468957
0,4,30,0.000000,-123.772807
0,4,32,0.000000,-137.101258
0,4,34,0.000000,-144.652375
0,4,36,0.000000,-125.972712
0,4,38,0.000000,-143.362613
0,4,40,0.000000,-135.717335
0,4,42,0.000000,-134.455908
0,4,44,0.000000,-137.580861
0,4,46,0.000000,-135.656447
0,4,48,0.000000,-135.480521
0,4,50,0.000000,-136.707902
0,4,52,0.000000,-123.030912
0,4,54,0.000000,-128.284401
0,4,56,0.000000,-132.507312
0,4,58,0.000000,-133.642265
0,5,0,0.000000,-134.979691
0,5,2,0.000000,-133.875367
0,5,4,0.000000,-139.165454
0,5,6,0.000000,-137.792934
0,5,8,0.000000,-137.993252
0,5,10,0.000000,-126.108647
0,5,12,0.000000,-129.609641
0,5,14,0.000000,-138.706455
0,5,16,0.000000,-136.146550
0,5,18,0.000000,-140.044388
0,5,20,0.000000,-131.374686
0,5,22,0.000000,-130.159598
0,5,24,0.000000,-132.147093
0,5,26,0.000000,-138.853417
0,5,28,0.000000,-139.287562
0,5,30,0.000000,-132.323196
0,5,32,0.000000,-144.887519
0,5,34,0.000000,-144.994406
0,5,36,0.000000,-122.493266
0,5,38,0.000000,-134.810572
0,5,40,0.000000,-130.805664
0,5,42,0.000000,-133.690862
0,5,44,0.000000,-128.863563
0,5,46,0.000000,-147.513854
0,5,48,0.000000,-147.039869
0,5,50,0.000000,-139.791080
0,5,52,0.000000,-129.187526
0,5,54,0.000000,-147.365735
0,5,56,0.000000,-131.516100
0,5,58,0.000000,-126.944896
0,6,0,0.000000,-126.167676
0,6,2,0.000000,-133.162851
0,6,4,0.000000,-144.249834
0,6,6,0.000000,-130.743938
0,6,8,0.000000,-141.856507
0,6,10,0.000000,-129.941333
0,6,12,0.000000,-139.867063
0,6,14,0.000000,-129.929218
0,6,16,0.000000,-138.120236
0,6,18,0.000000,-138.025977
0,6,20,0.000000,-134.547461
0,6,22,0.000000,-134.395460
0,6,24,0.000000,-138.223832
0,6,26,0.000000,-143.404647
0,6,28,0.000000,-132.157985
0,6,30,0.000000,-124.170293
0,6,32,0.000000,-125.866603
0,6,34,0.000000,-126.967675
0,6,36,0.000000,-131.078209
0,6,38,0.000000,-139.302934
0,6,40,0.000000,-136.368016
0,6,42,0.000000,-131.418871
0,6,44,0.000000,-138.718461
0,6,46,0.000000,-135.045616
0,6,48,0.000000,-128.007103
0,6,50,0.000000,-134.489428
0,6,52,0.000000,-130.023836
0,6,54,0.000000,-129.517681
0,6,56,0.000000,-142.092889
0,6,58,0.000000,-128.926302
0,7,0,0.000000,-128.232223
0,7,2,0.000000,-138.392402
0,7,4,0.000000,-135.932584
0,7,6,0.000000,-129.317062
0,7,8,0.000000,-146.500715
0,7,10,0.000000,-126.855346
0,7,12,0.000000,-143.071474
0,7,14,0.000000,-132.786225
0,7,16,0.000000,-132.629686
0,7,18,0.000000,-134.370146
0,7,20,0.000000,-137.341657
0,7,22,0.000000,-136.024609
0,7,24,0.000000,-127.790332
0,7,26,0.000000,-148.081824
0,7,28,0.000000,-135.761680
0,7,30,0.000000,-123.699854
0,7,32,0.000000,-128.433648
0,7,34,0.000000,-145.241889
0,7,36,0.000000,-141.438995
0,7,38,0.000000,-135.590923
0,7,40,0.000000,-131.889325
0,7,42,0.000000,-125.953819
0,7,44,0.000000,-128.207856
0,7,46,0.000000,-140.741034
0,7,48,0.000000,-134.999427
0,7,50,0.000000,-130.630257
0,7,52,0.000000,-128.725589
0,7,54,0.000000,-129.740388
0,7,56,0.000000,-127.620754
0,7,58,0.000000,-138.580253
0,8,0,0.000000,-134.684345
0,8,2,0.000000,-131.771043
0,8,4,0.000000,-131.568680
0,8,6,0.000000,-137.182413
0,8,8,0.000000,-130.647619
0,8,10,0.000000,-134.463124
0,8,12,0.000000,-125.091272
0,8,14,0.000000,-125.130631
0,8,16,0.000000,-120.925223
0,8,18,0.000000,-130.805320
0,8,20,0.000000,-132.204143
0,8,22,0.000000,-133.861119
0,8,24,0.000000,-127.247350
0,8,26,0.000000,-144.853787
0,8,28,0.000000,-128.051624
0,8,30,0.000000,-127.589537
0,8,32,0.000000,-144.370667
0,8,34,0.000000,-138.823724
0,8,36,0.000000,-130.422386
0,8,38,0.000000,-129.064504
0,8,40,0.000000,-135.324719
0,8,42,0.000000,-134.058815
0,8,44,0.000000,-131.333195
0,8,46,0.000000,-142.042740
0,8,48,0.000000,-136.844076
0,8,50,0.000000,-138.656897
0,8,52,0.000000,-130.853354
0,8,54,0.000000,-129.988614
0,8,56,0.000000,-134.929889
0,8,58,0.000000,-125.494124
0,9,0,0.000000,-130.548739
0,9,2,0.000000,-133.679688
0,9,4,0.000000,-121.014444
0,9,6,0.000000,-132.642053
0,9,8,0.000000,-151.033113
0,9,10,0.000000,-133.508039
0,9,12,0.000000,-135.803148
0,9,14,0.000000,-128.268712
0,9,16,0.000000,-131.183494
0,9,18,0.000000,-125.008684
0,9,20,0.000000,-133.177422
0,9,22,0.000000,-130.121812
0,9,24,0.000000,-136.279728
0,9,26,0.000000,-131.032738
0,9,28,0.000000,-136.310170
0,9,30,0.000000,-130.845144
0,9,32,0.000000,-131.505583
0,9,34,0.000000,-147.217429
0,9,36,0.000000,-128.281254
0,9,38,0.000000,-127.998524
0,9,40,0.000000,-135.741039
0,9,42,0.000000,-137.214946
0,9,44,0.000000,-134.471556
0,9,46,0.000000,-131.282965
0,9,48,0.000000,-124.444672
0,9,50,0.000000,-126.353333
0,9,52,0.000000,-136.252033
0,9,54,0.000000,-139.657822
0,9,56,0.000000,-129.720651
0,9,58,0.000000,-129.331771
0,10,0,0.000000,-137.483462
0,10,2,0.000000,-130.595468
0,10,4,0.000000,-128.851053
0,10,6,0.000000,-125.932430
0,10,8,0.000000,-134.830671
0,10,10,0.000000,-154.063191
0,10,12,0.000000,-132.260539
0,10,14,0.000000,-129.678610
0,10,16,0.000000,-132.994648
0,10,18,0.000000,-132.247794
0,10,20,0.000000,-150.927992
0,10,22,0.000000,-137.337291
0,10,24,0.000000,-127.398431
0,10,26,0.000000,-143.644669
0,10,28,0.000000,-137.634315
0,10,30,0.000000,-134.924192
0,10,32,0.000000,-130.141803
0,10,34,0.000000,-132.930737
0,10,36,0.000000,-130.730273
0,10,38,0.000000,-144.238472
0,10,40,0.000000,-134.483824
0,10,42,0.000000,-134.477761
0,10,44,0.000000,-131.795171
0,10,46,0.000000,-136.124215
0,10,48,0.000000,-127.317081
0,10,50,0.000000,-136.137304
0,10,52,0.000000,-155.004840
0,10,54,0.000000,-140.751563
0,10,56,0.000000,-132.827883
0,10,58,0.000000,-130.970104
0,11,0,0.000000,-134.394020
0,11,2,0.000000,-131.964290
0,11,4,0.000000,-141.060074
0,11,6,0.000000,-130.733821
0,11,8,0.000000,-131.019122
0,11,10,0.000000,-122.169188
0,11,12,0.000000,-132.560517
0,11,14,0.000000,-141.880860
0,11,16,0.000000,-129.714567
0,11,18,0.000000,-125.155944
0,11,20,0.000000,-126.589886
0,11,22,0.000000,-131.537475
0,11,24,0.000000,-143.018073
0,11,26,0.000000,-126.508957
0,11,28,0.000000,-129.449847
0,11,30,0.000000,-123.588552
0,11,32,0.000000,-130.743160
0,11,34,0.000000,-124.858563
0,11,36,0.000000,-131.552700
0,11,38,0.000000,-124.450496
0,11,40,0.000000,-139.734642
0,11,42,0.000000,-138.923549
0,11,44,0.000000,-128.135883
0,11,46,0.000000,-146.399364
0,11,48,0.000000,-132.151790
0,11,50,0.000000,-125.897916
0,11,52,0.000000,-129.511382
0,11,54,0.000000,-126.080571
0,11,56,0.000000,-129.852478
0,11,58,0.000000,-134.960473
0,12,0,0.000000,-125.798416
0,12,2,0.000000,-140.467795
0,12,4,0.000000,-133.663337
0,12,6,0.000000,-130.604308
0,12,8,0.000000,-124.650515
0,12,10,0.000000,-135.051981
0,12,12,0.000000,-130.069504
0,12,14,0.000000,-132.113017
0,12,16,0.000000,-131.274541
0,12,18,0.000000,-123.603920
0,12,20,0.000000,-126.464706
0,12,22,0.000000,-135.352996
0,12,24,0.000000,-134.082673
0,12,26,0.000000,-132.920886
0,12,28,0.000000,-137.600457
0,12,30,0.000000,-147.056375
0,12,32,0.000000,-136.063345
0,12,34,0.000000,-127.776287
0,12,36,0.000000,-143.974949
0,12,38,0.000000,-126.797880
0,12,40,0.000000,-131.937021
0,12,42,0.000000,-126.342190
0,12,44,0.000000,-132.832274
0,12,46,0.000000,-135.212727
0,12,48,0.000000,-130.873135
0,12,50,0.000000,-124.704354
0,12,52,0.000000,-133.685758
0,12,54,0.000000,-126.275122
0,12,56,0.000000,-130.675712
0,12,58,0.000000,-132.370286
0,13,0,0.000000,-132.118333
0,13,2,0.000000,-137.850531
0,13,4,0.000000,-152.889776
0,13,6,0.000000,-139.905944
0,13,8,0.000000,-140.248379
0,13,10,0.000000,-120.344483
0,13,12,0.000000,-125.608678
0,13,14,0.000000,-138.491494
0,13,16,0.000000,-121.353604
0,13,18,0.000000,-138.367586
0,13,20,0.000000,-131.928514
0,13,22,0.000000,-137.527704
0,13,24,0.000000,-128.087560
0,13,26,0.000000,-138.903014
0,13,28,0.000000,-128.089041
0,13,30,0.000000,-133.221781
0,13,32,0.000000,-127.570050
0,13,34,0.000000,-140.134765
0,13,36,0.000000,-129.335972
0,13,38,0.000000,-126.221129
0,13,40,0.000000,-122.277721
0,13,42,0.000000,-127.807714
0,13,44,0.000000,-134.305957
0,13,46,0.000000,-138.349171
0,13,48,0.000000,-132.033715
0,13,50,0.000000,-125.136121
0,13,52,0.000000,-128.921996
0,13,54,0.000000,-133.157482
0,13,56,0.000000,-130.911459
0,13,58,0.000000,-133.880233
0,14,0,0.000000,-133.753540
0,14,2,0.000000,-131.219299
0,14,4,0.000000,-127.591666
0,14,6,0.000000,-135.445376
0,14,8,0.000000,-131.124326
0,14,10,0.000000,-130.996515
0,14,12,0.000000,-126.479087
0,14,14,0.000000,-138.690057
0,14,16,0.000000,-132.855795
0,14,18,0.000000,-122.446535
0,14,20,0.000000,-138.099195
0,14,22,0.000000,-128.860710
0,14,24,0.000000,-127.965192
0,14,26,0.000000,-150.925776
0,14,28,0.000000,-130.038897
0,14,30,0.000000,-136.761220
0,14,32,0.000000,-127.399725
0,14,34,0.000000,-131.673921
0,14,36,0.000000,-125.128572
0,14,38,0.000000,-130.679420
0,14,40,0.000000,-134.756540
0,14,42,0.000000,-130.771925
0,14,44,0.000000,-127.739834
0,14,46,0.000000,-135.494900
0,14,48,0.000000,-133.321502
0,14,50,0.000000,-125.530108
0,14,52,0.000000,-125.767802
0,14,54,0.000000,-132.498511
0,14,56,0.000000,-126.688741
0,14,58,0.000000,-131.714228
0,15,0,0.000000,-133.441102
0,15,2,0.000000,-130.782355
0,15,4,0.000000,-134.574787
0,15,6,0.000000,-134.616200
0,15,8,0.000000,-134.157275
0,15,10,0.000000,-147.711231
0,15,12,0.000000,-126.976501
0,15,14,0.000000,-130.481719
0,15,16,0.000000,-148.453883
0,15,18,0.000000,-127.945424
0,15,20,0.000000,-136.959497
0,15,22,0.000000,-141.339257
0,15,24,0.000000,-129.483570
0,15,26,0.000000,-124.847510
0,15,28,0.000000,-129.418155
0,15,30,0.000000,-138.907494
0,15,32,0.000000,-135.645323
0,15,34,0.000000,-132.768419
0,15,36,0.000000,-124.229349
0,15,38,0.000000,-132.182396
0,15,40,0.000000,-142.588018
0,15,42,0.000000,-126.568591
0,15,44,0.000000,-133.428705
0,15,46,0.000000,-135.845719
0,15,48,0.000000,-138.184373
0,15,50,0.000000,-134.469246
0,15,52,0.000000,-128.204732
0,15,54,0.000000,-125.878638
0,15,56,0.000000,-133.756793
0,15,58,0.000000,-142.794039
0,16,0,0.000000,-126.060571
0,16,2,0.000000,-132.877900
0,16,4,0.000000,-126.704683
0,16,6,0.000000,-136.041000
0,16,8,0.000000,-128.658170
0,16,10,0.000000,-126.081177
0,16,12,0.000000,-129.619144
0,16,14,0.000000,-127.293529
0,16,16,0.000000,-136.913493
0,16,18,0.000000,-122.276261
0,16,20,0.000000,-127.819395
0,16,22,0.000000,-133.706500
0,16,24,0.000000,-133.370663
0,16,26,0.000000,-136.375894
0,16,28,0.000000,-129.175031
0,16,30,0.000000,-130.302243
0,16,32,0.000000,-135.833114
0,16,34,0.000000,-129.397923
0,16,36,0.000000,-134.262064
0,16,38,0.000000,-135.437966
0,16,40,0.000000,-133.861947
0,16,42,0.000000,-131.029466
0,16,44,0.000000,-128.647664
0,16,46,0.000000,-127.169465
0,16,48,0.000000,-143.265005
0,16,50,0.000000,-126.921697
0,16,52,0.000000,-128.262900
0,16,54,0.000000,-125.486975
0,16,56,0.000000,-133.038196
0,16,58,0.000000,-128.398399
0,17,0,0.000000,-133.013890
0,17,2,0.000000,-123.406482
0,17,4,0.000000,-130.166336
0,17,6,0.000000,-135.568788
0,17,8,0.000000,-134.662591
0,17,10,0.000000,-130.749462
0,17,12,0.000000,-128.630640
0,17,14,0.000000,-124.759482
0,17,16,0.000000,-133.782453
0,17,18,0.000000,-128.310397
0,17,20,0.000000,-133.541911
0,17,22,0.000000,-130.207712
0,17,24,0.000000,-129.473135
0,17,26,0.000000,-127.569944
0,17,28,0.000000,-128.457494
0,17,30,0.000000,-133.757720
0,17,32,0.000000,-142.180857
0,17,34,0.000000,-128.435987
0,17,36,0.000000,-134.311424
0,17,38,0.000000,-133.348086
0,17,40,0.000000,-136.670491
0,17,42,0.000000,-128.403272
0,17,44,0.000000,-125.387058
0,17,46,0.000000,-137.018173
0,17,48,0.000000,-126.075716
0,17,50,0.000000,-132.115930
0,17,52,0.000000,-131.207791
0,17,54,0.000000,-131.694664
0,17,56,0.000000,-128.122950
0,17,58,0.000000,-132.429406
0,18,0,0.000000,-142.717458
0,18,2,0.000000,-129.277900
0,18,4,0.000000,-128.106839
0,18,6,0.000000,-135.778659
0,18,8,0.000000,-132.661045
0,18,10,0.000000,-124.906891
0,18,12,0.000000,-124.274659
0,18,14,0.000000,-141.860722
0,18,16,0.000000,-126.184213
0,18,18,0.000000,-133.444796
0,18,20,0.000000,-129.392817
0,18,22,0.000000,-125.669689
0,18,24,0.000000,-143.298923
0,18,26,0.000000,-133.213316
0,18,28,0.000000,-129.355745
0,18,30,0.000000,-134.062154
0,18,32,0.000000,-127.520797
0,18,34,0.000000,-134.568868
0,18,36,0.000000,-134.448140
0,18,38,0.000000,-130.466171
0,18,40,0.000000,-134.738178
0,18,42,0.000000,-129.862645
0,18,44,0.000000,-135.612269
0,18,46,0.000000,-133.715979
0,18,48,0.000000,-129.712550
0,18,50,0.000000,-126.561812
0,18,52,0.000000,-124.152994
0,18,54,0.000000,-127.250203
0,18,56,0.000000,-131.530128
0,18,58,0.000000,-137.781851
0,19,0,0.000000,-123.699799
0,19,2,0.000000,-131.086249
0,19,4,0.000000,-135.168397
0,19,6,0.000000,-124.545766
0,19,8,0.000000,-136.194954
0,19,10,0.000000,-131.247465
0,19,12,0.000000,-127.980365
0,19,14,0.000000,-137.832956
0,19,16,0.000000,-137.255155
0,19,18,0.000000,-150.907529
0,19,20,0.000000,-123.499679
0,19,22,0.000000,-135.910646
0,19,24,0.000000,-125.573264
0,19,26,0.000000,-127.093663
0,19,28,0.000000,-129.857663
0,19,30,0.000000,-146.180745
0,19,32,0.000000,-142.576486
0,19,34,0.000000,-128.974614
0,19,36,0.000000,-136.614165
0,19,38,0.000000,-129.392395
0,19,40,0.000000,-129.829803
0,19,42,0.000000,-133.766124
0,19,44,0.000000,-123.364471
0,19,46,0.000000,-144.803096
0,19,48,0.000000,-138.278674
0,19,50,0.000000,-128.622514
0,19,52,0.000000,-137.665166
0,19,54,0.000000,-138.266571
0,19,56,0.000000,-130.022705
0,19,58,0.000000,-131.595617
0,20,0,0.000000,-128.282346
0,20,2,0.000000,-137.099423
0,20,4,0.000000,-142.369457
0,20,6,0.000000,-134.418828
0,20,8,0.000000,-122.216018
0,20,10,0.000000,-133.149504
0,20,12,0.000000,-131.921533
0,20,14,0.000000,-125.953901
0,20,16,0.000000,-126.148832
0,20,18,0.000000,-133.477798
0,20,20,0.000000,-137.577744
0,20,22,0.000000,-134.258603
0,20,24,0.000000,-128.307961
0,20,26,0.000000,-128.260022
0,20,28,0.000000,-138.345952
0,20,30,0.000000,-133.457467
0,20,32,0.000000,-136.670509
0,20,34,0.000000,-130.240214
0,20,36,0.000000,-134.517749
0,20,38,0.000000,-136.274666
0,20,40,0.000000,-139.577362
0,20,42,0.000000,-132.203228
0,20,44,0.000000,-131.093571
0,20,46,0.000000,-126.885429
0,20,48,0.000000,-140.509441
0,20,50,0.000000,-130.650082
0,20,52,0.000000,-127.297828
0,20,54,0.000000,-129.475519
0,20,56,0.000000,-137.481676
0,20,58,0.000000,-128.613834
0,21,0,0.000000,-127.278392
0,21,2,0.000000,-137.936377
0,21,4,0.000000,-141.558417
0,21,6,0.000000,-123.456729
0,21,8,0.000000,-146.787023
0,21,10,0.000000,-125.962886
0,21,12,0.000000,-129.009335
0,21,14,0.000000,-131.188449
0,21,16,0.000000,-127.149360
0,21,18,0.000000,-151.100911
0,21,20,0.000000,-140.006062
0,21,22,0.000000,-137.754245
0,21,24,0.000000,-129.878003
0,21,26,0.000000,-131.357369
0,21,28,0.000000,-139.853271
0,21,30,0.000000,-140.866901
0,21,32,0.000000,-137.047893
0,21,34,0.000000,-138.703801
0,21,36,0.000000,-145.878843
0,21,38,0.000000,-135.173567
0,21,40,0.000000,-130.058315
0,21,42,0.000000,-127.990599
0,21,44,0.000000,-130.256566
0,21,46,0.000000,-128.714887
0,21,48,0.000000,-128.960705
0,21,50,0.000000,-138.643101
0,21,52,0.000000,-147.089530
0,21,54,0.000000,-129.505944
0,21,56,0.000000,-145.928223
0,21,58,0.000000,-137.098895
0,22,0,0.000000,-142.125850
0,22,2,0.000000,-119.359909
0,22,4,0.000000,-150.818101
0,22,6,0.000000,-136.751936
0,22,8,0.000000,-141.193766
0,22,10,0.000000,-138.464344
0,22,12,0.000000,-133.216408
0,22,14,0.000000,-127.435337
0,22,16,0.000000,-140.474892
0,22,18,0.000000,-133.891717
0,22,20,0.000000,-143.079539
0,22,22,0.000000,-134.689418
0,22,24,0.000000,-132.544126
0,22,26,0.000000,-134.244450
0,22,28,0.000000,-141.800817
0,22,30,0.000000,-143.430435
0,22,32,0.000000,-142.655719
0,22,34,0.000000,-146.317236
0,22,36,0.000000,-139.808422
0,22,38,0.000000,-128.410966
0,22,40,0.000000,-134.061138
0,22,42,0.000000,-144.101625
0,22,44,0.000000,-145.406751
0,22,46,0.000000,-130.284929
0,22,48,0.000000,-139.906392
0,22,50,0.000000,-128.989881
0,22,52,0.000000,-132.192605
0,22,54,0.000000,-132.747467
0,22,56,0.000000,-130.473117
0,22,58,0.000000,-132.184134
0,23,0,0.000000,-131.459203
0,23,2,0.000000,-144.300755
0,23,4,0.000000,-129.852134
0,23,6,0.000000,-129.547920
0,23,8,0.000000,-144.018189
0,23,10,0.000000,-137.542858
0,23,12,0.000000,-134.411128
0,23,14,0.000000,-132.344070
0,23,16,0.000000,-137.289833
0,23,18,0.000000,-127.908345
0,23,20,0.000000,-143.566556
0,23,22,0.000000,-129.929339
0,23,24,0.000000,-140.664977
0,23,26,0.000000,-137.750639
0,23,28,0.000000,-127.573062
0,23,30,0.000000,-127.491272
0,23,32,0.000000,-138.470328
0,23,34,0.000000,-140.062646
0,23,36,0.000000,-135.087218
0,23,38,0.000000,-137.194307
0,23,40,0.000000,-130.477410
0,23,42,0.000000,-135.544389
0,23,44,0.000000,-137.194856
0,23,46,0.000000,-134.375102
0,23,48,0.000000,-138.696778
0,23,50,0.000000,-131.363472
0,23,52,0.000000,-153.385797
0,23,54,0.000000,-132.942032
0,23,56,0.000000,-136.974785
0,23,58,0.000000,-143.014485
0,24,0,0.000000,-131.816248
0,24,2,0.000000,-132.002218
0,24,4,0.000000,-138.959728
0,24,6,0.000000,-145.171671
0,24,8,0.000000,-130.335337
0,24,10,0.000000,-137.198971
0,24,12,0.000000,-159.205302
0,24,14,0.000000,-131.673492
0,24,16,0.000000,-143.726294
0,24,18,0.000000,-126.546134
0,24,20,0.000000,-138.430816
0,24,22,0.000000,-130.856708
0,24,24,0.000000,-133.849493
0,24,26,0.000000,-137.727885
0,24,28,0.000000,-137.304162
0,24,30,0.000000,-134.330560
0,24,32,0.000000,-136.626340
0,24,34,0.000000,-137.659452
0,24,36,0.000000,-138.148389
0,24,38,0.000000,-130.502139
0,24,40,0.000000,-134.311849
0,24,42,0.000000,-141.707207
0,24,44,0.000000,-130.112883
0,24,46,0.000000,-133.600993
0,24,48,0.000000,-147.789496
0,24,50,0.000000,-127.877482
0,24,52,0.000000,-129.589518
0,24,54,0.000000,-129.180766
0,24,56,0.000000,-133.952433
0,24,58,0.000000,-131.036174
0,25,0,0.000000,-138.292733
0,25,2,0.000000,-132.907838
0,25,4,0.000000,-142.136277
0,25,6,0.000000,-133.685261
0,25,8,0.000000,-137.118888
0,25,10,0.000000,-132.361920
0,25,12,0.000000,-135.390401
0,25,14,0.000000,-127.556461
0,25,16,0.000000,-128.536021
0,25,18,0.000000,-134.272009
0,25,20,0.000000,-126.415897
0,25,22,0.000000,-135.811284
0,25,24,0.000000,-129.971720
0,25,26,0.000000,-128.273082
0,25,28,0.000000,-141.752535
0,25,30,0.000000,-131.263431
0,25,32,0.000000,-125.119791
0,25,34,0.000000,-126.921417
0,25,36,0.000000,-129.676479
0,25,38,0.000000,-133.095956
0,25,40,0.000000,-134.787541
0,25,42,0.000000,-127.250044
0,25,44,0.000000,-125.125499
0,25,46,0.000000,-145.164215
0,25,48,0.000000,-130.374352
0,25,50,0.000000,-136.628968
0,25,52,0.000000,-140.018199
0,25,54,0.000000,-136.987986
0,25,56,0.000000,-132.379652
0,25,58,0.000000,-131.722714
0,26,0,0.000000,-127.131493
0,26,2,0.000000,-145.867423
0,26,4,0.000000,-132.275488
0,26,6,0.000000,-139.071536
0,26,8,0.000000,-127.961393
0,26,10,0.000000,-133.292063
0,26,12,0.000000,-122.513505
0,26,14,0.000000,-124.807039
0,26,16,0.000000,-136.532350
0,26,18,0.000000,-139.673578
0,26,20,0.000000,-150.330587
0,26,22,0.000000,-139.724191
0,26,24,0.000000,-138.585322
0,26,26,0.000000,-128.964969
0,26,28,0.000000,-144.276609
0,26,30,0.000000,-122.366421
0,26,32,0.000000,-129.220577
0,26,34,0.000000,-139.495013
0,26,36,0.000000,-132.923051
0,26,38,0.000000,-132.117871
0,26,40,0.000000,-133.158259
0,26,42,0.000000,-138.404843
0,26,44,0.000000,-146.359960
0,26,46,0.000000,-128.812999
0,26,48,0.000000,-129.166249
0,26,50,0.000000,-140.002650
0,26,52,0.000000,-129.178693
0,26,54,0.000000,-146.559736
0,26,56,0.000000,-138.456130
0,26,58,0.000000,-129.160222
0,27,0,0.000000,-131.669144
0,27,2,0.000000,-134.629927
0,27,4,0.000000,-140.967276
0,27,6,0.000000,-129.962804
0,27,8,0.000000,-128.299738
0,27,10,0.000000,-140.081217
0,27,12,0.000000,-135.391342
0,27,14,0.000000,-135.525268
0,27,16,0.000000,-131.629299
0,27,18,0.000000,-128.422651
0,27,20,0.000000,-139.416574
0,27,22,0.000000,-130.750930
