hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.413667
0,0,2,0.000000,-133.894754
0,0,4,0.000000,-137.209605
0,0,6,0.000000,-136.418348
0,0,8,0.000000,-145.669048
0,0,10,0.000000,-136.176115
0,0,12,0.000000,-141.564185
0,0,14,0.000000,-136.036561
0,0,16,0.000000,-133.361835
0,0,18,0.000000,-139.475805
0,0,20,0.000000,-137.983282
0,0,22,0.000000,-127.607594
0,0,24,0.000000,-134.084769
0,0,26,0.000000,-133.306868
0,0,28,0.000000,-134.678114
0,0,30,0.000000,-139.144480
0,0,32,0.000000,-131.673131
0,0,34,0.000000,-140.065780
0,0,36,0.000000,-128.341501
0,0,38,0.000000,-135.632057
0,0,40,0.000000,-129.478656
0,0,42,0.000000,-126.386334
0,0,44,0.000000,-133.956833
0,0,46,0.000000,-141.958210
0,0,48,0.000000,-133.965510
0,0,50,0.000000,-137.327931
0,0,52,0.000000,-133.723169
0,0,54,0.000000,-137.944818
0,0,56,0.000000,-129.362494
0,0,58,0.000000,-140.596437
0,1,0,0.000000,-143.305849
0,1,2,0.000000,-142.850795
0,1,4,0.000000,-140.437974
0,1,6,0.000000,-138.175700
0,1,8,0.000000,-133.351030
0,1,10,0.000000,-134.146525
0,1,12,0.000000,-132.615309
0,1,14,0.000000,-128.601619
0,1,16,0.000000,-128.929282
0,1,18,0.000000,-136.918492
0,1,20,0.000000,-142.296387
0,1,22,0.000000,-132.433129
0,1,24,0.000000,-137.738877
0,1,26,0.000000,-132.426415
0,1,28,0.000000,-155.582468
0,1,30,0.000000,-130.291534
0,1,32,0.000000,-134.958147
0,1,34,0.000000,-134.660456
0,1,36,0.000000,-129.979077
0,1,38,0.000000,-137.260314
0,1,40,0.000000,-130.051161
0,1,42,0.000000,-139.176333
0,1,44,0.000000,-130.035056
0,1,46,0.000000,-131.570911
0,1,48,0.000000,-135.841855
0,1,50,0.000000,-145.043067
0,1,52,0.000000,-130.647754
0,1,54,0.000000,-139.189145
0,1,56,0.000000,-135.277167
0,1,58,0.000000,-128.580390
0,2,0,0.000000,-128.420246
0,2,2,0.000000,-140.370460
0,2,4,0.000000,-141.254462
0,2,6,0.000000,-139.426867
0,2,8,0.000000,-139.060151
0,2,10,0.000000,-140.528393
0,2,12,0.000000,-131.415057
0,2,14,0.000000,-144.129747
0,2,16,0.000000,-136.342538
0,2,18,0.000000,-129.138770
0,2,20,0.000000,-138.942921
0,2,22,0.000000,-137.264247
0,2,24,0.000000,-132.286003
0,2,26,0.000000,-130.539137
0,2,28,0.000000,-137.924132
0,2,30,0.000000,-135.471638
0,2,32,0.000000,-136.453540
0,2,34,0.000000,-136.688704
0,2,36,0.000000,-136.802777
0,2,38,0.000000,-134.926179
0,2,40,0.000000,-137.598117
0,2,42,0.000000,-130.494263
0,2,44,0.000000,-154.132867
0,2,46,0.000000,-136.537268
0,2,48,0.000000,-137.799169
0,2,50,0.000000,-130.069743
0,2,52,0.000000,-139.362020
0,2,54,0.000000,-140.422949
0,2,56,0.000000,-159.845582
0,2,58,0.000000,-131.612730
0,3,0,0.000000,-133.307910
0,3,2,0.000000,-130.707030
0,3,4,0.000000,-127.027357
0,3,6,0.000000,-128.988727
0,3,8,0.000000,-141.207739
0,3,10,0.000000,-131.090418
0,3,12,0.000000,-137.646811
0,3,14,0.000000,-149.174734
0,3,16,0.000000,-129.249699
0,3,18,0.000000,-136.895258
0,3,20,0.000000,-134.722854
0,3,22,0.000000,-134.009342
0,3,24,0.000000,-133.322528
0,3,26,0.000000,-136.439447
0,3,28,0.000000,-129.899589
0,3,30,0.000000,-139.346352
0,3,32,0.000000,-133.159499
0,3,34,0.000000,-132.945410
0,3,36,0.000000,-136.426696
0,3,38,0.000000,-131.408783
0,3,40,0.000000,-145.546180
0,3,42,0.000000,-136.785584
0,3,44,0.000000,-141.063014
0,3,46,0.000000,-141.453319
0,3,48,0.000000,-130.877803
0,3,50,0.000000,-133.177202
0,3,52,0.000000,-149.180399
0,3,54,0.000000,-129.802672
0,3,56,0.000000,-133.647475
0,3,58,0.000000,-137.279413
0,4,0,0.000000,-145.627638
0,4,2,0.000000,-132.260778
0,4,4,0.000000,-144.758163
0,4,6,0.000000,-139.892877
0,4,8,0.000000,-133.380995
0,4,10,0.000000,-142.197276
0,4,12,0.000000,-133.310720
0,4,14,0.000000,-133.081234
0,4,16,0.000000,-143.349377
0,4,18,0.000000,-137.028747
0,4,20,0.000000,-135.070991
0,4,22,0.000000,-137.961252
0,4,24,0.000000,-155.785618
0,4,26,0.000000,-136.814137
0,4,28,0.000000,-143.390381
0,4,30,0.000000,-128.888992
0,4,32,0.000000,-129.050700
0,4,34,0.000000,-130.869289
0,4,36,0.000000,-131.993590
0,4,38,0.000000,-138.925089
0,4,40,0.000000,-131.691619
0,4,42,0.000000,-132.447551
0,4,44,0.000000,-140.674591
0,4,46,0.000000,-134.571223
0,4,48,0.000000,-130.263916
0,4,50,0.000000,-127.405886
0,4,52,0.000000,-130.514293
0,4,54,0.000000,-139.239586
0,4,56,0.000000,-130.870160
0,4,58,0.000000,-142.686060
0,5,0,0.000000,-133.784452
0,5,2,0.000000,-135.529973
0,5,4,0.000000,-137.921407
0,5,6,0.000000,-129.747413
0,5,8,0.000000,-135.737512
0,5,10,0.000000,-140.308983
0,5,12,0.000000,-131.467751
0,5,14,0.000000,-140.216157
0,5,16,0.000000,-133.408342
0,5,18,0.000000,-137.525910
0,5,20,0.000000,-136.294956
0,5,22,0.000000,-134.063926
0,5,24,0.000000,-131.581829
0,5,26,0.000000,-130.114742
0,5,28,0.000000,-142.569851
0,5,30,0.000000,-132.361732
0,5,32,0.000000,-144.626541
0,5,34,0.000000,-139.718969
0,5,36,0.000000,-131.284908
0,5,38,0.000000,-137.882170
0,5,40,0.000000,-142.345663
0,5,42,0.000000,-143.888625
0,5,44,0.000000,-150.162373
0,5,46,0.000000,-138.895202
0,5,48,0.000000,-148.933545
0,5,50,0.000000,-134.556905
0,5,52,0.000000,-129.862109
0,5,54,0.000000,-146.805009
0,5,56,0.000000,-139.132554
0,5,58,0.000000,-140.662175
0,6,0,0.000000,-127.005404
0,6,2,0.000000,-129.900011
0,6,4,0.000000,-136.424556
0,6,6,0.000000,-135.634221
0,6,8,0.000000,-136.144245
0,6,10,0.000000,-125.725574
0,6,12,0.000000,-131.794939
0,6,14,0.000000,-133.600488
0,6,16,0.000000,-137.548160
0,6,18,0.000000,-150.326274
0,6,20,0.000000,-135.811164
0,6,22,0.000000,-135.142588
0,6,24,0.000000,-133.264869
0,6,26,0.000000,-145.575447
0,6,28,0.000000,-130.336621
0,6,30,0.000000,-125.218420
0,6,32,0.000000,-127.290315
0,6,34,0.000000,-134.380325
0,6,36,0.000000,-144.283855
0,6,38,0.000000,-133.838500
0,6,40,0.000000,-135.105851
0,6,42,0.000000,-133.108326
0,6,44,0.000000,-132.275695
0,6,46,0.000000,-137.002261
0,6,48,0.000000,-143.592097
0,6,50,0.000000,-131.346907
0,6,52,0.000000,-133.890317
0,6,54,0.000000,-136.182938
0,6,56,0.000000,-145.370443
0,6,58,0.000000,-145.487014
0,7,0,0.000000,-143.617676
0,7,2,0.000000,-130.868937
0,7,4,0.000000,-142.028147
0,7,6,0.000000,-136.372396
0,7,8,0.000000,-128.564632
0,7,10,0.000000,-126.621047
0,7,12,0.000000,-143.146598
0,7,14,0.000000,-138.658208
0,7,16,0.000000,-136.421003
0,7,18,0.000000,-131.985848
0,7,20,0.000000,-133.951363
0,7,22,0.000000,-137.176714
0,7,24,0.000000,-140.144452
0,7,26,0.000000,-141.997392
0,7,28,0.000000,-129.893060
0,7,30,0.000000,-131.608285
0,7,32,0.000000,-126.352334
0,7,34,0.000000,-144.074893
0,7,36,0.000000,-136.763314
0,7,38,0.000000,-144.448268
0,7,40,0.000000,-143.359251
0,7,42,0.000000,-130.197574
0,7,44,0.000000,-137.894173
0,7,46,0.000000,-137.550732
0,7,48,0.000000,-132.547575
0,7,50,0.000000,-132.766756
0,7,52,0.000000,-145.706830
0,7,54,0.000000,-134.562879
0,7,56,0.000000,-132.057973
0,7,58,0.000000,-141.529547
0,8,0,0.000000,-142.932187
0,8,2,0.000000,-140.438082
0,8,4,0.000000,-134.606575
0,8,6,0.000000,-134.284049
0,8,8,0.000000,-149.447484
0,8,10,0.000000,-134.394376
0,8,12,0.000000,-135.854906
0,8,14,0.000000,-128.453395
0,8,16,0.000000,-126.831688
0,8,18,0.000000,-132.729754
0,8,20,0.000000,-132.499626
0,8,22,0.000000,-136.932764
0,8,24,0.000000,-132.875189
0,8,26,0.000000,-136.713854
0,8,28,0.000000,-129.584850
0,8,30,0.000000,-134.625779
0,8,32,0.000000,-136.618190
0,8,34,0.000000,-142.346419
0,8,36,0.000000,-139.079392
0,8,38,0.000000,-133.258619
0,8,40,0.000000,-137.815925
0,8,42,0.000000,-134.004003
0,8,44,0.000000,-135.202708
0,8,46,0.000000,-130.747537
0,8,48,0.000000,-133.354966
0,8,50,0.000000,-132.190147
0,8,52,0.000000,-133.221632
0,8,54,0.000000,-136.921378
0,8,56,0.000000,-137.761685
0,8,58,0.000000,-138.318865
0,9,0,0.000000,-136.175877
0,9,2,0.000000,-131.687754
0,9,4,0.000000,-131.486613
0,9,6,0.000000,-142.123162
0,9,8,0.000000,-152.976244
0,9,10,0.000000,-135.008592
0,9,12,0.000000,-130.106764
0,9,14,0.000000,-132.149082
0,9,16,0.000000,-134.471527
0,9,18,0.000000,-135.330040
0,9,20,0.000000,-132.396631
0,9,22,0.000000,-137.098663
0,9,24,0.000000,-141.708476
0,9,26,0.000000,-155.629915
0,9,28,0.000000,-130.528461
0,9,30,0.000000,-136.172984
0,9,32,0.000000,-146.787658
0,9,34,0.000000,-127.517057
0,9,36,0.000000,-128.218747
0,9,38,0.000000,-142.145752
0,9,40,0.000000,-134.643176
0,9,42,0.000000,-135.377387
0,9,44,0.000000,-140.057204
0,9,46,0.000000,-142.770784
0,9,48,0.000000,-130.171417
0,9,50,0.000000,-134.128091
0,9,52,0.000000,-131.741537
0,9,54,0.000000,-133.899128
0,9,56,0.000000,-152.380157
0,9,58,0.000000,-127.844042
0,10,0,0.000000,-133.583120
0,10,2,0.000000,-145.574542
0,10,4,0.000000,-134.131731
0,10,6,0.000000,-135.939843
0,10,8,0.000000,-142.666272
0,10,10,0.000000,-137.439123
0,10,12,0.000000,-134.265666
0,10,14,0.000000,-129.991805
0,10,16,0.000000,-131.904873
0,10,18,0.000000,-129.510805
0,10,20,0.000000,-136.171304
0,10,22,0.000000,-149.615331
0,10,24,0.000000,-150.438474
0,10,26,0.000000,-146.090376
0,10,28,0.000000,-145.016058
0,10,30,0.000000,-135.391315
0,10,32,0.000000,-140.523724
0,10,34,0.000000,-132.067511
0,10,36,0.000000,-129.115766
0,10,38,0.000000,-136.493359
0,10,40,0.000000,-136.950676
0,10,42,0.000000,-135.493488
0,10,44,0.000000,-137.846385
0,10,46,0.000000,-144.339577
0,10,48,0.000000,-141.437166
0,10,50,0.000000,-124.642984
0,10,52,0.000000,-137.944716
0,10,54,0.000000,-137.309541
0,10,56,0.000000,-132.500031
0,10,58,0.000000,-131.498212
0,11,0,0.000000,-134.104342
0,11,2,0.000000,-131.588175
0,11,4,0.000000,-138.149958
0,11,6,0.000000,-158.713188
0,11,8,0.000000,-129.892817
0,11,10,0.000000,-132.650407
0,11,12,0.000000,-132.133949
0,11,14,0.000000,-142.475488
0,11,16,0.000000,-137.922686
0,11,18,0.000000,-127.752981
0,11,20,0.000000,-136.423239
0,11,22,0.000000,-140.730443
0,11,24,0.000000,-136.376081
0,11,26,0.000000,-135.637457
0,11,28,0.000000,-135.643494
0,11,30,0.000000,-138.116336
0,11,32,0.000000,-130.494843
0,11,34,0.000000,-129.772109
0,11,36,0.000000,-131.979307
0,11,38,0.000000,-129.881215
0,11,40,0.000000,-133.239644
0,11,42,0.000000,-151.154138
0,11,44,0.000000,-146.387487
0,11,46,0.000000,-133.564340
0,11,48,0.000000,-138.216138
0,11,50,0.000000,-130.912975
0,11,52,0.000000,-131.551434
0,11,54,0.000000,-127.906426
0,11,56,0.000000,-132.795379
0,11,58,0.000000,-135.776286
0,12,0,0.000000,-128.083582
0,12,2,0.000000,-139.469353
0,12,4,0.000000,-145.537517
0,12,6,0.000000,-131.066230
0,12,8,0.000000,-130.358227
0,12,10,0.000000,-139.923691
0,12,12,0.000000,-136.438578
0,12,14,0.000000,-135.440666
0,12,16,0.000000,-149.468726
0,12,18,0.000000,-137.094793
0,12,20,0.000000,-150.762778
0,12,22,0.000000,-128.576360
0,12,24,0.000000,-131.073585
0,12,26,0.000000,-127.033270
0,12,28,0.000000,-128.420658
0,12,30,0.000000,-136.562136
0,12,32,0.000000,-132.918787
0,12,34,0.000000,-130.909494
0,12,36,0.000000,-138.715808
0,12,38,0.000000,-132.293455
0,12,40,0.000000,-138.067728
0,12,42,0.000000,-136.312107
0,12,44,0.000000,-133.266196
0,12,46,0.000000,-136.927576
0,12,48,0.000000,-127.453375
0,12,50,0.000000,-128.809020
0,12,52,0.000000,-137.311476
0,12,54,0.000000,-129.566225
0,12,56,0.000000,-144.665449
0,12,58,0.000000,-139.831619
0,13,0,0.000000,-139.093985
0,13,2,0.000000,-134.526858
0,13,4,0.000000,-130.451981
0,13,6,0.000000,-130.838083
0,13,8,0.000000,-136.404026
0,13,10,0.000000,-128.488874
0,13,12,0.000000,-132.597993
0,13,14,0.000000,-129.454979
0,13,16,0.000000,-134.910605
0,13,18,0.000000,-133.266125
0,13,20,0.000000,-140.590715
0,13,22,0.000000,-131.205724
0,13,24,0.000000,-128.676476
0,13,26,0.000000,-138.790275
0,13,28,0.000000,-129.863549
0,13,30,0.000000,-141.663853
0,13,32,0.000000,-130.907382
0,13,34,0.000000,-131.378275
0,13,36,0.000000,-142.509721
0,13,38,0.000000,-126.743310
0,13,40,0.000000,-131.744854
0,13,42,0.000000,-130.850794
0,13,44,0.000000,-132.164204
0,13,46,0.000000,-138.124588
0,13,48,0.000000,-135.705650
0,13,50,0.000000,-134.567173
0,13,52,0.000000,-127.834389
0,13,54,0.000000,-133.729196
0,13,56,0.000000,-132.334157
0,13,58,0.000000,-136.526891
0,14,0,0.000000,-139.113978
0,14,2,0.000000,-131.992791
0,14,4,0.000000,-128.895696
0,14,6,0.000000,-135.196707
0,14,8,0.000000,-133.967662
0,14,10,0.000000,-134.518818
0,14,12,0.000000,-131.976254
0,14,14,0.000000,-132.170408
0,14,16,0.000000,-128.619103
0,14,18,0.000000,-124.913513
0,14,20,0.000000,-140.939908
0,14,22,0.000000,-134.121735
0,14,24,0.000000,-126.694358
0,14,26,0.000000,-134.531974
0,14,28,0.000000,-146.674393
0,14,30,0.000000,-132.743186
0,14,32,0.000000,-138.749303
0,14,34,0.000000,-132.726855
0,14,36,0.000000,-124.446074
0,14,38,0.000000,-130.230538
0,14,40,0.000000,-139.579152
0,14,42,0.000000,-144.815210
0,14,44,0.000000,-137.606152
0,14,46,0.000000,-134.262277
0,14,48,0.000000,-132.710688
0,14,50,0.000000,-133.372656
0,14,52,0.000000,-139.837362
0,14,54,0.000000,-136.108247
0,14,56,0.000000,-124.513884
0,14,58,0.000000,-141.606526
0,15,0,0.000000,-143.674111
0,15,2,0.000000,-138.936600
0,15,4,0.000000,-141.046394
0,15,6,0.000000,-134.978809
0,15,8,0.000000,-130.985684
0,15,10,0.000000,-156.280066
0,15,12,0.000000,-138.390192
0,15,14,0.000000,-131.711036
0,15,16,0.000000,-133.093176
0,15,18,0.000000,-130.438490
0,15,20,0.000000,-133.019527
0,15,22,0.000000,-131.364760
0,15,24,0.000000,-130.455764
0,15,26,0.000000,-130.833978
0,15,28,0.000000,-132.339840
0,15,30,0.000000,-128.098237
0,15,32,0.000000,-129.251215
0,15,34,0.000000,-144.549662
0,15,36,0.000000,-133.706865
0,15,38,0.000000,-130.638418
0,15,40,0.000000,-138.778628
0,15,42,0.000000,-137.182600
0,15,44,0.000000,-150.125206
0,15,46,0.000000,-135.524960
0,15,48,0.000000,-136.353121
0,15,50,0.000000,-136.484936
0,15,52,0.000000,-133.562682
0,15,54,0.000000,-128.081521
0,15,56,0.000000,-131.994529
0,15,58,0.000000,-132.207735
0,16,0,0.000000,-146.057210
0,16,2,0.000000,-132.147823
0,16,4,0.000000,-132.384613
0,16,6,0.000000,-136.839697
0,16,8,0.000000,-130.177088
0,16,10,0.000000,-128.185533
0,16,12,0.000000,-134.273244
0,16,14,0.000000,-128.199295
0,16,16,0.000000,-134.665663
0,16,18,0.000000,-130.112576
0,16,20,0.000000,-133.628521
0,16,22,0.000000,-145.713525
0,16,24,0.000000,-130.898305
0,16,26,0.000000,-130.844379
0,16,28,0.000000,-137.485220
0,16,30,0.000000,-133.732010
0,16,32,0.000000,-146.739546
0,16,34,0.000000,-128.805421
0,16,36,0.000000,-139.033989
0,16,38,0.000000,-139.561184
0,16,40,0.000000,-133.743444
0,16,42,0.000000,-137.685742
0,16,44,0.000000,-133.585621
0,16,46,0.000000,-136.721476
0,16,48,0.000000,-141.683461
0,16,50,0.000000,-131.087962
0,16,52,0.000000,-131.223336
0,16,54,0.000000,-130.698954
0,16,56,0.000000,-131.626575
0,16,58,0.000000,-131.166236
0,17,0,0.000000,-133.742963
0,17,2,0.000000,-128.717423
0,17,4,0.000000,-138.940346
0,17,6,0.000000,-147.145632
0,17,8,0.000000,-128.249036
0,17,10,0.000000,-137.371235
0,17,12,0.000000,-133.187767
0,17,14,0.000000,-137.548591
0,17,16,0.000000,-130.990581
0,17,18,0.000000,-131.330214
0,17,20,0.000000,-141.604717
0,17,22,0.000000,-135.070554
0,17,24,0.000000,-134.670023
0,17,26,0.000000,-139.530661
0,17,28,0.000000,-133.298245
0,17,30,0.000000,-134.227666
0,17,32,0.000000,-132.789282
0,17,34,0.000000,-130.578625
0,17,36,0.000000,-139.065835
0,17,38,0.000000,-127.152264
0,17,40,0.000000,-128.496669
0,17,42,0.000000,-134.656856
0,17,44,0.000000,-131.100632
0,17,46,0.000000,-136.545207
0,17,48,0.000000,-132.402365
0,17,50,0.000000,-133.279008
0,17,52,0.000000,-137.508043
0,17,54,0.000000,-133.075847
0,17,56,0.000000,-128.016479
0,17,58,0.000000,-152.726611
0,18,0,0.000000,-150.816981
0,18,2,0.000000,-130.161592
0,18,4,0.000000,-142.872847
0,18,6,0.000000,-133.848469
0,18,8,0.000000,-134.076749
0,18,10,0.000000,-131.340201
0,18,12,0.000000,-126.455667
0,18,14,0.000000,-133.829700
0,18,16,0.000000,-126.905305
0,18,18,0.000000,-133.844589
0,18,20,0.000000,-135.700436
0,18,22,0.000000,-124.399780
0,18,24,0.000000,-135.453217
0,18,26,0.000000,-147.450217
0,18,28,0.000000,-138.148132
0,18,30,0.000000,-129.025953
0,18,32,0.000000,-131.593424
0,18,34,0.000000,-132.609333
0,18,36,0.000000,-129.507701
0,18,38,0.000000,-132.199885
0,18,40,0.000000,-139.383147
0,18,42,0.000000,-134.557987
0,18,44,0.000000,-134.917557
0,18,46,0.000000,-136.371332
0,18,48,0.000000,-136.862354
0,18,50,0.000000,-129.763598
0,18,52,0.000000,-135.534513
0,18,54,0.000000,-135.852437
0,18,56,0.000000,-150.489381
0,18,58,0.000000,-132.058587
0,19,0,0.000000,-132.651261
0,19,2,0.000000,-134.625290
0,19,4,0.000000,-140.819049
0,19,6,0.000000,-130.543498
0,19,8,0.000000,-154.289988
0,19,10,0.000000,-132.733262
0,19,12,0.000000,-133.961058
0,19,14,0.000000,-129.210681
0,19,16,0.000000,-137.444524
0,19,18,0.000000,-135.360270
0,19,20,0.000000,-130.353844
0,19,22,0.000000,-143.537445
0,19,24,0.000000,-139.455395
0,19,26,0.000000,-137.030361
0,19,28,0.000000,-135.194964
0,19,30,0.000000,-147.134031
0,19,32,0.000000,-131.070665
0,19,34,0.000000,-132.385445
0,19,36,0.000000,-133.036352
0,19,38,0.000000,-126.092948
0,19,40,0.000000,-133.131383
0,19,42,0.000000,-140.436911
0,19,44,0.000000,-127.333564
0,19,46,0.000000,-135.650758
0,19,48,0.000000,-142.111918
0,19,50,0.000000,-144.691701
0,19,52,0.000000,-136.787201
0,19,54,0.000000,-129.231165
0,19,56,0.000000,-130.753086
0,19,58,0.000000,-138.352531
0,20,0,0.000000,-128.849669
0,20,2,0.000000,-136.746682
0,20,4,0.000000,-132.310893
0,20,6,0.000000,-139.263033
0,20,8,0.000000,-138.271149
0,20,10,0.000000,-133.217465
0,20,12,0.000000,-143.931663
0,20,14,0.000000,-127.896681
0,20,16,0.000000,-130.170480
0,20,18,0.000000,-142.390889
0,20,20,0.000000,-133.892470
0,20,22,0.000000,-140.639137
0,20,24,0.000000,-130.913521
0,20,26,0.000000,-129.087471
0,20,28,0.000000,-129.485275
0,20,30,0.000000,-131.261926
0,20,32,0.000000,-131.856783
0,20,34,0.000000,-139.753958
0,20,36,0.000000,-134.115153
0,20,38,0.000000,-159.580145
0,20,40,0.000000,-150.390798
0,20,42,0.000000,-127.604785
0,20,44,0.000000,-133.205573
0,20,46,0.000000,-145.107849
0,20,48,0.000000,-135.200166
0,20,50,0.000000,-138.679921
0,20,52,0.000000,-132.593056
0,20,54,0.000000,-134.494406
0,20,56,0.000000,-133.188399
0,20,58,0.000000,-139.182786
0,21,0,0.000000,-141.898027
0,21,2,0.000000,-140.897461
0,21,4,0.000000,-155.792806
0,21,6,0.000000,-132.034172
0,21,8,0.000000,-136.705559
0,21,10,0.000000,-135.318879
0,21,12,0.000000,-142.717419
0,21,14,0.000000,-145.377826
0,21,16,0.000000,-138.931454
0,21,18,0.000000,-139.990962
0,21,20,0.000000,-131.814928
0,21,22,0.000000,-142.880176
0,21,24,0.000000,-134.918739
0,21,26,0.000000,-149.734427
0,21,28,0.000000,-133.160240
0,21,30,0.000000,-133.732617
0,21,32,0.000000,-146.825530
0,21,34,0.000000,-131.841891
0,21,36,0.000000,-142.135975
0,21,38,0.000000,-138.024014
0,21,40,0.000000,-130.112176
0,21,42,0.000000,-133.163214
0,21,44,0.000000,-132.202001
0,21,46,0.000000,-132.036835
0,21,48,0.000000,-138.360618
0,21,50,0.000000,-137.154348
0,21,52,0.000000,-138.902316
0,21,54,0.000000,-143.650318
0,21,56,0.000000,-132.835131
0,21,58,0.000000,-136.780823
0,22,0,0.000000,-139.043425
0,22,2,0.000000,-128.601094
0,22,4,0.000000,-135.035410
0,22,6,0.000000,-145.325020
0,22,8,0.000000,-144.616382
0,22,10,0.000000,-133.634315
0,22,12,0.000000,-134.492620
0,22,14,0.000000,-132.195727
0,22,16,0.000000,-135.548856
0,22,18,0.000000,-141.070357
0,22,20,0.000000,-143.768485
0,22,22,0.000000,-141.414378
0,22,24,0.000000,-138.601919
0,22,26,0.000000,-130.694599
0,22,28,0.000000,-135.632755
0,22,30,0.000000,-130.966051
0,22,32,0.000000,-138.621049
0,22,34,0.000000,-147.584205
0,22,36,0.000000,-135.398357
0,22,38,0.000000,-132.443286
0,22,40,0.000000,-137.917710
0,22,42,0.000000,-143.258419
0,22,44,0.000000,-135.876024
0,22,46,0.000000,-140.970363
0,22,48,0.000000,-137.668553
0,22,50,0.000000,-139.067807
0,22,52,0.000000,-133.067511
0,22,54,0.000000,-134.387817
0,22,56,0.000000,-130.065934
0,22,58,0.000000,-136.657726
0,23,0,0.000000,-134.204601
0,23,2,0.000000,-141.917324
0,23,4,0.000000,-132.305659
0,23,6,0.000000,-128.664254
0,23,8,0.000000,-144.796299
0,23,10,0.000000,-140.694120
0,23,12,0.000000,-140.824010
0,23,14,0.000000,-143.485128
0,23,16,0.000000,-139.649040
0,23,18,0.000000,-133.963976
0,23,20,0.000000,-142.760261
0,23,22,0.000000,-134.704822
0,23,24,0.000000,-142.048783
0,23,26,0.000000,-135.470557
0,23,28,0.000000,-134.964912
0,23,30,0.000000,-136.214091
0,23,32,0.000000,-136.622960
0,23,34,0.000000,-133.938756
0,23,36,0.000000,-151.991197
0,23,38,0.000000,-135.922262
0,23,40,0.000000,-138.523559
0,23,42,0.000000,-132.791949
0,23,44,0.000000,-134.596374
0,23,46,0.000000,-129.453123
0,23,48,0.000000,-136.879315
0,23,50,0.000000,-140.498128
0,23,52,0.000000,-140.647766
0,23,54,0.000000,-139.732432
0,23,56,0.000000,-133.026295
0,23,58,0.000000,-137.531152
0,24,0,0.000000,-140.845484
0,24,2,0.000000,-145.925659
0,24,4,0.000000,-138.883080
0,24,6,0.000000,-141.679754
0,24,8,0.000000,-134.170297
0,24,10,0.000000,-134.075671
0,24,12,0.000000,-141.663026
0,24,14,0.000000,-130.456369
0,24,16,0.000000,-133.943484
0,24,18,0.000000,-143.295676
0,24,20,0.000000,-134.137791
0,24,22,0.000000,-141.045624
0,24,24,0.000000,-133.810151
0,24,26,0.000000,-129.663572
0,24,28,0.000000,-135.153673
0,24,30,0.000000,-139.980341
0,24,32,0.000000,-133.059301
0,24,34,0.000000,-131.021370
0,24,36,0.000000,-138.792052
0,24,38,0.000000,-127.540082
0,24,40,0.000000,-134.212894
0,24,42,0.000000,-144.908772
0,24,44,0.000000,-130.194553
0,24,46,0.000000,-134.653546
0,24,48,0.000000,-141.149691
0,24,50,0.000000,-132.149553
0,24,52,0.000000,-132.544481
0,24,54,0.000000,-130.460881
0,24,56,0.000000,-141.667139
0,24,58,0.000000,-136.003007
0,25,0,0.000000,-139.420445
0,25,2,0.000000,-140.697156
0,25,4,0.000000,-134.082275
0,25,6,0.000000,-149.664931
0,25,8,0.000000,-135.935884
0,25,10,0.000000,-132.757499
0,25,12,0.000000,-138.810959
0,25,14,0.000000,-134.697544
0,25,16,0.000000,-128.430163
0,25,18,0.000000,-133.389915
0,25,20,0.000000,-138.219170
0,25,22,0.000000,-135.312738
0,25,24,0.000000,-136.537842
0,25,26,0.000000,-138.655565
0,25,28,0.000000,-134.037556
0,25,30,0.000000,-136.520887
0,25,32,0.000000,-132.391228
0,25,34,0.000000,-143.995760
0,25,36,0.000000,-135.937206
0,25,38,0.000000,-135.559223
0,25,40,0.000000,-133.244959
0,25,42,0.000000,-133.067939
0,25,44,0.000000,-128.909937
0,25,46,0.000000,-132.788233
0,25,48,0.000000,-124.225773
0,25,50,0.000000,-139.581901
0,25,52,0.000000,-137.722024
0,25,54,0.000000,-132.751883
0,25,56,0.000000,-144.150751
0,25,58,0.000000,-140.948305
0,26,0,0.000000,-134.245217
0,26,2,0.000000,-135.086495
0,26,4,0.000000,-131.033833
0,26,6,0.000000,-137.868110
0,26,8,0.000000,-133.829256
0,26,10,0.000000,-129.622293
0,26,12,0.000000,-127.858467
0,26,14,0.000000,-127.763154
0,26,16,0.000000,-141.765829
0,26,18,0.000000,-130.449702
0,26,20,0.000000,-145.784981
0,26,22,0.000000,-138.337045
0,26,24,0.000000,-138.865791
0,26,26,0.000000,-139.473846
0,26,28,0.000000,-148.433107
0,26,30,0.000000,-137.066189
0,26,32,0.000000,-134.501213
0,26,34,0.000000,-136.954395
0,26,36,0.000000,-136.002467
0,26,38,0.000000,-143.390231
0,26,40,0.000000,-137.344976
0,26,42,0.000000,-135.575425
0,26,44,0.000000,-132.493556
0,26,46,0.000000,-129.457389
0,26,48,0.000000,-129.685182
0,26,50,0.000000,-139.508666
0,26,52,0.000000,-129.638020
0,26,54,0.000000,-151.740749
0,26,56,0.000000,-152.016585
0,26,58,0.000000,-148.074274
0,27,0,0.000000,-132.115117
0,27,2,0.000000,-143.655513
0,27,4,0.000000,-153.040194
0,27,6,0.000000,-132.055466
0,27,8,0.000000,-138.404036
0,27,10,0.000000,-137.233543
0,27,12,0.000000,-131.565747
0,27,14,0.000000,-136.819796
0,27,16,0.000000,-126.217834
0,27,18,0.000000,-147.845100
0,27,20,0.000000,-133.826782
0,27,22,0.000000,-135.906550
