hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.780795
0,0,2,0.000000,-136.971020
0,0,4,0.000000,-142.437796
0,0,6,0.000000,-137.687084
0,0,8,0.000000,-139.773184
0,0,10,0.000000,-138.877004
0,0,12,0.000000,-135.618118
0,0,14,0.000000,-131.992955
0,0,16,0.000000,-131.776856
0,0,18,0.000000,-139.230229
0,0,20,0.000000,-134.081012
0,0,22,0.000000,-128.591395
0,0,24,0.000000,-142.305656
0,0,26,0.000000,-128.278327
0,0,28,0.000000,-134.254203
0,0,30,0.000000,-135.786218
0,0,32,0.000000,-158.272665
0,0,34,0.000000,-132.360476
0,0,36,0.000000,-125.092460
0,0,38,0.000000,-138.777716
0,0,40,0.000000,-131.268543
0,0,42,0.000000,-144.154782
0,0,44,0.000000,-138.473684
0,0,46,0.000000,-136.510145
0,0,48,0.000000,-136.884003
0,0,50,0.000000,-155.415203
0,0,52,0.000000,-131.665041
0,0,54,0.000000,-139.862144
0,0,56,0.000000,-128.918589
0,0,58,0.000000,-142.265420
0,1,0,0.000000,-139.873692
0,1,2,0.000000,-146.539454
0,1,4,0.000000,-124.945406
0,1,6,0.000000,-139.360305
0,1,8,0.000000,-147.401115
0,1,10,0.000000,-141.415048
0,1,12,0.000000,-131.400489
0,1,14,0.000000,-140.754798
0,1,16,0.000000,-127.269593
0,1,18,0.000000,-131.278497
0,1,20,0.000000,-136.482057
0,1,22,0.000000,-133.842634
0,1,24,0.000000,-157.537401
0,1,26,0.000000,-135.479499
0,1,28,0.000000,-154.431328
0,1,30,0.000000,-137.458307
0,1,32,0.000000,-133.660972
0,1,34,0.000000,-136.944644
0,1,36,0.000000,-124.424584
0,1,38,0.000000,-138.514846
0,1,40,0.000000,-145.045848
0,1,42,0.000000,-144.726813
0,1,44,0.000000,-128.168829
0,1,46,0.000000,-129.745948
0,1,48,0.000000,-130.804890
0,1,50,0.000000,-131.473720
0,1,52,0.000000,-144.421919
0,1,54,0.000000,-161.304961
0,1,56,0.000000,-136.764389
0,1,58,0.000000,-133.639513
0,2,0,0.000000,-129.373913
0,2,2,0.000000,-146.031831
0,2,4,0.000000,-132.649367
0,2,6,0.000000,-132.899381
0,2,8,0.000000,-147.279811
0,2,10,0.000000,-131.847455
0,2,12,0.000000,-133.792655
0,2,14,0.000000,-134.253113
0,2,16,0.000000,-133.770226
0,2,18,0.000000,-138.339443
0,2,20,0.000000,-149.840634
0,2,22,0.000000,-130.752006
0,2,24,0.000000,-146.412626
0,2,26,0.000000,-128.596645
0,2,28,0.000000,-136.632721
0,2,30,0.000000,-134.564661
0,2,32,0.000000,-141.511312
0,2,34,0.000000,-137.463687
0,2,36,0.000000,-139.265261
0,2,38,0.000000,-122.835758
0,2,40,0.000000,-134.238684
0,2,42,0.000000,-132.889752
0,2,44,0.000000,-134.051145
0,2,46,0.000000,-131.215718
0,2,48,0.000000,-128.006337
0,2,50,0.000000,-141.655907
0,2,52,0.000000,-131.013979
0,2,54,0.000000,-131.644059
0,2,56,0.000000,-131.348594
0,2,58,0.000000,-137.377536
0,3,0,0.000000,-133.406440
0,3,2,0.000000,-134.632902
0,3,4,0.000000,-136.382011
0,3,6,0.000000,-127.448701
0,3,8,0.000000,-142.399519
0,3,10,0.000000,-125.070157
0,3,12,0.000000,-135.206421
0,3,14,0.000000,-133.905086
0,3,16,0.000000,-127.538181
0,3,18,0.000000,-136.302362
0,3,20,0.000000,-131.186601
0,3,22,0.000000,-126.936388
0,3,24,0.000000,-135.572819
0,3,26,0.000000,-131.758886
0,3,28,0.000000,-123.228813
0,3,30,0.000000,-148.395575
0,3,32,0.000000,-131.019465
0,3,34,0.000000,-140.908327
0,3,36,0.000000,-130.004066
0,3,38,0.000000,-131.406361
0,3,40,0.000000,-136.088394
0,3,42,0.000000,-133.151332
0,3,44,0.000000,-132.442238
0,3,46,0.000000,-141.526456
0,3,48,0.000000,-127.112552
0,3,50,0.000000,-129.025615
0,3,52,0.000000,-131.833703
0,3,54,0.000000,-133.546335
0,3,56,0.000000,-128.325054
0,3,58,0.000000,-131.648691
0,4,0,0.000000,-134.509420
0,4,2,0.000000,-130.448487
0,4,4,0.000000,-131.086358
0,4,6,0.000000,-145.393839
0,4,8,0.000000,-132.005661
0,4,10,0.000000,-131.200689
0,4,12,0.000000,-143.255464
0,4,14,0.000000,-139.879303
0,4,16,0.000000,-131.835128
0,4,18,0.000000,-145.782010
0,4,20,0.000000,-134.212781
0,4,22,0.000000,-132.279847
0,4,24,0.000000,-141.549955
0,4,26,0.000000,-139.077669
0,4,28,0.000000,-138.078393
0,4,30,0.000000,-140.512849
0,4,32,0.000000,-136.402428
0,4,34,0.000000,-136.902966
0,4,36,0.000000,-127.841440
0,4,38,0.000000,-140.943404
0,4,40,0.000000,-143.701688
0,4,42,0.000000,-138.391951
0,4,44,0.000000,-138.045502
0,4,46,0.000000,-136.415194
0,4,48,0.000000,-128.861421
0,4,50,0.000000,-129.881889
0,4,52,0.000000,-145.332311
0,4,54,0.000000,-125.644155
0,4,56,0.000000,-133.098658
0,4,58,0.000000,-148.861673
0,5,0,0.000000,-127.055164
0,5,2,0.000000,-141.480274
0,5,4,0.000000,-138.900501
0,5,6,0.000000,-131.451726
0,5,8,0.000000,-140.939353
0,5,10,0.000000,-134.470462
0,5,12,0.000000,-137.469396
0,5,14,0.000000,-133.162978
0,5,16,0.000000,-136.003073
0,5,18,0.000000,-163.964296
0,5,20,0.000000,-165.582519
0,5,22,0.000000,-136.942996
0,5,24,0.000000,-137.849033
0,5,26,0.000000,-126.377832
0,5,28,0.000000,-133.384275
0,5,30,0.000000,-130.959412
0,5,32,0.000000,-147.229021
0,5,34,0.000000,-154.845968
0,5,36,0.000000,-126.533915
0,5,38,0.000000,-132.999371
0,5,40,0.000000,-129.354652
0,5,42,0.000000,-139.737863
0,5,44,0.000000,-139.138453
0,5,46,0.000000,-147.556328
0,5,48,0.000000,-140.611102
0,5,50,0.000000,-131.593132
0,5,52,0.000000,-127.981571
0,5,54,0.000000,-140.939828
0,5,56,0.000000,-134.940716
0,5,58,0.000000,-130.493133
0,6,0,0.000000,-129.239418
0,6,2,0.000000,-147.576874
0,6,4,0.000000,-133.759605
0,6,6,0.000000,-130.656570
0,6,8,0.000000,-137.124531
0,6,10,0.000000,-133.710915
0,6,12,0.000000,-139.854035
0,6,14,0.000000,-135.187003
0,6,16,0.000000,-130.921208
0,6,18,0.000000,-145.832130
0,6,20,0.000000,-133.626592
0,6,22,0.000000,-137.333929
0,6,24,0.000000,-138.277757
0,6,26,0.000000,-129.234597
0,6,28,0.000000,-126.213370
0,6,30,0.000000,-124.715856
0,6,32,0.000000,-127.125577
0,6,34,0.000000,-130.166263
0,6,36,0.000000,-129.696157
0,6,38,0.000000,-133.401980
0,6,40,0.000000,-146.695405
0,6,42,0.000000,-134.676033
0,6,44,0.000000,-138.421816
0,6,46,0.000000,-148.451271
0,6,48,0.000000,-129.978019
0,6,50,0.000000,-146.602238
0,6,52,0.000000,-130.508820
0,6,54,0.000000,-131.498465
0,6,56,0.000000,-144.743576
0,6,58,0.000000,-132.624719
0,7,0,0.000000,-130.318808
0,7,2,0.000000,-137.182115
0,7,4,0.000000,-141.638350
0,7,6,0.000000,-137.792111
0,7,8,0.000000,-128.648263
0,7,10,0.000000,-126.442692
0,7,12,0.000000,-133.728755
0,7,14,0.000000,-137.469052
0,7,16,0.000000,-135.725194
0,7,18,0.000000,-137.519022
0,7,20,0.000000,-141.433490
0,7,22,0.000000,-135.801714
0,7,24,0.000000,-128.037439
0,7,26,0.000000,-139.565596
0,7,28,0.000000,-132.474699
0,7,30,0.000000,-127.781436
0,7,32,0.000000,-164.130206
0,7,34,0.000000,-136.299824
0,7,36,0.000000,-136.480517
0,7,38,0.000000,-133.509930
0,7,40,0.000000,-132.043460
0,7,42,0.000000,-125.711909
0,7,44,0.000000,-132.184475
0,7,46,0.000000,-142.985697
0,7,48,0.000000,-134.311823
0,7,50,0.000000,-133.620164
0,7,52,0.000000,-134.693764
0,7,54,0.000000,-128.862506
0,7,56,0.000000,-131.362619
0,7,58,0.000000,-139.028481
0,8,0,0.000000,-139.757080
0,8,2,0.000000,-130.790168
0,8,4,0.000000,-141.339422
0,8,6,0.000000,-143.727493
0,8,8,0.000000,-133.488219
0,8,10,0.000000,-137.326831
0,8,12,0.000000,-131.478982
0,8,14,0.000000,-135.657395
0,8,16,0.000000,-132.436410
0,8,18,0.000000,-132.921256
0,8,20,0.000000,-137.834327
0,8,22,0.000000,-133.646089
0,8,24,0.000000,-126.780704
0,8,26,0.000000,-137.144536
0,8,28,0.000000,-129.133521
0,8,30,0.000000,-125.027609
0,8,32,0.000000,-133.727319
0,8,34,0.000000,-131.617402
0,8,36,0.000000,-137.836036
0,8,38,0.000000,-133.063604
0,8,40,0.000000,-130.581210
0,8,42,0.000000,-139.709758
0,8,44,0.000000,-135.010986
0,8,46,0.000000,-143.031241
0,8,48,0.000000,-145.799227
0,8,50,0.000000,-134.515790
0,8,52,0.000000,-134.645335
0,8,54,0.000000,-129.004772
0,8,56,0.000000,-139.118689
0,8,58,0.000000,-136.884526
0,9,0,0.000000,-134.065344
0,9,2,0.000000,-137.803709
0,9,4,0.000000,-125.643770
0,9,6,0.000000,-136.559701
0,9,8,0.000000,-151.512354
0,9,10,0.000000,-130.033566
0,9,12,0.000000,-131.483402
0,9,14,0.000000,-129.571635
0,9,16,0.000000,-135.600788
0,9,18,0.000000,-134.055430
0,9,20,0.000000,-131.841271
0,9,22,0.000000,-140.345537
0,9,24,0.000000,-127.827976
0,9,26,0.000000,-141.056438
0,9,28,0.000000,-142.694187
0,9,30,0.000000,-131.705580
0,9,32,0.000000,-132.693384
0,9,34,0.000000,-129.618114
0,9,36,0.000000,-126.289427
0,9,38,0.000000,-130.033434
0,9,40,0.000000,-130.939706
0,9,42,0.000000,-133.319505
0,9,44,0.000000,-144.434973
0,9,46,0.000000,-141.171468
0,9,48,0.000000,-135.124189
0,9,50,0.000000,-131.488722
0,9,52,0.000000,-134.485581
0,9,54,0.000000,-134.645198
0,9,56,0.000000,-130.048596
0,9,58,0.000000,-140.203876
0,10,0,0.000000,-150.509886
0,10,2,0.000000,-131.185202
0,10,4,0.000000,-134.084590
0,10,6,0.000000,-131.637991
0,10,8,0.000000,-141.784160
0,10,10,0.000000,-123.303088
0,10,12,0.000000,-141.947013
0,10,14,0.000000,-145.964652
0,10,16,0.000000,-140.886232
0,10,18,0.000000,-129.442363
0,10,20,0.000000,-140.691671
0,10,22,0.000000,-145.340685
0,10,24,0.000000,-132.802133
0,10,26,0.000000,-144.643593
0,10,28,0.000000,-134.328000
0,10,30,0.000000,-131.285653
0,10,32,0.000000,-132.682944
0,10,34,0.000000,-135.169201
0,10,36,0.000000,-132.374051
0,10,38,0.000000,-141.756198
0,10,40,0.000000,-144.456859
0,10,42,0.000000,-135.759225
0,10,44,0.000000,-134.555938
0,10,46,0.000000,-133.898559
0,10,48,0.000000,-132.307179
0,10,50,0.000000,-130.856129
0,10,52,0.000000,-132.759711
0,10,54,0.000000,-137.594481
0,10,56,0.000000,-129.549250
0,10,58,0.000000,-131.783041
0,11,0,0.000000,-136.842912
0,11,2,0.000000,-134.810861
0,11,4,0.000000,-144.932402
0,11,6,0.000000,-131.450197
0,11,8,0.000000,-132.616315
0,11,10,0.000000,-131.013554
0,11,12,0.000000,-133.337138
0,11,14,0.000000,-141.639310
0,11,16,0.000000,-127.687222
0,11,18,0.000000,-125.933560
0,11,20,0.000000,-130.225604
0,11,22,0.000000,-129.194878
0,11,24,0.000000,-141.927858
0,11,26,0.000000,-127.859671
0,11,28,0.000000,-126.891574
0,11,30,0.000000,-134.025361
0,11,32,0.000000,-138.120142
0,11,34,0.000000,-127.495587
0,11,36,0.000000,-141.262889
0,11,38,0.000000,-126.785900
0,11,40,0.000000,-138.986360
0,11,42,0.000000,-128.470275
0,11,44,0.000000,-128.940011
0,11,46,0.000000,-133.363792
0,11,48,0.000000,-133.750391
0,11,50,0.000000,-131.888805
0,11,52,0.000000,-132.877838
0,11,54,0.000000,-134.763041
0,11,56,0.000000,-140.279736
0,11,58,0.000000,-134.096517
0,12,0,0.000000,-128.475242
0,12,2,0.000000,-128.294485
0,12,4,0.000000,-130.069450
0,12,6,0.000000,-134.009304
0,12,8,0.000000,-127.870839
0,12,10,0.000000,-136.756073
0,12,12,0.000000,-133.041354
0,12,14,0.000000,-138.460436
0,12,16,0.000000,-153.288194
0,12,18,0.000000,-141.451495
0,12,20,0.000000,-131.635125
0,12,22,0.000000,-131.797535
0,12,24,0.000000,-140.247751
0,12,26,0.000000,-128.445972
0,12,28,0.000000,-133.982171
0,12,30,0.000000,-135.909498
0,12,32,0.000000,-139.178007
0,12,34,0.000000,-130.795665
0,12,36,0.000000,-127.912977
0,12,38,0.000000,-146.419185
0,12,40,0.000000,-134.380616
0,12,42,0.000000,-134.052324
0,12,44,0.000000,-137.279271
0,12,46,0.000000,-135.224084
0,12,48,0.000000,-130.478620
0,12,50,0.000000,-129.446178
0,12,52,0.000000,-134.880479
0,12,54,0.000000,-131.307805
0,12,56,0.000000,-137.220268
0,12,58,0.000000,-126.630403
0,13,0,0.000000,-137.914178
0,13,2,0.000000,-134.238262
0,13,4,0.000000,-137.260190
0,13,6,0.000000,-133.749993
0,13,8,0.000000,-137.129739
0,13,10,0.000000,-130.540378
0,13,12,0.000000,-130.443459
0,13,14,0.000000,-136.771845
0,13,16,0.000000,-127.520589
0,13,18,0.000000,-140.629675
0,13,20,0.000000,-129.221685
0,13,22,0.000000,-132.943064
0,13,24,0.000000,-128.130401
0,13,26,0.000000,-147.026280
0,13,28,0.000000,-129.659084
0,13,30,0.000000,-137.167475
0,13,32,0.000000,-126.732906
0,13,34,0.000000,-128.130782
0,13,36,0.000000,-144.574946
0,13,38,0.000000,-142.399800
0,13,40,0.000000,-137.993645
0,13,42,0.000000,-138.595724
0,13,44,0.000000,-134.796373
0,13,46,0.000000,-130.007373
0,13,48,0.000000,-129.972604
0,13,50,0.000000,-134.840790
0,13,52,0.000000,-127.618853
0,13,54,0.000000,-125.627283
0,13,56,0.000000,-135.661007
0,13,58,0.000000,-129.052061
0,14,0,0.000000,-134.498466
0,14,2,0.000000,-136.959975
0,14,4,0.000000,-132.820662
0,14,6,0.000000,-134.791513
0,14,8,0.000000,-126.717160
0,14,10,0.000000,-136.753954
0,14,12,0.000000,-129.016245
0,14,14,0.000000,-134.174352
0,14,16,0.000000,-128.790663
0,14,18,0.000000,-141.199766
0,14,20,0.000000,-134.510555
0,14,22,0.000000,-124.090159
0,14,24,0.000000,-128.574687
0,14,26,0.000000,-143.696123
0,14,28,0.000000,-139.166218
0,14,30,0.000000,-131.793864
0,14,32,0.000000,-132.232219
0,14,34,0.000000,-128.383427
0,14,36,0.000000,-130.967194
0,14,38,0.000000,-137.092700
0,14,40,0.000000,-132.546155
0,14,42,0.000000,-133.752395
0,14,44,0.000000,-128.479807
0,14,46,0.000000,-141.232938
0,14,48,0.000000,-135.944481
0,14,50,0.000000,-134.214632
0,14,52,0.000000,-135.277474
0,14,54,0.000000,-137.101663
0,14,56,0.000000,-134.628548
0,14,58,0.000000,-132.426178
0,15,0,0.000000,-144.197511
0,15,2,0.000000,-151.200098
0,15,4,0.000000,-137.362736
0,15,6,0.000000,-130.742704
0,15,8,0.000000,-132.358796
0,15,10,0.000000,-145.653351
0,15,12,0.000000,-129.020942
0,15,14,0.000000,-139.439180
0,15,16,0.000000,-146.755718
0,15,18,0.000000,-131.549318
0,15,20,0.000000,-132.609791
0,15,22,0.000000,-136.777027
0,15,24,0.000000,-131.039437
0,15,26,0.000000,-130.736912
0,15,28,0.000000,-126.077606
0,15,30,0.000000,-130.592643
0,15,32,0.000000,-131.693247
0,15,34,0.000000,-140.949736
0,15,36,0.000000,-128.783383
0,15,38,0.000000,-136.989227
0,15,40,0.000000,-136.810381
0,15,42,0.000000,-141.477427
0,15,44,0.000000,-131.157009
0,15,46,0.000000,-141.227475
0,15,48,0.000000,-144.476144
0,15,50,0.000000,-137.406665
0,15,52,0.000000,-133.610684
0,15,54,0.000000,-130.436998
0,15,56,0.000000,-137.085812
0,15,58,0.000000,-134.564385
0,16,0,0.000000,-132.727772
0,16,2,0.000000,-133.799954
0,16,4,0.000000,-129.505744
0,16,6,0.000000,-138.544454
0,16,8,0.000000,-138.544184
0,16,10,0.000000,-132.393355
0,16,12,0.000000,-133.408405
0,16,14,0.000000,-130.985894
0,16,16,0.000000,-135.189169
0,16,18,0.000000,-124.068684
0,16,20,0.000000,-144.111819
0,16,22,0.000000,-142.185818
0,16,24,0.000000,-132.185770
0,16,26,0.000000,-137.860967
0,16,28,0.000000,-128.986934
0,16,30,0.000000,-136.604137
0,16,32,0.000000,-136.455466
0,16,34,0.000000,-131.230261
0,16,36,0.000000,-139.748193
0,16,38,0.000000,-131.415476
0,16,40,0.000000,-135.236678
0,16,42,0.000000,-137.698019
0,16,44,0.000000,-124.538593
0,16,46,0.000000,-127.334781
0,16,48,0.000000,-129.382914
0,16,50,0.000000,-142.474047
0,16,52,0.000000,-138.697239
0,16,54,0.000000,-127.062863
0,16,56,0.000000,-133.079072
0,16,58,0.000000,-140.184342
0,17,0,0.000000,-129.358256
0,17,2,0.000000,-129.542739
0,17,4,0.000000,-123.003319
0,17,6,0.000000,-134.178537
0,17,8,0.000000,-131.204869
0,17,10,0.000000,-129.983598
0,17,12,0.000000,-132.947206
0,17,14,0.000000,-137.492687
0,17,16,0.000000,-128.430380
0,17,18,0.000000,-138.695160
0,17,20,0.000000,-136.635141
0,17,22,0.000000,-135.714639
0,17,24,0.000000,-129.602827
0,17,26,0.000000,-128.232194
0,17,28,0.000000,-132.849051
0,17,30,0.000000,-139.240955
0,17,32,0.000000,-131.135774
0,17,34,0.000000,-130.868272
0,17,36,0.000000,-134.397109
0,17,38,0.000000,-139.192861
0,17,40,0.000000,-129.047020
0,17,42,0.000000,-142.652194
0,17,44,0.000000,-129.688242
0,17,46,0.000000,-137.730527
0,17,48,0.000000,-127.899386
0,17,50,0.000000,-128.923093
0,17,52,0.000000,-129.414948
0,17,54,0.000000,-136.075114
0,17,56,0.000000,-134.779879
0,17,58,0.000000,-136.459550
0,18,0,0.000000,-128.365455
0,18,2,0.000000,-131.870474
0,18,4,0.000000,-129.362836
0,18,6,0.000000,-136.154490
0,18,8,0.000000,-142.546119
0,18,10,0.000000,-126.832281
0,18,12,0.000000,-128.449190
0,18,14,0.000000,-135.309490
0,18,16,0.000000,-128.281393
0,18,18,0.000000,-127.895856
0,18,20,0.000000,-129.348967
0,18,22,0.000000,-126.031681
0,18,24,0.000000,-136.337381
0,18,26,0.000000,-157.717390
0,18,28,0.000000,-135.811816
0,18,30,0.000000,-131.513565
0,18,32,0.000000,-149.167699
0,18,34,0.000000,-128.108221
0,18,36,0.000000,-128.732706
0,18,38,0.000000,-135.229484
0,18,40,0.000000,-132.882503
0,18,42,0.000000,-130.985597
0,18,44,0.000000,-135.147327
0,18,46,0.000000,-143.663487
0,18,48,0.000000,-127.746264
0,18,50,0.000000,-127.089498
0,18,52,0.000000,-125.831390
0,18,54,0.000000,-133.868006
0,18,56,0.000000,-136.906563
0,18,58,0.000000,-133.618835
0,19,0,0.000000,-134.767921
0,19,2,0.000000,-137.401882
0,19,4,0.000000,-134.161694
0,19,6,0.000000,-133.614380
0,19,8,0.000000,-136.788683
0,19,10,0.000000,-135.600357
0,19,12,0.000000,-137.675745
0,19,14,0.000000,-130.331600
0,19,16,0.000000,-133.227791
0,19,18,0.000000,-135.638075
0,19,20,0.000000,-139.821795
0,19,22,0.000000,-134.038750
0,19,24,0.000000,-126.363337
0,19,26,0.000000,-133.154346
0,19,28,0.000000,-129.090676
0,19,30,0.000000,-138.218489
0,19,32,0.000000,-135.905271
0,19,34,0.000000,-124.277194
0,19,36,0.000000,-125.471646
0,19,38,0.000000,-123.624658
0,19,40,0.000000,-126.774396
0,19,42,0.000000,-138.592730
0,19,44,0.000000,-129.394559
0,19,46,0.000000,-138.167879
0,19,48,0.000000,-141.976557
0,19,50,0.000000,-128.459198
0,19,52,0.000000,-149.567961
0,19,54,0.000000,-142.397085
0,19,56,0.000000,-131.364025
0,19,58,0.000000,-132.977010
0,20,0,0.000000,-134.023440
0,20,2,0.000000,-140.431227
0,20,4,0.000000,-148.451618
0,20,6,0.000000,-132.100726
0,20,8,0.000000,-132.781110
0,20,10,0.000000,-134.686438
0,20,12,0.000000,-127.151740
0,20,14,0.000000,-135.237089
0,20,16,0.000000,-130.796365
0,20,18,0.000000,-132.395465
0,20,20,0.000000,-131.962162
0,20,22,0.000000,-134.098631
0,20,24,0.000000,-137.314602
0,20,26,0.000000,-132.295785
0,20,28,0.000000,-136.177017
0,20,30,0.000000,-133.811793
0,20,32,0.000000,-129.387974
0,20,34,0.000000,-135.168415
0,20,36,0.000000,-136.170961
0,20,38,0.000000,-134.948333
0,20,40,0.000000,-155.775773
0,20,42,0.000000,-130.427403
0,20,44,0.000000,-132.906924
0,20,46,0.000000,-132.477445
0,20,48,0.000000,-133.796687
0,20,50,0.000000,-145.293305
0,20,52,0.000000,-132.955020
0,20,54,0.000000,-135.452679
0,20,56,0.000000,-139.067003
0,20,58,0.000000,-130.948486
0,21,0,0.000000,-128.894694
0,21,2,0.000000,-131.679721
0,21,4,0.000000,-142.597161
0,21,6,0.000000,-128.301943
0,21,8,0.000000,-151.953745
0,21,10,0.000000,-130.444330
0,21,12,0.000000,-128.062482
0,21,14,0.000000,-134.734549
0,21,16,0.000000,-127.236175
0,21,18,0.000000,-136.892791
0,21,20,0.000000,-132.723659
0,21,22,0.000000,-143.232993
0,21,24,0.000000,-135.805048
0,21,26,0.000000,-137.670634
0,21,28,0.000000,-134.771218
0,21,30,0.000000,-136.144207
0,21,32,0.000000,-140.044339
0,21,34,0.000000,-134.137567
0,21,36,0.000000,-137.164534
0,21,38,0.000000,-135.341592
0,21,40,0.000000,-139.161602
0,21,42,0.000000,-136.139841
0,21,44,0.000000,-127.518203
0,21,46,0.000000,-130.819689
0,21,48,0.000000,-134.294943
0,21,50,0.000000,-134.773346
0,21,52,0.000000,-133.387144
0,21,54,0.000000,-135.561880
0,21,56,0.000000,-135.320265
0,21,58,0.000000,-135.321894
0,22,0,0.000000,-135.724842
0,22,2,0.000000,-127.275282
0,22,4,0.000000,-142.168231
0,22,6,0.000000,-126.358390
0,22,8,0.000000,-129.658793
0,22,10,0.000000,-132.313415
0,22,12,0.000000,-137.668344
0,22,14,0.000000,-134.132285
0,22,16,0.000000,-150.452606
0,22,18,0.000000,-145.137714
0,22,20,0.000000,-141.081398
0,22,22,0.000000,-135.597515
0,22,24,0.000000,-137.909968
0,22,26,0.000000,-136.780624
0,22,28,0.000000,-131.330152
0,22,30,0.000000,-143.085197
0,22,32,0.000000,-135.486010
0,22,34,0.000000,-137.156706
0,22,36,0.000000,-143.700178
0,22,38,0.000000,-138.782778
0,22,40,0.000000,-131.375764
0,22,42,0.000000,-148.942323
0,22,44,0.000000,-136.721249
0,22,46,0.000000,-132.861041
0,22,48,0.000000,-134.311643
0,22,50,0.000000,-127.282194
0,22,52,0.000000,-138.616693
0,22,54,0.000000,-133.712360
0,22,56,0.000000,-131.609596
0,22,58,0.000000,-127.363586
0,23,0,0.000000,-131.973666
0,23,2,0.000000,-142.918694
0,23,4,0.000000,-134.499437
0,23,6,0.000000,-131.668800
0,23,8,0.000000,-143.017971
0,23,10,0.000000,-143.680923
0,23,12,0.000000,-138.820508
0,23,14,0.000000,-133.361938
0,23,16,0.000000,-131.884216
0,23,18,0.000000,-135.327033
0,23,20,0.000000,-129.252961
0,23,22,0.000000,-127.422199
0,23,24,0.000000,-144.381647
0,23,26,0.000000,-135.802794
0,23,28,0.000000,-129.619132
0,23,30,0.000000,-133.331972
0,23,32,0.000000,-149.453106
0,23,34,0.000000,-132.811873
0,23,36,0.000000,-142.909810
0,23,38,0.000000,-143.432331
0,23,40,0.000000,-135.545110
0,23,42,0.000000,-134.689226
0,23,44,0.000000,-146.281762
0,23,46,0.000000,-134.518587
0,23,48,0.000000,-133.312941
0,23,50,0.000000,-133.035688
0,23,52,0.000000,-142.345184
0,23,54,0.000000,-146.797565
0,23,56,0.000000,-134.431596
0,23,58,0.000000,-141.116877
0,24,0,0.000000,-134.526917
0,24,2,0.000000,-132.035933
0,24,4,0.000000,-143.586593
0,24,6,0.000000,-143.976138
0,24,8,0.000000,-129.816313
0,24,10,0.000000,-136.572550
0,24,12,0.000000,-151.107035
0,24,14,0.000000,-137.012659
0,24,16,0.000000,-133.905170
0,24,18,0.000000,-132.417503
0,24,20,0.000000,-141.258508
0,24,22,0.000000,-131.095754
0,24,24,0.000000,-134.594219
0,24,26,0.000000,-132.966961
0,24,28,0.000000,-147.810106
0,24,30,0.000000,-141.308314
0,24,32,0.000000,-139.018250
0,24,34,0.000000,-132.270585
0,24,36,0.000000,-138.048554
0,24,38,0.000000,-137.113898
0,24,40,0.000000,-137.431242
0,24,42,0.000000,-137.281006
0,24,44,0.000000,-144.352652
0,24,46,0.000000,-133.365627
0,24,48,0.000000,-139.806777
0,24,50,0.000000,-131.143159
0,24,52,0.000000,-140.176168
0,24,54,0.000000,-132.410248
0,24,56,0.000000,-138.797214
0,24,58,0.000000,-132.899403
0,25,0,0.000000,-145.961074
0,25,2,0.000000,-135.679807
0,25,4,0.000000,-153.949792
0,25,6,0.000000,-129.339337
0,25,8,0.000000,-139.192331
0,25,10,0.000000,-130.597883
0,25,12,0.000000,-139.499049
0,25,14,0.000000,-132.045575
0,25,16,0.000000,-132.825273
0,25,18,0.000000,-142.244770
0,25,20,0.000000,-129.131242
0,25,22,0.000000,-140.280134
0,25,24,0.000000,-146.197728
0,25,26,0.000000,-137.402110
0,25,28,0.000000,-132.276364
0,25,30,0.000000,-136.433297
0,25,32,0.000000,-128.528262
0,25,34,0.000000,-138.033245
0,25,36,0.000000,-129.409342
0,25,38,0.000000,-135.901682
0,25,40,0.000000,-139.780313
0,25,42,0.000000,-136.083091
0,25,44,0.000000,-133.223114
0,25,46,0.000000,-142.586042
0,25,48,0.000000,-132.165934
0,25,50,0.000000,-147.956922
0,25,52,0.000000,-143.993962
0,25,54,0.000000,-138.235166
0,25,56,0.000000,-131.331253
0,25,58,0.000000,-129.575778
0,26,0,0.000000,-129.652665
0,26,2,0.000000,-136.549280
0,26,4,0.000000,-132.847794
0,26,6,0.000000,-131.739098
0,26,8,0.000000,-134.393591
0,26,10,0.000000,-142.860766
0,26,12,0.000000,-125.494926
0,26,14,0.000000,-132.194519
0,26,16,0.000000,-133.530505
0,26,18,0.000000,-138.393920
0,26,20,0.000000,-161.479724
0,26,22,0.000000,-130.808106
0,26,24,0.000000,-139.856321
0,26,26,0.000000,-129.229721
0,26,28,0.000000,-142.280825
0,26,30,0.000000,-125.257473
0,26,32,0.000000,-144.109617
0,26,34,0.000000,-130.362701
0,26,36,0.000000,-136.628926
0,26,38,0.000000,-133.717888
0,26,40,0.000000,-135.630096
0,26,42,0.000000,-134.389192
0,26,44,0.000000,-135.769635
0,26,46,0.000000,-128.856775
0,26,48,0.000000,-143.608647
0,26,50,0.000000,-162.956346
0,26,52,0.000000,-134.614348
0,26,54,0.000000,-138.066226
0,26,56,0.000000,-139.670955
0,26,58,0.000000,-135.117631
0,27,0,0.000000,-138.622226
0,27,2,0.000000,-142.809315
0,27,4,0.000000,-136.250503
0,27,6,0.000000,-128.897760
0,27,8,0.000000,-149.916563
0,27,10,0.000000,-141.138529
0,27,12,0.000000,-130.903316
0,27,14,0.000000,-138.518158
0,27,16,0.000000,-130.687401
0,27,18,0.000000,-132.810746
0,27,20,0.000000,-135.094369
0,27,22,0.000000,-139.262219
