hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-81.450899
0,0,2,0.000000,-84.663874
0,0,4,0.000000,-86.617113
0,0,6,0.000000,-84.767215
0,0,8,0.000000,-85.825603
0,0,10,0.000000,-84.316813
0,0,12,0.000000,-84.514086
0,0,14,0.000000,-83.989294
0,0,16,0.000000,-84.478177
0,0,18,0.000000,-83.425350
0,0,20,0.000000,-84.003597
0,0,22,0.000000,-85.021871
0,0,24,0.000000,-83.543936
0,0,26,0.000000,-84.096895
0,0,28,0.000000,-84.171881
0,0,30,0.000000,-85.058656
0,0,32,0.000000,-84.208333
0,0,34,0.000000,-84.099920
0,0,36,0.000000,-84.344683
0,0,38,0.000000,-84.862506
0,0,40,0.000000,-83.959438
0,0,42,0.000000,-83.032225
0,0,44,0.000000,-83.858211
0,0,46,0.000000,-83.810940
0,0,48,0.000000,-83.576674
0,0,50,0.000000,-82.533280
0,0,52,0.000000,-83.266816
0,0,54,0.000000,-85.569166
0,0,56,0.000000,-86.104722
0,0,58,0.000000,-83.935380
0,1,0,0.000000,-82.939699
0,1,2,0.000000,-83.342679
0,1,4,0.000000,-84.762316
0,1,6,0.000000,-84.796940
0,1,8,0.000000,-82.007669
0,1,10,0.000000,-85.141139
0,1,12,0.000000,-83.455188
0,1,14,0.000000,-83.598946
0,1,16,0.000000,-84.928164
0,1,18,0.000000,-84.280711
0,1,20,0.000000,-84.885724
0,1,22,0.000000,-86.018238
0,1,24,0.000000,-85.129271
0,1,26,0.000000,-83.494258
0,1,28,0.000000,-85.421749
0,1,30,0.000000,-83.705340
0,1,32,0.000000,-86.485545
0,1,34,0.000000,-85.943460
0,1,36,0.000000,-82.713992
0,1,38,0.000000,-85.904448
0,1,40,0.000000,-85.617761
0,1,42,0.000000,-84.879889
0,1,44,0.000000,-85.073368
0,1,46,0.000000,-86.645595
0,1,48,0.000000,-84.888131
0,1,50,0.000000,-83.864558
0,1,52,0.000000,-87.468920
0,1,54,0.000000,-85.702914
0,1,56,0.000000,-83.995735
0,1,58,0.000000,-84.495556
0,2,0,0.000000,-84.313532
0,2,2,0.000000,-84.411963
0,2,4,0.000000,-85.219827
0,2,6,0.000000,-84.391538
0,2,8,0.000000,-83.354518
0,2,10,0.000000,-85.973132
0,2,12,0.000000,-86.063367
0,2,14,0.000000,-85.107781
0,2,16,0.000000,-83.401895
0,2,18,0.000000,-86.353174
0,2,20,0.000000,-85.982355
0,2,22,0.000000,-85.389727
0,2,24,0.000000,-84.327698
0,2,26,0.000000,-84.129357
0,2,28,0.000000,-86.928539
0,2,30,0.000000,-84.863902
0,2,32,0.000000,-85.102225
0,2,34,0.000000,-84.525799
0,2,36,0.000000,-84.673383
0,2,38,0.000000,-85.379421
0,2,40,0.000000,-84.987439
0,2,42,0.000000,-86.295478
0,2,44,0.000000,-85.404309
0,2,46,0.000000,-84.800226
0,2,48,0.000000,-85.246659
0,2,50,0.000000,-83.931267
0,2,52,0.000000,-84.639841
0,2,54,0.000000,-86.315633
0,2,56,0.000000,-84.136236
0,2,58,0.000000,-83.212241
0,3,0,0.000000,-83.261083
0,3,2,0.000000,-84.228259
0,3,4,0.000000,-83.676939
0,3,6,0.000000,-84.635037
0,3,8,0.000000,-84.527108
0,3,10,0.000000,-82.692087
0,3,12,0.000000,-84.544560
0,3,14,0.000000,-82.986686
0,3,16,0.000000,-82.383057
0,3,18,0.000000,-82.603118
0,3,20,0.000000,-84.154342
0,3,22,0.000000,-83.896581
0,3,24,0.000000,-83.665039
0,3,26,0.000000,-85.620301
0,3,28,0.000000,-83.645624
0,3,30,0.000000,-84.754664
0,3,32,0.000000,-85.754772
0,3,34,0.000000,-84.307764
0,3,36,0.000000,-84.012534
0,3,38,0.000000,-85.331197
0,3,40,0.000000,-85.446741
0,3,42,0.000000,-85.665826
0,3,44,0.000000,-84.936769
0,3,46,0.000000,-84.899278
0,3,48,0.000000,-85.277439
0,3,50,0.000000,-85.264174
0,3,52,0.000000,-83.913875
0,3,54,0.000000,-86.218137
0,3,56,0.000000,-84.954106
0,3,58,0.000000,-84.598041
0,4,0,0.000000,-83.404176
0,4,2,0.000000,-86.129504
0,4,4,0.000000,-85.460871
0,4,6,0.000000,-83.830714
0,4,8,0.000000,-83.684534
0,4,10,0.000000,-86.411601
0,4,12,0.000000,-84.778944
0,4,14,0.000000,-83.524527
0,4,16,0.000000,-85.899650
0,4,18,0.000000,-84.200556
0,4,20,0.000000,-84.755735
0,4,22,0.000000,-84.111814
0,4,24,0.000000,-86.249544
0,4,26,0.000000,-82.205014
0,4,28,0.000000,-83.545531
0,4,30,0.000000,-84.725206
0,4,32,0.000000,-87.882033
0,4,34,0.000000,-85.162109
0,4,36,0.000000,-82.985805
0,4,38,0.000000,-84.771096
0,4,40,0.000000,-84.572382
0,4,42,0.000000,-83.582823
0,4,44,0.000000,-82.116559
0,4,46,0.000000,-85.431520
0,4,48,0.000000,-83.842455
0,4,50,0.000000,-83.686944
0,4,52,0.000000,-83.441844
0,4,54,0.000000,-85.489392
0,4,56,0.000000,-82.829111
0,4,58,0.000000,-82.820566
0,5,0,0.000000,-85.217182
0,5,2,0.000000,-85.426642
0,5,4,0.000000,-84.527034
0,5,6,0.000000,-86.263608
0,5,8,0.000000,-84.460958
0,5,10,0.000000,-84.084925
0,5,12,0.000000,-83.307886
0,5,14,0.000000,-84.801453
0,5,16,0.000000,-83.852316
0,5,18,0.000000,-83.515648
0,5,20,0.000000,-82.673891
0,5,22,0.000000,-84.715486
0,5,24,0.000000,-84.665773
0,5,26,0.000000,-82.549493
0,5,28,0.000000,-84.358458
0,5,30,0.000000,-82.698033
0,5,32,0.000000,-85.779921
0,5,34,0.000000,-83.386640
0,5,36,0.000000,-85.649475
0,5,38,0.000000,-85.212162
0,5,40,0.000000,-85.552637
0,5,42,0.000000,-84.518055
0,5,44,0.000000,-85.218771
0,5,46,0.000000,-83.848221
0,5,48,0.000000,-85.433338
0,5,50,0.000000,-85.204278
0,5,52,0.000000,-84.256152
0,5,54,0.000000,-85.299439
0,5,56,0.000000,-86.018839
0,5,58,0.000000,-84.474168
0,6,0,0.000000,-85.431020
0,6,2,0.000000,-84.728660
0,6,4,0.000000,-84.375113
0,6,6,0.000000,-84.484862
0,6,8,0.000000,-84.889060
0,6,10,0.000000,-84.245118
0,6,12,0.000000,-85.459984
0,6,14,0.000000,-84.773892
0,6,16,0.000000,-83.504902
0,6,18,0.000000,-83.864454
0,6,20,0.000000,-86.702391
0,6,22,0.000000,-85.738035
0,6,24,0.000000,-86.585040
0,6,26,0.000000,-83.829739
0,6,28,0.000000,-83.568721
0,6,30,0.000000,-84.222788
0,6,32,0.000000,-84.698354
0,6,34,0.000000,-82.788979
0,6,36,0.000000,-84.881559
0,6,38,0.000000,-84.144772
0,6,40,0.000000,-85.393023
0,6,42,0.000000,-84.616986
0,6,44,0.000000,-82.527257
0,6,46,0.000000,-85.296396
0,6,48,0.000000,-85.724622
0,6,50,0.000000,-83.270838
0,6,52,0.000000,-83.212618
0,6,54,0.000000,-83.498229
0,6,56,0.000000,-82.739552
0,6,58,0.000000,-83.569936
0,7,0,0.000000,-85.885940
0,7,2,0.000000,-84.675475
0,7,4,0.000000,-82.992068
0,7,6,0.000000,-82.348555
0,7,8,0.000000,-83.638356
0,7,10,0.000000,-83.740112
0,7,12,0.000000,-82.903859
0,7,14,0.000000,-80.860654
0,7,16,0.000000,-83.306843
0,7,18,0.000000,-83.594673
0,7,20,0.000000,-85.082864
0,7,22,0.000000,-85.009755
0,7,24,0.000000,-84.312247
0,7,26,0.000000,-85.931791
0,7,28,0.000000,-82.937878
0,7,30,0.000000,-83.307330
0,7,32,0.000000,-82.017651
0,7,34,0.000000,-84.014483
0,7,36,0.000000,-83.683922
0,7,38,0.000000,-83.524244
0,7,40,0.000000,-83.560085
0,7,42,0.000000,-86.703324
0,7,44,0.000000,-83.922527
0,7,46,0.000000,-86.193469
0,7,48,0.000000,-84.178515
0,7,50,0.000000,-85.686118
0,7,52,0.000000,-83.874859
0,7,54,0.000000,-83.777316
0,7,56,0.000000,-85.148995
0,7,58,0.000000,-85.981010
0,8,0,0.000000,-85.444469
0,8,2,0.000000,-85.904981
0,8,4,0.000000,-84.685751
0,8,6,0.000000,-85.484988
0,8,8,0.000000,-84.520104
0,8,10,0.000000,-85.737715
0,8,12,0.000000,-83.437260
0,8,14,0.000000,-84.551563
0,8,16,0.000000,-83.508478
0,8,18,0.000000,-83.695651
0,8,20,0.000000,-83.404784
0,8,22,0.000000,-84.676430
0,8,24,0.000000,-82.165178
0,8,26,0.000000,-83.864183
0,8,28,0.000000,-85.122061
0,8,30,0.000000,-83.159624
0,8,32,0.000000,-84.671530
0,8,34,0.000000,-86.054236
0,8,36,0.000000,-86.424054
0,8,38,0.000000,-85.864698
0,8,40,0.000000,-83.642224
0,8,42,0.000000,-84.922432
0,8,44,0.000000,-84.219842
0,8,46,0.000000,-83.950290
0,8,48,0.000000,-86.176892
0,8,50,0.000000,-85.928768
0,8,52,0.000000,-84.692864
0,8,54,0.000000,-84.275339
0,8,56,0.000000,-84.681532
0,8,58,0.000000,-86.025095
0,9,0,0.000000,-83.660920
0,9,2,0.000000,-82.551817
0,9,4,0.000000,-83.976084
0,9,6,0.000000,-82.947881
0,9,8,0.000000,-83.267097
0,9,10,0.000000,-86.207321
0,9,12,0.000000,-84.969737
0,9,14,0.000000,-84.008589
0,9,16,0.000000,-83.426393
0,9,18,0.000000,-83.835247
0,9,20,0.000000,-83.151594
0,9,22,0.000000,-84.060027
0,9,24,0.000000,-84.003556
0,9,26,0.000000,-85.923893
0,9,28,0.000000,-86.013873
0,9,30,0.000000,-83.979737
0,9,32,0.000000,-83.179537
0,9,34,0.000000,-84.846144
0,9,36,0.000000,-85.040370
0,9,38,0.000000,-81.405681
0,9,40,0.000000,-83.709859
0,9,42,0.000000,-83.546210
0,9,44,0.000000,-85.087414
0,9,46,0.000000,-83.927494
0,9,48,0.000000,-85.229831
0,9,50,0.000000,-82.656472
0,9,52,0.000000,-83.040651
0,9,54,0.000000,-85.351127
0,9,56,0.000000,-84.275550
0,9,58,0.000000,-84.130452
0,10,0,0.000000,-83.790779
0,10,2,0.000000,-81.428299
0,10,4,0.000000,-85.033805
0,10,6,0.000000,-84.682963
0,10,8,0.000000,-81.957494
0,10,10,0.000000,-84.634453
0,10,12,0.000000,-82.724352
0,10,14,0.000000,-84.522218
0,10,16,0.000000,-85.145637
0,10,18,0.000000,-82.687450
0,10,20,0.000000,-85.493168
0,10,22,0.000000,-81.980905
0,10,24,0.000000,-85.016510
0,10,26,0.000000,-85.197868
0,10,28,0.000000,-84.435150
0,10,30,0.000000,-84.235479
0,10,32,0.000000,-84.112578
0,10,34,0.000000,-83.706052
0,10,36,0.000000,-82.907717
0,10,38,0.000000,-82.474870
0,10,40,0.000000,-84.596076
0,10,42,0.000000,-84.408557
0,10,44,0.000000,-83.151707
0,10,46,0.000000,-84.605321
0,10,48,0.000000,-83.832825
0,10,50,0.000000,-85.454428
0,10,52,0.000000,-83.841747
0,10,54,0.000000,-84.187970
0,10,56,0.000000,-84.459061
0,10,58,0.000000,-83.499254
0,11,0,0.000000,-84.932744
0,11,2,0.000000,-85.286393
0,11,4,0.000000,-86.082549
0,11,6,0.000000,-84.062686
0,11,8,0.000000,-83.490712
0,11,10,0.000000,-85.610319
0,11,12,0.000000,-84.394019
0,11,14,0.000000,-86.470525
0,11,16,0.000000,-82.259983
0,11,18,0.000000,-86.148147
0,11,20,0.000000,-84.909221
0,11,22,0.000000,-87.098768
0,11,24,0.000000,-83.202379
0,11,26,0.000000,-84.579526
0,11,28,0.000000,-82.135743
0,11,30,0.000000,-83.175609
0,11,32,0.000000,-84.058843
0,11,34,0.000000,-84.617066
0,11,36,0.000000,-84.630024
0,11,38,0.000000,-84.969715
0,11,40,0.000000,-84.375210
0,11,42,0.000000,-84.108075
0,11,44,0.000000,-82.641372
0,11,46,0.000000,-83.574420
0,11,48,0.000000,-85.976396
0,11,50,0.000000,-82.255208
0,11,52,0.000000,-85.441961
0,11,54,0.000000,-83.497962
0,11,56,0.000000,-84.440694
0,11,58,0.000000,-84.405590
0,12,0,0.000000,-85.353012
0,12,2,0.000000,-84.885480
0,12,4,0.000000,-84.410907
0,12,6,0.000000,-82.980372
0,12,8,0.000000,-86.374265
0,12,10,0.000000,-84.102873
0,12,12,0.000000,-83.629410
0,12,14,0.000000,-84.922922
0,12,16,0.000000,-83.916998
0,12,18,0.000000,-84.347709
0,12,20,0.000000,-83.894838
0,12,22,0.000000,-84.128004
0,12,24,0.000000,-82.606286
0,12,26,0.000000,-83.745567
0,12,28,0.000000,-82.286504
0,12,30,0.000000,-84.920138
0,12,32,0.000000,-83.588390
0,12,34,0.000000,-85.404817
0,12,36,0.000000,-83.210867
0,12,38,0.000000,-84.184349
0,12,40,0.000000,-85.303668
0,12,42,0.000000,-84.276152
0,12,44,0.000000,-84.086635
0,12,46,0.000000,-84.773479
0,12,48,0.000000,-82.469929
0,12,50,0.000000,-84.850832
0,12,52,0.000000,-83.767901
0,12,54,0.000000,-85.735565
0,12,56,0.000000,-82.536996
0,12,58,0.000000,-84.072380
0,13,0,0.000000,-85.351849
0,13,2,0.000000,-81.273324
0,13,4,0.000000,-83.284547
0,13,6,0.000000,-83.568705
0,13,8,0.000000,-85.038828
0,13,10,0.000000,-85.149643
0,13,12,0.000000,-84.414620
0,13,14,0.000000,-84.872818
0,13,16,0.000000,-83.223897
0,13,18,0.000000,-83.951031
0,13,20,0.000000,-84.527585
0,13,22,0.000000,-85.698450
0,13,24,0.000000,-84.634759
0,13,26,0.000000,-83.932581
0,13,28,0.000000,-84.379330
0,13,30,0.000000,-82.371095
0,13,32,0.000000,-83.345037
0,13,34,0.000000,-82.996437
0,13,36,0.000000,-82.628764
0,13,38,0.000000,-82.858892
0,13,40,0.000000,-82.953870
0,13,42,0.000000,-83.588867
0,13,44,0.000000,-86.976653
0,13,46,0.000000,-84.516911
0,13,48,0.000000,-82.716416
0,13,50,0.000000,-83.110349
0,13,52,0.000000,-82.650019
0,13,54,0.000000,-84.554037
0,13,56,0.000000,-84.917271
0,13,58,0.000000,-84.054073
0,14,0,0.000000,-83.299743
0,14,2,0.000000,-84.494957
0,14,4,0.000000,-82.898647
0,14,6,0.000000,-86.580358
0,14,8,0.000000,-82.505187
0,14,10,0.000000,-84.634171
0,14,12,0.000000,-83.481757
0,14,14,0.000000,-81.073774
0,14,16,0.000000,-83.932208
0,14,18,0.000000,-81.555804
0,14,20,0.000000,-86.119657
0,14,22,0.000000,-84.779607
0,14,24,0.000000,-84.438962
0,14,26,0.000000,-84.033679
0,14,28,0.000000,-83.863549
0,14,30,0.000000,-84.801416
0,14,32,0.000000,-83.440432
0,14,34,0.000000,-84.444319
0,14,36,0.000000,-83.820476
0,14,38,0.000000,-82.201944
0,14,40,0.000000,-83.459971
0,14,42,0.000000,-84.549204
0,14,44,0.000000,-84.742359
0,14,46,0.000000,-82.994408
0,14,48,0.000000,-82.869069
0,14,50,0.000000,-83.774755
0,14,52,0.000000,-85.147762
0,14,54,0.000000,-83.771078
0,14,56,0.000000,-82.544505
0,14,58,0.000000,-82.830835
0,15,0,0.000000,-84.938789
0,15,2,0.000000,-84.944985
0,15,4,0.000000,-84.370678
0,15,6,0.000000,-83.020105
0,15,8,0.000000,-83.054637
0,15,10,0.000000,-83.164143
0,15,12,0.000000,-84.259608
0,15,14,0.000000,-83.667428
0,15,16,0.000000,-83.964833
0,15,18,0.000000,-83.193175
0,15,20,0.000000,-86.475691
0,15,22,0.000000,-83.966242
0,15,24,0.000000,-83.602156
0,15,26,0.000000,-83.707441
0,15,28,0.000000,-82.699945
0,15,30,0.000000,-81.647455
0,15,32,0.000000,-84.390574
0,15,34,0.000000,-84.187595
0,15,36,0.000000,-84.771460
0,15,38,0.000000,-85.857796
0,15,40,0.000000,-83.921520
0,15,42,0.000000,-85.769117
0,15,44,0.000000,-84.930976
0,15,46,0.000000,-82.947957
0,15,48,0.000000,-84.359907
0,15,50,0.000000,-84.772267
0,15,52,0.000000,-82.844704
0,15,54,0.000000,-85.280189
0,15,56,0.000000,-84.163683
0,15,58,0.000000,-84.121860
0,16,0,0.000000,-87.015735
0,16,2,0.000000,-85.219132
0,16,4,0.000000,-86.198453
0,16,6,0.000000,-85.414676
0,16,8,0.000000,-83.633683
0,16,10,0.000000,-84.815844
0,16,12,0.000000,-83.786423
0,16,14,0.000000,-84.710310
0,16,16,0.000000,-85.488222
0,16,18,0.000000,-84.770915
0,16,20,0.000000,-83.417056
0,16,22,0.000000,-85.694948
0,16,24,0.000000,-82.935311
0,16,26,0.000000,-82.658638
0,16,28,0.000000,-83.631119
0,16,30,0.000000,-84.621065
0,16,32,0.000000,-83.590461
0,16,34,0.000000,-83.720575
0,16,36,0.000000,-82.994334
0,16,38,0.000000,-82.780103
0,16,40,0.000000,-83.419749
0,16,42,0.000000,-84.401350
0,16,44,0.000000,-84.384670
0,16,46,0.000000,-83.588057
0,16,48,0.000000,-81.442928
0,16,50,0.000000,-82.867089
0,16,52,0.000000,-82.941231
0,16,54,0.000000,-84.508936
0,16,56,0.000000,-86.315472
0,16,58,0.000000,-86.121784
0,17,0,0.000000,-85.791475
0,17,2,0.000000,-84.157283
0,17,4,0.000000,-84.799836
0,17,6,0.000000,-85.014088
0,17,8,0.000000,-85.548271
0,17,10,0.000000,-83.604419
0,17,12,0.000000,-84.195805
0,17,14,0.000000,-86.325979
0,17,16,0.000000,-85.219645
0,17,18,0.000000,-83.049928
0,17,20,0.000000,-82.701909
0,17,22,0.000000,-82.347754
0,17,24,0.000000,-83.854365
0,17,26,0.000000,-83.575979
0,17,28,0.000000,-83.565594
0,17,30,0.000000,-85.347111
0,17,32,0.000000,-84.446533
0,17,34,0.000000,-84.622418
0,17,36,0.000000,-84.170873
0,17,38,0.000000,-83.902461
0,17,40,0.000000,-84.316586
0,17,42,0.000000,-84.226380
0,17,44,0.000000,-83.034496
0,17,46,0.000000,-84.116980
0,17,48,0.000000,-85.337479
0,17,50,0.000000,-85.432304
0,17,52,0.000000,-85.566338
0,17,54,0.000000,-83.358971
0,17,56,0.000000,-85.417959
0,17,58,0.000000,-83.366594
0,18,0,0.000000,-85.038341
0,18,2,0.000000,-84.228530
0,18,4,0.000000,-81.875998
0,18,6,0.000000,-84.132906
0,18,8,0.000000,-83.771096
0,18,10,0.000000,-83.640292
0,18,12,0.000000,-83.598949
0,18,14,0.000000,-85.066367
0,18,16,0.000000,-84.920292
0,18,18,0.000000,-83.541359
0,18,20,0.000000,-84.490495
0,18,22,0.000000,-85.647552
0,18,24,0.000000,-84.976472
0,18,26,0.000000,-82.509220
0,18,28,0.000000,-83.942419
0,18,30,0.000000,-82.999686
0,18,32,0.000000,-85.410797
0,18,34,0.000000,-83.621665
0,18,36,0.000000,-84.792206
0,18,38,0.000000,-84.917461
0,18,40,0.000000,-83.255932
0,18,42,0.000000,-86.045962
0,18,44,0.000000,-87.240199
0,18,46,0.000000,-84.874674
0,18,48,0.000000,-84.175818
0,18,50,0.000000,-84.186933
0,18,52,0.000000,-85.797016
0,18,54,0.000000,-83.820514
0,18,56,0.000000,-84.830025
0,18,58,0.000000,-83.093138
0,19,0,0.000000,-83.003527
0,19,2,0.000000,-84.687552
0,19,4,0.000000,-84.373131
0,19,6,0.000000,-83.451854
0,19,8,0.000000,-84.606408
0,19,10,0.000000,-83.462844
0,19,12,0.000000,-81.818895
0,19,14,0.000000,-84.258837
0,19,16,0.000000,-82.761995
0,19,18,0.000000,-86.497158
0,19,20,0.000000,-85.670106
0,19,22,0.000000,-84.927826
0,19,24,0.000000,-84.570162
0,19,26,0.000000,-84.729679
0,19,28,0.000000,-85.024819
0,19,30,0.000000,-83.964403
0,19,32,0.000000,-82.461313
0,19,34,0.000000,-84.222027
0,19,36,0.000000,-83.959205
0,19,38,0.000000,-85.446066
0,19,40,0.000000,-84.138423
0,19,42,0.000000,-83.292456
0,19,44,0.000000,-82.846530
0,19,46,0.000000,-85.219088
0,19,48,0.000000,-86.660437
0,19,50,0.000000,-82.211320
0,19,52,0.000000,-84.612606
0,19,54,0.000000,-83.956911
0,19,56,0.000000,-82.595695
0,19,58,0.000000,-84.977033
0,20,0,0.000000,-85.230199
0,20,2,0.000000,-84.861722
0,20,4,0.000000,-84.947792
0,20,6,0.000000,-84.415236
0,20,8,0.000000,-85.406057
0,20,10,0.000000,-83.953245
0,20,12,0.000000,-85.201050
0,20,14,0.000000,-85.023354
0,20,16,0.000000,-83.227618
0,20,18,0.000000,-84.473733
0,20,20,0.000000,-83.205683
0,20,22,0.000000,-84.822095
0,20,24,0.000000,-83.734535
0,20,26,0.000000,-84.337376
0,20,28,0.000000,-85.337008
0,20,30,0.000000,-84.590329
0,20,32,0.000000,-83.720864
0,20,34,0.000000,-81.928917
0,20,36,0.000000,-84.308699
0,20,38,0.000000,-85.488979
0,20,40,0.000000,-84.076804
0,20,42,0.000000,-83.864691
0,20,44,0.000000,-84.340380
0,20,46,0.000000,-85.864044
0,20,48,0.000000,-86.565707
0,20,50,0.000000,-84.197087
0,20,52,0.000000,-84.752525
0,20,54,0.000000,-83.993721
0,20,56,0.000000,-83.567699
0,20,58,0.000000,-85.271493
0,21,0,0.000000,-86.206464
0,21,2,0.000000,-85.225183
0,21,4,0.000000,-83.528690
0,21,6,0.000000,-83.222569
0,21,8,0.000000,-83.894990
0,21,10,0.000000,-84.523686
0,21,12,0.000000,-85.631061
0,21,14,0.000000,-83.372795
0,21,16,0.000000,-83.119538
0,21,18,0.000000,-85.535607
0,21,20,0.000000,-83.053275
0,21,22,0.000000,-85.692300
0,21,24,0.000000,-85.688542
0,21,26,0.000000,-83.596834
0,21,28,0.000000,-83.610482
0,21,30,0.000000,-85.168930
0,21,32,0.000000,-84.361914
0,21,34,0.000000,-83.704793
0,21,36,0.000000,-84.649943
0,21,38,0.000000,-85.442954
0,21,40,0.000000,-83.422881
0,21,42,0.000000,-87.019488
0,21,44,0.000000,-85.488095
0,21,46,0.000000,-83.911343
0,21,48,0.000000,-84.211453
0,21,50,0.000000,-84.669274
0,21,52,0.000000,-83.781344
0,21,54,0.000000,-85.043582
0,21,56,0.000000,-82.342648
0,21,58,0.000000,-85.969603
0,22,0,0.000000,-84.625549
0,22,2,0.000000,-86.148339
0,22,4,0.000000,-84.383166
0,22,6,0.000000,-81.416877
0,22,8,0.000000,-84.685079
0,22,10,0.000000,-83.458031
0,22,12,0.000000,-83.788982
0,22,14,0.000000,-84.413028
0,22,16,0.000000,-84.328203
0,22,18,0.000000,-83.277087
0,22,20,0.000000,-84.363648
0,22,22,0.000000,-86.096191
0,22,24,0.000000,-83.218716
0,22,26,0.000000,-85.808157
0,22,28,0.000000,-83.138286
0,22,30,0.000000,-83.117540
0,22,32,0.000000,-83.003888
0,22,34,0.000000,-85.456578
0,22,36,0.000000,-85.277515
0,22,38,0.000000,-86.003057
0,22,40,0.000000,-83.795790
0,22,42,0.000000,-85.204535
0,22,44,0.000000,-86.291044
0,22,46,0.000000,-84.765165
0,22,48,0.000000,-85.485799
0,22,50,0.000000,-82.824690
0,22,52,0.000000,-84.724454
0,22,54,0.000000,-84.804588
0,22,56,0.000000,-86.972643
0,22,58,0.000000,-84.433394
0,23,0,0.000000,-85.734045
0,23,2,0.000000,-83.159635
0,23,4,0.000000,-84.210261
0,23,6,0.000000,-85.724667
0,23,8,0.000000,-84.383061
0,23,10,0.000000,-87.068758
0,23,12,0.000000,-84.484040
0,23,14,0.000000,-82.219762
0,23,16,0.000000,-85.415775
0,23,18,0.000000,-83.407607
0,23,20,0.000000,-85.190887
0,23,22,0.000000,-83.218582
0,23,24,0.000000,-85.903876
0,23,26,0.000000,-84.104606
0,23,28,0.000000,-84.693131
0,23,30,0.000000,-84.462283
0,23,32,0.000000,-84.189133
0,23,34,0.000000,-83.958333
0,23,36,0.000000,-85.277186
0,23,38,0.000000,-82.484344
0,23,40,0.000000,-82.726473
0,23,42,0.000000,-85.161065
0,23,44,0.000000,-85.020302
0,23,46,0.000000,-83.860431
0,23,48,0.000000,-85.377800
0,23,50,0.000000,-85.312129
0,23,52,0.000000,-84.484286
0,23,54,0.000000,-84.951784
0,23,56,0.000000,-86.156903
0,23,58,0.000000,-85.956503
0,24,0,0.000000,-86.237005
0,24,2,0.000000,-83.537080
0,24,4,0.000000,-87.276940
0,24,6,0.000000,-83.729442
0,24,8,0.000000,-83.079487
0,24,10,0.000000,-86.664766
0,24,12,0.000000,-84.375196
0,24,14,0.000000,-84.704061
0,24,16,0.000000,-83.190351
0,24,18,0.000000,-86.410725
0,24,20,0.000000,-83.441136
0,24,22,0.000000,-82.589843
0,24,24,0.000000,-86.647302
0,24,26,0.000000,-83.935264
0,24,28,0.000000,-86.158892
0,24,30,0.000000,-85.273097
0,24,32,0.000000,-85.434421
0,24,34,0.000000,-84.972948
0,24,36,0.000000,-86.237757
0,24,38,0.000000,-85.167431
0,24,40,0.000000,-85.555360
0,24,42,0.000000,-84.982245
0,24,44,0.000000,-84.478597
0,24,46,0.000000,-83.180251
0,24,48,0.000000,-84.734976
0,24,50,0.000000,-83.653155
0,24,52,0.000000,-82.930681
0,24,54,0.000000,-85.910667
0,24,56,0.000000,-82.424944
0,24,58,0.000000,-83.452442
0,25,0,0.000000,-84.199115
0,25,2,0.000000,-83.720074
0,25,4,0.000000,-85.666865
0,25,6,0.000000,-84.876989
0,25,8,0.000000,-86.001379
0,25,10,0.000000,-83.847468
0,25,12,0.000000,-86.262821
0,25,14,0.000000,-84.315852
0,25,16,0.000000,-82.708937
0,25,18,0.000000,-85.712592
0,25,20,0.000000,-85.070100
0,25,22,0.000000,-83.856862
0,25,24,0.000000,-86.250414
0,25,26,0.000000,-83.591816
0,25,28,0.000000,-84.550100
0,25,30,0.000000,-84.986043
0,25,32,0.000000,-84.649694
0,25,34,0.000000,-83.548855
0,25,36,0.000000,-84.904689
0,25,38,0.000000,-84.745365
0,25,40,0.000000,-84.410922
0,25,42,0.000000,-86.695741
0,25,44,0.000000,-84.043163
0,25,46,0.000000,-84.897664
0,25,48,0.000000,-85.388440
0,25,50,0.000000,-83.584502
0,25,52,0.000000,-84.593078
0,25,54,0.000000,-83.788505
0,25,56,0.000000,-85.154701
0,25,58,0.000000,-84.502862
0,26,0,0.000000,-84.129029
0,26,2,0.000000,-85.962138
0,26,4,0.000000,-84.409019
0,26,6,0.000000,-84.309487
0,26,8,0.000000,-83.314232
0,26,10,0.000000,-84.619106
0,26,12,0.000000,-83.123988
0,26,14,0.000000,-84.784666
0,26,16,0.000000,-85.856897
0,26,18,0.000000,-85.024072
0,26,20,0.000000,-84.332778
0,26,22,0.000000,-85.290797
0,26,24,0.000000,-86.363421
0,26,26,0.000000,-86.364716
0,26,28,0.000000,-82.981473
0,26,30,0.000000,-84.974725
0,26,32,0.000000,-85.235487
0,26,34,0.000000,-85.795192
0,26,36,0.000000,-85.179218
0,26,38,0.000000,-83.211011
0,26,40,0.000000,-84.259267
0,26,42,0.000000,-83.501845
0,26,44,0.000000,-82.367452
0,26,46,0.000000,-84.228154
0,26,48,0.000000,-81.326916
0,26,50,0.000000,-84.959799
0,26,52,0.000000,-83.336401
0,26,54,0.000000,-85.989707
0,26,56,0.000000,-83.208856
0,26,58,0.000000,-82.688221
0,27,0,0.000000,-83.947786
0,27,2,0.000000,-85.085101
0,27,4,0.000000,-85.859173
0,27,6,0.000000,-82.527317
0,27,8,0.000000,-83.642989
0,27,10,0.000000,-85.695002
0,27,12,0.000000,-83.907044
0,27,14,0.000000,-82.185810
0,27,16,0.000000,-83.607370
0,27,18,0.000000,-84.343652
0,27,20,0.000000,-83.759217
0,27,22,0.000000,-88.413548
