hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-84.503133
0,0,2,0.000000,-84.658607
0,0,4,0.000000,-85.496120
0,0,6,0.000000,-84.169348
0,0,8,0.000000,-83.370149
0,0,10,0.000000,-85.388152
0,0,12,0.000000,-83.764818
0,0,14,0.000000,-85.495074
0,0,16,0.000000,-84.697330
0,0,18,0.000000,-86.660919
0,0,20,0.000000,-84.858589
0,0,22,0.000000,-85.536692
0,0,24,0.000000,-82.861953
0,0,26,0.000000,-84.443739
0,0,28,0.000000,-84.184452
0,0,30,0.000000,-86.166617
0,0,32,0.000000,-83.876407
0,0,34,0.000000,-83.523867
0,0,36,0.000000,-84.567532
0,0,38,0.000000,-83.199149
0,0,40,0.000000,-83.784079
0,0,42,0.000000,-84.967651
0,0,44,0.000000,-84.918334
0,0,46,0.000000,-85.265384
0,0,48,0.000000,-82.394649
0,0,50,0.000000,-84.743494
0,0,52,0.000000,-87.156333
0,0,54,0.000000,-83.828418
0,0,56,0.000000,-82.114783
0,0,58,0.000000,-83.266972
0,1,0,0.000000,-83.347864
0,1,2,0.000000,-84.510062
0,1,4,0.000000,-84.143257
0,1,6,0.000000,-83.927920
0,1,8,0.000000,-84.634255
0,1,10,0.000000,-84.406106
0,1,12,0.000000,-83.561534
0,1,14,0.000000,-84.071787
0,1,16,0.000000,-84.378338
0,1,18,0.000000,-83.494465
0,1,20,0.000000,-86.942458
0,1,22,0.000000,-83.605103
0,1,24,0.000000,-85.668207
0,1,26,0.000000,-84.943166
0,1,28,0.000000,-83.859905
0,1,30,0.000000,-84.243187
0,1,32,0.000000,-84.168879
0,1,34,0.000000,-86.042564
0,1,36,0.000000,-82.492825
0,1,38,0.000000,-82.881351
0,1,40,0.000000,-85.123439
0,1,42,0.000000,-83.564491
0,1,44,0.000000,-84.759694
0,1,46,0.000000,-85.738879
0,1,48,0.000000,-84.901755
0,1,50,0.000000,-84.226448
0,1,52,0.000000,-83.712620
0,1,54,0.000000,-82.403895
0,1,56,0.000000,-83.236686
0,1,58,0.000000,-83.302142
0,2,0,0.000000,-85.146018
0,2,2,0.000000,-85.793003
0,2,4,0.000000,-86.869515
0,2,6,0.000000,-83.798387
0,2,8,0.000000,-84.124318
0,2,10,0.000000,-84.969644
0,2,12,0.000000,-84.603847
0,2,14,0.000000,-86.198396
0,2,16,0.000000,-84.844805
0,2,18,0.000000,-85.370630
0,2,20,0.000000,-84.092063
0,2,22,0.000000,-83.620014
0,2,24,0.000000,-83.627770
0,2,26,0.000000,-84.852501
0,2,28,0.000000,-87.486647
0,2,30,0.000000,-84.035122
0,2,32,0.000000,-83.269305
0,2,34,0.000000,-84.751942
0,2,36,0.000000,-84.947632
0,2,38,0.000000,-84.223302
0,2,40,0.000000,-84.063631
0,2,42,0.000000,-85.487369
0,2,44,0.000000,-84.524150
0,2,46,0.000000,-85.494744
0,2,48,0.000000,-84.682728
0,2,50,0.000000,-84.002520
0,2,52,0.000000,-84.875273
0,2,54,0.000000,-84.874077
0,2,56,0.000000,-83.261026
0,2,58,0.000000,-83.388240
0,3,0,0.000000,-82.398361
0,3,2,0.000000,-83.320282
0,3,4,0.000000,-86.087754
0,3,6,0.000000,-84.499153
0,3,8,0.000000,-83.047788
0,3,10,0.000000,-86.274855
0,3,12,0.000000,-86.805175
0,3,14,0.000000,-86.528245
0,3,16,0.000000,-83.636121
0,3,18,0.000000,-86.154370
0,3,20,0.000000,-83.609059
0,3,22,0.000000,-85.436011
0,3,24,0.000000,-84.613509
0,3,26,0.000000,-83.603884
0,3,28,0.000000,-84.438945
0,3,30,0.000000,-85.560144
0,3,32,0.000000,-83.470449
0,3,34,0.000000,-86.087617
0,3,36,0.000000,-84.216924
0,3,38,0.000000,-84.579610
0,3,40,0.000000,-83.350841
0,3,42,0.000000,-85.114166
0,3,44,0.000000,-82.947445
0,3,46,0.000000,-82.475020
0,3,48,0.000000,-85.102554
0,3,50,0.000000,-84.075373
0,3,52,0.000000,-85.874826
0,3,54,0.000000,-84.610933
0,3,56,0.000000,-81.040168
0,3,58,0.000000,-84.956171
0,4,0,0.000000,-82.817721
0,4,2,0.000000,-85.303653
0,4,4,0.000000,-87.425391
0,4,6,0.000000,-84.441015
0,4,8,0.000000,-84.273879
0,4,10,0.000000,-86.046221
0,4,12,0.000000,-86.156938
0,4,14,0.000000,-85.014279
0,4,16,0.000000,-83.113625
0,4,18,0.000000,-84.846325
0,4,20,0.000000,-85.732162
0,4,22,0.000000,-85.165353
0,4,24,0.000000,-84.670215
0,4,26,0.000000,-84.571730
0,4,28,0.000000,-85.107426
0,4,30,0.000000,-83.114679
0,4,32,0.000000,-84.768934
0,4,34,0.000000,-85.093288
0,4,36,0.000000,-84.725184
0,4,38,0.000000,-84.801345
0,4,40,0.000000,-84.164506
0,4,42,0.000000,-86.021170
0,4,44,0.000000,-84.038512
0,4,46,0.000000,-85.125979
0,4,48,0.000000,-86.324835
0,4,50,0.000000,-84.509529
0,4,52,0.000000,-84.936942
0,4,54,0.000000,-81.392715
0,4,56,0.000000,-85.026230
0,4,58,0.000000,-83.943107
0,5,0,0.000000,-85.455826
0,5,2,0.000000,-84.068018
0,5,4,0.000000,-84.071362
0,5,6,0.000000,-83.905023
0,5,8,0.000000,-85.436549
0,5,10,0.000000,-85.525627
0,5,12,0.000000,-84.720848
0,5,14,0.000000,-82.071808
0,5,16,0.000000,-85.681441
0,5,18,0.000000,-84.589013
0,5,20,0.000000,-84.112299
0,5,22,0.000000,-83.494886
0,5,24,0.000000,-83.850132
0,5,26,0.000000,-83.975508
0,5,28,0.000000,-84.005140
0,5,30,0.000000,-83.290103
0,5,32,0.000000,-81.460639
0,5,34,0.000000,-85.074624
0,5,36,0.000000,-83.913873
0,5,38,0.000000,-84.080552
0,5,40,0.000000,-85.783214
0,5,42,0.000000,-82.734048
0,5,44,0.000000,-85.120083
0,5,46,0.000000,-87.092595
0,5,48,0.000000,-83.844736
0,5,50,0.000000,-84.952541
0,5,52,0.000000,-84.318876
0,5,54,0.000000,-83.399764
0,5,56,0.000000,-84.627831
0,5,58,0.000000,-84.602069
0,6,0,0.000000,-84.412260
0,6,2,0.000000,-84.470791
0,6,4,0.000000,-85.149001
0,6,6,0.000000,-85.642307
0,6,8,0.000000,-84.891273
0,6,10,0.000000,-85.469879
0,6,12,0.000000,-83.550857
0,6,14,0.000000,-84.012557
0,6,16,0.000000,-84.802372
0,6,18,0.000000,-82.774791
0,6,20,0.000000,-85.326061
0,6,22,0.000000,-84.858262
0,6,24,0.000000,-86.316155
0,6,26,0.000000,-84.697981
0,6,28,0.000000,-86.057104
0,6,30,0.000000,-84.986147
0,6,32,0.000000,-84.910965
0,6,34,0.000000,-83.367369
0,6,36,0.000000,-84.786492
0,6,38,0.000000,-85.873464
0,6,40,0.000000,-86.085398
0,6,42,0.000000,-84.688449
0,6,44,0.000000,-81.854791
0,6,46,0.000000,-84.177669
0,6,48,0.000000,-85.923887
0,6,50,0.000000,-83.338643
0,6,52,0.000000,-85.620783
0,6,54,0.000000,-84.366776
0,6,56,0.000000,-85.042207
0,6,58,0.000000,-85.320089
0,7,0,0.000000,-84.446236
0,7,2,0.000000,-83.783233
0,7,4,0.000000,-84.364500
0,7,6,0.000000,-86.908545
0,7,8,0.000000,-84.298117
0,7,10,0.000000,-83.641937
0,7,12,0.000000,-84.579460
0,7,14,0.000000,-83.724794
0,7,16,0.000000,-83.459825
0,7,18,0.000000,-86.653118
0,7,20,0.000000,-85.255193
0,7,22,0.000000,-84.482859
0,7,24,0.000000,-83.370409
0,7,26,0.000000,-86.684419
0,7,28,0.000000,-83.703251
0,7,30,0.000000,-82.885111
0,7,32,0.000000,-85.724655
0,7,34,0.000000,-84.760356
0,7,36,0.000000,-84.095203
0,7,38,0.000000,-84.722366
0,7,40,0.000000,-85.079161
0,7,42,0.000000,-84.306884
0,7,44,0.000000,-85.244658
0,7,46,0.000000,-84.920644
0,7,48,0.000000,-83.719106
0,7,50,0.000000,-84.766965
0,7,52,0.000000,-84.821791
0,7,54,0.000000,-83.351951
0,7,56,0.000000,-84.646461
0,7,58,0.000000,-84.144456
0,8,0,0.000000,-83.711362
0,8,2,0.000000,-82.645994
0,8,4,0.000000,-84.592570
0,8,6,0.000000,-84.912743
0,8,8,0.000000,-85.285612
0,8,10,0.000000,-85.291415
0,8,12,0.000000,-84.507255
0,8,14,0.000000,-84.761090
0,8,16,0.000000,-82.146883
0,8,18,0.000000,-84.776025
0,8,20,0.000000,-84.979955
0,8,22,0.000000,-84.165867
0,8,24,0.000000,-84.434713
0,8,26,0.000000,-84.047662
0,8,28,0.000000,-86.020849
0,8,30,0.000000,-82.626213
0,8,32,0.000000,-82.992174
0,8,34,0.000000,-84.238323
0,8,36,0.000000,-85.453431
0,8,38,0.000000,-83.686127
0,8,40,0.000000,-85.300503
0,8,42,0.000000,-82.954450
0,8,44,0.000000,-84.179022
0,8,46,0.000000,-83.835751
0,8,48,0.000000,-84.943011
0,8,50,0.000000,-83.816865
0,8,52,0.000000,-84.479614
0,8,54,0.000000,-83.442327
0,8,56,0.000000,-84.727300
0,8,58,0.000000,-84.187980
0,9,0,0.000000,-83.631091
0,9,2,0.000000,-86.381565
0,9,4,0.000000,-86.870896
0,9,6,0.000000,-84.923571
0,9,8,0.000000,-83.459522
0,9,10,0.000000,-84.793811
0,9,12,0.000000,-85.450621
0,9,14,0.000000,-83.204590
0,9,16,0.000000,-83.759974
0,9,18,0.000000,-81.770582
0,9,20,0.000000,-82.931691
0,9,22,0.000000,-83.414302
0,9,24,0.000000,-85.407613
0,9,26,0.000000,-85.253392
0,9,28,0.000000,-85.770655
0,9,30,0.000000,-83.745086
0,9,32,0.000000,-85.341770
0,9,34,0.000000,-85.325035
0,9,36,0.000000,-83.826847
0,9,38,0.000000,-84.981030
0,9,40,0.000000,-82.406526
0,9,42,0.000000,-84.718320
0,9,44,0.000000,-84.147773
0,9,46,0.000000,-84.785932
0,9,48,0.000000,-84.457237
0,9,50,0.000000,-84.653495
0,9,52,0.000000,-87.289717
0,9,54,0.000000,-85.662299
0,9,56,0.000000,-82.083860
0,9,58,0.000000,-84.266147
0,10,0,0.000000,-83.191333
0,10,2,0.000000,-84.276944
0,10,4,0.000000,-85.198256
0,10,6,0.000000,-85.043726
0,10,8,0.000000,-84.528868
0,10,10,0.000000,-85.851442
0,10,12,0.000000,-85.598918
0,10,14,0.000000,-83.390962
0,10,16,0.000000,-85.957418
0,10,18,0.000000,-84.117799
0,10,20,0.000000,-83.976071
0,10,22,0.000000,-85.123147
0,10,24,0.000000,-84.238591
0,10,26,0.000000,-84.673839
0,10,28,0.000000,-86.407263
0,10,30,0.000000,-82.876206
0,10,32,0.000000,-84.654484
0,10,34,0.000000,-87.162615
0,10,36,0.000000,-83.586783
0,10,38,0.000000,-84.426350
0,10,40,0.000000,-84.202026
0,10,42,0.000000,-84.439735
0,10,44,0.000000,-85.094866
0,10,46,0.000000,-84.611702
0,10,48,0.000000,-85.569945
0,10,50,0.000000,-85.320617
0,10,52,0.000000,-84.388870
0,10,54,0.000000,-85.011975
0,10,56,0.000000,-85.358147
0,10,58,0.000000,-82.870296
0,11,0,0.000000,-85.518328
0,11,2,0.000000,-87.295728
0,11,4,0.000000,-84.326459
0,11,6,0.000000,-83.487663
0,11,8,0.000000,-84.339572
0,11,10,0.000000,-85.639084
0,11,12,0.000000,-83.762826
0,11,14,0.000000,-84.513985
0,11,16,0.000000,-83.183281
0,11,18,0.000000,-85.350417
0,11,20,0.000000,-85.210003
0,11,22,0.000000,-85.354529
0,11,24,0.000000,-83.651331
0,11,26,0.000000,-83.204746
0,11,28,0.000000,-85.234874
0,11,30,0.000000,-85.007490
0,11,32,0.000000,-83.753574
0,11,34,0.000000,-83.978869
0,11,36,0.000000,-87.512823
0,11,38,0.000000,-85.032140
0,11,40,0.000000,-83.703450
0,11,42,0.000000,-83.100889
0,11,44,0.000000,-82.550133
0,11,46,0.000000,-85.059848
0,11,48,0.000000,-85.901973
0,11,50,0.000000,-85.923156
0,11,52,0.000000,-84.792436
0,11,54,0.000000,-86.209967
0,11,56,0.000000,-84.381224
0,11,58,0.000000,-85.364502
0,12,0,0.000000,-83.828953
0,12,2,0.000000,-85.947373
0,12,4,0.000000,-83.508354
0,12,6,0.000000,-84.850269
0,12,8,0.000000,-85.620312
0,12,10,0.000000,-84.512175
0,12,12,0.000000,-84.079947
0,12,14,0.000000,-84.970549
0,12,16,0.000000,-84.285671
0,12,18,0.000000,-84.493324
0,12,20,0.000000,-83.381626
0,12,22,0.000000,-84.416898
0,12,24,0.000000,-85.582591
0,12,26,0.000000,-85.611936
0,12,28,0.000000,-85.534276
0,12,30,0.000000,-83.588211
0,12,32,0.000000,-84.693484
0,12,34,0.000000,-84.475519
0,12,36,0.000000,-85.901175
0,12,38,0.000000,-85.846605
0,12,40,0.000000,-84.621770
0,12,42,0.000000,-84.471045
0,12,44,0.000000,-83.682163
0,12,46,0.000000,-83.237397
0,12,48,0.000000,-86.797891
0,12,50,0.000000,-84.336689
0,12,52,0.000000,-86.084212
0,12,54,0.000000,-86.540109
0,12,56,0.000000,-83.873085
0,12,58,0.000000,-84.355301
0,13,0,0.000000,-85.580992
0,13,2,0.000000,-84.286975
0,13,4,0.000000,-84.827384
0,13,6,0.000000,-84.692051
0,13,8,0.000000,-84.675226
0,13,10,0.000000,-83.324656
0,13,12,0.000000,-84.300614
0,13,14,0.000000,-86.063558
0,13,16,0.000000,-85.400779
0,13,18,0.000000,-84.970131
0,13,20,0.000000,-83.658043
0,13,22,0.000000,-84.591967
0,13,24,0.000000,-84.667713
0,13,26,0.000000,-82.790156
0,13,28,0.000000,-85.081153
0,13,30,0.000000,-85.181176
0,13,32,0.000000,-85.636883
0,13,34,0.000000,-85.109726
0,13,36,0.000000,-82.809282
0,13,38,0.000000,-82.963090
0,13,40,0.000000,-86.176529
0,13,42,0.000000,-85.905367
0,13,44,0.000000,-85.219669
0,13,46,0.000000,-85.258013
0,13,48,0.000000,-86.343237
0,13,50,0.000000,-82.796020
0,13,52,0.000000,-84.237237
0,13,54,0.000000,-84.900363
0,13,56,0.000000,-83.985878
0,13,58,0.000000,-84.087972
0,14,0,0.000000,-85.693294
0,14,2,0.000000,-85.146163
0,14,4,0.000000,-85.196279
0,14,6,0.000000,-84.612895
0,14,8,0.000000,-82.998056
0,14,10,0.000000,-84.970410
0,14,12,0.000000,-84.061848
0,14,14,0.000000,-83.793677
0,14,16,0.000000,-85.034207
0,14,18,0.000000,-83.509152
0,14,20,0.000000,-85.352423
0,14,22,0.000000,-84.548601
0,14,24,0.000000,-84.847509
0,14,26,0.000000,-84.987933
0,14,28,0.000000,-83.996170
0,14,30,0.000000,-84.702094
0,14,32,0.000000,-84.858529
0,14,34,0.000000,-83.481420
0,14,36,0.000000,-85.030560
0,14,38,0.000000,-83.961400
0,14,40,0.000000,-84.413521
0,14,42,0.000000,-84.397610
0,14,44,0.000000,-85.100049
0,14,46,0.000000,-83.208085
0,14,48,0.000000,-86.443897
0,14,50,0.000000,-83.694634
0,14,52,0.000000,-86.184017
0,14,54,0.000000,-84.010713
0,14,56,0.000000,-82.372673
0,14,58,0.000000,-83.140877
0,15,0,0.000000,-82.858818
0,15,2,0.000000,-83.815226
0,15,4,0.000000,-85.157965
0,15,6,0.000000,-84.667708
0,15,8,0.000000,-84.184997
0,15,10,0.000000,-83.856823
0,15,12,0.000000,-84.220639
0,15,14,0.000000,-83.780363
0,15,16,0.000000,-85.352448
0,15,18,0.000000,-84.754886
0,15,20,0.000000,-84.346452
0,15,22,0.000000,-84.125264
0,15,24,0.000000,-85.358713
0,15,26,0.000000,-84.054481
0,15,28,0.000000,-83.830730
0,15,30,0.000000,-83.274169
0,15,32,0.000000,-82.616766
0,15,34,0.000000,-85.828051
0,15,36,0.000000,-83.066779
0,15,38,0.000000,-83.926777
0,15,40,0.000000,-86.195301
0,15,42,0.000000,-85.091384
0,15,44,0.000000,-84.517963
0,15,46,0.000000,-84.495043
0,15,48,0.000000,-83.633157
0,15,50,0.000000,-80.745106
0,15,52,0.000000,-84.807313
0,15,54,0.000000,-83.224352
0,15,56,0.000000,-84.353869
0,15,58,0.000000,-83.378838
0,16,0,0.000000,-83.649083
0,16,2,0.000000,-83.560957
0,16,4,0.000000,-82.969686
0,16,6,0.000000,-83.423115
0,16,8,0.000000,-86.054655
0,16,10,0.000000,-83.319029
0,16,12,0.000000,-85.065313
0,16,14,0.000000,-83.184238
0,16,16,0.000000,-85.012755
0,16,18,0.000000,-82.869058
0,16,20,0.000000,-85.372864
0,16,22,0.000000,-83.852661
0,16,24,0.000000,-83.976351
0,16,26,0.000000,-83.399247
0,16,28,0.000000,-84.222677
0,16,30,0.000000,-83.214800
0,16,32,0.000000,-86.893607
0,16,34,0.000000,-82.899118
0,16,36,0.000000,-84.680196
0,16,38,0.000000,-84.798257
0,16,40,0.000000,-84.066748
0,16,42,0.000000,-84.257801
0,16,44,0.000000,-83.672583
0,16,46,0.000000,-83.756207
0,16,48,0.000000,-81.310243
0,16,50,0.000000,-83.740532
0,16,52,0.000000,-83.536907
0,16,54,0.000000,-84.803095
0,16,56,0.000000,-84.017231
0,16,58,0.000000,-84.640556
0,17,0,0.000000,-84.132821
0,17,2,0.000000,-82.441354
0,17,4,0.000000,-82.422161
0,17,6,0.000000,-83.292548
0,17,8,0.000000,-82.724723
0,17,10,0.000000,-84.652684
0,17,12,0.000000,-83.224633
0,17,14,0.000000,-83.755502
0,17,16,0.000000,-84.031810
0,17,18,0.000000,-83.722521
0,17,20,0.000000,-84.272605
0,17,22,0.000000,-85.052695
0,17,24,0.000000,-84.590410
0,17,26,0.000000,-84.980394
0,17,28,0.000000,-85.833606
0,17,30,0.000000,-84.933796
0,17,32,0.000000,-85.274671
0,17,34,0.000000,-82.872993
0,17,36,0.000000,-82.254505
0,17,38,0.000000,-84.405266
0,17,40,0.000000,-85.196498
0,17,42,0.000000,-85.068165
0,17,44,0.000000,-85.497130
0,17,46,0.000000,-86.003492
0,17,48,0.000000,-86.259223
0,17,50,0.000000,-85.684854
0,17,52,0.000000,-85.640178
0,17,54,0.000000,-84.472004
0,17,56,0.000000,-85.060742
0,17,58,0.000000,-84.561727
0,18,0,0.000000,-83.911912
0,18,2,0.000000,-85.597046
0,18,4,0.000000,-82.093313
0,18,6,0.000000,-83.082304
0,18,8,0.000000,-82.845792
0,18,10,0.000000,-84.642071
0,18,12,0.000000,-84.350276
0,18,14,0.000000,-84.928656
0,18,16,0.000000,-84.778446
0,18,18,0.000000,-83.872539
0,18,20,0.000000,-83.287999
0,18,22,0.000000,-83.505872
0,18,24,0.000000,-85.704325
0,18,26,0.000000,-84.115587
0,18,28,0.000000,-85.352381
0,18,30,0.000000,-83.879280
0,18,32,0.000000,-84.386289
0,18,34,0.000000,-82.445488
0,18,36,0.000000,-84.569407
0,18,38,0.000000,-85.148679
0,18,40,0.000000,-84.715729
0,18,42,0.000000,-83.299846
0,18,44,0.000000,-83.029660
0,18,46,0.000000,-83.579771
0,18,48,0.000000,-83.516994
0,18,50,0.000000,-84.823002
0,18,52,0.000000,-84.008672
0,18,54,0.000000,-82.201112
0,18,56,0.000000,-85.310494
0,18,58,0.000000,-84.046925
0,19,0,0.000000,-85.337965
0,19,2,0.000000,-85.190887
0,19,4,0.000000,-83.533635
0,19,6,0.000000,-85.350706
0,19,8,0.000000,-84.419398
0,19,10,0.000000,-85.005515
0,19,12,0.000000,-82.693039
0,19,14,0.000000,-83.779702
0,19,16,0.000000,-83.868444
0,19,18,0.000000,-85.027653
0,19,20,0.000000,-86.381559
0,19,22,0.000000,-84.225557
0,19,24,0.000000,-84.137969
0,19,26,0.000000,-85.200097
0,19,28,0.000000,-84.067436
0,19,30,0.000000,-82.893334
0,19,32,0.000000,-83.802854
0,19,34,0.000000,-84.700273
0,19,36,0.000000,-84.674839
0,19,38,0.000000,-86.320265
0,19,40,0.000000,-85.212311
0,19,42,0.000000,-83.660329
0,19,44,0.000000,-86.689717
0,19,46,0.000000,-86.470058
0,19,48,0.000000,-83.815053
0,19,50,0.000000,-85.485516
0,19,52,0.000000,-83.714271
0,19,54,0.000000,-83.769453
0,19,56,0.000000,-83.044912
0,19,58,0.000000,-85.643128
0,20,0,0.000000,-84.276181
0,20,2,0.000000,-83.406691
0,20,4,0.000000,-86.005660
0,20,6,0.000000,-84.159718
0,20,8,0.000000,-85.207187
0,20,10,0.000000,-84.760238
0,20,12,0.000000,-84.204326
0,20,14,0.000000,-85.557336
0,20,16,0.000000,-83.454180
0,20,18,0.000000,-84.599059
0,20,20,0.000000,-83.437827
0,20,22,0.000000,-83.011791
0,20,24,0.000000,-85.425151
0,20,26,0.000000,-83.361873
0,20,28,0.000000,-84.870426
0,20,30,0.000000,-84.299824
0,20,32,0.000000,-82.726682
0,20,34,0.000000,-82.803099
0,20,36,0.000000,-83.751787
0,20,38,0.000000,-87.133932
0,20,40,0.000000,-84.925862
0,20,42,0.000000,-84.150990
0,20,44,0.000000,-83.606964
0,20,46,0.000000,-82.850902
0,20,48,0.000000,-85.645141
0,20,50,0.000000,-82.494616
0,20,52,0.000000,-85.810481
0,20,54,0.000000,-83.355075
0,20,56,0.000000,-86.130741
0,20,58,0.000000,-83.661749
0,21,0,0.000000,-84.632239
0,21,2,0.000000,-84.312293
0,21,4,0.000000,-83.257660
0,21,6,0.000000,-87.104307
0,21,8,0.000000,-84.001869
0,21,10,0.000000,-86.015143
0,21,12,0.000000,-83.077821
0,21,14,0.000000,-83.918231
0,21,16,0.000000,-87.488410
0,21,18,0.000000,-85.565697
0,21,20,0.000000,-84.779066
0,21,22,0.000000,-83.592720
0,21,24,0.000000,-84.664865
0,21,26,0.000000,-87.472918
0,21,28,0.000000,-82.154981
0,21,30,0.000000,-84.032652
0,21,32,0.000000,-81.704179
0,21,34,0.000000,-85.601164
0,21,36,0.000000,-86.781649
0,21,38,0.000000,-84.064370
0,21,40,0.000000,-86.680064
0,21,42,0.000000,-84.253532
0,21,44,0.000000,-84.604389
0,21,46,0.000000,-84.277247
0,21,48,0.000000,-87.049249
0,21,50,0.000000,-85.220995
0,21,52,0.000000,-85.872386
0,21,54,0.000000,-83.885788
0,21,56,0.000000,-82.388380
0,21,58,0.000000,-84.223437
0,22,0,0.000000,-86.213866
0,22,2,0.000000,-83.758954
0,22,4,0.000000,-85.812915
0,22,6,0.000000,-84.480949
0,22,8,0.000000,-84.569490
0,22,10,0.000000,-85.576817
0,22,12,0.000000,-82.890730
0,22,14,0.000000,-86.744267
0,22,16,0.000000,-86.238060
0,22,18,0.000000,-84.875509
0,22,20,0.000000,-85.576781
0,22,22,0.000000,-85.578978
0,22,24,0.000000,-85.762823
0,22,26,0.000000,-84.314568
0,22,28,0.000000,-84.081326
0,22,30,0.000000,-83.855179
0,22,32,0.000000,-86.901974
0,22,34,0.000000,-84.246807
0,22,36,0.000000,-85.202958
0,22,38,0.000000,-84.065845
0,22,40,0.000000,-85.293674
0,22,42,0.000000,-83.996274
0,22,44,0.000000,-85.313764
0,22,46,0.000000,-82.837885
0,22,48,0.000000,-85.364503
0,22,50,0.000000,-83.653408
0,22,52,0.000000,-84.673000
0,22,54,0.000000,-83.860589
0,22,56,0.000000,-85.999693
0,22,58,0.000000,-85.603474
0,23,0,0.000000,-84.755052
0,23,2,0.000000,-85.280854
0,23,4,0.000000,-82.957746
0,23,6,0.000000,-85.826344
0,23,8,0.000000,-82.711341
0,23,10,0.000000,-83.883764
0,23,12,0.000000,-84.450831
0,23,14,0.000000,-83.907942
0,23,16,0.000000,-84.216398
0,23,18,0.000000,-82.637491
0,23,20,0.000000,-82.926408
0,23,22,0.000000,-86.502519
0,23,24,0.000000,-82.883469
0,23,26,0.000000,-84.339315
0,23,28,0.000000,-83.387252
0,23,30,0.000000,-86.435918
0,23,32,0.000000,-86.489653
0,23,34,0.000000,-82.221538
0,23,36,0.000000,-84.864498
0,23,38,0.000000,-83.066580
0,23,40,0.000000,-85.675103
0,23,42,0.000000,-83.330977
0,23,44,0.000000,-85.324869
0,23,46,0.000000,-83.820297
0,23,48,0.000000,-85.716135
0,23,50,0.000000,-83.265955
0,23,52,0.000000,-83.083791
0,23,54,0.000000,-84.792040
0,23,56,0.000000,-84.584316
0,23,58,0.000000,-84.457269
0,24,0,0.000000,-88.095649
0,24,2,0.000000,-83.154904
0,24,4,0.000000,-84.063274
0,24,6,0.000000,-84.480376
0,24,8,0.000000,-85.498656
0,24,10,0.000000,-86.781377
0,24,12,0.000000,-85.177333
0,24,14,0.000000,-83.694134
0,24,16,0.000000,-85.291438
0,24,18,0.000000,-84.753539
0,24,20,0.000000,-85.941402
0,24,22,0.000000,-85.417530
0,24,24,0.000000,-83.568798
0,24,26,0.000000,-85.700748
0,24,28,0.000000,-85.585168
0,24,30,0.000000,-85.979144
0,24,32,0.000000,-84.532445
0,24,34,0.000000,-84.941878
0,24,36,0.000000,-83.543093
0,24,38,0.000000,-83.002118
0,24,40,0.000000,-83.772766
0,24,42,0.000000,-83.499084
0,24,44,0.000000,-85.677991
0,24,46,0.000000,-85.187946
0,24,48,0.000000,-83.835990
0,24,50,0.000000,-86.146047
0,24,52,0.000000,-83.964605
0,24,54,0.000000,-84.621470
0,24,56,0.000000,-83.623816
0,24,58,0.000000,-85.695796
0,25,0,0.000000,-84.806345
0,25,2,0.000000,-85.431870
0,25,4,0.000000,-83.567026
0,25,6,0.000000,-84.613545
0,25,8,0.000000,-84.600112
0,25,10,0.000000,-85.371628
0,25,12,0.000000,-83.683558
0,25,14,0.000000,-86.582479
0,25,16,0.000000,-83.127585
0,25,18,0.000000,-84.750143
0,25,20,0.000000,-86.552317
0,25,22,0.000000,-85.906296
0,25,24,0.000000,-83.730700
0,25,26,0.000000,-83.932425
0,25,28,0.000000,-86.221630
0,25,30,0.000000,-85.297143
0,25,32,0.000000,-84.034013
0,25,34,0.000000,-82.908640
0,25,36,0.000000,-83.711057
0,25,38,0.000000,-84.448686
0,25,40,0.000000,-85.147212
0,25,42,0.000000,-86.499092
0,25,44,0.000000,-84.840404
0,25,46,0.000000,-84.348589
0,25,48,0.000000,-83.542109
0,25,50,0.000000,-83.729215
0,25,52,0.000000,-83.747629
0,25,54,0.000000,-84.430301
0,25,56,0.000000,-83.915539
0,25,58,0.000000,-85.450708
0,26,0,0.000000,-84.197147
0,26,2,0.000000,-85.865844
0,26,4,0.000000,-86.473258
0,26,6,0.000000,-87.150566
0,26,8,0.000000,-83.699650
0,26,10,0.000000,-83.936790
0,26,12,0.000000,-86.364703
0,26,14,0.000000,-83.908510
0,26,16,0.000000,-86.119084
0,26,18,0.000000,-84.088786
0,26,20,0.000000,-85.542930
0,26,22,0.000000,-86.251058
0,26,24,0.000000,-84.042808
0,26,26,0.000000,-85.790909
0,26,28,0.000000,-86.231473
0,26,30,0.000000,-82.117515
0,26,32,0.000000,-85.716008
0,26,34,0.000000,-84.258712
0,26,36,0.000000,-84.293796
0,26,38,0.000000,-82.515868
0,26,40,0.000000,-84.028918
0,26,42,0.000000,-84.859327
0,26,44,0.000000,-83.642430
0,26,46,0.000000,-84.776830
0,26,48,0.000000,-82.327227
0,26,50,0.000000,-85.460139
0,26,52,0.000000,-84.024182
0,26,54,0.000000,-85.926528
0,26,56,0.000000,-84.936492
0,26,58,0.000000,-84.402856
0,27,0,0.000000,-84.737036
0,27,2,0.000000,-84.487115
0,27,4,0.000000,-82.582731
0,27,6,0.000000,-85.842500
0,27,8,0.000000,-85.021922
0,27,10,0.000000,-84.324639
0,27,12,0.000000,-84.495712
0,27,14,0.000000,-84.911498
0,27,16,0.000000,-84.484796
0,27,18,0.000000,-84.042792
0,27,20,0.000000,-85.773547
0,27,22,0.000000,-87.488758
