hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.487730
0,0,2,0.000000,-77.820322
0,0,4,0.000000,-78.117209
0,0,6,0.000000,-78.123163
0,0,8,0.000000,-81.499203
0,0,10,0.000000,-80.708198
0,0,12,0.000000,-79.695330
0,0,14,0.000000,-79.870747
0,0,16,0.000000,-80.273962
0,0,18,0.000000,-80.359588
0,0,20,0.000000,-78.419497
0,0,22,0.000000,-79.068858
0,0,24,0.000000,-78.242197
0,0,26,0.000000,-80.955924
0,0,28,0.000000,-81.789223
0,0,30,0.000000,-80.624194
0,0,32,0.000000,-78.561920
0,0,34,0.000000,-78.631963
0,0,36,0.000000,-79.411752
0,0,38,0.000000,-78.327874
0,0,40,0.000000,-78.964352
0,0,42,0.000000,-80.712727
0,0,44,0.000000,-81.146310
0,0,46,0.000000,-80.712117
0,0,48,0.000000,-79.163699
0,0,50,0.000000,-79.317796
0,0,52,0.000000,-81.877566
0,0,54,0.000000,-79.110850
0,0,56,0.000000,-80.392552
0,0,58,0.000000,-80.803786
0,1,0,0.000000,-80.276116
0,1,2,0.000000,-78.841608
0,1,4,0.000000,-78.604824
0,1,6,0.000000,-78.157250
0,1,8,0.000000,-77.626802
0,1,10,0.000000,-78.566013
0,1,12,0.000000,-76.407291
0,1,14,0.000000,-79.065755
0,1,16,0.000000,-78.409155
0,1,18,0.000000,-79.139794
0,1,20,0.000000,-80.038744
0,1,22,0.000000,-77.880269
0,1,24,0.000000,-79.611464
0,1,26,0.000000,-79.999470
0,1,28,0.000000,-79.623160
0,1,30,0.000000,-80.611445
0,1,32,0.000000,-80.776573
0,1,34,0.000000,-79.711150
0,1,36,0.000000,-78.746568
0,1,38,0.000000,-81.181208
0,1,40,0.000000,-79.878310
0,1,42,0.000000,-77.968597
0,1,44,0.000000,-79.409616
0,1,46,0.000000,-78.607071
0,1,48,0.000000,-80.627467
0,1,50,0.000000,-78.526340
0,1,52,0.000000,-78.461065
0,1,54,0.000000,-79.034929
0,1,56,0.000000,-78.814583
0,1,58,0.000000,-78.192623
0,2,0,0.000000,-79.647114
0,2,2,0.000000,-79.647001
0,2,4,0.000000,-79.377937
0,2,6,0.000000,-79.702616
0,2,8,0.000000,-79.122418
0,2,10,0.000000,-82.823238
0,2,12,0.000000,-80.520072
0,2,14,0.000000,-77.669493
0,2,16,0.000000,-78.328689
0,2,18,0.000000,-79.853903
0,2,20,0.000000,-80.138503
0,2,22,0.000000,-79.122835
0,2,24,0.000000,-76.858365
0,2,26,0.000000,-80.759170
0,2,28,0.000000,-80.572281
0,2,30,0.000000,-79.115268
0,2,32,0.000000,-81.072489
0,2,34,0.000000,-78.826227
0,2,36,0.000000,-79.921068
0,2,38,0.000000,-78.204066
0,2,40,0.000000,-79.297559
0,2,42,0.000000,-78.991110
0,2,44,0.000000,-79.122432
0,2,46,0.000000,-78.186704
0,2,48,0.000000,-77.847824
0,2,50,0.000000,-79.882081
0,2,52,0.000000,-79.116188
0,2,54,0.000000,-79.807435
0,2,56,0.000000,-79.499508
0,2,58,0.000000,-79.810878
0,3,0,0.000000,-77.712835
0,3,2,0.000000,-81.044724
0,3,4,0.000000,-78.824009
0,3,6,0.000000,-79.502433
0,3,8,0.000000,-78.312670
0,3,10,0.000000,-78.602292
0,3,12,0.000000,-79.373224
0,3,14,0.000000,-77.689019
0,3,16,0.000000,-80.134203
0,3,18,0.000000,-78.730227
0,3,20,0.000000,-80.398327
0,3,22,0.000000,-80.869817
0,3,24,0.000000,-80.770067
0,3,26,0.000000,-79.054472
0,3,28,0.000000,-80.740496
0,3,30,0.000000,-81.312686
0,3,32,0.000000,-80.180837
0,3,34,0.000000,-79.429484
0,3,36,0.000000,-77.080391
0,3,38,0.000000,-80.219439
0,3,40,0.000000,-79.444027
0,3,42,0.000000,-79.206309
0,3,44,0.000000,-81.611318
0,3,46,0.000000,-80.371514
0,3,48,0.000000,-80.122454
0,3,50,0.000000,-79.305842
0,3,52,0.000000,-79.569524
0,3,54,0.000000,-78.205218
0,3,56,0.000000,-79.012480
0,3,58,0.000000,-78.911147
0,4,0,0.000000,-78.148592
0,4,2,0.000000,-80.008670
0,4,4,0.000000,-81.095659
0,4,6,0.000000,-81.107105
0,4,8,0.000000,-78.867489
0,4,10,0.000000,-80.039917
0,4,12,0.000000,-79.096921
0,4,14,0.000000,-82.767416
0,4,16,0.000000,-78.433626
0,4,18,0.000000,-80.968224
0,4,20,0.000000,-77.399651
0,4,22,0.000000,-78.882223
0,4,24,0.000000,-79.839040
0,4,26,0.000000,-80.385081
0,4,28,0.000000,-78.282548
0,4,30,0.000000,-78.890932
0,4,32,0.000000,-80.211231
0,4,34,0.000000,-78.774244
0,4,36,0.000000,-78.392147
0,4,38,0.000000,-79.185606
0,4,40,0.000000,-79.909933
0,4,42,0.000000,-79.819422
0,4,44,0.000000,-79.530301
0,4,46,0.000000,-79.359249
0,4,48,0.000000,-79.271927
0,4,50,0.000000,-80.587299
0,4,52,0.000000,-79.370619
0,4,54,0.000000,-81.785274
0,4,56,0.000000,-79.451784
0,4,58,0.000000,-79.905152
0,5,0,0.000000,-81.286853
0,5,2,0.000000,-80.549456
0,5,4,0.000000,-77.186015
0,5,6,0.000000,-77.905882
0,5,8,0.000000,-79.897042
0,5,10,0.000000,-79.624576
0,5,12,0.000000,-78.959989
0,5,14,0.000000,-81.718006
0,5,16,0.000000,-77.121775
0,5,18,0.000000,-80.603902
0,5,20,0.000000,-79.310304
0,5,22,0.000000,-78.910195
0,5,24,0.000000,-78.896190
0,5,26,0.000000,-78.858285
0,5,28,0.000000,-78.458035
0,5,30,0.000000,-80.000076
0,5,32,0.000000,-79.703090
0,5,34,0.000000,-79.694204
0,5,36,0.000000,-80.032045
0,5,38,0.000000,-79.912733
0,5,40,0.000000,-80.785443
0,5,42,0.000000,-79.936937
0,5,44,0.000000,-78.706839
0,5,46,0.000000,-80.482297
0,5,48,0.000000,-79.089645
0,5,50,0.000000,-80.159058
0,5,52,0.000000,-76.422376
0,5,54,0.000000,-79.101925
0,5,56,0.000000,-78.933672
0,5,58,0.000000,-78.805970
0,6,0,0.000000,-79.697414
0,6,2,0.000000,-80.887214
0,6,4,0.000000,-77.619214
0,6,6,0.000000,-77.029442
0,6,8,0.000000,-79.100318
0,6,10,0.000000,-79.852606
0,6,12,0.000000,-78.968031
0,6,14,0.000000,-81.477983
0,6,16,0.000000,-78.045507
0,6,18,0.000000,-80.803248
0,6,20,0.000000,-78.621518
0,6,22,0.000000,-78.792241
0,6,24,0.000000,-79.143782
0,6,26,0.000000,-80.233975
0,6,28,0.000000,-80.138619
0,6,30,0.000000,-81.037814
0,6,32,0.000000,-79.230351
0,6,34,0.000000,-79.741270
0,6,36,0.000000,-81.108854
0,6,38,0.000000,-79.715122
0,6,40,0.000000,-78.897229
0,6,42,0.000000,-77.847875
0,6,44,0.000000,-79.191112
0,6,46,0.000000,-79.985507
0,6,48,0.000000,-80.222337
0,6,50,0.000000,-79.827125
0,6,52,0.000000,-77.777332
0,6,54,0.000000,-78.736551
0,6,56,0.000000,-79.272190
0,6,58,0.000000,-79.184889
0,7,0,0.000000,-78.695234
0,7,2,0.000000,-78.264915
0,7,4,0.000000,-78.593833
0,7,6,0.000000,-76.838138
0,7,8,0.000000,-81.078494
0,7,10,0.000000,-81.430077
0,7,12,0.000000,-78.882402
0,7,14,0.000000,-79.967042
0,7,16,0.000000,-80.584331
0,7,18,0.000000,-78.382631
0,7,20,0.000000,-77.122259
0,7,22,0.000000,-80.534624
0,7,24,0.000000,-78.294933
0,7,26,0.000000,-78.314507
0,7,28,0.000000,-81.264455
0,7,30,0.000000,-78.861618
0,7,32,0.000000,-80.854101
0,7,34,0.000000,-79.878596
0,7,36,0.000000,-80.672798
0,7,38,0.000000,-79.460121
0,7,40,0.000000,-78.165062
0,7,42,0.000000,-79.809833
0,7,44,0.000000,-78.046501
0,7,46,0.000000,-78.952667
0,7,48,0.000000,-77.990016
0,7,50,0.000000,-79.290798
0,7,52,0.000000,-78.734700
0,7,54,0.000000,-77.161916
0,7,56,0.000000,-79.927252
0,7,58,0.000000,-78.908604
0,8,0,0.000000,-79.110934
0,8,2,0.000000,-79.437176
0,8,4,0.000000,-78.064081
0,8,6,0.000000,-78.779492
0,8,8,0.000000,-80.128878
0,8,10,0.000000,-79.938171
0,8,12,0.000000,-80.161398
0,8,14,0.000000,-78.428879
0,8,16,0.000000,-79.127930
0,8,18,0.000000,-79.774096
0,8,20,0.000000,-78.189839
0,8,22,0.000000,-79.161476
0,8,24,0.000000,-77.967325
0,8,26,0.000000,-79.743986
0,8,28,0.000000,-78.979386
0,8,30,0.000000,-78.875679
0,8,32,0.000000,-77.525381
0,8,34,0.000000,-79.436301
0,8,36,0.000000,-80.288869
0,8,38,0.000000,-79.174856
0,8,40,0.000000,-77.564798
0,8,42,0.000000,-79.973063
0,8,44,0.000000,-78.550499
0,8,46,0.000000,-78.168493
0,8,48,0.000000,-78.495753
0,8,50,0.000000,-78.797785
0,8,52,0.000000,-80.060129
0,8,54,0.000000,-79.431479
0,8,56,0.000000,-80.963676
0,8,58,0.000000,-79.163275
0,9,0,0.000000,-78.529223
0,9,2,0.000000,-80.568357
0,9,4,0.000000,-79.819977
0,9,6,0.000000,-78.499576
0,9,8,0.000000,-79.731144
0,9,10,0.000000,-78.855468
0,9,12,0.000000,-79.210706
0,9,14,0.000000,-79.659420
0,9,16,0.000000,-79.004254
0,9,18,0.000000,-79.362421
0,9,20,0.000000,-77.368574
0,9,22,0.000000,-78.631270
0,9,24,0.000000,-76.738534
0,9,26,0.000000,-79.971393
0,9,28,0.000000,-79.138738
0,9,30,0.000000,-80.365985
0,9,32,0.000000,-79.249767
0,9,34,0.000000,-79.894003
0,9,36,0.000000,-78.131909
0,9,38,0.000000,-79.432938
0,9,40,0.000000,-78.986616
0,9,42,0.000000,-77.158665
0,9,44,0.000000,-81.465614
0,9,46,0.000000,-78.979328
0,9,48,0.000000,-79.807820
0,9,50,0.000000,-78.752817
0,9,52,0.000000,-80.511056
0,9,54,0.000000,-79.878415
0,9,56,0.000000,-79.105858
0,9,58,0.000000,-79.888985
0,10,0,0.000000,-78.531678
0,10,2,0.000000,-78.085097
0,10,4,0.000000,-79.464073
0,10,6,0.000000,-77.697590
0,10,8,0.000000,-79.535252
0,10,10,0.000000,-79.143614
0,10,12,0.000000,-80.591086
0,10,14,0.000000,-79.590495
0,10,16,0.000000,-78.470711
0,10,18,0.000000,-78.154021
0,10,20,0.000000,-78.311953
0,10,22,0.000000,-79.956302
0,10,24,0.000000,-79.654009
0,10,26,0.000000,-80.223611
0,10,28,0.000000,-79.186172
0,10,30,0.000000,-78.763254
0,10,32,0.000000,-79.934601
0,10,34,0.000000,-78.951862
0,10,36,0.000000,-78.873856
0,10,38,0.000000,-79.012716
0,10,40,0.000000,-80.135415
0,10,42,0.000000,-79.097916
0,10,44,0.000000,-78.986593
0,10,46,0.000000,-78.143777
0,10,48,0.000000,-78.662423
0,10,50,0.000000,-78.359453
0,10,52,0.000000,-78.908393
0,10,54,0.000000,-79.423298
0,10,56,0.000000,-80.624317
0,10,58,0.000000,-78.345185
0,11,0,0.000000,-79.714294
0,11,2,0.000000,-79.652160
0,11,4,0.000000,-79.512085
0,11,6,0.000000,-78.219318
0,11,8,0.000000,-78.625011
0,11,10,0.000000,-76.524142
0,11,12,0.000000,-79.163578
0,11,14,0.000000,-78.795327
0,11,16,0.000000,-78.907894
0,11,18,0.000000,-81.391002
0,11,20,0.000000,-78.215680
0,11,22,0.000000,-79.350360
0,11,24,0.000000,-76.646893
0,11,26,0.000000,-79.632458
0,11,28,0.000000,-77.978605
0,11,30,0.000000,-80.814413
0,11,32,0.000000,-79.190488
0,11,34,0.000000,-81.046062
0,11,36,0.000000,-79.146626
0,11,38,0.000000,-79.985315
0,11,40,0.000000,-78.243598
0,11,42,0.000000,-78.194856
0,11,44,0.000000,-81.342269
0,11,46,0.000000,-78.378306
0,11,48,0.000000,-80.255201
0,11,50,0.000000,-79.132411
0,11,52,0.000000,-78.877412
0,11,54,0.000000,-76.995958
0,11,56,0.000000,-78.815846
0,11,58,0.000000,-78.741431
0,12,0,0.000000,-79.037210
0,12,2,0.000000,-77.125679
0,12,4,0.000000,-79.442902
0,12,6,0.000000,-77.292739
0,12,8,0.000000,-79.349602
0,12,10,0.000000,-80.777499
0,12,12,0.000000,-80.702506
0,12,14,0.000000,-78.017926
0,12,16,0.000000,-78.807845
0,12,18,0.000000,-80.290074
0,12,20,0.000000,-77.737525
0,12,22,0.000000,-77.615005
0,12,24,0.000000,-80.568552
0,12,26,0.000000,-78.378261
0,12,28,0.000000,-78.521270
0,12,30,0.000000,-79.149745
0,12,32,0.000000,-79.246870
0,12,34,0.000000,-79.720596
0,12,36,0.000000,-79.723880
0,12,38,0.000000,-78.655863
0,12,40,0.000000,-78.549511
0,12,42,0.000000,-79.078675
0,12,44,0.000000,-80.262793
0,12,46,0.000000,-79.678905
0,12,48,0.000000,-78.907873
0,12,50,0.000000,-79.918980
0,12,52,0.000000,-78.899619
0,12,54,0.000000,-80.020115
0,12,56,0.000000,-79.459993
0,12,58,0.000000,-79.557621
0,13,0,0.000000,-78.056144
0,13,2,0.000000,-79.571599
0,13,4,0.000000,-78.271195
0,13,6,0.000000,-78.499405
0,13,8,0.000000,-78.832730
0,13,10,0.000000,-80.793354
0,13,12,0.000000,-79.828971
0,13,14,0.000000,-80.082884
0,13,16,0.000000,-80.305900
0,13,18,0.000000,-79.470099
0,13,20,0.000000,-79.501466
0,13,22,0.000000,-79.057610
0,13,24,0.000000,-78.921352
0,13,26,0.000000,-80.218325
0,13,28,0.000000,-77.364805
0,13,30,0.000000,-77.814416
0,13,32,0.000000,-79.796856
0,13,34,0.000000,-79.398366
0,13,36,0.000000,-78.830695
0,13,38,0.000000,-78.407089
0,13,40,0.000000,-79.301466
0,13,42,0.000000,-78.756487
0,13,44,0.000000,-79.491417
0,13,46,0.000000,-78.861677
0,13,48,0.000000,-78.707998
0,13,50,0.000000,-79.612220
0,13,52,0.000000,-79.909252
0,13,54,0.000000,-78.899478
0,13,56,0.000000,-76.650462
0,13,58,0.000000,-77.975306
0,14,0,0.000000,-77.937749
0,14,2,0.000000,-78.572036
0,14,4,0.000000,-78.568599
0,14,6,0.000000,-77.574420
0,14,8,0.000000,-80.507110
0,14,10,0.000000,-79.192214
0,14,12,0.000000,-78.896981
0,14,14,0.000000,-77.430807
0,14,16,0.000000,-78.734258
0,14,18,0.000000,-78.338235
0,14,20,0.000000,-78.431155
0,14,22,0.000000,-77.625449
0,14,24,0.000000,-78.034650
0,14,26,0.000000,-78.934330
0,14,28,0.000000,-80.128996
0,14,30,0.000000,-79.056126
0,14,32,0.000000,-77.815807
0,14,34,0.000000,-78.636214
0,14,36,0.000000,-79.392551
0,14,38,0.000000,-77.178779
0,14,40,0.000000,-78.728894
0,14,42,0.000000,-79.671735
0,14,44,0.000000,-79.028930
0,14,46,0.000000,-79.014389
0,14,48,0.000000,-81.084459
0,14,50,0.000000,-79.333447
0,14,52,0.000000,-78.077299
0,14,54,0.000000,-78.163057
0,14,56,0.000000,-78.392129
0,14,58,0.000000,-81.346070
0,15,0,0.000000,-78.871918
0,15,2,0.000000,-78.860101
0,15,4,0.000000,-79.352110
0,15,6,0.000000,-78.003642
0,15,8,0.000000,-78.719878
0,15,10,0.000000,-79.124872
0,15,12,0.000000,-80.091045
0,15,14,0.000000,-78.036138
0,15,16,0.000000,-78.919830
0,15,18,0.000000,-79.061871
0,15,20,0.000000,-80.301046
0,15,22,0.000000,-79.592354
0,15,24,0.000000,-78.684841
0,15,26,0.000000,-79.503177
0,15,28,0.000000,-79.196014
0,15,30,0.000000,-78.374161
0,15,32,0.000000,-79.861866
0,15,34,0.000000,-78.814440
0,15,36,0.000000,-78.538759
0,15,38,0.000000,-78.948649
0,15,40,0.000000,-79.396345
0,15,42,0.000000,-79.458587
0,15,44,0.000000,-78.113365
0,15,46,0.000000,-79.569175
0,15,48,0.000000,-79.019000
0,15,50,0.000000,-78.536184
0,15,52,0.000000,-78.019435
0,15,54,0.000000,-79.340227
0,15,56,0.000000,-80.257062
0,15,58,0.000000,-78.884783
0,16,0,0.000000,-78.533974
0,16,2,0.000000,-78.329777
0,16,4,0.000000,-78.212531
0,16,6,0.000000,-78.814019
0,16,8,0.000000,-77.690086
0,16,10,0.000000,-78.658325
0,16,12,0.000000,-79.865761
0,16,14,0.000000,-77.757622
0,16,16,0.000000,-77.228953
0,16,18,0.000000,-80.272626
0,16,20,0.000000,-80.635255
0,16,22,0.000000,-80.027401
0,16,24,0.000000,-79.656683
0,16,26,0.000000,-79.616454
0,16,28,0.000000,-80.231754
0,16,30,0.000000,-77.910734
0,16,32,0.000000,-78.215936
0,16,34,0.000000,-80.029175
0,16,36,0.000000,-79.696333
0,16,38,0.000000,-78.705003
0,16,40,0.000000,-78.481746
0,16,42,0.000000,-80.041963
0,16,44,0.000000,-79.024952
0,16,46,0.000000,-80.284786
0,16,48,0.000000,-78.178086
0,16,50,0.000000,-80.017269
0,16,52,0.000000,-80.073847
0,16,54,0.000000,-77.902714
0,16,56,0.000000,-79.022807
0,16,58,0.000000,-79.180901
0,17,0,0.000000,-79.189738
0,17,2,0.000000,-78.979947
0,17,4,0.000000,-79.914789
0,17,6,0.000000,-78.940349
0,17,8,0.000000,-79.360347
0,17,10,0.000000,-77.792318
0,17,12,0.000000,-77.656472
0,17,14,0.000000,-80.146126
0,17,16,0.000000,-79.830655
0,17,18,0.000000,-78.863641
0,17,20,0.000000,-81.098915
0,17,22,0.000000,-79.949691
0,17,24,0.000000,-79.615720
0,17,26,0.000000,-80.521015
0,17,28,0.000000,-78.120057
0,17,30,0.000000,-77.968299
0,17,32,0.000000,-79.513951
0,17,34,0.000000,-78.515500
0,17,36,0.000000,-75.515879
0,17,38,0.000000,-79.136464
0,17,40,0.000000,-77.680809
0,17,42,0.000000,-77.765843
0,17,44,0.000000,-78.443859
0,17,46,0.000000,-80.072042
0,17,48,0.000000,-78.988605
0,17,50,0.000000,-77.895457
0,17,52,0.000000,-80.152904
0,17,54,0.000000,-80.462587
0,17,56,0.000000,-78.265079
0,17,58,0.000000,-78.789613
0,18,0,0.000000,-80.396916
0,18,2,0.000000,-79.134482
0,18,4,0.000000,-79.672790
0,18,6,0.000000,-79.507455
0,18,8,0.000000,-77.987049
0,18,10,0.000000,-79.559698
0,18,12,0.000000,-79.921483
0,18,14,0.000000,-77.986953
0,18,16,0.000000,-78.481109
0,18,18,0.000000,-79.555870
0,18,20,0.000000,-77.952600
0,18,22,0.000000,-78.753366
0,18,24,0.000000,-80.434828
0,18,26,0.000000,-79.036622
0,18,28,0.000000,-79.325055
0,18,30,0.000000,-78.206423
0,18,32,0.000000,-78.224904
0,18,34,0.000000,-81.199700
0,18,36,0.000000,-79.230917
0,18,38,0.000000,-79.501785
0,18,40,0.000000,-77.894323
0,18,42,0.000000,-80.141677
0,18,44,0.000000,-78.968561
0,18,46,0.000000,-79.550003
0,18,48,0.000000,-79.806812
0,18,50,0.000000,-79.890287
0,18,52,0.000000,-78.286016
0,18,54,0.000000,-78.053288
0,18,56,0.000000,-80.510398
0,18,58,0.000000,-79.805885
0,19,0,0.000000,-79.829725
0,19,2,0.000000,-82.585814
0,19,4,0.000000,-79.999020
0,19,6,0.000000,-79.348939
0,19,8,0.000000,-80.974975
0,19,10,0.000000,-78.121612
0,19,12,0.000000,-80.107350
0,19,14,0.000000,-79.690602
0,19,16,0.000000,-79.633533
0,19,18,0.000000,-79.324281
0,19,20,0.000000,-78.323357
0,19,22,0.000000,-78.491785
0,19,24,0.000000,-80.521147
0,19,26,0.000000,-79.260858
0,19,28,0.000000,-78.473426
0,19,30,0.000000,-78.588032
0,19,32,0.000000,-78.275413
0,19,34,0.000000,-80.232258
0,19,36,0.000000,-79.218142
0,19,38,0.000000,-79.780140
0,19,40,0.000000,-78.672319
0,19,42,0.000000,-80.207973
0,19,44,0.000000,-79.789849
0,19,46,0.000000,-78.373277
0,19,48,0.000000,-80.909324
0,19,50,0.000000,-80.450694
0,19,52,0.000000,-79.296234
0,19,54,0.000000,-80.549274
0,19,56,0.000000,-78.537957
0,19,58,0.000000,-78.488937
0,20,0,0.000000,-81.516619
0,20,2,0.000000,-80.604253
0,20,4,0.000000,-79.147121
0,20,6,0.000000,-77.543569
0,20,8,0.000000,-79.543781
0,20,10,0.000000,-78.168048
0,20,12,0.000000,-79.897767
0,20,14,0.000000,-79.162021
0,20,16,0.000000,-79.564459
0,20,18,0.000000,-78.858284
0,20,20,0.000000,-79.041426
0,20,22,0.000000,-79.325715
0,20,24,0.000000,-80.113344
0,20,26,0.000000,-79.635651
0,20,28,0.000000,-79.087578
0,20,30,0.000000,-79.173419
0,20,32,0.000000,-80.199237
0,20,34,0.000000,-80.463912
0,20,36,0.000000,-80.007259
0,20,38,0.000000,-79.283741
0,20,40,0.000000,-78.655450
0,20,42,0.000000,-79.331983
0,20,44,0.000000,-79.577715
0,20,46,0.000000,-78.198531
0,20,48,0.000000,-79.471338
0,20,50,0.000000,-79.496458
0,20,52,0.000000,-80.725662
0,20,54,0.000000,-80.015874
0,20,56,0.000000,-79.038043
0,20,58,0.000000,-80.521901
0,21,0,0.000000,-77.914072
0,21,2,0.000000,-77.772033
0,21,4,0.000000,-78.739764
0,21,6,0.000000,-80.437527
0,21,8,0.000000,-79.180567
0,21,10,0.000000,-80.248334
0,21,12,0.000000,-81.439967
0,21,14,0.000000,-79.990682
0,21,16,0.000000,-78.779390
0,21,18,0.000000,-78.267493
0,21,20,0.000000,-80.560642
0,21,22,0.000000,-77.782099
0,21,24,0.000000,-78.679618
0,21,26,0.000000,-77.565271
0,21,28,0.000000,-80.739530
0,21,30,0.000000,-79.337968
0,21,32,0.000000,-78.934738
0,21,34,0.000000,-78.020317
0,21,36,0.000000,-80.600270
0,21,38,0.000000,-79.856578
0,21,40,0.000000,-79.487096
0,21,42,0.000000,-80.749435
0,21,44,0.000000,-80.687359
0,21,46,0.000000,-77.970762
0,21,48,0.000000,-79.017352
0,21,50,0.000000,-79.474140
0,21,52,0.000000,-78.655349
0,21,54,0.000000,-78.386873
0,21,56,0.000000,-80.147600
0,21,58,0.000000,-81.125199
0,22,0,0.000000,-80.180584
0,22,2,0.000000,-77.701226
0,22,4,0.000000,-79.537752
0,22,6,0.000000,-77.306219
0,22,8,0.000000,-79.674330
0,22,10,0.000000,-80.394253
0,22,12,0.000000,-80.714994
0,22,14,0.000000,-80.267578
0,22,16,0.000000,-79.913100
0,22,18,0.000000,-79.913775
0,22,20,0.000000,-80.014481
0,22,22,0.000000,-80.565045
0,22,24,0.000000,-78.282682
0,22,26,0.000000,-79.542393
0,22,28,0.000000,-79.981834
0,22,30,0.000000,-80.156144
0,22,32,0.000000,-78.351212
0,22,34,0.000000,-80.162580
0,22,36,0.000000,-80.859196
0,22,38,0.000000,-78.047779
0,22,40,0.000000,-78.050937
0,22,42,0.000000,-80.472727
0,22,44,0.000000,-78.673715
0,22,46,0.000000,-78.677625
0,22,48,0.000000,-78.725474
0,22,50,0.000000,-79.649176
0,22,52,0.000000,-80.848616
0,22,54,0.000000,-80.271780
0,22,56,0.000000,-78.941854
0,22,58,0.000000,-77.483470
0,23,0,0.000000,-79.041162
0,23,2,0.000000,-80.261652
0,23,4,0.000000,-79.745840
0,23,6,0.000000,-79.429744
0,23,8,0.000000,-79.151285
0,23,10,0.000000,-81.188816
0,23,12,0.000000,-77.368036
0,23,14,0.000000,-80.407304
0,23,16,0.000000,-79.638217
0,23,18,0.000000,-78.642711
0,23,20,0.000000,-81.617473
0,23,22,0.000000,-79.780943
0,23,24,0.000000,-79.028574
0,23,26,0.000000,-80.454775
0,23,28,0.000000,-80.431302
0,23,30,0.000000,-78.411574
0,23,32,0.000000,-81.408892
0,23,34,0.000000,-78.583884
0,23,36,0.000000,-78.964857
0,23,38,0.000000,-79.908349
0,23,40,0.000000,-79.430382
0,23,42,0.000000,-80.130288
0,23,44,0.000000,-79.142674
0,23,46,0.000000,-79.652340
0,23,48,0.000000,-79.278996
0,23,50,0.000000,-79.071611
0,23,52,0.000000,-79.881612
0,23,54,0.000000,-79.749973
0,23,56,0.000000,-79.832028
0,23,58,0.000000,-81.064946
0,24,0,0.000000,-79.971101
0,24,2,0.000000,-79.081250
0,24,4,0.000000,-80.275430
0,24,6,0.000000,-78.190524
0,24,8,0.000000,-78.917983
0,24,10,0.000000,-79.094133
0,24,12,0.000000,-77.883302
0,24,14,0.000000,-78.980087
0,24,16,0.000000,-79.942591
0,24,18,0.000000,-80.073998
0,24,20,0.000000,-78.761252
0,24,22,0.000000,-79.087909
0,24,24,0.000000,-80.103956
0,24,26,0.000000,-79.097335
0,24,28,0.000000,-80.963454
0,24,30,0.000000,-81.326689
0,24,32,0.000000,-78.765162
0,24,34,0.000000,-78.991059
0,24,36,0.000000,-79.296894
0,24,38,0.000000,-78.540686
0,24,40,0.000000,-77.702106
0,24,42,0.000000,-79.680241
0,24,44,0.000000,-80.777939
0,24,46,0.000000,-78.692315
0,24,48,0.000000,-79.814308
0,24,50,0.000000,-79.750787
0,24,52,0.000000,-78.989555
0,24,54,0.000000,-79.282863
0,24,56,0.000000,-78.914609
0,24,58,0.000000,-79.169949
0,25,0,0.000000,-79.465959
0,25,2,0.000000,-80.735299
0,25,4,0.000000,-80.036149
0,25,6,0.000000,-80.571342
0,25,8,0.000000,-78.972961
0,25,10,0.000000,-79.250484
0,25,12,0.000000,-79.682501
0,25,14,0.000000,-79.958385
0,25,16,0.000000,-79.055589
0,25,18,0.000000,-80.621915
0,25,20,0.000000,-79.038070
0,25,22,0.000000,-79.679244
0,25,24,0.000000,-80.448050
0,25,26,0.000000,-80.265992
0,25,28,0.000000,-80.478765
0,25,30,0.000000,-77.610227
0,25,32,0.000000,-79.443982
0,25,34,0.000000,-79.065959
0,25,36,0.000000,-78.254215
0,25,38,0.000000,-80.539121
0,25,40,0.000000,-80.103587
0,25,42,0.000000,-80.183908
0,25,44,0.000000,-80.762446
0,25,46,0.000000,-79.238375
0,25,48,0.000000,-78.778816
0,25,50,0.000000,-79.826268
0,25,52,0.000000,-78.751224
0,25,54,0.000000,-76.012107
0,25,56,0.000000,-80.470876
0,25,58,0.000000,-79.206398
0,26,0,0.000000,-78.533110
0,26,2,0.000000,-79.227303
0,26,4,0.000000,-80.621481
0,26,6,0.000000,-77.334446
0,26,8,0.000000,-81.901979
0,26,10,0.000000,-81.089519
0,26,12,0.000000,-79.583570
0,26,14,0.000000,-78.076808
0,26,16,0.000000,-79.060610
0,26,18,0.000000,-80.164808
0,26,20,0.000000,-78.901560
0,26,22,0.000000,-79.821972
0,26,24,0.000000,-79.380720
0,26,26,0.000000,-79.552159
0,26,28,0.000000,-78.268353
0,26,30,0.000000,-79.457712
0,26,32,0.000000,-80.861899
0,26,34,0.000000,-78.894056
0,26,36,0.000000,-79.624231
0,26,38,0.000000,-78.968948
0,26,40,0.000000,-79.820712
0,26,42,0.000000,-80.339066
0,26,44,0.000000,-79.153698
0,26,46,0.000000,-79.040248
0,26,48,0.000000,-77.258109
0,26,50,0.000000,-81.446414
0,26,52,0.000000,-79.678333
0,26,54,0.000000,-77.463730
0,26,56,0.000000,-80.239105
0,26,58,0.000000,-79.875136
0,27,0,0.000000,-79.563800
0,27,2,0.000000,-78.091969
0,27,4,0.000000,-79.192251
0,27,6,0.000000,-78.618038
0,27,8,0.000000,-79.334317
0,27,10,0.000000,-81.808608
0,27,12,0.000000,-80.493029
0,27,14,0.000000,-79.021609
0,27,16,0.000000,-81.913302
0,27,18,0.000000,-79.032421
0,27,20,0.000000,-80.898215
0,27,22,0.000000,-80.974780
