hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.344631
0,0,2,0.000000,-81.410210
0,0,4,0.000000,-80.297937
0,0,6,0.000000,-80.573714
0,0,8,0.000000,-80.322383
0,0,10,0.000000,-79.451265
0,0,12,0.000000,-78.989025
0,0,14,0.000000,-80.989592
0,0,16,0.000000,-81.835695
0,0,18,0.000000,-79.760191
0,0,20,0.000000,-79.498517
0,0,22,0.000000,-80.698126
0,0,24,0.000000,-79.252327
0,0,26,0.000000,-78.865882
0,0,28,0.000000,-80.889980
0,0,30,0.000000,-79.003126
0,0,32,0.000000,-82.062155
0,0,34,0.000000,-79.311899
0,0,36,0.000000,-79.233947
0,0,38,0.000000,-77.533815
0,0,40,0.000000,-79.352527
0,0,42,0.000000,-81.197496
0,0,44,0.000000,-80.894796
0,0,46,0.000000,-80.120946
0,0,48,0.000000,-80.645505
0,0,50,0.000000,-79.906394
0,0,52,0.000000,-80.524769
0,0,54,0.000000,-79.748726
0,0,56,0.000000,-80.847758
0,0,58,0.000000,-80.187809
0,1,0,0.000000,-80.013393
0,1,2,0.000000,-81.478397
0,1,4,0.000000,-79.199205
0,1,6,0.000000,-79.324350
0,1,8,0.000000,-80.956029
0,1,10,0.000000,-79.442901
0,1,12,0.000000,-80.849241
0,1,14,0.000000,-79.334996
0,1,16,0.000000,-78.712918
0,1,18,0.000000,-81.296886
0,1,20,0.000000,-78.777178
0,1,22,0.000000,-79.279869
0,1,24,0.000000,-80.164824
0,1,26,0.000000,-77.589880
0,1,28,0.000000,-80.864585
0,1,30,0.000000,-79.547965
0,1,32,0.000000,-79.166408
0,1,34,0.000000,-79.237079
0,1,36,0.000000,-80.294193
0,1,38,0.000000,-79.516610
0,1,40,0.000000,-79.200645
0,1,42,0.000000,-79.773367
0,1,44,0.000000,-78.416452
0,1,46,0.000000,-79.197992
0,1,48,0.000000,-78.326960
0,1,50,0.000000,-80.728972
0,1,52,0.000000,-81.408506
0,1,54,0.000000,-80.163307
0,1,56,0.000000,-80.568859
0,1,58,0.000000,-80.848603
0,2,0,0.000000,-79.851725
0,2,2,0.000000,-81.975990
0,2,4,0.000000,-79.887666
0,2,6,0.000000,-79.453395
0,2,8,0.000000,-80.887721
0,2,10,0.000000,-79.303515
0,2,12,0.000000,-80.554274
0,2,14,0.000000,-78.796254
0,2,16,0.000000,-79.558203
0,2,18,0.000000,-79.387985
0,2,20,0.000000,-81.511493
0,2,22,0.000000,-77.156396
0,2,24,0.000000,-79.435279
0,2,26,0.000000,-79.381887
0,2,28,0.000000,-78.535434
0,2,30,0.000000,-79.143082
0,2,32,0.000000,-79.690605
0,2,34,0.000000,-79.737189
0,2,36,0.000000,-80.595161
0,2,38,0.000000,-81.962034
0,2,40,0.000000,-77.906823
0,2,42,0.000000,-79.059403
0,2,44,0.000000,-79.115386
0,2,46,0.000000,-80.647760
0,2,48,0.000000,-76.227603
0,2,50,0.000000,-78.691701
0,2,52,0.000000,-79.891471
0,2,54,0.000000,-80.367905
0,2,56,0.000000,-81.369194
0,2,58,0.000000,-81.034198
0,3,0,0.000000,-79.116366
0,3,2,0.000000,-80.294772
0,3,4,0.000000,-80.111963
0,3,6,0.000000,-81.723655
0,3,8,0.000000,-79.313902
0,3,10,0.000000,-81.204788
0,3,12,0.000000,-79.256906
0,3,14,0.000000,-79.691737
0,3,16,0.000000,-78.760742
0,3,18,0.000000,-80.060999
0,3,20,0.000000,-79.697692
0,3,22,0.000000,-75.456370
0,3,24,0.000000,-80.773459
0,3,26,0.000000,-79.805040
0,3,28,0.000000,-79.312844
0,3,30,0.000000,-80.889720
0,3,32,0.000000,-77.757033
0,3,34,0.000000,-80.356189
0,3,36,0.000000,-79.038551
0,3,38,0.000000,-81.524668
0,3,40,0.000000,-77.899566
0,3,42,0.000000,-80.174442
0,3,44,0.000000,-82.173604
0,3,46,0.000000,-79.980423
0,3,48,0.000000,-80.940293
0,3,50,0.000000,-80.572156
0,3,52,0.000000,-79.860273
0,3,54,0.000000,-80.137767
0,3,56,0.000000,-79.822768
0,3,58,0.000000,-78.208690
0,4,0,0.000000,-80.688329
0,4,2,0.000000,-79.159862
0,4,4,0.000000,-79.170499
0,4,6,0.000000,-80.381077
0,4,8,0.000000,-79.471739
0,4,10,0.000000,-78.651121
0,4,12,0.000000,-79.458107
0,4,14,0.000000,-79.014709
0,4,16,0.000000,-79.604369
0,4,18,0.000000,-80.066869
0,4,20,0.000000,-80.428342
0,4,22,0.000000,-80.571688
0,4,24,0.000000,-82.410018
0,4,26,0.000000,-79.769573
0,4,28,0.000000,-80.874281
0,4,30,0.000000,-80.806560
0,4,32,0.000000,-79.099354
0,4,34,0.000000,-80.243013
0,4,36,0.000000,-80.096382
0,4,38,0.000000,-79.200905
0,4,40,0.000000,-80.002371
0,4,42,0.000000,-81.354040
0,4,44,0.000000,-80.324901
0,4,46,0.000000,-79.746362
0,4,48,0.000000,-79.325356
0,4,50,0.000000,-79.914821
0,4,52,0.000000,-79.407943
0,4,54,0.000000,-80.544456
0,4,56,0.000000,-80.270909
0,4,58,0.000000,-81.844976
0,5,0,0.000000,-80.557756
0,5,2,0.000000,-79.026442
0,5,4,0.000000,-79.240135
0,5,6,0.000000,-80.274706
0,5,8,0.000000,-75.259440
0,5,10,0.000000,-81.618310
0,5,12,0.000000,-80.202928
0,5,14,0.000000,-78.360096
0,5,16,0.000000,-79.905631
0,5,18,0.000000,-81.106780
0,5,20,0.000000,-80.134130
0,5,22,0.000000,-81.066912
0,5,24,0.000000,-79.285533
0,5,26,0.000000,-79.459747
0,5,28,0.000000,-79.867015
0,5,30,0.000000,-79.254153
0,5,32,0.000000,-78.441729
0,5,34,0.000000,-78.741766
0,5,36,0.000000,-80.932598
0,5,38,0.000000,-80.083381
0,5,40,0.000000,-80.358919
0,5,42,0.000000,-79.409805
0,5,44,0.000000,-80.821526
0,5,46,0.000000,-80.918982
0,5,48,0.000000,-79.490339
0,5,50,0.000000,-80.737670
0,5,52,0.000000,-79.835725
0,5,54,0.000000,-79.673044
0,5,56,0.000000,-80.396955
0,5,58,0.000000,-79.827103
0,6,0,0.000000,-81.138512
0,6,2,0.000000,-79.971699
0,6,4,0.000000,-80.283857
0,6,6,0.000000,-80.803060
0,6,8,0.000000,-79.774550
0,6,10,0.000000,-79.803123
0,6,12,0.000000,-80.319047
0,6,14,0.000000,-80.015544
0,6,16,0.000000,-80.504012
0,6,18,0.000000,-79.130602
0,6,20,0.000000,-78.233807
0,6,22,0.000000,-82.003991
0,6,24,0.000000,-79.646797
0,6,26,0.000000,-80.559618
0,6,28,0.000000,-79.721191
0,6,30,0.000000,-81.913926
0,6,32,0.000000,-79.277257
0,6,34,0.000000,-78.552302
0,6,36,0.000000,-80.016732
0,6,38,0.000000,-79.514034
0,6,40,0.000000,-80.514354
0,6,42,0.000000,-78.683349
0,6,44,0.000000,-81.621689
0,6,46,0.000000,-79.198019
0,6,48,0.000000,-79.151085
0,6,50,0.000000,-80.266390
0,6,52,0.000000,-79.700915
0,6,54,0.000000,-81.069225
0,6,56,0.000000,-82.143898
0,6,58,0.000000,-79.407054
0,7,0,0.000000,-79.333116
0,7,2,0.000000,-81.649793
0,7,4,0.000000,-80.213344
0,7,6,0.000000,-80.440214
0,7,8,0.000000,-81.368876
0,7,10,0.000000,-80.573467
0,7,12,0.000000,-80.082550
0,7,14,0.000000,-81.886523
0,7,16,0.000000,-79.992540
0,7,18,0.000000,-81.533993
0,7,20,0.000000,-79.059103
0,7,22,0.000000,-79.901332
0,7,24,0.000000,-80.678226
0,7,26,0.000000,-81.447329
0,7,28,0.000000,-80.489537
0,7,30,0.000000,-79.519095
0,7,32,0.000000,-79.716785
0,7,34,0.000000,-79.465746
0,7,36,0.000000,-78.886961
0,7,38,0.000000,-78.961271
0,7,40,0.000000,-80.170405
0,7,42,0.000000,-80.424621
0,7,44,0.000000,-77.180023
0,7,46,0.000000,-80.250988
0,7,48,0.000000,-78.620636
0,7,50,0.000000,-80.322269
0,7,52,0.000000,-78.692173
0,7,54,0.000000,-78.999898
0,7,56,0.000000,-81.154413
0,7,58,0.000000,-80.362087
0,8,0,0.000000,-79.971863
0,8,2,0.000000,-79.074986
0,8,4,0.000000,-79.268381
0,8,6,0.000000,-78.116389
0,8,8,0.000000,-80.268518
0,8,10,0.000000,-79.552757
0,8,12,0.000000,-79.844836
0,8,14,0.000000,-79.273012
0,8,16,0.000000,-79.319050
0,8,18,0.000000,-80.138001
0,8,20,0.000000,-80.985493
0,8,22,0.000000,-80.247803
0,8,24,0.000000,-82.128557
0,8,26,0.000000,-79.369112
0,8,28,0.000000,-80.584234
0,8,30,0.000000,-79.188399
0,8,32,0.000000,-80.071681
0,8,34,0.000000,-80.186442
0,8,36,0.000000,-79.747463
0,8,38,0.000000,-81.199150
0,8,40,0.000000,-79.459497
0,8,42,0.000000,-80.810426
0,8,44,0.000000,-80.988291
0,8,46,0.000000,-81.287890
0,8,48,0.000000,-80.389337
0,8,50,0.000000,-78.908426
0,8,52,0.000000,-79.754734
0,8,54,0.000000,-80.095633
0,8,56,0.000000,-80.504303
0,8,58,0.000000,-79.399087
0,9,0,0.000000,-78.848384
0,9,2,0.000000,-79.232275
0,9,4,0.000000,-79.521443
0,9,6,0.000000,-80.599252
0,9,8,0.000000,-80.422624
0,9,10,0.000000,-80.989637
0,9,12,0.000000,-79.921222
0,9,14,0.000000,-77.968304
0,9,16,0.000000,-79.683556
0,9,18,0.000000,-80.741634
0,9,20,0.000000,-81.293963
0,9,22,0.000000,-78.430893
0,9,24,0.000000,-78.868591
0,9,26,0.000000,-79.315766
0,9,28,0.000000,-82.120375
0,9,30,0.000000,-80.340923
0,9,32,0.000000,-80.001975
0,9,34,0.000000,-80.193622
0,9,36,0.000000,-80.565938
0,9,38,0.000000,-81.043727
0,9,40,0.000000,-81.394096
0,9,42,0.000000,-79.835076
0,9,44,0.000000,-79.732230
0,9,46,0.000000,-78.957029
0,9,48,0.000000,-78.557754
0,9,50,0.000000,-80.150434
0,9,52,0.000000,-80.351661
0,9,54,0.000000,-79.465311
0,9,56,0.000000,-80.131917
0,9,58,0.000000,-79.739618
0,10,0,0.000000,-79.794151
0,10,2,0.000000,-79.507623
0,10,4,0.000000,-80.186286
0,10,6,0.000000,-80.351389
0,10,8,0.000000,-80.147634
0,10,10,0.000000,-80.484231
0,10,12,0.000000,-78.018752
0,10,14,0.000000,-78.814671
0,10,16,0.000000,-80.722593
0,10,18,0.000000,-79.697842
0,10,20,0.000000,-80.373842
0,10,22,0.000000,-79.365130
0,10,24,0.000000,-80.781828
0,10,26,0.000000,-80.225243
0,10,28,0.000000,-80.034480
0,10,30,0.000000,-80.002974
0,10,32,0.000000,-79.945769
0,10,34,0.000000,-80.870944
0,10,36,0.000000,-78.483694
0,10,38,0.000000,-81.480810
0,10,40,0.000000,-79.817483
0,10,42,0.000000,-81.344547
0,10,44,0.000000,-78.110433
0,10,46,0.000000,-79.552149
0,10,48,0.000000,-78.953833
0,10,50,0.000000,-81.087076
0,10,52,0.000000,-82.259361
0,10,54,0.000000,-81.898682
0,10,56,0.000000,-81.516121
0,10,58,0.000000,-80.386775
0,11,0,0.000000,-80.067588
0,11,2,0.000000,-81.596915
0,11,4,0.000000,-80.118330
0,11,6,0.000000,-79.255081
0,11,8,0.000000,-79.059118
0,11,10,0.000000,-80.914611
0,11,12,0.000000,-82.694286
0,11,14,0.000000,-79.746051
0,11,16,0.000000,-77.901995
0,11,18,0.000000,-81.347491
0,11,20,0.000000,-79.886841
0,11,22,0.000000,-80.019497
0,11,24,0.000000,-79.496686
0,11,26,0.000000,-80.161063
0,11,28,0.000000,-80.386621
0,11,30,0.000000,-79.655456
0,11,32,0.000000,-81.220798
0,11,34,0.000000,-78.154813
0,11,36,0.000000,-81.158170
0,11,38,0.000000,-78.832393
0,11,40,0.000000,-79.729789
0,11,42,0.000000,-80.169823
0,11,44,0.000000,-78.939764
0,11,46,0.000000,-77.951849
0,11,48,0.000000,-78.541670
0,11,50,0.000000,-79.690811
0,11,52,0.000000,-78.870611
0,11,54,0.000000,-80.251848
0,11,56,0.000000,-77.602636
0,11,58,0.000000,-79.059723
0,12,0,0.000000,-78.582347
0,12,2,0.000000,-80.087668
0,12,4,0.000000,-81.767086
0,12,6,0.000000,-78.648295
0,12,8,0.000000,-80.252113
0,12,10,0.000000,-81.170606
0,12,12,0.000000,-79.367512
0,12,14,0.000000,-79.866922
0,12,16,0.000000,-79.381155
0,12,18,0.000000,-79.231783
0,12,20,0.000000,-79.378134
0,12,22,0.000000,-78.059407
0,12,24,0.000000,-79.276921
0,12,26,0.000000,-78.457589
0,12,28,0.000000,-79.748867
0,12,30,0.000000,-79.166283
0,12,32,0.000000,-80.621816
0,12,34,0.000000,-80.779128
0,12,36,0.000000,-79.679578
0,12,38,0.000000,-79.763775
0,12,40,0.000000,-79.104850
0,12,42,0.000000,-79.688756
0,12,44,0.000000,-80.257667
0,12,46,0.000000,-79.326492
0,12,48,0.000000,-79.395789
0,12,50,0.000000,-78.663733
0,12,52,0.000000,-77.956519
0,12,54,0.000000,-79.249127
0,12,56,0.000000,-79.378066
0,12,58,0.000000,-78.424978
0,13,0,0.000000,-77.955369
0,13,2,0.000000,-79.200277
0,13,4,0.000000,-81.371818
0,13,6,0.000000,-79.308096
0,13,8,0.000000,-79.659838
0,13,10,0.000000,-78.716991
0,13,12,0.000000,-78.941261
0,13,14,0.000000,-80.380572
0,13,16,0.000000,-78.259585
0,13,18,0.000000,-80.003589
0,13,20,0.000000,-80.422545
0,13,22,0.000000,-82.286428
0,13,24,0.000000,-80.388683
0,13,26,0.000000,-79.653942
0,13,28,0.000000,-80.277058
0,13,30,0.000000,-81.553765
0,13,32,0.000000,-77.979587
0,13,34,0.000000,-76.926563
0,13,36,0.000000,-78.654908
0,13,38,0.000000,-79.512864
0,13,40,0.000000,-81.068883
0,13,42,0.000000,-78.624181
0,13,44,0.000000,-80.311500
0,13,46,0.000000,-80.296591
0,13,48,0.000000,-80.411413
0,13,50,0.000000,-78.082498
0,13,52,0.000000,-79.509264
0,13,54,0.000000,-78.191465
0,13,56,0.000000,-79.921854
0,13,58,0.000000,-80.659771
0,14,0,0.000000,-79.967281
0,14,2,0.000000,-82.612803
0,14,4,0.000000,-79.391390
0,14,6,0.000000,-80.086384
0,14,8,0.000000,-80.636559
0,14,10,0.000000,-80.312389
0,14,12,0.000000,-78.842153
0,14,14,0.000000,-79.600331
0,14,16,0.000000,-80.382086
0,14,18,0.000000,-79.093716
0,14,20,0.000000,-80.152426
0,14,22,0.000000,-79.757053
0,14,24,0.000000,-78.726305
0,14,26,0.000000,-80.413644
0,14,28,0.000000,-80.148863
0,14,30,0.000000,-80.607392
0,14,32,0.000000,-77.801692
0,14,34,0.000000,-79.537047
0,14,36,0.000000,-79.888088
0,14,38,0.000000,-80.616133
0,14,40,0.000000,-78.568753
0,14,42,0.000000,-79.458419
0,14,44,0.000000,-79.615654
0,14,46,0.000000,-80.184847
0,14,48,0.000000,-80.273063
0,14,50,0.000000,-78.758441
0,14,52,0.000000,-79.218081
0,14,54,0.000000,-79.204765
0,14,56,0.000000,-79.394528
0,14,58,0.000000,-80.434693
0,15,0,0.000000,-79.439545
0,15,2,0.000000,-78.081427
0,15,4,0.000000,-80.503229
0,15,6,0.000000,-80.171632
0,15,8,0.000000,-77.854009
0,15,10,0.000000,-79.759182
0,15,12,0.000000,-78.151428
0,15,14,0.000000,-80.952865
0,15,16,0.000000,-77.465992
0,15,18,0.000000,-80.566605
0,15,20,0.000000,-80.017036
0,15,22,0.000000,-78.487154
0,15,24,0.000000,-78.898363
0,15,26,0.000000,-79.256459
0,15,28,0.000000,-79.526278
0,15,30,0.000000,-78.320083
0,15,32,0.000000,-81.098901
0,15,34,0.000000,-79.198524
0,15,36,0.000000,-79.270111
0,15,38,0.000000,-79.431316
0,15,40,0.000000,-80.498853
0,15,42,0.000000,-78.354179
0,15,44,0.000000,-80.460101
0,15,46,0.000000,-80.045806
0,15,48,0.000000,-79.766919
0,15,50,0.000000,-81.695719
0,15,52,0.000000,-80.033549
0,15,54,0.000000,-79.380750
0,15,56,0.000000,-80.720352
0,15,58,0.000000,-77.412281
0,16,0,0.000000,-78.548667
0,16,2,0.000000,-79.458687
0,16,4,0.000000,-79.870894
0,16,6,0.000000,-79.497780
0,16,8,0.000000,-78.869133
0,16,10,0.000000,-79.446319
0,16,12,0.000000,-81.183006
0,16,14,0.000000,-79.552691
0,16,16,0.000000,-79.763640
0,16,18,0.000000,-77.354259
0,16,20,0.000000,-78.677657
0,16,22,0.000000,-78.940558
0,16,24,0.000000,-79.986054
0,16,26,0.000000,-78.731910
0,16,28,0.000000,-78.924202
0,16,30,0.000000,-79.635118
0,16,32,0.000000,-80.423160
0,16,34,0.000000,-80.529507
0,16,36,0.000000,-79.960503
0,16,38,0.000000,-79.238847
0,16,40,0.000000,-81.084636
0,16,42,0.000000,-78.043448
0,16,44,0.000000,-80.348121
0,16,46,0.000000,-77.540962
0,16,48,0.000000,-79.549834
0,16,50,0.000000,-80.177101
0,16,52,0.000000,-80.556801
0,16,54,0.000000,-79.147317
0,16,56,0.000000,-80.097958
0,16,58,0.000000,-78.300754
0,17,0,0.000000,-79.694850
0,17,2,0.000000,-79.719785
0,17,4,0.000000,-80.521306
0,17,6,0.000000,-80.013828
0,17,8,0.000000,-80.469612
0,17,10,0.000000,-78.007743
0,17,12,0.000000,-80.567188
0,17,14,0.000000,-81.149349
0,17,16,0.000000,-78.119833
0,17,18,0.000000,-78.577957
0,17,20,0.000000,-80.284134
0,17,22,0.000000,-77.187603
0,17,24,0.000000,-78.883704
0,17,26,0.000000,-78.787226
0,17,28,0.000000,-79.292780
0,17,30,0.000000,-79.689423
0,17,32,0.000000,-80.334585
0,17,34,0.000000,-80.515669
0,17,36,0.000000,-79.074176
0,17,38,0.000000,-80.352956
0,17,40,0.000000,-80.408968
0,17,42,0.000000,-80.041206
0,17,44,0.000000,-82.708528
0,17,46,0.000000,-77.852426
0,17,48,0.000000,-81.250262
0,17,50,0.000000,-78.408362
0,17,52,0.000000,-80.174129
0,17,54,0.000000,-78.883503
0,17,56,0.000000,-81.391227
0,17,58,0.000000,-77.369389
0,18,0,0.000000,-80.481711
0,18,2,0.000000,-79.219061
0,18,4,0.000000,-77.163382
0,18,6,0.000000,-79.309101
0,18,8,0.000000,-78.777928
0,18,10,0.000000,-75.866339
0,18,12,0.000000,-80.051092
0,18,14,0.000000,-79.186887
0,18,16,0.000000,-80.744525
0,18,18,0.000000,-78.594856
0,18,20,0.000000,-81.019833
0,18,22,0.000000,-80.345712
0,18,24,0.000000,-77.757197
0,18,26,0.000000,-78.435645
0,18,28,0.000000,-80.112606
0,18,30,0.000000,-78.412808
0,18,32,0.000000,-80.331619
0,18,34,0.000000,-80.234937
0,18,36,0.000000,-78.962204
0,18,38,0.000000,-77.769483
0,18,40,0.000000,-78.402189
0,18,42,0.000000,-78.822898
0,18,44,0.000000,-79.398934
0,18,46,0.000000,-80.690449
0,18,48,0.000000,-81.555306
0,18,50,0.000000,-79.128264
0,18,52,0.000000,-81.545778
0,18,54,0.000000,-78.661819
0,18,56,0.000000,-80.690470
0,18,58,0.000000,-79.690686
0,19,0,0.000000,-80.604590
0,19,2,0.000000,-79.583310
0,19,4,0.000000,-80.133217
0,19,6,0.000000,-81.002425
0,19,8,0.000000,-80.232004
0,19,10,0.000000,-79.073510
0,19,12,0.000000,-80.325934
0,19,14,0.000000,-80.560648
0,19,16,0.000000,-81.655925
0,19,18,0.000000,-80.133813
0,19,20,0.000000,-79.608453
0,19,22,0.000000,-79.071451
0,19,24,0.000000,-79.820204
0,19,26,0.000000,-78.723985
0,19,28,0.000000,-81.067107
0,19,30,0.000000,-79.247852
0,19,32,0.000000,-80.496321
0,19,34,0.000000,-79.120542
0,19,36,0.000000,-79.919044
0,19,38,0.000000,-79.207503
0,19,40,0.000000,-80.074366
0,19,42,0.000000,-78.234024
0,19,44,0.000000,-81.140818
0,19,46,0.000000,-78.115120
0,19,48,0.000000,-79.764700
0,19,50,0.000000,-81.218206
0,19,52,0.000000,-79.651812
0,19,54,0.000000,-80.833989
0,19,56,0.000000,-79.334422
0,19,58,0.000000,-79.164770
0,20,0,0.000000,-79.340721
0,20,2,0.000000,-79.796408
0,20,4,0.000000,-79.097887
0,20,6,0.000000,-79.701092
0,20,8,0.000000,-80.579832
0,20,10,0.000000,-80.599833
0,20,12,0.000000,-80.229064
0,20,14,0.000000,-79.369494
0,20,16,0.000000,-80.398310
0,20,18,0.000000,-78.317750
0,20,20,0.000000,-80.533752
0,20,22,0.000000,-79.173257
0,20,24,0.000000,-80.479514
0,20,26,0.000000,-79.305152
0,20,28,0.000000,-79.892609
0,20,30,0.000000,-78.977917
0,20,32,0.000000,-80.830802
0,20,34,0.000000,-81.196605
0,20,36,0.000000,-79.639423
0,20,38,0.000000,-80.322540
0,20,40,0.000000,-78.753613
0,20,42,0.000000,-80.200894
0,20,44,0.000000,-79.463443
0,20,46,0.000000,-79.756102
0,20,48,0.000000,-80.148853
0,20,50,0.000000,-78.485616
0,20,52,0.000000,-79.311512
0,20,54,0.000000,-80.369231
0,20,56,0.000000,-80.862941
0,20,58,0.000000,-78.863179
0,21,0,0.000000,-80.480803
0,21,2,0.000000,-80.035627
0,21,4,0.000000,-79.941926
0,21,6,0.000000,-79.866280
0,21,8,0.000000,-80.044364
0,21,10,0.000000,-79.365835
0,21,12,0.000000,-79.435876
0,21,14,0.000000,-80.716352
0,21,16,0.000000,-79.926974
0,21,18,0.000000,-81.078126
0,21,20,0.000000,-80.745364
0,21,22,0.000000,-78.737962
0,21,24,0.000000,-80.100213
0,21,26,0.000000,-81.274081
0,21,28,0.000000,-82.257142
0,21,30,0.000000,-79.512303
0,21,32,0.000000,-78.821616
0,21,34,0.000000,-80.239234
0,21,36,0.000000,-79.717986
0,21,38,0.000000,-81.034652
0,21,40,0.000000,-79.125693
0,21,42,0.000000,-79.290077
0,21,44,0.000000,-79.417527
0,21,46,0.000000,-80.493631
0,21,48,0.000000,-79.755919
0,21,50,0.000000,-79.499687
0,21,52,0.000000,-79.728211
0,21,54,0.000000,-80.820546
0,21,56,0.000000,-79.198067
0,21,58,0.000000,-79.051195
0,22,0,0.000000,-80.306684
0,22,2,0.000000,-79.767169
0,22,4,0.000000,-78.581035
0,22,6,0.000000,-81.887877
0,22,8,0.000000,-80.665829
0,22,10,0.000000,-81.210804
0,22,12,0.000000,-79.322144
0,22,14,0.000000,-80.597744
0,22,16,0.000000,-82.275781
0,22,18,0.000000,-78.323350
0,22,20,0.000000,-81.692462
0,22,22,0.000000,-80.968943
0,22,24,0.000000,-79.781265
0,22,26,0.000000,-80.382351
0,22,28,0.000000,-80.497252
0,22,30,0.000000,-79.421021
0,22,32,0.000000,-81.596655
0,22,34,0.000000,-78.483057
0,22,36,0.000000,-80.615775
0,22,38,0.000000,-80.631170
0,22,40,0.000000,-78.801843
0,22,42,0.000000,-80.335043
0,22,44,0.000000,-77.421710
0,22,46,0.000000,-78.738026
0,22,48,0.000000,-79.951031
0,22,50,0.000000,-79.951021
0,22,52,0.000000,-81.875701
0,22,54,0.000000,-78.246167
0,22,56,0.000000,-79.374243
0,22,58,0.000000,-82.016544
0,23,0,0.000000,-78.650733
0,23,2,0.000000,-80.640537
0,23,4,0.000000,-76.659804
0,23,6,0.000000,-80.320548
0,23,8,0.000000,-80.476512
0,23,10,0.000000,-78.929677
0,23,12,0.000000,-80.484298
0,23,14,0.000000,-80.580726
0,23,16,0.000000,-79.066096
0,23,18,0.000000,-80.680774
0,23,20,0.000000,-79.541519
0,23,22,0.000000,-79.104691
0,23,24,0.000000,-80.025662
0,23,26,0.000000,-79.818243
0,23,28,0.000000,-81.092956
0,23,30,0.000000,-78.311392
0,23,32,0.000000,-78.911944
0,23,34,0.000000,-78.583099
0,23,36,0.000000,-81.042567
0,23,38,0.000000,-81.272986
0,23,40,0.000000,-80.780799
0,23,42,0.000000,-79.114600
0,23,44,0.000000,-79.228057
0,23,46,0.000000,-79.223682
0,23,48,0.000000,-78.739299
0,23,50,0.000000,-77.414258
0,23,52,0.000000,-78.630518
0,23,54,0.000000,-78.379577
0,23,56,0.000000,-78.704718
0,23,58,0.000000,-80.217421
0,24,0,0.000000,-80.848182
0,24,2,0.000000,-81.594145
0,24,4,0.000000,-79.639508
0,24,6,0.000000,-79.027514
0,24,8,0.000000,-81.836781
0,24,10,0.000000,-79.517951
0,24,12,0.000000,-79.319749
0,24,14,0.000000,-83.536573
0,24,16,0.000000,-80.389479
0,24,18,0.000000,-78.835827
0,24,20,0.000000,-81.146007
0,24,22,0.000000,-79.321394
0,24,24,0.000000,-78.841154
0,24,26,0.000000,-79.443349
0,24,28,0.000000,-80.600713
0,24,30,0.000000,-78.806852
0,24,32,0.000000,-79.777982
0,24,34,0.000000,-78.179988
0,24,36,0.000000,-79.335860
0,24,38,0.000000,-80.391433
0,24,40,0.000000,-80.193717
0,24,42,0.000000,-78.493413
0,24,44,0.000000,-80.968689
0,24,46,0.000000,-79.773684
0,24,48,0.000000,-80.007509
0,24,50,0.000000,-79.348991
0,24,52,0.000000,-79.192282
0,24,54,0.000000,-80.587688
0,24,56,0.000000,-79.038797
0,24,58,0.000000,-79.472104
0,25,0,0.000000,-78.244411
0,25,2,0.000000,-78.930717
0,25,4,0.000000,-80.432910
0,25,6,0.000000,-80.498470
0,25,8,0.000000,-81.703212
0,25,10,0.000000,-80.309331
0,25,12,0.000000,-79.458628
0,25,14,0.000000,-79.862671
0,25,16,0.000000,-79.307076
0,25,18,0.000000,-79.259827
0,25,20,0.000000,-79.757548
0,25,22,0.000000,-80.718443
0,25,24,0.000000,-79.680385
0,25,26,0.000000,-80.814939
0,25,28,0.000000,-78.934295
0,25,30,0.000000,-81.056279
0,25,32,0.000000,-79.837434
0,25,34,0.000000,-80.285149
0,25,36,0.000000,-79.166385
0,25,38,0.000000,-77.367640
0,25,40,0.000000,-81.415214
0,25,42,0.000000,-78.857883
0,25,44,0.000000,-81.252326
0,25,46,0.000000,-81.093042
0,25,48,0.000000,-79.943053
0,25,50,0.000000,-76.857416
0,25,52,0.000000,-76.557788
0,25,54,0.000000,-80.571581
0,25,56,0.000000,-78.374692
0,25,58,0.000000,-78.963242
0,26,0,0.000000,-79.209977
0,26,2,0.000000,-80.496785
0,26,4,0.000000,-79.583909
0,26,6,0.000000,-79.316585
0,26,8,0.000000,-77.878561
0,26,10,0.000000,-80.714033
0,26,12,0.000000,-79.511914
0,26,14,0.000000,-79.130723
0,26,16,0.000000,-80.543507
0,26,18,0.000000,-78.650421
0,26,20,0.000000,-80.456996
0,26,22,0.000000,-79.388511
0,26,24,0.000000,-81.010618
0,26,26,0.000000,-79.008449
0,26,28,0.000000,-79.967096
0,26,30,0.000000,-78.670855
0,26,32,0.000000,-78.819793
0,26,34,0.000000,-82.424273
0,26,36,0.000000,-82.230820
0,26,38,0.000000,-79.814311
0,26,40,0.000000,-78.498452
0,26,42,0.000000,-80.439467
0,26,44,0.000000,-77.827070
0,26,46,0.000000,-78.897862
0,26,48,0.000000,-81.104634
0,26,50,0.000000,-79.702023
0,26,52,0.000000,-79.237063
0,26,54,0.000000,-78.963418
0,26,56,0.000000,-78.050917
0,26,58,0.000000,-81.025627
0,27,0,0.000000,-80.905050
0,27,2,0.000000,-80.106604
0,27,4,0.000000,-79.423284
0,27,6,0.000000,-78.663018
0,27,8,0.000000,-79.750431
0,27,10,0.000000,-79.758402
0,27,12,0.000000,-80.378560
0,27,14,0.000000,-79.657645
0,27,16,0.000000,-77.438820
0,27,18,0.000000,-79.039194
0,27,20,0.000000,-80.300507
0,27,22,0.000000,-81.864505
