hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.057307
0,0,2,0.000000,-127.881723
0,0,4,0.000000,-127.877927
0,0,6,0.000000,-123.866422
0,0,8,0.000000,-123.869017
0,0,10,0.000000,-128.935778
0,0,12,0.000000,-134.706637
0,0,14,0.000000,-133.910815
0,0,16,0.000000,-122.025860
0,0,18,0.000000,-127.496732
0,0,20,0.000000,-124.181553
0,0,22,0.000000,-140.048263
0,0,24,0.000000,-138.195955
0,0,26,0.000000,-113.524497
0,0,28,0.000000,-125.634341
0,0,30,0.000000,-124.434986
0,0,32,0.000000,-133.088114
0,0,34,0.000000,-134.620889
0,0,36,0.000000,-124.090487
0,0,38,0.000000,-127.221510
0,0,40,0.000000,-119.545549
0,0,42,0.000000,-122.594387
0,0,44,0.000000,-128.277665
0,0,46,0.000000,-132.892964
0,0,48,0.000000,-124.513466
0,0,50,0.000000,-134.226328
0,0,52,0.000000,-128.355118
0,0,54,0.000000,-131.496742
0,0,56,0.000000,-123.782710
0,0,58,0.000000,-119.139957
0,1,0,0.000000,-128.580048
0,1,2,0.000000,-127.729711
0,1,4,0.000000,-119.772504
0,1,6,0.000000,-133.442633
0,1,8,0.000000,-129.290926
0,1,10,0.000000,-124.815358
0,1,12,0.000000,-118.148159
0,1,14,0.000000,-120.964134
0,1,16,0.000000,-138.041337
0,1,18,0.000000,-135.719505
0,1,20,0.000000,-122.840068
0,1,22,0.000000,-118.258880
0,1,24,0.000000,-128.753523
0,1,26,0.000000,-118.129008
0,1,28,0.000000,-137.572410
0,1,30,0.000000,-128.565484
0,1,32,0.000000,-125.739538
0,1,34,0.000000,-123.241773
0,1,36,0.000000,-127.446283
0,1,38,0.000000,-131.210648
0,1,40,0.000000,-125.207095
0,1,42,0.000000,-130.106673
0,1,44,0.000000,-119.647486
0,1,46,0.000000,-121.726534
0,1,48,0.000000,-129.564181
0,1,50,0.000000,-123.759365
0,1,52,0.000000,-125.899160
0,1,54,0.000000,-143.510075
0,1,56,0.000000,-126.370056
0,1,58,0.000000,-125.714949
0,2,0,0.000000,-135.737575
0,2,2,0.000000,-119.527032
0,2,4,0.000000,-124.596610
0,2,6,0.000000,-129.699926
0,2,8,0.000000,-138.786937
0,2,10,0.000000,-121.738333
0,2,12,0.000000,-130.132712
0,2,14,0.000000,-121.588595
0,2,16,0.000000,-118.065611
0,2,18,0.000000,-121.104826
0,2,20,0.000000,-115.116322
0,2,22,0.000000,-117.999193
0,2,24,0.000000,-121.668888
0,2,26,0.000000,-125.277204
0,2,28,0.000000,-139.705960
0,2,30,0.000000,-130.307435
0,2,32,0.000000,-128.057859
0,2,34,0.000000,-130.970718
0,2,36,0.000000,-126.393274
0,2,38,0.000000,-124.904299
0,2,40,0.000000,-129.458232
0,2,42,0.000000,-124.833484
0,2,44,0.000000,-129.073426
0,2,46,0.000000,-132.271143
0,2,48,0.000000,-118.686147
0,2,50,0.000000,-117.295565
0,2,52,0.000000,-122.627513
0,2,54,0.000000,-123.738771
0,2,56,0.000000,-118.962026
0,2,58,0.000000,-143.065616
0,3,0,0.000000,-120.373615
0,3,2,0.000000,-135.924065
0,3,4,0.000000,-121.039047
0,3,6,0.000000,-118.600761
0,3,8,0.000000,-135.514199
0,3,10,0.000000,-122.924593
0,3,12,0.000000,-128.369849
0,3,14,0.000000,-129.181422
0,3,16,0.000000,-118.336961
0,3,18,0.000000,-125.482296
0,3,20,0.000000,-130.619251
0,3,22,0.000000,-124.427191
0,3,24,0.000000,-121.504851
0,3,26,0.000000,-133.176714
0,3,28,0.000000,-115.648310
0,3,30,0.000000,-133.078239
0,3,32,0.000000,-122.749882
0,3,34,0.000000,-130.068331
0,3,36,0.000000,-121.578118
0,3,38,0.000000,-127.885673
0,3,40,0.000000,-129.019191
0,3,42,0.000000,-122.043268
0,3,44,0.000000,-133.808611
0,3,46,0.000000,-140.938828
0,3,48,0.000000,-118.710762
0,3,50,0.000000,-122.872235
0,3,52,0.000000,-122.146350
0,3,54,0.000000,-121.472033
0,3,56,0.000000,-115.613136
0,3,58,0.000000,-124.473711
0,4,0,0.000000,-131.266944
0,4,2,0.000000,-123.825340
0,4,4,0.000000,-140.568701
0,4,6,0.000000,-132.471237
0,4,8,0.000000,-119.956843
0,4,10,0.000000,-122.087413
0,4,12,0.000000,-128.378486
0,4,14,0.000000,-121.141075
0,4,16,0.000000,-130.437362
0,4,18,0.000000,-129.006269
0,4,20,0.000000,-122.803147
0,4,22,0.000000,-143.547895
0,4,24,0.000000,-126.291648
0,4,26,0.000000,-127.868810
0,4,28,0.000000,-137.724301
0,4,30,0.000000,-119.626354
0,4,32,0.000000,-132.912936
0,4,34,0.000000,-126.897644
0,4,36,0.000000,-116.389732
0,4,38,0.000000,-137.364714
0,4,40,0.000000,-124.479186
0,4,42,0.000000,-140.841465
0,4,44,0.000000,-140.678647
0,4,46,0.000000,-141.772794
0,4,48,0.000000,-132.354430
0,4,50,0.000000,-122.327868
0,4,52,0.000000,-123.592924
0,4,54,0.000000,-126.273488
0,4,56,0.000000,-122.294912
0,4,58,0.000000,-129.637063
0,5,0,0.000000,-135.984956
0,5,2,0.000000,-123.073795
0,5,4,0.000000,-128.716987
0,5,6,0.000000,-120.572889
0,5,8,0.000000,-125.230759
0,5,10,0.000000,-119.015355
0,5,12,0.000000,-120.195174
0,5,14,0.000000,-129.989756
0,5,16,0.000000,-119.923926
0,5,18,0.000000,-125.940044
0,5,20,0.000000,-134.866474
0,5,22,0.000000,-132.024004
0,5,24,0.000000,-125.822788
0,5,26,0.000000,-122.274246
0,5,28,0.000000,-123.821952
0,5,30,0.000000,-127.612220
0,5,32,0.000000,-139.159548
0,5,34,0.000000,-129.538032
0,5,36,0.000000,-125.373201
0,5,38,0.000000,-123.627251
0,5,40,0.000000,-124.347806
0,5,42,0.000000,-134.966666
0,5,44,0.000000,-126.839045
0,5,46,0.000000,-131.806254
0,5,48,0.000000,-140.351743
0,5,50,0.000000,-146.318601
0,5,52,0.000000,-126.092574
0,5,54,0.000000,-123.736005
0,5,56,0.000000,-132.198264
0,5,58,0.000000,-121.068100
0,6,0,0.000000,-117.615512
0,6,2,0.000000,-120.972336
0,6,4,0.000000,-117.163642
0,6,6,0.000000,-130.659945
0,6,8,0.000000,-117.021431
0,6,10,0.000000,-137.472281
0,6,12,0.000000,-119.944956
0,6,14,0.000000,-128.669675
0,6,16,0.000000,-124.465179
0,6,18,0.000000,-125.346706
0,6,20,0.000000,-123.457630
0,6,22,0.000000,-123.771215
0,6,24,0.000000,-123.713157
0,6,26,0.000000,-129.874467
0,6,28,0.000000,-116.851672
0,6,30,0.000000,-128.685599
0,6,32,0.000000,-128.970030
0,6,34,0.000000,-122.911171
0,6,36,0.000000,-124.804131
0,6,38,0.000000,-121.917107
0,6,40,0.000000,-126.731204
0,6,42,0.000000,-127.646101
0,6,44,0.000000,-128.635336
0,6,46,0.000000,-128.867076
0,6,48,0.000000,-128.183725
0,6,50,0.000000,-135.422829
0,6,52,0.000000,-125.371863
0,6,54,0.000000,-120.383452
0,6,56,0.000000,-131.168906
0,6,58,0.000000,-123.951517
0,7,0,0.000000,-135.147998
0,7,2,0.000000,-139.819074
0,7,4,0.000000,-121.261589
0,7,6,0.000000,-127.998794
0,7,8,0.000000,-123.088227
0,7,10,0.000000,-130.797017
0,7,12,0.000000,-136.929900
0,7,14,0.000000,-124.587421
0,7,16,0.000000,-126.950464
0,7,18,0.000000,-133.548483
0,7,20,0.000000,-130.416551
0,7,22,0.000000,-135.622529
0,7,24,0.000000,-122.506389
0,7,26,0.000000,-131.806400
0,7,28,0.000000,-125.668772
0,7,30,0.000000,-121.195944
0,7,32,0.000000,-119.588923
0,7,34,0.000000,-126.711224
0,7,36,0.000000,-128.254282
0,7,38,0.000000,-129.429637
0,7,40,0.000000,-123.660515
0,7,42,0.000000,-117.290340
0,7,44,0.000000,-129.934617
0,7,46,0.000000,-134.543718
0,7,48,0.000000,-128.129127
0,7,50,0.000000,-132.686961
0,7,52,0.000000,-120.579632
0,7,54,0.000000,-120.659815
0,7,56,0.000000,-126.937133
0,7,58,0.000000,-125.666788
0,8,0,0.000000,-128.197763
0,8,2,0.000000,-120.895918
0,8,4,0.000000,-123.141375
0,8,6,0.000000,-124.687783
0,8,8,0.000000,-128.941957
0,8,10,0.000000,-131.348751
0,8,12,0.000000,-118.427860
0,8,14,0.000000,-122.330094
0,8,16,0.000000,-134.448391
0,8,18,0.000000,-123.475645
0,8,20,0.000000,-128.684524
0,8,22,0.000000,-121.508605
0,8,24,0.000000,-132.288665
0,8,26,0.000000,-127.374808
0,8,28,0.000000,-123.167689
0,8,30,0.000000,-129.304088
0,8,32,0.000000,-125.106680
0,8,34,0.000000,-121.824448
0,8,36,0.000000,-116.265162
0,8,38,0.000000,-135.143783
0,8,40,0.000000,-134.295795
0,8,42,0.000000,-139.190151
0,8,44,0.000000,-131.512242
0,8,46,0.000000,-121.900212
0,8,48,0.000000,-127.958862
0,8,50,0.000000,-128.541475
0,8,52,0.000000,-119.310493
0,8,54,0.000000,-121.293776
0,8,56,0.000000,-147.404364
0,8,58,0.000000,-118.139334
0,9,0,0.000000,-124.717980
0,9,2,0.000000,-135.472407
0,9,4,0.000000,-123.404777
0,9,6,0.000000,-132.671440
0,9,8,0.000000,-137.630792
0,9,10,0.000000,-128.488382
0,9,12,0.000000,-127.043225
0,9,14,0.000000,-120.023583
0,9,16,0.000000,-126.751538
0,9,18,0.000000,-120.980911
0,9,20,0.000000,-126.505548
0,9,22,0.000000,-128.725799
0,9,24,0.000000,-123.990311
0,9,26,0.000000,-144.702809
0,9,28,0.000000,-123.398825
0,9,30,0.000000,-129.255455
0,9,32,0.000000,-129.995205
0,9,34,0.000000,-122.349556
0,9,36,0.000000,-122.304334
0,9,38,0.000000,-129.341721
0,9,40,0.000000,-122.761890
0,9,42,0.000000,-149.312183
0,9,44,0.000000,-125.619882
0,9,46,0.000000,-136.083146
0,9,48,0.000000,-124.000750
0,9,50,0.000000,-135.628998
0,9,52,0.000000,-119.369366
0,9,54,0.000000,-131.157228
0,9,56,0.000000,-120.673829
0,9,58,0.000000,-134.356216
0,10,0,0.000000,-131.192020
0,10,2,0.000000,-130.633102
0,10,4,0.000000,-119.350148
0,10,6,0.000000,-122.672388
0,10,8,0.000000,-133.080953
0,10,10,0.000000,-119.852003
0,10,12,0.000000,-128.429792
0,10,14,0.000000,-118.903121
0,10,16,0.000000,-133.498635
0,10,18,0.000000,-119.914280
0,10,20,0.000000,-135.887429
0,10,22,0.000000,-129.386404
0,10,24,0.000000,-121.609865
0,10,26,0.000000,-143.947650
0,10,28,0.000000,-124.707285
0,10,30,0.000000,-128.625212
0,10,32,0.000000,-135.069274
0,10,34,0.000000,-121.066812
0,10,36,0.000000,-129.814780
0,10,38,0.000000,-129.065132
0,10,40,0.000000,-123.435435
0,10,42,0.000000,-128.977471
0,10,44,0.000000,-120.544955
0,10,46,0.000000,-136.826211
0,10,48,0.000000,-124.083293
0,10,50,0.000000,-130.715326
0,10,52,0.000000,-129.283562
0,10,54,0.000000,-125.235353
0,10,56,0.000000,-126.173474
0,10,58,0.000000,-134.854525
0,11,0,0.000000,-123.765426
0,11,2,0.000000,-127.130312
0,11,4,0.000000,-127.280917
0,11,6,0.000000,-127.695005
0,11,8,0.000000,-122.494917
0,11,10,0.000000,-119.468302
0,11,12,0.000000,-125.546727
0,11,14,0.000000,-121.082393
0,11,16,0.000000,-129.787495
0,11,18,0.000000,-115.463908
0,11,20,0.000000,-117.227710
0,11,22,0.000000,-121.187953
0,11,24,0.000000,-129.910123
0,11,26,0.000000,-123.731500
0,11,28,0.000000,-123.123801
0,11,30,0.000000,-114.261607
0,11,32,0.000000,-126.419956
0,11,34,0.000000,-118.909458
0,11,36,0.000000,-138.704330
0,11,38,0.000000,-126.091635
0,11,40,0.000000,-131.723362
0,11,42,0.000000,-123.938865
0,11,44,0.000000,-114.738598
0,11,46,0.000000,-128.077313
0,11,48,0.000000,-127.244992
0,11,50,0.000000,-128.119934
0,11,52,0.000000,-122.078679
0,11,54,0.000000,-117.498826
0,11,56,0.000000,-135.372665
0,11,58,0.000000,-125.871689
0,12,0,0.000000,-120.662698
0,12,2,0.000000,-125.709952
0,12,4,0.000000,-122.766060
0,12,6,0.000000,-118.071152
0,12,8,0.000000,-121.868029
0,12,10,0.000000,-118.323245
0,12,12,0.000000,-121.608340
0,12,14,0.000000,-129.821155
0,12,16,0.000000,-130.434015
0,12,18,0.000000,-118.940488
0,12,20,0.000000,-123.942576
0,12,22,0.000000,-122.672970
0,12,24,0.000000,-118.676199
0,12,26,0.000000,-114.524388
0,12,28,0.000000,-130.454605
0,12,30,0.000000,-136.737083
0,12,32,0.000000,-118.985032
0,12,34,0.000000,-124.505984
0,12,36,0.000000,-118.588171
0,12,38,0.000000,-124.635841
0,12,40,0.000000,-130.407607
0,12,42,0.000000,-114.494726
0,12,44,0.000000,-135.881952
0,12,46,0.000000,-126.116361
0,12,48,0.000000,-115.872437
0,12,50,0.000000,-119.220060
0,12,52,0.000000,-126.660338
0,12,54,0.000000,-125.300240
0,12,56,0.000000,-118.679228
0,12,58,0.000000,-117.380352
0,13,0,0.000000,-119.283913
0,13,2,0.000000,-140.469558
0,13,4,0.000000,-121.647808
0,13,6,0.000000,-121.896989
0,13,8,0.000000,-124.961998
0,13,10,0.000000,-116.830778
0,13,12,0.000000,-126.446672
0,13,14,0.000000,-121.244794
0,13,16,0.000000,-131.604194
0,13,18,0.000000,-137.799624
0,13,20,0.000000,-125.790773
0,13,22,0.000000,-147.663215
0,13,24,0.000000,-122.761075
0,13,26,0.000000,-123.336248
0,13,28,0.000000,-121.239877
0,13,30,0.000000,-117.153687
0,13,32,0.000000,-117.597604
0,13,34,0.000000,-124.846753
0,13,36,0.000000,-119.551185
0,13,38,0.000000,-120.050634
0,13,40,0.000000,-118.772228
0,13,42,0.000000,-126.980542
0,13,44,0.000000,-134.571244
0,13,46,0.000000,-127.552835
0,13,48,0.000000,-131.978056
0,13,50,0.000000,-131.753628
0,13,52,0.000000,-120.090677
0,13,54,0.000000,-123.372841
0,13,56,0.000000,-123.732845
0,13,58,0.000000,-123.955570
0,14,0,0.000000,-132.921559
0,14,2,0.000000,-125.328914
0,14,4,0.000000,-123.022669
0,14,6,0.000000,-122.713024
0,14,8,0.000000,-120.667663
0,14,10,0.000000,-132.585517
0,14,12,0.000000,-112.135174
0,14,14,0.000000,-131.318998
0,14,16,0.000000,-135.766642
0,14,18,0.000000,-115.107069
0,14,20,0.000000,-129.235283
0,14,22,0.000000,-139.264196
0,14,24,0.000000,-125.316220
0,14,26,0.000000,-129.188092
0,14,28,0.000000,-125.122904
0,14,30,0.000000,-118.858861
0,14,32,0.000000,-127.189124
0,14,34,0.000000,-130.972265
0,14,36,0.000000,-114.452331
0,14,38,0.000000,-120.591287
0,14,40,0.000000,-135.411236
0,14,42,0.000000,-119.230093
0,14,44,0.000000,-124.255474
0,14,46,0.000000,-123.539344
0,14,48,0.000000,-126.504562
0,14,50,0.000000,-120.885103
0,14,52,0.000000,-115.798413
0,14,54,0.000000,-123.434347
0,14,56,0.000000,-123.729182
0,14,58,0.000000,-119.694498
0,15,0,0.000000,-120.141266
0,15,2,0.000000,-136.589312
0,15,4,0.000000,-125.160898
0,15,6,0.000000,-123.717306
0,15,8,0.000000,-118.357242
0,15,10,0.000000,-123.562459
0,15,12,0.000000,-115.876938
0,15,14,0.000000,-126.442591
0,15,16,0.000000,-128.642451
0,15,18,0.000000,-123.139750
0,15,20,0.000000,-137.009488
0,15,22,0.000000,-126.581857
0,15,24,0.000000,-119.960187
0,15,26,0.000000,-129.383157
0,15,28,0.000000,-122.455902
0,15,30,0.000000,-120.402736
0,15,32,0.000000,-128.611752
0,15,34,0.000000,-133.777813
0,15,36,0.000000,-123.258824
0,15,38,0.000000,-123.944215
0,15,40,0.000000,-123.226310
0,15,42,0.000000,-118.580601
0,15,44,0.000000,-118.711120
0,15,46,0.000000,-118.226188
0,15,48,0.000000,-127.131245
0,15,50,0.000000,-126.991349
0,15,52,0.000000,-123.416930
0,15,54,0.000000,-122.444232
0,15,56,0.000000,-122.928096
0,15,58,0.000000,-131.560571
0,16,0,0.000000,-122.676781
0,16,2,0.000000,-127.359502
0,16,4,0.000000,-124.635304
0,16,6,0.000000,-126.242223
0,16,8,0.000000,-123.641091
0,16,10,0.000000,-135.668793
0,16,12,0.000000,-131.268349
0,16,14,0.000000,-123.138521
0,16,16,0.000000,-126.010340
0,16,18,0.000000,-113.720853
0,16,20,0.000000,-125.681964
0,16,22,0.000000,-127.279313
0,16,24,0.000000,-126.111789
0,16,26,0.000000,-125.918595
0,16,28,0.000000,-118.460043
0,16,30,0.000000,-128.933194
0,16,32,0.000000,-129.587301
0,16,34,0.000000,-132.973940
0,16,36,0.000000,-127.258069
0,16,38,0.000000,-128.261743
0,16,40,0.000000,-119.912924
0,16,42,0.000000,-115.198638
0,16,44,0.000000,-118.931231
0,16,46,0.000000,-127.204539
0,16,48,0.000000,-124.612343
0,16,50,0.000000,-125.017326
0,16,52,0.000000,-125.826510
0,16,54,0.000000,-118.296474
0,16,56,0.000000,-120.294184
0,16,58,0.000000,-127.177097
0,17,0,0.000000,-116.326002
0,17,2,0.000000,-127.317943
0,17,4,0.000000,-120.520715
0,17,6,0.000000,-122.904896
0,17,8,0.000000,-129.248103
0,17,10,0.000000,-123.565933
0,17,12,0.000000,-120.937685
0,17,14,0.000000,-120.368178
0,17,16,0.000000,-120.513526
0,17,18,0.000000,-127.055028
0,17,20,0.000000,-125.664086
0,17,22,0.000000,-118.676761
0,17,24,0.000000,-124.232013
0,17,26,0.000000,-120.542658
0,17,28,0.000000,-112.419565
0,17,30,0.000000,-127.500853
0,17,32,0.000000,-119.237400
0,17,34,0.000000,-120.447121
0,17,36,0.000000,-119.282346
0,17,38,0.000000,-120.199510
0,17,40,0.000000,-120.590484
0,17,42,0.000000,-130.887897
0,17,44,0.000000,-129.772805
0,17,46,0.000000,-129.819052
0,17,48,0.000000,-124.098442
0,17,50,0.000000,-124.774162
0,17,52,0.000000,-124.589040
0,17,54,0.000000,-121.695214
0,17,56,0.000000,-127.599933
0,17,58,0.000000,-131.150721
0,18,0,0.000000,-121.037824
0,18,2,0.000000,-118.868006
0,18,4,0.000000,-120.180220
0,18,6,0.000000,-124.905406
0,18,8,0.000000,-124.918555
0,18,10,0.000000,-120.389712
0,18,12,0.000000,-118.013278
0,18,14,0.000000,-128.115898
0,18,16,0.000000,-120.128789
0,18,18,0.000000,-121.164296
0,18,20,0.000000,-128.049299
0,18,22,0.000000,-121.027622
0,18,24,0.000000,-120.974985
0,18,26,0.000000,-141.180889
0,18,28,0.000000,-117.366734
0,18,30,0.000000,-119.007668
0,18,32,0.000000,-127.635459
0,18,34,0.000000,-121.390178
0,18,36,0.000000,-123.787099
0,18,38,0.000000,-121.204067
0,18,40,0.000000,-124.858542
0,18,42,0.000000,-126.383563
0,18,44,0.000000,-128.580707
0,18,46,0.000000,-132.711010
0,18,48,0.000000,-125.187037
0,18,50,0.000000,-120.312875
0,18,52,0.000000,-117.612926
0,18,54,0.000000,-130.933893
0,18,56,0.000000,-136.601716
0,18,58,0.000000,-123.196942
0,19,0,0.000000,-127.367579
0,19,2,0.000000,-135.826067
0,19,4,0.000000,-117.892094
0,19,6,0.000000,-117.650163
0,19,8,0.000000,-118.314618
0,19,10,0.000000,-124.726644
0,19,12,0.000000,-124.519897
0,19,14,0.000000,-122.724469
0,19,16,0.000000,-123.887788
0,19,18,0.000000,-135.196848
0,19,20,0.000000,-130.906417
0,19,22,0.000000,-148.158933
0,19,24,0.000000,-119.856753
0,19,26,0.000000,-123.710489
0,19,28,0.000000,-120.734587
0,19,30,0.000000,-128.400004
0,19,32,0.000000,-126.717925
0,19,34,0.000000,-120.651226
0,19,36,0.000000,-126.806914
0,19,38,0.000000,-125.276594
0,19,40,0.000000,-120.180135
0,19,42,0.000000,-126.591199
0,19,44,0.000000,-125.663530
0,19,46,0.000000,-124.032318
0,19,48,0.000000,-124.870401
0,19,50,0.000000,-122.002828
0,19,52,0.000000,-132.978926
0,19,54,0.000000,-118.926924
0,19,56,0.000000,-126.016381
0,19,58,0.000000,-119.244275
0,20,0,0.000000,-120.836336
0,20,2,0.000000,-126.747840
0,20,4,0.000000,-131.689083
0,20,6,0.000000,-123.512048
0,20,8,0.000000,-117.164703
0,20,10,0.000000,-125.404391
0,20,12,0.000000,-134.407981
0,20,14,0.000000,-123.572879
0,20,16,0.000000,-120.784212
0,20,18,0.000000,-129.307902
0,20,20,0.000000,-127.920869
0,20,22,0.000000,-120.947760
0,20,24,0.000000,-123.999125
0,20,26,0.000000,-120.958160
0,20,28,0.000000,-139.274119
0,20,30,0.000000,-128.869529
0,20,32,0.000000,-124.548141
0,20,34,0.000000,-121.871352
0,20,36,0.000000,-120.767471
0,20,38,0.000000,-136.852279
0,20,40,0.000000,-134.738495
0,20,42,0.000000,-122.743857
0,20,44,0.000000,-122.552189
0,20,46,0.000000,-132.893445
0,20,48,0.000000,-128.387221
0,20,50,0.000000,-124.258707
0,20,52,0.000000,-119.733152
0,20,54,0.000000,-126.593291
0,20,56,0.000000,-128.144837
0,20,58,0.000000,-119.505905
0,21,0,0.000000,-120.597436
0,21,2,0.000000,-123.953529
0,21,4,0.000000,-133.732639
0,21,6,0.000000,-147.070919
0,21,8,0.000000,-134.551217
0,21,10,0.000000,-116.641352
0,21,12,0.000000,-137.074729
0,21,14,0.000000,-121.233404
0,21,16,0.000000,-125.153139
0,21,18,0.000000,-127.667073
0,21,20,0.000000,-126.965156
0,21,22,0.000000,-122.347138
0,21,24,0.000000,-137.772313
0,21,26,0.000000,-116.995276
0,21,28,0.000000,-121.089036
0,21,30,0.000000,-128.364271
0,21,32,0.000000,-127.531877
0,21,34,0.000000,-125.801459
0,21,36,0.000000,-137.712867
0,21,38,0.000000,-125.212315
0,21,40,0.000000,-124.040465
0,21,42,0.000000,-137.946894
0,21,44,0.000000,-127.783834
0,21,46,0.000000,-127.452809
0,21,48,0.000000,-122.897630
0,21,50,0.000000,-136.033093
0,21,52,0.000000,-126.247922
0,21,54,0.000000,-124.220681
0,21,56,0.000000,-127.255068
0,21,58,0.000000,-126.759406
0,22,0,0.000000,-125.601090
0,22,2,0.000000,-117.309608
0,22,4,0.000000,-126.578396
0,22,6,0.000000,-122.602511
0,22,8,0.000000,-122.244156
0,22,10,0.000000,-123.577694
0,22,12,0.000000,-127.724493
0,22,14,0.000000,-144.552599
0,22,16,0.000000,-133.246324
0,22,18,0.000000,-131.980454
0,22,20,0.000000,-137.516394
0,22,22,0.000000,-130.945070
0,22,24,0.000000,-126.942739
0,22,26,0.000000,-119.769458
0,22,28,0.000000,-126.632726
0,22,30,0.000000,-124.212638
0,22,32,0.000000,-142.597707
0,22,34,0.000000,-138.308543
0,22,36,0.000000,-125.096741
0,22,38,0.000000,-127.400478
0,22,40,0.000000,-129.060247
0,22,42,0.000000,-131.753445
0,22,44,0.000000,-128.073873
0,22,46,0.000000,-119.024577
0,22,48,0.000000,-132.895032
0,22,50,0.000000,-125.788542
0,22,52,0.000000,-130.781660
0,22,54,0.000000,-122.324987
0,22,56,0.000000,-124.516681
0,22,58,0.000000,-118.867876
0,23,0,0.000000,-122.744678
0,23,2,0.000000,-133.670844
0,23,4,0.000000,-124.509167
0,23,6,0.000000,-123.516718
0,23,8,0.000000,-126.823761
0,23,10,0.000000,-127.675428
0,23,12,0.000000,-118.308445
0,23,14,0.000000,-129.155619
0,23,16,0.000000,-123.384143
0,23,18,0.000000,-115.930836
0,23,20,0.000000,-122.315669
0,23,22,0.000000,-119.284070
0,23,24,0.000000,-128.533824
0,23,26,0.000000,-130.716807
0,23,28,0.000000,-124.582378
0,23,30,0.000000,-135.388556
0,23,32,0.000000,-131.524199
0,23,34,0.000000,-129.027990
0,23,36,0.000000,-125.452059
0,23,38,0.000000,-126.196689
0,23,40,0.000000,-128.721606
0,23,42,0.000000,-122.690402
0,23,44,0.000000,-132.211420
0,23,46,0.000000,-125.912683
0,23,48,0.000000,-126.767970
0,23,50,0.000000,-125.220019
0,23,52,0.000000,-130.847911
0,23,54,0.000000,-119.737259
0,23,56,0.000000,-125.207427
0,23,58,0.000000,-133.875257
0,24,0,0.000000,-122.350391
0,24,2,0.000000,-114.386206
0,24,4,0.000000,-130.746910
0,24,6,0.000000,-133.933095
0,24,8,0.000000,-130.809980
0,24,10,0.000000,-120.569086
0,24,12,0.000000,-129.062090
0,24,14,0.000000,-127.729505
0,24,16,0.000000,-130.223904
0,24,18,0.000000,-122.421040
0,24,20,0.000000,-119.230042
0,24,22,0.000000,-130.195747
0,24,24,0.000000,-126.221013
0,24,26,0.000000,-126.953959
0,24,28,0.000000,-124.583054
0,24,30,0.000000,-129.587067
0,24,32,0.000000,-128.368658
0,24,34,0.000000,-125.342616
0,24,36,0.000000,-140.943369
0,24,38,0.000000,-117.173457
0,24,40,0.000000,-134.831977
0,24,42,0.000000,-132.739460
0,24,44,0.000000,-120.744810
0,24,46,0.000000,-129.368891
0,24,48,0.000000,-129.483692
0,24,50,0.000000,-125.989835
0,24,52,0.000000,-137.185152
0,24,54,0.000000,-122.878066
0,24,56,0.000000,-147.652309
0,24,58,0.000000,-124.156405
0,25,0,0.000000,-133.377843
0,25,2,0.000000,-124.506086
0,25,4,0.000000,-125.597921
0,25,6,0.000000,-133.192680
0,25,8,0.000000,-125.931572
0,25,10,0.000000,-120.676833
0,25,12,0.000000,-123.643481
0,25,14,0.000000,-118.572892
0,25,16,0.000000,-121.119676
0,25,18,0.000000,-127.631541
0,25,20,0.000000,-121.507180
0,25,22,0.000000,-122.306784
0,25,24,0.000000,-126.360705
0,25,26,0.000000,-119.864102
0,25,28,0.000000,-119.514697
0,25,30,0.000000,-135.501337
0,25,32,0.000000,-114.548795
0,25,34,0.000000,-116.825385
0,25,36,0.000000,-119.221118
0,25,38,0.000000,-126.861195
0,25,40,0.000000,-124.359607
0,25,42,0.000000,-131.251024
0,25,44,0.000000,-113.384160
0,25,46,0.000000,-134.571987
0,25,48,0.000000,-114.100395
0,25,50,0.000000,-129.028349
0,25,52,0.000000,-125.789679
0,25,54,0.000000,-123.655333
0,25,56,0.000000,-121.296565
0,25,58,0.000000,-122.111641
0,26,0,0.000000,-130.323562
0,26,2,0.000000,-134.129850
0,26,4,0.000000,-123.131967
0,26,6,0.000000,-120.173115
0,26,8,0.000000,-118.794600
0,26,10,0.000000,-121.587901
0,26,12,0.000000,-123.684203
0,26,14,0.000000,-119.169385
0,26,16,0.000000,-126.159939
0,26,18,0.000000,-124.322948
0,26,20,0.000000,-135.888859
0,26,22,0.000000,-120.739491
0,26,24,0.000000,-127.037263
0,26,26,0.000000,-121.942599
0,26,28,0.000000,-141.023576
0,26,30,0.000000,-125.304300
0,26,32,0.000000,-120.540648
0,26,34,0.000000,-132.386943
0,26,36,0.000000,-128.341011
0,26,38,0.000000,-131.247735
0,26,40,0.000000,-123.751532
0,26,42,0.000000,-130.932790
0,26,44,0.000000,-128.940234
0,26,46,0.000000,-121.712407
0,26,48,0.000000,-129.862251
0,26,50,0.000000,-130.640259
0,26,52,0.000000,-122.382353
0,26,54,0.000000,-134.886576
0,26,56,0.000000,-131.684724
0,26,58,0.000000,-121.539178
0,27,0,0.000000,-124.131760
0,27,2,0.000000,-140.151460
0,27,4,0.000000,-133.208186
0,27,6,0.000000,-117.719278
0,27,8,0.000000,-124.922813
0,27,10,0.000000,-131.685999
0,27,12,0.000000,-122.281205
0,27,14,0.000000,-128.081552
0,27,16,0.000000,-125.701079
0,27,18,0.000000,-120.667917
0,27,20,0.000000,-128.121368
0,27,22,0.000000,-138.612515
