hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.663641
0,0,2,0.000000,-138.595961
0,0,4,0.000000,-135.637634
0,0,6,0.000000,-138.236843
0,0,8,0.000000,-140.357819
0,0,10,0.000000,-132.753927
0,0,12,0.000000,-140.397288
0,0,14,0.000000,-130.729152
0,0,16,0.000000,-139.575134
0,0,18,0.000000,-135.239935
0,0,20,0.000000,-133.272634
0,0,22,0.000000,-126.910780
0,0,24,0.000000,-140.594778
0,0,26,0.000000,-136.417774
0,0,28,0.000000,-135.337340
0,0,30,0.000000,-152.283138
0,0,32,0.000000,-133.573256
0,0,34,0.000000,-145.404149
0,0,36,0.000000,-129.281701
0,0,38,0.000000,-148.630192
0,0,40,0.000000,-131.339668
0,0,42,0.000000,-127.111084
0,0,44,0.000000,-134.282343
0,0,46,0.000000,-148.195600
0,0,48,0.000000,-127.811750
0,0,50,0.000000,-150.349787
0,0,52,0.000000,-132.587704
0,0,54,0.000000,-134.905919
0,0,56,0.000000,-127.031807
0,0,58,0.000000,-126.871291
0,1,0,0.000000,-142.149729
0,1,2,0.000000,-142.639552
0,1,4,0.000000,-126.434704
0,1,6,0.000000,-137.778554
0,1,8,0.000000,-137.518244
0,1,10,0.000000,-139.295197
0,1,12,0.000000,-135.615224
0,1,14,0.000000,-130.069829
0,1,16,0.000000,-131.032394
0,1,18,0.000000,-127.661102
0,1,20,0.000000,-140.423088
0,1,22,0.000000,-126.883100
0,1,24,0.000000,-146.292860
0,1,26,0.000000,-135.033805
0,1,28,0.000000,-147.157978
0,1,30,0.000000,-130.933785
0,1,32,0.000000,-136.989411
0,1,34,0.000000,-135.113919
0,1,36,0.000000,-126.921097
0,1,38,0.000000,-143.603028
0,1,40,0.000000,-134.611711
0,1,42,0.000000,-136.419877
0,1,44,0.000000,-140.742072
0,1,46,0.000000,-129.179460
0,1,48,0.000000,-129.658588
0,1,50,0.000000,-130.370325
0,1,52,0.000000,-140.347751
0,1,54,0.000000,-142.331135
0,1,56,0.000000,-136.063257
0,1,58,0.000000,-131.013443
0,2,0,0.000000,-129.956929
0,2,2,0.000000,-143.930178
0,2,4,0.000000,-143.142776
0,2,6,0.000000,-140.505315
0,2,8,0.000000,-144.103587
0,2,10,0.000000,-129.329098
0,2,12,0.000000,-127.427677
0,2,14,0.000000,-138.693638
0,2,16,0.000000,-128.814533
0,2,18,0.000000,-129.891505
0,2,20,0.000000,-129.151342
0,2,22,0.000000,-131.273613
0,2,24,0.000000,-136.643853
0,2,26,0.000000,-140.734591
0,2,28,0.000000,-140.272765
0,2,30,0.000000,-126.743216
0,2,32,0.000000,-149.719471
0,2,34,0.000000,-137.729751
0,2,36,0.000000,-139.289793
0,2,38,0.000000,-124.231195
0,2,40,0.000000,-143.435621
0,2,42,0.000000,-151.654065
0,2,44,0.000000,-138.059963
0,2,46,0.000000,-133.659119
0,2,48,0.000000,-133.099780
0,2,50,0.000000,-125.884664
0,2,52,0.000000,-127.731178
0,2,54,0.000000,-138.862849
0,2,56,0.000000,-125.552768
0,2,58,0.000000,-134.622478
0,3,0,0.000000,-130.301770
0,3,2,0.000000,-129.938481
0,3,4,0.000000,-129.955268
0,3,6,0.000000,-132.826814
0,3,8,0.000000,-135.382022
0,3,10,0.000000,-129.974350
0,3,12,0.000000,-131.972488
0,3,14,0.000000,-142.094329
0,3,16,0.000000,-127.133247
0,3,18,0.000000,-132.857549
0,3,20,0.000000,-144.301703
0,3,22,0.000000,-125.001458
0,3,24,0.000000,-130.827966
0,3,26,0.000000,-128.182619
0,3,28,0.000000,-125.502386
0,3,30,0.000000,-143.189627
0,3,32,0.000000,-130.729491
0,3,34,0.000000,-147.510632
0,3,36,0.000000,-136.784897
0,3,38,0.000000,-131.383420
0,3,40,0.000000,-135.973885
0,3,42,0.000000,-131.775309
0,3,44,0.000000,-132.576720
0,3,46,0.000000,-132.737734
0,3,48,0.000000,-137.496517
0,3,50,0.000000,-133.474813
0,3,52,0.000000,-133.684395
0,3,54,0.000000,-135.532645
0,3,56,0.000000,-128.321326
0,3,58,0.000000,-139.426800
0,4,0,0.000000,-132.277838
0,4,2,0.000000,-137.374944
0,4,4,0.000000,-131.189854
0,4,6,0.000000,-143.459778
0,4,8,0.000000,-128.333226
0,4,10,0.000000,-130.825240
0,4,12,0.000000,-130.196742
0,4,14,0.000000,-133.307615
0,4,16,0.000000,-131.455539
0,4,18,0.000000,-141.901237
0,4,20,0.000000,-132.816292
0,4,22,0.000000,-133.524732
0,4,24,0.000000,-144.891454
0,4,26,0.000000,-138.020704
0,4,28,0.000000,-134.977504
0,4,30,0.000000,-131.616746
0,4,32,0.000000,-137.169980
0,4,34,0.000000,-147.378174
0,4,36,0.000000,-128.686938
0,4,38,0.000000,-134.119143
0,4,40,0.000000,-133.701464
0,4,42,0.000000,-127.620282
0,4,44,0.000000,-134.113935
0,4,46,0.000000,-133.247143
0,4,48,0.000000,-128.566844
0,4,50,0.000000,-135.658394
0,4,52,0.000000,-139.652070
0,4,54,0.000000,-138.739478
0,4,56,0.000000,-133.643611
0,4,58,0.000000,-134.372343
0,5,0,0.000000,-129.256948
0,5,2,0.000000,-132.127732
0,5,4,0.000000,-149.223120
0,5,6,0.000000,-132.178947
0,5,8,0.000000,-139.068334
0,5,10,0.000000,-142.832909
0,5,12,0.000000,-134.818135
0,5,14,0.000000,-141.513344
0,5,16,0.000000,-137.339193
0,5,18,0.000000,-162.151246
0,5,20,0.000000,-137.666773
0,5,22,0.000000,-142.420638
0,5,24,0.000000,-132.855439
0,5,26,0.000000,-127.016242
0,5,28,0.000000,-132.291369
0,5,30,0.000000,-133.959330
0,5,32,0.000000,-150.558776
0,5,34,0.000000,-136.332911
0,5,36,0.000000,-130.246942
0,5,38,0.000000,-147.200874
0,5,40,0.000000,-142.178451
0,5,42,0.000000,-136.378521
0,5,44,0.000000,-136.729335
0,5,46,0.000000,-141.759864
0,5,48,0.000000,-147.075733
0,5,50,0.000000,-136.869430
0,5,52,0.000000,-131.811005
0,5,54,0.000000,-133.627285
0,5,56,0.000000,-129.046899
0,5,58,0.000000,-130.810089
0,6,0,0.000000,-128.855510
0,6,2,0.000000,-135.937246
0,6,4,0.000000,-133.901522
0,6,6,0.000000,-130.341254
0,6,8,0.000000,-139.375581
0,6,10,0.000000,-130.275406
0,6,12,0.000000,-135.314507
0,6,14,0.000000,-132.416003
0,6,16,0.000000,-138.147169
0,6,18,0.000000,-140.468889
0,6,20,0.000000,-134.009159
0,6,22,0.000000,-130.086970
0,6,24,0.000000,-140.624430
0,6,26,0.000000,-139.611002
0,6,28,0.000000,-145.075844
0,6,30,0.000000,-135.067485
0,6,32,0.000000,-128.564629
0,6,34,0.000000,-127.014826
0,6,36,0.000000,-136.743819
0,6,38,0.000000,-133.114133
0,6,40,0.000000,-138.208664
0,6,42,0.000000,-128.613492
0,6,44,0.000000,-128.191800
0,6,46,0.000000,-140.978826
0,6,48,0.000000,-142.975142
0,6,50,0.000000,-151.801509
0,6,52,0.000000,-139.573013
0,6,54,0.000000,-132.517336
0,6,56,0.000000,-150.064453
0,6,58,0.000000,-143.356830
0,7,0,0.000000,-139.334988
0,7,2,0.000000,-146.681085
0,7,4,0.000000,-137.225322
0,7,6,0.000000,-136.410755
0,7,8,0.000000,-136.264022
0,7,10,0.000000,-129.904181
0,7,12,0.000000,-137.899938
0,7,14,0.000000,-142.100280
0,7,16,0.000000,-139.175926
0,7,18,0.000000,-143.219517
0,7,20,0.000000,-134.024663
0,7,22,0.000000,-137.092810
0,7,24,0.000000,-131.472796
0,7,26,0.000000,-147.185167
0,7,28,0.000000,-132.865144
0,7,30,0.000000,-126.536601
0,7,32,0.000000,-135.356665
0,7,34,0.000000,-130.515152
0,7,36,0.000000,-142.901360
0,7,38,0.000000,-142.998843
0,7,40,0.000000,-133.309468
0,7,42,0.000000,-131.959963
0,7,44,0.000000,-135.637209
0,7,46,0.000000,-140.822690
0,7,48,0.000000,-140.820852
0,7,50,0.000000,-137.224909
0,7,52,0.000000,-133.826156
0,7,54,0.000000,-125.698773
0,7,56,0.000000,-130.630315
0,7,58,0.000000,-150.528997
0,8,0,0.000000,-137.451959
0,8,2,0.000000,-134.565460
0,8,4,0.000000,-141.925033
0,8,6,0.000000,-134.263842
0,8,8,0.000000,-135.856566
0,8,10,0.000000,-139.080506
0,8,12,0.000000,-129.161716
0,8,14,0.000000,-134.717203
0,8,16,0.000000,-134.561536
0,8,18,0.000000,-134.591107
0,8,20,0.000000,-132.094929
0,8,22,0.000000,-131.113806
0,8,24,0.000000,-133.332588
0,8,26,0.000000,-136.936033
0,8,28,0.000000,-146.361645
0,8,30,0.000000,-131.930703
0,8,32,0.000000,-138.513267
0,8,34,0.000000,-133.588855
0,8,36,0.000000,-129.025035
0,8,38,0.000000,-132.189695
0,8,40,0.000000,-132.399919
0,8,42,0.000000,-132.182135
0,8,44,0.000000,-136.859949
0,8,46,0.000000,-135.930278
0,8,48,0.000000,-135.322313
0,8,50,0.000000,-134.352960
0,8,52,0.000000,-128.065535
0,8,54,0.000000,-132.946146
0,8,56,0.000000,-137.166029
0,8,58,0.000000,-141.285842
0,9,0,0.000000,-138.670393
0,9,2,0.000000,-132.470777
0,9,4,0.000000,-129.289252
0,9,6,0.000000,-130.228118
0,9,8,0.000000,-142.686184
0,9,10,0.000000,-140.892540
0,9,12,0.000000,-128.569598
0,9,14,0.000000,-131.401602
0,9,16,0.000000,-139.518900
0,9,18,0.000000,-127.620781
0,9,20,0.000000,-139.769400
0,9,22,0.000000,-141.605270
0,9,24,0.000000,-133.167645
0,9,26,0.000000,-138.558410
0,9,28,0.000000,-133.866444
0,9,30,0.000000,-136.024835
0,9,32,0.000000,-137.919595
0,9,34,0.000000,-130.538022
0,9,36,0.000000,-125.923367
0,9,38,0.000000,-127.514838
0,9,40,0.000000,-131.551266
0,9,42,0.000000,-130.548941
0,9,44,0.000000,-143.746943
0,9,46,0.000000,-148.653148
0,9,48,0.000000,-133.985959
0,9,50,0.000000,-132.023229
0,9,52,0.000000,-133.428947
0,9,54,0.000000,-137.239379
0,9,56,0.000000,-134.053750
0,9,58,0.000000,-137.958761
0,10,0,0.000000,-140.637876
0,10,2,0.000000,-133.648640
0,10,4,0.000000,-130.257790
0,10,6,0.000000,-130.585975
0,10,8,0.000000,-133.222181
0,10,10,0.000000,-133.142793
0,10,12,0.000000,-132.484822
0,10,14,0.000000,-129.939157
0,10,16,0.000000,-137.030012
0,10,18,0.000000,-130.506963
0,10,20,0.000000,-137.162262
0,10,22,0.000000,-137.454205
0,10,24,0.000000,-140.316460
0,10,26,0.000000,-144.013376
0,10,28,0.000000,-135.347940
0,10,30,0.000000,-139.227331
0,10,32,0.000000,-136.759353
0,10,34,0.000000,-149.469797
0,10,36,0.000000,-135.064076
0,10,38,0.000000,-138.982899
0,10,40,0.000000,-143.475628
0,10,42,0.000000,-148.831667
0,10,44,0.000000,-131.196710
0,10,46,0.000000,-133.168014
0,10,48,0.000000,-133.866894
0,10,50,0.000000,-132.685562
0,10,52,0.000000,-148.835209
0,10,54,0.000000,-132.116568
0,10,56,0.000000,-136.131556
0,10,58,0.000000,-139.745062
0,11,0,0.000000,-141.035619
0,11,2,0.000000,-129.264371
0,11,4,0.000000,-135.856409
0,11,6,0.000000,-136.682885
0,11,8,0.000000,-136.279114
0,11,10,0.000000,-133.938050
0,11,12,0.000000,-133.718565
0,11,14,0.000000,-137.551238
0,11,16,0.000000,-138.608590
0,11,18,0.000000,-124.725669
0,11,20,0.000000,-125.852968
0,11,22,0.000000,-134.118678
0,11,24,0.000000,-137.156430
0,11,26,0.000000,-128.015597
0,11,28,0.000000,-131.705177
0,11,30,0.000000,-135.058782
0,11,32,0.000000,-131.312233
0,11,34,0.000000,-136.823243
0,11,36,0.000000,-148.303969
0,11,38,0.000000,-132.421091
0,11,40,0.000000,-138.387061
0,11,42,0.000000,-133.288364
0,11,44,0.000000,-127.554692
0,11,46,0.000000,-139.343855
0,11,48,0.000000,-135.025248
0,11,50,0.000000,-134.064197
0,11,52,0.000000,-127.187778
0,11,54,0.000000,-131.700253
0,11,56,0.000000,-136.645063
0,11,58,0.000000,-151.226752
0,12,0,0.000000,-142.613352
0,12,2,0.000000,-128.271601
0,12,4,0.000000,-136.058363
0,12,6,0.000000,-130.619112
0,12,8,0.000000,-127.073929
0,12,10,0.000000,-143.511916
0,12,12,0.000000,-129.771238
0,12,14,0.000000,-135.742429
0,12,16,0.000000,-129.376640
0,12,18,0.000000,-128.185707
0,12,20,0.000000,-126.355321
0,12,22,0.000000,-144.276480
0,12,24,0.000000,-131.218583
0,12,26,0.000000,-122.827132
0,12,28,0.000000,-135.763904
0,12,30,0.000000,-138.277029
0,12,32,0.000000,-139.495094
0,12,34,0.000000,-131.075787
0,12,36,0.000000,-138.688092
0,12,38,0.000000,-129.961274
0,12,40,0.000000,-134.626735
0,12,42,0.000000,-126.243123
0,12,44,0.000000,-138.808827
0,12,46,0.000000,-130.827442
0,12,48,0.000000,-140.283054
0,12,50,0.000000,-128.230968
0,12,52,0.000000,-130.676172
0,12,54,0.000000,-129.887396
0,12,56,0.000000,-140.091052
0,12,58,0.000000,-132.843512
0,13,0,0.000000,-136.050361
0,13,2,0.000000,-129.501936
0,13,4,0.000000,-133.416162
0,13,6,0.000000,-128.224240
0,13,8,0.000000,-136.261431
0,13,10,0.000000,-129.281220
0,13,12,0.000000,-129.421601
0,13,14,0.000000,-131.708011
0,13,16,0.000000,-126.291345
0,13,18,0.000000,-139.616811
0,13,20,0.000000,-128.800323
0,13,22,0.000000,-141.769934
0,13,24,0.000000,-129.917381
0,13,26,0.000000,-144.322454
0,13,28,0.000000,-131.221248
0,13,30,0.000000,-134.765927
0,13,32,0.000000,-132.900815
0,13,34,0.000000,-132.605449
0,13,36,0.000000,-129.760801
0,13,38,0.000000,-126.693216
0,13,40,0.000000,-134.359079
0,13,42,0.000000,-134.099173
0,13,44,0.000000,-138.166751
0,13,46,0.000000,-141.368383
0,13,48,0.000000,-135.719838
0,13,50,0.000000,-128.154129
0,13,52,0.000000,-139.043654
0,13,54,0.000000,-127.517768
0,13,56,0.000000,-128.495441
0,13,58,0.000000,-134.675268
0,14,0,0.000000,-130.220587
0,14,2,0.000000,-138.552224
0,14,4,0.000000,-132.747944
0,14,6,0.000000,-139.116524
0,14,8,0.000000,-132.566962
0,14,10,0.000000,-130.067322
0,14,12,0.000000,-134.271896
0,14,14,0.000000,-131.425524
0,14,16,0.000000,-130.329212
0,14,18,0.000000,-123.757138
0,14,20,0.000000,-140.089306
0,14,22,0.000000,-125.175733
0,14,24,0.000000,-135.282072
0,14,26,0.000000,-134.186362
0,14,28,0.000000,-136.299048
0,14,30,0.000000,-131.112675
0,14,32,0.000000,-135.381115
0,14,34,0.000000,-127.214844
0,14,36,0.000000,-131.326831
0,14,38,0.000000,-140.114580
0,14,40,0.000000,-139.608206
0,14,42,0.000000,-139.347043
0,14,44,0.000000,-129.882504
0,14,46,0.000000,-138.068330
0,14,48,0.000000,-135.330386
0,14,50,0.000000,-131.604488
0,14,52,0.000000,-134.488079
0,14,54,0.000000,-137.433126
0,14,56,0.000000,-127.654818
0,14,58,0.000000,-134.622102
0,15,0,0.000000,-129.550235
0,15,2,0.000000,-135.402125
0,15,4,0.000000,-137.050020
0,15,6,0.000000,-135.687681
0,15,8,0.000000,-129.395948
0,15,10,0.000000,-141.436769
0,15,12,0.000000,-128.525073
0,15,14,0.000000,-140.833098
0,15,16,0.000000,-134.605199
0,15,18,0.000000,-126.876898
0,15,20,0.000000,-137.273689
0,15,22,0.000000,-134.839437
0,15,24,0.000000,-135.522803
0,15,26,0.000000,-129.591496
0,15,28,0.000000,-146.689596
0,15,30,0.000000,-127.384436
0,15,32,0.000000,-130.605716
0,15,34,0.000000,-137.715280
0,15,36,0.000000,-132.326598
0,15,38,0.000000,-136.464854
0,15,40,0.000000,-145.208720
0,15,42,0.000000,-135.304846
0,15,44,0.000000,-135.934477
0,15,46,0.000000,-131.419444
0,15,48,0.000000,-140.874001
0,15,50,0.000000,-149.688127
0,15,52,0.000000,-130.337241
0,15,54,0.000000,-130.055545
0,15,56,0.000000,-130.966336
0,15,58,0.000000,-128.017746
0,16,0,0.000000,-123.501539
0,16,2,0.000000,-142.378631
0,16,4,0.000000,-139.754255
0,16,6,0.000000,-139.268446
0,16,8,0.000000,-129.085586
0,16,10,0.000000,-135.450021
0,16,12,0.000000,-141.359354
0,16,14,0.000000,-133.846378
0,16,16,0.000000,-127.726145
0,16,18,0.000000,-130.086128
0,16,20,0.000000,-133.588679
0,16,22,0.000000,-146.118404
0,16,24,0.000000,-129.829608
0,16,26,0.000000,-136.187575
0,16,28,0.000000,-136.112838
0,16,30,0.000000,-139.304798
0,16,32,0.000000,-134.692105
0,16,34,0.000000,-131.366132
0,16,36,0.000000,-140.077311
0,16,38,0.000000,-137.440312
0,16,40,0.000000,-140.827230
0,16,42,0.000000,-131.065404
0,16,44,0.000000,-128.945383
0,16,46,0.000000,-137.639103
0,16,48,0.000000,-142.570273
0,16,50,0.000000,-131.737906
0,16,52,0.000000,-135.385665
0,16,54,0.000000,-131.842263
0,16,56,0.000000,-126.133404
0,16,58,0.000000,-138.445314
0,17,0,0.000000,-132.382372
0,17,2,0.000000,-133.202447
0,17,4,0.000000,-130.001967
0,17,6,0.000000,-141.247677
0,17,8,0.000000,-128.456876
0,17,10,0.000000,-138.988489
0,17,12,0.000000,-127.090558
0,17,14,0.000000,-140.887867
0,17,16,0.000000,-126.051597
0,17,18,0.000000,-132.829362
0,17,20,0.000000,-134.915916
0,17,22,0.000000,-125.477856
0,17,24,0.000000,-133.137704
0,17,26,0.000000,-126.890172
0,17,28,0.000000,-127.694735
0,17,30,0.000000,-143.562858
0,17,32,0.000000,-129.751885
0,17,34,0.000000,-128.063037
0,17,36,0.000000,-141.797770
0,17,38,0.000000,-129.800114
0,17,40,0.000000,-133.179166
0,17,42,0.000000,-136.390801
0,17,44,0.000000,-129.957425
0,17,46,0.000000,-147.072590
0,17,48,0.000000,-134.060826
0,17,50,0.000000,-139.177495
0,17,52,0.000000,-138.681345
0,17,54,0.000000,-134.352824
0,17,56,0.000000,-128.590779
0,17,58,0.000000,-128.179680
0,18,0,0.000000,-128.104666
0,18,2,0.000000,-130.330089
0,18,4,0.000000,-125.022080
0,18,6,0.000000,-128.531532
0,18,8,0.000000,-139.038470
0,18,10,0.000000,-128.246717
0,18,12,0.000000,-128.066621
0,18,14,0.000000,-141.224930
0,18,16,0.000000,-144.178749
0,18,18,0.000000,-140.146151
0,18,20,0.000000,-133.163415
0,18,22,0.000000,-128.360601
0,18,24,0.000000,-131.577307
0,18,26,0.000000,-133.930879
0,18,28,0.000000,-134.873574
0,18,30,0.000000,-135.480414
0,18,32,0.000000,-132.589260
0,18,34,0.000000,-137.193922
0,18,36,0.000000,-132.684895
0,18,38,0.000000,-128.401220
0,18,40,0.000000,-133.241978
0,18,42,0.000000,-133.410285
0,18,44,0.000000,-131.476585
0,18,46,0.000000,-143.225003
0,18,48,0.000000,-140.554542
0,18,50,0.000000,-126.277192
0,18,52,0.000000,-128.824667
0,18,54,0.000000,-131.286657
0,18,56,0.000000,-129.706493
0,18,58,0.000000,-130.689327
0,19,0,0.000000,-130.579372
0,19,2,0.000000,-130.095230
0,19,4,0.000000,-132.906099
0,19,6,0.000000,-137.022582
0,19,8,0.000000,-137.250181
0,19,10,0.000000,-136.403793
0,19,12,0.000000,-128.351632
0,19,14,0.000000,-127.412863
0,19,16,0.000000,-139.687246
0,19,18,0.000000,-147.191614
0,19,20,0.000000,-137.305829
0,19,22,0.000000,-148.187988
0,19,24,0.000000,-133.192005
0,19,26,0.000000,-131.136200
0,19,28,0.000000,-128.605435
0,19,30,0.000000,-158.825071
0,19,32,0.000000,-134.362596
0,19,34,0.000000,-131.902380
0,19,36,0.000000,-132.489259
0,19,38,0.000000,-127.319986
0,19,40,0.000000,-127.067562
0,19,42,0.000000,-134.987623
0,19,44,0.000000,-125.566840
0,19,46,0.000000,-138.110087
0,19,48,0.000000,-134.111860
0,19,50,0.000000,-130.793973
0,19,52,0.000000,-137.499061
0,19,54,0.000000,-129.465385
0,19,56,0.000000,-144.999744
0,19,58,0.000000,-131.352814
0,20,0,0.000000,-128.548026
0,20,2,0.000000,-145.213824
0,20,4,0.000000,-136.872903
0,20,6,0.000000,-138.997960
0,20,8,0.000000,-128.799827
0,20,10,0.000000,-151.554360
0,20,12,0.000000,-128.589983
0,20,14,0.000000,-133.825929
0,20,16,0.000000,-129.705076
0,20,18,0.000000,-142.329652
0,20,20,0.000000,-135.768644
0,20,22,0.000000,-128.467793
0,20,24,0.000000,-130.308496
0,20,26,0.000000,-129.933828
0,20,28,0.000000,-128.328419
0,20,30,0.000000,-132.026482
0,20,32,0.000000,-131.744847
0,20,34,0.000000,-130.946548
0,20,36,0.000000,-136.017893
0,20,38,0.000000,-133.044636
0,20,40,0.000000,-147.719846
0,20,42,0.000000,-131.004328
0,20,44,0.000000,-136.088369
0,20,46,0.000000,-128.962569
0,20,48,0.000000,-146.219084
0,20,50,0.000000,-135.562214
0,20,52,0.000000,-135.148422
0,20,54,0.000000,-131.122422
0,20,56,0.000000,-136.983639
0,20,58,0.000000,-128.363676
0,21,0,0.000000,-134.206100
0,21,2,0.000000,-140.958358
0,21,4,0.000000,-141.482722
0,21,6,0.000000,-138.553616
0,21,8,0.000000,-140.658366
0,21,10,0.000000,-124.931308
0,21,12,0.000000,-140.685049
0,21,14,0.000000,-134.406677
0,21,16,0.000000,-136.028134
0,21,18,0.000000,-136.464699
0,21,20,0.000000,-135.720071
0,21,22,0.000000,-139.952465
0,21,24,0.000000,-134.017422
0,21,26,0.000000,-131.740825
0,21,28,0.000000,-123.898481
0,21,30,0.000000,-141.790238
0,21,32,0.000000,-133.059059
0,21,34,0.000000,-139.808625
0,21,36,0.000000,-147.097144
0,21,38,0.000000,-135.377520
0,21,40,0.000000,-131.122081
0,21,42,0.000000,-126.664942
0,21,44,0.000000,-129.869405
0,21,46,0.000000,-137.211667
0,21,48,0.000000,-134.640236
0,21,50,0.000000,-133.128133
0,21,52,0.000000,-134.202413
0,21,54,0.000000,-132.967745
0,21,56,0.000000,-135.353531
0,21,58,0.000000,-138.275583
0,22,0,0.000000,-152.988917
0,22,2,0.000000,-128.029507
0,22,4,0.000000,-144.406836
0,22,6,0.000000,-137.949678
0,22,8,0.000000,-129.789990
0,22,10,0.000000,-138.095886
0,22,12,0.000000,-150.683141
0,22,14,0.000000,-132.613841
0,22,16,0.000000,-142.081720
0,22,18,0.000000,-144.017492
0,22,20,0.000000,-137.706569
0,22,22,0.000000,-138.450014
0,22,24,0.000000,-136.880241
0,22,26,0.000000,-127.885926
0,22,28,0.000000,-139.141882
0,22,30,0.000000,-139.925062
0,22,32,0.000000,-141.484311
0,22,34,0.000000,-138.209356
0,22,36,0.000000,-138.923457
0,22,38,0.000000,-139.356077
0,22,40,0.000000,-136.559978
0,22,42,0.000000,-137.254754
0,22,44,0.000000,-137.673285
0,22,46,0.000000,-132.700797
0,22,48,0.000000,-140.981780
0,22,50,0.000000,-132.562674
0,22,52,0.000000,-133.104624
0,22,54,0.000000,-147.027137
0,22,56,0.000000,-132.302129
0,22,58,0.000000,-127.927543
0,23,0,0.000000,-143.293169
0,23,2,0.000000,-136.462334
0,23,4,0.000000,-133.989237
0,23,6,0.000000,-138.099302
0,23,8,0.000000,-143.871838
0,23,10,0.000000,-146.794638
0,23,12,0.000000,-134.377763
0,23,14,0.000000,-138.486488
0,23,16,0.000000,-131.819839
0,23,18,0.000000,-131.586830
0,23,20,0.000000,-132.206505
0,23,22,0.000000,-132.148898
0,23,24,0.000000,-139.215648
0,23,26,0.000000,-135.575034
0,23,28,0.000000,-133.231541
0,23,30,0.000000,-151.876030
0,23,32,0.000000,-146.759401
0,23,34,0.000000,-135.562503
0,23,36,0.000000,-138.884018
0,23,38,0.000000,-132.454966
0,23,40,0.000000,-135.142561
0,23,42,0.000000,-135.229545
0,23,44,0.000000,-157.201369
0,23,46,0.000000,-131.268720
0,23,48,0.000000,-135.385034
0,23,50,0.000000,-134.062545
0,23,52,0.000000,-149.291032
0,23,54,0.000000,-136.026860
0,23,56,0.000000,-139.551578
0,23,58,0.000000,-140.267539
0,24,0,0.000000,-133.108687
0,24,2,0.000000,-133.906563
0,24,4,0.000000,-144.226027
0,24,6,0.000000,-141.497742
0,24,8,0.000000,-134.332322
0,24,10,0.000000,-137.511896
0,24,12,0.000000,-140.351287
0,24,14,0.000000,-136.409564
0,24,16,0.000000,-133.594069
0,24,18,0.000000,-158.340645
0,24,20,0.000000,-132.032509
0,24,22,0.000000,-146.315610
0,24,24,0.000000,-128.700502
0,24,26,0.000000,-132.971351
0,24,28,0.000000,-133.188521
0,24,30,0.000000,-135.933333
0,24,32,0.000000,-136.410308
0,24,34,0.000000,-138.040980
0,24,36,0.000000,-140.319254
0,24,38,0.000000,-132.020540
0,24,40,0.000000,-139.903585
0,24,42,0.000000,-133.218511
0,24,44,0.000000,-139.681145
0,24,46,0.000000,-142.338397
0,24,48,0.000000,-139.798947
0,24,50,0.000000,-136.918485
0,24,52,0.000000,-150.083529
0,24,54,0.000000,-148.304333
0,24,56,0.000000,-138.798887
0,24,58,0.000000,-128.147267
0,25,0,0.000000,-138.534439
0,25,2,0.000000,-135.049882
0,25,4,0.000000,-143.317086
0,25,6,0.000000,-135.594569
0,25,8,0.000000,-149.746686
0,25,10,0.000000,-131.959849
0,25,12,0.000000,-135.389135
0,25,14,0.000000,-131.927185
0,25,16,0.000000,-132.917136
0,25,18,0.000000,-139.704255
0,25,20,0.000000,-124.910563
0,25,22,0.000000,-137.363780
0,25,24,0.000000,-138.273003
0,25,26,0.000000,-137.612169
0,25,28,0.000000,-128.311443
0,25,30,0.000000,-135.509671
0,25,32,0.000000,-128.347024
0,25,34,0.000000,-132.066494
0,25,36,0.000000,-140.599581
0,25,38,0.000000,-132.353320
0,25,40,0.000000,-133.868591
0,25,42,0.000000,-153.479004
0,25,44,0.000000,-129.562727
0,25,46,0.000000,-141.948130
0,25,48,0.000000,-136.675609
0,25,50,0.000000,-133.338553
0,25,52,0.000000,-151.962458
0,25,54,0.000000,-143.229416
0,25,56,0.000000,-135.852062
0,25,58,0.000000,-135.101753
0,26,0,0.000000,-125.689655
0,26,2,0.000000,-133.353213
0,26,4,0.000000,-131.567269
0,26,6,0.000000,-133.649958
0,26,8,0.000000,-129.752360
0,26,10,0.000000,-139.960116
0,26,12,0.000000,-128.718868
0,26,14,0.000000,-134.319441
0,26,16,0.000000,-136.942189
0,26,18,0.000000,-127.314723
0,26,20,0.000000,-137.801934
0,26,22,0.000000,-138.531424
0,26,24,0.000000,-142.702368
0,26,26,0.000000,-129.880546
0,26,28,0.000000,-139.462769
0,26,30,0.000000,-126.205139
0,26,32,0.000000,-132.101714
0,26,34,0.000000,-134.934006
0,26,36,0.000000,-133.598364
0,26,38,0.000000,-132.838794
0,26,40,0.000000,-136.128450
0,26,42,0.000000,-132.680313
0,26,44,0.000000,-133.379121
0,26,46,0.000000,-131.111806
0,26,48,0.000000,-135.987645
0,26,50,0.000000,-149.639526
0,26,52,0.000000,-133.948323
0,26,54,0.000000,-142.449018
0,26,56,0.000000,-135.924343
0,26,58,0.000000,-130.712187
0,27,0,0.000000,-132.820940
0,27,2,0.000000,-137.147222
0,27,4,0.000000,-130.751940
0,27,6,0.000000,-127.291643
0,27,8,0.000000,-131.913537
0,27,10,0.000000,-140.358683
0,27,12,0.000000,-125.654139
0,27,14,0.000000,-137.834350
0,27,16,0.000000,-127.992808
0,27,18,0.000000,-133.249747
0,27,20,0.000000,-138.449220
0,27,22,0.000000,-135.609596
