hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.132054
0,0,2,0.000000,-127.406711
0,0,4,0.000000,-129.452261
0,0,6,0.000000,-138.833328
0,0,8,0.000000,-144.460390
0,0,10,0.000000,-127.574194
0,0,12,0.000000,-129.508636
0,0,14,0.000000,-129.915249
0,0,16,0.000000,-126.412072
0,0,18,0.000000,-125.388995
0,0,20,0.000000,-122.976407
0,0,22,0.000000,-126.584254
0,0,24,0.000000,-135.145761
0,0,26,0.000000,-116.929563
0,0,28,0.000000,-132.677493
0,0,30,0.000000,-130.200616
0,0,32,0.000000,-134.062736
0,0,34,0.000000,-129.102202
0,0,36,0.000000,-126.642817
0,0,38,0.000000,-135.701323
0,0,40,0.000000,-130.521849
0,0,42,0.000000,-130.682522
0,0,44,0.000000,-137.069079
0,0,46,0.000000,-132.576050
0,0,48,0.000000,-130.357161
0,0,50,0.000000,-141.857909
0,0,52,0.000000,-123.306830
0,0,54,0.000000,-131.055961
0,0,56,0.000000,-121.594973
0,0,58,0.000000,-125.978433
0,1,0,0.000000,-127.816387
0,1,2,0.000000,-138.615578
0,1,4,0.000000,-121.628309
0,1,6,0.000000,-129.978327
0,1,8,0.000000,-125.832513
0,1,10,0.000000,-133.963930
0,1,12,0.000000,-126.706554
0,1,14,0.000000,-123.095038
0,1,16,0.000000,-124.007492
0,1,18,0.000000,-120.848831
0,1,20,0.000000,-134.494911
0,1,22,0.000000,-125.857758
0,1,24,0.000000,-135.336421
0,1,26,0.000000,-123.468996
0,1,28,0.000000,-131.587398
0,1,30,0.000000,-127.530697
0,1,32,0.000000,-125.814056
0,1,34,0.000000,-127.131123
0,1,36,0.000000,-125.734229
0,1,38,0.000000,-126.480266
0,1,40,0.000000,-134.116798
0,1,42,0.000000,-131.101127
0,1,44,0.000000,-126.574223
0,1,46,0.000000,-127.384022
0,1,48,0.000000,-130.152629
0,1,50,0.000000,-120.802164
0,1,52,0.000000,-121.258082
0,1,54,0.000000,-128.722933
0,1,56,0.000000,-125.983560
0,1,58,0.000000,-118.776237
0,2,0,0.000000,-124.600826
0,2,2,0.000000,-131.392124
0,2,4,0.000000,-138.364190
0,2,6,0.000000,-126.692685
0,2,8,0.000000,-129.421032
0,2,10,0.000000,-131.890542
0,2,12,0.000000,-120.216184
0,2,14,0.000000,-130.698600
0,2,16,0.000000,-134.033432
0,2,18,0.000000,-120.214953
0,2,20,0.000000,-117.023361
0,2,22,0.000000,-137.763272
0,2,24,0.000000,-127.907143
0,2,26,0.000000,-128.970372
0,2,28,0.000000,-132.804233
0,2,30,0.000000,-141.373987
0,2,32,0.000000,-124.971141
0,2,34,0.000000,-127.001270
0,2,36,0.000000,-128.180049
0,2,38,0.000000,-118.357832
0,2,40,0.000000,-131.522652
0,2,42,0.000000,-128.568669
0,2,44,0.000000,-127.398523
0,2,46,0.000000,-123.722614
0,2,48,0.000000,-126.212371
0,2,50,0.000000,-121.528446
0,2,52,0.000000,-132.650212
0,2,54,0.000000,-124.638171
0,2,56,0.000000,-127.146671
0,2,58,0.000000,-133.058983
0,3,0,0.000000,-123.456066
0,3,2,0.000000,-124.211080
0,3,4,0.000000,-135.019542
0,3,6,0.000000,-118.523292
0,3,8,0.000000,-128.567072
0,3,10,0.000000,-121.697123
0,3,12,0.000000,-123.628230
0,3,14,0.000000,-143.637632
0,3,16,0.000000,-127.430585
0,3,18,0.000000,-125.027135
0,3,20,0.000000,-137.541230
0,3,22,0.000000,-124.761337
0,3,24,0.000000,-141.656602
0,3,26,0.000000,-130.919104
0,3,28,0.000000,-123.576615
0,3,30,0.000000,-126.474914
0,3,32,0.000000,-126.473148
0,3,34,0.000000,-137.700725
0,3,36,0.000000,-123.310780
0,3,38,0.000000,-124.078702
0,3,40,0.000000,-131.782390
0,3,42,0.000000,-127.127152
0,3,44,0.000000,-127.965057
0,3,46,0.000000,-132.674659
0,3,48,0.000000,-125.138738
0,3,50,0.000000,-124.603191
0,3,52,0.000000,-128.535182
0,3,54,0.000000,-126.846865
0,3,56,0.000000,-122.958837
0,3,58,0.000000,-127.852254
0,4,0,0.000000,-126.954553
0,4,2,0.000000,-126.011512
0,4,4,0.000000,-126.878405
0,4,6,0.000000,-135.302823
0,4,8,0.000000,-123.436188
0,4,10,0.000000,-143.735174
0,4,12,0.000000,-128.259430
0,4,14,0.000000,-124.403614
0,4,16,0.000000,-129.531291
0,4,18,0.000000,-132.998740
0,4,20,0.000000,-125.230463
0,4,22,0.000000,-125.582524
0,4,24,0.000000,-141.912696
0,4,26,0.000000,-131.830917
0,4,28,0.000000,-128.065892
0,4,30,0.000000,-125.734834
0,4,32,0.000000,-130.181348
0,4,34,0.000000,-130.584689
0,4,36,0.000000,-121.581024
0,4,38,0.000000,-139.820394
0,4,40,0.000000,-126.812931
0,4,42,0.000000,-130.812440
0,4,44,0.000000,-132.347255
0,4,46,0.000000,-128.123243
0,4,48,0.000000,-134.249130
0,4,50,0.000000,-127.395033
0,4,52,0.000000,-120.400950
0,4,54,0.000000,-118.645128
0,4,56,0.000000,-135.702183
0,4,58,0.000000,-130.928594
0,5,0,0.000000,-124.460500
0,5,2,0.000000,-128.371070
0,5,4,0.000000,-128.019377
0,5,6,0.000000,-127.802305
0,5,8,0.000000,-125.328113
0,5,10,0.000000,-132.885880
0,5,12,0.000000,-122.983663
0,5,14,0.000000,-129.786834
0,5,16,0.000000,-137.345385
0,5,18,0.000000,-134.506670
0,5,20,0.000000,-134.907630
0,5,22,0.000000,-126.164929
0,5,24,0.000000,-127.239974
0,5,26,0.000000,-126.154206
0,5,28,0.000000,-127.725417
0,5,30,0.000000,-127.509198
0,5,32,0.000000,-131.598451
0,5,34,0.000000,-125.079381
0,5,36,0.000000,-125.390891
0,5,38,0.000000,-128.971626
0,5,40,0.000000,-135.386307
0,5,42,0.000000,-129.277066
0,5,44,0.000000,-124.341168
0,5,46,0.000000,-137.073177
0,5,48,0.000000,-133.537693
0,5,50,0.000000,-123.857333
0,5,52,0.000000,-124.821197
0,5,54,0.000000,-127.798269
0,5,56,0.000000,-123.221880
0,5,58,0.000000,-122.680589
0,6,0,0.000000,-120.885039
0,6,2,0.000000,-125.764346
0,6,4,0.000000,-124.851343
0,6,6,0.000000,-129.989619
0,6,8,0.000000,-125.685085
0,6,10,0.000000,-125.480332
0,6,12,0.000000,-131.319281
0,6,14,0.000000,-124.277481
0,6,16,0.000000,-128.551320
0,6,18,0.000000,-132.982757
0,6,20,0.000000,-125.564391
0,6,22,0.000000,-130.168522
0,6,24,0.000000,-137.148992
0,6,26,0.000000,-122.529289
0,6,28,0.000000,-122.281585
0,6,30,0.000000,-129.979096
0,6,32,0.000000,-125.092230
0,6,34,0.000000,-122.241081
0,6,36,0.000000,-131.499617
0,6,38,0.000000,-137.955259
0,6,40,0.000000,-133.134271
0,6,42,0.000000,-127.768058
0,6,44,0.000000,-125.512256
0,6,46,0.000000,-139.510583
0,6,48,0.000000,-126.259909
0,6,50,0.000000,-136.512448
0,6,52,0.000000,-125.977985
0,6,54,0.000000,-121.491701
0,6,56,0.000000,-126.559795
0,6,58,0.000000,-122.161165
0,7,0,0.000000,-131.155332
0,7,2,0.000000,-133.374559
0,7,4,0.000000,-130.136167
0,7,6,0.000000,-133.407112
0,7,8,0.000000,-125.441477
0,7,10,0.000000,-117.865478
0,7,12,0.000000,-133.241765
0,7,14,0.000000,-135.742974
0,7,16,0.000000,-131.364247
0,7,18,0.000000,-133.686503
0,7,20,0.000000,-126.302945
0,7,22,0.000000,-136.310253
0,7,24,0.000000,-123.830079
0,7,26,0.000000,-148.959933
0,7,28,0.000000,-130.737027
0,7,30,0.000000,-126.278680
0,7,32,0.000000,-123.618724
0,7,34,0.000000,-141.697444
0,7,36,0.000000,-132.432767
0,7,38,0.000000,-134.541826
0,7,40,0.000000,-127.784135
0,7,42,0.000000,-124.934269
0,7,44,0.000000,-125.077563
0,7,46,0.000000,-135.451955
0,7,48,0.000000,-146.430180
0,7,50,0.000000,-124.120507
0,7,52,0.000000,-123.563353
0,7,54,0.000000,-120.019443
0,7,56,0.000000,-127.458586
0,7,58,0.000000,-136.805335
0,8,0,0.000000,-129.937341
0,8,2,0.000000,-127.137627
0,8,4,0.000000,-133.196407
0,8,6,0.000000,-131.139711
0,8,8,0.000000,-120.912523
0,8,10,0.000000,-129.575477
0,8,12,0.000000,-122.187847
0,8,14,0.000000,-132.450434
0,8,16,0.000000,-126.511360
0,8,18,0.000000,-126.776130
0,8,20,0.000000,-142.349459
0,8,22,0.000000,-125.840484
0,8,24,0.000000,-122.746830
0,8,26,0.000000,-140.326184
0,8,28,0.000000,-126.799080
0,8,30,0.000000,-123.573023
0,8,32,0.000000,-129.047810
0,8,34,0.000000,-126.679417
0,8,36,0.000000,-119.539940
0,8,38,0.000000,-132.694517
0,8,40,0.000000,-130.672212
0,8,42,0.000000,-126.498853
0,8,44,0.000000,-128.106865
0,8,46,0.000000,-128.905052
0,8,48,0.000000,-149.193868
0,8,50,0.000000,-128.350809
0,8,52,0.000000,-128.218213
0,8,54,0.000000,-130.684183
0,8,56,0.000000,-132.677312
0,8,58,0.000000,-116.208961
0,9,0,0.000000,-140.256273
0,9,2,0.000000,-124.101826
0,9,4,0.000000,-124.326269
0,9,6,0.000000,-128.448151
0,9,8,0.000000,-139.106541
0,9,10,0.000000,-126.438701
0,9,12,0.000000,-118.723686
0,9,14,0.000000,-122.351859
0,9,16,0.000000,-133.650523
0,9,18,0.000000,-148.865678
0,9,20,0.000000,-128.501166
0,9,22,0.000000,-130.672705
0,9,24,0.000000,-130.007323
0,9,26,0.000000,-135.803498
0,9,28,0.000000,-133.816560
0,9,30,0.000000,-131.877407
0,9,32,0.000000,-131.948341
0,9,34,0.000000,-123.877209
0,9,36,0.000000,-127.827523
0,9,38,0.000000,-121.422154
0,9,40,0.000000,-134.673103
0,9,42,0.000000,-130.886519
0,9,44,0.000000,-124.858000
0,9,46,0.000000,-128.770589
0,9,48,0.000000,-125.588519
0,9,50,0.000000,-128.292237
0,9,52,0.000000,-121.616677
0,9,54,0.000000,-126.008254
0,9,56,0.000000,-127.482165
0,9,58,0.000000,-121.659948
0,10,0,0.000000,-130.228355
0,10,2,0.000000,-132.329978
0,10,4,0.000000,-116.246277
0,10,6,0.000000,-121.766415
0,10,8,0.000000,-128.265090
0,10,10,0.000000,-117.921869
0,10,12,0.000000,-129.706902
0,10,14,0.000000,-129.258982
0,10,16,0.000000,-137.350249
0,10,18,0.000000,-129.814195
0,10,20,0.000000,-127.037018
0,10,22,0.000000,-129.538422
0,10,24,0.000000,-126.246054
0,10,26,0.000000,-130.668618
0,10,28,0.000000,-126.819572
0,10,30,0.000000,-126.962038
0,10,32,0.000000,-150.649621
0,10,34,0.000000,-133.490793
0,10,36,0.000000,-124.426277
0,10,38,0.000000,-128.152483
0,10,40,0.000000,-125.802382
0,10,42,0.000000,-132.920356
0,10,44,0.000000,-131.595040
0,10,46,0.000000,-130.673209
0,10,48,0.000000,-136.852572
0,10,50,0.000000,-128.162539
0,10,52,0.000000,-134.292509
0,10,54,0.000000,-139.326341
0,10,56,0.000000,-132.284103
0,10,58,0.000000,-137.125420
0,11,0,0.000000,-124.434116
0,11,2,0.000000,-140.671307
0,11,4,0.000000,-138.855134
0,11,6,0.000000,-127.082319
0,11,8,0.000000,-123.544672
0,11,10,0.000000,-118.635714
0,11,12,0.000000,-140.580044
0,11,14,0.000000,-131.361739
0,11,16,0.000000,-124.353328
0,11,18,0.000000,-120.195418
0,11,20,0.000000,-123.801925
0,11,22,0.000000,-123.879609
0,11,24,0.000000,-138.200433
0,11,26,0.000000,-125.524873
0,11,28,0.000000,-125.523694
0,11,30,0.000000,-120.996249
0,11,32,0.000000,-131.973046
0,11,34,0.000000,-126.888193
0,11,36,0.000000,-135.509779
0,11,38,0.000000,-126.477905
0,11,40,0.000000,-131.906742
0,11,42,0.000000,-125.692709
0,11,44,0.000000,-118.009349
0,11,46,0.000000,-127.222871
0,11,48,0.000000,-128.641550
0,11,50,0.000000,-136.223096
0,11,52,0.000000,-131.787569
0,11,54,0.000000,-119.906553
0,11,56,0.000000,-134.745027
0,11,58,0.000000,-140.621793
0,12,0,0.000000,-116.315475
0,12,2,0.000000,-135.404762
0,12,4,0.000000,-126.490009
0,12,6,0.000000,-127.842807
0,12,8,0.000000,-119.622314
0,12,10,0.000000,-127.354640
0,12,12,0.000000,-137.312759
0,12,14,0.000000,-128.910853
0,12,16,0.000000,-121.909529
0,12,18,0.000000,-125.577159
0,12,20,0.000000,-127.634665
0,12,22,0.000000,-125.135146
0,12,24,0.000000,-121.148404
0,12,26,0.000000,-121.182323
0,12,28,0.000000,-129.864052
0,12,30,0.000000,-131.904476
0,12,32,0.000000,-130.055440
0,12,34,0.000000,-128.174988
0,12,36,0.000000,-121.396174
0,12,38,0.000000,-128.407033
0,12,40,0.000000,-128.757176
0,12,42,0.000000,-129.917441
0,12,44,0.000000,-130.177827
0,12,46,0.000000,-130.857900
0,12,48,0.000000,-121.994209
0,12,50,0.000000,-123.268202
0,12,52,0.000000,-129.603525
0,12,54,0.000000,-129.519272
0,12,56,0.000000,-119.496198
0,12,58,0.000000,-120.637307
0,13,0,0.000000,-129.557309
0,13,2,0.000000,-129.753303
0,13,4,0.000000,-136.223240
0,13,6,0.000000,-127.289399
0,13,8,0.000000,-128.669987
0,13,10,0.000000,-130.768619
0,13,12,0.000000,-127.914309
0,13,14,0.000000,-128.176828
0,13,16,0.000000,-121.008908
0,13,18,0.000000,-127.998367
0,13,20,0.000000,-128.449550
0,13,22,0.000000,-125.810294
0,13,24,0.000000,-132.212879
0,13,26,0.000000,-138.667879
0,13,28,0.000000,-121.929252
0,13,30,0.000000,-119.590643
0,13,32,0.000000,-119.375210
0,13,34,0.000000,-129.330480
0,13,36,0.000000,-135.251416
0,13,38,0.000000,-132.855910
0,13,40,0.000000,-124.753222
0,13,42,0.000000,-124.904501
0,13,44,0.000000,-124.473334
0,13,46,0.000000,-121.680298
0,13,48,0.000000,-141.364477
0,13,50,0.000000,-122.797879
0,13,52,0.000000,-120.036581
0,13,54,0.000000,-123.894754
0,13,56,0.000000,-126.432434
0,13,58,0.000000,-120.779124
0,14,0,0.000000,-132.412274
0,14,2,0.000000,-143.162214
0,14,4,0.000000,-133.098868
0,14,6,0.000000,-131.118837
0,14,8,0.000000,-120.247974
0,14,10,0.000000,-125.422486
0,14,12,0.000000,-116.998986
0,14,14,0.000000,-124.982923
0,14,16,0.000000,-128.275210
0,14,18,0.000000,-115.919729
0,14,20,0.000000,-132.809680
0,14,22,0.000000,-121.689538
0,14,24,0.000000,-134.036875
0,14,26,0.000000,-126.270848
0,14,28,0.000000,-129.375555
0,14,30,0.000000,-124.656721
0,14,32,0.000000,-129.475826
0,14,34,0.000000,-126.101843
0,14,36,0.000000,-128.607929
0,14,38,0.000000,-127.338183
0,14,40,0.000000,-126.167682
0,14,42,0.000000,-121.053183
0,14,44,0.000000,-123.237816
0,14,46,0.000000,-131.023532
0,14,48,0.000000,-125.366138
0,14,50,0.000000,-125.712231
0,14,52,0.000000,-124.533479
0,14,54,0.000000,-123.242990
0,14,56,0.000000,-121.222607
0,14,58,0.000000,-124.143965
0,15,0,0.000000,-126.569190
0,15,2,0.000000,-132.365064
0,15,4,0.000000,-132.269890
0,15,6,0.000000,-134.694017
0,15,8,0.000000,-122.335978
0,15,10,0.000000,-125.287506
0,15,12,0.000000,-123.680308
0,15,14,0.000000,-136.157689
0,15,16,0.000000,-129.490764
0,15,18,0.000000,-136.872485
0,15,20,0.000000,-129.474975
0,15,22,0.000000,-149.051851
0,15,24,0.000000,-123.007500
0,15,26,0.000000,-126.598615
0,15,28,0.000000,-123.021476
0,15,30,0.000000,-123.605041
0,15,32,0.000000,-120.299810
0,15,34,0.000000,-139.622822
0,15,36,0.000000,-124.253537
0,15,38,0.000000,-124.129129
0,15,40,0.000000,-137.373156
0,15,42,0.000000,-131.815259
0,15,44,0.000000,-123.339682
0,15,46,0.000000,-122.358865
0,15,48,0.000000,-139.093205
0,15,50,0.000000,-137.535461
0,15,52,0.000000,-119.714364
0,15,54,0.000000,-126.284474
0,15,56,0.000000,-132.718141
0,15,58,0.000000,-122.882881
0,16,0,0.000000,-126.124925
0,16,2,0.000000,-124.876217
0,16,4,0.000000,-121.643672
0,16,6,0.000000,-134.096674
0,16,8,0.000000,-126.230475
0,16,10,0.000000,-124.863196
0,16,12,0.000000,-136.834616
0,16,14,0.000000,-129.075374
0,16,16,0.000000,-125.154999
0,16,18,0.000000,-117.694269
0,16,20,0.000000,-123.517923
0,16,22,0.000000,-134.981602
0,16,24,0.000000,-124.158622
0,16,26,0.000000,-126.456636
0,16,28,0.000000,-122.482745
0,16,30,0.000000,-132.718238
0,16,32,0.000000,-126.349905
0,16,34,0.000000,-120.596182
0,16,36,0.000000,-125.106341
0,16,38,0.000000,-157.812356
0,16,40,0.000000,-131.160484
0,16,42,0.000000,-131.807797
0,16,44,0.000000,-124.139743
0,16,46,0.000000,-122.373265
0,16,48,0.000000,-139.874153
0,16,50,0.000000,-129.384473
0,16,52,0.000000,-132.795812
0,16,54,0.000000,-126.080535
0,16,56,0.000000,-117.497492
0,16,58,0.000000,-142.919475
0,17,0,0.000000,-124.334443
0,17,2,0.000000,-122.826283
0,17,4,0.000000,-117.834460
0,17,6,0.000000,-126.072206
0,17,8,0.000000,-129.800263
0,17,10,0.000000,-123.806713
0,17,12,0.000000,-123.534579
0,17,14,0.000000,-125.834555
0,17,16,0.000000,-132.539775
0,17,18,0.000000,-132.119226
0,17,20,0.000000,-126.102197
0,17,22,0.000000,-123.037677
0,17,24,0.000000,-123.043789
0,17,26,0.000000,-122.415689
0,17,28,0.000000,-120.960000
0,17,30,0.000000,-128.453153
0,17,32,0.000000,-120.760981
0,17,34,0.000000,-121.569350
0,17,36,0.000000,-121.647791
0,17,38,0.000000,-123.217795
0,17,40,0.000000,-124.907393
0,17,42,0.000000,-123.956697
0,17,44,0.000000,-140.904378
0,17,46,0.000000,-127.606290
0,17,48,0.000000,-126.750048
0,17,50,0.000000,-128.075799
0,17,52,0.000000,-127.202723
0,17,54,0.000000,-130.318914
0,17,56,0.000000,-144.870648
0,17,58,0.000000,-129.656505
0,18,0,0.000000,-124.741097
0,18,2,0.000000,-121.811432
0,18,4,0.000000,-124.692956
0,18,6,0.000000,-134.539616
0,18,8,0.000000,-130.966862
0,18,10,0.000000,-122.377953
0,18,12,0.000000,-132.111505
0,18,14,0.000000,-124.304375
0,18,16,0.000000,-129.490843
0,18,18,0.000000,-121.606108
0,18,20,0.000000,-129.180445
0,18,22,0.000000,-125.093439
0,18,24,0.000000,-135.377765
0,18,26,0.000000,-133.864455
0,18,28,0.000000,-123.965406
0,18,30,0.000000,-123.183270
0,18,32,0.000000,-121.745480
0,18,34,0.000000,-126.897165
0,18,36,0.000000,-137.567082
0,18,38,0.000000,-121.774639
0,18,40,0.000000,-133.397344
0,18,42,0.000000,-124.751569
0,18,44,0.000000,-133.539456
0,18,46,0.000000,-133.292538
0,18,48,0.000000,-123.229441
0,18,50,0.000000,-124.363223
0,18,52,0.000000,-118.302473
0,18,54,0.000000,-124.518983
0,18,56,0.000000,-124.667468
0,18,58,0.000000,-126.674438
0,19,0,0.000000,-127.385055
0,19,2,0.000000,-139.356787
0,19,4,0.000000,-129.859844
0,19,6,0.000000,-126.540823
0,19,8,0.000000,-126.961621
0,19,10,0.000000,-123.677709
0,19,12,0.000000,-122.972501
0,19,14,0.000000,-125.904892
0,19,16,0.000000,-131.353817
0,19,18,0.000000,-124.970635
0,19,20,0.000000,-133.160069
0,19,22,0.000000,-129.245217
0,19,24,0.000000,-121.227328
0,19,26,0.000000,-122.756258
0,19,28,0.000000,-141.169432
0,19,30,0.000000,-140.369852
0,19,32,0.000000,-119.641312
0,19,34,0.000000,-123.566580
0,19,36,0.000000,-121.103049
0,19,38,0.000000,-128.939815
0,19,40,0.000000,-118.642765
0,19,42,0.000000,-136.269731
0,19,44,0.000000,-132.900054
0,19,46,0.000000,-134.162331
0,19,48,0.000000,-126.134710
0,19,50,0.000000,-126.367299
0,19,52,0.000000,-128.606563
0,19,54,0.000000,-121.671464
0,19,56,0.000000,-129.569589
0,19,58,0.000000,-123.796952
0,20,0,0.000000,-119.833369
0,20,2,0.000000,-140.316362
0,20,4,0.000000,-136.764360
0,20,6,0.000000,-126.577799
0,20,8,0.000000,-121.505233
0,20,10,0.000000,-121.888794
0,20,12,0.000000,-123.362444
0,20,14,0.000000,-116.709285
0,20,16,0.000000,-121.680322
0,20,18,0.000000,-133.028854
0,20,20,0.000000,-129.170985
0,20,22,0.000000,-122.807832
0,20,24,0.000000,-128.387628
0,20,26,0.000000,-121.921635
0,20,28,0.000000,-132.254249
0,20,30,0.000000,-129.717799
0,20,32,0.000000,-126.958848
0,20,34,0.000000,-124.768287
0,20,36,0.000000,-136.665204
0,20,38,0.000000,-122.658426
0,20,40,0.000000,-132.844017
0,20,42,0.000000,-124.084096
0,20,44,0.000000,-125.854333
0,20,46,0.000000,-124.546521
0,20,48,0.000000,-131.350978
0,20,50,0.000000,-131.534001
0,20,52,0.000000,-128.127116
0,20,54,0.000000,-130.296740
0,20,56,0.000000,-131.586755
0,20,58,0.000000,-125.396009
0,21,0,0.000000,-131.099414
0,21,2,0.000000,-129.634754
0,21,4,0.000000,-130.701995
0,21,6,0.000000,-131.483196
0,21,8,0.000000,-147.372117
0,21,10,0.000000,-122.621069
0,21,12,0.000000,-127.877803
0,21,14,0.000000,-134.003411
0,21,16,0.000000,-131.957294
0,21,18,0.000000,-125.659285
0,21,20,0.000000,-124.765304
0,21,22,0.000000,-129.545662
0,21,24,0.000000,-122.633328
0,21,26,0.000000,-127.827961
0,21,28,0.000000,-127.243534
0,21,30,0.000000,-134.661528
0,21,32,0.000000,-129.838963
0,21,34,0.000000,-131.053087
0,21,36,0.000000,-133.053379
0,21,38,0.000000,-129.580684
0,21,40,0.000000,-129.148271
0,21,42,0.000000,-129.121795
0,21,44,0.000000,-131.217134
0,21,46,0.000000,-128.726217
0,21,48,0.000000,-122.487306
0,21,50,0.000000,-128.853222
0,21,52,0.000000,-125.145865
0,21,54,0.000000,-129.821882
0,21,56,0.000000,-134.199091
0,21,58,0.000000,-123.966826
0,22,0,0.000000,-132.646530
0,22,2,0.000000,-133.540267
0,22,4,0.000000,-129.596162
0,22,6,0.000000,-127.929645
0,22,8,0.000000,-124.234684
0,22,10,0.000000,-130.314749
0,22,12,0.000000,-126.931304
0,22,14,0.000000,-127.415768
0,22,16,0.000000,-134.526667
0,22,18,0.000000,-126.795008
0,22,20,0.000000,-132.396730
0,22,22,0.000000,-132.249580
0,22,24,0.000000,-130.485744
0,22,26,0.000000,-123.288216
0,22,28,0.000000,-121.271656
0,22,30,0.000000,-133.352612
0,22,32,0.000000,-134.543888
0,22,34,0.000000,-137.256356
0,22,36,0.000000,-142.457739
0,22,38,0.000000,-121.626246
0,22,40,0.000000,-125.337892
0,22,42,0.000000,-143.466237
0,22,44,0.000000,-141.691388
0,22,46,0.000000,-123.917684
0,22,48,0.000000,-128.284244
0,22,50,0.000000,-127.148188
0,22,52,0.000000,-127.891277
0,22,54,0.000000,-131.972754
0,22,56,0.000000,-120.232571
0,22,58,0.000000,-125.543463
0,23,0,0.000000,-128.625042
0,23,2,0.000000,-129.940821
0,23,4,0.000000,-123.281441
0,23,6,0.000000,-125.144295
0,23,8,0.000000,-135.870595
0,23,10,0.000000,-130.247841
0,23,12,0.000000,-127.764184
0,23,14,0.000000,-132.949093
0,23,16,0.000000,-126.890456
0,23,18,0.000000,-118.559033
0,23,20,0.000000,-127.892152
0,23,22,0.000000,-128.583201
0,23,24,0.000000,-131.009188
0,23,26,0.000000,-132.209336
0,23,28,0.000000,-126.215514
0,23,30,0.000000,-133.107916
0,23,32,0.000000,-130.124247
0,23,34,0.000000,-131.528493
0,23,36,0.000000,-130.954962
0,23,38,0.000000,-128.545496
0,23,40,0.000000,-142.992090
0,23,42,0.000000,-130.935532
0,23,44,0.000000,-151.545123
0,23,46,0.000000,-122.950354
0,23,48,0.000000,-136.707550
0,23,50,0.000000,-131.032841
0,23,52,0.000000,-128.393413
0,23,54,0.000000,-129.139928
0,23,56,0.000000,-139.757202
0,23,58,0.000000,-124.840007
0,24,0,0.000000,-128.169215
0,24,2,0.000000,-120.748570
0,24,4,0.000000,-128.462933
0,24,6,0.000000,-123.969445
0,24,8,0.000000,-126.406253
0,24,10,0.000000,-133.117991
0,24,12,0.000000,-133.098739
0,24,14,0.000000,-123.023363
0,24,16,0.000000,-135.720155
0,24,18,0.000000,-126.588811
0,24,20,0.000000,-132.092998
0,24,22,0.000000,-128.318613
0,24,24,0.000000,-127.172360
0,24,26,0.000000,-129.627159
0,24,28,0.000000,-128.731707
0,24,30,0.000000,-140.143667
0,24,32,0.000000,-126.781516
0,24,34,0.000000,-123.484084
0,24,36,0.000000,-129.457735
0,24,38,0.000000,-125.250387
0,24,40,0.000000,-126.560620
0,24,42,0.000000,-130.553699
0,24,44,0.000000,-128.795686
0,24,46,0.000000,-128.767339
0,24,48,0.000000,-130.242807
0,24,50,0.000000,-123.285907
0,24,52,0.000000,-142.490531
0,24,54,0.000000,-132.031819
0,24,56,0.000000,-142.953210
0,24,58,0.000000,-132.934515
0,25,0,0.000000,-127.657727
0,25,2,0.000000,-124.272030
0,25,4,0.000000,-138.833308
0,25,6,0.000000,-130.620528
0,25,8,0.000000,-129.199126
0,25,10,0.000000,-120.178208
0,25,12,0.000000,-129.529519
0,25,14,0.000000,-125.735416
0,25,16,0.000000,-121.218816
0,25,18,0.000000,-127.342972
0,25,20,0.000000,-121.030026
0,25,22,0.000000,-127.886197
0,25,24,0.000000,-124.509281
0,25,26,0.000000,-127.136226
0,25,28,0.000000,-122.774236
0,25,30,0.000000,-129.857827
0,25,32,0.000000,-118.999189
0,25,34,0.000000,-121.187283
0,25,36,0.000000,-123.533917
0,25,38,0.000000,-131.919161
0,25,40,0.000000,-131.582826
0,25,42,0.000000,-137.970525
0,25,44,0.000000,-137.435812
0,25,46,0.000000,-141.345123
0,25,48,0.000000,-126.639708
0,25,50,0.000000,-128.112773
0,25,52,0.000000,-129.648893
0,25,54,0.000000,-138.336133
0,25,56,0.000000,-131.556494
0,25,58,0.000000,-123.885970
0,26,0,0.000000,-126.259498
0,26,2,0.000000,-135.798141
0,26,4,0.000000,-127.652527
0,26,6,0.000000,-124.559049
0,26,8,0.000000,-121.953517
0,26,10,0.000000,-131.407366
0,26,12,0.000000,-127.605881
0,26,14,0.000000,-123.747328
0,26,16,0.000000,-130.939678
0,26,18,0.000000,-125.530592
0,26,20,0.000000,-133.244180
0,26,22,0.000000,-128.735998
0,26,24,0.000000,-133.264803
0,26,26,0.000000,-121.509861
0,26,28,0.000000,-132.377034
0,26,30,0.000000,-118.303661
0,26,32,0.000000,-121.526633
0,26,34,0.000000,-124.308232
0,26,36,0.000000,-125.063652
0,26,38,0.000000,-126.895713
0,26,40,0.000000,-128.780330
0,26,42,0.000000,-128.671351
0,26,44,0.000000,-125.890317
0,26,46,0.000000,-121.538853
0,26,48,0.000000,-128.384666
0,26,50,0.000000,-133.573978
0,26,52,0.000000,-123.447540
0,26,54,0.000000,-138.494649
0,26,56,0.000000,-133.597366
0,26,58,0.000000,-125.812212
0,27,0,0.000000,-134.418010
0,27,2,0.000000,-131.319733
0,27,4,0.000000,-129.160030
0,27,6,0.000000,-126.419986
0,27,8,0.000000,-133.265823
0,27,10,0.000000,-150.619767
0,27,12,0.000000,-127.908297
0,27,14,0.000000,-128.624721
0,27,16,0.000000,-121.737516
0,27,18,0.000000,-120.560028
0,27,20,0.000000,-128.271068
0,27,22,0.000000,-124.211837
