hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.931401
0,0,2,0.000000,-115.076321
0,0,4,0.000000,-119.313260
0,0,6,0.000000,-120.158837
0,0,8,0.000000,-116.071027
0,0,10,0.000000,-117.442766
0,0,12,0.000000,-119.133385
0,0,14,0.000000,-116.384550
0,0,16,0.000000,-117.153990
0,0,18,0.000000,-115.310132
0,0,20,0.000000,-116.139530
0,0,22,0.000000,-117.059316
0,0,24,0.000000,-117.969791
0,0,26,0.000000,-114.791752
0,0,28,0.000000,-116.986519
0,0,30,0.000000,-118.740959
0,0,32,0.000000,-120.151559
0,0,34,0.000000,-119.572325
0,0,36,0.000000,-117.735219
0,0,38,0.000000,-118.182290
0,0,40,0.000000,-118.818763
0,0,42,0.000000,-118.123475
0,0,44,0.000000,-119.449533
0,0,46,0.000000,-119.006850
0,0,48,0.000000,-116.906762
0,0,50,0.000000,-119.382577
0,0,52,0.000000,-117.345769
0,0,54,0.000000,-119.167347
0,0,56,0.000000,-119.411079
0,0,58,0.000000,-115.717397
0,1,0,0.000000,-117.180318
0,1,2,0.000000,-118.091223
0,1,4,0.000000,-116.543541
0,1,6,0.000000,-116.597076
0,1,8,0.000000,-118.257309
0,1,10,0.000000,-116.873768
0,1,12,0.000000,-117.303704
0,1,14,0.000000,-116.308555
0,1,16,0.000000,-117.993848
0,1,18,0.000000,-117.259680
0,1,20,0.000000,-117.987122
0,1,22,0.000000,-118.064272
0,1,24,0.000000,-119.471593
0,1,26,0.000000,-116.041377
0,1,28,0.000000,-117.138905
0,1,30,0.000000,-118.154979
0,1,32,0.000000,-115.993584
0,1,34,0.000000,-118.947789
0,1,36,0.000000,-118.853173
0,1,38,0.000000,-117.636013
0,1,40,0.000000,-116.960541
0,1,42,0.000000,-119.174607
0,1,44,0.000000,-118.425549
0,1,46,0.000000,-117.239648
0,1,48,0.000000,-117.094267
0,1,50,0.000000,-117.050089
0,1,52,0.000000,-117.488184
0,1,54,0.000000,-117.761727
0,1,56,0.000000,-117.881327
0,1,58,0.000000,-115.693885
0,2,0,0.000000,-117.750041
0,2,2,0.000000,-117.823247
0,2,4,0.000000,-118.266394
0,2,6,0.000000,-116.769620
0,2,8,0.000000,-118.116795
0,2,10,0.000000,-117.578065
0,2,12,0.000000,-116.991510
0,2,14,0.000000,-118.946928
0,2,16,0.000000,-119.179355
0,2,18,0.000000,-117.510435
0,2,20,0.000000,-116.288189
0,2,22,0.000000,-119.568812
0,2,24,0.000000,-117.774189
0,2,26,0.000000,-119.320943
0,2,28,0.000000,-116.088969
0,2,30,0.000000,-117.070420
0,2,32,0.000000,-116.690712
0,2,34,0.000000,-117.022533
0,2,36,0.000000,-118.054803
0,2,38,0.000000,-117.928232
0,2,40,0.000000,-117.796046
0,2,42,0.000000,-118.384588
0,2,44,0.000000,-117.886298
0,2,46,0.000000,-118.644195
0,2,48,0.000000,-118.289880
0,2,50,0.000000,-116.776012
0,2,52,0.000000,-116.298895
0,2,54,0.000000,-117.035966
0,2,56,0.000000,-117.481356
0,2,58,0.000000,-118.927570
0,3,0,0.000000,-116.832677
0,3,2,0.000000,-117.054780
0,3,4,0.000000,-118.162074
0,3,6,0.000000,-118.153776
0,3,8,0.000000,-116.816987
0,3,10,0.000000,-116.379262
0,3,12,0.000000,-116.812984
0,3,14,0.000000,-119.922921
0,3,16,0.000000,-117.988285
0,3,18,0.000000,-117.754537
0,3,20,0.000000,-116.944837
0,3,22,0.000000,-116.353905
0,3,24,0.000000,-118.545703
0,3,26,0.000000,-118.588687
0,3,28,0.000000,-115.766264
0,3,30,0.000000,-118.951014
0,3,32,0.000000,-116.886356
0,3,34,0.000000,-117.494996
0,3,36,0.000000,-117.206222
0,3,38,0.000000,-117.587385
0,3,40,0.000000,-119.120249
0,3,42,0.000000,-118.305625
0,3,44,0.000000,-116.906342
0,3,46,0.000000,-116.054306
0,3,48,0.000000,-117.813197
0,3,50,0.000000,-116.185315
0,3,52,0.000000,-117.253070
0,3,54,0.000000,-116.447346
0,3,56,0.000000,-118.464805
0,3,58,0.000000,-118.807322
0,4,0,0.000000,-117.083874
0,4,2,0.000000,-116.989150
0,4,4,0.000000,-116.079662
0,4,6,0.000000,-116.433902
0,4,8,0.000000,-118.788021
0,4,10,0.000000,-118.566111
0,4,12,0.000000,-117.485341
0,4,14,0.000000,-119.133231
0,4,16,0.000000,-117.989083
0,4,18,0.000000,-118.820663
0,4,20,0.000000,-117.538693
0,4,22,0.000000,-115.932065
0,4,24,0.000000,-118.400173
0,4,26,0.000000,-117.261893
0,4,28,0.000000,-117.868618
0,4,30,0.000000,-114.834160
0,4,32,0.000000,-116.519852
0,4,34,0.000000,-118.400357
0,4,36,0.000000,-116.519962
0,4,38,0.000000,-118.396262
0,4,40,0.000000,-118.713554
0,4,42,0.000000,-119.276411
0,4,44,0.000000,-118.689158
0,4,46,0.000000,-117.542827
0,4,48,0.000000,-115.531036
0,4,50,0.000000,-117.342011
0,4,52,0.000000,-117.517320
0,4,54,0.000000,-117.790020
0,4,56,0.000000,-117.750992
0,4,58,0.000000,-119.192299
0,5,0,0.000000,-118.732129
0,5,2,0.000000,-115.320529
0,5,4,0.000000,-118.833052
0,5,6,0.000000,-118.018271
0,5,8,0.000000,-117.412221
0,5,10,0.000000,-118.717067
0,5,12,0.000000,-119.079258
0,5,14,0.000000,-118.161258
0,5,16,0.000000,-117.836069
0,5,18,0.000000,-115.623745
0,5,20,0.000000,-117.492446
0,5,22,0.000000,-117.511787
0,5,24,0.000000,-116.881542
0,5,26,0.000000,-117.178344
0,5,28,0.000000,-116.917072
0,5,30,0.000000,-117.318715
0,5,32,0.000000,-117.304008
0,5,34,0.000000,-118.938521
0,5,36,0.000000,-114.357320
0,5,38,0.000000,-117.082512
0,5,40,0.000000,-117.386238
0,5,42,0.000000,-118.204652
0,5,44,0.000000,-118.515415
0,5,46,0.000000,-116.917571
0,5,48,0.000000,-115.663827
0,5,50,0.000000,-118.810146
0,5,52,0.000000,-118.380185
0,5,54,0.000000,-117.828954
0,5,56,0.000000,-116.296220
0,5,58,0.000000,-117.076588
0,6,0,0.000000,-116.955360
0,6,2,0.000000,-116.826726
0,6,4,0.000000,-117.980780
0,6,6,0.000000,-117.637890
0,6,8,0.000000,-116.340041
0,6,10,0.000000,-116.505662
0,6,12,0.000000,-118.849305
0,6,14,0.000000,-116.668730
0,6,16,0.000000,-118.271689
0,6,18,0.000000,-119.611304
0,6,20,0.000000,-119.428957
0,6,22,0.000000,-116.994068
0,6,24,0.000000,-117.542424
0,6,26,0.000000,-117.604146
0,6,28,0.000000,-115.477048
0,6,30,0.000000,-116.575160
0,6,32,0.000000,-116.936164
0,6,34,0.000000,-116.291961
0,6,36,0.000000,-118.939638
0,6,38,0.000000,-117.612675
0,6,40,0.000000,-117.469685
0,6,42,0.000000,-117.182951
0,6,44,0.000000,-118.632940
0,6,46,0.000000,-119.266998
0,6,48,0.000000,-119.984354
0,6,50,0.000000,-117.317747
0,6,52,0.000000,-117.969601
0,6,54,0.000000,-116.409544
0,6,56,0.000000,-117.829108
0,6,58,0.000000,-117.904108
0,7,0,0.000000,-119.048802
0,7,2,0.000000,-118.276066
0,7,4,0.000000,-117.495657
0,7,6,0.000000,-118.629241
0,7,8,0.000000,-117.872355
0,7,10,0.000000,-117.780665
0,7,12,0.000000,-117.578553
0,7,14,0.000000,-118.418343
0,7,16,0.000000,-116.411322
0,7,18,0.000000,-119.092238
0,7,20,0.000000,-117.119917
0,7,22,0.000000,-118.354011
0,7,24,0.000000,-116.558224
0,7,26,0.000000,-117.474221
0,7,28,0.000000,-116.763821
0,7,30,0.000000,-116.477983
0,7,32,0.000000,-118.071561
0,7,34,0.000000,-116.924591
0,7,36,0.000000,-117.553563
0,7,38,0.000000,-117.857657
0,7,40,0.000000,-115.054291
0,7,42,0.000000,-117.819082
0,7,44,0.000000,-117.296777
0,7,46,0.000000,-117.594247
0,7,48,0.000000,-117.517579
0,7,50,0.000000,-116.853557
0,7,52,0.000000,-115.688250
0,7,54,0.000000,-117.472674
0,7,56,0.000000,-115.213923
0,7,58,0.000000,-116.898417
0,8,0,0.000000,-118.575996
0,8,2,0.000000,-116.348487
0,8,4,0.000000,-118.539387
0,8,6,0.000000,-118.393064
0,8,8,0.000000,-117.291303
0,8,10,0.000000,-117.729985
0,8,12,0.000000,-117.841511
0,8,14,0.000000,-118.462175
0,8,16,0.000000,-116.330667
0,8,18,0.000000,-117.926761
0,8,20,0.000000,-118.996275
0,8,22,0.000000,-116.446085
0,8,24,0.000000,-118.148357
0,8,26,0.000000,-116.872530
0,8,28,0.000000,-116.667253
0,8,30,0.000000,-119.168032
0,8,32,0.000000,-116.764605
0,8,34,0.000000,-115.508660
0,8,36,0.000000,-115.118500
0,8,38,0.000000,-116.403553
0,8,40,0.000000,-115.672591
0,8,42,0.000000,-118.084655
0,8,44,0.000000,-117.894847
0,8,46,0.000000,-119.513037
0,8,48,0.000000,-117.971456
0,8,50,0.000000,-118.779799
0,8,52,0.000000,-118.404871
0,8,54,0.000000,-118.968805
0,8,56,0.000000,-116.209382
0,8,58,0.000000,-116.929029
0,9,0,0.000000,-118.169525
0,9,2,0.000000,-116.704084
0,9,4,0.000000,-117.792173
0,9,6,0.000000,-117.286929
0,9,8,0.000000,-116.670275
0,9,10,0.000000,-116.438573
0,9,12,0.000000,-119.034932
0,9,14,0.000000,-117.661768
0,9,16,0.000000,-118.998935
0,9,18,0.000000,-115.201545
0,9,20,0.000000,-118.120921
0,9,22,0.000000,-117.894267
0,9,24,0.000000,-115.540126
0,9,26,0.000000,-118.968918
0,9,28,0.000000,-120.026457
0,9,30,0.000000,-117.860193
0,9,32,0.000000,-120.777617
0,9,34,0.000000,-116.956588
0,9,36,0.000000,-118.439487
0,9,38,0.000000,-118.188110
0,9,40,0.000000,-116.625776
0,9,42,0.000000,-119.549995
0,9,44,0.000000,-117.084375
0,9,46,0.000000,-117.525404
0,9,48,0.000000,-118.056579
0,9,50,0.000000,-117.793115
0,9,52,0.000000,-118.182604
0,9,54,0.000000,-116.320314
0,9,56,0.000000,-118.064048
0,9,58,0.000000,-118.038578
0,10,0,0.000000,-118.445096
0,10,2,0.000000,-116.795486
0,10,4,0.000000,-119.598785
0,10,6,0.000000,-117.769356
0,10,8,0.000000,-117.680749
0,10,10,0.000000,-116.313448
0,10,12,0.000000,-117.161558
0,10,14,0.000000,-117.942568
0,10,16,0.000000,-119.686005
0,10,18,0.000000,-118.821459
0,10,20,0.000000,-118.352952
0,10,22,0.000000,-117.055512
0,10,24,0.000000,-117.108814
0,10,26,0.000000,-117.693440
0,10,28,0.000000,-117.627951
0,10,30,0.000000,-116.008099
0,10,32,0.000000,-117.601399
0,10,34,0.000000,-119.268654
0,10,36,0.000000,-119.079462
0,10,38,0.000000,-116.677432
0,10,40,0.000000,-116.507286
0,10,42,0.000000,-117.660082
0,10,44,0.000000,-117.865171
0,10,46,0.000000,-117.024617
0,10,48,0.000000,-118.045531
0,10,50,0.000000,-117.388024
0,10,52,0.000000,-120.268438
0,10,54,0.000000,-119.707861
0,10,56,0.000000,-119.034920
0,10,58,0.000000,-117.976758
0,11,0,0.000000,-119.060664
0,11,2,0.000000,-118.761322
0,11,4,0.000000,-116.803830
0,11,6,0.000000,-116.850374
0,11,8,0.000000,-116.981974
0,11,10,0.000000,-117.490270
0,11,12,0.000000,-116.545500
0,11,14,0.000000,-119.543784
0,11,16,0.000000,-115.778079
0,11,18,0.000000,-116.969580
0,11,20,0.000000,-116.855997
0,11,22,0.000000,-117.672284
0,11,24,0.000000,-115.472808
0,11,26,0.000000,-117.370372
0,11,28,0.000000,-117.897668
0,11,30,0.000000,-118.030728
0,11,32,0.000000,-118.546673
0,11,34,0.000000,-117.682109
0,11,36,0.000000,-120.301090
0,11,38,0.000000,-117.030885
0,11,40,0.000000,-117.542510
0,11,42,0.000000,-118.050204
0,11,44,0.000000,-116.308654
0,11,46,0.000000,-117.003403
0,11,48,0.000000,-116.990525
0,11,50,0.000000,-118.482647
0,11,52,0.000000,-118.931948
0,11,54,0.000000,-118.827676
0,11,56,0.000000,-119.429972
0,11,58,0.000000,-118.018219
0,12,0,0.000000,-116.308781
0,12,2,0.000000,-116.142344
0,12,4,0.000000,-118.314066
0,12,6,0.000000,-117.264107
0,12,8,0.000000,-116.950901
0,12,10,0.000000,-115.732274
0,12,12,0.000000,-116.714725
0,12,14,0.000000,-115.260626
0,12,16,0.000000,-117.308980
0,12,18,0.000000,-116.707926
0,12,20,0.000000,-118.491109
0,12,22,0.000000,-116.776730
0,12,24,0.000000,-118.794584
0,12,26,0.000000,-117.563806
0,12,28,0.000000,-116.451024
0,12,30,0.000000,-118.657098
0,12,32,0.000000,-118.524448
0,12,34,0.000000,-115.916748
0,12,36,0.000000,-117.024124
0,12,38,0.000000,-116.159861
0,12,40,0.000000,-118.489122
0,12,42,0.000000,-117.457228
0,12,44,0.000000,-116.619063
0,12,46,0.000000,-117.160021
0,12,48,0.000000,-118.213309
0,12,50,0.000000,-117.350583
0,12,52,0.000000,-115.396885
0,12,54,0.000000,-117.199578
0,12,56,0.000000,-118.038414
0,12,58,0.000000,-117.071734
0,13,0,0.000000,-117.691668
0,13,2,0.000000,-116.997072
0,13,4,0.000000,-116.692860
0,13,6,0.000000,-116.618839
0,13,8,0.000000,-118.782350
0,13,10,0.000000,-119.197387
0,13,12,0.000000,-118.266949
0,13,14,0.000000,-116.515166
0,13,16,0.000000,-118.297468
0,13,18,0.000000,-119.376757
0,13,20,0.000000,-119.765255
0,13,22,0.000000,-118.239992
0,13,24,0.000000,-117.258036
0,13,26,0.000000,-117.599503
0,13,28,0.000000,-117.391775
0,13,30,0.000000,-116.075398
0,13,32,0.000000,-117.095412
0,13,34,0.000000,-117.642458
0,13,36,0.000000,-118.157073
0,13,38,0.000000,-115.824099
0,13,40,0.000000,-117.114352
0,13,42,0.000000,-118.275301
0,13,44,0.000000,-119.171316
0,13,46,0.000000,-118.991341
0,13,48,0.000000,-118.321501
0,13,50,0.000000,-118.030985
0,13,52,0.000000,-116.812051
0,13,54,0.000000,-117.786042
0,13,56,0.000000,-117.000356
0,13,58,0.000000,-115.407779
0,14,0,0.000000,-117.061520
0,14,2,0.000000,-118.995402
0,14,4,0.000000,-117.866868
0,14,6,0.000000,-114.978419
0,14,8,0.000000,-116.825034
0,14,10,0.000000,-117.057984
0,14,12,0.000000,-117.576807
0,14,14,0.000000,-117.027838
0,14,16,0.000000,-117.101186
0,14,18,0.000000,-116.792677
0,14,20,0.000000,-116.701180
0,14,22,0.000000,-117.024389
0,14,24,0.000000,-117.637794
0,14,26,0.000000,-116.780314
0,14,28,0.000000,-115.603257
0,14,30,0.000000,-114.143907
0,14,32,0.000000,-118.775153
0,14,34,0.000000,-117.314589
0,14,36,0.000000,-116.805885
0,14,38,0.000000,-114.497984
0,14,40,0.000000,-114.912166
0,14,42,0.000000,-119.092045
0,14,44,0.000000,-116.134478
0,14,46,0.000000,-119.301192
0,14,48,0.000000,-119.633738
0,14,50,0.000000,-118.074652
0,14,52,0.000000,-115.923084
0,14,54,0.000000,-117.435962
0,14,56,0.000000,-116.632021
0,14,58,0.000000,-118.562058
0,15,0,0.000000,-116.282270
0,15,2,0.000000,-118.147905
0,15,4,0.000000,-117.190127
0,15,6,0.000000,-117.495519
0,15,8,0.000000,-118.846207
0,15,10,0.000000,-118.108217
0,15,12,0.000000,-116.864274
0,15,14,0.000000,-117.421681
0,15,16,0.000000,-116.946223
0,15,18,0.000000,-115.601138
0,15,20,0.000000,-118.526940
0,15,22,0.000000,-119.351641
0,15,24,0.000000,-118.040624
0,15,26,0.000000,-118.397538
0,15,28,0.000000,-117.937871
0,15,30,0.000000,-117.835133
0,15,32,0.000000,-117.768107
0,15,34,0.000000,-117.139074
0,15,36,0.000000,-118.605124
0,15,38,0.000000,-116.715209
0,15,40,0.000000,-117.926809
0,15,42,0.000000,-115.897261
0,15,44,0.000000,-118.049614
0,15,46,0.000000,-114.556414
0,15,48,0.000000,-117.709473
0,15,50,0.000000,-117.911320
0,15,52,0.000000,-119.201512
0,15,54,0.000000,-119.111418
0,15,56,0.000000,-118.141341
0,15,58,0.000000,-116.975554
0,16,0,0.000000,-118.755123
0,16,2,0.000000,-118.831676
0,16,4,0.000000,-116.657383
0,16,6,0.000000,-120.213414
0,16,8,0.000000,-117.169243
0,16,10,0.000000,-118.642569
0,16,12,0.000000,-116.771455
0,16,14,0.000000,-117.167417
0,16,16,0.000000,-117.181208
0,16,18,0.000000,-117.297347
0,16,20,0.000000,-118.648984
0,16,22,0.000000,-119.360685
0,16,24,0.000000,-117.758692
0,16,26,0.000000,-118.556750
0,16,28,0.000000,-118.863965
0,16,30,0.000000,-116.605565
0,16,32,0.000000,-119.101339
0,16,34,0.000000,-117.624849
0,16,36,0.000000,-117.976617
0,16,38,0.000000,-117.391107
0,16,40,0.000000,-119.481785
0,16,42,0.000000,-118.530873
0,16,44,0.000000,-117.609587
0,16,46,0.000000,-118.724051
0,16,48,0.000000,-118.907432
0,16,50,0.000000,-117.074817
0,16,52,0.000000,-117.845586
0,16,54,0.000000,-117.187954
0,16,56,0.000000,-116.629368
0,16,58,0.000000,-116.570190
0,17,0,0.000000,-119.051140
0,17,2,0.000000,-117.019794
0,17,4,0.000000,-117.884069
0,17,6,0.000000,-118.233940
0,17,8,0.000000,-116.264187
0,17,10,0.000000,-118.201834
0,17,12,0.000000,-115.817097
0,17,14,0.000000,-117.895897
0,17,16,0.000000,-118.155834
0,17,18,0.000000,-118.568816
0,17,20,0.000000,-119.219432
0,17,22,0.000000,-116.800511
0,17,24,0.000000,-115.580373
0,17,26,0.000000,-116.783530
0,17,28,0.000000,-116.396227
0,17,30,0.000000,-116.542751
0,17,32,0.000000,-117.378290
0,17,34,0.000000,-117.121288
0,17,36,0.000000,-115.075659
0,17,38,0.000000,-118.073491
0,17,40,0.000000,-116.183837
0,17,42,0.000000,-117.230685
0,17,44,0.000000,-115.707865
0,17,46,0.000000,-119.710527
0,17,48,0.000000,-118.147304
0,17,50,0.000000,-117.658089
0,17,52,0.000000,-116.672939
0,17,54,0.000000,-118.625561
0,17,56,0.000000,-116.295859
0,17,58,0.000000,-119.753840
0,18,0,0.000000,-117.261449
0,18,2,0.000000,-119.111103
0,18,4,0.000000,-118.238866
0,18,6,0.000000,-115.782092
0,18,8,0.000000,-118.766779
0,18,10,0.000000,-115.576833
0,18,12,0.000000,-119.083831
0,18,14,0.000000,-118.853289
0,18,16,0.000000,-117.538646
0,18,18,0.000000,-117.906100
0,18,20,0.000000,-116.354962
0,18,22,0.000000,-117.048439
0,18,24,0.000000,-115.351738
0,18,26,0.000000,-114.982368
0,18,28,0.000000,-115.738480
0,18,30,0.000000,-117.038248
0,18,32,0.000000,-120.954394
0,18,34,0.000000,-118.037850
0,18,36,0.000000,-117.572603
0,18,38,0.000000,-116.387883
0,18,40,0.000000,-118.331137
0,18,42,0.000000,-118.052871
0,18,44,0.000000,-118.371475
0,18,46,0.000000,-119.624940
0,18,48,0.000000,-118.965972
0,18,50,0.000000,-117.410627
0,18,52,0.000000,-117.514269
0,18,54,0.000000,-115.738279
0,18,56,0.000000,-115.950621
0,18,58,0.000000,-116.428183
0,19,0,0.000000,-116.726704
0,19,2,0.000000,-118.180981
0,19,4,0.000000,-119.593464
0,19,6,0.000000,-116.563310
0,19,8,0.000000,-116.047197
0,19,10,0.000000,-116.805224
0,19,12,0.000000,-119.434810
0,19,14,0.000000,-117.905634
0,19,16,0.000000,-120.566697
0,19,18,0.000000,-119.021351
0,19,20,0.000000,-116.711351
0,19,22,0.000000,-116.975384
0,19,24,0.000000,-117.595914
0,19,26,0.000000,-117.122682
0,19,28,0.000000,-115.918527
0,19,30,0.000000,-117.440786
0,19,32,0.000000,-118.301143
0,19,34,0.000000,-117.638767
0,19,36,0.000000,-118.554519
0,19,38,0.000000,-117.512266
0,19,40,0.000000,-117.901966
0,19,42,0.000000,-118.146089
0,19,44,0.000000,-116.759940
0,19,46,0.000000,-119.136987
0,19,48,0.000000,-118.647754
0,19,50,0.000000,-118.163323
0,19,52,0.000000,-120.049416
0,19,54,0.000000,-117.119781
0,19,56,0.000000,-115.810571
0,19,58,0.000000,-116.799796
0,20,0,0.000000,-116.810472
0,20,2,0.000000,-117.478066
0,20,4,0.000000,-118.483647
0,20,6,0.000000,-117.298724
0,20,8,0.000000,-118.135508
0,20,10,0.000000,-117.097546
0,20,12,0.000000,-117.437569
0,20,14,0.000000,-116.085102
0,20,16,0.000000,-117.867783
0,20,18,0.000000,-117.389960
0,20,20,0.000000,-116.780186
0,20,22,0.000000,-115.838534
0,20,24,0.000000,-115.280833
0,20,26,0.000000,-117.789915
0,20,28,0.000000,-116.990316
0,20,30,0.000000,-117.424607
0,20,32,0.000000,-118.517362
0,20,34,0.000000,-117.136717
0,20,36,0.000000,-114.749548
0,20,38,0.000000,-117.928499
0,20,40,0.000000,-118.266910
0,20,42,0.000000,-117.491369
0,20,44,0.000000,-116.610148
0,20,46,0.000000,-118.771361
0,20,48,0.000000,-116.115871
0,20,50,0.000000,-117.693342
0,20,52,0.000000,-117.261849
0,20,54,0.000000,-117.382889
0,20,56,0.000000,-119.668311
0,20,58,0.000000,-116.502985
0,21,0,0.000000,-115.803050
0,21,2,0.000000,-118.215885
0,21,4,0.000000,-117.857625
0,21,6,0.000000,-117.456515
0,21,8,0.000000,-118.232494
0,21,10,0.000000,-117.093531
0,21,12,0.000000,-118.666078
0,21,14,0.000000,-116.927293
0,21,16,0.000000,-116.730901
0,21,18,0.000000,-116.781764
0,21,20,0.000000,-115.896270
0,21,22,0.000000,-116.956032
0,21,24,0.000000,-116.792887
0,21,26,0.000000,-118.478849
0,21,28,0.000000,-115.503503
0,21,30,0.000000,-116.310709
0,21,32,0.000000,-113.361511
0,21,34,0.000000,-117.958443
0,21,36,0.000000,-115.949453
0,21,38,0.000000,-118.530172
0,21,40,0.000000,-116.170400
0,21,42,0.000000,-115.720624
0,21,44,0.000000,-116.256376
0,21,46,0.000000,-117.270485
0,21,48,0.000000,-117.236992
0,21,50,0.000000,-116.955698
0,21,52,0.000000,-115.954972
0,21,54,0.000000,-118.173598
0,21,56,0.000000,-117.885178
0,21,58,0.000000,-117.620161
0,22,0,0.000000,-117.968135
0,22,2,0.000000,-119.465058
0,22,4,0.000000,-117.026333
0,22,6,0.000000,-117.821132
0,22,8,0.000000,-115.014184
0,22,10,0.000000,-117.040275
0,22,12,0.000000,-118.326900
0,22,14,0.000000,-116.344866
0,22,16,0.000000,-117.404955
0,22,18,0.000000,-119.329378
0,22,20,0.000000,-117.406105
0,22,22,0.000000,-118.177166
0,22,24,0.000000,-118.308913
0,22,26,0.000000,-118.569046
0,22,28,0.000000,-117.123929
0,22,30,0.000000,-116.365016
0,22,32,0.000000,-117.994837
0,22,34,0.000000,-117.777507
0,22,36,0.000000,-117.986126
0,22,38,0.000000,-119.419307
0,22,40,0.000000,-118.135852
0,22,42,0.000000,-119.236327
0,22,44,0.000000,-117.599886
0,22,46,0.000000,-119.239169
0,22,48,0.000000,-119.620534
0,22,50,0.000000,-116.431332
0,22,52,0.000000,-117.559528
0,22,54,0.000000,-117.652903
0,22,56,0.000000,-117.778754
0,22,58,0.000000,-118.641674
0,23,0,0.000000,-117.331858
0,23,2,0.000000,-119.580202
0,23,4,0.000000,-119.222863
0,23,6,0.000000,-118.768355
0,23,8,0.000000,-118.279765
0,23,10,0.000000,-117.713463
0,23,12,0.000000,-118.747203
0,23,14,0.000000,-118.821959
0,23,16,0.000000,-119.786515
0,23,18,0.000000,-116.327624
0,23,20,0.000000,-118.141097
0,23,22,0.000000,-118.584730
0,23,24,0.000000,-118.833861
0,23,26,0.000000,-118.199845
0,23,28,0.000000,-116.069178
0,23,30,0.000000,-117.226873
0,23,32,0.000000,-117.781800
0,23,34,0.000000,-117.663429
0,23,36,0.000000,-117.305158
0,23,38,0.000000,-118.044257
0,23,40,0.000000,-118.103210
0,23,42,0.000000,-117.838169
0,23,44,0.000000,-119.147156
0,23,46,0.000000,-118.250390
0,23,48,0.000000,-116.572224
0,23,50,0.000000,-119.475544
0,23,52,0.000000,-117.126795
0,23,54,0.000000,-117.221543
0,23,56,0.000000,-118.211413
0,23,58,0.000000,-120.562998
0,24,0,0.000000,-119.251178
0,24,2,0.000000,-118.062543
0,24,4,0.000000,-117.902192
0,24,6,0.000000,-117.271557
0,24,8,0.000000,-118.610488
0,24,10,0.000000,-118.011091
0,24,12,0.000000,-117.584555
0,24,14,0.000000,-117.423682
0,24,16,0.000000,-118.251648
0,24,18,0.000000,-118.405747
0,24,20,0.000000,-118.656654
0,24,22,0.000000,-116.764586
0,24,24,0.000000,-118.614459
0,24,26,0.000000,-116.435269
0,24,28,0.000000,-119.558210
0,24,30,0.000000,-121.047607
0,24,32,0.000000,-118.894893
0,24,34,0.000000,-117.464459
0,24,36,0.000000,-115.714084
0,24,38,0.000000,-116.738888
0,24,40,0.000000,-119.178256
0,24,42,0.000000,-117.001272
0,24,44,0.000000,-116.907493
0,24,46,0.000000,-116.420817
0,24,48,0.000000,-115.698534
0,24,50,0.000000,-118.000117
0,24,52,0.000000,-118.856544
0,24,54,0.000000,-118.599766
0,24,56,0.000000,-117.878358
0,24,58,0.000000,-117.290552
0,25,0,0.000000,-117.641565
0,25,2,0.000000,-117.060996
0,25,4,0.000000,-117.684192
0,25,6,0.000000,-116.755430
0,25,8,0.000000,-119.133481
0,25,10,0.000000,-117.774845
0,25,12,0.000000,-116.979970
0,25,14,0.000000,-118.244940
0,25,16,0.000000,-117.707067
0,25,18,0.000000,-118.557632
0,25,20,0.000000,-117.449177
0,25,22,0.000000,-117.949879
0,25,24,0.000000,-117.637896
0,25,26,0.000000,-118.081921
0,25,28,0.000000,-117.406569
0,25,30,0.000000,-115.762602
0,25,32,0.000000,-116.843930
0,25,34,0.000000,-115.640193
0,25,36,0.000000,-117.786689
0,25,38,0.000000,-117.404206
0,25,40,0.000000,-117.910249
0,25,42,0.000000,-117.706901
0,25,44,0.000000,-118.125845
0,25,46,0.000000,-118.402640
0,25,48,0.000000,-118.068001
0,25,50,0.000000,-117.800370
0,25,52,0.000000,-117.942139
0,25,54,0.000000,-117.160738
0,25,56,0.000000,-119.566120
0,25,58,0.000000,-118.135936
0,26,0,0.000000,-117.255650
0,26,2,0.000000,-117.553369
0,26,4,0.000000,-117.513583
0,26,6,0.000000,-118.188247
0,26,8,0.000000,-115.073849
0,26,10,0.000000,-116.529034
0,26,12,0.000000,-116.417611
0,26,14,0.000000,-117.337629
0,26,16,0.000000,-117.659837
0,26,18,0.000000,-118.755707
0,26,20,0.000000,-118.502976
0,26,22,0.000000,-119.981832
0,26,24,0.000000,-117.864447
0,26,26,0.000000,-117.691864
0,26,28,0.000000,-117.917243
0,26,30,0.000000,-118.403274
0,26,32,0.000000,-117.763852
0,26,34,0.000000,-116.673085
0,26,36,0.000000,-117.094372
0,26,38,0.000000,-115.396632
0,26,40,0.000000,-118.731904
0,26,42,0.000000,-117.445510
0,26,44,0.000000,-116.434333
0,26,46,0.000000,-118.299787
0,26,48,0.000000,-117.163629
0,26,50,0.000000,-118.072752
0,26,52,0.000000,-116.943473
0,26,54,0.000000,-119.188321
0,26,56,0.000000,-118.693553
0,26,58,0.000000,-117.170601
0,27,0,0.000000,-119.336371
0,27,2,0.000000,-117.466522
0,27,4,0.000000,-116.614820
0,27,6,0.000000,-118.132940
0,27,8,0.000000,-119.766990
0,27,10,0.000000,-117.656544
0,27,12,0.000000,-115.708395
0,27,14,0.000000,-118.094045
0,27,16,0.000000,-119.168061
0,27,18,0.000000,-116.666142
0,27,20,0.000000,-118.875220
0,27,22,0.000000,-116.953919
