hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.902372
0,0,2,0.000000,-129.507988
0,0,4,0.000000,-131.091549
0,0,6,0.000000,-128.153318
0,0,8,0.000000,-128.804976
0,0,10,0.000000,-128.612848
0,0,12,0.000000,-126.298771
0,0,14,0.000000,-130.452060
0,0,16,0.000000,-128.886321
0,0,18,0.000000,-127.529465
0,0,20,0.000000,-129.017234
0,0,22,0.000000,-123.959544
0,0,24,0.000000,-130.669187
0,0,26,0.000000,-128.637899
0,0,28,0.000000,-128.939541
0,0,30,0.000000,-128.539658
0,0,32,0.000000,-130.141900
0,0,34,0.000000,-128.395771
0,0,36,0.000000,-126.044166
0,0,38,0.000000,-126.437672
0,0,40,0.000000,-127.328257
0,0,42,0.000000,-126.815226
0,0,44,0.000000,-127.785445
0,0,46,0.000000,-129.564004
0,0,48,0.000000,-128.761954
0,0,50,0.000000,-132.016057
0,0,52,0.000000,-130.562926
0,0,54,0.000000,-131.786297
0,0,56,0.000000,-126.233800
0,0,58,0.000000,-124.898652
0,1,0,0.000000,-131.691581
0,1,2,0.000000,-129.211268
0,1,4,0.000000,-128.487213
0,1,6,0.000000,-128.594731
0,1,8,0.000000,-130.278278
0,1,10,0.000000,-125.336282
0,1,12,0.000000,-128.376218
0,1,14,0.000000,-129.127707
0,1,16,0.000000,-127.067232
0,1,18,0.000000,-130.252605
0,1,20,0.000000,-131.607897
0,1,22,0.000000,-128.232574
0,1,24,0.000000,-133.104968
0,1,26,0.000000,-127.712334
0,1,28,0.000000,-131.450062
0,1,30,0.000000,-128.113630
0,1,32,0.000000,-127.809634
0,1,34,0.000000,-129.221659
0,1,36,0.000000,-129.229941
0,1,38,0.000000,-129.800585
0,1,40,0.000000,-128.726967
0,1,42,0.000000,-130.397505
0,1,44,0.000000,-128.386682
0,1,46,0.000000,-127.562307
0,1,48,0.000000,-128.294850
0,1,50,0.000000,-128.068621
0,1,52,0.000000,-125.208740
0,1,54,0.000000,-129.743051
0,1,56,0.000000,-129.134965
0,1,58,0.000000,-126.942862
0,2,0,0.000000,-128.045755
0,2,2,0.000000,-129.839246
0,2,4,0.000000,-131.624225
0,2,6,0.000000,-129.603941
0,2,8,0.000000,-127.937129
0,2,10,0.000000,-126.021659
0,2,12,0.000000,-129.513650
0,2,14,0.000000,-129.593999
0,2,16,0.000000,-127.917861
0,2,18,0.000000,-129.618739
0,2,20,0.000000,-127.106565
0,2,22,0.000000,-125.733158
0,2,24,0.000000,-129.675437
0,2,26,0.000000,-126.520422
0,2,28,0.000000,-131.358670
0,2,30,0.000000,-127.699971
0,2,32,0.000000,-128.875642
0,2,34,0.000000,-128.821037
0,2,36,0.000000,-130.433877
0,2,38,0.000000,-129.641868
0,2,40,0.000000,-128.510500
0,2,42,0.000000,-127.847513
0,2,44,0.000000,-129.103992
0,2,46,0.000000,-130.537417
0,2,48,0.000000,-126.693686
0,2,50,0.000000,-126.342448
0,2,52,0.000000,-129.376464
0,2,54,0.000000,-127.513951
0,2,56,0.000000,-130.199943
0,2,58,0.000000,-127.455260
0,3,0,0.000000,-127.968347
0,3,2,0.000000,-127.822398
0,3,4,0.000000,-127.687131
0,3,6,0.000000,-132.033736
0,3,8,0.000000,-132.351726
0,3,10,0.000000,-125.239003
0,3,12,0.000000,-124.738309
0,3,14,0.000000,-131.574608
0,3,16,0.000000,-130.358243
0,3,18,0.000000,-130.204884
0,3,20,0.000000,-130.230482
0,3,22,0.000000,-126.096202
0,3,24,0.000000,-126.286865
0,3,26,0.000000,-128.998996
0,3,28,0.000000,-127.575412
0,3,30,0.000000,-131.629421
0,3,32,0.000000,-128.327200
0,3,34,0.000000,-128.861333
0,3,36,0.000000,-128.158036
0,3,38,0.000000,-128.002031
0,3,40,0.000000,-130.841915
0,3,42,0.000000,-128.068572
0,3,44,0.000000,-129.779160
0,3,46,0.000000,-130.745709
0,3,48,0.000000,-128.978779
0,3,50,0.000000,-129.664205
0,3,52,0.000000,-129.463129
0,3,54,0.000000,-131.177364
0,3,56,0.000000,-128.842349
0,3,58,0.000000,-128.005074
0,4,0,0.000000,-128.568764
0,4,2,0.000000,-128.074878
0,4,4,0.000000,-128.212850
0,4,6,0.000000,-132.370456
0,4,8,0.000000,-126.713388
0,4,10,0.000000,-127.287206
0,4,12,0.000000,-128.109168
0,4,14,0.000000,-130.580114
0,4,16,0.000000,-129.470939
0,4,18,0.000000,-131.128297
0,4,20,0.000000,-129.424701
0,4,22,0.000000,-130.972527
0,4,24,0.000000,-132.387289
0,4,26,0.000000,-127.855136
0,4,28,0.000000,-128.411322
0,4,30,0.000000,-126.745576
0,4,32,0.000000,-128.324369
0,4,34,0.000000,-129.715240
0,4,36,0.000000,-127.629716
0,4,38,0.000000,-131.001299
0,4,40,0.000000,-129.869085
0,4,42,0.000000,-128.883587
0,4,44,0.000000,-126.774468
0,4,46,0.000000,-128.277009
0,4,48,0.000000,-126.002893
0,4,50,0.000000,-128.480594
0,4,52,0.000000,-127.578327
0,4,54,0.000000,-126.190665
0,4,56,0.000000,-128.424701
0,4,58,0.000000,-130.753456
0,5,0,0.000000,-126.759466
0,5,2,0.000000,-131.339167
0,5,4,0.000000,-129.049633
0,5,6,0.000000,-127.038944
0,5,8,0.000000,-130.523369
0,5,10,0.000000,-129.984517
0,5,12,0.000000,-127.918127
0,5,14,0.000000,-127.594388
0,5,16,0.000000,-128.304990
0,5,18,0.000000,-128.767479
0,5,20,0.000000,-126.843229
0,5,22,0.000000,-131.781469
0,5,24,0.000000,-131.695104
0,5,26,0.000000,-126.049903
0,5,28,0.000000,-129.204930
0,5,30,0.000000,-125.983829
0,5,32,0.000000,-128.680232
0,5,34,0.000000,-127.521521
0,5,36,0.000000,-127.652263
0,5,38,0.000000,-132.526038
0,5,40,0.000000,-127.048599
0,5,42,0.000000,-127.069054
0,5,44,0.000000,-127.763350
0,5,46,0.000000,-132.690697
0,5,48,0.000000,-131.898054
0,5,50,0.000000,-125.909665
0,5,52,0.000000,-131.444385
0,5,54,0.000000,-127.303918
0,5,56,0.000000,-129.399225
0,5,58,0.000000,-127.524075
0,6,0,0.000000,-127.633908
0,6,2,0.000000,-129.220319
0,6,4,0.000000,-127.391905
0,6,6,0.000000,-129.571629
0,6,8,0.000000,-131.397426
0,6,10,0.000000,-127.809573
0,6,12,0.000000,-132.133036
0,6,14,0.000000,-129.080691
0,6,16,0.000000,-129.766891
0,6,18,0.000000,-128.240519
0,6,20,0.000000,-128.681582
0,6,22,0.000000,-128.692104
0,6,24,0.000000,-132.307589
0,6,26,0.000000,-127.984990
0,6,28,0.000000,-125.319493
0,6,30,0.000000,-126.734432
0,6,32,0.000000,-129.254848
0,6,34,0.000000,-127.045886
0,6,36,0.000000,-128.936025
0,6,38,0.000000,-129.358041
0,6,40,0.000000,-128.466416
0,6,42,0.000000,-128.096515
0,6,44,0.000000,-129.161523
0,6,46,0.000000,-130.227224
0,6,48,0.000000,-127.900063
0,6,50,0.000000,-129.463340
0,6,52,0.000000,-130.662004
0,6,54,0.000000,-130.522227
0,6,56,0.000000,-131.887524
0,6,58,0.000000,-128.507707
0,7,0,0.000000,-129.822754
0,7,2,0.000000,-128.172949
0,7,4,0.000000,-129.789618
0,7,6,0.000000,-128.782952
0,7,8,0.000000,-127.184150
0,7,10,0.000000,-126.497525
0,7,12,0.000000,-129.620863
0,7,14,0.000000,-126.133968
0,7,16,0.000000,-128.376347
0,7,18,0.000000,-128.570272
0,7,20,0.000000,-127.763061
0,7,22,0.000000,-128.742475
0,7,24,0.000000,-129.132374
0,7,26,0.000000,-133.654566
0,7,28,0.000000,-128.733911
0,7,30,0.000000,-123.391368
0,7,32,0.000000,-127.572331
0,7,34,0.000000,-131.379926
0,7,36,0.000000,-128.916201
0,7,38,0.000000,-132.063803
0,7,40,0.000000,-130.087623
0,7,42,0.000000,-126.358188
0,7,44,0.000000,-128.010223
0,7,46,0.000000,-129.423877
0,7,48,0.000000,-129.006580
0,7,50,0.000000,-128.327157
0,7,52,0.000000,-127.030240
0,7,54,0.000000,-128.451538
0,7,56,0.000000,-129.492203
0,7,58,0.000000,-131.223791
0,8,0,0.000000,-127.369761
0,8,2,0.000000,-127.507389
0,8,4,0.000000,-128.855535
0,8,6,0.000000,-132.208043
0,8,8,0.000000,-132.044399
0,8,10,0.000000,-128.722108
0,8,12,0.000000,-127.424384
0,8,14,0.000000,-127.609033
0,8,16,0.000000,-126.634221
0,8,18,0.000000,-130.711642
0,8,20,0.000000,-129.928222
0,8,22,0.000000,-128.453038
0,8,24,0.000000,-128.253305
0,8,26,0.000000,-133.674802
0,8,28,0.000000,-127.101960
0,8,30,0.000000,-127.405597
0,8,32,0.000000,-130.663261
0,8,34,0.000000,-125.157015
0,8,36,0.000000,-128.069197
0,8,38,0.000000,-129.548981
0,8,40,0.000000,-128.049387
0,8,42,0.000000,-128.448794
0,8,44,0.000000,-130.243723
0,8,46,0.000000,-129.860750
0,8,48,0.000000,-130.055640
0,8,50,0.000000,-128.886426
0,8,52,0.000000,-128.786404
0,8,54,0.000000,-129.806530
0,8,56,0.000000,-131.214844
0,8,58,0.000000,-125.957811
0,9,0,0.000000,-126.227926
0,9,2,0.000000,-129.132677
0,9,4,0.000000,-126.253916
0,9,6,0.000000,-128.109932
0,9,8,0.000000,-130.194272
0,9,10,0.000000,-129.575884
0,9,12,0.000000,-128.943776
0,9,14,0.000000,-127.607801
0,9,16,0.000000,-132.441999
0,9,18,0.000000,-126.569751
0,9,20,0.000000,-131.154938
0,9,22,0.000000,-130.835085
0,9,24,0.000000,-130.639359
0,9,26,0.000000,-128.297609
0,9,28,0.000000,-129.876171
0,9,30,0.000000,-129.871523
0,9,32,0.000000,-127.448991
0,9,34,0.000000,-127.570579
0,9,36,0.000000,-126.407022
0,9,38,0.000000,-128.554600
0,9,40,0.000000,-126.421594
0,9,42,0.000000,-129.247143
0,9,44,0.000000,-128.054051
0,9,46,0.000000,-126.326612
0,9,48,0.000000,-125.434129
0,9,50,0.000000,-129.009233
0,9,52,0.000000,-126.045772
0,9,54,0.000000,-130.163014
0,9,56,0.000000,-129.077346
0,9,58,0.000000,-128.166439
0,10,0,0.000000,-128.964440
0,10,2,0.000000,-129.264174
0,10,4,0.000000,-126.512666
0,10,6,0.000000,-131.941184
0,10,8,0.000000,-131.177788
0,10,10,0.000000,-126.786069
0,10,12,0.000000,-131.304829
0,10,14,0.000000,-128.549971
0,10,16,0.000000,-129.947415
0,10,18,0.000000,-127.209256
0,10,20,0.000000,-130.270565
0,10,22,0.000000,-131.010876
0,10,24,0.000000,-126.553119
0,10,26,0.000000,-131.838962
0,10,28,0.000000,-126.728609
0,10,30,0.000000,-129.328808
0,10,32,0.000000,-131.450439
0,10,34,0.000000,-131.263503
0,10,36,0.000000,-124.972440
0,10,38,0.000000,-131.430130
0,10,40,0.000000,-131.183699
0,10,42,0.000000,-129.344069
0,10,44,0.000000,-125.346372
0,10,46,0.000000,-130.093808
0,10,48,0.000000,-129.481161
0,10,50,0.000000,-126.964304
0,10,52,0.000000,-128.793696
0,10,54,0.000000,-129.853398
0,10,56,0.000000,-129.204991
0,10,58,0.000000,-127.846075
0,11,0,0.000000,-130.902795
0,11,2,0.000000,-130.750334
0,11,4,0.000000,-130.182171
0,11,6,0.000000,-128.220752
0,11,8,0.000000,-129.015757
0,11,10,0.000000,-129.185389
0,11,12,0.000000,-129.015209
0,11,14,0.000000,-128.027602
0,11,16,0.000000,-127.442006
0,11,18,0.000000,-127.540689
0,11,20,0.000000,-126.788166
0,11,22,0.000000,-127.259059
0,11,24,0.000000,-131.360887
0,11,26,0.000000,-126.777369
0,11,28,0.000000,-128.534310
0,11,30,0.000000,-127.421397
0,11,32,0.000000,-128.010752
0,11,34,0.000000,-127.634774
0,11,36,0.000000,-129.792275
0,11,38,0.000000,-124.510608
0,11,40,0.000000,-129.406673
0,11,42,0.000000,-129.641399
0,11,44,0.000000,-126.038933
0,11,46,0.000000,-129.169569
0,11,48,0.000000,-128.849251
0,11,50,0.000000,-127.299363
0,11,52,0.000000,-128.270078
0,11,54,0.000000,-125.427906
0,11,56,0.000000,-127.491564
0,11,58,0.000000,-125.154884
0,12,0,0.000000,-127.407062
0,12,2,0.000000,-126.985258
0,12,4,0.000000,-128.036757
0,12,6,0.000000,-126.280464
0,12,8,0.000000,-124.451308
0,12,10,0.000000,-129.702073
0,12,12,0.000000,-128.520615
0,12,14,0.000000,-130.330711
0,12,16,0.000000,-131.086723
0,12,18,0.000000,-126.997835
0,12,20,0.000000,-127.308809
0,12,22,0.000000,-126.912083
0,12,24,0.000000,-126.613435
0,12,26,0.000000,-127.348571
0,12,28,0.000000,-127.790497
0,12,30,0.000000,-131.067781
0,12,32,0.000000,-129.014060
0,12,34,0.000000,-124.971920
0,12,36,0.000000,-126.655173
0,12,38,0.000000,-126.212832
0,12,40,0.000000,-131.655971
0,12,42,0.000000,-125.221131
0,12,44,0.000000,-130.830472
0,12,46,0.000000,-129.022329
0,12,48,0.000000,-125.369397
0,12,50,0.000000,-127.691576
0,12,52,0.000000,-129.490821
0,12,54,0.000000,-129.775623
0,12,56,0.000000,-127.843523
0,12,58,0.000000,-127.585537
0,13,0,0.000000,-128.335552
0,13,2,0.000000,-128.157530
0,13,4,0.000000,-129.175082
0,13,6,0.000000,-126.662686
0,13,8,0.000000,-127.725021
0,13,10,0.000000,-124.455496
0,13,12,0.000000,-126.636686
0,13,14,0.000000,-131.143605
0,13,16,0.000000,-126.195539
0,13,18,0.000000,-126.868103
0,13,20,0.000000,-128.880616
0,13,22,0.000000,-126.777954
0,13,24,0.000000,-127.558628
0,13,26,0.000000,-132.346168
0,13,28,0.000000,-127.646147
0,13,30,0.000000,-124.998822
0,13,32,0.000000,-126.926369
0,13,34,0.000000,-128.064157
0,13,36,0.000000,-129.108293
0,13,38,0.000000,-126.615868
0,13,40,0.000000,-125.865661
0,13,42,0.000000,-129.974878
0,13,44,0.000000,-130.631236
0,13,46,0.000000,-128.471380
0,13,48,0.000000,-126.604870
0,13,50,0.000000,-127.244224
0,13,52,0.000000,-129.856486
0,13,54,0.000000,-126.064878
0,13,56,0.000000,-130.832470
0,13,58,0.000000,-127.049513
0,14,0,0.000000,-126.823973
0,14,2,0.000000,-128.369206
0,14,4,0.000000,-127.183641
0,14,6,0.000000,-129.882902
0,14,8,0.000000,-128.298046
0,14,10,0.000000,-130.856125
0,14,12,0.000000,-125.947994
0,14,14,0.000000,-128.550467
0,14,16,0.000000,-128.458981
0,14,18,0.000000,-125.871966
0,14,20,0.000000,-129.258684
0,14,22,0.000000,-125.789545
0,14,24,0.000000,-127.929859
0,14,26,0.000000,-128.518276
0,14,28,0.000000,-129.016300
0,14,30,0.000000,-128.144973
0,14,32,0.000000,-127.052734
0,14,34,0.000000,-130.205874
0,14,36,0.000000,-125.011174
0,14,38,0.000000,-127.103603
0,14,40,0.000000,-127.762722
0,14,42,0.000000,-128.299735
0,14,44,0.000000,-128.448284
0,14,46,0.000000,-126.943167
0,14,48,0.000000,-128.247289
0,14,50,0.000000,-126.193972
0,14,52,0.000000,-126.309649
0,14,54,0.000000,-127.450278
0,14,56,0.000000,-123.968924
0,14,58,0.000000,-126.210692
0,15,0,0.000000,-129.378753
0,15,2,0.000000,-127.170698
0,15,4,0.000000,-126.576597
0,15,6,0.000000,-127.260235
0,15,8,0.000000,-126.416076
0,15,10,0.000000,-130.943955
0,15,12,0.000000,-125.915214
0,15,14,0.000000,-130.901980
0,15,16,0.000000,-128.817814
0,15,18,0.000000,-125.501241
0,15,20,0.000000,-127.638943
0,15,22,0.000000,-129.345074
0,15,24,0.000000,-129.723295
0,15,26,0.000000,-125.141779
0,15,28,0.000000,-125.139586
0,15,30,0.000000,-126.092108
0,15,32,0.000000,-126.050998
0,15,34,0.000000,-129.050309
0,15,36,0.000000,-130.735377
0,15,38,0.000000,-130.338109
0,15,40,0.000000,-132.110947
0,15,42,0.000000,-124.963430
0,15,44,0.000000,-129.425893
0,15,46,0.000000,-126.395027
0,15,48,0.000000,-130.448193
0,15,50,0.000000,-128.414645
0,15,52,0.000000,-126.904923
0,15,54,0.000000,-125.849361
0,15,56,0.000000,-129.089258
0,15,58,0.000000,-129.331456
0,16,0,0.000000,-131.403730
0,16,2,0.000000,-129.635040
0,16,4,0.000000,-127.776076
0,16,6,0.000000,-131.201853
0,16,8,0.000000,-127.549734
0,16,10,0.000000,-124.821324
0,16,12,0.000000,-129.972207
0,16,14,0.000000,-128.036211
0,16,16,0.000000,-131.400887
0,16,18,0.000000,-124.726480
0,16,20,0.000000,-129.764315
0,16,22,0.000000,-129.611364
0,16,24,0.000000,-127.902708
0,16,26,0.000000,-128.490450
0,16,28,0.000000,-124.929796
0,16,30,0.000000,-128.990852
0,16,32,0.000000,-132.869306
0,16,34,0.000000,-127.163038
0,16,36,0.000000,-128.745635
0,16,38,0.000000,-128.823138
0,16,40,0.000000,-128.255092
0,16,42,0.000000,-128.404931
0,16,44,0.000000,-124.987921
0,16,46,0.000000,-126.777697
0,16,48,0.000000,-128.029211
0,16,50,0.000000,-128.037464
0,16,52,0.000000,-126.300113
0,16,54,0.000000,-125.193909
0,16,56,0.000000,-125.815818
0,16,58,0.000000,-128.102390
0,17,0,0.000000,-125.106495
0,17,2,0.000000,-128.459044
0,17,4,0.000000,-124.420141
0,17,6,0.000000,-127.827578
0,17,8,0.000000,-123.568455
0,17,10,0.000000,-129.034067
0,17,12,0.000000,-124.834009
0,17,14,0.000000,-127.966502
0,17,16,0.000000,-126.691054
0,17,18,0.000000,-128.226167
0,17,20,0.000000,-129.550226
0,17,22,0.000000,-125.730396
0,17,24,0.000000,-125.474498
0,17,26,0.000000,-125.087318
0,17,28,0.000000,-123.865737
0,17,30,0.000000,-128.411761
0,17,32,0.000000,-127.068573
0,17,34,0.000000,-126.862901
0,17,36,0.000000,-131.115029
0,17,38,0.000000,-128.902083
0,17,40,0.000000,-125.517387
0,17,42,0.000000,-125.428896
0,17,44,0.000000,-127.858841
0,17,46,0.000000,-129.743845
0,17,48,0.000000,-128.049748
0,17,50,0.000000,-127.868092
0,17,52,0.000000,-129.565345
0,17,54,0.000000,-127.300685
0,17,56,0.000000,-126.234047
0,17,58,0.000000,-127.360481
0,18,0,0.000000,-127.789208
0,18,2,0.000000,-128.676018
0,18,4,0.000000,-127.408563
0,18,6,0.000000,-126.335743
0,18,8,0.000000,-127.011870
0,18,10,0.000000,-126.848357
0,18,12,0.000000,-125.543555
0,18,14,0.000000,-129.343945
0,18,16,0.000000,-128.518062
0,18,18,0.000000,-125.010156
0,18,20,0.000000,-125.811807
0,18,22,0.000000,-130.109599
0,18,24,0.000000,-126.343073
0,18,26,0.000000,-127.827962
0,18,28,0.000000,-123.934515
0,18,30,0.000000,-127.774697
0,18,32,0.000000,-129.542657
0,18,34,0.000000,-126.679114
0,18,36,0.000000,-128.069740
0,18,38,0.000000,-124.052078
0,18,40,0.000000,-127.628133
0,18,42,0.000000,-128.855418
0,18,44,0.000000,-129.568402
0,18,46,0.000000,-129.655417
0,18,48,0.000000,-126.699132
0,18,50,0.000000,-128.211093
0,18,52,0.000000,-124.445297
0,18,54,0.000000,-127.899787
0,18,56,0.000000,-127.011549
0,18,58,0.000000,-128.968308
0,19,0,0.000000,-127.378331
0,19,2,0.000000,-130.628892
0,19,4,0.000000,-128.753967
0,19,6,0.000000,-129.228818
0,19,8,0.000000,-125.292217
0,19,10,0.000000,-128.841518
0,19,12,0.000000,-126.888408
0,19,14,0.000000,-129.945358
0,19,16,0.000000,-129.590555
0,19,18,0.000000,-130.384834
0,19,20,0.000000,-126.512020
0,19,22,0.000000,-130.833140
0,19,24,0.000000,-130.892011
0,19,26,0.000000,-127.978677
0,19,28,0.000000,-127.198986
0,19,30,0.000000,-130.856363
0,19,32,0.000000,-128.572905
0,19,34,0.000000,-126.328026
0,19,36,0.000000,-127.298363
0,19,38,0.000000,-125.545870
0,19,40,0.000000,-123.717511
0,19,42,0.000000,-129.300536
0,19,44,0.000000,-124.109221
0,19,46,0.000000,-128.835499
0,19,48,0.000000,-128.707480
0,19,50,0.000000,-127.689339
0,19,52,0.000000,-130.426153
0,19,54,0.000000,-126.233455
0,19,56,0.000000,-128.525875
0,19,58,0.000000,-130.483437
0,20,0,0.000000,-129.129233
0,20,2,0.000000,-130.382466
0,20,4,0.000000,-128.203962
0,20,6,0.000000,-130.863133
0,20,8,0.000000,-127.526962
0,20,10,0.000000,-126.281251
0,20,12,0.000000,-127.816141
0,20,14,0.000000,-121.914976
0,20,16,0.000000,-126.372053
0,20,18,0.000000,-128.688492
0,20,20,0.000000,-129.565486
0,20,22,0.000000,-128.262870
0,20,24,0.000000,-126.053987
0,20,26,0.000000,-126.319614
0,20,28,0.000000,-128.990276
0,20,30,0.000000,-129.423566
0,20,32,0.000000,-127.915869
0,20,34,0.000000,-128.391868
0,20,36,0.000000,-128.016363
0,20,38,0.000000,-126.365293
0,20,40,0.000000,-131.013459
0,20,42,0.000000,-127.389726
0,20,44,0.000000,-127.220792
0,20,46,0.000000,-127.336017
0,20,48,0.000000,-129.902441
0,20,50,0.000000,-129.494803
0,20,52,0.000000,-129.062207
0,20,54,0.000000,-126.015074
0,20,56,0.000000,-129.034904
0,20,58,0.000000,-129.171443
0,21,0,0.000000,-127.027616
0,21,2,0.000000,-129.156762
0,21,4,0.000000,-129.854548
0,21,6,0.000000,-127.968069
0,21,8,0.000000,-130.850086
0,21,10,0.000000,-125.506390
0,21,12,0.000000,-125.729452
0,21,14,0.000000,-130.008811
0,21,16,0.000000,-129.085911
0,21,18,0.000000,-131.399743
0,21,20,0.000000,-129.293683
0,21,22,0.000000,-129.953685
0,21,24,0.000000,-126.020391
0,21,26,0.000000,-127.296748
0,21,28,0.000000,-122.115082
0,21,30,0.000000,-132.474892
0,21,32,0.000000,-127.618870
0,21,34,0.000000,-128.371016
0,21,36,0.000000,-130.311105
0,21,38,0.000000,-126.520204
0,21,40,0.000000,-127.455500
0,21,42,0.000000,-126.782551
0,21,44,0.000000,-124.798731
0,21,46,0.000000,-128.764557
0,21,48,0.000000,-125.857152
0,21,50,0.000000,-128.934185
0,21,52,0.000000,-130.470110
0,21,54,0.000000,-129.308536
0,21,56,0.000000,-131.182772
0,21,58,0.000000,-129.156610
0,22,0,0.000000,-132.139065
0,22,2,0.000000,-124.921092
0,22,4,0.000000,-127.630769
0,22,6,0.000000,-126.940530
0,22,8,0.000000,-124.899187
0,22,10,0.000000,-127.823880
0,22,12,0.000000,-128.384965
0,22,14,0.000000,-128.058727
0,22,16,0.000000,-130.769378
0,22,18,0.000000,-131.702736
0,22,20,0.000000,-127.501373
0,22,22,0.000000,-131.042356
0,22,24,0.000000,-129.717380
0,22,26,0.000000,-123.486254
0,22,28,0.000000,-128.814918
0,22,30,0.000000,-130.436696
0,22,32,0.000000,-129.390118
0,22,34,0.000000,-129.932708
0,22,36,0.000000,-130.412998
0,22,38,0.000000,-126.480984
0,22,40,0.000000,-126.512577
0,22,42,0.000000,-132.165204
0,22,44,0.000000,-132.186709
0,22,46,0.000000,-131.241533
0,22,48,0.000000,-127.250871
0,22,50,0.000000,-128.170039
0,22,52,0.000000,-128.554372
0,22,54,0.000000,-126.638031
0,22,56,0.000000,-122.779540
0,22,58,0.000000,-127.885919
0,23,0,0.000000,-129.302003
0,23,2,0.000000,-131.106626
0,23,4,0.000000,-130.681824
0,23,6,0.000000,-125.020887
0,23,8,0.000000,-129.991293
0,23,10,0.000000,-127.231649
0,23,12,0.000000,-126.824497
0,23,14,0.000000,-131.253530
0,23,16,0.000000,-128.152859
0,23,18,0.000000,-126.763518
0,23,20,0.000000,-127.292509
0,23,22,0.000000,-125.095405
0,23,24,0.000000,-130.826458
0,23,26,0.000000,-127.893976
0,23,28,0.000000,-128.258465
0,23,30,0.000000,-128.686934
0,23,32,0.000000,-130.959932
0,23,34,0.000000,-131.711008
0,23,36,0.000000,-131.335319
0,23,38,0.000000,-129.558146
0,23,40,0.000000,-128.847843
0,23,42,0.000000,-133.229395
0,23,44,0.000000,-128.312647
0,23,46,0.000000,-127.475491
0,23,48,0.000000,-130.002901
0,23,50,0.000000,-131.775451
0,23,52,0.000000,-129.144616
0,23,54,0.000000,-127.527959
0,23,56,0.000000,-129.939935
0,23,58,0.000000,-129.181541
0,24,0,0.000000,-128.505874
0,24,2,0.000000,-125.839262
0,24,4,0.000000,-131.619970
0,24,6,0.000000,-131.222586
0,24,8,0.000000,-127.657955
0,24,10,0.000000,-127.691512
0,24,12,0.000000,-131.264557
0,24,14,0.000000,-130.050749
0,24,16,0.000000,-130.124740
0,24,18,0.000000,-128.917972
0,24,20,0.000000,-127.662970
0,24,22,0.000000,-129.757307
0,24,24,0.000000,-124.810751
0,24,26,0.000000,-129.911196
0,24,28,0.000000,-130.284139
0,24,30,0.000000,-127.414020
0,24,32,0.000000,-126.172490
0,24,34,0.000000,-126.372158
0,24,36,0.000000,-129.935562
0,24,38,0.000000,-128.263982
0,24,40,0.000000,-129.018178
0,24,42,0.000000,-129.122678
0,24,44,0.000000,-127.132680
0,24,46,0.000000,-128.413829
0,24,48,0.000000,-129.434378
0,24,50,0.000000,-126.952196
0,24,52,0.000000,-131.288106
0,24,54,0.000000,-129.787516
0,24,56,0.000000,-129.811527
0,24,58,0.000000,-127.169237
0,25,0,0.000000,-131.673770
0,25,2,0.000000,-130.798998
0,25,4,0.000000,-130.395084
0,25,6,0.000000,-128.870358
0,25,8,0.000000,-128.744591
0,25,10,0.000000,-125.186621
0,25,12,0.000000,-128.766077
0,25,14,0.000000,-128.220786
0,25,16,0.000000,-125.808334
0,25,18,0.000000,-127.282886
0,25,20,0.000000,-128.532966
0,25,22,0.000000,-129.892019
0,25,24,0.000000,-126.228235
0,25,26,0.000000,-127.984504
0,25,28,0.000000,-127.522938
0,25,30,0.000000,-128.066386
0,25,32,0.000000,-127.513019
0,25,34,0.000000,-127.736658
0,25,36,0.000000,-125.617612
0,25,38,0.000000,-126.875178
0,25,40,0.000000,-129.381877
0,25,42,0.000000,-127.469198
0,25,44,0.000000,-124.972835
0,25,46,0.000000,-129.771033
0,25,48,0.000000,-124.726421
0,25,50,0.000000,-129.279998
0,25,52,0.000000,-130.394957
0,25,54,0.000000,-128.441579
0,25,56,0.000000,-129.100044
0,25,58,0.000000,-128.291530
0,26,0,0.000000,-127.228823
0,26,2,0.000000,-128.062991
0,26,4,0.000000,-128.077765
0,26,6,0.000000,-129.303841
0,26,8,0.000000,-128.869952
0,26,10,0.000000,-130.625774
0,26,12,0.000000,-125.706620
0,26,14,0.000000,-124.123958
0,26,16,0.000000,-130.828416
0,26,18,0.000000,-127.740981
0,26,20,0.000000,-131.876478
0,26,22,0.000000,-129.003992
0,26,24,0.000000,-129.245532
0,26,26,0.000000,-126.621898
0,26,28,0.000000,-130.969470
0,26,30,0.000000,-125.495354
0,26,32,0.000000,-127.642955
0,26,34,0.000000,-128.276391
0,26,36,0.000000,-130.609363
0,26,38,0.000000,-125.168058
0,26,40,0.000000,-130.095843
0,26,42,0.000000,-129.240511
0,26,44,0.000000,-130.056922
0,26,46,0.000000,-128.403044
0,26,48,0.000000,-126.353934
0,26,50,0.000000,-133.248750
0,26,52,0.000000,-129.279536
0,26,54,0.000000,-131.323675
0,26,56,0.000000,-126.484700
0,26,58,0.000000,-125.503904
0,27,0,0.000000,-129.143013
0,27,2,0.000000,-132.133399
0,27,4,0.000000,-129.616214
0,27,6,0.000000,-126.678707
0,27,8,0.000000,-129.493487
0,27,10,0.000000,-129.696356
0,27,12,0.000000,-125.344845
0,27,14,0.000000,-128.506227
0,27,16,0.000000,-124.432453
0,27,18,0.000000,-125.994851
0,27,20,0.000000,-132.056842
0,27,22,0.000000,-127.970642
