hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.202543
0,0,2,0.000000,-144.445519
0,0,4,0.000000,-141.393371
0,0,6,0.000000,-134.546217
0,0,8,0.000000,-148.704992
0,0,10,0.000000,-145.549229
0,0,12,0.000000,-133.698709
0,0,14,0.000000,-148.095101
0,0,16,0.000000,-132.467089
0,0,18,0.000000,-137.985773
0,0,20,0.000000,-137.044245
0,0,22,0.000000,-136.989720
0,0,24,0.000000,-135.632332
0,0,26,0.000000,-156.515150
0,0,28,0.000000,-144.128949
0,0,30,0.000000,-140.825574
0,0,32,0.000000,-140.231190
0,0,34,0.000000,-139.405437
0,0,36,0.000000,-136.061807
0,0,38,0.000000,-146.234282
0,0,40,0.000000,-132.223141
0,0,42,0.000000,-136.806668
0,0,44,0.000000,-138.607607
0,0,46,0.000000,-146.464393
0,0,48,0.000000,-139.806014
0,0,50,0.000000,-142.355136
0,0,52,0.000000,-147.059996
0,0,54,0.000000,-138.157165
0,0,56,0.000000,-140.067442
0,0,58,0.000000,-135.760889
0,1,0,0.000000,-144.179767
0,1,2,0.000000,-148.703826
0,1,4,0.000000,-133.946794
0,1,6,0.000000,-140.385145
0,1,8,0.000000,-141.341763
0,1,10,0.000000,-133.516685
0,1,12,0.000000,-132.008018
0,1,14,0.000000,-132.756400
0,1,16,0.000000,-136.375282
0,1,18,0.000000,-139.589402
0,1,20,0.000000,-137.277670
0,1,22,0.000000,-131.119312
0,1,24,0.000000,-138.972419
0,1,26,0.000000,-145.122214
0,1,28,0.000000,-148.774044
0,1,30,0.000000,-140.212321
0,1,32,0.000000,-138.571060
0,1,34,0.000000,-140.326024
0,1,36,0.000000,-142.283097
0,1,38,0.000000,-133.794534
0,1,40,0.000000,-146.660475
0,1,42,0.000000,-143.611931
0,1,44,0.000000,-133.833489
0,1,46,0.000000,-142.258660
0,1,48,0.000000,-135.287188
0,1,50,0.000000,-142.100566
0,1,52,0.000000,-138.097511
0,1,54,0.000000,-140.361300
0,1,56,0.000000,-148.386353
0,1,58,0.000000,-142.680862
0,2,0,0.000000,-140.602367
0,2,2,0.000000,-135.175049
0,2,4,0.000000,-140.532456
0,2,6,0.000000,-140.784804
0,2,8,0.000000,-143.230415
0,2,10,0.000000,-143.644934
0,2,12,0.000000,-138.584859
0,2,14,0.000000,-139.248224
0,2,16,0.000000,-137.284726
0,2,18,0.000000,-137.473845
0,2,20,0.000000,-140.722361
0,2,22,0.000000,-140.502986
0,2,24,0.000000,-161.401830
0,2,26,0.000000,-139.939121
0,2,28,0.000000,-134.742961
0,2,30,0.000000,-142.681775
0,2,32,0.000000,-147.841807
0,2,34,0.000000,-145.102892
0,2,36,0.000000,-157.139258
0,2,38,0.000000,-137.251691
0,2,40,0.000000,-141.537204
0,2,42,0.000000,-135.651284
0,2,44,0.000000,-138.596381
0,2,46,0.000000,-146.645461
0,2,48,0.000000,-139.413790
0,2,50,0.000000,-133.825284
0,2,52,0.000000,-138.530059
0,2,54,0.000000,-142.896651
0,2,56,0.000000,-135.202105
0,2,58,0.000000,-134.667568
0,3,0,0.000000,-137.809099
0,3,2,0.000000,-133.741615
0,3,4,0.000000,-136.927777
0,3,6,0.000000,-131.902285
0,3,8,0.000000,-155.338714
0,3,10,0.000000,-150.327439
0,3,12,0.000000,-137.473802
0,3,14,0.000000,-138.390309
0,3,16,0.000000,-140.754318
0,3,18,0.000000,-142.819713
0,3,20,0.000000,-138.091894
0,3,22,0.000000,-133.245759
0,3,24,0.000000,-131.142187
0,3,26,0.000000,-133.888740
0,3,28,0.000000,-140.213250
0,3,30,0.000000,-138.801855
0,3,32,0.000000,-136.026858
0,3,34,0.000000,-146.335196
0,3,36,0.000000,-136.258856
0,3,38,0.000000,-142.706019
0,3,40,0.000000,-141.964018
0,3,42,0.000000,-140.775586
0,3,44,0.000000,-136.647374
0,3,46,0.000000,-143.648686
0,3,48,0.000000,-139.895088
0,3,50,0.000000,-147.559033
0,3,52,0.000000,-166.882420
0,3,54,0.000000,-142.067970
0,3,56,0.000000,-144.017753
0,3,58,0.000000,-136.467955
0,4,0,0.000000,-139.711124
0,4,2,0.000000,-136.404567
0,4,4,0.000000,-137.589259
0,4,6,0.000000,-137.273707
0,4,8,0.000000,-134.219781
0,4,10,0.000000,-137.515799
0,4,12,0.000000,-145.682223
0,4,14,0.000000,-131.560383
0,4,16,0.000000,-137.903558
0,4,18,0.000000,-138.221069
0,4,20,0.000000,-135.790191
0,4,22,0.000000,-136.873281
0,4,24,0.000000,-142.882011
0,4,26,0.000000,-146.645055
0,4,28,0.000000,-136.411329
0,4,30,0.000000,-138.028002
0,4,32,0.000000,-161.374752
0,4,34,0.000000,-144.775821
0,4,36,0.000000,-133.146335
0,4,38,0.000000,-143.896887
0,4,40,0.000000,-141.349707
0,4,42,0.000000,-135.945863
0,4,44,0.000000,-132.028881
0,4,46,0.000000,-136.664168
0,4,48,0.000000,-131.082967
0,4,50,0.000000,-143.230072
0,4,52,0.000000,-131.800348
0,4,54,0.000000,-136.914538
0,4,56,0.000000,-141.192697
0,4,58,0.000000,-139.300788
0,5,0,0.000000,-138.243386
0,5,2,0.000000,-143.680470
0,5,4,0.000000,-138.143805
0,5,6,0.000000,-135.838421
0,5,8,0.000000,-138.039538
0,5,10,0.000000,-136.598198
0,5,12,0.000000,-147.917345
0,5,14,0.000000,-141.996844
0,5,16,0.000000,-143.909602
0,5,18,0.000000,-137.122917
0,5,20,0.000000,-137.485161
0,5,22,0.000000,-140.426645
0,5,24,0.000000,-138.304956
0,5,26,0.000000,-140.872771
0,5,28,0.000000,-136.987810
0,5,30,0.000000,-132.441048
0,5,32,0.000000,-141.044105
0,5,34,0.000000,-135.737611
0,5,36,0.000000,-150.392684
0,5,38,0.000000,-155.611399
0,5,40,0.000000,-133.158610
0,5,42,0.000000,-142.805746
0,5,44,0.000000,-142.626130
0,5,46,0.000000,-140.569512
0,5,48,0.000000,-142.424232
0,5,50,0.000000,-148.702475
0,5,52,0.000000,-152.364627
0,5,54,0.000000,-139.072656
0,5,56,0.000000,-137.682689
0,5,58,0.000000,-142.897492
0,6,0,0.000000,-132.042499
0,6,2,0.000000,-139.314390
0,6,4,0.000000,-137.443159
0,6,6,0.000000,-141.070156
0,6,8,0.000000,-139.509255
0,6,10,0.000000,-133.656967
0,6,12,0.000000,-136.740277
0,6,14,0.000000,-136.400026
0,6,16,0.000000,-134.632414
0,6,18,0.000000,-137.840555
0,6,20,0.000000,-149.555252
0,6,22,0.000000,-134.481225
0,6,24,0.000000,-147.080628
0,6,26,0.000000,-133.433745
0,6,28,0.000000,-140.418164
0,6,30,0.000000,-147.407355
0,6,32,0.000000,-136.116690
0,6,34,0.000000,-141.878623
0,6,36,0.000000,-155.144454
0,6,38,0.000000,-147.842809
0,6,40,0.000000,-153.117000
0,6,42,0.000000,-142.766038
0,6,44,0.000000,-137.378188
0,6,46,0.000000,-163.619265
0,6,48,0.000000,-144.148522
0,6,50,0.000000,-147.547435
0,6,52,0.000000,-135.081745
0,6,54,0.000000,-138.201281
0,6,56,0.000000,-135.375736
0,6,58,0.000000,-139.614066
0,7,0,0.000000,-137.717543
0,7,2,0.000000,-140.631576
0,7,4,0.000000,-135.167911
0,7,6,0.000000,-145.040793
0,7,8,0.000000,-143.118610
0,7,10,0.000000,-138.491662
0,7,12,0.000000,-140.472879
0,7,14,0.000000,-144.293236
0,7,16,0.000000,-156.328429
0,7,18,0.000000,-140.295702
0,7,20,0.000000,-154.823978
0,7,22,0.000000,-143.265100
0,7,24,0.000000,-140.139138
0,7,26,0.000000,-145.256899
0,7,28,0.000000,-139.653396
0,7,30,0.000000,-133.414660
0,7,32,0.000000,-145.808434
0,7,34,0.000000,-138.793360
0,7,36,0.000000,-137.169898
0,7,38,0.000000,-138.543332
0,7,40,0.000000,-152.774714
0,7,42,0.000000,-133.131302
0,7,44,0.000000,-136.851694
0,7,46,0.000000,-147.014384
0,7,48,0.000000,-141.860552
0,7,50,0.000000,-136.032892
0,7,52,0.000000,-140.889316
0,7,54,0.000000,-141.418715
0,7,56,0.000000,-147.792313
0,7,58,0.000000,-139.256597
0,8,0,0.000000,-142.301148
0,8,2,0.000000,-137.291456
0,8,4,0.000000,-135.899849
0,8,6,0.000000,-143.031384
0,8,8,0.000000,-134.160025
0,8,10,0.000000,-143.750678
0,8,12,0.000000,-143.671421
0,8,14,0.000000,-140.088106
0,8,16,0.000000,-131.093534
0,8,18,0.000000,-136.973691
0,8,20,0.000000,-151.416790
0,8,22,0.000000,-136.434640
0,8,24,0.000000,-135.303938
0,8,26,0.000000,-138.515923
0,8,28,0.000000,-146.380177
0,8,30,0.000000,-141.087053
0,8,32,0.000000,-146.613143
0,8,34,0.000000,-132.298095
0,8,36,0.000000,-138.138389
0,8,38,0.000000,-134.370239
0,8,40,0.000000,-138.355958
0,8,42,0.000000,-144.388752
0,8,44,0.000000,-146.736343
0,8,46,0.000000,-140.154695
0,8,48,0.000000,-141.394680
0,8,50,0.000000,-138.066804
0,8,52,0.000000,-151.808488
0,8,54,0.000000,-134.978285
0,8,56,0.000000,-137.429912
0,8,58,0.000000,-140.309172
0,9,0,0.000000,-150.775817
0,9,2,0.000000,-161.737142
0,9,4,0.000000,-135.447751
0,9,6,0.000000,-142.471294
0,9,8,0.000000,-142.101860
0,9,10,0.000000,-135.562209
0,9,12,0.000000,-148.892237
0,9,14,0.000000,-137.534193
0,9,16,0.000000,-146.165940
0,9,18,0.000000,-135.365179
0,9,20,0.000000,-149.277468
0,9,22,0.000000,-144.155845
0,9,24,0.000000,-155.538298
0,9,26,0.000000,-137.957024
0,9,28,0.000000,-144.482147
0,9,30,0.000000,-139.763778
0,9,32,0.000000,-133.157333
0,9,34,0.000000,-139.482206
0,9,36,0.000000,-137.816437
0,9,38,0.000000,-138.521502
0,9,40,0.000000,-147.153538
0,9,42,0.000000,-140.833009
0,9,44,0.000000,-141.438338
0,9,46,0.000000,-145.923940
0,9,48,0.000000,-136.687076
0,9,50,0.000000,-137.637734
0,9,52,0.000000,-130.976171
0,9,54,0.000000,-136.256229
0,9,56,0.000000,-135.593782
0,9,58,0.000000,-140.374592
0,10,0,0.000000,-136.157285
0,10,2,0.000000,-137.544871
0,10,4,0.000000,-132.323045
0,10,6,0.000000,-149.951709
0,10,8,0.000000,-157.381767
0,10,10,0.000000,-136.621323
0,10,12,0.000000,-140.720344
0,10,14,0.000000,-145.595045
0,10,16,0.000000,-136.222557
0,10,18,0.000000,-141.906043
0,10,20,0.000000,-153.066904
0,10,22,0.000000,-139.368849
0,10,24,0.000000,-137.419520
0,10,26,0.000000,-138.576676
0,10,28,0.000000,-133.524329
0,10,30,0.000000,-141.711027
0,10,32,0.000000,-137.898072
0,10,34,0.000000,-137.569413
0,10,36,0.000000,-146.547679
0,10,38,0.000000,-142.180433
0,10,40,0.000000,-161.287376
0,10,42,0.000000,-136.974966
0,10,44,0.000000,-136.528702
0,10,46,0.000000,-144.917498
0,10,48,0.000000,-149.475660
0,10,50,0.000000,-144.380650
0,10,52,0.000000,-137.314159
0,10,54,0.000000,-135.247696
0,10,56,0.000000,-135.930111
0,10,58,0.000000,-138.921385
0,11,0,0.000000,-139.058619
0,11,2,0.000000,-137.579854
0,11,4,0.000000,-142.933993
0,11,6,0.000000,-134.992802
0,11,8,0.000000,-145.132485
0,11,10,0.000000,-160.252399
0,11,12,0.000000,-135.699207
0,11,14,0.000000,-153.308928
0,11,16,0.000000,-141.994927
0,11,18,0.000000,-134.480793
0,11,20,0.000000,-143.861047
0,11,22,0.000000,-145.937869
0,11,24,0.000000,-139.980911
0,11,26,0.000000,-135.709166
0,11,28,0.000000,-139.478335
0,11,30,0.000000,-143.194986
0,11,32,0.000000,-131.994458
0,11,34,0.000000,-154.167400
0,11,36,0.000000,-136.350347
0,11,38,0.000000,-141.081040
0,11,40,0.000000,-149.688078
0,11,42,0.000000,-145.055238
0,11,44,0.000000,-131.189249
0,11,46,0.000000,-141.161381
0,11,48,0.000000,-142.719625
0,11,50,0.000000,-128.791847
0,11,52,0.000000,-135.992453
0,11,54,0.000000,-136.399581
0,11,56,0.000000,-141.695415
0,11,58,0.000000,-136.988854
0,12,0,0.000000,-137.425941
0,12,2,0.000000,-140.509752
0,12,4,0.000000,-137.396772
0,12,6,0.000000,-137.402057
0,12,8,0.000000,-141.789321
0,12,10,0.000000,-140.989524
0,12,12,0.000000,-137.385394
0,12,14,0.000000,-139.062525
0,12,16,0.000000,-136.919877
0,12,18,0.000000,-134.517090
0,12,20,0.000000,-149.731750
0,12,22,0.000000,-140.214824
0,12,24,0.000000,-127.799470
0,12,26,0.000000,-137.660166
0,12,28,0.000000,-136.563936
0,12,30,0.000000,-136.451084
0,12,32,0.000000,-143.631767
0,12,34,0.000000,-134.310798
0,12,36,0.000000,-140.953171
0,12,38,0.000000,-135.067400
0,12,40,0.000000,-142.663933
0,12,42,0.000000,-130.674522
0,12,44,0.000000,-136.010889
0,12,46,0.000000,-149.155852
0,12,48,0.000000,-136.952985
0,12,50,0.000000,-134.522557
0,12,52,0.000000,-138.331384
0,12,54,0.000000,-144.135687
0,12,56,0.000000,-134.824773
0,12,58,0.000000,-135.607291
0,13,0,0.000000,-139.378119
0,13,2,0.000000,-147.370399
0,13,4,0.000000,-138.723752
0,13,6,0.000000,-128.625424
0,13,8,0.000000,-135.073282
0,13,10,0.000000,-136.985738
0,13,12,0.000000,-143.315255
0,13,14,0.000000,-141.991826
0,13,16,0.000000,-134.866784
0,13,18,0.000000,-138.931096
0,13,20,0.000000,-143.319039
0,13,22,0.000000,-145.579735
0,13,24,0.000000,-146.923148
0,13,26,0.000000,-137.321009
0,13,28,0.000000,-140.873163
0,13,30,0.000000,-151.776741
0,13,32,0.000000,-135.908482
0,13,34,0.000000,-140.555829
0,13,36,0.000000,-140.534101
0,13,38,0.000000,-141.286154
0,13,40,0.000000,-142.115918
0,13,42,0.000000,-140.838090
0,13,44,0.000000,-138.675139
0,13,46,0.000000,-138.246596
0,13,48,0.000000,-132.420402
0,13,50,0.000000,-142.048741
0,13,52,0.000000,-132.534449
0,13,54,0.000000,-131.404216
0,13,56,0.000000,-140.887404
0,13,58,0.000000,-132.029180
0,14,0,0.000000,-139.034300
0,14,2,0.000000,-160.839039
0,14,4,0.000000,-134.448789
0,14,6,0.000000,-138.960524
0,14,8,0.000000,-152.051029
0,14,10,0.000000,-139.427011
0,14,12,0.000000,-137.256388
0,14,14,0.000000,-149.075427
0,14,16,0.000000,-134.127992
0,14,18,0.000000,-133.372613
0,14,20,0.000000,-140.590659
0,14,22,0.000000,-142.330310
0,14,24,0.000000,-136.110530
0,14,26,0.000000,-134.167036
0,14,28,0.000000,-137.566256
0,14,30,0.000000,-134.004215
0,14,32,0.000000,-150.626789
0,14,34,0.000000,-163.984544
0,14,36,0.000000,-136.559183
0,14,38,0.000000,-134.460132
0,14,40,0.000000,-147.130930
0,14,42,0.000000,-139.984977
0,14,44,0.000000,-134.055367
0,14,46,0.000000,-139.581701
0,14,48,0.000000,-142.521352
0,14,50,0.000000,-140.737314
0,14,52,0.000000,-142.220802
0,14,54,0.000000,-133.800453
0,14,56,0.000000,-142.168600
0,14,58,0.000000,-136.664606
0,15,0,0.000000,-134.129758
0,15,2,0.000000,-152.891079
0,15,4,0.000000,-139.043772
0,15,6,0.000000,-130.609908
0,15,8,0.000000,-134.557497
0,15,10,0.000000,-137.389853
0,15,12,0.000000,-132.880712
0,15,14,0.000000,-134.687220
0,15,16,0.000000,-133.843340
0,15,18,0.000000,-143.407022
0,15,20,0.000000,-136.020411
0,15,22,0.000000,-137.745444
0,15,24,0.000000,-138.480579
0,15,26,0.000000,-140.822168
0,15,28,0.000000,-148.763511
0,15,30,0.000000,-141.892187
0,15,32,0.000000,-133.821166
0,15,34,0.000000,-136.797164
0,15,36,0.000000,-139.837759
0,15,38,0.000000,-157.219882
0,15,40,0.000000,-139.209750
0,15,42,0.000000,-137.786150
0,15,44,0.000000,-136.817345
0,15,46,0.000000,-131.159737
0,15,48,0.000000,-139.891188
0,15,50,0.000000,-139.221381
0,15,52,0.000000,-144.983042
0,15,54,0.000000,-140.356559
0,15,56,0.000000,-135.978857
0,15,58,0.000000,-136.081227
0,16,0,0.000000,-157.013179
0,16,2,0.000000,-136.209181
0,16,4,0.000000,-141.532879
0,16,6,0.000000,-139.145661
0,16,8,0.000000,-136.790995
0,16,10,0.000000,-142.169208
0,16,12,0.000000,-136.897547
0,16,14,0.000000,-135.673984
0,16,16,0.000000,-145.762420
0,16,18,0.000000,-140.421363
0,16,20,0.000000,-140.291015
0,16,22,0.000000,-141.478130
0,16,24,0.000000,-146.462848
0,16,26,0.000000,-138.678594
0,16,28,0.000000,-135.724071
0,16,30,0.000000,-140.816666
0,16,32,0.000000,-149.521902
0,16,34,0.000000,-139.878230
0,16,36,0.000000,-139.664588
0,16,38,0.000000,-136.426111
0,16,40,0.000000,-139.905532
0,16,42,0.000000,-133.375881
0,16,44,0.000000,-134.898537
0,16,46,0.000000,-130.919531
0,16,48,0.000000,-138.356002
0,16,50,0.000000,-139.398877
0,16,52,0.000000,-139.255109
0,16,54,0.000000,-134.564423
0,16,56,0.000000,-134.743148
0,16,58,0.000000,-143.825845
0,17,0,0.000000,-137.613888
0,17,2,0.000000,-139.837427
0,17,4,0.000000,-146.362862
0,17,6,0.000000,-151.279980
0,17,8,0.000000,-134.677070
0,17,10,0.000000,-137.607313
0,17,12,0.000000,-131.697697
0,17,14,0.000000,-142.882501
0,17,16,0.000000,-130.084456
0,17,18,0.000000,-135.749744
0,17,20,0.000000,-153.866294
0,17,22,0.000000,-135.484762
0,17,24,0.000000,-132.492391
0,17,26,0.000000,-139.151223
0,17,28,0.000000,-133.620919
0,17,30,0.000000,-134.154079
0,17,32,0.000000,-136.071860
0,17,34,0.000000,-135.915188
0,17,36,0.000000,-143.718975
0,17,38,0.000000,-150.326888
0,17,40,0.000000,-135.081533
0,17,42,0.000000,-140.920122
0,17,44,0.000000,-139.415914
0,17,46,0.000000,-141.325203
0,17,48,0.000000,-155.125919
0,17,50,0.000000,-139.288951
0,17,52,0.000000,-134.198863
0,17,54,0.000000,-134.592958
0,17,56,0.000000,-140.570746
0,17,58,0.000000,-132.561899
0,18,0,0.000000,-139.536981
0,18,2,0.000000,-148.292901
0,18,4,0.000000,-136.740612
0,18,6,0.000000,-152.183402
0,18,8,0.000000,-156.305036
0,18,10,0.000000,-135.064884
0,18,12,0.000000,-147.525660
0,18,14,0.000000,-136.950404
0,18,16,0.000000,-134.405754
0,18,18,0.000000,-145.423345
0,18,20,0.000000,-136.335293
0,18,22,0.000000,-138.520818
0,18,24,0.000000,-142.106635
0,18,26,0.000000,-140.450332
0,18,28,0.000000,-130.413126
0,18,30,0.000000,-142.343220
0,18,32,0.000000,-138.390787
0,18,34,0.000000,-131.289514
0,18,36,0.000000,-137.059939
0,18,38,0.000000,-143.731346
0,18,40,0.000000,-137.821672
0,18,42,0.000000,-146.025094
0,18,44,0.000000,-141.574764
0,18,46,0.000000,-142.115390
0,18,48,0.000000,-133.670359
0,18,50,0.000000,-134.281477
0,18,52,0.000000,-131.476393
0,18,54,0.000000,-138.264188
0,18,56,0.000000,-144.666938
0,18,58,0.000000,-143.783554
0,19,0,0.000000,-139.427176
0,19,2,0.000000,-142.461501
0,19,4,0.000000,-140.105865
0,19,6,0.000000,-138.925234
0,19,8,0.000000,-147.233627
0,19,10,0.000000,-141.156567
0,19,12,0.000000,-146.251137
0,19,14,0.000000,-142.367461
0,19,16,0.000000,-147.879549
0,19,18,0.000000,-141.379422
0,19,20,0.000000,-149.129949
0,19,22,0.000000,-142.806532
0,19,24,0.000000,-147.335304
0,19,26,0.000000,-140.293105
0,19,28,0.000000,-134.302558
0,19,30,0.000000,-138.810874
0,19,32,0.000000,-140.728733
0,19,34,0.000000,-147.267518
0,19,36,0.000000,-135.202250
0,19,38,0.000000,-139.279864
0,19,40,0.000000,-135.016297
0,19,42,0.000000,-142.018236
0,19,44,0.000000,-133.561627
0,19,46,0.000000,-138.750725
0,19,48,0.000000,-162.954868
0,19,50,0.000000,-133.804854
0,19,52,0.000000,-141.875345
0,19,54,0.000000,-149.412442
0,19,56,0.000000,-140.965924
0,19,58,0.000000,-139.392287
0,20,0,0.000000,-151.519611
0,20,2,0.000000,-145.364459
0,20,4,0.000000,-138.253503
0,20,6,0.000000,-145.985784
0,20,8,0.000000,-141.908572
0,20,10,0.000000,-137.936120
0,20,12,0.000000,-140.749514
0,20,14,0.000000,-133.057010
0,20,16,0.000000,-141.366802
0,20,18,0.000000,-135.435839
0,20,20,0.000000,-134.199230
0,20,22,0.000000,-141.771790
0,20,24,0.000000,-136.342933
0,20,26,0.000000,-137.950073
0,20,28,0.000000,-142.931359
0,20,30,0.000000,-149.648287
0,20,32,0.000000,-131.585226
0,20,34,0.000000,-132.027451
0,20,36,0.000000,-140.001981
0,20,38,0.000000,-151.533160
0,20,40,0.000000,-140.450210
0,20,42,0.000000,-139.723806
0,20,44,0.000000,-141.540763
0,20,46,0.000000,-132.267867
0,20,48,0.000000,-146.082310
0,20,50,0.000000,-135.736917
0,20,52,0.000000,-136.630905
0,20,54,0.000000,-141.103350
0,20,56,0.000000,-137.454449
0,20,58,0.000000,-131.094466
0,21,0,0.000000,-140.549654
0,21,2,0.000000,-144.752848
0,21,4,0.000000,-151.038044
0,21,6,0.000000,-143.824540
0,21,8,0.000000,-139.889529
0,21,10,0.000000,-143.416331
0,21,12,0.000000,-148.629385
0,21,14,0.000000,-137.978970
0,21,16,0.000000,-141.334775
0,21,18,0.000000,-140.710323
0,21,20,0.000000,-139.270827
0,21,22,0.000000,-139.386445
0,21,24,0.000000,-132.543833
0,21,26,0.000000,-135.366090
0,21,28,0.000000,-139.956270
0,21,30,0.000000,-138.919056
0,21,32,0.000000,-138.282466
0,21,34,0.000000,-136.852564
0,21,36,0.000000,-137.827161
0,21,38,0.000000,-136.538406
0,21,40,0.000000,-145.248416
0,21,42,0.000000,-138.572618
0,21,44,0.000000,-133.648279
0,21,46,0.000000,-140.531255
0,21,48,0.000000,-137.840221
0,21,50,0.000000,-150.672342
0,21,52,0.000000,-136.466053
0,21,54,0.000000,-137.555363
0,21,56,0.000000,-134.421732
0,21,58,0.000000,-141.538761
0,22,0,0.000000,-133.307383
0,22,2,0.000000,-134.856363
0,22,4,0.000000,-135.671241
0,22,6,0.000000,-144.497027
0,22,8,0.000000,-135.790035
0,22,10,0.000000,-140.577941
0,22,12,0.000000,-140.276578
0,22,14,0.000000,-135.621432
0,22,16,0.000000,-138.372768
0,22,18,0.000000,-134.856614
0,22,20,0.000000,-143.773188
0,22,22,0.000000,-143.252809
0,22,24,0.000000,-136.740295
0,22,26,0.000000,-136.195938
0,22,28,0.000000,-135.137952
0,22,30,0.000000,-137.077604
0,22,32,0.000000,-152.883540
0,22,34,0.000000,-147.570685
0,22,36,0.000000,-152.542714
0,22,38,0.000000,-147.895580
0,22,40,0.000000,-143.358009
0,22,42,0.000000,-148.515790
0,22,44,0.000000,-148.786417
0,22,46,0.000000,-167.039129
0,22,48,0.000000,-148.112973
0,22,50,0.000000,-137.268445
0,22,52,0.000000,-135.461310
0,22,54,0.000000,-137.425048
0,22,56,0.000000,-133.464326
0,22,58,0.000000,-134.477681
0,23,0,0.000000,-139.814355
0,23,2,0.000000,-141.140356
0,23,4,0.000000,-144.739414
0,23,6,0.000000,-145.580012
0,23,8,0.000000,-136.836997
0,23,10,0.000000,-146.373344
0,23,12,0.000000,-142.356270
0,23,14,0.000000,-137.069632
0,23,16,0.000000,-135.882656
0,23,18,0.000000,-138.167851
0,23,20,0.000000,-155.310726
0,23,22,0.000000,-152.680568
0,23,24,0.000000,-147.503483
0,23,26,0.000000,-136.906400
0,23,28,0.000000,-143.255608
0,23,30,0.000000,-132.639319
0,23,32,0.000000,-138.863284
0,23,34,0.000000,-144.295241
0,23,36,0.000000,-140.130230
0,23,38,0.000000,-133.134924
0,23,40,0.000000,-137.712293
0,23,42,0.000000,-141.773510
0,23,44,0.000000,-140.469229
0,23,46,0.000000,-136.989249
0,23,48,0.000000,-144.185785
0,23,50,0.000000,-139.834438
0,23,52,0.000000,-142.292858
0,23,54,0.000000,-147.788306
0,23,56,0.000000,-148.447056
0,23,58,0.000000,-138.014688
0,24,0,0.000000,-144.541200
0,24,2,0.000000,-142.977325
0,24,4,0.000000,-143.950257
0,24,6,0.000000,-139.943840
0,24,8,0.000000,-134.445921
0,24,10,0.000000,-133.011649
0,24,12,0.000000,-140.533207
0,24,14,0.000000,-152.462575
0,24,16,0.000000,-150.382176
0,24,18,0.000000,-143.591603
0,24,20,0.000000,-134.614486
0,24,22,0.000000,-142.724535
0,24,24,0.000000,-142.404703
0,24,26,0.000000,-139.622757
0,24,28,0.000000,-149.957059
0,24,30,0.000000,-145.673005
0,24,32,0.000000,-135.714155
0,24,34,0.000000,-144.916142
0,24,36,0.000000,-140.631063
0,24,38,0.000000,-142.270249
0,24,40,0.000000,-139.726555
0,24,42,0.000000,-139.360933
0,24,44,0.000000,-137.651225
0,24,46,0.000000,-140.510626
0,24,48,0.000000,-142.216760
0,24,50,0.000000,-139.843598
0,24,52,0.000000,-132.612663
0,24,54,0.000000,-141.444281
0,24,56,0.000000,-143.640910
0,24,58,0.000000,-148.653737
0,25,0,0.000000,-141.819120
0,25,2,0.000000,-138.377470
0,25,4,0.000000,-144.367258
0,25,6,0.000000,-140.655732
0,25,8,0.000000,-136.674356
0,25,10,0.000000,-140.327244
0,25,12,0.000000,-145.820708
0,25,14,0.000000,-137.593670
0,25,16,0.000000,-141.139328
0,25,18,0.000000,-133.904178
0,25,20,0.000000,-144.757235
0,25,22,0.000000,-140.200809
0,25,24,0.000000,-137.759114
0,25,26,0.000000,-144.161139
0,25,28,0.000000,-140.916233
0,25,30,0.000000,-141.298044
0,25,32,0.000000,-130.652894
0,25,34,0.000000,-135.373705
0,25,36,0.000000,-138.569420
0,25,38,0.000000,-134.087153
0,25,40,0.000000,-142.507924
0,25,42,0.000000,-145.014548
0,25,44,0.000000,-134.530923
0,25,46,0.000000,-147.613640
0,25,48,0.000000,-140.403859
0,25,50,0.000000,-137.647412
0,25,52,0.000000,-140.033250
0,25,54,0.000000,-139.642898
0,25,56,0.000000,-139.579641
0,25,58,0.000000,-146.375890
0,26,0,0.000000,-135.711471
0,26,2,0.000000,-134.511322
0,26,4,0.000000,-141.394601
0,26,6,0.000000,-143.872901
0,26,8,0.000000,-140.463413
0,26,10,0.000000,-146.479028
0,26,12,0.000000,-137.025142
0,26,14,0.000000,-147.569282
0,26,16,0.000000,-148.564974
0,26,18,0.000000,-137.067296
0,26,20,0.000000,-142.587862
0,26,22,0.000000,-136.919054
0,26,24,0.000000,-139.690856
0,26,26,0.000000,-139.691380
0,26,28,0.000000,-139.948625
0,26,30,0.000000,-135.269593
0,26,32,0.000000,-138.835688
0,26,34,0.000000,-138.742480
0,26,36,0.000000,-139.519306
0,26,38,0.000000,-139.352153
0,26,40,0.000000,-145.636064
0,26,42,0.000000,-147.309713
0,26,44,0.000000,-145.913460
0,26,46,0.000000,-136.269743
0,26,48,0.000000,-147.776896
0,26,50,0.000000,-140.138106
0,26,52,0.000000,-139.562715
0,26,54,0.000000,-138.975876
0,26,56,0.000000,-132.177401
0,26,58,0.000000,-138.867153
0,27,0,0.000000,-134.059989
0,27,2,0.000000,-138.870485
0,27,4,0.000000,-142.384351
0,27,6,0.000000,-133.987009
0,27,8,0.000000,-137.676659
0,27,10,0.000000,-154.465242
0,27,12,0.000000,-148.923683
0,27,14,0.000000,-133.264437
0,27,16,0.000000,-129.465425
0,27,18,0.000000,-133.230794
0,27,20,0.000000,-135.793126
0,27,22,0.000000,-149.289175
