hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.383865
0,0,2,0.000000,-119.408700
0,0,4,0.000000,-118.405605
0,0,6,0.000000,-117.883267
0,0,8,0.000000,-118.319724
0,0,10,0.000000,-118.989629
0,0,12,0.000000,-117.130232
0,0,14,0.000000,-119.488890
0,0,16,0.000000,-117.045827
0,0,18,0.000000,-116.404720
0,0,20,0.000000,-118.886489
0,0,22,0.000000,-114.600767
0,0,24,0.000000,-118.671580
0,0,26,0.000000,-118.017050
0,0,28,0.000000,-117.679941
0,0,30,0.000000,-117.339179
0,0,32,0.000000,-118.562766
0,0,34,0.000000,-117.223274
0,0,36,0.000000,-118.697389
0,0,38,0.000000,-116.594627
0,0,40,0.000000,-119.374224
0,0,42,0.000000,-118.763927
0,0,44,0.000000,-118.203552
0,0,46,0.000000,-116.153208
0,0,48,0.000000,-117.124271
0,0,50,0.000000,-116.254847
0,0,52,0.000000,-114.913990
0,0,54,0.000000,-118.852716
0,0,56,0.000000,-117.758748
0,0,58,0.000000,-119.709933
0,1,0,0.000000,-117.312998
0,1,2,0.000000,-115.644658
0,1,4,0.000000,-117.977124
0,1,6,0.000000,-116.425673
0,1,8,0.000000,-119.654665
0,1,10,0.000000,-115.761208
0,1,12,0.000000,-115.825104
0,1,14,0.000000,-117.643621
0,1,16,0.000000,-117.637655
0,1,18,0.000000,-116.264915
0,1,20,0.000000,-118.432992
0,1,22,0.000000,-118.772426
0,1,24,0.000000,-119.063635
0,1,26,0.000000,-117.586818
0,1,28,0.000000,-119.317265
0,1,30,0.000000,-119.310704
0,1,32,0.000000,-119.879208
0,1,34,0.000000,-120.722690
0,1,36,0.000000,-118.194829
0,1,38,0.000000,-117.782120
0,1,40,0.000000,-119.511709
0,1,42,0.000000,-117.659646
0,1,44,0.000000,-117.404537
0,1,46,0.000000,-118.489840
0,1,48,0.000000,-116.409159
0,1,50,0.000000,-115.155517
0,1,52,0.000000,-116.957870
0,1,54,0.000000,-118.857694
0,1,56,0.000000,-118.055574
0,1,58,0.000000,-115.107787
0,2,0,0.000000,-117.237631
0,2,2,0.000000,-117.105246
0,2,4,0.000000,-117.685949
0,2,6,0.000000,-116.944867
0,2,8,0.000000,-115.995683
0,2,10,0.000000,-115.545738
0,2,12,0.000000,-116.800853
0,2,14,0.000000,-118.510283
0,2,16,0.000000,-117.708528
0,2,18,0.000000,-115.622621
0,2,20,0.000000,-119.010735
0,2,22,0.000000,-115.628388
0,2,24,0.000000,-118.286786
0,2,26,0.000000,-117.824297
0,2,28,0.000000,-116.872084
0,2,30,0.000000,-118.563118
0,2,32,0.000000,-116.420849
0,2,34,0.000000,-119.583467
0,2,36,0.000000,-117.108983
0,2,38,0.000000,-117.934383
0,2,40,0.000000,-119.027612
0,2,42,0.000000,-118.539803
0,2,44,0.000000,-117.576432
0,2,46,0.000000,-120.351166
0,2,48,0.000000,-118.222745
0,2,50,0.000000,-115.836956
0,2,52,0.000000,-118.466313
0,2,54,0.000000,-119.032086
0,2,56,0.000000,-118.942750
0,2,58,0.000000,-118.133806
0,3,0,0.000000,-118.352854
0,3,2,0.000000,-118.844442
0,3,4,0.000000,-115.299776
0,3,6,0.000000,-117.425979
0,3,8,0.000000,-117.808582
0,3,10,0.000000,-117.156475
0,3,12,0.000000,-117.193553
0,3,14,0.000000,-119.643371
0,3,16,0.000000,-119.044266
0,3,18,0.000000,-117.083667
0,3,20,0.000000,-119.650361
0,3,22,0.000000,-119.029841
0,3,24,0.000000,-118.979065
0,3,26,0.000000,-118.657016
0,3,28,0.000000,-116.279248
0,3,30,0.000000,-117.508033
0,3,32,0.000000,-116.935052
0,3,34,0.000000,-117.795506
0,3,36,0.000000,-117.484495
0,3,38,0.000000,-117.617188
0,3,40,0.000000,-119.378112
0,3,42,0.000000,-118.604707
0,3,44,0.000000,-119.195319
0,3,46,0.000000,-119.398047
0,3,48,0.000000,-116.796440
0,3,50,0.000000,-118.652044
0,3,52,0.000000,-118.004829
0,3,54,0.000000,-118.976137
0,3,56,0.000000,-117.837277
0,3,58,0.000000,-117.510676
0,4,0,0.000000,-118.753523
0,4,2,0.000000,-117.868666
0,4,4,0.000000,-118.035762
0,4,6,0.000000,-118.219903
0,4,8,0.000000,-118.903617
0,4,10,0.000000,-116.522114
0,4,12,0.000000,-118.118014
0,4,14,0.000000,-118.329203
0,4,16,0.000000,-117.250371
0,4,18,0.000000,-119.685164
0,4,20,0.000000,-118.582210
0,4,22,0.000000,-119.254840
0,4,24,0.000000,-118.349119
0,4,26,0.000000,-115.931153
0,4,28,0.000000,-117.811606
0,4,30,0.000000,-117.456462
0,4,32,0.000000,-118.454511
0,4,34,0.000000,-117.345762
0,4,36,0.000000,-117.997813
0,4,38,0.000000,-118.654490
0,4,40,0.000000,-118.372667
0,4,42,0.000000,-117.279032
0,4,44,0.000000,-118.751998
0,4,46,0.000000,-117.769387
0,4,48,0.000000,-117.463439
0,4,50,0.000000,-116.573592
0,4,52,0.000000,-116.729803
0,4,54,0.000000,-117.886565
0,4,56,0.000000,-118.495444
0,4,58,0.000000,-115.919338
0,5,0,0.000000,-117.857720
0,5,2,0.000000,-118.711746
0,5,4,0.000000,-117.772164
0,5,6,0.000000,-117.354351
0,5,8,0.000000,-117.947450
0,5,10,0.000000,-117.905866
0,5,12,0.000000,-119.679460
0,5,14,0.000000,-118.823847
0,5,16,0.000000,-114.991050
0,5,18,0.000000,-119.183743
0,5,20,0.000000,-118.444970
0,5,22,0.000000,-118.726428
0,5,24,0.000000,-119.263243
0,5,26,0.000000,-119.101105
0,5,28,0.000000,-117.663850
0,5,30,0.000000,-119.213229
0,5,32,0.000000,-118.205917
0,5,34,0.000000,-117.803700
0,5,36,0.000000,-117.431296
0,5,38,0.000000,-116.349529
0,5,40,0.000000,-119.046973
0,5,42,0.000000,-118.473648
0,5,44,0.000000,-120.361226
0,5,46,0.000000,-116.699729
0,5,48,0.000000,-118.401098
0,5,50,0.000000,-118.809181
0,5,52,0.000000,-118.251409
0,5,54,0.000000,-118.557588
0,5,56,0.000000,-118.406373
0,5,58,0.000000,-117.971813
0,6,0,0.000000,-116.631243
0,6,2,0.000000,-117.348556
0,6,4,0.000000,-116.879961
0,6,6,0.000000,-117.668999
0,6,8,0.000000,-115.639439
0,6,10,0.000000,-117.645855
0,6,12,0.000000,-118.187779
0,6,14,0.000000,-118.207432
0,6,16,0.000000,-117.208166
0,6,18,0.000000,-117.995955
0,6,20,0.000000,-120.206717
0,6,22,0.000000,-119.670021
0,6,24,0.000000,-116.510198
0,6,26,0.000000,-119.060885
0,6,28,0.000000,-118.844976
0,6,30,0.000000,-117.935182
0,6,32,0.000000,-117.150922
0,6,34,0.000000,-118.591708
0,6,36,0.000000,-120.008817
0,6,38,0.000000,-119.768969
0,6,40,0.000000,-119.110653
0,6,42,0.000000,-118.744320
0,6,44,0.000000,-118.733445
0,6,46,0.000000,-118.805125
0,6,48,0.000000,-118.005406
0,6,50,0.000000,-116.802825
0,6,52,0.000000,-117.851352
0,6,54,0.000000,-119.404774
0,6,56,0.000000,-118.595923
0,6,58,0.000000,-118.722391
0,7,0,0.000000,-117.360826
0,7,2,0.000000,-119.020163
0,7,4,0.000000,-118.935668
0,7,6,0.000000,-118.268396
0,7,8,0.000000,-118.490005
0,7,10,0.000000,-117.638649
0,7,12,0.000000,-120.458196
0,7,14,0.000000,-117.714426
0,7,16,0.000000,-119.305102
0,7,18,0.000000,-116.261739
0,7,20,0.000000,-118.729009
0,7,22,0.000000,-119.573222
0,7,24,0.000000,-116.811561
0,7,26,0.000000,-117.350661
0,7,28,0.000000,-117.925135
0,7,30,0.000000,-118.236119
0,7,32,0.000000,-114.479571
0,7,34,0.000000,-119.976362
0,7,36,0.000000,-117.246818
0,7,38,0.000000,-116.982603
0,7,40,0.000000,-118.195603
0,7,42,0.000000,-117.617010
0,7,44,0.000000,-117.088203
0,7,46,0.000000,-116.703327
0,7,48,0.000000,-115.977024
0,7,50,0.000000,-117.659218
0,7,52,0.000000,-116.217729
0,7,54,0.000000,-117.479514
0,7,56,0.000000,-120.407092
0,7,58,0.000000,-118.319327
0,8,0,0.000000,-117.159880
0,8,2,0.000000,-118.047961
0,8,4,0.000000,-118.077203
0,8,6,0.000000,-118.895531
0,8,8,0.000000,-116.392722
0,8,10,0.000000,-119.852264
0,8,12,0.000000,-118.954638
0,8,14,0.000000,-119.165558
0,8,16,0.000000,-114.968601
0,8,18,0.000000,-117.413761
0,8,20,0.000000,-117.583738
0,8,22,0.000000,-119.259542
0,8,24,0.000000,-115.019902
0,8,26,0.000000,-117.790795
0,8,28,0.000000,-114.636491
0,8,30,0.000000,-118.257173
0,8,32,0.000000,-118.011772
0,8,34,0.000000,-117.617073
0,8,36,0.000000,-117.035620
0,8,38,0.000000,-119.872975
0,8,40,0.000000,-119.955632
0,8,42,0.000000,-116.891400
0,8,44,0.000000,-119.580153
0,8,46,0.000000,-117.673568
0,8,48,0.000000,-117.907987
0,8,50,0.000000,-118.282152
0,8,52,0.000000,-118.185435
0,8,54,0.000000,-118.668650
0,8,56,0.000000,-116.924767
0,8,58,0.000000,-115.455929
0,9,0,0.000000,-118.556375
0,9,2,0.000000,-118.453074
0,9,4,0.000000,-117.320939
0,9,6,0.000000,-117.301108
0,9,8,0.000000,-119.350526
0,9,10,0.000000,-117.365264
0,9,12,0.000000,-116.522985
0,9,14,0.000000,-118.119402
0,9,16,0.000000,-119.644944
0,9,18,0.000000,-118.271205
0,9,20,0.000000,-118.019884
0,9,22,0.000000,-118.542954
0,9,24,0.000000,-116.983330
0,9,26,0.000000,-119.288629
0,9,28,0.000000,-117.655678
0,9,30,0.000000,-116.998682
0,9,32,0.000000,-118.388470
0,9,34,0.000000,-117.203392
0,9,36,0.000000,-118.641844
0,9,38,0.000000,-116.489352
0,9,40,0.000000,-117.447952
0,9,42,0.000000,-118.425984
0,9,44,0.000000,-117.349956
0,9,46,0.000000,-117.917060
0,9,48,0.000000,-117.655172
0,9,50,0.000000,-119.276399
0,9,52,0.000000,-116.169512
0,9,54,0.000000,-118.026798
0,9,56,0.000000,-117.058955
0,9,58,0.000000,-118.179608
0,10,0,0.000000,-117.919816
0,10,2,0.000000,-119.389722
0,10,4,0.000000,-119.297424
0,10,6,0.000000,-117.473732
0,10,8,0.000000,-117.314124
0,10,10,0.000000,-115.536334
0,10,12,0.000000,-117.754400
0,10,14,0.000000,-117.392687
0,10,16,0.000000,-117.538104
0,10,18,0.000000,-117.454014
0,10,20,0.000000,-117.577534
0,10,22,0.000000,-118.000200
0,10,24,0.000000,-120.406838
0,10,26,0.000000,-116.600102
0,10,28,0.000000,-116.157036
0,10,30,0.000000,-118.371548
0,10,32,0.000000,-119.150793
0,10,34,0.000000,-119.172830
0,10,36,0.000000,-120.352677
0,10,38,0.000000,-121.185859
0,10,40,0.000000,-118.854197
0,10,42,0.000000,-117.125392
0,10,44,0.000000,-119.134852
0,10,46,0.000000,-117.747536
0,10,48,0.000000,-117.427921
0,10,50,0.000000,-118.234971
0,10,52,0.000000,-118.357967
0,10,54,0.000000,-118.162981
0,10,56,0.000000,-116.812969
0,10,58,0.000000,-117.912673
0,11,0,0.000000,-115.837153
0,11,2,0.000000,-119.377370
0,11,4,0.000000,-116.940898
0,11,6,0.000000,-118.157989
0,11,8,0.000000,-117.219383
0,11,10,0.000000,-116.250102
0,11,12,0.000000,-118.801493
0,11,14,0.000000,-119.896290
0,11,16,0.000000,-118.961197
0,11,18,0.000000,-119.317913
0,11,20,0.000000,-117.484797
0,11,22,0.000000,-120.617436
0,11,24,0.000000,-115.889756
0,11,26,0.000000,-114.812905
0,11,28,0.000000,-117.415628
0,11,30,0.000000,-117.018770
0,11,32,0.000000,-118.405723
0,11,34,0.000000,-116.666902
0,11,36,0.000000,-116.907509
0,11,38,0.000000,-117.962069
0,11,40,0.000000,-117.551933
0,11,42,0.000000,-118.535136
0,11,44,0.000000,-118.635064
0,11,46,0.000000,-115.356857
0,11,48,0.000000,-116.125038
0,11,50,0.000000,-117.853702
0,11,52,0.000000,-116.322262
0,11,54,0.000000,-117.034628
0,11,56,0.000000,-119.276003
0,11,58,0.000000,-117.467995
0,12,0,0.000000,-117.548646
0,12,2,0.000000,-117.068564
0,12,4,0.000000,-118.533672
0,12,6,0.000000,-117.059743
0,12,8,0.000000,-117.231885
0,12,10,0.000000,-119.305495
0,12,12,0.000000,-117.900696
0,12,14,0.000000,-118.805752
0,12,16,0.000000,-117.337425
0,12,18,0.000000,-117.453396
0,12,20,0.000000,-119.499257
0,12,22,0.000000,-118.476695
0,12,24,0.000000,-116.793278
0,12,26,0.000000,-115.950874
0,12,28,0.000000,-119.004425
0,12,30,0.000000,-117.382114
0,12,32,0.000000,-118.904643
0,12,34,0.000000,-119.001390
0,12,36,0.000000,-116.243812
0,12,38,0.000000,-118.219176
0,12,40,0.000000,-118.788185
0,12,42,0.000000,-119.309727
0,12,44,0.000000,-117.632950
0,12,46,0.000000,-120.672309
0,12,48,0.000000,-115.998784
0,12,50,0.000000,-117.528459
0,12,52,0.000000,-117.274824
0,12,54,0.000000,-116.954387
0,12,56,0.000000,-117.420858
0,12,58,0.000000,-119.285535
0,13,0,0.000000,-118.426198
0,13,2,0.000000,-118.807125
0,13,4,0.000000,-118.877687
0,13,6,0.000000,-116.920710
0,13,8,0.000000,-117.906219
0,13,10,0.000000,-118.192282
0,13,12,0.000000,-116.886708
0,13,14,0.000000,-118.250795
0,13,16,0.000000,-117.049634
0,13,18,0.000000,-118.954055
0,13,20,0.000000,-117.258149
0,13,22,0.000000,-117.002703
0,13,24,0.000000,-117.183934
0,13,26,0.000000,-119.878947
0,13,28,0.000000,-117.032075
0,13,30,0.000000,-116.875822
0,13,32,0.000000,-119.184949
0,13,34,0.000000,-118.958417
0,13,36,0.000000,-118.514992
0,13,38,0.000000,-117.569790
0,13,40,0.000000,-116.872734
0,13,42,0.000000,-117.602051
0,13,44,0.000000,-118.878408
0,13,46,0.000000,-116.170291
0,13,48,0.000000,-118.447071
0,13,50,0.000000,-118.651085
0,13,52,0.000000,-117.684326
0,13,54,0.000000,-116.674074
0,13,56,0.000000,-118.776721
0,13,58,0.000000,-117.516153
0,14,0,0.000000,-118.656636
0,14,2,0.000000,-116.346377
0,14,4,0.000000,-117.489804
0,14,6,0.000000,-118.967607
0,14,8,0.000000,-118.032811
0,14,10,0.000000,-118.345368
0,14,12,0.000000,-116.087632
0,14,14,0.000000,-116.064466
0,14,16,0.000000,-116.055521
0,14,18,0.000000,-115.811615
0,14,20,0.000000,-117.446011
0,14,22,0.000000,-116.998350
0,14,24,0.000000,-119.960468
0,14,26,0.000000,-118.064066
0,14,28,0.000000,-117.073573
0,14,30,0.000000,-117.080873
0,14,32,0.000000,-117.095751
0,14,34,0.000000,-118.681713
0,14,36,0.000000,-115.992868
0,14,38,0.000000,-118.251733
0,14,40,0.000000,-117.812108
0,14,42,0.000000,-118.429052
0,14,44,0.000000,-118.952606
0,14,46,0.000000,-117.107106
0,14,48,0.000000,-119.007792
0,14,50,0.000000,-116.854216
0,14,52,0.000000,-115.535393
0,14,54,0.000000,-117.201339
0,14,56,0.000000,-119.297701
0,14,58,0.000000,-115.218984
0,15,0,0.000000,-115.919142
0,15,2,0.000000,-117.988046
0,15,4,0.000000,-117.640613
0,15,6,0.000000,-118.236295
0,15,8,0.000000,-120.257324
0,15,10,0.000000,-116.749896
0,15,12,0.000000,-119.439045
0,15,14,0.000000,-118.155414
0,15,16,0.000000,-117.261250
0,15,18,0.000000,-118.627906
0,15,20,0.000000,-114.536395
0,15,22,0.000000,-117.572387
0,15,24,0.000000,-115.280062
0,15,26,0.000000,-116.056941
0,15,28,0.000000,-117.839032
0,15,30,0.000000,-119.192751
0,15,32,0.000000,-116.901425
0,15,34,0.000000,-120.589806
0,15,36,0.000000,-119.937721
0,15,38,0.000000,-116.784490
0,15,40,0.000000,-117.884858
0,15,42,0.000000,-117.108139
0,15,44,0.000000,-118.600127
0,15,46,0.000000,-118.471733
0,15,48,0.000000,-120.267074
0,15,50,0.000000,-119.616494
0,15,52,0.000000,-116.406233
0,15,54,0.000000,-117.112218
0,15,56,0.000000,-118.539605
0,15,58,0.000000,-116.838303
0,16,0,0.000000,-117.878567
0,16,2,0.000000,-119.102838
0,16,4,0.000000,-117.499601
0,16,6,0.000000,-119.103466
0,16,8,0.000000,-117.718092
0,16,10,0.000000,-117.976059
0,16,12,0.000000,-118.105427
0,16,14,0.000000,-118.420516
0,16,16,0.000000,-118.799218
0,16,18,0.000000,-119.084588
0,16,20,0.000000,-116.786412
0,16,22,0.000000,-116.374763
0,16,24,0.000000,-117.331962
0,16,26,0.000000,-118.498638
0,16,28,0.000000,-118.013328
0,16,30,0.000000,-118.481567
0,16,32,0.000000,-119.733303
0,16,34,0.000000,-118.645911
0,16,36,0.000000,-118.704052
0,16,38,0.000000,-120.346676
0,16,40,0.000000,-116.568928
0,16,42,0.000000,-119.212352
0,16,44,0.000000,-118.790111
0,16,46,0.000000,-118.551725
0,16,48,0.000000,-116.250787
0,16,50,0.000000,-116.538031
0,16,52,0.000000,-119.387258
0,16,54,0.000000,-117.031828
0,16,56,0.000000,-116.749422
0,16,58,0.000000,-116.946952
0,17,0,0.000000,-118.457282
0,17,2,0.000000,-115.552116
0,17,4,0.000000,-118.603084
0,17,6,0.000000,-117.570006
0,17,8,0.000000,-114.802204
0,17,10,0.000000,-117.574951
0,17,12,0.000000,-118.200244
0,17,14,0.000000,-116.881464
0,17,16,0.000000,-118.058129
0,17,18,0.000000,-117.610817
0,17,20,0.000000,-116.822276
0,17,22,0.000000,-117.328466
0,17,24,0.000000,-116.801094
0,17,26,0.000000,-116.422456
0,17,28,0.000000,-117.656517
0,17,30,0.000000,-119.394920
0,17,32,0.000000,-116.869555
0,17,34,0.000000,-118.310856
0,17,36,0.000000,-116.713580
0,17,38,0.000000,-117.498348
0,17,40,0.000000,-119.156744
0,17,42,0.000000,-118.494987
0,17,44,0.000000,-117.574771
0,17,46,0.000000,-118.820852
0,17,48,0.000000,-117.914907
0,17,50,0.000000,-115.393019
0,17,52,0.000000,-116.211781
0,17,54,0.000000,-119.096562
0,17,56,0.000000,-118.907007
0,17,58,0.000000,-117.231162
0,18,0,0.000000,-115.167260
0,18,2,0.000000,-115.696528
0,18,4,0.000000,-117.937546
0,18,6,0.000000,-119.094191
0,18,8,0.000000,-118.503130
0,18,10,0.000000,-118.657388
0,18,12,0.000000,-116.478333
0,18,14,0.000000,-117.381749
0,18,16,0.000000,-117.959962
0,18,18,0.000000,-118.082173
0,18,20,0.000000,-118.083208
0,18,22,0.000000,-118.338397
0,18,24,0.000000,-116.095202
0,18,26,0.000000,-118.089311
0,18,28,0.000000,-117.957523
0,18,30,0.000000,-118.544259
0,18,32,0.000000,-116.461242
0,18,34,0.000000,-117.812315
0,18,36,0.000000,-118.452151
0,18,38,0.000000,-116.782204
0,18,40,0.000000,-118.764558
0,18,42,0.000000,-117.084176
0,18,44,0.000000,-117.740550
0,18,46,0.000000,-117.134081
0,18,48,0.000000,-116.475759
0,18,50,0.000000,-117.451537
0,18,52,0.000000,-117.789712
0,18,54,0.000000,-117.267624
0,18,56,0.000000,-118.351291
0,18,58,0.000000,-116.591378
0,19,0,0.000000,-117.964611
0,19,2,0.000000,-119.061680
0,19,4,0.000000,-115.449121
0,19,6,0.000000,-116.323206
0,19,8,0.000000,-118.635063
0,19,10,0.000000,-119.174630
0,19,12,0.000000,-117.640946
0,19,14,0.000000,-117.581167
0,19,16,0.000000,-117.917790
0,19,18,0.000000,-117.774190
0,19,20,0.000000,-117.389907
0,19,22,0.000000,-116.269273
0,19,24,0.000000,-116.937672
0,19,26,0.000000,-118.879041
0,19,28,0.000000,-117.037879
0,19,30,0.000000,-119.588800
0,19,32,0.000000,-118.087071
0,19,34,0.000000,-119.121178
0,19,36,0.000000,-117.817820
0,19,38,0.000000,-116.927851
0,19,40,0.000000,-118.692612
0,19,42,0.000000,-117.444127
0,19,44,0.000000,-117.890330
0,19,46,0.000000,-119.962634
0,19,48,0.000000,-119.383763
0,19,50,0.000000,-117.611238
0,19,52,0.000000,-117.664489
0,19,54,0.000000,-115.639207
0,19,56,0.000000,-119.197809
0,19,58,0.000000,-117.199919
0,20,0,0.000000,-117.767326
0,20,2,0.000000,-116.539186
0,20,4,0.000000,-118.482229
0,20,6,0.000000,-118.411665
0,20,8,0.000000,-118.898161
0,20,10,0.000000,-119.325639
0,20,12,0.000000,-117.882832
0,20,14,0.000000,-116.691619
0,20,16,0.000000,-116.994789
0,20,18,0.000000,-117.647780
0,20,20,0.000000,-114.476646
0,20,22,0.000000,-116.324457
0,20,24,0.000000,-116.621911
0,20,26,0.000000,-117.915409
0,20,28,0.000000,-116.745490
0,20,30,0.000000,-117.612992
0,20,32,0.000000,-120.360760
0,20,34,0.000000,-119.197095
0,20,36,0.000000,-117.052479
0,20,38,0.000000,-116.376135
0,20,40,0.000000,-117.650716
0,20,42,0.000000,-117.112505
0,20,44,0.000000,-117.097650
0,20,46,0.000000,-118.499715
0,20,48,0.000000,-118.390106
0,20,50,0.000000,-118.285503
0,20,52,0.000000,-117.405342
0,20,54,0.000000,-119.387517
0,20,56,0.000000,-119.182242
0,20,58,0.000000,-117.831304
0,21,0,0.000000,-117.018672
0,21,2,0.000000,-121.652240
0,21,4,0.000000,-117.695633
0,21,6,0.000000,-116.568161
0,21,8,0.000000,-117.972465
0,21,10,0.000000,-117.398908
0,21,12,0.000000,-117.919082
0,21,14,0.000000,-117.371703
0,21,16,0.000000,-117.834817
0,21,18,0.000000,-118.197399
0,21,20,0.000000,-118.456377
0,21,22,0.000000,-118.894476
0,21,24,0.000000,-117.891979
0,21,26,0.000000,-117.021732
0,21,28,0.000000,-117.117316
0,21,30,0.000000,-119.228566
0,21,32,0.000000,-120.629529
0,21,34,0.000000,-116.693052
0,21,36,0.000000,-116.782068
0,21,38,0.000000,-116.875187
0,21,40,0.000000,-116.557131
0,21,42,0.000000,-117.868174
0,21,44,0.000000,-118.251603
0,21,46,0.000000,-117.772263
0,21,48,0.000000,-119.195744
0,21,50,0.000000,-117.392940
0,21,52,0.000000,-117.295679
0,21,54,0.000000,-117.138572
0,21,56,0.000000,-117.106489
0,21,58,0.000000,-117.714434
0,22,0,0.000000,-120.506909
0,22,2,0.000000,-119.301156
0,22,4,0.000000,-117.673964
0,22,6,0.000000,-118.791141
0,22,8,0.000000,-119.151843
0,22,10,0.000000,-118.507808
0,22,12,0.000000,-118.817288
0,22,14,0.000000,-117.342774
0,22,16,0.000000,-118.965507
0,22,18,0.000000,-117.818550
0,22,20,0.000000,-119.840497
0,22,22,0.000000,-119.021458
0,22,24,0.000000,-119.351093
0,22,26,0.000000,-115.885215
0,22,28,0.000000,-118.758797
0,22,30,0.000000,-118.636599
0,22,32,0.000000,-117.914264
0,22,34,0.000000,-116.285702
0,22,36,0.000000,-116.500506
0,22,38,0.000000,-117.848149
0,22,40,0.000000,-118.415572
0,22,42,0.000000,-117.999472
0,22,44,0.000000,-119.013357
0,22,46,0.000000,-115.553890
0,22,48,0.000000,-115.455406
0,22,50,0.000000,-118.022165
0,22,52,0.000000,-118.997146
0,22,54,0.000000,-119.230380
0,22,56,0.000000,-118.235047
0,22,58,0.000000,-117.978255
0,23,0,0.000000,-120.682648
0,23,2,0.000000,-119.064880
0,23,4,0.000000,-118.225803
0,23,6,0.000000,-118.259430
0,23,8,0.000000,-118.097580
0,23,10,0.000000,-119.673885
0,23,12,0.000000,-116.632882
0,23,14,0.000000,-117.616980
0,23,16,0.000000,-118.586591
0,23,18,0.000000,-119.167472
0,23,20,0.000000,-117.724117
0,23,22,0.000000,-117.841199
0,23,24,0.000000,-117.750404
0,23,26,0.000000,-117.415177
0,23,28,0.000000,-117.416082
0,23,30,0.000000,-116.998745
0,23,32,0.000000,-117.243339
0,23,34,0.000000,-117.011682
0,23,36,0.000000,-120.258301
0,23,38,0.000000,-117.484558
0,23,40,0.000000,-117.190680
0,23,42,0.000000,-117.636797
0,23,44,0.000000,-117.528929
0,23,46,0.000000,-118.394997
0,23,48,0.000000,-118.885879
0,23,50,0.000000,-117.087998
0,23,52,0.000000,-118.081195
0,23,54,0.000000,-118.896650
0,23,56,0.000000,-118.905460
0,23,58,0.000000,-116.329312
0,24,0,0.000000,-119.359999
0,24,2,0.000000,-118.211884
0,24,4,0.000000,-117.707205
0,24,6,0.000000,-118.014989
0,24,8,0.000000,-116.251316
0,24,10,0.000000,-116.111452
0,24,12,0.000000,-118.675080
0,24,14,0.000000,-117.218517
0,24,16,0.000000,-116.786992
0,24,18,0.000000,-118.685166
0,24,20,0.000000,-118.807256
0,24,22,0.000000,-118.107552
0,24,24,0.000000,-117.499581
0,24,26,0.000000,-118.517275
0,24,28,0.000000,-117.258130
0,24,30,0.000000,-117.112603
0,24,32,0.000000,-118.084524
0,24,34,0.000000,-119.180540
0,24,36,0.000000,-118.379429
0,24,38,0.000000,-120.708097
0,24,40,0.000000,-116.883925
0,24,42,0.000000,-120.208254
0,24,44,0.000000,-117.802294
0,24,46,0.000000,-118.337365
0,24,48,0.000000,-116.234055
0,24,50,0.000000,-118.242395
0,24,52,0.000000,-117.242415
0,24,54,0.000000,-116.926374
0,24,56,0.000000,-118.260619
0,24,58,0.000000,-117.757432
0,25,0,0.000000,-118.725213
0,25,2,0.000000,-118.107346
0,25,4,0.000000,-119.856367
0,25,6,0.000000,-120.148974
0,25,8,0.000000,-117.591047
0,25,10,0.000000,-117.833901
0,25,12,0.000000,-117.642290
0,25,14,0.000000,-118.490571
0,25,16,0.000000,-118.247117
0,25,18,0.000000,-115.696130
0,25,20,0.000000,-118.922704
0,25,22,0.000000,-114.819418
0,25,24,0.000000,-118.511642
0,25,26,0.000000,-116.939574
0,25,28,0.000000,-117.276548
0,25,30,0.000000,-119.506308
0,25,32,0.000000,-118.602183
0,25,34,0.000000,-117.742634
0,25,36,0.000000,-117.911919
0,25,38,0.000000,-119.822720
0,25,40,0.000000,-117.695473
0,25,42,0.000000,-118.443959
0,25,44,0.000000,-117.722016
0,25,46,0.000000,-119.699433
0,25,48,0.000000,-116.097788
0,25,50,0.000000,-120.188105
0,25,52,0.000000,-117.974421
0,25,54,0.000000,-117.035974
0,25,56,0.000000,-116.348568
0,25,58,0.000000,-119.622167
0,26,0,0.000000,-120.359421
0,26,2,0.000000,-119.464446
0,26,4,0.000000,-119.127493
0,26,6,0.000000,-119.414979
0,26,8,0.000000,-115.632728
0,26,10,0.000000,-118.301750
0,26,12,0.000000,-117.543801
0,26,14,0.000000,-119.359957
0,26,16,0.000000,-119.176805
0,26,18,0.000000,-117.858824
0,26,20,0.000000,-118.950107
0,26,22,0.000000,-117.373886
0,26,24,0.000000,-120.307590
0,26,26,0.000000,-116.412073
0,26,28,0.000000,-120.730056
0,26,30,0.000000,-119.600387
0,26,32,0.000000,-118.553380
0,26,34,0.000000,-118.710956
0,26,36,0.000000,-118.082672
0,26,38,0.000000,-117.747602
0,26,40,0.000000,-117.997491
0,26,42,0.000000,-118.284864
0,26,44,0.000000,-118.574200
0,26,46,0.000000,-118.923857
0,26,48,0.000000,-119.151291
0,26,50,0.000000,-116.909530
0,26,52,0.000000,-118.512226
0,26,54,0.000000,-119.286895
0,26,56,0.000000,-116.124529
0,26,58,0.000000,-116.249925
0,27,0,0.000000,-117.328817
0,27,2,0.000000,-117.979852
0,27,4,0.000000,-119.870132
0,27,6,0.000000,-119.171705
0,27,8,0.000000,-118.128666
0,27,10,0.000000,-118.066367
0,27,12,0.000000,-115.292832
0,27,14,0.000000,-118.365254
0,27,16,0.000000,-118.238923
0,27,18,0.000000,-117.702540
0,27,20,0.000000,-119.750084
0,27,22,0.000000,-118.640185
