hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.549845
13,0,2,0.000000,-120.634983
13,0,4,0.000000,-127.047899
13,0,6,0.000000,-125.417204
13,0,8,0.000000,-113.512462
13,0,10,0.000000,-127.078397
13,0,12,0.000000,-124.405963
13,0,14,0.000000,-127.383169
13,0,16,0.000000,-124.129709
13,0,18,0.000000,-122.980569
13,0,20,0.000000,-120.566588
13,0,22,0.000000,-123.314391
13,0,24,0.000000,-130.552624
13,0,26,0.000000,-121.749153
13,0,28,0.000000,-124.490999
13,0,30,0.000000,-125.218503
13,0,32,0.000000,-126.913094
13,0,34,0.000000,-126.018957
13,0,36,0.000000,-127.590612
13,0,38,0.000000,-131.098691
13,0,40,0.000000,-116.646378
13,0,42,0.000000,-127.509054
13,0,44,0.000000,-120.799609
13,0,46,0.000000,-120.852204
13,0,48,0.000000,-122.316193
13,0,50,0.000000,-118.829566
13,0,52,0.000000,-122.794522
13,0,54,0.000000,-120.322998
13,0,56,0.000000,-118.339596
13,0,58,0.000000,-120.556074
13,1,0,0.000000,-121.283892
13,1,2,0.000000,-123.768909
13,1,4,0.000000,-125.276968
13,1,6,0.000000,-119.788669
13,1,8,0.000000,-126.876012
13,1,10,0.000000,-129.285615
13,1,12,0.000000,-122.597328
13,1,14,0.000000,-121.699278
13,1,16,0.000000,-117.299730
13,1,18,0.000000,-128.637529
13,1,20,0.000000,-120.164776
13,1,22,0.000000,-121.374239
13,1,24,0.000000,-130.306675
13,1,26,0.000000,-121.527077
13,1,28,0.000000,-120.643303
13,1,30,0.000000,-118.824342
13,1,32,0.000000,-119.525185
13,1,34,0.000000,-124.855374
13,1,36,0.000000,-120.787082
13,1,38,0.000000,-126.098703
13,1,40,0.000000,-145.629450
13,1,42,0.000000,-124.207452
13,1,44,0.000000,-123.262701
13,1,46,0.000000,-121.663144
13,1,48,0.000000,-117.620133
13,1,50,0.000000,-127.591372
13,1,52,0.000000,-129.027189
13,1,54,0.000000,-117.446699
13,1,56,0.000000,-125.879988
13,1,58,0.000000,-122.540529
13,2,0,0.000000,-131.502359
13,2,2,0.000000,-132.148415
13,2,4,0.000000,-125.818351
13,2,6,0.000000,-124.251719
13,2,8,0.000000,-120.599839
13,2,10,0.000000,-122.971672
13,2,12,0.000000,-124.847695
13,2,14,0.000000,-119.048615
13,2,16,0.000000,-118.848268
13,2,18,0.000000,-120.701434
13,2,20,0.000000,-132.260594
13,2,22,0.000000,-119.418902
13,2,24,0.000000,-120.594701
13,2,26,0.000000,-122.166545
13,2,28,0.000000,-120.583099
13,2,30,0.000000,-133.431548
13,2,32,0.000000,-124.147881
13,2,34,0.000000,-128.553139
13,2,36,0.000000,-118.893009
13,2,38,0.000000,-121.508800
13,2,40,0.000000,-126.114830
13,2,42,0.000000,-129.275349
13,2,44,0.000000,-118.549948
13,2,46,0.000000,-121.466107
13,2,48,0.000000,-128.784294
13,2,50,0.000000,-130.478985
13,2,52,0.000000,-119.411390
13,2,54,0.000000,-122.920779
13,2,56,0.000000,-129.856188
13,2,58,0.000000,-120.146594
13,3,0,0.000000,-125.625212
13,3,2,0.000000,-120.633113
13,3,4,0.000000,-122.031642
13,3,6,0.000000,-121.988232
13,3,8,0.000000,-121.465193
13,3,10,0.000000,-118.762910
13,3,12,0.000000,-126.334196
13,3,14,0.000000,-125.162211
13,3,16,0.000000,-132.348800
13,3,18,0.000000,-121.124436
13,3,20,0.000000,-143.346859
13,3,22,0.000000,-127.957305
13,3,24,0.000000,-124.824862
13,3,26,0.000000,-121.483009
13,3,28,0.000000,-119.845495
13,3,30,0.000000,-123.489016
13,3,32,0.000000,-127.263620
13,3,34,0.000000,-124.071239
13,3,36,0.000000,-127.976993
13,3,38,0.000000,-126.945193
13,3,40,0.000000,-120.851623
13,3,42,0.000000,-118.158960
13,3,44,0.000000,-116.633836
13,3,46,0.000000,-115.962435
13,3,48,0.000000,-133.460132
13,3,50,0.000000,-124.372355
13,3,52,0.000000,-123.380839
13,3,54,0.000000,-120.190138
13,3,56,0.000000,-122.845074
13,3,58,0.000000,-119.617928
13,4,0,0.000000,-119.663672
13,4,2,0.000000,-127.594160
13,4,4,0.000000,-117.337485
13,4,6,0.000000,-132.365459
13,4,8,0.000000,-126.196369
13,4,10,0.000000,-136.070046
13,4,12,0.000000,-138.673552
13,4,14,0.000000,-137.420722
13,4,16,0.000000,-120.899913
13,4,18,0.000000,-131.477308
13,4,20,0.000000,-121.796919
13,4,22,0.000000,-121.125543
13,4,24,0.000000,-128.513343
13,4,26,0.000000,-119.458641
13,4,28,0.000000,-133.355440
13,4,30,0.000000,-122.687617
13,4,32,0.000000,-121.850243
13,4,34,0.000000,-118.592800
13,4,36,0.000000,-127.421601
13,4,38,0.000000,-126.236799
13,4,40,0.000000,-120.607921
13,4,42,0.000000,-126.877233
13,4,44,0.000000,-126.641204
13,4,46,0.000000,-127.686590
13,4,48,0.000000,-150.369818
13,4,50,0.000000,-131.563410
13,4,52,0.000000,-130.202774
13,4,54,0.000000,-132.785404
13,4,56,0.000000,-126.985825
13,4,58,0.000000,-136.253725
13,5,0,0.000000,-132.672446
13,5,2,0.000000,-120.979401
13,5,4,0.000000,-129.488731
13,5,6,0.000000,-138.484658
13,5,8,0.000000,-126.630583
13,5,10,0.000000,-123.212290
13,5,12,0.000000,-131.666424
13,5,14,0.000000,-124.660112
13,5,16,0.000000,-128.287296
13,5,18,0.000000,-132.295837
13,5,20,0.000000,-128.481685
13,5,22,0.000000,-124.507691
13,5,24,0.000000,-141.720788
13,5,26,0.000000,-133.554431
13,5,28,0.000000,-142.104685
13,5,30,0.000000,-137.942657
13,5,32,0.000000,-125.197222
13,5,34,0.000000,-158.886169
13,5,36,0.000000,-135.872366
13,5,38,0.000000,-129.370639
13,5,40,0.000000,-129.313273
13,5,42,0.000000,-123.673126
13,5,44,0.000000,-134.448785
13,5,46,0.000000,-134.254276
13,5,48,0.000000,-134.546351
13,5,50,0.000000,-120.064225
13,5,52,0.000000,-128.809708
13,5,54,0.000000,-126.718469
13,5,56,0.000000,-119.785884
13,5,58,0.000000,-136.672128
13,6,0,0.000000,-122.808128
13,6,2,0.000000,-128.036310
13,6,4,0.000000,-144.622198
13,6,6,0.000000,-125.262531
13,6,8,0.000000,-133.208003
13,6,10,0.000000,-126.838541
13,6,12,0.000000,-125.466253
13,6,14,0.000000,-139.335496
13,6,16,0.000000,-130.089937
13,6,18,0.000000,-127.079597
13,6,20,0.000000,-129.101857
13,6,22,0.000000,-153.606683
13,6,24,0.000000,-125.040084
13,6,26,0.000000,-121.273397
13,6,28,0.000000,-130.729370
13,6,30,0.000000,-125.147223
13,6,32,0.000000,-128.266009
13,6,34,0.000000,-126.455248
13,6,36,0.000000,-125.047138
13,6,38,0.000000,-124.066654
13,6,40,0.000000,-125.959341
13,6,42,0.000000,-126.756368
13,6,44,0.000000,-126.146789
13,6,46,0.000000,-136.005808
13,6,48,0.000000,-131.395324
13,6,50,0.000000,-125.723753
13,6,52,0.000000,-126.940350
13,6,54,0.000000,-122.326585
13,6,56,0.000000,-125.150451
13,6,58,0.000000,-125.516933
13,7,0,0.000000,-124.491676
13,7,2,0.000000,-130.799924
13,7,4,0.000000,-127.552148
13,7,6,0.000000,-123.057205
13,7,8,0.000000,-127.394912
13,7,10,0.000000,-129.662560
13,7,12,0.000000,-132.511047
13,7,14,0.000000,-125.334565
13,7,16,0.000000,-127.012924
13,7,18,0.000000,-128.047370
13,7,20,0.000000,-129.999747
13,7,22,0.000000,-138.801386
13,7,24,0.000000,-128.807054
13,7,26,0.000000,-122.388040
13,7,28,0.000000,-131.037485
13,7,30,0.000000,-131.263356
13,7,32,0.000000,-128.239268
13,7,34,0.000000,-129.031222
13,7,36,0.000000,-136.036860
13,7,38,0.000000,-125.528271
13,7,40,0.000000,-124.431826
13,7,42,0.000000,-130.950934
13,7,44,0.000000,-131.996056
13,7,46,0.000000,-124.582181
13,7,48,0.000000,-137.660573
13,7,50,0.000000,-125.053060
13,7,52,0.000000,-122.681575
13,7,54,0.000000,-127.396728
13,7,56,0.000000,-130.128715
13,7,58,0.000000,-127.783517
13,8,0,0.000000,-128.446300
13,8,2,0.000000,-130.653951
13,8,4,0.000000,-128.250296
13,8,6,0.000000,-125.437748
13,8,8,0.000000,-133.365771
13,8,10,0.000000,-130.084403
13,8,12,0.000000,-128.338105
13,8,14,0.000000,-124.814622
13,8,16,0.000000,-139.200124
13,8,18,0.000000,-123.640362
13,8,20,0.000000,-132.804590
13,8,22,0.000000,-133.894922
13,8,24,0.000000,-129.596016
13,8,26,0.000000,-126.915732
13,8,28,0.000000,-131.378737
13,8,30,0.000000,-131.397065
13,8,32,0.000000,-127.038672
13,8,34,0.000000,-135.489125
13,8,36,0.000000,-127.441110
13,8,38,0.000000,-126.989133
13,8,40,0.000000,-123.857930
13,8,42,0.000000,-132.845458
13,8,44,0.000000,-129.776640
13,8,46,0.000000,-129.453100
13,8,48,0.000000,-125.828401
13,8,50,0.000000,-133.473935
13,8,52,0.000000,-126.876122
13,8,54,0.000000,-122.455034
13,8,56,0.000000,-126.817192
13,8,58,0.000000,-122.824594
13,9,0,0.000000,-129.214608
13,9,2,0.000000,-124.733586
13,9,4,0.000000,-129.034905
13,9,6,0.000000,-121.866106
13,9,8,0.000000,-128.791265
13,9,10,0.000000,-126.354432
13,9,12,0.000000,-125.349555
13,9,14,0.000000,-125.969352
13,9,16,0.000000,-136.792502
13,9,18,0.000000,-150.934501
13,9,20,0.000000,-133.013220
13,9,22,0.000000,-125.975799
13,9,24,0.000000,-123.450157
13,9,26,0.000000,-128.227929
13,9,28,0.000000,-127.347964
13,9,30,0.000000,-128.354324
13,9,32,0.000000,-127.378837
13,9,34,0.000000,-124.384930
13,9,36,0.000000,-138.421017
13,9,38,0.000000,-128.494060
13,9,40,0.000000,-124.383490
13,9,42,0.000000,-124.691193
13,9,44,0.000000,-123.942577
13,9,46,0.000000,-124.116518
13,9,48,0.000000,-133.169235
13,9,50,0.000000,-135.532471
13,9,52,0.000000,-131.561590
13,9,54,0.000000,-126.940946
13,9,56,0.000000,-122.316621
13,9,58,0.000000,-126.703496
13,10,0,0.000000,-127.351922
13,10,2,0.000000,-132.940797
13,10,4,0.000000,-136.359429
13,10,6,0.000000,-125.758375
13,10,8,0.000000,-130.905070
13,10,10,0.000000,-129.058149
13,10,12,0.000000,-134.122188
13,10,14,0.000000,-123.037713
13,10,16,0.000000,-121.010325
13,10,18,0.000000,-124.212018
13,10,20,0.000000,-122.897880
13,10,22,0.000000,-134.253945
13,10,24,0.000000,-122.601128
13,10,26,0.000000,-124.965985
13,10,28,0.000000,-127.406576
13,10,30,0.000000,-124.318927
13,10,32,0.000000,-143.797468
13,10,34,0.000000,-121.626204
13,10,36,0.000000,-131.316351
13,10,38,0.000000,-130.524107
13,10,40,0.000000,-127.578048
13,10,42,0.000000,-127.305741
13,10,44,0.000000,-126.057793
13,10,46,0.000000,-128.170555
13,10,48,0.000000,-124.370031
13,10,50,0.000000,-127.714399
13,10,52,0.000000,-127.185032
13,10,54,0.000000,-128.449655
13,10,56,0.000000,-120.746314
13,10,58,0.000000,-134.642636
13,11,0,0.000000,-124.501773
13,11,2,0.000000,-127.141450
13,11,4,0.000000,-122.982725
13,11,6,0.000000,-126.019185
13,11,8,0.000000,-119.887364
13,11,10,0.000000,-136.723130
13,11,12,0.000000,-127.680529
13,11,14,0.000000,-122.279135
13,11,16,0.000000,-140.383960
13,11,18,0.000000,-127.075549
13,11,20,0.000000,-133.775613
13,11,22,0.000000,-158.351516
13,11,24,0.000000,-131.395363
13,11,26,0.000000,-140.653744
13,11,28,0.000000,-129.024904
13,11,30,0.000000,-133.493244
13,11,32,0.000000,-128.193559
13,11,34,0.000000,-135.741830
13,11,36,0.000000,-129.521171
13,11,38,0.000000,-130.929921
13,11,40,0.000000,-135.756165
13,11,42,0.000000,-127.624527
13,11,44,0.000000,-128.257989
13,11,46,0.000000,-123.760081
13,11,48,0.000000,-129.080790
13,11,50,0.000000,-128.232261
13,11,52,0.000000,-127.436416
13,11,54,0.000000,-139.213171
13,11,56,0.000000,-122.273713
13,11,58,0.000000,-126.465079
13,12,0,0.000000,-124.634749
13,12,2,0.000000,-120.061213
13,12,4,0.000000,-124.487508
13,12,6,0.000000,-149.919122
13,12,8,0.000000,-138.990557
13,12,10,0.000000,-126.620068
13,12,12,0.000000,-128.396501
13,12,14,0.000000,-133.712511
13,12,16,0.000000,-130.948071
13,12,18,0.000000,-122.627902
13,12,20,0.000000,-130.053855
13,12,22,0.000000,-127.458594
13,12,24,0.000000,-125.590720
13,12,26,0.000000,-131.805721
13,12,28,0.000000,-128.459258
13,12,30,0.000000,-123.271654
13,12,32,0.000000,-128.666723
13,12,34,0.000000,-133.476775
13,12,36,0.000000,-126.535985
13,12,38,0.000000,-137.453741
13,12,40,0.000000,-134.300477
13,12,42,0.000000,-130.893351
13,12,44,0.000000,-131.038302
13,12,46,0.000000,-122.538906
13,12,48,0.000000,-131.868995
13,12,50,0.000000,-128.541603
13,12,52,0.000000,-130.755914
13,12,54,0.000000,-141.791043
13,12,56,0.000000,-127.011140
13,12,58,0.000000,-135.463703
13,13,0,0.000000,-135.852304
13,13,2,0.000000,-127.259666
13,13,4,0.000000,-132.248481
13,13,6,0.000000,-127.908549
13,13,8,0.000000,-131.416020
13,13,10,0.000000,-131.181331
13,13,12,0.000000,-125.186393
13,13,14,0.000000,-123.916447
13,13,16,0.000000,-132.023430
13,13,18,0.000000,-133.110307
13,13,20,0.000000,-127.503299
13,13,22,0.000000,-129.579380
13,13,24,0.000000,-125.270395
13,13,26,0.000000,-134.611001
13,13,28,0.000000,-122.434151
13,13,30,0.000000,-132.619949
13,13,32,0.000000,-120.849832
13,13,34,0.000000,-123.236330
13,13,36,0.000000,-127.570377
13,13,38,0.000000,-131.313733
13,13,40,0.000000,-127.826242
13,13,42,0.000000,-145.839343
13,13,44,0.000000,-129.116928
13,13,46,0.000000,-127.760817
13,13,48,0.000000,-140.890007
13,13,50,0.000000,-129.741684
13,13,52,0.000000,-131.002194
13,13,54,0.000000,-127.664327
13,13,56,0.000000,-133.247684
13,13,58,0.000000,-130.645072
13,14,0,0.000000,-131.418753
13,14,2,0.000000,-129.619325
13,14,4,0.000000,-120.092570
13,14,6,0.000000,-134.950921
13,14,8,0.000000,-128.808366
13,14,10,0.000000,-125.158953
13,14,12,0.000000,-127.922476
13,14,14,0.000000,-125.229866
13,14,16,0.000000,-131.316721
13,14,18,0.000000,-133.326970
13,14,20,0.000000,-124.905130
13,14,22,0.000000,-131.243174
13,14,24,0.000000,-126.134165
13,14,26,0.000000,-131.722839
13,14,28,0.000000,-139.747124
13,14,30,0.000000,-135.668196
13,14,32,0.000000,-125.357175
13,14,34,0.000000,-133.412648
13,14,36,0.000000,-128.187422
13,14,38,0.000000,-129.164665
13,14,40,0.000000,-123.873122
13,14,42,0.000000,-126.564926
13,14,44,0.000000,-125.417524
13,14,46,0.000000,-132.177885
13,14,48,0.000000,-128.137726
13,14,50,0.000000,-123.477284
13,14,52,0.000000,-122.067464
13,14,54,0.000000,-131.327212
13,14,56,0.000000,-132.773380
13,14,58,0.000000,-131.243720
13,15,0,0.000000,-122.120203
13,15,2,0.000000,-123.856394
13,15,4,0.000000,-132.850684
13,15,6,0.000000,-130.710145
13,15,8,0.000000,-130.725623
13,15,10,0.000000,-129.494816
13,15,12,0.000000,-121.364332
13,15,14,0.000000,-135.380362
13,15,16,0.000000,-141.956153
13,15,18,0.000000,-140.708423
13,15,20,0.000000,-127.034969
13,15,22,0.000000,-129.228908
13,15,24,0.000000,-126.331609
13,15,26,0.000000,-135.968432
13,15,28,0.000000,-127.643420
13,15,30,0.000000,-125.260139
13,15,32,0.000000,-128.014796
13,15,34,0.000000,-137.754284
13,15,36,0.000000,-129.835115
13,15,38,0.000000,-123.167991
13,15,40,0.000000,-124.629397
13,15,42,0.000000,-126.892765
13,15,44,0.000000,-128.431020
13,15,46,0.000000,-125.751836
13,15,48,0.000000,-126.157354
13,15,50,0.000000,-127.295190
13,15,52,0.000000,-122.518170
13,15,54,0.000000,-129.036178
13,15,56,0.000000,-124.666719
13,15,58,0.000000,-125.909113
13,16,0,0.000000,-131.754673
13,16,2,0.000000,-136.491360
13,16,4,0.000000,-137.732683
13,16,6,0.000000,-123.382938
13,16,8,0.000000,-122.964589
13,16,10,0.000000,-128.881155
13,16,12,0.000000,-132.377874
13,16,14,0.000000,-128.446888
13,16,16,0.000000,-119.315608
13,16,18,0.000000,-130.342750
13,16,20,0.000000,-127.313598
13,16,22,0.000000,-124.454493
13,16,24,0.000000,-132.241846
13,16,26,0.000000,-143.132257
13,16,28,0.000000,-129.292152
13,16,30,0.000000,-133.698798
13,16,32,0.000000,-132.197233
13,16,34,0.000000,-125.028920
13,16,36,0.000000,-123.460360
13,16,38,0.000000,-128.949816
13,16,40,0.000000,-135.079634
13,16,42,0.000000,-130.059233
13,16,44,0.000000,-124.406354
13,16,46,0.000000,-120.643848
13,16,48,0.000000,-126.558204
13,16,50,0.000000,-124.713579
13,16,52,0.000000,-129.147328
13,16,54,0.000000,-127.982791
13,16,56,0.000000,-133.097898
13,16,58,0.000000,-124.652889
13,17,0,0.000000,-129.181564
13,17,2,0.000000,-121.927511
13,17,4,0.000000,-126.698361
13,17,6,0.000000,-120.240035
13,17,8,0.000000,-120.285079
13,17,10,0.000000,-122.920016
13,17,12,0.000000,-127.782217
13,17,14,0.000000,-132.525114
13,17,16,0.000000,-131.755409
13,17,18,0.000000,-133.346010
13,17,20,0.000000,-132.097173
13,17,22,0.000000,-130.247959
13,17,24,0.000000,-125.933899
13,17,26,0.000000,-134.135793
13,17,28,0.000000,-126.357053
13,17,30,0.000000,-117.468923
13,17,32,0.000000,-123.903484
13,17,34,0.000000,-133.239956
13,17,36,0.000000,-121.046364
13,17,38,0.000000,-123.297537
13,17,40,0.000000,-125.317399
13,17,42,0.000000,-118.338576
13,17,44,0.000000,-127.514609
13,17,46,0.000000,-138.008559
13,17,48,0.000000,-119.204639
13,17,50,0.000000,-117.548060
13,17,52,0.000000,-119.743016
13,17,54,0.000000,-129.611363
13,17,56,0.000000,-125.260566
13,17,58,0.000000,-126.946394
13,18,0,0.000000,-118.767019
13,18,2,0.000000,-125.481449
13,18,4,0.000000,-121.162440
13,18,6,0.000000,-127.517299
13,18,8,0.000000,-130.815701
13,18,10,0.000000,-128.570981
13,18,12,0.000000,-120.613131
13,18,14,0.000000,-126.702231
13,18,16,0.000000,-124.705235
13,18,18,0.000000,-126.711768
13,18,20,0.000000,-130.654867
13,18,22,0.000000,-123.426017
13,18,24,0.000000,-124.077911
13,18,26,0.000000,-117.762510
13,18,28,0.000000,-125.216935
13,18,30,0.000000,-121.541241
13,18,32,0.000000,-127.144018
13,18,34,0.000000,-130.882932
13,18,36,0.000000,-122.321686
13,18,38,0.000000,-133.310237
13,18,40,0.000000,-118.687447
13,18,42,0.000000,-119.623157
13,18,44,0.000000,-124.868873
13,18,46,0.000000,-129.725065
13,18,48,0.000000,-121.817649
13,18,50,0.000000,-119.047758
13,18,52,0.000000,-118.073698
13,18,54,0.000000,-132.183479
13,18,56,0.000000,-148.084486
13,18,58,0.000000,-120.428044
13,19,0,0.000000,-118.677096
13,19,2,0.000000,-120.500056
13,19,4,0.000000,-122.604829
13,19,6,0.000000,-124.353690
13,19,8,0.000000,-124.613067
13,19,10,0.000000,-122.146409
13,19,12,0.000000,-129.920312
13,19,14,0.000000,-121.011261
13,19,16,0.000000,-154.555260
13,19,18,0.000000,-128.793478
13,19,20,0.000000,-130.006557
13,19,22,0.000000,-142.023515
13,19,24,0.000000,-134.666662
13,19,26,0.000000,-128.107643
13,19,28,0.000000,-124.681745
13,19,30,0.000000,-140.265039
13,19,32,0.000000,-138.922166
13,19,34,0.000000,-126.838106
13,19,36,0.000000,-129.543556
13,19,38,0.000000,-137.845501
13,19,40,0.000000,-127.962034
13,19,42,0.000000,-131.217587
13,19,44,0.000000,-125.224263
13,19,46,0.000000,-121.893398
13,19,48,0.000000,-129.851253
13,19,50,0.000000,-130.168398
13,19,52,0.000000,-125.662569
13,19,54,0.000000,-131.152375
13,19,56,0.000000,-123.826953
13,19,58,0.000000,-141.040242
13,20,0,0.000000,-125.028475
13,20,2,0.000000,-124.382188
13,20,4,0.000000,-128.752110
13,20,6,0.000000,-127.957032
13,20,8,0.000000,-129.576114
13,20,10,0.000000,-121.578466
13,20,12,0.000000,-123.275410
13,20,14,0.000000,-141.586627
13,20,16,0.000000,-119.759809
13,20,18,0.000000,-131.127781
13,20,20,0.000000,-132.723786
13,20,22,0.000000,-127.917924
13,20,24,0.000000,-126.910586
13,20,26,0.000000,-133.564838
13,20,28,0.000000,-125.951369
13,20,30,0.000000,-128.223835
13,20,32,0.000000,-134.279043
13,20,34,0.000000,-123.884666
13,20,36,0.000000,-134.542226
13,20,38,0.000000,-130.166692
13,20,40,0.000000,-132.876175
13,20,42,0.000000,-122.703521
13,20,44,0.000000,-134.767846
13,20,46,0.000000,-136.735064
13,20,48,0.000000,-132.569359
13,20,50,0.000000,-123.903273
13,20,52,0.000000,-137.951680
13,20,54,0.000000,-126.452983
13,20,56,0.000000,-129.312162
13,20,58,0.000000,-138.826121
13,21,0,0.000000,-136.382058
13,21,2,0.000000,-133.078643
13,21,4,0.000000,-123.375961
13,21,6,0.000000,-126.855117
13,21,8,0.000000,-129.504262
13,21,10,0.000000,-117.539232
13,21,12,0.000000,-124.419642
13,21,14,0.000000,-119.251586
13,21,16,0.000000,-121.122567
13,21,18,0.000000,-145.516445
13,21,20,0.000000,-124.501905
13,21,22,0.000000,-130.144767
13,21,24,0.000000,-135.620754
13,21,26,0.000000,-128.231715
13,21,28,0.000000,-132.784034
13,21,30,0.000000,-129.992997
13,21,32,0.000000,-126.474256
13,21,34,0.000000,-130.093600
13,21,36,0.000000,-128.345268
13,21,38,0.000000,-133.594472
13,21,40,0.000000,-123.770797
13,21,42,0.000000,-141.291930
13,21,44,0.000000,-134.598276
13,21,46,0.000000,-126.680069
13,21,48,0.000000,-128.410619
13,21,50,0.000000,-127.079345
13,21,52,0.000000,-132.716012
13,21,54,0.000000,-121.620967
13,21,56,0.000000,-130.929361
13,21,58,0.000000,-132.451427
13,22,0,0.000000,-125.053552
13,22,2,0.000000,-128.718444
13,22,4,0.000000,-128.100362
13,22,6,0.000000,-124.278779
13,22,8,0.000000,-129.855740
13,22,10,0.000000,-133.677522
13,22,12,0.000000,-123.535906
13,22,14,0.000000,-127.280079
13,22,16,0.000000,-127.003326
13,22,18,0.000000,-126.578559
13,22,20,0.000000,-146.020406
13,22,22,0.000000,-128.521376
13,22,24,0.000000,-134.359444
13,22,26,0.000000,-131.059798
13,22,28,0.000000,-135.279084
13,22,30,0.000000,-129.151810
13,22,32,0.000000,-129.065570
13,22,34,0.000000,-133.323631
13,22,36,0.000000,-123.342348
13,22,38,0.000000,-128.544736
13,22,40,0.000000,-125.288244
13,22,42,0.000000,-123.641894
13,22,44,0.000000,-132.257748
13,22,46,0.000000,-128.552133
13,22,48,0.000000,-130.172771
13,22,50,0.000000,-126.597039
13,22,52,0.000000,-131.572358
13,22,54,0.000000,-126.319874
13,22,56,0.000000,-131.340182
13,22,58,0.000000,-132.916780
13,23,0,0.000000,-136.149065
13,23,2,0.000000,-125.573080
13,23,4,0.000000,-131.553043
13,23,6,0.000000,-125.988048
13,23,8,0.000000,-132.495956
13,23,10,0.000000,-127.872107
13,23,12,0.000000,-132.752573
13,23,14,0.000000,-134.222569
13,23,16,0.000000,-133.855566
13,23,18,0.000000,-128.735227
13,23,20,0.000000,-125.822343
13,23,22,0.000000,-129.435644
13,23,24,0.000000,-126.495175
13,23,26,0.000000,-131.852431
13,23,28,0.000000,-123.628234
13,23,30,0.000000,-134.354882
13,23,32,0.000000,-130.587406
13,23,34,0.000000,-128.546692
13,23,36,0.000000,-126.509321
13,23,38,0.000000,-130.275626
13,23,40,0.000000,-123.125531
13,23,42,0.000000,-121.182092
13,23,44,0.000000,-137.329602
13,23,46,0.000000,-132.310081
13,23,48,0.000000,-126.979325
13,23,50,0.000000,-128.851684
13,23,52,0.000000,-125.340198
13,23,54,0.000000,-128.696497
13,23,56,0.000000,-127.732110
13,23,58,0.000000,-123.743296
13,24,0,0.000000,-138.240610
13,24,2,0.000000,-124.306309
13,24,4,0.000000,-130.850420
13,24,6,0.000000,-129.665401
13,24,8,0.000000,-127.656798
13,24,10,0.000000,-126.816785
13,24,12,0.000000,-129.762331
13,24,14,0.000000,-126.055119
13,24,16,0.000000,-128.781265
13,24,18,0.000000,-133.486194
13,24,20,0.000000,-132.845061
13,24,22,0.000000,-122.120764
13,24,24,0.000000,-145.046727
13,24,26,0.000000,-131.059219
13,24,28,0.000000,-125.023519
13,24,30,0.000000,-133.557410
13,24,32,0.000000,-146.748480
13,24,34,0.000000,-120.866962
13,24,36,0.000000,-128.035588
13,24,38,0.000000,-129.499064
13,24,40,0.000000,-121.109388
13,24,42,0.000000,-128.029772
13,24,44,0.000000,-130.122509
13,24,46,0.000000,-128.782157
13,24,48,0.000000,-135.311937
13,24,50,0.000000,-139.209653
13,24,52,0.000000,-133.403380
13,24,54,0.000000,-128.972927
13,24,56,0.000000,-125.602164
13,24,58,0.000000,-124.918607
13,25,0,0.000000,-124.145678
13,25,2,0.000000,-145.152715
13,25,4,0.000000,-129.250544
13,25,6,0.000000,-122.953393
13,25,8,0.000000,-131.586872
13,25,10,0.000000,-124.806877
13,25,12,0.000000,-124.686780
13,25,14,0.000000,-129.549062
13,25,16,0.000000,-133.850069
13,25,18,0.000000,-140.941297
13,25,20,0.000000,-133.893196
13,25,22,0.000000,-141.178017
13,25,24,0.000000,-132.677418
13,25,26,0.000000,-128.698401
13,25,28,0.000000,-122.318659
13,25,30,0.000000,-124.229922
13,25,32,0.000000,-134.586592
13,25,34,0.000000,-126.672273
13,25,36,0.000000,-125.295849
13,25,38,0.000000,-128.223506
13,25,40,0.000000,-127.336163
13,25,42,0.000000,-123.097333
13,25,44,0.000000,-133.056069
13,25,46,0.000000,-129.922059
13,25,48,0.000000,-124.138606
13,25,50,0.000000,-135.780247
13,25,52,0.000000,-124.008100
13,25,54,0.000000,-128.010063
13,25,56,0.000000,-127.399554
13,25,58,0.000000,-125.848973
13,26,0,0.000000,-136.408114
13,26,2,0.000000,-139.568819
13,26,4,0.000000,-134.727461
13,26,6,0.000000,-138.107336
13,26,8,0.000000,-130.132121
13,26,10,0.000000,-136.829178
13,26,12,0.000000,-144.829122
13,26,14,0.000000,-121.950714
13,26,16,0.000000,-137.610769
13,26,18,0.000000,-126.903145
13,26,20,0.000000,-125.689233
13,26,22,0.000000,-124.623263
13,26,24,0.000000,-126.677224
13,26,26,0.000000,-135.926300
13,26,28,0.000000,-142.479700
13,26,30,0.000000,-128.923494
13,26,32,0.000000,-128.994553
13,26,34,0.000000,-134.005288
13,26,36,0.000000,-138.574617
13,26,38,0.000000,-130.529245
13,26,40,0.000000,-132.153374
13,26,42,0.000000,-130.862108
13,26,44,0.000000,-132.277677
13,26,46,0.000000,-124.444180
13,26,48,0.000000,-129.049321
13,26,50,0.000000,-135.548271
13,26,52,0.000000,-119.223248
13,26,54,0.000000,-128.315659
13,26,56,0.000000,-134.020812
13,26,58,0.000000,-129.512006
13,27,0,0.000000,-128.906433
13,27,2,0.000000,-133.759932
13,27,4,0.000000,-121.807043
13,27,6,0.000000,-129.377520
13,27,8,0.000000,-131.238869
13,27,10,0.000000,-131.187883
13,27,12,0.000000,-128.760515
13,27,14,0.000000,-119.109110
13,27,16,0.000000,-123.255019
13,27,18,0.000000,-132.218830
13,27,20,0.000000,-136.825205
13,27,22,0.000000,-125.683458
