hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.983110
13,0,2,0.000000,-113.889272
13,0,4,0.000000,-118.757757
13,0,6,0.000000,-118.926608
13,0,8,0.000000,-129.056157
13,0,10,0.000000,-117.718544
13,0,12,0.000000,-112.689713
13,0,14,0.000000,-122.183439
13,0,16,0.000000,-124.636925
13,0,18,0.000000,-124.384868
13,0,20,0.000000,-112.476757
13,0,22,0.000000,-115.565779
13,0,24,0.000000,-111.655877
13,0,26,0.000000,-113.827446
13,0,28,0.000000,-116.561163
13,0,30,0.000000,-119.900900
13,0,32,0.000000,-120.388549
13,0,34,0.000000,-120.616252
13,0,36,0.000000,-118.080635
13,0,38,0.000000,-118.210247
13,0,40,0.000000,-115.403570
13,0,42,0.000000,-123.647029
13,0,44,0.000000,-118.036276
13,0,46,0.000000,-120.683234
13,0,48,0.000000,-113.679053
13,0,50,0.000000,-125.808155
13,0,52,0.000000,-115.858857
13,0,54,0.000000,-130.792672
13,0,56,0.000000,-135.597463
13,0,58,0.000000,-121.492341
13,1,0,0.000000,-126.038143
13,1,2,0.000000,-126.199941
13,1,4,0.000000,-114.730698
13,1,6,0.000000,-117.870005
13,1,8,0.000000,-122.497979
13,1,10,0.000000,-120.379019
13,1,12,0.000000,-120.425876
13,1,14,0.000000,-119.863110
13,1,16,0.000000,-109.951227
13,1,18,0.000000,-112.207948
13,1,20,0.000000,-111.853645
13,1,22,0.000000,-111.380097
13,1,24,0.000000,-130.259281
13,1,26,0.000000,-122.931915
13,1,28,0.000000,-114.119706
13,1,30,0.000000,-122.095748
13,1,32,0.000000,-117.052597
13,1,34,0.000000,-123.588194
13,1,36,0.000000,-119.727982
13,1,38,0.000000,-127.752954
13,1,40,0.000000,-114.610450
13,1,42,0.000000,-124.879426
13,1,44,0.000000,-117.227974
13,1,46,0.000000,-119.747157
13,1,48,0.000000,-123.935178
13,1,50,0.000000,-108.347199
13,1,52,0.000000,-121.291506
13,1,54,0.000000,-130.599872
13,1,56,0.000000,-116.012757
13,1,58,0.000000,-122.525323
13,2,0,0.000000,-130.774316
13,2,2,0.000000,-119.225668
13,2,4,0.000000,-123.452911
13,2,6,0.000000,-124.126251
13,2,8,0.000000,-114.827368
13,2,10,0.000000,-122.852745
13,2,12,0.000000,-113.274899
13,2,14,0.000000,-117.934715
13,2,16,0.000000,-120.807230
13,2,18,0.000000,-115.239460
13,2,20,0.000000,-116.775912
13,2,22,0.000000,-118.826514
13,2,24,0.000000,-117.980741
13,2,26,0.000000,-129.158978
13,2,28,0.000000,-120.890183
13,2,30,0.000000,-125.847198
13,2,32,0.000000,-122.150767
13,2,34,0.000000,-114.498663
13,2,36,0.000000,-119.006464
13,2,38,0.000000,-117.281933
13,2,40,0.000000,-131.529269
13,2,42,0.000000,-120.486601
13,2,44,0.000000,-115.435993
13,2,46,0.000000,-114.227989
13,2,48,0.000000,-111.319274
13,2,50,0.000000,-110.342034
13,2,52,0.000000,-125.859713
13,2,54,0.000000,-118.484493
13,2,56,0.000000,-117.783559
13,2,58,0.000000,-127.735862
13,3,0,0.000000,-118.710916
13,3,2,0.000000,-125.601801
13,3,4,0.000000,-133.395521
13,3,6,0.000000,-114.415082
13,3,8,0.000000,-120.304271
13,3,10,0.000000,-123.530239
13,3,12,0.000000,-122.128333
13,3,14,0.000000,-121.629448
13,3,16,0.000000,-112.824631
13,3,18,0.000000,-124.462805
13,3,20,0.000000,-114.174345
13,3,22,0.000000,-122.636746
13,3,24,0.000000,-128.213141
13,3,26,0.000000,-122.516663
13,3,28,0.000000,-114.942562
13,3,30,0.000000,-128.344702
13,3,32,0.000000,-120.062034
13,3,34,0.000000,-116.657378
13,3,36,0.000000,-126.364110
13,3,38,0.000000,-119.756363
13,3,40,0.000000,-118.496125
13,3,42,0.000000,-118.879000
13,3,44,0.000000,-122.216772
13,3,46,0.000000,-120.778772
13,3,48,0.000000,-112.767736
13,3,50,0.000000,-125.106373
13,3,52,0.000000,-112.778406
13,3,54,0.000000,-121.895672
13,3,56,0.000000,-117.102874
13,3,58,0.000000,-116.896648
13,4,0,0.000000,-125.023377
13,4,2,0.000000,-112.430623
13,4,4,0.000000,-118.938481
13,4,6,0.000000,-117.207199
13,4,8,0.000000,-113.444795
13,4,10,0.000000,-119.022301
13,4,12,0.000000,-124.805979
13,4,14,0.000000,-131.192652
13,4,16,0.000000,-117.836505
13,4,18,0.000000,-120.188444
13,4,20,0.000000,-116.715677
13,4,22,0.000000,-116.001328
13,4,24,0.000000,-127.009434
13,4,26,0.000000,-119.398600
13,4,28,0.000000,-122.884261
13,4,30,0.000000,-110.987790
13,4,32,0.000000,-119.350810
13,4,34,0.000000,-121.687871
13,4,36,0.000000,-125.120417
13,4,38,0.000000,-115.544729
13,4,40,0.000000,-119.684526
13,4,42,0.000000,-119.881376
13,4,44,0.000000,-137.458787
13,4,46,0.000000,-133.535451
13,4,48,0.000000,-124.287340
13,4,50,0.000000,-126.269357
13,4,52,0.000000,-123.700955
13,4,54,0.000000,-134.582805
13,4,56,0.000000,-131.948248
13,4,58,0.000000,-128.449425
13,5,0,0.000000,-133.915473
13,5,2,0.000000,-129.405337
13,5,4,0.000000,-125.758410
13,5,6,0.000000,-135.507715
13,5,8,0.000000,-125.776686
13,5,10,0.000000,-129.350838
13,5,12,0.000000,-130.471906
13,5,14,0.000000,-129.697910
13,5,16,0.000000,-142.824995
13,5,18,0.000000,-130.417263
13,5,20,0.000000,-133.247662
13,5,22,0.000000,-134.428595
13,5,24,0.000000,-126.527569
13,5,26,0.000000,-150.745957
13,5,28,0.000000,-143.435836
13,5,30,0.000000,-134.033411
13,5,32,0.000000,-134.108516
13,5,34,0.000000,-142.870357
13,5,36,0.000000,-139.533319
13,5,38,0.000000,-137.991989
13,5,40,0.000000,-130.969868
13,5,42,0.000000,-131.268494
13,5,44,0.000000,-132.431511
13,5,46,0.000000,-132.627604
13,5,48,0.000000,-122.642951
13,5,50,0.000000,-126.097156
13,5,52,0.000000,-129.679212
13,5,54,0.000000,-123.135312
13,5,56,0.000000,-139.732821
13,5,58,0.000000,-134.827621
13,6,0,0.000000,-126.233463
13,6,2,0.000000,-127.732623
13,6,4,0.000000,-135.210171
13,6,6,0.000000,-131.377737
13,6,8,0.000000,-128.106032
13,6,10,0.000000,-128.086219
13,6,12,0.000000,-126.590330
13,6,14,0.000000,-129.851073
13,6,16,0.000000,-150.664877
13,6,18,0.000000,-140.846274
13,6,20,0.000000,-124.567768
13,6,22,0.000000,-134.986365
13,6,24,0.000000,-139.174493
13,6,26,0.000000,-124.951751
13,6,28,0.000000,-132.276556
13,6,30,0.000000,-126.042652
13,6,32,0.000000,-132.898279
13,6,34,0.000000,-130.950996
13,6,36,0.000000,-136.614038
13,6,38,0.000000,-129.276021
13,6,40,0.000000,-141.310837
13,6,42,0.000000,-135.027911
13,6,44,0.000000,-139.051437
13,6,46,0.000000,-124.896861
13,6,48,0.000000,-129.501575
13,6,50,0.000000,-125.913786
13,6,52,0.000000,-126.382429
13,6,54,0.000000,-138.403283
13,6,56,0.000000,-127.197423
13,6,58,0.000000,-125.853331
13,7,0,0.000000,-140.365082
13,7,2,0.000000,-123.755315
13,7,4,0.000000,-129.497000
13,7,6,0.000000,-130.598955
13,7,8,0.000000,-131.902100
13,7,10,0.000000,-132.156345
13,7,12,0.000000,-121.128641
13,7,14,0.000000,-135.581130
13,7,16,0.000000,-135.092533
13,7,18,0.000000,-129.457632
13,7,20,0.000000,-131.258917
13,7,22,0.000000,-132.430683
13,7,24,0.000000,-135.706976
13,7,26,0.000000,-130.253810
13,7,28,0.000000,-128.882569
13,7,30,0.000000,-131.385727
13,7,32,0.000000,-138.633238
13,7,34,0.000000,-133.136084
13,7,36,0.000000,-120.828496
13,7,38,0.000000,-124.066345
13,7,40,0.000000,-134.025148
13,7,42,0.000000,-134.257512
13,7,44,0.000000,-126.285466
13,7,46,0.000000,-129.582041
13,7,48,0.000000,-125.753543
13,7,50,0.000000,-138.100309
13,7,52,0.000000,-123.305421
13,7,54,0.000000,-132.449196
13,7,56,0.000000,-132.287493
13,7,58,0.000000,-126.045537
13,8,0,0.000000,-138.902416
13,8,2,0.000000,-130.503785
13,8,4,0.000000,-128.712096
13,8,6,0.000000,-130.808435
13,8,8,0.000000,-126.384321
13,8,10,0.000000,-131.004678
13,8,12,0.000000,-127.689482
13,8,14,0.000000,-128.879788
13,8,16,0.000000,-128.850620
13,8,18,0.000000,-136.429854
13,8,20,0.000000,-126.879926
13,8,22,0.000000,-136.094345
13,8,24,0.000000,-127.787841
13,8,26,0.000000,-132.457986
13,8,28,0.000000,-130.362068
13,8,30,0.000000,-129.765745
13,8,32,0.000000,-128.546354
13,8,34,0.000000,-126.128333
13,8,36,0.000000,-138.940108
13,8,38,0.000000,-125.467359
13,8,40,0.000000,-126.471102
13,8,42,0.000000,-134.319684
13,8,44,0.000000,-135.317847
13,8,46,0.000000,-134.964118
13,8,48,0.000000,-133.136240
13,8,50,0.000000,-132.817020
13,8,52,0.000000,-133.989627
13,8,54,0.000000,-126.635156
13,8,56,0.000000,-135.606989
13,8,58,0.000000,-131.409716
13,9,0,0.000000,-136.809135
13,9,2,0.000000,-129.892289
13,9,4,0.000000,-124.635496
13,9,6,0.000000,-139.318535
13,9,8,0.000000,-133.553444
13,9,10,0.000000,-130.822832
13,9,12,0.000000,-137.517677
13,9,14,0.000000,-132.390785
13,9,16,0.000000,-135.520841
13,9,18,0.000000,-131.246287
13,9,20,0.000000,-132.297924
13,9,22,0.000000,-126.845093
13,9,24,0.000000,-126.090455
13,9,26,0.000000,-127.251519
13,9,28,0.000000,-127.262122
13,9,30,0.000000,-136.976888
13,9,32,0.000000,-126.998823
13,9,34,0.000000,-142.305349
13,9,36,0.000000,-131.610396
13,9,38,0.000000,-143.571749
13,9,40,0.000000,-137.756768
13,9,42,0.000000,-133.726179
13,9,44,0.000000,-139.229195
13,9,46,0.000000,-129.170380
13,9,48,0.000000,-128.420419
13,9,50,0.000000,-131.245259
13,9,52,0.000000,-131.873625
13,9,54,0.000000,-134.473738
13,9,56,0.000000,-133.766256
13,9,58,0.000000,-125.867054
13,10,0,0.000000,-134.142731
13,10,2,0.000000,-127.078774
13,10,4,0.000000,-133.256516
13,10,6,0.000000,-125.911138
13,10,8,0.000000,-131.355353
13,10,10,0.000000,-130.260265
13,10,12,0.000000,-130.274968
13,10,14,0.000000,-134.654344
13,10,16,0.000000,-127.215865
13,10,18,0.000000,-128.068277
13,10,20,0.000000,-136.763914
13,10,22,0.000000,-132.676946
13,10,24,0.000000,-123.461261
13,10,26,0.000000,-128.751730
13,10,28,0.000000,-126.870905
13,10,30,0.000000,-142.614670
13,10,32,0.000000,-123.945722
13,10,34,0.000000,-126.880292
13,10,36,0.000000,-130.394837
13,10,38,0.000000,-128.484686
13,10,40,0.000000,-121.915161
13,10,42,0.000000,-130.822293
13,10,44,0.000000,-133.563571
13,10,46,0.000000,-145.821313
13,10,48,0.000000,-141.540758
13,10,50,0.000000,-153.891729
13,10,52,0.000000,-128.554590
13,10,54,0.000000,-127.967070
13,10,56,0.000000,-131.702682
13,10,58,0.000000,-124.940296
13,11,0,0.000000,-131.689958
13,11,2,0.000000,-127.146503
13,11,4,0.000000,-131.549282
13,11,6,0.000000,-131.016321
13,11,8,0.000000,-122.388720
13,11,10,0.000000,-128.805682
13,11,12,0.000000,-122.526248
13,11,14,0.000000,-124.911203
13,11,16,0.000000,-137.374198
13,11,18,0.000000,-128.301866
13,11,20,0.000000,-127.781572
13,11,22,0.000000,-138.448629
13,11,24,0.000000,-132.537380
13,11,26,0.000000,-127.083398
13,11,28,0.000000,-132.537732
13,11,30,0.000000,-126.588842
13,11,32,0.000000,-132.948800
13,11,34,0.000000,-131.479318
13,11,36,0.000000,-127.961911
13,11,38,0.000000,-129.598257
13,11,40,0.000000,-127.866476
13,11,42,0.000000,-128.037354
13,11,44,0.000000,-125.980174
13,11,46,0.000000,-136.846971
13,11,48,0.000000,-139.876142
13,11,50,0.000000,-125.938465
13,11,52,0.000000,-139.067903
13,11,54,0.000000,-143.972505
13,11,56,0.000000,-132.226595
13,11,58,0.000000,-142.609677
13,12,0,0.000000,-133.905208
13,12,2,0.000000,-130.869006
13,12,4,0.000000,-139.127514
13,12,6,0.000000,-131.856462
13,12,8,0.000000,-126.543202
13,12,10,0.000000,-137.317042
13,12,12,0.000000,-132.897449
13,12,14,0.000000,-133.115848
13,12,16,0.000000,-128.930434
13,12,18,0.000000,-131.796883
13,12,20,0.000000,-130.498725
13,12,22,0.000000,-134.532991
13,12,24,0.000000,-126.536732
13,12,26,0.000000,-123.336932
13,12,28,0.000000,-128.532481
13,12,30,0.000000,-125.928878
13,12,32,0.000000,-133.448337
13,12,34,0.000000,-138.103406
13,12,36,0.000000,-128.422483
13,12,38,0.000000,-145.495464
13,12,40,0.000000,-126.646041
13,12,42,0.000000,-126.337746
13,12,44,0.000000,-128.381804
13,12,46,0.000000,-126.808214
13,12,48,0.000000,-133.978923
13,12,50,0.000000,-143.111183
13,12,52,0.000000,-124.110142
13,12,54,0.000000,-131.821844
13,12,56,0.000000,-134.571744
13,12,58,0.000000,-136.660995
13,13,0,0.000000,-124.686121
13,13,2,0.000000,-129.093913
13,13,4,0.000000,-139.868901
13,13,6,0.000000,-132.007772
13,13,8,0.000000,-134.237789
13,13,10,0.000000,-139.715860
13,13,12,0.000000,-133.013750
13,13,14,0.000000,-145.077837
13,13,16,0.000000,-129.786712
13,13,18,0.000000,-147.995673
13,13,20,0.000000,-122.395336
13,13,22,0.000000,-131.319405
13,13,24,0.000000,-123.789167
13,13,26,0.000000,-142.074346
13,13,28,0.000000,-123.098736
13,13,30,0.000000,-129.615637
13,13,32,0.000000,-143.081170
13,13,34,0.000000,-139.598744
13,13,36,0.000000,-128.543766
13,13,38,0.000000,-139.574623
13,13,40,0.000000,-143.735316
13,13,42,0.000000,-123.056955
13,13,44,0.000000,-121.527681
13,13,46,0.000000,-127.587049
13,13,48,0.000000,-131.392067
13,13,50,0.000000,-139.439581
13,13,52,0.000000,-123.773080
13,13,54,0.000000,-128.271721
13,13,56,0.000000,-125.561453
13,13,58,0.000000,-128.370266
13,14,0,0.000000,-141.518351
13,14,2,0.000000,-127.956534
13,14,4,0.000000,-127.699813
13,14,6,0.000000,-130.018791
13,14,8,0.000000,-127.682160
13,14,10,0.000000,-140.099365
13,14,12,0.000000,-140.771875
13,14,14,0.000000,-131.227453
13,14,16,0.000000,-126.670761
13,14,18,0.000000,-129.468339
13,14,20,0.000000,-132.263417
13,14,22,0.000000,-130.067430
13,14,24,0.000000,-124.367099
13,14,26,0.000000,-128.362139
13,14,28,0.000000,-131.090083
13,14,30,0.000000,-135.759377
13,14,32,0.000000,-129.846748
13,14,34,0.000000,-128.860118
13,14,36,0.000000,-128.870980
13,14,38,0.000000,-131.016903
13,14,40,0.000000,-135.023209
13,14,42,0.000000,-127.403972
13,14,44,0.000000,-130.776799
13,14,46,0.000000,-126.065829
13,14,48,0.000000,-127.931817
13,14,50,0.000000,-135.460961
13,14,52,0.000000,-138.574136
13,14,54,0.000000,-123.217232
13,14,56,0.000000,-129.376117
13,14,58,0.000000,-126.872385
13,15,0,0.000000,-128.877388
13,15,2,0.000000,-127.464633
13,15,4,0.000000,-129.854204
13,15,6,0.000000,-124.909947
13,15,8,0.000000,-131.136950
13,15,10,0.000000,-127.287255
13,15,12,0.000000,-123.607978
13,15,14,0.000000,-125.584067
13,15,16,0.000000,-128.987649
13,15,18,0.000000,-127.528890
13,15,20,0.000000,-128.428077
13,15,22,0.000000,-124.423993
13,15,24,0.000000,-143.470410
13,15,26,0.000000,-132.105648
13,15,28,0.000000,-139.469985
13,15,30,0.000000,-137.202491
13,15,32,0.000000,-123.281073
13,15,34,0.000000,-124.892395
13,15,36,0.000000,-119.640017
13,15,38,0.000000,-135.635355
13,15,40,0.000000,-128.105975
13,15,42,0.000000,-126.622373
13,15,44,0.000000,-131.506448
13,15,46,0.000000,-136.947669
13,15,48,0.000000,-133.884904
13,15,50,0.000000,-134.274307
13,15,52,0.000000,-129.908755
13,15,54,0.000000,-134.884633
13,15,56,0.000000,-130.842892
13,15,58,0.000000,-128.542174
13,16,0,0.000000,-127.439640
13,16,2,0.000000,-129.246665
13,16,4,0.000000,-128.553956
13,16,6,0.000000,-127.130908
13,16,8,0.000000,-150.848528
13,16,10,0.000000,-133.641876
13,16,12,0.000000,-132.673579
13,16,14,0.000000,-126.598968
13,16,16,0.000000,-140.552923
13,16,18,0.000000,-129.940113
13,16,20,0.000000,-125.277953
13,16,22,0.000000,-135.559241
13,16,24,0.000000,-130.645043
13,16,26,0.000000,-128.079540
13,16,28,0.000000,-123.469016
13,16,30,0.000000,-126.405704
13,16,32,0.000000,-142.408417
13,16,34,0.000000,-131.891248
13,16,36,0.000000,-128.929599
13,16,38,0.000000,-120.538735
13,16,40,0.000000,-123.482576
13,16,42,0.000000,-121.025482
13,16,44,0.000000,-138.098320
13,16,46,0.000000,-130.889802
13,16,48,0.000000,-128.657201
13,16,50,0.000000,-126.613062
13,16,52,0.000000,-128.595565
13,16,54,0.000000,-126.178766
13,16,56,0.000000,-126.493925
13,16,58,0.000000,-121.774373
13,17,0,0.000000,-130.489981
13,17,2,0.000000,-119.795819
13,17,4,0.000000,-120.038282
13,17,6,0.000000,-132.482664
13,17,8,0.000000,-124.053631
13,17,10,0.000000,-129.329727
13,17,12,0.000000,-124.471580
13,17,14,0.000000,-136.807595
13,17,16,0.000000,-124.010424
13,17,18,0.000000,-129.493643
13,17,20,0.000000,-117.889947
13,17,22,0.000000,-129.239288
13,17,24,0.000000,-115.113080
13,17,26,0.000000,-121.267262
13,17,28,0.000000,-125.352089
13,17,30,0.000000,-112.919567
13,17,32,0.000000,-117.162395
13,17,34,0.000000,-117.257584
13,17,36,0.000000,-111.802079
13,17,38,0.000000,-113.239856
13,17,40,0.000000,-114.518639
13,17,42,0.000000,-116.821744
13,17,44,0.000000,-116.449625
13,17,46,0.000000,-111.993611
13,17,48,0.000000,-119.117972
13,17,50,0.000000,-118.111956
13,17,52,0.000000,-124.708534
13,17,54,0.000000,-119.734098
13,17,56,0.000000,-118.183385
13,17,58,0.000000,-110.312063
13,18,0,0.000000,-119.194797
13,18,2,0.000000,-127.537657
13,18,4,0.000000,-113.386823
13,18,6,0.000000,-116.581464
13,18,8,0.000000,-140.658083
13,18,10,0.000000,-126.551442
13,18,12,0.000000,-121.146678
13,18,14,0.000000,-113.131843
13,18,16,0.000000,-113.728925
13,18,18,0.000000,-124.138848
13,18,20,0.000000,-119.156485
13,18,22,0.000000,-111.879750
13,18,24,0.000000,-118.643965
13,18,26,0.000000,-115.215627
13,18,28,0.000000,-112.914122
13,18,30,0.000000,-116.890941
13,18,32,0.000000,-116.963445
13,18,34,0.000000,-123.107917
13,18,36,0.000000,-116.412956
13,18,38,0.000000,-130.173592
13,18,40,0.000000,-128.081534
13,18,42,0.000000,-118.125730
13,18,44,0.000000,-121.302237
13,18,46,0.000000,-115.087149
13,18,48,0.000000,-118.606404
13,18,50,0.000000,-124.964968
13,18,52,0.000000,-112.050564
13,18,54,0.000000,-118.108758
13,18,56,0.000000,-122.739254
13,18,58,0.000000,-123.421459
13,19,0,0.000000,-118.538527
13,19,2,0.000000,-112.065772
13,19,4,0.000000,-118.245934
13,19,6,0.000000,-119.026933
13,19,8,0.000000,-133.357886
13,19,10,0.000000,-122.276576
13,19,12,0.000000,-131.874037
13,19,14,0.000000,-122.814483
13,19,16,0.000000,-123.947101
13,19,18,0.000000,-123.545570
13,19,20,0.000000,-123.694115
13,19,22,0.000000,-131.377562
13,19,24,0.000000,-127.923209
13,19,26,0.000000,-129.777380
13,19,28,0.000000,-127.106727
13,19,30,0.000000,-137.808507
13,19,32,0.000000,-127.635812
13,19,34,0.000000,-144.352259
13,19,36,0.000000,-133.777468
13,19,38,0.000000,-130.754061
13,19,40,0.000000,-127.500230
13,19,42,0.000000,-126.238759
13,19,44,0.000000,-128.192517
13,19,46,0.000000,-125.512013
13,19,48,0.000000,-141.705914
13,19,50,0.000000,-130.790323
13,19,52,0.000000,-130.976533
13,19,54,0.000000,-140.849542
13,19,56,0.000000,-131.423586
13,19,58,0.000000,-129.364396
13,20,0,0.000000,-134.106095
13,20,2,0.000000,-143.474811
13,20,4,0.000000,-133.410782
13,20,6,0.000000,-128.880063
13,20,8,0.000000,-133.801111
13,20,10,0.000000,-138.258545
13,20,12,0.000000,-130.080727
13,20,14,0.000000,-124.792114
13,20,16,0.000000,-125.272587
13,20,18,0.000000,-129.868105
13,20,20,0.000000,-136.676877
13,20,22,0.000000,-132.779593
13,20,24,0.000000,-130.094913
13,20,26,0.000000,-131.168358
13,20,28,0.000000,-130.348634
13,20,30,0.000000,-128.497228
13,20,32,0.000000,-134.620630
13,20,34,0.000000,-129.036516
13,20,36,0.000000,-126.087423
13,20,38,0.000000,-132.204748
13,20,40,0.000000,-139.019542
13,20,42,0.000000,-138.958731
13,20,44,0.000000,-128.157294
13,20,46,0.000000,-135.472480
13,20,48,0.000000,-124.611158
13,20,50,0.000000,-129.154482
13,20,52,0.000000,-144.937979
13,20,54,0.000000,-130.392024
13,20,56,0.000000,-129.817566
13,20,58,0.000000,-127.578924
13,21,0,0.000000,-130.742819
13,21,2,0.000000,-135.658374
13,21,4,0.000000,-128.303838
13,21,6,0.000000,-124.922776
13,21,8,0.000000,-144.799318
13,21,10,0.000000,-124.647245
13,21,12,0.000000,-127.265807
13,21,14,0.000000,-134.105164
13,21,16,0.000000,-129.949995
13,21,18,0.000000,-130.766157
13,21,20,0.000000,-124.820414
13,21,22,0.000000,-129.522911
13,21,24,0.000000,-140.709490
13,21,26,0.000000,-125.388491
13,21,28,0.000000,-128.411768
13,21,30,0.000000,-134.405977
13,21,32,0.000000,-127.718354
13,21,34,0.000000,-136.976195
13,21,36,0.000000,-134.950031
13,21,38,0.000000,-130.484704
13,21,40,0.000000,-126.849316
13,21,42,0.000000,-131.999015
13,21,44,0.000000,-127.365171
13,21,46,0.000000,-138.439599
13,21,48,0.000000,-133.294486
13,21,50,0.000000,-133.162987
13,21,52,0.000000,-145.925427
13,21,54,0.000000,-125.773887
13,21,56,0.000000,-130.370426
13,21,58,0.000000,-141.836738
13,22,0,0.000000,-130.107080
13,22,2,0.000000,-128.556503
13,22,4,0.000000,-130.622175
13,22,6,0.000000,-142.272925
13,22,8,0.000000,-118.852035
13,22,10,0.000000,-135.844391
13,22,12,0.000000,-136.216439
13,22,14,0.000000,-128.919835
13,22,16,0.000000,-135.280184
13,22,18,0.000000,-136.950070
13,22,20,0.000000,-126.511761
13,22,22,0.000000,-124.645330
13,22,24,0.000000,-128.170467
13,22,26,0.000000,-128.115554
13,22,28,0.000000,-149.222829
13,22,30,0.000000,-129.850177
13,22,32,0.000000,-132.117171
13,22,34,0.000000,-131.857877
13,22,36,0.000000,-126.985808
13,22,38,0.000000,-132.775177
13,22,40,0.000000,-125.224456
13,22,42,0.000000,-135.373593
13,22,44,0.000000,-131.663072
13,22,46,0.000000,-125.559102
13,22,48,0.000000,-127.972862
13,22,50,0.000000,-133.430252
13,22,52,0.000000,-149.544087
13,22,54,0.000000,-124.867260
13,22,56,0.000000,-132.592381
13,22,58,0.000000,-136.629367
13,23,0,0.000000,-134.169964
13,23,2,0.000000,-130.895215
13,23,4,0.000000,-132.925742
13,23,6,0.000000,-131.443905
13,23,8,0.000000,-130.809196
13,23,10,0.000000,-134.462638
13,23,12,0.000000,-127.438276
13,23,14,0.000000,-131.203203
13,23,16,0.000000,-135.434779
13,23,18,0.000000,-128.835312
13,23,20,0.000000,-126.522805
13,23,22,0.000000,-148.527007
13,23,24,0.000000,-132.900831
13,23,26,0.000000,-127.169443
13,23,28,0.000000,-132.512266
13,23,30,0.000000,-124.448926
13,23,32,0.000000,-140.547992
13,23,34,0.000000,-136.824950
13,23,36,0.000000,-124.223412
13,23,38,0.000000,-128.708226
13,23,40,0.000000,-127.380944
13,23,42,0.000000,-128.963383
13,23,44,0.000000,-138.218864
13,23,46,0.000000,-125.518829
13,23,48,0.000000,-143.132696
13,23,50,0.000000,-136.112664
13,23,52,0.000000,-122.967083
13,23,54,0.000000,-130.936137
13,23,56,0.000000,-129.688829
13,23,58,0.000000,-140.347251
13,24,0,0.000000,-124.397087
13,24,2,0.000000,-142.018927
13,24,4,0.000000,-130.645322
13,24,6,0.000000,-137.776422
13,24,8,0.000000,-133.629771
13,24,10,0.000000,-139.350219
13,24,12,0.000000,-125.093773
13,24,14,0.000000,-123.564152
13,24,16,0.000000,-131.177234
13,24,18,0.000000,-136.531223
13,24,20,0.000000,-127.139803
13,24,22,0.000000,-127.636879
13,24,24,0.000000,-148.488971
13,24,26,0.000000,-128.840075
13,24,28,0.000000,-125.161755
13,24,30,0.000000,-129.589515
13,24,32,0.000000,-125.854548
13,24,34,0.000000,-141.026013
13,24,36,0.000000,-134.852600
13,24,38,0.000000,-134.850510
13,24,40,0.000000,-128.264869
13,24,42,0.000000,-127.417251
13,24,44,0.000000,-127.095664
13,24,46,0.000000,-139.478860
13,24,48,0.000000,-141.873697
13,24,50,0.000000,-135.082855
13,24,52,0.000000,-125.978202
13,24,54,0.000000,-127.569627
13,24,56,0.000000,-128.036501
13,24,58,0.000000,-127.577555
13,25,0,0.000000,-123.040976
13,25,2,0.000000,-123.975632
13,25,4,0.000000,-133.007128
13,25,6,0.000000,-128.862148
13,25,8,0.000000,-139.886189
13,25,10,0.000000,-135.272558
13,25,12,0.000000,-130.209194
13,25,14,0.000000,-130.946550
13,25,16,0.000000,-128.888068
13,25,18,0.000000,-134.338121
13,25,20,0.000000,-129.616647
13,25,22,0.000000,-137.825387
13,25,24,0.000000,-141.370123
13,25,26,0.000000,-130.133259
13,25,28,0.000000,-130.159289
13,25,30,0.000000,-128.444960
13,25,32,0.000000,-148.580873
13,25,34,0.000000,-127.590191
13,25,36,0.000000,-130.930443
13,25,38,0.000000,-130.844783
13,25,40,0.000000,-129.832034
13,25,42,0.000000,-143.938228
13,25,44,0.000000,-131.640524
13,25,46,0.000000,-135.421587
13,25,48,0.000000,-130.163573
13,25,50,0.000000,-136.940473
13,25,52,0.000000,-125.512587
13,25,54,0.000000,-135.843708
13,25,56,0.000000,-126.552477
13,25,58,0.000000,-136.697541
13,26,0,0.000000,-133.537070
13,26,2,0.000000,-127.020879
13,26,4,0.000000,-132.036272
13,26,6,0.000000,-127.377912
13,26,8,0.000000,-127.489907
13,26,10,0.000000,-119.613749
13,26,12,0.000000,-122.428227
13,26,14,0.000000,-123.764351
13,26,16,0.000000,-128.168309
13,26,18,0.000000,-135.619520
13,26,20,0.000000,-128.411623
13,26,22,0.000000,-128.535339
13,26,24,0.000000,-131.350198
13,26,26,0.000000,-124.249766
13,26,28,0.000000,-126.970327
13,26,30,0.000000,-120.966052
13,26,32,0.000000,-134.455517
13,26,34,0.000000,-128.126390
13,26,36,0.000000,-138.564591
13,26,38,0.000000,-130.513723
13,26,40,0.000000,-137.841876
13,26,42,0.000000,-129.356895
13,26,44,0.000000,-135.219503
13,26,46,0.000000,-123.838970
13,26,48,0.000000,-127.715861
13,26,50,0.000000,-131.958704
13,26,52,0.000000,-134.324237
13,26,54,0.000000,-130.895024
13,26,56,0.000000,-144.561341
13,26,58,0.000000,-137.524503
13,27,0,0.000000,-135.444390
13,27,2,0.000000,-128.592803
13,27,4,0.000000,-133.637860
13,27,6,0.000000,-127.036500
13,27,8,0.000000,-130.825800
13,27,10,0.000000,-132.507484
13,27,12,0.000000,-129.691610
13,27,14,0.000000,-131.889831
13,27,16,0.000000,-141.517622
13,27,18,0.000000,-128.634119
13,27,20,0.000000,-126.855023
13,27,22,0.000000,-123.097333
