hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.625059
1,0,2,0.000000,-140.050785
1,0,4,0.000000,-119.334826
1,0,6,0.000000,-121.905051
1,0,8,0.000000,-119.252151
1,0,10,0.000000,-130.640367
1,0,12,0.000000,-115.467324
1,0,14,0.000000,-124.802531
1,0,16,0.000000,-116.765512
1,0,18,0.000000,-128.827676
1,0,20,0.000000,-128.511309
1,0,22,0.000000,-123.486738
1,0,24,0.000000,-116.903323
1,0,26,0.000000,-139.576887
1,0,28,0.000000,-124.992883
1,0,30,0.000000,-123.940024
1,0,32,0.000000,-123.582766
1,0,34,0.000000,-121.320673
1,0,36,0.000000,-119.800794
1,0,38,0.000000,-124.838427
1,0,40,0.000000,-121.955889
1,0,42,0.000000,-113.062222
1,0,44,0.000000,-118.894635
1,0,46,0.000000,-139.268955
1,0,48,0.000000,-118.500338
1,0,50,0.000000,-125.185398
1,0,52,0.000000,-116.067971
1,0,54,0.000000,-116.014149
1,0,56,0.000000,-118.740105
1,0,58,0.000000,-119.141714
1,1,0,0.000000,-114.761723
1,1,2,0.000000,-122.154679
1,1,4,0.000000,-133.074421
1,1,6,0.000000,-113.975269
1,1,8,0.000000,-130.942030
1,1,10,0.000000,-118.846500
1,1,12,0.000000,-117.615284
1,1,14,0.000000,-116.752476
1,1,16,0.000000,-132.229823
1,1,18,0.000000,-126.923372
1,1,20,0.000000,-120.611814
1,1,22,0.000000,-130.272712
1,1,24,0.000000,-137.272562
1,1,26,0.000000,-120.477885
1,1,28,0.000000,-116.923745
1,1,30,0.000000,-122.188501
1,1,32,0.000000,-124.817288
1,1,34,0.000000,-115.911338
1,1,36,0.000000,-131.707180
1,1,38,0.000000,-121.333020
1,1,40,0.000000,-118.845176
1,1,42,0.000000,-123.034496
1,1,44,0.000000,-116.531531
1,1,46,0.000000,-121.665629
1,1,48,0.000000,-139.030096
1,1,50,0.000000,-125.310033
1,1,52,0.000000,-115.120580
1,1,54,0.000000,-117.904314
1,1,56,0.000000,-119.927762
1,1,58,0.000000,-121.055609
1,2,0,0.000000,-115.034662
1,2,2,0.000000,-123.444753
1,2,4,0.000000,-128.569595
1,2,6,0.000000,-121.955437
1,2,8,0.000000,-119.816528
1,2,10,0.000000,-136.901807
1,2,12,0.000000,-121.885962
1,2,14,0.000000,-129.308686
1,2,16,0.000000,-117.692021
1,2,18,0.000000,-128.970771
1,2,20,0.000000,-121.916267
1,2,22,0.000000,-111.819806
1,2,24,0.000000,-127.564087
1,2,26,0.000000,-118.423824
1,2,28,0.000000,-114.867651
1,2,30,0.000000,-114.504830
1,2,32,0.000000,-128.295466
1,2,34,0.000000,-112.507164
1,2,36,0.000000,-125.044689
1,2,38,0.000000,-129.365619
1,2,40,0.000000,-121.761902
1,2,42,0.000000,-118.317876
1,2,44,0.000000,-131.814783
1,2,46,0.000000,-124.674915
1,2,48,0.000000,-120.278445
1,2,50,0.000000,-129.116152
1,2,52,0.000000,-123.292801
1,2,54,0.000000,-134.665813
1,2,56,0.000000,-118.743005
1,2,58,0.000000,-124.440035
1,3,0,0.000000,-123.468795
1,3,2,0.000000,-117.474745
1,3,4,0.000000,-115.401984
1,3,6,0.000000,-116.444571
1,3,8,0.000000,-123.046473
1,3,10,0.000000,-128.006046
1,3,12,0.000000,-119.144134
1,3,14,0.000000,-121.136605
1,3,16,0.000000,-117.698191
1,3,18,0.000000,-124.329777
1,3,20,0.000000,-120.755080
1,3,22,0.000000,-121.967844
1,3,24,0.000000,-128.695801
1,3,26,0.000000,-118.192319
1,3,28,0.000000,-124.255315
1,3,30,0.000000,-127.118654
1,3,32,0.000000,-119.500879
1,3,34,0.000000,-118.634848
1,3,36,0.000000,-125.125238
1,3,38,0.000000,-117.282002
1,3,40,0.000000,-137.445665
1,3,42,0.000000,-119.850321
1,3,44,0.000000,-128.682270
1,3,46,0.000000,-129.417907
1,3,48,0.000000,-125.986605
1,3,50,0.000000,-129.711025
1,3,52,0.000000,-117.452013
1,3,54,0.000000,-121.081488
1,3,56,0.000000,-121.671166
1,3,58,0.000000,-126.072154
1,4,0,0.000000,-121.546163
1,4,2,0.000000,-124.594848
1,4,4,0.000000,-118.735968
1,4,6,0.000000,-123.206604
1,4,8,0.000000,-118.703231
1,4,10,0.000000,-130.669915
1,4,12,0.000000,-141.289208
1,4,14,0.000000,-121.239470
1,4,16,0.000000,-118.549622
1,4,18,0.000000,-121.185995
1,4,20,0.000000,-124.555101
1,4,22,0.000000,-126.288475
1,4,24,0.000000,-120.446034
1,4,26,0.000000,-121.901982
1,4,28,0.000000,-116.872472
1,4,30,0.000000,-114.836126
1,4,32,0.000000,-118.957973
1,4,34,0.000000,-119.785431
1,4,36,0.000000,-132.389774
1,4,38,0.000000,-116.931893
1,4,40,0.000000,-129.372141
1,4,42,0.000000,-122.297595
1,4,44,0.000000,-120.191139
1,4,46,0.000000,-120.782936
1,4,48,0.000000,-124.484870
1,4,50,0.000000,-117.019663
1,4,52,0.000000,-114.052087
1,4,54,0.000000,-117.156881
1,4,56,0.000000,-125.800276
1,4,58,0.000000,-120.380723
1,5,0,0.000000,-124.383622
1,5,2,0.000000,-128.855117
1,5,4,0.000000,-125.495558
1,5,6,0.000000,-124.883605
1,5,8,0.000000,-119.029401
1,5,10,0.000000,-128.880540
1,5,12,0.000000,-123.404395
1,5,14,0.000000,-122.057698
1,5,16,0.000000,-113.917595
1,5,18,0.000000,-127.877723
1,5,20,0.000000,-119.794637
1,5,22,0.000000,-115.177309
1,5,24,0.000000,-118.333841
1,5,26,0.000000,-127.791245
1,5,28,0.000000,-117.586787
1,5,30,0.000000,-117.902289
1,5,32,0.000000,-119.605592
1,5,34,0.000000,-124.357924
1,5,36,0.000000,-123.461845
1,5,38,0.000000,-118.274802
1,5,40,0.000000,-135.696234
1,5,42,0.000000,-123.740594
1,5,44,0.000000,-121.155322
1,5,46,0.000000,-127.454298
1,5,48,0.000000,-118.160914
1,5,50,0.000000,-127.890206
1,5,52,0.000000,-117.541472
1,5,54,0.000000,-120.318472
1,5,56,0.000000,-119.910024
1,5,58,0.000000,-119.246704
1,6,0,0.000000,-124.577791
1,6,2,0.000000,-121.584684
1,6,4,0.000000,-117.876361
1,6,6,0.000000,-120.513796
1,6,8,0.000000,-112.536089
1,6,10,0.000000,-113.163441
1,6,12,0.000000,-117.952408
1,6,14,0.000000,-119.979784
1,6,16,0.000000,-119.548631
1,6,18,0.000000,-125.036610
1,6,20,0.000000,-129.036129
1,6,22,0.000000,-118.116138
1,6,24,0.000000,-120.216740
1,6,26,0.000000,-120.480385
1,6,28,0.000000,-138.564997
1,6,30,0.000000,-116.044516
1,6,32,0.000000,-120.137489
1,6,34,0.000000,-112.655526
1,6,36,0.000000,-118.971882
1,6,38,0.000000,-124.654104
1,6,40,0.000000,-117.893531
1,6,42,0.000000,-118.695333
1,6,44,0.000000,-122.503584
1,6,46,0.000000,-118.748408
1,6,48,0.000000,-120.565515
1,6,50,0.000000,-117.317797
1,6,52,0.000000,-122.002948
1,6,54,0.000000,-115.438344
1,6,56,0.000000,-116.501927
1,6,58,0.000000,-117.150641
1,7,0,0.000000,-124.606290
1,7,2,0.000000,-135.636069
1,7,4,0.000000,-118.391357
1,7,6,0.000000,-127.879774
1,7,8,0.000000,-116.153747
1,7,10,0.000000,-123.191592
1,7,12,0.000000,-120.174004
1,7,14,0.000000,-118.310195
1,7,16,0.000000,-120.610297
1,7,18,0.000000,-127.190125
1,7,20,0.000000,-121.515697
1,7,22,0.000000,-122.771735
1,7,24,0.000000,-117.432104
1,7,26,0.000000,-115.883097
1,7,28,0.000000,-121.591603
1,7,30,0.000000,-119.476310
1,7,32,0.000000,-120.536658
1,7,34,0.000000,-120.193510
1,7,36,0.000000,-119.119860
1,7,38,0.000000,-123.682113
1,7,40,0.000000,-117.478594
1,7,42,0.000000,-122.706984
1,7,44,0.000000,-129.543298
1,7,46,0.000000,-121.356956
1,7,48,0.000000,-117.870655
1,7,50,0.000000,-129.344371
1,7,52,0.000000,-118.317023
1,7,54,0.000000,-125.088340
1,7,56,0.000000,-115.582293
1,7,58,0.000000,-125.817980
1,8,0,0.000000,-121.105004
1,8,2,0.000000,-115.320581
1,8,4,0.000000,-128.636644
1,8,6,0.000000,-121.503927
1,8,8,0.000000,-122.599082
1,8,10,0.000000,-121.697513
1,8,12,0.000000,-121.680257
1,8,14,0.000000,-124.593672
1,8,16,0.000000,-124.870620
1,8,18,0.000000,-119.918454
1,8,20,0.000000,-124.324687
1,8,22,0.000000,-118.355368
1,8,24,0.000000,-115.086162
1,8,26,0.000000,-117.699540
1,8,28,0.000000,-115.543350
1,8,30,0.000000,-119.819132
1,8,32,0.000000,-128.541209
1,8,34,0.000000,-122.830289
1,8,36,0.000000,-118.895389
1,8,38,0.000000,-114.270536
1,8,40,0.000000,-118.107556
1,8,42,0.000000,-120.176447
1,8,44,0.000000,-119.244795
1,8,46,0.000000,-119.286956
1,8,48,0.000000,-119.375141
1,8,50,0.000000,-116.999462
1,8,52,0.000000,-121.405215
1,8,54,0.000000,-114.629759
1,8,56,0.000000,-124.482627
1,8,58,0.000000,-118.810034
1,9,0,0.000000,-117.083563
1,9,2,0.000000,-125.830809
1,9,4,0.000000,-120.749715
1,9,6,0.000000,-123.939177
1,9,8,0.000000,-125.185331
1,9,10,0.000000,-116.764141
1,9,12,0.000000,-116.563073
1,9,14,0.000000,-123.256587
1,9,16,0.000000,-115.083681
1,9,18,0.000000,-125.910829
1,9,20,0.000000,-112.134366
1,9,22,0.000000,-120.538816
1,9,24,0.000000,-122.474747
1,9,26,0.000000,-131.342849
1,9,28,0.000000,-124.098220
1,9,30,0.000000,-125.286355
1,9,32,0.000000,-130.780509
1,9,34,0.000000,-116.296354
1,9,36,0.000000,-125.030070
1,9,38,0.000000,-132.635768
1,9,40,0.000000,-118.286050
1,9,42,0.000000,-122.251253
1,9,44,0.000000,-118.091198
1,9,46,0.000000,-117.406539
1,9,48,0.000000,-131.147053
1,9,50,0.000000,-120.229980
1,9,52,0.000000,-124.981774
1,9,54,0.000000,-129.823312
1,9,56,0.000000,-118.526801
1,9,58,0.000000,-117.191682
1,10,0,0.000000,-122.008642
1,10,2,0.000000,-118.393879
1,10,4,0.000000,-117.320858
1,10,6,0.000000,-128.485306
1,10,8,0.000000,-117.720781
1,10,10,0.000000,-128.498591
1,10,12,0.000000,-117.408353
1,10,14,0.000000,-124.439113
1,10,16,0.000000,-116.595426
1,10,18,0.000000,-114.409069
1,10,20,0.000000,-123.135850
1,10,22,0.000000,-131.394871
1,10,24,0.000000,-123.544549
1,10,26,0.000000,-116.820909
1,10,28,0.000000,-120.748879
1,10,30,0.000000,-129.895801
1,10,32,0.000000,-117.837020
1,10,34,0.000000,-126.650518
1,10,36,0.000000,-117.563356
1,10,38,0.000000,-120.201647
1,10,40,0.000000,-119.445271
1,10,42,0.000000,-118.233417
1,10,44,0.000000,-121.245754
1,10,46,0.000000,-121.116120
1,10,48,0.000000,-126.789987
1,10,50,0.000000,-116.357984
1,10,52,0.000000,-117.111178
1,10,54,0.000000,-125.836044
1,10,56,0.000000,-117.435757
1,10,58,0.000000,-123.151737
1,11,0,0.000000,-117.041561
1,11,2,0.000000,-126.436382
1,11,4,0.000000,-117.616646
1,11,6,0.000000,-114.759964
1,11,8,0.000000,-117.116555
1,11,10,0.000000,-122.839710
1,11,12,0.000000,-118.452071
1,11,14,0.000000,-125.276554
1,11,16,0.000000,-116.783579
1,11,18,0.000000,-119.283489
1,11,20,0.000000,-120.705375
1,11,22,0.000000,-141.690994
1,11,24,0.000000,-118.774278
1,11,26,0.000000,-121.860984
1,11,28,0.000000,-121.206556
1,11,30,0.000000,-115.017607
1,11,32,0.000000,-116.732129
1,11,34,0.000000,-115.433496
1,11,36,0.000000,-120.441902
1,11,38,0.000000,-117.971355
1,11,40,0.000000,-115.178185
1,11,42,0.000000,-117.185344
1,11,44,0.000000,-111.027545
1,11,46,0.000000,-119.659446
1,11,48,0.000000,-116.189087
1,11,50,0.000000,-123.588894
1,11,52,0.000000,-119.018233
1,11,54,0.000000,-110.469574
1,11,56,0.000000,-118.932968
1,11,58,0.000000,-123.833123
1,12,0,0.000000,-150.989462
1,12,2,0.000000,-123.225540
1,12,4,0.000000,-121.366261
1,12,6,0.000000,-118.639380
1,12,8,0.000000,-117.531443
1,12,10,0.000000,-122.308860
1,12,12,0.000000,-115.698882
1,12,14,0.000000,-117.953715
1,12,16,0.000000,-117.774661
1,12,18,0.000000,-121.970606
1,12,20,0.000000,-115.099955
1,12,22,0.000000,-127.993227
1,12,24,0.000000,-118.109383
1,12,26,0.000000,-116.249312
1,12,28,0.000000,-126.467215
1,12,30,0.000000,-117.069372
1,12,32,0.000000,-117.805067
1,12,34,0.000000,-121.267197
1,12,36,0.000000,-129.095672
1,12,38,0.000000,-116.546483
1,12,40,0.000000,-115.422017
1,12,42,0.000000,-130.103745
1,12,44,0.000000,-119.027708
1,12,46,0.000000,-129.334092
1,12,48,0.000000,-126.578439
1,12,50,0.000000,-131.319562
1,12,52,0.000000,-123.242955
1,12,54,0.000000,-121.388577
1,12,56,0.000000,-115.509948
1,12,58,0.000000,-120.267632
1,13,0,0.000000,-121.429821
1,13,2,0.000000,-119.332211
1,13,4,0.000000,-116.608103
1,13,6,0.000000,-122.875735
1,13,8,0.000000,-123.794116
1,13,10,0.000000,-115.188775
1,13,12,0.000000,-121.503125
1,13,14,0.000000,-122.987738
1,13,16,0.000000,-120.210196
1,13,18,0.000000,-130.534629
1,13,20,0.000000,-118.875163
1,13,22,0.000000,-114.655409
1,13,24,0.000000,-120.218771
1,13,26,0.000000,-121.752850
1,13,28,0.000000,-118.735388
1,13,30,0.000000,-114.612131
1,13,32,0.000000,-118.561411
1,13,34,0.000000,-118.349631
1,13,36,0.000000,-115.729495
1,13,38,0.000000,-123.707454
1,13,40,0.000000,-117.300888
1,13,42,0.000000,-121.642290
1,13,44,0.000000,-117.959905
1,13,46,0.000000,-129.019919
1,13,48,0.000000,-123.589078
1,13,50,0.000000,-127.209133
1,13,52,0.000000,-132.859470
1,13,54,0.000000,-119.628743
1,13,56,0.000000,-130.534575
1,13,58,0.000000,-117.235066
1,14,0,0.000000,-118.590775
1,14,2,0.000000,-124.294741
1,14,4,0.000000,-116.862413
1,14,6,0.000000,-118.235272
1,14,8,0.000000,-121.384863
1,14,10,0.000000,-120.723701
1,14,12,0.000000,-118.783870
1,14,14,0.000000,-137.937775
1,14,16,0.000000,-115.840972
1,14,18,0.000000,-118.405280
1,14,20,0.000000,-117.958688
1,14,22,0.000000,-123.516282
1,14,24,0.000000,-120.290067
1,14,26,0.000000,-135.676199
1,14,28,0.000000,-134.599673
1,14,30,0.000000,-116.389276
1,14,32,0.000000,-127.465356
1,14,34,0.000000,-117.564255
1,14,36,0.000000,-119.734279
1,14,38,0.000000,-123.379054
1,14,40,0.000000,-142.058922
1,14,42,0.000000,-121.524195
1,14,44,0.000000,-127.750290
1,14,46,0.000000,-121.990445
1,14,48,0.000000,-122.296586
1,14,50,0.000000,-121.605801
1,14,52,0.000000,-120.462146
1,14,54,0.000000,-116.361790
1,14,56,0.000000,-122.523715
1,14,58,0.000000,-119.036472
1,15,0,0.000000,-127.805649
1,15,2,0.000000,-115.177771
1,15,4,0.000000,-128.005002
1,15,6,0.000000,-125.183741
1,15,8,0.000000,-121.081573
1,15,10,0.000000,-124.006241
1,15,12,0.000000,-123.403541
1,15,14,0.000000,-117.596523
1,15,16,0.000000,-119.117071
1,15,18,0.000000,-121.847350
1,15,20,0.000000,-114.607085
1,15,22,0.000000,-117.370462
1,15,24,0.000000,-119.506466
1,15,26,0.000000,-120.578699
1,15,28,0.000000,-120.132554
1,15,30,0.000000,-117.859191
1,15,32,0.000000,-121.336120
1,15,34,0.000000,-116.334638
1,15,36,0.000000,-130.007340
1,15,38,0.000000,-114.058430
1,15,40,0.000000,-128.059127
1,15,42,0.000000,-127.955566
1,15,44,0.000000,-115.834529
1,15,46,0.000000,-119.775707
1,15,48,0.000000,-113.839135
1,15,50,0.000000,-122.465892
1,15,52,0.000000,-125.198106
1,15,54,0.000000,-114.994263
1,15,56,0.000000,-117.723169
1,15,58,0.000000,-120.960339
1,16,0,0.000000,-124.178279
1,16,2,0.000000,-134.096809
1,16,4,0.000000,-133.045571
1,16,6,0.000000,-123.555354
1,16,8,0.000000,-117.262731
1,16,10,0.000000,-123.404483
1,16,12,0.000000,-121.916421
1,16,14,0.000000,-124.555418
1,16,16,0.000000,-112.452178
1,16,18,0.000000,-117.258092
1,16,20,0.000000,-123.945358
1,16,22,0.000000,-118.408976
1,16,24,0.000000,-118.116832
1,16,26,0.000000,-116.555041
1,16,28,0.000000,-113.961063
1,16,30,0.000000,-120.457006
1,16,32,0.000000,-118.802033
1,16,34,0.000000,-119.020398
1,16,36,0.000000,-123.967043
1,16,38,0.000000,-128.835776
1,16,40,0.000000,-114.147477
1,16,42,0.000000,-116.550081
1,16,44,0.000000,-116.381222
1,16,46,0.000000,-123.184180
1,16,48,0.000000,-113.622481
1,16,50,0.000000,-128.783320
1,16,52,0.000000,-147.515362
1,16,54,0.000000,-126.137773
1,16,56,0.000000,-126.873746
1,16,58,0.000000,-112.560409
1,17,0,0.000000,-116.565477
1,17,2,0.000000,-120.094054
1,17,4,0.000000,-120.885721
1,17,6,0.000000,-124.229774
1,17,8,0.000000,-123.824931
1,17,10,0.000000,-122.237600
1,17,12,0.000000,-118.223076
1,17,14,0.000000,-115.330166
1,17,16,0.000000,-124.977884
1,17,18,0.000000,-125.998908
1,17,20,0.000000,-123.939162
1,17,22,0.000000,-120.707274
1,17,24,0.000000,-134.174321
1,17,26,0.000000,-116.321886
1,17,28,0.000000,-115.801262
1,17,30,0.000000,-117.708057
1,17,32,0.000000,-126.007489
1,17,34,0.000000,-116.270174
1,17,36,0.000000,-120.249588
1,17,38,0.000000,-115.353945
1,17,40,0.000000,-123.644182
1,17,42,0.000000,-120.054489
1,17,44,0.000000,-113.729676
1,17,46,0.000000,-124.893194
1,17,48,0.000000,-119.215407
1,17,50,0.000000,-127.281639
1,17,52,0.000000,-113.682725
1,17,54,0.000000,-115.968222
1,17,56,0.000000,-113.956028
1,17,58,0.000000,-114.757845
1,18,0,0.000000,-117.490119
1,18,2,0.000000,-118.413297
1,18,4,0.000000,-121.394292
1,18,6,0.000000,-124.219250
1,18,8,0.000000,-118.569805
1,18,10,0.000000,-134.092839
1,18,12,0.000000,-122.192704
1,18,14,0.000000,-122.967002
1,18,16,0.000000,-127.516730
1,18,18,0.000000,-119.205029
1,18,20,0.000000,-119.544370
1,18,22,0.000000,-120.069729
1,18,24,0.000000,-115.819969
1,18,26,0.000000,-125.894963
1,18,28,0.000000,-117.104070
1,18,30,0.000000,-116.897456
1,18,32,0.000000,-113.694284
1,18,34,0.000000,-118.658997
1,18,36,0.000000,-121.975868
1,18,38,0.000000,-122.649901
1,18,40,0.000000,-118.505103
1,18,42,0.000000,-119.413345
1,18,44,0.000000,-121.631984
1,18,46,0.000000,-125.280919
1,18,48,0.000000,-120.654494
1,18,50,0.000000,-140.840024
1,18,52,0.000000,-122.071558
1,18,54,0.000000,-122.388554
1,18,56,0.000000,-120.139606
1,18,58,0.000000,-115.450911
1,19,0,0.000000,-131.464818
1,19,2,0.000000,-118.055842
1,19,4,0.000000,-116.162095
1,19,6,0.000000,-127.015095
1,19,8,0.000000,-119.845423
1,19,10,0.000000,-117.125955
1,19,12,0.000000,-126.435179
1,19,14,0.000000,-122.916492
1,19,16,0.000000,-125.860287
1,19,18,0.000000,-115.935176
1,19,20,0.000000,-124.794708
1,19,22,0.000000,-121.543213
1,19,24,0.000000,-118.504457
1,19,26,0.000000,-117.557634
1,19,28,0.000000,-122.949479
1,19,30,0.000000,-122.705404
1,19,32,0.000000,-120.861454
1,19,34,0.000000,-131.869523
1,19,36,0.000000,-119.120412
1,19,38,0.000000,-128.529587
1,19,40,0.000000,-115.870241
1,19,42,0.000000,-125.144502
1,19,44,0.000000,-129.100458
1,19,46,0.000000,-123.163690
1,19,48,0.000000,-123.321108
1,19,50,0.000000,-121.370758
1,19,52,0.000000,-122.886153
1,19,54,0.000000,-119.697744
1,19,56,0.000000,-113.715052
1,19,58,0.000000,-122.657737
1,20,0,0.000000,-121.210925
1,20,2,0.000000,-126.643643
1,20,4,0.000000,-119.751062
1,20,6,0.000000,-123.983269
1,20,8,0.000000,-113.691992
1,20,10,0.000000,-125.521495
1,20,12,0.000000,-123.508487
1,20,14,0.000000,-115.349463
1,20,16,0.000000,-116.763009
1,20,18,0.000000,-121.085692
1,20,20,0.000000,-125.417142
1,20,22,0.000000,-121.286857
1,20,24,0.000000,-113.677367
1,20,26,0.000000,-121.114498
1,20,28,0.000000,-116.690255
1,20,30,0.000000,-121.362977
1,20,32,0.000000,-117.440646
1,20,34,0.000000,-126.333978
1,20,36,0.000000,-118.861376
1,20,38,0.000000,-122.074033
1,20,40,0.000000,-129.268877
1,20,42,0.000000,-117.045230
1,20,44,0.000000,-118.729084
1,20,46,0.000000,-118.672237
1,20,48,0.000000,-124.809216
1,20,50,0.000000,-120.162284
1,20,52,0.000000,-127.707956
1,20,54,0.000000,-117.065619
1,20,56,0.000000,-133.186140
1,20,58,0.000000,-122.171028
1,21,0,0.000000,-127.151202
1,21,2,0.000000,-118.687170
1,21,4,0.000000,-126.654098
1,21,6,0.000000,-113.371340
1,21,8,0.000000,-118.096859
1,21,10,0.000000,-114.973690
1,21,12,0.000000,-120.677776
1,21,14,0.000000,-119.944141
1,21,16,0.000000,-118.835912
1,21,18,0.000000,-115.989343
1,21,20,0.000000,-126.535329
1,21,22,0.000000,-123.328232
1,21,24,0.000000,-132.556108
1,21,26,0.000000,-120.434759
1,21,28,0.000000,-121.878633
1,21,30,0.000000,-120.085206
1,21,32,0.000000,-116.247448
1,21,34,0.000000,-118.063302
1,21,36,0.000000,-138.640783
1,21,38,0.000000,-121.116359
1,21,40,0.000000,-114.996027
1,21,42,0.000000,-127.675246
1,21,44,0.000000,-123.986094
1,21,46,0.000000,-117.786837
1,21,48,0.000000,-125.258902
1,21,50,0.000000,-125.566475
1,21,52,0.000000,-118.960554
1,21,54,0.000000,-122.110790
1,21,56,0.000000,-123.221521
1,21,58,0.000000,-118.542682
1,22,0,0.000000,-133.357652
1,22,2,0.000000,-121.594756
1,22,4,0.000000,-122.765189
1,22,6,0.000000,-119.118972
1,22,8,0.000000,-124.172195
1,22,10,0.000000,-124.156307
1,22,12,0.000000,-116.484410
1,22,14,0.000000,-124.554520
1,22,16,0.000000,-125.871117
1,22,18,0.000000,-120.606740
1,22,20,0.000000,-129.211009
1,22,22,0.000000,-119.928691
1,22,24,0.000000,-117.064398
1,22,26,0.000000,-112.704036
1,22,28,0.000000,-120.736075
1,22,30,0.000000,-112.380990
1,22,32,0.000000,-122.300475
1,22,34,0.000000,-122.453139
1,22,36,0.000000,-122.493461
1,22,38,0.000000,-131.669435
1,22,40,0.000000,-121.008098
1,22,42,0.000000,-121.927355
1,22,44,0.000000,-120.229747
1,22,46,0.000000,-125.793973
1,22,48,0.000000,-136.429974
1,22,50,0.000000,-121.051254
1,22,52,0.000000,-124.919479
1,22,54,0.000000,-128.892637
1,22,56,0.000000,-123.682971
1,22,58,0.000000,-128.988923
1,23,0,0.000000,-119.820336
1,23,2,0.000000,-125.025524
1,23,4,0.000000,-116.867722
1,23,6,0.000000,-122.817112
1,23,8,0.000000,-122.870630
1,23,10,0.000000,-122.429517
1,23,12,0.000000,-127.809155
1,23,14,0.000000,-122.457481
1,23,16,0.000000,-131.323887
1,23,18,0.000000,-116.736739
1,23,20,0.000000,-121.522916
1,23,22,0.000000,-121.493071
1,23,24,0.000000,-121.442410
1,23,26,0.000000,-131.124251
1,23,28,0.000000,-116.132733
1,23,30,0.000000,-122.029496
1,23,32,0.000000,-118.715147
1,23,34,0.000000,-122.411860
1,23,36,0.000000,-135.131988
1,23,38,0.000000,-116.162578
1,23,40,0.000000,-132.854852
1,23,42,0.000000,-113.195118
1,23,44,0.000000,-120.093888
1,23,46,0.000000,-128.931393
1,23,48,0.000000,-122.452157
1,23,50,0.000000,-116.533977
1,23,52,0.000000,-132.850196
1,23,54,0.000000,-115.839130
1,23,56,0.000000,-123.454935
1,23,58,0.000000,-118.082848
1,24,0,0.000000,-120.102228
1,24,2,0.000000,-118.346728
1,24,4,0.000000,-123.322589
1,24,6,0.000000,-111.781467
1,24,8,0.000000,-115.684343
1,24,10,0.000000,-127.085575
1,24,12,0.000000,-137.643015
1,24,14,0.000000,-122.030799
1,24,16,0.000000,-118.562072
1,24,18,0.000000,-118.872470
1,24,20,0.000000,-120.342212
1,24,22,0.000000,-125.450233
1,24,24,0.000000,-115.077290
1,24,26,0.000000,-128.622367
1,24,28,0.000000,-128.189200
1,24,30,0.000000,-128.267398
1,24,32,0.000000,-119.213872
1,24,34,0.000000,-116.658269
1,24,36,0.000000,-120.714033
1,24,38,0.000000,-123.004360
1,24,40,0.000000,-120.842426
1,24,42,0.000000,-121.457351
1,24,44,0.000000,-123.496352
1,24,46,0.000000,-122.325624
1,24,48,0.000000,-135.255786
1,24,50,0.000000,-117.546777
1,24,52,0.000000,-129.188791
1,24,54,0.000000,-120.394202
1,24,56,0.000000,-124.003376
1,24,58,0.000000,-125.572610
1,25,0,0.000000,-125.595820
1,25,2,0.000000,-128.861137
1,25,4,0.000000,-124.979952
1,25,6,0.000000,-127.885595
1,25,8,0.000000,-114.703200
1,25,10,0.000000,-117.497112
1,25,12,0.000000,-119.576646
1,25,14,0.000000,-117.617323
1,25,16,0.000000,-126.148927
1,25,18,0.000000,-118.024483
1,25,20,0.000000,-126.483748
1,25,22,0.000000,-127.891941
1,25,24,0.000000,-117.586265
1,25,26,0.000000,-112.857413
1,25,28,0.000000,-119.736660
1,25,30,0.000000,-131.169463
1,25,32,0.000000,-121.151040
1,25,34,0.000000,-117.399158
1,25,36,0.000000,-115.954471
1,25,38,0.000000,-122.984054
1,25,40,0.000000,-117.913855
1,25,42,0.000000,-124.166474
1,25,44,0.000000,-129.550935
1,25,46,0.000000,-125.692553
1,25,48,0.000000,-132.941907
1,25,50,0.000000,-128.348206
1,25,52,0.000000,-118.383692
1,25,54,0.000000,-120.334153
1,25,56,0.000000,-130.236350
1,25,58,0.000000,-115.959703
1,26,0,0.000000,-111.514077
1,26,2,0.000000,-120.443332
1,26,4,0.000000,-115.765253
1,26,6,0.000000,-122.272006
1,26,8,0.000000,-118.843583
1,26,10,0.000000,-121.548058
1,26,12,0.000000,-125.347569
1,26,14,0.000000,-115.344635
1,26,16,0.000000,-116.811325
1,26,18,0.000000,-116.446756
1,26,20,0.000000,-117.822310
1,26,22,0.000000,-134.299414
1,26,24,0.000000,-122.535301
1,26,26,0.000000,-121.574669
1,26,28,0.000000,-128.244987
1,26,30,0.000000,-122.850045
1,26,32,0.000000,-120.270645
1,26,34,0.000000,-115.226551
1,26,36,0.000000,-132.814638
1,26,38,0.000000,-117.062979
1,26,40,0.000000,-116.664296
1,26,42,0.000000,-136.115558
1,26,44,0.000000,-131.260375
1,26,46,0.000000,-120.419743
1,26,48,0.000000,-115.728740
1,26,50,0.000000,-123.677864
1,26,52,0.000000,-121.850326
1,26,54,0.000000,-118.069171
1,26,56,0.000000,-123.979373
1,26,58,0.000000,-123.170258
1,27,0,0.000000,-118.389201
1,27,2,0.000000,-120.633618
1,27,4,0.000000,-119.148049
1,27,6,0.000000,-138.908857
1,27,8,0.000000,-117.908407
1,27,10,0.000000,-116.629550
1,27,12,0.000000,-116.626521
1,27,14,0.000000,-127.292260
1,27,16,0.000000,-121.666179
1,27,18,0.000000,-124.997008
1,27,20,0.000000,-139.646079
1,27,22,0.000000,-128.433563
