hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.273654
1,0,2,0.000000,-125.439735
1,0,4,0.000000,-126.607562
1,0,6,0.000000,-124.861657
1,0,8,0.000000,-123.910214
1,0,10,0.000000,-123.565433
1,0,12,0.000000,-125.470242
1,0,14,0.000000,-123.206798
1,0,16,0.000000,-121.721971
1,0,18,0.000000,-124.599884
1,0,20,0.000000,-122.990744
1,0,22,0.000000,-126.020408
1,0,24,0.000000,-124.247874
1,0,26,0.000000,-123.655115
1,0,28,0.000000,-123.723181
1,0,30,0.000000,-123.810421
1,0,32,0.000000,-125.620901
1,0,34,0.000000,-122.488129
1,0,36,0.000000,-124.372294
1,0,38,0.000000,-124.600394
1,0,40,0.000000,-126.443707
1,0,42,0.000000,-125.189188
1,0,44,0.000000,-126.058421
1,0,46,0.000000,-124.923431
1,0,48,0.000000,-122.500538
1,0,50,0.000000,-124.588458
1,0,52,0.000000,-123.647808
1,0,54,0.000000,-125.249237
1,0,56,0.000000,-126.413532
1,0,58,0.000000,-125.240555
1,1,0,0.000000,-122.405897
1,1,2,0.000000,-122.102817
1,1,4,0.000000,-124.378324
1,1,6,0.000000,-124.470782
1,1,8,0.000000,-122.650704
1,1,10,0.000000,-124.005776
1,1,12,0.000000,-123.002722
1,1,14,0.000000,-124.511179
1,1,16,0.000000,-122.729909
1,1,18,0.000000,-127.314098
1,1,20,0.000000,-122.083924
1,1,22,0.000000,-124.129181
1,1,24,0.000000,-126.327943
1,1,26,0.000000,-124.100996
1,1,28,0.000000,-125.407607
1,1,30,0.000000,-126.283995
1,1,32,0.000000,-124.909272
1,1,34,0.000000,-122.534142
1,1,36,0.000000,-123.148793
1,1,38,0.000000,-126.384339
1,1,40,0.000000,-126.857449
1,1,42,0.000000,-125.117939
1,1,44,0.000000,-124.095995
1,1,46,0.000000,-122.252211
1,1,48,0.000000,-124.502716
1,1,50,0.000000,-125.396222
1,1,52,0.000000,-124.067137
1,1,54,0.000000,-122.052410
1,1,56,0.000000,-122.635017
1,1,58,0.000000,-124.285798
1,2,0,0.000000,-121.987426
1,2,2,0.000000,-125.782410
1,2,4,0.000000,-124.380764
1,2,6,0.000000,-125.887012
1,2,8,0.000000,-122.918622
1,2,10,0.000000,-125.409626
1,2,12,0.000000,-126.324937
1,2,14,0.000000,-124.940566
1,2,16,0.000000,-125.239926
1,2,18,0.000000,-121.526536
1,2,20,0.000000,-123.567327
1,2,22,0.000000,-124.560609
1,2,24,0.000000,-123.597305
1,2,26,0.000000,-126.152063
1,2,28,0.000000,-126.865737
1,2,30,0.000000,-122.967306
1,2,32,0.000000,-123.736069
1,2,34,0.000000,-126.245468
1,2,36,0.000000,-124.126960
1,2,38,0.000000,-124.631301
1,2,40,0.000000,-124.491304
1,2,42,0.000000,-126.794532
1,2,44,0.000000,-125.404597
1,2,46,0.000000,-124.052183
1,2,48,0.000000,-123.534620
1,2,50,0.000000,-124.310069
1,2,52,0.000000,-127.008859
1,2,54,0.000000,-123.099862
1,2,56,0.000000,-122.468925
1,2,58,0.000000,-125.248026
1,3,0,0.000000,-124.213077
1,3,2,0.000000,-125.035629
1,3,4,0.000000,-124.579399
1,3,6,0.000000,-124.123858
1,3,8,0.000000,-122.671081
1,3,10,0.000000,-125.486803
1,3,12,0.000000,-123.992515
1,3,14,0.000000,-123.941668
1,3,16,0.000000,-123.257375
1,3,18,0.000000,-125.699665
1,3,20,0.000000,-122.783425
1,3,22,0.000000,-122.756744
1,3,24,0.000000,-122.812895
1,3,26,0.000000,-124.141087
1,3,28,0.000000,-122.900892
1,3,30,0.000000,-124.442992
1,3,32,0.000000,-123.394222
1,3,34,0.000000,-124.348277
1,3,36,0.000000,-122.366250
1,3,38,0.000000,-121.129955
1,3,40,0.000000,-124.502986
1,3,42,0.000000,-122.888789
1,3,44,0.000000,-123.312960
1,3,46,0.000000,-127.244704
1,3,48,0.000000,-125.680004
1,3,50,0.000000,-124.039906
1,3,52,0.000000,-122.984263
1,3,54,0.000000,-124.523973
1,3,56,0.000000,-124.599816
1,3,58,0.000000,-125.742869
1,4,0,0.000000,-123.266819
1,4,2,0.000000,-124.364023
1,4,4,0.000000,-124.844459
1,4,6,0.000000,-126.507490
1,4,8,0.000000,-124.758611
1,4,10,0.000000,-125.238296
1,4,12,0.000000,-126.065639
1,4,14,0.000000,-125.609832
1,4,16,0.000000,-125.686617
1,4,18,0.000000,-123.998049
1,4,20,0.000000,-125.636886
1,4,22,0.000000,-125.831907
1,4,24,0.000000,-125.799677
1,4,26,0.000000,-124.839503
1,4,28,0.000000,-124.792880
1,4,30,0.000000,-124.602870
1,4,32,0.000000,-124.839238
1,4,34,0.000000,-124.553356
1,4,36,0.000000,-124.135524
1,4,38,0.000000,-125.626605
1,4,40,0.000000,-124.147258
1,4,42,0.000000,-125.019972
1,4,44,0.000000,-121.346994
1,4,46,0.000000,-124.195114
1,4,48,0.000000,-125.115051
1,4,50,0.000000,-122.358336
1,4,52,0.000000,-122.809035
1,4,54,0.000000,-125.419942
1,4,56,0.000000,-124.146924
1,4,58,0.000000,-127.875298
1,5,0,0.000000,-124.458721
1,5,2,0.000000,-123.038398
1,5,4,0.000000,-121.477539
1,5,6,0.000000,-123.920467
1,5,8,0.000000,-125.130045
1,5,10,0.000000,-123.809092
1,5,12,0.000000,-123.550329
1,5,14,0.000000,-125.110302
1,5,16,0.000000,-124.774155
1,5,18,0.000000,-127.128550
1,5,20,0.000000,-122.756996
1,5,22,0.000000,-124.907507
1,5,24,0.000000,-124.034010
1,5,26,0.000000,-123.619184
1,5,28,0.000000,-126.439902
1,5,30,0.000000,-124.049930
1,5,32,0.000000,-124.170399
1,5,34,0.000000,-124.287942
1,5,36,0.000000,-124.012197
1,5,38,0.000000,-124.564532
1,5,40,0.000000,-121.946213
1,5,42,0.000000,-123.524344
1,5,44,0.000000,-123.732453
1,5,46,0.000000,-124.059606
1,5,48,0.000000,-124.238094
1,5,50,0.000000,-121.798147
1,5,52,0.000000,-125.381500
1,5,54,0.000000,-125.208862
1,5,56,0.000000,-124.394839
1,5,58,0.000000,-124.562368
1,6,0,0.000000,-126.026802
1,6,2,0.000000,-123.804821
1,6,4,0.000000,-123.085609
1,6,6,0.000000,-124.588472
1,6,8,0.000000,-123.230381
1,6,10,0.000000,-126.684319
1,6,12,0.000000,-124.719165
1,6,14,0.000000,-122.696386
1,6,16,0.000000,-124.254498
1,6,18,0.000000,-126.043707
1,6,20,0.000000,-125.605373
1,6,22,0.000000,-124.674593
1,6,24,0.000000,-126.618927
1,6,26,0.000000,-125.131881
1,6,28,0.000000,-123.889594
1,6,30,0.000000,-123.419633
1,6,32,0.000000,-122.553131
1,6,34,0.000000,-124.485341
1,6,36,0.000000,-123.264241
1,6,38,0.000000,-125.057243
1,6,40,0.000000,-124.951446
1,6,42,0.000000,-124.806747
1,6,44,0.000000,-124.719118
1,6,46,0.000000,-124.852503
1,6,48,0.000000,-124.945585
1,6,50,0.000000,-123.668071
1,6,52,0.000000,-120.944007
1,6,54,0.000000,-123.279204
1,6,56,0.000000,-124.057851
1,6,58,0.000000,-122.872263
1,7,0,0.000000,-124.904996
1,7,2,0.000000,-122.965591
1,7,4,0.000000,-127.095316
1,7,6,0.000000,-125.506746
1,7,8,0.000000,-123.723843
1,7,10,0.000000,-124.494799
1,7,12,0.000000,-123.018366
1,7,14,0.000000,-123.486184
1,7,16,0.000000,-123.088559
1,7,18,0.000000,-123.455704
1,7,20,0.000000,-123.296245
1,7,22,0.000000,-124.378944
1,7,24,0.000000,-122.628885
1,7,26,0.000000,-125.431901
1,7,28,0.000000,-124.922451
1,7,30,0.000000,-123.292447
1,7,32,0.000000,-125.768284
1,7,34,0.000000,-124.466753
1,7,36,0.000000,-125.009603
1,7,38,0.000000,-122.876640
1,7,40,0.000000,-121.068735
1,7,42,0.000000,-124.386480
1,7,44,0.000000,-125.881071
1,7,46,0.000000,-123.993830
1,7,48,0.000000,-123.386145
1,7,50,0.000000,-124.668489
1,7,52,0.000000,-124.623977
1,7,54,0.000000,-122.969604
1,7,56,0.000000,-125.249157
1,7,58,0.000000,-124.921114
1,8,0,0.000000,-124.328405
1,8,2,0.000000,-125.535346
1,8,4,0.000000,-122.904420
1,8,6,0.000000,-124.038758
1,8,8,0.000000,-123.899562
1,8,10,0.000000,-123.856205
1,8,12,0.000000,-123.376042
1,8,14,0.000000,-124.683931
1,8,16,0.000000,-122.706200
1,8,18,0.000000,-122.666545
1,8,20,0.000000,-122.529667
1,8,22,0.000000,-125.422767
1,8,24,0.000000,-122.346055
1,8,26,0.000000,-125.169901
1,8,28,0.000000,-123.302784
1,8,30,0.000000,-126.828894
1,8,32,0.000000,-124.182409
1,8,34,0.000000,-124.979225
1,8,36,0.000000,-123.893906
1,8,38,0.000000,-124.393698
1,8,40,0.000000,-124.868210
1,8,42,0.000000,-125.259095
1,8,44,0.000000,-125.241505
1,8,46,0.000000,-124.938189
1,8,48,0.000000,-123.559883
1,8,50,0.000000,-121.789782
1,8,52,0.000000,-123.815599
1,8,54,0.000000,-124.232206
1,8,56,0.000000,-122.749357
1,8,58,0.000000,-123.273766
1,9,0,0.000000,-120.982647
1,9,2,0.000000,-124.560157
1,9,4,0.000000,-121.784433
1,9,6,0.000000,-123.690850
1,9,8,0.000000,-124.045040
1,9,10,0.000000,-124.378483
1,9,12,0.000000,-123.712837
1,9,14,0.000000,-125.069900
1,9,16,0.000000,-120.326286
1,9,18,0.000000,-124.389078
1,9,20,0.000000,-125.523290
1,9,22,0.000000,-123.576012
1,9,24,0.000000,-124.409146
1,9,26,0.000000,-124.875309
1,9,28,0.000000,-123.721244
1,9,30,0.000000,-124.500026
1,9,32,0.000000,-123.368860
1,9,34,0.000000,-121.615636
1,9,36,0.000000,-123.970417
1,9,38,0.000000,-121.003127
1,9,40,0.000000,-124.590302
1,9,42,0.000000,-122.742183
1,9,44,0.000000,-121.148847
1,9,46,0.000000,-122.466489
1,9,48,0.000000,-120.778173
1,9,50,0.000000,-123.247362
1,9,52,0.000000,-123.665296
1,9,54,0.000000,-122.325372
1,9,56,0.000000,-123.614579
1,9,58,0.000000,-125.390337
1,10,0,0.000000,-125.108800
1,10,2,0.000000,-127.019443
1,10,4,0.000000,-124.357886
1,10,6,0.000000,-125.526764
1,10,8,0.000000,-126.389048
1,10,10,0.000000,-126.024133
1,10,12,0.000000,-125.908808
1,10,14,0.000000,-123.910375
1,10,16,0.000000,-120.706118
1,10,18,0.000000,-123.716682
1,10,20,0.000000,-123.302310
1,10,22,0.000000,-123.079139
1,10,24,0.000000,-123.187777
1,10,26,0.000000,-124.795631
1,10,28,0.000000,-124.857425
1,10,30,0.000000,-122.621611
1,10,32,0.000000,-127.280974
1,10,34,0.000000,-126.296945
1,10,36,0.000000,-124.846773
1,10,38,0.000000,-125.819677
1,10,40,0.000000,-125.646389
1,10,42,0.000000,-123.379003
1,10,44,0.000000,-125.246224
1,10,46,0.000000,-122.362230
1,10,48,0.000000,-123.519498
1,10,50,0.000000,-123.105311
1,10,52,0.000000,-123.669164
1,10,54,0.000000,-125.988831
1,10,56,0.000000,-124.043008
1,10,58,0.000000,-124.678115
1,11,0,0.000000,-125.000793
1,11,2,0.000000,-124.392225
1,11,4,0.000000,-123.563594
1,11,6,0.000000,-124.722591
1,11,8,0.000000,-124.293795
1,11,10,0.000000,-124.942532
1,11,12,0.000000,-125.966527
1,11,14,0.000000,-122.990896
1,11,16,0.000000,-125.238992
1,11,18,0.000000,-122.991715
1,11,20,0.000000,-124.283196
1,11,22,0.000000,-127.908354
1,11,24,0.000000,-124.116943
1,11,26,0.000000,-125.191439
1,11,28,0.000000,-125.040997
1,11,30,0.000000,-123.458110
1,11,32,0.000000,-125.750386
1,11,34,0.000000,-119.494744
1,11,36,0.000000,-126.199329
1,11,38,0.000000,-122.962319
1,11,40,0.000000,-125.409983
1,11,42,0.000000,-123.615431
1,11,44,0.000000,-122.301602
1,11,46,0.000000,-123.517995
1,11,48,0.000000,-122.582756
1,11,50,0.000000,-125.335971
1,11,52,0.000000,-125.804885
1,11,54,0.000000,-122.834547
1,11,56,0.000000,-122.739476
1,11,58,0.000000,-125.943598
1,12,0,0.000000,-123.907124
1,12,2,0.000000,-124.434616
1,12,4,0.000000,-122.601116
1,12,6,0.000000,-125.494080
1,12,8,0.000000,-125.206950
1,12,10,0.000000,-125.385711
1,12,12,0.000000,-124.828639
1,12,14,0.000000,-122.192540
1,12,16,0.000000,-125.248589
1,12,18,0.000000,-123.777821
1,12,20,0.000000,-124.539515
1,12,22,0.000000,-125.738594
1,12,24,0.000000,-124.170529
1,12,26,0.000000,-125.508798
1,12,28,0.000000,-122.315452
1,12,30,0.000000,-124.783734
1,12,32,0.000000,-124.983252
1,12,34,0.000000,-122.406158
1,12,36,0.000000,-125.475391
1,12,38,0.000000,-126.346280
1,12,40,0.000000,-125.532435
1,12,42,0.000000,-125.463993
1,12,44,0.000000,-126.550309
1,12,46,0.000000,-124.331656
1,12,48,0.000000,-123.427892
1,12,50,0.000000,-122.172558
1,12,52,0.000000,-123.203379
1,12,54,0.000000,-124.765906
1,12,56,0.000000,-125.741044
1,12,58,0.000000,-126.767528
1,13,0,0.000000,-124.831659
1,13,2,0.000000,-120.946843
1,13,4,0.000000,-123.314886
1,13,6,0.000000,-126.370724
1,13,8,0.000000,-124.310817
1,13,10,0.000000,-126.096097
1,13,12,0.000000,-124.377139
1,13,14,0.000000,-124.020661
1,13,16,0.000000,-122.859360
1,13,18,0.000000,-122.991998
1,13,20,0.000000,-120.795639
1,13,22,0.000000,-123.367460
1,13,24,0.000000,-124.788874
1,13,26,0.000000,-123.899829
1,13,28,0.000000,-125.084056
1,13,30,0.000000,-125.165276
1,13,32,0.000000,-125.482360
1,13,34,0.000000,-123.796862
1,13,36,0.000000,-125.005464
1,13,38,0.000000,-124.126758
1,13,40,0.000000,-125.797476
1,13,42,0.000000,-123.308454
1,13,44,0.000000,-124.109077
1,13,46,0.000000,-124.077031
1,13,48,0.000000,-123.893476
1,13,50,0.000000,-125.259493
1,13,52,0.000000,-123.284170
1,13,54,0.000000,-124.007930
1,13,56,0.000000,-121.497032
1,13,58,0.000000,-122.958486
1,14,0,0.000000,-123.910449
1,14,2,0.000000,-124.707618
1,14,4,0.000000,-124.645213
1,14,6,0.000000,-124.976941
1,14,8,0.000000,-125.340641
1,14,10,0.000000,-124.581265
1,14,12,0.000000,-125.371478
1,14,14,0.000000,-123.762783
1,14,16,0.000000,-121.100279
1,14,18,0.000000,-123.769671
1,14,20,0.000000,-123.817397
1,14,22,0.000000,-126.330018
1,14,24,0.000000,-124.052232
1,14,26,0.000000,-123.086408
1,14,28,0.000000,-124.184751
1,14,30,0.000000,-127.899776
1,14,32,0.000000,-125.380787
1,14,34,0.000000,-124.855848
1,14,36,0.000000,-124.363841
1,14,38,0.000000,-124.320775
1,14,40,0.000000,-123.763888
1,14,42,0.000000,-124.513815
1,14,44,0.000000,-123.732211
1,14,46,0.000000,-124.383935
1,14,48,0.000000,-124.606565
1,14,50,0.000000,-125.586643
1,14,52,0.000000,-124.740489
1,14,54,0.000000,-123.629021
1,14,56,0.000000,-122.388662
1,14,58,0.000000,-125.555372
1,15,0,0.000000,-123.910956
1,15,2,0.000000,-124.805457
1,15,4,0.000000,-124.642636
1,15,6,0.000000,-122.164530
1,15,8,0.000000,-126.112615
1,15,10,0.000000,-123.900312
1,15,12,0.000000,-126.194832
1,15,14,0.000000,-124.581138
1,15,16,0.000000,-123.132135
1,15,18,0.000000,-124.688291
1,15,20,0.000000,-123.766846
1,15,22,0.000000,-124.225182
1,15,24,0.000000,-126.506549
1,15,26,0.000000,-124.346782
1,15,28,0.000000,-125.149859
1,15,30,0.000000,-124.778746
1,15,32,0.000000,-124.978256
1,15,34,0.000000,-126.147825
1,15,36,0.000000,-123.288315
1,15,38,0.000000,-127.486179
1,15,40,0.000000,-124.945503
1,15,42,0.000000,-123.127152
1,15,44,0.000000,-123.671748
1,15,46,0.000000,-125.102409
1,15,48,0.000000,-125.785539
1,15,50,0.000000,-123.593013
1,15,52,0.000000,-124.229021
1,15,54,0.000000,-123.614478
1,15,56,0.000000,-125.029158
1,15,58,0.000000,-124.918996
1,16,0,0.000000,-124.502471
1,16,2,0.000000,-124.733619
1,16,4,0.000000,-122.429074
1,16,6,0.000000,-124.450676
1,16,8,0.000000,-125.544527
1,16,10,0.000000,-126.391842
1,16,12,0.000000,-123.430618
1,16,14,0.000000,-125.468698
1,16,16,0.000000,-125.400091
1,16,18,0.000000,-125.327456
1,16,20,0.000000,-124.144699
1,16,22,0.000000,-124.011596
1,16,24,0.000000,-123.816119
1,16,26,0.000000,-123.210625
1,16,28,0.000000,-123.651255
1,16,30,0.000000,-124.758061
1,16,32,0.000000,-122.837615
1,16,34,0.000000,-121.096662
1,16,36,0.000000,-123.816025
1,16,38,0.000000,-122.495492
1,16,40,0.000000,-125.592878
1,16,42,0.000000,-120.652125
1,16,44,0.000000,-124.297728
1,16,46,0.000000,-124.079171
1,16,48,0.000000,-123.440315
1,16,50,0.000000,-125.705757
1,16,52,0.000000,-124.338762
1,16,54,0.000000,-123.655822
1,16,56,0.000000,-123.806469
1,16,58,0.000000,-124.451135
1,17,0,0.000000,-126.093607
1,17,2,0.000000,-124.484799
1,17,4,0.000000,-126.796879
1,17,6,0.000000,-125.606889
1,17,8,0.000000,-121.457495
1,17,10,0.000000,-124.630789
1,17,12,0.000000,-123.155907
1,17,14,0.000000,-126.019696
1,17,16,0.000000,-124.689413
1,17,18,0.000000,-126.111065
1,17,20,0.000000,-123.186710
1,17,22,0.000000,-123.822654
1,17,24,0.000000,-123.949578
1,17,26,0.000000,-123.730112
1,17,28,0.000000,-123.520883
1,17,30,0.000000,-124.763066
1,17,32,0.000000,-122.330228
1,17,34,0.000000,-123.080809
1,17,36,0.000000,-124.028489
1,17,38,0.000000,-124.017097
1,17,40,0.000000,-125.966366
1,17,42,0.000000,-125.078767
1,17,44,0.000000,-124.302179
1,17,46,0.000000,-123.031526
1,17,48,0.000000,-124.284298
1,17,50,0.000000,-124.789632
1,17,52,0.000000,-125.000913
1,17,54,0.000000,-124.235524
1,17,56,0.000000,-124.682274
1,17,58,0.000000,-126.279136
1,18,0,0.000000,-124.692500
1,18,2,0.000000,-125.264714
1,18,4,0.000000,-124.572246
1,18,6,0.000000,-122.977870
1,18,8,0.000000,-123.799307
1,18,10,0.000000,-122.967923
1,18,12,0.000000,-121.677306
1,18,14,0.000000,-123.337056
1,18,16,0.000000,-123.962450
1,18,18,0.000000,-122.957815
1,18,20,0.000000,-124.034183
1,18,22,0.000000,-123.740710
1,18,24,0.000000,-126.858951
1,18,26,0.000000,-123.612526
1,18,28,0.000000,-123.401220
1,18,30,0.000000,-127.411860
1,18,32,0.000000,-123.849780
1,18,34,0.000000,-125.125362
1,18,36,0.000000,-127.163878
1,18,38,0.000000,-123.165769
1,18,40,0.000000,-125.477505
1,18,42,0.000000,-125.709778
1,18,44,0.000000,-124.615473
1,18,46,0.000000,-125.110539
1,18,48,0.000000,-124.027745
1,18,50,0.000000,-124.294806
1,18,52,0.000000,-124.623471
1,18,54,0.000000,-123.876528
1,18,56,0.000000,-123.338148
1,18,58,0.000000,-123.333653
1,19,0,0.000000,-124.551382
1,19,2,0.000000,-124.671418
1,19,4,0.000000,-122.904178
1,19,6,0.000000,-122.747134
1,19,8,0.000000,-123.966052
1,19,10,0.000000,-124.361735
1,19,12,0.000000,-123.896421
1,19,14,0.000000,-125.419354
1,19,16,0.000000,-123.340833
1,19,18,0.000000,-124.129913
1,19,20,0.000000,-120.927883
1,19,22,0.000000,-123.229467
1,19,24,0.000000,-125.480201
1,19,26,0.000000,-126.638444
1,19,28,0.000000,-123.829995
1,19,30,0.000000,-125.341884
1,19,32,0.000000,-125.363207
1,19,34,0.000000,-124.588628
1,19,36,0.000000,-122.447645
1,19,38,0.000000,-124.570058
1,19,40,0.000000,-123.771599
1,19,42,0.000000,-125.900077
1,19,44,0.000000,-124.454596
1,19,46,0.000000,-126.193843
1,19,48,0.000000,-124.117622
1,19,50,0.000000,-125.070450
1,19,52,0.000000,-124.275240
1,19,54,0.000000,-125.874262
1,19,56,0.000000,-125.143626
1,19,58,0.000000,-125.818737
1,20,0,0.000000,-123.428917
1,20,2,0.000000,-122.348842
1,20,4,0.000000,-123.095308
1,20,6,0.000000,-122.956178
1,20,8,0.000000,-124.158220
1,20,10,0.000000,-122.068303
1,20,12,0.000000,-123.674644
1,20,14,0.000000,-123.864676
1,20,16,0.000000,-122.212587
1,20,18,0.000000,-123.920783
1,20,20,0.000000,-120.730565
1,20,22,0.000000,-123.857255
1,20,24,0.000000,-123.975067
1,20,26,0.000000,-125.676767
1,20,28,0.000000,-121.778929
1,20,30,0.000000,-122.184971
1,20,32,0.000000,-123.755910
1,20,34,0.000000,-123.776901
1,20,36,0.000000,-121.640898
1,20,38,0.000000,-124.219360
1,20,40,0.000000,-122.259891
1,20,42,0.000000,-123.896999
1,20,44,0.000000,-126.535731
1,20,46,0.000000,-123.242660
1,20,48,0.000000,-126.056657
1,20,50,0.000000,-122.975214
1,20,52,0.000000,-124.779352
1,20,54,0.000000,-125.676171
1,20,56,0.000000,-126.181600
1,20,58,0.000000,-122.971287
1,21,0,0.000000,-121.803256
1,21,2,0.000000,-123.652266
1,21,4,0.000000,-126.915300
1,21,6,0.000000,-122.517297
1,21,8,0.000000,-124.162991
1,21,10,0.000000,-125.890614
1,21,12,0.000000,-122.977938
1,21,14,0.000000,-123.209635
1,21,16,0.000000,-125.320947
1,21,18,0.000000,-123.959073
1,21,20,0.000000,-125.952848
1,21,22,0.000000,-125.509825
1,21,24,0.000000,-125.314119
1,21,26,0.000000,-124.475601
1,21,28,0.000000,-122.857151
1,21,30,0.000000,-123.179141
1,21,32,0.000000,-123.957683
1,21,34,0.000000,-124.786844
1,21,36,0.000000,-123.343794
1,21,38,0.000000,-123.341073
1,21,40,0.000000,-122.208836
1,21,42,0.000000,-124.776259
1,21,44,0.000000,-124.370638
1,21,46,0.000000,-123.276479
1,21,48,0.000000,-124.718976
1,21,50,0.000000,-124.137686
1,21,52,0.000000,-122.340890
1,21,54,0.000000,-125.954227
1,21,56,0.000000,-125.411494
1,21,58,0.000000,-125.447184
1,22,0,0.000000,-124.494938
1,22,2,0.000000,-125.375950
1,22,4,0.000000,-123.967867
1,22,6,0.000000,-126.900279
1,22,8,0.000000,-125.229998
1,22,10,0.000000,-124.498707
1,22,12,0.000000,-122.112817
1,22,14,0.000000,-123.309288
1,22,16,0.000000,-124.030857
1,22,18,0.000000,-123.864163
1,22,20,0.000000,-123.718589
1,22,22,0.000000,-124.555739
1,22,24,0.000000,-124.193741
1,22,26,0.000000,-122.403817
1,22,28,0.000000,-126.126560
1,22,30,0.000000,-125.307753
1,22,32,0.000000,-123.646327
1,22,34,0.000000,-126.721014
1,22,36,0.000000,-126.458406
1,22,38,0.000000,-122.306565
1,22,40,0.000000,-123.426455
1,22,42,0.000000,-125.135657
1,22,44,0.000000,-121.443478
1,22,46,0.000000,-124.523951
1,22,48,0.000000,-122.253903
1,22,50,0.000000,-123.120388
1,22,52,0.000000,-123.265550
1,22,54,0.000000,-124.346469
1,22,56,0.000000,-127.271031
1,22,58,0.000000,-124.436471
1,23,0,0.000000,-124.439025
1,23,2,0.000000,-123.911477
1,23,4,0.000000,-124.819809
1,23,6,0.000000,-125.347059
1,23,8,0.000000,-123.942778
1,23,10,0.000000,-122.376524
1,23,12,0.000000,-122.629749
1,23,14,0.000000,-126.190813
1,23,16,0.000000,-122.514379
1,23,18,0.000000,-122.522236
1,23,20,0.000000,-125.460638
1,23,22,0.000000,-126.376472
1,23,24,0.000000,-124.759085
1,23,26,0.000000,-125.235100
1,23,28,0.000000,-125.004324
1,23,30,0.000000,-124.982755
1,23,32,0.000000,-124.124470
1,23,34,0.000000,-122.926226
1,23,36,0.000000,-123.667570
1,23,38,0.000000,-122.566570
1,23,40,0.000000,-122.767096
1,23,42,0.000000,-124.746298
1,23,44,0.000000,-124.544743
1,23,46,0.000000,-124.798764
1,23,48,0.000000,-125.754890
1,23,50,0.000000,-125.404810
1,23,52,0.000000,-126.017484
1,23,54,0.000000,-122.569463
1,23,56,0.000000,-121.911063
1,23,58,0.000000,-125.121238
1,24,0,0.000000,-123.611004
1,24,2,0.000000,-126.376868
1,24,4,0.000000,-123.708441
1,24,6,0.000000,-123.169533
1,24,8,0.000000,-123.158738
1,24,10,0.000000,-123.917328
1,24,12,0.000000,-124.801343
1,24,14,0.000000,-124.092604
1,24,16,0.000000,-125.023757
1,24,18,0.000000,-125.509995
1,24,20,0.000000,-126.533329
1,24,22,0.000000,-125.065584
1,24,24,0.000000,-123.459398
1,24,26,0.000000,-122.472496
1,24,28,0.000000,-123.025426
1,24,30,0.000000,-124.440355
1,24,32,0.000000,-125.116871
1,24,34,0.000000,-123.074019
1,24,36,0.000000,-123.336396
1,24,38,0.000000,-123.370539
1,24,40,0.000000,-121.228498
1,24,42,0.000000,-123.851200
1,24,44,0.000000,-124.727767
1,24,46,0.000000,-123.359958
1,24,48,0.000000,-125.510287
1,24,50,0.000000,-123.612295
1,24,52,0.000000,-124.798703
1,24,54,0.000000,-123.721522
1,24,56,0.000000,-123.220303
1,24,58,0.000000,-123.706478
1,25,0,0.000000,-126.058744
1,25,2,0.000000,-125.543733
1,25,4,0.000000,-124.160117
1,25,6,0.000000,-122.982759
1,25,8,0.000000,-123.624980
1,25,10,0.000000,-124.290874
1,25,12,0.000000,-123.554165
1,25,14,0.000000,-126.486057
1,25,16,0.000000,-124.091794
1,25,18,0.000000,-125.839769
1,25,20,0.000000,-126.089332
1,25,22,0.000000,-123.449671
1,25,24,0.000000,-125.108058
1,25,26,0.000000,-121.531237
1,25,28,0.000000,-126.713654
1,25,30,0.000000,-122.224947
1,25,32,0.000000,-126.706962
1,25,34,0.000000,-126.156968
1,25,36,0.000000,-128.527721
1,25,38,0.000000,-124.622163
1,25,40,0.000000,-125.302692
1,25,42,0.000000,-121.643412
1,25,44,0.000000,-126.555800
1,25,46,0.000000,-125.235434
1,25,48,0.000000,-126.646130
1,25,50,0.000000,-125.206350
1,25,52,0.000000,-122.606630
1,25,54,0.000000,-120.963341
1,25,56,0.000000,-121.768755
1,25,58,0.000000,-125.579266
1,26,0,0.000000,-123.113804
1,26,2,0.000000,-123.102853
1,26,4,0.000000,-123.428356
1,26,6,0.000000,-124.451779
1,26,8,0.000000,-122.891301
1,26,10,0.000000,-125.530062
1,26,12,0.000000,-123.495022
1,26,14,0.000000,-123.285524
1,26,16,0.000000,-124.627774
1,26,18,0.000000,-126.108087
1,26,20,0.000000,-124.216388
1,26,22,0.000000,-123.883418
1,26,24,0.000000,-124.719342
1,26,26,0.000000,-124.296943
1,26,28,0.000000,-125.519454
1,26,30,0.000000,-125.605291
1,26,32,0.000000,-126.233772
1,26,34,0.000000,-123.785206
1,26,36,0.000000,-125.426030
1,26,38,0.000000,-125.718867
1,26,40,0.000000,-122.412991
1,26,42,0.000000,-125.257338
1,26,44,0.000000,-125.920435
1,26,46,0.000000,-123.795626
1,26,48,0.000000,-123.723264
1,26,50,0.000000,-121.827741
1,26,52,0.000000,-125.697190
1,26,54,0.000000,-123.226400
1,26,56,0.000000,-123.654727
1,26,58,0.000000,-126.103556
1,27,0,0.000000,-126.080015
1,27,2,0.000000,-125.306408
1,27,4,0.000000,-123.894565
1,27,6,0.000000,-125.601614
1,27,8,0.000000,-123.919560
1,27,10,0.000000,-122.993354
1,27,12,0.000000,-123.018108
1,27,14,0.000000,-124.450710
1,27,16,0.000000,-124.416996
1,27,18,0.000000,-124.465563
1,27,20,0.000000,-126.546482
1,27,22,0.000000,-125.287463
