hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.504554
13,0,2,0.000000,-120.157889
13,0,4,0.000000,-121.366355
13,0,6,0.000000,-123.699190
13,0,8,0.000000,-124.577977
13,0,10,0.000000,-121.189861
13,0,12,0.000000,-136.270296
13,0,14,0.000000,-126.957668
13,0,16,0.000000,-120.082168
13,0,18,0.000000,-120.200353
13,0,20,0.000000,-123.523792
13,0,22,0.000000,-125.378002
13,0,24,0.000000,-130.586089
13,0,26,0.000000,-123.509460
13,0,28,0.000000,-126.209738
13,0,30,0.000000,-127.841767
13,0,32,0.000000,-124.012066
13,0,34,0.000000,-119.687778
13,0,36,0.000000,-125.256670
13,0,38,0.000000,-140.308852
13,0,40,0.000000,-141.127164
13,0,42,0.000000,-125.279085
13,0,44,0.000000,-121.900502
13,0,46,0.000000,-125.439408
13,0,48,0.000000,-126.146114
13,0,50,0.000000,-119.773119
13,0,52,0.000000,-132.845434
13,0,54,0.000000,-127.830132
13,0,56,0.000000,-133.713399
13,0,58,0.000000,-127.708177
13,1,0,0.000000,-128.867957
13,1,2,0.000000,-123.887872
13,1,4,0.000000,-125.805515
13,1,6,0.000000,-122.827293
13,1,8,0.000000,-128.141025
13,1,10,0.000000,-121.757081
13,1,12,0.000000,-124.967858
13,1,14,0.000000,-129.757583
13,1,16,0.000000,-120.472760
13,1,18,0.000000,-125.144853
13,1,20,0.000000,-121.971562
13,1,22,0.000000,-129.589811
13,1,24,0.000000,-126.964124
13,1,26,0.000000,-128.808963
13,1,28,0.000000,-126.336047
13,1,30,0.000000,-130.512700
13,1,32,0.000000,-124.598390
13,1,34,0.000000,-124.172273
13,1,36,0.000000,-133.666981
13,1,38,0.000000,-124.814391
13,1,40,0.000000,-134.263590
13,1,42,0.000000,-137.940339
13,1,44,0.000000,-121.677022
13,1,46,0.000000,-128.041474
13,1,48,0.000000,-143.182967
13,1,50,0.000000,-132.067223
13,1,52,0.000000,-125.042494
13,1,54,0.000000,-126.869111
13,1,56,0.000000,-126.395066
13,1,58,0.000000,-126.514575
13,2,0,0.000000,-127.608202
13,2,2,0.000000,-132.299909
13,2,4,0.000000,-128.846012
13,2,6,0.000000,-128.967412
13,2,8,0.000000,-136.338561
13,2,10,0.000000,-137.280677
13,2,12,0.000000,-127.602748
13,2,14,0.000000,-124.828390
13,2,16,0.000000,-130.964320
13,2,18,0.000000,-127.776208
13,2,20,0.000000,-124.385634
13,2,22,0.000000,-130.491143
13,2,24,0.000000,-123.903126
13,2,26,0.000000,-127.162019
13,2,28,0.000000,-134.945617
13,2,30,0.000000,-131.392758
13,2,32,0.000000,-123.462501
13,2,34,0.000000,-124.679042
13,2,36,0.000000,-133.287161
13,2,38,0.000000,-128.845248
13,2,40,0.000000,-127.495790
13,2,42,0.000000,-124.327873
13,2,44,0.000000,-137.348797
13,2,46,0.000000,-124.191474
13,2,48,0.000000,-124.741734
13,2,50,0.000000,-123.240013
13,2,52,0.000000,-129.053776
13,2,54,0.000000,-124.201254
13,2,56,0.000000,-126.567623
13,2,58,0.000000,-131.793751
13,3,0,0.000000,-131.075167
13,3,2,0.000000,-129.629966
13,3,4,0.000000,-133.494054
13,3,6,0.000000,-128.947554
13,3,8,0.000000,-130.206297
13,3,10,0.000000,-123.403548
13,3,12,0.000000,-128.737293
13,3,14,0.000000,-124.175172
13,3,16,0.000000,-129.219253
13,3,18,0.000000,-126.585870
13,3,20,0.000000,-126.895698
13,3,22,0.000000,-139.839230
13,3,24,0.000000,-134.686853
13,3,26,0.000000,-119.809890
13,3,28,0.000000,-125.429432
13,3,30,0.000000,-125.215810
13,3,32,0.000000,-133.474610
13,3,34,0.000000,-131.543500
13,3,36,0.000000,-128.918724
13,3,38,0.000000,-128.386555
13,3,40,0.000000,-130.977809
13,3,42,0.000000,-122.974278
13,3,44,0.000000,-135.950195
13,3,46,0.000000,-122.458048
13,3,48,0.000000,-122.222829
13,3,50,0.000000,-133.092830
13,3,52,0.000000,-128.556602
13,3,54,0.000000,-132.845005
13,3,56,0.000000,-130.607328
13,3,58,0.000000,-123.601581
13,4,0,0.000000,-125.107060
13,4,2,0.000000,-122.795011
13,4,4,0.000000,-139.118885
13,4,6,0.000000,-123.698335
13,4,8,0.000000,-135.116839
13,4,10,0.000000,-123.433237
13,4,12,0.000000,-128.379299
13,4,14,0.000000,-117.148584
13,4,16,0.000000,-124.918408
13,4,18,0.000000,-121.793847
13,4,20,0.000000,-122.886417
13,4,22,0.000000,-119.813975
13,4,24,0.000000,-132.293884
13,4,26,0.000000,-139.997669
13,4,28,0.000000,-124.907916
13,4,30,0.000000,-134.369966
13,4,32,0.000000,-135.620601
13,4,34,0.000000,-128.894707
13,4,36,0.000000,-124.612362
13,4,38,0.000000,-124.316505
13,4,40,0.000000,-132.714470
13,4,42,0.000000,-136.964585
13,4,44,0.000000,-131.654251
13,4,46,0.000000,-131.943992
13,4,48,0.000000,-132.851038
13,4,50,0.000000,-129.641713
13,4,52,0.000000,-123.270412
13,4,54,0.000000,-130.731367
13,4,56,0.000000,-132.304475
13,4,58,0.000000,-124.486860
13,5,0,0.000000,-118.380124
13,5,2,0.000000,-125.085178
13,5,4,0.000000,-130.430896
13,5,6,0.000000,-123.880848
13,5,8,0.000000,-125.352868
13,5,10,0.000000,-134.239061
13,5,12,0.000000,-124.415039
13,5,14,0.000000,-124.164131
13,5,16,0.000000,-136.189770
13,5,18,0.000000,-131.211067
13,5,20,0.000000,-128.262162
13,5,22,0.000000,-126.942180
13,5,24,0.000000,-129.288049
13,5,26,0.000000,-129.280455
13,5,28,0.000000,-119.871972
13,5,30,0.000000,-125.764196
13,5,32,0.000000,-123.676986
13,5,34,0.000000,-122.616139
13,5,36,0.000000,-126.737919
13,5,38,0.000000,-137.113661
13,5,40,0.000000,-137.725726
13,5,42,0.000000,-122.194065
13,5,44,0.000000,-126.139128
13,5,46,0.000000,-128.863966
13,5,48,0.000000,-125.198172
13,5,50,0.000000,-125.818365
13,5,52,0.000000,-124.917645
13,5,54,0.000000,-120.475732
13,5,56,0.000000,-133.641011
13,5,58,0.000000,-136.069175
13,6,0,0.000000,-142.341221
13,6,2,0.000000,-132.058959
13,6,4,0.000000,-121.811471
13,6,6,0.000000,-123.202050
13,6,8,0.000000,-122.498471
13,6,10,0.000000,-125.490865
13,6,12,0.000000,-128.408177
13,6,14,0.000000,-124.215132
13,6,16,0.000000,-122.345535
13,6,18,0.000000,-124.568971
13,6,20,0.000000,-124.109418
13,6,22,0.000000,-130.394549
13,6,24,0.000000,-128.181107
13,6,26,0.000000,-124.892046
13,6,28,0.000000,-127.910293
13,6,30,0.000000,-125.229064
13,6,32,0.000000,-130.416995
13,6,34,0.000000,-122.291546
13,6,36,0.000000,-124.913311
13,6,38,0.000000,-129.180002
13,6,40,0.000000,-131.271881
13,6,42,0.000000,-124.522094
13,6,44,0.000000,-124.727008
13,6,46,0.000000,-121.590768
13,6,48,0.000000,-124.368461
13,6,50,0.000000,-126.091029
13,6,52,0.000000,-131.598968
13,6,54,0.000000,-122.491696
13,6,56,0.000000,-120.467167
13,6,58,0.000000,-131.074394
13,7,0,0.000000,-123.238643
13,7,2,0.000000,-131.432850
13,7,4,0.000000,-126.474538
13,7,6,0.000000,-120.736300
13,7,8,0.000000,-130.702734
13,7,10,0.000000,-139.423131
13,7,12,0.000000,-121.152603
13,7,14,0.000000,-144.276364
13,7,16,0.000000,-123.221534
13,7,18,0.000000,-146.462520
13,7,20,0.000000,-130.384227
13,7,22,0.000000,-133.349236
13,7,24,0.000000,-127.574450
13,7,26,0.000000,-125.134938
13,7,28,0.000000,-123.708440
13,7,30,0.000000,-136.386120
13,7,32,0.000000,-130.623621
13,7,34,0.000000,-131.658049
13,7,36,0.000000,-123.440857
13,7,38,0.000000,-132.221209
13,7,40,0.000000,-121.651835
13,7,42,0.000000,-125.223944
13,7,44,0.000000,-130.543807
13,7,46,0.000000,-124.937602
13,7,48,0.000000,-135.121577
13,7,50,0.000000,-127.463112
13,7,52,0.000000,-129.751202
13,7,54,0.000000,-130.383156
13,7,56,0.000000,-138.527096
13,7,58,0.000000,-139.342854
13,8,0,0.000000,-122.990191
13,8,2,0.000000,-127.819274
13,8,4,0.000000,-122.825897
13,8,6,0.000000,-126.881498
13,8,8,0.000000,-137.195620
13,8,10,0.000000,-134.898462
13,8,12,0.000000,-126.397511
13,8,14,0.000000,-133.214095
13,8,16,0.000000,-126.582489
13,8,18,0.000000,-132.299173
13,8,20,0.000000,-121.364626
13,8,22,0.000000,-127.226538
13,8,24,0.000000,-129.487526
13,8,26,0.000000,-134.930233
13,8,28,0.000000,-129.763716
13,8,30,0.000000,-122.109587
13,8,32,0.000000,-133.897853
13,8,34,0.000000,-123.166263
13,8,36,0.000000,-151.381779
13,8,38,0.000000,-126.863627
13,8,40,0.000000,-123.550814
13,8,42,0.000000,-129.449008
13,8,44,0.000000,-126.996282
13,8,46,0.000000,-122.265544
13,8,48,0.000000,-121.104832
13,8,50,0.000000,-129.813030
13,8,52,0.000000,-137.251606
13,8,54,0.000000,-141.825708
13,8,56,0.000000,-128.761908
13,8,58,0.000000,-132.396148
13,9,0,0.000000,-135.149407
13,9,2,0.000000,-132.234441
13,9,4,0.000000,-119.996789
13,9,6,0.000000,-123.943754
13,9,8,0.000000,-124.427774
13,9,10,0.000000,-126.662187
13,9,12,0.000000,-131.746379
13,9,14,0.000000,-123.263694
13,9,16,0.000000,-134.314105
13,9,18,0.000000,-120.415191
13,9,20,0.000000,-122.091481
13,9,22,0.000000,-123.335049
13,9,24,0.000000,-134.050147
13,9,26,0.000000,-123.310946
13,9,28,0.000000,-125.575092
13,9,30,0.000000,-121.167764
13,9,32,0.000000,-126.384684
13,9,34,0.000000,-124.558498
13,9,36,0.000000,-137.968348
13,9,38,0.000000,-125.013018
13,9,40,0.000000,-131.498221
13,9,42,0.000000,-129.774532
13,9,44,0.000000,-129.902673
13,9,46,0.000000,-122.153830
13,9,48,0.000000,-131.003078
13,9,50,0.000000,-122.462274
13,9,52,0.000000,-119.007718
13,9,54,0.000000,-127.185044
13,9,56,0.000000,-130.035094
13,9,58,0.000000,-134.437719
13,10,0,0.000000,-123.918471
13,10,2,0.000000,-123.713291
13,10,4,0.000000,-134.550387
13,10,6,0.000000,-124.654980
13,10,8,0.000000,-126.108138
13,10,10,0.000000,-134.885751
13,10,12,0.000000,-136.326464
13,10,14,0.000000,-126.902512
13,10,16,0.000000,-124.192840
13,10,18,0.000000,-123.053859
13,10,20,0.000000,-133.133316
13,10,22,0.000000,-124.967054
13,10,24,0.000000,-129.044802
13,10,26,0.000000,-130.253524
13,10,28,0.000000,-123.824724
13,10,30,0.000000,-119.461318
13,10,32,0.000000,-122.823664
13,10,34,0.000000,-120.750504
13,10,36,0.000000,-123.428250
13,10,38,0.000000,-120.162606
13,10,40,0.000000,-129.017287
13,10,42,0.000000,-130.283690
13,10,44,0.000000,-123.927475
13,10,46,0.000000,-125.198480
13,10,48,0.000000,-128.540838
13,10,50,0.000000,-127.475420
13,10,52,0.000000,-129.752642
13,10,54,0.000000,-123.998456
13,10,56,0.000000,-127.213036
13,10,58,0.000000,-126.559638
13,11,0,0.000000,-119.623408
13,11,2,0.000000,-126.729247
13,11,4,0.000000,-127.107534
13,11,6,0.000000,-124.509594
13,11,8,0.000000,-121.292623
13,11,10,0.000000,-132.478939
13,11,12,0.000000,-130.589579
13,11,14,0.000000,-130.590505
13,11,16,0.000000,-135.419979
13,11,18,0.000000,-123.948835
13,11,20,0.000000,-124.352784
13,11,22,0.000000,-126.433041
13,11,24,0.000000,-124.363664
13,11,26,0.000000,-120.479365
13,11,28,0.000000,-123.135757
13,11,30,0.000000,-127.792513
13,11,32,0.000000,-133.239573
13,11,34,0.000000,-127.264703
13,11,36,0.000000,-136.108650
13,11,38,0.000000,-145.020957
13,11,40,0.000000,-124.871815
13,11,42,0.000000,-128.986201
13,11,44,0.000000,-124.557535
13,11,46,0.000000,-134.844953
13,11,48,0.000000,-130.535602
13,11,50,0.000000,-122.968289
13,11,52,0.000000,-126.304695
13,11,54,0.000000,-140.904482
13,11,56,0.000000,-125.882552
13,11,58,0.000000,-120.735843
13,12,0,0.000000,-127.163684
13,12,2,0.000000,-135.238692
13,12,4,0.000000,-129.390080
13,12,6,0.000000,-130.654064
13,12,8,0.000000,-125.991199
13,12,10,0.000000,-130.838350
13,12,12,0.000000,-138.124466
13,12,14,0.000000,-134.895962
13,12,16,0.000000,-129.305334
13,12,18,0.000000,-129.863466
13,12,20,0.000000,-123.552280
13,12,22,0.000000,-130.256882
13,12,24,0.000000,-120.127234
13,12,26,0.000000,-126.935639
13,12,28,0.000000,-126.202632
13,12,30,0.000000,-135.099116
13,12,32,0.000000,-124.307750
13,12,34,0.000000,-127.902231
13,12,36,0.000000,-128.353605
13,12,38,0.000000,-122.910430
13,12,40,0.000000,-127.679583
13,12,42,0.000000,-130.001393
13,12,44,0.000000,-125.076426
13,12,46,0.000000,-131.313354
13,12,48,0.000000,-123.516590
13,12,50,0.000000,-120.754104
13,12,52,0.000000,-118.812672
13,12,54,0.000000,-128.133690
13,12,56,0.000000,-126.210168
13,12,58,0.000000,-127.247854
13,13,0,0.000000,-125.082395
13,13,2,0.000000,-120.735660
13,13,4,0.000000,-126.299135
13,13,6,0.000000,-133.807917
13,13,8,0.000000,-130.852021
13,13,10,0.000000,-127.634935
13,13,12,0.000000,-126.453344
13,13,14,0.000000,-129.359358
13,13,16,0.000000,-140.351407
13,13,18,0.000000,-127.544530
13,13,20,0.000000,-127.826794
13,13,22,0.000000,-124.661635
13,13,24,0.000000,-131.340603
13,13,26,0.000000,-128.522547
13,13,28,0.000000,-139.192684
13,13,30,0.000000,-124.238599
13,13,32,0.000000,-125.402061
13,13,34,0.000000,-124.796971
13,13,36,0.000000,-130.864545
13,13,38,0.000000,-125.210797
13,13,40,0.000000,-125.720928
13,13,42,0.000000,-121.807465
13,13,44,0.000000,-129.337530
13,13,46,0.000000,-119.356345
13,13,48,0.000000,-126.474738
13,13,50,0.000000,-134.679569
13,13,52,0.000000,-123.617700
13,13,54,0.000000,-122.046609
13,13,56,0.000000,-121.140383
13,13,58,0.000000,-139.702415
13,14,0,0.000000,-126.091239
13,14,2,0.000000,-127.315349
13,14,4,0.000000,-125.098330
13,14,6,0.000000,-121.329533
13,14,8,0.000000,-119.386319
13,14,10,0.000000,-126.822612
13,14,12,0.000000,-123.089737
13,14,14,0.000000,-130.336949
13,14,16,0.000000,-127.209370
13,14,18,0.000000,-133.231616
13,14,20,0.000000,-118.764443
13,14,22,0.000000,-132.726224
13,14,24,0.000000,-127.012102
13,14,26,0.000000,-128.527409
13,14,28,0.000000,-131.828759
13,14,30,0.000000,-132.260499
13,14,32,0.000000,-122.168355
13,14,34,0.000000,-134.671600
13,14,36,0.000000,-129.463454
13,14,38,0.000000,-126.458563
13,14,40,0.000000,-126.528695
13,14,42,0.000000,-123.069338
13,14,44,0.000000,-144.840141
13,14,46,0.000000,-127.286533
13,14,48,0.000000,-133.526076
13,14,50,0.000000,-130.442475
13,14,52,0.000000,-119.343887
13,14,54,0.000000,-120.539815
13,14,56,0.000000,-127.678364
13,14,58,0.000000,-124.845494
13,15,0,0.000000,-125.069604
13,15,2,0.000000,-124.028164
13,15,4,0.000000,-130.474509
13,15,6,0.000000,-121.328511
13,15,8,0.000000,-134.189345
13,15,10,0.000000,-124.840854
13,15,12,0.000000,-126.826911
13,15,14,0.000000,-128.739695
13,15,16,0.000000,-127.576072
13,15,18,0.000000,-124.971960
13,15,20,0.000000,-127.548365
13,15,22,0.000000,-125.540721
13,15,24,0.000000,-126.762399
13,15,26,0.000000,-123.598565
13,15,28,0.000000,-127.213374
13,15,30,0.000000,-122.941508
13,15,32,0.000000,-134.771164
13,15,34,0.000000,-133.841533
13,15,36,0.000000,-121.471449
13,15,38,0.000000,-119.383241
13,15,40,0.000000,-122.758568
13,15,42,0.000000,-120.605841
13,15,44,0.000000,-133.982817
13,15,46,0.000000,-138.239792
13,15,48,0.000000,-122.053662
13,15,50,0.000000,-126.128020
13,15,52,0.000000,-124.201224
13,15,54,0.000000,-124.293287
13,15,56,0.000000,-123.389900
13,15,58,0.000000,-130.106390
13,16,0,0.000000,-128.716206
13,16,2,0.000000,-123.327578
13,16,4,0.000000,-127.267895
13,16,6,0.000000,-121.452116
13,16,8,0.000000,-124.438715
13,16,10,0.000000,-127.499367
13,16,12,0.000000,-120.528300
13,16,14,0.000000,-143.258337
13,16,16,0.000000,-129.543406
13,16,18,0.000000,-122.046525
13,16,20,0.000000,-123.581812
13,16,22,0.000000,-127.733898
13,16,24,0.000000,-121.101682
13,16,26,0.000000,-127.116370
13,16,28,0.000000,-129.318889
13,16,30,0.000000,-128.569253
13,16,32,0.000000,-130.793333
13,16,34,0.000000,-121.267413
13,16,36,0.000000,-130.102481
13,16,38,0.000000,-135.158100
13,16,40,0.000000,-128.522999
13,16,42,0.000000,-127.075495
13,16,44,0.000000,-133.695661
13,16,46,0.000000,-129.149534
13,16,48,0.000000,-121.158569
13,16,50,0.000000,-130.369541
13,16,52,0.000000,-120.385739
13,16,54,0.000000,-127.216742
13,16,56,0.000000,-138.497564
13,16,58,0.000000,-127.950920
13,17,0,0.000000,-126.873785
13,17,2,0.000000,-127.022939
13,17,4,0.000000,-129.245561
13,17,6,0.000000,-131.544900
13,17,8,0.000000,-123.135266
13,17,10,0.000000,-121.900107
13,17,12,0.000000,-129.078241
13,17,14,0.000000,-127.553749
13,17,16,0.000000,-123.717697
13,17,18,0.000000,-138.459721
13,17,20,0.000000,-126.871782
13,17,22,0.000000,-162.439300
13,17,24,0.000000,-131.308290
13,17,26,0.000000,-128.579909
13,17,28,0.000000,-145.937667
13,17,30,0.000000,-122.351556
13,17,32,0.000000,-126.164351
13,17,34,0.000000,-118.513502
13,17,36,0.000000,-132.879724
13,17,38,0.000000,-132.249734
13,17,40,0.000000,-125.713941
13,17,42,0.000000,-126.834418
13,17,44,0.000000,-128.574964
13,17,46,0.000000,-130.284475
13,17,48,0.000000,-124.215794
13,17,50,0.000000,-124.056677
13,17,52,0.000000,-128.091220
13,17,54,0.000000,-128.005641
13,17,56,0.000000,-131.926285
13,17,58,0.000000,-126.348783
13,18,0,0.000000,-129.565973
13,18,2,0.000000,-123.664929
13,18,4,0.000000,-122.982184
13,18,6,0.000000,-136.635259
13,18,8,0.000000,-123.017690
13,18,10,0.000000,-127.735490
13,18,12,0.000000,-129.881022
13,18,14,0.000000,-139.708750
13,18,16,0.000000,-134.652638
13,18,18,0.000000,-122.807221
13,18,20,0.000000,-136.163878
13,18,22,0.000000,-122.134616
13,18,24,0.000000,-128.848306
13,18,26,0.000000,-129.162308
13,18,28,0.000000,-119.845768
13,18,30,0.000000,-130.110983
13,18,32,0.000000,-134.011965
13,18,34,0.000000,-121.360603
13,18,36,0.000000,-124.286490
13,18,38,0.000000,-118.130560
13,18,40,0.000000,-121.114732
13,18,42,0.000000,-122.281478
13,18,44,0.000000,-132.660510
13,18,46,0.000000,-125.389445
13,18,48,0.000000,-119.182469
13,18,50,0.000000,-131.848960
13,18,52,0.000000,-123.393180
13,18,54,0.000000,-124.985093
13,18,56,0.000000,-129.303835
13,18,58,0.000000,-125.152896
13,19,0,0.000000,-125.357786
13,19,2,0.000000,-137.788317
13,19,4,0.000000,-120.330671
13,19,6,0.000000,-120.508058
13,19,8,0.000000,-125.225463
13,19,10,0.000000,-119.584934
13,19,12,0.000000,-128.494060
13,19,14,0.000000,-118.928974
13,19,16,0.000000,-124.658640
13,19,18,0.000000,-131.222998
13,19,20,0.000000,-124.810712
13,19,22,0.000000,-121.975852
13,19,24,0.000000,-127.871288
13,19,26,0.000000,-135.419000
13,19,28,0.000000,-120.369017
13,19,30,0.000000,-125.586551
13,19,32,0.000000,-126.277147
13,19,34,0.000000,-120.155063
13,19,36,0.000000,-118.852281
13,19,38,0.000000,-147.554105
13,19,40,0.000000,-149.018917
13,19,42,0.000000,-130.232365
13,19,44,0.000000,-121.392976
13,19,46,0.000000,-121.512266
13,19,48,0.000000,-124.864324
13,19,50,0.000000,-122.815280
13,19,52,0.000000,-127.836162
13,19,54,0.000000,-128.499692
13,19,56,0.000000,-125.724730
13,19,58,0.000000,-127.983713
13,20,0,0.000000,-120.691938
13,20,2,0.000000,-123.908437
13,20,4,0.000000,-124.109181
13,20,6,0.000000,-125.470633
13,20,8,0.000000,-126.963462
13,20,10,0.000000,-127.433024
13,20,12,0.000000,-121.909107
13,20,14,0.000000,-126.180741
13,20,16,0.000000,-131.077608
13,20,18,0.000000,-128.975674
13,20,20,0.000000,-129.160526
13,20,22,0.000000,-131.076003
13,20,24,0.000000,-122.715330
13,20,26,0.000000,-118.631758
13,20,28,0.000000,-140.630000
13,20,30,0.000000,-120.079813
13,20,32,0.000000,-130.190289
13,20,34,0.000000,-135.090086
13,20,36,0.000000,-122.480611
13,20,38,0.000000,-128.622312
13,20,40,0.000000,-130.090902
13,20,42,0.000000,-122.878033
13,20,44,0.000000,-133.527385
13,20,46,0.000000,-130.953353
13,20,48,0.000000,-128.792872
13,20,50,0.000000,-126.601273
13,20,52,0.000000,-127.250139
13,20,54,0.000000,-121.945594
13,20,56,0.000000,-126.912792
13,20,58,0.000000,-138.644504
13,21,0,0.000000,-127.322747
13,21,2,0.000000,-126.940870
13,21,4,0.000000,-124.615267
13,21,6,0.000000,-125.734111
13,21,8,0.000000,-126.827660
13,21,10,0.000000,-139.220071
13,21,12,0.000000,-134.281155
13,21,14,0.000000,-120.422140
13,21,16,0.000000,-120.741680
13,21,18,0.000000,-120.905087
13,21,20,0.000000,-126.111694
13,21,22,0.000000,-124.371918
13,21,24,0.000000,-122.800110
13,21,26,0.000000,-132.766864
13,21,28,0.000000,-133.713279
13,21,30,0.000000,-129.985221
13,21,32,0.000000,-124.034986
13,21,34,0.000000,-124.359090
13,21,36,0.000000,-149.941231
13,21,38,0.000000,-122.797162
13,21,40,0.000000,-126.741459
13,21,42,0.000000,-127.173556
13,21,44,0.000000,-122.719375
13,21,46,0.000000,-134.259764
13,21,48,0.000000,-130.815189
13,21,50,0.000000,-123.503463
13,21,52,0.000000,-130.775800
13,21,54,0.000000,-129.584870
13,21,56,0.000000,-132.605380
13,21,58,0.000000,-132.803329
13,22,0,0.000000,-119.933671
13,22,2,0.000000,-122.616195
13,22,4,0.000000,-129.584108
13,22,6,0.000000,-131.756006
13,22,8,0.000000,-132.099577
13,22,10,0.000000,-125.290572
13,22,12,0.000000,-122.035617
13,22,14,0.000000,-120.750631
13,22,16,0.000000,-139.371956
13,22,18,0.000000,-123.686223
13,22,20,0.000000,-123.993850
13,22,22,0.000000,-122.469956
13,22,24,0.000000,-127.400724
13,22,26,0.000000,-121.523288
13,22,28,0.000000,-131.409277
13,22,30,0.000000,-138.302579
13,22,32,0.000000,-124.822733
13,22,34,0.000000,-125.968773
13,22,36,0.000000,-128.447833
13,22,38,0.000000,-125.486041
13,22,40,0.000000,-128.419751
13,22,42,0.000000,-120.879376
13,22,44,0.000000,-128.025576
13,22,46,0.000000,-126.369460
13,22,48,0.000000,-125.058383
13,22,50,0.000000,-126.865847
13,22,52,0.000000,-128.008142
13,22,54,0.000000,-126.212047
13,22,56,0.000000,-127.743897
13,22,58,0.000000,-133.063624
13,23,0,0.000000,-117.198162
13,23,2,0.000000,-131.784427
13,23,4,0.000000,-127.502203
13,23,6,0.000000,-130.005826
13,23,8,0.000000,-118.666294
13,23,10,0.000000,-131.246635
13,23,12,0.000000,-127.787624
13,23,14,0.000000,-123.671376
13,23,16,0.000000,-140.176615
13,23,18,0.000000,-124.043998
13,23,20,0.000000,-128.387637
13,23,22,0.000000,-121.920840
13,23,24,0.000000,-132.101237
13,23,26,0.000000,-128.471328
13,23,28,0.000000,-125.812956
13,23,30,0.000000,-132.827019
13,23,32,0.000000,-134.513291
13,23,34,0.000000,-132.192782
13,23,36,0.000000,-128.717804
13,23,38,0.000000,-136.466471
13,23,40,0.000000,-123.294950
13,23,42,0.000000,-134.141779
13,23,44,0.000000,-124.554027
13,23,46,0.000000,-132.493126
13,23,48,0.000000,-126.070686
13,23,50,0.000000,-130.424188
13,23,52,0.000000,-126.321866
13,23,54,0.000000,-115.333875
13,23,56,0.000000,-121.167305
13,23,58,0.000000,-123.958883
13,24,0,0.000000,-127.007978
13,24,2,0.000000,-137.551654
13,24,4,0.000000,-123.430066
13,24,6,0.000000,-126.086100
13,24,8,0.000000,-127.429791
13,24,10,0.000000,-128.019456
13,24,12,0.000000,-125.376046
13,24,14,0.000000,-134.170329
13,24,16,0.000000,-129.349415
13,24,18,0.000000,-124.867121
13,24,20,0.000000,-124.569386
13,24,22,0.000000,-133.490603
13,24,24,0.000000,-133.057286
13,24,26,0.000000,-133.443828
13,24,28,0.000000,-124.139431
13,24,30,0.000000,-133.747331
13,24,32,0.000000,-126.530515
13,24,34,0.000000,-131.479337
13,24,36,0.000000,-129.178636
13,24,38,0.000000,-124.610371
13,24,40,0.000000,-127.607879
13,24,42,0.000000,-118.615242
13,24,44,0.000000,-124.938784
13,24,46,0.000000,-123.132434
13,24,48,0.000000,-122.536283
13,24,50,0.000000,-130.283207
13,24,52,0.000000,-123.571331
13,24,54,0.000000,-122.112267
13,24,56,0.000000,-130.339573
13,24,58,0.000000,-128.306876
13,25,0,0.000000,-141.426398
13,25,2,0.000000,-121.671841
13,25,4,0.000000,-121.607602
13,25,6,0.000000,-127.473111
13,25,8,0.000000,-124.127207
13,25,10,0.000000,-126.250588
13,25,12,0.000000,-125.427354
13,25,14,0.000000,-127.790363
13,25,16,0.000000,-121.604084
13,25,18,0.000000,-122.654028
13,25,20,0.000000,-122.273832
13,25,22,0.000000,-129.245152
13,25,24,0.000000,-127.941348
13,25,26,0.000000,-126.877228
13,25,28,0.000000,-129.968077
13,25,30,0.000000,-125.872912
13,25,32,0.000000,-128.459904
13,25,34,0.000000,-136.436553
13,25,36,0.000000,-132.475272
13,25,38,0.000000,-123.075562
13,25,40,0.000000,-123.697735
13,25,42,0.000000,-132.030308
13,25,44,0.000000,-123.407361
13,25,46,0.000000,-118.458421
13,25,48,0.000000,-137.743711
13,25,50,0.000000,-120.211058
13,25,52,0.000000,-130.620621
13,25,54,0.000000,-123.449614
13,25,56,0.000000,-123.251611
13,25,58,0.000000,-126.134284
13,26,0,0.000000,-139.957429
13,26,2,0.000000,-123.057260
13,26,4,0.000000,-126.820417
13,26,6,0.000000,-125.271097
13,26,8,0.000000,-123.418921
13,26,10,0.000000,-126.979612
13,26,12,0.000000,-131.698540
13,26,14,0.000000,-136.790117
13,26,16,0.000000,-123.870286
13,26,18,0.000000,-125.486768
13,26,20,0.000000,-125.965560
13,26,22,0.000000,-127.308088
13,26,24,0.000000,-130.634626
13,26,26,0.000000,-126.181841
13,26,28,0.000000,-129.495673
13,26,30,0.000000,-122.914062
13,26,32,0.000000,-128.158558
13,26,34,0.000000,-123.249915
13,26,36,0.000000,-134.559153
13,26,38,0.000000,-121.203189
13,26,40,0.000000,-148.854736
13,26,42,0.000000,-124.602829
13,26,44,0.000000,-126.659179
13,26,46,0.000000,-125.763144
13,26,48,0.000000,-141.327052
13,26,50,0.000000,-119.236710
13,26,52,0.000000,-121.920380
13,26,54,0.000000,-129.339560
13,26,56,0.000000,-133.298815
13,26,58,0.000000,-126.731565
13,27,0,0.000000,-125.660093
13,27,2,0.000000,-123.981951
13,27,4,0.000000,-119.644440
13,27,6,0.000000,-122.774700
13,27,8,0.000000,-128.956448
13,27,10,0.000000,-134.375424
13,27,12,0.000000,-127.420421
13,27,14,0.000000,-126.259658
13,27,16,0.000000,-130.371286
13,27,18,0.000000,-122.492564
13,27,20,0.000000,-128.622856
13,27,22,0.000000,-127.994539
