hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.361714
13,0,2,0.000000,-118.628441
13,0,4,0.000000,-119.439038
13,0,6,0.000000,-120.863868
13,0,8,0.000000,-118.947265
13,0,10,0.000000,-129.369538
13,0,12,0.000000,-119.241619
13,0,14,0.000000,-123.271138
13,0,16,0.000000,-124.118924
13,0,18,0.000000,-122.885293
13,0,20,0.000000,-118.850444
13,0,22,0.000000,-125.757293
13,0,24,0.000000,-118.512027
13,0,26,0.000000,-117.770562
13,0,28,0.000000,-119.788845
13,0,30,0.000000,-121.666809
13,0,32,0.000000,-123.693672
13,0,34,0.000000,-121.138374
13,0,36,0.000000,-120.859418
13,0,38,0.000000,-126.120614
13,0,40,0.000000,-114.614734
13,0,42,0.000000,-126.191676
13,0,44,0.000000,-119.863041
13,0,46,0.000000,-118.264803
13,0,48,0.000000,-117.876266
13,0,50,0.000000,-112.479582
13,0,52,0.000000,-114.040929
13,0,54,0.000000,-127.079336
13,0,56,0.000000,-124.480098
13,0,58,0.000000,-117.936117
13,1,0,0.000000,-122.121578
13,1,2,0.000000,-116.350793
13,1,4,0.000000,-117.982178
13,1,6,0.000000,-123.761999
13,1,8,0.000000,-123.561097
13,1,10,0.000000,-123.756951
13,1,12,0.000000,-121.179373
13,1,14,0.000000,-124.522474
13,1,16,0.000000,-123.605989
13,1,18,0.000000,-131.849370
13,1,20,0.000000,-120.464346
13,1,22,0.000000,-122.372519
13,1,24,0.000000,-132.387651
13,1,26,0.000000,-119.938991
13,1,28,0.000000,-119.264207
13,1,30,0.000000,-124.529333
13,1,32,0.000000,-116.394181
13,1,34,0.000000,-127.504009
13,1,36,0.000000,-120.001049
13,1,38,0.000000,-131.001706
13,1,40,0.000000,-118.230842
13,1,42,0.000000,-117.561647
13,1,44,0.000000,-116.714987
13,1,46,0.000000,-142.993963
13,1,48,0.000000,-123.822985
13,1,50,0.000000,-115.038019
13,1,52,0.000000,-131.657757
13,1,54,0.000000,-122.739453
13,1,56,0.000000,-116.934130
13,1,58,0.000000,-118.277526
13,2,0,0.000000,-128.034430
13,2,2,0.000000,-119.027153
13,2,4,0.000000,-121.218225
13,2,6,0.000000,-115.463020
13,2,8,0.000000,-112.253533
13,2,10,0.000000,-124.890535
13,2,12,0.000000,-122.684345
13,2,14,0.000000,-116.842147
13,2,16,0.000000,-117.774000
13,2,18,0.000000,-119.656666
13,2,20,0.000000,-128.231802
13,2,22,0.000000,-121.040415
13,2,24,0.000000,-121.590642
13,2,26,0.000000,-125.055769
13,2,28,0.000000,-117.554714
13,2,30,0.000000,-121.132770
13,2,32,0.000000,-116.617217
13,2,34,0.000000,-119.054103
13,2,36,0.000000,-122.512255
13,2,38,0.000000,-142.053443
13,2,40,0.000000,-125.474158
13,2,42,0.000000,-120.606662
13,2,44,0.000000,-126.963094
13,2,46,0.000000,-118.523606
13,2,48,0.000000,-114.853191
13,2,50,0.000000,-138.638710
13,2,52,0.000000,-127.644302
13,2,54,0.000000,-125.418109
13,2,56,0.000000,-112.968034
13,2,58,0.000000,-126.998425
13,3,0,0.000000,-123.701036
13,3,2,0.000000,-118.277257
13,3,4,0.000000,-122.470310
13,3,6,0.000000,-117.890057
13,3,8,0.000000,-121.240711
13,3,10,0.000000,-118.437842
13,3,12,0.000000,-117.495354
13,3,14,0.000000,-119.596471
13,3,16,0.000000,-122.269275
13,3,18,0.000000,-125.635294
13,3,20,0.000000,-126.337461
13,3,22,0.000000,-121.532048
13,3,24,0.000000,-122.685759
13,3,26,0.000000,-125.901908
13,3,28,0.000000,-125.351151
13,3,30,0.000000,-120.034608
13,3,32,0.000000,-119.334197
13,3,34,0.000000,-124.114763
13,3,36,0.000000,-122.848969
13,3,38,0.000000,-121.675823
13,3,40,0.000000,-123.495641
13,3,42,0.000000,-122.269061
13,3,44,0.000000,-125.441495
13,3,46,0.000000,-120.917544
13,3,48,0.000000,-128.671597
13,3,50,0.000000,-127.720087
13,3,52,0.000000,-134.730039
13,3,54,0.000000,-123.173961
13,3,56,0.000000,-119.537714
13,3,58,0.000000,-120.611130
13,4,0,0.000000,-135.675806
13,4,2,0.000000,-121.078502
13,4,4,0.000000,-125.124392
13,4,6,0.000000,-125.382197
13,4,8,0.000000,-117.615213
13,4,10,0.000000,-129.921877
13,4,12,0.000000,-115.716635
13,4,14,0.000000,-124.870380
13,4,16,0.000000,-121.689281
13,4,18,0.000000,-119.768077
13,4,20,0.000000,-121.254080
13,4,22,0.000000,-120.388849
13,4,24,0.000000,-118.586293
13,4,26,0.000000,-118.107921
13,4,28,0.000000,-123.555166
13,4,30,0.000000,-121.849538
13,4,32,0.000000,-114.646122
13,4,34,0.000000,-117.019096
13,4,36,0.000000,-124.255114
13,4,38,0.000000,-130.089279
13,4,40,0.000000,-125.996747
13,4,42,0.000000,-123.292841
13,4,44,0.000000,-124.846677
13,4,46,0.000000,-123.694935
13,4,48,0.000000,-118.854644
13,4,50,0.000000,-116.389930
13,4,52,0.000000,-122.766018
13,4,54,0.000000,-123.503119
13,4,56,0.000000,-125.436091
13,4,58,0.000000,-121.868349
13,5,0,0.000000,-120.043542
13,5,2,0.000000,-126.794573
13,5,4,0.000000,-127.949377
13,5,6,0.000000,-120.832515
13,5,8,0.000000,-113.646180
13,5,10,0.000000,-132.326982
13,5,12,0.000000,-120.704254
13,5,14,0.000000,-124.215871
13,5,16,0.000000,-118.895597
13,5,18,0.000000,-120.282975
13,5,20,0.000000,-112.345996
13,5,22,0.000000,-118.893453
13,5,24,0.000000,-130.063273
13,5,26,0.000000,-129.374657
13,5,28,0.000000,-120.339430
13,5,30,0.000000,-112.553485
13,5,32,0.000000,-115.405902
13,5,34,0.000000,-114.420508
13,5,36,0.000000,-116.714898
13,5,38,0.000000,-114.510567
13,5,40,0.000000,-114.607176
13,5,42,0.000000,-121.175921
13,5,44,0.000000,-124.270553
13,5,46,0.000000,-118.958831
13,5,48,0.000000,-120.412911
13,5,50,0.000000,-123.639568
13,5,52,0.000000,-119.781842
13,5,54,0.000000,-116.132000
13,5,56,0.000000,-116.856731
13,5,58,0.000000,-134.067200
13,6,0,0.000000,-122.007238
13,6,2,0.000000,-118.485515
13,6,4,0.000000,-114.463720
13,6,6,0.000000,-120.906698
13,6,8,0.000000,-120.629069
13,6,10,0.000000,-130.551360
13,6,12,0.000000,-133.110070
13,6,14,0.000000,-120.171660
13,6,16,0.000000,-124.665594
13,6,18,0.000000,-121.632267
13,6,20,0.000000,-123.998446
13,6,22,0.000000,-125.422707
13,6,24,0.000000,-126.843474
13,6,26,0.000000,-127.215669
13,6,28,0.000000,-118.708005
13,6,30,0.000000,-129.238162
13,6,32,0.000000,-131.035575
13,6,34,0.000000,-116.306266
13,6,36,0.000000,-123.321264
13,6,38,0.000000,-124.844040
13,6,40,0.000000,-118.397228
13,6,42,0.000000,-118.599378
13,6,44,0.000000,-125.680643
13,6,46,0.000000,-118.243576
13,6,48,0.000000,-123.557256
13,6,50,0.000000,-124.561227
13,6,52,0.000000,-117.546562
13,6,54,0.000000,-122.590971
13,6,56,0.000000,-117.447420
13,6,58,0.000000,-124.562949
13,7,0,0.000000,-139.969303
13,7,2,0.000000,-123.621766
13,7,4,0.000000,-148.911999
13,7,6,0.000000,-131.884949
13,7,8,0.000000,-123.846037
13,7,10,0.000000,-128.360345
13,7,12,0.000000,-122.418091
13,7,14,0.000000,-114.176709
13,7,16,0.000000,-122.028086
13,7,18,0.000000,-128.800674
13,7,20,0.000000,-124.681772
13,7,22,0.000000,-152.340827
13,7,24,0.000000,-126.958166
13,7,26,0.000000,-123.294878
13,7,28,0.000000,-114.672670
13,7,30,0.000000,-125.455359
13,7,32,0.000000,-123.059006
13,7,34,0.000000,-121.446071
13,7,36,0.000000,-116.755410
13,7,38,0.000000,-123.175391
13,7,40,0.000000,-115.613741
13,7,42,0.000000,-119.391876
13,7,44,0.000000,-119.722058
13,7,46,0.000000,-113.052599
13,7,48,0.000000,-131.442872
13,7,50,0.000000,-122.754320
13,7,52,0.000000,-123.768672
13,7,54,0.000000,-127.092429
13,7,56,0.000000,-115.891051
13,7,58,0.000000,-124.920036
13,8,0,0.000000,-125.567852
13,8,2,0.000000,-118.040339
13,8,4,0.000000,-113.791796
13,8,6,0.000000,-125.379110
13,8,8,0.000000,-122.152206
13,8,10,0.000000,-127.865178
13,8,12,0.000000,-124.889097
13,8,14,0.000000,-119.148340
13,8,16,0.000000,-127.470474
13,8,18,0.000000,-116.680986
13,8,20,0.000000,-121.377720
13,8,22,0.000000,-118.167579
13,8,24,0.000000,-120.249550
13,8,26,0.000000,-123.024559
13,8,28,0.000000,-120.686046
13,8,30,0.000000,-129.409410
13,8,32,0.000000,-118.620465
13,8,34,0.000000,-117.831716
13,8,36,0.000000,-119.035561
13,8,38,0.000000,-112.257282
13,8,40,0.000000,-115.910702
13,8,42,0.000000,-128.122280
13,8,44,0.000000,-124.414334
13,8,46,0.000000,-123.375284
13,8,48,0.000000,-116.667229
13,8,50,0.000000,-117.931008
13,8,52,0.000000,-138.510662
13,8,54,0.000000,-124.905178
13,8,56,0.000000,-119.882855
13,8,58,0.000000,-142.030608
13,9,0,0.000000,-122.669039
13,9,2,0.000000,-126.461419
13,9,4,0.000000,-124.538600
13,9,6,0.000000,-125.361147
13,9,8,0.000000,-122.123051
13,9,10,0.000000,-125.367155
13,9,12,0.000000,-119.484427
13,9,14,0.000000,-123.957587
13,9,16,0.000000,-118.584684
13,9,18,0.000000,-117.898879
13,9,20,0.000000,-125.591255
13,9,22,0.000000,-128.933374
13,9,24,0.000000,-124.002463
13,9,26,0.000000,-120.533398
13,9,28,0.000000,-119.900688
13,9,30,0.000000,-126.835272
13,9,32,0.000000,-117.529558
13,9,34,0.000000,-121.832189
13,9,36,0.000000,-123.594117
13,9,38,0.000000,-127.981675
13,9,40,0.000000,-117.943735
13,9,42,0.000000,-125.119748
13,9,44,0.000000,-120.621847
13,9,46,0.000000,-129.254610
13,9,48,0.000000,-116.575073
13,9,50,0.000000,-116.909524
13,9,52,0.000000,-118.438671
13,9,54,0.000000,-132.370469
13,9,56,0.000000,-117.287251
13,9,58,0.000000,-130.196491
13,10,0,0.000000,-119.941642
13,10,2,0.000000,-115.098671
13,10,4,0.000000,-118.581338
13,10,6,0.000000,-121.823746
13,10,8,0.000000,-117.478621
13,10,10,0.000000,-124.096003
13,10,12,0.000000,-121.837534
13,10,14,0.000000,-131.892889
13,10,16,0.000000,-118.510228
13,10,18,0.000000,-122.886402
13,10,20,0.000000,-137.198603
13,10,22,0.000000,-134.452615
13,10,24,0.000000,-137.473579
13,10,26,0.000000,-118.183302
13,10,28,0.000000,-115.359059
13,10,30,0.000000,-119.270857
13,10,32,0.000000,-120.268473
13,10,34,0.000000,-124.382790
13,10,36,0.000000,-134.426056
13,10,38,0.000000,-121.263692
13,10,40,0.000000,-123.827912
13,10,42,0.000000,-123.087382
13,10,44,0.000000,-120.563409
13,10,46,0.000000,-118.415785
13,10,48,0.000000,-126.898057
13,10,50,0.000000,-125.696939
13,10,52,0.000000,-126.758619
13,10,54,0.000000,-123.380073
13,10,56,0.000000,-120.603744
13,10,58,0.000000,-119.778184
13,11,0,0.000000,-116.293512
13,11,2,0.000000,-125.822841
13,11,4,0.000000,-117.842030
13,11,6,0.000000,-114.491856
13,11,8,0.000000,-119.954755
13,11,10,0.000000,-117.939244
13,11,12,0.000000,-124.001640
13,11,14,0.000000,-129.308159
13,11,16,0.000000,-121.023749
13,11,18,0.000000,-129.042961
13,11,20,0.000000,-119.334739
13,11,22,0.000000,-128.822887
13,11,24,0.000000,-135.986231
13,11,26,0.000000,-119.711448
13,11,28,0.000000,-113.008064
13,11,30,0.000000,-118.394528
13,11,32,0.000000,-127.089276
13,11,34,0.000000,-120.247970
13,11,36,0.000000,-117.772929
13,11,38,0.000000,-119.423689
13,11,40,0.000000,-114.189254
13,11,42,0.000000,-113.690073
13,11,44,0.000000,-126.627479
13,11,46,0.000000,-130.065826
13,11,48,0.000000,-128.305004
13,11,50,0.000000,-132.311909
13,11,52,0.000000,-122.838747
13,11,54,0.000000,-119.024593
13,11,56,0.000000,-125.328905
13,11,58,0.000000,-122.052922
13,12,0,0.000000,-117.194440
13,12,2,0.000000,-119.248459
13,12,4,0.000000,-130.599590
13,12,6,0.000000,-123.118582
13,12,8,0.000000,-123.463690
13,12,10,0.000000,-134.662901
13,12,12,0.000000,-114.717199
13,12,14,0.000000,-126.764315
13,12,16,0.000000,-120.997821
13,12,18,0.000000,-119.197608
13,12,20,0.000000,-124.992059
13,12,22,0.000000,-125.234053
13,12,24,0.000000,-128.601594
13,12,26,0.000000,-121.793953
13,12,28,0.000000,-129.459060
13,12,30,0.000000,-125.194730
13,12,32,0.000000,-139.086632
13,12,34,0.000000,-133.650545
13,12,36,0.000000,-112.464266
13,12,38,0.000000,-127.801020
13,12,40,0.000000,-122.390538
13,12,42,0.000000,-131.412005
13,12,44,0.000000,-124.498014
13,12,46,0.000000,-127.417962
13,12,48,0.000000,-121.887703
13,12,50,0.000000,-115.500425
13,12,52,0.000000,-128.875666
13,12,54,0.000000,-117.552751
13,12,56,0.000000,-130.520979
13,12,58,0.000000,-120.750976
13,13,0,0.000000,-126.860287
13,13,2,0.000000,-122.621073
13,13,4,0.000000,-117.722340
13,13,6,0.000000,-123.245265
13,13,8,0.000000,-121.380450
13,13,10,0.000000,-126.204634
13,13,12,0.000000,-115.808180
13,13,14,0.000000,-116.153437
13,13,16,0.000000,-125.936803
13,13,18,0.000000,-118.339759
13,13,20,0.000000,-119.262563
13,13,22,0.000000,-140.000598
13,13,24,0.000000,-117.125189
13,13,26,0.000000,-121.272249
13,13,28,0.000000,-127.086392
13,13,30,0.000000,-122.722680
13,13,32,0.000000,-122.038785
13,13,34,0.000000,-122.100382
13,13,36,0.000000,-123.945160
13,13,38,0.000000,-125.449892
13,13,40,0.000000,-122.926782
13,13,42,0.000000,-127.550965
13,13,44,0.000000,-123.547475
13,13,46,0.000000,-123.326191
13,13,48,0.000000,-120.206358
13,13,50,0.000000,-122.829455
13,13,52,0.000000,-117.727498
13,13,54,0.000000,-120.615265
13,13,56,0.000000,-124.691038
13,13,58,0.000000,-127.140829
13,14,0,0.000000,-118.683295
13,14,2,0.000000,-122.857365
13,14,4,0.000000,-121.444143
13,14,6,0.000000,-126.804553
13,14,8,0.000000,-121.026740
13,14,10,0.000000,-122.004737
13,14,12,0.000000,-115.493551
13,14,14,0.000000,-124.038149
13,14,16,0.000000,-113.845446
13,14,18,0.000000,-123.973409
13,14,20,0.000000,-121.286622
13,14,22,0.000000,-116.523164
13,14,24,0.000000,-126.251056
13,14,26,0.000000,-113.804071
13,14,28,0.000000,-113.965193
13,14,30,0.000000,-124.021173
13,14,32,0.000000,-114.777870
13,14,34,0.000000,-115.040802
13,14,36,0.000000,-137.942959
13,14,38,0.000000,-122.452119
13,14,40,0.000000,-117.993418
13,14,42,0.000000,-113.877384
13,14,44,0.000000,-120.958285
13,14,46,0.000000,-125.189307
13,14,48,0.000000,-124.177480
13,14,50,0.000000,-118.174932
13,14,52,0.000000,-124.149298
13,14,54,0.000000,-119.769232
13,14,56,0.000000,-118.563676
13,14,58,0.000000,-122.813199
13,15,0,0.000000,-118.566386
13,15,2,0.000000,-116.466615
13,15,4,0.000000,-118.335716
13,15,6,0.000000,-120.049058
13,15,8,0.000000,-119.276777
13,15,10,0.000000,-114.123741
13,15,12,0.000000,-117.737364
13,15,14,0.000000,-121.327399
13,15,16,0.000000,-121.117204
13,15,18,0.000000,-121.375411
13,15,20,0.000000,-121.826634
13,15,22,0.000000,-127.607962
13,15,24,0.000000,-130.674503
13,15,26,0.000000,-127.532396
13,15,28,0.000000,-128.744500
13,15,30,0.000000,-114.561057
13,15,32,0.000000,-125.165143
13,15,34,0.000000,-116.274993
13,15,36,0.000000,-116.510762
13,15,38,0.000000,-118.097520
13,15,40,0.000000,-119.790900
13,15,42,0.000000,-120.169303
13,15,44,0.000000,-117.644387
13,15,46,0.000000,-119.405127
13,15,48,0.000000,-122.787696
13,15,50,0.000000,-113.823093
13,15,52,0.000000,-128.162841
13,15,54,0.000000,-132.010203
13,15,56,0.000000,-119.878758
13,15,58,0.000000,-122.535433
13,16,0,0.000000,-136.981790
13,16,2,0.000000,-110.899554
13,16,4,0.000000,-126.231863
13,16,6,0.000000,-126.519688
13,16,8,0.000000,-120.460595
13,16,10,0.000000,-120.249632
13,16,12,0.000000,-122.874948
13,16,14,0.000000,-115.144759
13,16,16,0.000000,-125.457036
13,16,18,0.000000,-123.279474
13,16,20,0.000000,-114.236459
13,16,22,0.000000,-120.030568
13,16,24,0.000000,-115.137536
13,16,26,0.000000,-115.288167
13,16,28,0.000000,-118.467844
13,16,30,0.000000,-120.528149
13,16,32,0.000000,-118.733255
13,16,34,0.000000,-122.762268
13,16,36,0.000000,-118.577618
13,16,38,0.000000,-115.982597
13,16,40,0.000000,-125.665983
13,16,42,0.000000,-117.322347
13,16,44,0.000000,-117.929694
13,16,46,0.000000,-135.447280
13,16,48,0.000000,-122.642134
13,16,50,0.000000,-114.632429
13,16,52,0.000000,-122.449235
13,16,54,0.000000,-117.101459
13,16,56,0.000000,-114.556399
13,16,58,0.000000,-115.229496
13,17,0,0.000000,-118.442389
13,17,2,0.000000,-116.194727
13,17,4,0.000000,-119.831631
13,17,6,0.000000,-129.359160
13,17,8,0.000000,-126.609514
13,17,10,0.000000,-120.727238
13,17,12,0.000000,-120.869319
13,17,14,0.000000,-126.626740
13,17,16,0.000000,-130.801708
13,17,18,0.000000,-117.593552
13,17,20,0.000000,-121.006828
13,17,22,0.000000,-115.864233
13,17,24,0.000000,-123.213824
13,17,26,0.000000,-117.725376
13,17,28,0.000000,-114.023820
13,17,30,0.000000,-124.980371
13,17,32,0.000000,-125.505008
13,17,34,0.000000,-122.113562
13,17,36,0.000000,-119.093596
13,17,38,0.000000,-121.170022
13,17,40,0.000000,-121.248925
13,17,42,0.000000,-125.450266
13,17,44,0.000000,-120.741494
13,17,46,0.000000,-123.538523
13,17,48,0.000000,-124.648591
13,17,50,0.000000,-120.115025
13,17,52,0.000000,-118.885780
13,17,54,0.000000,-123.224379
13,17,56,0.000000,-124.987163
13,17,58,0.000000,-120.658437
13,18,0,0.000000,-122.030824
13,18,2,0.000000,-119.927844
13,18,4,0.000000,-124.395194
13,18,6,0.000000,-116.800903
13,18,8,0.000000,-122.547113
13,18,10,0.000000,-116.615475
13,18,12,0.000000,-130.069049
13,18,14,0.000000,-136.385402
13,18,16,0.000000,-123.298744
13,18,18,0.000000,-127.424478
13,18,20,0.000000,-124.011366
13,18,22,0.000000,-122.243719
13,18,24,0.000000,-120.896985
13,18,26,0.000000,-119.417462
13,18,28,0.000000,-121.350778
13,18,30,0.000000,-117.639003
13,18,32,0.000000,-116.280686
13,18,34,0.000000,-118.729869
13,18,36,0.000000,-121.174539
13,18,38,0.000000,-120.809674
13,18,40,0.000000,-113.261818
13,18,42,0.000000,-115.633458
13,18,44,0.000000,-127.740412
13,18,46,0.000000,-124.211227
13,18,48,0.000000,-117.251174
13,18,50,0.000000,-115.003760
13,18,52,0.000000,-125.555125
13,18,54,0.000000,-116.167344
13,18,56,0.000000,-115.121175
13,18,58,0.000000,-121.366039
13,19,0,0.000000,-118.139393
13,19,2,0.000000,-120.902385
13,19,4,0.000000,-123.398866
13,19,6,0.000000,-118.706482
13,19,8,0.000000,-115.735659
13,19,10,0.000000,-125.672536
13,19,12,0.000000,-127.722067
13,19,14,0.000000,-116.801901
13,19,16,0.000000,-120.028691
13,19,18,0.000000,-128.578299
13,19,20,0.000000,-119.421648
13,19,22,0.000000,-114.386304
13,19,24,0.000000,-128.831438
13,19,26,0.000000,-113.709333
13,19,28,0.000000,-119.891521
13,19,30,0.000000,-118.542116
13,19,32,0.000000,-119.664421
13,19,34,0.000000,-120.577658
13,19,36,0.000000,-119.658627
13,19,38,0.000000,-121.635593
13,19,40,0.000000,-117.446476
13,19,42,0.000000,-122.031567
13,19,44,0.000000,-133.287724
13,19,46,0.000000,-128.709967
13,19,48,0.000000,-121.094009
13,19,50,0.000000,-118.484373
13,19,52,0.000000,-131.533473
13,19,54,0.000000,-123.423798
13,19,56,0.000000,-118.615402
13,19,58,0.000000,-115.039914
13,20,0,0.000000,-120.245317
13,20,2,0.000000,-124.736305
13,20,4,0.000000,-112.285084
13,20,6,0.000000,-119.722127
13,20,8,0.000000,-128.564452
13,20,10,0.000000,-119.133158
13,20,12,0.000000,-116.901105
13,20,14,0.000000,-115.734369
13,20,16,0.000000,-117.604863
13,20,18,0.000000,-120.834534
13,20,20,0.000000,-132.093006
13,20,22,0.000000,-116.393532
13,20,24,0.000000,-114.606996
13,20,26,0.000000,-118.905678
13,20,28,0.000000,-119.607284
13,20,30,0.000000,-112.051859
13,20,32,0.000000,-115.206474
13,20,34,0.000000,-122.454672
13,20,36,0.000000,-124.086530
13,20,38,0.000000,-127.772938
13,20,40,0.000000,-115.099456
13,20,42,0.000000,-128.326286
13,20,44,0.000000,-121.229242
13,20,46,0.000000,-118.724283
13,20,48,0.000000,-115.097205
13,20,50,0.000000,-131.797240
13,20,52,0.000000,-121.606888
13,20,54,0.000000,-122.779451
13,20,56,0.000000,-118.875716
13,20,58,0.000000,-116.845952
13,21,0,0.000000,-122.966673
13,21,2,0.000000,-130.673336
13,21,4,0.000000,-126.214520
13,21,6,0.000000,-117.744929
13,21,8,0.000000,-117.651054
13,21,10,0.000000,-118.202085
13,21,12,0.000000,-127.848803
13,21,14,0.000000,-114.271174
13,21,16,0.000000,-137.279044
13,21,18,0.000000,-125.873979
13,21,20,0.000000,-120.658829
13,21,22,0.000000,-123.566095
13,21,24,0.000000,-113.549122
13,21,26,0.000000,-117.720775
13,21,28,0.000000,-117.667913
13,21,30,0.000000,-123.784458
13,21,32,0.000000,-119.024773
13,21,34,0.000000,-118.031503
13,21,36,0.000000,-118.824911
13,21,38,0.000000,-125.936239
13,21,40,0.000000,-115.308848
13,21,42,0.000000,-120.348255
13,21,44,0.000000,-120.231378
13,21,46,0.000000,-122.300417
13,21,48,0.000000,-119.542832
13,21,50,0.000000,-116.258532
13,21,52,0.000000,-118.600952
13,21,54,0.000000,-126.974858
13,21,56,0.000000,-123.735744
13,21,58,0.000000,-124.509167
13,22,0,0.000000,-114.793922
13,22,2,0.000000,-114.616061
13,22,4,0.000000,-127.502253
13,22,6,0.000000,-114.095685
13,22,8,0.000000,-117.452832
13,22,10,0.000000,-125.581669
13,22,12,0.000000,-115.154187
13,22,14,0.000000,-120.466632
13,22,16,0.000000,-114.744081
13,22,18,0.000000,-122.400885
13,22,20,0.000000,-122.943873
13,22,22,0.000000,-113.837815
13,22,24,0.000000,-117.004943
13,22,26,0.000000,-122.173854
13,22,28,0.000000,-120.296912
13,22,30,0.000000,-123.149519
13,22,32,0.000000,-117.736205
13,22,34,0.000000,-117.769727
13,22,36,0.000000,-119.901475
13,22,38,0.000000,-120.349362
13,22,40,0.000000,-124.272779
13,22,42,0.000000,-123.867960
13,22,44,0.000000,-114.406116
13,22,46,0.000000,-113.298735
13,22,48,0.000000,-120.293013
13,22,50,0.000000,-112.605026
13,22,52,0.000000,-125.571417
13,22,54,0.000000,-113.718924
13,22,56,0.000000,-116.619000
13,22,58,0.000000,-118.740529
13,23,0,0.000000,-128.944290
13,23,2,0.000000,-123.601715
13,23,4,0.000000,-121.127553
13,23,6,0.000000,-132.242675
13,23,8,0.000000,-113.985023
13,23,10,0.000000,-123.755355
13,23,12,0.000000,-129.270938
13,23,14,0.000000,-121.095849
13,23,16,0.000000,-121.627462
13,23,18,0.000000,-113.323290
13,23,20,0.000000,-115.806947
13,23,22,0.000000,-120.848864
13,23,24,0.000000,-114.275985
13,23,26,0.000000,-117.949302
13,23,28,0.000000,-122.526467
13,23,30,0.000000,-123.187353
13,23,32,0.000000,-119.456847
13,23,34,0.000000,-135.878826
13,23,36,0.000000,-129.270618
13,23,38,0.000000,-126.345161
13,23,40,0.000000,-122.215610
13,23,42,0.000000,-119.871386
13,23,44,0.000000,-124.248280
13,23,46,0.000000,-119.927480
13,23,48,0.000000,-124.319872
13,23,50,0.000000,-116.115179
13,23,52,0.000000,-130.066292
13,23,54,0.000000,-121.092922
13,23,56,0.000000,-122.204665
13,23,58,0.000000,-116.184961
13,24,0,0.000000,-111.266565
13,24,2,0.000000,-120.144437
13,24,4,0.000000,-116.931089
13,24,6,0.000000,-115.423486
13,24,8,0.000000,-127.138523
13,24,10,0.000000,-121.485825
13,24,12,0.000000,-122.661399
13,24,14,0.000000,-117.931217
13,24,16,0.000000,-119.279547
13,24,18,0.000000,-127.865952
13,24,20,0.000000,-123.382496
13,24,22,0.000000,-123.797237
13,24,24,0.000000,-129.923107
13,24,26,0.000000,-116.572554
13,24,28,0.000000,-120.996120
13,24,30,0.000000,-124.302169
13,24,32,0.000000,-123.679674
13,24,34,0.000000,-117.559241
13,24,36,0.000000,-122.943654
13,24,38,0.000000,-123.032797
13,24,40,0.000000,-121.919329
13,24,42,0.000000,-118.534974
13,24,44,0.000000,-115.273434
13,24,46,0.000000,-121.606089
13,24,48,0.000000,-117.473898
13,24,50,0.000000,-121.019550
13,24,52,0.000000,-116.720035
13,24,54,0.000000,-126.105002
13,24,56,0.000000,-116.652793
13,24,58,0.000000,-120.206462
13,25,0,0.000000,-123.878775
13,25,2,0.000000,-128.746874
13,25,4,0.000000,-112.805083
13,25,6,0.000000,-118.453383
13,25,8,0.000000,-121.561427
13,25,10,0.000000,-125.291641
13,25,12,0.000000,-134.211537
13,25,14,0.000000,-115.678636
13,25,16,0.000000,-117.145370
13,25,18,0.000000,-126.003300
13,25,20,0.000000,-118.363577
13,25,22,0.000000,-121.124201
13,25,24,0.000000,-118.332355
13,25,26,0.000000,-129.837250
13,25,28,0.000000,-129.452922
13,25,30,0.000000,-123.297893
13,25,32,0.000000,-120.193066
13,25,34,0.000000,-128.895563
13,25,36,0.000000,-116.415874
13,25,38,0.000000,-128.414520
13,25,40,0.000000,-117.217259
13,25,42,0.000000,-116.352438
13,25,44,0.000000,-121.347637
13,25,46,0.000000,-123.939730
13,25,48,0.000000,-120.212934
13,25,50,0.000000,-118.727356
13,25,52,0.000000,-136.140123
13,25,54,0.000000,-118.067827
13,25,56,0.000000,-119.844488
13,25,58,0.000000,-138.146716
13,26,0,0.000000,-118.433394
13,26,2,0.000000,-132.582919
13,26,4,0.000000,-117.111515
13,26,6,0.000000,-136.568045
13,26,8,0.000000,-128.030208
13,26,10,0.000000,-126.622676
13,26,12,0.000000,-120.992516
13,26,14,0.000000,-121.127288
13,26,16,0.000000,-121.202995
13,26,18,0.000000,-115.462106
13,26,20,0.000000,-137.506274
13,26,22,0.000000,-120.153410
13,26,24,0.000000,-113.484278
13,26,26,0.000000,-116.962487
13,26,28,0.000000,-113.965488
13,26,30,0.000000,-136.175569
13,26,32,0.000000,-119.815851
13,26,34,0.000000,-113.800765
13,26,36,0.000000,-117.998617
13,26,38,0.000000,-121.447818
13,26,40,0.000000,-117.729869
13,26,42,0.000000,-114.517826
13,26,44,0.000000,-113.750798
13,26,46,0.000000,-121.843094
13,26,48,0.000000,-115.029514
13,26,50,0.000000,-125.456751
13,26,52,0.000000,-120.739442
13,26,54,0.000000,-123.004521
13,26,56,0.000000,-149.140238
13,26,58,0.000000,-116.217039
13,27,0,0.000000,-114.181844
13,27,2,0.000000,-121.990034
13,27,4,0.000000,-125.942708
13,27,6,0.000000,-117.384810
13,27,8,0.000000,-116.721820
13,27,10,0.000000,-122.636833
13,27,12,0.000000,-120.881282
13,27,14,0.000000,-120.343701
13,27,16,0.000000,-120.208379
13,27,18,0.000000,-121.183654
13,27,20,0.000000,-142.459506
13,27,22,0.000000,-128.538958
