hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-110.438209
13,0,2,0.000000,-110.568282
13,0,4,0.000000,-111.486373
13,0,6,0.000000,-110.371697
13,0,8,0.000000,-108.734872
13,0,10,0.000000,-111.543705
13,0,12,0.000000,-110.700427
13,0,14,0.000000,-111.304746
13,0,16,0.000000,-109.193386
13,0,18,0.000000,-110.554882
13,0,20,0.000000,-111.420837
13,0,22,0.000000,-110.600670
13,0,24,0.000000,-109.897508
13,0,26,0.000000,-111.596591
13,0,28,0.000000,-111.312280
13,0,30,0.000000,-108.278796
13,0,32,0.000000,-110.659097
13,0,34,0.000000,-109.912358
13,0,36,0.000000,-111.672336
13,0,38,0.000000,-109.993263
13,0,40,0.000000,-111.793069
13,0,42,0.000000,-110.909395
13,0,44,0.000000,-112.636277
13,0,46,0.000000,-113.449576
13,0,48,0.000000,-111.117993
13,0,50,0.000000,-110.395986
13,0,52,0.000000,-112.161697
13,0,54,0.000000,-109.571859
13,0,56,0.000000,-112.706133
13,0,58,0.000000,-110.483442
13,1,0,0.000000,-109.025229
13,1,2,0.000000,-111.713348
13,1,4,0.000000,-111.926533
13,1,6,0.000000,-108.033002
13,1,8,0.000000,-109.570164
13,1,10,0.000000,-109.287793
13,1,12,0.000000,-108.761661
13,1,14,0.000000,-112.083031
13,1,16,0.000000,-109.401653
13,1,18,0.000000,-110.290950
13,1,20,0.000000,-110.197918
13,1,22,0.000000,-111.777893
13,1,24,0.000000,-110.851637
13,1,26,0.000000,-112.375729
13,1,28,0.000000,-106.735063
13,1,30,0.000000,-110.790553
13,1,32,0.000000,-111.285276
13,1,34,0.000000,-110.684695
13,1,36,0.000000,-111.962112
13,1,38,0.000000,-111.354293
13,1,40,0.000000,-110.156231
13,1,42,0.000000,-110.807044
13,1,44,0.000000,-110.309373
13,1,46,0.000000,-112.489974
13,1,48,0.000000,-108.610738
13,1,50,0.000000,-112.090338
13,1,52,0.000000,-114.275062
13,1,54,0.000000,-110.714123
13,1,56,0.000000,-112.272288
13,1,58,0.000000,-109.171105
13,2,0,0.000000,-110.095359
13,2,2,0.000000,-111.168876
13,2,4,0.000000,-111.566646
13,2,6,0.000000,-110.686522
13,2,8,0.000000,-113.314941
13,2,10,0.000000,-111.168233
13,2,12,0.000000,-111.485002
13,2,14,0.000000,-109.515417
13,2,16,0.000000,-113.808568
13,2,18,0.000000,-108.499279
13,2,20,0.000000,-109.551617
13,2,22,0.000000,-112.718426
13,2,24,0.000000,-109.206924
13,2,26,0.000000,-109.327154
13,2,28,0.000000,-111.647731
13,2,30,0.000000,-112.447744
13,2,32,0.000000,-110.787462
13,2,34,0.000000,-111.274997
13,2,36,0.000000,-109.031335
13,2,38,0.000000,-108.721037
13,2,40,0.000000,-111.374739
13,2,42,0.000000,-112.003087
13,2,44,0.000000,-113.252941
13,2,46,0.000000,-108.976346
13,2,48,0.000000,-109.936391
13,2,50,0.000000,-111.741281
13,2,52,0.000000,-110.668604
13,2,54,0.000000,-109.136367
13,2,56,0.000000,-109.383105
13,2,58,0.000000,-113.443646
13,3,0,0.000000,-111.155653
13,3,2,0.000000,-110.242321
13,3,4,0.000000,-111.227080
13,3,6,0.000000,-110.504898
13,3,8,0.000000,-112.149535
13,3,10,0.000000,-112.629718
13,3,12,0.000000,-110.563195
13,3,14,0.000000,-111.189329
13,3,16,0.000000,-110.766816
13,3,18,0.000000,-111.741997
13,3,20,0.000000,-110.852235
13,3,22,0.000000,-111.620237
13,3,24,0.000000,-110.821671
13,3,26,0.000000,-110.041536
13,3,28,0.000000,-112.355101
13,3,30,0.000000,-112.638418
13,3,32,0.000000,-110.328424
13,3,34,0.000000,-109.615953
13,3,36,0.000000,-111.720181
13,3,38,0.000000,-111.349987
13,3,40,0.000000,-110.986008
13,3,42,0.000000,-112.789628
13,3,44,0.000000,-109.925585
13,3,46,0.000000,-109.565380
13,3,48,0.000000,-111.271566
13,3,50,0.000000,-113.324574
13,3,52,0.000000,-109.600107
13,3,54,0.000000,-110.460762
13,3,56,0.000000,-112.197345
13,3,58,0.000000,-109.874617
13,4,0,0.000000,-111.924783
13,4,2,0.000000,-110.025627
13,4,4,0.000000,-111.999837
13,4,6,0.000000,-110.398590
13,4,8,0.000000,-109.792396
13,4,10,0.000000,-110.783390
13,4,12,0.000000,-109.242383
13,4,14,0.000000,-109.640012
13,4,16,0.000000,-111.723264
13,4,18,0.000000,-109.167877
13,4,20,0.000000,-109.057890
13,4,22,0.000000,-109.214073
13,4,24,0.000000,-112.006113
13,4,26,0.000000,-112.280200
13,4,28,0.000000,-113.164074
13,4,30,0.000000,-111.313158
13,4,32,0.000000,-109.439478
13,4,34,0.000000,-112.244379
13,4,36,0.000000,-110.364426
13,4,38,0.000000,-109.751643
13,4,40,0.000000,-111.542895
13,4,42,0.000000,-110.720240
13,4,44,0.000000,-110.443040
13,4,46,0.000000,-110.546537
13,4,48,0.000000,-112.193100
13,4,50,0.000000,-111.214143
13,4,52,0.000000,-108.747791
13,4,54,0.000000,-109.924062
13,4,56,0.000000,-109.635565
13,4,58,0.000000,-109.435859
13,5,0,0.000000,-110.975323
13,5,2,0.000000,-110.026205
13,5,4,0.000000,-107.405189
13,5,6,0.000000,-110.901525
13,5,8,0.000000,-111.406292
13,5,10,0.000000,-108.518528
13,5,12,0.000000,-108.328887
13,5,14,0.000000,-111.732560
13,5,16,0.000000,-112.682400
13,5,18,0.000000,-112.229455
13,5,20,0.000000,-114.145047
13,5,22,0.000000,-111.263699
13,5,24,0.000000,-111.045557
13,5,26,0.000000,-111.929575
13,5,28,0.000000,-111.263370
13,5,30,0.000000,-112.211753
13,5,32,0.000000,-111.313478
13,5,34,0.000000,-109.390089
13,5,36,0.000000,-111.832601
13,5,38,0.000000,-113.020304
13,5,40,0.000000,-113.042106
13,5,42,0.000000,-111.099744
13,5,44,0.000000,-111.020115
13,5,46,0.000000,-111.268017
13,5,48,0.000000,-111.863294
13,5,50,0.000000,-111.596441
13,5,52,0.000000,-111.879705
13,5,54,0.000000,-112.614334
13,5,56,0.000000,-111.844761
13,5,58,0.000000,-110.960267
13,6,0,0.000000,-109.802297
13,6,2,0.000000,-112.662599
13,6,4,0.000000,-110.207758
13,6,6,0.000000,-112.847891
13,6,8,0.000000,-110.687888
13,6,10,0.000000,-110.425336
13,6,12,0.000000,-112.104667
13,6,14,0.000000,-111.206607
13,6,16,0.000000,-112.381485
13,6,18,0.000000,-110.896551
13,6,20,0.000000,-109.455195
13,6,22,0.000000,-110.093585
13,6,24,0.000000,-110.842841
13,6,26,0.000000,-111.318308
13,6,28,0.000000,-111.746271
13,6,30,0.000000,-110.724810
13,6,32,0.000000,-112.134575
13,6,34,0.000000,-110.433744
13,6,36,0.000000,-112.020075
13,6,38,0.000000,-112.762336
13,6,40,0.000000,-110.121829
13,6,42,0.000000,-112.005503
13,6,44,0.000000,-112.196478
13,6,46,0.000000,-111.975036
13,6,48,0.000000,-111.513729
13,6,50,0.000000,-110.513310
13,6,52,0.000000,-110.186328
13,6,54,0.000000,-109.221420
13,6,56,0.000000,-113.794331
13,6,58,0.000000,-107.634316
13,7,0,0.000000,-109.381856
13,7,2,0.000000,-108.627247
13,7,4,0.000000,-112.721414
13,7,6,0.000000,-110.763453
13,7,8,0.000000,-111.753883
13,7,10,0.000000,-110.313355
13,7,12,0.000000,-109.328470
13,7,14,0.000000,-110.626652
13,7,16,0.000000,-111.208628
13,7,18,0.000000,-109.867304
13,7,20,0.000000,-111.492440
13,7,22,0.000000,-109.221011
13,7,24,0.000000,-110.757500
13,7,26,0.000000,-110.782966
13,7,28,0.000000,-111.410879
13,7,30,0.000000,-111.910429
13,7,32,0.000000,-109.969096
13,7,34,0.000000,-111.664807
13,7,36,0.000000,-111.222196
13,7,38,0.000000,-112.611760
13,7,40,0.000000,-110.396027
13,7,42,0.000000,-109.977507
13,7,44,0.000000,-111.447045
13,7,46,0.000000,-107.729499
13,7,48,0.000000,-112.720541
13,7,50,0.000000,-111.174340
13,7,52,0.000000,-109.797112
13,7,54,0.000000,-111.079366
13,7,56,0.000000,-109.929573
13,7,58,0.000000,-109.923276
13,8,0,0.000000,-111.986775
13,8,2,0.000000,-113.116822
13,8,4,0.000000,-110.445779
13,8,6,0.000000,-113.977511
13,8,8,0.000000,-109.871984
13,8,10,0.000000,-108.037605
13,8,12,0.000000,-112.101168
13,8,14,0.000000,-111.649210
13,8,16,0.000000,-110.245130
13,8,18,0.000000,-111.497668
13,8,20,0.000000,-109.669976
13,8,22,0.000000,-112.332853
13,8,24,0.000000,-112.776061
13,8,26,0.000000,-110.969934
13,8,28,0.000000,-108.091588
13,8,30,0.000000,-110.743406
13,8,32,0.000000,-113.174174
13,8,34,0.000000,-109.808722
13,8,36,0.000000,-111.609423
13,8,38,0.000000,-109.451098
13,8,40,0.000000,-112.696224
13,8,42,0.000000,-111.681441
13,8,44,0.000000,-109.507085
13,8,46,0.000000,-111.036962
13,8,48,0.000000,-109.683600
13,8,50,0.000000,-111.635290
13,8,52,0.000000,-110.108311
13,8,54,0.000000,-111.632556
13,8,56,0.000000,-112.842559
13,8,58,0.000000,-109.135451
13,9,0,0.000000,-110.840327
13,9,2,0.000000,-112.465534
13,9,4,0.000000,-110.839997
13,9,6,0.000000,-106.186284
13,9,8,0.000000,-111.333107
13,9,10,0.000000,-112.534501
13,9,12,0.000000,-111.618831
13,9,14,0.000000,-112.362229
13,9,16,0.000000,-109.525374
13,9,18,0.000000,-109.091920
13,9,20,0.000000,-110.541287
13,9,22,0.000000,-109.489444
13,9,24,0.000000,-111.624766
13,9,26,0.000000,-110.671963
13,9,28,0.000000,-109.311424
13,9,30,0.000000,-110.838088
13,9,32,0.000000,-111.040318
13,9,34,0.000000,-111.072358
13,9,36,0.000000,-110.625606
13,9,38,0.000000,-111.400754
13,9,40,0.000000,-112.105462
13,9,42,0.000000,-111.177262
13,9,44,0.000000,-113.029662
13,9,46,0.000000,-109.126619
13,9,48,0.000000,-109.535892
13,9,50,0.000000,-112.201508
13,9,52,0.000000,-112.328045
13,9,54,0.000000,-112.790193
13,9,56,0.000000,-110.221080
13,9,58,0.000000,-110.397715
13,10,0,0.000000,-112.288387
13,10,2,0.000000,-111.384508
13,10,4,0.000000,-113.424054
13,10,6,0.000000,-109.297372
13,10,8,0.000000,-111.361163
13,10,10,0.000000,-110.504833
13,10,12,0.000000,-111.835916
13,10,14,0.000000,-110.210819
13,10,16,0.000000,-111.670689
13,10,18,0.000000,-109.489079
13,10,20,0.000000,-110.600709
13,10,22,0.000000,-109.527990
13,10,24,0.000000,-110.798507
13,10,26,0.000000,-108.870012
13,10,28,0.000000,-109.507746
13,10,30,0.000000,-110.886687
13,10,32,0.000000,-109.033845
13,10,34,0.000000,-111.564542
13,10,36,0.000000,-111.823459
13,10,38,0.000000,-112.069316
13,10,40,0.000000,-110.812989
13,10,42,0.000000,-110.593901
13,10,44,0.000000,-110.608831
13,10,46,0.000000,-110.449075
13,10,48,0.000000,-110.638679
13,10,50,0.000000,-111.452817
13,10,52,0.000000,-111.021286
13,10,54,0.000000,-110.306567
13,10,56,0.000000,-109.636803
13,10,58,0.000000,-111.084887
13,11,0,0.000000,-110.181934
13,11,2,0.000000,-110.905802
13,11,4,0.000000,-109.884430
13,11,6,0.000000,-111.425115
13,11,8,0.000000,-111.275371
13,11,10,0.000000,-110.787594
13,11,12,0.000000,-109.680073
13,11,14,0.000000,-110.960360
13,11,16,0.000000,-109.169676
13,11,18,0.000000,-111.021738
13,11,20,0.000000,-111.826658
13,11,22,0.000000,-108.787524
13,11,24,0.000000,-110.970679
13,11,26,0.000000,-110.966037
13,11,28,0.000000,-110.037710
13,11,30,0.000000,-111.117171
13,11,32,0.000000,-110.029331
13,11,34,0.000000,-110.996395
13,11,36,0.000000,-111.318111
13,11,38,0.000000,-111.052240
13,11,40,0.000000,-111.654872
13,11,42,0.000000,-107.027322
13,11,44,0.000000,-109.079241
13,11,46,0.000000,-111.362090
13,11,48,0.000000,-110.257987
13,11,50,0.000000,-112.296513
13,11,52,0.000000,-111.799473
13,11,54,0.000000,-109.804988
13,11,56,0.000000,-110.548051
13,11,58,0.000000,-111.060980
13,12,0,0.000000,-113.374466
13,12,2,0.000000,-112.134369
13,12,4,0.000000,-110.754136
13,12,6,0.000000,-110.867353
13,12,8,0.000000,-111.500814
13,12,10,0.000000,-110.313628
13,12,12,0.000000,-111.925000
13,12,14,0.000000,-112.037942
13,12,16,0.000000,-109.895825
13,12,18,0.000000,-111.989891
13,12,20,0.000000,-109.926565
13,12,22,0.000000,-109.294663
13,12,24,0.000000,-110.730088
13,12,26,0.000000,-111.108807
13,12,28,0.000000,-113.340430
13,12,30,0.000000,-108.415327
13,12,32,0.000000,-110.878527
13,12,34,0.000000,-109.766326
13,12,36,0.000000,-111.531098
13,12,38,0.000000,-110.115274
13,12,40,0.000000,-109.803178
13,12,42,0.000000,-109.317421
13,12,44,0.000000,-110.607750
13,12,46,0.000000,-112.529936
13,12,48,0.000000,-106.890295
13,12,50,0.000000,-111.182285
13,12,52,0.000000,-109.836271
13,12,54,0.000000,-109.736084
13,12,56,0.000000,-108.937551
13,12,58,0.000000,-110.720383
13,13,0,0.000000,-110.232026
13,13,2,0.000000,-110.849124
13,13,4,0.000000,-109.704415
13,13,6,0.000000,-106.938954
13,13,8,0.000000,-109.990613
13,13,10,0.000000,-110.812985
13,13,12,0.000000,-112.904247
13,13,14,0.000000,-112.439508
13,13,16,0.000000,-110.351111
13,13,18,0.000000,-111.156522
13,13,20,0.000000,-110.715209
13,13,22,0.000000,-110.118129
13,13,24,0.000000,-111.160056
13,13,26,0.000000,-112.026376
13,13,28,0.000000,-113.218218
13,13,30,0.000000,-111.552242
13,13,32,0.000000,-112.657866
13,13,34,0.000000,-111.458327
13,13,36,0.000000,-110.785337
13,13,38,0.000000,-111.318241
13,13,40,0.000000,-110.903096
13,13,42,0.000000,-111.452305
13,13,44,0.000000,-112.826993
13,13,46,0.000000,-112.366806
13,13,48,0.000000,-112.187837
13,13,50,0.000000,-110.034552
13,13,52,0.000000,-110.699538
13,13,54,0.000000,-112.462329
13,13,56,0.000000,-110.809077
13,13,58,0.000000,-112.317260
13,14,0,0.000000,-111.711409
13,14,2,0.000000,-109.882214
13,14,4,0.000000,-111.674429
13,14,6,0.000000,-110.741879
13,14,8,0.000000,-109.288702
13,14,10,0.000000,-109.127152
13,14,12,0.000000,-111.362386
13,14,14,0.000000,-111.291994
13,14,16,0.000000,-108.835526
13,14,18,0.000000,-111.088483
13,14,20,0.000000,-111.516177
13,14,22,0.000000,-111.075216
13,14,24,0.000000,-109.776773
13,14,26,0.000000,-111.377140
13,14,28,0.000000,-110.065001
13,14,30,0.000000,-112.417604
13,14,32,0.000000,-109.796075
13,14,34,0.000000,-110.083917
13,14,36,0.000000,-111.899554
13,14,38,0.000000,-112.295656
13,14,40,0.000000,-111.779501
13,14,42,0.000000,-109.478470
13,14,44,0.000000,-112.098217
13,14,46,0.000000,-111.653687
13,14,48,0.000000,-111.423828
13,14,50,0.000000,-110.401155
13,14,52,0.000000,-111.031184
13,14,54,0.000000,-111.747066
13,14,56,0.000000,-108.421125
13,14,58,0.000000,-111.326046
13,15,0,0.000000,-109.793216
13,15,2,0.000000,-110.887276
13,15,4,0.000000,-107.432304
13,15,6,0.000000,-110.251809
13,15,8,0.000000,-112.536062
13,15,10,0.000000,-109.481034
13,15,12,0.000000,-111.579719
13,15,14,0.000000,-110.511483
13,15,16,0.000000,-109.846927
13,15,18,0.000000,-111.566354
13,15,20,0.000000,-111.251297
13,15,22,0.000000,-111.105179
13,15,24,0.000000,-110.208566
13,15,26,0.000000,-112.742442
13,15,28,0.000000,-110.508759
13,15,30,0.000000,-111.120529
13,15,32,0.000000,-109.638839
13,15,34,0.000000,-111.692007
13,15,36,0.000000,-111.626021
13,15,38,0.000000,-111.943736
13,15,40,0.000000,-112.650362
13,15,42,0.000000,-111.650708
13,15,44,0.000000,-110.711019
13,15,46,0.000000,-111.362073
13,15,48,0.000000,-110.581350
13,15,50,0.000000,-112.191743
13,15,52,0.000000,-111.776592
13,15,54,0.000000,-110.976951
13,15,56,0.000000,-110.964770
13,15,58,0.000000,-112.782377
13,16,0,0.000000,-112.503100
13,16,2,0.000000,-107.535811
13,16,4,0.000000,-111.979090
13,16,6,0.000000,-110.145921
13,16,8,0.000000,-109.880077
13,16,10,0.000000,-110.312578
13,16,12,0.000000,-110.790941
13,16,14,0.000000,-109.311347
13,16,16,0.000000,-107.880421
13,16,18,0.000000,-111.254828
13,16,20,0.000000,-109.522151
13,16,22,0.000000,-109.817359
13,16,24,0.000000,-110.456382
13,16,26,0.000000,-109.923813
13,16,28,0.000000,-110.823386
13,16,30,0.000000,-110.869975
13,16,32,0.000000,-111.852191
13,16,34,0.000000,-112.028420
13,16,36,0.000000,-111.066301
13,16,38,0.000000,-107.000757
13,16,40,0.000000,-109.593439
13,16,42,0.000000,-112.174327
13,16,44,0.000000,-108.606035
13,16,46,0.000000,-110.696011
13,16,48,0.000000,-109.880672
13,16,50,0.000000,-111.152197
13,16,52,0.000000,-109.741188
13,16,54,0.000000,-111.082852
13,16,56,0.000000,-109.845410
13,16,58,0.000000,-111.226496
13,17,0,0.000000,-111.336725
13,17,2,0.000000,-110.969517
13,17,4,0.000000,-110.083906
13,17,6,0.000000,-112.447271
13,17,8,0.000000,-110.176289
13,17,10,0.000000,-110.843798
13,17,12,0.000000,-111.873055
13,17,14,0.000000,-109.263362
13,17,16,0.000000,-111.564750
13,17,18,0.000000,-112.023894
13,17,20,0.000000,-108.872018
13,17,22,0.000000,-110.407317
13,17,24,0.000000,-111.319661
13,17,26,0.000000,-112.328143
13,17,28,0.000000,-109.847262
13,17,30,0.000000,-109.081968
13,17,32,0.000000,-112.647423
13,17,34,0.000000,-108.917480
13,17,36,0.000000,-108.791196
13,17,38,0.000000,-109.313056
13,17,40,0.000000,-109.974700
13,17,42,0.000000,-111.315078
13,17,44,0.000000,-109.468239
13,17,46,0.000000,-110.890423
13,17,48,0.000000,-112.005450
13,17,50,0.000000,-109.937940
13,17,52,0.000000,-110.168273
13,17,54,0.000000,-110.805546
13,17,56,0.000000,-113.176643
13,17,58,0.000000,-110.892795
13,18,0,0.000000,-110.701525
13,18,2,0.000000,-111.939038
13,18,4,0.000000,-110.938911
13,18,6,0.000000,-112.337611
13,18,8,0.000000,-111.474809
13,18,10,0.000000,-112.709604
13,18,12,0.000000,-110.243178
13,18,14,0.000000,-110.910303
13,18,16,0.000000,-109.903744
13,18,18,0.000000,-109.091877
13,18,20,0.000000,-111.860761
13,18,22,0.000000,-110.654345
13,18,24,0.000000,-109.942899
13,18,26,0.000000,-114.296067
13,18,28,0.000000,-109.156084
13,18,30,0.000000,-111.110141
13,18,32,0.000000,-111.726718
13,18,34,0.000000,-111.081370
13,18,36,0.000000,-110.444638
13,18,38,0.000000,-111.276853
13,18,40,0.000000,-111.971180
13,18,42,0.000000,-111.587775
13,18,44,0.000000,-111.033283
13,18,46,0.000000,-111.532398
13,18,48,0.000000,-109.310328
13,18,50,0.000000,-111.495655
13,18,52,0.000000,-107.638535
13,18,54,0.000000,-111.988809
13,18,56,0.000000,-111.869782
13,18,58,0.000000,-110.754788
13,19,0,0.000000,-109.353250
13,19,2,0.000000,-109.577032
13,19,4,0.000000,-110.953563
13,19,6,0.000000,-112.233076
13,19,8,0.000000,-110.765718
13,19,10,0.000000,-111.908762
13,19,12,0.000000,-112.271847
13,19,14,0.000000,-110.579739
13,19,16,0.000000,-112.361486
13,19,18,0.000000,-109.562210
13,19,20,0.000000,-110.305103
13,19,22,0.000000,-112.158598
13,19,24,0.000000,-111.086512
13,19,26,0.000000,-111.944378
13,19,28,0.000000,-112.621846
13,19,30,0.000000,-110.579234
13,19,32,0.000000,-111.699475
13,19,34,0.000000,-111.619841
13,19,36,0.000000,-112.358485
13,19,38,0.000000,-111.003328
13,19,40,0.000000,-112.811873
13,19,42,0.000000,-112.180113
13,19,44,0.000000,-113.576096
13,19,46,0.000000,-111.555196
13,19,48,0.000000,-112.444636
13,19,50,0.000000,-109.439790
13,19,52,0.000000,-110.302923
13,19,54,0.000000,-112.428439
13,19,56,0.000000,-110.470697
13,19,58,0.000000,-110.688334
13,20,0,0.000000,-109.991642
13,20,2,0.000000,-109.806744
13,20,4,0.000000,-109.826966
13,20,6,0.000000,-111.487882
13,20,8,0.000000,-107.848684
13,20,10,0.000000,-108.828020
13,20,12,0.000000,-112.078105
13,20,14,0.000000,-110.402099
13,20,16,0.000000,-109.457524
13,20,18,0.000000,-110.087720
13,20,20,0.000000,-109.022478
13,20,22,0.000000,-112.186315
13,20,24,0.000000,-108.282660
13,20,26,0.000000,-111.265143
13,20,28,0.000000,-112.443474
13,20,30,0.000000,-111.315914
13,20,32,0.000000,-109.457698
13,20,34,0.000000,-110.881887
13,20,36,0.000000,-110.056858
13,20,38,0.000000,-109.321758
13,20,40,0.000000,-114.203204
13,20,42,0.000000,-110.340694
13,20,44,0.000000,-111.780266
13,20,46,0.000000,-109.740475
13,20,48,0.000000,-107.616146
13,20,50,0.000000,-108.257056
13,20,52,0.000000,-111.190657
13,20,54,0.000000,-109.816459
13,20,56,0.000000,-110.775608
13,20,58,0.000000,-109.795327
13,21,0,0.000000,-110.182010
13,21,2,0.000000,-112.804271
13,21,4,0.000000,-111.419227
13,21,6,0.000000,-109.463084
13,21,8,0.000000,-113.978269
13,21,10,0.000000,-106.972568
13,21,12,0.000000,-112.166782
13,21,14,0.000000,-111.953224
13,21,16,0.000000,-112.075118
13,21,18,0.000000,-110.035604
13,21,20,0.000000,-111.490318
13,21,22,0.000000,-110.877602
13,21,24,0.000000,-109.600757
13,21,26,0.000000,-109.882993
13,21,28,0.000000,-110.356884
13,21,30,0.000000,-112.454243
13,21,32,0.000000,-112.844589
13,21,34,0.000000,-109.767250
13,21,36,0.000000,-111.403935
13,21,38,0.000000,-110.357028
13,21,40,0.000000,-111.112388
13,21,42,0.000000,-110.802020
13,21,44,0.000000,-110.521835
13,21,46,0.000000,-109.752818
13,21,48,0.000000,-112.221509
13,21,50,0.000000,-108.992148
13,21,52,0.000000,-112.294895
13,21,54,0.000000,-109.409133
13,21,56,0.000000,-112.333668
13,21,58,0.000000,-110.345953
13,22,0,0.000000,-109.680934
13,22,2,0.000000,-110.615431
13,22,4,0.000000,-110.530683
13,22,6,0.000000,-112.094731
13,22,8,0.000000,-112.562284
13,22,10,0.000000,-112.714753
13,22,12,0.000000,-110.374835
13,22,14,0.000000,-110.174034
13,22,16,0.000000,-112.460145
13,22,18,0.000000,-111.759999
13,22,20,0.000000,-111.279058
13,22,22,0.000000,-109.959885
13,22,24,0.000000,-111.003279
13,22,26,0.000000,-109.755198
13,22,28,0.000000,-112.030265
13,22,30,0.000000,-110.217431
13,22,32,0.000000,-111.201647
13,22,34,0.000000,-111.023051
13,22,36,0.000000,-109.899938
13,22,38,0.000000,-111.187270
13,22,40,0.000000,-111.965207
13,22,42,0.000000,-109.419796
13,22,44,0.000000,-110.385359
13,22,46,0.000000,-110.631595
13,22,48,0.000000,-110.350438
13,22,50,0.000000,-109.130101
13,22,52,0.000000,-110.747312
13,22,54,0.000000,-108.850070
13,22,56,0.000000,-110.544391
13,22,58,0.000000,-110.353050
13,23,0,0.000000,-110.280286
13,23,2,0.000000,-111.779372
13,23,4,0.000000,-111.885743
13,23,6,0.000000,-112.932831
13,23,8,0.000000,-111.084249
13,23,10,0.000000,-108.400279
13,23,12,0.000000,-108.604748
13,23,14,0.000000,-112.469348
13,23,16,0.000000,-111.135235
13,23,18,0.000000,-111.441268
13,23,20,0.000000,-108.916197
13,23,22,0.000000,-112.569872
13,23,24,0.000000,-110.314830
13,23,26,0.000000,-110.195017
13,23,28,0.000000,-108.686543
13,23,30,0.000000,-110.170588
13,23,32,0.000000,-110.025591
13,23,34,0.000000,-110.472891
13,23,36,0.000000,-109.068333
13,23,38,0.000000,-110.386846
13,23,40,0.000000,-108.168963
13,23,42,0.000000,-112.469854
13,23,44,0.000000,-110.406927
13,23,46,0.000000,-112.374229
13,23,48,0.000000,-112.869926
13,23,50,0.000000,-108.460126
13,23,52,0.000000,-111.170077
13,23,54,0.000000,-110.389649
13,23,56,0.000000,-112.270259
13,23,58,0.000000,-109.635187
13,24,0,0.000000,-110.185243
13,24,2,0.000000,-112.968949
13,24,4,0.000000,-110.475808
13,24,6,0.000000,-108.506070
13,24,8,0.000000,-111.453069
13,24,10,0.000000,-111.922983
13,24,12,0.000000,-110.743842
13,24,14,0.000000,-111.915781
13,24,16,0.000000,-111.009073
13,24,18,0.000000,-112.214726
13,24,20,0.000000,-111.777160
13,24,22,0.000000,-109.862686
13,24,24,0.000000,-107.497057
13,24,26,0.000000,-109.600965
13,24,28,0.000000,-111.176187
13,24,30,0.000000,-112.924350
13,24,32,0.000000,-111.138726
13,24,34,0.000000,-110.011959
13,24,36,0.000000,-109.922203
13,24,38,0.000000,-112.116941
13,24,40,0.000000,-110.560819
13,24,42,0.000000,-112.620886
13,24,44,0.000000,-109.519667
13,24,46,0.000000,-110.603613
13,24,48,0.000000,-108.659549
13,24,50,0.000000,-112.030502
13,24,52,0.000000,-110.660413
13,24,54,0.000000,-111.618375
13,24,56,0.000000,-110.994154
13,24,58,0.000000,-111.405770
13,25,0,0.000000,-113.141804
13,25,2,0.000000,-110.102599
13,25,4,0.000000,-112.178730
13,25,6,0.000000,-111.864039
13,25,8,0.000000,-111.679192
13,25,10,0.000000,-110.194936
13,25,12,0.000000,-109.265646
13,25,14,0.000000,-108.899584
13,25,16,0.000000,-112.928450
13,25,18,0.000000,-111.240591
13,25,20,0.000000,-113.400908
13,25,22,0.000000,-111.202395
13,25,24,0.000000,-110.898584
13,25,26,0.000000,-111.096746
13,25,28,0.000000,-108.312244
13,25,30,0.000000,-111.539303
13,25,32,0.000000,-111.601970
13,25,34,0.000000,-110.636446
13,25,36,0.000000,-108.703059
13,25,38,0.000000,-109.565939
13,25,40,0.000000,-111.705641
13,25,42,0.000000,-111.829985
13,25,44,0.000000,-111.728402
13,25,46,0.000000,-109.529253
13,25,48,0.000000,-108.999879
13,25,50,0.000000,-108.884167
13,25,52,0.000000,-109.969287
13,25,54,0.000000,-112.661992
13,25,56,0.000000,-110.783705
13,25,58,0.000000,-109.991888
13,26,0,0.000000,-110.302157
13,26,2,0.000000,-111.356336
13,26,4,0.000000,-110.265493
13,26,6,0.000000,-111.344460
13,26,8,0.000000,-110.321120
13,26,10,0.000000,-111.180896
13,26,12,0.000000,-110.993155
13,26,14,0.000000,-109.394738
13,26,16,0.000000,-111.572157
13,26,18,0.000000,-111.137186
13,26,20,0.000000,-109.714558
13,26,22,0.000000,-110.490438
13,26,24,0.000000,-110.810261
13,26,26,0.000000,-108.150024
13,26,28,0.000000,-110.967484
13,26,30,0.000000,-109.730985
13,26,32,0.000000,-111.034928
13,26,34,0.000000,-110.572081
13,26,36,0.000000,-112.085248
13,26,38,0.000000,-110.690096
13,26,40,0.000000,-109.996173
13,26,42,0.000000,-111.647457
13,26,44,0.000000,-111.469845
13,26,46,0.000000,-111.346604
13,26,48,0.000000,-109.883098
13,26,50,0.000000,-109.785088
13,26,52,0.000000,-110.188046
13,26,54,0.000000,-110.753780
13,26,56,0.000000,-110.977565
13,26,58,0.000000,-110.936686
13,27,0,0.000000,-111.166209
13,27,2,0.000000,-109.190533
13,27,4,0.000000,-110.067396
13,27,6,0.000000,-111.016910
13,27,8,0.000000,-110.294529
13,27,10,0.000000,-110.633213
13,27,12,0.000000,-110.101097
13,27,14,0.000000,-110.549667
13,27,16,0.000000,-110.783369
13,27,18,0.000000,-109.520076
13,27,20,0.000000,-112.096447
13,27,22,0.000000,-108.378008
