hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-138.864798
13,0,2,0.000000,-119.673468
13,0,4,0.000000,-120.833538
13,0,6,0.000000,-116.878770
13,0,8,0.000000,-124.338154
13,0,10,0.000000,-119.560732
13,0,12,0.000000,-124.248075
13,0,14,0.000000,-115.907385
13,0,16,0.000000,-119.433771
13,0,18,0.000000,-124.172228
13,0,20,0.000000,-122.753306
13,0,22,0.000000,-122.442712
13,0,24,0.000000,-120.874425
13,0,26,0.000000,-114.908317
13,0,28,0.000000,-138.389375
13,0,30,0.000000,-112.070329
13,0,32,0.000000,-118.879594
13,0,34,0.000000,-115.111530
13,0,36,0.000000,-129.649246
13,0,38,0.000000,-125.469893
13,0,40,0.000000,-130.100363
13,0,42,0.000000,-122.301677
13,0,44,0.000000,-120.363451
13,0,46,0.000000,-119.013800
13,0,48,0.000000,-117.483997
13,0,50,0.000000,-123.472112
13,0,52,0.000000,-142.782417
13,0,54,0.000000,-124.637689
13,0,56,0.000000,-118.338066
13,0,58,0.000000,-122.134651
13,1,0,0.000000,-127.472658
13,1,2,0.000000,-111.148437
13,1,4,0.000000,-121.578295
13,1,6,0.000000,-126.674889
13,1,8,0.000000,-131.923281
13,1,10,0.000000,-115.010733
13,1,12,0.000000,-119.693075
13,1,14,0.000000,-120.272103
13,1,16,0.000000,-120.369215
13,1,18,0.000000,-117.417110
13,1,20,0.000000,-121.127531
13,1,22,0.000000,-116.577107
13,1,24,0.000000,-123.995917
13,1,26,0.000000,-126.996799
13,1,28,0.000000,-117.878302
13,1,30,0.000000,-122.080610
13,1,32,0.000000,-122.774329
13,1,34,0.000000,-112.416919
13,1,36,0.000000,-116.623314
13,1,38,0.000000,-116.625704
13,1,40,0.000000,-122.611009
13,1,42,0.000000,-123.626702
13,1,44,0.000000,-127.643271
13,1,46,0.000000,-122.877360
13,1,48,0.000000,-119.104684
13,1,50,0.000000,-120.090131
13,1,52,0.000000,-121.903825
13,1,54,0.000000,-120.044516
13,1,56,0.000000,-120.631773
13,1,58,0.000000,-121.881915
13,2,0,0.000000,-120.520688
13,2,2,0.000000,-126.745348
13,2,4,0.000000,-122.312237
13,2,6,0.000000,-124.989377
13,2,8,0.000000,-128.065765
13,2,10,0.000000,-117.316407
13,2,12,0.000000,-128.193445
13,2,14,0.000000,-138.316335
13,2,16,0.000000,-129.121969
13,2,18,0.000000,-137.819869
13,2,20,0.000000,-134.463945
13,2,22,0.000000,-123.863820
13,2,24,0.000000,-124.399800
13,2,26,0.000000,-118.885841
13,2,28,0.000000,-117.447987
13,2,30,0.000000,-119.265348
13,2,32,0.000000,-126.750306
13,2,34,0.000000,-127.771912
13,2,36,0.000000,-122.029496
13,2,38,0.000000,-125.272187
13,2,40,0.000000,-119.607260
13,2,42,0.000000,-117.441189
13,2,44,0.000000,-131.286677
13,2,46,0.000000,-120.687005
13,2,48,0.000000,-129.378217
13,2,50,0.000000,-123.543664
13,2,52,0.000000,-120.788508
13,2,54,0.000000,-114.439165
13,2,56,0.000000,-127.544988
13,2,58,0.000000,-121.938132
13,3,0,0.000000,-128.026138
13,3,2,0.000000,-119.959070
13,3,4,0.000000,-125.858382
13,3,6,0.000000,-125.351100
13,3,8,0.000000,-121.293692
13,3,10,0.000000,-121.018759
13,3,12,0.000000,-112.618698
13,3,14,0.000000,-125.379387
13,3,16,0.000000,-116.196521
13,3,18,0.000000,-123.836521
13,3,20,0.000000,-130.104445
13,3,22,0.000000,-124.002382
13,3,24,0.000000,-118.046820
13,3,26,0.000000,-119.970895
13,3,28,0.000000,-125.148146
13,3,30,0.000000,-127.388223
13,3,32,0.000000,-128.342861
13,3,34,0.000000,-119.136268
13,3,36,0.000000,-127.723826
13,3,38,0.000000,-116.499710
13,3,40,0.000000,-124.370872
13,3,42,0.000000,-123.374544
13,3,44,0.000000,-115.645239
13,3,46,0.000000,-121.723801
13,3,48,0.000000,-136.220287
13,3,50,0.000000,-123.122014
13,3,52,0.000000,-126.644610
13,3,54,0.000000,-119.935888
13,3,56,0.000000,-119.068238
13,3,58,0.000000,-119.916627
13,4,0,0.000000,-126.167751
13,4,2,0.000000,-120.547344
13,4,4,0.000000,-120.644053
13,4,6,0.000000,-116.717879
13,4,8,0.000000,-121.513756
13,4,10,0.000000,-129.508382
13,4,12,0.000000,-125.950189
13,4,14,0.000000,-123.037439
13,4,16,0.000000,-119.839997
13,4,18,0.000000,-117.331440
13,4,20,0.000000,-130.340095
13,4,22,0.000000,-122.660323
13,4,24,0.000000,-119.106805
13,4,26,0.000000,-133.303767
13,4,28,0.000000,-122.489683
13,4,30,0.000000,-133.916552
13,4,32,0.000000,-136.296981
13,4,34,0.000000,-126.243173
13,4,36,0.000000,-121.652459
13,4,38,0.000000,-113.290433
13,4,40,0.000000,-127.688977
13,4,42,0.000000,-121.708448
13,4,44,0.000000,-125.641980
13,4,46,0.000000,-137.915538
13,4,48,0.000000,-112.674101
13,4,50,0.000000,-115.854085
13,4,52,0.000000,-125.995592
13,4,54,0.000000,-136.753858
13,4,56,0.000000,-117.559427
13,4,58,0.000000,-115.783717
13,5,0,0.000000,-115.848969
13,5,2,0.000000,-124.091031
13,5,4,0.000000,-124.300087
13,5,6,0.000000,-128.865093
13,5,8,0.000000,-123.144089
13,5,10,0.000000,-125.067272
13,5,12,0.000000,-120.365373
13,5,14,0.000000,-120.611560
13,5,16,0.000000,-123.300723
13,5,18,0.000000,-116.142181
13,5,20,0.000000,-126.375221
13,5,22,0.000000,-122.976477
13,5,24,0.000000,-117.056064
13,5,26,0.000000,-119.518526
13,5,28,0.000000,-122.883380
13,5,30,0.000000,-124.962599
13,5,32,0.000000,-115.637275
13,5,34,0.000000,-118.367344
13,5,36,0.000000,-127.420207
13,5,38,0.000000,-117.994467
13,5,40,0.000000,-129.736736
13,5,42,0.000000,-116.057149
13,5,44,0.000000,-129.682453
13,5,46,0.000000,-132.253459
13,5,48,0.000000,-116.136685
13,5,50,0.000000,-123.862568
13,5,52,0.000000,-118.869996
13,5,54,0.000000,-123.869275
13,5,56,0.000000,-120.613653
13,5,58,0.000000,-127.740079
13,6,0,0.000000,-117.101167
13,6,2,0.000000,-118.663953
13,6,4,0.000000,-125.945610
13,6,6,0.000000,-122.655492
13,6,8,0.000000,-119.586607
13,6,10,0.000000,-126.210710
13,6,12,0.000000,-116.702117
13,6,14,0.000000,-157.373378
13,6,16,0.000000,-122.387348
13,6,18,0.000000,-120.314908
13,6,20,0.000000,-120.274021
13,6,22,0.000000,-122.727685
13,6,24,0.000000,-124.483490
13,6,26,0.000000,-124.799689
13,6,28,0.000000,-124.048972
13,6,30,0.000000,-127.038124
13,6,32,0.000000,-119.646640
13,6,34,0.000000,-117.513231
13,6,36,0.000000,-128.304122
13,6,38,0.000000,-115.999717
13,6,40,0.000000,-148.662717
13,6,42,0.000000,-120.028100
13,6,44,0.000000,-128.824404
13,6,46,0.000000,-116.194334
13,6,48,0.000000,-123.910115
13,6,50,0.000000,-118.651631
13,6,52,0.000000,-123.511226
13,6,54,0.000000,-131.280082
13,6,56,0.000000,-129.519042
13,6,58,0.000000,-119.805477
13,7,0,0.000000,-128.871275
13,7,2,0.000000,-124.642176
13,7,4,0.000000,-123.617610
13,7,6,0.000000,-115.511809
13,7,8,0.000000,-126.746391
13,7,10,0.000000,-129.398095
13,7,12,0.000000,-124.148944
13,7,14,0.000000,-120.898590
13,7,16,0.000000,-121.182795
13,7,18,0.000000,-117.686946
13,7,20,0.000000,-118.433018
13,7,22,0.000000,-118.110297
13,7,24,0.000000,-117.076748
13,7,26,0.000000,-119.186223
13,7,28,0.000000,-119.027370
13,7,30,0.000000,-134.170556
13,7,32,0.000000,-115.467691
13,7,34,0.000000,-122.395938
13,7,36,0.000000,-114.168477
13,7,38,0.000000,-127.149013
13,7,40,0.000000,-110.199723
13,7,42,0.000000,-123.485079
13,7,44,0.000000,-124.230863
13,7,46,0.000000,-115.112306
13,7,48,0.000000,-120.693494
13,7,50,0.000000,-117.813962
13,7,52,0.000000,-136.611250
13,7,54,0.000000,-131.829240
13,7,56,0.000000,-116.547126
13,7,58,0.000000,-121.255068
13,8,0,0.000000,-130.130867
13,8,2,0.000000,-135.983871
13,8,4,0.000000,-122.485192
13,8,6,0.000000,-125.020760
13,8,8,0.000000,-132.627885
13,8,10,0.000000,-125.526935
13,8,12,0.000000,-127.437346
13,8,14,0.000000,-134.184221
13,8,16,0.000000,-126.689375
13,8,18,0.000000,-133.296116
13,8,20,0.000000,-126.133766
13,8,22,0.000000,-118.767197
13,8,24,0.000000,-123.726884
13,8,26,0.000000,-125.158214
13,8,28,0.000000,-116.581916
13,8,30,0.000000,-119.459274
13,8,32,0.000000,-126.659820
13,8,34,0.000000,-121.088669
13,8,36,0.000000,-121.539971
13,8,38,0.000000,-119.653079
13,8,40,0.000000,-137.427665
13,8,42,0.000000,-127.523312
13,8,44,0.000000,-118.780421
13,8,46,0.000000,-116.315977
13,8,48,0.000000,-122.559354
13,8,50,0.000000,-120.990987
13,8,52,0.000000,-127.462320
13,8,54,0.000000,-129.155443
13,8,56,0.000000,-122.119002
13,8,58,0.000000,-117.626099
13,9,0,0.000000,-138.378509
13,9,2,0.000000,-118.687610
13,9,4,0.000000,-125.578916
13,9,6,0.000000,-125.090903
13,9,8,0.000000,-121.694383
13,9,10,0.000000,-126.862911
13,9,12,0.000000,-126.959614
13,9,14,0.000000,-123.968787
13,9,16,0.000000,-129.853038
13,9,18,0.000000,-143.028466
13,9,20,0.000000,-119.325892
13,9,22,0.000000,-121.020491
13,9,24,0.000000,-125.290865
13,9,26,0.000000,-126.769612
13,9,28,0.000000,-128.732421
13,9,30,0.000000,-125.650461
13,9,32,0.000000,-127.466893
13,9,34,0.000000,-125.797738
13,9,36,0.000000,-122.579316
13,9,38,0.000000,-120.154702
13,9,40,0.000000,-121.082313
13,9,42,0.000000,-124.712943
13,9,44,0.000000,-121.362398
13,9,46,0.000000,-116.747133
13,9,48,0.000000,-121.223018
13,9,50,0.000000,-122.356433
13,9,52,0.000000,-139.390510
13,9,54,0.000000,-124.974896
13,9,56,0.000000,-117.908509
13,9,58,0.000000,-119.153416
13,10,0,0.000000,-120.146745
13,10,2,0.000000,-124.274056
13,10,4,0.000000,-122.701724
13,10,6,0.000000,-118.242811
13,10,8,0.000000,-126.954256
13,10,10,0.000000,-129.075624
13,10,12,0.000000,-117.026158
13,10,14,0.000000,-116.752074
13,10,16,0.000000,-124.614720
13,10,18,0.000000,-115.827582
13,10,20,0.000000,-116.704055
13,10,22,0.000000,-121.938668
13,10,24,0.000000,-117.631288
13,10,26,0.000000,-123.712881
13,10,28,0.000000,-114.014638
13,10,30,0.000000,-122.918314
13,10,32,0.000000,-130.001997
13,10,34,0.000000,-122.566166
13,10,36,0.000000,-123.265540
13,10,38,0.000000,-127.396546
13,10,40,0.000000,-120.319408
13,10,42,0.000000,-121.245779
13,10,44,0.000000,-116.298365
13,10,46,0.000000,-123.548970
13,10,48,0.000000,-116.815066
13,10,50,0.000000,-121.670154
13,10,52,0.000000,-123.320838
13,10,54,0.000000,-137.282491
13,10,56,0.000000,-124.267449
13,10,58,0.000000,-122.285361
13,11,0,0.000000,-123.065221
13,11,2,0.000000,-114.925077
13,11,4,0.000000,-111.751462
13,11,6,0.000000,-130.557263
13,11,8,0.000000,-125.862080
13,11,10,0.000000,-132.922278
13,11,12,0.000000,-118.044259
13,11,14,0.000000,-122.279440
13,11,16,0.000000,-122.755382
13,11,18,0.000000,-124.891166
13,11,20,0.000000,-116.151694
13,11,22,0.000000,-118.532720
13,11,24,0.000000,-125.269813
13,11,26,0.000000,-127.900854
13,11,28,0.000000,-115.472240
13,11,30,0.000000,-130.435357
13,11,32,0.000000,-119.898174
13,11,34,0.000000,-137.086393
13,11,36,0.000000,-120.968120
13,11,38,0.000000,-114.108067
13,11,40,0.000000,-116.232682
13,11,42,0.000000,-115.612169
13,11,44,0.000000,-122.867363
13,11,46,0.000000,-126.035544
13,11,48,0.000000,-129.062605
13,11,50,0.000000,-117.604658
13,11,52,0.000000,-117.753670
13,11,54,0.000000,-120.758923
13,11,56,0.000000,-119.711211
13,11,58,0.000000,-120.483672
13,12,0,0.000000,-111.901637
13,12,2,0.000000,-118.305428
13,12,4,0.000000,-120.054804
13,12,6,0.000000,-125.184254
13,12,8,0.000000,-124.460761
13,12,10,0.000000,-120.672147
13,12,12,0.000000,-130.429770
13,12,14,0.000000,-131.478833
13,12,16,0.000000,-127.806070
13,12,18,0.000000,-119.369378
13,12,20,0.000000,-115.632000
13,12,22,0.000000,-127.173616
13,12,24,0.000000,-125.998049
13,12,26,0.000000,-120.451236
13,12,28,0.000000,-121.984440
13,12,30,0.000000,-118.090309
13,12,32,0.000000,-128.064789
13,12,34,0.000000,-130.798106
13,12,36,0.000000,-123.139621
13,12,38,0.000000,-122.303603
13,12,40,0.000000,-127.157077
13,12,42,0.000000,-120.753110
13,12,44,0.000000,-123.381757
13,12,46,0.000000,-116.605860
13,12,48,0.000000,-121.367627
13,12,50,0.000000,-119.526026
13,12,52,0.000000,-119.728192
13,12,54,0.000000,-131.878286
13,12,56,0.000000,-123.317150
13,12,58,0.000000,-119.201424
13,13,0,0.000000,-122.437299
13,13,2,0.000000,-128.452517
13,13,4,0.000000,-114.676496
13,13,6,0.000000,-117.077906
13,13,8,0.000000,-121.357104
13,13,10,0.000000,-124.138947
13,13,12,0.000000,-117.651348
13,13,14,0.000000,-118.439288
13,13,16,0.000000,-115.927214
13,13,18,0.000000,-116.629186
13,13,20,0.000000,-119.506995
13,13,22,0.000000,-118.550725
13,13,24,0.000000,-115.325168
13,13,26,0.000000,-120.539486
13,13,28,0.000000,-124.681885
13,13,30,0.000000,-115.475581
13,13,32,0.000000,-127.514465
13,13,34,0.000000,-123.218934
13,13,36,0.000000,-129.130454
13,13,38,0.000000,-115.093298
13,13,40,0.000000,-130.163203
13,13,42,0.000000,-121.538577
13,13,44,0.000000,-119.443416
13,13,46,0.000000,-120.675044
13,13,48,0.000000,-118.570376
13,13,50,0.000000,-116.082381
13,13,52,0.000000,-121.326736
13,13,54,0.000000,-124.113068
13,13,56,0.000000,-123.078994
13,13,58,0.000000,-114.806738
13,14,0,0.000000,-119.962146
13,14,2,0.000000,-118.400010
13,14,4,0.000000,-124.530882
13,14,6,0.000000,-122.905529
13,14,8,0.000000,-115.953454
13,14,10,0.000000,-120.048600
13,14,12,0.000000,-123.730589
13,14,14,0.000000,-116.520031
13,14,16,0.000000,-116.063852
13,14,18,0.000000,-123.920089
13,14,20,0.000000,-127.561549
13,14,22,0.000000,-127.168221
13,14,24,0.000000,-125.295831
13,14,26,0.000000,-118.506425
13,14,28,0.000000,-141.236744
13,14,30,0.000000,-124.966579
13,14,32,0.000000,-123.062001
13,14,34,0.000000,-120.158142
13,14,36,0.000000,-117.316442
13,14,38,0.000000,-118.012666
13,14,40,0.000000,-121.696032
13,14,42,0.000000,-116.574758
13,14,44,0.000000,-120.660682
13,14,46,0.000000,-119.172560
13,14,48,0.000000,-137.043518
13,14,50,0.000000,-134.223542
13,14,52,0.000000,-119.128568
13,14,54,0.000000,-128.744372
13,14,56,0.000000,-131.789421
13,14,58,0.000000,-121.124895
13,15,0,0.000000,-113.007843
13,15,2,0.000000,-134.251866
13,15,4,0.000000,-116.078436
13,15,6,0.000000,-124.817189
13,15,8,0.000000,-121.169500
13,15,10,0.000000,-121.078966
13,15,12,0.000000,-124.924508
13,15,14,0.000000,-127.712532
13,15,16,0.000000,-117.865588
13,15,18,0.000000,-125.847256
13,15,20,0.000000,-120.332725
13,15,22,0.000000,-118.120841
13,15,24,0.000000,-122.392756
13,15,26,0.000000,-133.799955
13,15,28,0.000000,-124.761095
13,15,30,0.000000,-124.297515
13,15,32,0.000000,-114.248760
13,15,34,0.000000,-118.224523
13,15,36,0.000000,-119.465330
13,15,38,0.000000,-122.635804
13,15,40,0.000000,-134.425262
13,15,42,0.000000,-124.565686
13,15,44,0.000000,-116.583365
13,15,46,0.000000,-117.066531
13,15,48,0.000000,-131.400560
13,15,50,0.000000,-129.007405
13,15,52,0.000000,-112.769515
13,15,54,0.000000,-116.556366
13,15,56,0.000000,-117.375468
13,15,58,0.000000,-128.229828
13,16,0,0.000000,-124.084080
13,16,2,0.000000,-123.961917
13,16,4,0.000000,-126.852629
13,16,6,0.000000,-131.832474
13,16,8,0.000000,-122.518565
13,16,10,0.000000,-124.190443
13,16,12,0.000000,-133.663402
13,16,14,0.000000,-118.774007
13,16,16,0.000000,-120.910881
13,16,18,0.000000,-131.642527
13,16,20,0.000000,-119.463409
13,16,22,0.000000,-123.737288
13,16,24,0.000000,-124.732626
13,16,26,0.000000,-141.320876
13,16,28,0.000000,-134.528195
13,16,30,0.000000,-125.227042
13,16,32,0.000000,-120.347542
13,16,34,0.000000,-129.842358
13,16,36,0.000000,-135.649859
13,16,38,0.000000,-127.143677
13,16,40,0.000000,-119.441863
13,16,42,0.000000,-126.678403
13,16,44,0.000000,-127.989542
13,16,46,0.000000,-117.167185
13,16,48,0.000000,-122.175681
13,16,50,0.000000,-129.141373
13,16,52,0.000000,-116.881891
13,16,54,0.000000,-117.855791
13,16,56,0.000000,-119.194561
13,16,58,0.000000,-119.764136
13,17,0,0.000000,-122.155683
13,17,2,0.000000,-125.959771
13,17,4,0.000000,-118.484279
13,17,6,0.000000,-118.599905
13,17,8,0.000000,-121.079119
13,17,10,0.000000,-123.839968
13,17,12,0.000000,-122.756764
13,17,14,0.000000,-125.448802
13,17,16,0.000000,-131.111833
13,17,18,0.000000,-122.170951
13,17,20,0.000000,-133.135972
13,17,22,0.000000,-125.960339
13,17,24,0.000000,-126.262302
13,17,26,0.000000,-118.834489
13,17,28,0.000000,-124.310247
13,17,30,0.000000,-118.393147
13,17,32,0.000000,-123.842971
13,17,34,0.000000,-119.425582
13,17,36,0.000000,-114.256596
13,17,38,0.000000,-116.606410
13,17,40,0.000000,-116.413615
13,17,42,0.000000,-123.969857
13,17,44,0.000000,-120.398474
13,17,46,0.000000,-123.543493
13,17,48,0.000000,-127.984593
13,17,50,0.000000,-124.116505
13,17,52,0.000000,-119.086086
13,17,54,0.000000,-125.998888
13,17,56,0.000000,-125.220010
13,17,58,0.000000,-115.285755
13,18,0,0.000000,-128.303487
13,18,2,0.000000,-124.380250
13,18,4,0.000000,-120.523206
13,18,6,0.000000,-114.589729
13,18,8,0.000000,-127.575600
13,18,10,0.000000,-114.686205
13,18,12,0.000000,-120.983075
13,18,14,0.000000,-119.608288
13,18,16,0.000000,-123.180715
13,18,18,0.000000,-123.480611
13,18,20,0.000000,-130.507592
13,18,22,0.000000,-111.429238
13,18,24,0.000000,-117.436494
13,18,26,0.000000,-121.603960
13,18,28,0.000000,-124.641464
13,18,30,0.000000,-116.431679
13,18,32,0.000000,-129.661114
13,18,34,0.000000,-121.394347
13,18,36,0.000000,-125.164768
13,18,38,0.000000,-124.073956
13,18,40,0.000000,-128.836828
13,18,42,0.000000,-122.509134
13,18,44,0.000000,-119.906784
13,18,46,0.000000,-141.464486
13,18,48,0.000000,-127.907758
13,18,50,0.000000,-122.784542
13,18,52,0.000000,-127.031666
13,18,54,0.000000,-128.842556
13,18,56,0.000000,-120.157295
13,18,58,0.000000,-121.095846
13,19,0,0.000000,-121.945549
13,19,2,0.000000,-121.444849
13,19,4,0.000000,-126.964089
13,19,6,0.000000,-121.415574
13,19,8,0.000000,-117.145740
13,19,10,0.000000,-126.865428
13,19,12,0.000000,-130.278820
13,19,14,0.000000,-117.432606
13,19,16,0.000000,-120.129927
13,19,18,0.000000,-125.478616
13,19,20,0.000000,-115.710320
13,19,22,0.000000,-121.707158
13,19,24,0.000000,-124.807954
13,19,26,0.000000,-128.745128
13,19,28,0.000000,-119.219598
13,19,30,0.000000,-124.573748
13,19,32,0.000000,-117.785658
13,19,34,0.000000,-124.933271
13,19,36,0.000000,-126.109286
13,19,38,0.000000,-129.304127
13,19,40,0.000000,-127.043530
13,19,42,0.000000,-123.181991
13,19,44,0.000000,-119.698163
13,19,46,0.000000,-123.389022
13,19,48,0.000000,-118.492491
13,19,50,0.000000,-128.605840
13,19,52,0.000000,-121.823657
13,19,54,0.000000,-123.036409
13,19,56,0.000000,-141.104883
13,19,58,0.000000,-116.018306
13,20,0,0.000000,-121.370229
13,20,2,0.000000,-122.040906
13,20,4,0.000000,-120.127663
13,20,6,0.000000,-123.921021
13,20,8,0.000000,-135.295635
13,20,10,0.000000,-121.757067
13,20,12,0.000000,-121.427081
13,20,14,0.000000,-119.146549
13,20,16,0.000000,-120.998980
13,20,18,0.000000,-121.774871
13,20,20,0.000000,-129.340566
13,20,22,0.000000,-126.684414
13,20,24,0.000000,-118.099785
13,20,26,0.000000,-125.085270
13,20,28,0.000000,-127.389274
13,20,30,0.000000,-121.995311
13,20,32,0.000000,-119.063759
13,20,34,0.000000,-118.191017
13,20,36,0.000000,-120.239457
13,20,38,0.000000,-123.800608
13,20,40,0.000000,-125.688959
13,20,42,0.000000,-127.591589
13,20,44,0.000000,-124.252925
13,20,46,0.000000,-126.018865
13,20,48,0.000000,-124.930004
13,20,50,0.000000,-122.090578
13,20,52,0.000000,-129.802978
13,20,54,0.000000,-115.978487
13,20,56,0.000000,-126.816393
13,20,58,0.000000,-119.671105
13,21,0,0.000000,-122.965595
13,21,2,0.000000,-120.555229
13,21,4,0.000000,-120.187433
13,21,6,0.000000,-119.700283
13,21,8,0.000000,-126.439813
13,21,10,0.000000,-130.244476
13,21,12,0.000000,-127.240025
13,21,14,0.000000,-123.444666
13,21,16,0.000000,-122.001293
13,21,18,0.000000,-125.432521
13,21,20,0.000000,-130.883349
13,21,22,0.000000,-122.175646
13,21,24,0.000000,-120.977607
13,21,26,0.000000,-127.105566
13,21,28,0.000000,-120.057223
13,21,30,0.000000,-122.592323
13,21,32,0.000000,-122.615154
13,21,34,0.000000,-120.158865
13,21,36,0.000000,-142.107933
13,21,38,0.000000,-125.330443
13,21,40,0.000000,-129.552691
13,21,42,0.000000,-124.754473
13,21,44,0.000000,-113.702434
13,21,46,0.000000,-126.626325
13,21,48,0.000000,-116.686182
13,21,50,0.000000,-122.364068
13,21,52,0.000000,-114.247179
13,21,54,0.000000,-127.433020
13,21,56,0.000000,-121.694903
13,21,58,0.000000,-119.973080
13,22,0,0.000000,-129.409856
13,22,2,0.000000,-124.714302
13,22,4,0.000000,-134.013942
13,22,6,0.000000,-119.421508
13,22,8,0.000000,-116.251630
13,22,10,0.000000,-136.727916
13,22,12,0.000000,-123.281320
13,22,14,0.000000,-122.446647
13,22,16,0.000000,-116.368625
13,22,18,0.000000,-114.776929
13,22,20,0.000000,-120.079061
13,22,22,0.000000,-127.880061
13,22,24,0.000000,-120.271003
13,22,26,0.000000,-118.083232
13,22,28,0.000000,-117.250202
13,22,30,0.000000,-116.282958
13,22,32,0.000000,-121.317608
13,22,34,0.000000,-122.049446
13,22,36,0.000000,-119.995271
13,22,38,0.000000,-116.027728
13,22,40,0.000000,-121.813338
13,22,42,0.000000,-117.837133
13,22,44,0.000000,-118.774057
13,22,46,0.000000,-123.083072
13,22,48,0.000000,-136.754378
13,22,50,0.000000,-134.481279
13,22,52,0.000000,-127.826725
13,22,54,0.000000,-130.646629
13,22,56,0.000000,-128.777252
13,22,58,0.000000,-119.497045
13,23,0,0.000000,-123.780094
13,23,2,0.000000,-117.104639
13,23,4,0.000000,-132.128992
13,23,6,0.000000,-124.248920
13,23,8,0.000000,-115.597499
13,23,10,0.000000,-124.296373
13,23,12,0.000000,-122.753790
13,23,14,0.000000,-116.781560
13,23,16,0.000000,-119.057094
13,23,18,0.000000,-117.530857
13,23,20,0.000000,-125.264553
13,23,22,0.000000,-128.173961
13,23,24,0.000000,-125.809095
13,23,26,0.000000,-124.739267
13,23,28,0.000000,-125.184477
13,23,30,0.000000,-117.167753
13,23,32,0.000000,-116.957164
13,23,34,0.000000,-124.032148
13,23,36,0.000000,-120.447173
13,23,38,0.000000,-119.772531
13,23,40,0.000000,-128.654995
13,23,42,0.000000,-120.259744
13,23,44,0.000000,-125.770747
13,23,46,0.000000,-124.223397
13,23,48,0.000000,-126.937203
13,23,50,0.000000,-117.036053
13,23,52,0.000000,-129.311491
13,23,54,0.000000,-119.681695
13,23,56,0.000000,-127.351845
13,23,58,0.000000,-117.480237
13,24,0,0.000000,-114.840076
13,24,2,0.000000,-118.275771
13,24,4,0.000000,-129.625246
13,24,6,0.000000,-116.433977
13,24,8,0.000000,-116.121702
13,24,10,0.000000,-120.012359
13,24,12,0.000000,-128.222680
13,24,14,0.000000,-125.394984
13,24,16,0.000000,-120.018697
13,24,18,0.000000,-121.099418
13,24,20,0.000000,-119.780360
13,24,22,0.000000,-130.565399
13,24,24,0.000000,-122.994254
13,24,26,0.000000,-118.771336
13,24,28,0.000000,-121.762520
13,24,30,0.000000,-121.927853
13,24,32,0.000000,-133.882887
13,24,34,0.000000,-122.166159
13,24,36,0.000000,-119.177485
13,24,38,0.000000,-131.168758
13,24,40,0.000000,-117.815403
13,24,42,0.000000,-127.083782
13,24,44,0.000000,-112.735141
13,24,46,0.000000,-124.806255
13,24,48,0.000000,-131.340569
13,24,50,0.000000,-122.204479
13,24,52,0.000000,-123.536609
13,24,54,0.000000,-117.247494
13,24,56,0.000000,-122.318744
13,24,58,0.000000,-119.615071
13,25,0,0.000000,-118.039306
13,25,2,0.000000,-118.379438
13,25,4,0.000000,-121.962475
13,25,6,0.000000,-126.457701
13,25,8,0.000000,-114.530530
13,25,10,0.000000,-124.953826
13,25,12,0.000000,-128.884237
13,25,14,0.000000,-115.077563
13,25,16,0.000000,-119.864194
13,25,18,0.000000,-128.683101
13,25,20,0.000000,-131.120709
13,25,22,0.000000,-111.232291
13,25,24,0.000000,-121.342271
13,25,26,0.000000,-115.071952
13,25,28,0.000000,-125.029277
13,25,30,0.000000,-123.183574
13,25,32,0.000000,-124.705859
13,25,34,0.000000,-133.011068
13,25,36,0.000000,-122.316951
13,25,38,0.000000,-123.874656
13,25,40,0.000000,-121.147560
13,25,42,0.000000,-118.005832
13,25,44,0.000000,-122.361722
13,25,46,0.000000,-116.979299
13,25,48,0.000000,-122.513575
13,25,50,0.000000,-122.331444
13,25,52,0.000000,-123.906299
13,25,54,0.000000,-116.415584
13,25,56,0.000000,-123.848945
13,25,58,0.000000,-129.642112
13,26,0,0.000000,-114.284681
13,26,2,0.000000,-128.251491
13,26,4,0.000000,-127.277802
13,26,6,0.000000,-118.201607
13,26,8,0.000000,-119.637719
13,26,10,0.000000,-125.473354
13,26,12,0.000000,-123.438202
13,26,14,0.000000,-120.902971
13,26,16,0.000000,-117.583933
13,26,18,0.000000,-124.565667
13,26,20,0.000000,-125.926335
13,26,22,0.000000,-117.335601
13,26,24,0.000000,-129.440633
13,26,26,0.000000,-123.076163
13,26,28,0.000000,-128.197513
13,26,30,0.000000,-121.293450
13,26,32,0.000000,-121.375480
13,26,34,0.000000,-115.761738
13,26,36,0.000000,-115.025610
13,26,38,0.000000,-132.480616
13,26,40,0.000000,-124.056921
13,26,42,0.000000,-135.982749
13,26,44,0.000000,-128.325578
13,26,46,0.000000,-127.681892
13,26,48,0.000000,-137.298513
13,26,50,0.000000,-136.100117
13,26,52,0.000000,-117.198287
13,26,54,0.000000,-119.528801
13,26,56,0.000000,-130.986585
13,26,58,0.000000,-121.014258
13,27,0,0.000000,-121.667341
13,27,2,0.000000,-120.395164
13,27,4,0.000000,-121.257777
13,27,6,0.000000,-119.638876
13,27,8,0.000000,-120.899598
13,27,10,0.000000,-124.360913
13,27,12,0.000000,-119.627235
13,27,14,0.000000,-124.200246
13,27,16,0.000000,-115.111774
13,27,18,0.000000,-120.733634
13,27,20,0.000000,-118.910617
13,27,22,0.000000,-116.204906
