hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-135.527551
13,0,2,0.000000,-121.583518
13,0,4,0.000000,-121.146866
13,0,6,0.000000,-132.531080
13,0,8,0.000000,-136.417481
13,0,10,0.000000,-124.484037
13,0,12,0.000000,-122.050320
13,0,14,0.000000,-127.405982
13,0,16,0.000000,-125.441596
13,0,18,0.000000,-125.857938
13,0,20,0.000000,-126.506611
13,0,22,0.000000,-125.793625
13,0,24,0.000000,-128.120212
13,0,26,0.000000,-116.590628
13,0,28,0.000000,-131.407805
13,0,30,0.000000,-123.286348
13,0,32,0.000000,-127.690753
13,0,34,0.000000,-123.718662
13,0,36,0.000000,-142.452848
13,0,38,0.000000,-138.912624
13,0,40,0.000000,-119.178365
13,0,42,0.000000,-121.515035
13,0,44,0.000000,-125.509167
13,0,46,0.000000,-116.283409
13,0,48,0.000000,-129.988435
13,0,50,0.000000,-127.705284
13,0,52,0.000000,-129.720110
13,0,54,0.000000,-120.407666
13,0,56,0.000000,-121.958107
13,0,58,0.000000,-134.204943
13,1,0,0.000000,-124.376718
13,1,2,0.000000,-117.578304
13,1,4,0.000000,-125.569744
13,1,6,0.000000,-122.937509
13,1,8,0.000000,-125.998010
13,1,10,0.000000,-128.126669
13,1,12,0.000000,-115.113475
13,1,14,0.000000,-127.069353
13,1,16,0.000000,-129.137159
13,1,18,0.000000,-137.661907
13,1,20,0.000000,-120.549498
13,1,22,0.000000,-131.954691
13,1,24,0.000000,-129.351384
13,1,26,0.000000,-126.449896
13,1,28,0.000000,-122.293495
13,1,30,0.000000,-120.425190
13,1,32,0.000000,-124.100905
13,1,34,0.000000,-124.454782
13,1,36,0.000000,-124.573151
13,1,38,0.000000,-123.803802
13,1,40,0.000000,-119.859130
13,1,42,0.000000,-119.568317
13,1,44,0.000000,-122.159818
13,1,46,0.000000,-117.417980
13,1,48,0.000000,-123.147349
13,1,50,0.000000,-124.934018
13,1,52,0.000000,-121.352361
13,1,54,0.000000,-122.093554
13,1,56,0.000000,-120.252540
13,1,58,0.000000,-123.036151
13,2,0,0.000000,-116.371802
13,2,2,0.000000,-127.069690
13,2,4,0.000000,-133.470366
13,2,6,0.000000,-126.168306
13,2,8,0.000000,-120.559350
13,2,10,0.000000,-131.178676
13,2,12,0.000000,-120.853386
13,2,14,0.000000,-123.300005
13,2,16,0.000000,-118.777396
13,2,18,0.000000,-130.503685
13,2,20,0.000000,-135.740853
13,2,22,0.000000,-128.607906
13,2,24,0.000000,-125.207659
13,2,26,0.000000,-123.056880
13,2,28,0.000000,-119.521870
13,2,30,0.000000,-121.637165
13,2,32,0.000000,-121.137939
13,2,34,0.000000,-129.570356
13,2,36,0.000000,-123.285984
13,2,38,0.000000,-124.339512
13,2,40,0.000000,-132.955841
13,2,42,0.000000,-136.878864
13,2,44,0.000000,-119.116165
13,2,46,0.000000,-117.776053
13,2,48,0.000000,-118.097262
13,2,50,0.000000,-118.724134
13,2,52,0.000000,-141.756538
13,2,54,0.000000,-121.351976
13,2,56,0.000000,-122.493562
13,2,58,0.000000,-121.451958
13,3,0,0.000000,-126.039076
13,3,2,0.000000,-119.759788
13,3,4,0.000000,-120.285641
13,3,6,0.000000,-127.290419
13,3,8,0.000000,-127.382305
13,3,10,0.000000,-136.969956
13,3,12,0.000000,-117.636718
13,3,14,0.000000,-132.734898
13,3,16,0.000000,-122.367412
13,3,18,0.000000,-124.242074
13,3,20,0.000000,-126.770401
13,3,22,0.000000,-124.977368
13,3,24,0.000000,-123.690044
13,3,26,0.000000,-136.103761
13,3,28,0.000000,-125.302146
13,3,30,0.000000,-127.938260
13,3,32,0.000000,-128.579765
13,3,34,0.000000,-125.087657
13,3,36,0.000000,-116.619835
13,3,38,0.000000,-132.848752
13,3,40,0.000000,-116.448855
13,3,42,0.000000,-125.228897
13,3,44,0.000000,-117.755810
13,3,46,0.000000,-125.760063
13,3,48,0.000000,-131.214190
13,3,50,0.000000,-138.630032
13,3,52,0.000000,-123.693941
13,3,54,0.000000,-128.018774
13,3,56,0.000000,-123.371294
13,3,58,0.000000,-137.926233
13,4,0,0.000000,-118.355646
13,4,2,0.000000,-131.039341
13,4,4,0.000000,-120.808817
13,4,6,0.000000,-132.659738
13,4,8,0.000000,-119.067226
13,4,10,0.000000,-134.156487
13,4,12,0.000000,-123.503625
13,4,14,0.000000,-119.846005
13,4,16,0.000000,-125.999098
13,4,18,0.000000,-123.300077
13,4,20,0.000000,-123.646897
13,4,22,0.000000,-119.212477
13,4,24,0.000000,-129.088412
13,4,26,0.000000,-130.622648
13,4,28,0.000000,-131.754791
13,4,30,0.000000,-121.877270
13,4,32,0.000000,-130.067666
13,4,34,0.000000,-135.150244
13,4,36,0.000000,-120.427228
13,4,38,0.000000,-131.856243
13,4,40,0.000000,-127.652042
13,4,42,0.000000,-121.856049
13,4,44,0.000000,-126.527350
13,4,46,0.000000,-139.422264
13,4,48,0.000000,-119.376962
13,4,50,0.000000,-125.047284
13,4,52,0.000000,-138.529204
13,4,54,0.000000,-120.144910
13,4,56,0.000000,-118.856048
13,4,58,0.000000,-118.801409
13,5,0,0.000000,-122.051032
13,5,2,0.000000,-126.088609
13,5,4,0.000000,-124.486523
13,5,6,0.000000,-127.949798
13,5,8,0.000000,-132.901941
13,5,10,0.000000,-127.595272
13,5,12,0.000000,-127.500986
13,5,14,0.000000,-117.638109
13,5,16,0.000000,-123.721731
13,5,18,0.000000,-116.431083
13,5,20,0.000000,-124.221181
13,5,22,0.000000,-124.092404
13,5,24,0.000000,-133.741315
13,5,26,0.000000,-121.290039
13,5,28,0.000000,-121.009105
13,5,30,0.000000,-145.156705
13,5,32,0.000000,-119.980248
13,5,34,0.000000,-123.564249
13,5,36,0.000000,-119.125143
13,5,38,0.000000,-123.913105
13,5,40,0.000000,-122.191871
13,5,42,0.000000,-119.456286
13,5,44,0.000000,-119.738386
13,5,46,0.000000,-121.068800
13,5,48,0.000000,-129.704519
13,5,50,0.000000,-119.084151
13,5,52,0.000000,-126.994739
13,5,54,0.000000,-122.381434
13,5,56,0.000000,-120.564974
13,5,58,0.000000,-123.518644
13,6,0,0.000000,-114.182425
13,6,2,0.000000,-119.223979
13,6,4,0.000000,-132.075396
13,6,6,0.000000,-123.552604
13,6,8,0.000000,-115.038436
13,6,10,0.000000,-134.288540
13,6,12,0.000000,-130.339858
13,6,14,0.000000,-126.839426
13,6,16,0.000000,-121.743387
13,6,18,0.000000,-150.003387
13,6,20,0.000000,-116.003552
13,6,22,0.000000,-128.295335
13,6,24,0.000000,-119.772762
13,6,26,0.000000,-124.105218
13,6,28,0.000000,-121.323482
13,6,30,0.000000,-127.560431
13,6,32,0.000000,-120.265375
13,6,34,0.000000,-122.114708
13,6,36,0.000000,-121.255494
13,6,38,0.000000,-131.136771
13,6,40,0.000000,-126.273445
13,6,42,0.000000,-131.500042
13,6,44,0.000000,-119.184341
13,6,46,0.000000,-125.744170
13,6,48,0.000000,-122.933076
13,6,50,0.000000,-123.160805
13,6,52,0.000000,-138.401917
13,6,54,0.000000,-117.964474
13,6,56,0.000000,-121.084226
13,6,58,0.000000,-129.304475
13,7,0,0.000000,-121.396619
13,7,2,0.000000,-120.537100
13,7,4,0.000000,-129.673196
13,7,6,0.000000,-120.212604
13,7,8,0.000000,-123.093843
13,7,10,0.000000,-118.281072
13,7,12,0.000000,-119.716544
13,7,14,0.000000,-142.380178
13,7,16,0.000000,-117.952518
13,7,18,0.000000,-122.609313
13,7,20,0.000000,-119.043793
13,7,22,0.000000,-122.917454
13,7,24,0.000000,-129.146463
13,7,26,0.000000,-121.533064
13,7,28,0.000000,-123.953609
13,7,30,0.000000,-125.148954
13,7,32,0.000000,-124.077874
13,7,34,0.000000,-126.385283
13,7,36,0.000000,-122.504727
13,7,38,0.000000,-127.571702
13,7,40,0.000000,-130.595891
13,7,42,0.000000,-124.978695
13,7,44,0.000000,-126.179640
13,7,46,0.000000,-129.862577
13,7,48,0.000000,-137.627053
13,7,50,0.000000,-128.883181
13,7,52,0.000000,-123.399564
13,7,54,0.000000,-128.946553
13,7,56,0.000000,-116.259343
13,7,58,0.000000,-122.196136
13,8,0,0.000000,-121.005231
13,8,2,0.000000,-123.806589
13,8,4,0.000000,-127.304993
13,8,6,0.000000,-120.177146
13,8,8,0.000000,-126.932666
13,8,10,0.000000,-122.130739
13,8,12,0.000000,-119.070634
13,8,14,0.000000,-117.459098
13,8,16,0.000000,-128.928873
13,8,18,0.000000,-128.438314
13,8,20,0.000000,-137.795877
13,8,22,0.000000,-123.609047
13,8,24,0.000000,-121.839057
13,8,26,0.000000,-121.336084
13,8,28,0.000000,-120.979688
13,8,30,0.000000,-124.752461
13,8,32,0.000000,-126.518546
13,8,34,0.000000,-124.542656
13,8,36,0.000000,-129.917713
13,8,38,0.000000,-134.154845
13,8,40,0.000000,-123.505503
13,8,42,0.000000,-121.762764
13,8,44,0.000000,-121.334225
13,8,46,0.000000,-123.244732
13,8,48,0.000000,-122.223051
13,8,50,0.000000,-126.606963
13,8,52,0.000000,-120.483627
13,8,54,0.000000,-119.950426
13,8,56,0.000000,-123.395787
13,8,58,0.000000,-122.871323
13,9,0,0.000000,-129.294054
13,9,2,0.000000,-127.865166
13,9,4,0.000000,-127.433055
13,9,6,0.000000,-121.960423
13,9,8,0.000000,-127.010243
13,9,10,0.000000,-120.637158
13,9,12,0.000000,-119.151620
13,9,14,0.000000,-121.582533
13,9,16,0.000000,-116.796507
13,9,18,0.000000,-128.294025
13,9,20,0.000000,-128.743487
13,9,22,0.000000,-118.948823
13,9,24,0.000000,-130.016237
13,9,26,0.000000,-122.034772
13,9,28,0.000000,-132.974027
13,9,30,0.000000,-122.658284
13,9,32,0.000000,-123.609592
13,9,34,0.000000,-130.190854
13,9,36,0.000000,-122.624479
13,9,38,0.000000,-130.865087
13,9,40,0.000000,-120.957530
13,9,42,0.000000,-119.764945
13,9,44,0.000000,-124.803307
13,9,46,0.000000,-132.125722
13,9,48,0.000000,-121.613117
13,9,50,0.000000,-119.470514
13,9,52,0.000000,-127.711403
13,9,54,0.000000,-123.548329
13,9,56,0.000000,-121.176532
13,9,58,0.000000,-128.062427
13,10,0,0.000000,-130.669839
13,10,2,0.000000,-134.583806
13,10,4,0.000000,-130.501813
13,10,6,0.000000,-125.328689
13,10,8,0.000000,-121.800234
13,10,10,0.000000,-121.885808
13,10,12,0.000000,-127.842489
13,10,14,0.000000,-129.287502
13,10,16,0.000000,-125.901731
13,10,18,0.000000,-125.417250
13,10,20,0.000000,-119.101456
13,10,22,0.000000,-125.999643
13,10,24,0.000000,-139.524908
13,10,26,0.000000,-122.026013
13,10,28,0.000000,-140.942279
13,10,30,0.000000,-129.607815
13,10,32,0.000000,-139.589706
13,10,34,0.000000,-122.946610
13,10,36,0.000000,-127.163045
13,10,38,0.000000,-124.395418
13,10,40,0.000000,-122.457173
13,10,42,0.000000,-129.875324
13,10,44,0.000000,-138.105560
13,10,46,0.000000,-124.560821
13,10,48,0.000000,-123.663383
13,10,50,0.000000,-128.124119
13,10,52,0.000000,-120.928960
13,10,54,0.000000,-123.995743
13,10,56,0.000000,-116.139694
13,10,58,0.000000,-131.912909
13,11,0,0.000000,-127.574079
13,11,2,0.000000,-121.512720
13,11,4,0.000000,-123.477808
13,11,6,0.000000,-124.087850
13,11,8,0.000000,-122.154748
13,11,10,0.000000,-121.846608
13,11,12,0.000000,-119.672684
13,11,14,0.000000,-126.480266
13,11,16,0.000000,-124.152738
13,11,18,0.000000,-121.735011
13,11,20,0.000000,-123.281214
13,11,22,0.000000,-118.056853
13,11,24,0.000000,-129.266048
13,11,26,0.000000,-117.667976
13,11,28,0.000000,-123.112853
13,11,30,0.000000,-121.809850
13,11,32,0.000000,-115.488322
13,11,34,0.000000,-117.140880
13,11,36,0.000000,-117.532768
13,11,38,0.000000,-123.714115
13,11,40,0.000000,-126.271970
13,11,42,0.000000,-121.969773
13,11,44,0.000000,-119.910127
13,11,46,0.000000,-122.925185
13,11,48,0.000000,-124.619619
13,11,50,0.000000,-119.535278
13,11,52,0.000000,-124.016920
13,11,54,0.000000,-121.416178
13,11,56,0.000000,-120.145904
13,11,58,0.000000,-123.037656
13,12,0,0.000000,-126.391444
13,12,2,0.000000,-122.308075
13,12,4,0.000000,-126.313540
13,12,6,0.000000,-118.069239
13,12,8,0.000000,-139.394645
13,12,10,0.000000,-129.536686
13,12,12,0.000000,-126.980916
13,12,14,0.000000,-137.930149
13,12,16,0.000000,-119.379014
13,12,18,0.000000,-120.390409
13,12,20,0.000000,-119.493268
13,12,22,0.000000,-125.484882
13,12,24,0.000000,-125.315878
13,12,26,0.000000,-120.119621
13,12,28,0.000000,-130.524022
13,12,30,0.000000,-121.687255
13,12,32,0.000000,-117.531176
13,12,34,0.000000,-124.642942
13,12,36,0.000000,-120.963143
13,12,38,0.000000,-131.638673
13,12,40,0.000000,-131.912933
13,12,42,0.000000,-124.698879
13,12,44,0.000000,-126.926343
13,12,46,0.000000,-117.775274
13,12,48,0.000000,-123.020649
13,12,50,0.000000,-139.994822
13,12,52,0.000000,-128.011622
13,12,54,0.000000,-131.538345
13,12,56,0.000000,-115.901719
13,12,58,0.000000,-126.116381
13,13,0,0.000000,-120.855313
13,13,2,0.000000,-119.437427
13,13,4,0.000000,-134.318377
13,13,6,0.000000,-133.160204
13,13,8,0.000000,-121.729958
13,13,10,0.000000,-120.733755
13,13,12,0.000000,-128.862012
13,13,14,0.000000,-122.593501
13,13,16,0.000000,-124.735991
13,13,18,0.000000,-124.339176
13,13,20,0.000000,-117.042077
13,13,22,0.000000,-133.628389
13,13,24,0.000000,-115.685008
13,13,26,0.000000,-120.969771
13,13,28,0.000000,-121.199343
13,13,30,0.000000,-122.243847
13,13,32,0.000000,-115.531932
13,13,34,0.000000,-127.104026
13,13,36,0.000000,-122.979076
13,13,38,0.000000,-126.397348
13,13,40,0.000000,-121.711778
13,13,42,0.000000,-133.213786
13,13,44,0.000000,-128.249798
13,13,46,0.000000,-123.058623
13,13,48,0.000000,-123.114656
13,13,50,0.000000,-119.302470
13,13,52,0.000000,-115.178625
13,13,54,0.000000,-124.964999
13,13,56,0.000000,-128.826241
13,13,58,0.000000,-145.638329
13,14,0,0.000000,-118.347248
13,14,2,0.000000,-124.062225
13,14,4,0.000000,-123.664399
13,14,6,0.000000,-117.239279
13,14,8,0.000000,-120.633045
13,14,10,0.000000,-130.237854
13,14,12,0.000000,-127.028792
13,14,14,0.000000,-119.293889
13,14,16,0.000000,-117.829540
13,14,18,0.000000,-133.907741
13,14,20,0.000000,-128.658489
13,14,22,0.000000,-123.795769
13,14,24,0.000000,-129.669742
13,14,26,0.000000,-132.353496
13,14,28,0.000000,-151.841869
13,14,30,0.000000,-125.463736
13,14,32,0.000000,-119.481920
13,14,34,0.000000,-122.877007
13,14,36,0.000000,-122.997217
13,14,38,0.000000,-139.204356
13,14,40,0.000000,-126.896746
13,14,42,0.000000,-120.460933
13,14,44,0.000000,-120.675634
13,14,46,0.000000,-119.388890
13,14,48,0.000000,-120.764298
13,14,50,0.000000,-132.611450
13,14,52,0.000000,-138.397194
13,14,54,0.000000,-129.343337
13,14,56,0.000000,-121.121660
13,14,58,0.000000,-122.345575
13,15,0,0.000000,-116.800465
13,15,2,0.000000,-122.019127
13,15,4,0.000000,-128.388549
13,15,6,0.000000,-122.677825
13,15,8,0.000000,-119.758894
13,15,10,0.000000,-122.294139
13,15,12,0.000000,-131.104978
13,15,14,0.000000,-129.477417
13,15,16,0.000000,-128.519642
13,15,18,0.000000,-117.296767
13,15,20,0.000000,-146.537956
13,15,22,0.000000,-128.149694
13,15,24,0.000000,-134.097769
13,15,26,0.000000,-125.056253
13,15,28,0.000000,-116.734434
13,15,30,0.000000,-125.061506
13,15,32,0.000000,-121.307361
13,15,34,0.000000,-118.992688
13,15,36,0.000000,-123.104951
13,15,38,0.000000,-121.222357
13,15,40,0.000000,-117.646803
13,15,42,0.000000,-126.448243
13,15,44,0.000000,-129.759926
13,15,46,0.000000,-127.160087
13,15,48,0.000000,-117.648915
13,15,50,0.000000,-122.767737
13,15,52,0.000000,-126.663022
13,15,54,0.000000,-122.573657
13,15,56,0.000000,-140.480428
13,15,58,0.000000,-125.202213
13,16,0,0.000000,-117.098050
13,16,2,0.000000,-130.758980
13,16,4,0.000000,-126.328257
13,16,6,0.000000,-127.753559
13,16,8,0.000000,-122.648108
13,16,10,0.000000,-123.142144
13,16,12,0.000000,-125.190647
13,16,14,0.000000,-125.342904
13,16,16,0.000000,-125.720579
13,16,18,0.000000,-127.797844
13,16,20,0.000000,-126.357552
13,16,22,0.000000,-128.786407
13,16,24,0.000000,-118.228027
13,16,26,0.000000,-125.222537
13,16,28,0.000000,-121.014536
13,16,30,0.000000,-119.096266
13,16,32,0.000000,-125.186568
13,16,34,0.000000,-128.867628
13,16,36,0.000000,-118.275767
13,16,38,0.000000,-123.729979
13,16,40,0.000000,-122.469706
13,16,42,0.000000,-125.875199
13,16,44,0.000000,-120.762017
13,16,46,0.000000,-138.663181
13,16,48,0.000000,-121.671633
13,16,50,0.000000,-121.263304
13,16,52,0.000000,-121.579916
13,16,54,0.000000,-117.285982
13,16,56,0.000000,-121.723002
13,16,58,0.000000,-122.176231
13,17,0,0.000000,-124.747358
13,17,2,0.000000,-124.305200
13,17,4,0.000000,-123.107815
13,17,6,0.000000,-126.742100
13,17,8,0.000000,-126.040278
13,17,10,0.000000,-122.742720
13,17,12,0.000000,-127.219167
13,17,14,0.000000,-120.121770
13,17,16,0.000000,-125.078563
13,17,18,0.000000,-125.295165
13,17,20,0.000000,-130.762552
13,17,22,0.000000,-118.136023
13,17,24,0.000000,-129.189222
13,17,26,0.000000,-124.857183
13,17,28,0.000000,-120.526592
13,17,30,0.000000,-129.089333
13,17,32,0.000000,-122.021800
13,17,34,0.000000,-126.512318
13,17,36,0.000000,-128.637194
13,17,38,0.000000,-131.340594
13,17,40,0.000000,-122.334410
13,17,42,0.000000,-126.344732
13,17,44,0.000000,-126.716509
13,17,46,0.000000,-117.697326
13,17,48,0.000000,-122.002934
13,17,50,0.000000,-118.809168
13,17,52,0.000000,-123.263656
13,17,54,0.000000,-142.390493
13,17,56,0.000000,-118.577490
13,17,58,0.000000,-123.625004
13,18,0,0.000000,-120.970690
13,18,2,0.000000,-130.947820
13,18,4,0.000000,-122.630982
13,18,6,0.000000,-129.213888
13,18,8,0.000000,-127.841331
13,18,10,0.000000,-136.998066
13,18,12,0.000000,-120.039740
13,18,14,0.000000,-122.205452
13,18,16,0.000000,-131.482958
13,18,18,0.000000,-127.387015
13,18,20,0.000000,-135.139899
13,18,22,0.000000,-122.384749
13,18,24,0.000000,-133.528536
13,18,26,0.000000,-120.211937
13,18,28,0.000000,-128.901601
13,18,30,0.000000,-134.654921
13,18,32,0.000000,-133.488990
13,18,34,0.000000,-129.213641
13,18,36,0.000000,-127.724065
13,18,38,0.000000,-124.234234
13,18,40,0.000000,-119.222636
13,18,42,0.000000,-120.277906
13,18,44,0.000000,-117.043450
13,18,46,0.000000,-124.429677
13,18,48,0.000000,-134.741933
13,18,50,0.000000,-125.771099
13,18,52,0.000000,-121.150445
13,18,54,0.000000,-119.536999
13,18,56,0.000000,-128.885529
13,18,58,0.000000,-131.058101
13,19,0,0.000000,-116.357137
13,19,2,0.000000,-122.608110
13,19,4,0.000000,-119.206909
13,19,6,0.000000,-116.607930
13,19,8,0.000000,-119.005751
13,19,10,0.000000,-121.641032
13,19,12,0.000000,-119.709949
13,19,14,0.000000,-132.111470
13,19,16,0.000000,-125.961073
13,19,18,0.000000,-120.837360
13,19,20,0.000000,-116.175734
13,19,22,0.000000,-118.948754
13,19,24,0.000000,-124.738231
13,19,26,0.000000,-127.514211
13,19,28,0.000000,-123.068454
13,19,30,0.000000,-123.804995
13,19,32,0.000000,-130.804114
13,19,34,0.000000,-123.349715
13,19,36,0.000000,-139.312350
13,19,38,0.000000,-112.594141
13,19,40,0.000000,-120.814259
13,19,42,0.000000,-123.211542
13,19,44,0.000000,-133.494760
13,19,46,0.000000,-125.161352
13,19,48,0.000000,-122.212607
13,19,50,0.000000,-124.397352
13,19,52,0.000000,-132.623829
13,19,54,0.000000,-122.968241
13,19,56,0.000000,-143.123894
13,19,58,0.000000,-126.015612
13,20,0,0.000000,-130.056386
13,20,2,0.000000,-122.539453
13,20,4,0.000000,-136.863593
13,20,6,0.000000,-123.271694
13,20,8,0.000000,-124.835084
13,20,10,0.000000,-121.144022
13,20,12,0.000000,-123.801049
13,20,14,0.000000,-127.513107
13,20,16,0.000000,-121.326068
13,20,18,0.000000,-122.194825
13,20,20,0.000000,-130.526913
13,20,22,0.000000,-120.358583
13,20,24,0.000000,-133.097933
13,20,26,0.000000,-134.325091
13,20,28,0.000000,-128.617588
13,20,30,0.000000,-126.335990
13,20,32,0.000000,-124.099632
13,20,34,0.000000,-124.222240
13,20,36,0.000000,-125.372800
13,20,38,0.000000,-120.647832
13,20,40,0.000000,-117.733677
13,20,42,0.000000,-123.226877
13,20,44,0.000000,-128.476555
13,20,46,0.000000,-121.670890
13,20,48,0.000000,-125.332908
13,20,50,0.000000,-123.817519
13,20,52,0.000000,-123.335264
13,20,54,0.000000,-125.554993
13,20,56,0.000000,-122.162360
13,20,58,0.000000,-123.991360
13,21,0,0.000000,-122.148729
13,21,2,0.000000,-122.075647
13,21,4,0.000000,-133.253342
13,21,6,0.000000,-123.457597
13,21,8,0.000000,-131.435400
13,21,10,0.000000,-142.898308
13,21,12,0.000000,-121.595243
13,21,14,0.000000,-143.003434
13,21,16,0.000000,-125.095310
13,21,18,0.000000,-126.346133
13,21,20,0.000000,-120.969135
13,21,22,0.000000,-123.823337
13,21,24,0.000000,-121.272527
13,21,26,0.000000,-122.514568
13,21,28,0.000000,-121.241905
13,21,30,0.000000,-128.640280
13,21,32,0.000000,-126.466972
13,21,34,0.000000,-129.346940
13,21,36,0.000000,-123.244249
13,21,38,0.000000,-128.348410
13,21,40,0.000000,-121.788687
13,21,42,0.000000,-121.815212
13,21,44,0.000000,-121.172473
13,21,46,0.000000,-126.533017
13,21,48,0.000000,-121.642619
13,21,50,0.000000,-123.158265
13,21,52,0.000000,-130.695318
13,21,54,0.000000,-127.554043
13,21,56,0.000000,-125.561460
13,21,58,0.000000,-120.478515
13,22,0,0.000000,-121.731952
13,22,2,0.000000,-114.467662
13,22,4,0.000000,-124.728061
13,22,6,0.000000,-125.234533
13,22,8,0.000000,-129.911287
13,22,10,0.000000,-128.360105
13,22,12,0.000000,-132.701737
13,22,14,0.000000,-127.595323
13,22,16,0.000000,-127.629161
13,22,18,0.000000,-129.280917
13,22,20,0.000000,-127.406460
13,22,22,0.000000,-123.195001
13,22,24,0.000000,-136.294287
13,22,26,0.000000,-122.358601
13,22,28,0.000000,-135.357105
13,22,30,0.000000,-124.988043
13,22,32,0.000000,-132.194530
13,22,34,0.000000,-119.147248
13,22,36,0.000000,-130.100342
13,22,38,0.000000,-118.671491
13,22,40,0.000000,-125.857240
13,22,42,0.000000,-118.860256
13,22,44,0.000000,-123.190342
13,22,46,0.000000,-136.750624
13,22,48,0.000000,-126.023000
13,22,50,0.000000,-126.757699
13,22,52,0.000000,-119.002833
13,22,54,0.000000,-118.786569
13,22,56,0.000000,-123.137720
13,22,58,0.000000,-118.612778
13,23,0,0.000000,-122.166156
13,23,2,0.000000,-122.263346
13,23,4,0.000000,-126.820628
13,23,6,0.000000,-152.479916
13,23,8,0.000000,-122.878324
13,23,10,0.000000,-124.829955
13,23,12,0.000000,-118.500596
13,23,14,0.000000,-128.625609
13,23,16,0.000000,-137.247480
13,23,18,0.000000,-128.590897
13,23,20,0.000000,-124.960608
13,23,22,0.000000,-136.867895
13,23,24,0.000000,-139.072784
13,23,26,0.000000,-127.992849
13,23,28,0.000000,-147.417009
13,23,30,0.000000,-123.987849
13,23,32,0.000000,-126.953678
13,23,34,0.000000,-126.153862
13,23,36,0.000000,-117.857868
13,23,38,0.000000,-119.675713
13,23,40,0.000000,-128.182555
13,23,42,0.000000,-121.750859
13,23,44,0.000000,-126.634516
13,23,46,0.000000,-122.077838
13,23,48,0.000000,-122.445449
13,23,50,0.000000,-126.777262
13,23,52,0.000000,-121.846335
13,23,54,0.000000,-120.719674
13,23,56,0.000000,-123.569973
13,23,58,0.000000,-124.908811
13,24,0,0.000000,-124.230393
13,24,2,0.000000,-119.185111
13,24,4,0.000000,-121.757555
13,24,6,0.000000,-120.907865
13,24,8,0.000000,-129.639932
13,24,10,0.000000,-144.579532
13,24,12,0.000000,-123.612408
13,24,14,0.000000,-122.885734
13,24,16,0.000000,-123.256236
13,24,18,0.000000,-118.275366
13,24,20,0.000000,-120.253367
13,24,22,0.000000,-123.442313
13,24,24,0.000000,-118.540162
13,24,26,0.000000,-137.643623
13,24,28,0.000000,-119.436066
13,24,30,0.000000,-131.872321
13,24,32,0.000000,-128.085017
13,24,34,0.000000,-121.374593
13,24,36,0.000000,-133.697123
13,24,38,0.000000,-120.871225
13,24,40,0.000000,-131.984635
13,24,42,0.000000,-127.794301
13,24,44,0.000000,-126.560308
13,24,46,0.000000,-123.364123
13,24,48,0.000000,-123.670757
13,24,50,0.000000,-117.018812
13,24,52,0.000000,-120.369276
13,24,54,0.000000,-122.818371
13,24,56,0.000000,-129.194600
13,24,58,0.000000,-126.407150
13,25,0,0.000000,-125.600365
13,25,2,0.000000,-122.170612
13,25,4,0.000000,-123.018616
13,25,6,0.000000,-122.637763
13,25,8,0.000000,-117.399032
13,25,10,0.000000,-132.332431
13,25,12,0.000000,-127.323295
13,25,14,0.000000,-121.806290
13,25,16,0.000000,-134.925785
13,25,18,0.000000,-121.406126
13,25,20,0.000000,-127.350730
13,25,22,0.000000,-121.783580
13,25,24,0.000000,-122.791803
13,25,26,0.000000,-121.006926
13,25,28,0.000000,-129.367379
13,25,30,0.000000,-146.554170
13,25,32,0.000000,-120.172634
13,25,34,0.000000,-122.207459
13,25,36,0.000000,-128.059176
13,25,38,0.000000,-122.708991
13,25,40,0.000000,-125.897587
13,25,42,0.000000,-129.352485
13,25,44,0.000000,-118.791471
13,25,46,0.000000,-126.337393
13,25,48,0.000000,-126.426046
13,25,50,0.000000,-124.997800
13,25,52,0.000000,-119.707101
13,25,54,0.000000,-122.598201
13,25,56,0.000000,-131.144023
13,25,58,0.000000,-117.636085
13,26,0,0.000000,-129.349664
13,26,2,0.000000,-125.642097
13,26,4,0.000000,-126.199882
13,26,6,0.000000,-125.186982
13,26,8,0.000000,-118.781764
13,26,10,0.000000,-127.110910
13,26,12,0.000000,-149.087871
13,26,14,0.000000,-128.633425
13,26,16,0.000000,-127.324073
13,26,18,0.000000,-134.031824
13,26,20,0.000000,-122.884027
13,26,22,0.000000,-117.731831
13,26,24,0.000000,-129.894618
13,26,26,0.000000,-120.091759
13,26,28,0.000000,-120.879677
13,26,30,0.000000,-129.394201
13,26,32,0.000000,-124.928048
13,26,34,0.000000,-118.919593
13,26,36,0.000000,-126.524978
13,26,38,0.000000,-121.245739
13,26,40,0.000000,-127.757660
13,26,42,0.000000,-129.254783
13,26,44,0.000000,-129.650178
13,26,46,0.000000,-132.380336
13,26,48,0.000000,-118.202695
13,26,50,0.000000,-127.428490
13,26,52,0.000000,-127.880654
13,26,54,0.000000,-129.923765
13,26,56,0.000000,-130.033995
13,26,58,0.000000,-120.082797
13,27,0,0.000000,-130.832687
13,27,2,0.000000,-123.923700
13,27,4,0.000000,-122.352296
13,27,6,0.000000,-142.904744
13,27,8,0.000000,-129.137994
13,27,10,0.000000,-127.167604
13,27,12,0.000000,-124.447076
13,27,14,0.000000,-123.495614
13,27,16,0.000000,-126.648793
13,27,18,0.000000,-120.191180
13,27,20,0.000000,-127.893565
13,27,22,0.000000,-128.974695
