hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.516214
12,0,2,0.000000,-128.400727
12,0,4,0.000000,-136.475339
12,0,6,0.000000,-131.510034
12,0,8,0.000000,-141.054358
12,0,10,0.000000,-133.007238
12,0,12,0.000000,-126.500374
12,0,14,0.000000,-134.476911
12,0,16,0.000000,-136.376084
12,0,18,0.000000,-128.702548
12,0,20,0.000000,-131.988212
12,0,22,0.000000,-131.820416
12,0,24,0.000000,-128.128854
12,0,26,0.000000,-127.224152
12,0,28,0.000000,-132.066876
12,0,30,0.000000,-131.186816
12,0,32,0.000000,-130.517321
12,0,34,0.000000,-136.670123
12,0,36,0.000000,-140.818772
12,0,38,0.000000,-128.114669
12,0,40,0.000000,-122.335157
12,0,42,0.000000,-127.741374
12,0,44,0.000000,-132.960741
12,0,46,0.000000,-131.660443
12,0,48,0.000000,-126.473986
12,0,50,0.000000,-132.411079
12,0,52,0.000000,-123.735884
12,0,54,0.000000,-131.108477
12,0,56,0.000000,-126.084456
12,0,58,0.000000,-125.557748
12,1,0,0.000000,-137.670941
12,1,2,0.000000,-124.653350
12,1,4,0.000000,-135.775658
12,1,6,0.000000,-139.495811
12,1,8,0.000000,-122.164765
12,1,10,0.000000,-125.458336
12,1,12,0.000000,-127.553122
12,1,14,0.000000,-128.144946
12,1,16,0.000000,-128.955797
12,1,18,0.000000,-126.421332
12,1,20,0.000000,-128.935363
12,1,22,0.000000,-132.655091
12,1,24,0.000000,-139.555868
12,1,26,0.000000,-137.894126
12,1,28,0.000000,-127.972833
12,1,30,0.000000,-126.402652
12,1,32,0.000000,-136.040605
12,1,34,0.000000,-122.974363
12,1,36,0.000000,-124.994258
12,1,38,0.000000,-128.972670
12,1,40,0.000000,-127.799094
12,1,42,0.000000,-136.409188
12,1,44,0.000000,-132.979529
12,1,46,0.000000,-126.600214
12,1,48,0.000000,-125.721533
12,1,50,0.000000,-128.044609
12,1,52,0.000000,-131.073955
12,1,54,0.000000,-126.572520
12,1,56,0.000000,-129.996299
12,1,58,0.000000,-132.023668
12,2,0,0.000000,-122.590405
12,2,2,0.000000,-127.158490
12,2,4,0.000000,-130.501186
12,2,6,0.000000,-125.961906
12,2,8,0.000000,-126.415974
12,2,10,0.000000,-134.976476
12,2,12,0.000000,-126.948306
12,2,14,0.000000,-130.712799
12,2,16,0.000000,-128.279282
12,2,18,0.000000,-135.834670
12,2,20,0.000000,-125.393439
12,2,22,0.000000,-127.450820
12,2,24,0.000000,-140.580022
12,2,26,0.000000,-137.511362
12,2,28,0.000000,-139.737003
12,2,30,0.000000,-128.536091
12,2,32,0.000000,-125.434286
12,2,34,0.000000,-116.628943
12,2,36,0.000000,-131.179133
12,2,38,0.000000,-130.294569
12,2,40,0.000000,-128.278039
12,2,42,0.000000,-131.843465
12,2,44,0.000000,-124.757074
12,2,46,0.000000,-127.219699
12,2,48,0.000000,-136.314858
12,2,50,0.000000,-142.714145
12,2,52,0.000000,-130.441775
12,2,54,0.000000,-141.466390
12,2,56,0.000000,-136.387928
12,2,58,0.000000,-130.350103
12,3,0,0.000000,-129.505344
12,3,2,0.000000,-134.760362
12,3,4,0.000000,-113.761494
12,3,6,0.000000,-140.825883
12,3,8,0.000000,-133.529307
12,3,10,0.000000,-128.982279
12,3,12,0.000000,-149.074997
12,3,14,0.000000,-131.424705
12,3,16,0.000000,-130.784145
12,3,18,0.000000,-128.291575
12,3,20,0.000000,-123.006442
12,3,22,0.000000,-131.384856
12,3,24,0.000000,-133.774415
12,3,26,0.000000,-137.829511
12,3,28,0.000000,-130.137635
12,3,30,0.000000,-129.370989
12,3,32,0.000000,-128.691248
12,3,34,0.000000,-128.288617
12,3,36,0.000000,-139.087672
12,3,38,0.000000,-124.986693
12,3,40,0.000000,-149.295608
12,3,42,0.000000,-129.971036
12,3,44,0.000000,-150.463347
12,3,46,0.000000,-132.947904
12,3,48,0.000000,-129.427757
12,3,50,0.000000,-133.733004
12,3,52,0.000000,-145.707533
12,3,54,0.000000,-125.951782
12,3,56,0.000000,-126.383890
12,3,58,0.000000,-126.622205
12,4,0,0.000000,-135.459470
12,4,2,0.000000,-131.849463
12,4,4,0.000000,-130.667259
12,4,6,0.000000,-126.269043
12,4,8,0.000000,-133.022616
12,4,10,0.000000,-128.810730
12,4,12,0.000000,-126.325725
12,4,14,0.000000,-129.477943
12,4,16,0.000000,-126.586324
12,4,18,0.000000,-128.922686
12,4,20,0.000000,-131.267913
12,4,22,0.000000,-144.331957
12,4,24,0.000000,-128.274209
12,4,26,0.000000,-144.751045
12,4,28,0.000000,-136.636628
12,4,30,0.000000,-137.193228
12,4,32,0.000000,-128.194756
12,4,34,0.000000,-129.293004
12,4,36,0.000000,-126.968099
12,4,38,0.000000,-127.532700
12,4,40,0.000000,-128.936104
12,4,42,0.000000,-120.527349
12,4,44,0.000000,-130.617987
12,4,46,0.000000,-127.508389
12,4,48,0.000000,-135.780099
12,4,50,0.000000,-131.493900
12,4,52,0.000000,-126.344191
12,4,54,0.000000,-135.802420
12,4,56,0.000000,-134.464372
12,4,58,0.000000,-130.655127
12,5,0,0.000000,-134.743132
12,5,2,0.000000,-125.999123
12,5,4,0.000000,-127.314621
12,5,6,0.000000,-123.896210
12,5,8,0.000000,-133.460887
12,5,10,0.000000,-130.803499
12,5,12,0.000000,-130.237139
12,5,14,0.000000,-125.404848
12,5,16,0.000000,-126.055293
12,5,18,0.000000,-134.021790
12,5,20,0.000000,-130.125466
12,5,22,0.000000,-124.358284
12,5,24,0.000000,-127.702826
12,5,26,0.000000,-127.497927
12,5,28,0.000000,-124.724034
12,5,30,0.000000,-132.643387
12,5,32,0.000000,-131.915923
12,5,34,0.000000,-144.146603
12,5,36,0.000000,-131.560355
12,5,38,0.000000,-130.572147
12,5,40,0.000000,-127.993273
12,5,42,0.000000,-127.985193
12,5,44,0.000000,-132.196448
12,5,46,0.000000,-123.319729
12,5,48,0.000000,-129.937193
12,5,50,0.000000,-130.062993
12,5,52,0.000000,-125.470152
12,5,54,0.000000,-138.681488
12,5,56,0.000000,-127.195251
12,5,58,0.000000,-130.014638
12,6,0,0.000000,-130.631997
12,6,2,0.000000,-136.734233
12,6,4,0.000000,-131.470632
12,6,6,0.000000,-131.497684
12,6,8,0.000000,-130.403413
12,6,10,0.000000,-124.821613
12,6,12,0.000000,-130.164504
12,6,14,0.000000,-133.780015
12,6,16,0.000000,-139.623850
12,6,18,0.000000,-122.809354
12,6,20,0.000000,-130.039665
12,6,22,0.000000,-132.346989
12,6,24,0.000000,-129.174286
12,6,26,0.000000,-133.859234
12,6,28,0.000000,-126.858355
12,6,30,0.000000,-132.509657
12,6,32,0.000000,-139.678888
12,6,34,0.000000,-128.298736
12,6,36,0.000000,-140.180631
12,6,38,0.000000,-136.128661
12,6,40,0.000000,-140.398426
12,6,42,0.000000,-125.889221
12,6,44,0.000000,-132.284074
12,6,46,0.000000,-127.722234
12,6,48,0.000000,-143.846774
12,6,50,0.000000,-118.535075
12,6,52,0.000000,-128.701623
12,6,54,0.000000,-132.424546
12,6,56,0.000000,-128.565678
12,6,58,0.000000,-136.656760
12,7,0,0.000000,-131.448332
12,7,2,0.000000,-139.936583
12,7,4,0.000000,-128.690642
12,7,6,0.000000,-125.197249
12,7,8,0.000000,-132.449915
12,7,10,0.000000,-129.673754
12,7,12,0.000000,-128.273340
12,7,14,0.000000,-128.809751
12,7,16,0.000000,-126.721462
12,7,18,0.000000,-129.583746
12,7,20,0.000000,-131.392079
12,7,22,0.000000,-123.476093
12,7,24,0.000000,-130.673058
12,7,26,0.000000,-125.602529
12,7,28,0.000000,-128.773168
12,7,30,0.000000,-132.342626
12,7,32,0.000000,-133.537241
12,7,34,0.000000,-125.234473
12,7,36,0.000000,-135.130836
12,7,38,0.000000,-133.818177
12,7,40,0.000000,-129.008227
12,7,42,0.000000,-132.653797
12,7,44,0.000000,-132.308849
12,7,46,0.000000,-128.900160
12,7,48,0.000000,-127.966377
12,7,50,0.000000,-126.573631
12,7,52,0.000000,-132.072366
12,7,54,0.000000,-119.659558
12,7,56,0.000000,-146.507296
12,7,58,0.000000,-125.359965
12,8,0,0.000000,-138.825961
12,8,2,0.000000,-131.530323
12,8,4,0.000000,-130.346008
12,8,6,0.000000,-128.041677
12,8,8,0.000000,-136.887080
12,8,10,0.000000,-133.968465
12,8,12,0.000000,-127.020827
12,8,14,0.000000,-125.235335
12,8,16,0.000000,-134.012893
12,8,18,0.000000,-138.360773
12,8,20,0.000000,-135.273227
12,8,22,0.000000,-135.514446
12,8,24,0.000000,-133.559142
12,8,26,0.000000,-127.153957
12,8,28,0.000000,-120.403981
12,8,30,0.000000,-131.297192
12,8,32,0.000000,-138.680382
12,8,34,0.000000,-129.068949
12,8,36,0.000000,-132.773540
12,8,38,0.000000,-133.680168
12,8,40,0.000000,-129.276474
12,8,42,0.000000,-135.611250
12,8,44,0.000000,-137.173563
12,8,46,0.000000,-140.962069
12,8,48,0.000000,-136.119673
12,8,50,0.000000,-129.666071
12,8,52,0.000000,-132.297510
12,8,54,0.000000,-130.701065
12,8,56,0.000000,-127.102448
12,8,58,0.000000,-125.200852
12,9,0,0.000000,-132.139344
12,9,2,0.000000,-137.069953
12,9,4,0.000000,-127.448606
12,9,6,0.000000,-130.528735
12,9,8,0.000000,-130.293450
12,9,10,0.000000,-140.392596
12,9,12,0.000000,-126.244198
12,9,14,0.000000,-147.447465
12,9,16,0.000000,-126.567481
12,9,18,0.000000,-125.845623
12,9,20,0.000000,-129.952673
12,9,22,0.000000,-129.632088
12,9,24,0.000000,-122.232442
12,9,26,0.000000,-136.193441
12,9,28,0.000000,-127.028753
12,9,30,0.000000,-127.772555
12,9,32,0.000000,-114.463750
12,9,34,0.000000,-134.828883
12,9,36,0.000000,-127.100114
12,9,38,0.000000,-130.922971
12,9,40,0.000000,-131.729531
12,9,42,0.000000,-136.926956
12,9,44,0.000000,-128.831679
12,9,46,0.000000,-130.014599
12,9,48,0.000000,-130.795123
12,9,50,0.000000,-138.870374
12,9,52,0.000000,-130.703174
12,9,54,0.000000,-140.785857
12,9,56,0.000000,-135.580983
12,9,58,0.000000,-126.224271
12,10,0,0.000000,-133.765407
12,10,2,0.000000,-125.488022
12,10,4,0.000000,-144.734074
12,10,6,0.000000,-133.722890
12,10,8,0.000000,-131.070268
12,10,10,0.000000,-130.511308
12,10,12,0.000000,-132.073332
12,10,14,0.000000,-145.213709
12,10,16,0.000000,-125.872817
12,10,18,0.000000,-127.016616
12,10,20,0.000000,-131.772299
12,10,22,0.000000,-128.540432
12,10,24,0.000000,-125.704814
12,10,26,0.000000,-131.989276
12,10,28,0.000000,-131.011862
12,10,30,0.000000,-126.012159
12,10,32,0.000000,-130.439474
12,10,34,0.000000,-132.698747
12,10,36,0.000000,-116.688009
12,10,38,0.000000,-142.295978
12,10,40,0.000000,-130.643815
12,10,42,0.000000,-137.244037
12,10,44,0.000000,-126.879674
12,10,46,0.000000,-127.834797
12,10,48,0.000000,-125.215357
12,10,50,0.000000,-129.967912
12,10,52,0.000000,-132.007047
12,10,54,0.000000,-136.723520
12,10,56,0.000000,-126.751330
12,10,58,0.000000,-133.755265
12,11,0,0.000000,-142.620212
12,11,2,0.000000,-128.951209
12,11,4,0.000000,-134.653742
12,11,6,0.000000,-128.081406
12,11,8,0.000000,-129.797342
12,11,10,0.000000,-123.537797
12,11,12,0.000000,-130.322125
12,11,14,0.000000,-138.638123
12,11,16,0.000000,-139.165443
12,11,18,0.000000,-149.020522
12,11,20,0.000000,-129.947108
12,11,22,0.000000,-132.004865
12,11,24,0.000000,-133.029476
12,11,26,0.000000,-126.924243
12,11,28,0.000000,-126.114958
12,11,30,0.000000,-142.519219
12,11,32,0.000000,-127.974032
12,11,34,0.000000,-134.829139
12,11,36,0.000000,-137.239222
12,11,38,0.000000,-128.498415
12,11,40,0.000000,-126.685521
12,11,42,0.000000,-125.085078
12,11,44,0.000000,-127.732993
12,11,46,0.000000,-130.176893
12,11,48,0.000000,-135.184685
12,11,50,0.000000,-130.592732
12,11,52,0.000000,-129.386832
12,11,54,0.000000,-130.719374
12,11,56,0.000000,-125.644675
12,11,58,0.000000,-131.462257
12,12,0,0.000000,-138.212091
12,12,2,0.000000,-130.189767
12,12,4,0.000000,-128.204883
12,12,6,0.000000,-128.533824
12,12,8,0.000000,-140.698364
12,12,10,0.000000,-128.746587
12,12,12,0.000000,-130.434038
12,12,14,0.000000,-115.994488
12,12,16,0.000000,-124.259538
12,12,18,0.000000,-126.540705
12,12,20,0.000000,-137.197025
12,12,22,0.000000,-127.938200
12,12,24,0.000000,-127.913951
12,12,26,0.000000,-128.611139
12,12,28,0.000000,-127.426990
12,12,30,0.000000,-138.062127
12,12,32,0.000000,-132.327526
12,12,34,0.000000,-136.457448
12,12,36,0.000000,-138.952887
12,12,38,0.000000,-128.907444
12,12,40,0.000000,-131.701280
12,12,42,0.000000,-126.473025
12,12,44,0.000000,-120.245599
12,12,46,0.000000,-130.257439
12,12,48,0.000000,-130.886362
12,12,50,0.000000,-123.459893
12,12,52,0.000000,-131.123464
12,12,54,0.000000,-144.456640
12,12,56,0.000000,-130.293564
12,12,58,0.000000,-130.133662
12,13,0,0.000000,-127.902998
12,13,2,0.000000,-130.657746
12,13,4,0.000000,-130.156314
12,13,6,0.000000,-132.875878
12,13,8,0.000000,-127.279210
12,13,10,0.000000,-131.037004
12,13,12,0.000000,-129.866638
12,13,14,0.000000,-130.882925
12,13,16,0.000000,-131.788619
12,13,18,0.000000,-119.932213
12,13,20,0.000000,-131.312607
12,13,22,0.000000,-128.915593
12,13,24,0.000000,-141.674683
12,13,26,0.000000,-147.592179
12,13,28,0.000000,-128.628651
12,13,30,0.000000,-133.278078
12,13,32,0.000000,-124.344319
12,13,34,0.000000,-137.662546
12,13,36,0.000000,-128.211370
12,13,38,0.000000,-125.777696
12,13,40,0.000000,-128.542750
12,13,42,0.000000,-136.706234
12,13,44,0.000000,-135.632311
12,13,46,0.000000,-130.626225
12,13,48,0.000000,-128.397147
12,13,50,0.000000,-126.996874
12,13,52,0.000000,-128.079671
12,13,54,0.000000,-127.826075
12,13,56,0.000000,-128.820172
12,13,58,0.000000,-132.144387
12,14,0,0.000000,-132.273192
12,14,2,0.000000,-129.983424
12,14,4,0.000000,-138.314813
12,14,6,0.000000,-130.294374
12,14,8,0.000000,-134.801351
12,14,10,0.000000,-125.764236
12,14,12,0.000000,-131.327612
12,14,14,0.000000,-138.684118
12,14,16,0.000000,-134.579597
12,14,18,0.000000,-131.761910
12,14,20,0.000000,-130.781045
12,14,22,0.000000,-129.485264
12,14,24,0.000000,-132.874446
12,14,26,0.000000,-127.309948
12,14,28,0.000000,-128.347532
12,14,30,0.000000,-125.864768
12,14,32,0.000000,-132.062670
12,14,34,0.000000,-134.290342
12,14,36,0.000000,-133.660984
12,14,38,0.000000,-134.273663
12,14,40,0.000000,-140.455353
12,14,42,0.000000,-134.230695
12,14,44,0.000000,-140.911947
12,14,46,0.000000,-130.206837
12,14,48,0.000000,-122.964391
12,14,50,0.000000,-128.339697
12,14,52,0.000000,-130.268621
12,14,54,0.000000,-130.823953
12,14,56,0.000000,-127.475242
12,14,58,0.000000,-130.622263
12,15,0,0.000000,-128.584811
12,15,2,0.000000,-131.928455
12,15,4,0.000000,-140.513468
12,15,6,0.000000,-128.566522
12,15,8,0.000000,-132.920828
12,15,10,0.000000,-132.809136
12,15,12,0.000000,-134.548042
12,15,14,0.000000,-133.814874
12,15,16,0.000000,-132.110455
12,15,18,0.000000,-132.504391
12,15,20,0.000000,-135.609328
12,15,22,0.000000,-139.541088
12,15,24,0.000000,-131.656679
12,15,26,0.000000,-118.784515
12,15,28,0.000000,-123.759706
12,15,30,0.000000,-130.630938
12,15,32,0.000000,-139.402310
12,15,34,0.000000,-141.711397
12,15,36,0.000000,-129.907034
12,15,38,0.000000,-122.359249
12,15,40,0.000000,-132.444803
12,15,42,0.000000,-134.324186
12,15,44,0.000000,-131.491882
12,15,46,0.000000,-127.277698
12,15,48,0.000000,-140.139388
12,15,50,0.000000,-132.592060
12,15,52,0.000000,-127.558008
12,15,54,0.000000,-128.550128
12,15,56,0.000000,-128.993118
12,15,58,0.000000,-149.891493
12,16,0,0.000000,-131.710265
12,16,2,0.000000,-132.550088
12,16,4,0.000000,-133.964244
12,16,6,0.000000,-131.941667
12,16,8,0.000000,-126.079331
12,16,10,0.000000,-130.366258
12,16,12,0.000000,-128.865069
12,16,14,0.000000,-134.521159
12,16,16,0.000000,-127.731911
12,16,18,0.000000,-134.975864
12,16,20,0.000000,-134.414170
12,16,22,0.000000,-125.832740
12,16,24,0.000000,-141.938764
12,16,26,0.000000,-128.104031
12,16,28,0.000000,-126.200948
12,16,30,0.000000,-126.501842
12,16,32,0.000000,-128.701634
12,16,34,0.000000,-128.083443
12,16,36,0.000000,-125.393978
12,16,38,0.000000,-130.838544
12,16,40,0.000000,-125.274490
12,16,42,0.000000,-125.721140
12,16,44,0.000000,-133.625334
12,16,46,0.000000,-127.234457
12,16,48,0.000000,-128.135042
12,16,50,0.000000,-132.634547
12,16,52,0.000000,-129.186748
12,16,54,0.000000,-133.777812
12,16,56,0.000000,-132.141353
12,16,58,0.000000,-124.447245
12,17,0,0.000000,-129.203884
12,17,2,0.000000,-132.257081
12,17,4,0.000000,-127.159134
12,17,6,0.000000,-133.888165
12,17,8,0.000000,-133.957898
12,17,10,0.000000,-134.861380
12,17,12,0.000000,-131.398711
12,17,14,0.000000,-135.463776
12,17,16,0.000000,-135.091405
12,17,18,0.000000,-138.981772
12,17,20,0.000000,-130.297044
12,17,22,0.000000,-132.399630
12,17,24,0.000000,-126.030621
12,17,26,0.000000,-139.033801
12,17,28,0.000000,-134.241563
12,17,30,0.000000,-131.689154
12,17,32,0.000000,-126.216840
12,17,34,0.000000,-126.724053
12,17,36,0.000000,-129.130508
12,17,38,0.000000,-123.868968
12,17,40,0.000000,-132.946625
12,17,42,0.000000,-141.933714
12,17,44,0.000000,-125.267264
12,17,46,0.000000,-124.332676
12,17,48,0.000000,-147.163388
12,17,50,0.000000,-127.627466
12,17,52,0.000000,-130.838618
12,17,54,0.000000,-126.403500
12,17,56,0.000000,-128.171476
12,17,58,0.000000,-134.908316
12,18,0,0.000000,-135.217998
12,18,2,0.000000,-125.277334
12,18,4,0.000000,-137.631805
12,18,6,0.000000,-126.642091
12,18,8,0.000000,-132.143091
12,18,10,0.000000,-132.813983
12,18,12,0.000000,-134.978305
12,18,14,0.000000,-132.706161
12,18,16,0.000000,-132.111262
12,18,18,0.000000,-132.301354
12,18,20,0.000000,-128.146600
12,18,22,0.000000,-134.278431
12,18,24,0.000000,-130.734926
12,18,26,0.000000,-136.039293
12,18,28,0.000000,-132.491574
12,18,30,0.000000,-126.986569
12,18,32,0.000000,-140.323988
12,18,34,0.000000,-126.154690
12,18,36,0.000000,-139.718584
12,18,38,0.000000,-120.321312
12,18,40,0.000000,-134.893069
12,18,42,0.000000,-135.867413
12,18,44,0.000000,-130.303986
12,18,46,0.000000,-130.687574
12,18,48,0.000000,-132.530269
12,18,50,0.000000,-131.195544
12,18,52,0.000000,-133.843933
12,18,54,0.000000,-130.156609
12,18,56,0.000000,-129.907262
12,18,58,0.000000,-125.442323
12,19,0,0.000000,-142.821534
12,19,2,0.000000,-128.484711
12,19,4,0.000000,-144.217090
12,19,6,0.000000,-127.939312
12,19,8,0.000000,-130.741576
12,19,10,0.000000,-132.787018
12,19,12,0.000000,-121.721995
12,19,14,0.000000,-132.343211
12,19,16,0.000000,-125.946234
12,19,18,0.000000,-132.927957
12,19,20,0.000000,-128.683366
12,19,22,0.000000,-132.906643
12,19,24,0.000000,-134.371393
12,19,26,0.000000,-124.304863
12,19,28,0.000000,-122.742396
12,19,30,0.000000,-129.158366
12,19,32,0.000000,-128.065405
12,19,34,0.000000,-125.316148
12,19,36,0.000000,-131.284165
12,19,38,0.000000,-136.064142
12,19,40,0.000000,-126.188010
12,19,42,0.000000,-123.543896
12,19,44,0.000000,-143.480711
12,19,46,0.000000,-132.019985
12,19,48,0.000000,-134.883432
12,19,50,0.000000,-130.928396
12,19,52,0.000000,-145.378480
12,19,54,0.000000,-137.425028
12,19,56,0.000000,-130.472074
12,19,58,0.000000,-144.179041
12,20,0,0.000000,-133.165214
12,20,2,0.000000,-127.644221
12,20,4,0.000000,-128.983970
12,20,6,0.000000,-133.368972
12,20,8,0.000000,-131.002502
12,20,10,0.000000,-137.016519
12,20,12,0.000000,-129.730251
12,20,14,0.000000,-145.928930
12,20,16,0.000000,-126.753896
12,20,18,0.000000,-133.164478
12,20,20,0.000000,-128.110847
12,20,22,0.000000,-140.437316
12,20,24,0.000000,-129.328403
12,20,26,0.000000,-128.289400
12,20,28,0.000000,-131.154573
12,20,30,0.000000,-131.431484
12,20,32,0.000000,-133.194330
12,20,34,0.000000,-129.753523
12,20,36,0.000000,-129.953141
12,20,38,0.000000,-144.643038
12,20,40,0.000000,-126.754208
12,20,42,0.000000,-136.054556
12,20,44,0.000000,-135.477202
12,20,46,0.000000,-143.995397
12,20,48,0.000000,-128.447670
12,20,50,0.000000,-133.875809
12,20,52,0.000000,-128.563026
12,20,54,0.000000,-136.317338
12,20,56,0.000000,-139.681298
12,20,58,0.000000,-127.004389
12,21,0,0.000000,-125.361302
12,21,2,0.000000,-135.592067
12,21,4,0.000000,-135.513074
12,21,6,0.000000,-128.621690
12,21,8,0.000000,-131.950826
12,21,10,0.000000,-130.972156
12,21,12,0.000000,-133.008135
12,21,14,0.000000,-135.754214
12,21,16,0.000000,-138.851544
12,21,18,0.000000,-138.264086
12,21,20,0.000000,-119.776595
12,21,22,0.000000,-132.559730
12,21,24,0.000000,-136.940735
12,21,26,0.000000,-127.777295
12,21,28,0.000000,-127.953101
12,21,30,0.000000,-138.536351
12,21,32,0.000000,-135.090015
12,21,34,0.000000,-133.019258
12,21,36,0.000000,-131.532284
12,21,38,0.000000,-134.941030
12,21,40,0.000000,-125.604153
12,21,42,0.000000,-128.150887
12,21,44,0.000000,-132.863192
12,21,46,0.000000,-131.156183
12,21,48,0.000000,-125.947596
12,21,50,0.000000,-137.285784
12,21,52,0.000000,-126.483312
12,21,54,0.000000,-131.868411
12,21,56,0.000000,-134.159064
12,21,58,0.000000,-131.774482
12,22,0,0.000000,-123.904255
12,22,2,0.000000,-142.118248
12,22,4,0.000000,-130.945173
12,22,6,0.000000,-133.201474
12,22,8,0.000000,-134.570040
12,22,10,0.000000,-125.048560
12,22,12,0.000000,-132.600349
12,22,14,0.000000,-139.732476
12,22,16,0.000000,-137.257793
12,22,18,0.000000,-127.974707
12,22,20,0.000000,-131.408542
12,22,22,0.000000,-131.384877
12,22,24,0.000000,-130.783284
12,22,26,0.000000,-137.719669
12,22,28,0.000000,-129.595795
12,22,30,0.000000,-126.187822
12,22,32,0.000000,-147.926741
12,22,34,0.000000,-128.872181
12,22,36,0.000000,-125.788869
12,22,38,0.000000,-127.416917
12,22,40,0.000000,-129.677956
12,22,42,0.000000,-125.521106
12,22,44,0.000000,-128.933452
12,22,46,0.000000,-129.038939
12,22,48,0.000000,-129.495770
12,22,50,0.000000,-128.670649
12,22,52,0.000000,-131.602607
12,22,54,0.000000,-139.549464
12,22,56,0.000000,-146.339045
12,22,58,0.000000,-118.999149
12,23,0,0.000000,-123.812495
12,23,2,0.000000,-137.634041
12,23,4,0.000000,-143.602897
12,23,6,0.000000,-123.511112
12,23,8,0.000000,-132.725368
12,23,10,0.000000,-130.401185
12,23,12,0.000000,-137.404635
12,23,14,0.000000,-128.728272
12,23,16,0.000000,-130.057116
12,23,18,0.000000,-130.658697
12,23,20,0.000000,-133.782157
12,23,22,0.000000,-128.552958
12,23,24,0.000000,-133.171064
12,23,26,0.000000,-146.634427
12,23,28,0.000000,-122.302644
12,23,30,0.000000,-132.493265
12,23,32,0.000000,-128.929718
12,23,34,0.000000,-127.438136
12,23,36,0.000000,-135.081429
12,23,38,0.000000,-131.752178
12,23,40,0.000000,-130.019402
12,23,42,0.000000,-128.202255
12,23,44,0.000000,-129.350653
12,23,46,0.000000,-129.315968
12,23,48,0.000000,-130.565188
12,23,50,0.000000,-137.266762
12,23,52,0.000000,-127.101871
12,23,54,0.000000,-133.741284
12,23,56,0.000000,-127.384974
12,23,58,0.000000,-130.923616
12,24,0,0.000000,-144.274788
12,24,2,0.000000,-121.005661
12,24,4,0.000000,-131.637896
12,24,6,0.000000,-128.185117
12,24,8,0.000000,-126.903198
12,24,10,0.000000,-127.341920
12,24,12,0.000000,-133.921347
12,24,14,0.000000,-124.836870
12,24,16,0.000000,-131.750447
12,24,18,0.000000,-126.617635
12,24,20,0.000000,-131.989788
12,24,22,0.000000,-125.459527
12,24,24,0.000000,-132.364347
12,24,26,0.000000,-134.351571
12,24,28,0.000000,-130.287472
12,24,30,0.000000,-135.142017
12,24,32,0.000000,-131.507042
12,24,34,0.000000,-151.258200
12,24,36,0.000000,-133.305833
12,24,38,0.000000,-130.579863
12,24,40,0.000000,-134.191528
12,24,42,0.000000,-137.328072
12,24,44,0.000000,-125.604484
12,24,46,0.000000,-133.427552
12,24,48,0.000000,-131.036071
12,24,50,0.000000,-125.573082
12,24,52,0.000000,-131.352274
12,24,54,0.000000,-137.979538
12,24,56,0.000000,-124.430329
12,24,58,0.000000,-129.938796
12,25,0,0.000000,-151.323099
12,25,2,0.000000,-131.437022
12,25,4,0.000000,-127.413002
12,25,6,0.000000,-123.477214
12,25,8,0.000000,-133.893395
12,25,10,0.000000,-129.324288
12,25,12,0.000000,-133.389286
12,25,14,0.000000,-130.244757
12,25,16,0.000000,-131.626411
12,25,18,0.000000,-136.471264
12,25,20,0.000000,-139.278250
12,25,22,0.000000,-125.409508
12,25,24,0.000000,-129.402202
12,25,26,0.000000,-130.388591
12,25,28,0.000000,-128.930010
12,25,30,0.000000,-129.261472
12,25,32,0.000000,-131.223612
12,25,34,0.000000,-137.126184
12,25,36,0.000000,-133.134972
12,25,38,0.000000,-127.783180
12,25,40,0.000000,-150.333289
12,25,42,0.000000,-125.799603
12,25,44,0.000000,-138.071216
12,25,46,0.000000,-140.287413
12,25,48,0.000000,-131.060853
12,25,50,0.000000,-132.247516
12,25,52,0.000000,-133.603688
12,25,54,0.000000,-135.287290
12,25,56,0.000000,-139.573420
12,25,58,0.000000,-124.869062
12,26,0,0.000000,-132.847711
12,26,2,0.000000,-133.648379
12,26,4,0.000000,-127.795433
12,26,6,0.000000,-136.238905
12,26,8,0.000000,-126.486990
12,26,10,0.000000,-116.582574
12,26,12,0.000000,-128.405674
12,26,14,0.000000,-123.067308
12,26,16,0.000000,-129.632231
12,26,18,0.000000,-126.287912
12,26,20,0.000000,-143.762754
12,26,22,0.000000,-133.808392
12,26,24,0.000000,-142.748897
12,26,26,0.000000,-135.237044
12,26,28,0.000000,-133.687922
12,26,30,0.000000,-125.289809
12,26,32,0.000000,-139.758637
12,26,34,0.000000,-130.577677
12,26,36,0.000000,-129.521706
12,26,38,0.000000,-126.830418
12,26,40,0.000000,-137.946184
12,26,42,0.000000,-132.666346
12,26,44,0.000000,-135.859141
12,26,46,0.000000,-131.101028
12,26,48,0.000000,-131.384182
12,26,50,0.000000,-124.659505
12,26,52,0.000000,-124.846130
12,26,54,0.000000,-130.581300
12,26,56,0.000000,-126.132242
12,26,58,0.000000,-133.024501
12,27,0,0.000000,-125.605936
12,27,2,0.000000,-128.462041
12,27,4,0.000000,-128.203864
12,27,6,0.000000,-142.970834
12,27,8,0.000000,-123.425228
12,27,10,0.000000,-136.640854
12,27,12,0.000000,-131.304138
12,27,14,0.000000,-120.239008
12,27,16,0.000000,-130.465978
12,27,18,0.000000,-130.625477
12,27,20,0.000000,-130.691517
12,27,22,0.000000,-143.490214
