hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.506199
0,0,2,0.000000,-136.037285
0,0,4,0.000000,-134.977944
0,0,6,0.000000,-129.581564
0,0,8,0.000000,-134.679852
0,0,10,0.000000,-137.096061
0,0,12,0.000000,-134.089987
0,0,14,0.000000,-125.855741
0,0,16,0.000000,-131.574184
0,0,18,0.000000,-137.668761
0,0,20,0.000000,-139.230303
0,0,22,0.000000,-145.678895
0,0,24,0.000000,-144.027620
0,0,26,0.000000,-129.343251
0,0,28,0.000000,-138.448567
0,0,30,0.000000,-131.697582
0,0,32,0.000000,-128.707318
0,0,34,0.000000,-146.662059
0,0,36,0.000000,-133.543577
0,0,38,0.000000,-146.058803
0,0,40,0.000000,-127.492010
0,0,42,0.000000,-132.844263
0,0,44,0.000000,-135.307683
0,0,46,0.000000,-136.151401
0,0,48,0.000000,-134.341992
0,0,50,0.000000,-146.221427
0,0,52,0.000000,-134.778603
0,0,54,0.000000,-142.829082
0,0,56,0.000000,-128.647227
0,0,58,0.000000,-132.328494
0,1,0,0.000000,-140.431131
0,1,2,0.000000,-146.964138
0,1,4,0.000000,-136.485157
0,1,6,0.000000,-140.318940
0,1,8,0.000000,-137.738887
0,1,10,0.000000,-137.936567
0,1,12,0.000000,-133.796694
0,1,14,0.000000,-136.317547
0,1,16,0.000000,-135.268234
0,1,18,0.000000,-138.201816
0,1,20,0.000000,-134.626321
0,1,22,0.000000,-144.091213
0,1,24,0.000000,-134.942567
0,1,26,0.000000,-137.352196
0,1,28,0.000000,-138.877032
0,1,30,0.000000,-129.589279
0,1,32,0.000000,-132.039041
0,1,34,0.000000,-136.680846
0,1,36,0.000000,-132.811665
0,1,38,0.000000,-129.764102
0,1,40,0.000000,-136.830249
0,1,42,0.000000,-133.616000
0,1,44,0.000000,-132.140767
0,1,46,0.000000,-129.471410
0,1,48,0.000000,-129.361314
0,1,50,0.000000,-125.900005
0,1,52,0.000000,-154.764826
0,1,54,0.000000,-130.218473
0,1,56,0.000000,-130.340813
0,1,58,0.000000,-132.981916
0,2,0,0.000000,-133.089799
0,2,2,0.000000,-137.765547
0,2,4,0.000000,-135.757801
0,2,6,0.000000,-130.061648
0,2,8,0.000000,-143.692175
0,2,10,0.000000,-138.030972
0,2,12,0.000000,-127.837117
0,2,14,0.000000,-132.802615
0,2,16,0.000000,-136.926677
0,2,18,0.000000,-132.465893
0,2,20,0.000000,-142.233464
0,2,22,0.000000,-126.300298
0,2,24,0.000000,-138.782426
0,2,26,0.000000,-128.879541
0,2,28,0.000000,-139.958102
0,2,30,0.000000,-128.822694
0,2,32,0.000000,-138.372002
0,2,34,0.000000,-128.884502
0,2,36,0.000000,-132.383496
0,2,38,0.000000,-136.205392
0,2,40,0.000000,-132.249374
0,2,42,0.000000,-131.481650
0,2,44,0.000000,-134.503788
0,2,46,0.000000,-126.223150
0,2,48,0.000000,-140.124543
0,2,50,0.000000,-145.950942
0,2,52,0.000000,-130.938698
0,2,54,0.000000,-134.133187
0,2,56,0.000000,-140.489132
0,2,58,0.000000,-131.924294
0,3,0,0.000000,-139.359909
0,3,2,0.000000,-131.457955
0,3,4,0.000000,-132.108262
0,3,6,0.000000,-135.357775
0,3,8,0.000000,-142.622095
0,3,10,0.000000,-151.679007
0,3,12,0.000000,-131.421927
0,3,14,0.000000,-136.368043
0,3,16,0.000000,-128.391282
0,3,18,0.000000,-132.110024
0,3,20,0.000000,-137.378695
0,3,22,0.000000,-132.886009
0,3,24,0.000000,-131.377843
0,3,26,0.000000,-131.929684
0,3,28,0.000000,-134.147421
0,3,30,0.000000,-131.533536
0,3,32,0.000000,-126.856929
0,3,34,0.000000,-137.155316
0,3,36,0.000000,-132.973860
0,3,38,0.000000,-134.446533
0,3,40,0.000000,-132.916724
0,3,42,0.000000,-132.795744
0,3,44,0.000000,-134.378058
0,3,46,0.000000,-138.309584
0,3,48,0.000000,-137.692802
0,3,50,0.000000,-132.964339
0,3,52,0.000000,-137.816884
0,3,54,0.000000,-134.262496
0,3,56,0.000000,-138.272945
0,3,58,0.000000,-131.862008
0,4,0,0.000000,-127.714718
0,4,2,0.000000,-132.690084
0,4,4,0.000000,-134.221970
0,4,6,0.000000,-134.843023
0,4,8,0.000000,-142.151657
0,4,10,0.000000,-135.869080
0,4,12,0.000000,-133.349707
0,4,14,0.000000,-136.598293
0,4,16,0.000000,-133.605307
0,4,18,0.000000,-129.417362
0,4,20,0.000000,-128.738221
0,4,22,0.000000,-130.115290
0,4,24,0.000000,-132.289038
0,4,26,0.000000,-133.439581
0,4,28,0.000000,-129.510744
0,4,30,0.000000,-127.734089
0,4,32,0.000000,-128.218108
0,4,34,0.000000,-133.306951
0,4,36,0.000000,-127.656042
0,4,38,0.000000,-132.257413
0,4,40,0.000000,-143.326243
0,4,42,0.000000,-129.208598
0,4,44,0.000000,-135.742633
0,4,46,0.000000,-139.202626
0,4,48,0.000000,-134.067314
0,4,50,0.000000,-128.705603
0,4,52,0.000000,-136.880864
0,4,54,0.000000,-132.614089
0,4,56,0.000000,-140.779654
0,4,58,0.000000,-144.334387
0,5,0,0.000000,-136.922426
0,5,2,0.000000,-137.013148
0,5,4,0.000000,-133.287204
0,5,6,0.000000,-155.519176
0,5,8,0.000000,-154.513707
0,5,10,0.000000,-137.714730
0,5,12,0.000000,-141.477667
0,5,14,0.000000,-128.258423
0,5,16,0.000000,-135.435064
0,5,18,0.000000,-131.700988
0,5,20,0.000000,-134.255530
0,5,22,0.000000,-134.653175
0,5,24,0.000000,-135.963978
0,5,26,0.000000,-129.162145
0,5,28,0.000000,-135.053281
0,5,30,0.000000,-142.004536
0,5,32,0.000000,-132.963591
0,5,34,0.000000,-128.292795
0,5,36,0.000000,-139.540030
0,5,38,0.000000,-131.328723
0,5,40,0.000000,-136.126617
0,5,42,0.000000,-134.889029
0,5,44,0.000000,-130.774418
0,5,46,0.000000,-136.323577
0,5,48,0.000000,-133.030883
0,5,50,0.000000,-133.168373
0,5,52,0.000000,-144.036516
0,5,54,0.000000,-136.588501
0,5,56,0.000000,-130.818063
0,5,58,0.000000,-129.869945
0,6,0,0.000000,-129.962865
0,6,2,0.000000,-144.362085
0,6,4,0.000000,-146.912576
0,6,6,0.000000,-139.510425
0,6,8,0.000000,-136.450785
0,6,10,0.000000,-129.618419
0,6,12,0.000000,-136.344982
0,6,14,0.000000,-133.631798
0,6,16,0.000000,-130.300032
0,6,18,0.000000,-127.788586
0,6,20,0.000000,-132.527065
0,6,22,0.000000,-135.695909
0,6,24,0.000000,-128.024434
0,6,26,0.000000,-133.312319
0,6,28,0.000000,-127.514323
0,6,30,0.000000,-134.441177
0,6,32,0.000000,-132.823459
0,6,34,0.000000,-139.694380
0,6,36,0.000000,-128.124857
0,6,38,0.000000,-144.227651
0,6,40,0.000000,-133.019041
0,6,42,0.000000,-143.411598
0,6,44,0.000000,-138.151735
0,6,46,0.000000,-131.527666
0,6,48,0.000000,-134.910490
0,6,50,0.000000,-130.731516
0,6,52,0.000000,-132.551227
0,6,54,0.000000,-131.166856
0,6,56,0.000000,-139.303002
0,6,58,0.000000,-139.562503
0,7,0,0.000000,-131.050863
0,7,2,0.000000,-138.856354
0,7,4,0.000000,-130.059160
0,7,6,0.000000,-127.933918
0,7,8,0.000000,-135.230065
0,7,10,0.000000,-128.879256
0,7,12,0.000000,-141.379260
0,7,14,0.000000,-134.477501
0,7,16,0.000000,-133.033430
0,7,18,0.000000,-132.924444
0,7,20,0.000000,-126.777470
0,7,22,0.000000,-129.026554
0,7,24,0.000000,-143.049495
0,7,26,0.000000,-146.659397
0,7,28,0.000000,-137.295832
0,7,30,0.000000,-128.593886
0,7,32,0.000000,-130.507491
0,7,34,0.000000,-143.566518
0,7,36,0.000000,-137.624611
0,7,38,0.000000,-135.038458
0,7,40,0.000000,-133.839037
0,7,42,0.000000,-132.792919
0,7,44,0.000000,-131.773981
0,7,46,0.000000,-130.662382
0,7,48,0.000000,-132.828798
0,7,50,0.000000,-139.953355
0,7,52,0.000000,-133.899006
0,7,54,0.000000,-125.264022
0,7,56,0.000000,-130.309358
0,7,58,0.000000,-140.511730
0,8,0,0.000000,-136.271293
0,8,2,0.000000,-125.732893
0,8,4,0.000000,-132.323294
0,8,6,0.000000,-134.104419
0,8,8,0.000000,-142.791264
0,8,10,0.000000,-138.160016
0,8,12,0.000000,-126.572681
0,8,14,0.000000,-133.215441
0,8,16,0.000000,-134.365459
0,8,18,0.000000,-134.170471
0,8,20,0.000000,-137.564609
0,8,22,0.000000,-137.640876
0,8,24,0.000000,-146.240701
0,8,26,0.000000,-140.629121
0,8,28,0.000000,-140.930184
0,8,30,0.000000,-140.980395
0,8,32,0.000000,-130.979117
0,8,34,0.000000,-130.242522
0,8,36,0.000000,-143.417506
0,8,38,0.000000,-131.946200
0,8,40,0.000000,-147.601967
0,8,42,0.000000,-130.692894
0,8,44,0.000000,-139.172790
0,8,46,0.000000,-132.206512
0,8,48,0.000000,-129.574794
0,8,50,0.000000,-124.086710
0,8,52,0.000000,-131.303233
0,8,54,0.000000,-135.375959
0,8,56,0.000000,-136.215913
0,8,58,0.000000,-133.291734
0,9,0,0.000000,-136.690568
0,9,2,0.000000,-130.767131
0,9,4,0.000000,-135.556219
0,9,6,0.000000,-137.932331
0,9,8,0.000000,-148.256865
0,9,10,0.000000,-130.200363
0,9,12,0.000000,-135.230115
0,9,14,0.000000,-132.707030
0,9,16,0.000000,-135.789618
0,9,18,0.000000,-132.165736
0,9,20,0.000000,-133.984934
0,9,22,0.000000,-136.991109
0,9,24,0.000000,-136.959376
0,9,26,0.000000,-141.925920
0,9,28,0.000000,-136.910412
0,9,30,0.000000,-129.297322
0,9,32,0.000000,-134.117621
0,9,34,0.000000,-133.656011
0,9,36,0.000000,-144.673998
0,9,38,0.000000,-128.271128
0,9,40,0.000000,-137.876225
0,9,42,0.000000,-137.202642
0,9,44,0.000000,-129.595478
0,9,46,0.000000,-132.169351
0,9,48,0.000000,-137.484557
0,9,50,0.000000,-134.460246
0,9,52,0.000000,-132.091234
0,9,54,0.000000,-130.660442
0,9,56,0.000000,-141.005416
0,9,58,0.000000,-139.220482
0,10,0,0.000000,-138.449179
0,10,2,0.000000,-130.948945
0,10,4,0.000000,-129.689664
0,10,6,0.000000,-128.846113
0,10,8,0.000000,-139.247256
0,10,10,0.000000,-130.842794
0,10,12,0.000000,-134.393521
0,10,14,0.000000,-133.729892
0,10,16,0.000000,-131.744209
0,10,18,0.000000,-132.303678
0,10,20,0.000000,-126.193785
0,10,22,0.000000,-138.210609
0,10,24,0.000000,-129.554033
0,10,26,0.000000,-144.384911
0,10,28,0.000000,-133.138581
0,10,30,0.000000,-134.284239
0,10,32,0.000000,-133.399154
0,10,34,0.000000,-136.122409
0,10,36,0.000000,-132.774245
0,10,38,0.000000,-133.630482
0,10,40,0.000000,-129.283442
0,10,42,0.000000,-138.760464
0,10,44,0.000000,-135.164798
0,10,46,0.000000,-143.341301
0,10,48,0.000000,-130.879261
0,10,50,0.000000,-133.588322
0,10,52,0.000000,-126.687851
0,10,54,0.000000,-133.678813
0,10,56,0.000000,-143.810719
0,10,58,0.000000,-134.219734
0,11,0,0.000000,-138.798573
0,11,2,0.000000,-128.895366
0,11,4,0.000000,-129.341897
0,11,6,0.000000,-139.827079
0,11,8,0.000000,-130.745437
0,11,10,0.000000,-135.442674
0,11,12,0.000000,-136.835344
0,11,14,0.000000,-132.963431
0,11,16,0.000000,-129.296074
0,11,18,0.000000,-130.993418
0,11,20,0.000000,-128.920133
0,11,22,0.000000,-143.162067
0,11,24,0.000000,-132.284335
0,11,26,0.000000,-130.707696
0,11,28,0.000000,-127.395252
0,11,30,0.000000,-133.823214
0,11,32,0.000000,-130.858327
0,11,34,0.000000,-134.016598
0,11,36,0.000000,-128.426059
0,11,38,0.000000,-140.592279
0,11,40,0.000000,-130.503571
0,11,42,0.000000,-141.136675
0,11,44,0.000000,-142.516867
0,11,46,0.000000,-138.300513
0,11,48,0.000000,-133.228431
0,11,50,0.000000,-136.862617
0,11,52,0.000000,-132.127013
0,11,54,0.000000,-141.768195
0,11,56,0.000000,-140.735216
0,11,58,0.000000,-132.101738
0,12,0,0.000000,-137.944262
0,12,2,0.000000,-137.235685
0,12,4,0.000000,-137.896930
0,12,6,0.000000,-135.610224
0,12,8,0.000000,-141.747521
0,12,10,0.000000,-128.298474
0,12,12,0.000000,-151.534146
0,12,14,0.000000,-135.748003
0,12,16,0.000000,-137.538387
0,12,18,0.000000,-148.431978
0,12,20,0.000000,-128.142000
0,12,22,0.000000,-136.165293
0,12,24,0.000000,-127.927709
0,12,26,0.000000,-136.478725
0,12,28,0.000000,-130.532808
0,12,30,0.000000,-134.981365
0,12,32,0.000000,-143.339143
0,12,34,0.000000,-140.679080
0,12,36,0.000000,-136.431161
0,12,38,0.000000,-129.423526
0,12,40,0.000000,-130.214434
0,12,42,0.000000,-131.160266
0,12,44,0.000000,-132.811981
0,12,46,0.000000,-138.220389
0,12,48,0.000000,-136.289102
0,12,50,0.000000,-129.884436
0,12,52,0.000000,-132.433815
0,12,54,0.000000,-129.971865
0,12,56,0.000000,-136.344402
0,12,58,0.000000,-143.206734
0,13,0,0.000000,-136.735580
0,13,2,0.000000,-130.033189
0,13,4,0.000000,-127.726380
0,13,6,0.000000,-127.688363
0,13,8,0.000000,-132.595083
0,13,10,0.000000,-131.928666
0,13,12,0.000000,-135.551320
0,13,14,0.000000,-140.731181
0,13,16,0.000000,-141.955374
0,13,18,0.000000,-129.456129
0,13,20,0.000000,-134.675358
0,13,22,0.000000,-143.997041
0,13,24,0.000000,-147.447472
0,13,26,0.000000,-131.377479
0,13,28,0.000000,-130.461945
0,13,30,0.000000,-130.311416
0,13,32,0.000000,-135.269112
0,13,34,0.000000,-132.278942
0,13,36,0.000000,-134.170132
0,13,38,0.000000,-128.248043
0,13,40,0.000000,-131.752116
0,13,42,0.000000,-125.469746
0,13,44,0.000000,-127.443830
0,13,46,0.000000,-132.164252
0,13,48,0.000000,-127.688027
0,13,50,0.000000,-142.956660
0,13,52,0.000000,-138.774331
0,13,54,0.000000,-129.340523
0,13,56,0.000000,-132.532540
0,13,58,0.000000,-132.873359
0,14,0,0.000000,-132.720821
0,14,2,0.000000,-128.547516
0,14,4,0.000000,-136.904380
0,14,6,0.000000,-138.349401
0,14,8,0.000000,-143.767164
0,14,10,0.000000,-130.885325
0,14,12,0.000000,-129.159539
0,14,14,0.000000,-134.280791
0,14,16,0.000000,-142.419516
0,14,18,0.000000,-133.839689
0,14,20,0.000000,-127.801246
0,14,22,0.000000,-140.314068
0,14,24,0.000000,-134.328609
0,14,26,0.000000,-133.966426
0,14,28,0.000000,-139.739845
0,14,30,0.000000,-132.818361
0,14,32,0.000000,-139.633857
0,14,34,0.000000,-131.822858
0,14,36,0.000000,-136.358376
0,14,38,0.000000,-135.538867
0,14,40,0.000000,-131.432542
0,14,42,0.000000,-134.328848
0,14,44,0.000000,-134.395726
0,14,46,0.000000,-137.754292
0,14,48,0.000000,-126.378988
0,14,50,0.000000,-130.139876
0,14,52,0.000000,-140.209050
0,14,54,0.000000,-130.006234
0,14,56,0.000000,-133.005697
0,14,58,0.000000,-141.057730
0,15,0,0.000000,-149.808516
0,15,2,0.000000,-127.652578
0,15,4,0.000000,-133.374591
0,15,6,0.000000,-127.815207
0,15,8,0.000000,-133.545654
0,15,10,0.000000,-138.768562
0,15,12,0.000000,-127.170742
0,15,14,0.000000,-130.532199
0,15,16,0.000000,-140.043806
0,15,18,0.000000,-132.786198
0,15,20,0.000000,-136.518253
0,15,22,0.000000,-132.803251
0,15,24,0.000000,-127.527261
0,15,26,0.000000,-129.130448
0,15,28,0.000000,-142.660130
0,15,30,0.000000,-127.305205
0,15,32,0.000000,-134.109231
0,15,34,0.000000,-131.570371
0,15,36,0.000000,-131.366530
0,15,38,0.000000,-138.106670
0,15,40,0.000000,-137.075852
0,15,42,0.000000,-148.127795
0,15,44,0.000000,-132.443932
0,15,46,0.000000,-140.451329
0,15,48,0.000000,-128.990624
0,15,50,0.000000,-127.771308
0,15,52,0.000000,-132.734363
0,15,54,0.000000,-141.669852
0,15,56,0.000000,-141.638216
0,15,58,0.000000,-139.813592
0,16,0,0.000000,-133.256424
0,16,2,0.000000,-149.511569
0,16,4,0.000000,-126.433610
0,16,6,0.000000,-127.670691
0,16,8,0.000000,-133.676467
0,16,10,0.000000,-134.861791
0,16,12,0.000000,-145.341708
0,16,14,0.000000,-128.283147
0,16,16,0.000000,-129.798164
0,16,18,0.000000,-146.365154
0,16,20,0.000000,-130.245190
0,16,22,0.000000,-135.392003
0,16,24,0.000000,-129.997440
0,16,26,0.000000,-134.975505
0,16,28,0.000000,-137.261910
0,16,30,0.000000,-139.114979
0,16,32,0.000000,-133.531318
0,16,34,0.000000,-139.873207
0,16,36,0.000000,-129.863079
0,16,38,0.000000,-143.584627
0,16,40,0.000000,-133.029100
0,16,42,0.000000,-132.186008
0,16,44,0.000000,-129.074439
0,16,46,0.000000,-128.800850
0,16,48,0.000000,-131.383465
0,16,50,0.000000,-134.108014
0,16,52,0.000000,-134.321588
0,16,54,0.000000,-133.794424
0,16,56,0.000000,-132.912024
0,16,58,0.000000,-130.053475
0,17,0,0.000000,-132.962880
0,17,2,0.000000,-136.396175
0,17,4,0.000000,-135.266485
0,17,6,0.000000,-143.620112
0,17,8,0.000000,-127.086768
0,17,10,0.000000,-131.575750
0,17,12,0.000000,-130.213200
0,17,14,0.000000,-141.279289
0,17,16,0.000000,-133.091833
0,17,18,0.000000,-135.307363
0,17,20,0.000000,-131.754931
0,17,22,0.000000,-137.371871
0,17,24,0.000000,-136.350210
0,17,26,0.000000,-132.701148
0,17,28,0.000000,-131.520680
0,17,30,0.000000,-132.808654
0,17,32,0.000000,-137.985552
0,17,34,0.000000,-145.081064
0,17,36,0.000000,-134.884749
0,17,38,0.000000,-136.290572
0,17,40,0.000000,-139.562777
0,17,42,0.000000,-132.086330
0,17,44,0.000000,-131.232935
0,17,46,0.000000,-139.585778
0,17,48,0.000000,-128.462490
0,17,50,0.000000,-149.401934
0,17,52,0.000000,-135.546721
0,17,54,0.000000,-131.138433
0,17,56,0.000000,-142.043419
0,17,58,0.000000,-145.364788
0,18,0,0.000000,-135.153572
0,18,2,0.000000,-126.066092
0,18,4,0.000000,-141.036418
0,18,6,0.000000,-133.103370
0,18,8,0.000000,-128.225702
0,18,10,0.000000,-128.362560
0,18,12,0.000000,-134.633326
0,18,14,0.000000,-130.932566
0,18,16,0.000000,-130.102769
0,18,18,0.000000,-137.269425
0,18,20,0.000000,-138.864530
0,18,22,0.000000,-138.140820
0,18,24,0.000000,-139.272091
0,18,26,0.000000,-125.147263
0,18,28,0.000000,-135.461636
0,18,30,0.000000,-140.194060
0,18,32,0.000000,-135.675824
0,18,34,0.000000,-131.568188
0,18,36,0.000000,-139.598198
0,18,38,0.000000,-128.067622
0,18,40,0.000000,-144.231936
0,18,42,0.000000,-137.573926
0,18,44,0.000000,-147.717940
0,18,46,0.000000,-138.301584
0,18,48,0.000000,-130.776250
0,18,50,0.000000,-133.407925
0,18,52,0.000000,-135.151992
0,18,54,0.000000,-132.425049
0,18,56,0.000000,-149.545548
0,18,58,0.000000,-135.260129
0,19,0,0.000000,-134.122536
0,19,2,0.000000,-134.675821
0,19,4,0.000000,-133.803682
0,19,6,0.000000,-135.981457
0,19,8,0.000000,-135.111503
0,19,10,0.000000,-136.146616
0,19,12,0.000000,-139.172271
0,19,14,0.000000,-136.197432
0,19,16,0.000000,-131.537734
0,19,18,0.000000,-136.877873
0,19,20,0.000000,-133.042325
0,19,22,0.000000,-131.133679
0,19,24,0.000000,-128.584587
0,19,26,0.000000,-130.164485
0,19,28,0.000000,-127.305072
0,19,30,0.000000,-131.720875
0,19,32,0.000000,-137.043390
0,19,34,0.000000,-129.349926
0,19,36,0.000000,-130.793777
0,19,38,0.000000,-137.343999
0,19,40,0.000000,-132.349751
0,19,42,0.000000,-145.500081
0,19,44,0.000000,-134.538877
0,19,46,0.000000,-138.638547
0,19,48,0.000000,-126.484496
0,19,50,0.000000,-138.999392
0,19,52,0.000000,-132.067293
0,19,54,0.000000,-132.058114
0,19,56,0.000000,-136.880576
0,19,58,0.000000,-129.907979
0,20,0,0.000000,-130.306033
0,20,2,0.000000,-128.431854
0,20,4,0.000000,-130.985485
0,20,6,0.000000,-136.046656
0,20,8,0.000000,-130.118265
0,20,10,0.000000,-128.532245
0,20,12,0.000000,-133.200099
0,20,14,0.000000,-132.608251
0,20,16,0.000000,-130.880478
0,20,18,0.000000,-145.246893
0,20,20,0.000000,-133.813690
0,20,22,0.000000,-127.410915
0,20,24,0.000000,-128.579908
0,20,26,0.000000,-136.241444
0,20,28,0.000000,-133.052513
0,20,30,0.000000,-133.351983
0,20,32,0.000000,-138.510229
0,20,34,0.000000,-137.713888
0,20,36,0.000000,-129.566285
0,20,38,0.000000,-130.214458
0,20,40,0.000000,-137.484085
0,20,42,0.000000,-135.960960
0,20,44,0.000000,-133.799006
0,20,46,0.000000,-133.763033
0,20,48,0.000000,-130.778242
0,20,50,0.000000,-128.383977
0,20,52,0.000000,-152.082497
0,20,54,0.000000,-133.167364
0,20,56,0.000000,-129.170326
0,20,58,0.000000,-132.454476
0,21,0,0.000000,-137.991118
0,21,2,0.000000,-135.451293
0,21,4,0.000000,-127.274101
0,21,6,0.000000,-134.336741
0,21,8,0.000000,-136.682762
0,21,10,0.000000,-126.856831
0,21,12,0.000000,-135.561640
0,21,14,0.000000,-141.762975
0,21,16,0.000000,-150.141296
0,21,18,0.000000,-139.832884
0,21,20,0.000000,-129.505502
0,21,22,0.000000,-140.359980
0,21,24,0.000000,-129.532569
0,21,26,0.000000,-128.196517
0,21,28,0.000000,-130.480705
0,21,30,0.000000,-129.448136
0,21,32,0.000000,-136.974044
0,21,34,0.000000,-132.408636
0,21,36,0.000000,-145.439580
0,21,38,0.000000,-128.674290
0,21,40,0.000000,-130.394642
0,21,42,0.000000,-131.761773
0,21,44,0.000000,-135.989597
0,21,46,0.000000,-128.094373
0,21,48,0.000000,-139.723552
0,21,50,0.000000,-131.881297
0,21,52,0.000000,-134.208189
0,21,54,0.000000,-132.645387
0,21,56,0.000000,-137.152647
0,21,58,0.000000,-130.713120
0,22,0,0.000000,-131.637477
0,22,2,0.000000,-130.702620
0,22,4,0.000000,-134.023064
0,22,6,0.000000,-138.317265
0,22,8,0.000000,-130.964790
0,22,10,0.000000,-137.306774
0,22,12,0.000000,-132.287584
0,22,14,0.000000,-150.026735
0,22,16,0.000000,-128.086597
0,22,18,0.000000,-147.255055
0,22,20,0.000000,-141.065681
0,22,22,0.000000,-156.473751
0,22,24,0.000000,-133.125605
0,22,26,0.000000,-137.933252
0,22,28,0.000000,-129.481025
0,22,30,0.000000,-136.097117
0,22,32,0.000000,-130.805852
0,22,34,0.000000,-130.372791
0,22,36,0.000000,-136.297031
0,22,38,0.000000,-133.624458
0,22,40,0.000000,-132.249992
0,22,42,0.000000,-131.102358
0,22,44,0.000000,-136.994453
0,22,46,0.000000,-135.595235
0,22,48,0.000000,-136.560217
0,22,50,0.000000,-132.990710
0,22,52,0.000000,-136.618099
0,22,54,0.000000,-133.806760
0,22,56,0.000000,-155.572629
0,22,58,0.000000,-133.022591
0,23,0,0.000000,-136.565284
0,23,2,0.000000,-127.568572
0,23,4,0.000000,-137.960022
0,23,6,0.000000,-136.299007
0,23,8,0.000000,-133.215072
0,23,10,0.000000,-128.716020
0,23,12,0.000000,-125.402342
0,23,14,0.000000,-139.707913
0,23,16,0.000000,-133.483047
0,23,18,0.000000,-135.170822
0,23,20,0.000000,-128.392499
0,23,22,0.000000,-134.672541
0,23,24,0.000000,-131.672582
0,23,26,0.000000,-126.152903
0,23,28,0.000000,-133.446851
0,23,30,0.000000,-134.221601
0,23,32,0.000000,-130.791306
0,23,34,0.000000,-134.325959
0,23,36,0.000000,-134.654144
0,23,38,0.000000,-131.012244
0,23,40,0.000000,-138.249280
0,23,42,0.000000,-137.348171
0,23,44,0.000000,-130.745118
0,23,46,0.000000,-137.969061
0,23,48,0.000000,-141.284027
0,23,50,0.000000,-136.402919
0,23,52,0.000000,-130.536291
0,23,54,0.000000,-134.148449
0,23,56,0.000000,-123.433781
0,23,58,0.000000,-133.124148
0,24,0,0.000000,-117.508614
0,24,2,0.000000,-138.286467
0,24,4,0.000000,-128.721787
0,24,6,0.000000,-144.962914
0,24,8,0.000000,-138.822261
0,24,10,0.000000,-138.344254
0,24,12,0.000000,-134.725478
0,24,14,0.000000,-125.920709
0,24,16,0.000000,-135.039918
0,24,18,0.000000,-134.660272
0,24,20,0.000000,-134.791417
0,24,22,0.000000,-137.964816
0,24,24,0.000000,-134.704760
0,24,26,0.000000,-137.209877
0,24,28,0.000000,-130.278743
0,24,30,0.000000,-138.597943
0,24,32,0.000000,-134.616298
0,24,34,0.000000,-130.650485
0,24,36,0.000000,-134.675150
0,24,38,0.000000,-135.548796
0,24,40,0.000000,-131.995145
0,24,42,0.000000,-130.492838
0,24,44,0.000000,-138.751354
0,24,46,0.000000,-129.385229
0,24,48,0.000000,-138.014741
0,24,50,0.000000,-135.194057
0,24,52,0.000000,-136.227311
0,24,54,0.000000,-130.153234
0,24,56,0.000000,-140.486801
0,24,58,0.000000,-143.811024
0,25,0,0.000000,-131.323386
0,25,2,0.000000,-128.761170
0,25,4,0.000000,-137.744986
0,25,6,0.000000,-131.034019
0,25,8,0.000000,-129.609910
0,25,10,0.000000,-148.733308
0,25,12,0.000000,-140.655383
0,25,14,0.000000,-137.805340
0,25,16,0.000000,-134.480224
0,25,18,0.000000,-146.163368
0,25,20,0.000000,-130.414417
0,25,22,0.000000,-133.601247
0,25,24,0.000000,-131.477256
0,25,26,0.000000,-136.188760
0,25,28,0.000000,-127.356739
0,25,30,0.000000,-133.570112
0,25,32,0.000000,-136.366916
0,25,34,0.000000,-144.271701
0,25,36,0.000000,-136.280051
0,25,38,0.000000,-133.854630
0,25,40,0.000000,-132.480596
0,25,42,0.000000,-140.865579
0,25,44,0.000000,-132.718770
0,25,46,0.000000,-133.741092
0,25,48,0.000000,-131.646856
0,25,50,0.000000,-130.338690
0,25,52,0.000000,-134.242980
0,25,54,0.000000,-138.051447
0,25,56,0.000000,-134.920129
0,25,58,0.000000,-131.738877
0,26,0,0.000000,-146.810225
0,26,2,0.000000,-133.918789
0,26,4,0.000000,-131.934488
0,26,6,0.000000,-130.476790
0,26,8,0.000000,-136.851079
0,26,10,0.000000,-133.503333
0,26,12,0.000000,-128.786121
0,26,14,0.000000,-127.931795
0,26,16,0.000000,-135.480022
0,26,18,0.000000,-145.495416
0,26,20,0.000000,-134.221267
0,26,22,0.000000,-134.520424
0,26,24,0.000000,-147.517423
0,26,26,0.000000,-139.123664
0,26,28,0.000000,-130.754873
0,26,30,0.000000,-141.532229
0,26,32,0.000000,-136.879578
0,26,34,0.000000,-144.641572
0,26,36,0.000000,-130.733761
0,26,38,0.000000,-145.452995
0,26,40,0.000000,-132.491020
0,26,42,0.000000,-131.324762
0,26,44,0.000000,-137.877591
0,26,46,0.000000,-136.662737
0,26,48,0.000000,-129.723408
0,26,50,0.000000,-128.892649
0,26,52,0.000000,-136.373983
0,26,54,0.000000,-131.130026
0,26,56,0.000000,-134.967905
0,26,58,0.000000,-125.777259
0,27,0,0.000000,-131.726341
0,27,2,0.000000,-131.493935
0,27,4,0.000000,-138.039052
0,27,6,0.000000,-130.965519
0,27,8,0.000000,-128.544109
0,27,10,0.000000,-131.631637
0,27,12,0.000000,-138.239922
0,27,14,0.000000,-133.979041
0,27,16,0.000000,-131.438436
0,27,18,0.000000,-129.007460
0,27,20,0.000000,-148.872584
0,27,22,0.000000,-132.843476
