hour,minute,second,fractional second,intensity(dBm)
0,4,5,0.000000,-105.407997
0,4,16,0.000000,-109.620003
0,4,26,0.000000,-111.720001
0,4,37,0.000000,-111.068001
0,4,49,0.000000,-111.183998
0,4,59,0.000000,-108.764000
0,5,10,0.000000,-110.636002
0,5,21,0.000000,-108.500000
0,5,32,0.000000,-107.860001
0,5,44,0.000000,-105.851997
0,5,54,0.000000,-111.867996
0,6,5,0.000000,-112.500000
0,6,16,0.000000,-109.844002
0,6,27,0.000000,-107.428001
0,6,38,0.000000,-109.832001
0,6,50,0.000000,-109.227997
0,7,1,0.000000,-112.000000
0,7,11,0.000000,-109.632004
0,7,22,0.000000,-109.792000
0,7,33,0.000000,-107.112000
0,7,44,0.000000,-106.139999
0,7,56,0.000000,-112.372002
0,8,6,0.000000,-114.596001
0,8,17,0.000000,-123.008003
0,8,28,0.000000,-107.040001
0,8,40,0.000000,-103.811996
0,8,51,0.000000,-113.508003
0,9,1,0.000000,-106.232002
0,9,12,0.000000,-106.031998
0,9,23,0.000000,-111.940002
0,9,34,0.000000,-110.484001
0,9,45,0.000000,-106.963997
0,9,57,0.000000,-110.984001
0,10,7,0.000000,-113.991997
0,10,18,0.000000,-112.643997
0,10,29,0.000000,-108.596001
0,10,40,0.000000,-109.508003
0,10,51,0.000000,-118.056000
0,11,3,0.000000,-105.536003
0,11,13,0.000000,-106.875999
0,11,24,0.000000,-107.019997
0,11,35,0.000000,-108.783997
0,11,46,0.000000,-110.584000
0,11,57,0.000000,-108.279999
0,12,8,0.000000,-108.760002
0,12,20,0.000000,-107.820000
0,12,30,0.000000,-107.844002
0,12,41,0.000000,-108.531998
0,12,52,0.000000,-109.227997
0,13,3,0.000000,-109.888000
0,13,15,0.000000,-105.699997
0,13,26,0.000000,-106.975998
0,13,36,0.000000,-105.603996
0,13,47,0.000000,-109.716003
0,13,58,0.000000,-116.643997
0,14,9,0.000000,-113.711998
0,14,21,0.000000,-106.108002
0,14,31,0.000000,-110.716003
0,14,42,0.000000,-108.496002
0,14,53,0.000000,-107.351997
0,15,4,0.000000,-110.316002
0,15,16,0.000000,-107.624001
0,15,26,0.000000,-111.320000
0,15,37,0.000000,-107.068001
0,15,48,0.000000,-106.820000
0,15,59,0.000000,-114.164001
0,16,10,0.000000,-109.036003
0,16,22,0.000000,-113.524002
0,16,32,0.000000,-106.788002
0,16,43,0.000000,-113.692001
0,16,54,0.000000,-105.736000
0,17,5,0.000000,-104.984001
0,17,16,0.000000,-105.536003
0,17,28,0.000000,-103.211998
0,17,38,0.000000,-112.823997
0,17,49,0.000000,-108.208000
0,18,0,0.000000,-106.832001
0,18,11,0.000000,-109.540001
0,18,22,0.000000,-118.652000
0,18,34,0.000000,-111.676003
0,18,44,0.000000,-110.804001
0,18,55,0.000000,-113.776001
0,19,6,0.000000,-108.400002
0,19,17,0.000000,-108.356003
0,19,28,0.000000,-111.975998
0,19,40,0.000000,-104.379997
0,19,50,0.000000,-101.267998
0,20,1,0.000000,-109.143997
0,20,12,0.000000,-105.603996
0,20,23,0.000000,-110.944000
0,20,34,0.000000,-112.683998
0,20,46,0.000000,-111.835999
0,20,56,0.000000,-107.160004
0,21,7,0.000000,-111.295998
0,21,18,0.000000,-107.528000
0,21,29,0.000000,-111.367996
0,21,40,0.000000,-113.975998
0,21,52,0.000000,-108.779999
0,22,2,0.000000,-109.412003
0,22,14,0.000000,-109.559998
0,22,24,0.000000,-111.183998
0,22,35,0.000000,-106.071999
0,22,46,0.000000,-109.540001
0,22,57,0.000000,-109.528000
0,23,8,0.000000,-115.744003
0,23,19,0.000000,-109.351997
0,23,30,0.000000,-103.552002
0,23,41,0.000000,-105.599998
0,23,52,0.000000,-106.683998
0,24,4,0.000000,-108.435997
0,24,14,0.000000,-107.723999
0,24,25,0.000000,-115.487999
0,24,36,0.000000,-114.435997
0,24,47,0.000000,-105.599998
0,24,58,0.000000,-110.928001
0,25,10,0.000000,-109.311996
0,25,20,0.000000,-115.683998
0,25,31,0.000000,-113.012001
0,25,42,0.000000,-112.839996
0,25,53,0.000000,-117.003998
0,26,4,0.000000,-110.816002
0,26,16,0.000000,-119.592003
0,26,26,0.000000,-112.984001
0,26,37,0.000000,-107.475998
0,26,48,0.000000,-108.648003
0,26,59,0.000000,-112.692001
0,27,10,0.000000,-114.103996
0,27,22,0.000000,-107.587997
0,27,32,0.000000,-111.571999
0,27,43,0.000000,-108.056000
0,27,54,0.000000,-112.643997
0,28,5,0.000000,-113.311996
0,28,16,0.000000,-111.351997
0,28,28,0.000000,-111.176003
0,28,38,0.000000,-114.003998
0,28,49,0.000000,-113.764000
0,29,0,0.000000,-109.015999
0,29,11,0.000000,-112.531998
0,29,22,0.000000,-111.491997
0,29,34,0.000000,-109.823997
0,29,44,0.000000,-102.879997
0,29,55,0.000000,-110.092003
0,30,6,0.000000,-108.496002
0,30,17,0.000000,-107.407997
0,30,29,0.000000,-101.092003
0,30,39,0.000000,-112.384003
0,30,50,0.000000,-114.627998
0,31,1,0.000000,-105.900002
0,31,12,0.000000,-115.652000
0,31,23,0.000000,-110.643997
0,31,35,0.000000,-114.075996
0,31,45,0.000000,-110.440002
0,31,57,0.000000,-110.540001
0,32,7,0.000000,-112.571999
0,32,18,0.000000,-110.643997
0,32,29,0.000000,-105.424004
0,32,41,0.000000,-109.931999
0,32,51,0.000000,-108.496002
0,33,3,0.000000,-106.963997
0,33,13,0.000000,-111.480003
0,33,24,0.000000,-106.508003
0,33,36,0.000000,-114.695999
0,33,46,0.000000,-106.652000
0,33,57,0.000000,-102.708000
0,34,8,0.000000,-105.552002
0,34,19,0.000000,-111.571999
0,34,30,0.000000,-116.043999
0,34,41,0.000000,-112.323997
0,34,53,0.000000,-110.440002
0,35,3,0.000000,-106.660004
0,35,14,0.000000,-119.335999
0,35,25,0.000000,-114.683998
0,35,36,0.000000,-112.248001
0,35,48,0.000000,-107.804001
0,35,58,0.000000,-114.456001
0,36,9,0.000000,-110.363998
0,36,20,0.000000,-108.208000
0,36,31,0.000000,-113.863998
0,36,42,0.000000,-110.627998
0,36,54,0.000000,-113.975998
0,37,4,0.000000,-111.264000
0,37,15,0.000000,-108.987999
0,37,26,0.000000,-105.748001
0,37,37,0.000000,-111.412003
0,37,48,0.000000,-110.643997
0,38,0,0.000000,-111.396004
0,38,10,0.000000,-107.711998
0,38,21,0.000000,-104.468002
0,38,32,0.000000,-119.360001
0,38,43,0.000000,-104.452003
0,38,54,0.000000,-108.419998
0,39,6,0.000000,-107.900002
0,39,16,0.000000,-109.832001
0,39,27,0.000000,-112.403999
0,39,38,0.000000,-117.528000
0,39,49,0.000000,-104.431999
0,40,0,0.000000,-104.283997
0,40,12,0.000000,-111.216003
0,40,22,0.000000,-108.047997
0,40,33,0.000000,-110.736000
0,40,44,0.000000,-115.276001
0,40,55,0.000000,-106.447998
0,41,6,0.000000,-110.068001
0,41,18,0.000000,-107.792000
0,41,28,0.000000,-106.639999
0,41,39,0.000000,-114.716003
0,41,50,0.000000,-110.396004
0,42,1,0.000000,-104.603996
0,42,13,0.000000,-110.012001
0,42,23,0.000000,-109.351997
0,42,34,0.000000,-115.748001
0,42,45,0.000000,-107.103996
0,42,56,0.000000,-112.612000
0,43,7,0.000000,-113.311996
0,43,18,0.000000,-108.188004
0,43,29,0.000000,-107.264000
0,43,40,0.000000,-107.776001
0,43,51,0.000000,-104.851997
0,44,2,0.000000,-111.947998
0,44,13,0.000000,-113.863998
0,44,24,0.000000,-107.652000
0,44,36,0.000000,-111.956001
0,44,46,0.000000,-118.695999
0,44,57,0.000000,-110.220001
0,45,8,0.000000,-109.919998
0,45,19,0.000000,-115.171997
0,45,30,0.000000,-110.975998
0,45,42,0.000000,-108.744003
0,45,52,0.000000,-110.019997
0,46,3,0.000000,-116.916000
0,46,14,0.000000,-118.320000
0,46,25,0.000000,-107.652000
0,46,36,0.000000,-109.036003
0,46,48,0.000000,-110.372002
0,46,58,0.000000,-107.736000
0,47,9,0.000000,-114.167999
0,47,20,0.000000,-109.888000
0,47,32,0.000000,-109.968002
0,47,42,0.000000,-109.199997
0,47,53,0.000000,-109.419998
0,48,4,0.000000,-118.335999
0,48,15,0.000000,-104.996002
0,48,26,0.000000,-116.040001
0,48,38,0.000000,-115.012001
0,48,49,0.000000,-109.552002
0,48,59,0.000000,-113.984001
0,49,10,0.000000,-103.952003
0,49,21,0.000000,-111.444000
0,49,32,0.000000,-110.632004
0,49,43,0.000000,-107.632004
0,49,55,0.000000,-112.708000
0,50,5,0.000000,-108.431999
0,50,16,0.000000,-107.919998
0,50,27,0.000000,-107.947998
0,50,38,0.000000,-111.068001
0,50,49,0.000000,-110.736000
0,51,1,0.000000,-109.487999
0,51,11,0.000000,-109.996002
0,51,22,0.000000,-104.956001
0,51,33,0.000000,-112.424004
0,51,44,0.000000,-110.124001
0,51,55,0.000000,-103.152000
0,52,6,0.000000,-106.956001
0,52,17,0.000000,-107.839996
0,52,28,0.000000,-109.944000
0,52,39,0.000000,-107.407997
0,52,50,0.000000,-111.832001
0,53,2,0.000000,-114.283997
0,53,12,0.000000,-108.120003
0,53,23,0.000000,-111.575996
0,53,35,0.000000,-111.888000
0,53,45,0.000000,-109.391998
0,53,57,0.000000,-112.412003
0,54,7,0.000000,-107.143997
0,54,18,0.000000,-106.155998
0,54,29,0.000000,-115.671997
0,54,41,0.000000,-105.320000
0,54,51,0.000000,-110.900002
0,55,3,0.000000,-114.851997
0,55,13,0.000000,-108.143997
0,55,24,0.000000,-109.012001
0,55,36,0.000000,-111.112000
0,55,46,0.000000,-114.440002
0,55,57,0.000000,-108.323997
0,56,8,0.000000,-113.612000
0,56,19,0.000000,-111.540001
0,56,30,0.000000,-109.351997
0,56,41,0.000000,-109.931999
0,56,52,0.000000,-106.096001
0,57,3,0.000000,-115.788002
0,57,14,0.000000,-107.944000
0,57,26,0.000000,-109.896004
0,57,36,0.000000,-116.519997
0,57,47,0.000000,-106.671997
0,57,58,0.000000,-105.272003
0,58,9,0.000000,-106.139999
0,58,20,0.000000,-107.136002
0,58,32,0.000000,-102.828003
0,58,42,0.000000,-107.540001
0,58,53,0.000000,-112.695999
0,59,4,0.000000,-112.984001
0,59,15,0.000000,-107.580002
0,59,26,0.000000,-104.444000
0,59,38,0.000000,-107.603996
0,59,48,0.000000,-105.320000
0,59,59,0.000000,-115.639999
1,0,10,0.000000,-106.788002
1,0,21,0.000000,-108.804001
1,0,32,0.000000,-106.428001
1,0,44,0.000000,-109.664001
1,0,54,0.000000,-108.208000
1,1,5,0.000000,-107.080002
1,1,16,0.000000,-109.956001
1,1,27,0.000000,-107.580002
1,1,38,0.000000,-108.547997
1,1,50,0.000000,-104.996002
1,2,0,0.000000,-117.264000
1,2,11,0.000000,-106.024002
1,2,22,0.000000,-110.736000
1,2,33,0.000000,-108.559998
1,2,44,0.000000,-108.575996
1,2,56,0.000000,-114.683998
1,3,6,0.000000,-106.736000
1,3,17,0.000000,-107.136002
1,3,28,0.000000,-111.351997
1,3,39,0.000000,-105.935997
1,3,50,0.000000,-104.624001
1,4,2,0.000000,-108.676003
1,4,13,0.000000,-109.844002
1,4,24,0.000000,-111.872002
1,4,34,0.000000,-110.115997
1,4,45,0.000000,-107.339996
1,4,56,0.000000,-108.071999
1,5,8,0.000000,-109.059998
1,5,18,0.000000,-113.132004
1,5,29,0.000000,-111.372002
1,5,40,0.000000,-113.655998
1,5,51,0.000000,-105.972000
1,6,2,0.000000,-110.956001
1,6,14,0.000000,-111.139999
1,6,24,0.000000,-107.716003
1,6,35,0.000000,-106.447998
1,6,46,0.000000,-111.096001
1,6,57,0.000000,-109.232002
1,7,8,0.000000,-103.559998
1,7,20,0.000000,-106.223999
1,7,30,0.000000,-116.087997
1,7,41,0.000000,-111.447998
1,7,52,0.000000,-108.043999
1,8,3,0.000000,-104.480003
1,8,14,0.000000,-107.772003
1,8,26,0.000000,-106.496002
1,8,36,0.000000,-112.204002
1,8,47,0.000000,-107.195999
1,8,58,0.000000,-110.723999
1,9,9,0.000000,-106.652000
1,9,20,0.000000,-108.099998
1,9,32,0.000000,-111.804001
1,9,42,0.000000,-110.304001
1,9,53,0.000000,-103.552002
1,10,4,0.000000,-107.000000
1,10,15,0.000000,-109.351997
1,10,26,0.000000,-116.643997
1,10,38,0.000000,-106.744003
1,10,48,0.000000,-111.139999
1,10,59,0.000000,-111.431999
1,11,10,0.000000,-105.440002
1,11,21,0.000000,-113.348000
1,11,33,0.000000,-110.816002
1,11,43,0.000000,-104.000000
1,11,54,0.000000,-111.276001
1,12,5,0.000000,-110.795998
1,12,16,0.000000,-107.723999
1,12,27,0.000000,-106.987999
1,12,39,0.000000,-104.956001
1,12,49,0.000000,-110.540001
1,13,0,0.000000,-107.171997
1,13,11,0.000000,-107.503998
1,13,22,0.000000,-112.452003
1,13,33,0.000000,-109.704002
1,13,44,0.000000,-116.816002
1,13,56,0.000000,-107.580002
1,14,6,0.000000,-108.648003
1,14,17,0.000000,-115.612000
1,14,28,0.000000,-108.711998
1,14,40,0.000000,-121.487999
1,14,50,0.000000,-109.428001
1,15,2,0.000000,-114.148003
1,15,12,0.000000,-111.903999
1,15,23,0.000000,-109.419998
1,15,34,0.000000,-110.103996
1,15,45,0.000000,-108.248001
1,15,56,0.000000,-114.167999
1,16,8,0.000000,-112.183998
1,16,18,0.000000,-104.968002
1,16,29,0.000000,-114.792000
1,16,40,0.000000,-105.907997
1,16,51,0.000000,-109.300003
1,17,2,0.000000,-107.160004
1,17,14,0.000000,-113.384003
1,17,24,0.000000,-109.068001
1,17,35,0.000000,-104.736000
1,17,46,0.000000,-104.543999
1,17,57,0.000000,-110.487999
1,18,8,0.000000,-111.508003
1,18,20,0.000000,-110.452003
1,18,30,0.000000,-112.879997
1,18,41,0.000000,-107.112000
1,18,52,0.000000,-105.900002
1,19,3,0.000000,-104.223999
1,19,14,0.000000,-106.692001
1,19,26,0.000000,-105.139999
1,19,36,0.000000,-107.416000
1,19,47,0.000000,-111.412003
1,19,58,0.000000,-114.120003
1,20,9,0.000000,-109.632004
1,20,20,0.000000,-110.835999
1,20,32,0.000000,-108.496002
1,20,42,0.000000,-113.744003
1,20,53,0.000000,-105.863998
1,21,4,0.000000,-106.788002
1,21,15,0.000000,-111.428001
1,21,26,0.000000,-108.496002
1,21,38,0.000000,-108.575996
1,21,48,0.000000,-106.176003
1,21,59,0.000000,-107.160004
1,22,10,0.000000,-111.155998
1,22,21,0.000000,-116.447998
1,22,32,0.000000,-109.956001
1,22,44,0.000000,-111.655998
1,22,54,0.000000,-104.199997
1,23,5,0.000000,-109.844002
1,23,16,0.000000,-121.379997
1,23,27,0.000000,-107.755997
1,23,38,0.000000,-104.012001
1,23,50,0.000000,-113.360001
1,24,0,0.000000,-108.372002
1,24,11,0.000000,-106.800003
1,24,22,0.000000,-105.519997
1,24,34,0.000000,-111.620003
1,24,44,0.000000,-104.540001
1,24,56,0.000000,-110.528000
1,25,6,0.000000,-112.099998
1,25,17,0.000000,-116.547997
1,25,28,0.000000,-108.612000
1,25,40,0.000000,-112.519997
1,25,51,0.000000,-111.220001
1,26,1,0.000000,-107.772003
1,26,12,0.000000,-102.639999
1,26,23,0.000000,-111.587997
1,26,35,0.000000,-106.108002
1,26,46,0.000000,-109.311996
1,26,57,0.000000,-112.276001
1,27,7,0.000000,-111.003998
1,27,18,0.000000,-105.216003
1,27,29,0.000000,-105.891998
1,27,40,0.000000,-107.363998
1,27,51,0.000000,-106.379997
1,28,3,0.000000,-111.276001
1,28,13,0.000000,-113.167999
1,28,24,0.000000,-117.795998
1,28,35,0.000000,-117.136002
1,28,47,0.000000,-109.332001
1,28,57,0.000000,-110.372002
1,29,9,0.000000,-106.692001
1,29,19,0.000000,-116.379997
1,29,30,0.000000,-112.708000
1,29,41,0.000000,-110.664001
1,29,53,0.000000,-118.407997
1,30,3,0.000000,-111.416000
1,30,15,0.000000,-108.295998
1,30,25,0.000000,-126.019997
1,30,36,0.000000,-114.396004
1,30,47,0.000000,-112.739998
1,30,58,0.000000,-104.403999
1,31,9,0.000000,-110.068001
1,31,21,0.000000,-117.872002
1,31,31,0.000000,-103.975998
1,31,42,0.000000,-106.508003
1,31,53,0.000000,-110.624001
1,32,4,0.000000,-108.828003
1,32,15,0.000000,-106.832001
1,32,27,0.000000,-116.019997
1,32,37,0.000000,-111.884003
1,32,48,0.000000,-112.900002
1,32,59,0.000000,-104.676003
1,33,10,0.000000,-106.360001
1,33,21,0.000000,-110.192001
1,33,32,0.000000,-108.160004
1,33,44,0.000000,-114.468002
1,33,54,0.000000,-105.807999
1,34,5,0.000000,-105.816002
1,34,16,0.000000,-111.792000
1,34,27,0.000000,-110.388000
1,34,38,0.000000,-108.000000
1,34,50,0.000000,-108.136002
1,35,0,0.000000,-110.788002
1,35,11,0.000000,-112.391998
1,35,22,0.000000,-108.515999
1,35,33,0.000000,-113.360001
1,35,44,0.000000,-113.851997
1,35,56,0.000000,-105.772003
1,36,6,0.000000,-109.487999
1,36,17,0.000000,-107.508003
1,36,28,0.000000,-112.968002
1,36,39,0.000000,-109.459999
1,36,50,0.000000,-110.328003
1,37,2,0.000000,-108.512001
1,37,12,0.000000,-107.580002
1,37,23,0.000000,-106.152000
1,37,34,0.000000,-111.704002
1,37,45,0.000000,-107.844002
1,37,56,0.000000,-111.216003
1,38,8,0.000000,-112.727997
1,38,18,0.000000,-115.283997
1,38,29,0.000000,-112.171997
1,38,40,0.000000,-108.660004
1,38,51,0.000000,-105.972000
1,39,2,0.000000,-112.940002
1,39,13,0.000000,-108.220001
1,39,24,0.000000,-108.064003
1,39,35,0.000000,-110.328003
1,39,46,0.000000,-108.071999
1,39,57,0.000000,-110.348000
1,40,9,0.000000,-109.632004
1,40,19,0.000000,-105.755997
1,40,30,0.000000,-109.351997
1,40,41,0.000000,-112.127998
1,40,52,0.000000,-108.435997
1,41,3,0.000000,-111.575996
1,41,15,0.000000,-115.704002
1,41,25,0.000000,-107.000000
1,41,36,0.000000,-111.851997
1,41,47,0.000000,-112.612000
1,41,58,0.000000,-118.792000
1,42,9,0.000000,-117.180000
1,42,21,0.000000,-107.472000
1,42,31,0.000000,-105.832001
1,42,42,0.000000,-117.264000
1,42,53,0.000000,-110.311996
1,43,4,0.000000,-116.019997
1,43,15,0.000000,-111.428001
1,43,27,0.000000,-108.419998
1,43,37,0.000000,-113.844002
1,43,48,0.000000,-111.388000
1,43,59,0.000000,-109.003998
1,44,10,0.000000,-114.435997
1,44,21,0.000000,-109.912003
1,44,32,0.000000,-105.739998
1,44,44,0.000000,-108.043999
1,44,54,0.000000,-110.204002
1,45,5,0.000000,-107.276001
1,45,16,0.000000,-112.804001
1,45,27,0.000000,-114.667999
1,45,39,0.000000,-110.031998
1,45,49,0.000000,-108.872002
1,46,0,0.000000,-102.416000
1,46,12,0.000000,-105.688004
1,46,22,0.000000,-105.444000
1,46,33,0.000000,-111.987999
1,46,44,0.000000,-109.412003
1,46,55,0.000000,-107.860001
1,47,6,0.000000,-106.987999
1,47,17,0.000000,-108.047997
1,47,28,0.000000,-106.863998
1,47,40,0.000000,-111.903999
1,47,50,0.000000,-103.748001
1,48,1,0.000000,-107.208000
1,48,12,0.000000,-113.508003
1,48,24,0.000000,-109.788002
1,48,35,0.000000,-105.487999
1,48,46,0.000000,-111.692001
1,48,57,0.000000,-108.760002
1,49,7,0.000000,-108.356003
1,49,18,0.000000,-107.872002
1,49,29,0.000000,-107.452003
1,49,40,0.000000,-106.496002
1,49,51,0.000000,-108.416000
1,50,3,0.000000,-108.608002
1,50,13,0.000000,-110.328003
1,50,24,0.000000,-107.807999
1,50,35,0.000000,-111.692001
1,50,46,0.000000,-111.540001
1,50,57,0.000000,-111.171997
1,51,8,0.000000,-106.188004
1,51,20,0.000000,-108.839996
1,51,30,0.000000,-106.300003
1,51,41,0.000000,-106.896004
1,51,53,0.000000,-110.475998
1,52,3,0.000000,-107.823997
1,52,14,0.000000,-114.124001
1,52,25,0.000000,-115.568001
1,52,36,0.000000,-115.519997
1,52,47,0.000000,-110.655998
1,52,58,0.000000,-107.155998
1,53,9,0.000000,-105.956001
1,53,20,0.000000,-111.244003
1,53,32,0.000000,-105.688004
1,53,42,0.000000,-111.655998
1,53,53,0.000000,-113.559998
1,54,4,0.000000,-108.108002
1,54,15,0.000000,-105.332001
1,54,26,0.000000,-109.015999
1,54,38,0.000000,-109.736000
1,54,48,0.000000,-110.903999
1,54,59,0.000000,-106.360001
1,55,10,0.000000,-105.584000
1,55,21,0.000000,-113.419998
1,55,32,0.000000,-109.919998
1,55,44,0.000000,-112.424004
1,55,54,0.000000,-107.900002
1,56,5,0.000000,-107.811996
1,56,16,0.000000,-107.944000
1,56,27,0.000000,-111.236000
1,56,38,0.000000,-107.428001
1,56,50,0.000000,-110.559998
1,57,0,0.000000,-114.580002
1,57,11,0.000000,-112.164001
1,57,22,0.000000,-108.903999
1,57,33,0.000000,-108.160004
1,57,44,0.000000,-109.080002
1,57,56,0.000000,-107.388000
1,58,6,0.000000,-105.288002
1,58,17,0.000000,-112.652000
1,58,28,0.000000,-108.559998
1,58,39,0.000000,-112.463997
1,58,50,0.000000,-106.800003
1,59,2,0.000000,-104.580002
1,59,12,0.000000,-112.192001
1,59,23,0.000000,-114.884003
1,59,34,0.000000,-111.103996
1,59,45,0.000000,-106.624001
1,59,56,0.000000,-105.316002
2,0,8,0.000000,-111.176003
2,0,18,0.000000,-107.267998
2,0,29,0.000000,-111.024002
2,0,40,0.000000,-111.419998
2,0,51,0.000000,-117.176003
2,1,2,0.000000,-107.388000
2,1,14,0.000000,-108.760002
2,1,24,0.000000,-110.075996
2,1,36,0.000000,-111.559998
2,1,46,0.000000,-111.956001
2,1,57,0.000000,-109.356003
2,2,8,0.000000,-111.980003
2,2,20,0.000000,-106.028000
2,2,30,0.000000,-113.300003
2,2,41,0.000000,-114.300003
2,2,52,0.000000,-104.103996
2,3,3,0.000000,-106.528000
2,3,14,0.000000,-111.931999
2,3,26,0.000000,-108.664001
2,3,37,0.000000,-107.540001
2,3,47,0.000000,-111.068001
2,3,59,0.000000,-113.052002
2,4,10,0.000000,-104.248001
2,4,20,0.000000,-107.624001
2,4,31,0.000000,-106.940002
2,4,43,0.000000,-110.755997
2,4,53,0.000000,-111.031998
2,5,4,0.000000,-109.220001
2,5,15,0.000000,-107.019997
2,5,26,0.000000,-106.671997
2,5,37,0.000000,-107.676003
2,5,48,0.000000,-107.683998
2,6,0,0.000000,-118.403999
2,6,10,0.000000,-108.120003
2,6,21,0.000000,-118.779999
2,6,32,0.000000,-104.755997
2,6,43,0.000000,-109.727997
2,6,54,0.000000,-117.872002
2,7,6,0.000000,-109.419998
2,7,16,0.000000,-113.556000
2,7,27,0.000000,-106.632004
2,7,38,0.000000,-110.624001
2,7,49,0.000000,-111.220001
2,8,0,0.000000,-113.480003
2,8,12,0.000000,-109.332001
2,8,22,0.000000,-113.052002
2,8,33,0.000000,-109.867996
2,8,44,0.000000,-105.571999
2,8,55,0.000000,-107.080002
2,9,7,0.000000,-110.124001
2,9,17,0.000000,-111.543999
2,9,28,0.000000,-107.900002
2,9,39,0.000000,-105.655998
2,9,50,0.000000,-113.568001
2,10,1,0.000000,-109.736000
2,10,12,0.000000,-108.559998
2,10,24,0.000000,-105.272003
2,10,35,0.000000,-108.356003
2,10,45,0.000000,-108.468002
2,10,57,0.000000,-109.580002
2,11,8,0.000000,-104.879997
2,11,18,0.000000,-107.000000
2,11,29,0.000000,-108.232002
2,11,41,0.000000,-114.031998
2,11,51,0.000000,-107.587997
2,12,2,0.000000,-104.708000
2,12,13,0.000000,-112.779999
2,12,24,0.000000,-115.671997
2,12,35,0.000000,-111.496002
2,12,47,0.000000,-107.384003
2,12,57,0.000000,-109.643997
2,13,8,0.000000,-111.475998
2,13,19,0.000000,-108.692001
2,13,30,0.000000,-111.688004
2,13,41,0.000000,-110.931999
2,13,53,0.000000,-110.547997
2,14,3,0.000000,-105.552002
2,14,14,0.000000,-112.704002
2,14,25,0.000000,-106.407997
2,14,36,0.000000,-107.407997
2,14,47,0.000000,-105.683998
2,14,59,0.000000,-107.335999
2,15,9,0.000000,-109.811996
2,15,20,0.000000,-111.412003
2,15,31,0.000000,-109.360001
2,15,42,0.000000,-111.112000
2,15,53,0.000000,-112.636002
2,16,5,0.000000,-112.972000
2,16,15,0.000000,-105.195999
2,16,26,0.000000,-108.311996
2,16,37,0.000000,-105.683998
2,16,48,0.000000,-112.984001
2,16,59,0.000000,-115.171997
2,17,11,0.000000,-113.755997
2,17,21,0.000000,-115.683998
2,17,32,0.000000,-111.783997
2,17,43,0.000000,-105.639999
2,17,54,0.000000,-110.500000
2,18,5,0.000000,-104.968002
2,18,16,0.000000,-111.260002
2,18,28,0.000000,-112.440002
2,18,38,0.000000,-110.519997
2,18,49,0.000000,-107.952003
2,19,0,0.000000,-103.519997
2,19,11,0.000000,-113.947998
2,19,22,0.000000,-108.031998
2,19,34,0.000000,-106.839996
2,19,44,0.000000,-118.996002
2,19,55,0.000000,-107.348000
2,20,6,0.000000,-111.956001
2,20,18,0.000000,-108.800003
2,20,28,0.000000,-106.244003
2,20,40,0.000000,-116.132004
2,20,50,0.000000,-105.056000
2,21,1,0.000000,-104.667999
2,21,12,0.000000,-104.332001
2,21,24,0.000000,-112.924004
2,21,35,0.000000,-109.124001
2,21,45,0.000000,-110.484001
2,21,57,0.000000,-112.888000
2,22,7,0.000000,-115.171997
2,22,18,0.000000,-110.412003
2,22,29,0.000000,-114.732002
2,22,41,0.000000,-108.500000
2,22,51,0.000000,-105.844002
2,23,2,0.000000,-109.683998
2,23,13,0.000000,-110.279999
2,23,24,0.000000,-108.711998
2,23,35,0.000000,-110.552002
2,23,47,0.000000,-109.599998
2,23,57,0.000000,-107.192001
2,24,8,0.000000,-105.384003
2,24,20,0.000000,-110.103996
2,24,30,0.000000,-106.096001
2,24,41,0.000000,-109.115997
2,24,53,0.000000,-105.239998
2,25,4,0.000000,-103.188004
2,25,14,0.000000,-106.311996
2,25,25,0.000000,-105.195999
2,25,36,0.000000,-106.891998
2,25,47,0.000000,-110.251999
2,25,58,0.000000,-102.924004
2,26,10,0.000000,-113.496002
2,26,20,0.000000,-111.216003
2,26,31,0.000000,-112.856003
2,26,42,0.000000,-111.903999
2,26,53,0.000000,-101.996002
2,27,4,0.000000,-105.440002
2,27,16,0.000000,-111.384003
2,27,26,0.000000,-104.928001
2,27,37,0.000000,-110.727997
2,27,48,0.000000,-107.363998
2,27,59,0.000000,-109.919998
2,28,10,0.000000,-108.848000
2,28,22,0.000000,-113.396004
2,28,32,0.000000,-112.907997
2,28,43,0.000000,-105.456001
2,28,54,0.000000,-110.496002
2,29,5,0.000000,-110.856003
2,29,16,0.000000,-110.255997
2,29,28,0.000000,-107.928001
2,29,38,0.000000,-108.344002
2,29,49,0.000000,-105.916000
2,30,0,0.000000,-110.919998
2,30,11,0.000000,-111.655998
2,30,22,0.000000,-107.204002
2,30,34,0.000000,-110.612000
2,30,44,0.000000,-108.328003
2,30,55,0.000000,-113.996002
2,31,6,0.000000,-113.239998
2,31,17,0.000000,-114.084000
2,31,28,0.000000,-112.695999
2,31,40,0.000000,-110.407997
2,31,50,0.000000,-114.239998
2,32,1,0.000000,-112.444000
2,32,12,0.000000,-107.863998
2,32,23,0.000000,-108.564003
2,32,34,0.000000,-106.888000
2,32,46,0.000000,-116.087997
2,32,56,0.000000,-104.356003
2,33,7,0.000000,-107.772003
2,33,18,0.000000,-113.459999
2,33,29,0.000000,-108.935997
2,33,41,0.000000,-108.195999
2,33,51,0.000000,-107.624001
2,34,2,0.000000,-109.987999
2,34,13,0.000000,-108.844002
2,34,24,0.000000,-112.356003
2,34,35,0.000000,-115.015999
