hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.051731
14,0,2,0.000000,-131.281832
14,0,4,0.000000,-125.827658
14,0,6,0.000000,-125.632501
14,0,8,0.000000,-125.066430
14,0,10,0.000000,-126.959597
14,0,12,0.000000,-125.890167
14,0,14,0.000000,-130.648961
14,0,16,0.000000,-131.360196
14,0,18,0.000000,-127.381722
14,0,20,0.000000,-126.342079
14,0,22,0.000000,-125.722395
14,0,24,0.000000,-126.149743
14,0,26,0.000000,-127.319650
14,0,28,0.000000,-130.337096
14,0,30,0.000000,-128.088163
14,0,32,0.000000,-125.518092
14,0,34,0.000000,-126.445950
14,0,36,0.000000,-126.995796
14,0,38,0.000000,-122.637829
14,0,40,0.000000,-129.618925
14,0,42,0.000000,-127.465426
14,0,44,0.000000,-130.227032
14,0,46,0.000000,-126.698418
14,0,48,0.000000,-132.335683
14,0,50,0.000000,-130.115845
14,0,52,0.000000,-127.892684
14,0,54,0.000000,-126.495373
14,0,56,0.000000,-126.616002
14,0,58,0.000000,-126.979659
14,1,0,0.000000,-127.390959
14,1,2,0.000000,-130.921501
14,1,4,0.000000,-128.945728
14,1,6,0.000000,-129.668123
14,1,8,0.000000,-128.892347
14,1,10,0.000000,-127.224402
14,1,12,0.000000,-131.573187
14,1,14,0.000000,-127.559663
14,1,16,0.000000,-132.048558
14,1,18,0.000000,-129.062586
14,1,20,0.000000,-124.354764
14,1,22,0.000000,-124.264355
14,1,24,0.000000,-130.784376
14,1,26,0.000000,-129.692437
14,1,28,0.000000,-127.545101
14,1,30,0.000000,-128.831176
14,1,32,0.000000,-127.889195
14,1,34,0.000000,-127.504271
14,1,36,0.000000,-126.451616
14,1,38,0.000000,-127.331648
14,1,40,0.000000,-127.191867
14,1,42,0.000000,-131.791163
14,1,44,0.000000,-131.533307
14,1,46,0.000000,-126.968823
14,1,48,0.000000,-130.152577
14,1,50,0.000000,-129.807489
14,1,52,0.000000,-129.602337
14,1,54,0.000000,-126.248035
14,1,56,0.000000,-130.805682
14,1,58,0.000000,-128.777517
14,2,0,0.000000,-130.440901
14,2,2,0.000000,-125.647085
14,2,4,0.000000,-129.489031
14,2,6,0.000000,-125.768615
14,2,8,0.000000,-126.463599
14,2,10,0.000000,-126.994840
14,2,12,0.000000,-128.281818
14,2,14,0.000000,-129.366117
14,2,16,0.000000,-131.052015
14,2,18,0.000000,-129.645197
14,2,20,0.000000,-129.598283
14,2,22,0.000000,-130.657457
14,2,24,0.000000,-128.941244
14,2,26,0.000000,-128.745480
14,2,28,0.000000,-127.803319
14,2,30,0.000000,-131.262714
14,2,32,0.000000,-127.262305
14,2,34,0.000000,-130.805850
14,2,36,0.000000,-125.462496
14,2,38,0.000000,-126.644380
14,2,40,0.000000,-129.060982
14,2,42,0.000000,-130.444471
14,2,44,0.000000,-126.880050
14,2,46,0.000000,-128.154460
14,2,48,0.000000,-128.274608
14,2,50,0.000000,-124.958815
14,2,52,0.000000,-129.342434
14,2,54,0.000000,-126.126280
14,2,56,0.000000,-126.270938
14,2,58,0.000000,-126.760745
14,3,0,0.000000,-125.718814
14,3,2,0.000000,-131.048995
14,3,4,0.000000,-127.879284
14,3,6,0.000000,-129.102313
14,3,8,0.000000,-128.264964
14,3,10,0.000000,-128.273313
14,3,12,0.000000,-130.224000
14,3,14,0.000000,-127.221922
14,3,16,0.000000,-134.256147
14,3,18,0.000000,-130.235086
14,3,20,0.000000,-128.221338
14,3,22,0.000000,-129.631465
14,3,24,0.000000,-127.654174
14,3,26,0.000000,-127.725212
14,3,28,0.000000,-124.336861
14,3,30,0.000000,-126.270587
14,3,32,0.000000,-127.312919
14,3,34,0.000000,-125.672950
14,3,36,0.000000,-130.019841
14,3,38,0.000000,-128.166135
14,3,40,0.000000,-127.137939
14,3,42,0.000000,-125.847244
14,3,44,0.000000,-127.782034
14,3,46,0.000000,-128.741964
14,3,48,0.000000,-128.138804
14,3,50,0.000000,-127.060315
14,3,52,0.000000,-125.021103
14,3,54,0.000000,-129.256816
14,3,56,0.000000,-128.634504
14,3,58,0.000000,-125.692643
14,4,0,0.000000,-129.734066
14,4,2,0.000000,-127.234278
14,4,4,0.000000,-129.612182
14,4,6,0.000000,-128.422172
14,4,8,0.000000,-125.948738
14,4,10,0.000000,-129.101375
14,4,12,0.000000,-127.106532
14,4,14,0.000000,-124.668518
14,4,16,0.000000,-123.328160
14,4,18,0.000000,-127.422050
14,4,20,0.000000,-129.337030
14,4,22,0.000000,-127.034270
14,4,24,0.000000,-130.386159
14,4,26,0.000000,-129.039121
14,4,28,0.000000,-130.152108
14,4,30,0.000000,-129.306113
14,4,32,0.000000,-127.246840
14,4,34,0.000000,-129.522118
14,4,36,0.000000,-131.550538
14,4,38,0.000000,-125.188676
14,4,40,0.000000,-128.970973
14,4,42,0.000000,-127.399321
14,4,44,0.000000,-128.056537
14,4,46,0.000000,-132.124381
14,4,48,0.000000,-127.650925
14,4,50,0.000000,-124.853092
14,4,52,0.000000,-129.770929
14,4,54,0.000000,-131.214193
14,4,56,0.000000,-126.941384
14,4,58,0.000000,-129.725500
14,5,0,0.000000,-125.485533
14,5,2,0.000000,-127.632835
14,5,4,0.000000,-126.567789
14,5,6,0.000000,-126.501127
14,5,8,0.000000,-129.362060
14,5,10,0.000000,-131.177689
14,5,12,0.000000,-125.969507
14,5,14,0.000000,-125.854070
14,5,16,0.000000,-129.808973
14,5,18,0.000000,-126.754451
14,5,20,0.000000,-130.186036
14,5,22,0.000000,-130.305438
14,5,24,0.000000,-129.360233
14,5,26,0.000000,-127.159999
14,5,28,0.000000,-127.517364
14,5,30,0.000000,-128.563759
14,5,32,0.000000,-131.439985
14,5,34,0.000000,-129.748796
14,5,36,0.000000,-128.333532
14,5,38,0.000000,-132.547386
14,5,40,0.000000,-128.553545
14,5,42,0.000000,-126.901997
14,5,44,0.000000,-127.608085
14,5,46,0.000000,-129.448632
14,5,48,0.000000,-130.264937
14,5,50,0.000000,-125.539866
14,5,52,0.000000,-128.337936
14,5,54,0.000000,-132.348372
14,5,56,0.000000,-130.524613
14,5,58,0.000000,-128.819871
14,6,0,0.000000,-129.633233
14,6,2,0.000000,-126.548469
14,6,4,0.000000,-126.511374
14,6,6,0.000000,-131.334860
14,6,8,0.000000,-131.061903
14,6,10,0.000000,-128.114856
14,6,12,0.000000,-127.335455
14,6,14,0.000000,-129.126616
14,6,16,0.000000,-133.070858
14,6,18,0.000000,-126.535374
14,6,20,0.000000,-128.430311
14,6,22,0.000000,-128.025358
14,6,24,0.000000,-127.159280
14,6,26,0.000000,-131.413263
14,6,28,0.000000,-129.231116
14,6,30,0.000000,-126.613722
14,6,32,0.000000,-126.792508
14,6,34,0.000000,-127.351078
14,6,36,0.000000,-131.517882
14,6,38,0.000000,-128.237842
14,6,40,0.000000,-128.313349
14,6,42,0.000000,-128.792171
14,6,44,0.000000,-131.943468
14,6,46,0.000000,-128.400681
14,6,48,0.000000,-128.319235
14,6,50,0.000000,-129.431695
14,6,52,0.000000,-131.151125
14,6,54,0.000000,-132.130686
14,6,56,0.000000,-125.886748
14,6,58,0.000000,-130.548737
14,7,0,0.000000,-131.466040
14,7,2,0.000000,-128.708965
14,7,4,0.000000,-128.606659
14,7,6,0.000000,-127.285601
14,7,8,0.000000,-125.183585
14,7,10,0.000000,-126.496868
14,7,12,0.000000,-129.864944
14,7,14,0.000000,-130.865250
14,7,16,0.000000,-125.940616
14,7,18,0.000000,-129.087171
14,7,20,0.000000,-129.521484
14,7,22,0.000000,-125.360950
14,7,24,0.000000,-131.434042
14,7,26,0.000000,-128.754918
14,7,28,0.000000,-127.765233
14,7,30,0.000000,-123.615788
14,7,32,0.000000,-126.509977
14,7,34,0.000000,-130.749049
14,7,36,0.000000,-127.841922
14,7,38,0.000000,-127.872997
14,7,40,0.000000,-129.553912
14,7,42,0.000000,-123.794441
14,7,44,0.000000,-128.686300
14,7,46,0.000000,-129.944623
14,7,48,0.000000,-130.852477
14,7,50,0.000000,-130.291234
14,7,52,0.000000,-129.811962
14,7,54,0.000000,-131.756334
14,7,56,0.000000,-132.012326
14,7,58,0.000000,-128.612614
14,8,0,0.000000,-130.557742
14,8,2,0.000000,-123.092171
14,8,4,0.000000,-125.398974
14,8,6,0.000000,-127.322212
14,8,8,0.000000,-131.064561
14,8,10,0.000000,-131.058764
14,8,12,0.000000,-128.255735
14,8,14,0.000000,-123.056819
14,8,16,0.000000,-128.425720
14,8,18,0.000000,-127.226619
14,8,20,0.000000,-128.456283
14,8,22,0.000000,-130.307736
14,8,24,0.000000,-126.882484
14,8,26,0.000000,-128.673566
14,8,28,0.000000,-128.696837
14,8,30,0.000000,-125.660543
14,8,32,0.000000,-127.696651
14,8,34,0.000000,-126.082350
14,8,36,0.000000,-130.595461
14,8,38,0.000000,-130.403774
14,8,40,0.000000,-129.472610
14,8,42,0.000000,-123.529248
14,8,44,0.000000,-123.713973
14,8,46,0.000000,-132.215362
14,8,48,0.000000,-126.098248
14,8,50,0.000000,-128.276922
14,8,52,0.000000,-132.419475
14,8,54,0.000000,-128.114747
14,8,56,0.000000,-130.832650
14,8,58,0.000000,-128.441953
14,9,0,0.000000,-127.104920
14,9,2,0.000000,-130.339280
14,9,4,0.000000,-128.255380
14,9,6,0.000000,-128.318320
14,9,8,0.000000,-126.090261
14,9,10,0.000000,-126.529962
14,9,12,0.000000,-127.226878
14,9,14,0.000000,-127.918489
14,9,16,0.000000,-128.927081
14,9,18,0.000000,-130.554699
14,9,20,0.000000,-126.268278
14,9,22,0.000000,-126.084916
14,9,24,0.000000,-129.930446
14,9,26,0.000000,-129.651810
14,9,28,0.000000,-129.520944
14,9,30,0.000000,-128.035368
14,9,32,0.000000,-130.348398
14,9,34,0.000000,-127.181685
14,9,36,0.000000,-129.986854
14,9,38,0.000000,-128.412885
14,9,40,0.000000,-125.329208
14,9,42,0.000000,-128.842835
14,9,44,0.000000,-123.692234
14,9,46,0.000000,-125.218208
14,9,48,0.000000,-128.038256
14,9,50,0.000000,-127.915287
14,9,52,0.000000,-127.397699
14,9,54,0.000000,-129.237081
14,9,56,0.000000,-128.923940
14,9,58,0.000000,-131.757146
14,10,0,0.000000,-123.735464
14,10,2,0.000000,-126.425794
14,10,4,0.000000,-123.602458
14,10,6,0.000000,-128.770298
14,10,8,0.000000,-125.826718
14,10,10,0.000000,-130.850533
14,10,12,0.000000,-130.723251
14,10,14,0.000000,-128.882349
14,10,16,0.000000,-127.115133
14,10,18,0.000000,-130.275851
14,10,20,0.000000,-125.980851
14,10,22,0.000000,-126.569843
14,10,24,0.000000,-127.557389
14,10,26,0.000000,-129.101805
14,10,28,0.000000,-126.295362
14,10,30,0.000000,-127.068506
14,10,32,0.000000,-128.208531
14,10,34,0.000000,-125.234838
14,10,36,0.000000,-130.588495
14,10,38,0.000000,-128.034311
14,10,40,0.000000,-128.384315
14,10,42,0.000000,-124.901363
14,10,44,0.000000,-127.966736
14,10,46,0.000000,-129.000977
14,10,48,0.000000,-127.442732
14,10,50,0.000000,-130.350661
14,10,52,0.000000,-130.623184
14,10,54,0.000000,-126.438387
14,10,56,0.000000,-129.746030
14,10,58,0.000000,-127.596780
14,11,0,0.000000,-126.947993
14,11,2,0.000000,-126.972577
14,11,4,0.000000,-127.958968
14,11,6,0.000000,-126.555764
14,11,8,0.000000,-130.746281
14,11,10,0.000000,-131.850865
14,11,12,0.000000,-127.790564
14,11,14,0.000000,-127.482719
14,11,16,0.000000,-129.870604
14,11,18,0.000000,-126.478098
14,11,20,0.000000,-128.487268
14,11,22,0.000000,-128.439076
14,11,24,0.000000,-126.410980
14,11,26,0.000000,-128.629151
14,11,28,0.000000,-129.165428
14,11,30,0.000000,-129.908046
14,11,32,0.000000,-126.706383
14,11,34,0.000000,-129.780769
14,11,36,0.000000,-131.057194
14,11,38,0.000000,-126.478594
14,11,40,0.000000,-128.206422
14,11,42,0.000000,-129.430035
14,11,44,0.000000,-129.877213
14,11,46,0.000000,-124.023411
14,11,48,0.000000,-131.832181
14,11,50,0.000000,-130.955183
14,11,52,0.000000,-127.847789
14,11,54,0.000000,-129.658183
14,11,56,0.000000,-128.564074
14,11,58,0.000000,-131.514581
14,12,0,0.000000,-128.655844
14,12,2,0.000000,-127.080702
14,12,4,0.000000,-129.316133
14,12,6,0.000000,-126.146991
14,12,8,0.000000,-131.950396
14,12,10,0.000000,-127.802034
14,12,12,0.000000,-131.177931
14,12,14,0.000000,-130.090811
14,12,16,0.000000,-125.691908
14,12,18,0.000000,-124.510879
14,12,20,0.000000,-130.008403
14,12,22,0.000000,-126.113176
14,12,24,0.000000,-127.365660
14,12,26,0.000000,-127.084155
14,12,28,0.000000,-129.919182
14,12,30,0.000000,-132.917570
14,12,32,0.000000,-131.034653
14,12,34,0.000000,-132.462170
14,12,36,0.000000,-127.280853
14,12,38,0.000000,-123.676323
14,12,40,0.000000,-126.570881
14,12,42,0.000000,-127.043827
14,12,44,0.000000,-129.430263
14,12,46,0.000000,-131.707043
14,12,48,0.000000,-127.531801
14,12,50,0.000000,-129.860769
14,12,52,0.000000,-125.913580
14,12,54,0.000000,-129.542784
14,12,56,0.000000,-125.968762
14,12,58,0.000000,-128.288604
14,13,0,0.000000,-124.708753
14,13,2,0.000000,-129.222079
14,13,4,0.000000,-127.793091
14,13,6,0.000000,-130.189003
14,13,8,0.000000,-127.139927
14,13,10,0.000000,-123.910475
14,13,12,0.000000,-129.960415
14,13,14,0.000000,-129.927550
14,13,16,0.000000,-130.870575
14,13,18,0.000000,-128.828837
14,13,20,0.000000,-130.657281
14,13,22,0.000000,-124.998577
14,13,24,0.000000,-127.908168
14,13,26,0.000000,-127.931897
14,13,28,0.000000,-128.703893
14,13,30,0.000000,-128.976870
14,13,32,0.000000,-127.776133
14,13,34,0.000000,-132.986764
14,13,36,0.000000,-127.787836
14,13,38,0.000000,-127.733303
14,13,40,0.000000,-130.133274
14,13,42,0.000000,-123.916459
14,13,44,0.000000,-131.861747
14,13,46,0.000000,-127.626398
14,13,48,0.000000,-126.384666
14,13,50,0.000000,-128.660333
14,13,52,0.000000,-123.397294
14,13,54,0.000000,-124.964731
14,13,56,0.000000,-129.557580
14,13,58,0.000000,-130.756364
14,14,0,0.000000,-128.431076
14,14,2,0.000000,-129.494878
14,14,4,0.000000,-129.610480
14,14,6,0.000000,-130.863323
14,14,8,0.000000,-131.744707
14,14,10,0.000000,-125.295852
14,14,12,0.000000,-124.810580
14,14,14,0.000000,-129.010727
14,14,16,0.000000,-129.295495
14,14,18,0.000000,-129.559622
14,14,20,0.000000,-124.526896
14,14,22,0.000000,-125.694263
14,14,24,0.000000,-128.769351
14,14,26,0.000000,-126.191294
14,14,28,0.000000,-125.984491
14,14,30,0.000000,-129.113816
14,14,32,0.000000,-130.373137
14,14,34,0.000000,-131.928824
14,14,36,0.000000,-128.871211
14,14,38,0.000000,-125.278963
14,14,40,0.000000,-126.660360
14,14,42,0.000000,-125.615751
14,14,44,0.000000,-127.635216
14,14,46,0.000000,-124.162000
14,14,48,0.000000,-131.342945
14,14,50,0.000000,-125.158545
14,14,52,0.000000,-126.379347
14,14,54,0.000000,-129.400520
14,14,56,0.000000,-127.400984
14,14,58,0.000000,-126.489137
14,15,0,0.000000,-128.639116
14,15,2,0.000000,-130.154620
14,15,4,0.000000,-131.516521
14,15,6,0.000000,-129.262999
14,15,8,0.000000,-128.702835
14,15,10,0.000000,-132.428832
14,15,12,0.000000,-130.440118
14,15,14,0.000000,-127.966196
14,15,16,0.000000,-129.546631
14,15,18,0.000000,-127.772522
14,15,20,0.000000,-126.769337
14,15,22,0.000000,-126.984256
14,15,24,0.000000,-127.023068
14,15,26,0.000000,-127.554835
14,15,28,0.000000,-128.451025
14,15,30,0.000000,-126.940699
14,15,32,0.000000,-127.637006
14,15,34,0.000000,-130.009090
14,15,36,0.000000,-131.028060
14,15,38,0.000000,-130.132266
14,15,40,0.000000,-128.243343
14,15,42,0.000000,-126.916153
14,15,44,0.000000,-127.925532
14,15,46,0.000000,-126.201237
14,15,48,0.000000,-126.923432
14,15,50,0.000000,-129.906476
14,15,52,0.000000,-126.634797
14,15,54,0.000000,-125.967164
14,15,56,0.000000,-125.361376
14,15,58,0.000000,-128.664654
14,16,0,0.000000,-124.495528
14,16,2,0.000000,-124.147067
14,16,4,0.000000,-129.506526
14,16,6,0.000000,-129.335759
14,16,8,0.000000,-129.284021
14,16,10,0.000000,-125.743270
14,16,12,0.000000,-124.902646
14,16,14,0.000000,-125.093753
14,16,16,0.000000,-127.101679
14,16,18,0.000000,-127.525405
14,16,20,0.000000,-130.560739
14,16,22,0.000000,-126.484518
14,16,24,0.000000,-129.932035
14,16,26,0.000000,-131.331644
14,16,28,0.000000,-127.684289
14,16,30,0.000000,-130.033598
14,16,32,0.000000,-129.181797
14,16,34,0.000000,-127.378432
14,16,36,0.000000,-128.368933
14,16,38,0.000000,-128.811555
14,16,40,0.000000,-123.688332
14,16,42,0.000000,-128.047644
14,16,44,0.000000,-126.071626
14,16,46,0.000000,-124.464621
14,16,48,0.000000,-132.291669
14,16,50,0.000000,-129.584901
14,16,52,0.000000,-130.703129
14,16,54,0.000000,-131.060903
14,16,56,0.000000,-129.378160
14,16,58,0.000000,-129.385130
14,17,0,0.000000,-129.442870
14,17,2,0.000000,-131.800084
14,17,4,0.000000,-127.519598
14,17,6,0.000000,-129.755816
14,17,8,0.000000,-128.420518
14,17,10,0.000000,-126.125771
14,17,12,0.000000,-129.911740
14,17,14,0.000000,-131.541348
14,17,16,0.000000,-126.281525
14,17,18,0.000000,-128.014765
14,17,20,0.000000,-124.709791
14,17,22,0.000000,-128.107375
14,17,24,0.000000,-131.221241
14,17,26,0.000000,-129.723534
14,17,28,0.000000,-127.553519
14,17,30,0.000000,-128.389214
14,17,32,0.000000,-133.749139
14,17,34,0.000000,-127.348326
14,17,36,0.000000,-131.362630
14,17,38,0.000000,-127.128935
14,17,40,0.000000,-126.960994
14,17,42,0.000000,-127.668391
14,17,44,0.000000,-128.433248
14,17,46,0.000000,-129.930194
14,17,48,0.000000,-129.957718
14,17,50,0.000000,-127.293087
14,17,52,0.000000,-127.313455
14,17,54,0.000000,-129.375268
14,17,56,0.000000,-127.550507
14,17,58,0.000000,-129.179150
14,18,0,0.000000,-129.467192
14,18,2,0.000000,-127.541824
14,18,4,0.000000,-128.978797
14,18,6,0.000000,-128.996294
14,18,8,0.000000,-127.701887
14,18,10,0.000000,-127.063572
14,18,12,0.000000,-126.461674
14,18,14,0.000000,-128.588883
14,18,16,0.000000,-126.171119
14,18,18,0.000000,-132.148626
14,18,20,0.000000,-125.184403
14,18,22,0.000000,-127.877726
14,18,24,0.000000,-126.028564
14,18,26,0.000000,-126.784003
14,18,28,0.000000,-125.771178
14,18,30,0.000000,-130.699450
14,18,32,0.000000,-131.406731
14,18,34,0.000000,-129.219514
14,18,36,0.000000,-130.266281
14,18,38,0.000000,-126.890781
14,18,40,0.000000,-129.664347
14,18,42,0.000000,-127.296546
14,18,44,0.000000,-127.790519
14,18,46,0.000000,-128.941294
14,18,48,0.000000,-127.438300
14,18,50,0.000000,-124.942345
14,18,52,0.000000,-132.118385
14,18,54,0.000000,-130.706559
14,18,56,0.000000,-126.691352
14,18,58,0.000000,-128.516091
14,19,0,0.000000,-131.396024
14,19,2,0.000000,-131.128843
14,19,4,0.000000,-126.196852
14,19,6,0.000000,-127.681286
14,19,8,0.000000,-123.401642
14,19,10,0.000000,-131.925174
14,19,12,0.000000,-128.254512
14,19,14,0.000000,-127.831369
14,19,16,0.000000,-124.611593
14,19,18,0.000000,-131.038555
14,19,20,0.000000,-128.696024
14,19,22,0.000000,-128.482569
14,19,24,0.000000,-127.968522
14,19,26,0.000000,-127.266620
14,19,28,0.000000,-131.112020
14,19,30,0.000000,-131.449770
14,19,32,0.000000,-130.506562
14,19,34,0.000000,-127.059822
14,19,36,0.000000,-129.318108
14,19,38,0.000000,-130.979859
14,19,40,0.000000,-129.646244
14,19,42,0.000000,-126.732412
14,19,44,0.000000,-129.929611
14,19,46,0.000000,-130.713898
14,19,48,0.000000,-131.527634
14,19,50,0.000000,-129.419323
14,19,52,0.000000,-130.478637
14,19,54,0.000000,-129.376168
14,19,56,0.000000,-131.100255
14,19,58,0.000000,-126.981391
14,20,0,0.000000,-128.789372
14,20,2,0.000000,-129.545806
14,20,4,0.000000,-128.055688
14,20,6,0.000000,-127.226364
14,20,8,0.000000,-130.796169
14,20,10,0.000000,-126.569736
14,20,12,0.000000,-130.543320
14,20,14,0.000000,-128.322046
14,20,16,0.000000,-128.152862
14,20,18,0.000000,-125.457016
14,20,20,0.000000,-129.389161
14,20,22,0.000000,-132.846772
14,20,24,0.000000,-130.464072
14,20,26,0.000000,-125.567541
14,20,28,0.000000,-127.860762
14,20,30,0.000000,-130.934856
14,20,32,0.000000,-128.902023
14,20,34,0.000000,-123.984393
14,20,36,0.000000,-128.822720
14,20,38,0.000000,-128.772162
14,20,40,0.000000,-129.890850
14,20,42,0.000000,-124.642645
14,20,44,0.000000,-130.158768
14,20,46,0.000000,-130.044425
14,20,48,0.000000,-129.684832
14,20,50,0.000000,-128.394759
14,20,52,0.000000,-127.988787
14,20,54,0.000000,-131.729367
14,20,56,0.000000,-125.875613
14,20,58,0.000000,-125.481650
14,21,0,0.000000,-127.714463
14,21,2,0.000000,-132.299497
14,21,4,0.000000,-128.143700
14,21,6,0.000000,-129.229282
14,21,8,0.000000,-129.591556
14,21,10,0.000000,-124.890483
14,21,12,0.000000,-131.137797
14,21,14,0.000000,-129.363539
14,21,16,0.000000,-128.272487
14,21,18,0.000000,-130.702282
14,21,20,0.000000,-127.224465
14,21,22,0.000000,-126.769770
14,21,24,0.000000,-127.390170
14,21,26,0.000000,-124.352220
14,21,28,0.000000,-128.170451
14,21,30,0.000000,-129.555819
14,21,32,0.000000,-129.051323
14,21,34,0.000000,-128.706233
14,21,36,0.000000,-132.403232
14,21,38,0.000000,-130.108056
14,21,40,0.000000,-127.327395
14,21,42,0.000000,-128.980341
14,21,44,0.000000,-127.802650
14,21,46,0.000000,-129.526520
14,21,48,0.000000,-127.378929
14,21,50,0.000000,-130.612643
14,21,52,0.000000,-129.282848
14,21,54,0.000000,-126.676068
14,21,56,0.000000,-131.521040
14,21,58,0.000000,-131.447698
14,22,0,0.000000,-128.982848
14,22,2,0.000000,-129.428014
14,22,4,0.000000,-125.405825
14,22,6,0.000000,-126.338416
14,22,8,0.000000,-133.493549
14,22,10,0.000000,-127.293490
14,22,12,0.000000,-130.405851
14,22,14,0.000000,-128.600725
14,22,16,0.000000,-131.386069
14,22,18,0.000000,-131.112165
14,22,20,0.000000,-127.630008
14,22,22,0.000000,-128.403678
14,22,24,0.000000,-128.712676
14,22,26,0.000000,-128.930246
14,22,28,0.000000,-128.426499
14,22,30,0.000000,-128.260449
14,22,32,0.000000,-127.723176
14,22,34,0.000000,-126.394586
14,22,36,0.000000,-125.925871
14,22,38,0.000000,-128.007350
14,22,40,0.000000,-125.812638
14,22,42,0.000000,-129.372403
14,22,44,0.000000,-127.115797
14,22,46,0.000000,-129.314035
14,22,48,0.000000,-128.241701
14,22,50,0.000000,-125.431608
14,22,52,0.000000,-127.995309
14,22,54,0.000000,-126.230608
14,22,56,0.000000,-129.824606
14,22,58,0.000000,-124.375918
14,23,0,0.000000,-126.940240
14,23,2,0.000000,-129.704099
14,23,4,0.000000,-130.360890
14,23,6,0.000000,-128.889102
14,23,8,0.000000,-131.240489
14,23,10,0.000000,-132.603536
14,23,12,0.000000,-130.565918
14,23,14,0.000000,-129.055604
14,23,16,0.000000,-128.496955
14,23,18,0.000000,-129.850528
14,23,20,0.000000,-124.643423
14,23,22,0.000000,-124.845352
14,23,24,0.000000,-127.297669
14,23,26,0.000000,-130.083417
14,23,28,0.000000,-128.928829
14,23,30,0.000000,-127.612007
14,23,32,0.000000,-126.108408
14,23,34,0.000000,-125.694802
14,23,36,0.000000,-127.464948
14,23,38,0.000000,-129.231451
14,23,40,0.000000,-126.077616
14,23,42,0.000000,-132.527743
14,23,44,0.000000,-129.632135
14,23,46,0.000000,-126.230641
14,23,48,0.000000,-127.605863
14,23,50,0.000000,-128.355752
14,23,52,0.000000,-127.584917
14,23,54,0.000000,-127.821429
14,23,56,0.000000,-126.720077
14,23,58,0.000000,-127.033533
14,24,0,0.000000,-128.661137
14,24,2,0.000000,-127.627514
14,24,4,0.000000,-129.410532
14,24,6,0.000000,-126.102514
14,24,8,0.000000,-131.501392
14,24,10,0.000000,-130.683786
14,24,12,0.000000,-128.352579
14,24,14,0.000000,-128.582521
14,24,16,0.000000,-126.045619
14,24,18,0.000000,-129.355472
14,24,20,0.000000,-126.262235
14,24,22,0.000000,-131.288192
14,24,24,0.000000,-128.295445
14,24,26,0.000000,-125.189151
14,24,28,0.000000,-132.496671
14,24,30,0.000000,-124.309399
14,24,32,0.000000,-128.592588
14,24,34,0.000000,-126.593558
14,24,36,0.000000,-127.178883
14,24,38,0.000000,-128.632567
14,24,40,0.000000,-123.964791
14,24,42,0.000000,-131.720942
14,24,44,0.000000,-128.426328
14,24,46,0.000000,-129.734605
14,24,48,0.000000,-128.856481
14,24,50,0.000000,-130.284110
14,24,52,0.000000,-129.175612
14,24,54,0.000000,-131.324403
14,24,56,0.000000,-130.340750
14,24,58,0.000000,-130.417691
14,25,0,0.000000,-125.588111
14,25,2,0.000000,-128.015521
14,25,4,0.000000,-127.718197
14,25,6,0.000000,-126.477162
14,25,8,0.000000,-128.581257
14,25,10,0.000000,-125.903045
14,25,12,0.000000,-127.628294
14,25,14,0.000000,-129.415374
14,25,16,0.000000,-125.804530
14,25,18,0.000000,-129.116135
14,25,20,0.000000,-126.562939
14,25,22,0.000000,-130.678483
14,25,24,0.000000,-125.613184
14,25,26,0.000000,-126.239605
14,25,28,0.000000,-130.666352
14,25,30,0.000000,-128.252056
14,25,32,0.000000,-125.849430
14,25,34,0.000000,-125.958153
14,25,36,0.000000,-123.853739
14,25,38,0.000000,-128.817001
14,25,40,0.000000,-127.233266
14,25,42,0.000000,-126.082442
14,25,44,0.000000,-126.843168
14,25,46,0.000000,-123.964553
14,25,48,0.000000,-128.015869
14,25,50,0.000000,-125.968270
14,25,52,0.000000,-125.156019
14,25,54,0.000000,-129.636180
14,25,56,0.000000,-128.260336
14,25,58,0.000000,-127.943940
14,26,0,0.000000,-130.190244
14,26,2,0.000000,-126.352776
14,26,4,0.000000,-129.457867
14,26,6,0.000000,-127.868669
14,26,8,0.000000,-127.278219
14,26,10,0.000000,-128.377759
14,26,12,0.000000,-130.401862
14,26,14,0.000000,-127.486467
14,26,16,0.000000,-130.601517
14,26,18,0.000000,-123.427017
14,26,20,0.000000,-128.523499
14,26,22,0.000000,-124.981572
14,26,24,0.000000,-131.153116
14,26,26,0.000000,-128.768188
14,26,28,0.000000,-128.865219
14,26,30,0.000000,-128.683145
14,26,32,0.000000,-128.100210
14,26,34,0.000000,-128.605199
14,26,36,0.000000,-128.160929
14,26,38,0.000000,-123.738078
14,26,40,0.000000,-123.567221
14,26,42,0.000000,-127.887241
14,26,44,0.000000,-128.396581
14,26,46,0.000000,-128.035921
14,26,48,0.000000,-127.662415
14,26,50,0.000000,-131.573113
14,26,52,0.000000,-126.248373
14,26,54,0.000000,-127.192350
14,26,56,0.000000,-125.910871
14,26,58,0.000000,-127.933757
14,27,0,0.000000,-128.838721
14,27,2,0.000000,-128.730736
14,27,4,0.000000,-128.074087
14,27,6,0.000000,-127.631378
14,27,8,0.000000,-127.636168
14,27,10,0.000000,-124.097310
14,27,12,0.000000,-128.422817
14,27,14,0.000000,-129.779898
14,27,16,0.000000,-125.637528
14,27,18,0.000000,-126.850739
14,27,20,0.000000,-124.261947
14,27,22,0.000000,-132.832000
