hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.922168
13,0,2,0.000000,-135.050331
13,0,4,0.000000,-136.738451
13,0,6,0.000000,-129.534832
13,0,8,0.000000,-132.770793
13,0,10,0.000000,-133.133310
13,0,12,0.000000,-130.553194
13,0,14,0.000000,-131.364831
13,0,16,0.000000,-135.654611
13,0,18,0.000000,-129.378557
13,0,20,0.000000,-130.676111
13,0,22,0.000000,-132.871577
13,0,24,0.000000,-126.758764
13,0,26,0.000000,-132.086602
13,0,28,0.000000,-135.148330
13,0,30,0.000000,-126.107081
13,0,32,0.000000,-132.406847
13,0,34,0.000000,-129.926172
13,0,36,0.000000,-123.634478
13,0,38,0.000000,-124.087294
13,0,40,0.000000,-129.522003
13,0,42,0.000000,-123.001417
13,0,44,0.000000,-132.518020
13,0,46,0.000000,-141.197565
13,0,48,0.000000,-125.995970
13,0,50,0.000000,-128.699089
13,0,52,0.000000,-127.924453
13,0,54,0.000000,-126.141968
13,0,56,0.000000,-128.094123
13,0,58,0.000000,-126.780248
13,1,0,0.000000,-124.936190
13,1,2,0.000000,-135.619809
13,1,4,0.000000,-131.634135
13,1,6,0.000000,-125.789858
13,1,8,0.000000,-129.670832
13,1,10,0.000000,-129.914906
13,1,12,0.000000,-124.024375
13,1,14,0.000000,-129.927865
13,1,16,0.000000,-131.566107
13,1,18,0.000000,-131.228030
13,1,20,0.000000,-131.728575
13,1,22,0.000000,-138.821970
13,1,24,0.000000,-125.643338
13,1,26,0.000000,-121.679657
13,1,28,0.000000,-133.527198
13,1,30,0.000000,-129.847364
13,1,32,0.000000,-123.353053
13,1,34,0.000000,-125.897282
13,1,36,0.000000,-142.574237
13,1,38,0.000000,-133.414477
13,1,40,0.000000,-139.411894
13,1,42,0.000000,-134.373985
13,1,44,0.000000,-127.129216
13,1,46,0.000000,-126.337613
13,1,48,0.000000,-129.204782
13,1,50,0.000000,-137.116927
13,1,52,0.000000,-133.329660
13,1,54,0.000000,-140.870563
13,1,56,0.000000,-131.647971
13,1,58,0.000000,-123.245718
13,2,0,0.000000,-121.815329
13,2,2,0.000000,-127.837638
13,2,4,0.000000,-128.560239
13,2,6,0.000000,-129.597721
13,2,8,0.000000,-126.410599
13,2,10,0.000000,-128.134122
13,2,12,0.000000,-123.733873
13,2,14,0.000000,-130.297224
13,2,16,0.000000,-136.700160
13,2,18,0.000000,-131.798265
13,2,20,0.000000,-136.400518
13,2,22,0.000000,-129.621151
13,2,24,0.000000,-129.271219
13,2,26,0.000000,-128.274930
13,2,28,0.000000,-128.018774
13,2,30,0.000000,-133.537687
13,2,32,0.000000,-127.402158
13,2,34,0.000000,-127.023272
13,2,36,0.000000,-131.623965
13,2,38,0.000000,-130.904850
13,2,40,0.000000,-127.492341
13,2,42,0.000000,-132.894287
13,2,44,0.000000,-146.539966
13,2,46,0.000000,-124.442691
13,2,48,0.000000,-130.189919
13,2,50,0.000000,-124.255366
13,2,52,0.000000,-125.072362
13,2,54,0.000000,-135.475532
13,2,56,0.000000,-133.458255
13,2,58,0.000000,-123.177809
13,3,0,0.000000,-132.382861
13,3,2,0.000000,-124.857502
13,3,4,0.000000,-135.698765
13,3,6,0.000000,-128.574620
13,3,8,0.000000,-133.860445
13,3,10,0.000000,-128.979343
13,3,12,0.000000,-147.506935
13,3,14,0.000000,-129.551920
13,3,16,0.000000,-130.015189
13,3,18,0.000000,-127.656833
13,3,20,0.000000,-131.803683
13,3,22,0.000000,-139.601230
13,3,24,0.000000,-127.813903
13,3,26,0.000000,-133.507542
13,3,28,0.000000,-127.002717
13,3,30,0.000000,-128.284881
13,3,32,0.000000,-126.049099
13,3,34,0.000000,-125.357068
13,3,36,0.000000,-132.076868
13,3,38,0.000000,-126.993103
13,3,40,0.000000,-124.137014
13,3,42,0.000000,-127.064185
13,3,44,0.000000,-126.151508
13,3,46,0.000000,-128.318786
13,3,48,0.000000,-129.719723
13,3,50,0.000000,-128.585196
13,3,52,0.000000,-127.449988
13,3,54,0.000000,-137.790962
13,3,56,0.000000,-126.095529
13,3,58,0.000000,-136.126389
13,4,0,0.000000,-138.991210
13,4,2,0.000000,-129.121925
13,4,4,0.000000,-124.579000
13,4,6,0.000000,-129.009964
13,4,8,0.000000,-124.719911
13,4,10,0.000000,-128.925373
13,4,12,0.000000,-126.300025
13,4,14,0.000000,-141.327592
13,4,16,0.000000,-127.044239
13,4,18,0.000000,-127.926592
13,4,20,0.000000,-130.369110
13,4,22,0.000000,-130.492016
13,4,24,0.000000,-130.513805
13,4,26,0.000000,-135.868324
13,4,28,0.000000,-125.600808
13,4,30,0.000000,-128.378911
13,4,32,0.000000,-126.762035
13,4,34,0.000000,-132.724723
13,4,36,0.000000,-130.343829
13,4,38,0.000000,-125.057145
13,4,40,0.000000,-131.126193
13,4,42,0.000000,-125.372994
13,4,44,0.000000,-123.484109
13,4,46,0.000000,-128.328352
13,4,48,0.000000,-134.286054
13,4,50,0.000000,-127.243762
13,4,52,0.000000,-127.873917
13,4,54,0.000000,-122.622632
13,4,56,0.000000,-134.300631
13,4,58,0.000000,-126.619595
13,5,0,0.000000,-123.868535
13,5,2,0.000000,-131.551139
13,5,4,0.000000,-124.455236
13,5,6,0.000000,-127.564538
13,5,8,0.000000,-131.966616
13,5,10,0.000000,-127.391406
13,5,12,0.000000,-132.633560
13,5,14,0.000000,-128.384279
13,5,16,0.000000,-128.794500
13,5,18,0.000000,-120.045758
13,5,20,0.000000,-129.672071
13,5,22,0.000000,-129.680383
13,5,24,0.000000,-135.787061
13,5,26,0.000000,-136.767776
13,5,28,0.000000,-125.197931
13,5,30,0.000000,-125.303376
13,5,32,0.000000,-127.920085
13,5,34,0.000000,-130.332414
13,5,36,0.000000,-133.894622
13,5,38,0.000000,-133.483674
13,5,40,0.000000,-136.290624
13,5,42,0.000000,-125.731363
13,5,44,0.000000,-130.093409
13,5,46,0.000000,-136.777379
13,5,48,0.000000,-133.241951
13,5,50,0.000000,-126.358426
13,5,52,0.000000,-128.401497
13,5,54,0.000000,-131.826781
13,5,56,0.000000,-128.878846
13,5,58,0.000000,-131.126522
13,6,0,0.000000,-123.754957
13,6,2,0.000000,-125.409148
13,6,4,0.000000,-127.548377
13,6,6,0.000000,-137.144067
13,6,8,0.000000,-131.992555
13,6,10,0.000000,-134.868558
13,6,12,0.000000,-130.026946
13,6,14,0.000000,-129.068228
13,6,16,0.000000,-128.308488
13,6,18,0.000000,-135.511807
13,6,20,0.000000,-128.062571
13,6,22,0.000000,-124.923317
13,6,24,0.000000,-126.268721
13,6,26,0.000000,-127.377766
13,6,28,0.000000,-132.521885
13,6,30,0.000000,-123.469400
13,6,32,0.000000,-129.441421
13,6,34,0.000000,-124.501412
13,6,36,0.000000,-127.985356
13,6,38,0.000000,-132.893315
13,6,40,0.000000,-133.021090
13,6,42,0.000000,-128.709536
13,6,44,0.000000,-122.008906
13,6,46,0.000000,-129.730207
13,6,48,0.000000,-129.403806
13,6,50,0.000000,-128.554879
13,6,52,0.000000,-138.474655
13,6,54,0.000000,-128.819672
13,6,56,0.000000,-132.502664
13,6,58,0.000000,-132.384966
13,7,0,0.000000,-121.701568
13,7,2,0.000000,-136.378176
13,7,4,0.000000,-123.491822
13,7,6,0.000000,-130.002924
13,7,8,0.000000,-126.827841
13,7,10,0.000000,-131.981368
13,7,12,0.000000,-127.077734
13,7,14,0.000000,-125.675050
13,7,16,0.000000,-135.594272
13,7,18,0.000000,-130.261991
13,7,20,0.000000,-129.715787
13,7,22,0.000000,-135.873600
13,7,24,0.000000,-130.870594
13,7,26,0.000000,-125.286545
13,7,28,0.000000,-130.998044
13,7,30,0.000000,-124.825360
13,7,32,0.000000,-129.208798
13,7,34,0.000000,-126.304302
13,7,36,0.000000,-132.536173
13,7,38,0.000000,-129.082719
13,7,40,0.000000,-135.965348
13,7,42,0.000000,-125.920055
13,7,44,0.000000,-129.119600
13,7,46,0.000000,-127.698703
13,7,48,0.000000,-124.726134
13,7,50,0.000000,-127.117896
13,7,52,0.000000,-147.874562
13,7,54,0.000000,-125.961371
13,7,56,0.000000,-130.152651
13,7,58,0.000000,-128.961566
13,8,0,0.000000,-140.206271
13,8,2,0.000000,-126.306805
13,8,4,0.000000,-124.514217
13,8,6,0.000000,-134.139515
13,8,8,0.000000,-129.540133
13,8,10,0.000000,-122.377074
13,8,12,0.000000,-125.182528
13,8,14,0.000000,-123.068593
13,8,16,0.000000,-130.953776
13,8,18,0.000000,-131.391509
13,8,20,0.000000,-134.059300
13,8,22,0.000000,-128.713164
13,8,24,0.000000,-124.383049
13,8,26,0.000000,-133.558628
13,8,28,0.000000,-120.594550
13,8,30,0.000000,-125.069425
13,8,32,0.000000,-127.071059
13,8,34,0.000000,-127.394582
13,8,36,0.000000,-126.499130
13,8,38,0.000000,-128.273320
13,8,40,0.000000,-121.392732
13,8,42,0.000000,-128.644378
13,8,44,0.000000,-133.135825
13,8,46,0.000000,-128.357207
13,8,48,0.000000,-129.479591
13,8,50,0.000000,-129.709556
13,8,52,0.000000,-126.415151
13,8,54,0.000000,-129.092684
13,8,56,0.000000,-130.275989
13,8,58,0.000000,-139.028338
13,9,0,0.000000,-144.846988
13,9,2,0.000000,-128.763855
13,9,4,0.000000,-129.022276
13,9,6,0.000000,-141.602535
13,9,8,0.000000,-133.042536
13,9,10,0.000000,-134.604652
13,9,12,0.000000,-148.983553
13,9,14,0.000000,-140.163905
13,9,16,0.000000,-137.160018
13,9,18,0.000000,-155.777034
13,9,20,0.000000,-125.882924
13,9,22,0.000000,-139.123636
13,9,24,0.000000,-134.427002
13,9,26,0.000000,-134.375008
13,9,28,0.000000,-126.788597
13,9,30,0.000000,-124.936645
13,9,32,0.000000,-123.224007
13,9,34,0.000000,-129.519601
13,9,36,0.000000,-124.999614
13,9,38,0.000000,-130.818625
13,9,40,0.000000,-130.234016
13,9,42,0.000000,-126.934507
13,9,44,0.000000,-130.798031
13,9,46,0.000000,-129.364532
13,9,48,0.000000,-135.435218
13,9,50,0.000000,-124.573445
13,9,52,0.000000,-127.086353
13,9,54,0.000000,-131.340157
13,9,56,0.000000,-125.720612
13,9,58,0.000000,-133.571975
13,10,0,0.000000,-129.568814
13,10,2,0.000000,-126.161251
13,10,4,0.000000,-132.381887
13,10,6,0.000000,-147.798156
13,10,8,0.000000,-125.576977
13,10,10,0.000000,-134.735775
13,10,12,0.000000,-140.482735
13,10,14,0.000000,-128.743499
13,10,16,0.000000,-134.294200
13,10,18,0.000000,-131.393298
13,10,20,0.000000,-140.696430
13,10,22,0.000000,-135.277240
13,10,24,0.000000,-124.563606
13,10,26,0.000000,-138.279246
13,10,28,0.000000,-130.653436
13,10,30,0.000000,-130.145694
13,10,32,0.000000,-130.958023
13,10,34,0.000000,-126.998792
13,10,36,0.000000,-122.967674
13,10,38,0.000000,-138.621237
13,10,40,0.000000,-133.645206
13,10,42,0.000000,-129.304578
13,10,44,0.000000,-129.466697
13,10,46,0.000000,-123.077977
13,10,48,0.000000,-129.048818
13,10,50,0.000000,-137.029452
13,10,52,0.000000,-156.539868
13,10,54,0.000000,-132.066743
13,10,56,0.000000,-126.987375
13,10,58,0.000000,-129.259868
13,11,0,0.000000,-125.604026
13,11,2,0.000000,-136.622402
13,11,4,0.000000,-126.932125
13,11,6,0.000000,-130.010532
13,11,8,0.000000,-128.262899
13,11,10,0.000000,-133.791132
13,11,12,0.000000,-130.773960
13,11,14,0.000000,-126.060809
13,11,16,0.000000,-128.514546
13,11,18,0.000000,-142.346693
13,11,20,0.000000,-126.504803
13,11,22,0.000000,-124.991085
13,11,24,0.000000,-122.542641
13,11,26,0.000000,-136.113724
13,11,28,0.000000,-137.500087
13,11,30,0.000000,-127.182241
13,11,32,0.000000,-126.075572
13,11,34,0.000000,-128.383121
13,11,36,0.000000,-133.849833
13,11,38,0.000000,-130.057156
13,11,40,0.000000,-123.841274
13,11,42,0.000000,-127.121887
13,11,44,0.000000,-140.646379
13,11,46,0.000000,-128.472913
13,11,48,0.000000,-129.428555
13,11,50,0.000000,-125.247588
13,11,52,0.000000,-125.424281
13,11,54,0.000000,-126.170335
13,11,56,0.000000,-135.576897
13,11,58,0.000000,-125.155534
13,12,0,0.000000,-126.887506
13,12,2,0.000000,-124.111440
13,12,4,0.000000,-128.860527
13,12,6,0.000000,-129.674968
13,12,8,0.000000,-143.787447
13,12,10,0.000000,-130.167057
13,12,12,0.000000,-129.795297
13,12,14,0.000000,-131.026027
13,12,16,0.000000,-130.297720
13,12,18,0.000000,-130.629178
13,12,20,0.000000,-124.105472
13,12,22,0.000000,-129.578651
13,12,24,0.000000,-128.592910
13,12,26,0.000000,-136.416586
13,12,28,0.000000,-132.417486
13,12,30,0.000000,-138.095854
13,12,32,0.000000,-125.433028
13,12,34,0.000000,-126.790572
13,12,36,0.000000,-132.047346
13,12,38,0.000000,-127.595023
13,12,40,0.000000,-131.342503
13,12,42,0.000000,-129.004580
13,12,44,0.000000,-128.917440
13,12,46,0.000000,-132.506958
13,12,48,0.000000,-121.974844
13,12,50,0.000000,-133.701824
13,12,52,0.000000,-129.038214
13,12,54,0.000000,-122.423452
13,12,56,0.000000,-129.211211
13,12,58,0.000000,-126.188188
13,13,0,0.000000,-124.366357
13,13,2,0.000000,-134.786702
13,13,4,0.000000,-135.647282
13,13,6,0.000000,-126.481281
13,13,8,0.000000,-125.820709
13,13,10,0.000000,-126.922671
13,13,12,0.000000,-126.042511
13,13,14,0.000000,-130.147001
13,13,16,0.000000,-131.219311
13,13,18,0.000000,-127.794387
13,13,20,0.000000,-136.127301
13,13,22,0.000000,-123.931458
13,13,24,0.000000,-136.094366
13,13,26,0.000000,-126.445293
13,13,28,0.000000,-144.669452
13,13,30,0.000000,-132.027930
13,13,32,0.000000,-133.469023
13,13,34,0.000000,-126.392802
13,13,36,0.000000,-130.633333
13,13,38,0.000000,-132.032909
13,13,40,0.000000,-150.002109
13,13,42,0.000000,-121.852470
13,13,44,0.000000,-128.966762
13,13,46,0.000000,-132.516269
13,13,48,0.000000,-125.819355
13,13,50,0.000000,-132.534888
13,13,52,0.000000,-126.989307
13,13,54,0.000000,-132.167229
13,13,56,0.000000,-125.757156
13,13,58,0.000000,-136.445356
13,14,0,0.000000,-126.156229
13,14,2,0.000000,-131.918491
13,14,4,0.000000,-123.697092
13,14,6,0.000000,-133.272361
13,14,8,0.000000,-134.457346
13,14,10,0.000000,-128.943881
13,14,12,0.000000,-140.132324
13,14,14,0.000000,-127.308334
13,14,16,0.000000,-122.750294
13,14,18,0.000000,-130.059812
13,14,20,0.000000,-130.303300
13,14,22,0.000000,-143.541527
13,14,24,0.000000,-136.302865
13,14,26,0.000000,-125.903979
13,14,28,0.000000,-129.766742
13,14,30,0.000000,-126.779771
13,14,32,0.000000,-131.215603
13,14,34,0.000000,-127.444734
13,14,36,0.000000,-124.392600
13,14,38,0.000000,-129.265726
13,14,40,0.000000,-123.701663
13,14,42,0.000000,-129.833941
13,14,44,0.000000,-126.157269
13,14,46,0.000000,-128.737498
13,14,48,0.000000,-135.272332
13,14,50,0.000000,-140.901587
13,14,52,0.000000,-130.971278
13,14,54,0.000000,-125.128147
13,14,56,0.000000,-124.537442
13,14,58,0.000000,-141.111959
13,15,0,0.000000,-132.229468
13,15,2,0.000000,-122.679862
13,15,4,0.000000,-124.678085
13,15,6,0.000000,-123.319532
13,15,8,0.000000,-160.158130
13,15,10,0.000000,-128.508905
13,15,12,0.000000,-137.151183
13,15,14,0.000000,-125.158650
13,15,16,0.000000,-141.298405
13,15,18,0.000000,-124.801946
13,15,20,0.000000,-125.261131
13,15,22,0.000000,-125.274796
13,15,24,0.000000,-131.305749
13,15,26,0.000000,-124.178884
13,15,28,0.000000,-125.109749
13,15,30,0.000000,-128.431171
13,15,32,0.000000,-125.801819
13,15,34,0.000000,-128.872051
13,15,36,0.000000,-126.869516
13,15,38,0.000000,-136.914508
13,15,40,0.000000,-124.298235
13,15,42,0.000000,-123.910040
13,15,44,0.000000,-130.230042
13,15,46,0.000000,-127.856514
13,15,48,0.000000,-141.817214
13,15,50,0.000000,-123.704228
13,15,52,0.000000,-137.382486
13,15,54,0.000000,-137.595805
13,15,56,0.000000,-127.251568
13,15,58,0.000000,-130.885933
13,16,0,0.000000,-126.492285
13,16,2,0.000000,-127.407074
13,16,4,0.000000,-138.666025
13,16,6,0.000000,-135.640891
13,16,8,0.000000,-131.813548
13,16,10,0.000000,-122.474411
13,16,12,0.000000,-127.939870
13,16,14,0.000000,-142.643435
13,16,16,0.000000,-125.003745
13,16,18,0.000000,-133.943703
13,16,20,0.000000,-123.237290
13,16,22,0.000000,-142.244403
13,16,24,0.000000,-132.794739
13,16,26,0.000000,-125.457689
13,16,28,0.000000,-125.407830
13,16,30,0.000000,-131.446844
13,16,32,0.000000,-130.057574
13,16,34,0.000000,-123.829947
13,16,36,0.000000,-133.126594
13,16,38,0.000000,-124.162718
13,16,40,0.000000,-143.341354
13,16,42,0.000000,-133.594580
13,16,44,0.000000,-137.151811
13,16,46,0.000000,-126.312283
13,16,48,0.000000,-128.231117
13,16,50,0.000000,-123.073304
13,16,52,0.000000,-131.053011
13,16,54,0.000000,-131.624498
13,16,56,0.000000,-131.240756
13,16,58,0.000000,-131.853637
13,17,0,0.000000,-134.908903
13,17,2,0.000000,-130.395375
13,17,4,0.000000,-136.393674
13,17,6,0.000000,-134.140492
13,17,8,0.000000,-127.004645
13,17,10,0.000000,-125.581127
13,17,12,0.000000,-126.480748
13,17,14,0.000000,-126.885411
13,17,16,0.000000,-130.602591
13,17,18,0.000000,-128.870131
13,17,20,0.000000,-127.700739
13,17,22,0.000000,-127.297737
13,17,24,0.000000,-124.635772
13,17,26,0.000000,-124.285847
13,17,28,0.000000,-120.550090
13,17,30,0.000000,-135.830954
13,17,32,0.000000,-129.283320
13,17,34,0.000000,-130.591459
13,17,36,0.000000,-141.281685
13,17,38,0.000000,-133.610408
13,17,40,0.000000,-128.276490
13,17,42,0.000000,-132.879012
13,17,44,0.000000,-128.640856
13,17,46,0.000000,-134.579252
13,17,48,0.000000,-135.629405
13,17,50,0.000000,-131.311939
13,17,52,0.000000,-132.226563
13,17,54,0.000000,-126.896195
13,17,56,0.000000,-124.608136
13,17,58,0.000000,-135.241701
13,18,0,0.000000,-130.361856
13,18,2,0.000000,-136.046093
13,18,4,0.000000,-137.517070
13,18,6,0.000000,-119.541150
13,18,8,0.000000,-132.060654
13,18,10,0.000000,-128.735206
13,18,12,0.000000,-136.788612
13,18,14,0.000000,-135.100785
13,18,16,0.000000,-131.731565
13,18,18,0.000000,-134.735752
13,18,20,0.000000,-130.970142
13,18,22,0.000000,-131.827371
13,18,24,0.000000,-143.592531
13,18,26,0.000000,-127.856629
13,18,28,0.000000,-134.521704
13,18,30,0.000000,-126.379380
13,18,32,0.000000,-133.713703
13,18,34,0.000000,-123.035469
13,18,36,0.000000,-134.661505
13,18,38,0.000000,-141.274089
13,18,40,0.000000,-128.209149
13,18,42,0.000000,-138.281798
13,18,44,0.000000,-136.222428
13,18,46,0.000000,-128.558853
13,18,48,0.000000,-131.505587
13,18,50,0.000000,-128.216074
13,18,52,0.000000,-125.417784
13,18,54,0.000000,-140.549280
13,18,56,0.000000,-128.564378
13,18,58,0.000000,-130.174900
13,19,0,0.000000,-127.019184
13,19,2,0.000000,-130.969120
13,19,4,0.000000,-123.943966
13,19,6,0.000000,-128.417066
13,19,8,0.000000,-128.761326
13,19,10,0.000000,-138.307675
13,19,12,0.000000,-125.453726
13,19,14,0.000000,-122.897124
13,19,16,0.000000,-134.475204
13,19,18,0.000000,-136.449414
13,19,20,0.000000,-137.464612
13,19,22,0.000000,-129.357554
13,19,24,0.000000,-139.335550
13,19,26,0.000000,-134.965048
13,19,28,0.000000,-129.679929
13,19,30,0.000000,-132.523981
13,19,32,0.000000,-129.454473
13,19,34,0.000000,-132.165269
13,19,36,0.000000,-129.287839
13,19,38,0.000000,-133.669073
13,19,40,0.000000,-123.224968
13,19,42,0.000000,-129.631942
13,19,44,0.000000,-125.181285
13,19,46,0.000000,-133.370854
13,19,48,0.000000,-131.237899
13,19,50,0.000000,-122.720976
13,19,52,0.000000,-136.559721
13,19,54,0.000000,-126.390341
13,19,56,0.000000,-130.785569
13,19,58,0.000000,-140.657187
13,20,0,0.000000,-131.189733
13,20,2,0.000000,-130.059283
13,20,4,0.000000,-127.217346
13,20,6,0.000000,-139.635024
13,20,8,0.000000,-135.958132
13,20,10,0.000000,-128.693139
13,20,12,0.000000,-134.776466
13,20,14,0.000000,-135.047868
13,20,16,0.000000,-123.328035
13,20,18,0.000000,-141.929079
13,20,20,0.000000,-140.391901
13,20,22,0.000000,-126.582613
13,20,24,0.000000,-131.564924
13,20,26,0.000000,-126.016592
13,20,28,0.000000,-137.425716
13,20,30,0.000000,-141.099308
13,20,32,0.000000,-126.902327
13,20,34,0.000000,-129.617071
13,20,36,0.000000,-132.997012
13,20,38,0.000000,-132.868282
13,20,40,0.000000,-129.000408
13,20,42,0.000000,-126.216629
13,20,44,0.000000,-127.843410
13,20,46,0.000000,-135.169041
13,20,48,0.000000,-122.898702
13,20,50,0.000000,-130.844489
13,20,52,0.000000,-129.947998
13,20,54,0.000000,-126.390697
13,20,56,0.000000,-125.873053
13,20,58,0.000000,-128.880883
13,21,0,0.000000,-130.706923
13,21,2,0.000000,-127.538574
13,21,4,0.000000,-126.360162
13,21,6,0.000000,-130.727234
13,21,8,0.000000,-130.030281
13,21,10,0.000000,-126.998753
13,21,12,0.000000,-122.747864
13,21,14,0.000000,-128.525790
13,21,16,0.000000,-142.156931
13,21,18,0.000000,-134.617311
13,21,20,0.000000,-132.937668
13,21,22,0.000000,-129.116622
13,21,24,0.000000,-121.211996
13,21,26,0.000000,-125.359476
13,21,28,0.000000,-124.901970
13,21,30,0.000000,-132.546894
13,21,32,0.000000,-126.011608
13,21,34,0.000000,-127.385415
13,21,36,0.000000,-126.511790
13,21,38,0.000000,-132.182814
13,21,40,0.000000,-123.359574
13,21,42,0.000000,-127.718739
13,21,44,0.000000,-134.478054
13,21,46,0.000000,-125.512364
13,21,48,0.000000,-134.972573
13,21,50,0.000000,-141.694730
13,21,52,0.000000,-132.368501
13,21,54,0.000000,-126.027473
13,21,56,0.000000,-137.419927
13,21,58,0.000000,-127.121200
13,22,0,0.000000,-129.138422
13,22,2,0.000000,-133.583210
13,22,4,0.000000,-133.091255
13,22,6,0.000000,-132.427945
13,22,8,0.000000,-132.134625
13,22,10,0.000000,-127.529246
13,22,12,0.000000,-122.449125
13,22,14,0.000000,-124.952621
13,22,16,0.000000,-129.427417
13,22,18,0.000000,-124.558704
13,22,20,0.000000,-126.035833
13,22,22,0.000000,-130.032208
13,22,24,0.000000,-127.308664
13,22,26,0.000000,-135.055797
13,22,28,0.000000,-132.998499
13,22,30,0.000000,-128.288902
13,22,32,0.000000,-129.561018
13,22,34,0.000000,-137.994381
13,22,36,0.000000,-125.062199
13,22,38,0.000000,-135.740062
13,22,40,0.000000,-140.098041
13,22,42,0.000000,-125.120609
13,22,44,0.000000,-130.073666
13,22,46,0.000000,-131.986268
13,22,48,0.000000,-133.079535
13,22,50,0.000000,-130.446734
13,22,52,0.000000,-123.719571
13,22,54,0.000000,-127.363673
13,22,56,0.000000,-139.007012
13,22,58,0.000000,-126.226768
13,23,0,0.000000,-129.267483
13,23,2,0.000000,-137.937470
13,23,4,0.000000,-126.660546
13,23,6,0.000000,-133.536005
13,23,8,0.000000,-126.712326
13,23,10,0.000000,-127.376066
13,23,12,0.000000,-136.498313
13,23,14,0.000000,-134.236744
13,23,16,0.000000,-125.029669
13,23,18,0.000000,-128.659861
13,23,20,0.000000,-126.527123
13,23,22,0.000000,-128.951467
13,23,24,0.000000,-130.560639
13,23,26,0.000000,-134.165981
13,23,28,0.000000,-124.957859
13,23,30,0.000000,-124.208493
13,23,32,0.000000,-123.108381
13,23,34,0.000000,-130.434455
13,23,36,0.000000,-122.523241
13,23,38,0.000000,-122.234221
13,23,40,0.000000,-127.821729
13,23,42,0.000000,-130.203490
13,23,44,0.000000,-127.857705
13,23,46,0.000000,-137.352147
13,23,48,0.000000,-129.478266
13,23,50,0.000000,-126.689125
13,23,52,0.000000,-132.191034
13,23,54,0.000000,-132.321003
13,23,56,0.000000,-126.319481
13,23,58,0.000000,-132.388853
13,24,0,0.000000,-126.551925
13,24,2,0.000000,-132.031825
13,24,4,0.000000,-130.388483
13,24,6,0.000000,-137.736113
13,24,8,0.000000,-124.626305
13,24,10,0.000000,-136.305178
13,24,12,0.000000,-130.039125
13,24,14,0.000000,-132.060414
13,24,16,0.000000,-127.231178
13,24,18,0.000000,-125.196280
13,24,20,0.000000,-140.711609
13,24,22,0.000000,-124.217183
13,24,24,0.000000,-141.804557
13,24,26,0.000000,-124.969481
13,24,28,0.000000,-151.098404
13,24,30,0.000000,-133.593625
13,24,32,0.000000,-126.096253
13,24,34,0.000000,-135.670979
13,24,36,0.000000,-125.542031
13,24,38,0.000000,-122.705627
13,24,40,0.000000,-128.241625
13,24,42,0.000000,-137.441866
13,24,44,0.000000,-139.740967
13,24,46,0.000000,-129.322770
13,24,48,0.000000,-138.171562
13,24,50,0.000000,-133.948209
13,24,52,0.000000,-130.363901
13,24,54,0.000000,-134.483956
13,24,56,0.000000,-144.883961
13,24,58,0.000000,-131.465856
13,25,0,0.000000,-133.751266
13,25,2,0.000000,-123.101868
13,25,4,0.000000,-141.058385
13,25,6,0.000000,-128.409440
13,25,8,0.000000,-130.187846
13,25,10,0.000000,-129.430420
13,25,12,0.000000,-126.149565
13,25,14,0.000000,-133.630516
13,25,16,0.000000,-142.708722
13,25,18,0.000000,-123.267765
13,25,20,0.000000,-129.398362
13,25,22,0.000000,-122.970649
13,25,24,0.000000,-128.309099
13,25,26,0.000000,-128.586900
13,25,28,0.000000,-132.425042
13,25,30,0.000000,-123.395916
13,25,32,0.000000,-137.921798
13,25,34,0.000000,-122.151642
13,25,36,0.000000,-130.875459
13,25,38,0.000000,-133.583487
13,25,40,0.000000,-128.847226
13,25,42,0.000000,-128.807261
13,25,44,0.000000,-133.727814
13,25,46,0.000000,-129.548556
13,25,48,0.000000,-138.465641
13,25,50,0.000000,-139.762514
13,25,52,0.000000,-130.337411
13,25,54,0.000000,-128.629283
13,25,56,0.000000,-136.929213
13,25,58,0.000000,-129.829058
13,26,0,0.000000,-125.494983
13,26,2,0.000000,-126.621450
13,26,4,0.000000,-130.754636
13,26,6,0.000000,-139.318609
13,26,8,0.000000,-125.080005
13,26,10,0.000000,-142.350211
13,26,12,0.000000,-126.319611
13,26,14,0.000000,-133.752337
13,26,16,0.000000,-127.496275
13,26,18,0.000000,-140.087840
13,26,20,0.000000,-124.087701
13,26,22,0.000000,-127.640552
13,26,24,0.000000,-132.357577
13,26,26,0.000000,-129.562153
13,26,28,0.000000,-132.854101
13,26,30,0.000000,-130.523503
13,26,32,0.000000,-127.395700
13,26,34,0.000000,-132.777315
13,26,36,0.000000,-128.094762
13,26,38,0.000000,-130.836117
13,26,40,0.000000,-125.739108
13,26,42,0.000000,-125.858476
13,26,44,0.000000,-139.092952
13,26,46,0.000000,-130.907875
13,26,48,0.000000,-127.445369
13,26,50,0.000000,-128.645142
13,26,52,0.000000,-129.519591
13,26,54,0.000000,-131.139077
13,26,56,0.000000,-126.136535
13,26,58,0.000000,-129.108126
13,27,0,0.000000,-131.537615
13,27,2,0.000000,-127.050115
13,27,4,0.000000,-129.199532
13,27,6,0.000000,-132.573469
13,27,8,0.000000,-126.415018
13,27,10,0.000000,-133.895753
13,27,12,0.000000,-136.219003
13,27,14,0.000000,-133.648355
13,27,16,0.000000,-126.448088
13,27,18,0.000000,-129.054366
13,27,20,0.000000,-124.121474
13,27,22,0.000000,-128.007492
