hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-101.027146
10,0,2,0.000000,-101.666066
10,0,4,0.000000,-102.334461
10,0,6,0.000000,-103.765766
10,0,8,0.000000,-104.528737
10,0,10,0.000000,-104.328716
10,0,12,0.000000,-101.580110
10,0,14,0.000000,-101.684833
10,0,16,0.000000,-103.975047
10,0,18,0.000000,-103.971752
10,0,20,0.000000,-103.267669
10,0,22,0.000000,-105.677432
10,0,24,0.000000,-100.930806
10,0,26,0.000000,-103.433775
10,0,28,0.000000,-102.296141
10,0,30,0.000000,-103.692899
10,0,32,0.000000,-103.962421
10,0,34,0.000000,-102.632562
10,0,36,0.000000,-104.855072
10,0,38,0.000000,-103.508984
10,0,40,0.000000,-103.335321
10,0,42,0.000000,-102.665266
10,0,44,0.000000,-104.441957
10,0,46,0.000000,-103.599501
10,0,48,0.000000,-103.285926
10,0,50,0.000000,-102.650126
10,0,52,0.000000,-102.916174
10,0,54,0.000000,-104.870231
10,0,56,0.000000,-103.854851
10,0,58,0.000000,-100.979932
10,1,0,0.000000,-103.118836
10,1,2,0.000000,-102.001424
10,1,4,0.000000,-102.109734
10,1,6,0.000000,-102.550149
10,1,8,0.000000,-102.456625
10,1,10,0.000000,-103.372262
10,1,12,0.000000,-103.256017
10,1,14,0.000000,-103.582919
10,1,16,0.000000,-102.651246
10,1,18,0.000000,-102.387860
10,1,20,0.000000,-104.280974
10,1,22,0.000000,-103.341032
10,1,24,0.000000,-102.276105
10,1,26,0.000000,-103.422376
10,1,28,0.000000,-101.293874
10,1,30,0.000000,-102.899673
10,1,32,0.000000,-103.285908
10,1,34,0.000000,-103.871200
10,1,36,0.000000,-105.482468
10,1,38,0.000000,-103.237486
10,1,40,0.000000,-104.987604
10,1,42,0.000000,-102.299500
10,1,44,0.000000,-101.393375
10,1,46,0.000000,-102.273035
10,1,48,0.000000,-103.214449
10,1,50,0.000000,-103.613121
10,1,52,0.000000,-103.159126
10,1,54,0.000000,-102.611495
10,1,56,0.000000,-102.877759
10,1,58,0.000000,-102.862861
10,2,0,0.000000,-102.958998
10,2,2,0.000000,-102.422772
10,2,4,0.000000,-103.600376
10,2,6,0.000000,-104.431945
10,2,8,0.000000,-102.871302
10,2,10,0.000000,-102.628686
10,2,12,0.000000,-103.482077
10,2,14,0.000000,-102.765189
10,2,16,0.000000,-104.224922
10,2,18,0.000000,-103.282801
10,2,20,0.000000,-102.945598
10,2,22,0.000000,-103.119819
10,2,24,0.000000,-103.057047
10,2,26,0.000000,-101.744674
10,2,28,0.000000,-102.486847
10,2,30,0.000000,-106.623031
10,2,32,0.000000,-104.483118
10,2,34,0.000000,-104.284470
10,2,36,0.000000,-100.973295
10,2,38,0.000000,-102.991088
10,2,40,0.000000,-104.099394
10,2,42,0.000000,-101.481416
10,2,44,0.000000,-104.380841
10,2,46,0.000000,-102.696548
10,2,48,0.000000,-104.368673
10,2,50,0.000000,-103.245636
10,2,52,0.000000,-105.061035
10,2,54,0.000000,-101.231589
10,2,56,0.000000,-103.836256
10,2,58,0.000000,-101.335174
10,3,0,0.000000,-106.770421
10,3,2,0.000000,-104.092630
10,3,4,0.000000,-104.410349
10,3,6,0.000000,-104.430471
10,3,8,0.000000,-104.182794
10,3,10,0.000000,-102.689718
10,3,12,0.000000,-102.594480
10,3,14,0.000000,-103.951754
10,3,16,0.000000,-102.624783
10,3,18,0.000000,-103.439456
10,3,20,0.000000,-103.269049
10,3,22,0.000000,-103.340979
10,3,24,0.000000,-103.990927
10,3,26,0.000000,-102.646323
10,3,28,0.000000,-104.213305
10,3,30,0.000000,-103.905277
10,3,32,0.000000,-102.283412
10,3,34,0.000000,-102.649745
10,3,36,0.000000,-101.474736
10,3,38,0.000000,-102.992567
10,3,40,0.000000,-103.753750
10,3,42,0.000000,-102.882964
10,3,44,0.000000,-103.256388
10,3,46,0.000000,-102.646620
10,3,48,0.000000,-102.088296
10,3,50,0.000000,-104.344215
10,3,52,0.000000,-103.165891
10,3,54,0.000000,-103.329805
10,3,56,0.000000,-103.061550
10,3,58,0.000000,-103.033240
10,4,0,0.000000,-101.967235
10,4,2,0.000000,-102.232735
10,4,4,0.000000,-103.610263
10,4,6,0.000000,-103.064824
10,4,8,0.000000,-104.115560
10,4,10,0.000000,-102.937127
10,4,12,0.000000,-106.666145
10,4,14,0.000000,-102.304507
10,4,16,0.000000,-105.050706
10,4,18,0.000000,-103.512997
10,4,20,0.000000,-105.574426
10,4,22,0.000000,-104.621074
10,4,24,0.000000,-103.835534
10,4,26,0.000000,-102.991146
10,4,28,0.000000,-102.555928
10,4,30,0.000000,-102.746465
10,4,32,0.000000,-104.341834
10,4,34,0.000000,-102.297835
10,4,36,0.000000,-104.557567
10,4,38,0.000000,-102.966796
10,4,40,0.000000,-102.981452
10,4,42,0.000000,-103.282735
10,4,44,0.000000,-103.174962
10,4,46,0.000000,-103.631829
10,4,48,0.000000,-102.490148
10,4,50,0.000000,-102.558788
10,4,52,0.000000,-104.089593
10,4,54,0.000000,-102.336945
10,4,56,0.000000,-105.112340
10,4,58,0.000000,-101.772091
10,5,0,0.000000,-103.903442
10,5,2,0.000000,-103.514863
10,5,4,0.000000,-102.301126
10,5,6,0.000000,-103.353893
10,5,8,0.000000,-101.496597
10,5,10,0.000000,-103.142268
10,5,12,0.000000,-102.500216
10,5,14,0.000000,-103.218186
10,5,16,0.000000,-102.045263
10,5,18,0.000000,-102.976841
10,5,20,0.000000,-105.131507
10,5,22,0.000000,-102.293846
10,5,24,0.000000,-103.483479
10,5,26,0.000000,-103.951955
10,5,28,0.000000,-102.232291
10,5,30,0.000000,-104.471833
10,5,32,0.000000,-103.592738
10,5,34,0.000000,-103.182455
10,5,36,0.000000,-103.139820
10,5,38,0.000000,-104.203935
10,5,40,0.000000,-103.678736
10,5,42,0.000000,-105.997494
10,5,44,0.000000,-102.698835
10,5,46,0.000000,-103.210999
10,5,48,0.000000,-103.717600
10,5,50,0.000000,-102.434915
10,5,52,0.000000,-103.839990
10,5,54,0.000000,-102.501105
10,5,56,0.000000,-103.416540
10,5,58,0.000000,-101.623298
10,6,0,0.000000,-103.822786
10,6,2,0.000000,-104.784904
10,6,4,0.000000,-103.789562
10,6,6,0.000000,-104.032014
10,6,8,0.000000,-102.583344
10,6,10,0.000000,-104.525643
10,6,12,0.000000,-103.232100
10,6,14,0.000000,-103.064704
10,6,16,0.000000,-102.968950
10,6,18,0.000000,-102.108228
10,6,20,0.000000,-102.361237
10,6,22,0.000000,-103.307472
10,6,24,0.000000,-103.827011
10,6,26,0.000000,-104.448588
10,6,28,0.000000,-103.096949
10,6,30,0.000000,-104.289513
10,6,32,0.000000,-103.195961
10,6,34,0.000000,-101.762644
10,6,36,0.000000,-102.000535
10,6,38,0.000000,-101.897087
10,6,40,0.000000,-103.348872
10,6,42,0.000000,-103.683190
10,6,44,0.000000,-103.228726
10,6,46,0.000000,-104.013152
10,6,48,0.000000,-103.838982
10,6,50,0.000000,-103.017052
10,6,52,0.000000,-103.341540
10,6,54,0.000000,-102.943824
10,6,56,0.000000,-102.041239
10,6,58,0.000000,-102.840695
10,7,0,0.000000,-103.359183
10,7,2,0.000000,-103.136469
10,7,4,0.000000,-103.302987
10,7,6,0.000000,-103.518655
10,7,8,0.000000,-101.990895
10,7,10,0.000000,-102.507977
10,7,12,0.000000,-102.434811
10,7,14,0.000000,-99.899566
10,7,16,0.000000,-105.258276
10,7,18,0.000000,-103.993107
10,7,20,0.000000,-102.059835
10,7,22,0.000000,-102.910471
10,7,24,0.000000,-102.157485
10,7,26,0.000000,-102.661757
10,7,28,0.000000,-104.321758
10,7,30,0.000000,-102.854109
10,7,32,0.000000,-103.390364
10,7,34,0.000000,-101.708638
10,7,36,0.000000,-105.246304
10,7,38,0.000000,-103.164888
10,7,40,0.000000,-102.150469
10,7,42,0.000000,-103.787235
10,7,44,0.000000,-101.559499
10,7,46,0.000000,-103.118581
10,7,48,0.000000,-102.132462
10,7,50,0.000000,-102.346149
10,7,52,0.000000,-103.441131
10,7,54,0.000000,-104.045447
10,7,56,0.000000,-102.087925
10,7,58,0.000000,-103.371040
10,8,0,0.000000,-103.823592
10,8,2,0.000000,-103.798446
10,8,4,0.000000,-104.036194
10,8,6,0.000000,-102.650584
10,8,8,0.000000,-102.804279
10,8,10,0.000000,-103.468770
10,8,12,0.000000,-101.990027
10,8,14,0.000000,-103.161695
10,8,16,0.000000,-104.387005
10,8,18,0.000000,-105.370377
10,8,20,0.000000,-103.577946
10,8,22,0.000000,-103.152523
10,8,24,0.000000,-102.694533
10,8,26,0.000000,-101.994195
10,8,28,0.000000,-101.498826
10,8,30,0.000000,-102.397027
10,8,32,0.000000,-102.409714
10,8,34,0.000000,-105.665793
10,8,36,0.000000,-104.581009
10,8,38,0.000000,-104.065710
10,8,40,0.000000,-104.135996
10,8,42,0.000000,-105.240801
10,8,44,0.000000,-104.658284
10,8,46,0.000000,-103.644761
10,8,48,0.000000,-102.951285
10,8,50,0.000000,-102.163131
10,8,52,0.000000,-104.071454
10,8,54,0.000000,-104.281333
10,8,56,0.000000,-106.715922
10,8,58,0.000000,-103.639479
10,9,0,0.000000,-103.004138
10,9,2,0.000000,-103.289060
10,9,4,0.000000,-105.100143
10,9,6,0.000000,-103.807353
10,9,8,0.000000,-105.696821
10,9,10,0.000000,-102.054597
10,9,12,0.000000,-102.870733
10,9,14,0.000000,-103.137216
10,9,16,0.000000,-104.232978
10,9,18,0.000000,-101.905834
10,9,20,0.000000,-102.870255
10,9,22,0.000000,-103.343509
10,9,24,0.000000,-103.436592
10,9,26,0.000000,-104.335451
10,9,28,0.000000,-102.724266
10,9,30,0.000000,-104.091049
10,9,32,0.000000,-104.171931
10,9,34,0.000000,-103.477517
10,9,36,0.000000,-102.907115
10,9,38,0.000000,-102.059507
10,9,40,0.000000,-103.117517
10,9,42,0.000000,-103.106769
10,9,44,0.000000,-102.267846
10,9,46,0.000000,-101.208332
10,9,48,0.000000,-101.984956
10,9,50,0.000000,-102.935285
10,9,52,0.000000,-102.902770
10,9,54,0.000000,-103.670204
10,9,56,0.000000,-101.686188
10,9,58,0.000000,-102.442805
10,10,0,0.000000,-102.967690
10,10,2,0.000000,-103.499670
10,10,4,0.000000,-103.209276
10,10,6,0.000000,-102.656471
10,10,8,0.000000,-103.991861
10,10,10,0.000000,-103.649985
10,10,12,0.000000,-102.575091
10,10,14,0.000000,-104.548396
10,10,16,0.000000,-104.339481
10,10,18,0.000000,-101.368934
10,10,20,0.000000,-104.363572
10,10,22,0.000000,-102.959418
10,10,24,0.000000,-101.893133
10,10,26,0.000000,-102.606963
10,10,28,0.000000,-103.423019
10,10,30,0.000000,-100.930298
10,10,32,0.000000,-104.248496
10,10,34,0.000000,-102.551575
10,10,36,0.000000,-104.094320
10,10,38,0.000000,-101.664231
10,10,40,0.000000,-103.630378
10,10,42,0.000000,-103.524184
10,10,44,0.000000,-103.750021
10,10,46,0.000000,-104.907055
10,10,48,0.000000,-102.722443
10,10,50,0.000000,-102.840632
10,10,52,0.000000,-102.670558
10,10,54,0.000000,-102.141076
10,10,56,0.000000,-103.925796
10,10,58,0.000000,-103.893072
10,11,0,0.000000,-103.428035
10,11,2,0.000000,-102.218409
10,11,4,0.000000,-103.572347
10,11,6,0.000000,-105.128904
10,11,8,0.000000,-102.869192
10,11,10,0.000000,-102.481931
10,11,12,0.000000,-103.028200
10,11,14,0.000000,-103.543821
10,11,16,0.000000,-102.882774
10,11,18,0.000000,-102.435562
10,11,20,0.000000,-99.311319
10,11,22,0.000000,-102.575711
10,11,24,0.000000,-102.639552
10,11,26,0.000000,-103.520130
10,11,28,0.000000,-101.688533
10,11,30,0.000000,-103.402918
10,11,32,0.000000,-103.208397
10,11,34,0.000000,-102.783980
10,11,36,0.000000,-104.001582
10,11,38,0.000000,-101.714383
10,11,40,0.000000,-102.796605
10,11,42,0.000000,-102.765154
10,11,44,0.000000,-103.948799
10,11,46,0.000000,-103.769444
10,11,48,0.000000,-103.967213
10,11,50,0.000000,-104.943171
10,11,52,0.000000,-103.086498
10,11,54,0.000000,-101.479908
10,11,56,0.000000,-102.891970
10,11,58,0.000000,-102.768466
10,12,0,0.000000,-101.840805
10,12,2,0.000000,-102.884661
10,12,4,0.000000,-103.015211
10,12,6,0.000000,-102.796220
10,12,8,0.000000,-104.905342
10,12,10,0.000000,-104.066530
10,12,12,0.000000,-102.505973
10,12,14,0.000000,-103.383863
10,12,16,0.000000,-103.001867
10,12,18,0.000000,-103.981836
10,12,20,0.000000,-103.385743
10,12,22,0.000000,-103.528881
10,12,24,0.000000,-101.729229
10,12,26,0.000000,-104.366410
10,12,28,0.000000,-103.576684
10,12,30,0.000000,-103.575609
10,12,32,0.000000,-103.987576
10,12,34,0.000000,-103.148895
10,12,36,0.000000,-103.723480
10,12,38,0.000000,-104.108566
10,12,40,0.000000,-103.234095
10,12,42,0.000000,-102.363442
10,12,44,0.000000,-102.622074
10,12,46,0.000000,-102.841669
10,12,48,0.000000,-104.093697
10,12,50,0.000000,-103.351247
10,12,52,0.000000,-104.422305
10,12,54,0.000000,-102.171106
10,12,56,0.000000,-103.084881
10,12,58,0.000000,-104.121050
10,13,0,0.000000,-102.779923
10,13,2,0.000000,-104.231353
10,13,4,0.000000,-104.553120
10,13,6,0.000000,-102.256381
10,13,8,0.000000,-103.026732
10,13,10,0.000000,-103.025116
10,13,12,0.000000,-103.330770
10,13,14,0.000000,-103.739284
10,13,16,0.000000,-102.895493
10,13,18,0.000000,-102.235910
10,13,20,0.000000,-104.134957
10,13,22,0.000000,-102.841143
10,13,24,0.000000,-102.466540
10,13,26,0.000000,-102.116026
10,13,28,0.000000,-102.604240
10,13,30,0.000000,-102.909713
10,13,32,0.000000,-102.615441
10,13,34,0.000000,-101.712011
10,13,36,0.000000,-103.502311
10,13,38,0.000000,-103.839966
10,13,40,0.000000,-102.857043
10,13,42,0.000000,-104.255846
10,13,44,0.000000,-102.914781
10,13,46,0.000000,-104.048502
10,13,48,0.000000,-102.820700
10,13,50,0.000000,-102.488963
10,13,52,0.000000,-101.379323
10,13,54,0.000000,-105.947676
10,13,56,0.000000,-103.102428
10,13,58,0.000000,-103.545748
10,14,0,0.000000,-103.642271
10,14,2,0.000000,-103.612143
10,14,4,0.000000,-103.722451
10,14,6,0.000000,-101.900480
10,14,8,0.000000,-101.843488
10,14,10,0.000000,-102.488057
10,14,12,0.000000,-103.279501
10,14,14,0.000000,-102.829110
10,14,16,0.000000,-102.918788
10,14,18,0.000000,-102.223089
10,14,20,0.000000,-102.709896
10,14,22,0.000000,-103.605490
10,14,24,0.000000,-101.360049
10,14,26,0.000000,-102.789128
10,14,28,0.000000,-104.331966
10,14,30,0.000000,-103.366793
10,14,32,0.000000,-102.309473
10,14,34,0.000000,-102.886133
10,14,36,0.000000,-104.505334
10,14,38,0.000000,-102.762188
10,14,40,0.000000,-102.281878
10,14,42,0.000000,-101.789197
10,14,44,0.000000,-103.971902
10,14,46,0.000000,-103.316469
10,14,48,0.000000,-103.404454
10,14,50,0.000000,-102.208330
10,14,52,0.000000,-103.731005
10,14,54,0.000000,-103.802897
10,14,56,0.000000,-102.089521
10,14,58,0.000000,-102.926985
10,15,0,0.000000,-101.441473
10,15,2,0.000000,-102.729409
10,15,4,0.000000,-102.155922
10,15,6,0.000000,-103.148570
10,15,8,0.000000,-103.252286
10,15,10,0.000000,-102.915843
10,15,12,0.000000,-103.786458
10,15,14,0.000000,-104.808015
10,15,16,0.000000,-103.280604
10,15,18,0.000000,-103.352888
10,15,20,0.000000,-103.204556
10,15,22,0.000000,-103.142866
10,15,24,0.000000,-103.227705
10,15,26,0.000000,-101.927895
10,15,28,0.000000,-103.133272
10,15,30,0.000000,-101.490772
10,15,32,0.000000,-103.250348
10,15,34,0.000000,-105.138831
10,15,36,0.000000,-103.189625
10,15,38,0.000000,-103.389266
10,15,40,0.000000,-103.530751
10,15,42,0.000000,-103.613224
10,15,44,0.000000,-102.844024
10,15,46,0.000000,-104.484759
10,15,48,0.000000,-103.499392
10,15,50,0.000000,-104.525194
10,15,52,0.000000,-105.897763
10,15,54,0.000000,-104.247700
10,15,56,0.000000,-102.296871
10,15,58,0.000000,-103.994781
10,16,0,0.000000,-103.360218
10,16,2,0.000000,-103.482677
10,16,4,0.000000,-101.801527
10,16,6,0.000000,-102.371185
10,16,8,0.000000,-103.832617
10,16,10,0.000000,-102.944477
10,16,12,0.000000,-103.488734
10,16,14,0.000000,-102.446526
10,16,16,0.000000,-103.420686
10,16,18,0.000000,-102.756382
10,16,20,0.000000,-104.667842
10,16,22,0.000000,-101.826480
10,16,24,0.000000,-102.534490
10,16,26,0.000000,-103.025591
10,16,28,0.000000,-102.932794
10,16,30,0.000000,-104.985802
10,16,32,0.000000,-104.532522
10,16,34,0.000000,-103.317640
10,16,36,0.000000,-101.358471
10,16,38,0.000000,-104.283730
10,16,40,0.000000,-100.494860
10,16,42,0.000000,-102.584371
10,16,44,0.000000,-101.524352
10,16,46,0.000000,-103.113587
10,16,48,0.000000,-101.676536
10,16,50,0.000000,-102.155520
10,16,52,0.000000,-101.692449
10,16,54,0.000000,-103.119654
10,16,56,0.000000,-103.893540
10,16,58,0.000000,-102.356608
10,17,0,0.000000,-101.249678
10,17,2,0.000000,-104.193000
10,17,4,0.000000,-105.581620
10,17,6,0.000000,-104.368201
10,17,8,0.000000,-103.891967
10,17,10,0.000000,-102.831640
10,17,12,0.000000,-105.462160
10,17,14,0.000000,-102.960933
10,17,16,0.000000,-104.390380
10,17,18,0.000000,-103.959996
10,17,20,0.000000,-103.181304
10,17,22,0.000000,-104.640564
10,17,24,0.000000,-102.251900
10,17,26,0.000000,-102.351178
10,17,28,0.000000,-104.817765
10,17,30,0.000000,-103.100702
10,17,32,0.000000,-103.742230
10,17,34,0.000000,-102.365533
10,17,36,0.000000,-103.015841
10,17,38,0.000000,-102.385020
10,17,40,0.000000,-104.062018
10,17,42,0.000000,-103.473312
10,17,44,0.000000,-104.449260
10,17,46,0.000000,-102.483886
10,17,48,0.000000,-104.942738
10,17,50,0.000000,-105.325943
10,17,52,0.000000,-103.715037
10,17,54,0.000000,-101.315915
10,17,56,0.000000,-103.795035
10,17,58,0.000000,-101.378565
10,18,0,0.000000,-105.422073
10,18,2,0.000000,-105.479332
10,18,4,0.000000,-104.721002
10,18,6,0.000000,-103.535819
10,18,8,0.000000,-103.282511
10,18,10,0.000000,-102.243645
10,18,12,0.000000,-101.508942
10,18,14,0.000000,-103.085917
10,18,16,0.000000,-102.937390
10,18,18,0.000000,-102.818434
10,18,20,0.000000,-102.607363
10,18,22,0.000000,-103.852661
10,18,24,0.000000,-103.313181
10,18,26,0.000000,-104.234704
10,18,28,0.000000,-101.888131
10,18,30,0.000000,-102.068875
10,18,32,0.000000,-103.049159
10,18,34,0.000000,-103.568833
10,18,36,0.000000,-105.173867
10,18,38,0.000000,-103.397035
10,18,40,0.000000,-102.839481
10,18,42,0.000000,-103.979677
10,18,44,0.000000,-104.621834
10,18,46,0.000000,-104.844599
10,18,48,0.000000,-102.884607
10,18,50,0.000000,-103.962466
10,18,52,0.000000,-101.894418
10,18,54,0.000000,-103.496147
10,18,56,0.000000,-104.167183
10,18,58,0.000000,-101.209620
10,19,0,0.000000,-102.603134
10,19,2,0.000000,-104.200954
10,19,4,0.000000,-103.117921
10,19,6,0.000000,-102.683151
10,19,8,0.000000,-101.518499
10,19,10,0.000000,-100.985592
10,19,12,0.000000,-103.379295
10,19,14,0.000000,-101.115940
10,19,16,0.000000,-101.912875
10,19,18,0.000000,-103.049188
10,19,20,0.000000,-102.804580
10,19,22,0.000000,-102.322039
10,19,24,0.000000,-103.487623
10,19,26,0.000000,-101.206987
10,19,28,0.000000,-102.392760
10,19,30,0.000000,-101.882451
10,19,32,0.000000,-103.258458
10,19,34,0.000000,-102.593956
10,19,36,0.000000,-103.053497
10,19,38,0.000000,-102.354922
10,19,40,0.000000,-103.728415
10,19,42,0.000000,-103.474140
10,19,44,0.000000,-101.264294
10,19,46,0.000000,-103.289811
10,19,48,0.000000,-104.997295
10,19,50,0.000000,-103.816361
10,19,52,0.000000,-105.416902
10,19,54,0.000000,-101.840664
10,19,56,0.000000,-101.435012
10,19,58,0.000000,-101.898807
10,20,0,0.000000,-103.564862
10,20,2,0.000000,-100.840901
10,20,4,0.000000,-104.933146
10,20,6,0.000000,-102.604852
10,20,8,0.000000,-102.628962
10,20,10,0.000000,-105.007427
10,20,12,0.000000,-99.900237
10,20,14,0.000000,-102.105336
10,20,16,0.000000,-103.882266
10,20,18,0.000000,-101.649138
10,20,20,0.000000,-102.195004
10,20,22,0.000000,-101.450687
10,20,24,0.000000,-101.446503
10,20,26,0.000000,-101.995910
10,20,28,0.000000,-101.484882
10,20,30,0.000000,-101.613153
10,20,32,0.000000,-103.131786
10,20,34,0.000000,-101.880310
10,20,36,0.000000,-101.514987
10,20,38,0.000000,-101.787725
10,20,40,0.000000,-104.040107
10,20,42,0.000000,-103.694781
10,20,44,0.000000,-103.907232
10,20,46,0.000000,-104.448167
10,20,48,0.000000,-102.297842
10,20,50,0.000000,-103.666367
10,20,52,0.000000,-101.186444
10,20,54,0.000000,-101.928047
10,20,56,0.000000,-103.842839
10,20,58,0.000000,-100.630969
10,21,0,0.000000,-104.873066
10,21,2,0.000000,-102.487086
10,21,4,0.000000,-105.831561
10,21,6,0.000000,-105.282766
10,21,8,0.000000,-104.259694
10,21,10,0.000000,-104.942139
10,21,12,0.000000,-102.380865
10,21,14,0.000000,-102.207986
10,21,16,0.000000,-102.039968
10,21,18,0.000000,-102.067695
10,21,20,0.000000,-104.573694
10,21,22,0.000000,-103.077349
10,21,24,0.000000,-104.950364
10,21,26,0.000000,-103.546555
10,21,28,0.000000,-103.082583
10,21,30,0.000000,-103.509044
10,21,32,0.000000,-103.408080
10,21,34,0.000000,-103.842805
10,21,36,0.000000,-102.187623
10,21,38,0.000000,-102.963229
10,21,40,0.000000,-101.634360
10,21,42,0.000000,-102.408505
10,21,44,0.000000,-104.105061
10,21,46,0.000000,-102.617029
10,21,48,0.000000,-104.165252
10,21,50,0.000000,-100.991728
10,21,52,0.000000,-100.379410
10,21,54,0.000000,-100.698230
10,21,56,0.000000,-104.223514
10,21,58,0.000000,-104.616979
10,22,0,0.000000,-103.659471
10,22,2,0.000000,-104.475186
10,22,4,0.000000,-102.476841
10,22,6,0.000000,-103.003549
10,22,8,0.000000,-103.755577
10,22,10,0.000000,-102.443563
10,22,12,0.000000,-102.099207
10,22,14,0.000000,-102.264848
10,22,16,0.000000,-102.605931
10,22,18,0.000000,-101.699079
10,22,20,0.000000,-104.374599
10,22,22,0.000000,-103.085781
10,22,24,0.000000,-104.293130
10,22,26,0.000000,-102.261447
10,22,28,0.000000,-101.824143
10,22,30,0.000000,-104.534791
10,22,32,0.000000,-103.188543
10,22,34,0.000000,-102.750104
10,22,36,0.000000,-103.366793
10,22,38,0.000000,-102.195902
10,22,40,0.000000,-104.869626
10,22,42,0.000000,-103.222730
10,22,44,0.000000,-102.681116
10,22,46,0.000000,-103.918207
10,22,48,0.000000,-102.653933
10,22,50,0.000000,-102.553653
10,22,52,0.000000,-102.442660
10,22,54,0.000000,-102.061247
10,22,56,0.000000,-102.429573
10,22,58,0.000000,-101.943638
10,23,0,0.000000,-104.315660
10,23,2,0.000000,-101.833669
10,23,4,0.000000,-101.485232
10,23,6,0.000000,-102.157623
10,23,8,0.000000,-102.436029
10,23,10,0.000000,-102.148425
10,23,12,0.000000,-102.351260
10,23,14,0.000000,-103.914680
10,23,16,0.000000,-104.688577
10,23,18,0.000000,-103.892960
10,23,20,0.000000,-104.920533
10,23,22,0.000000,-103.671025
10,23,24,0.000000,-101.983488
10,23,26,0.000000,-101.904211
10,23,28,0.000000,-102.886844
10,23,30,0.000000,-104.549891
10,23,32,0.000000,-102.188645
10,23,34,0.000000,-102.537002
10,23,36,0.000000,-102.041511
10,23,38,0.000000,-103.912023
10,23,40,0.000000,-102.498840
10,23,42,0.000000,-101.752549
10,23,44,0.000000,-102.977973
10,23,46,0.000000,-103.486031
10,23,48,0.000000,-103.361082
10,23,50,0.000000,-104.958155
10,23,52,0.000000,-103.437639
10,23,54,0.000000,-101.082226
10,23,56,0.000000,-102.384252
10,23,58,0.000000,-103.613251
10,24,0,0.000000,-103.457051
10,24,2,0.000000,-103.248331
10,24,4,0.000000,-104.306370
10,24,6,0.000000,-103.108683
10,24,8,0.000000,-100.121693
10,24,10,0.000000,-103.138580
10,24,12,0.000000,-102.837500
10,24,14,0.000000,-102.599575
10,24,16,0.000000,-101.586151
10,24,18,0.000000,-100.469426
10,24,20,0.000000,-103.243946
10,24,22,0.000000,-103.413977
10,24,24,0.000000,-102.785490
10,24,26,0.000000,-102.998825
10,24,28,0.000000,-103.709225
10,24,30,0.000000,-101.053218
10,24,32,0.000000,-102.749873
10,24,34,0.000000,-102.491720
10,24,36,0.000000,-103.216588
10,24,38,0.000000,-104.607417
10,24,40,0.000000,-104.559062
10,24,42,0.000000,-103.678289
10,24,44,0.000000,-105.238842
10,24,46,0.000000,-106.130415
10,24,48,0.000000,-102.510735
10,24,50,0.000000,-102.242027
10,24,52,0.000000,-103.053977
10,24,54,0.000000,-105.429386
10,24,56,0.000000,-104.605722
10,24,58,0.000000,-104.329098
10,25,0,0.000000,-104.210102
10,25,2,0.000000,-100.788657
10,25,4,0.000000,-101.459462
10,25,6,0.000000,-103.270826
10,25,8,0.000000,-102.968215
10,25,10,0.000000,-104.760501
10,25,12,0.000000,-103.301419
10,25,14,0.000000,-105.975966
10,25,16,0.000000,-101.499731
10,25,18,0.000000,-104.251425
10,25,20,0.000000,-102.623846
10,25,22,0.000000,-103.364280
10,25,24,0.000000,-103.127269
10,25,26,0.000000,-102.707402
10,25,28,0.000000,-104.093478
10,25,30,0.000000,-103.606858
10,25,32,0.000000,-104.628983
10,25,34,0.000000,-102.384307
10,25,36,0.000000,-101.812261
10,25,38,0.000000,-103.659490
10,25,40,0.000000,-103.420522
10,25,42,0.000000,-102.391820
10,25,44,0.000000,-102.239458
10,25,46,0.000000,-104.192486
10,25,48,0.000000,-102.829222
10,25,50,0.000000,-102.435379
10,25,52,0.000000,-102.546129
10,25,54,0.000000,-104.185442
10,25,56,0.000000,-108.158689
10,25,58,0.000000,-102.308411
10,26,0,0.000000,-103.151520
10,26,2,0.000000,-105.193100
10,26,4,0.000000,-97.072281
10,26,6,0.000000,-104.400944
10,26,8,0.000000,-103.072137
10,26,10,0.000000,-104.886842
10,26,12,0.000000,-104.811456
10,26,14,0.000000,-104.482584
10,26,16,0.000000,-103.388122
10,26,18,0.000000,-102.024552
10,26,20,0.000000,-103.868487
10,26,22,0.000000,-101.943428
10,26,24,0.000000,-102.077525
10,26,26,0.000000,-104.615613
10,26,28,0.000000,-104.312145
10,26,30,0.000000,-102.744499
10,26,32,0.000000,-102.688572
10,26,34,0.000000,-103.406801
10,26,36,0.000000,-102.865658
10,26,38,0.000000,-103.861109
10,26,40,0.000000,-103.388022
10,26,42,0.000000,-104.006769
10,26,44,0.000000,-104.245099
10,26,46,0.000000,-104.623667
10,26,48,0.000000,-101.786974
10,26,50,0.000000,-102.448036
10,26,52,0.000000,-103.894833
10,26,54,0.000000,-102.388315
10,26,56,0.000000,-102.386005
10,26,58,0.000000,-102.766144
10,27,0,0.000000,-102.369744
10,27,2,0.000000,-103.060949
10,27,4,0.000000,-101.949432
10,27,6,0.000000,-104.378246
10,27,8,0.000000,-105.522062
10,27,10,0.000000,-101.907904
10,27,12,0.000000,-102.323581
10,27,14,0.000000,-102.812957
10,27,16,0.000000,-102.948530
10,27,18,0.000000,-102.894071
10,27,20,0.000000,-103.494736
10,27,22,0.000000,-103.652739
