hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.718786
12,0,2,0.000000,-132.067804
12,0,4,0.000000,-149.979720
12,0,6,0.000000,-137.088046
12,0,8,0.000000,-133.557020
12,0,10,0.000000,-128.433966
12,0,12,0.000000,-130.214023
12,0,14,0.000000,-126.886249
12,0,16,0.000000,-132.166080
12,0,18,0.000000,-133.614928
12,0,20,0.000000,-133.622242
12,0,22,0.000000,-125.864059
12,0,24,0.000000,-126.582757
12,0,26,0.000000,-125.570905
12,0,28,0.000000,-138.203945
12,0,30,0.000000,-132.911657
12,0,32,0.000000,-127.945762
12,0,34,0.000000,-135.832580
12,0,36,0.000000,-126.491797
12,0,38,0.000000,-134.011926
12,0,40,0.000000,-128.521594
12,0,42,0.000000,-132.937227
12,0,44,0.000000,-128.515576
12,0,46,0.000000,-134.972101
12,0,48,0.000000,-131.033543
12,0,50,0.000000,-134.482982
12,0,52,0.000000,-133.271183
12,0,54,0.000000,-125.527650
12,0,56,0.000000,-124.648314
12,0,58,0.000000,-133.652325
12,1,0,0.000000,-146.612297
12,1,2,0.000000,-132.076432
12,1,4,0.000000,-138.711270
12,1,6,0.000000,-125.352731
12,1,8,0.000000,-140.031177
12,1,10,0.000000,-131.637301
12,1,12,0.000000,-123.409641
12,1,14,0.000000,-134.869269
12,1,16,0.000000,-131.628309
12,1,18,0.000000,-128.088671
12,1,20,0.000000,-129.778751
12,1,22,0.000000,-136.512954
12,1,24,0.000000,-128.172209
12,1,26,0.000000,-130.288868
12,1,28,0.000000,-133.415585
12,1,30,0.000000,-137.501101
12,1,32,0.000000,-138.775661
12,1,34,0.000000,-128.967006
12,1,36,0.000000,-126.502531
12,1,38,0.000000,-133.656619
12,1,40,0.000000,-127.752315
12,1,42,0.000000,-143.383124
12,1,44,0.000000,-137.415262
12,1,46,0.000000,-130.813164
12,1,48,0.000000,-127.086493
12,1,50,0.000000,-129.158264
12,1,52,0.000000,-138.331982
12,1,54,0.000000,-129.963388
12,1,56,0.000000,-137.491711
12,1,58,0.000000,-123.647003
12,2,0,0.000000,-137.267826
12,2,2,0.000000,-126.912059
12,2,4,0.000000,-131.804172
12,2,6,0.000000,-141.564632
12,2,8,0.000000,-133.227848
12,2,10,0.000000,-129.891554
12,2,12,0.000000,-128.062709
12,2,14,0.000000,-136.714301
12,2,16,0.000000,-125.846582
12,2,18,0.000000,-148.012430
12,2,20,0.000000,-125.957407
12,2,22,0.000000,-131.036493
12,2,24,0.000000,-133.157937
12,2,26,0.000000,-129.149398
12,2,28,0.000000,-130.627455
12,2,30,0.000000,-132.263389
12,2,32,0.000000,-127.391246
12,2,34,0.000000,-131.316291
12,2,36,0.000000,-131.978096
12,2,38,0.000000,-130.305625
12,2,40,0.000000,-135.489802
12,2,42,0.000000,-139.310637
12,2,44,0.000000,-130.135897
12,2,46,0.000000,-131.246924
12,2,48,0.000000,-127.101891
12,2,50,0.000000,-149.590634
12,2,52,0.000000,-128.399564
12,2,54,0.000000,-140.101985
12,2,56,0.000000,-131.752288
12,2,58,0.000000,-135.595706
12,3,0,0.000000,-140.522709
12,3,2,0.000000,-125.300762
12,3,4,0.000000,-123.663432
12,3,6,0.000000,-130.694540
12,3,8,0.000000,-128.383688
12,3,10,0.000000,-130.663602
12,3,12,0.000000,-131.938074
12,3,14,0.000000,-128.471146
12,3,16,0.000000,-132.064070
12,3,18,0.000000,-128.261605
12,3,20,0.000000,-126.865267
12,3,22,0.000000,-140.667288
12,3,24,0.000000,-133.018435
12,3,26,0.000000,-123.783343
12,3,28,0.000000,-127.362214
12,3,30,0.000000,-123.431877
12,3,32,0.000000,-131.806107
12,3,34,0.000000,-126.057009
12,3,36,0.000000,-129.908694
12,3,38,0.000000,-128.400207
12,3,40,0.000000,-132.210490
12,3,42,0.000000,-138.671502
12,3,44,0.000000,-136.945054
12,3,46,0.000000,-127.818840
12,3,48,0.000000,-132.615972
12,3,50,0.000000,-128.282396
12,3,52,0.000000,-137.901502
12,3,54,0.000000,-127.174682
12,3,56,0.000000,-138.085317
12,3,58,0.000000,-126.156578
12,4,0,0.000000,-137.948098
12,4,2,0.000000,-136.106187
12,4,4,0.000000,-129.350903
12,4,6,0.000000,-126.566855
12,4,8,0.000000,-141.924227
12,4,10,0.000000,-127.313566
12,4,12,0.000000,-131.483889
12,4,14,0.000000,-125.653665
12,4,16,0.000000,-127.516702
12,4,18,0.000000,-129.855864
12,4,20,0.000000,-123.660720
12,4,22,0.000000,-132.235025
12,4,24,0.000000,-125.434008
12,4,26,0.000000,-139.316035
12,4,28,0.000000,-138.843580
12,4,30,0.000000,-129.393901
12,4,32,0.000000,-137.714353
12,4,34,0.000000,-128.006945
12,4,36,0.000000,-122.150718
12,4,38,0.000000,-128.699071
12,4,40,0.000000,-123.729092
12,4,42,0.000000,-142.680260
12,4,44,0.000000,-127.437004
12,4,46,0.000000,-126.595393
12,4,48,0.000000,-129.406164
12,4,50,0.000000,-133.569551
12,4,52,0.000000,-131.562079
12,4,54,0.000000,-123.548928
12,4,56,0.000000,-127.391296
12,4,58,0.000000,-152.352860
12,5,0,0.000000,-137.816658
12,5,2,0.000000,-129.110378
12,5,4,0.000000,-130.745285
12,5,6,0.000000,-140.115169
12,5,8,0.000000,-127.711760
12,5,10,0.000000,-137.172677
12,5,12,0.000000,-147.661654
12,5,14,0.000000,-123.840663
12,5,16,0.000000,-130.173965
12,5,18,0.000000,-122.242914
12,5,20,0.000000,-134.639904
12,5,22,0.000000,-127.226467
12,5,24,0.000000,-130.127918
12,5,26,0.000000,-128.484362
12,5,28,0.000000,-140.804933
12,5,30,0.000000,-131.415464
12,5,32,0.000000,-125.026786
12,5,34,0.000000,-149.559247
12,5,36,0.000000,-132.152138
12,5,38,0.000000,-140.634313
12,5,40,0.000000,-133.020345
12,5,42,0.000000,-139.112550
12,5,44,0.000000,-130.265581
12,5,46,0.000000,-128.852875
12,5,48,0.000000,-132.711207
12,5,50,0.000000,-134.101883
12,5,52,0.000000,-114.490022
12,5,54,0.000000,-143.049636
12,5,56,0.000000,-140.793678
12,5,58,0.000000,-138.757527
12,6,0,0.000000,-125.431370
12,6,2,0.000000,-124.136594
12,6,4,0.000000,-130.720893
12,6,6,0.000000,-124.476479
12,6,8,0.000000,-133.960939
12,6,10,0.000000,-130.719561
12,6,12,0.000000,-133.803228
12,6,14,0.000000,-132.131342
12,6,16,0.000000,-133.507763
12,6,18,0.000000,-160.706370
12,6,20,0.000000,-130.945714
12,6,22,0.000000,-131.220577
12,6,24,0.000000,-131.771431
12,6,26,0.000000,-130.090509
12,6,28,0.000000,-128.922198
12,6,30,0.000000,-128.285482
12,6,32,0.000000,-128.244103
12,6,34,0.000000,-136.738402
12,6,36,0.000000,-133.470978
12,6,38,0.000000,-134.976861
12,6,40,0.000000,-133.494103
12,6,42,0.000000,-136.338086
12,6,44,0.000000,-134.072113
12,6,46,0.000000,-132.948878
12,6,48,0.000000,-123.837750
12,6,50,0.000000,-131.400912
12,6,52,0.000000,-126.308225
12,6,54,0.000000,-122.832072
12,6,56,0.000000,-135.954799
12,6,58,0.000000,-127.142722
12,7,0,0.000000,-132.323477
12,7,2,0.000000,-133.088817
12,7,4,0.000000,-134.489757
12,7,6,0.000000,-146.738909
12,7,8,0.000000,-130.725800
12,7,10,0.000000,-135.880957
12,7,12,0.000000,-127.490718
12,7,14,0.000000,-139.500972
12,7,16,0.000000,-130.325322
12,7,18,0.000000,-126.085796
12,7,20,0.000000,-142.590001
12,7,22,0.000000,-134.247928
12,7,24,0.000000,-129.356311
12,7,26,0.000000,-125.289671
12,7,28,0.000000,-129.823450
12,7,30,0.000000,-130.067369
12,7,32,0.000000,-132.971945
12,7,34,0.000000,-123.673194
12,7,36,0.000000,-119.495456
12,7,38,0.000000,-135.927976
12,7,40,0.000000,-125.576554
12,7,42,0.000000,-135.896722
12,7,44,0.000000,-125.603834
12,7,46,0.000000,-140.153113
12,7,48,0.000000,-125.512162
12,7,50,0.000000,-139.056464
12,7,52,0.000000,-136.304672
12,7,54,0.000000,-130.936644
12,7,56,0.000000,-122.756295
12,7,58,0.000000,-134.954470
12,8,0,0.000000,-140.001209
12,8,2,0.000000,-131.404769
12,8,4,0.000000,-128.114983
12,8,6,0.000000,-131.899608
12,8,8,0.000000,-126.339348
12,8,10,0.000000,-131.463726
12,8,12,0.000000,-131.260119
12,8,14,0.000000,-137.443166
12,8,16,0.000000,-130.587250
12,8,18,0.000000,-123.857472
12,8,20,0.000000,-130.049962
12,8,22,0.000000,-125.821076
12,8,24,0.000000,-126.252783
12,8,26,0.000000,-132.217488
12,8,28,0.000000,-125.166374
12,8,30,0.000000,-134.969139
12,8,32,0.000000,-126.684069
12,8,34,0.000000,-134.894104
12,8,36,0.000000,-128.867125
12,8,38,0.000000,-132.856415
12,8,40,0.000000,-132.545513
12,8,42,0.000000,-129.964256
12,8,44,0.000000,-129.325073
12,8,46,0.000000,-132.355138
12,8,48,0.000000,-135.202774
12,8,50,0.000000,-129.724670
12,8,52,0.000000,-125.361132
12,8,54,0.000000,-129.987002
12,8,56,0.000000,-133.696364
12,8,58,0.000000,-132.030753
12,9,0,0.000000,-141.887335
12,9,2,0.000000,-128.271072
12,9,4,0.000000,-133.465793
12,9,6,0.000000,-138.928974
12,9,8,0.000000,-125.254136
12,9,10,0.000000,-123.221500
12,9,12,0.000000,-138.063706
12,9,14,0.000000,-128.722470
12,9,16,0.000000,-126.822270
12,9,18,0.000000,-132.350166
12,9,20,0.000000,-135.160986
12,9,22,0.000000,-136.428602
12,9,24,0.000000,-130.528605
12,9,26,0.000000,-135.613327
12,9,28,0.000000,-127.367827
12,9,30,0.000000,-129.062327
12,9,32,0.000000,-125.556605
12,9,34,0.000000,-125.816944
12,9,36,0.000000,-127.404092
12,9,38,0.000000,-122.766511
12,9,40,0.000000,-129.101657
12,9,42,0.000000,-137.006139
12,9,44,0.000000,-127.756971
12,9,46,0.000000,-139.752644
12,9,48,0.000000,-130.216887
12,9,50,0.000000,-130.243474
12,9,52,0.000000,-123.879706
12,9,54,0.000000,-130.043962
12,9,56,0.000000,-132.683282
12,9,58,0.000000,-125.452152
12,10,0,0.000000,-137.965701
12,10,2,0.000000,-127.740544
12,10,4,0.000000,-141.461795
12,10,6,0.000000,-123.946867
12,10,8,0.000000,-132.929826
12,10,10,0.000000,-129.058349
12,10,12,0.000000,-133.401322
12,10,14,0.000000,-124.021537
12,10,16,0.000000,-129.416876
12,10,18,0.000000,-126.481694
12,10,20,0.000000,-128.317620
12,10,22,0.000000,-132.310620
12,10,24,0.000000,-127.102773
12,10,26,0.000000,-134.073807
12,10,28,0.000000,-136.051909
12,10,30,0.000000,-129.826093
12,10,32,0.000000,-142.157219
12,10,34,0.000000,-122.986059
12,10,36,0.000000,-127.276263
12,10,38,0.000000,-127.994517
12,10,40,0.000000,-128.218980
12,10,42,0.000000,-132.409235
12,10,44,0.000000,-128.141509
12,10,46,0.000000,-137.642382
12,10,48,0.000000,-127.217634
12,10,50,0.000000,-134.509718
12,10,52,0.000000,-127.965560
12,10,54,0.000000,-131.365928
12,10,56,0.000000,-130.671336
12,10,58,0.000000,-131.161393
12,11,0,0.000000,-136.034366
12,11,2,0.000000,-129.271898
12,11,4,0.000000,-134.032283
12,11,6,0.000000,-131.907676
12,11,8,0.000000,-127.423656
12,11,10,0.000000,-130.965300
12,11,12,0.000000,-132.923470
12,11,14,0.000000,-127.053625
12,11,16,0.000000,-132.856385
12,11,18,0.000000,-126.118909
12,11,20,0.000000,-138.942799
12,11,22,0.000000,-137.181971
12,11,24,0.000000,-128.779427
12,11,26,0.000000,-128.448648
12,11,28,0.000000,-131.603096
12,11,30,0.000000,-132.353842
12,11,32,0.000000,-130.978788
12,11,34,0.000000,-130.673695
12,11,36,0.000000,-127.891880
12,11,38,0.000000,-143.568987
12,11,40,0.000000,-132.008614
12,11,42,0.000000,-131.513565
12,11,44,0.000000,-137.499868
12,11,46,0.000000,-129.682634
12,11,48,0.000000,-126.845577
12,11,50,0.000000,-139.477759
12,11,52,0.000000,-133.719925
12,11,54,0.000000,-121.220278
12,11,56,0.000000,-135.598945
12,11,58,0.000000,-135.020019
12,12,0,0.000000,-142.789290
12,12,2,0.000000,-118.942281
12,12,4,0.000000,-131.100418
12,12,6,0.000000,-141.805769
12,12,8,0.000000,-127.354921
12,12,10,0.000000,-125.097738
12,12,12,0.000000,-127.051395
12,12,14,0.000000,-124.132511
12,12,16,0.000000,-126.871813
12,12,18,0.000000,-136.312526
12,12,20,0.000000,-123.100602
12,12,22,0.000000,-125.871609
12,12,24,0.000000,-128.525381
12,12,26,0.000000,-130.488746
12,12,28,0.000000,-132.524235
12,12,30,0.000000,-131.770502
12,12,32,0.000000,-133.818139
12,12,34,0.000000,-122.175119
12,12,36,0.000000,-132.596197
12,12,38,0.000000,-141.607877
12,12,40,0.000000,-136.392327
12,12,42,0.000000,-127.208600
12,12,44,0.000000,-135.444851
12,12,46,0.000000,-125.966619
12,12,48,0.000000,-128.847848
12,12,50,0.000000,-125.633834
12,12,52,0.000000,-136.658896
12,12,54,0.000000,-129.073216
12,12,56,0.000000,-141.154742
12,12,58,0.000000,-125.486323
12,13,0,0.000000,-128.115744
12,13,2,0.000000,-124.759861
12,13,4,0.000000,-134.083633
12,13,6,0.000000,-128.488062
12,13,8,0.000000,-135.171785
12,13,10,0.000000,-125.907098
12,13,12,0.000000,-133.236083
12,13,14,0.000000,-130.660053
12,13,16,0.000000,-135.057676
12,13,18,0.000000,-139.130033
12,13,20,0.000000,-131.205531
12,13,22,0.000000,-130.511567
12,13,24,0.000000,-137.604319
12,13,26,0.000000,-139.722729
12,13,28,0.000000,-127.706792
12,13,30,0.000000,-131.196789
12,13,32,0.000000,-128.678755
12,13,34,0.000000,-127.749817
12,13,36,0.000000,-136.646133
12,13,38,0.000000,-124.805959
12,13,40,0.000000,-137.337498
12,13,42,0.000000,-135.618641
12,13,44,0.000000,-131.327277
12,13,46,0.000000,-134.629740
12,13,48,0.000000,-126.140279
12,13,50,0.000000,-126.713311
12,13,52,0.000000,-122.728809
12,13,54,0.000000,-135.249000
12,13,56,0.000000,-132.048480
12,13,58,0.000000,-134.601503
12,14,0,0.000000,-124.598725
12,14,2,0.000000,-131.452876
12,14,4,0.000000,-137.676606
12,14,6,0.000000,-125.770671
12,14,8,0.000000,-129.883260
12,14,10,0.000000,-136.068183
12,14,12,0.000000,-128.442185
12,14,14,0.000000,-140.929430
12,14,16,0.000000,-126.118839
12,14,18,0.000000,-123.542809
12,14,20,0.000000,-130.627336
12,14,22,0.000000,-131.202814
12,14,24,0.000000,-130.722490
12,14,26,0.000000,-133.132226
12,14,28,0.000000,-139.881452
12,14,30,0.000000,-130.243081
12,14,32,0.000000,-135.255644
12,14,34,0.000000,-128.415942
12,14,36,0.000000,-127.274252
12,14,38,0.000000,-142.829485
12,14,40,0.000000,-135.113070
12,14,42,0.000000,-128.134626
12,14,44,0.000000,-129.468271
12,14,46,0.000000,-123.336780
12,14,48,0.000000,-126.586200
12,14,50,0.000000,-139.582434
12,14,52,0.000000,-141.964076
12,14,54,0.000000,-128.311634
12,14,56,0.000000,-132.839411
12,14,58,0.000000,-128.716050
12,15,0,0.000000,-127.314202
12,15,2,0.000000,-157.440084
12,15,4,0.000000,-131.225423
12,15,6,0.000000,-122.840568
12,15,8,0.000000,-146.994746
12,15,10,0.000000,-131.403990
12,15,12,0.000000,-135.195504
12,15,14,0.000000,-130.711025
12,15,16,0.000000,-141.383878
12,15,18,0.000000,-132.282918
12,15,20,0.000000,-130.444469
12,15,22,0.000000,-131.408155
12,15,24,0.000000,-125.691437
12,15,26,0.000000,-122.454837
12,15,28,0.000000,-124.934839
12,15,30,0.000000,-125.050195
12,15,32,0.000000,-132.438573
12,15,34,0.000000,-130.778487
12,15,36,0.000000,-132.920709
12,15,38,0.000000,-123.695921
12,15,40,0.000000,-130.614411
12,15,42,0.000000,-126.093595
12,15,44,0.000000,-129.553035
12,15,46,0.000000,-124.056005
12,15,48,0.000000,-139.105179
12,15,50,0.000000,-132.109124
12,15,52,0.000000,-137.136192
12,15,54,0.000000,-142.214149
12,15,56,0.000000,-129.060129
12,15,58,0.000000,-132.258830
12,16,0,0.000000,-128.802118
12,16,2,0.000000,-134.253989
12,16,4,0.000000,-127.956539
12,16,6,0.000000,-123.879755
12,16,8,0.000000,-136.294691
12,16,10,0.000000,-125.442955
12,16,12,0.000000,-126.611618
12,16,14,0.000000,-124.705378
12,16,16,0.000000,-132.145065
12,16,18,0.000000,-145.151747
12,16,20,0.000000,-131.162938
12,16,22,0.000000,-139.040899
12,16,24,0.000000,-126.180215
12,16,26,0.000000,-125.876531
12,16,28,0.000000,-140.008656
12,16,30,0.000000,-125.010179
12,16,32,0.000000,-133.932815
12,16,34,0.000000,-127.905918
12,16,36,0.000000,-129.183770
12,16,38,0.000000,-134.494935
12,16,40,0.000000,-129.782016
12,16,42,0.000000,-141.895262
12,16,44,0.000000,-131.589710
12,16,46,0.000000,-128.111735
12,16,48,0.000000,-126.284121
12,16,50,0.000000,-130.173118
12,16,52,0.000000,-128.002818
12,16,54,0.000000,-127.213125
12,16,56,0.000000,-129.869581
12,16,58,0.000000,-127.094381
12,17,0,0.000000,-125.565485
12,17,2,0.000000,-131.351477
12,17,4,0.000000,-126.892684
12,17,6,0.000000,-133.036962
12,17,8,0.000000,-132.243223
12,17,10,0.000000,-130.463871
12,17,12,0.000000,-128.324182
12,17,14,0.000000,-149.592115
12,17,16,0.000000,-132.839953
12,17,18,0.000000,-132.030407
12,17,20,0.000000,-132.757306
12,17,22,0.000000,-129.773465
12,17,24,0.000000,-131.052981
12,17,26,0.000000,-135.118478
12,17,28,0.000000,-134.562299
12,17,30,0.000000,-130.567825
12,17,32,0.000000,-128.085044
12,17,34,0.000000,-127.684546
12,17,36,0.000000,-129.562174
12,17,38,0.000000,-126.591833
12,17,40,0.000000,-134.606082
12,17,42,0.000000,-128.074473
12,17,44,0.000000,-137.910272
12,17,46,0.000000,-141.245588
12,17,48,0.000000,-138.749137
12,17,50,0.000000,-131.543802
12,17,52,0.000000,-132.060337
12,17,54,0.000000,-126.356235
12,17,56,0.000000,-135.571945
12,17,58,0.000000,-145.034050
12,18,0,0.000000,-134.306810
12,18,2,0.000000,-141.358472
12,18,4,0.000000,-128.519558
12,18,6,0.000000,-126.112462
12,18,8,0.000000,-132.096712
12,18,10,0.000000,-136.668940
12,18,12,0.000000,-144.359397
12,18,14,0.000000,-141.384651
12,18,16,0.000000,-124.016269
12,18,18,0.000000,-138.385515
12,18,20,0.000000,-131.446299
12,18,22,0.000000,-132.653445
12,18,24,0.000000,-128.486551
12,18,26,0.000000,-125.111105
12,18,28,0.000000,-124.468693
12,18,30,0.000000,-122.656537
12,18,32,0.000000,-134.155503
12,18,34,0.000000,-130.341103
12,18,36,0.000000,-129.177721
12,18,38,0.000000,-121.120749
12,18,40,0.000000,-124.357049
12,18,42,0.000000,-141.631534
12,18,44,0.000000,-128.114985
12,18,46,0.000000,-123.622515
12,18,48,0.000000,-125.738928
12,18,50,0.000000,-140.805324
12,18,52,0.000000,-138.151903
12,18,54,0.000000,-127.956155
12,18,56,0.000000,-128.925456
12,18,58,0.000000,-133.625502
12,19,0,0.000000,-131.333853
12,19,2,0.000000,-132.580361
12,19,4,0.000000,-133.851283
12,19,6,0.000000,-131.208917
12,19,8,0.000000,-128.976229
12,19,10,0.000000,-129.476673
12,19,12,0.000000,-131.087446
12,19,14,0.000000,-126.580393
12,19,16,0.000000,-132.921897
12,19,18,0.000000,-133.919889
12,19,20,0.000000,-136.543093
12,19,22,0.000000,-126.473154
12,19,24,0.000000,-127.555138
12,19,26,0.000000,-130.738397
12,19,28,0.000000,-133.306284
12,19,30,0.000000,-128.612850
12,19,32,0.000000,-131.218077
12,19,34,0.000000,-141.153933
12,19,36,0.000000,-126.273224
12,19,38,0.000000,-132.861786
12,19,40,0.000000,-132.276219
12,19,42,0.000000,-131.774001
12,19,44,0.000000,-127.679717
12,19,46,0.000000,-129.415459
12,19,48,0.000000,-128.090518
12,19,50,0.000000,-132.627613
12,19,52,0.000000,-136.231422
12,19,54,0.000000,-131.026138
12,19,56,0.000000,-127.597420
12,19,58,0.000000,-136.231173
12,20,0,0.000000,-131.493522
12,20,2,0.000000,-147.589224
12,20,4,0.000000,-133.605427
12,20,6,0.000000,-125.866558
12,20,8,0.000000,-133.807085
12,20,10,0.000000,-125.819355
12,20,12,0.000000,-133.902861
12,20,14,0.000000,-126.542947
12,20,16,0.000000,-125.516926
12,20,18,0.000000,-130.515539
12,20,20,0.000000,-122.806238
12,20,22,0.000000,-137.492070
12,20,24,0.000000,-133.680273
12,20,26,0.000000,-128.028521
12,20,28,0.000000,-126.376648
12,20,30,0.000000,-132.756815
12,20,32,0.000000,-130.412006
12,20,34,0.000000,-127.663188
12,20,36,0.000000,-141.671296
12,20,38,0.000000,-126.131265
12,20,40,0.000000,-132.686727
12,20,42,0.000000,-129.705095
12,20,44,0.000000,-133.874554
12,20,46,0.000000,-129.565865
12,20,48,0.000000,-133.627815
12,20,50,0.000000,-121.183463
12,20,52,0.000000,-132.216202
12,20,54,0.000000,-137.624904
12,20,56,0.000000,-131.400452
12,20,58,0.000000,-139.797702
12,21,0,0.000000,-141.786052
12,21,2,0.000000,-130.785415
12,21,4,0.000000,-140.689171
12,21,6,0.000000,-137.120650
12,21,8,0.000000,-126.168914
12,21,10,0.000000,-124.804594
12,21,12,0.000000,-134.123598
12,21,14,0.000000,-128.798290
12,21,16,0.000000,-135.921287
12,21,18,0.000000,-125.403948
12,21,20,0.000000,-129.316025
12,21,22,0.000000,-133.931144
12,21,24,0.000000,-123.307375
12,21,26,0.000000,-134.406647
12,21,28,0.000000,-129.063680
12,21,30,0.000000,-133.937078
12,21,32,0.000000,-131.068196
12,21,34,0.000000,-126.875534
12,21,36,0.000000,-124.855175
12,21,38,0.000000,-132.313095
12,21,40,0.000000,-128.681227
12,21,42,0.000000,-126.272069
12,21,44,0.000000,-127.940813
12,21,46,0.000000,-136.286560
12,21,48,0.000000,-125.510130
12,21,50,0.000000,-135.752716
12,21,52,0.000000,-142.381986
12,21,54,0.000000,-125.269078
12,21,56,0.000000,-134.370440
12,21,58,0.000000,-120.961924
12,22,0,0.000000,-142.691988
12,22,2,0.000000,-135.921696
12,22,4,0.000000,-135.086890
12,22,6,0.000000,-144.673563
12,22,8,0.000000,-161.585857
12,22,10,0.000000,-135.604910
12,22,12,0.000000,-136.281673
12,22,14,0.000000,-131.422918
12,22,16,0.000000,-131.809772
12,22,18,0.000000,-127.072726
12,22,20,0.000000,-129.462640
12,22,22,0.000000,-134.803828
12,22,24,0.000000,-128.079804
12,22,26,0.000000,-137.669629
12,22,28,0.000000,-141.736830
12,22,30,0.000000,-140.523308
12,22,32,0.000000,-134.473407
12,22,34,0.000000,-126.237578
12,22,36,0.000000,-128.131013
12,22,38,0.000000,-130.401225
12,22,40,0.000000,-124.580800
12,22,42,0.000000,-133.319759
12,22,44,0.000000,-128.709463
12,22,46,0.000000,-124.237041
12,22,48,0.000000,-135.100227
12,22,50,0.000000,-131.544020
12,22,52,0.000000,-143.978205
12,22,54,0.000000,-131.495413
12,22,56,0.000000,-147.199620
12,22,58,0.000000,-134.365184
12,23,0,0.000000,-131.499040
12,23,2,0.000000,-127.175459
12,23,4,0.000000,-126.991142
12,23,6,0.000000,-134.172966
12,23,8,0.000000,-130.291767
12,23,10,0.000000,-140.775466
12,23,12,0.000000,-125.498536
12,23,14,0.000000,-125.377512
12,23,16,0.000000,-135.280048
12,23,18,0.000000,-147.899908
12,23,20,0.000000,-141.652794
12,23,22,0.000000,-127.990498
12,23,24,0.000000,-130.351319
12,23,26,0.000000,-129.900361
12,23,28,0.000000,-128.183009
12,23,30,0.000000,-129.618119
12,23,32,0.000000,-125.470375
12,23,34,0.000000,-128.308535
12,23,36,0.000000,-132.241831
12,23,38,0.000000,-129.880616
12,23,40,0.000000,-126.189841
12,23,42,0.000000,-129.004096
12,23,44,0.000000,-128.202973
12,23,46,0.000000,-135.771737
12,23,48,0.000000,-135.266053
12,23,50,0.000000,-125.325447
12,23,52,0.000000,-127.813944
12,23,54,0.000000,-129.782416
12,23,56,0.000000,-136.465323
12,23,58,0.000000,-129.953268
12,24,0,0.000000,-128.480655
12,24,2,0.000000,-126.484722
12,24,4,0.000000,-124.033095
12,24,6,0.000000,-132.804657
12,24,8,0.000000,-124.859216
12,24,10,0.000000,-128.180260
12,24,12,0.000000,-137.631135
12,24,14,0.000000,-139.911611
12,24,16,0.000000,-126.808298
12,24,18,0.000000,-136.761893
12,24,20,0.000000,-142.214895
12,24,22,0.000000,-136.118497
12,24,24,0.000000,-125.286392
12,24,26,0.000000,-137.419834
12,24,28,0.000000,-127.652742
12,24,30,0.000000,-127.888935
12,24,32,0.000000,-128.819003
12,24,34,0.000000,-130.409034
12,24,36,0.000000,-124.743567
12,24,38,0.000000,-136.527925
12,24,40,0.000000,-128.393205
12,24,42,0.000000,-127.916216
12,24,44,0.000000,-129.794285
12,24,46,0.000000,-132.576371
12,24,48,0.000000,-126.306346
12,24,50,0.000000,-138.797758
12,24,52,0.000000,-120.255472
12,24,54,0.000000,-131.827083
12,24,56,0.000000,-124.455534
12,24,58,0.000000,-133.691314
12,25,0,0.000000,-139.653998
12,25,2,0.000000,-128.034909
12,25,4,0.000000,-130.302703
12,25,6,0.000000,-132.817939
12,25,8,0.000000,-138.017339
12,25,10,0.000000,-127.172340
12,25,12,0.000000,-134.094886
12,25,14,0.000000,-140.986665
12,25,16,0.000000,-126.784400
12,25,18,0.000000,-128.025852
12,25,20,0.000000,-142.987577
12,25,22,0.000000,-127.484974
12,25,24,0.000000,-138.868819
12,25,26,0.000000,-135.530870
12,25,28,0.000000,-133.198758
12,25,30,0.000000,-124.400978
12,25,32,0.000000,-144.252640
12,25,34,0.000000,-132.758574
12,25,36,0.000000,-145.009487
12,25,38,0.000000,-128.534453
12,25,40,0.000000,-125.674793
12,25,42,0.000000,-125.933222
12,25,44,0.000000,-133.070261
12,25,46,0.000000,-134.405492
12,25,48,0.000000,-126.674674
12,25,50,0.000000,-127.833424
12,25,52,0.000000,-128.335917
12,25,54,0.000000,-125.609301
12,25,56,0.000000,-130.293503
12,25,58,0.000000,-141.423147
12,26,0,0.000000,-129.824896
12,26,2,0.000000,-132.316801
12,26,4,0.000000,-129.460765
12,26,6,0.000000,-130.129911
12,26,8,0.000000,-136.943841
12,26,10,0.000000,-130.507437
12,26,12,0.000000,-131.942687
12,26,14,0.000000,-131.102683
12,26,16,0.000000,-128.964893
12,26,18,0.000000,-142.886151
12,26,20,0.000000,-131.301175
12,26,22,0.000000,-135.135404
12,26,24,0.000000,-126.535726
12,26,26,0.000000,-121.693336
12,26,28,0.000000,-125.242879
12,26,30,0.000000,-128.682386
12,26,32,0.000000,-125.339444
12,26,34,0.000000,-128.075180
12,26,36,0.000000,-134.946129
12,26,38,0.000000,-126.475097
12,26,40,0.000000,-125.267280
12,26,42,0.000000,-127.030428
12,26,44,0.000000,-123.818743
12,26,46,0.000000,-126.476053
12,26,48,0.000000,-128.322921
12,26,50,0.000000,-127.239850
12,26,52,0.000000,-121.326016
12,26,54,0.000000,-144.810231
12,26,56,0.000000,-128.323569
12,26,58,0.000000,-135.712704
12,27,0,0.000000,-139.723818
12,27,2,0.000000,-150.651996
12,27,4,0.000000,-144.783050
12,27,6,0.000000,-137.922726
12,27,8,0.000000,-122.744393
12,27,10,0.000000,-128.726188
12,27,12,0.000000,-126.739895
12,27,14,0.000000,-146.558980
12,27,16,0.000000,-136.323791
12,27,18,0.000000,-136.015877
12,27,20,0.000000,-126.315594
12,27,22,0.000000,-128.984602
