hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.868544
2,0,2,0.000000,-117.684481
2,0,4,0.000000,-117.676671
2,0,6,0.000000,-121.796761
2,0,8,0.000000,-118.656304
2,0,10,0.000000,-119.113541
2,0,12,0.000000,-116.247480
2,0,14,0.000000,-117.626013
2,0,16,0.000000,-120.641397
2,0,18,0.000000,-118.865103
2,0,20,0.000000,-118.251138
2,0,22,0.000000,-119.572997
2,0,24,0.000000,-120.735079
2,0,26,0.000000,-116.520565
2,0,28,0.000000,-117.909449
2,0,30,0.000000,-118.836019
2,0,32,0.000000,-118.054297
2,0,34,0.000000,-120.410113
2,0,36,0.000000,-119.585303
2,0,38,0.000000,-116.556994
2,0,40,0.000000,-118.326161
2,0,42,0.000000,-119.888615
2,0,44,0.000000,-119.355768
2,0,46,0.000000,-118.630491
2,0,48,0.000000,-117.231015
2,0,50,0.000000,-119.287551
2,0,52,0.000000,-121.289792
2,0,54,0.000000,-118.840604
2,0,56,0.000000,-119.907040
2,0,58,0.000000,-118.143075
2,1,0,0.000000,-117.790403
2,1,2,0.000000,-117.858955
2,1,4,0.000000,-120.301277
2,1,6,0.000000,-118.075621
2,1,8,0.000000,-117.494374
2,1,10,0.000000,-119.904628
2,1,12,0.000000,-119.036877
2,1,14,0.000000,-118.870604
2,1,16,0.000000,-119.193973
2,1,18,0.000000,-117.705928
2,1,20,0.000000,-120.035909
2,1,22,0.000000,-119.397747
2,1,24,0.000000,-119.226430
2,1,26,0.000000,-120.688982
2,1,28,0.000000,-117.889820
2,1,30,0.000000,-118.734645
2,1,32,0.000000,-118.448672
2,1,34,0.000000,-118.491680
2,1,36,0.000000,-120.391217
2,1,38,0.000000,-120.289517
2,1,40,0.000000,-121.310536
2,1,42,0.000000,-117.261586
2,1,44,0.000000,-121.552365
2,1,46,0.000000,-119.338529
2,1,48,0.000000,-118.450091
2,1,50,0.000000,-119.018033
2,1,52,0.000000,-116.069880
2,1,54,0.000000,-119.504468
2,1,56,0.000000,-118.623141
2,1,58,0.000000,-119.432547
2,2,0,0.000000,-119.021829
2,2,2,0.000000,-119.283881
2,2,4,0.000000,-120.547646
2,2,6,0.000000,-119.801503
2,2,8,0.000000,-119.980071
2,2,10,0.000000,-119.307936
2,2,12,0.000000,-121.141338
2,2,14,0.000000,-119.264315
2,2,16,0.000000,-119.901520
2,2,18,0.000000,-120.032138
2,2,20,0.000000,-119.523419
2,2,22,0.000000,-117.844984
2,2,24,0.000000,-118.731898
2,2,26,0.000000,-119.598307
2,2,28,0.000000,-120.230170
2,2,30,0.000000,-118.845943
2,2,32,0.000000,-118.532166
2,2,34,0.000000,-116.246632
2,2,36,0.000000,-117.853123
2,2,38,0.000000,-117.838325
2,2,40,0.000000,-119.713749
2,2,42,0.000000,-117.882126
2,2,44,0.000000,-118.608211
2,2,46,0.000000,-118.624514
2,2,48,0.000000,-119.050508
2,2,50,0.000000,-118.751171
2,2,52,0.000000,-119.636507
2,2,54,0.000000,-118.300266
2,2,56,0.000000,-118.094604
2,2,58,0.000000,-118.401706
2,3,0,0.000000,-120.387719
2,3,2,0.000000,-117.750318
2,3,4,0.000000,-120.602416
2,3,6,0.000000,-118.580209
2,3,8,0.000000,-119.729411
2,3,10,0.000000,-117.850325
2,3,12,0.000000,-118.367717
2,3,14,0.000000,-118.322900
2,3,16,0.000000,-118.666031
2,3,18,0.000000,-116.527968
2,3,20,0.000000,-120.814681
2,3,22,0.000000,-118.919851
2,3,24,0.000000,-121.626209
2,3,26,0.000000,-120.255166
2,3,28,0.000000,-117.214188
2,3,30,0.000000,-120.556082
2,3,32,0.000000,-117.129515
2,3,34,0.000000,-119.133322
2,3,36,0.000000,-94.344557
2,3,38,0.000000,-103.958958
2,3,40,0.000000,-100.023225
2,3,42,0.000000,-80.891668
2,3,44,0.000000,-81.006482
2,3,46,0.000000,-80.885710
2,3,48,0.000000,-104.648714
2,3,50,0.000000,-96.591473
2,3,52,0.000000,-119.701925
2,3,54,0.000000,-119.067258
2,3,56,0.000000,-116.455886
2,3,58,0.000000,-119.683558
2,4,0,0.000000,-117.094572
2,4,2,0.000000,-118.485106
2,4,4,0.000000,-120.234962
2,4,6,0.000000,-118.713101
2,4,8,0.000000,-117.080835
2,4,10,0.000000,-119.529308
2,4,12,0.000000,-118.598842
2,4,14,0.000000,-122.239065
2,4,16,0.000000,-121.630979
2,4,18,0.000000,-119.021105
2,4,20,0.000000,-119.441814
2,4,22,0.000000,-110.025355
2,4,24,0.000000,-112.168088
2,4,26,0.000000,-117.344004
2,4,28,0.000000,-121.197948
2,4,30,0.000000,-118.802208
2,4,32,0.000000,-118.469822
2,4,34,0.000000,-118.004705
2,4,36,0.000000,-120.979362
2,4,38,0.000000,-119.488204
2,4,40,0.000000,-120.273596
2,4,42,0.000000,-120.011632
2,4,44,0.000000,-118.798881
2,4,46,0.000000,-118.767327
2,4,48,0.000000,-120.058124
2,4,50,0.000000,-118.992447
2,4,52,0.000000,-119.767355
2,4,54,0.000000,-81.042960
2,4,56,0.000000,-80.941541
2,4,58,0.000000,-89.981274
2,5,0,0.000000,-86.004779
2,5,2,0.000000,-121.174774
2,5,4,0.000000,-119.008961
2,5,6,0.000000,-119.441271
2,5,8,0.000000,-116.546388
2,5,10,0.000000,-119.116073
2,5,12,0.000000,-120.206022
2,5,14,0.000000,-120.237032
2,5,16,0.000000,-119.062182
2,5,18,0.000000,-121.753218
2,5,20,0.000000,-121.265344
2,5,22,0.000000,-119.005904
2,5,24,0.000000,-121.472890
2,5,26,0.000000,-116.975022
2,5,28,0.000000,-119.580645
2,5,30,0.000000,-119.651043
2,5,32,0.000000,-117.920139
2,5,34,0.000000,-116.746814
2,5,36,0.000000,-117.513255
2,5,38,0.000000,-121.046092
2,5,40,0.000000,-120.270360
2,5,42,0.000000,-118.393379
2,5,44,0.000000,-119.791597
2,5,46,0.000000,-119.261635
2,5,48,0.000000,-117.791575
2,5,50,0.000000,-119.645098
2,5,52,0.000000,-118.820124
2,5,54,0.000000,-117.327246
2,5,56,0.000000,-118.497128
2,5,58,0.000000,-118.565064
2,6,0,0.000000,-118.595203
2,6,2,0.000000,-116.280856
2,6,4,0.000000,-119.472545
2,6,6,0.000000,-118.050211
2,6,8,0.000000,-118.954020
2,6,10,0.000000,-118.661725
2,6,12,0.000000,-122.127895
2,6,14,0.000000,-119.541058
2,6,16,0.000000,-117.682768
2,6,18,0.000000,-118.714990
2,6,20,0.000000,-119.136764
2,6,22,0.000000,-120.551785
2,6,24,0.000000,-118.435753
2,6,26,0.000000,-119.661221
2,6,28,0.000000,-119.638993
2,6,30,0.000000,-119.168918
2,6,32,0.000000,-119.645750
2,6,34,0.000000,-119.796251
2,6,36,0.000000,-119.786481
2,6,38,0.000000,-117.286304
2,6,40,0.000000,-120.758838
2,6,42,0.000000,-116.096961
2,6,44,0.000000,-119.017013
2,6,46,0.000000,-117.428222
2,6,48,0.000000,-116.025230
2,6,50,0.000000,-119.653161
2,6,52,0.000000,-117.813801
2,6,54,0.000000,-120.341677
2,6,56,0.000000,-119.015713
2,6,58,0.000000,-118.791365
2,7,0,0.000000,-119.787842
2,7,2,0.000000,-119.314968
2,7,4,0.000000,-117.865492
2,7,6,0.000000,-119.401969
2,7,8,0.000000,-118.905002
2,7,10,0.000000,-118.554558
2,7,12,0.000000,-121.904441
2,7,14,0.000000,-120.566395
2,7,16,0.000000,-118.311129
2,7,18,0.000000,-120.607749
2,7,20,0.000000,-119.266313
2,7,22,0.000000,-123.299314
2,7,24,0.000000,-119.502723
2,7,26,0.000000,-121.392317
2,7,28,0.000000,-120.475921
2,7,30,0.000000,-119.336905
2,7,32,0.000000,-120.680627
2,7,34,0.000000,-119.578644
2,7,36,0.000000,-119.130420
2,7,38,0.000000,-118.353175
2,7,40,0.000000,-120.323560
2,7,42,0.000000,-121.450295
2,7,44,0.000000,-120.791891
2,7,46,0.000000,-118.975280
2,7,48,0.000000,-117.206818
2,7,50,0.000000,-119.404110
2,7,52,0.000000,-121.331419
2,7,54,0.000000,-120.607604
2,7,56,0.000000,-119.012433
2,7,58,0.000000,-122.959999
2,8,0,0.000000,-119.187680
2,8,2,0.000000,-118.381843
2,8,4,0.000000,-118.003383
2,8,6,0.000000,-118.822060
2,8,8,0.000000,-118.937076
2,8,10,0.000000,-118.001072
2,8,12,0.000000,-117.683136
2,8,14,0.000000,-120.144491
2,8,16,0.000000,-118.836420
2,8,18,0.000000,-119.996186
2,8,20,0.000000,-119.437117
2,8,22,0.000000,-120.379999
2,8,24,0.000000,-118.182432
2,8,26,0.000000,-119.641966
2,8,28,0.000000,-117.934272
2,8,30,0.000000,-117.508059
2,8,32,0.000000,-120.524427
2,8,34,0.000000,-118.596696
2,8,36,0.000000,-120.866415
2,8,38,0.000000,-118.196893
2,8,40,0.000000,-118.094458
2,8,42,0.000000,-121.012198
2,8,44,0.000000,-119.070902
2,8,46,0.000000,-119.245636
2,8,48,0.000000,-118.101954
2,8,50,0.000000,-117.861127
2,8,52,0.000000,-121.222532
2,8,54,0.000000,-119.355993
2,8,56,0.000000,-118.819823
2,8,58,0.000000,-119.362519
2,9,0,0.000000,-119.207651
2,9,2,0.000000,-118.612222
2,9,4,0.000000,-118.515898
2,9,6,0.000000,-119.590380
2,9,8,0.000000,-120.166884
2,9,10,0.000000,-120.002315
2,9,12,0.000000,-117.450124
2,9,14,0.000000,-119.070356
2,9,16,0.000000,-116.692873
2,9,18,0.000000,-117.739608
2,9,20,0.000000,-119.902698
2,9,22,0.000000,-119.943729
2,9,24,0.000000,-117.490872
2,9,26,0.000000,-120.158962
2,9,28,0.000000,-116.778033
2,9,30,0.000000,-118.477290
2,9,32,0.000000,-118.002744
2,9,34,0.000000,-119.440320
2,9,36,0.000000,-119.779311
2,9,38,0.000000,-117.712704
2,9,40,0.000000,-118.914186
2,9,42,0.000000,-117.740489
2,9,44,0.000000,-118.746753
2,9,46,0.000000,-120.030364
2,9,48,0.000000,-118.830802
2,9,50,0.000000,-119.725007
2,9,52,0.000000,-119.734561
2,9,54,0.000000,-120.490682
2,9,56,0.000000,-120.444160
2,9,58,0.000000,-120.285407
2,10,0,0.000000,-118.739257
2,10,2,0.000000,-119.856163
2,10,4,0.000000,-119.927241
2,10,6,0.000000,-121.168252
2,10,8,0.000000,-116.812322
2,10,10,0.000000,-118.801376
2,10,12,0.000000,-119.083185
2,10,14,0.000000,-117.840609
2,10,16,0.000000,-118.848589
2,10,18,0.000000,-117.974037
2,10,20,0.000000,-117.729447
2,10,22,0.000000,-119.742004
2,10,24,0.000000,-120.870674
2,10,26,0.000000,-118.932054
2,10,28,0.000000,-117.640331
2,10,30,0.000000,-120.064310
2,10,32,0.000000,-118.519748
2,10,34,0.000000,-117.305303
2,10,36,0.000000,-118.133462
2,10,38,0.000000,-119.826684
2,10,40,0.000000,-120.391325
2,10,42,0.000000,-119.663482
2,10,44,0.000000,-119.697682
2,10,46,0.000000,-119.365322
2,10,48,0.000000,-117.798714
2,10,50,0.000000,-119.068631
2,10,52,0.000000,-86.804047
2,10,54,0.000000,-88.442683
2,10,56,0.000000,-90.534859
2,10,58,0.000000,-81.100144
2,11,0,0.000000,-79.836089
2,11,2,0.000000,-79.727429
2,11,4,0.000000,-80.441984
2,11,6,0.000000,-87.089138
2,11,8,0.000000,-96.892606
2,11,10,0.000000,-120.688886
2,11,12,0.000000,-121.434366
2,11,14,0.000000,-117.324566
2,11,16,0.000000,-121.186743
2,11,18,0.000000,-121.339587
2,11,20,0.000000,-116.295606
2,11,22,0.000000,-118.558523
2,11,24,0.000000,-116.585916
2,11,26,0.000000,-120.053903
2,11,28,0.000000,-119.994391
2,11,30,0.000000,-118.414316
2,11,32,0.000000,-120.098222
2,11,34,0.000000,-116.911598
2,11,36,0.000000,-118.335616
2,11,38,0.000000,-118.401039
2,11,40,0.000000,-121.147292
2,11,42,0.000000,-119.543843
2,11,44,0.000000,-120.114076
2,11,46,0.000000,-118.556866
2,11,48,0.000000,-117.642596
2,11,50,0.000000,-117.135606
2,11,52,0.000000,-118.886659
2,11,54,0.000000,-119.630368
2,11,56,0.000000,-118.197236
2,11,58,0.000000,-120.002757
2,12,0,0.000000,-114.757463
2,12,2,0.000000,-120.689936
2,12,4,0.000000,-119.255813
2,12,6,0.000000,-118.249110
2,12,8,0.000000,-117.787604
2,12,10,0.000000,-118.869694
2,12,12,0.000000,-119.478029
2,12,14,0.000000,-118.822143
2,12,16,0.000000,-120.487694
2,12,18,0.000000,-118.144230
2,12,20,0.000000,-117.048433
2,12,22,0.000000,-120.610189
2,12,24,0.000000,-120.179013
2,12,26,0.000000,-119.148323
2,12,28,0.000000,-121.218295
2,12,30,0.000000,-117.885084
2,12,32,0.000000,-120.350612
2,12,34,0.000000,-120.080765
2,12,36,0.000000,-117.574735
2,12,38,0.000000,-119.786531
2,12,40,0.000000,-80.541931
2,12,42,0.000000,-80.525256
2,12,44,0.000000,-82.195730
2,12,46,0.000000,-82.913555
2,12,48,0.000000,-115.611793
2,12,50,0.000000,-117.938642
2,12,52,0.000000,-119.440482
2,12,54,0.000000,-121.186488
2,12,56,0.000000,-119.733982
2,12,58,0.000000,-121.129162
2,13,0,0.000000,-121.141377
2,13,2,0.000000,-118.831683
2,13,4,0.000000,-118.197901
2,13,6,0.000000,-116.190844
2,13,8,0.000000,-118.675725
2,13,10,0.000000,-118.295069
2,13,12,0.000000,-119.899797
2,13,14,0.000000,-120.436550
2,13,16,0.000000,-120.266556
2,13,18,0.000000,-119.854181
2,13,20,0.000000,-121.060062
2,13,22,0.000000,-119.544284
2,13,24,0.000000,-118.828795
2,13,26,0.000000,-120.123299
2,13,28,0.000000,-119.621595
2,13,30,0.000000,-119.470600
2,13,32,0.000000,-120.198712
2,13,34,0.000000,-119.852565
2,13,36,0.000000,-120.985354
2,13,38,0.000000,-120.410833
2,13,40,0.000000,-119.151408
2,13,42,0.000000,-120.288755
2,13,44,0.000000,-121.152472
2,13,46,0.000000,-120.244979
2,13,48,0.000000,-118.539613
2,13,50,0.000000,-120.971509
2,13,52,0.000000,-119.228807
2,13,54,0.000000,-117.731414
2,13,56,0.000000,-121.037527
2,13,58,0.000000,-120.748019
2,14,0,0.000000,-120.710551
2,14,2,0.000000,-119.581853
2,14,4,0.000000,-120.012467
2,14,6,0.000000,-118.140361
2,14,8,0.000000,-118.779691
2,14,10,0.000000,-119.638163
2,14,12,0.000000,-117.743227
2,14,14,0.000000,-88.229419
2,14,16,0.000000,-90.637071
2,14,18,0.000000,-91.839692
2,14,20,0.000000,-80.353985
2,14,22,0.000000,-81.928989
2,14,24,0.000000,-118.731753
2,14,26,0.000000,-104.949792
2,14,28,0.000000,-93.409718
2,14,30,0.000000,-92.192593
2,14,32,0.000000,-85.542405
2,14,34,0.000000,-80.893216
2,14,36,0.000000,-80.297852
2,14,38,0.000000,-87.158681
2,14,40,0.000000,-93.197968
2,14,42,0.000000,-118.315079
2,14,44,0.000000,-121.250718
2,14,46,0.000000,-120.058524
2,14,48,0.000000,-120.961259
2,14,50,0.000000,-117.687793
2,14,52,0.000000,-119.367730
2,14,54,0.000000,-120.078909
2,14,56,0.000000,-117.942787
2,14,58,0.000000,-118.616712
2,15,0,0.000000,-118.100311
2,15,2,0.000000,-120.366288
2,15,4,0.000000,-120.565076
2,15,6,0.000000,-118.324744
2,15,8,0.000000,-118.814609
2,15,10,0.000000,-117.720195
2,15,12,0.000000,-118.523008
2,15,14,0.000000,-119.869411
2,15,16,0.000000,-121.259877
2,15,18,0.000000,-80.770957
2,15,20,0.000000,-80.890178
2,15,22,0.000000,-80.875905
2,15,24,0.000000,-82.392764
2,15,26,0.000000,-120.515271
2,15,28,0.000000,-119.427278
2,15,30,0.000000,-118.427394
2,15,32,0.000000,-119.403682
2,15,34,0.000000,-119.284916
2,15,36,0.000000,-118.670291
2,15,38,0.000000,-119.043096
2,15,40,0.000000,-117.626953
2,15,42,0.000000,-87.306641
2,15,44,0.000000,-88.286077
2,15,46,0.000000,-117.852751
2,15,48,0.000000,-82.085890
2,15,50,0.000000,-90.152986
2,15,52,0.000000,-119.798228
2,15,54,0.000000,-121.736353
2,15,56,0.000000,-121.430393
2,15,58,0.000000,-120.111729
2,16,0,0.000000,-116.550592
2,16,2,0.000000,-118.387883
2,16,4,0.000000,-118.754700
2,16,6,0.000000,-118.792508
2,16,8,0.000000,-119.071608
2,16,10,0.000000,-118.256887
2,16,12,0.000000,-119.380800
2,16,14,0.000000,-119.797145
2,16,16,0.000000,-120.982060
2,16,18,0.000000,-120.077709
2,16,20,0.000000,-119.893679
2,16,22,0.000000,-120.877396
2,16,24,0.000000,-119.559472
2,16,26,0.000000,-119.358595
2,16,28,0.000000,-118.929009
2,16,30,0.000000,-121.452074
2,16,32,0.000000,-119.796380
2,16,34,0.000000,-117.675655
2,16,36,0.000000,-120.530287
2,16,38,0.000000,-120.097404
2,16,40,0.000000,-119.499249
2,16,42,0.000000,-119.105460
2,16,44,0.000000,-117.531639
2,16,46,0.000000,-119.949340
2,16,48,0.000000,-118.888840
2,16,50,0.000000,-121.446043
2,16,52,0.000000,-118.697125
2,16,54,0.000000,-118.916448
2,16,56,0.000000,-116.419692
2,16,58,0.000000,-115.501804
2,17,0,0.000000,-119.223774
2,17,2,0.000000,-119.068010
2,17,4,0.000000,-120.100019
2,17,6,0.000000,-118.020371
2,17,8,0.000000,-120.000695
2,17,10,0.000000,-118.701599
2,17,12,0.000000,-118.697048
2,17,14,0.000000,-120.394328
2,17,16,0.000000,-119.423150
2,17,18,0.000000,-119.951707
2,17,20,0.000000,-119.218707
2,17,22,0.000000,-118.792544
2,17,24,0.000000,-119.441062
2,17,26,0.000000,-119.615979
2,17,28,0.000000,-121.717385
2,17,30,0.000000,-118.132238
2,17,32,0.000000,-119.447556
2,17,34,0.000000,-119.537412
2,17,36,0.000000,-121.478417
2,17,38,0.000000,-118.409327
2,17,40,0.000000,-118.838856
2,17,42,0.000000,-118.548057
2,17,44,0.000000,-119.742963
2,17,46,0.000000,-116.638355
2,17,48,0.000000,-119.645643
2,17,50,0.000000,-122.992584
2,17,52,0.000000,-119.787560
2,17,54,0.000000,-120.067767
2,17,56,0.000000,-116.874690
2,17,58,0.000000,-121.267571
2,18,0,0.000000,-119.715828
2,18,2,0.000000,-119.698603
2,18,4,0.000000,-118.278836
2,18,6,0.000000,-118.793408
2,18,8,0.000000,-118.255912
2,18,10,0.000000,-119.452603
2,18,12,0.000000,-120.758973
2,18,14,0.000000,-117.675420
2,18,16,0.000000,-118.426894
2,18,18,0.000000,-83.930164
2,18,20,0.000000,-84.731369
2,18,22,0.000000,-85.135029
2,18,24,0.000000,-80.931200
2,18,26,0.000000,-86.997042
2,18,28,0.000000,-121.199593
2,18,30,0.000000,-119.807644
2,18,32,0.000000,-120.643932
2,18,34,0.000000,-118.484027
2,18,36,0.000000,-118.672068
2,18,38,0.000000,-120.361206
2,18,40,0.000000,-119.658440
2,18,42,0.000000,-120.577420
2,18,44,0.000000,-116.228424
2,18,46,0.000000,-81.028730
2,18,48,0.000000,-79.629715
2,18,50,0.000000,-80.831707
2,18,52,0.000000,-81.200553
2,18,54,0.000000,-82.939356
2,18,56,0.000000,-119.942919
2,18,58,0.000000,-119.717163
2,19,0,0.000000,-120.760718
2,19,2,0.000000,-118.426070
2,19,4,0.000000,-118.734058
2,19,6,0.000000,-119.538236
2,19,8,0.000000,-119.372384
2,19,10,0.000000,-115.681158
2,19,12,0.000000,-117.675942
2,19,14,0.000000,-118.350688
2,19,16,0.000000,-119.017567
2,19,18,0.000000,-119.018578
2,19,20,0.000000,-121.035009
2,19,22,0.000000,-120.190110
2,19,24,0.000000,-119.283330
2,19,26,0.000000,-119.477453
2,19,28,0.000000,-119.980966
2,19,30,0.000000,-120.523059
2,19,32,0.000000,-120.031986
2,19,34,0.000000,-118.958149
2,19,36,0.000000,-119.479517
2,19,38,0.000000,-116.848705
2,19,40,0.000000,-115.113954
2,19,42,0.000000,-118.687875
2,19,44,0.000000,-117.900965
2,19,46,0.000000,-120.837808
2,19,48,0.000000,-118.398631
2,19,50,0.000000,-118.529172
2,19,52,0.000000,-120.181382
2,19,54,0.000000,-119.972337
2,19,56,0.000000,-116.970725
2,19,58,0.000000,-118.679914
2,20,0,0.000000,-120.248251
2,20,2,0.000000,-118.386891
2,20,4,0.000000,-118.177426
2,20,6,0.000000,-117.684221
2,20,8,0.000000,-120.647047
2,20,10,0.000000,-119.571267
2,20,12,0.000000,-119.988516
2,20,14,0.000000,-118.510033
2,20,16,0.000000,-118.994426
2,20,18,0.000000,-120.885076
2,20,20,0.000000,-117.751387
2,20,22,0.000000,-118.041055
2,20,24,0.000000,-115.971629
2,20,26,0.000000,-118.748360
2,20,28,0.000000,-118.065663
2,20,30,0.000000,-119.875861
2,20,32,0.000000,-119.457918
2,20,34,0.000000,-119.945441
2,20,36,0.000000,-119.432018
2,20,38,0.000000,-119.562591
2,20,40,0.000000,-120.427180
2,20,42,0.000000,-119.070099
2,20,44,0.000000,-120.969012
2,20,46,0.000000,-119.855314
2,20,48,0.000000,-118.820536
2,20,50,0.000000,-119.277475
2,20,52,0.000000,-118.905773
2,20,54,0.000000,-119.937062
2,20,56,0.000000,-122.420597
2,20,58,0.000000,-120.386444
2,21,0,0.000000,-119.716668
2,21,2,0.000000,-118.544643
2,21,4,0.000000,-117.292021
2,21,6,0.000000,-117.786967
2,21,8,0.000000,-116.806406
2,21,10,0.000000,-117.689443
2,21,12,0.000000,-118.298587
2,21,14,0.000000,-119.220757
2,21,16,0.000000,-122.497071
2,21,18,0.000000,-119.138245
2,21,20,0.000000,-119.475227
2,21,22,0.000000,-119.699542
2,21,24,0.000000,-119.475634
2,21,26,0.000000,-117.432136
2,21,28,0.000000,-119.392744
2,21,30,0.000000,-121.243826
2,21,32,0.000000,-118.645849
2,21,34,0.000000,-121.691306
2,21,36,0.000000,-119.655891
2,21,38,0.000000,-118.500747
2,21,40,0.000000,-119.981780
2,21,42,0.000000,-119.326269
2,21,44,0.000000,-120.228821
2,21,46,0.000000,-119.366244
2,21,48,0.000000,-117.658816
2,21,50,0.000000,-120.278735
2,21,52,0.000000,-120.819710
2,21,54,0.000000,-120.473942
2,21,56,0.000000,-118.241108
2,21,58,0.000000,-120.361339
2,22,0,0.000000,-118.959453
2,22,2,0.000000,-119.545834
2,22,4,0.000000,-118.292236
2,22,6,0.000000,-119.255824
2,22,8,0.000000,-120.362853
2,22,10,0.000000,-117.798732
2,22,12,0.000000,-119.929255
2,22,14,0.000000,-119.108646
2,22,16,0.000000,-117.218986
2,22,18,0.000000,-116.946694
2,22,20,0.000000,-121.171444
2,22,22,0.000000,-120.666102
2,22,24,0.000000,-119.327919
2,22,26,0.000000,-118.071200
2,22,28,0.000000,-119.285008
2,22,30,0.000000,-119.238512
2,22,32,0.000000,-120.146230
2,22,34,0.000000,-118.415958
2,22,36,0.000000,-117.448421
2,22,38,0.000000,-118.866771
2,22,40,0.000000,-118.609898
2,22,42,0.000000,-118.366171
2,22,44,0.000000,-119.471171
2,22,46,0.000000,-120.546276
2,22,48,0.000000,-118.748461
2,22,50,0.000000,-120.353192
2,22,52,0.000000,-121.355873
2,22,54,0.000000,-119.502811
2,22,56,0.000000,-119.999572
2,22,58,0.000000,-119.077036
2,23,0,0.000000,-120.642426
2,23,2,0.000000,-120.354840
2,23,4,0.000000,-118.694373
2,23,6,0.000000,-118.315082
2,23,8,0.000000,-120.224520
2,23,10,0.000000,-118.067118
2,23,12,0.000000,-118.232661
2,23,14,0.000000,-119.453318
2,23,16,0.000000,-119.991312
2,23,18,0.000000,-118.330643
2,23,20,0.000000,-119.408069
2,23,22,0.000000,-119.082687
2,23,24,0.000000,-119.935222
2,23,26,0.000000,-81.424555
2,23,28,0.000000,-80.926184
2,23,30,0.000000,-80.922250
2,23,32,0.000000,-85.449720
2,23,34,0.000000,-84.096886
2,23,36,0.000000,-80.813286
2,23,38,0.000000,-111.949557
2,23,40,0.000000,-92.544054
2,23,42,0.000000,-100.197242
2,23,44,0.000000,-79.750727
2,23,46,0.000000,-85.166620
2,23,48,0.000000,-80.999369
2,23,50,0.000000,-95.926720
2,23,52,0.000000,-96.670605
2,23,54,0.000000,-93.654619
2,23,56,0.000000,-118.307153
2,23,58,0.000000,-118.389164
2,24,0,0.000000,-119.418053
2,24,2,0.000000,-118.672248
2,24,4,0.000000,-121.667461
2,24,6,0.000000,-120.344438
2,24,8,0.000000,-116.808368
2,24,10,0.000000,-116.509773
2,24,12,0.000000,-121.012666
2,24,14,0.000000,-121.943879
2,24,16,0.000000,-117.654093
2,24,18,0.000000,-117.578533
2,24,20,0.000000,-96.852488
2,24,22,0.000000,-89.466841
2,24,24,0.000000,-93.881174
2,24,26,0.000000,-81.057158
2,24,28,0.000000,-80.808998
2,24,30,0.000000,-87.199434
2,24,32,0.000000,-89.247699
2,24,34,0.000000,-120.240093
2,24,36,0.000000,-120.149707
2,24,38,0.000000,-120.412300
2,24,40,0.000000,-116.676292
2,24,42,0.000000,-116.330763
2,24,44,0.000000,-119.209074
2,24,46,0.000000,-119.092062
2,24,48,0.000000,-120.026016
2,24,50,0.000000,-119.368956
2,24,52,0.000000,-119.321657
2,24,54,0.000000,-120.807725
2,24,56,0.000000,-121.410575
2,24,58,0.000000,-120.130824
2,25,0,0.000000,-120.709797
2,25,2,0.000000,-120.062332
2,25,4,0.000000,-119.325181
2,25,6,0.000000,-120.541122
2,25,8,0.000000,-119.182245
2,25,10,0.000000,-118.146712
2,25,12,0.000000,-119.636348
2,25,14,0.000000,-120.212675
2,25,16,0.000000,-118.623274
2,25,18,0.000000,-118.749501
2,25,20,0.000000,-119.167891
2,25,22,0.000000,-118.736045
2,25,24,0.000000,-119.278906
2,25,26,0.000000,-119.184897
2,25,28,0.000000,-118.341923
2,25,30,0.000000,-117.203236
2,25,32,0.000000,-116.417516
2,25,34,0.000000,-118.290781
2,25,36,0.000000,-120.167327
2,25,38,0.000000,-119.900905
2,25,40,0.000000,-117.955925
2,25,42,0.000000,-120.125619
2,25,44,0.000000,-118.917217
2,25,46,0.000000,-118.988036
2,25,48,0.000000,-117.374739
2,25,50,0.000000,-118.238079
2,25,52,0.000000,-118.980798
2,25,54,0.000000,-123.320532
2,25,56,0.000000,-117.569376
2,25,58,0.000000,-117.942610
2,26,0,0.000000,-118.974571
2,26,2,0.000000,-118.614083
2,26,4,0.000000,-116.550550
2,26,6,0.000000,-119.930763
2,26,8,0.000000,-118.330194
2,26,10,0.000000,-117.340469
2,26,12,0.000000,-118.793432
2,26,14,0.000000,-121.503196
2,26,16,0.000000,-120.557326
2,26,18,0.000000,-119.771500
2,26,20,0.000000,-118.469930
2,26,22,0.000000,-120.005095
2,26,24,0.000000,-120.082779
2,26,26,0.000000,-121.341973
2,26,28,0.000000,-121.184941
2,26,30,0.000000,-119.604959
2,26,32,0.000000,-119.053504
2,26,34,0.000000,-119.933792
2,26,36,0.000000,-119.447114
2,26,38,0.000000,-119.444928
2,26,40,0.000000,-120.042982
2,26,42,0.000000,-104.046573
2,26,44,0.000000,-90.337190
2,26,46,0.000000,-86.067994
2,26,48,0.000000,-117.957401
2,26,50,0.000000,-80.541951
2,26,52,0.000000,-82.086472
2,26,54,0.000000,-81.822101
2,26,56,0.000000,-86.507627
2,26,58,0.000000,-93.446563
2,27,0,0.000000,-118.110276
2,27,2,0.000000,-120.297188
2,27,4,0.000000,-122.274697
2,27,6,0.000000,-118.914908
2,27,8,0.000000,-120.550518
2,27,10,0.000000,-118.305743
2,27,12,0.000000,-119.705022
2,27,14,0.000000,-121.415705
2,27,16,0.000000,-119.802905
2,27,18,0.000000,-120.709791
2,27,20,0.000000,-118.633728
2,27,22,0.000000,-118.839705
