hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.995325
19,0,2,0.000000,-130.616150
19,0,4,0.000000,-126.909521
19,0,6,0.000000,-134.210456
19,0,8,0.000000,-131.496991
19,0,10,0.000000,-136.559360
19,0,12,0.000000,-127.033590
19,0,14,0.000000,-136.806122
19,0,16,0.000000,-129.273582
19,0,18,0.000000,-123.920853
19,0,20,0.000000,-138.530622
19,0,22,0.000000,-129.201991
19,0,24,0.000000,-135.608673
19,0,26,0.000000,-127.239235
19,0,28,0.000000,-142.981793
19,0,30,0.000000,-132.026094
19,0,32,0.000000,-133.925685
19,0,34,0.000000,-141.362086
19,0,36,0.000000,-127.806005
19,0,38,0.000000,-130.025283
19,0,40,0.000000,-133.171595
19,0,42,0.000000,-128.708307
19,0,44,0.000000,-133.226008
19,0,46,0.000000,-125.166002
19,0,48,0.000000,-128.395924
19,0,50,0.000000,-134.738290
19,0,52,0.000000,-130.456156
19,0,54,0.000000,-127.783644
19,0,56,0.000000,-122.543503
19,0,58,0.000000,-127.555584
19,1,0,0.000000,-130.396471
19,1,2,0.000000,-127.966876
19,1,4,0.000000,-132.238811
19,1,6,0.000000,-129.343971
19,1,8,0.000000,-138.467828
19,1,10,0.000000,-135.032028
19,1,12,0.000000,-129.093878
19,1,14,0.000000,-131.451313
19,1,16,0.000000,-140.134190
19,1,18,0.000000,-132.529024
19,1,20,0.000000,-125.803488
19,1,22,0.000000,-135.802751
19,1,24,0.000000,-133.395355
19,1,26,0.000000,-126.239493
19,1,28,0.000000,-136.456337
19,1,30,0.000000,-140.661987
19,1,32,0.000000,-129.106356
19,1,34,0.000000,-131.427386
19,1,36,0.000000,-130.269347
19,1,38,0.000000,-130.096836
19,1,40,0.000000,-124.449878
19,1,42,0.000000,-130.526532
19,1,44,0.000000,-140.683288
19,1,46,0.000000,-129.126673
19,1,48,0.000000,-142.616638
19,1,50,0.000000,-134.998620
19,1,52,0.000000,-127.166387
19,1,54,0.000000,-134.283606
19,1,56,0.000000,-134.615651
19,1,58,0.000000,-134.175310
19,2,0,0.000000,-130.968369
19,2,2,0.000000,-124.416981
19,2,4,0.000000,-128.275758
19,2,6,0.000000,-128.301914
19,2,8,0.000000,-136.429655
19,2,10,0.000000,-139.444980
19,2,12,0.000000,-133.092537
19,2,14,0.000000,-134.302817
19,2,16,0.000000,-140.405678
19,2,18,0.000000,-142.290721
19,2,20,0.000000,-129.160265
19,2,22,0.000000,-132.023933
19,2,24,0.000000,-122.235792
19,2,26,0.000000,-131.870098
19,2,28,0.000000,-127.932092
19,2,30,0.000000,-125.829514
19,2,32,0.000000,-122.682062
19,2,34,0.000000,-126.384736
19,2,36,0.000000,-129.141402
19,2,38,0.000000,-125.552232
19,2,40,0.000000,-135.524676
19,2,42,0.000000,-140.389496
19,2,44,0.000000,-132.338148
19,2,46,0.000000,-139.341878
19,2,48,0.000000,-132.379788
19,2,50,0.000000,-130.751586
19,2,52,0.000000,-132.643696
19,2,54,0.000000,-138.786465
19,2,56,0.000000,-129.440993
19,2,58,0.000000,-130.382492
19,3,0,0.000000,-130.157948
19,3,2,0.000000,-145.498267
19,3,4,0.000000,-131.872983
19,3,6,0.000000,-133.525584
19,3,8,0.000000,-133.438451
19,3,10,0.000000,-125.338441
19,3,12,0.000000,-125.147101
19,3,14,0.000000,-139.438432
19,3,16,0.000000,-125.608930
19,3,18,0.000000,-126.236155
19,3,20,0.000000,-125.558573
19,3,22,0.000000,-128.743901
19,3,24,0.000000,-132.243280
19,3,26,0.000000,-141.257971
19,3,28,0.000000,-124.491203
19,3,30,0.000000,-130.242719
19,3,32,0.000000,-140.653296
19,3,34,0.000000,-125.011065
19,3,36,0.000000,-130.782806
19,3,38,0.000000,-127.552121
19,3,40,0.000000,-124.824768
19,3,42,0.000000,-138.193609
19,3,44,0.000000,-131.303252
19,3,46,0.000000,-132.087024
19,3,48,0.000000,-150.891886
19,3,50,0.000000,-144.111196
19,3,52,0.000000,-126.462946
19,3,54,0.000000,-131.559761
19,3,56,0.000000,-124.450317
19,3,58,0.000000,-136.990209
19,4,0,0.000000,-144.173622
19,4,2,0.000000,-128.039175
19,4,4,0.000000,-126.533206
19,4,6,0.000000,-133.219039
19,4,8,0.000000,-130.083280
19,4,10,0.000000,-133.571559
19,4,12,0.000000,-139.920083
19,4,14,0.000000,-134.017931
19,4,16,0.000000,-126.296763
19,4,18,0.000000,-124.635830
19,4,20,0.000000,-126.513696
19,4,22,0.000000,-128.308918
19,4,24,0.000000,-137.093827
19,4,26,0.000000,-129.069617
19,4,28,0.000000,-130.442744
19,4,30,0.000000,-134.049919
19,4,32,0.000000,-128.939622
19,4,34,0.000000,-128.205467
19,4,36,0.000000,-121.845015
19,4,38,0.000000,-126.070538
19,4,40,0.000000,-139.043103
19,4,42,0.000000,-137.491763
19,4,44,0.000000,-125.817840
19,4,46,0.000000,-122.554061
19,4,48,0.000000,-134.227010
19,4,50,0.000000,-125.053260
19,4,52,0.000000,-127.457742
19,4,54,0.000000,-129.788124
19,4,56,0.000000,-133.391499
19,4,58,0.000000,-123.398116
19,5,0,0.000000,-137.198350
19,5,2,0.000000,-127.742736
19,5,4,0.000000,-130.387848
19,5,6,0.000000,-125.683564
19,5,8,0.000000,-123.982394
19,5,10,0.000000,-132.878755
19,5,12,0.000000,-122.495528
19,5,14,0.000000,-129.292782
19,5,16,0.000000,-131.027685
19,5,18,0.000000,-128.274963
19,5,20,0.000000,-133.584974
19,5,22,0.000000,-130.565162
19,5,24,0.000000,-129.590886
19,5,26,0.000000,-121.270547
19,5,28,0.000000,-131.343892
19,5,30,0.000000,-127.722714
19,5,32,0.000000,-129.673607
19,5,34,0.000000,-134.963057
19,5,36,0.000000,-129.459075
19,5,38,0.000000,-136.766605
19,5,40,0.000000,-131.159270
19,5,42,0.000000,-134.302142
19,5,44,0.000000,-127.954074
19,5,46,0.000000,-139.598537
19,5,48,0.000000,-123.758204
19,5,50,0.000000,-122.566951
19,5,52,0.000000,-126.275348
19,5,54,0.000000,-135.530749
19,5,56,0.000000,-136.436064
19,5,58,0.000000,-139.047098
19,6,0,0.000000,-133.736746
19,6,2,0.000000,-129.307114
19,6,4,0.000000,-129.488883
19,6,6,0.000000,-125.670078
19,6,8,0.000000,-133.445158
19,6,10,0.000000,-123.094404
19,6,12,0.000000,-126.170805
19,6,14,0.000000,-128.792980
19,6,16,0.000000,-143.739414
19,6,18,0.000000,-130.439647
19,6,20,0.000000,-135.669017
19,6,22,0.000000,-128.300747
19,6,24,0.000000,-133.180323
19,6,26,0.000000,-131.604360
19,6,28,0.000000,-127.344235
19,6,30,0.000000,-127.655285
19,6,32,0.000000,-132.565722
19,6,34,0.000000,-127.171187
19,6,36,0.000000,-140.445324
19,6,38,0.000000,-129.791020
19,6,40,0.000000,-130.364122
19,6,42,0.000000,-124.008501
19,6,44,0.000000,-134.916116
19,6,46,0.000000,-127.923885
19,6,48,0.000000,-138.297806
19,6,50,0.000000,-126.977436
19,6,52,0.000000,-127.916536
19,6,54,0.000000,-133.019092
19,6,56,0.000000,-130.311804
19,6,58,0.000000,-125.301924
19,7,0,0.000000,-130.270015
19,7,2,0.000000,-125.752034
19,7,4,0.000000,-138.946481
19,7,6,0.000000,-123.866965
19,7,8,0.000000,-125.077429
19,7,10,0.000000,-132.137132
19,7,12,0.000000,-122.909563
19,7,14,0.000000,-127.394417
19,7,16,0.000000,-128.793955
19,7,18,0.000000,-126.684580
19,7,20,0.000000,-144.786972
19,7,22,0.000000,-130.510008
19,7,24,0.000000,-128.765581
19,7,26,0.000000,-133.354337
19,7,28,0.000000,-128.246809
19,7,30,0.000000,-140.729345
19,7,32,0.000000,-129.723754
19,7,34,0.000000,-134.888445
19,7,36,0.000000,-125.689504
19,7,38,0.000000,-148.469961
19,7,40,0.000000,-133.451005
19,7,42,0.000000,-128.937821
19,7,44,0.000000,-129.879585
19,7,46,0.000000,-129.408233
19,7,48,0.000000,-127.287923
19,7,50,0.000000,-123.946766
19,7,52,0.000000,-125.706496
19,7,54,0.000000,-121.450538
19,7,56,0.000000,-130.867072
19,7,58,0.000000,-123.758690
19,8,0,0.000000,-125.888017
19,8,2,0.000000,-123.255147
19,8,4,0.000000,-125.872006
19,8,6,0.000000,-123.763971
19,8,8,0.000000,-130.984187
19,8,10,0.000000,-128.630962
19,8,12,0.000000,-132.259265
19,8,14,0.000000,-128.157107
19,8,16,0.000000,-122.094852
19,8,18,0.000000,-127.318589
19,8,20,0.000000,-128.609286
19,8,22,0.000000,-133.115840
19,8,24,0.000000,-133.187712
19,8,26,0.000000,-131.468844
19,8,28,0.000000,-136.363953
19,8,30,0.000000,-127.823510
19,8,32,0.000000,-139.532203
19,8,34,0.000000,-127.850622
19,8,36,0.000000,-125.528032
19,8,38,0.000000,-124.577809
19,8,40,0.000000,-128.206238
19,8,42,0.000000,-134.515847
19,8,44,0.000000,-130.689940
19,8,46,0.000000,-132.997373
19,8,48,0.000000,-126.130043
19,8,50,0.000000,-129.213142
19,8,52,0.000000,-136.978255
19,8,54,0.000000,-149.582097
19,8,56,0.000000,-127.426903
19,8,58,0.000000,-133.443876
19,9,0,0.000000,-131.724444
19,9,2,0.000000,-132.397432
19,9,4,0.000000,-129.070077
19,9,6,0.000000,-128.479395
19,9,8,0.000000,-132.343608
19,9,10,0.000000,-127.460539
19,9,12,0.000000,-123.319268
19,9,14,0.000000,-134.823847
19,9,16,0.000000,-129.333249
19,9,18,0.000000,-125.616222
19,9,20,0.000000,-129.888471
19,9,22,0.000000,-127.801001
19,9,24,0.000000,-131.980929
19,9,26,0.000000,-131.043204
19,9,28,0.000000,-134.688404
19,9,30,0.000000,-133.125598
19,9,32,0.000000,-135.537303
19,9,34,0.000000,-131.685944
19,9,36,0.000000,-130.843871
19,9,38,0.000000,-129.503486
19,9,40,0.000000,-129.480011
19,9,42,0.000000,-138.442873
19,9,44,0.000000,-126.373353
19,9,46,0.000000,-126.127398
19,9,48,0.000000,-128.487812
19,9,50,0.000000,-136.026711
19,9,52,0.000000,-130.975684
19,9,54,0.000000,-123.692166
19,9,56,0.000000,-139.853703
19,9,58,0.000000,-127.666816
19,10,0,0.000000,-130.132622
19,10,2,0.000000,-126.650586
19,10,4,0.000000,-130.875762
19,10,6,0.000000,-130.490166
19,10,8,0.000000,-130.976301
19,10,10,0.000000,-128.687189
19,10,12,0.000000,-130.001565
19,10,14,0.000000,-132.388284
19,10,16,0.000000,-128.426080
19,10,18,0.000000,-127.908307
19,10,20,0.000000,-139.789937
19,10,22,0.000000,-130.861018
19,10,24,0.000000,-132.937802
19,10,26,0.000000,-124.112822
19,10,28,0.000000,-132.050566
19,10,30,0.000000,-129.656560
19,10,32,0.000000,-128.871296
19,10,34,0.000000,-132.050290
19,10,36,0.000000,-126.162108
19,10,38,0.000000,-131.586708
19,10,40,0.000000,-129.554332
19,10,42,0.000000,-129.799613
19,10,44,0.000000,-128.739999
19,10,46,0.000000,-129.950071
19,10,48,0.000000,-138.904574
19,10,50,0.000000,-137.277341
19,10,52,0.000000,-135.302887
19,10,54,0.000000,-126.782722
19,10,56,0.000000,-137.287937
19,10,58,0.000000,-129.918889
19,11,0,0.000000,-138.670821
19,11,2,0.000000,-136.685641
19,11,4,0.000000,-129.201416
19,11,6,0.000000,-132.680195
19,11,8,0.000000,-134.273213
19,11,10,0.000000,-130.897409
19,11,12,0.000000,-131.436802
19,11,14,0.000000,-134.106529
19,11,16,0.000000,-133.376759
19,11,18,0.000000,-125.630261
19,11,20,0.000000,-124.300575
19,11,22,0.000000,-123.884883
19,11,24,0.000000,-139.322221
19,11,26,0.000000,-137.936769
19,11,28,0.000000,-129.309236
19,11,30,0.000000,-129.861137
19,11,32,0.000000,-135.203651
19,11,34,0.000000,-130.196085
19,11,36,0.000000,-125.419126
19,11,38,0.000000,-125.536562
19,11,40,0.000000,-124.801237
19,11,42,0.000000,-128.973070
19,11,44,0.000000,-134.320758
19,11,46,0.000000,-128.860617
19,11,48,0.000000,-130.670796
19,11,50,0.000000,-130.366286
19,11,52,0.000000,-126.192277
19,11,54,0.000000,-133.219019
19,11,56,0.000000,-139.969786
19,11,58,0.000000,-133.730854
19,12,0,0.000000,-126.880305
19,12,2,0.000000,-135.637049
19,12,4,0.000000,-121.794109
19,12,6,0.000000,-137.356000
19,12,8,0.000000,-132.389205
19,12,10,0.000000,-129.701250
19,12,12,0.000000,-132.183247
19,12,14,0.000000,-128.070659
19,12,16,0.000000,-149.614773
19,12,18,0.000000,-130.608123
19,12,20,0.000000,-135.113715
19,12,22,0.000000,-129.559242
19,12,24,0.000000,-130.164749
19,12,26,0.000000,-129.188748
19,12,28,0.000000,-124.048243
19,12,30,0.000000,-125.473608
19,12,32,0.000000,-146.567323
19,12,34,0.000000,-132.424047
19,12,36,0.000000,-131.272358
19,12,38,0.000000,-126.415675
19,12,40,0.000000,-129.673073
19,12,42,0.000000,-122.827832
19,12,44,0.000000,-131.343665
19,12,46,0.000000,-123.284190
19,12,48,0.000000,-126.083947
19,12,50,0.000000,-124.384610
19,12,52,0.000000,-131.939165
19,12,54,0.000000,-125.834624
19,12,56,0.000000,-137.856069
19,12,58,0.000000,-124.115951
19,13,0,0.000000,-133.318115
19,13,2,0.000000,-130.496397
19,13,4,0.000000,-131.343184
19,13,6,0.000000,-124.136406
19,13,8,0.000000,-130.279213
19,13,10,0.000000,-127.004132
19,13,12,0.000000,-129.806712
19,13,14,0.000000,-126.202775
19,13,16,0.000000,-136.616995
19,13,18,0.000000,-133.584525
19,13,20,0.000000,-129.308137
19,13,22,0.000000,-137.217774
19,13,24,0.000000,-134.137699
19,13,26,0.000000,-133.990359
19,13,28,0.000000,-142.613955
19,13,30,0.000000,-131.269009
19,13,32,0.000000,-136.615850
19,13,34,0.000000,-131.526156
19,13,36,0.000000,-130.291837
19,13,38,0.000000,-122.192027
19,13,40,0.000000,-143.040511
19,13,42,0.000000,-131.178063
19,13,44,0.000000,-132.785913
19,13,46,0.000000,-133.249734
19,13,48,0.000000,-130.613264
19,13,50,0.000000,-132.575196
19,13,52,0.000000,-131.343070
19,13,54,0.000000,-130.872443
19,13,56,0.000000,-124.440394
19,13,58,0.000000,-134.624817
19,14,0,0.000000,-126.777600
19,14,2,0.000000,-129.347128
19,14,4,0.000000,-129.738930
19,14,6,0.000000,-133.679176
19,14,8,0.000000,-129.885625
19,14,10,0.000000,-130.020666
19,14,12,0.000000,-124.623310
19,14,14,0.000000,-124.542137
19,14,16,0.000000,-140.508351
19,14,18,0.000000,-126.177522
19,14,20,0.000000,-133.672538
19,14,22,0.000000,-125.189633
19,14,24,0.000000,-128.261013
19,14,26,0.000000,-141.236760
19,14,28,0.000000,-137.595220
19,14,30,0.000000,-129.612714
19,14,32,0.000000,-129.915599
19,14,34,0.000000,-131.719259
19,14,36,0.000000,-127.478682
19,14,38,0.000000,-123.624471
19,14,40,0.000000,-128.464096
19,14,42,0.000000,-134.311183
19,14,44,0.000000,-122.043139
19,14,46,0.000000,-128.750182
19,14,48,0.000000,-124.924644
19,14,50,0.000000,-129.190806
19,14,52,0.000000,-132.573158
19,14,54,0.000000,-130.702022
19,14,56,0.000000,-128.732066
19,14,58,0.000000,-131.532540
19,15,0,0.000000,-128.491107
19,15,2,0.000000,-127.732461
19,15,4,0.000000,-135.773943
19,15,6,0.000000,-139.261507
19,15,8,0.000000,-130.823634
19,15,10,0.000000,-133.925189
19,15,12,0.000000,-132.103291
19,15,14,0.000000,-128.752543
19,15,16,0.000000,-135.109853
19,15,18,0.000000,-125.110606
19,15,20,0.000000,-139.171834
19,15,22,0.000000,-124.309366
19,15,24,0.000000,-127.452594
19,15,26,0.000000,-136.316330
19,15,28,0.000000,-125.248315
19,15,30,0.000000,-132.419354
19,15,32,0.000000,-125.963550
19,15,34,0.000000,-126.938203
19,15,36,0.000000,-126.151258
19,15,38,0.000000,-125.451162
19,15,40,0.000000,-135.992234
19,15,42,0.000000,-134.329193
19,15,44,0.000000,-131.602362
19,15,46,0.000000,-127.705925
19,15,48,0.000000,-127.883429
19,15,50,0.000000,-124.798949
19,15,52,0.000000,-132.325344
19,15,54,0.000000,-129.856602
19,15,56,0.000000,-137.184826
19,15,58,0.000000,-129.118590
19,16,0,0.000000,-126.837364
19,16,2,0.000000,-130.699619
19,16,4,0.000000,-129.884426
19,16,6,0.000000,-132.464703
19,16,8,0.000000,-128.736023
19,16,10,0.000000,-135.374514
19,16,12,0.000000,-127.429137
19,16,14,0.000000,-126.016267
19,16,16,0.000000,-139.963924
19,16,18,0.000000,-133.082934
19,16,20,0.000000,-133.946659
19,16,22,0.000000,-128.728651
19,16,24,0.000000,-141.612334
19,16,26,0.000000,-128.659002
19,16,28,0.000000,-136.578633
19,16,30,0.000000,-140.351717
19,16,32,0.000000,-129.623685
19,16,34,0.000000,-134.532747
19,16,36,0.000000,-126.455305
19,16,38,0.000000,-126.635551
19,16,40,0.000000,-122.487866
19,16,42,0.000000,-124.517334
19,16,44,0.000000,-126.376994
19,16,46,0.000000,-128.678760
19,16,48,0.000000,-131.772271
19,16,50,0.000000,-125.723304
19,16,52,0.000000,-129.131149
19,16,54,0.000000,-134.088485
19,16,56,0.000000,-131.967691
19,16,58,0.000000,-129.811176
19,17,0,0.000000,-125.074277
19,17,2,0.000000,-125.485475
19,17,4,0.000000,-137.765172
19,17,6,0.000000,-123.547669
19,17,8,0.000000,-131.860899
19,17,10,0.000000,-127.670901
19,17,12,0.000000,-134.752018
19,17,14,0.000000,-123.352105
19,17,16,0.000000,-133.485186
19,17,18,0.000000,-132.734353
19,17,20,0.000000,-130.966334
19,17,22,0.000000,-127.407646
19,17,24,0.000000,-130.961260
19,17,26,0.000000,-128.773568
19,17,28,0.000000,-137.322970
19,17,30,0.000000,-137.531645
19,17,32,0.000000,-123.408640
19,17,34,0.000000,-130.360680
19,17,36,0.000000,-131.330034
19,17,38,0.000000,-135.700412
19,17,40,0.000000,-135.220071
19,17,42,0.000000,-127.422011
19,17,44,0.000000,-131.945625
19,17,46,0.000000,-138.866158
19,17,48,0.000000,-125.222441
19,17,50,0.000000,-133.020740
19,17,52,0.000000,-130.750607
19,17,54,0.000000,-130.903320
19,17,56,0.000000,-127.865386
19,17,58,0.000000,-130.630815
19,18,0,0.000000,-131.058421
19,18,2,0.000000,-131.927701
19,18,4,0.000000,-142.295215
19,18,6,0.000000,-123.744649
19,18,8,0.000000,-126.266250
19,18,10,0.000000,-135.074489
19,18,12,0.000000,-131.565749
19,18,14,0.000000,-129.912927
19,18,16,0.000000,-124.440780
19,18,18,0.000000,-127.568151
19,18,20,0.000000,-130.862826
19,18,22,0.000000,-134.714427
19,18,24,0.000000,-129.770709
19,18,26,0.000000,-133.943755
19,18,28,0.000000,-127.467579
19,18,30,0.000000,-128.259667
19,18,32,0.000000,-136.352133
19,18,34,0.000000,-132.642065
19,18,36,0.000000,-126.446257
19,18,38,0.000000,-133.863659
19,18,40,0.000000,-127.855857
19,18,42,0.000000,-133.626212
19,18,44,0.000000,-144.387543
19,18,46,0.000000,-129.250600
19,18,48,0.000000,-126.141228
19,18,50,0.000000,-128.429699
19,18,52,0.000000,-134.160278
19,18,54,0.000000,-126.146057
19,18,56,0.000000,-131.341119
19,18,58,0.000000,-123.917669
19,19,0,0.000000,-132.269340
19,19,2,0.000000,-132.398807
19,19,4,0.000000,-140.428977
19,19,6,0.000000,-128.167141
19,19,8,0.000000,-129.788816
19,19,10,0.000000,-121.367937
19,19,12,0.000000,-130.902429
19,19,14,0.000000,-125.817948
19,19,16,0.000000,-135.766863
19,19,18,0.000000,-124.373836
19,19,20,0.000000,-131.794129
19,19,22,0.000000,-134.903783
19,19,24,0.000000,-139.559389
19,19,26,0.000000,-137.724813
19,19,28,0.000000,-125.396032
19,19,30,0.000000,-129.014168
19,19,32,0.000000,-134.275839
19,19,34,0.000000,-133.198128
19,19,36,0.000000,-145.690511
19,19,38,0.000000,-133.902629
19,19,40,0.000000,-124.722520
19,19,42,0.000000,-126.350804
19,19,44,0.000000,-127.248045
19,19,46,0.000000,-132.222497
19,19,48,0.000000,-125.913014
19,19,50,0.000000,-126.594896
19,19,52,0.000000,-124.277721
19,19,54,0.000000,-130.190367
19,19,56,0.000000,-133.023095
19,19,58,0.000000,-138.523611
19,20,0,0.000000,-128.711543
19,20,2,0.000000,-127.449745
19,20,4,0.000000,-134.845691
19,20,6,0.000000,-131.823347
19,20,8,0.000000,-133.915127
19,20,10,0.000000,-131.929306
19,20,12,0.000000,-127.215612
19,20,14,0.000000,-133.580127
19,20,16,0.000000,-123.853601
19,20,18,0.000000,-130.432602
19,20,20,0.000000,-141.381005
19,20,22,0.000000,-123.673567
19,20,24,0.000000,-134.662039
19,20,26,0.000000,-125.515463
19,20,28,0.000000,-128.022961
19,20,30,0.000000,-125.591757
19,20,32,0.000000,-138.773207
19,20,34,0.000000,-130.071082
19,20,36,0.000000,-129.886179
19,20,38,0.000000,-123.983629
19,20,40,0.000000,-129.452799
19,20,42,0.000000,-131.327538
19,20,44,0.000000,-123.816539
19,20,46,0.000000,-124.231581
19,20,48,0.000000,-137.458431
19,20,50,0.000000,-129.732146
19,20,52,0.000000,-129.068575
19,20,54,0.000000,-127.308438
19,20,56,0.000000,-130.824565
19,20,58,0.000000,-135.173454
19,21,0,0.000000,-128.247860
19,21,2,0.000000,-141.749919
19,21,4,0.000000,-132.230319
19,21,6,0.000000,-141.186216
19,21,8,0.000000,-134.508604
19,21,10,0.000000,-123.093810
19,21,12,0.000000,-128.933463
19,21,14,0.000000,-132.935619
19,21,16,0.000000,-129.681306
19,21,18,0.000000,-134.470863
19,21,20,0.000000,-123.782236
19,21,22,0.000000,-127.026353
19,21,24,0.000000,-127.266002
19,21,26,0.000000,-133.908056
19,21,28,0.000000,-128.272812
19,21,30,0.000000,-135.183848
19,21,32,0.000000,-136.444499
19,21,34,0.000000,-130.828176
19,21,36,0.000000,-121.754541
19,21,38,0.000000,-124.534710
19,21,40,0.000000,-127.597956
19,21,42,0.000000,-134.519331
19,21,44,0.000000,-131.569417
19,21,46,0.000000,-130.964788
19,21,48,0.000000,-132.744483
19,21,50,0.000000,-123.181019
19,21,52,0.000000,-127.773849
19,21,54,0.000000,-132.220585
19,21,56,0.000000,-133.704556
19,21,58,0.000000,-130.262090
19,22,0,0.000000,-134.618074
19,22,2,0.000000,-130.427910
19,22,4,0.000000,-128.982966
19,22,6,0.000000,-124.925260
19,22,8,0.000000,-136.300611
19,22,10,0.000000,-127.757798
19,22,12,0.000000,-127.951304
19,22,14,0.000000,-128.738271
19,22,16,0.000000,-129.794358
19,22,18,0.000000,-125.020380
19,22,20,0.000000,-128.824539
19,22,22,0.000000,-127.717589
19,22,24,0.000000,-122.524121
19,22,26,0.000000,-128.707220
19,22,28,0.000000,-129.516004
19,22,30,0.000000,-127.460773
19,22,32,0.000000,-136.405495
19,22,34,0.000000,-130.989274
19,22,36,0.000000,-130.575705
19,22,38,0.000000,-131.520793
19,22,40,0.000000,-138.083514
19,22,42,0.000000,-142.668360
19,22,44,0.000000,-129.244367
19,22,46,0.000000,-132.929645
19,22,48,0.000000,-123.825506
19,22,50,0.000000,-129.371017
19,22,52,0.000000,-128.199205
19,22,54,0.000000,-124.705118
19,22,56,0.000000,-133.105145
19,22,58,0.000000,-129.736853
19,23,0,0.000000,-140.361529
19,23,2,0.000000,-127.299871
19,23,4,0.000000,-130.814037
19,23,6,0.000000,-130.687751
19,23,8,0.000000,-127.273585
19,23,10,0.000000,-132.740618
19,23,12,0.000000,-128.513851
19,23,14,0.000000,-126.044050
19,23,16,0.000000,-137.476518
19,23,18,0.000000,-127.094620
19,23,20,0.000000,-126.049719
19,23,22,0.000000,-129.785055
19,23,24,0.000000,-122.559801
19,23,26,0.000000,-133.295004
19,23,28,0.000000,-126.971169
19,23,30,0.000000,-132.309498
19,23,32,0.000000,-128.405293
19,23,34,0.000000,-130.827789
19,23,36,0.000000,-126.623272
19,23,38,0.000000,-130.449889
19,23,40,0.000000,-128.538364
19,23,42,0.000000,-140.393544
19,23,44,0.000000,-126.078472
19,23,46,0.000000,-136.406316
19,23,48,0.000000,-128.013329
19,23,50,0.000000,-130.623408
19,23,52,0.000000,-123.560943
19,23,54,0.000000,-131.066902
19,23,56,0.000000,-127.239819
19,23,58,0.000000,-128.087292
19,24,0,0.000000,-134.022605
19,24,2,0.000000,-126.808155
19,24,4,0.000000,-134.704346
19,24,6,0.000000,-129.160438
19,24,8,0.000000,-125.191358
19,24,10,0.000000,-131.830478
19,24,12,0.000000,-146.970630
19,24,14,0.000000,-124.351733
19,24,16,0.000000,-129.202280
19,24,18,0.000000,-140.070743
19,24,20,0.000000,-138.839457
19,24,22,0.000000,-126.531407
19,24,24,0.000000,-132.820519
19,24,26,0.000000,-128.561805
19,24,28,0.000000,-136.712868
19,24,30,0.000000,-127.544898
19,24,32,0.000000,-128.993070
19,24,34,0.000000,-132.355609
19,24,36,0.000000,-150.335814
19,24,38,0.000000,-132.409601
19,24,40,0.000000,-129.360556
19,24,42,0.000000,-125.598519
19,24,44,0.000000,-129.678404
19,24,46,0.000000,-133.970515
19,24,48,0.000000,-133.771685
19,24,50,0.000000,-126.902763
19,24,52,0.000000,-134.240482
19,24,54,0.000000,-130.362620
19,24,56,0.000000,-127.812685
19,24,58,0.000000,-126.481520
19,25,0,0.000000,-124.687219
19,25,2,0.000000,-130.959530
19,25,4,0.000000,-129.211695
19,25,6,0.000000,-129.510537
19,25,8,0.000000,-134.138236
19,25,10,0.000000,-131.345314
19,25,12,0.000000,-132.790251
19,25,14,0.000000,-129.118915
19,25,16,0.000000,-129.774134
19,25,18,0.000000,-128.656938
19,25,20,0.000000,-134.383120
19,25,22,0.000000,-123.222276
19,25,24,0.000000,-134.249564
19,25,26,0.000000,-125.127818
19,25,28,0.000000,-127.694158
19,25,30,0.000000,-125.232205
19,25,32,0.000000,-134.439051
19,25,34,0.000000,-131.142422
19,25,36,0.000000,-131.346806
19,25,38,0.000000,-128.276781
19,25,40,0.000000,-137.086046
19,25,42,0.000000,-123.081341
19,25,44,0.000000,-128.992086
19,25,46,0.000000,-124.448592
19,25,48,0.000000,-123.504816
19,25,50,0.000000,-135.311240
19,25,52,0.000000,-124.687579
19,25,54,0.000000,-136.694039
19,25,56,0.000000,-127.570765
19,25,58,0.000000,-126.895186
19,26,0,0.000000,-130.519521
19,26,2,0.000000,-130.775656
19,26,4,0.000000,-128.172389
19,26,6,0.000000,-131.089848
19,26,8,0.000000,-145.050138
19,26,10,0.000000,-125.033900
19,26,12,0.000000,-130.554926
19,26,14,0.000000,-138.690521
19,26,16,0.000000,-124.993275
19,26,18,0.000000,-130.973428
19,26,20,0.000000,-125.037122
19,26,22,0.000000,-131.746568
19,26,24,0.000000,-127.447523
19,26,26,0.000000,-130.050893
19,26,28,0.000000,-131.548814
19,26,30,0.000000,-130.020750
19,26,32,0.000000,-132.992571
19,26,34,0.000000,-126.508731
19,26,36,0.000000,-128.218932
19,26,38,0.000000,-126.610598
19,26,40,0.000000,-124.366584
19,26,42,0.000000,-138.170741
19,26,44,0.000000,-132.665656
19,26,46,0.000000,-126.014457
19,26,48,0.000000,-131.162478
19,26,50,0.000000,-125.364150
19,26,52,0.000000,-129.495991
19,26,54,0.000000,-130.733592
19,26,56,0.000000,-128.113512
19,26,58,0.000000,-124.854575
19,27,0,0.000000,-128.140547
19,27,2,0.000000,-129.170809
19,27,4,0.000000,-130.922764
19,27,6,0.000000,-138.521940
19,27,8,0.000000,-130.084695
19,27,10,0.000000,-125.712827
19,27,12,0.000000,-129.078269
19,27,14,0.000000,-127.984693
19,27,16,0.000000,-122.099091
19,27,18,0.000000,-137.490383
19,27,20,0.000000,-126.110333
19,27,22,0.000000,-138.076130
