hour,minute,second,fractional second,intensity(dBm)
23,56,35,0.000000,-105.351997
23,56,46,0.000000,-106.760002
23,56,57,0.000000,-108.099998
23,57,8,0.000000,-108.652000
23,57,19,0.000000,-112.851997
23,57,30,0.000000,-117.956001
23,57,41,0.000000,-108.767998
23,57,52,0.000000,-105.519997
23,58,4,0.000000,-117.328003
23,58,14,0.000000,-112.379997
23,58,25,0.000000,-115.056000
23,58,36,0.000000,-112.056000
23,58,47,0.000000,-108.384003
23,58,58,0.000000,-108.232002
23,59,9,0.000000,-110.452003
23,59,20,0.000000,-109.279999
23,59,31,0.000000,-108.195999
23,59,42,0.000000,-108.328003
23,59,53,0.000000,-105.255997
0,0,4,0.000000,-103.612000
0,0,15,0.000000,-114.428001
0,0,26,0.000000,-108.540001
0,0,37,0.000000,-111.667999
0,0,48,0.000000,-109.096001
0,0,59,0.000000,-106.480003
0,1,10,0.000000,-108.896004
0,1,21,0.000000,-106.760002
0,1,32,0.000000,-103.491997
0,1,43,0.000000,-105.028000
0,1,54,0.000000,-110.776001
0,2,5,0.000000,-109.536003
0,2,16,0.000000,-112.912003
0,2,27,0.000000,-114.503998
0,2,38,0.000000,-113.236000
0,2,49,0.000000,-108.952003
0,3,0,0.000000,-110.452003
0,3,11,0.000000,-109.155998
0,3,22,0.000000,-108.648003
0,3,33,0.000000,-105.627998
0,3,44,0.000000,-113.615997
0,3,55,0.000000,-113.396004
0,4,6,0.000000,-116.856003
0,4,17,0.000000,-111.176003
0,4,28,0.000000,-102.500000
0,4,39,0.000000,-113.980003
0,4,50,0.000000,-112.412003
0,5,1,0.000000,-105.372002
0,5,12,0.000000,-109.643997
0,5,23,0.000000,-109.648003
0,5,35,0.000000,-107.608002
0,5,45,0.000000,-104.003998
0,5,56,0.000000,-105.216003
0,6,7,0.000000,-108.667999
0,6,18,0.000000,-108.639999
0,6,30,0.000000,-109.624001
0,6,40,0.000000,-106.879997
0,6,51,0.000000,-109.115997
0,7,2,0.000000,-107.839996
0,7,13,0.000000,-109.928001
0,7,24,0.000000,-115.216003
0,7,35,0.000000,-105.351997
0,7,46,0.000000,-109.320000
0,7,57,0.000000,-115.863998
0,8,8,0.000000,-110.220001
0,8,19,0.000000,-111.664001
0,8,30,0.000000,-105.071999
0,8,41,0.000000,-105.851997
0,8,52,0.000000,-108.012001
0,9,3,0.000000,-109.283997
0,9,14,0.000000,-107.468002
0,9,25,0.000000,-110.236000
0,9,36,0.000000,-107.052002
0,9,47,0.000000,-108.795998
0,9,58,0.000000,-107.239998
0,10,9,0.000000,-109.491997
0,10,20,0.000000,-104.739998
0,10,31,0.000000,-104.739998
0,10,42,0.000000,-112.348000
0,10,53,0.000000,-108.755997
0,11,5,0.000000,-108.632004
0,11,15,0.000000,-107.496002
0,11,26,0.000000,-115.512001
0,11,37,0.000000,-106.132004
0,11,48,0.000000,-112.699997
0,11,59,0.000000,-120.139999
0,12,11,0.000000,-106.084000
0,12,21,0.000000,-108.760002
0,12,32,0.000000,-106.024002
0,12,43,0.000000,-113.236000
0,12,54,0.000000,-112.152000
0,13,5,0.000000,-106.599998
0,13,17,0.000000,-106.288002
0,13,27,0.000000,-104.875999
0,13,38,0.000000,-109.660004
0,13,49,0.000000,-105.671997
0,14,0,0.000000,-112.688004
0,14,11,0.000000,-105.996002
0,14,23,0.000000,-112.888000
0,14,33,0.000000,-105.316002
0,14,45,0.000000,-108.676003
0,14,55,0.000000,-108.452003
0,15,6,0.000000,-111.972000
0,15,17,0.000000,-109.755997
0,15,29,0.000000,-111.475998
0,15,39,0.000000,-109.652000
0,15,50,0.000000,-117.540001
0,16,1,0.000000,-110.575996
0,16,12,0.000000,-109.512001
0,16,23,0.000000,-108.779999
0,16,34,0.000000,-107.944000
0,16,46,0.000000,-103.375999
0,16,56,0.000000,-103.435997
0,17,7,0.000000,-109.396004
0,17,18,0.000000,-109.863998
0,17,29,0.000000,-110.108002
0,17,41,0.000000,-107.751999
0,17,51,0.000000,-108.435997
0,18,2,0.000000,-111.584000
0,18,13,0.000000,-103.916000
0,18,24,0.000000,-107.536003
0,18,35,0.000000,-106.391998
0,18,46,0.000000,-107.176003
0,18,57,0.000000,-112.391998
0,19,8,0.000000,-104.363998
0,19,19,0.000000,-109.851997
0,19,30,0.000000,-110.975998
0,19,41,0.000000,-109.360001
0,19,52,0.000000,-108.043999
0,20,3,0.000000,-104.888000
0,20,14,0.000000,-108.660004
0,20,25,0.000000,-111.667999
0,20,36,0.000000,-106.648003
0,20,47,0.000000,-105.620003
0,20,58,0.000000,-108.959999
0,21,9,0.000000,-108.440002
0,21,20,0.000000,-107.708000
0,21,31,0.000000,-110.956001
0,21,42,0.000000,-108.283997
0,21,53,0.000000,-119.103996
0,22,4,0.000000,-111.975998
0,22,15,0.000000,-116.363998
0,22,26,0.000000,-107.311996
0,22,37,0.000000,-107.508003
0,22,48,0.000000,-109.972000
0,22,59,0.000000,-107.807999
0,23,10,0.000000,-110.239998
0,23,21,0.000000,-112.851997
0,23,32,0.000000,-102.891998
0,23,43,0.000000,-111.536003
0,23,54,0.000000,-107.648003
0,24,5,0.000000,-107.708000
0,24,16,0.000000,-102.676003
0,24,28,0.000000,-107.372002
0,24,38,0.000000,-108.639999
0,24,49,0.000000,-109.524002
0,25,0,0.000000,-108.519997
0,25,11,0.000000,-110.075996
0,25,22,0.000000,-107.024002
0,25,33,0.000000,-110.676003
0,25,44,0.000000,-115.264000
0,25,55,0.000000,-101.288002
0,26,6,0.000000,-111.692001
0,26,17,0.000000,-109.320000
0,26,28,0.000000,-110.956001
0,26,39,0.000000,-107.056000
0,26,50,0.000000,-109.783997
0,27,1,0.000000,-114.500000
0,27,12,0.000000,-106.928001
0,27,23,0.000000,-112.924004
0,27,34,0.000000,-105.935997
0,27,45,0.000000,-112.092003
0,27,56,0.000000,-111.391998
0,28,7,0.000000,-111.456001
0,28,18,0.000000,-108.615997
0,28,29,0.000000,-103.975998
0,28,40,0.000000,-112.316002
0,28,51,0.000000,-103.283997
0,29,2,0.000000,-105.919998
0,29,13,0.000000,-110.087997
0,29,24,0.000000,-119.115997
0,29,35,0.000000,-104.320000
0,29,46,0.000000,-112.244003
0,29,57,0.000000,-103.384003
0,30,8,0.000000,-108.379997
0,30,19,0.000000,-108.568001
0,30,30,0.000000,-109.351997
0,30,41,0.000000,-104.708000
0,30,52,0.000000,-109.952003
0,31,3,0.000000,-105.508003
0,31,14,0.000000,-109.975998
0,31,25,0.000000,-112.056000
0,31,36,0.000000,-102.552002
0,31,47,0.000000,-114.167999
0,31,58,0.000000,-109.727997
0,32,9,0.000000,-106.924004
0,32,20,0.000000,-106.435997
0,32,31,0.000000,-106.052002
0,32,42,0.000000,-112.124001
0,32,54,0.000000,-109.524002
0,33,4,0.000000,-108.084000
0,33,15,0.000000,-107.867996
0,33,26,0.000000,-112.424004
0,33,37,0.000000,-105.683998
0,33,48,0.000000,-104.428001
0,33,59,0.000000,-119.536003
0,34,10,0.000000,-103.624001
0,34,21,0.000000,-110.480003
0,34,32,0.000000,-110.732002
0,34,43,0.000000,-111.739998
0,34,54,0.000000,-115.788002
0,35,5,0.000000,-104.968002
0,35,16,0.000000,-106.244003
0,35,27,0.000000,-114.772003
0,35,38,0.000000,-107.991997
0,35,49,0.000000,-111.388000
0,36,0,0.000000,-105.531998
0,36,11,0.000000,-106.767998
0,36,23,0.000000,-112.851997
0,36,33,0.000000,-110.956001
0,36,44,0.000000,-116.267998
0,36,55,0.000000,-110.264000
0,37,6,0.000000,-111.064003
0,37,18,0.000000,-107.580002
0,37,29,0.000000,-110.344002
0,37,39,0.000000,-107.991997
0,37,50,0.000000,-107.320000
0,38,1,0.000000,-107.176003
0,38,12,0.000000,-107.916000
0,38,24,0.000000,-117.328003
0,38,34,0.000000,-104.856003
0,38,45,0.000000,-110.767998
0,38,56,0.000000,-109.148003
0,39,7,0.000000,-110.071999
0,39,18,0.000000,-111.755997
0,39,29,0.000000,-113.132004
0,39,40,0.000000,-108.264000
0,39,51,0.000000,-106.996002
0,40,2,0.000000,-105.152000
0,40,13,0.000000,-112.036003
0,40,24,0.000000,-107.856003
0,40,35,0.000000,-118.463997
0,40,46,0.000000,-111.351997
0,40,57,0.000000,-107.612000
0,41,8,0.000000,-104.919998
0,41,19,0.000000,-110.792000
0,41,30,0.000000,-110.360001
0,41,41,0.000000,-109.227997
0,41,52,0.000000,-117.828003
0,42,3,0.000000,-112.456001
0,42,14,0.000000,-109.832001
0,42,25,0.000000,-107.468002
0,42,36,0.000000,-105.632004
0,42,47,0.000000,-106.928001
0,42,58,0.000000,-107.608002
0,43,9,0.000000,-116.848000
0,43,20,0.000000,-108.431999
0,43,31,0.000000,-113.952003
0,43,42,0.000000,-113.447998
0,43,53,0.000000,-108.779999
0,44,4,0.000000,-113.267998
0,44,15,0.000000,-111.839996
0,44,26,0.000000,-107.372002
0,44,37,0.000000,-108.736000
0,44,48,0.000000,-110.632004
0,44,59,0.000000,-107.556000
0,45,10,0.000000,-108.716003
0,45,21,0.000000,-106.416000
0,45,32,0.000000,-121.424004
0,45,43,0.000000,-106.456001
0,45,54,0.000000,-113.311996
0,46,5,0.000000,-110.987999
0,46,16,0.000000,-103.751999
0,46,27,0.000000,-106.084000
0,46,38,0.000000,-111.627998
0,46,49,0.000000,-107.916000
0,47,0,0.000000,-110.272003
0,47,11,0.000000,-109.536003
0,47,22,0.000000,-119.447998
0,47,33,0.000000,-112.708000
0,47,44,0.000000,-109.115997
0,47,55,0.000000,-106.863998
0,48,7,0.000000,-109.664001
0,48,17,0.000000,-107.592003
0,48,28,0.000000,-104.652000
0,48,39,0.000000,-116.431999
0,48,51,0.000000,-112.003998
0,49,1,0.000000,-117.028000
0,49,13,0.000000,-116.667999
0,49,23,0.000000,-108.519997
0,49,34,0.000000,-109.536003
0,49,45,0.000000,-109.716003
0,49,56,0.000000,-112.244003
0,50,7,0.000000,-110.991997
0,50,18,0.000000,-105.283997
0,50,29,0.000000,-105.031998
0,50,40,0.000000,-108.068001
0,50,51,0.000000,-106.372002
0,51,2,0.000000,-107.480003
0,51,13,0.000000,-108.036003
0,51,24,0.000000,-114.912003
0,51,35,0.000000,-109.239998
0,51,46,0.000000,-109.115997
0,51,57,0.000000,-115.996002
0,52,8,0.000000,-112.947998
0,52,19,0.000000,-124.940002
0,52,30,0.000000,-106.132004
0,52,41,0.000000,-105.540001
0,52,52,0.000000,-106.288002
0,53,3,0.000000,-111.176003
0,53,14,0.000000,-111.795998
0,53,25,0.000000,-115.624001
0,53,37,0.000000,-108.244003
0,53,47,0.000000,-112.655998
0,53,58,0.000000,-118.475998
0,54,9,0.000000,-109.084000
0,54,20,0.000000,-114.660004
0,54,31,0.000000,-108.587997
0,54,42,0.000000,-105.828003
0,54,53,0.000000,-109.711998
0,55,4,0.000000,-107.692001
0,55,15,0.000000,-106.612000
0,55,26,0.000000,-110.484001
0,55,37,0.000000,-111.900002
0,55,48,0.000000,-109.155998
0,55,59,0.000000,-114.816002
0,56,10,0.000000,-120.496002
0,56,21,0.000000,-108.676003
0,56,33,0.000000,-106.204002
0,56,44,0.000000,-110.124001
0,56,55,0.000000,-112.435997
0,57,6,0.000000,-102.463997
0,57,17,0.000000,-114.959999
0,57,28,0.000000,-107.012001
0,57,39,0.000000,-112.328003
0,57,50,0.000000,-109.480003
0,58,1,0.000000,-113.419998
0,58,12,0.000000,-115.435997
0,58,23,0.000000,-112.723999
0,58,34,0.000000,-107.248001
0,58,45,0.000000,-114.087997
0,58,56,0.000000,-114.283997
0,59,7,0.000000,-114.487999
0,59,18,0.000000,-111.424004
0,59,29,0.000000,-113.748001
0,59,40,0.000000,-113.739998
0,59,51,0.000000,-105.012001
1,0,2,0.000000,-108.028000
1,0,13,0.000000,-108.788002
1,0,24,0.000000,-114.496002
1,0,35,0.000000,-118.171997
1,0,46,0.000000,-109.320000
1,0,57,0.000000,-108.167999
1,1,8,0.000000,-108.512001
1,1,19,0.000000,-103.512001
1,1,30,0.000000,-109.624001
1,1,41,0.000000,-109.468002
1,1,52,0.000000,-106.727997
1,2,3,0.000000,-113.500000
1,2,14,0.000000,-105.704002
1,2,25,0.000000,-110.807999
1,2,36,0.000000,-102.344002
1,2,47,0.000000,-111.208000
1,2,58,0.000000,-104.139999
1,3,9,0.000000,-107.052002
1,3,20,0.000000,-110.916000
1,3,31,0.000000,-114.627998
1,3,42,0.000000,-112.412003
1,3,53,0.000000,-106.064003
1,4,4,0.000000,-113.292000
1,4,15,0.000000,-102.311996
1,4,26,0.000000,-109.363998
1,4,37,0.000000,-111.872002
1,4,48,0.000000,-108.227997
1,4,59,0.000000,-107.360001
1,5,10,0.000000,-112.372002
1,5,21,0.000000,-106.468002
1,5,32,0.000000,-109.056000
1,5,43,0.000000,-118.059998
1,5,54,0.000000,-112.947998
1,6,5,0.000000,-109.643997
1,6,16,0.000000,-109.239998
1,6,27,0.000000,-104.015999
1,6,38,0.000000,-110.795998
1,6,49,0.000000,-104.708000
1,7,0,0.000000,-107.332001
1,7,12,0.000000,-113.907997
1,7,22,0.000000,-116.615997
1,7,33,0.000000,-107.916000
1,7,44,0.000000,-114.475998
1,7,56,0.000000,-109.536003
1,8,6,0.000000,-115.468002
1,8,17,0.000000,-112.031998
1,8,28,0.000000,-111.947998
1,8,39,0.000000,-110.195999
1,8,50,0.000000,-111.223999
1,9,1,0.000000,-103.459999
1,9,12,0.000000,-115.924004
1,9,23,0.000000,-116.556000
1,9,34,0.000000,-106.043999
1,9,45,0.000000,-114.283997
1,9,56,0.000000,-110.183998
1,10,7,0.000000,-108.132004
1,10,18,0.000000,-109.680000
1,10,29,0.000000,-110.519997
1,10,41,0.000000,-103.963997
1,10,51,0.000000,-107.052002
1,11,2,0.000000,-113.528000
1,11,13,0.000000,-106.512001
1,11,24,0.000000,-111.143997
1,11,35,0.000000,-109.227997
1,11,46,0.000000,-109.015999
1,11,57,0.000000,-106.176003
1,12,8,0.000000,-115.688004
1,12,19,0.000000,-107.031998
1,12,30,0.000000,-103.547997
1,12,41,0.000000,-111.744003
1,12,52,0.000000,-121.195999
1,13,3,0.000000,-108.199997
1,13,14,0.000000,-116.192001
1,13,25,0.000000,-107.444000
1,13,36,0.000000,-109.487999
1,13,47,0.000000,-111.192001
1,13,58,0.000000,-108.835999
1,14,9,0.000000,-119.708000
1,14,20,0.000000,-109.323997
1,14,31,0.000000,-106.487999
1,14,42,0.000000,-106.699997
1,14,53,0.000000,-116.320000
1,15,4,0.000000,-104.223999
1,15,15,0.000000,-111.947998
1,15,26,0.000000,-106.568001
1,15,37,0.000000,-107.996002
1,15,48,0.000000,-106.475998
1,16,0,0.000000,-112.688004
1,16,10,0.000000,-108.384003
1,16,21,0.000000,-108.928001
1,16,32,0.000000,-103.584000
1,16,44,0.000000,-104.204002
1,16,54,0.000000,-115.391998
1,17,6,0.000000,-105.956001
1,17,16,0.000000,-108.556000
1,17,27,0.000000,-104.828003
1,17,38,0.000000,-113.848000
1,17,49,0.000000,-109.556000
1,18,0,0.000000,-110.136002
1,18,11,0.000000,-103.416000
1,18,22,0.000000,-117.496002
1,18,33,0.000000,-108.624001
1,18,44,0.000000,-102.064003
1,18,55,0.000000,-109.208000
1,19,6,0.000000,-122.652000
1,19,17,0.000000,-107.008003
1,19,28,0.000000,-106.435997
1,19,39,0.000000,-114.075996
1,19,50,0.000000,-113.292000
1,20,1,0.000000,-106.632004
1,20,12,0.000000,-110.491997
1,20,23,0.000000,-105.783997
1,20,34,0.000000,-110.468002
1,20,45,0.000000,-108.823997
1,20,56,0.000000,-105.487999
1,21,7,0.000000,-108.024002
1,21,18,0.000000,-109.468002
1,21,29,0.000000,-109.047997
1,21,40,0.000000,-113.947998
1,21,51,0.000000,-108.316002
1,22,2,0.000000,-107.307999
1,22,13,0.000000,-111.272003
1,22,25,0.000000,-109.428001
1,22,35,0.000000,-106.391998
1,22,46,0.000000,-105.403999
1,22,57,0.000000,-111.872002
1,23,8,0.000000,-107.515999
1,23,19,0.000000,-109.155998
1,23,30,0.000000,-114.320000
1,23,41,0.000000,-108.132004
1,23,52,0.000000,-114.795998
1,24,3,0.000000,-107.667999
1,24,14,0.000000,-101.391998
1,24,25,0.000000,-108.636002
1,24,36,0.000000,-105.108002
1,24,47,0.000000,-108.671997
1,24,58,0.000000,-108.975998
1,25,9,0.000000,-114.283997
1,25,20,0.000000,-113.667999
1,25,31,0.000000,-108.148003
1,25,43,0.000000,-104.540001
1,25,53,0.000000,-108.052002
1,26,4,0.000000,-115.403999
1,26,15,0.000000,-109.851997
1,26,26,0.000000,-117.783997
1,26,37,0.000000,-111.459999
1,26,48,0.000000,-110.171997
1,26,59,0.000000,-106.267998
1,27,10,0.000000,-105.568001
1,27,21,0.000000,-115.587997
1,27,32,0.000000,-106.223999
1,27,43,0.000000,-106.804001
1,27,54,0.000000,-103.568001
1,28,5,0.000000,-106.143997
1,28,16,0.000000,-102.403999
1,28,27,0.000000,-108.283997
1,28,38,0.000000,-110.584000
1,28,49,0.000000,-108.552002
1,29,0,0.000000,-107.012001
1,29,11,0.000000,-115.804001
1,29,22,0.000000,-116.519997
1,29,33,0.000000,-108.447998
1,29,44,0.000000,-105.984001
1,29,55,0.000000,-110.096001
1,30,6,0.000000,-115.924004
1,30,17,0.000000,-112.024002
1,30,28,0.000000,-104.463997
1,30,39,0.000000,-112.699997
1,30,50,0.000000,-112.372002
1,31,2,0.000000,-107.348000
1,31,12,0.000000,-109.888000
1,31,23,0.000000,-109.603996
1,31,34,0.000000,-114.875999
1,31,46,0.000000,-110.400002
1,31,56,0.000000,-107.655998
1,32,8,0.000000,-109.372002
1,32,18,0.000000,-107.608002
1,32,29,0.000000,-105.888000
1,32,40,0.000000,-116.568001
1,32,51,0.000000,-109.699997
1,33,2,0.000000,-108.568001
1,33,13,0.000000,-108.940002
1,33,24,0.000000,-106.891998
1,33,35,0.000000,-110.528000
1,33,46,0.000000,-113.627998
1,33,57,0.000000,-112.608002
1,34,8,0.000000,-111.587997
1,34,19,0.000000,-105.351997
1,34,31,0.000000,-106.655998
1,34,41,0.000000,-110.987999
1,34,52,0.000000,-111.160004
1,35,3,0.000000,-108.348000
1,35,14,0.000000,-108.664001
1,35,26,0.000000,-106.195999
1,35,36,0.000000,-112.424004
1,35,47,0.000000,-111.360001
1,35,58,0.000000,-103.416000
1,36,9,0.000000,-111.680000
1,36,20,0.000000,-106.940002
1,36,31,0.000000,-114.608002
1,36,42,0.000000,-110.363998
1,36,53,0.000000,-106.888000
1,37,4,0.000000,-109.723999
1,37,15,0.000000,-120.968002
1,37,26,0.000000,-109.015999
1,37,38,0.000000,-108.723999
1,37,48,0.000000,-112.372002
1,37,59,0.000000,-116.015999
1,38,10,0.000000,-109.736000
1,38,21,0.000000,-108.652000
1,38,32,0.000000,-110.944000
1,38,43,0.000000,-110.064003
1,38,54,0.000000,-104.652000
1,39,5,0.000000,-108.816002
1,39,16,0.000000,-108.491997
1,39,27,0.000000,-105.139999
1,39,38,0.000000,-117.508003
1,39,49,0.000000,-107.152000
1,40,0,0.000000,-112.736000
1,40,11,0.000000,-107.568001
1,40,22,0.000000,-111.040001
1,40,34,0.000000,-117.931999
1,40,44,0.000000,-111.192001
1,40,55,0.000000,-104.099998
1,41,6,0.000000,-114.167999
1,41,17,0.000000,-106.807999
1,41,28,0.000000,-108.788002
1,41,39,0.000000,-110.232002
1,41,50,0.000000,-108.639999
1,42,1,0.000000,-113.844002
1,42,12,0.000000,-111.667999
1,42,23,0.000000,-108.012001
1,42,34,0.000000,-108.199997
1,42,45,0.000000,-111.372002
1,42,56,0.000000,-107.996002
1,43,7,0.000000,-108.772003
1,43,18,0.000000,-112.204002
1,43,29,0.000000,-106.643997
1,43,40,0.000000,-110.835999
1,43,51,0.000000,-105.220001
1,44,2,0.000000,-111.632004
1,44,13,0.000000,-107.099998
1,44,24,0.000000,-108.348000
1,44,35,0.000000,-116.500000
1,44,46,0.000000,-114.216003
1,44,57,0.000000,-108.660004
1,45,8,0.000000,-106.748001
1,45,19,0.000000,-109.447998
1,45,30,0.000000,-114.891998
1,45,41,0.000000,-104.980003
1,45,52,0.000000,-107.664001
1,46,3,0.000000,-108.816002
1,46,14,0.000000,-106.891998
1,46,25,0.000000,-106.391998
1,46,36,0.000000,-108.856003
1,46,48,0.000000,-107.727997
1,46,58,0.000000,-107.208000
1,47,9,0.000000,-107.711998
1,47,20,0.000000,-106.351997
1,47,31,0.000000,-108.407997
1,47,42,0.000000,-107.991997
1,47,53,0.000000,-109.603996
1,48,4,0.000000,-118.559998
1,48,15,0.000000,-107.903999
1,48,27,0.000000,-107.947998
1,48,37,0.000000,-109.632004
1,48,48,0.000000,-111.192001
1,48,59,0.000000,-110.304001
1,49,11,0.000000,-105.403999
1,49,21,0.000000,-104.599998
1,49,32,0.000000,-105.087997
1,49,44,0.000000,-113.143997
1,49,55,0.000000,-115.183998
1,50,5,0.000000,-109.084000
1,50,16,0.000000,-107.351997
1,50,27,0.000000,-109.428001
1,50,38,0.000000,-110.047997
1,50,49,0.000000,-112.919998
1,51,0,0.000000,-103.592003
1,51,11,0.000000,-111.816002
1,51,22,0.000000,-104.003998
1,51,33,0.000000,-110.087997
1,51,45,0.000000,-113.587997
1,51,55,0.000000,-109.599998
1,52,7,0.000000,-112.872002
1,52,17,0.000000,-109.396004
1,52,29,0.000000,-106.828003
1,52,39,0.000000,-116.127998
1,52,50,0.000000,-111.900002
1,53,2,0.000000,-104.907997
1,53,12,0.000000,-108.264000
1,53,23,0.000000,-112.655998
1,53,34,0.000000,-113.536003
1,53,45,0.000000,-112.704002
1,53,56,0.000000,-106.716003
1,54,7,0.000000,-112.412003
1,54,18,0.000000,-112.183998
1,54,29,0.000000,-104.515999
1,54,40,0.000000,-110.568001
1,54,51,0.000000,-104.136002
1,55,2,0.000000,-107.667999
1,55,13,0.000000,-110.540001
1,55,24,0.000000,-106.164001
1,55,35,0.000000,-106.688004
1,55,46,0.000000,-108.248001
1,55,57,0.000000,-108.199997
1,56,8,0.000000,-105.515999
1,56,19,0.000000,-116.559998
1,56,31,0.000000,-108.856003
1,56,42,0.000000,-108.300003
1,56,53,0.000000,-105.683998
1,57,4,0.000000,-107.248001
1,57,15,0.000000,-111.844002
1,57,26,0.000000,-109.556000
1,57,37,0.000000,-110.419998
1,57,48,0.000000,-111.900002
1,57,59,0.000000,-111.132004
1,58,10,0.000000,-114.472000
1,58,21,0.000000,-105.788002
1,58,32,0.000000,-112.307999
1,58,43,0.000000,-108.295998
1,58,54,0.000000,-103.164001
1,59,5,0.000000,-105.075996
1,59,16,0.000000,-109.468002
1,59,27,0.000000,-107.459999
1,59,38,0.000000,-109.599998
1,59,49,0.000000,-102.475998
2,0,0,0.000000,-109.723999
2,0,11,0.000000,-107.528000
2,0,22,0.000000,-110.188004
2,0,33,0.000000,-114.087997
2,0,44,0.000000,-109.279999
2,0,55,0.000000,-106.916000
2,1,6,0.000000,-111.744003
2,1,17,0.000000,-117.524002
2,1,28,0.000000,-113.440002
2,1,39,0.000000,-113.388000
2,1,51,0.000000,-112.508003
2,2,1,0.000000,-114.335999
2,2,12,0.000000,-107.816002
2,2,23,0.000000,-108.800003
2,2,34,0.000000,-113.848000
2,2,45,0.000000,-107.900002
2,2,56,0.000000,-113.655998
2,3,7,0.000000,-109.807999
2,3,18,0.000000,-108.424004
2,3,29,0.000000,-105.935997
2,3,40,0.000000,-110.711998
2,3,51,0.000000,-110.776001
2,4,2,0.000000,-109.328003
2,4,13,0.000000,-119.779999
2,4,24,0.000000,-102.807999
2,4,35,0.000000,-111.832001
2,4,46,0.000000,-107.975998
2,4,57,0.000000,-104.328003
2,5,8,0.000000,-107.300003
2,5,19,0.000000,-113.547997
2,5,30,0.000000,-120.255997
2,5,41,0.000000,-115.040001
2,5,52,0.000000,-111.947998
2,6,3,0.000000,-113.564003
2,6,14,0.000000,-106.288002
2,6,25,0.000000,-111.744003
2,6,36,0.000000,-110.043999
2,6,47,0.000000,-110.556000
2,6,58,0.000000,-103.008003
2,7,9,0.000000,-111.132004
2,7,20,0.000000,-119.136002
2,7,31,0.000000,-115.320000
2,7,42,0.000000,-108.227997
2,7,53,0.000000,-110.723999
2,8,4,0.000000,-107.019997
2,8,15,0.000000,-110.400002
2,8,27,0.000000,-109.384003
2,8,37,0.000000,-108.564003
2,8,48,0.000000,-111.667999
2,8,59,0.000000,-109.391998
2,9,11,0.000000,-111.863998
2,9,21,0.000000,-118.543999
2,9,33,0.000000,-108.940002
2,9,43,0.000000,-109.176003
2,9,54,0.000000,-107.195999
2,10,5,0.000000,-107.975998
2,10,17,0.000000,-110.047997
2,10,27,0.000000,-108.167999
2,10,38,0.000000,-120.288002
2,10,49,0.000000,-109.947998
2,11,0,0.000000,-108.884003
2,11,11,0.000000,-107.800003
2,11,22,0.000000,-111.632004
2,11,33,0.000000,-110.795998
2,11,44,0.000000,-114.547997
2,11,55,0.000000,-108.788002
2,12,6,0.000000,-112.124001
2,12,17,0.000000,-107.856003
2,12,28,0.000000,-109.195999
2,12,39,0.000000,-108.487999
2,12,50,0.000000,-106.984001
2,13,1,0.000000,-106.748001
2,13,12,0.000000,-105.872002
2,13,23,0.000000,-105.388000
2,13,34,0.000000,-109.136002
2,13,45,0.000000,-112.708000
2,13,56,0.000000,-112.676003
2,14,7,0.000000,-107.944000
2,14,18,0.000000,-112.968002
2,14,29,0.000000,-100.003998
2,14,41,0.000000,-115.155998
2,14,51,0.000000,-120.508003
2,15,2,0.000000,-108.328003
2,15,13,0.000000,-107.031998
2,15,24,0.000000,-110.379997
2,15,35,0.000000,-115.956001
2,15,46,0.000000,-111.879997
2,15,57,0.000000,-106.543999
2,16,8,0.000000,-109.875999
2,16,19,0.000000,-114.075996
2,16,30,0.000000,-120.515999
2,16,41,0.000000,-103.036003
2,16,52,0.000000,-103.396004
2,17,3,0.000000,-108.599998
2,17,14,0.000000,-111.863998
2,17,25,0.000000,-103.416000
2,17,36,0.000000,-105.975998
2,17,47,0.000000,-110.851997
2,17,58,0.000000,-112.307999
2,18,9,0.000000,-107.267998
2,18,20,0.000000,-107.508003
2,18,31,0.000000,-109.912003
2,18,42,0.000000,-109.124001
2,18,53,0.000000,-107.407997
2,19,4,0.000000,-107.391998
2,19,15,0.000000,-112.708000
2,19,26,0.000000,-110.363998
2,19,37,0.000000,-105.900002
2,19,48,0.000000,-106.531998
2,19,59,0.000000,-109.556000
2,20,10,0.000000,-109.279999
2,20,21,0.000000,-103.603996
2,20,32,0.000000,-111.223999
2,20,43,0.000000,-114.183998
2,20,54,0.000000,-106.723999
2,21,5,0.000000,-106.643997
2,21,17,0.000000,-108.428001
2,21,27,0.000000,-108.279999
2,21,38,0.000000,-113.919998
2,21,49,0.000000,-112.059998
2,22,0,0.000000,-107.019997
2,22,11,0.000000,-104.192001
2,22,22,0.000000,-113.760002
2,22,33,0.000000,-109.056000
2,22,44,0.000000,-104.816002
2,22,55,0.000000,-113.248001
2,23,6,0.000000,-107.508003
2,23,17,0.000000,-115.708000
2,23,29,0.000000,-110.975998
2,23,39,0.000000,-108.199997
2,23,50,0.000000,-112.295998
2,24,1,0.000000,-111.795998
2,24,12,0.000000,-106.500000
2,24,23,0.000000,-114.655998
2,24,35,0.000000,-121.931999
2,24,45,0.000000,-112.711998
2,24,56,0.000000,-107.099998
2,25,7,0.000000,-105.000000
2,25,18,0.000000,-107.980003
2,25,29,0.000000,-109.959999
2,25,40,0.000000,-118.956001
2,25,51,0.000000,-109.040001
2,26,2,0.000000,-105.867996
2,26,13,0.000000,-109.779999
2,26,24,0.000000,-111.320000
2,26,35,0.000000,-106.655998
2,26,47,0.000000,-108.987999
2,26,57,0.000000,-119.708000
2,27,8,0.000000,-108.484001
