hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.270644
0,0,2,0.000000,-122.712679
0,0,4,0.000000,-120.763971
0,0,6,0.000000,-119.860293
0,0,8,0.000000,-124.172157
0,0,10,0.000000,-126.160283
0,0,12,0.000000,-125.201456
0,0,14,0.000000,-124.973095
0,0,16,0.000000,-123.340769
0,0,18,0.000000,-122.834538
0,0,20,0.000000,-122.489334
0,0,22,0.000000,-125.451621
0,0,24,0.000000,-124.002288
0,0,26,0.000000,-124.725123
0,0,28,0.000000,-124.285316
0,0,30,0.000000,-121.981025
0,0,32,0.000000,-122.239930
0,0,34,0.000000,-124.506867
0,0,36,0.000000,-122.884648
0,0,38,0.000000,-122.880699
0,0,40,0.000000,-123.571109
0,0,42,0.000000,-122.635375
0,0,44,0.000000,-124.832874
0,0,46,0.000000,-126.317455
0,0,48,0.000000,-120.950937
0,0,50,0.000000,-122.619762
0,0,52,0.000000,-121.937364
0,0,54,0.000000,-125.482841
0,0,56,0.000000,-124.430020
0,0,58,0.000000,-124.425175
0,1,0,0.000000,-125.618486
0,1,2,0.000000,-124.053659
0,1,4,0.000000,-124.492369
0,1,6,0.000000,-125.024813
0,1,8,0.000000,-125.959494
0,1,10,0.000000,-124.230782
0,1,12,0.000000,-126.074878
0,1,14,0.000000,-123.988054
0,1,16,0.000000,-126.853476
0,1,18,0.000000,-125.422193
0,1,20,0.000000,-125.564430
0,1,22,0.000000,-125.750883
0,1,24,0.000000,-122.453202
0,1,26,0.000000,-124.018378
0,1,28,0.000000,-124.650437
0,1,30,0.000000,-121.911298
0,1,32,0.000000,-121.290864
0,1,34,0.000000,-125.147662
0,1,36,0.000000,-126.757188
0,1,38,0.000000,-122.622297
0,1,40,0.000000,-125.222517
0,1,42,0.000000,-122.307670
0,1,44,0.000000,-126.131858
0,1,46,0.000000,-124.615999
0,1,48,0.000000,-122.583805
0,1,50,0.000000,-122.017767
0,1,52,0.000000,-121.894736
0,1,54,0.000000,-122.880177
0,1,56,0.000000,-125.963962
0,1,58,0.000000,-125.420447
0,2,0,0.000000,-126.440052
0,2,2,0.000000,-125.621025
0,2,4,0.000000,-118.808497
0,2,6,0.000000,-125.751801
0,2,8,0.000000,-128.278474
0,2,10,0.000000,-121.253937
0,2,12,0.000000,-122.740396
0,2,14,0.000000,-122.792566
0,2,16,0.000000,-124.600186
0,2,18,0.000000,-126.404135
0,2,20,0.000000,-123.367761
0,2,22,0.000000,-125.162113
0,2,24,0.000000,-124.046068
0,2,26,0.000000,-121.001597
0,2,28,0.000000,-126.054731
0,2,30,0.000000,-125.465619
0,2,32,0.000000,-120.062795
0,2,34,0.000000,-121.274235
0,2,36,0.000000,-128.790150
0,2,38,0.000000,-122.578624
0,2,40,0.000000,-126.358465
0,2,42,0.000000,-124.535104
0,2,44,0.000000,-122.214325
0,2,46,0.000000,-123.673228
0,2,48,0.000000,-123.064394
0,2,50,0.000000,-126.003522
0,2,52,0.000000,-123.955349
0,2,54,0.000000,-125.295574
0,2,56,0.000000,-121.160487
0,2,58,0.000000,-122.976652
0,3,0,0.000000,-121.953642
0,3,2,0.000000,-128.317837
0,3,4,0.000000,-123.270709
0,3,6,0.000000,-123.960611
0,3,8,0.000000,-122.855755
0,3,10,0.000000,-120.381895
0,3,12,0.000000,-126.050904
0,3,14,0.000000,-122.681891
0,3,16,0.000000,-121.691455
0,3,18,0.000000,-123.261701
0,3,20,0.000000,-123.396330
0,3,22,0.000000,-123.894731
0,3,24,0.000000,-125.998208
0,3,26,0.000000,-123.097589
0,3,28,0.000000,-122.056228
0,3,30,0.000000,-123.423889
0,3,32,0.000000,-125.806536
0,3,34,0.000000,-123.956752
0,3,36,0.000000,-121.520420
0,3,38,0.000000,-122.441968
0,3,40,0.000000,-125.739578
0,3,42,0.000000,-125.592387
0,3,44,0.000000,-126.252079
0,3,46,0.000000,-123.295118
0,3,48,0.000000,-125.889752
0,3,50,0.000000,-126.174516
0,3,52,0.000000,-124.641162
0,3,54,0.000000,-122.145294
0,3,56,0.000000,-126.025779
0,3,58,0.000000,-126.382763
0,4,0,0.000000,-124.338883
0,4,2,0.000000,-123.106841
0,4,4,0.000000,-124.250490
0,4,6,0.000000,-122.764753
0,4,8,0.000000,-123.870072
0,4,10,0.000000,-126.443517
0,4,12,0.000000,-123.266576
0,4,14,0.000000,-124.138251
0,4,16,0.000000,-121.169112
0,4,18,0.000000,-124.672447
0,4,20,0.000000,-120.362053
0,4,22,0.000000,-125.356025
0,4,24,0.000000,-124.626031
0,4,26,0.000000,-123.560104
0,4,28,0.000000,-122.053844
0,4,30,0.000000,-120.454673
0,4,32,0.000000,-122.857385
0,4,34,0.000000,-124.734406
0,4,36,0.000000,-125.836818
0,4,38,0.000000,-124.616859
0,4,40,0.000000,-123.903165
0,4,42,0.000000,-122.658236
0,4,44,0.000000,-121.216822
0,4,46,0.000000,-125.766580
0,4,48,0.000000,-123.870856
0,4,50,0.000000,-126.357837
0,4,52,0.000000,-125.523333
0,4,54,0.000000,-125.443883
0,4,56,0.000000,-123.444380
0,4,58,0.000000,-125.898409
0,5,0,0.000000,-125.933491
0,5,2,0.000000,-126.809958
0,5,4,0.000000,-124.123556
0,5,6,0.000000,-122.131606
0,5,8,0.000000,-123.453177
0,5,10,0.000000,-123.397861
0,5,12,0.000000,-124.515665
0,5,14,0.000000,-123.165768
0,5,16,0.000000,-125.956222
0,5,18,0.000000,-124.040402
0,5,20,0.000000,-126.229506
0,5,22,0.000000,-122.423177
0,5,24,0.000000,-125.038621
0,5,26,0.000000,-125.185135
0,5,28,0.000000,-124.077162
0,5,30,0.000000,-120.357310
0,5,32,0.000000,-123.399477
0,5,34,0.000000,-126.005713
0,5,36,0.000000,-127.388531
0,5,38,0.000000,-123.104582
0,5,40,0.000000,-124.018521
0,5,42,0.000000,-122.903400
0,5,44,0.000000,-124.818537
0,5,46,0.000000,-125.197792
0,5,48,0.000000,-122.890602
0,5,50,0.000000,-119.130945
0,5,52,0.000000,-123.068766
0,5,54,0.000000,-122.236052
0,5,56,0.000000,-122.597468
0,5,58,0.000000,-126.210313
0,6,0,0.000000,-120.163342
0,6,2,0.000000,-122.290457
0,6,4,0.000000,-120.622384
0,6,6,0.000000,-123.514264
0,6,8,0.000000,-124.370603
0,6,10,0.000000,-124.325261
0,6,12,0.000000,-124.879591
0,6,14,0.000000,-124.245187
0,6,16,0.000000,-123.448388
0,6,18,0.000000,-123.879046
0,6,20,0.000000,-121.594666
0,6,22,0.000000,-125.307356
0,6,24,0.000000,-125.307871
0,6,26,0.000000,-123.838544
0,6,28,0.000000,-123.359759
0,6,30,0.000000,-123.550361
0,6,32,0.000000,-125.031024
0,6,34,0.000000,-125.096575
0,6,36,0.000000,-124.933554
0,6,38,0.000000,-124.257828
0,6,40,0.000000,-126.114131
0,6,42,0.000000,-124.399170
0,6,44,0.000000,-122.225632
0,6,46,0.000000,-121.154274
0,6,48,0.000000,-122.118869
0,6,50,0.000000,-121.938729
0,6,52,0.000000,-119.355101
0,6,54,0.000000,-121.986036
0,6,56,0.000000,-124.891961
0,6,58,0.000000,-125.095102
0,7,0,0.000000,-124.807170
0,7,2,0.000000,-124.873503
0,7,4,0.000000,-124.218498
0,7,6,0.000000,-124.228152
0,7,8,0.000000,-123.864521
0,7,10,0.000000,-128.614950
0,7,12,0.000000,-120.232875
0,7,14,0.000000,-123.332899
0,7,16,0.000000,-129.018481
0,7,18,0.000000,-125.917701
0,7,20,0.000000,-126.590682
0,7,22,0.000000,-123.710797
0,7,24,0.000000,-126.536586
0,7,26,0.000000,-124.042427
0,7,28,0.000000,-124.487424
0,7,30,0.000000,-121.781143
0,7,32,0.000000,-124.250199
0,7,34,0.000000,-124.293927
0,7,36,0.000000,-122.272924
0,7,38,0.000000,-125.972026
0,7,40,0.000000,-124.549768
0,7,42,0.000000,-126.001186
0,7,44,0.000000,-125.421584
0,7,46,0.000000,-125.924656
0,7,48,0.000000,-122.033156
0,7,50,0.000000,-123.772753
0,7,52,0.000000,-120.934844
0,7,54,0.000000,-123.613590
0,7,56,0.000000,-124.561514
0,7,58,0.000000,-127.974431
0,8,0,0.000000,-123.666460
0,8,2,0.000000,-121.033310
0,8,4,0.000000,-124.839391
0,8,6,0.000000,-120.602681
0,8,8,0.000000,-125.181200
0,8,10,0.000000,-124.796767
0,8,12,0.000000,-124.711329
0,8,14,0.000000,-125.740580
0,8,16,0.000000,-124.310825
0,8,18,0.000000,-126.728914
0,8,20,0.000000,-123.997379
0,8,22,0.000000,-127.707660
0,8,24,0.000000,-128.441975
0,8,26,0.000000,-123.293741
0,8,28,0.000000,-126.187901
0,8,30,0.000000,-124.862084
0,8,32,0.000000,-126.645564
0,8,34,0.000000,-123.215293
0,8,36,0.000000,-122.531057
0,8,38,0.000000,-121.348434
0,8,40,0.000000,-124.070790
0,8,42,0.000000,-123.691926
0,8,44,0.000000,-124.669517
0,8,46,0.000000,-122.799273
0,8,48,0.000000,-123.972273
0,8,50,0.000000,-125.581440
0,8,52,0.000000,-123.143725
0,8,54,0.000000,-123.096768
0,8,56,0.000000,-125.031151
0,8,58,0.000000,-122.559538
0,9,0,0.000000,-124.367091
0,9,2,0.000000,-119.495619
0,9,4,0.000000,-125.942033
0,9,6,0.000000,-123.017977
0,9,8,0.000000,-125.803368
0,9,10,0.000000,-123.910485
0,9,12,0.000000,-124.330688
0,9,14,0.000000,-124.540733
0,9,16,0.000000,-121.080718
0,9,18,0.000000,-120.528507
0,9,20,0.000000,-120.756763
0,9,22,0.000000,-119.707319
0,9,24,0.000000,-129.018967
0,9,26,0.000000,-125.575396
0,9,28,0.000000,-120.295750
0,9,30,0.000000,-119.781757
0,9,32,0.000000,-126.809479
0,9,34,0.000000,-124.065631
0,9,36,0.000000,-122.177324
0,9,38,0.000000,-120.561823
0,9,40,0.000000,-121.982981
0,9,42,0.000000,-122.419735
0,9,44,0.000000,-123.328123
0,9,46,0.000000,-122.922193
0,9,48,0.000000,-125.720516
0,9,50,0.000000,-122.136872
0,9,52,0.000000,-123.814888
0,9,54,0.000000,-120.314489
0,9,56,0.000000,-122.748530
0,9,58,0.000000,-122.846885
0,10,0,0.000000,-124.518947
0,10,2,0.000000,-121.523671
0,10,4,0.000000,-124.936741
0,10,6,0.000000,-124.491710
0,10,8,0.000000,-125.001855
0,10,10,0.000000,-122.250094
0,10,12,0.000000,-124.426606
0,10,14,0.000000,-122.730412
0,10,16,0.000000,-120.839211
0,10,18,0.000000,-123.345628
0,10,20,0.000000,-125.369599
0,10,22,0.000000,-124.344796
0,10,24,0.000000,-122.517027
0,10,26,0.000000,-124.606664
0,10,28,0.000000,-123.016554
0,10,30,0.000000,-126.624015
0,10,32,0.000000,-122.104879
0,10,34,0.000000,-123.768956
0,10,36,0.000000,-122.183015
0,10,38,0.000000,-126.625841
0,10,40,0.000000,-124.285201
0,10,42,0.000000,-123.197420
0,10,44,0.000000,-126.614756
0,10,46,0.000000,-122.964718
0,10,48,0.000000,-124.657510
0,10,50,0.000000,-123.304534
0,10,52,0.000000,-126.929089
0,10,54,0.000000,-123.221143
0,10,56,0.000000,-122.173185
0,10,58,0.000000,-124.047650
0,11,0,0.000000,-121.965409
0,11,2,0.000000,-122.555095
0,11,4,0.000000,-126.968279
0,11,6,0.000000,-122.804752
0,11,8,0.000000,-123.233611
0,11,10,0.000000,-124.843094
0,11,12,0.000000,-123.860526
0,11,14,0.000000,-126.299170
0,11,16,0.000000,-121.133741
0,11,18,0.000000,-124.424194
0,11,20,0.000000,-121.540285
0,11,22,0.000000,-125.024264
0,11,24,0.000000,-125.121191
0,11,26,0.000000,-122.813755
0,11,28,0.000000,-121.529131
0,11,30,0.000000,-121.845194
0,11,32,0.000000,-123.939140
0,11,34,0.000000,-124.429443
0,11,36,0.000000,-124.605899
0,11,38,0.000000,-123.301724
0,11,40,0.000000,-122.065630
0,11,42,0.000000,-124.497125
0,11,44,0.000000,-125.555600
0,11,46,0.000000,-125.031476
0,11,48,0.000000,-124.649495
0,11,50,0.000000,-123.814382
0,11,52,0.000000,-124.906792
0,11,54,0.000000,-124.112941
0,11,56,0.000000,-121.861360
0,11,58,0.000000,-123.944370
0,12,0,0.000000,-123.534235
0,12,2,0.000000,-125.531809
0,12,4,0.000000,-124.539169
0,12,6,0.000000,-125.148840
0,12,8,0.000000,-125.076369
0,12,10,0.000000,-122.965602
0,12,12,0.000000,-126.675777
0,12,14,0.000000,-123.569980
0,12,16,0.000000,-122.535403
0,12,18,0.000000,-120.490095
0,12,20,0.000000,-121.016912
0,12,22,0.000000,-124.598770
0,12,24,0.000000,-121.818277
0,12,26,0.000000,-124.180993
0,12,28,0.000000,-120.779041
0,12,30,0.000000,-126.179889
0,12,32,0.000000,-122.066084
0,12,34,0.000000,-125.464706
0,12,36,0.000000,-122.623793
0,12,38,0.000000,-120.502292
0,12,40,0.000000,-126.443531
0,12,42,0.000000,-121.883999
0,12,44,0.000000,-122.673346
0,12,46,0.000000,-122.953034
0,12,48,0.000000,-123.016434
0,12,50,0.000000,-125.673380
0,12,52,0.000000,-125.400643
0,12,54,0.000000,-119.320277
0,12,56,0.000000,-122.065066
0,12,58,0.000000,-120.889779
0,13,0,0.000000,-124.844703
0,13,2,0.000000,-124.168221
0,13,4,0.000000,-123.732537
0,13,6,0.000000,-120.762261
0,13,8,0.000000,-124.183133
0,13,10,0.000000,-122.494074
0,13,12,0.000000,-125.817198
0,13,14,0.000000,-120.218695
0,13,16,0.000000,-124.860952
0,13,18,0.000000,-122.860910
0,13,20,0.000000,-125.966964
0,13,22,0.000000,-121.888165
0,13,24,0.000000,-122.839719
0,13,26,0.000000,-123.992052
0,13,28,0.000000,-125.204583
0,13,30,0.000000,-121.561521
0,13,32,0.000000,-125.554914
0,13,34,0.000000,-119.205732
0,13,36,0.000000,-121.645190
0,13,38,0.000000,-124.265549
0,13,40,0.000000,-125.383217
0,13,42,0.000000,-122.137687
0,13,44,0.000000,-123.526684
0,13,46,0.000000,-121.850171
0,13,48,0.000000,-126.881601
0,13,50,0.000000,-122.512777
0,13,52,0.000000,-124.810068
0,13,54,0.000000,-120.688809
0,13,56,0.000000,-126.351152
0,13,58,0.000000,-123.665733
0,14,0,0.000000,-124.801294
0,14,2,0.000000,-123.050622
0,14,4,0.000000,-123.882835
0,14,6,0.000000,-122.917203
0,14,8,0.000000,-120.126388
0,14,10,0.000000,-121.902023
0,14,12,0.000000,-123.897328
0,14,14,0.000000,-125.932315
0,14,16,0.000000,-124.531434
0,14,18,0.000000,-123.915987
0,14,20,0.000000,-124.139979
0,14,22,0.000000,-122.290213
0,14,24,0.000000,-120.724760
0,14,26,0.000000,-122.864638
0,14,28,0.000000,-126.286795
0,14,30,0.000000,-124.907556
0,14,32,0.000000,-124.750206
0,14,34,0.000000,-124.896581
0,14,36,0.000000,-124.575586
0,14,38,0.000000,-123.127991
0,14,40,0.000000,-118.745122
0,14,42,0.000000,-123.949565
0,14,44,0.000000,-125.312046
0,14,46,0.000000,-121.076222
0,14,48,0.000000,-126.107346
0,14,50,0.000000,-121.647476
0,14,52,0.000000,-125.371505
0,14,54,0.000000,-124.427201
0,14,56,0.000000,-125.740214
0,14,58,0.000000,-122.647219
0,15,0,0.000000,-125.032127
0,15,2,0.000000,-123.451756
0,15,4,0.000000,-124.277017
0,15,6,0.000000,-123.465889
0,15,8,0.000000,-125.730585
0,15,10,0.000000,-124.997873
0,15,12,0.000000,-122.716824
0,15,14,0.000000,-122.291488
0,15,16,0.000000,-119.082430
0,15,18,0.000000,-124.436892
0,15,20,0.000000,-123.304761
0,15,22,0.000000,-122.511353
0,15,24,0.000000,-123.104229
0,15,26,0.000000,-123.430353
0,15,28,0.000000,-122.522487
0,15,30,0.000000,-119.905183
0,15,32,0.000000,-124.561687
0,15,34,0.000000,-124.847098
0,15,36,0.000000,-125.338936
0,15,38,0.000000,-124.188108
0,15,40,0.000000,-122.716384
0,15,42,0.000000,-124.976017
0,15,44,0.000000,-128.169664
0,15,46,0.000000,-123.717827
0,15,48,0.000000,-125.746943
0,15,50,0.000000,-125.858707
0,15,52,0.000000,-126.688932
0,15,54,0.000000,-121.273785
0,15,56,0.000000,-122.846139
0,15,58,0.000000,-121.604575
0,16,0,0.000000,-120.221533
0,16,2,0.000000,-122.975208
0,16,4,0.000000,-121.331931
0,16,6,0.000000,-122.271237
0,16,8,0.000000,-123.950856
0,16,10,0.000000,-121.372599
0,16,12,0.000000,-122.215519
0,16,14,0.000000,-124.761003
0,16,16,0.000000,-121.453823
0,16,18,0.000000,-122.985392
0,16,20,0.000000,-125.783836
0,16,22,0.000000,-123.290733
0,16,24,0.000000,-125.780503
0,16,26,0.000000,-119.329165
0,16,28,0.000000,-124.956684
0,16,30,0.000000,-123.228667
0,16,32,0.000000,-123.841802
0,16,34,0.000000,-122.107077
0,16,36,0.000000,-124.856225
0,16,38,0.000000,-125.370908
0,16,40,0.000000,-122.343964
0,16,42,0.000000,-122.366560
0,16,44,0.000000,-123.060237
0,16,46,0.000000,-122.093786
0,16,48,0.000000,-121.747590
0,16,50,0.000000,-121.921545
0,16,52,0.000000,-119.434359
0,16,54,0.000000,-119.465046
0,16,56,0.000000,-122.579033
0,16,58,0.000000,-122.859849
0,17,0,0.000000,-124.332314
0,17,2,0.000000,-121.807601
0,17,4,0.000000,-125.641273
0,17,6,0.000000,-123.789596
0,17,8,0.000000,-125.445162
0,17,10,0.000000,-124.506174
0,17,12,0.000000,-122.685643
0,17,14,0.000000,-121.325249
0,17,16,0.000000,-125.069347
0,17,18,0.000000,-124.740793
0,17,20,0.000000,-123.718391
0,17,22,0.000000,-124.254834
0,17,24,0.000000,-125.153120
0,17,26,0.000000,-125.591683
0,17,28,0.000000,-125.571912
0,17,30,0.000000,-123.483213
0,17,32,0.000000,-124.375765
0,17,34,0.000000,-123.838347
0,17,36,0.000000,-120.271440
0,17,38,0.000000,-122.074461
0,17,40,0.000000,-123.714967
0,17,42,0.000000,-122.387057
0,17,44,0.000000,-124.639701
0,17,46,0.000000,-122.465121
0,17,48,0.000000,-121.944418
0,17,50,0.000000,-122.997423
0,17,52,0.000000,-121.423451
0,17,54,0.000000,-124.289142
0,17,56,0.000000,-126.406745
0,17,58,0.000000,-124.844399
0,18,0,0.000000,-121.559743
0,18,2,0.000000,-119.265337
0,18,4,0.000000,-126.732050
0,18,6,0.000000,-124.337013
0,18,8,0.000000,-125.464972
0,18,10,0.000000,-125.576238
0,18,12,0.000000,-122.677067
0,18,14,0.000000,-123.981209
0,18,16,0.000000,-124.099421
0,18,18,0.000000,-125.249075
0,18,20,0.000000,-121.409350
0,18,22,0.000000,-121.799558
0,18,24,0.000000,-120.662980
0,18,26,0.000000,-126.286861
0,18,28,0.000000,-124.208611
0,18,30,0.000000,-124.246101
0,18,32,0.000000,-123.083637
0,18,34,0.000000,-124.066750
0,18,36,0.000000,-124.565244
0,18,38,0.000000,-122.849551
0,18,40,0.000000,-122.500294
0,18,42,0.000000,-124.744862
0,18,44,0.000000,-125.852675
0,18,46,0.000000,-126.028300
0,18,48,0.000000,-121.977228
0,18,50,0.000000,-124.455769
0,18,52,0.000000,-124.361773
0,18,54,0.000000,-121.637376
0,18,56,0.000000,-122.301658
0,18,58,0.000000,-121.443841
0,19,0,0.000000,-123.476804
0,19,2,0.000000,-125.213645
0,19,4,0.000000,-125.234149
0,19,6,0.000000,-122.056633
0,19,8,0.000000,-124.848767
0,19,10,0.000000,-123.132635
0,19,12,0.000000,-126.152353
0,19,14,0.000000,-123.787716
0,19,16,0.000000,-125.996909
0,19,18,0.000000,-123.330878
0,19,20,0.000000,-123.862678
0,19,22,0.000000,-123.093086
0,19,24,0.000000,-122.096304
0,19,26,0.000000,-125.785333
0,19,28,0.000000,-125.985988
0,19,30,0.000000,-124.335723
0,19,32,0.000000,-126.007892
0,19,34,0.000000,-123.817341
0,19,36,0.000000,-124.627192
0,19,38,0.000000,-123.742524
0,19,40,0.000000,-125.052415
0,19,42,0.000000,-123.496450
0,19,44,0.000000,-123.221072
0,19,46,0.000000,-121.912896
0,19,48,0.000000,-123.436051
0,19,50,0.000000,-124.015870
0,19,52,0.000000,-125.062722
0,19,54,0.000000,-122.329245
0,19,56,0.000000,-125.623564
0,19,58,0.000000,-123.480139
0,20,0,0.000000,-124.556962
0,20,2,0.000000,-125.102408
0,20,4,0.000000,-125.366921
0,20,6,0.000000,-123.947407
0,20,8,0.000000,-125.536563
0,20,10,0.000000,-125.175727
0,20,12,0.000000,-122.139488
0,20,14,0.000000,-122.230987
0,20,16,0.000000,-125.303978
0,20,18,0.000000,-124.805922
0,20,20,0.000000,-121.221791
0,20,22,0.000000,-122.790613
0,20,24,0.000000,-122.314433
0,20,26,0.000000,-122.267480
0,20,28,0.000000,-120.404611
0,20,30,0.000000,-120.914854
0,20,32,0.000000,-122.614065
0,20,34,0.000000,-125.174010
0,20,36,0.000000,-124.822228
0,20,38,0.000000,-127.035347
0,20,40,0.000000,-121.817056
0,20,42,0.000000,-123.468003
0,20,44,0.000000,-123.735698
0,20,46,0.000000,-121.742834
0,20,48,0.000000,-124.142460
0,20,50,0.000000,-124.965764
0,20,52,0.000000,-123.467816
0,20,54,0.000000,-120.743901
0,20,56,0.000000,-120.604155
0,20,58,0.000000,-125.427192
0,21,0,0.000000,-121.382178
0,21,2,0.000000,-127.010847
0,21,4,0.000000,-124.161186
0,21,6,0.000000,-126.000422
0,21,8,0.000000,-123.034428
0,21,10,0.000000,-125.261070
0,21,12,0.000000,-126.496963
0,21,14,0.000000,-121.265779
0,21,16,0.000000,-124.493116
0,21,18,0.000000,-121.247754
0,21,20,0.000000,-123.534715
0,21,22,0.000000,-124.642449
0,21,24,0.000000,-125.002616
0,21,26,0.000000,-123.219081
0,21,28,0.000000,-126.859727
0,21,30,0.000000,-126.748743
0,21,32,0.000000,-124.599663
0,21,34,0.000000,-123.315756
0,21,36,0.000000,-126.799796
0,21,38,0.000000,-123.061468
0,21,40,0.000000,-125.666681
0,21,42,0.000000,-122.260769
0,21,44,0.000000,-119.452154
0,21,46,0.000000,-127.386555
0,21,48,0.000000,-126.602170
0,21,50,0.000000,-125.601974
0,21,52,0.000000,-125.551601
0,21,54,0.000000,-126.000162
0,21,56,0.000000,-121.313643
0,21,58,0.000000,-126.576230
0,22,0,0.000000,-121.895631
0,22,2,0.000000,-123.371090
0,22,4,0.000000,-125.885655
0,22,6,0.000000,-122.729411
0,22,8,0.000000,-126.167749
0,22,10,0.000000,-127.183259
0,22,12,0.000000,-127.321582
0,22,14,0.000000,-125.649048
0,22,16,0.000000,-124.941343
0,22,18,0.000000,-124.619155
0,22,20,0.000000,-123.947086
0,22,22,0.000000,-125.688057
0,22,24,0.000000,-126.251332
0,22,26,0.000000,-124.783907
0,22,28,0.000000,-122.267064
0,22,30,0.000000,-124.526022
0,22,32,0.000000,-126.489380
0,22,34,0.000000,-123.774938
0,22,36,0.000000,-126.172247
0,22,38,0.000000,-120.900061
0,22,40,0.000000,-126.674030
0,22,42,0.000000,-123.020775
0,22,44,0.000000,-125.273689
0,22,46,0.000000,-124.149394
0,22,48,0.000000,-122.275374
0,22,50,0.000000,-124.846437
0,22,52,0.000000,-120.087351
0,22,54,0.000000,-125.952754
0,22,56,0.000000,-123.173421
0,22,58,0.000000,-125.475411
0,23,0,0.000000,-124.487505
0,23,2,0.000000,-122.809920
0,23,4,0.000000,-121.671086
0,23,6,0.000000,-123.062988
0,23,8,0.000000,-120.939500
0,23,10,0.000000,-125.791565
0,23,12,0.000000,-124.302648
0,23,14,0.000000,-124.005284
0,23,16,0.000000,-121.658016
0,23,18,0.000000,-123.530364
0,23,20,0.000000,-124.328781
0,23,22,0.000000,-122.850942
0,23,24,0.000000,-125.638725
0,23,26,0.000000,-121.238347
0,23,28,0.000000,-122.772560
0,23,30,0.000000,-123.605969
0,23,32,0.000000,-125.402353
0,23,34,0.000000,-123.446051
0,23,36,0.000000,-124.769471
0,23,38,0.000000,-125.162665
0,23,40,0.000000,-123.299599
0,23,42,0.000000,-125.227727
0,23,44,0.000000,-125.835600
0,23,46,0.000000,-121.827093
0,23,48,0.000000,-119.755929
0,23,50,0.000000,-124.450442
0,23,52,0.000000,-125.882890
0,23,54,0.000000,-124.100955
0,23,56,0.000000,-123.841122
0,23,58,0.000000,-121.938139
0,24,0,0.000000,-121.251738
0,24,2,0.000000,-122.588070
0,24,4,0.000000,-124.963211
0,24,6,0.000000,-123.046801
0,24,8,0.000000,-125.562579
0,24,10,0.000000,-125.071968
0,24,12,0.000000,-122.581969
0,24,14,0.000000,-125.198478
0,24,16,0.000000,-126.241197
0,24,18,0.000000,-121.866782
0,24,20,0.000000,-123.683734
0,24,22,0.000000,-123.751352
0,24,24,0.000000,-121.297193
0,24,26,0.000000,-119.918337
0,24,28,0.000000,-126.141363
0,24,30,0.000000,-121.361927
0,24,32,0.000000,-119.857714
0,24,34,0.000000,-123.218678
0,24,36,0.000000,-122.607724
0,24,38,0.000000,-121.168957
0,24,40,0.000000,-122.436395
0,24,42,0.000000,-122.981630
0,24,44,0.000000,-125.708307
0,24,46,0.000000,-125.933933
0,24,48,0.000000,-119.623356
0,24,50,0.000000,-125.676958
0,24,52,0.000000,-122.453993
0,24,54,0.000000,-122.860453
0,24,56,0.000000,-121.110582
0,24,58,0.000000,-126.660743
0,25,0,0.000000,-124.562641
0,25,2,0.000000,-123.229724
0,25,4,0.000000,-123.874273
0,25,6,0.000000,-125.291832
0,25,8,0.000000,-123.768642
0,25,10,0.000000,-122.651350
0,25,12,0.000000,-123.758828
0,25,14,0.000000,-123.615709
0,25,16,0.000000,-125.426936
0,25,18,0.000000,-126.578585
0,25,20,0.000000,-122.964494
0,25,22,0.000000,-120.234808
0,25,24,0.000000,-123.699392
0,25,26,0.000000,-125.692713
0,25,28,0.000000,-124.628959
0,25,30,0.000000,-120.700588
0,25,32,0.000000,-124.434643
0,25,34,0.000000,-125.454860
0,25,36,0.000000,-124.084637
0,25,38,0.000000,-124.450602
0,25,40,0.000000,-124.593220
0,25,42,0.000000,-123.857127
0,25,44,0.000000,-123.532538
0,25,46,0.000000,-124.781149
0,25,48,0.000000,-125.615839
0,25,50,0.000000,-124.039366
0,25,52,0.000000,-124.271308
0,25,54,0.000000,-123.107493
0,25,56,0.000000,-121.721362
0,25,58,0.000000,-123.499361
0,26,0,0.000000,-122.520096
0,26,2,0.000000,-123.732011
0,26,4,0.000000,-124.956811
0,26,6,0.000000,-124.547406
0,26,8,0.000000,-124.105308
0,26,10,0.000000,-126.129555
0,26,12,0.000000,-125.842862
0,26,14,0.000000,-127.904132
0,26,16,0.000000,-123.464617
0,26,18,0.000000,-122.283692
0,26,20,0.000000,-125.795425
0,26,22,0.000000,-126.154795
0,26,24,0.000000,-126.179592
0,26,26,0.000000,-125.957420
0,26,28,0.000000,-126.780355
0,26,30,0.000000,-122.482279
0,26,32,0.000000,-123.228649
0,26,34,0.000000,-124.086555
0,26,36,0.000000,-125.340048
0,26,38,0.000000,-125.588928
0,26,40,0.000000,-122.870668
0,26,42,0.000000,-124.124023
0,26,44,0.000000,-121.130340
0,26,46,0.000000,-122.028866
0,26,48,0.000000,-126.219402
0,26,50,0.000000,-123.531037
0,26,52,0.000000,-122.626179
0,26,54,0.000000,-122.894523
0,26,56,0.000000,-126.745092
0,26,58,0.000000,-122.325245
0,27,0,0.000000,-120.231346
0,27,2,0.000000,-125.476564
0,27,4,0.000000,-124.327894
0,27,6,0.000000,-121.427860
0,27,8,0.000000,-127.357259
0,27,10,0.000000,-126.992465
0,27,12,0.000000,-125.331662
0,27,14,0.000000,-125.651972
0,27,16,0.000000,-123.051081
0,27,18,0.000000,-125.349795
0,27,20,0.000000,-123.404674
0,27,22,0.000000,-124.780926
