hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.709404
0,0,2,0.000000,-134.676337
0,0,4,0.000000,-134.230287
0,0,6,0.000000,-132.560169
0,0,8,0.000000,-137.040037
0,0,10,0.000000,-136.548354
0,0,12,0.000000,-129.071780
0,0,14,0.000000,-132.565539
0,0,16,0.000000,-132.701020
0,0,18,0.000000,-128.090618
0,0,20,0.000000,-132.219741
0,0,22,0.000000,-132.326571
0,0,24,0.000000,-135.128882
0,0,26,0.000000,-136.918901
0,0,28,0.000000,-130.988828
0,0,30,0.000000,-135.450467
0,0,32,0.000000,-141.185596
0,0,34,0.000000,-139.820904
0,0,36,0.000000,-141.557462
0,0,38,0.000000,-135.409475
0,0,40,0.000000,-126.496807
0,0,42,0.000000,-133.777886
0,0,44,0.000000,-133.378587
0,0,46,0.000000,-135.264373
0,0,48,0.000000,-126.490546
0,0,50,0.000000,-132.107610
0,0,52,0.000000,-139.606695
0,0,54,0.000000,-125.480468
0,0,56,0.000000,-130.876550
0,0,58,0.000000,-127.134652
0,1,0,0.000000,-133.863305
0,1,2,0.000000,-135.045130
0,1,4,0.000000,-134.482175
0,1,6,0.000000,-135.172087
0,1,8,0.000000,-128.521666
0,1,10,0.000000,-128.895405
0,1,12,0.000000,-143.908184
0,1,14,0.000000,-139.093369
0,1,16,0.000000,-136.221578
0,1,18,0.000000,-128.958205
0,1,20,0.000000,-129.669016
0,1,22,0.000000,-124.447216
0,1,24,0.000000,-135.569121
0,1,26,0.000000,-131.506187
0,1,28,0.000000,-132.803305
0,1,30,0.000000,-125.518827
0,1,32,0.000000,-136.871370
0,1,34,0.000000,-131.394655
0,1,36,0.000000,-146.614300
0,1,38,0.000000,-138.686888
0,1,40,0.000000,-127.257036
0,1,42,0.000000,-130.822532
0,1,44,0.000000,-130.882307
0,1,46,0.000000,-129.984830
0,1,48,0.000000,-136.620280
0,1,50,0.000000,-158.481389
0,1,52,0.000000,-131.031916
0,1,54,0.000000,-134.260238
0,1,56,0.000000,-137.216618
0,1,58,0.000000,-130.541845
0,2,0,0.000000,-131.411461
0,2,2,0.000000,-133.298571
0,2,4,0.000000,-134.648460
0,2,6,0.000000,-126.506427
0,2,8,0.000000,-131.851911
0,2,10,0.000000,-126.699548
0,2,12,0.000000,-134.307381
0,2,14,0.000000,-127.435050
0,2,16,0.000000,-127.267700
0,2,18,0.000000,-143.737724
0,2,20,0.000000,-131.756381
0,2,22,0.000000,-130.447313
0,2,24,0.000000,-135.712526
0,2,26,0.000000,-132.087947
0,2,28,0.000000,-142.183865
0,2,30,0.000000,-134.026163
0,2,32,0.000000,-133.171388
0,2,34,0.000000,-132.618946
0,2,36,0.000000,-137.725750
0,2,38,0.000000,-130.725816
0,2,40,0.000000,-126.811691
0,2,42,0.000000,-140.771962
0,2,44,0.000000,-129.720678
0,2,46,0.000000,-136.195128
0,2,48,0.000000,-133.207040
0,2,50,0.000000,-130.391772
0,2,52,0.000000,-134.651952
0,2,54,0.000000,-139.767962
0,2,56,0.000000,-133.566644
0,2,58,0.000000,-136.847702
0,3,0,0.000000,-135.224334
0,3,2,0.000000,-133.010498
0,3,4,0.000000,-137.097963
0,3,6,0.000000,-141.659933
0,3,8,0.000000,-136.811060
0,3,10,0.000000,-138.348982
0,3,12,0.000000,-133.976549
0,3,14,0.000000,-140.343001
0,3,16,0.000000,-143.904645
0,3,18,0.000000,-130.215509
0,3,20,0.000000,-129.314689
0,3,22,0.000000,-133.371320
0,3,24,0.000000,-128.033645
0,3,26,0.000000,-129.527882
0,3,28,0.000000,-133.355014
0,3,30,0.000000,-129.568541
0,3,32,0.000000,-139.482178
0,3,34,0.000000,-131.851083
0,3,36,0.000000,-133.913143
0,3,38,0.000000,-131.949032
0,3,40,0.000000,-126.396957
0,3,42,0.000000,-129.613449
0,3,44,0.000000,-130.738768
0,3,46,0.000000,-148.213277
0,3,48,0.000000,-130.891424
0,3,50,0.000000,-131.002655
0,3,52,0.000000,-137.133992
0,3,54,0.000000,-141.300866
0,3,56,0.000000,-133.458140
0,3,58,0.000000,-134.409858
0,4,0,0.000000,-145.414512
0,4,2,0.000000,-150.192733
0,4,4,0.000000,-140.872995
0,4,6,0.000000,-143.754490
0,4,8,0.000000,-134.528007
0,4,10,0.000000,-132.869096
0,4,12,0.000000,-130.719429
0,4,14,0.000000,-140.551078
0,4,16,0.000000,-129.894363
0,4,18,0.000000,-162.113281
0,4,20,0.000000,-135.357978
0,4,22,0.000000,-132.413969
0,4,24,0.000000,-139.590261
0,4,26,0.000000,-130.351547
0,4,28,0.000000,-132.541616
0,4,30,0.000000,-136.462003
0,4,32,0.000000,-141.552200
0,4,34,0.000000,-131.394786
0,4,36,0.000000,-131.147786
0,4,38,0.000000,-129.722923
0,4,40,0.000000,-131.192853
0,4,42,0.000000,-132.734186
0,4,44,0.000000,-133.567328
0,4,46,0.000000,-132.954573
0,4,48,0.000000,-140.600389
0,4,50,0.000000,-139.168594
0,4,52,0.000000,-130.521771
0,4,54,0.000000,-132.211709
0,4,56,0.000000,-137.493921
0,4,58,0.000000,-132.435954
0,5,0,0.000000,-133.379838
0,5,2,0.000000,-135.865016
0,5,4,0.000000,-138.076852
0,5,6,0.000000,-130.587127
0,5,8,0.000000,-129.607472
0,5,10,0.000000,-128.627011
0,5,12,0.000000,-142.665032
0,5,14,0.000000,-132.015602
0,5,16,0.000000,-138.109357
0,5,18,0.000000,-132.272702
0,5,20,0.000000,-141.980845
0,5,22,0.000000,-129.732919
0,5,24,0.000000,-127.522372
0,5,26,0.000000,-126.968907
0,5,28,0.000000,-135.228498
0,5,30,0.000000,-127.116533
0,5,32,0.000000,-131.948549
0,5,34,0.000000,-140.340150
0,5,36,0.000000,-135.532812
0,5,38,0.000000,-134.470070
0,5,40,0.000000,-133.641850
0,5,42,0.000000,-133.642798
0,5,44,0.000000,-149.104154
0,5,46,0.000000,-133.122889
0,5,48,0.000000,-133.902393
0,5,50,0.000000,-134.942764
0,5,52,0.000000,-136.790909
0,5,54,0.000000,-129.308387
0,5,56,0.000000,-125.478018
0,5,58,0.000000,-132.975921
0,6,0,0.000000,-136.493722
0,6,2,0.000000,-135.209219
0,6,4,0.000000,-127.355996
0,6,6,0.000000,-132.317459
0,6,8,0.000000,-133.798180
0,6,10,0.000000,-143.994859
0,6,12,0.000000,-131.280002
0,6,14,0.000000,-132.876861
0,6,16,0.000000,-134.268914
0,6,18,0.000000,-134.503128
0,6,20,0.000000,-149.010377
0,6,22,0.000000,-137.424687
0,6,24,0.000000,-129.720220
0,6,26,0.000000,-143.542468
0,6,28,0.000000,-129.528297
0,6,30,0.000000,-129.368515
0,6,32,0.000000,-133.557284
0,6,34,0.000000,-142.171205
0,6,36,0.000000,-129.387730
0,6,38,0.000000,-134.559499
0,6,40,0.000000,-130.346941
0,6,42,0.000000,-140.095333
0,6,44,0.000000,-123.879297
0,6,46,0.000000,-145.346795
0,6,48,0.000000,-134.925347
0,6,50,0.000000,-131.582839
0,6,52,0.000000,-151.479951
0,6,54,0.000000,-141.102701
0,6,56,0.000000,-129.122377
0,6,58,0.000000,-124.428638
0,7,0,0.000000,-153.175893
0,7,2,0.000000,-133.078732
0,7,4,0.000000,-133.411952
0,7,6,0.000000,-135.837833
0,7,8,0.000000,-134.554038
0,7,10,0.000000,-132.411431
0,7,12,0.000000,-134.928632
0,7,14,0.000000,-131.313932
0,7,16,0.000000,-141.037332
0,7,18,0.000000,-135.945579
0,7,20,0.000000,-131.276610
0,7,22,0.000000,-128.888525
0,7,24,0.000000,-130.291466
0,7,26,0.000000,-138.180766
0,7,28,0.000000,-124.230720
0,7,30,0.000000,-135.017308
0,7,32,0.000000,-134.404546
0,7,34,0.000000,-128.382524
0,7,36,0.000000,-139.763833
0,7,38,0.000000,-140.142323
0,7,40,0.000000,-136.810043
0,7,42,0.000000,-128.236315
0,7,44,0.000000,-127.305651
0,7,46,0.000000,-135.963013
0,7,48,0.000000,-130.865823
0,7,50,0.000000,-135.384469
0,7,52,0.000000,-131.719665
0,7,54,0.000000,-134.323583
0,7,56,0.000000,-141.606262
0,7,58,0.000000,-131.784540
0,8,0,0.000000,-134.678971
0,8,2,0.000000,-133.991116
0,8,4,0.000000,-153.319721
0,8,6,0.000000,-129.151761
0,8,8,0.000000,-132.553341
0,8,10,0.000000,-131.913941
0,8,12,0.000000,-133.021646
0,8,14,0.000000,-130.871659
0,8,16,0.000000,-122.368323
0,8,18,0.000000,-135.323904
0,8,20,0.000000,-140.390990
0,8,22,0.000000,-127.368911
0,8,24,0.000000,-137.541989
0,8,26,0.000000,-132.426980
0,8,28,0.000000,-129.601868
0,8,30,0.000000,-139.446154
0,8,32,0.000000,-151.066388
0,8,34,0.000000,-127.101561
0,8,36,0.000000,-136.081332
0,8,38,0.000000,-131.981406
0,8,40,0.000000,-132.059206
0,8,42,0.000000,-142.130056
0,8,44,0.000000,-129.786045
0,8,46,0.000000,-129.405214
0,8,48,0.000000,-144.108632
0,8,50,0.000000,-126.382838
0,8,52,0.000000,-133.020695
0,8,54,0.000000,-139.098229
0,8,56,0.000000,-131.147147
0,8,58,0.000000,-142.368851
0,9,0,0.000000,-134.462564
0,9,2,0.000000,-135.684871
0,9,4,0.000000,-128.048299
0,9,6,0.000000,-128.827446
0,9,8,0.000000,-138.095085
0,9,10,0.000000,-133.250623
0,9,12,0.000000,-131.395625
0,9,14,0.000000,-127.248930
0,9,16,0.000000,-149.728845
0,9,18,0.000000,-135.648082
0,9,20,0.000000,-135.888835
0,9,22,0.000000,-132.323104
0,9,24,0.000000,-144.602572
0,9,26,0.000000,-134.223297
0,9,28,0.000000,-131.494389
0,9,30,0.000000,-146.380888
0,9,32,0.000000,-124.831714
0,9,34,0.000000,-134.869909
0,9,36,0.000000,-130.690007
0,9,38,0.000000,-135.088093
0,9,40,0.000000,-130.438922
0,9,42,0.000000,-146.223886
0,9,44,0.000000,-129.107315
0,9,46,0.000000,-131.185656
0,9,48,0.000000,-133.772810
0,9,50,0.000000,-132.956845
0,9,52,0.000000,-134.935415
0,9,54,0.000000,-133.780155
0,9,56,0.000000,-160.569776
0,9,58,0.000000,-126.657853
0,10,0,0.000000,-137.641382
0,10,2,0.000000,-132.266605
0,10,4,0.000000,-142.163498
0,10,6,0.000000,-147.611702
0,10,8,0.000000,-129.252749
0,10,10,0.000000,-126.763555
0,10,12,0.000000,-129.340915
0,10,14,0.000000,-129.916265
0,10,16,0.000000,-135.360397
0,10,18,0.000000,-141.382000
0,10,20,0.000000,-130.555845
0,10,22,0.000000,-137.409811
0,10,24,0.000000,-132.589498
0,10,26,0.000000,-129.569262
0,10,28,0.000000,-135.269093
0,10,30,0.000000,-130.629206
0,10,32,0.000000,-139.531495
0,10,34,0.000000,-128.505787
0,10,36,0.000000,-137.432461
0,10,38,0.000000,-130.038874
0,10,40,0.000000,-129.277565
0,10,42,0.000000,-141.553234
0,10,44,0.000000,-127.861113
0,10,46,0.000000,-130.158707
0,10,48,0.000000,-127.907243
0,10,50,0.000000,-126.721778
0,10,52,0.000000,-132.367290
0,10,54,0.000000,-131.771426
0,10,56,0.000000,-130.705659
0,10,58,0.000000,-126.685343
0,11,0,0.000000,-134.827766
0,11,2,0.000000,-130.499455
0,11,4,0.000000,-131.761804
0,11,6,0.000000,-154.362015
0,11,8,0.000000,-128.557770
0,11,10,0.000000,-135.328312
0,11,12,0.000000,-131.626403
0,11,14,0.000000,-135.325914
0,11,16,0.000000,-132.571338
0,11,18,0.000000,-127.662471
0,11,20,0.000000,-135.399209
0,11,22,0.000000,-129.777190
0,11,24,0.000000,-130.948478
0,11,26,0.000000,-138.842503
0,11,28,0.000000,-138.606028
0,11,30,0.000000,-128.786701
0,11,32,0.000000,-136.289799
0,11,34,0.000000,-127.930287
0,11,36,0.000000,-137.794084
0,11,38,0.000000,-139.421996
0,11,40,0.000000,-134.189636
0,11,42,0.000000,-132.007450
0,11,44,0.000000,-134.420466
0,11,46,0.000000,-133.380352
0,11,48,0.000000,-132.412285
0,11,50,0.000000,-122.528385
0,11,52,0.000000,-133.015204
0,11,54,0.000000,-131.773017
0,11,56,0.000000,-126.245439
0,11,58,0.000000,-137.303033
0,12,0,0.000000,-134.985859
0,12,2,0.000000,-131.477549
0,12,4,0.000000,-127.673451
0,12,6,0.000000,-136.048320
0,12,8,0.000000,-127.691039
0,12,10,0.000000,-131.559899
0,12,12,0.000000,-135.377463
0,12,14,0.000000,-130.977592
0,12,16,0.000000,-132.043817
0,12,18,0.000000,-139.573846
0,12,20,0.000000,-145.787809
0,12,22,0.000000,-129.702664
0,12,24,0.000000,-125.933100
0,12,26,0.000000,-132.592942
0,12,28,0.000000,-133.811099
0,12,30,0.000000,-131.149139
0,12,32,0.000000,-135.794323
0,12,34,0.000000,-129.381121
0,12,36,0.000000,-133.405687
0,12,38,0.000000,-133.988775
0,12,40,0.000000,-132.120594
0,12,42,0.000000,-128.500710
0,12,44,0.000000,-130.140249
0,12,46,0.000000,-128.653966
0,12,48,0.000000,-127.523495
0,12,50,0.000000,-126.617825
0,12,52,0.000000,-133.230575
0,12,54,0.000000,-129.699763
0,12,56,0.000000,-131.017502
0,12,58,0.000000,-128.210914
0,13,0,0.000000,-132.248533
0,13,2,0.000000,-128.325448
0,13,4,0.000000,-136.283682
0,13,6,0.000000,-144.880849
0,13,8,0.000000,-136.271308
0,13,10,0.000000,-126.601299
0,13,12,0.000000,-133.484007
0,13,14,0.000000,-127.235275
0,13,16,0.000000,-136.112322
0,13,18,0.000000,-133.998941
0,13,20,0.000000,-132.418845
0,13,22,0.000000,-133.225592
0,13,24,0.000000,-125.907018
0,13,26,0.000000,-131.127135
0,13,28,0.000000,-131.650222
0,13,30,0.000000,-138.651654
0,13,32,0.000000,-135.907825
0,13,34,0.000000,-127.442799
0,13,36,0.000000,-129.118657
0,13,38,0.000000,-135.649073
0,13,40,0.000000,-135.198724
0,13,42,0.000000,-131.127589
0,13,44,0.000000,-130.948666
0,13,46,0.000000,-127.409556
0,13,48,0.000000,-138.788570
0,13,50,0.000000,-139.742072
0,13,52,0.000000,-139.722267
0,13,54,0.000000,-129.979880
0,13,56,0.000000,-132.739039
0,13,58,0.000000,-136.138458
0,14,0,0.000000,-139.061676
0,14,2,0.000000,-132.017837
0,14,4,0.000000,-137.855494
0,14,6,0.000000,-134.790093
0,14,8,0.000000,-142.313541
0,14,10,0.000000,-132.684647
0,14,12,0.000000,-125.544657
0,14,14,0.000000,-134.550670
0,14,16,0.000000,-132.596943
0,14,18,0.000000,-128.448295
0,14,20,0.000000,-131.458871
0,14,22,0.000000,-136.232358
0,14,24,0.000000,-130.509381
0,14,26,0.000000,-154.783103
0,14,28,0.000000,-129.973794
0,14,30,0.000000,-144.511757
0,14,32,0.000000,-134.994739
0,14,34,0.000000,-125.480996
0,14,36,0.000000,-138.241650
0,14,38,0.000000,-127.569191
0,14,40,0.000000,-130.644744
0,14,42,0.000000,-134.731269
0,14,44,0.000000,-133.492362
0,14,46,0.000000,-133.020130
0,14,48,0.000000,-130.463178
0,14,50,0.000000,-129.986477
0,14,52,0.000000,-134.627128
0,14,54,0.000000,-135.336881
0,14,56,0.000000,-129.130210
0,14,58,0.000000,-130.292957
0,15,0,0.000000,-125.972869
0,15,2,0.000000,-129.437939
0,15,4,0.000000,-142.796030
0,15,6,0.000000,-128.537234
0,15,8,0.000000,-130.084707
0,15,10,0.000000,-131.209283
0,15,12,0.000000,-128.863303
0,15,14,0.000000,-135.564434
0,15,16,0.000000,-125.364891
0,15,18,0.000000,-136.133240
0,15,20,0.000000,-128.473060
0,15,22,0.000000,-133.785849
0,15,24,0.000000,-132.730262
0,15,26,0.000000,-130.171712
0,15,28,0.000000,-131.168210
0,15,30,0.000000,-135.417913
0,15,32,0.000000,-145.034974
0,15,34,0.000000,-131.555979
0,15,36,0.000000,-135.281687
0,15,38,0.000000,-133.656379
0,15,40,0.000000,-134.223082
0,15,42,0.000000,-138.247770
0,15,44,0.000000,-134.176095
0,15,46,0.000000,-129.404303
0,15,48,0.000000,-134.287669
0,15,50,0.000000,-130.114470
0,15,52,0.000000,-137.947397
0,15,54,0.000000,-130.379104
0,15,56,0.000000,-141.895113
0,15,58,0.000000,-126.980020
0,16,0,0.000000,-124.978414
0,16,2,0.000000,-135.928014
0,16,4,0.000000,-128.757057
0,16,6,0.000000,-132.186824
0,16,8,0.000000,-138.993495
0,16,10,0.000000,-127.850447
0,16,12,0.000000,-127.671375
0,16,14,0.000000,-128.198959
0,16,16,0.000000,-136.815138
0,16,18,0.000000,-135.840606
0,16,20,0.000000,-156.605497
0,16,22,0.000000,-136.712677
0,16,24,0.000000,-139.026513
0,16,26,0.000000,-133.290848
0,16,28,0.000000,-137.170456
0,16,30,0.000000,-142.815186
0,16,32,0.000000,-155.339708
0,16,34,0.000000,-128.870414
0,16,36,0.000000,-128.876634
0,16,38,0.000000,-139.612661
0,16,40,0.000000,-143.830861
0,16,42,0.000000,-131.891936
0,16,44,0.000000,-141.224199
0,16,46,0.000000,-128.154841
0,16,48,0.000000,-132.643492
0,16,50,0.000000,-135.597229
0,16,52,0.000000,-130.928008
0,16,54,0.000000,-125.466218
0,16,56,0.000000,-129.711023
0,16,58,0.000000,-130.269391
0,17,0,0.000000,-139.761740
0,17,2,0.000000,-142.835531
0,17,4,0.000000,-131.461660
0,17,6,0.000000,-131.397921
0,17,8,0.000000,-141.709588
0,17,10,0.000000,-146.451030
0,17,12,0.000000,-132.525624
0,17,14,0.000000,-138.688976
0,17,16,0.000000,-130.394034
0,17,18,0.000000,-129.357304
0,17,20,0.000000,-132.438564
0,17,22,0.000000,-125.064587
0,17,24,0.000000,-135.064732
0,17,26,0.000000,-130.507224
0,17,28,0.000000,-125.582476
0,17,30,0.000000,-133.741110
0,17,32,0.000000,-127.373157
0,17,34,0.000000,-129.457846
0,17,36,0.000000,-140.799997
0,17,38,0.000000,-138.662716
0,17,40,0.000000,-124.453088
0,17,42,0.000000,-138.206873
0,17,44,0.000000,-137.168890
0,17,46,0.000000,-129.045887
0,17,48,0.000000,-135.484711
0,17,50,0.000000,-128.573007
0,17,52,0.000000,-136.097297
0,17,54,0.000000,-152.397912
0,17,56,0.000000,-141.078619
0,17,58,0.000000,-134.819457
0,18,0,0.000000,-138.168098
0,18,2,0.000000,-128.515678
0,18,4,0.000000,-150.050331
0,18,6,0.000000,-135.138195
0,18,8,0.000000,-127.927556
0,18,10,0.000000,-143.468241
0,18,12,0.000000,-134.840676
0,18,14,0.000000,-131.528865
0,18,16,0.000000,-125.432839
0,18,18,0.000000,-134.221502
0,18,20,0.000000,-127.571734
0,18,22,0.000000,-131.966051
0,18,24,0.000000,-127.089961
0,18,26,0.000000,-131.752652
0,18,28,0.000000,-131.445119
0,18,30,0.000000,-145.272379
0,18,32,0.000000,-131.127484
0,18,34,0.000000,-134.662013
0,18,36,0.000000,-128.396006
0,18,38,0.000000,-138.433693
0,18,40,0.000000,-132.923774
0,18,42,0.000000,-134.510523
0,18,44,0.000000,-132.418180
0,18,46,0.000000,-138.126313
0,18,48,0.000000,-142.647622
0,18,50,0.000000,-137.342662
0,18,52,0.000000,-136.056153
0,18,54,0.000000,-125.546358
0,18,56,0.000000,-153.403778
0,18,58,0.000000,-131.885969
0,19,0,0.000000,-133.734480
0,19,2,0.000000,-135.316830
0,19,4,0.000000,-142.011961
0,19,6,0.000000,-139.644157
0,19,8,0.000000,-133.424961
0,19,10,0.000000,-127.534984
0,19,12,0.000000,-137.982103
0,19,14,0.000000,-131.643257
0,19,16,0.000000,-128.724667
0,19,18,0.000000,-138.825494
0,19,20,0.000000,-152.242073
0,19,22,0.000000,-132.380921
0,19,24,0.000000,-133.484052
0,19,26,0.000000,-143.048543
0,19,28,0.000000,-138.827891
0,19,30,0.000000,-144.314666
0,19,32,0.000000,-130.480039
0,19,34,0.000000,-129.588873
0,19,36,0.000000,-132.752394
0,19,38,0.000000,-130.407385
0,19,40,0.000000,-130.738821
0,19,42,0.000000,-133.537279
0,19,44,0.000000,-139.130000
0,19,46,0.000000,-125.323041
0,19,48,0.000000,-135.797428
0,19,50,0.000000,-139.137898
0,19,52,0.000000,-134.051750
0,19,54,0.000000,-153.338802
0,19,56,0.000000,-135.493537
0,19,58,0.000000,-143.364590
0,20,0,0.000000,-140.352672
0,20,2,0.000000,-129.277352
0,20,4,0.000000,-127.926386
0,20,6,0.000000,-137.102588
0,20,8,0.000000,-129.469710
0,20,10,0.000000,-128.219041
0,20,12,0.000000,-143.130091
0,20,14,0.000000,-126.839712
0,20,16,0.000000,-133.422591
0,20,18,0.000000,-128.974039
0,20,20,0.000000,-129.950377
0,20,22,0.000000,-132.564959
0,20,24,0.000000,-129.343920
0,20,26,0.000000,-131.323237
0,20,28,0.000000,-128.673811
0,20,30,0.000000,-132.045721
0,20,32,0.000000,-134.595054
0,20,34,0.000000,-133.315249
0,20,36,0.000000,-140.439849
0,20,38,0.000000,-127.715080
0,20,40,0.000000,-130.059188
0,20,42,0.000000,-136.356659
0,20,44,0.000000,-136.922589
0,20,46,0.000000,-132.191807
0,20,48,0.000000,-129.691048
0,20,50,0.000000,-126.977737
0,20,52,0.000000,-135.734715
0,20,54,0.000000,-129.767463
0,20,56,0.000000,-137.504174
0,20,58,0.000000,-129.118291
0,21,0,0.000000,-134.603903
0,21,2,0.000000,-131.406816
0,21,4,0.000000,-127.587992
0,21,6,0.000000,-129.746242
0,21,8,0.000000,-134.938970
0,21,10,0.000000,-132.315175
0,21,12,0.000000,-127.616372
0,21,14,0.000000,-138.688749
0,21,16,0.000000,-135.166805
0,21,18,0.000000,-133.881264
0,21,20,0.000000,-133.555634
0,21,22,0.000000,-129.114529
0,21,24,0.000000,-128.354695
0,21,26,0.000000,-132.504926
0,21,28,0.000000,-133.496315
0,21,30,0.000000,-131.690029
0,21,32,0.000000,-126.309385
0,21,34,0.000000,-145.545623
0,21,36,0.000000,-127.849144
0,21,38,0.000000,-130.750244
0,21,40,0.000000,-125.489270
0,21,42,0.000000,-135.657258
0,21,44,0.000000,-133.255331
0,21,46,0.000000,-135.977166
0,21,48,0.000000,-142.412800
0,21,50,0.000000,-131.683792
0,21,52,0.000000,-127.812703
0,21,54,0.000000,-131.838732
0,21,56,0.000000,-133.771388
0,21,58,0.000000,-131.858187
0,22,0,0.000000,-136.876460
0,22,2,0.000000,-145.190855
0,22,4,0.000000,-161.882522
0,22,6,0.000000,-128.944656
0,22,8,0.000000,-136.212521
0,22,10,0.000000,-135.551339
0,22,12,0.000000,-143.102148
0,22,14,0.000000,-134.871275
0,22,16,0.000000,-131.627466
0,22,18,0.000000,-133.856254
0,22,20,0.000000,-130.126580
0,22,22,0.000000,-127.066413
0,22,24,0.000000,-139.855785
0,22,26,0.000000,-153.212368
0,22,28,0.000000,-133.568099
0,22,30,0.000000,-131.076733
0,22,32,0.000000,-135.889247
0,22,34,0.000000,-134.164715
0,22,36,0.000000,-131.759858
0,22,38,0.000000,-128.881057
0,22,40,0.000000,-133.464446
0,22,42,0.000000,-133.464774
0,22,44,0.000000,-124.241638
0,22,46,0.000000,-123.978406
0,22,48,0.000000,-136.766240
0,22,50,0.000000,-131.012653
0,22,52,0.000000,-132.085032
0,22,54,0.000000,-134.250394
0,22,56,0.000000,-136.546392
0,22,58,0.000000,-131.691348
0,23,0,0.000000,-127.598916
0,23,2,0.000000,-138.344462
0,23,4,0.000000,-142.298281
0,23,6,0.000000,-130.306463
0,23,8,0.000000,-135.750740
0,23,10,0.000000,-128.255071
0,23,12,0.000000,-129.636591
0,23,14,0.000000,-131.284221
0,23,16,0.000000,-135.187230
0,23,18,0.000000,-131.514882
0,23,20,0.000000,-144.624131
0,23,22,0.000000,-135.114901
0,23,24,0.000000,-131.570350
0,23,26,0.000000,-135.111147
0,23,28,0.000000,-136.819235
0,23,30,0.000000,-140.654041
0,23,32,0.000000,-147.418316
0,23,34,0.000000,-132.199240
0,23,36,0.000000,-130.188609
0,23,38,0.000000,-129.227780
0,23,40,0.000000,-131.486771
0,23,42,0.000000,-133.505558
0,23,44,0.000000,-126.834480
0,23,46,0.000000,-137.978698
0,23,48,0.000000,-134.887605
0,23,50,0.000000,-141.042763
0,23,52,0.000000,-136.570829
0,23,54,0.000000,-125.979731
0,23,56,0.000000,-141.165451
0,23,58,0.000000,-138.761739
0,24,0,0.000000,-135.820020
0,24,2,0.000000,-135.716389
0,24,4,0.000000,-131.680246
0,24,6,0.000000,-142.522588
0,24,8,0.000000,-137.985228
0,24,10,0.000000,-137.694772
0,24,12,0.000000,-134.198013
0,24,14,0.000000,-131.331873
0,24,16,0.000000,-134.654629
0,24,18,0.000000,-134.499402
0,24,20,0.000000,-133.655397
0,24,22,0.000000,-128.418693
0,24,24,0.000000,-135.413896
0,24,26,0.000000,-133.281031
0,24,28,0.000000,-131.739671
0,24,30,0.000000,-128.484314
0,24,32,0.000000,-138.460037
0,24,34,0.000000,-130.909593
0,24,36,0.000000,-135.624184
0,24,38,0.000000,-140.691120
0,24,40,0.000000,-129.904303
0,24,42,0.000000,-129.260119
0,24,44,0.000000,-135.127658
0,24,46,0.000000,-129.681936
0,24,48,0.000000,-130.445088
0,24,50,0.000000,-136.155328
0,24,52,0.000000,-130.705622
0,24,54,0.000000,-130.275005
0,24,56,0.000000,-133.583125
0,24,58,0.000000,-127.524125
0,25,0,0.000000,-136.257325
0,25,2,0.000000,-133.312885
0,25,4,0.000000,-128.694496
0,25,6,0.000000,-137.381762
0,25,8,0.000000,-126.576423
0,25,10,0.000000,-139.036038
0,25,12,0.000000,-139.027837
0,25,14,0.000000,-135.911231
0,25,16,0.000000,-139.948953
0,25,18,0.000000,-127.313463
0,25,20,0.000000,-143.625773
0,25,22,0.000000,-131.508454
0,25,24,0.000000,-133.044769
0,25,26,0.000000,-128.457357
0,25,28,0.000000,-127.459545
0,25,30,0.000000,-132.281570
0,25,32,0.000000,-140.315373
0,25,34,0.000000,-130.039003
0,25,36,0.000000,-133.918993
0,25,38,0.000000,-133.820413
0,25,40,0.000000,-135.719127
0,25,42,0.000000,-124.542363
0,25,44,0.000000,-126.494142
0,25,46,0.000000,-134.332544
0,25,48,0.000000,-138.647516
0,25,50,0.000000,-136.558370
0,25,52,0.000000,-136.028091
0,25,54,0.000000,-131.844558
0,25,56,0.000000,-134.477276
0,25,58,0.000000,-134.149804
0,26,0,0.000000,-139.552145
0,26,2,0.000000,-132.771765
0,26,4,0.000000,-131.483759
0,26,6,0.000000,-131.023940
0,26,8,0.000000,-134.953482
0,26,10,0.000000,-143.195014
0,26,12,0.000000,-130.890948
0,26,14,0.000000,-134.933797
0,26,16,0.000000,-131.732931
0,26,18,0.000000,-135.543880
0,26,20,0.000000,-132.998838
0,26,22,0.000000,-125.938368
0,26,24,0.000000,-136.353027
0,26,26,0.000000,-133.143381
0,26,28,0.000000,-132.975252
0,26,30,0.000000,-142.955600
0,26,32,0.000000,-128.430206
0,26,34,0.000000,-131.054638
0,26,36,0.000000,-136.113028
0,26,38,0.000000,-131.231753
0,26,40,0.000000,-136.520590
0,26,42,0.000000,-140.504698
0,26,44,0.000000,-128.076171
0,26,46,0.000000,-138.515406
0,26,48,0.000000,-130.838800
0,26,50,0.000000,-138.824797
0,26,52,0.000000,-134.216496
0,26,54,0.000000,-128.861147
0,26,56,0.000000,-124.677409
0,26,58,0.000000,-132.738977
0,27,0,0.000000,-134.244035
0,27,2,0.000000,-132.453076
0,27,4,0.000000,-127.147025
0,27,6,0.000000,-144.492678
0,27,8,0.000000,-133.322322
0,27,10,0.000000,-131.392071
0,27,12,0.000000,-131.340918
0,27,14,0.000000,-138.145209
0,27,16,0.000000,-133.791952
0,27,18,0.000000,-135.719862
0,27,20,0.000000,-141.083020
0,27,22,0.000000,-130.559617
