hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.596215
0,0,2,0.000000,-130.066291
0,0,4,0.000000,-139.587060
0,0,6,0.000000,-136.038903
0,0,8,0.000000,-141.955790
0,0,10,0.000000,-131.178686
0,0,12,0.000000,-129.903364
0,0,14,0.000000,-133.754074
0,0,16,0.000000,-133.482321
0,0,18,0.000000,-140.330867
0,0,20,0.000000,-139.376996
0,0,22,0.000000,-133.264701
0,0,24,0.000000,-143.881869
0,0,26,0.000000,-142.722918
0,0,28,0.000000,-131.982917
0,0,30,0.000000,-145.603712
0,0,32,0.000000,-146.463195
0,0,34,0.000000,-138.243743
0,0,36,0.000000,-130.760503
0,0,38,0.000000,-137.935754
0,0,40,0.000000,-136.766863
0,0,42,0.000000,-137.662784
0,0,44,0.000000,-136.988608
0,0,46,0.000000,-137.019302
0,0,48,0.000000,-134.896370
0,0,50,0.000000,-130.652158
0,0,52,0.000000,-138.498273
0,0,54,0.000000,-134.278854
0,0,56,0.000000,-155.765988
0,0,58,0.000000,-135.398212
0,1,0,0.000000,-135.138964
0,1,2,0.000000,-136.768397
0,1,4,0.000000,-134.575311
0,1,6,0.000000,-139.075495
0,1,8,0.000000,-132.314492
0,1,10,0.000000,-131.788855
0,1,12,0.000000,-131.841965
0,1,14,0.000000,-137.961589
0,1,16,0.000000,-131.823453
0,1,18,0.000000,-135.774143
0,1,20,0.000000,-138.521445
0,1,22,0.000000,-135.979493
0,1,24,0.000000,-133.083307
0,1,26,0.000000,-144.650793
0,1,28,0.000000,-135.719660
0,1,30,0.000000,-133.931192
0,1,32,0.000000,-136.884953
0,1,34,0.000000,-135.345994
0,1,36,0.000000,-129.311228
0,1,38,0.000000,-139.058779
0,1,40,0.000000,-134.927990
0,1,42,0.000000,-131.348218
0,1,44,0.000000,-139.506683
0,1,46,0.000000,-132.959542
0,1,48,0.000000,-134.310544
0,1,50,0.000000,-137.761518
0,1,52,0.000000,-140.407874
0,1,54,0.000000,-139.506154
0,1,56,0.000000,-132.963709
0,1,58,0.000000,-133.179585
0,2,0,0.000000,-135.356118
0,2,2,0.000000,-133.802604
0,2,4,0.000000,-138.196417
0,2,6,0.000000,-131.963302
0,2,8,0.000000,-127.544699
0,2,10,0.000000,-130.674745
0,2,12,0.000000,-130.629969
0,2,14,0.000000,-135.846370
0,2,16,0.000000,-138.866406
0,2,18,0.000000,-143.100374
0,2,20,0.000000,-137.156353
0,2,22,0.000000,-146.603162
0,2,24,0.000000,-131.045371
0,2,26,0.000000,-145.695807
0,2,28,0.000000,-143.633668
0,2,30,0.000000,-134.980242
0,2,32,0.000000,-132.029892
0,2,34,0.000000,-134.286477
0,2,36,0.000000,-142.862710
0,2,38,0.000000,-131.303141
0,2,40,0.000000,-134.550729
0,2,42,0.000000,-137.684056
0,2,44,0.000000,-128.607821
0,2,46,0.000000,-141.740988
0,2,48,0.000000,-133.068649
0,2,50,0.000000,-138.807099
0,2,52,0.000000,-134.355988
0,2,54,0.000000,-159.288297
0,2,56,0.000000,-133.819902
0,2,58,0.000000,-133.250248
0,3,0,0.000000,-140.547669
0,3,2,0.000000,-134.532052
0,3,4,0.000000,-150.400614
0,3,6,0.000000,-136.663363
0,3,8,0.000000,-141.056550
0,3,10,0.000000,-133.931755
0,3,12,0.000000,-129.910934
0,3,14,0.000000,-139.965353
0,3,16,0.000000,-140.501487
0,3,18,0.000000,-136.223974
0,3,20,0.000000,-130.976250
0,3,22,0.000000,-148.879953
0,3,24,0.000000,-150.915446
0,3,26,0.000000,-131.656850
0,3,28,0.000000,-134.422546
0,3,30,0.000000,-144.054739
0,3,32,0.000000,-134.757901
0,3,34,0.000000,-136.173073
0,3,36,0.000000,-137.755591
0,3,38,0.000000,-135.590708
0,3,40,0.000000,-139.819616
0,3,42,0.000000,-144.656591
0,3,44,0.000000,-143.653908
0,3,46,0.000000,-137.397246
0,3,48,0.000000,-141.662561
0,3,50,0.000000,-137.183144
0,3,52,0.000000,-131.454417
0,3,54,0.000000,-144.314491
0,3,56,0.000000,-139.900159
0,3,58,0.000000,-132.215537
0,4,0,0.000000,-145.826396
0,4,2,0.000000,-129.935302
0,4,4,0.000000,-133.589070
0,4,6,0.000000,-130.483700
0,4,8,0.000000,-132.136266
0,4,10,0.000000,-138.551358
0,4,12,0.000000,-133.738616
0,4,14,0.000000,-139.501846
0,4,16,0.000000,-129.643092
0,4,18,0.000000,-134.332048
0,4,20,0.000000,-143.311560
0,4,22,0.000000,-140.549611
0,4,24,0.000000,-131.357084
0,4,26,0.000000,-139.476569
0,4,28,0.000000,-138.860885
0,4,30,0.000000,-133.893098
0,4,32,0.000000,-137.796270
0,4,34,0.000000,-135.314089
0,4,36,0.000000,-142.869169
0,4,38,0.000000,-147.660116
0,4,40,0.000000,-133.776230
0,4,42,0.000000,-132.600898
0,4,44,0.000000,-129.686005
0,4,46,0.000000,-134.003494
0,4,48,0.000000,-144.043062
0,4,50,0.000000,-132.829529
0,4,52,0.000000,-138.476169
0,4,54,0.000000,-135.347136
0,4,56,0.000000,-132.744794
0,4,58,0.000000,-137.570666
0,5,0,0.000000,-130.946012
0,5,2,0.000000,-146.292756
0,5,4,0.000000,-133.483066
0,5,6,0.000000,-134.393612
0,5,8,0.000000,-132.179446
0,5,10,0.000000,-138.004371
0,5,12,0.000000,-140.140793
0,5,14,0.000000,-135.016280
0,5,16,0.000000,-136.666943
0,5,18,0.000000,-143.834658
0,5,20,0.000000,-133.721636
0,5,22,0.000000,-149.017494
0,5,24,0.000000,-147.145834
0,5,26,0.000000,-133.450683
0,5,28,0.000000,-132.338551
0,5,30,0.000000,-134.652841
0,5,32,0.000000,-130.100630
0,5,34,0.000000,-136.531288
0,5,36,0.000000,-134.211690
0,5,38,0.000000,-139.054126
0,5,40,0.000000,-132.658744
0,5,42,0.000000,-154.104968
0,5,44,0.000000,-135.200252
0,5,46,0.000000,-137.498934
0,5,48,0.000000,-130.766221
0,5,50,0.000000,-134.698957
0,5,52,0.000000,-137.478707
0,5,54,0.000000,-133.923890
0,5,56,0.000000,-143.068000
0,5,58,0.000000,-132.688513
0,6,0,0.000000,-135.473409
0,6,2,0.000000,-128.549459
0,6,4,0.000000,-147.454508
0,6,6,0.000000,-133.410205
0,6,8,0.000000,-135.651659
0,6,10,0.000000,-134.102088
0,6,12,0.000000,-142.703604
0,6,14,0.000000,-136.663362
0,6,16,0.000000,-137.084031
0,6,18,0.000000,-133.766678
0,6,20,0.000000,-134.466841
0,6,22,0.000000,-132.490455
0,6,24,0.000000,-129.236756
0,6,26,0.000000,-133.117698
0,6,28,0.000000,-152.977253
0,6,30,0.000000,-139.326912
0,6,32,0.000000,-128.670412
0,6,34,0.000000,-140.293879
0,6,36,0.000000,-134.322895
0,6,38,0.000000,-140.764343
0,6,40,0.000000,-138.359402
0,6,42,0.000000,-132.957271
0,6,44,0.000000,-137.971629
0,6,46,0.000000,-141.772164
0,6,48,0.000000,-135.840804
0,6,50,0.000000,-137.034529
0,6,52,0.000000,-141.932873
0,6,54,0.000000,-143.324413
0,6,56,0.000000,-135.786607
0,6,58,0.000000,-132.322186
0,7,0,0.000000,-133.947121
0,7,2,0.000000,-141.463096
0,7,4,0.000000,-138.084605
0,7,6,0.000000,-136.163391
0,7,8,0.000000,-141.457927
0,7,10,0.000000,-130.381406
0,7,12,0.000000,-140.605400
0,7,14,0.000000,-137.481764
0,7,16,0.000000,-132.574484
0,7,18,0.000000,-135.743776
0,7,20,0.000000,-145.121431
0,7,22,0.000000,-134.624855
0,7,24,0.000000,-132.235565
0,7,26,0.000000,-138.762020
0,7,28,0.000000,-133.110225
0,7,30,0.000000,-136.979827
0,7,32,0.000000,-130.911254
0,7,34,0.000000,-134.781836
0,7,36,0.000000,-127.898478
0,7,38,0.000000,-131.926544
0,7,40,0.000000,-132.652449
0,7,42,0.000000,-132.645943
0,7,44,0.000000,-130.354394
0,7,46,0.000000,-134.357869
0,7,48,0.000000,-131.974314
0,7,50,0.000000,-159.068919
0,7,52,0.000000,-145.747940
0,7,54,0.000000,-129.227387
0,7,56,0.000000,-129.519651
0,7,58,0.000000,-145.512019
0,8,0,0.000000,-138.234089
0,8,2,0.000000,-137.166530
0,8,4,0.000000,-140.230252
0,8,6,0.000000,-139.939694
0,8,8,0.000000,-134.144816
0,8,10,0.000000,-132.051615
0,8,12,0.000000,-137.974019
0,8,14,0.000000,-132.554163
0,8,16,0.000000,-144.688620
0,8,18,0.000000,-133.971028
0,8,20,0.000000,-133.034084
0,8,22,0.000000,-136.723336
0,8,24,0.000000,-131.314890
0,8,26,0.000000,-143.042746
0,8,28,0.000000,-133.535792
0,8,30,0.000000,-137.766773
0,8,32,0.000000,-137.804415
0,8,34,0.000000,-128.458644
0,8,36,0.000000,-135.973212
0,8,38,0.000000,-144.548447
0,8,40,0.000000,-140.348928
0,8,42,0.000000,-138.326884
0,8,44,0.000000,-136.053162
0,8,46,0.000000,-138.171169
0,8,48,0.000000,-145.805463
0,8,50,0.000000,-145.968745
0,8,52,0.000000,-142.362549
0,8,54,0.000000,-136.677685
0,8,56,0.000000,-136.353587
0,8,58,0.000000,-134.664529
0,9,0,0.000000,-140.307891
0,9,2,0.000000,-134.982555
0,9,4,0.000000,-137.879751
0,9,6,0.000000,-131.672633
0,9,8,0.000000,-168.013578
0,9,10,0.000000,-133.055785
0,9,12,0.000000,-140.818648
0,9,14,0.000000,-136.149288
0,9,16,0.000000,-142.094903
0,9,18,0.000000,-138.843939
0,9,20,0.000000,-130.451820
0,9,22,0.000000,-136.240570
0,9,24,0.000000,-130.125461
0,9,26,0.000000,-144.771514
0,9,28,0.000000,-153.305472
0,9,30,0.000000,-143.104982
0,9,32,0.000000,-134.639987
0,9,34,0.000000,-134.718177
0,9,36,0.000000,-135.010841
0,9,38,0.000000,-144.967971
0,9,40,0.000000,-133.640837
0,9,42,0.000000,-131.382479
0,9,44,0.000000,-155.040356
0,9,46,0.000000,-147.117664
0,9,48,0.000000,-145.111802
0,9,50,0.000000,-134.191245
0,9,52,0.000000,-131.860229
0,9,54,0.000000,-133.801400
0,9,56,0.000000,-136.815562
0,9,58,0.000000,-134.661909
0,10,0,0.000000,-136.464986
0,10,2,0.000000,-138.521410
0,10,4,0.000000,-137.689894
0,10,6,0.000000,-132.499934
0,10,8,0.000000,-129.798373
0,10,10,0.000000,-130.657079
0,10,12,0.000000,-133.960428
0,10,14,0.000000,-141.389913
0,10,16,0.000000,-137.617565
0,10,18,0.000000,-129.889090
0,10,20,0.000000,-133.241299
0,10,22,0.000000,-130.031113
0,10,24,0.000000,-136.887294
0,10,26,0.000000,-136.043045
0,10,28,0.000000,-136.043439
0,10,30,0.000000,-138.776915
0,10,32,0.000000,-142.525431
0,10,34,0.000000,-134.965907
0,10,36,0.000000,-130.974819
0,10,38,0.000000,-147.158433
0,10,40,0.000000,-132.883169
0,10,42,0.000000,-139.994859
0,10,44,0.000000,-136.166091
0,10,46,0.000000,-135.703729
0,10,48,0.000000,-137.016509
0,10,50,0.000000,-129.457297
0,10,52,0.000000,-148.623459
0,10,54,0.000000,-132.228370
0,10,56,0.000000,-132.063067
0,10,58,0.000000,-136.872999
0,11,0,0.000000,-131.175559
0,11,2,0.000000,-146.550678
0,11,4,0.000000,-128.609393
0,11,6,0.000000,-132.203232
0,11,8,0.000000,-135.952479
0,11,10,0.000000,-131.708491
0,11,12,0.000000,-145.378728
0,11,14,0.000000,-131.024445
0,11,16,0.000000,-132.492515
0,11,18,0.000000,-130.713419
0,11,20,0.000000,-141.718240
0,11,22,0.000000,-135.118123
0,11,24,0.000000,-140.483982
0,11,26,0.000000,-141.496642
0,11,28,0.000000,-139.439747
0,11,30,0.000000,-130.273472
0,11,32,0.000000,-138.100496
0,11,34,0.000000,-138.517419
0,11,36,0.000000,-137.062390
0,11,38,0.000000,-139.736168
0,11,40,0.000000,-135.919517
0,11,42,0.000000,-135.840815
0,11,44,0.000000,-139.785070
0,11,46,0.000000,-136.167495
0,11,48,0.000000,-135.432661
0,11,50,0.000000,-140.675529
0,11,52,0.000000,-138.519694
0,11,54,0.000000,-134.961665
0,11,56,0.000000,-127.311386
0,11,58,0.000000,-138.087343
0,12,0,0.000000,-137.565343
0,12,2,0.000000,-137.036552
0,12,4,0.000000,-135.319037
0,12,6,0.000000,-133.678584
0,12,8,0.000000,-138.549234
0,12,10,0.000000,-131.233383
0,12,12,0.000000,-140.908149
0,12,14,0.000000,-128.165812
0,12,16,0.000000,-132.907943
0,12,18,0.000000,-131.304856
0,12,20,0.000000,-133.597263
0,12,22,0.000000,-135.475728
0,12,24,0.000000,-149.319714
0,12,26,0.000000,-131.086646
0,12,28,0.000000,-128.758713
0,12,30,0.000000,-132.052968
0,12,32,0.000000,-132.175649
0,12,34,0.000000,-145.555570
0,12,36,0.000000,-137.284163
0,12,38,0.000000,-133.550228
0,12,40,0.000000,-135.493737
0,12,42,0.000000,-141.948603
0,12,44,0.000000,-134.446149
0,12,46,0.000000,-144.360717
0,12,48,0.000000,-147.812478
0,12,50,0.000000,-133.402919
0,12,52,0.000000,-136.526802
0,12,54,0.000000,-129.806543
0,12,56,0.000000,-126.001239
0,12,58,0.000000,-128.960761
0,13,0,0.000000,-135.249532
0,13,2,0.000000,-134.877594
0,13,4,0.000000,-129.303198
0,13,6,0.000000,-137.417480
0,13,8,0.000000,-131.205643
0,13,10,0.000000,-132.707343
0,13,12,0.000000,-140.776421
0,13,14,0.000000,-136.294995
0,13,16,0.000000,-134.917857
0,13,18,0.000000,-135.942374
0,13,20,0.000000,-139.798881
0,13,22,0.000000,-145.353554
0,13,24,0.000000,-134.198688
0,13,26,0.000000,-135.192557
0,13,28,0.000000,-133.226233
0,13,30,0.000000,-132.906036
0,13,32,0.000000,-130.801163
0,13,34,0.000000,-138.854635
0,13,36,0.000000,-135.768245
0,13,38,0.000000,-134.768103
0,13,40,0.000000,-139.681883
0,13,42,0.000000,-132.581149
0,13,44,0.000000,-132.248321
0,13,46,0.000000,-129.702762
0,13,48,0.000000,-135.549046
0,13,50,0.000000,-135.180173
0,13,52,0.000000,-131.572832
0,13,54,0.000000,-131.459898
0,13,56,0.000000,-132.665473
0,13,58,0.000000,-129.858360
0,14,0,0.000000,-135.899189
0,14,2,0.000000,-145.592347
0,14,4,0.000000,-129.055517
0,14,6,0.000000,-133.353362
0,14,8,0.000000,-140.153149
0,14,10,0.000000,-132.440940
0,14,12,0.000000,-135.142663
0,14,14,0.000000,-136.098128
0,14,16,0.000000,-137.034816
0,14,18,0.000000,-136.835832
0,14,20,0.000000,-141.114050
0,14,22,0.000000,-139.916813
0,14,24,0.000000,-131.506599
0,14,26,0.000000,-137.279812
0,14,28,0.000000,-131.412689
0,14,30,0.000000,-137.331277
0,14,32,0.000000,-135.358745
0,14,34,0.000000,-134.962498
0,14,36,0.000000,-148.605298
0,14,38,0.000000,-137.926634
0,14,40,0.000000,-138.844217
0,14,42,0.000000,-128.402586
0,14,44,0.000000,-130.184480
0,14,46,0.000000,-135.505037
0,14,48,0.000000,-136.660971
0,14,50,0.000000,-130.701848
0,14,52,0.000000,-131.410532
0,14,54,0.000000,-130.018593
0,14,56,0.000000,-133.882383
0,14,58,0.000000,-129.579921
0,15,0,0.000000,-134.865178
0,15,2,0.000000,-135.088731
0,15,4,0.000000,-133.898601
0,15,6,0.000000,-147.947903
0,15,8,0.000000,-130.464545
0,15,10,0.000000,-161.461332
0,15,12,0.000000,-135.502597
0,15,14,0.000000,-132.391476
0,15,16,0.000000,-131.980757
0,15,18,0.000000,-145.030035
0,15,20,0.000000,-130.247130
0,15,22,0.000000,-134.613843
0,15,24,0.000000,-135.985113
0,15,26,0.000000,-138.323307
0,15,28,0.000000,-149.320711
0,15,30,0.000000,-139.286836
0,15,32,0.000000,-128.787897
0,15,34,0.000000,-133.029267
0,15,36,0.000000,-133.659557
0,15,38,0.000000,-134.762695
0,15,40,0.000000,-138.079335
0,15,42,0.000000,-144.799242
0,15,44,0.000000,-142.843150
0,15,46,0.000000,-145.042536
0,15,48,0.000000,-132.530770
0,15,50,0.000000,-132.941309
0,15,52,0.000000,-133.881026
0,15,54,0.000000,-139.803308
0,15,56,0.000000,-145.558652
0,15,58,0.000000,-145.020943
0,16,0,0.000000,-138.031575
0,16,2,0.000000,-134.127727
0,16,4,0.000000,-135.365703
0,16,6,0.000000,-135.675266
0,16,8,0.000000,-131.538201
0,16,10,0.000000,-127.191667
0,16,12,0.000000,-131.210050
0,16,14,0.000000,-136.197311
0,16,16,0.000000,-136.907779
0,16,18,0.000000,-139.855156
0,16,20,0.000000,-140.432920
0,16,22,0.000000,-131.706964
0,16,24,0.000000,-138.640489
0,16,26,0.000000,-133.243817
0,16,28,0.000000,-131.248606
0,16,30,0.000000,-141.989117
0,16,32,0.000000,-135.484403
0,16,34,0.000000,-134.461061
0,16,36,0.000000,-137.009914
0,16,38,0.000000,-133.189332
0,16,40,0.000000,-131.414927
0,16,42,0.000000,-131.644618
0,16,44,0.000000,-132.997021
0,16,46,0.000000,-140.364099
0,16,48,0.000000,-132.301688
0,16,50,0.000000,-140.126296
0,16,52,0.000000,-139.398544
0,16,54,0.000000,-135.552508
0,16,56,0.000000,-140.292236
0,16,58,0.000000,-136.435456
0,17,0,0.000000,-131.674450
0,17,2,0.000000,-137.050030
0,17,4,0.000000,-156.968298
0,17,6,0.000000,-138.820002
0,17,8,0.000000,-138.042089
0,17,10,0.000000,-137.401027
0,17,12,0.000000,-131.234264
0,17,14,0.000000,-130.738408
0,17,16,0.000000,-137.088692
0,17,18,0.000000,-135.718007
0,17,20,0.000000,-149.567870
0,17,22,0.000000,-142.345988
0,17,24,0.000000,-143.972971
0,17,26,0.000000,-131.019436
0,17,28,0.000000,-132.376394
0,17,30,0.000000,-134.671093
0,17,32,0.000000,-134.464673
0,17,34,0.000000,-140.167346
0,17,36,0.000000,-130.426604
0,17,38,0.000000,-138.703462
0,17,40,0.000000,-135.591051
0,17,42,0.000000,-138.234184
0,17,44,0.000000,-129.161430
0,17,46,0.000000,-137.931263
0,17,48,0.000000,-131.152134
0,17,50,0.000000,-138.568637
0,17,52,0.000000,-148.362602
0,17,54,0.000000,-139.094728
0,17,56,0.000000,-134.717218
0,17,58,0.000000,-137.564616
0,18,0,0.000000,-134.195106
0,18,2,0.000000,-135.950031
0,18,4,0.000000,-144.230889
0,18,6,0.000000,-142.722004
0,18,8,0.000000,-131.534760
0,18,10,0.000000,-141.745680
0,18,12,0.000000,-131.742822
0,18,14,0.000000,-132.817828
0,18,16,0.000000,-137.611049
0,18,18,0.000000,-129.427425
0,18,20,0.000000,-136.294186
0,18,22,0.000000,-129.947339
0,18,24,0.000000,-135.024434
0,18,26,0.000000,-134.757693
0,18,28,0.000000,-129.730165
0,18,30,0.000000,-137.083369
0,18,32,0.000000,-134.776056
0,18,34,0.000000,-140.126044
0,18,36,0.000000,-140.981468
0,18,38,0.000000,-129.740666
0,18,40,0.000000,-133.365919
0,18,42,0.000000,-141.864545
0,18,44,0.000000,-141.055723
0,18,46,0.000000,-138.138505
0,18,48,0.000000,-127.076168
0,18,50,0.000000,-143.019450
0,18,52,0.000000,-135.939828
0,18,54,0.000000,-131.228837
0,18,56,0.000000,-132.548904
0,18,58,0.000000,-133.473553
0,19,0,0.000000,-136.783600
0,19,2,0.000000,-139.737634
0,19,4,0.000000,-136.650746
0,19,6,0.000000,-138.860383
0,19,8,0.000000,-130.843616
0,19,10,0.000000,-136.358997
0,19,12,0.000000,-130.370221
0,19,14,0.000000,-133.704462
0,19,16,0.000000,-133.024620
0,19,18,0.000000,-145.814003
0,19,20,0.000000,-135.358381
0,19,22,0.000000,-138.347715
0,19,24,0.000000,-133.104971
0,19,26,0.000000,-131.696528
0,19,28,0.000000,-129.744653
0,19,30,0.000000,-136.001229
0,19,32,0.000000,-133.636996
0,19,34,0.000000,-140.900054
0,19,36,0.000000,-130.861267
0,19,38,0.000000,-128.525573
0,19,40,0.000000,-138.089997
0,19,42,0.000000,-133.771572
0,19,44,0.000000,-133.959821
0,19,46,0.000000,-135.683320
0,19,48,0.000000,-136.999736
0,19,50,0.000000,-146.709410
0,19,52,0.000000,-146.668802
0,19,54,0.000000,-134.904649
0,19,56,0.000000,-134.516305
0,19,58,0.000000,-138.908392
0,20,0,0.000000,-129.771844
0,20,2,0.000000,-130.378374
0,20,4,0.000000,-141.704010
0,20,6,0.000000,-129.443523
0,20,8,0.000000,-136.863569
0,20,10,0.000000,-129.347712
0,20,12,0.000000,-130.049896
0,20,14,0.000000,-145.346624
0,20,16,0.000000,-141.691306
0,20,18,0.000000,-143.763233
0,20,20,0.000000,-138.271640
0,20,22,0.000000,-129.128977
0,20,24,0.000000,-132.227639
0,20,26,0.000000,-134.352527
0,20,28,0.000000,-137.756432
0,20,30,0.000000,-143.616187
0,20,32,0.000000,-133.377420
0,20,34,0.000000,-133.388145
0,20,36,0.000000,-135.692586
0,20,38,0.000000,-133.610364
0,20,40,0.000000,-138.176367
0,20,42,0.000000,-133.269881
0,20,44,0.000000,-143.237426
0,20,46,0.000000,-141.855052
0,20,48,0.000000,-135.312386
0,20,50,0.000000,-133.092058
0,20,52,0.000000,-133.589354
0,20,54,0.000000,-131.121176
0,20,56,0.000000,-136.854982
0,20,58,0.000000,-133.048876
0,21,0,0.000000,-132.870417
0,21,2,0.000000,-145.728291
0,21,4,0.000000,-134.322203
0,21,6,0.000000,-138.301299
0,21,8,0.000000,-134.707103
0,21,10,0.000000,-139.022466
0,21,12,0.000000,-138.587638
0,21,14,0.000000,-140.533742
0,21,16,0.000000,-136.750224
0,21,18,0.000000,-136.615954
0,21,20,0.000000,-136.354147
0,21,22,0.000000,-137.450542
0,21,24,0.000000,-138.745312
0,21,26,0.000000,-127.383588
0,21,28,0.000000,-134.355254
0,21,30,0.000000,-138.023749
0,21,32,0.000000,-143.701708
0,21,34,0.000000,-136.429616
0,21,36,0.000000,-135.737716
0,21,38,0.000000,-137.031346
0,21,40,0.000000,-143.978262
0,21,42,0.000000,-133.076969
0,21,44,0.000000,-134.096406
0,21,46,0.000000,-132.999750
0,21,48,0.000000,-134.491496
0,21,50,0.000000,-138.973150
0,21,52,0.000000,-137.740717
0,21,54,0.000000,-135.332202
0,21,56,0.000000,-148.597280
0,21,58,0.000000,-137.033620
0,22,0,0.000000,-132.028027
0,22,2,0.000000,-136.890931
0,22,4,0.000000,-142.063076
0,22,6,0.000000,-134.037563
0,22,8,0.000000,-142.027506
0,22,10,0.000000,-140.362130
0,22,12,0.000000,-138.668028
0,22,14,0.000000,-132.095200
0,22,16,0.000000,-139.008132
0,22,18,0.000000,-133.974329
0,22,20,0.000000,-140.617793
0,22,22,0.000000,-136.398566
0,22,24,0.000000,-148.364657
0,22,26,0.000000,-133.724557
0,22,28,0.000000,-138.523178
0,22,30,0.000000,-139.201976
0,22,32,0.000000,-134.656241
0,22,34,0.000000,-135.364040
0,22,36,0.000000,-144.335231
0,22,38,0.000000,-137.094123
0,22,40,0.000000,-137.901941
0,22,42,0.000000,-138.782650
0,22,44,0.000000,-130.571689
0,22,46,0.000000,-131.663930
0,22,48,0.000000,-137.151674
0,22,50,0.000000,-129.980285
0,22,52,0.000000,-135.580782
0,22,54,0.000000,-133.422779
0,22,56,0.000000,-151.034031
0,22,58,0.000000,-131.227665
0,23,0,0.000000,-130.412896
0,23,2,0.000000,-131.372513
0,23,4,0.000000,-142.879812
0,23,6,0.000000,-147.872142
0,23,8,0.000000,-131.117001
0,23,10,0.000000,-139.629243
0,23,12,0.000000,-133.461948
0,23,14,0.000000,-136.934013
0,23,16,0.000000,-130.923892
0,23,18,0.000000,-135.563125
0,23,20,0.000000,-134.887602
0,23,22,0.000000,-128.014213
0,23,24,0.000000,-132.236347
0,23,26,0.000000,-134.068508
0,23,28,0.000000,-132.237783
0,23,30,0.000000,-138.835148
0,23,32,0.000000,-130.776295
0,23,34,0.000000,-135.348003
0,23,36,0.000000,-139.815766
0,23,38,0.000000,-141.259270
0,23,40,0.000000,-135.817697
0,23,42,0.000000,-135.816803
0,23,44,0.000000,-145.464112
0,23,46,0.000000,-138.865556
0,23,48,0.000000,-140.170064
0,23,50,0.000000,-152.780808
0,23,52,0.000000,-131.116283
0,23,54,0.000000,-130.159360
0,23,56,0.000000,-137.941694
0,23,58,0.000000,-135.993736
0,24,0,0.000000,-135.726630
0,24,2,0.000000,-142.731125
0,24,4,0.000000,-132.638366
0,24,6,0.000000,-134.657501
0,24,8,0.000000,-130.100195
0,24,10,0.000000,-137.138678
0,24,12,0.000000,-130.505661
0,24,14,0.000000,-130.236134
0,24,16,0.000000,-133.899421
0,24,18,0.000000,-133.052159
0,24,20,0.000000,-128.860729
0,24,22,0.000000,-133.316860
0,24,24,0.000000,-137.825101
0,24,26,0.000000,-144.086890
0,24,28,0.000000,-129.816614
0,24,30,0.000000,-132.152738
0,24,32,0.000000,-129.460212
0,24,34,0.000000,-130.562638
0,24,36,0.000000,-133.963981
0,24,38,0.000000,-126.984967
0,24,40,0.000000,-145.634561
0,24,42,0.000000,-134.911226
0,24,44,0.000000,-130.469498
0,24,46,0.000000,-131.265430
0,24,48,0.000000,-144.963526
0,24,50,0.000000,-132.897809
0,24,52,0.000000,-132.343309
0,24,54,0.000000,-164.062228
0,24,56,0.000000,-145.219281
0,24,58,0.000000,-129.849592
0,25,0,0.000000,-133.278254
0,25,2,0.000000,-133.794277
0,25,4,0.000000,-135.920374
0,25,6,0.000000,-130.827895
0,25,8,0.000000,-140.296811
0,25,10,0.000000,-143.488211
0,25,12,0.000000,-135.695119
0,25,14,0.000000,-128.507327
0,25,16,0.000000,-138.007344
0,25,18,0.000000,-138.943523
0,25,20,0.000000,-134.746761
0,25,22,0.000000,-131.154003
0,25,24,0.000000,-141.311966
0,25,26,0.000000,-131.579534
0,25,28,0.000000,-130.157508
0,25,30,0.000000,-153.813016
0,25,32,0.000000,-130.380441
0,25,34,0.000000,-136.747790
0,25,36,0.000000,-134.346963
0,25,38,0.000000,-141.544525
0,25,40,0.000000,-142.115062
0,25,42,0.000000,-141.248106
0,25,44,0.000000,-127.910713
0,25,46,0.000000,-135.121448
0,25,48,0.000000,-129.724760
0,25,50,0.000000,-131.704588
0,25,52,0.000000,-137.115749
0,25,54,0.000000,-131.759499
0,25,56,0.000000,-134.260513
0,25,58,0.000000,-138.420055
0,26,0,0.000000,-135.517776
0,26,2,0.000000,-139.207107
0,26,4,0.000000,-139.265987
0,26,6,0.000000,-132.892622
0,26,8,0.000000,-141.213578
0,26,10,0.000000,-135.485792
0,26,12,0.000000,-139.343477
0,26,14,0.000000,-137.746047
0,26,16,0.000000,-139.116388
0,26,18,0.000000,-131.233837
0,26,20,0.000000,-131.882486
0,26,22,0.000000,-133.508828
0,26,24,0.000000,-133.986987
0,26,26,0.000000,-134.984985
0,26,28,0.000000,-134.740908
0,26,30,0.000000,-132.872278
0,26,32,0.000000,-133.331412
0,26,34,0.000000,-137.036420
0,26,36,0.000000,-140.474666
0,26,38,0.000000,-131.336427
0,26,40,0.000000,-136.351612
0,26,42,0.000000,-130.234320
0,26,44,0.000000,-138.784261
0,26,46,0.000000,-140.065309
0,26,48,0.000000,-135.283365
0,26,50,0.000000,-131.174050
0,26,52,0.000000,-136.665167
0,26,54,0.000000,-133.673981
0,26,56,0.000000,-139.027112
0,26,58,0.000000,-135.694842
0,27,0,0.000000,-134.747958
0,27,2,0.000000,-139.601680
0,27,4,0.000000,-138.848061
0,27,6,0.000000,-138.447289
0,27,8,0.000000,-134.587707
0,27,10,0.000000,-135.460802
0,27,12,0.000000,-127.400443
0,27,14,0.000000,-136.472626
0,27,16,0.000000,-135.986074
0,27,18,0.000000,-131.819117
0,27,20,0.000000,-132.766280
0,27,22,0.000000,-131.762461
