hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.404868
5,0,2,0.000000,-129.072175
5,0,4,0.000000,-141.995263
5,0,6,0.000000,-130.983559
5,0,8,0.000000,-131.209473
5,0,10,0.000000,-128.298130
5,0,12,0.000000,-117.666107
5,0,14,0.000000,-122.868338
5,0,16,0.000000,-124.542550
5,0,18,0.000000,-131.301220
5,0,20,0.000000,-127.752368
5,0,22,0.000000,-132.278004
5,0,24,0.000000,-125.980446
5,0,26,0.000000,-131.637294
5,0,28,0.000000,-135.400599
5,0,30,0.000000,-129.599607
5,0,32,0.000000,-136.081667
5,0,34,0.000000,-149.964220
5,0,36,0.000000,-134.287165
5,0,38,0.000000,-128.946531
5,0,40,0.000000,-128.460900
5,0,42,0.000000,-119.461000
5,0,44,0.000000,-126.929664
5,0,46,0.000000,-124.255046
5,0,48,0.000000,-133.666448
5,0,50,0.000000,-134.088440
5,0,52,0.000000,-127.678146
5,0,54,0.000000,-135.066832
5,0,56,0.000000,-130.270915
5,0,58,0.000000,-127.555404
5,1,0,0.000000,-131.647730
5,1,2,0.000000,-127.619864
5,1,4,0.000000,-120.827556
5,1,6,0.000000,-129.989937
5,1,8,0.000000,-127.040270
5,1,10,0.000000,-133.584255
5,1,12,0.000000,-127.614919
5,1,14,0.000000,-132.947173
5,1,16,0.000000,-113.650633
5,1,18,0.000000,-128.980493
5,1,20,0.000000,-123.577416
5,1,22,0.000000,-132.718022
5,1,24,0.000000,-131.962020
5,1,26,0.000000,-130.043537
5,1,28,0.000000,-146.905782
5,1,30,0.000000,-133.682641
5,1,32,0.000000,-136.666326
5,1,34,0.000000,-128.296607
5,1,36,0.000000,-148.065631
5,1,38,0.000000,-125.461597
5,1,40,0.000000,-129.876755
5,1,42,0.000000,-128.747805
5,1,44,0.000000,-128.674136
5,1,46,0.000000,-130.906707
5,1,48,0.000000,-128.945014
5,1,50,0.000000,-123.618545
5,1,52,0.000000,-128.623582
5,1,54,0.000000,-127.454620
5,1,56,0.000000,-124.768852
5,1,58,0.000000,-131.946669
5,2,0,0.000000,-132.111638
5,2,2,0.000000,-127.606048
5,2,4,0.000000,-139.643299
5,2,6,0.000000,-125.276157
5,2,8,0.000000,-123.945156
5,2,10,0.000000,-132.419883
5,2,12,0.000000,-135.778706
5,2,14,0.000000,-124.949162
5,2,16,0.000000,-130.931512
5,2,18,0.000000,-137.636359
5,2,20,0.000000,-118.954187
5,2,22,0.000000,-136.779337
5,2,24,0.000000,-129.995882
5,2,26,0.000000,-155.585297
5,2,28,0.000000,-137.809306
5,2,30,0.000000,-131.111527
5,2,32,0.000000,-127.216715
5,2,34,0.000000,-127.341172
5,2,36,0.000000,-140.105806
5,2,38,0.000000,-128.446357
5,2,40,0.000000,-150.185966
5,2,42,0.000000,-131.602416
5,2,44,0.000000,-138.109345
5,2,46,0.000000,-130.653632
5,2,48,0.000000,-140.826305
5,2,50,0.000000,-117.125611
5,2,52,0.000000,-128.335549
5,2,54,0.000000,-127.095920
5,2,56,0.000000,-132.453756
5,2,58,0.000000,-126.431520
5,3,0,0.000000,-133.071306
5,3,2,0.000000,-130.428225
5,3,4,0.000000,-134.198657
5,3,6,0.000000,-137.029492
5,3,8,0.000000,-136.154545
5,3,10,0.000000,-136.616780
5,3,12,0.000000,-125.620058
5,3,14,0.000000,-131.046685
5,3,16,0.000000,-126.690682
5,3,18,0.000000,-127.509354
5,3,20,0.000000,-132.117923
5,3,22,0.000000,-132.764733
5,3,24,0.000000,-114.674938
5,3,26,0.000000,-131.017240
5,3,28,0.000000,-133.505457
5,3,30,0.000000,-130.861144
5,3,32,0.000000,-130.453823
5,3,34,0.000000,-131.916197
5,3,36,0.000000,-128.390919
5,3,38,0.000000,-127.763055
5,3,40,0.000000,-145.795460
5,3,42,0.000000,-125.934878
5,3,44,0.000000,-131.558729
5,3,46,0.000000,-132.190001
5,3,48,0.000000,-137.809009
5,3,50,0.000000,-132.600641
5,3,52,0.000000,-140.806380
5,3,54,0.000000,-116.369689
5,3,56,0.000000,-128.244704
5,3,58,0.000000,-127.533473
5,4,0,0.000000,-126.973109
5,4,2,0.000000,-133.388892
5,4,4,0.000000,-134.643792
5,4,6,0.000000,-138.198420
5,4,8,0.000000,-126.079437
5,4,10,0.000000,-140.671575
5,4,12,0.000000,-129.840036
5,4,14,0.000000,-133.770416
5,4,16,0.000000,-125.512569
5,4,18,0.000000,-130.476895
5,4,20,0.000000,-130.134700
5,4,22,0.000000,-135.841316
5,4,24,0.000000,-129.556829
5,4,26,0.000000,-134.324190
5,4,28,0.000000,-116.313295
5,4,30,0.000000,-129.027388
5,4,32,0.000000,-132.352992
5,4,34,0.000000,-136.143822
5,4,36,0.000000,-129.745510
5,4,38,0.000000,-133.516637
5,4,40,0.000000,-136.897109
5,4,42,0.000000,-130.268469
5,4,44,0.000000,-132.776766
5,4,46,0.000000,-135.388996
5,4,48,0.000000,-131.404009
5,4,50,0.000000,-126.097781
5,4,52,0.000000,-137.949190
5,4,54,0.000000,-132.240001
5,4,56,0.000000,-130.695636
5,4,58,0.000000,-129.343450
5,5,0,0.000000,-140.166460
5,5,2,0.000000,-118.291852
5,5,4,0.000000,-131.585678
5,5,6,0.000000,-132.742276
5,5,8,0.000000,-124.851951
5,5,10,0.000000,-128.228247
5,5,12,0.000000,-127.908733
5,5,14,0.000000,-132.933345
5,5,16,0.000000,-131.598116
5,5,18,0.000000,-132.363457
5,5,20,0.000000,-133.175130
5,5,22,0.000000,-127.418342
5,5,24,0.000000,-135.685621
5,5,26,0.000000,-129.674950
5,5,28,0.000000,-128.838921
5,5,30,0.000000,-126.168396
5,5,32,0.000000,-109.878159
5,5,34,0.000000,-134.392731
5,5,36,0.000000,-132.555340
5,5,38,0.000000,-130.392106
5,5,40,0.000000,-125.354616
5,5,42,0.000000,-124.882331
5,5,44,0.000000,-137.817559
5,5,46,0.000000,-137.300824
5,5,48,0.000000,-139.900943
5,5,50,0.000000,-135.904848
5,5,52,0.000000,-132.184013
5,5,54,0.000000,-129.753379
5,5,56,0.000000,-127.561257
5,5,58,0.000000,-131.421128
5,6,0,0.000000,-140.279773
5,6,2,0.000000,-131.608504
5,6,4,0.000000,-131.648928
5,6,6,0.000000,-138.200329
5,6,8,0.000000,-132.363191
5,6,10,0.000000,-131.719490
5,6,12,0.000000,-130.217574
5,6,14,0.000000,-125.034618
5,6,16,0.000000,-133.997927
5,6,18,0.000000,-130.322966
5,6,20,0.000000,-133.677366
5,6,22,0.000000,-138.022545
5,6,24,0.000000,-128.818360
5,6,26,0.000000,-132.711774
5,6,28,0.000000,-128.497596
5,6,30,0.000000,-133.917259
5,6,32,0.000000,-131.042723
5,6,34,0.000000,-128.660661
5,6,36,0.000000,-119.324698
5,6,38,0.000000,-132.824947
5,6,40,0.000000,-135.895639
5,6,42,0.000000,-135.113875
5,6,44,0.000000,-139.329866
5,6,46,0.000000,-136.164788
5,6,48,0.000000,-135.431003
5,6,50,0.000000,-132.901184
5,6,52,0.000000,-139.391222
5,6,54,0.000000,-132.611551
5,6,56,0.000000,-140.458221
5,6,58,0.000000,-121.917188
5,7,0,0.000000,-133.163969
5,7,2,0.000000,-120.249335
5,7,4,0.000000,-129.932765
5,7,6,0.000000,-137.872807
5,7,8,0.000000,-129.796944
5,7,10,0.000000,-129.003042
5,7,12,0.000000,-142.046640
5,7,14,0.000000,-136.500358
5,7,16,0.000000,-133.097864
5,7,18,0.000000,-133.556224
5,7,20,0.000000,-126.085516
5,7,22,0.000000,-137.621246
5,7,24,0.000000,-132.877777
5,7,26,0.000000,-128.144828
5,7,28,0.000000,-131.587480
5,7,30,0.000000,-137.681344
5,7,32,0.000000,-128.538292
5,7,34,0.000000,-129.714605
5,7,36,0.000000,-137.212061
5,7,38,0.000000,-127.169775
5,7,40,0.000000,-112.538313
5,7,42,0.000000,-128.958351
5,7,44,0.000000,-142.385495
5,7,46,0.000000,-130.233878
5,7,48,0.000000,-125.098645
5,7,50,0.000000,-131.007919
5,7,52,0.000000,-132.456454
5,7,54,0.000000,-138.343441
5,7,56,0.000000,-133.212846
5,7,58,0.000000,-127.025662
5,8,0,0.000000,-132.757637
5,8,2,0.000000,-129.948049
5,8,4,0.000000,-137.389092
5,8,6,0.000000,-124.262820
5,8,8,0.000000,-130.487652
5,8,10,0.000000,-132.758655
5,8,12,0.000000,-125.268646
5,8,14,0.000000,-113.510507
5,8,16,0.000000,-129.716047
5,8,18,0.000000,-133.766778
5,8,20,0.000000,-125.558008
5,8,22,0.000000,-132.454008
5,8,24,0.000000,-123.236660
5,8,26,0.000000,-136.525388
5,8,28,0.000000,-136.788280
5,8,30,0.000000,-137.431519
5,8,32,0.000000,-130.141956
5,8,34,0.000000,-131.145135
5,8,36,0.000000,-136.641740
5,8,38,0.000000,-125.585099
5,8,40,0.000000,-141.849514
5,8,42,0.000000,-143.672769
5,8,44,0.000000,-110.952658
5,8,46,0.000000,-129.914070
5,8,48,0.000000,-131.140295
5,8,50,0.000000,-133.521488
5,8,52,0.000000,-133.051669
5,8,54,0.000000,-137.377073
5,8,56,0.000000,-129.565848
5,8,58,0.000000,-132.132271
5,9,0,0.000000,-146.138522
5,9,2,0.000000,-127.470334
5,9,4,0.000000,-129.102140
5,9,6,0.000000,-130.074309
5,9,8,0.000000,-128.414561
5,9,10,0.000000,-136.870762
5,9,12,0.000000,-137.306715
5,9,14,0.000000,-125.066265
5,9,16,0.000000,-134.637628
5,9,18,0.000000,-130.503546
5,9,20,0.000000,-128.578551
5,9,22,0.000000,-125.521888
5,9,24,0.000000,-130.269004
5,9,26,0.000000,-133.739791
5,9,28,0.000000,-129.918144
5,9,30,0.000000,-134.756999
5,9,32,0.000000,-124.687387
5,9,34,0.000000,-146.005642
5,9,36,0.000000,-131.929376
5,9,38,0.000000,-131.690259
5,9,40,0.000000,-123.970097
5,9,42,0.000000,-136.882938
5,9,44,0.000000,-137.969551
5,9,46,0.000000,-125.524239
5,9,48,0.000000,-133.948811
5,9,50,0.000000,-129.233504
5,9,52,0.000000,-121.090430
5,9,54,0.000000,-129.100301
5,9,56,0.000000,-125.602664
5,9,58,0.000000,-127.722088
5,10,0,0.000000,-129.963787
5,10,2,0.000000,-131.332107
5,10,4,0.000000,-142.171001
5,10,6,0.000000,-130.055477
5,10,8,0.000000,-136.120284
5,10,10,0.000000,-127.723899
5,10,12,0.000000,-126.882312
5,10,14,0.000000,-127.924063
5,10,16,0.000000,-122.995606
5,10,18,0.000000,-149.754270
5,10,20,0.000000,-131.954253
5,10,22,0.000000,-117.311299
5,10,24,0.000000,-137.487670
5,10,26,0.000000,-137.095304
5,10,28,0.000000,-129.396061
5,10,30,0.000000,-132.363566
5,10,32,0.000000,-137.180050
5,10,34,0.000000,-124.739925
5,10,36,0.000000,-140.078714
5,10,38,0.000000,-132.384960
5,10,40,0.000000,-144.507748
5,10,42,0.000000,-133.021489
5,10,44,0.000000,-128.970253
5,10,46,0.000000,-129.157912
5,10,48,0.000000,-132.359162
5,10,50,0.000000,-133.948998
5,10,52,0.000000,-132.514179
5,10,54,0.000000,-137.455210
5,10,56,0.000000,-123.132471
5,10,58,0.000000,-131.664836
5,11,0,0.000000,-135.210070
5,11,2,0.000000,-129.433450
5,11,4,0.000000,-140.498155
5,11,6,0.000000,-130.436086
5,11,8,0.000000,-132.810723
5,11,10,0.000000,-138.916232
5,11,12,0.000000,-133.086154
5,11,14,0.000000,-131.539739
5,11,16,0.000000,-132.016688
5,11,18,0.000000,-154.460744
5,11,20,0.000000,-126.562887
5,11,22,0.000000,-129.099228
5,11,24,0.000000,-135.485295
5,11,26,0.000000,-114.815528
5,11,28,0.000000,-127.323231
5,11,30,0.000000,-128.070989
5,11,32,0.000000,-125.123918
5,11,34,0.000000,-141.101043
5,11,36,0.000000,-132.887570
5,11,38,0.000000,-126.305285
5,11,40,0.000000,-137.116893
5,11,42,0.000000,-134.239596
5,11,44,0.000000,-136.527804
5,11,46,0.000000,-133.677062
5,11,48,0.000000,-133.481816
5,11,50,0.000000,-126.074726
5,11,52,0.000000,-128.228484
5,11,54,0.000000,-129.695171
5,11,56,0.000000,-133.293343
5,11,58,0.000000,-134.854453
5,12,0,0.000000,-137.933358
5,12,2,0.000000,-125.333583
5,12,4,0.000000,-138.846998
5,12,6,0.000000,-131.728956
5,12,8,0.000000,-130.496595
5,12,10,0.000000,-131.129856
5,12,12,0.000000,-125.261688
5,12,14,0.000000,-129.754196
5,12,16,0.000000,-134.514207
5,12,18,0.000000,-124.467843
5,12,20,0.000000,-134.745857
5,12,22,0.000000,-132.264335
5,12,24,0.000000,-127.540220
5,12,26,0.000000,-130.079728
5,12,28,0.000000,-137.308206
5,12,30,0.000000,-109.506806
5,12,32,0.000000,-146.772129
5,12,34,0.000000,-124.085545
5,12,36,0.000000,-135.991706
5,12,38,0.000000,-135.541488
5,12,40,0.000000,-129.527840
5,12,42,0.000000,-134.707179
5,12,44,0.000000,-129.891040
5,12,46,0.000000,-132.692473
5,12,48,0.000000,-128.219123
5,12,50,0.000000,-135.348035
5,12,52,0.000000,-131.726629
5,12,54,0.000000,-135.967096
5,12,56,0.000000,-133.523883
5,12,58,0.000000,-132.701630
5,13,0,0.000000,-126.989576
5,13,2,0.000000,-130.344369
5,13,4,0.000000,-107.637213
5,13,6,0.000000,-128.831804
5,13,8,0.000000,-127.368959
5,13,10,0.000000,-124.622881
5,13,12,0.000000,-134.872720
5,13,14,0.000000,-126.136285
5,13,16,0.000000,-137.524382
5,13,18,0.000000,-122.129978
5,13,20,0.000000,-126.381065
5,13,22,0.000000,-136.375912
5,13,24,0.000000,-134.849333
5,13,26,0.000000,-131.399728
5,13,28,0.000000,-140.966252
5,13,30,0.000000,-127.484545
5,13,32,0.000000,-141.855427
5,13,34,0.000000,-129.058217
5,13,36,0.000000,-145.097935
5,13,38,0.000000,-133.246218
5,13,40,0.000000,-129.765627
5,13,42,0.000000,-127.736981
5,13,44,0.000000,-128.392246
5,13,46,0.000000,-128.708894
5,13,48,0.000000,-138.045510
5,13,50,0.000000,-131.120948
5,13,52,0.000000,-126.645519
5,13,54,0.000000,-129.045305
5,13,56,0.000000,-132.466961
5,13,58,0.000000,-125.374221
5,14,0,0.000000,-137.520565
5,14,2,0.000000,-136.350091
5,14,4,0.000000,-136.064621
5,14,6,0.000000,-130.836040
5,14,8,0.000000,-108.954312
5,14,10,0.000000,-126.469952
5,14,12,0.000000,-129.808904
5,14,14,0.000000,-129.570722
5,14,16,0.000000,-129.716452
5,14,18,0.000000,-130.605466
5,14,20,0.000000,-137.364323
5,14,22,0.000000,-139.836974
5,14,24,0.000000,-133.019366
5,14,26,0.000000,-133.558452
5,14,28,0.000000,-127.641203
5,14,30,0.000000,-134.271041
5,14,32,0.000000,-135.277863
5,14,34,0.000000,-141.288282
5,14,36,0.000000,-134.928259
5,14,38,0.000000,-126.209965
5,14,40,0.000000,-145.192634
5,14,42,0.000000,-127.312890
5,14,44,0.000000,-135.739806
5,14,46,0.000000,-126.414176
5,14,48,0.000000,-128.198263
5,14,50,0.000000,-139.036986
5,14,52,0.000000,-135.176071
5,14,54,0.000000,-131.539973
5,14,56,0.000000,-129.296276
5,14,58,0.000000,-134.539779
5,15,0,0.000000,-133.463861
5,15,2,0.000000,-133.759576
5,15,4,0.000000,-135.545887
5,15,6,0.000000,-129.487145
5,15,8,0.000000,-124.755476
5,15,10,0.000000,-129.156691
5,15,12,0.000000,-113.804413
5,15,14,0.000000,-128.423582
5,15,16,0.000000,-136.056280
5,15,18,0.000000,-127.438260
5,15,20,0.000000,-132.396812
5,15,22,0.000000,-137.494382
5,15,24,0.000000,-132.034561
5,15,26,0.000000,-127.316973
5,15,28,0.000000,-139.433212
5,15,30,0.000000,-128.076549
5,15,32,0.000000,-147.032468
5,15,34,0.000000,-130.578502
5,15,36,0.000000,-126.373886
5,15,38,0.000000,-134.824062
5,15,40,0.000000,-139.236390
5,15,42,0.000000,-133.560462
5,15,44,0.000000,-129.512324
5,15,46,0.000000,-126.295650
5,15,48,0.000000,-128.253512
5,15,50,0.000000,-130.629903
5,15,52,0.000000,-130.558248
5,15,54,0.000000,-140.393162
5,15,56,0.000000,-139.375941
5,15,58,0.000000,-133.038291
5,16,0,0.000000,-141.665744
5,16,2,0.000000,-126.397862
5,16,4,0.000000,-129.329563
5,16,6,0.000000,-130.631822
5,16,8,0.000000,-135.126367
5,16,10,0.000000,-125.238492
5,16,12,0.000000,-131.156448
5,16,14,0.000000,-130.414622
5,16,16,0.000000,-111.217134
5,16,18,0.000000,-129.053310
5,16,20,0.000000,-121.895335
5,16,22,0.000000,-127.938466
5,16,24,0.000000,-126.793348
5,16,26,0.000000,-132.871317
5,16,28,0.000000,-136.196668
5,16,30,0.000000,-135.206532
5,16,32,0.000000,-127.698535
5,16,34,0.000000,-134.689177
5,16,36,0.000000,-131.097538
5,16,38,0.000000,-131.765700
5,16,40,0.000000,-131.645073
5,16,42,0.000000,-124.507150
5,16,44,0.000000,-130.764529
5,16,46,0.000000,-124.229352
5,16,48,0.000000,-140.570868
5,16,50,0.000000,-113.015745
5,16,52,0.000000,-127.026000
5,16,54,0.000000,-121.553940
5,16,56,0.000000,-127.890258
5,16,58,0.000000,-131.683252
5,17,0,0.000000,-127.188379
5,17,2,0.000000,-127.209396
5,17,4,0.000000,-135.401585
5,17,6,0.000000,-131.961830
5,17,8,0.000000,-134.139937
5,17,10,0.000000,-124.019133
5,17,12,0.000000,-125.924838
5,17,14,0.000000,-127.087797
5,17,16,0.000000,-128.794593
5,17,18,0.000000,-137.215484
5,17,20,0.000000,-112.037307
5,17,22,0.000000,-138.899219
5,17,24,0.000000,-127.841238
5,17,26,0.000000,-141.308453
5,17,28,0.000000,-130.409316
5,17,30,0.000000,-139.930867
5,17,32,0.000000,-138.847988
5,17,34,0.000000,-136.331769
5,17,36,0.000000,-139.999026
5,17,38,0.000000,-127.405656
5,17,40,0.000000,-127.605313
5,17,42,0.000000,-124.418321
5,17,44,0.000000,-134.897234
5,17,46,0.000000,-133.415689
5,17,48,0.000000,-133.258742
5,17,50,0.000000,-120.570907
5,17,52,0.000000,-131.664591
5,17,54,0.000000,-127.223406
5,17,56,0.000000,-125.068462
5,17,58,0.000000,-124.824105
5,18,0,0.000000,-130.957748
5,18,2,0.000000,-125.634305
5,18,4,0.000000,-128.454256
5,18,6,0.000000,-134.117702
5,18,8,0.000000,-127.647276
5,18,10,0.000000,-126.769069
5,18,12,0.000000,-130.174472
5,18,14,0.000000,-134.791609
5,18,16,0.000000,-129.670860
5,18,18,0.000000,-127.451466
5,18,20,0.000000,-128.028518
5,18,22,0.000000,-133.323844
5,18,24,0.000000,-111.383343
5,18,26,0.000000,-132.358404
5,18,28,0.000000,-120.382919
5,18,30,0.000000,-133.218266
5,18,32,0.000000,-126.116374
5,18,34,0.000000,-126.186208
5,18,36,0.000000,-128.276617
5,18,38,0.000000,-132.391439
5,18,40,0.000000,-129.029633
5,18,42,0.000000,-133.953133
5,18,44,0.000000,-132.630808
5,18,46,0.000000,-134.089574
5,18,48,0.000000,-131.637144
5,18,50,0.000000,-129.096367
5,18,52,0.000000,-132.788010
5,18,54,0.000000,-125.175404
5,18,56,0.000000,-137.930383
5,18,58,0.000000,-103.215845
5,19,0,0.000000,-124.084548
5,19,2,0.000000,-127.960702
5,19,4,0.000000,-127.780184
5,19,6,0.000000,-138.945776
5,19,8,0.000000,-140.052318
5,19,10,0.000000,-132.830431
5,19,12,0.000000,-127.885899
5,19,14,0.000000,-132.006013
5,19,16,0.000000,-130.033417
5,19,18,0.000000,-127.098984
5,19,20,0.000000,-142.629075
5,19,22,0.000000,-135.983556
5,19,24,0.000000,-123.939791
5,19,26,0.000000,-132.834215
5,19,28,0.000000,-105.846088
5,19,30,0.000000,-132.163990
5,19,32,0.000000,-129.835072
5,19,34,0.000000,-132.485787
5,19,36,0.000000,-145.605763
5,19,38,0.000000,-128.700737
5,19,40,0.000000,-133.236598
5,19,42,0.000000,-136.939670
5,19,44,0.000000,-134.533408
5,19,46,0.000000,-140.374073
5,19,48,0.000000,-142.789175
5,19,50,0.000000,-129.866990
5,19,52,0.000000,-132.875013
5,19,54,0.000000,-138.701678
5,19,56,0.000000,-126.080331
5,19,58,0.000000,-126.487797
5,20,0,0.000000,-137.662064
5,20,2,0.000000,-104.344823
5,20,4,0.000000,-127.434580
5,20,6,0.000000,-134.987744
5,20,8,0.000000,-133.720321
5,20,10,0.000000,-136.724597
5,20,12,0.000000,-142.427571
5,20,14,0.000000,-125.278228
5,20,16,0.000000,-125.518066
5,20,18,0.000000,-138.552876
5,20,20,0.000000,-138.351194
5,20,22,0.000000,-129.837876
5,20,24,0.000000,-130.754640
5,20,26,0.000000,-129.782497
5,20,28,0.000000,-129.506461
5,20,30,0.000000,-132.367608
5,20,32,0.000000,-108.447682
5,20,34,0.000000,-129.437125
5,20,36,0.000000,-125.670588
5,20,38,0.000000,-127.536653
5,20,40,0.000000,-126.732282
5,20,42,0.000000,-127.775021
5,20,44,0.000000,-132.109839
5,20,46,0.000000,-128.355804
5,20,48,0.000000,-126.007506
5,20,50,0.000000,-125.764769
5,20,52,0.000000,-132.885537
5,20,54,0.000000,-133.662929
5,20,56,0.000000,-124.870978
5,20,58,0.000000,-133.557159
5,21,0,0.000000,-128.252191
5,21,2,0.000000,-142.078231
5,21,4,0.000000,-129.633611
5,21,6,0.000000,-131.804665
5,21,8,0.000000,-127.524334
5,21,10,0.000000,-140.536996
5,21,12,0.000000,-127.108370
5,21,14,0.000000,-128.007013
5,21,16,0.000000,-133.172251
5,21,18,0.000000,-124.907225
5,21,20,0.000000,-134.001693
5,21,22,0.000000,-129.541247
5,21,24,0.000000,-146.812732
5,21,26,0.000000,-133.168644
5,21,28,0.000000,-125.119717
5,21,30,0.000000,-128.280295
5,21,32,0.000000,-131.662257
5,21,34,0.000000,-129.295926
5,21,36,0.000000,-131.010608
5,21,38,0.000000,-144.580370
5,21,40,0.000000,-129.672807
5,21,42,0.000000,-130.987050
5,21,44,0.000000,-127.862951
5,21,46,0.000000,-137.353796
5,21,48,0.000000,-131.633745
5,21,50,0.000000,-131.966492
5,21,52,0.000000,-128.276549
5,21,54,0.000000,-143.332173
5,21,56,0.000000,-127.068545
5,21,58,0.000000,-130.106932
5,22,0,0.000000,-129.184633
5,22,2,0.000000,-129.134276
5,22,4,0.000000,-134.978982
5,22,6,0.000000,-122.659218
5,22,8,0.000000,-125.937541
5,22,10,0.000000,-120.381795
5,22,12,0.000000,-132.282122
5,22,14,0.000000,-126.785175
5,22,16,0.000000,-140.693059
5,22,18,0.000000,-131.177543
5,22,20,0.000000,-134.184580
5,22,22,0.000000,-126.781348
5,22,24,0.000000,-129.461907
5,22,26,0.000000,-142.161142
5,22,28,0.000000,-130.076753
5,22,30,0.000000,-134.502229
5,22,32,0.000000,-126.963303
5,22,34,0.000000,-131.068224
5,22,36,0.000000,-136.223747
5,22,38,0.000000,-134.381749
5,22,40,0.000000,-129.817936
5,22,42,0.000000,-122.637529
5,22,44,0.000000,-126.361462
5,22,46,0.000000,-135.526559
5,22,48,0.000000,-125.814303
5,22,50,0.000000,-130.045995
5,22,52,0.000000,-134.465965
5,22,54,0.000000,-127.753501
5,22,56,0.000000,-127.400048
5,22,58,0.000000,-151.930807
5,23,0,0.000000,-133.309812
5,23,2,0.000000,-128.064640
5,23,4,0.000000,-133.954196
5,23,6,0.000000,-129.431972
5,23,8,0.000000,-130.915250
5,23,10,0.000000,-126.184024
5,23,12,0.000000,-132.239295
5,23,14,0.000000,-109.230479
5,23,16,0.000000,-133.611063
5,23,18,0.000000,-127.591339
5,23,20,0.000000,-133.051356
5,23,22,0.000000,-126.801439
5,23,24,0.000000,-126.713226
5,23,26,0.000000,-140.261378
5,23,28,0.000000,-141.435226
5,23,30,0.000000,-128.262207
5,23,32,0.000000,-125.077225
5,23,34,0.000000,-129.592929
5,23,36,0.000000,-131.516555
5,23,38,0.000000,-130.067824
5,23,40,0.000000,-125.172558
5,23,42,0.000000,-126.945829
5,23,44,0.000000,-129.489444
5,23,46,0.000000,-128.363818
5,23,48,0.000000,-138.663986
5,23,50,0.000000,-131.330484
5,23,52,0.000000,-136.550159
5,23,54,0.000000,-129.159090
5,23,56,0.000000,-124.284423
5,23,58,0.000000,-133.202931
5,24,0,0.000000,-138.012156
5,24,2,0.000000,-127.781451
5,24,4,0.000000,-127.065977
5,24,6,0.000000,-129.595816
5,24,8,0.000000,-131.928974
5,24,10,0.000000,-149.897094
5,24,12,0.000000,-129.372836
5,24,14,0.000000,-137.394083
5,24,16,0.000000,-133.478525
5,24,18,0.000000,-122.581120
5,24,20,0.000000,-136.479882
5,24,22,0.000000,-140.619963
5,24,24,0.000000,-132.420643
5,24,26,0.000000,-129.425765
5,24,28,0.000000,-130.908069
5,24,30,0.000000,-125.824665
5,24,32,0.000000,-139.630110
5,24,34,0.000000,-129.595829
5,24,36,0.000000,-128.260126
5,24,38,0.000000,-130.944843
5,24,40,0.000000,-128.176172
5,24,42,0.000000,-130.051777
5,24,44,0.000000,-134.784171
5,24,46,0.000000,-129.952004
5,24,48,0.000000,-129.781222
5,24,50,0.000000,-126.728654
5,24,52,0.000000,-107.592892
5,24,54,0.000000,-135.478505
5,24,56,0.000000,-127.708381
5,24,58,0.000000,-137.312315
5,25,0,0.000000,-135.286512
5,25,2,0.000000,-129.735224
5,25,4,0.000000,-131.526895
5,25,6,0.000000,-137.438534
5,25,8,0.000000,-131.895700
5,25,10,0.000000,-133.360840
5,25,12,0.000000,-128.940509
5,25,14,0.000000,-135.883244
5,25,16,0.000000,-131.826261
5,25,18,0.000000,-121.716745
5,25,20,0.000000,-131.761059
5,25,22,0.000000,-109.717125
5,25,24,0.000000,-135.665673
5,25,26,0.000000,-126.330880
5,25,28,0.000000,-127.144409
5,25,30,0.000000,-131.576501
5,25,32,0.000000,-129.068373
5,25,34,0.000000,-135.732004
5,25,36,0.000000,-137.989239
5,25,38,0.000000,-130.873850
5,25,40,0.000000,-126.524049
5,25,42,0.000000,-134.951599
5,25,44,0.000000,-137.867498
5,25,46,0.000000,-123.383590
5,25,48,0.000000,-128.257893
5,25,50,0.000000,-128.154657
5,25,52,0.000000,-133.841038
5,25,54,0.000000,-131.049674
5,25,56,0.000000,-120.376556
5,25,58,0.000000,-127.988373
5,26,0,0.000000,-127.056669
5,26,2,0.000000,-127.066194
5,26,4,0.000000,-130.486902
5,26,6,0.000000,-131.915213
5,26,8,0.000000,-140.946578
5,26,10,0.000000,-126.468128
5,26,12,0.000000,-137.351216
5,26,14,0.000000,-126.473897
5,26,16,0.000000,-135.998310
5,26,18,0.000000,-126.836069
5,26,20,0.000000,-131.370178
5,26,22,0.000000,-126.802549
5,26,24,0.000000,-139.931377
5,26,26,0.000000,-129.737161
5,26,28,0.000000,-130.891961
5,26,30,0.000000,-138.701296
5,26,32,0.000000,-126.624897
5,26,34,0.000000,-134.980064
5,26,36,0.000000,-134.875381
5,26,38,0.000000,-132.067409
5,26,40,0.000000,-136.654397
5,26,42,0.000000,-129.429900
5,26,44,0.000000,-130.073102
5,26,46,0.000000,-131.139129
5,26,48,0.000000,-126.439395
5,26,50,0.000000,-127.785405
5,26,52,0.000000,-127.451770
5,26,54,0.000000,-127.710531
5,26,56,0.000000,-120.452704
5,26,58,0.000000,-129.557239
5,27,0,0.000000,-117.605884
5,27,2,0.000000,-126.732446
5,27,4,0.000000,-131.773067
5,27,6,0.000000,-140.676462
5,27,8,0.000000,-128.186363
5,27,10,0.000000,-127.129708
5,27,12,0.000000,-128.576325
5,27,14,0.000000,-123.614144
5,27,16,0.000000,-137.810032
5,27,18,0.000000,-133.407736
5,27,20,0.000000,-137.121019
5,27,22,0.000000,-152.964317
