hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.768997
5,0,2,0.000000,-136.915660
5,0,4,0.000000,-133.000903
5,0,6,0.000000,-133.592190
5,0,8,0.000000,-132.336759
5,0,10,0.000000,-135.507616
5,0,12,0.000000,-133.797131
5,0,14,0.000000,-133.355351
5,0,16,0.000000,-131.929881
5,0,18,0.000000,-133.078035
5,0,20,0.000000,-135.088791
5,0,22,0.000000,-133.015910
5,0,24,0.000000,-133.658674
5,0,26,0.000000,-135.102988
5,0,28,0.000000,-131.088567
5,0,30,0.000000,-135.714339
5,0,32,0.000000,-131.255911
5,0,34,0.000000,-132.954199
5,0,36,0.000000,-135.046138
5,0,38,0.000000,-133.880324
5,0,40,0.000000,-132.526425
5,0,42,0.000000,-131.493089
5,0,44,0.000000,-132.951361
5,0,46,0.000000,-130.874246
5,0,48,0.000000,-135.224900
5,0,50,0.000000,-133.865780
5,0,52,0.000000,-134.511658
5,0,54,0.000000,-133.529711
5,0,56,0.000000,-134.034821
5,0,58,0.000000,-131.684449
5,1,0,0.000000,-131.554562
5,1,2,0.000000,-131.499198
5,1,4,0.000000,-135.576548
5,1,6,0.000000,-134.531918
5,1,8,0.000000,-135.489086
5,1,10,0.000000,-133.117242
5,1,12,0.000000,-134.101743
5,1,14,0.000000,-134.866913
5,1,16,0.000000,-125.007108
5,1,18,0.000000,-133.010049
5,1,20,0.000000,-134.042241
5,1,22,0.000000,-133.931823
5,1,24,0.000000,-125.605687
5,1,26,0.000000,-133.785939
5,1,28,0.000000,-133.470954
5,1,30,0.000000,-134.352517
5,1,32,0.000000,-131.604721
5,1,34,0.000000,-135.455054
5,1,36,0.000000,-132.792338
5,1,38,0.000000,-132.550518
5,1,40,0.000000,-135.443663
5,1,42,0.000000,-134.935044
5,1,44,0.000000,-136.663978
5,1,46,0.000000,-134.840263
5,1,48,0.000000,-134.311444
5,1,50,0.000000,-128.209798
5,1,52,0.000000,-133.368155
5,1,54,0.000000,-133.700381
5,1,56,0.000000,-135.767026
5,1,58,0.000000,-132.475398
5,2,0,0.000000,-135.561932
5,2,2,0.000000,-133.873157
5,2,4,0.000000,-134.398454
5,2,6,0.000000,-134.272251
5,2,8,0.000000,-132.465711
5,2,10,0.000000,-133.231402
5,2,12,0.000000,-132.425669
5,2,14,0.000000,-133.120457
5,2,16,0.000000,-134.415609
5,2,18,0.000000,-133.923730
5,2,20,0.000000,-122.276780
5,2,22,0.000000,-132.654123
5,2,24,0.000000,-132.366662
5,2,26,0.000000,-134.427130
5,2,28,0.000000,-127.226546
5,2,30,0.000000,-133.346212
5,2,32,0.000000,-131.903568
5,2,34,0.000000,-133.457304
5,2,36,0.000000,-132.623656
5,2,38,0.000000,-135.182157
5,2,40,0.000000,-134.355275
5,2,42,0.000000,-136.905230
5,2,44,0.000000,-132.203584
5,2,46,0.000000,-132.366195
5,2,48,0.000000,-134.860982
5,2,50,0.000000,-132.489709
5,2,52,0.000000,-131.573811
5,2,54,0.000000,-135.135336
5,2,56,0.000000,-132.021727
5,2,58,0.000000,-132.989104
5,3,0,0.000000,-135.007450
5,3,2,0.000000,-131.438161
5,3,4,0.000000,-131.282444
5,3,6,0.000000,-133.999151
5,3,8,0.000000,-132.167345
5,3,10,0.000000,-134.611562
5,3,12,0.000000,-131.745446
5,3,14,0.000000,-133.537155
5,3,16,0.000000,-133.782954
5,3,18,0.000000,-134.637208
5,3,20,0.000000,-135.108728
5,3,22,0.000000,-133.119389
5,3,24,0.000000,-128.972546
5,3,26,0.000000,-133.346772
5,3,28,0.000000,-134.247875
5,3,30,0.000000,-132.705036
5,3,32,0.000000,-129.009205
5,3,34,0.000000,-131.117999
5,3,36,0.000000,-134.036681
5,3,38,0.000000,-133.923803
5,3,40,0.000000,-134.226088
5,3,42,0.000000,-133.280842
5,3,44,0.000000,-133.527501
5,3,46,0.000000,-132.790218
5,3,48,0.000000,-135.836716
5,3,50,0.000000,-133.338051
5,3,52,0.000000,-134.039965
5,3,54,0.000000,-122.709369
5,3,56,0.000000,-130.526166
5,3,58,0.000000,-130.363692
5,4,0,0.000000,-133.848333
5,4,2,0.000000,-132.231446
5,4,4,0.000000,-134.051467
5,4,6,0.000000,-133.857371
5,4,8,0.000000,-133.212343
5,4,10,0.000000,-133.521713
5,4,12,0.000000,-134.547025
5,4,14,0.000000,-134.911458
5,4,16,0.000000,-135.816389
5,4,18,0.000000,-134.482625
5,4,20,0.000000,-133.370861
5,4,22,0.000000,-130.789135
5,4,24,0.000000,-133.306453
5,4,26,0.000000,-133.189065
5,4,28,0.000000,-124.617591
5,4,30,0.000000,-133.473632
5,4,32,0.000000,-132.513347
5,4,34,0.000000,-134.404821
5,4,36,0.000000,-132.443613
5,4,38,0.000000,-134.474032
5,4,40,0.000000,-131.922470
5,4,42,0.000000,-135.279776
5,4,44,0.000000,-135.132838
5,4,46,0.000000,-130.985095
5,4,48,0.000000,-133.249592
5,4,50,0.000000,-134.527063
5,4,52,0.000000,-133.236733
5,4,54,0.000000,-134.643497
5,4,56,0.000000,-133.402438
5,4,58,0.000000,-133.957318
5,5,0,0.000000,-133.092842
5,5,2,0.000000,-131.273516
5,5,4,0.000000,-133.569085
5,5,6,0.000000,-134.476266
5,5,8,0.000000,-134.957222
5,5,10,0.000000,-133.637176
5,5,12,0.000000,-132.665757
5,5,14,0.000000,-134.170064
5,5,16,0.000000,-135.386217
5,5,18,0.000000,-133.504870
5,5,20,0.000000,-132.375656
5,5,22,0.000000,-133.169891
5,5,24,0.000000,-133.399285
5,5,26,0.000000,-133.369731
5,5,28,0.000000,-134.019523
5,5,30,0.000000,-131.128370
5,5,32,0.000000,-129.066918
5,5,34,0.000000,-133.630218
5,5,36,0.000000,-132.894285
5,5,38,0.000000,-132.082127
5,5,40,0.000000,-134.741686
5,5,42,0.000000,-134.323780
5,5,44,0.000000,-133.046526
5,5,46,0.000000,-133.941546
5,5,48,0.000000,-134.351234
5,5,50,0.000000,-133.185786
5,5,52,0.000000,-133.897124
5,5,54,0.000000,-133.327990
5,5,56,0.000000,-134.011527
5,5,58,0.000000,-132.518092
5,6,0,0.000000,-133.892804
5,6,2,0.000000,-132.154429
5,6,4,0.000000,-135.176535
5,6,6,0.000000,-131.205183
5,6,8,0.000000,-132.398446
5,6,10,0.000000,-134.041611
5,6,12,0.000000,-134.726796
5,6,14,0.000000,-125.949944
5,6,16,0.000000,-131.846219
5,6,18,0.000000,-132.184516
5,6,20,0.000000,-133.398520
5,6,22,0.000000,-132.466357
5,6,24,0.000000,-131.329959
5,6,26,0.000000,-130.240218
5,6,28,0.000000,-133.782802
5,6,30,0.000000,-131.362105
5,6,32,0.000000,-130.057229
5,6,34,0.000000,-133.440284
5,6,36,0.000000,-123.989892
5,6,38,0.000000,-133.221405
5,6,40,0.000000,-132.683353
5,6,42,0.000000,-135.549385
5,6,44,0.000000,-134.389039
5,6,46,0.000000,-132.863252
5,6,48,0.000000,-130.950848
5,6,50,0.000000,-130.414421
5,6,52,0.000000,-134.315072
5,6,54,0.000000,-134.035865
5,6,56,0.000000,-132.948306
5,6,58,0.000000,-134.178536
5,7,0,0.000000,-132.640484
5,7,2,0.000000,-132.376819
5,7,4,0.000000,-134.332912
5,7,6,0.000000,-134.259370
5,7,8,0.000000,-133.380498
5,7,10,0.000000,-127.214441
5,7,12,0.000000,-135.416767
5,7,14,0.000000,-134.932130
5,7,16,0.000000,-134.001958
5,7,18,0.000000,-126.647883
5,7,20,0.000000,-135.558116
5,7,22,0.000000,-133.339714
5,7,24,0.000000,-133.441060
5,7,26,0.000000,-133.083154
5,7,28,0.000000,-133.948182
5,7,30,0.000000,-133.331908
5,7,32,0.000000,-134.968356
5,7,34,0.000000,-133.348281
5,7,36,0.000000,-133.607621
5,7,38,0.000000,-132.701340
5,7,40,0.000000,-126.974254
5,7,42,0.000000,-134.515109
5,7,44,0.000000,-136.082091
5,7,46,0.000000,-133.083699
5,7,48,0.000000,-134.118555
5,7,50,0.000000,-131.401952
5,7,52,0.000000,-133.400890
5,7,54,0.000000,-136.171611
5,7,56,0.000000,-133.583629
5,7,58,0.000000,-133.232790
5,8,0,0.000000,-133.742813
5,8,2,0.000000,-134.274675
5,8,4,0.000000,-135.276022
5,8,6,0.000000,-133.225317
5,8,8,0.000000,-132.540501
5,8,10,0.000000,-130.972134
5,8,12,0.000000,-132.516667
5,8,14,0.000000,-123.796993
5,8,16,0.000000,-134.053814
5,8,18,0.000000,-135.690610
5,8,20,0.000000,-134.613562
5,8,22,0.000000,-135.001331
5,8,24,0.000000,-136.036419
5,8,26,0.000000,-131.428941
5,8,28,0.000000,-134.755195
5,8,30,0.000000,-136.375590
5,8,32,0.000000,-132.340730
5,8,34,0.000000,-134.338470
5,8,36,0.000000,-133.107854
5,8,38,0.000000,-131.880028
5,8,40,0.000000,-134.378248
5,8,42,0.000000,-135.906346
5,8,44,0.000000,-124.918781
5,8,46,0.000000,-134.472317
5,8,48,0.000000,-129.560511
5,8,50,0.000000,-131.986341
5,8,52,0.000000,-136.142452
5,8,54,0.000000,-135.323136
5,8,56,0.000000,-132.277623
5,8,58,0.000000,-135.453360
5,9,0,0.000000,-132.865781
5,9,2,0.000000,-132.240716
5,9,4,0.000000,-136.649035
5,9,6,0.000000,-131.248385
5,9,8,0.000000,-133.810964
5,9,10,0.000000,-133.348955
5,9,12,0.000000,-132.124882
5,9,14,0.000000,-130.410906
5,9,16,0.000000,-132.735414
5,9,18,0.000000,-122.168235
5,9,20,0.000000,-134.207900
5,9,22,0.000000,-134.770005
5,9,24,0.000000,-132.257630
5,9,26,0.000000,-132.176726
5,9,28,0.000000,-133.005538
5,9,30,0.000000,-136.071026
5,9,32,0.000000,-134.466930
5,9,34,0.000000,-134.861405
5,9,36,0.000000,-132.264901
5,9,38,0.000000,-136.225967
5,9,40,0.000000,-133.871105
5,9,42,0.000000,-135.029052
5,9,44,0.000000,-134.196753
5,9,46,0.000000,-134.732500
5,9,48,0.000000,-135.717353
5,9,50,0.000000,-131.804420
5,9,52,0.000000,-132.773477
5,9,54,0.000000,-133.342390
5,9,56,0.000000,-132.285796
5,9,58,0.000000,-134.788213
5,10,0,0.000000,-125.055862
5,10,2,0.000000,-135.177145
5,10,4,0.000000,-133.845289
5,10,6,0.000000,-132.342026
5,10,8,0.000000,-134.049848
5,10,10,0.000000,-131.328161
5,10,12,0.000000,-133.516622
5,10,14,0.000000,-132.253402
5,10,16,0.000000,-134.562988
5,10,18,0.000000,-134.803158
5,10,20,0.000000,-131.996299
5,10,22,0.000000,-122.242852
5,10,24,0.000000,-133.431215
5,10,26,0.000000,-131.850055
5,10,28,0.000000,-132.603575
5,10,30,0.000000,-134.918849
5,10,32,0.000000,-134.140116
5,10,34,0.000000,-134.802999
5,10,36,0.000000,-134.389020
5,10,38,0.000000,-135.612151
5,10,40,0.000000,-131.732187
5,10,42,0.000000,-134.062076
5,10,44,0.000000,-134.544305
5,10,46,0.000000,-135.289481
5,10,48,0.000000,-135.530969
5,10,50,0.000000,-132.105709
5,10,52,0.000000,-132.988309
5,10,54,0.000000,-136.212817
5,10,56,0.000000,-129.985427
5,10,58,0.000000,-134.534078
5,11,0,0.000000,-132.210424
5,11,2,0.000000,-132.812123
5,11,4,0.000000,-133.200303
5,11,6,0.000000,-132.831637
5,11,8,0.000000,-134.398067
5,11,10,0.000000,-134.129429
5,11,12,0.000000,-134.407461
5,11,14,0.000000,-132.372182
5,11,16,0.000000,-130.999494
5,11,18,0.000000,-134.164194
5,11,20,0.000000,-133.187533
5,11,22,0.000000,-133.156257
5,11,24,0.000000,-133.895742
5,11,26,0.000000,-128.322709
5,11,28,0.000000,-130.763180
5,11,30,0.000000,-130.347005
5,11,32,0.000000,-133.662291
5,11,34,0.000000,-133.579984
5,11,36,0.000000,-133.903613
5,11,38,0.000000,-134.475122
5,11,40,0.000000,-133.846299
5,11,42,0.000000,-133.040069
5,11,44,0.000000,-132.296357
5,11,46,0.000000,-134.354633
5,11,48,0.000000,-135.761536
5,11,50,0.000000,-131.016606
5,11,52,0.000000,-131.107506
5,11,54,0.000000,-133.451336
5,11,56,0.000000,-132.457613
5,11,58,0.000000,-134.359033
5,12,0,0.000000,-128.733544
5,12,2,0.000000,-133.356915
5,12,4,0.000000,-131.333215
5,12,6,0.000000,-135.392744
5,12,8,0.000000,-132.874104
5,12,10,0.000000,-133.100870
5,12,12,0.000000,-129.564686
5,12,14,0.000000,-136.052517
5,12,16,0.000000,-133.048968
5,12,18,0.000000,-132.647387
5,12,20,0.000000,-134.149187
5,12,22,0.000000,-133.694505
5,12,24,0.000000,-130.355461
5,12,26,0.000000,-134.370740
5,12,28,0.000000,-132.933775
5,12,30,0.000000,-126.246881
5,12,32,0.000000,-133.927923
5,12,34,0.000000,-133.512770
5,12,36,0.000000,-132.603995
5,12,38,0.000000,-131.198978
5,12,40,0.000000,-133.231436
5,12,42,0.000000,-125.070624
5,12,44,0.000000,-134.133807
5,12,46,0.000000,-132.581052
5,12,48,0.000000,-132.199874
5,12,50,0.000000,-134.368650
5,12,52,0.000000,-133.743988
5,12,54,0.000000,-134.165457
5,12,56,0.000000,-134.339114
5,12,58,0.000000,-133.200856
5,13,0,0.000000,-132.390292
5,13,2,0.000000,-132.542717
5,13,4,0.000000,-123.958774
5,13,6,0.000000,-132.301108
5,13,8,0.000000,-132.937427
5,13,10,0.000000,-133.851452
5,13,12,0.000000,-133.437222
5,13,14,0.000000,-131.293338
5,13,16,0.000000,-130.554938
5,13,18,0.000000,-132.456515
5,13,20,0.000000,-133.948812
5,13,22,0.000000,-134.522939
5,13,24,0.000000,-132.408412
5,13,26,0.000000,-131.460892
5,13,28,0.000000,-130.342495
5,13,30,0.000000,-133.651365
5,13,32,0.000000,-134.255514
5,13,34,0.000000,-130.455213
5,13,36,0.000000,-132.979695
5,13,38,0.000000,-133.576870
5,13,40,0.000000,-132.693178
5,13,42,0.000000,-132.276219
5,13,44,0.000000,-134.856841
5,13,46,0.000000,-127.272326
5,13,48,0.000000,-131.683000
5,13,50,0.000000,-131.914990
5,13,52,0.000000,-133.055527
5,13,54,0.000000,-133.452899
5,13,56,0.000000,-132.521882
5,13,58,0.000000,-132.762641
5,14,0,0.000000,-134.655819
5,14,2,0.000000,-133.643409
5,14,4,0.000000,-132.252692
5,14,6,0.000000,-131.282488
5,14,8,0.000000,-128.420334
5,14,10,0.000000,-133.749203
5,14,12,0.000000,-135.080511
5,14,14,0.000000,-135.865137
5,14,16,0.000000,-133.106359
5,14,18,0.000000,-135.090800
5,14,20,0.000000,-134.248659
5,14,22,0.000000,-131.498587
5,14,24,0.000000,-134.239516
5,14,26,0.000000,-134.540681
5,14,28,0.000000,-133.599874
5,14,30,0.000000,-130.872275
5,14,32,0.000000,-134.860576
5,14,34,0.000000,-131.522043
5,14,36,0.000000,-132.759392
5,14,38,0.000000,-129.674054
5,14,40,0.000000,-133.160854
5,14,42,0.000000,-133.004006
5,14,44,0.000000,-134.568184
5,14,46,0.000000,-131.546302
5,14,48,0.000000,-132.810523
5,14,50,0.000000,-126.081266
5,14,52,0.000000,-135.802529
5,14,54,0.000000,-134.292375
5,14,56,0.000000,-132.690430
5,14,58,0.000000,-135.499621
5,15,0,0.000000,-131.154726
5,15,2,0.000000,-133.506561
5,15,4,0.000000,-135.262233
5,15,6,0.000000,-135.712550
5,15,8,0.000000,-134.911879
5,15,10,0.000000,-134.841360
5,15,12,0.000000,-126.479897
5,15,14,0.000000,-132.295429
5,15,16,0.000000,-134.236314
5,15,18,0.000000,-133.539618
5,15,20,0.000000,-132.712343
5,15,22,0.000000,-132.987827
5,15,24,0.000000,-131.138091
5,15,26,0.000000,-133.853096
5,15,28,0.000000,-132.974889
5,15,30,0.000000,-134.548425
5,15,32,0.000000,-133.866596
5,15,34,0.000000,-133.319860
5,15,36,0.000000,-132.917972
5,15,38,0.000000,-133.877199
5,15,40,0.000000,-133.543991
5,15,42,0.000000,-129.558861
5,15,44,0.000000,-133.245646
5,15,46,0.000000,-137.162802
5,15,48,0.000000,-133.020273
5,15,50,0.000000,-134.371990
5,15,52,0.000000,-133.609980
5,15,54,0.000000,-135.600044
5,15,56,0.000000,-135.066898
5,15,58,0.000000,-134.917788
5,16,0,0.000000,-133.376837
5,16,2,0.000000,-133.175098
5,16,4,0.000000,-134.611351
5,16,6,0.000000,-132.339228
5,16,8,0.000000,-133.865788
5,16,10,0.000000,-132.772572
5,16,12,0.000000,-131.202086
5,16,14,0.000000,-134.007221
5,16,16,0.000000,-122.365818
5,16,18,0.000000,-131.884345
5,16,20,0.000000,-136.451017
5,16,22,0.000000,-132.791589
5,16,24,0.000000,-133.382992
5,16,26,0.000000,-134.491950
5,16,28,0.000000,-134.219853
5,16,30,0.000000,-130.782610
5,16,32,0.000000,-131.549168
5,16,34,0.000000,-132.954839
5,16,36,0.000000,-135.350241
5,16,38,0.000000,-132.758415
5,16,40,0.000000,-134.002902
5,16,42,0.000000,-132.007218
5,16,44,0.000000,-133.582267
5,16,46,0.000000,-131.711554
5,16,48,0.000000,-132.959820
5,16,50,0.000000,-128.717934
5,16,52,0.000000,-129.473108
5,16,54,0.000000,-131.574680
5,16,56,0.000000,-134.006485
5,16,58,0.000000,-133.736395
5,17,0,0.000000,-131.692707
5,17,2,0.000000,-135.620266
5,17,4,0.000000,-134.076534
5,17,6,0.000000,-132.307257
5,17,8,0.000000,-134.639424
5,17,10,0.000000,-133.093121
5,17,12,0.000000,-134.891852
5,17,14,0.000000,-133.228324
5,17,16,0.000000,-134.550432
5,17,18,0.000000,-132.150089
5,17,20,0.000000,-122.342456
5,17,22,0.000000,-131.679819
5,17,24,0.000000,-133.832271
5,17,26,0.000000,-132.719080
5,17,28,0.000000,-136.035663
5,17,30,0.000000,-132.979633
5,17,32,0.000000,-127.694153
5,17,34,0.000000,-134.887920
5,17,36,0.000000,-131.527191
5,17,38,0.000000,-134.607456
5,17,40,0.000000,-132.075011
5,17,42,0.000000,-136.069791
5,17,44,0.000000,-133.867818
5,17,46,0.000000,-133.438731
5,17,48,0.000000,-133.518747
5,17,50,0.000000,-128.713834
5,17,52,0.000000,-133.966483
5,17,54,0.000000,-134.133710
5,17,56,0.000000,-135.235965
5,17,58,0.000000,-134.092688
5,18,0,0.000000,-131.670354
5,18,2,0.000000,-135.191807
5,18,4,0.000000,-133.079220
5,18,6,0.000000,-134.789588
5,18,8,0.000000,-135.460324
5,18,10,0.000000,-134.650727
5,18,12,0.000000,-133.194487
5,18,14,0.000000,-132.994398
5,18,16,0.000000,-134.096027
5,18,18,0.000000,-135.985939
5,18,20,0.000000,-134.799316
5,18,22,0.000000,-133.376249
5,18,24,0.000000,-129.896298
5,18,26,0.000000,-133.946570
5,18,28,0.000000,-134.447835
5,18,30,0.000000,-133.981124
5,18,32,0.000000,-135.656840
5,18,34,0.000000,-134.441936
5,18,36,0.000000,-133.647351
5,18,38,0.000000,-132.269970
5,18,40,0.000000,-132.662916
5,18,42,0.000000,-134.068828
5,18,44,0.000000,-134.278823
5,18,46,0.000000,-134.310006
5,18,48,0.000000,-135.665192
5,18,50,0.000000,-134.000743
5,18,52,0.000000,-134.815958
5,18,54,0.000000,-129.629496
5,18,56,0.000000,-134.480807
5,18,58,0.000000,-125.279766
5,19,0,0.000000,-134.185152
5,19,2,0.000000,-133.623011
5,19,4,0.000000,-134.855134
5,19,6,0.000000,-132.930992
5,19,8,0.000000,-133.359360
5,19,10,0.000000,-123.921778
5,19,12,0.000000,-135.518584
5,19,14,0.000000,-133.535470
5,19,16,0.000000,-133.489442
5,19,18,0.000000,-135.236018
5,19,20,0.000000,-130.613999
5,19,22,0.000000,-133.190148
5,19,24,0.000000,-132.251063
5,19,26,0.000000,-135.176777
5,19,28,0.000000,-129.108012
5,19,30,0.000000,-134.894840
5,19,32,0.000000,-132.604970
5,19,34,0.000000,-134.697502
5,19,36,0.000000,-133.050204
5,19,38,0.000000,-134.119559
5,19,40,0.000000,-132.693917
5,19,42,0.000000,-134.497224
5,19,44,0.000000,-135.130984
5,19,46,0.000000,-133.417220
5,19,48,0.000000,-133.308666
5,19,50,0.000000,-134.339557
5,19,52,0.000000,-132.548065
5,19,54,0.000000,-132.316385
5,19,56,0.000000,-131.544866
5,19,58,0.000000,-135.191802
5,20,0,0.000000,-133.541760
5,20,2,0.000000,-125.792689
5,20,4,0.000000,-133.046392
5,20,6,0.000000,-133.310074
5,20,8,0.000000,-133.389493
5,20,10,0.000000,-135.665241
5,20,12,0.000000,-133.433541
5,20,14,0.000000,-125.531050
5,20,16,0.000000,-134.762738
5,20,18,0.000000,-132.420095
5,20,20,0.000000,-133.877442
5,20,22,0.000000,-133.383206
5,20,24,0.000000,-134.024452
5,20,26,0.000000,-133.484740
5,20,28,0.000000,-134.327964
5,20,30,0.000000,-133.180661
5,20,32,0.000000,-129.697076
5,20,34,0.000000,-135.818817
5,20,36,0.000000,-134.524144
5,20,38,0.000000,-134.088081
5,20,40,0.000000,-130.324656
5,20,42,0.000000,-134.733110
5,20,44,0.000000,-132.802688
5,20,46,0.000000,-133.400474
5,20,48,0.000000,-133.225114
5,20,50,0.000000,-130.778426
5,20,52,0.000000,-135.601061
5,20,54,0.000000,-135.864508
5,20,56,0.000000,-135.028234
5,20,58,0.000000,-133.885215
5,21,0,0.000000,-134.503291
5,21,2,0.000000,-130.601764
5,21,4,0.000000,-131.290345
5,21,6,0.000000,-124.696663
5,21,8,0.000000,-133.939248
5,21,10,0.000000,-134.046907
5,21,12,0.000000,-136.744312
5,21,14,0.000000,-132.069691
5,21,16,0.000000,-133.567486
5,21,18,0.000000,-128.917529
5,21,20,0.000000,-133.950072
5,21,22,0.000000,-133.475675
5,21,24,0.000000,-131.764472
5,21,26,0.000000,-133.717332
5,21,28,0.000000,-134.204146
5,21,30,0.000000,-134.153684
5,21,32,0.000000,-133.615897
5,21,34,0.000000,-135.642208
5,21,36,0.000000,-130.814248
5,21,38,0.000000,-133.787819
5,21,40,0.000000,-134.249884
5,21,42,0.000000,-134.498572
5,21,44,0.000000,-132.991989
5,21,46,0.000000,-130.522854
5,21,48,0.000000,-135.518300
5,21,50,0.000000,-133.166844
5,21,52,0.000000,-132.270546
5,21,54,0.000000,-134.237019
5,21,56,0.000000,-136.103235
5,21,58,0.000000,-133.480749
5,22,0,0.000000,-135.806062
5,22,2,0.000000,-135.284146
5,22,4,0.000000,-133.905814
5,22,6,0.000000,-130.697399
5,22,8,0.000000,-135.408751
5,22,10,0.000000,-120.585170
5,22,12,0.000000,-133.857524
5,22,14,0.000000,-131.543486
5,22,16,0.000000,-133.249135
5,22,18,0.000000,-132.919465
5,22,20,0.000000,-133.645326
5,22,22,0.000000,-128.702719
5,22,24,0.000000,-129.875736
5,22,26,0.000000,-134.131195
5,22,28,0.000000,-133.587041
5,22,30,0.000000,-132.542909
5,22,32,0.000000,-130.593214
5,22,34,0.000000,-133.892694
5,22,36,0.000000,-134.257041
5,22,38,0.000000,-131.636001
5,22,40,0.000000,-134.485234
5,22,42,0.000000,-134.115035
5,22,44,0.000000,-134.689655
5,22,46,0.000000,-134.060929
5,22,48,0.000000,-133.963061
5,22,50,0.000000,-133.972659
5,22,52,0.000000,-132.366374
5,22,54,0.000000,-134.050117
5,22,56,0.000000,-121.302794
5,22,58,0.000000,-133.039476
5,23,0,0.000000,-132.508747
5,23,2,0.000000,-130.764542
5,23,4,0.000000,-132.098910
5,23,6,0.000000,-132.574923
5,23,8,0.000000,-135.278008
5,23,10,0.000000,-130.882953
5,23,12,0.000000,-132.719410
5,23,14,0.000000,-129.470534
5,23,16,0.000000,-135.289848
5,23,18,0.000000,-135.283850
5,23,20,0.000000,-133.419905
5,23,22,0.000000,-133.638274
5,23,24,0.000000,-134.990465
5,23,26,0.000000,-134.484909
5,23,28,0.000000,-135.026414
5,23,30,0.000000,-135.147640
5,23,32,0.000000,-133.879033
5,23,34,0.000000,-136.577364
5,23,36,0.000000,-133.182821
5,23,38,0.000000,-131.478487
5,23,40,0.000000,-132.651827
5,23,42,0.000000,-133.116599
5,23,44,0.000000,-133.841073
5,23,46,0.000000,-134.401800
5,23,48,0.000000,-135.593667
5,23,50,0.000000,-135.368296
5,23,52,0.000000,-132.491508
5,23,54,0.000000,-133.658248
5,23,56,0.000000,-135.658764
5,23,58,0.000000,-134.070195
5,24,0,0.000000,-127.457161
5,24,2,0.000000,-133.173808
5,24,4,0.000000,-133.695226
5,24,6,0.000000,-133.701706
5,24,8,0.000000,-134.895692
5,24,10,0.000000,-134.088140
5,24,12,0.000000,-132.493397
5,24,14,0.000000,-133.174996
5,24,16,0.000000,-132.614556
5,24,18,0.000000,-124.445427
5,24,20,0.000000,-134.696808
5,24,22,0.000000,-135.442111
5,24,24,0.000000,-133.639624
5,24,26,0.000000,-134.821488
5,24,28,0.000000,-132.119393
5,24,30,0.000000,-132.648729
5,24,32,0.000000,-132.451296
5,24,34,0.000000,-132.188855
5,24,36,0.000000,-132.870670
5,24,38,0.000000,-132.181649
5,24,40,0.000000,-134.128302
5,24,42,0.000000,-132.707350
5,24,44,0.000000,-133.240624
5,24,46,0.000000,-135.498429
5,24,48,0.000000,-134.036178
5,24,50,0.000000,-133.301071
5,24,52,0.000000,-124.435041
5,24,54,0.000000,-134.538041
5,24,56,0.000000,-133.002523
5,24,58,0.000000,-133.031442
5,25,0,0.000000,-134.532242
5,25,2,0.000000,-133.619726
5,25,4,0.000000,-126.362298
5,25,6,0.000000,-133.573820
5,25,8,0.000000,-130.106088
5,25,10,0.000000,-132.995961
5,25,12,0.000000,-135.908872
5,25,14,0.000000,-134.493955
5,25,16,0.000000,-133.949178
5,25,18,0.000000,-133.410548
5,25,20,0.000000,-134.048393
5,25,22,0.000000,-130.114479
5,25,24,0.000000,-133.617603
5,25,26,0.000000,-131.200080
5,25,28,0.000000,-133.040271
5,25,30,0.000000,-134.445596
5,25,32,0.000000,-135.480946
5,25,34,0.000000,-133.426373
5,25,36,0.000000,-135.284505
5,25,38,0.000000,-132.999196
5,25,40,0.000000,-132.997565
5,25,42,0.000000,-134.613966
5,25,44,0.000000,-134.565099
5,25,46,0.000000,-131.899848
5,25,48,0.000000,-134.002102
5,25,50,0.000000,-133.002194
5,25,52,0.000000,-134.443508
5,25,54,0.000000,-135.801645
5,25,56,0.000000,-131.102973
5,25,58,0.000000,-134.627008
5,26,0,0.000000,-133.674017
5,26,2,0.000000,-132.749902
5,26,4,0.000000,-133.093005
5,26,6,0.000000,-133.022442
5,26,8,0.000000,-130.252624
5,26,10,0.000000,-133.535636
5,26,12,0.000000,-133.771893
5,26,14,0.000000,-132.690206
5,26,16,0.000000,-132.722950
5,26,18,0.000000,-134.325959
5,26,20,0.000000,-133.183116
5,26,22,0.000000,-131.548707
5,26,24,0.000000,-133.215148
5,26,26,0.000000,-134.322209
5,26,28,0.000000,-135.082218
5,26,30,0.000000,-135.367165
5,26,32,0.000000,-134.616869
5,26,34,0.000000,-135.996616
5,26,36,0.000000,-134.409006
5,26,38,0.000000,-134.780664
5,26,40,0.000000,-134.180478
5,26,42,0.000000,-128.756971
5,26,44,0.000000,-130.911764
5,26,46,0.000000,-132.540822
5,26,48,0.000000,-131.793318
5,26,50,0.000000,-132.975794
5,26,52,0.000000,-134.757845
5,26,54,0.000000,-132.892474
5,26,56,0.000000,-131.014296
5,26,58,0.000000,-134.311219
5,27,0,0.000000,-123.238326
5,27,2,0.000000,-134.278650
5,27,4,0.000000,-134.300493
5,27,6,0.000000,-134.541230
5,27,8,0.000000,-133.540090
5,27,10,0.000000,-134.244082
5,27,12,0.000000,-134.046742
5,27,14,0.000000,-133.182565
5,27,16,0.000000,-132.781227
5,27,18,0.000000,-132.885264
5,27,20,0.000000,-135.715572
5,27,22,0.000000,-133.530516
