hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.443021
0,0,2,0.000000,-127.319648
0,0,4,0.000000,-140.684063
0,0,6,0.000000,-130.787699
0,0,8,0.000000,-136.899737
0,0,10,0.000000,-146.795781
0,0,12,0.000000,-127.423509
0,0,14,0.000000,-131.461131
0,0,16,0.000000,-133.373445
0,0,18,0.000000,-132.162922
0,0,20,0.000000,-125.974973
0,0,22,0.000000,-128.508947
0,0,24,0.000000,-130.783709
0,0,26,0.000000,-130.153637
0,0,28,0.000000,-138.982394
0,0,30,0.000000,-134.489731
0,0,32,0.000000,-144.991063
0,0,34,0.000000,-133.839367
0,0,36,0.000000,-134.586372
0,0,38,0.000000,-131.545299
0,0,40,0.000000,-135.378125
0,0,42,0.000000,-133.893006
0,0,44,0.000000,-136.599501
0,0,46,0.000000,-136.668124
0,0,48,0.000000,-136.669999
0,0,50,0.000000,-139.562870
0,0,52,0.000000,-133.581619
0,0,54,0.000000,-132.682152
0,0,56,0.000000,-140.647577
0,0,58,0.000000,-136.759969
0,1,0,0.000000,-141.760835
0,1,2,0.000000,-134.239987
0,1,4,0.000000,-138.729544
0,1,6,0.000000,-132.310427
0,1,8,0.000000,-137.665812
0,1,10,0.000000,-129.572190
0,1,12,0.000000,-131.689649
0,1,14,0.000000,-133.762850
0,1,16,0.000000,-131.657836
0,1,18,0.000000,-137.866837
0,1,20,0.000000,-135.102496
0,1,22,0.000000,-138.038716
0,1,24,0.000000,-132.745621
0,1,26,0.000000,-131.693469
0,1,28,0.000000,-127.091334
0,1,30,0.000000,-131.328783
0,1,32,0.000000,-139.645839
0,1,34,0.000000,-127.809723
0,1,36,0.000000,-132.391220
0,1,38,0.000000,-130.075988
0,1,40,0.000000,-136.969374
0,1,42,0.000000,-139.073473
0,1,44,0.000000,-136.145139
0,1,46,0.000000,-134.363784
0,1,48,0.000000,-132.668033
0,1,50,0.000000,-131.724090
0,1,52,0.000000,-135.390233
0,1,54,0.000000,-131.277371
0,1,56,0.000000,-159.351224
0,1,58,0.000000,-137.184028
0,2,0,0.000000,-137.881228
0,2,2,0.000000,-142.708898
0,2,4,0.000000,-129.357527
0,2,6,0.000000,-134.205576
0,2,8,0.000000,-139.796116
0,2,10,0.000000,-129.135939
0,2,12,0.000000,-142.652208
0,2,14,0.000000,-136.085331
0,2,16,0.000000,-129.541820
0,2,18,0.000000,-133.769303
0,2,20,0.000000,-129.129661
0,2,22,0.000000,-134.058416
0,2,24,0.000000,-129.419104
0,2,26,0.000000,-132.100126
0,2,28,0.000000,-129.942960
0,2,30,0.000000,-129.936641
0,2,32,0.000000,-144.981348
0,2,34,0.000000,-128.324995
0,2,36,0.000000,-137.557390
0,2,38,0.000000,-130.912651
0,2,40,0.000000,-144.109980
0,2,42,0.000000,-127.987803
0,2,44,0.000000,-128.817210
0,2,46,0.000000,-133.813187
0,2,48,0.000000,-131.893290
0,2,50,0.000000,-133.198442
0,2,52,0.000000,-134.214305
0,2,54,0.000000,-141.297583
0,2,56,0.000000,-134.507516
0,2,58,0.000000,-133.544291
0,3,0,0.000000,-132.099212
0,3,2,0.000000,-133.458503
0,3,4,0.000000,-129.033588
0,3,6,0.000000,-127.507275
0,3,8,0.000000,-133.805550
0,3,10,0.000000,-144.416580
0,3,12,0.000000,-134.135747
0,3,14,0.000000,-130.784013
0,3,16,0.000000,-138.416398
0,3,18,0.000000,-140.107668
0,3,20,0.000000,-128.526507
0,3,22,0.000000,-132.165302
0,3,24,0.000000,-146.246494
0,3,26,0.000000,-129.906874
0,3,28,0.000000,-139.556770
0,3,30,0.000000,-132.304486
0,3,32,0.000000,-135.841079
0,3,34,0.000000,-132.057562
0,3,36,0.000000,-143.704724
0,3,38,0.000000,-132.172769
0,3,40,0.000000,-129.685193
0,3,42,0.000000,-139.997764
0,3,44,0.000000,-128.987207
0,3,46,0.000000,-136.970536
0,3,48,0.000000,-131.404498
0,3,50,0.000000,-135.115625
0,3,52,0.000000,-130.665909
0,3,54,0.000000,-128.070821
0,3,56,0.000000,-128.896622
0,3,58,0.000000,-135.314708
0,4,0,0.000000,-129.893792
0,4,2,0.000000,-147.152883
0,4,4,0.000000,-131.179862
0,4,6,0.000000,-133.885489
0,4,8,0.000000,-127.149028
0,4,10,0.000000,-135.665403
0,4,12,0.000000,-128.241412
0,4,14,0.000000,-142.707040
0,4,16,0.000000,-127.519582
0,4,18,0.000000,-126.877702
0,4,20,0.000000,-137.545335
0,4,22,0.000000,-133.008827
0,4,24,0.000000,-133.008981
0,4,26,0.000000,-137.048333
0,4,28,0.000000,-135.771143
0,4,30,0.000000,-130.029415
0,4,32,0.000000,-127.557486
0,4,34,0.000000,-134.344901
0,4,36,0.000000,-134.575302
0,4,38,0.000000,-127.950238
0,4,40,0.000000,-131.518240
0,4,42,0.000000,-137.167025
0,4,44,0.000000,-125.574408
0,4,46,0.000000,-135.673902
0,4,48,0.000000,-134.964406
0,4,50,0.000000,-143.835160
0,4,52,0.000000,-141.015343
0,4,54,0.000000,-130.946658
0,4,56,0.000000,-137.025455
0,4,58,0.000000,-135.715553
0,5,0,0.000000,-132.042333
0,5,2,0.000000,-135.141696
0,5,4,0.000000,-128.696932
0,5,6,0.000000,-128.038513
0,5,8,0.000000,-133.124507
0,5,10,0.000000,-137.524913
0,5,12,0.000000,-130.975140
0,5,14,0.000000,-141.914041
0,5,16,0.000000,-131.204383
0,5,18,0.000000,-126.999134
0,5,20,0.000000,-134.530418
0,5,22,0.000000,-129.593968
0,5,24,0.000000,-147.786387
0,5,26,0.000000,-134.463985
0,5,28,0.000000,-131.921679
0,5,30,0.000000,-149.717736
0,5,32,0.000000,-132.435944
0,5,34,0.000000,-130.309369
0,5,36,0.000000,-136.463013
0,5,38,0.000000,-140.768258
0,5,40,0.000000,-136.361604
0,5,42,0.000000,-140.062252
0,5,44,0.000000,-135.547828
0,5,46,0.000000,-138.512377
0,5,48,0.000000,-126.237472
0,5,50,0.000000,-132.360146
0,5,52,0.000000,-129.641734
0,5,54,0.000000,-135.740780
0,5,56,0.000000,-135.893155
0,5,58,0.000000,-132.375866
0,6,0,0.000000,-129.437209
0,6,2,0.000000,-136.365183
0,6,4,0.000000,-132.290574
0,6,6,0.000000,-128.568188
0,6,8,0.000000,-136.213657
0,6,10,0.000000,-130.425182
0,6,12,0.000000,-129.117872
0,6,14,0.000000,-131.113050
0,6,16,0.000000,-127.902272
0,6,18,0.000000,-133.468651
0,6,20,0.000000,-144.920546
0,6,22,0.000000,-130.761544
0,6,24,0.000000,-165.870254
0,6,26,0.000000,-130.315685
0,6,28,0.000000,-132.054304
0,6,30,0.000000,-132.009446
0,6,32,0.000000,-128.819791
0,6,34,0.000000,-132.392896
0,6,36,0.000000,-132.673245
0,6,38,0.000000,-148.411135
0,6,40,0.000000,-129.458260
0,6,42,0.000000,-140.510264
0,6,44,0.000000,-131.150614
0,6,46,0.000000,-133.017342
0,6,48,0.000000,-130.556421
0,6,50,0.000000,-138.970396
0,6,52,0.000000,-132.089550
0,6,54,0.000000,-130.293592
0,6,56,0.000000,-134.293670
0,6,58,0.000000,-129.503964
0,7,0,0.000000,-135.208092
0,7,2,0.000000,-135.086327
0,7,4,0.000000,-130.587942
0,7,6,0.000000,-134.496255
0,7,8,0.000000,-131.030082
0,7,10,0.000000,-131.753973
0,7,12,0.000000,-138.138876
0,7,14,0.000000,-135.271399
0,7,16,0.000000,-136.149923
0,7,18,0.000000,-136.834219
0,7,20,0.000000,-130.449776
0,7,22,0.000000,-134.180441
0,7,24,0.000000,-138.894758
0,7,26,0.000000,-133.935117
0,7,28,0.000000,-142.393932
0,7,30,0.000000,-133.834904
0,7,32,0.000000,-132.462509
0,7,34,0.000000,-143.455813
0,7,36,0.000000,-131.222063
0,7,38,0.000000,-139.116528
0,7,40,0.000000,-134.972902
0,7,42,0.000000,-140.755838
0,7,44,0.000000,-133.964923
0,7,46,0.000000,-127.738324
0,7,48,0.000000,-126.748723
0,7,50,0.000000,-128.140000
0,7,52,0.000000,-143.748312
0,7,54,0.000000,-131.543384
0,7,56,0.000000,-137.181690
0,7,58,0.000000,-130.745591
0,8,0,0.000000,-132.374636
0,8,2,0.000000,-133.927637
0,8,4,0.000000,-130.948690
0,8,6,0.000000,-135.839881
0,8,8,0.000000,-136.031991
0,8,10,0.000000,-127.986004
0,8,12,0.000000,-130.392087
0,8,14,0.000000,-138.331669
0,8,16,0.000000,-137.980824
0,8,18,0.000000,-136.824188
0,8,20,0.000000,-123.658346
0,8,22,0.000000,-126.701999
0,8,24,0.000000,-125.827418
0,8,26,0.000000,-128.448032
0,8,28,0.000000,-136.711039
0,8,30,0.000000,-136.926350
0,8,32,0.000000,-131.834317
0,8,34,0.000000,-138.139998
0,8,36,0.000000,-131.402104
0,8,38,0.000000,-141.583969
0,8,40,0.000000,-129.102285
0,8,42,0.000000,-134.676370
0,8,44,0.000000,-130.305833
0,8,46,0.000000,-132.989703
0,8,48,0.000000,-146.465751
0,8,50,0.000000,-126.862972
0,8,52,0.000000,-130.821623
0,8,54,0.000000,-138.247407
0,8,56,0.000000,-140.267591
0,8,58,0.000000,-128.135986
0,9,0,0.000000,-132.455778
0,9,2,0.000000,-131.005545
0,9,4,0.000000,-129.728508
0,9,6,0.000000,-133.443410
0,9,8,0.000000,-144.120967
0,9,10,0.000000,-129.257125
0,9,12,0.000000,-128.257863
0,9,14,0.000000,-138.046083
0,9,16,0.000000,-131.223428
0,9,18,0.000000,-138.485957
0,9,20,0.000000,-133.188161
0,9,22,0.000000,-131.314077
0,9,24,0.000000,-135.003887
0,9,26,0.000000,-140.391350
0,9,28,0.000000,-127.853755
0,9,30,0.000000,-147.013143
0,9,32,0.000000,-131.681610
0,9,34,0.000000,-131.623432
0,9,36,0.000000,-133.588225
0,9,38,0.000000,-136.314064
0,9,40,0.000000,-130.620591
0,9,42,0.000000,-133.970269
0,9,44,0.000000,-130.472958
0,9,46,0.000000,-134.635024
0,9,48,0.000000,-130.106402
0,9,50,0.000000,-134.004073
0,9,52,0.000000,-131.990427
0,9,54,0.000000,-135.961236
0,9,56,0.000000,-163.661501
0,9,58,0.000000,-132.596789
0,10,0,0.000000,-145.648245
0,10,2,0.000000,-132.675129
0,10,4,0.000000,-130.744432
0,10,6,0.000000,-139.339150
0,10,8,0.000000,-132.790417
0,10,10,0.000000,-130.410293
0,10,12,0.000000,-132.471842
0,10,14,0.000000,-125.110109
0,10,16,0.000000,-136.616702
0,10,18,0.000000,-133.125323
0,10,20,0.000000,-133.927990
0,10,22,0.000000,-131.066437
0,10,24,0.000000,-143.653620
0,10,26,0.000000,-139.464113
0,10,28,0.000000,-137.638098
0,10,30,0.000000,-139.790903
0,10,32,0.000000,-141.780336
0,10,34,0.000000,-135.943572
0,10,36,0.000000,-128.694610
0,10,38,0.000000,-130.432626
0,10,40,0.000000,-139.643491
0,10,42,0.000000,-133.348367
0,10,44,0.000000,-130.847013
0,10,46,0.000000,-131.171793
0,10,48,0.000000,-141.057542
0,10,50,0.000000,-134.483501
0,10,52,0.000000,-128.086759
0,10,54,0.000000,-135.152406
0,10,56,0.000000,-137.285756
0,10,58,0.000000,-128.125665
0,11,0,0.000000,-131.045547
0,11,2,0.000000,-131.865218
0,11,4,0.000000,-129.452109
0,11,6,0.000000,-131.222910
0,11,8,0.000000,-134.427878
0,11,10,0.000000,-131.954659
0,11,12,0.000000,-140.452631
0,11,14,0.000000,-140.660687
0,11,16,0.000000,-144.745251
0,11,18,0.000000,-135.018969
0,11,20,0.000000,-127.589189
0,11,22,0.000000,-137.265410
0,11,24,0.000000,-138.434071
0,11,26,0.000000,-135.689389
0,11,28,0.000000,-132.662180
0,11,30,0.000000,-133.587692
0,11,32,0.000000,-131.866168
0,11,34,0.000000,-135.883621
0,11,36,0.000000,-142.185837
0,11,38,0.000000,-130.526641
0,11,40,0.000000,-132.507728
0,11,42,0.000000,-133.140131
0,11,44,0.000000,-135.983911
0,11,46,0.000000,-134.733221
0,11,48,0.000000,-143.559610
0,11,50,0.000000,-137.046991
0,11,52,0.000000,-138.120203
0,11,54,0.000000,-128.311186
0,11,56,0.000000,-129.611724
0,11,58,0.000000,-132.637889
0,12,0,0.000000,-131.648185
0,12,2,0.000000,-131.375575
0,12,4,0.000000,-134.220582
0,12,6,0.000000,-131.840617
0,12,8,0.000000,-135.830581
0,12,10,0.000000,-135.371999
0,12,12,0.000000,-135.968073
0,12,14,0.000000,-133.173765
0,12,16,0.000000,-129.982168
0,12,18,0.000000,-132.800351
0,12,20,0.000000,-131.524535
0,12,22,0.000000,-140.590275
0,12,24,0.000000,-129.552150
0,12,26,0.000000,-133.680304
0,12,28,0.000000,-142.726531
0,12,30,0.000000,-130.516165
0,12,32,0.000000,-133.453667
0,12,34,0.000000,-133.785717
0,12,36,0.000000,-140.226360
0,12,38,0.000000,-127.428239
0,12,40,0.000000,-131.777389
0,12,42,0.000000,-134.473269
0,12,44,0.000000,-133.091009
0,12,46,0.000000,-127.913695
0,12,48,0.000000,-144.731074
0,12,50,0.000000,-140.391573
0,12,52,0.000000,-133.139072
0,12,54,0.000000,-129.592518
0,12,56,0.000000,-128.490203
0,12,58,0.000000,-123.450437
0,13,0,0.000000,-134.919206
0,13,2,0.000000,-127.257216
0,13,4,0.000000,-127.312480
0,13,6,0.000000,-140.248283
0,13,8,0.000000,-129.666145
0,13,10,0.000000,-132.112645
0,13,12,0.000000,-141.293359
0,13,14,0.000000,-128.763009
0,13,16,0.000000,-136.911576
0,13,18,0.000000,-128.902541
0,13,20,0.000000,-140.575481
0,13,22,0.000000,-130.250320
0,13,24,0.000000,-136.643987
0,13,26,0.000000,-127.756847
0,13,28,0.000000,-128.209745
0,13,30,0.000000,-135.634657
0,13,32,0.000000,-141.958765
0,13,34,0.000000,-127.753561
0,13,36,0.000000,-128.867915
0,13,38,0.000000,-126.464828
0,13,40,0.000000,-130.476412
0,13,42,0.000000,-131.084188
0,13,44,0.000000,-131.974650
0,13,46,0.000000,-128.233549
0,13,48,0.000000,-130.765371
0,13,50,0.000000,-150.089532
0,13,52,0.000000,-128.620603
0,13,54,0.000000,-132.705459
0,13,56,0.000000,-135.895375
0,13,58,0.000000,-144.873131
0,14,0,0.000000,-129.853581
0,14,2,0.000000,-132.589177
0,14,4,0.000000,-141.900043
0,14,6,0.000000,-141.802039
0,14,8,0.000000,-132.885959
0,14,10,0.000000,-134.412438
0,14,12,0.000000,-144.458587
0,14,14,0.000000,-135.367000
0,14,16,0.000000,-136.347535
0,14,18,0.000000,-132.512506
0,14,20,0.000000,-131.056263
0,14,22,0.000000,-134.175391
0,14,24,0.000000,-132.546225
0,14,26,0.000000,-135.789831
0,14,28,0.000000,-133.415330
0,14,30,0.000000,-126.487315
0,14,32,0.000000,-132.582870
0,14,34,0.000000,-128.931090
0,14,36,0.000000,-127.916442
0,14,38,0.000000,-146.633884
0,14,40,0.000000,-132.516333
0,14,42,0.000000,-133.709892
0,14,44,0.000000,-132.229656
0,14,46,0.000000,-129.912493
0,14,48,0.000000,-137.621782
0,14,50,0.000000,-129.699737
0,14,52,0.000000,-128.018735
0,14,54,0.000000,-131.907349
0,14,56,0.000000,-138.146159
0,14,58,0.000000,-139.693008
0,15,0,0.000000,-140.885609
0,15,2,0.000000,-129.908156
0,15,4,0.000000,-143.297867
0,15,6,0.000000,-131.345315
0,15,8,0.000000,-133.428007
0,15,10,0.000000,-132.831602
0,15,12,0.000000,-135.999036
0,15,14,0.000000,-132.061358
0,15,16,0.000000,-129.785829
0,15,18,0.000000,-137.391615
0,15,20,0.000000,-133.377383
0,15,22,0.000000,-133.142522
0,15,24,0.000000,-138.930427
0,15,26,0.000000,-130.354966
0,15,28,0.000000,-131.270094
0,15,30,0.000000,-145.833020
0,15,32,0.000000,-134.604714
0,15,34,0.000000,-135.640883
0,15,36,0.000000,-132.160545
0,15,38,0.000000,-128.843455
0,15,40,0.000000,-128.568591
0,15,42,0.000000,-132.904866
0,15,44,0.000000,-136.722321
0,15,46,0.000000,-135.901089
0,15,48,0.000000,-132.154374
0,15,50,0.000000,-139.042080
0,15,52,0.000000,-138.832496
0,15,54,0.000000,-128.666611
0,15,56,0.000000,-127.683649
0,15,58,0.000000,-137.425975
0,16,0,0.000000,-137.636935
0,16,2,0.000000,-138.373388
0,16,4,0.000000,-131.483785
0,16,6,0.000000,-152.652217
0,16,8,0.000000,-130.360348
0,16,10,0.000000,-134.816720
0,16,12,0.000000,-134.356301
0,16,14,0.000000,-125.449407
0,16,16,0.000000,-134.709646
0,16,18,0.000000,-137.662340
0,16,20,0.000000,-133.332763
0,16,22,0.000000,-157.616178
0,16,24,0.000000,-130.826986
0,16,26,0.000000,-140.517761
0,16,28,0.000000,-133.964764
0,16,30,0.000000,-129.747738
0,16,32,0.000000,-146.311063
0,16,34,0.000000,-130.044709
0,16,36,0.000000,-132.241317
0,16,38,0.000000,-140.607860
0,16,40,0.000000,-137.395549
0,16,42,0.000000,-133.250055
0,16,44,0.000000,-130.540560
0,16,46,0.000000,-146.405815
0,16,48,0.000000,-135.264724
0,16,50,0.000000,-148.550504
0,16,52,0.000000,-128.716825
0,16,54,0.000000,-135.086095
0,16,56,0.000000,-133.178493
0,16,58,0.000000,-133.725312
0,17,0,0.000000,-134.798096
0,17,2,0.000000,-128.207683
0,17,4,0.000000,-128.630039
0,17,6,0.000000,-135.592868
0,17,8,0.000000,-133.801816
0,17,10,0.000000,-127.804222
0,17,12,0.000000,-127.341981
0,17,14,0.000000,-130.112587
0,17,16,0.000000,-133.854604
0,17,18,0.000000,-134.225952
0,17,20,0.000000,-136.083508
0,17,22,0.000000,-125.963409
0,17,24,0.000000,-127.522507
0,17,26,0.000000,-130.176298
0,17,28,0.000000,-130.040305
0,17,30,0.000000,-133.362741
0,17,32,0.000000,-134.521345
0,17,34,0.000000,-134.603925
0,17,36,0.000000,-135.203954
0,17,38,0.000000,-134.475841
0,17,40,0.000000,-129.731641
0,17,42,0.000000,-130.992879
0,17,44,0.000000,-133.695479
0,17,46,0.000000,-136.610819
0,17,48,0.000000,-132.067510
0,17,50,0.000000,-135.483490
0,17,52,0.000000,-141.701468
0,17,54,0.000000,-128.558710
0,17,56,0.000000,-139.317026
0,17,58,0.000000,-129.492119
0,18,0,0.000000,-130.369167
0,18,2,0.000000,-135.546394
0,18,4,0.000000,-130.945673
0,18,6,0.000000,-132.379556
0,18,8,0.000000,-131.520866
0,18,10,0.000000,-132.532364
0,18,12,0.000000,-136.345891
0,18,14,0.000000,-133.495819
0,18,16,0.000000,-135.749440
0,18,18,0.000000,-135.228527
0,18,20,0.000000,-142.651150
0,18,22,0.000000,-130.860808
0,18,24,0.000000,-139.159689
0,18,26,0.000000,-125.634431
0,18,28,0.000000,-129.869516
0,18,30,0.000000,-133.738027
0,18,32,0.000000,-136.427098
0,18,34,0.000000,-138.871830
0,18,36,0.000000,-129.483845
0,18,38,0.000000,-128.414949
0,18,40,0.000000,-136.172717
0,18,42,0.000000,-136.153753
0,18,44,0.000000,-125.415254
0,18,46,0.000000,-132.693538
0,18,48,0.000000,-130.249206
0,18,50,0.000000,-129.826113
0,18,52,0.000000,-136.642714
0,18,54,0.000000,-130.727608
0,18,56,0.000000,-132.446347
0,18,58,0.000000,-131.027895
0,19,0,0.000000,-135.925230
0,19,2,0.000000,-129.492805
0,19,4,0.000000,-148.191485
0,19,6,0.000000,-130.798115
0,19,8,0.000000,-135.829805
0,19,10,0.000000,-129.872299
0,19,12,0.000000,-138.096624
0,19,14,0.000000,-136.560583
0,19,16,0.000000,-127.487192
0,19,18,0.000000,-133.759293
0,19,20,0.000000,-129.935217
0,19,22,0.000000,-128.986830
0,19,24,0.000000,-130.392147
0,19,26,0.000000,-140.009239
0,19,28,0.000000,-136.922801
0,19,30,0.000000,-134.443067
0,19,32,0.000000,-132.952699
0,19,34,0.000000,-136.877127
0,19,36,0.000000,-133.832012
0,19,38,0.000000,-138.096097
0,19,40,0.000000,-144.306435
0,19,42,0.000000,-138.944452
0,19,44,0.000000,-127.913581
0,19,46,0.000000,-130.103139
0,19,48,0.000000,-135.949330
0,19,50,0.000000,-140.186657
0,19,52,0.000000,-130.296656
0,19,54,0.000000,-127.860516
0,19,56,0.000000,-134.969088
0,19,58,0.000000,-134.593965
0,20,0,0.000000,-127.663268
0,20,2,0.000000,-131.746364
0,20,4,0.000000,-130.767849
0,20,6,0.000000,-138.747074
0,20,8,0.000000,-133.685986
0,20,10,0.000000,-131.064211
0,20,12,0.000000,-127.227818
0,20,14,0.000000,-140.421919
0,20,16,0.000000,-130.489856
0,20,18,0.000000,-129.392697
0,20,20,0.000000,-148.095086
0,20,22,0.000000,-138.443546
0,20,24,0.000000,-131.935038
0,20,26,0.000000,-142.408717
0,20,28,0.000000,-132.036546
0,20,30,0.000000,-135.535285
0,20,32,0.000000,-127.732349
0,20,34,0.000000,-136.508984
0,20,36,0.000000,-130.552469
0,20,38,0.000000,-143.274805
0,20,40,0.000000,-155.868662
0,20,42,0.000000,-131.284956
0,20,44,0.000000,-138.961288
0,20,46,0.000000,-134.111404
0,20,48,0.000000,-135.002506
0,20,50,0.000000,-140.027379
0,20,52,0.000000,-134.339896
0,20,54,0.000000,-130.983340
0,20,56,0.000000,-129.369299
0,20,58,0.000000,-129.133663
0,21,0,0.000000,-136.649240
0,21,2,0.000000,-134.018852
0,21,4,0.000000,-133.796587
0,21,6,0.000000,-126.527173
0,21,8,0.000000,-126.495891
0,21,10,0.000000,-133.413326
0,21,12,0.000000,-133.376556
0,21,14,0.000000,-129.856724
0,21,16,0.000000,-139.659168
0,21,18,0.000000,-127.918484
0,21,20,0.000000,-133.949360
0,21,22,0.000000,-133.269753
0,21,24,0.000000,-134.433500
0,21,26,0.000000,-136.497772
0,21,28,0.000000,-134.043671
0,21,30,0.000000,-128.865845
0,21,32,0.000000,-132.821866
0,21,34,0.000000,-135.249748
0,21,36,0.000000,-140.088640
0,21,38,0.000000,-132.426285
0,21,40,0.000000,-133.247820
0,21,42,0.000000,-133.393435
0,21,44,0.000000,-134.318230
0,21,46,0.000000,-132.502446
0,21,48,0.000000,-130.645286
0,21,50,0.000000,-134.649703
0,21,52,0.000000,-130.250677
0,21,54,0.000000,-139.375801
0,21,56,0.000000,-132.570259
0,21,58,0.000000,-133.600515
0,22,0,0.000000,-127.395767
0,22,2,0.000000,-143.051807
0,22,4,0.000000,-135.976277
0,22,6,0.000000,-137.258193
0,22,8,0.000000,-129.325992
0,22,10,0.000000,-125.837245
0,22,12,0.000000,-130.786908
0,22,14,0.000000,-128.271257
0,22,16,0.000000,-134.883316
0,22,18,0.000000,-131.657946
0,22,20,0.000000,-136.314160
0,22,22,0.000000,-127.887765
0,22,24,0.000000,-138.763832
0,22,26,0.000000,-136.337561
0,22,28,0.000000,-137.177402
0,22,30,0.000000,-126.675364
0,22,32,0.000000,-130.601919
0,22,34,0.000000,-127.382327
0,22,36,0.000000,-135.863369
0,22,38,0.000000,-130.575858
0,22,40,0.000000,-135.742943
0,22,42,0.000000,-134.126902
0,22,44,0.000000,-136.458714
0,22,46,0.000000,-142.366026
0,22,48,0.000000,-131.772159
0,22,50,0.000000,-139.956039
0,22,52,0.000000,-137.928000
0,22,54,0.000000,-129.434404
0,22,56,0.000000,-133.210599
0,22,58,0.000000,-131.838170
0,23,0,0.000000,-140.078954
0,23,2,0.000000,-128.410673
0,23,4,0.000000,-134.444369
0,23,6,0.000000,-129.265525
0,23,8,0.000000,-129.577351
0,23,10,0.000000,-128.235295
0,23,12,0.000000,-130.079163
0,23,14,0.000000,-131.822475
0,23,16,0.000000,-127.001617
0,23,18,0.000000,-124.705035
0,23,20,0.000000,-137.686242
0,23,22,0.000000,-131.089563
0,23,24,0.000000,-140.594668
0,23,26,0.000000,-126.641005
0,23,28,0.000000,-130.871730
0,23,30,0.000000,-129.953555
0,23,32,0.000000,-134.512395
0,23,34,0.000000,-127.847092
0,23,36,0.000000,-138.120355
0,23,38,0.000000,-141.273477
0,23,40,0.000000,-131.915865
0,23,42,0.000000,-129.315595
0,23,44,0.000000,-135.616797
0,23,46,0.000000,-149.178013
0,23,48,0.000000,-139.098847
0,23,50,0.000000,-127.118959
0,23,52,0.000000,-134.302150
0,23,54,0.000000,-133.732502
0,23,56,0.000000,-138.636830
0,23,58,0.000000,-136.985904
0,24,0,0.000000,-146.045027
0,24,2,0.000000,-138.609392
0,24,4,0.000000,-133.077777
0,24,6,0.000000,-133.247356
0,24,8,0.000000,-134.526380
0,24,10,0.000000,-144.533824
0,24,12,0.000000,-129.641969
0,24,14,0.000000,-136.930550
0,24,16,0.000000,-130.309536
0,24,18,0.000000,-134.099183
0,24,20,0.000000,-131.879873
0,24,22,0.000000,-138.664663
0,24,24,0.000000,-133.393742
0,24,26,0.000000,-126.957308
0,24,28,0.000000,-131.659699
0,24,30,0.000000,-127.167844
0,24,32,0.000000,-140.366632
0,24,34,0.000000,-128.471080
0,24,36,0.000000,-130.274192
0,24,38,0.000000,-133.729361
0,24,40,0.000000,-134.753281
0,24,42,0.000000,-137.374738
0,24,44,0.000000,-136.375371
0,24,46,0.000000,-130.687227
0,24,48,0.000000,-130.697373
0,24,50,0.000000,-139.908860
0,24,52,0.000000,-133.795334
0,24,54,0.000000,-151.328796
0,24,56,0.000000,-131.274215
0,24,58,0.000000,-129.714516
0,25,0,0.000000,-143.196062
0,25,2,0.000000,-132.303371
0,25,4,0.000000,-137.956955
0,25,6,0.000000,-143.664642
0,25,8,0.000000,-133.114148
0,25,10,0.000000,-138.050982
0,25,12,0.000000,-130.536720
0,25,14,0.000000,-142.851971
0,25,16,0.000000,-138.051310
0,25,18,0.000000,-134.721507
0,25,20,0.000000,-133.793746
0,25,22,0.000000,-137.458177
0,25,24,0.000000,-133.015902
0,25,26,0.000000,-130.943643
0,25,28,0.000000,-128.259421
0,25,30,0.000000,-138.719014
0,25,32,0.000000,-132.854689
0,25,34,0.000000,-130.405804
0,25,36,0.000000,-135.888443
0,25,38,0.000000,-133.850668
0,25,40,0.000000,-132.688881
0,25,42,0.000000,-130.831997
0,25,44,0.000000,-139.009653
0,25,46,0.000000,-126.962713
0,25,48,0.000000,-133.530275
0,25,50,0.000000,-127.957787
0,25,52,0.000000,-129.637385
0,25,54,0.000000,-138.141027
0,25,56,0.000000,-130.435817
0,25,58,0.000000,-141.424469
0,26,0,0.000000,-133.247763
0,26,2,0.000000,-140.432135
0,26,4,0.000000,-129.711367
0,26,6,0.000000,-130.866078
0,26,8,0.000000,-135.014913
0,26,10,0.000000,-132.279280
0,26,12,0.000000,-128.297284
0,26,14,0.000000,-138.958295
0,26,16,0.000000,-129.230115
0,26,18,0.000000,-128.851633
0,26,20,0.000000,-133.724922
0,26,22,0.000000,-145.012015
0,26,24,0.000000,-129.949441
0,26,26,0.000000,-142.484647
0,26,28,0.000000,-130.461839
0,26,30,0.000000,-132.970069
0,26,32,0.000000,-128.850062
0,26,34,0.000000,-130.118770
0,26,36,0.000000,-129.618471
0,26,38,0.000000,-135.907976
0,26,40,0.000000,-138.689635
0,26,42,0.000000,-131.974403
0,26,44,0.000000,-139.802991
0,26,46,0.000000,-133.285924
0,26,48,0.000000,-129.028789
0,26,50,0.000000,-125.478904
0,26,52,0.000000,-130.876948
0,26,54,0.000000,-132.559061
0,26,56,0.000000,-131.072361
0,26,58,0.000000,-133.138779
0,27,0,0.000000,-135.092722
0,27,2,0.000000,-145.776192
0,27,4,0.000000,-142.566383
0,27,6,0.000000,-141.403648
0,27,8,0.000000,-135.530707
0,27,10,0.000000,-132.225430
0,27,12,0.000000,-132.845442
0,27,14,0.000000,-131.005480
0,27,16,0.000000,-138.749887
0,27,18,0.000000,-128.623522
0,27,20,0.000000,-130.395639
0,27,22,0.000000,-133.196206
