hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.132163
0,0,2,0.000000,-129.336276
0,0,4,0.000000,-141.766457
0,0,6,0.000000,-139.966127
0,0,8,0.000000,-149.492673
0,0,10,0.000000,-138.298529
0,0,12,0.000000,-132.517840
0,0,14,0.000000,-133.136151
0,0,16,0.000000,-131.916515
0,0,18,0.000000,-130.000864
0,0,20,0.000000,-129.312285
0,0,22,0.000000,-134.820224
0,0,24,0.000000,-128.593932
0,0,26,0.000000,-137.258856
0,0,28,0.000000,-134.279186
0,0,30,0.000000,-125.637962
0,0,32,0.000000,-139.323833
0,0,34,0.000000,-133.420562
0,0,36,0.000000,-128.961584
0,0,38,0.000000,-136.368355
0,0,40,0.000000,-128.754424
0,0,42,0.000000,-141.200651
0,0,44,0.000000,-130.850384
0,0,46,0.000000,-128.215063
0,0,48,0.000000,-138.089460
0,0,50,0.000000,-138.126009
0,0,52,0.000000,-133.747533
0,0,54,0.000000,-127.731853
0,0,56,0.000000,-133.916292
0,0,58,0.000000,-132.093197
0,1,0,0.000000,-128.975397
0,1,2,0.000000,-133.976565
0,1,4,0.000000,-141.531885
0,1,6,0.000000,-137.531477
0,1,8,0.000000,-127.579834
0,1,10,0.000000,-130.359286
0,1,12,0.000000,-129.310306
0,1,14,0.000000,-130.899918
0,1,16,0.000000,-138.537418
0,1,18,0.000000,-131.279301
0,1,20,0.000000,-127.966612
0,1,22,0.000000,-146.419726
0,1,24,0.000000,-151.649146
0,1,26,0.000000,-130.245442
0,1,28,0.000000,-138.789235
0,1,30,0.000000,-144.133896
0,1,32,0.000000,-138.172162
0,1,34,0.000000,-128.962180
0,1,36,0.000000,-129.908006
0,1,38,0.000000,-137.508056
0,1,40,0.000000,-131.518490
0,1,42,0.000000,-134.394666
0,1,44,0.000000,-132.409843
0,1,46,0.000000,-132.487322
0,1,48,0.000000,-135.093824
0,1,50,0.000000,-130.824400
0,1,52,0.000000,-145.886453
0,1,54,0.000000,-128.097348
0,1,56,0.000000,-128.705343
0,1,58,0.000000,-139.066398
0,2,0,0.000000,-126.866554
0,2,2,0.000000,-136.963502
0,2,4,0.000000,-138.894310
0,2,6,0.000000,-129.524623
0,2,8,0.000000,-130.725735
0,2,10,0.000000,-131.919334
0,2,12,0.000000,-138.676168
0,2,14,0.000000,-133.209691
0,2,16,0.000000,-131.065502
0,2,18,0.000000,-140.282694
0,2,20,0.000000,-132.157206
0,2,22,0.000000,-130.965956
0,2,24,0.000000,-135.125059
0,2,26,0.000000,-131.795017
0,2,28,0.000000,-132.912035
0,2,30,0.000000,-135.434284
0,2,32,0.000000,-137.782795
0,2,34,0.000000,-131.588039
0,2,36,0.000000,-129.653317
0,2,38,0.000000,-134.056298
0,2,40,0.000000,-130.662902
0,2,42,0.000000,-131.695352
0,2,44,0.000000,-134.149969
0,2,46,0.000000,-148.313749
0,2,48,0.000000,-130.930444
0,2,50,0.000000,-130.047552
0,2,52,0.000000,-142.834549
0,2,54,0.000000,-151.155434
0,2,56,0.000000,-125.953186
0,2,58,0.000000,-135.589967
0,3,0,0.000000,-135.481340
0,3,2,0.000000,-135.129078
0,3,4,0.000000,-140.256974
0,3,6,0.000000,-131.142768
0,3,8,0.000000,-146.729027
0,3,10,0.000000,-131.177196
0,3,12,0.000000,-132.163678
0,3,14,0.000000,-143.519126
0,3,16,0.000000,-129.918279
0,3,18,0.000000,-131.284137
0,3,20,0.000000,-135.461689
0,3,22,0.000000,-141.053921
0,3,24,0.000000,-127.203027
0,3,26,0.000000,-128.782451
0,3,28,0.000000,-140.617711
0,3,30,0.000000,-135.463993
0,3,32,0.000000,-140.785786
0,3,34,0.000000,-130.310482
0,3,36,0.000000,-126.798804
0,3,38,0.000000,-130.368891
0,3,40,0.000000,-131.942635
0,3,42,0.000000,-137.494469
0,3,44,0.000000,-135.371859
0,3,46,0.000000,-130.788712
0,3,48,0.000000,-147.596214
0,3,50,0.000000,-136.331319
0,3,52,0.000000,-133.905246
0,3,54,0.000000,-136.995902
0,3,56,0.000000,-130.160153
0,3,58,0.000000,-142.856743
0,4,0,0.000000,-129.287598
0,4,2,0.000000,-131.487998
0,4,4,0.000000,-129.311983
0,4,6,0.000000,-134.237266
0,4,8,0.000000,-138.912954
0,4,10,0.000000,-129.117336
0,4,12,0.000000,-128.031443
0,4,14,0.000000,-137.378916
0,4,16,0.000000,-145.543474
0,4,18,0.000000,-139.943756
0,4,20,0.000000,-138.525722
0,4,22,0.000000,-137.491852
0,4,24,0.000000,-134.335948
0,4,26,0.000000,-127.932960
0,4,28,0.000000,-138.380394
0,4,30,0.000000,-128.597973
0,4,32,0.000000,-129.795660
0,4,34,0.000000,-141.718674
0,4,36,0.000000,-139.262908
0,4,38,0.000000,-131.688117
0,4,40,0.000000,-134.117252
0,4,42,0.000000,-132.928802
0,4,44,0.000000,-138.978620
0,4,46,0.000000,-125.244032
0,4,48,0.000000,-132.323362
0,4,50,0.000000,-141.275363
0,4,52,0.000000,-132.714150
0,4,54,0.000000,-136.768768
0,4,56,0.000000,-144.087590
0,4,58,0.000000,-138.226259
0,5,0,0.000000,-141.647341
0,5,2,0.000000,-134.828940
0,5,4,0.000000,-129.341392
0,5,6,0.000000,-126.669417
0,5,8,0.000000,-126.272033
0,5,10,0.000000,-125.990160
0,5,12,0.000000,-140.875294
0,5,14,0.000000,-137.226054
0,5,16,0.000000,-134.229254
0,5,18,0.000000,-126.735914
0,5,20,0.000000,-133.969773
0,5,22,0.000000,-134.532053
0,5,24,0.000000,-131.403848
0,5,26,0.000000,-133.050539
0,5,28,0.000000,-136.198722
0,5,30,0.000000,-138.804248
0,5,32,0.000000,-141.835514
0,5,34,0.000000,-132.787780
0,5,36,0.000000,-132.619576
0,5,38,0.000000,-127.175808
0,5,40,0.000000,-127.916630
0,5,42,0.000000,-137.307449
0,5,44,0.000000,-137.457962
0,5,46,0.000000,-149.657965
0,5,48,0.000000,-134.128542
0,5,50,0.000000,-128.295850
0,5,52,0.000000,-133.691821
0,5,54,0.000000,-131.726679
0,5,56,0.000000,-133.914141
0,5,58,0.000000,-133.995191
0,6,0,0.000000,-141.743066
0,6,2,0.000000,-135.895459
0,6,4,0.000000,-135.326195
0,6,6,0.000000,-139.205045
0,6,8,0.000000,-148.895763
0,6,10,0.000000,-143.297278
0,6,12,0.000000,-138.429982
0,6,14,0.000000,-134.950569
0,6,16,0.000000,-133.270104
0,6,18,0.000000,-132.127114
0,6,20,0.000000,-128.928232
0,6,22,0.000000,-129.058437
0,6,24,0.000000,-132.305400
0,6,26,0.000000,-142.776271
0,6,28,0.000000,-136.755962
0,6,30,0.000000,-135.413282
0,6,32,0.000000,-137.444593
0,6,34,0.000000,-134.025028
0,6,36,0.000000,-132.827104
0,6,38,0.000000,-130.703887
0,6,40,0.000000,-125.206528
0,6,42,0.000000,-130.230687
0,6,44,0.000000,-138.714199
0,6,46,0.000000,-129.520126
0,6,48,0.000000,-130.631166
0,6,50,0.000000,-141.272654
0,6,52,0.000000,-130.123586
0,6,54,0.000000,-131.605446
0,6,56,0.000000,-130.612709
0,6,58,0.000000,-134.824319
0,7,0,0.000000,-131.452826
0,7,2,0.000000,-141.149192
0,7,4,0.000000,-153.769257
0,7,6,0.000000,-128.073237
0,7,8,0.000000,-139.524457
0,7,10,0.000000,-133.294665
0,7,12,0.000000,-133.125802
0,7,14,0.000000,-135.364175
0,7,16,0.000000,-133.525521
0,7,18,0.000000,-129.790286
0,7,20,0.000000,-136.749093
0,7,22,0.000000,-131.413089
0,7,24,0.000000,-140.357397
0,7,26,0.000000,-135.096370
0,7,28,0.000000,-132.959937
0,7,30,0.000000,-131.441358
0,7,32,0.000000,-130.537983
0,7,34,0.000000,-131.319130
0,7,36,0.000000,-143.033435
0,7,38,0.000000,-144.379446
0,7,40,0.000000,-136.897065
0,7,42,0.000000,-132.416330
0,7,44,0.000000,-135.982143
0,7,46,0.000000,-141.855811
0,7,48,0.000000,-131.987131
0,7,50,0.000000,-131.722536
0,7,52,0.000000,-132.388507
0,7,54,0.000000,-127.631215
0,7,56,0.000000,-130.063156
0,7,58,0.000000,-128.419262
0,8,0,0.000000,-138.737730
0,8,2,0.000000,-136.507254
0,8,4,0.000000,-134.799897
0,8,6,0.000000,-130.950596
0,8,8,0.000000,-127.618325
0,8,10,0.000000,-130.330778
0,8,12,0.000000,-124.496810
0,8,14,0.000000,-133.802275
0,8,16,0.000000,-132.766871
0,8,18,0.000000,-131.681601
0,8,20,0.000000,-133.028502
0,8,22,0.000000,-144.484771
0,8,24,0.000000,-134.171404
0,8,26,0.000000,-130.648444
0,8,28,0.000000,-141.134415
0,8,30,0.000000,-134.129224
0,8,32,0.000000,-125.914854
0,8,34,0.000000,-141.221689
0,8,36,0.000000,-132.185820
0,8,38,0.000000,-137.045921
0,8,40,0.000000,-137.236665
0,8,42,0.000000,-130.686412
0,8,44,0.000000,-137.692780
0,8,46,0.000000,-143.416057
0,8,48,0.000000,-129.125692
0,8,50,0.000000,-140.258983
0,8,52,0.000000,-129.732377
0,8,54,0.000000,-130.927504
0,8,56,0.000000,-128.797058
0,8,58,0.000000,-137.939837
0,9,0,0.000000,-127.832668
0,9,2,0.000000,-134.910408
0,9,4,0.000000,-139.464427
0,9,6,0.000000,-130.190851
0,9,8,0.000000,-128.081262
0,9,10,0.000000,-135.926076
0,9,12,0.000000,-132.654709
0,9,14,0.000000,-137.774245
0,9,16,0.000000,-135.531782
0,9,18,0.000000,-128.556279
0,9,20,0.000000,-130.108707
0,9,22,0.000000,-129.103690
0,9,24,0.000000,-127.015057
0,9,26,0.000000,-132.960350
0,9,28,0.000000,-127.889524
0,9,30,0.000000,-132.211527
0,9,32,0.000000,-130.832459
0,9,34,0.000000,-131.978807
0,9,36,0.000000,-142.794152
0,9,38,0.000000,-130.586006
0,9,40,0.000000,-133.062575
0,9,42,0.000000,-138.175233
0,9,44,0.000000,-136.187141
0,9,46,0.000000,-137.011864
0,9,48,0.000000,-148.031480
0,9,50,0.000000,-130.363411
0,9,52,0.000000,-138.642816
0,9,54,0.000000,-128.921251
0,9,56,0.000000,-129.939357
0,9,58,0.000000,-128.432337
0,10,0,0.000000,-131.552056
0,10,2,0.000000,-129.718281
0,10,4,0.000000,-148.039002
0,10,6,0.000000,-129.149997
0,10,8,0.000000,-126.779507
0,10,10,0.000000,-133.690228
0,10,12,0.000000,-134.820530
0,10,14,0.000000,-142.345181
0,10,16,0.000000,-135.038448
0,10,18,0.000000,-129.090364
0,10,20,0.000000,-128.699674
0,10,22,0.000000,-142.863943
0,10,24,0.000000,-134.758821
0,10,26,0.000000,-134.417556
0,10,28,0.000000,-129.257656
0,10,30,0.000000,-133.861033
0,10,32,0.000000,-138.261787
0,10,34,0.000000,-143.377896
0,10,36,0.000000,-138.272632
0,10,38,0.000000,-131.741945
0,10,40,0.000000,-131.100257
0,10,42,0.000000,-131.803396
0,10,44,0.000000,-130.417423
0,10,46,0.000000,-131.816624
0,10,48,0.000000,-125.333020
0,10,50,0.000000,-127.389986
0,10,52,0.000000,-129.958733
0,10,54,0.000000,-137.093519
0,10,56,0.000000,-126.838337
0,10,58,0.000000,-131.997647
0,11,0,0.000000,-138.810596
0,11,2,0.000000,-135.064523
0,11,4,0.000000,-134.502504
0,11,6,0.000000,-150.272914
0,11,8,0.000000,-131.467149
0,11,10,0.000000,-131.278367
0,11,12,0.000000,-141.637047
0,11,14,0.000000,-130.203380
0,11,16,0.000000,-133.485127
0,11,18,0.000000,-114.932563
0,11,20,0.000000,-136.208626
0,11,22,0.000000,-135.993567
0,11,24,0.000000,-136.319455
0,11,26,0.000000,-144.543895
0,11,28,0.000000,-125.628752
0,11,30,0.000000,-135.793813
0,11,32,0.000000,-131.025928
0,11,34,0.000000,-128.714763
0,11,36,0.000000,-129.688967
0,11,38,0.000000,-131.124665
0,11,40,0.000000,-131.965698
0,11,42,0.000000,-129.017564
0,11,44,0.000000,-138.702077
0,11,46,0.000000,-125.605218
0,11,48,0.000000,-141.467829
0,11,50,0.000000,-129.941045
0,11,52,0.000000,-129.858710
0,11,54,0.000000,-131.282417
0,11,56,0.000000,-131.576017
0,11,58,0.000000,-135.639717
0,12,0,0.000000,-138.777031
0,12,2,0.000000,-131.708098
0,12,4,0.000000,-137.302420
0,12,6,0.000000,-126.208752
0,12,8,0.000000,-139.315664
0,12,10,0.000000,-128.072572
0,12,12,0.000000,-137.297386
0,12,14,0.000000,-125.969885
0,12,16,0.000000,-137.162257
0,12,18,0.000000,-131.163382
0,12,20,0.000000,-138.219163
0,12,22,0.000000,-141.666507
0,12,24,0.000000,-141.220217
0,12,26,0.000000,-129.384609
0,12,28,0.000000,-133.099000
0,12,30,0.000000,-131.336563
0,12,32,0.000000,-138.172802
0,12,34,0.000000,-139.230791
0,12,36,0.000000,-133.015832
0,12,38,0.000000,-129.448382
0,12,40,0.000000,-130.462564
0,12,42,0.000000,-127.262089
0,12,44,0.000000,-135.069281
0,12,46,0.000000,-133.945332
0,12,48,0.000000,-132.022005
0,12,50,0.000000,-131.210806
0,12,52,0.000000,-138.096571
0,12,54,0.000000,-151.670707
0,12,56,0.000000,-131.694637
0,12,58,0.000000,-138.926732
0,13,0,0.000000,-140.728038
0,13,2,0.000000,-134.479287
0,13,4,0.000000,-130.026461
0,13,6,0.000000,-135.575594
0,13,8,0.000000,-133.306702
0,13,10,0.000000,-142.032303
0,13,12,0.000000,-140.911595
0,13,14,0.000000,-137.444366
0,13,16,0.000000,-131.249448
0,13,18,0.000000,-142.608369
0,13,20,0.000000,-129.917066
0,13,22,0.000000,-125.052047
0,13,24,0.000000,-126.076653
0,13,26,0.000000,-141.467441
0,13,28,0.000000,-129.688351
0,13,30,0.000000,-128.776733
0,13,32,0.000000,-132.570748
0,13,34,0.000000,-132.744315
0,13,36,0.000000,-137.416064
0,13,38,0.000000,-127.090687
0,13,40,0.000000,-136.075574
0,13,42,0.000000,-130.910898
0,13,44,0.000000,-130.950578
0,13,46,0.000000,-136.433247
0,13,48,0.000000,-133.699374
0,13,50,0.000000,-129.232185
0,13,52,0.000000,-130.619745
0,13,54,0.000000,-134.510919
0,13,56,0.000000,-130.815120
0,13,58,0.000000,-139.662418
0,14,0,0.000000,-132.878237
0,14,2,0.000000,-138.104336
0,14,4,0.000000,-139.769120
0,14,6,0.000000,-135.067175
0,14,8,0.000000,-137.431954
0,14,10,0.000000,-130.145056
0,14,12,0.000000,-134.012738
0,14,14,0.000000,-128.589641
0,14,16,0.000000,-131.962082
0,14,18,0.000000,-143.987477
0,14,20,0.000000,-126.100255
0,14,22,0.000000,-128.541261
0,14,24,0.000000,-137.706935
0,14,26,0.000000,-133.552372
0,14,28,0.000000,-131.599157
0,14,30,0.000000,-146.057877
0,14,32,0.000000,-139.343062
0,14,34,0.000000,-135.059367
0,14,36,0.000000,-128.688284
0,14,38,0.000000,-134.763045
0,14,40,0.000000,-147.266061
0,14,42,0.000000,-136.239174
0,14,44,0.000000,-133.481296
0,14,46,0.000000,-132.704591
0,14,48,0.000000,-132.957007
0,14,50,0.000000,-128.524113
0,14,52,0.000000,-126.314630
0,14,54,0.000000,-127.830014
0,14,56,0.000000,-126.090716
0,14,58,0.000000,-125.263981
0,15,0,0.000000,-134.163674
0,15,2,0.000000,-141.559469
0,15,4,0.000000,-129.758504
0,15,6,0.000000,-128.786597
0,15,8,0.000000,-137.867274
0,15,10,0.000000,-131.745436
0,15,12,0.000000,-128.269968
0,15,14,0.000000,-128.886900
0,15,16,0.000000,-129.112820
0,15,18,0.000000,-130.078511
0,15,20,0.000000,-129.935934
0,15,22,0.000000,-142.080853
0,15,24,0.000000,-133.778657
0,15,26,0.000000,-127.967347
0,15,28,0.000000,-124.455064
0,15,30,0.000000,-138.343673
0,15,32,0.000000,-134.868608
0,15,34,0.000000,-141.045477
0,15,36,0.000000,-124.754988
0,15,38,0.000000,-127.893003
0,15,40,0.000000,-134.853880
0,15,42,0.000000,-138.351017
0,15,44,0.000000,-143.220889
0,15,46,0.000000,-126.103348
0,15,48,0.000000,-134.549503
0,15,50,0.000000,-132.359096
0,15,52,0.000000,-135.335405
0,15,54,0.000000,-133.123195
0,15,56,0.000000,-140.706395
0,15,58,0.000000,-132.371677
0,16,0,0.000000,-128.354546
0,16,2,0.000000,-136.263007
0,16,4,0.000000,-152.187164
0,16,6,0.000000,-141.812438
0,16,8,0.000000,-134.773434
0,16,10,0.000000,-132.230488
0,16,12,0.000000,-129.600150
0,16,14,0.000000,-128.422471
0,16,16,0.000000,-147.132969
0,16,18,0.000000,-133.966087
0,16,20,0.000000,-128.621564
0,16,22,0.000000,-133.288924
0,16,24,0.000000,-135.164663
0,16,26,0.000000,-136.898542
0,16,28,0.000000,-127.745061
0,16,30,0.000000,-125.711450
0,16,32,0.000000,-139.821351
0,16,34,0.000000,-127.903299
0,16,36,0.000000,-135.119066
0,16,38,0.000000,-138.510630
0,16,40,0.000000,-140.207975
0,16,42,0.000000,-136.164028
0,16,44,0.000000,-132.407124
0,16,46,0.000000,-136.968416
0,16,48,0.000000,-138.148947
0,16,50,0.000000,-135.513750
0,16,52,0.000000,-131.097821
0,16,54,0.000000,-128.473627
0,16,56,0.000000,-136.264252
0,16,58,0.000000,-141.722117
0,17,0,0.000000,-129.560461
0,17,2,0.000000,-128.535313
0,17,4,0.000000,-132.978329
0,17,6,0.000000,-128.783028
0,17,8,0.000000,-134.492209
0,17,10,0.000000,-131.037344
0,17,12,0.000000,-138.887813
0,17,14,0.000000,-134.756131
0,17,16,0.000000,-135.732149
0,17,18,0.000000,-134.701152
0,17,20,0.000000,-128.994713
0,17,22,0.000000,-128.745219
0,17,24,0.000000,-129.591722
0,17,26,0.000000,-137.984066
0,17,28,0.000000,-136.834944
0,17,30,0.000000,-128.564968
0,17,32,0.000000,-134.669403
0,17,34,0.000000,-133.047157
0,17,36,0.000000,-132.163083
0,17,38,0.000000,-136.039362
0,17,40,0.000000,-126.406211
0,17,42,0.000000,-137.343289
0,17,44,0.000000,-131.288601
0,17,46,0.000000,-133.757250
0,17,48,0.000000,-134.083963
0,17,50,0.000000,-133.555424
0,17,52,0.000000,-138.295330
0,17,54,0.000000,-123.890104
0,17,56,0.000000,-127.475183
0,17,58,0.000000,-128.859869
0,18,0,0.000000,-132.178288
0,18,2,0.000000,-130.415738
0,18,4,0.000000,-143.199667
0,18,6,0.000000,-129.073139
0,18,8,0.000000,-149.557710
0,18,10,0.000000,-133.754326
0,18,12,0.000000,-130.219202
0,18,14,0.000000,-132.874205
0,18,16,0.000000,-129.337324
0,18,18,0.000000,-131.410963
0,18,20,0.000000,-136.860954
0,18,22,0.000000,-140.277432
0,18,24,0.000000,-142.840048
0,18,26,0.000000,-122.731708
0,18,28,0.000000,-140.027741
0,18,30,0.000000,-136.228199
0,18,32,0.000000,-131.878048
0,18,34,0.000000,-140.750131
0,18,36,0.000000,-137.307711
0,18,38,0.000000,-145.357385
0,18,40,0.000000,-143.569975
0,18,42,0.000000,-143.557224
0,18,44,0.000000,-127.238702
0,18,46,0.000000,-136.010794
0,18,48,0.000000,-132.818283
0,18,50,0.000000,-138.371074
0,18,52,0.000000,-128.619475
0,18,54,0.000000,-130.389593
0,18,56,0.000000,-130.903020
0,18,58,0.000000,-132.871190
0,19,0,0.000000,-126.663773
0,19,2,0.000000,-130.858018
0,19,4,0.000000,-137.846395
0,19,6,0.000000,-132.851739
0,19,8,0.000000,-139.104875
0,19,10,0.000000,-136.519071
0,19,12,0.000000,-128.446706
0,19,14,0.000000,-141.773066
0,19,16,0.000000,-146.682579
0,19,18,0.000000,-130.977146
0,19,20,0.000000,-132.457598
0,19,22,0.000000,-136.765463
0,19,24,0.000000,-135.858777
0,19,26,0.000000,-137.972537
0,19,28,0.000000,-128.486755
0,19,30,0.000000,-129.004306
0,19,32,0.000000,-134.605384
0,19,34,0.000000,-125.487135
0,19,36,0.000000,-133.177185
0,19,38,0.000000,-132.335193
0,19,40,0.000000,-133.318634
0,19,42,0.000000,-132.541278
0,19,44,0.000000,-134.933518
0,19,46,0.000000,-125.530458
0,19,48,0.000000,-134.587370
0,19,50,0.000000,-138.908381
0,19,52,0.000000,-128.874046
0,19,54,0.000000,-135.753938
0,19,56,0.000000,-131.996869
0,19,58,0.000000,-129.096156
0,20,0,0.000000,-143.450863
0,20,2,0.000000,-129.057777
0,20,4,0.000000,-128.935874
0,20,6,0.000000,-127.132908
0,20,8,0.000000,-125.693659
0,20,10,0.000000,-129.229869
0,20,12,0.000000,-127.673406
0,20,14,0.000000,-131.438291
0,20,16,0.000000,-141.179107
0,20,18,0.000000,-132.618640
0,20,20,0.000000,-144.028572
0,20,22,0.000000,-129.895660
0,20,24,0.000000,-145.599602
0,20,26,0.000000,-145.859404
0,20,28,0.000000,-131.993807
0,20,30,0.000000,-144.523946
0,20,32,0.000000,-147.665043
0,20,34,0.000000,-135.371430
0,20,36,0.000000,-125.546586
0,20,38,0.000000,-140.335035
0,20,40,0.000000,-127.180827
0,20,42,0.000000,-134.414498
0,20,44,0.000000,-132.179707
0,20,46,0.000000,-133.147545
0,20,48,0.000000,-133.376734
0,20,50,0.000000,-134.350835
0,20,52,0.000000,-135.838698
0,20,54,0.000000,-132.670689
0,20,56,0.000000,-129.540707
0,20,58,0.000000,-130.764309
0,21,0,0.000000,-132.371620
0,21,2,0.000000,-131.955916
0,21,4,0.000000,-129.744789
0,21,6,0.000000,-128.325355
0,21,8,0.000000,-135.234578
0,21,10,0.000000,-138.013321
0,21,12,0.000000,-131.121557
0,21,14,0.000000,-131.011462
0,21,16,0.000000,-130.308628
0,21,18,0.000000,-123.468995
0,21,20,0.000000,-130.357781
0,21,22,0.000000,-127.262407
0,21,24,0.000000,-129.016087
0,21,26,0.000000,-135.158158
0,21,28,0.000000,-145.473037
0,21,30,0.000000,-135.612299
0,21,32,0.000000,-141.486037
0,21,34,0.000000,-126.758505
0,21,36,0.000000,-134.962540
0,21,38,0.000000,-138.141764
0,21,40,0.000000,-129.953476
0,21,42,0.000000,-131.711606
0,21,44,0.000000,-137.937410
0,21,46,0.000000,-139.589061
0,21,48,0.000000,-137.299431
0,21,50,0.000000,-140.617313
0,21,52,0.000000,-139.109949
0,21,54,0.000000,-138.634620
0,21,56,0.000000,-143.304036
0,21,58,0.000000,-133.766592
0,22,0,0.000000,-127.612623
0,22,2,0.000000,-146.006092
0,22,4,0.000000,-135.667601
0,22,6,0.000000,-132.651313
0,22,8,0.000000,-138.611277
0,22,10,0.000000,-134.141201
0,22,12,0.000000,-125.409210
0,22,14,0.000000,-138.393176
0,22,16,0.000000,-125.726264
0,22,18,0.000000,-129.264478
0,22,20,0.000000,-133.851033
0,22,22,0.000000,-139.523787
0,22,24,0.000000,-133.204708
0,22,26,0.000000,-127.457218
0,22,28,0.000000,-143.105009
0,22,30,0.000000,-140.876355
0,22,32,0.000000,-130.197565
0,22,34,0.000000,-132.959860
0,22,36,0.000000,-136.605276
0,22,38,0.000000,-127.535794
0,22,40,0.000000,-130.979795
0,22,42,0.000000,-136.533617
0,22,44,0.000000,-140.862348
0,22,46,0.000000,-146.045478
0,22,48,0.000000,-127.227434
0,22,50,0.000000,-130.251812
0,22,52,0.000000,-138.746369
0,22,54,0.000000,-131.750467
0,22,56,0.000000,-133.657952
0,22,58,0.000000,-131.069610
0,23,0,0.000000,-138.590910
0,23,2,0.000000,-149.281843
0,23,4,0.000000,-127.853594
0,23,6,0.000000,-131.267341
0,23,8,0.000000,-134.491632
0,23,10,0.000000,-129.903555
0,23,12,0.000000,-133.179500
0,23,14,0.000000,-132.983117
0,23,16,0.000000,-137.320499
0,23,18,0.000000,-138.419575
0,23,20,0.000000,-131.711133
0,23,22,0.000000,-130.883166
0,23,24,0.000000,-135.907429
0,23,26,0.000000,-131.767263
0,23,28,0.000000,-133.991004
0,23,30,0.000000,-141.501598
0,23,32,0.000000,-150.213703
0,23,34,0.000000,-144.464209
0,23,36,0.000000,-141.351464
0,23,38,0.000000,-146.682290
0,23,40,0.000000,-129.880092
0,23,42,0.000000,-128.883037
0,23,44,0.000000,-135.814803
0,23,46,0.000000,-132.622237
0,23,48,0.000000,-125.237291
0,23,50,0.000000,-129.395122
0,23,52,0.000000,-134.289729
0,23,54,0.000000,-141.663892
0,23,56,0.000000,-133.949504
0,23,58,0.000000,-139.779990
0,24,0,0.000000,-137.472393
0,24,2,0.000000,-132.645712
0,24,4,0.000000,-131.920646
0,24,6,0.000000,-137.445422
0,24,8,0.000000,-143.596151
0,24,10,0.000000,-130.128577
0,24,12,0.000000,-133.084776
0,24,14,0.000000,-137.137564
0,24,16,0.000000,-132.355684
0,24,18,0.000000,-126.762476
0,24,20,0.000000,-133.580049
0,24,22,0.000000,-125.218983
0,24,24,0.000000,-133.794430
0,24,26,0.000000,-130.347475
0,24,28,0.000000,-136.288093
0,24,30,0.000000,-127.809634
0,24,32,0.000000,-134.004116
0,24,34,0.000000,-136.331874
0,24,36,0.000000,-137.463938
0,24,38,0.000000,-133.954027
0,24,40,0.000000,-132.137593
0,24,42,0.000000,-128.435121
0,24,44,0.000000,-129.740261
0,24,46,0.000000,-137.525575
0,24,48,0.000000,-140.847740
0,24,50,0.000000,-137.217552
0,24,52,0.000000,-129.505231
0,24,54,0.000000,-127.696689
0,24,56,0.000000,-131.547395
0,24,58,0.000000,-137.721945
0,25,0,0.000000,-136.199371
0,25,2,0.000000,-131.186095
0,25,4,0.000000,-128.737704
0,25,6,0.000000,-136.753561
0,25,8,0.000000,-127.205758
0,25,10,0.000000,-132.690806
0,25,12,0.000000,-137.588954
0,25,14,0.000000,-130.892417
0,25,16,0.000000,-129.153612
0,25,18,0.000000,-135.399968
0,25,20,0.000000,-126.043311
0,25,22,0.000000,-128.070204
0,25,24,0.000000,-152.685659
0,25,26,0.000000,-139.027253
0,25,28,0.000000,-128.515958
0,25,30,0.000000,-134.824253
0,25,32,0.000000,-134.867489
0,25,34,0.000000,-127.610793
0,25,36,0.000000,-133.220074
0,25,38,0.000000,-135.819829
0,25,40,0.000000,-132.773244
0,25,42,0.000000,-125.233425
0,25,44,0.000000,-132.106102
0,25,46,0.000000,-129.497193
0,25,48,0.000000,-136.076121
0,25,50,0.000000,-138.161247
0,25,52,0.000000,-133.683032
0,25,54,0.000000,-128.740061
0,25,56,0.000000,-131.831418
0,25,58,0.000000,-150.018478
0,26,0,0.000000,-126.748213
0,26,2,0.000000,-129.287194
0,26,4,0.000000,-135.172959
0,26,6,0.000000,-129.559467
0,26,8,0.000000,-150.690028
0,26,10,0.000000,-131.468303
0,26,12,0.000000,-127.233783
0,26,14,0.000000,-126.677177
0,26,16,0.000000,-139.315337
0,26,18,0.000000,-130.023983
0,26,20,0.000000,-131.413243
0,26,22,0.000000,-145.096848
0,26,24,0.000000,-134.223500
0,26,26,0.000000,-133.229639
0,26,28,0.000000,-132.847079
0,26,30,0.000000,-127.058437
0,26,32,0.000000,-129.402199
0,26,34,0.000000,-132.440900
0,26,36,0.000000,-133.490324
0,26,38,0.000000,-131.783591
0,26,40,0.000000,-125.603240
0,26,42,0.000000,-125.831492
0,26,44,0.000000,-129.589810
0,26,46,0.000000,-137.965440
0,26,48,0.000000,-139.103372
0,26,50,0.000000,-127.130261
0,26,52,0.000000,-127.533900
0,26,54,0.000000,-134.875648
0,26,56,0.000000,-134.756968
0,26,58,0.000000,-129.108022
0,27,0,0.000000,-134.312412
0,27,2,0.000000,-138.806816
0,27,4,0.000000,-137.473402
0,27,6,0.000000,-127.672563
0,27,8,0.000000,-126.887256
0,27,10,0.000000,-136.146825
0,27,12,0.000000,-134.120499
0,27,14,0.000000,-133.073188
0,27,16,0.000000,-134.012791
0,27,18,0.000000,-130.271251
0,27,20,0.000000,-137.249931
0,27,22,0.000000,-135.206149
