hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-113.887829
20,0,2,0.000000,-117.107867
20,0,4,0.000000,-113.562249
20,0,6,0.000000,-114.961403
20,0,8,0.000000,-118.855834
20,0,10,0.000000,-123.495945
20,0,12,0.000000,-117.906710
20,0,14,0.000000,-109.879145
20,0,16,0.000000,-116.242389
20,0,18,0.000000,-119.630395
20,0,20,0.000000,-120.195916
20,0,22,0.000000,-120.920475
20,0,24,0.000000,-128.007592
20,0,26,0.000000,-116.510581
20,0,28,0.000000,-124.128624
20,0,30,0.000000,-115.314152
20,0,32,0.000000,-117.947780
20,0,34,0.000000,-113.036917
20,0,36,0.000000,-118.428844
20,0,38,0.000000,-119.711772
20,0,40,0.000000,-118.415661
20,0,42,0.000000,-117.257594
20,0,44,0.000000,-115.910501
20,0,46,0.000000,-119.567182
20,0,48,0.000000,-119.763922
20,0,50,0.000000,-115.519731
20,0,52,0.000000,-113.042155
20,0,54,0.000000,-134.678919
20,0,56,0.000000,-114.877991
20,0,58,0.000000,-122.320967
20,1,0,0.000000,-114.556403
20,1,2,0.000000,-118.110451
20,1,4,0.000000,-112.285473
20,1,6,0.000000,-124.895636
20,1,8,0.000000,-119.343090
20,1,10,0.000000,-115.195150
20,1,12,0.000000,-123.211221
20,1,14,0.000000,-124.181718
20,1,16,0.000000,-120.582856
20,1,18,0.000000,-115.656985
20,1,20,0.000000,-119.602480
20,1,22,0.000000,-116.948809
20,1,24,0.000000,-116.695087
20,1,26,0.000000,-117.573708
20,1,28,0.000000,-128.468898
20,1,30,0.000000,-121.132851
20,1,32,0.000000,-122.165196
20,1,34,0.000000,-132.790137
20,1,36,0.000000,-119.352011
20,1,38,0.000000,-122.926498
20,1,40,0.000000,-120.226000
20,1,42,0.000000,-126.243482
20,1,44,0.000000,-127.162762
20,1,46,0.000000,-116.181334
20,1,48,0.000000,-118.958159
20,1,50,0.000000,-124.112784
20,1,52,0.000000,-116.442349
20,1,54,0.000000,-121.417703
20,1,56,0.000000,-121.318912
20,1,58,0.000000,-125.307459
20,2,0,0.000000,-124.439561
20,2,2,0.000000,-122.331041
20,2,4,0.000000,-121.893796
20,2,6,0.000000,-116.721663
20,2,8,0.000000,-126.779780
20,2,10,0.000000,-117.513357
20,2,12,0.000000,-113.705026
20,2,14,0.000000,-123.863872
20,2,16,0.000000,-121.034935
20,2,18,0.000000,-110.681308
20,2,20,0.000000,-114.150153
20,2,22,0.000000,-117.487399
20,2,24,0.000000,-123.339913
20,2,26,0.000000,-117.819164
20,2,28,0.000000,-126.504749
20,2,30,0.000000,-122.027701
20,2,32,0.000000,-118.558350
20,2,34,0.000000,-122.208867
20,2,36,0.000000,-119.686076
20,2,38,0.000000,-117.862355
20,2,40,0.000000,-129.568030
20,2,42,0.000000,-122.123920
20,2,44,0.000000,-119.915593
20,2,46,0.000000,-121.069786
20,2,48,0.000000,-117.444122
20,2,50,0.000000,-121.885442
20,2,52,0.000000,-116.842802
20,2,54,0.000000,-114.598290
20,2,56,0.000000,-124.543766
20,2,58,0.000000,-119.043715
20,3,0,0.000000,-116.290978
20,3,2,0.000000,-118.313973
20,3,4,0.000000,-122.025224
20,3,6,0.000000,-114.261445
20,3,8,0.000000,-125.795351
20,3,10,0.000000,-120.509362
20,3,12,0.000000,-122.753657
20,3,14,0.000000,-120.959560
20,3,16,0.000000,-117.170458
20,3,18,0.000000,-121.877978
20,3,20,0.000000,-123.486095
20,3,22,0.000000,-119.593232
20,3,24,0.000000,-118.925826
20,3,26,0.000000,-119.251650
20,3,28,0.000000,-122.217047
20,3,30,0.000000,-117.601621
20,3,32,0.000000,-114.907584
20,3,34,0.000000,-113.926864
20,3,36,0.000000,-116.219784
20,3,38,0.000000,-119.196222
20,3,40,0.000000,-115.608782
20,3,42,0.000000,-115.363248
20,3,44,0.000000,-118.725243
20,3,46,0.000000,-123.335905
20,3,48,0.000000,-116.599723
20,3,50,0.000000,-121.339173
20,3,52,0.000000,-118.665377
20,3,54,0.000000,-123.965040
20,3,56,0.000000,-117.823399
20,3,58,0.000000,-120.908852
20,4,0,0.000000,-123.575595
20,4,2,0.000000,-115.604462
20,4,4,0.000000,-122.155072
20,4,6,0.000000,-116.749909
20,4,8,0.000000,-122.040945
20,4,10,0.000000,-121.263676
20,4,12,0.000000,-122.670495
20,4,14,0.000000,-118.459363
20,4,16,0.000000,-119.641053
20,4,18,0.000000,-136.848363
20,4,20,0.000000,-125.633812
20,4,22,0.000000,-116.901458
20,4,24,0.000000,-123.368999
20,4,26,0.000000,-124.839134
20,4,28,0.000000,-135.080044
20,4,30,0.000000,-115.181995
20,4,32,0.000000,-120.986464
20,4,34,0.000000,-119.194305
20,4,36,0.000000,-116.267523
20,4,38,0.000000,-118.658610
20,4,40,0.000000,-118.561097
20,4,42,0.000000,-118.274876
20,4,44,0.000000,-120.024753
20,4,46,0.000000,-130.580741
20,4,48,0.000000,-119.884599
20,4,50,0.000000,-114.046011
20,4,52,0.000000,-118.334261
20,4,54,0.000000,-122.134957
20,4,56,0.000000,-115.352354
20,4,58,0.000000,-120.316998
20,5,0,0.000000,-120.628362
20,5,2,0.000000,-116.891335
20,5,4,0.000000,-119.540475
20,5,6,0.000000,-115.640045
20,5,8,0.000000,-124.657400
20,5,10,0.000000,-122.193726
20,5,12,0.000000,-119.334948
20,5,14,0.000000,-120.025440
20,5,16,0.000000,-123.057219
20,5,18,0.000000,-118.897151
20,5,20,0.000000,-119.080077
20,5,22,0.000000,-122.678075
20,5,24,0.000000,-123.350437
20,5,26,0.000000,-119.734826
20,5,28,0.000000,-116.598245
20,5,30,0.000000,-138.760411
20,5,32,0.000000,-128.974756
20,5,34,0.000000,-125.509828
20,5,36,0.000000,-118.573964
20,5,38,0.000000,-123.118360
20,5,40,0.000000,-120.057920
20,5,42,0.000000,-114.205119
20,5,44,0.000000,-119.121605
20,5,46,0.000000,-116.761831
20,5,48,0.000000,-122.474717
20,5,50,0.000000,-127.196148
20,5,52,0.000000,-120.320475
20,5,54,0.000000,-119.207258
20,5,56,0.000000,-114.138149
20,5,58,0.000000,-116.950939
20,6,0,0.000000,-139.206832
20,6,2,0.000000,-121.159900
20,6,4,0.000000,-114.950561
20,6,6,0.000000,-124.617463
20,6,8,0.000000,-116.597057
20,6,10,0.000000,-119.040127
20,6,12,0.000000,-119.879285
20,6,14,0.000000,-120.966253
20,6,16,0.000000,-129.089677
20,6,18,0.000000,-117.893519
20,6,20,0.000000,-120.885815
20,6,22,0.000000,-117.091627
20,6,24,0.000000,-119.404834
20,6,26,0.000000,-129.562993
20,6,28,0.000000,-122.990085
20,6,30,0.000000,-119.522893
20,6,32,0.000000,-122.639168
20,6,34,0.000000,-121.924308
20,6,36,0.000000,-115.879191
20,6,38,0.000000,-115.794829
20,6,40,0.000000,-123.509483
20,6,42,0.000000,-114.464497
20,6,44,0.000000,-119.044698
20,6,46,0.000000,-131.444760
20,6,48,0.000000,-116.919622
20,6,50,0.000000,-123.023622
20,6,52,0.000000,-126.773329
20,6,54,0.000000,-113.558243
20,6,56,0.000000,-120.816802
20,6,58,0.000000,-119.356353
20,7,0,0.000000,-134.711991
20,7,2,0.000000,-119.926743
20,7,4,0.000000,-131.745926
20,7,6,0.000000,-120.898815
20,7,8,0.000000,-117.953201
20,7,10,0.000000,-116.876037
20,7,12,0.000000,-119.221652
20,7,14,0.000000,-129.054220
20,7,16,0.000000,-123.128399
20,7,18,0.000000,-121.238398
20,7,20,0.000000,-114.421849
20,7,22,0.000000,-127.635706
20,7,24,0.000000,-118.533262
20,7,26,0.000000,-118.602113
20,7,28,0.000000,-120.761856
20,7,30,0.000000,-116.796574
20,7,32,0.000000,-121.866606
20,7,34,0.000000,-133.109569
20,7,36,0.000000,-118.050610
20,7,38,0.000000,-117.787036
20,7,40,0.000000,-112.827894
20,7,42,0.000000,-116.043326
20,7,44,0.000000,-121.117215
20,7,46,0.000000,-112.817776
20,7,48,0.000000,-128.566411
20,7,50,0.000000,-111.404067
20,7,52,0.000000,-117.248003
20,7,54,0.000000,-124.462609
20,7,56,0.000000,-120.967410
20,7,58,0.000000,-118.031459
20,8,0,0.000000,-119.205966
20,8,2,0.000000,-119.379188
20,8,4,0.000000,-129.881167
20,8,6,0.000000,-118.486625
20,8,8,0.000000,-119.224434
20,8,10,0.000000,-124.792866
20,8,12,0.000000,-128.229562
20,8,14,0.000000,-117.929527
20,8,16,0.000000,-111.396941
20,8,18,0.000000,-123.305141
20,8,20,0.000000,-126.262181
20,8,22,0.000000,-127.146913
20,8,24,0.000000,-111.778594
20,8,26,0.000000,-117.512869
20,8,28,0.000000,-118.953764
20,8,30,0.000000,-114.741121
20,8,32,0.000000,-130.586303
20,8,34,0.000000,-119.873010
20,8,36,0.000000,-120.884333
20,8,38,0.000000,-120.798552
20,8,40,0.000000,-122.361359
20,8,42,0.000000,-121.225055
20,8,44,0.000000,-116.367669
20,8,46,0.000000,-133.812073
20,8,48,0.000000,-118.867881
20,8,50,0.000000,-118.570517
20,8,52,0.000000,-114.411092
20,8,54,0.000000,-117.696683
20,8,56,0.000000,-127.245616
20,8,58,0.000000,-115.903512
20,9,0,0.000000,-117.998640
20,9,2,0.000000,-136.803050
20,9,4,0.000000,-120.077595
20,9,6,0.000000,-124.056948
20,9,8,0.000000,-111.290309
20,9,10,0.000000,-120.882414
20,9,12,0.000000,-122.772393
20,9,14,0.000000,-125.450439
20,9,16,0.000000,-128.631480
20,9,18,0.000000,-116.939681
20,9,20,0.000000,-120.062870
20,9,22,0.000000,-118.408503
20,9,24,0.000000,-124.810152
20,9,26,0.000000,-117.476412
20,9,28,0.000000,-116.839444
20,9,30,0.000000,-121.599516
20,9,32,0.000000,-119.062276
20,9,34,0.000000,-118.115685
20,9,36,0.000000,-116.789489
20,9,38,0.000000,-119.055460
20,9,40,0.000000,-118.944375
20,9,42,0.000000,-111.073880
20,9,44,0.000000,-122.993273
20,9,46,0.000000,-117.749339
20,9,48,0.000000,-119.923247
20,9,50,0.000000,-123.424566
20,9,52,0.000000,-121.136716
20,9,54,0.000000,-118.929647
20,9,56,0.000000,-109.656742
20,9,58,0.000000,-115.720583
20,10,0,0.000000,-117.674302
20,10,2,0.000000,-119.256119
20,10,4,0.000000,-113.177837
20,10,6,0.000000,-131.022873
20,10,8,0.000000,-120.871320
20,10,10,0.000000,-117.239455
20,10,12,0.000000,-120.659786
20,10,14,0.000000,-126.117089
20,10,16,0.000000,-117.713571
20,10,18,0.000000,-115.892077
20,10,20,0.000000,-120.319957
20,10,22,0.000000,-120.276842
20,10,24,0.000000,-111.853195
20,10,26,0.000000,-116.460949
20,10,28,0.000000,-112.277613
20,10,30,0.000000,-119.433118
20,10,32,0.000000,-120.101472
20,10,34,0.000000,-115.421119
20,10,36,0.000000,-118.684020
20,10,38,0.000000,-120.361439
20,10,40,0.000000,-116.976919
20,10,42,0.000000,-115.759564
20,10,44,0.000000,-123.998118
20,10,46,0.000000,-124.725283
20,10,48,0.000000,-116.552085
20,10,50,0.000000,-117.453937
20,10,52,0.000000,-114.204825
20,10,54,0.000000,-121.659281
20,10,56,0.000000,-117.341851
20,10,58,0.000000,-127.221209
20,11,0,0.000000,-110.580339
20,11,2,0.000000,-118.154888
20,11,4,0.000000,-118.685038
20,11,6,0.000000,-115.654324
20,11,8,0.000000,-117.035719
20,11,10,0.000000,-122.259169
20,11,12,0.000000,-117.479610
20,11,14,0.000000,-124.817297
20,11,16,0.000000,-129.470717
20,11,18,0.000000,-122.722222
20,11,20,0.000000,-115.949495
20,11,22,0.000000,-123.064284
20,11,24,0.000000,-119.195437
20,11,26,0.000000,-113.938279
20,11,28,0.000000,-125.094605
20,11,30,0.000000,-120.173621
20,11,32,0.000000,-115.649620
20,11,34,0.000000,-114.380523
20,11,36,0.000000,-116.149702
20,11,38,0.000000,-122.643827
20,11,40,0.000000,-118.538984
20,11,42,0.000000,-118.281473
20,11,44,0.000000,-117.408390
20,11,46,0.000000,-114.445425
20,11,48,0.000000,-117.353743
20,11,50,0.000000,-119.355536
20,11,52,0.000000,-120.103224
20,11,54,0.000000,-115.951069
20,11,56,0.000000,-114.382215
20,11,58,0.000000,-125.663977
20,12,0,0.000000,-123.803704
20,12,2,0.000000,-110.278088
20,12,4,0.000000,-116.346718
20,12,6,0.000000,-117.108407
20,12,8,0.000000,-116.559084
20,12,10,0.000000,-118.874684
20,12,12,0.000000,-124.862062
20,12,14,0.000000,-120.130119
20,12,16,0.000000,-126.077662
20,12,18,0.000000,-122.261755
20,12,20,0.000000,-118.278477
20,12,22,0.000000,-118.018399
20,12,24,0.000000,-123.373006
20,12,26,0.000000,-115.492702
20,12,28,0.000000,-115.083599
20,12,30,0.000000,-119.788230
20,12,32,0.000000,-118.224437
20,12,34,0.000000,-116.863885
20,12,36,0.000000,-122.461425
20,12,38,0.000000,-120.983385
20,12,40,0.000000,-114.030742
20,12,42,0.000000,-114.366494
20,12,44,0.000000,-119.111130
20,12,46,0.000000,-113.844214
20,12,48,0.000000,-124.940179
20,12,50,0.000000,-111.110267
20,12,52,0.000000,-120.493942
20,12,54,0.000000,-110.348177
20,12,56,0.000000,-115.904470
20,12,58,0.000000,-123.904646
20,13,0,0.000000,-119.656042
20,13,2,0.000000,-119.569908
20,13,4,0.000000,-125.042217
20,13,6,0.000000,-118.938258
20,13,8,0.000000,-117.587020
20,13,10,0.000000,-118.241727
20,13,12,0.000000,-125.372045
20,13,14,0.000000,-137.761653
20,13,16,0.000000,-123.934281
20,13,18,0.000000,-120.621097
20,13,20,0.000000,-117.442300
20,13,22,0.000000,-121.794621
20,13,24,0.000000,-114.785783
20,13,26,0.000000,-118.138710
20,13,28,0.000000,-116.609832
20,13,30,0.000000,-117.595532
20,13,32,0.000000,-116.130189
20,13,34,0.000000,-116.370235
20,13,36,0.000000,-115.953344
20,13,38,0.000000,-118.806554
20,13,40,0.000000,-119.151803
20,13,42,0.000000,-116.023906
20,13,44,0.000000,-115.304432
20,13,46,0.000000,-123.757138
20,13,48,0.000000,-114.431312
20,13,50,0.000000,-142.406137
20,13,52,0.000000,-122.573351
20,13,54,0.000000,-121.096574
20,13,56,0.000000,-120.354005
20,13,58,0.000000,-133.666854
20,14,0,0.000000,-122.733648
20,14,2,0.000000,-119.814512
20,14,4,0.000000,-121.219383
20,14,6,0.000000,-113.753185
20,14,8,0.000000,-118.004760
20,14,10,0.000000,-118.837217
20,14,12,0.000000,-115.611738
20,14,14,0.000000,-118.839020
20,14,16,0.000000,-128.679136
20,14,18,0.000000,-116.844961
20,14,20,0.000000,-119.874919
20,14,22,0.000000,-124.686643
20,14,24,0.000000,-113.191766
20,14,26,0.000000,-119.954496
20,14,28,0.000000,-112.894754
20,14,30,0.000000,-114.930763
20,14,32,0.000000,-134.398388
20,14,34,0.000000,-135.930158
20,14,36,0.000000,-126.743774
20,14,38,0.000000,-127.523557
20,14,40,0.000000,-134.261925
20,14,42,0.000000,-115.806277
20,14,44,0.000000,-119.370190
20,14,46,0.000000,-118.906176
20,14,48,0.000000,-116.497961
20,14,50,0.000000,-119.190196
20,14,52,0.000000,-114.851161
20,14,54,0.000000,-119.062312
20,14,56,0.000000,-122.512528
20,14,58,0.000000,-118.693469
20,15,0,0.000000,-118.381146
20,15,2,0.000000,-126.217197
20,15,4,0.000000,-116.094317
20,15,6,0.000000,-121.564056
20,15,8,0.000000,-120.443807
20,15,10,0.000000,-121.647461
20,15,12,0.000000,-118.390976
20,15,14,0.000000,-120.046156
20,15,16,0.000000,-120.548910
20,15,18,0.000000,-115.064219
20,15,20,0.000000,-114.608125
20,15,22,0.000000,-125.933912
20,15,24,0.000000,-111.157227
20,15,26,0.000000,-114.931648
20,15,28,0.000000,-118.828956
20,15,30,0.000000,-125.994775
20,15,32,0.000000,-116.759056
20,15,34,0.000000,-119.976202
20,15,36,0.000000,-119.708982
20,15,38,0.000000,-121.064759
20,15,40,0.000000,-117.090750
20,15,42,0.000000,-115.129425
20,15,44,0.000000,-121.757901
20,15,46,0.000000,-117.179202
20,15,48,0.000000,-119.397327
20,15,50,0.000000,-118.270126
20,15,52,0.000000,-126.802573
20,15,54,0.000000,-113.133015
20,15,56,0.000000,-117.245126
20,15,58,0.000000,-122.591257
20,16,0,0.000000,-116.380820
20,16,2,0.000000,-125.367890
20,16,4,0.000000,-120.979398
20,16,6,0.000000,-124.926708
20,16,8,0.000000,-120.034934
20,16,10,0.000000,-117.245688
20,16,12,0.000000,-123.762099
20,16,14,0.000000,-114.287143
20,16,16,0.000000,-116.023913
20,16,18,0.000000,-119.994966
20,16,20,0.000000,-123.230103
20,16,22,0.000000,-117.255486
20,16,24,0.000000,-117.652709
20,16,26,0.000000,-121.852782
20,16,28,0.000000,-120.373157
20,16,30,0.000000,-125.167107
20,16,32,0.000000,-121.134306
20,16,34,0.000000,-116.848153
20,16,36,0.000000,-111.217671
20,16,38,0.000000,-119.220366
20,16,40,0.000000,-118.581018
20,16,42,0.000000,-118.840163
20,16,44,0.000000,-125.676134
20,16,46,0.000000,-115.713442
20,16,48,0.000000,-119.106929
20,16,50,0.000000,-113.525173
20,16,52,0.000000,-115.838300
20,16,54,0.000000,-120.212216
20,16,56,0.000000,-117.228284
20,16,58,0.000000,-117.899273
20,17,0,0.000000,-118.072977
20,17,2,0.000000,-120.993331
20,17,4,0.000000,-123.433772
20,17,6,0.000000,-119.436612
20,17,8,0.000000,-118.711439
20,17,10,0.000000,-120.299227
20,17,12,0.000000,-121.774844
20,17,14,0.000000,-119.928750
20,17,16,0.000000,-124.441512
20,17,18,0.000000,-122.730168
20,17,20,0.000000,-119.090776
20,17,22,0.000000,-114.034070
20,17,24,0.000000,-112.584915
20,17,26,0.000000,-118.748977
20,17,28,0.000000,-119.222263
20,17,30,0.000000,-121.600498
20,17,32,0.000000,-111.293681
20,17,34,0.000000,-113.606526
20,17,36,0.000000,-125.204229
20,17,38,0.000000,-112.052684
20,17,40,0.000000,-126.820472
20,17,42,0.000000,-116.460353
20,17,44,0.000000,-127.629965
20,17,46,0.000000,-112.603862
20,17,48,0.000000,-123.723713
20,17,50,0.000000,-117.693671
20,17,52,0.000000,-119.221327
20,17,54,0.000000,-117.757731
20,17,56,0.000000,-117.511165
20,17,58,0.000000,-116.461505
20,18,0,0.000000,-111.598182
20,18,2,0.000000,-120.966762
20,18,4,0.000000,-118.465808
20,18,6,0.000000,-122.074395
20,18,8,0.000000,-114.522789
20,18,10,0.000000,-116.724229
20,18,12,0.000000,-115.834569
20,18,14,0.000000,-117.429847
20,18,16,0.000000,-118.095692
20,18,18,0.000000,-117.472834
20,18,20,0.000000,-110.441309
20,18,22,0.000000,-119.844885
20,18,24,0.000000,-131.381477
20,18,26,0.000000,-128.076677
20,18,28,0.000000,-117.492812
20,18,30,0.000000,-119.772561
20,18,32,0.000000,-123.845449
20,18,34,0.000000,-121.348573
20,18,36,0.000000,-121.266177
20,18,38,0.000000,-117.450879
20,18,40,0.000000,-115.147860
20,18,42,0.000000,-115.002335
20,18,44,0.000000,-118.323034
20,18,46,0.000000,-120.815843
20,18,48,0.000000,-120.234874
20,18,50,0.000000,-119.557689
20,18,52,0.000000,-122.237824
20,18,54,0.000000,-124.627655
20,18,56,0.000000,-114.782105
20,18,58,0.000000,-115.076115
20,19,0,0.000000,-116.770412
20,19,2,0.000000,-113.509697
20,19,4,0.000000,-115.976464
20,19,6,0.000000,-127.679482
20,19,8,0.000000,-116.916084
20,19,10,0.000000,-121.095058
20,19,12,0.000000,-119.584307
20,19,14,0.000000,-115.527604
20,19,16,0.000000,-110.098931
20,19,18,0.000000,-119.498889
20,19,20,0.000000,-121.466804
20,19,22,0.000000,-111.330535
20,19,24,0.000000,-112.277515
20,19,26,0.000000,-119.116459
20,19,28,0.000000,-119.519988
20,19,30,0.000000,-123.497129
20,19,32,0.000000,-122.333617
20,19,34,0.000000,-120.698459
20,19,36,0.000000,-114.357887
20,19,38,0.000000,-121.936125
20,19,40,0.000000,-115.763753
20,19,42,0.000000,-121.846829
20,19,44,0.000000,-120.689999
20,19,46,0.000000,-120.927199
20,19,48,0.000000,-119.867606
20,19,50,0.000000,-112.377226
20,19,52,0.000000,-118.950749
20,19,54,0.000000,-117.928120
20,19,56,0.000000,-118.568389
20,19,58,0.000000,-122.522825
20,20,0,0.000000,-113.972451
20,20,2,0.000000,-113.522347
20,20,4,0.000000,-112.178628
20,20,6,0.000000,-121.098102
20,20,8,0.000000,-118.834476
20,20,10,0.000000,-116.768999
20,20,12,0.000000,-130.056595
20,20,14,0.000000,-112.501511
20,20,16,0.000000,-110.870530
20,20,18,0.000000,-123.968333
20,20,20,0.000000,-116.858501
20,20,22,0.000000,-115.291445
20,20,24,0.000000,-129.980487
20,20,26,0.000000,-120.082812
20,20,28,0.000000,-118.750513
20,20,30,0.000000,-120.919804
20,20,32,0.000000,-116.523443
20,20,34,0.000000,-113.117940
20,20,36,0.000000,-119.203731
20,20,38,0.000000,-123.424784
20,20,40,0.000000,-123.877929
20,20,42,0.000000,-116.240962
20,20,44,0.000000,-118.763388
20,20,46,0.000000,-114.697640
20,20,48,0.000000,-121.597829
20,20,50,0.000000,-123.335844
20,20,52,0.000000,-122.330746
20,20,54,0.000000,-121.207715
20,20,56,0.000000,-116.984175
20,20,58,0.000000,-111.262177
20,21,0,0.000000,-120.604711
20,21,2,0.000000,-116.248459
20,21,4,0.000000,-114.653291
20,21,6,0.000000,-124.493431
20,21,8,0.000000,-115.723638
20,21,10,0.000000,-126.705077
20,21,12,0.000000,-120.807304
20,21,14,0.000000,-117.802407
20,21,16,0.000000,-123.215521
20,21,18,0.000000,-121.177855
20,21,20,0.000000,-114.986747
20,21,22,0.000000,-121.369354
20,21,24,0.000000,-111.004718
20,21,26,0.000000,-125.157410
20,21,28,0.000000,-114.395706
20,21,30,0.000000,-132.852783
20,21,32,0.000000,-123.200790
20,21,34,0.000000,-118.037242
20,21,36,0.000000,-114.668082
20,21,38,0.000000,-123.688515
20,21,40,0.000000,-117.265604
20,21,42,0.000000,-117.840146
20,21,44,0.000000,-114.753293
20,21,46,0.000000,-124.273567
20,21,48,0.000000,-135.327587
20,21,50,0.000000,-132.300302
20,21,52,0.000000,-119.653065
20,21,54,0.000000,-116.084251
20,21,56,0.000000,-114.364954
20,21,58,0.000000,-111.048947
20,22,0,0.000000,-113.559208
20,22,2,0.000000,-125.196227
20,22,4,0.000000,-115.119744
20,22,6,0.000000,-116.925967
20,22,8,0.000000,-116.693887
20,22,10,0.000000,-116.185337
20,22,12,0.000000,-123.098136
20,22,14,0.000000,-117.631834
20,22,16,0.000000,-125.240105
20,22,18,0.000000,-114.402661
20,22,20,0.000000,-115.018172
20,22,22,0.000000,-113.205710
20,22,24,0.000000,-117.570447
20,22,26,0.000000,-130.641925
20,22,28,0.000000,-119.460881
20,22,30,0.000000,-111.876553
20,22,32,0.000000,-126.419264
20,22,34,0.000000,-121.255485
20,22,36,0.000000,-115.382978
20,22,38,0.000000,-117.993268
20,22,40,0.000000,-115.366647
20,22,42,0.000000,-121.538854
20,22,44,0.000000,-119.126268
20,22,46,0.000000,-121.822740
20,22,48,0.000000,-116.921112
20,22,50,0.000000,-124.453907
20,22,52,0.000000,-119.153715
20,22,54,0.000000,-116.485126
20,22,56,0.000000,-118.053336
20,22,58,0.000000,-110.543295
20,23,0,0.000000,-112.904523
20,23,2,0.000000,-119.783394
20,23,4,0.000000,-112.387080
20,23,6,0.000000,-124.604874
20,23,8,0.000000,-124.785552
20,23,10,0.000000,-115.560368
20,23,12,0.000000,-126.947672
20,23,14,0.000000,-115.298810
20,23,16,0.000000,-114.464996
20,23,18,0.000000,-123.551992
20,23,20,0.000000,-115.575305
20,23,22,0.000000,-115.485879
20,23,24,0.000000,-117.210926
20,23,26,0.000000,-118.336465
20,23,28,0.000000,-112.678053
20,23,30,0.000000,-125.863359
20,23,32,0.000000,-112.691700
20,23,34,0.000000,-115.237566
20,23,36,0.000000,-117.033065
20,23,38,0.000000,-122.342192
20,23,40,0.000000,-119.977598
20,23,42,0.000000,-117.683587
20,23,44,0.000000,-120.895280
20,23,46,0.000000,-122.590151
20,23,48,0.000000,-114.627662
20,23,50,0.000000,-114.256351
20,23,52,0.000000,-123.177814
20,23,54,0.000000,-118.713804
20,23,56,0.000000,-115.219724
20,23,58,0.000000,-119.650486
20,24,0,0.000000,-121.720293
20,24,2,0.000000,-121.291087
20,24,4,0.000000,-130.188970
20,24,6,0.000000,-122.064599
20,24,8,0.000000,-117.995879
20,24,10,0.000000,-120.781515
20,24,12,0.000000,-123.194627
20,24,14,0.000000,-124.930540
20,24,16,0.000000,-120.618256
20,24,18,0.000000,-115.341821
20,24,20,0.000000,-117.173526
20,24,22,0.000000,-110.238309
20,24,24,0.000000,-116.058139
20,24,26,0.000000,-121.550833
20,24,28,0.000000,-118.807961
20,24,30,0.000000,-114.911993
20,24,32,0.000000,-110.859295
20,24,34,0.000000,-120.464666
20,24,36,0.000000,-119.536775
20,24,38,0.000000,-120.251786
20,24,40,0.000000,-117.546853
20,24,42,0.000000,-117.528290
20,24,44,0.000000,-115.813685
20,24,46,0.000000,-118.491054
20,24,48,0.000000,-114.811971
20,24,50,0.000000,-114.903941
20,24,52,0.000000,-123.002294
20,24,54,0.000000,-118.270777
20,24,56,0.000000,-120.834418
20,24,58,0.000000,-116.287491
20,25,0,0.000000,-124.698383
20,25,2,0.000000,-121.647178
20,25,4,0.000000,-113.488386
20,25,6,0.000000,-118.987073
20,25,8,0.000000,-110.564259
20,25,10,0.000000,-126.639671
20,25,12,0.000000,-120.657835
20,25,14,0.000000,-123.141208
20,25,16,0.000000,-127.257622
20,25,18,0.000000,-123.309301
20,25,20,0.000000,-121.545279
20,25,22,0.000000,-118.305657
20,25,24,0.000000,-114.175402
20,25,26,0.000000,-120.358268
20,25,28,0.000000,-129.550425
20,25,30,0.000000,-115.993310
20,25,32,0.000000,-122.699052
20,25,34,0.000000,-113.743522
20,25,36,0.000000,-116.648368
20,25,38,0.000000,-124.209271
20,25,40,0.000000,-118.679477
20,25,42,0.000000,-120.050323
20,25,44,0.000000,-116.926720
20,25,46,0.000000,-112.140499
20,25,48,0.000000,-116.821687
20,25,50,0.000000,-117.114861
20,25,52,0.000000,-112.665659
20,25,54,0.000000,-127.061241
20,25,56,0.000000,-117.772758
20,25,58,0.000000,-118.059359
20,26,0,0.000000,-116.391428
20,26,2,0.000000,-119.112190
20,26,4,0.000000,-120.636432
20,26,6,0.000000,-122.295688
20,26,8,0.000000,-118.553024
20,26,10,0.000000,-120.105698
20,26,12,0.000000,-112.367593
20,26,14,0.000000,-112.825648
20,26,16,0.000000,-122.017712
20,26,18,0.000000,-119.218678
20,26,20,0.000000,-116.965666
20,26,22,0.000000,-111.958791
20,26,24,0.000000,-129.697265
20,26,26,0.000000,-119.839080
20,26,28,0.000000,-130.335422
20,26,30,0.000000,-118.164788
20,26,32,0.000000,-111.478576
20,26,34,0.000000,-122.153853
20,26,36,0.000000,-115.973221
20,26,38,0.000000,-120.733405
20,26,40,0.000000,-119.217231
20,26,42,0.000000,-112.691293
20,26,44,0.000000,-119.385364
20,26,46,0.000000,-122.764723
20,26,48,0.000000,-121.904953
20,26,50,0.000000,-114.295429
20,26,52,0.000000,-118.787236
20,26,54,0.000000,-115.327935
20,26,56,0.000000,-115.124370
20,26,58,0.000000,-111.725991
20,27,0,0.000000,-117.384787
20,27,2,0.000000,-118.456779
20,27,4,0.000000,-121.424912
20,27,6,0.000000,-126.563804
20,27,8,0.000000,-114.794203
20,27,10,0.000000,-111.594715
20,27,12,0.000000,-112.700779
20,27,14,0.000000,-123.587045
20,27,16,0.000000,-117.632146
20,27,18,0.000000,-116.652791
20,27,20,0.000000,-116.913860
20,27,22,0.000000,-122.318689
