hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.424506
20,0,2,0.000000,-130.299449
20,0,4,0.000000,-129.740560
20,0,6,0.000000,-126.516117
20,0,8,0.000000,-129.544288
20,0,10,0.000000,-132.507356
20,0,12,0.000000,-124.957352
20,0,14,0.000000,-134.994938
20,0,16,0.000000,-132.841184
20,0,18,0.000000,-126.907845
20,0,20,0.000000,-126.929425
20,0,22,0.000000,-134.699107
20,0,24,0.000000,-128.624756
20,0,26,0.000000,-128.714510
20,0,28,0.000000,-127.031578
20,0,30,0.000000,-130.436655
20,0,32,0.000000,-133.104127
20,0,34,0.000000,-131.012129
20,0,36,0.000000,-145.233546
20,0,38,0.000000,-136.551978
20,0,40,0.000000,-128.315728
20,0,42,0.000000,-126.613225
20,0,44,0.000000,-135.203786
20,0,46,0.000000,-129.231643
20,0,48,0.000000,-127.786765
20,0,50,0.000000,-124.581042
20,0,52,0.000000,-141.216222
20,0,54,0.000000,-126.793225
20,0,56,0.000000,-127.024155
20,0,58,0.000000,-135.286618
20,1,0,0.000000,-136.286090
20,1,2,0.000000,-128.442096
20,1,4,0.000000,-131.864636
20,1,6,0.000000,-130.882984
20,1,8,0.000000,-132.933508
20,1,10,0.000000,-149.224948
20,1,12,0.000000,-124.145027
20,1,14,0.000000,-131.574277
20,1,16,0.000000,-127.832337
20,1,18,0.000000,-124.253283
20,1,20,0.000000,-126.566820
20,1,22,0.000000,-135.032115
20,1,24,0.000000,-133.449068
20,1,26,0.000000,-147.573816
20,1,28,0.000000,-123.849338
20,1,30,0.000000,-129.564791
20,1,32,0.000000,-128.125817
20,1,34,0.000000,-132.708995
20,1,36,0.000000,-132.102152
20,1,38,0.000000,-127.447134
20,1,40,0.000000,-131.498590
20,1,42,0.000000,-129.083782
20,1,44,0.000000,-132.241986
20,1,46,0.000000,-128.737842
20,1,48,0.000000,-129.327980
20,1,50,0.000000,-128.965489
20,1,52,0.000000,-134.723911
20,1,54,0.000000,-126.521988
20,1,56,0.000000,-130.036017
20,1,58,0.000000,-127.277261
20,2,0,0.000000,-129.470885
20,2,2,0.000000,-130.741121
20,2,4,0.000000,-123.777677
20,2,6,0.000000,-138.316222
20,2,8,0.000000,-128.769106
20,2,10,0.000000,-130.629628
20,2,12,0.000000,-125.142993
20,2,14,0.000000,-137.392106
20,2,16,0.000000,-146.044029
20,2,18,0.000000,-126.954080
20,2,20,0.000000,-133.668772
20,2,22,0.000000,-137.709298
20,2,24,0.000000,-146.685317
20,2,26,0.000000,-127.184387
20,2,28,0.000000,-126.806671
20,2,30,0.000000,-133.579172
20,2,32,0.000000,-126.970327
20,2,34,0.000000,-137.181000
20,2,36,0.000000,-130.651559
20,2,38,0.000000,-123.026950
20,2,40,0.000000,-136.324068
20,2,42,0.000000,-127.262716
20,2,44,0.000000,-132.369326
20,2,46,0.000000,-129.154685
20,2,48,0.000000,-134.312930
20,2,50,0.000000,-134.670092
20,2,52,0.000000,-133.879614
20,2,54,0.000000,-127.985641
20,2,56,0.000000,-119.069931
20,2,58,0.000000,-142.541801
20,3,0,0.000000,-128.934129
20,3,2,0.000000,-130.039698
20,3,4,0.000000,-137.841735
20,3,6,0.000000,-137.430133
20,3,8,0.000000,-129.585310
20,3,10,0.000000,-129.793295
20,3,12,0.000000,-130.607894
20,3,14,0.000000,-138.736637
20,3,16,0.000000,-126.285153
20,3,18,0.000000,-129.919890
20,3,20,0.000000,-129.657491
20,3,22,0.000000,-133.583276
20,3,24,0.000000,-135.204797
20,3,26,0.000000,-130.403921
20,3,28,0.000000,-132.102528
20,3,30,0.000000,-130.945856
20,3,32,0.000000,-128.879486
20,3,34,0.000000,-125.584123
20,3,36,0.000000,-130.794786
20,3,38,0.000000,-126.653662
20,3,40,0.000000,-126.963349
20,3,42,0.000000,-128.004713
20,3,44,0.000000,-125.611781
20,3,46,0.000000,-132.637575
20,3,48,0.000000,-133.958283
20,3,50,0.000000,-124.676004
20,3,52,0.000000,-132.567448
20,3,54,0.000000,-130.425771
20,3,56,0.000000,-125.329580
20,3,58,0.000000,-136.046514
20,4,0,0.000000,-133.585133
20,4,2,0.000000,-124.564425
20,4,4,0.000000,-127.896948
20,4,6,0.000000,-132.274466
20,4,8,0.000000,-133.796369
20,4,10,0.000000,-130.249350
20,4,12,0.000000,-125.703406
20,4,14,0.000000,-142.891631
20,4,16,0.000000,-130.950157
20,4,18,0.000000,-132.687147
20,4,20,0.000000,-123.817340
20,4,22,0.000000,-129.194891
20,4,24,0.000000,-130.811154
20,4,26,0.000000,-129.899007
20,4,28,0.000000,-130.754893
20,4,30,0.000000,-137.130207
20,4,32,0.000000,-131.970601
20,4,34,0.000000,-125.850911
20,4,36,0.000000,-123.045640
20,4,38,0.000000,-127.544438
20,4,40,0.000000,-128.971445
20,4,42,0.000000,-131.417422
20,4,44,0.000000,-132.666531
20,4,46,0.000000,-129.704316
20,4,48,0.000000,-127.090155
20,4,50,0.000000,-130.511055
20,4,52,0.000000,-127.058445
20,4,54,0.000000,-136.560852
20,4,56,0.000000,-131.455108
20,4,58,0.000000,-123.699760
20,5,0,0.000000,-130.521947
20,5,2,0.000000,-127.297227
20,5,4,0.000000,-124.150196
20,5,6,0.000000,-131.159739
20,5,8,0.000000,-124.364418
20,5,10,0.000000,-131.228998
20,5,12,0.000000,-133.544278
20,5,14,0.000000,-131.326519
20,5,16,0.000000,-124.233594
20,5,18,0.000000,-137.740194
20,5,20,0.000000,-138.469852
20,5,22,0.000000,-138.541403
20,5,24,0.000000,-121.974297
20,5,26,0.000000,-127.324668
20,5,28,0.000000,-126.172436
20,5,30,0.000000,-131.546324
20,5,32,0.000000,-132.393538
20,5,34,0.000000,-135.276581
20,5,36,0.000000,-134.688920
20,5,38,0.000000,-127.861659
20,5,40,0.000000,-126.124753
20,5,42,0.000000,-121.391738
20,5,44,0.000000,-138.497544
20,5,46,0.000000,-135.892739
20,5,48,0.000000,-128.013917
20,5,50,0.000000,-139.875139
20,5,52,0.000000,-134.454036
20,5,54,0.000000,-133.918177
20,5,56,0.000000,-128.882900
20,5,58,0.000000,-127.655825
20,6,0,0.000000,-126.765888
20,6,2,0.000000,-140.377793
20,6,4,0.000000,-127.419002
20,6,6,0.000000,-136.579440
20,6,8,0.000000,-123.929490
20,6,10,0.000000,-136.024730
20,6,12,0.000000,-128.502788
20,6,14,0.000000,-130.088130
20,6,16,0.000000,-135.609778
20,6,18,0.000000,-130.568072
20,6,20,0.000000,-122.727735
20,6,22,0.000000,-128.756153
20,6,24,0.000000,-131.631267
20,6,26,0.000000,-133.794083
20,6,28,0.000000,-140.542739
20,6,30,0.000000,-135.089391
20,6,32,0.000000,-136.787480
20,6,34,0.000000,-131.383878
20,6,36,0.000000,-128.652964
20,6,38,0.000000,-125.643560
20,6,40,0.000000,-137.425675
20,6,42,0.000000,-126.966467
20,6,44,0.000000,-137.484527
20,6,46,0.000000,-124.372302
20,6,48,0.000000,-136.075110
20,6,50,0.000000,-128.290503
20,6,52,0.000000,-129.745222
20,6,54,0.000000,-140.867312
20,6,56,0.000000,-131.563742
20,6,58,0.000000,-131.235104
20,7,0,0.000000,-126.348893
20,7,2,0.000000,-154.183435
20,7,4,0.000000,-137.092915
20,7,6,0.000000,-129.488234
20,7,8,0.000000,-145.085811
20,7,10,0.000000,-131.466209
20,7,12,0.000000,-131.189713
20,7,14,0.000000,-127.137230
20,7,16,0.000000,-128.867668
20,7,18,0.000000,-134.819706
20,7,20,0.000000,-146.844279
20,7,22,0.000000,-136.932386
20,7,24,0.000000,-131.549051
20,7,26,0.000000,-127.850652
20,7,28,0.000000,-131.307154
20,7,30,0.000000,-120.576198
20,7,32,0.000000,-127.795368
20,7,34,0.000000,-142.890453
20,7,36,0.000000,-127.449501
20,7,38,0.000000,-123.725513
20,7,40,0.000000,-124.120871
20,7,42,0.000000,-125.412938
20,7,44,0.000000,-132.886339
20,7,46,0.000000,-127.053948
20,7,48,0.000000,-125.503370
20,7,50,0.000000,-120.062416
20,7,52,0.000000,-132.726656
20,7,54,0.000000,-128.217384
20,7,56,0.000000,-138.589759
20,7,58,0.000000,-127.649106
20,8,0,0.000000,-131.375923
20,8,2,0.000000,-133.008662
20,8,4,0.000000,-128.861824
20,8,6,0.000000,-125.364794
20,8,8,0.000000,-134.775145
20,8,10,0.000000,-132.732743
20,8,12,0.000000,-128.775864
20,8,14,0.000000,-125.775094
20,8,16,0.000000,-130.158822
20,8,18,0.000000,-122.675944
20,8,20,0.000000,-122.624122
20,8,22,0.000000,-125.491200
20,8,24,0.000000,-134.641650
20,8,26,0.000000,-129.637888
20,8,28,0.000000,-144.816474
20,8,30,0.000000,-123.295151
20,8,32,0.000000,-126.141911
20,8,34,0.000000,-126.500331
20,8,36,0.000000,-126.023284
20,8,38,0.000000,-126.315668
20,8,40,0.000000,-148.290095
20,8,42,0.000000,-134.799296
20,8,44,0.000000,-152.031527
20,8,46,0.000000,-134.854973
20,8,48,0.000000,-128.843838
20,8,50,0.000000,-131.417428
20,8,52,0.000000,-130.840864
20,8,54,0.000000,-126.035495
20,8,56,0.000000,-129.579365
20,8,58,0.000000,-129.182714
20,9,0,0.000000,-127.065840
20,9,2,0.000000,-139.010894
20,9,4,0.000000,-129.144285
20,9,6,0.000000,-127.111164
20,9,8,0.000000,-132.960423
20,9,10,0.000000,-131.378112
20,9,12,0.000000,-145.881660
20,9,14,0.000000,-133.974075
20,9,16,0.000000,-127.101469
20,9,18,0.000000,-131.186163
20,9,20,0.000000,-121.416879
20,9,22,0.000000,-139.088221
20,9,24,0.000000,-127.342556
20,9,26,0.000000,-136.529161
20,9,28,0.000000,-133.866128
20,9,30,0.000000,-126.088534
20,9,32,0.000000,-123.087907
20,9,34,0.000000,-129.046115
20,9,36,0.000000,-129.798223
20,9,38,0.000000,-131.093637
20,9,40,0.000000,-126.052336
20,9,42,0.000000,-130.901686
20,9,44,0.000000,-123.119196
20,9,46,0.000000,-125.159207
20,9,48,0.000000,-133.818114
20,9,50,0.000000,-137.084818
20,9,52,0.000000,-127.455488
20,9,54,0.000000,-128.893843
20,9,56,0.000000,-127.010681
20,9,58,0.000000,-132.209726
20,10,0,0.000000,-134.606715
20,10,2,0.000000,-127.820141
20,10,4,0.000000,-133.807790
20,10,6,0.000000,-127.043389
20,10,8,0.000000,-126.801066
20,10,10,0.000000,-132.913799
20,10,12,0.000000,-129.413150
20,10,14,0.000000,-132.135325
20,10,16,0.000000,-136.518811
20,10,18,0.000000,-134.094832
20,10,20,0.000000,-125.214995
20,10,22,0.000000,-119.791281
20,10,24,0.000000,-136.660021
20,10,26,0.000000,-133.967139
20,10,28,0.000000,-129.729550
20,10,30,0.000000,-122.210349
20,10,32,0.000000,-128.534085
20,10,34,0.000000,-126.182642
20,10,36,0.000000,-126.801234
20,10,38,0.000000,-134.068728
20,10,40,0.000000,-133.598436
20,10,42,0.000000,-133.447026
20,10,44,0.000000,-134.503319
20,10,46,0.000000,-135.928761
20,10,48,0.000000,-140.525316
20,10,50,0.000000,-134.054080
20,10,52,0.000000,-127.737482
20,10,54,0.000000,-137.749856
20,10,56,0.000000,-130.377311
20,10,58,0.000000,-127.112381
20,11,0,0.000000,-128.443433
20,11,2,0.000000,-129.071561
20,11,4,0.000000,-128.605387
20,11,6,0.000000,-129.197943
20,11,8,0.000000,-134.036455
20,11,10,0.000000,-140.410647
20,11,12,0.000000,-128.962150
20,11,14,0.000000,-128.957026
20,11,16,0.000000,-132.494718
20,11,18,0.000000,-129.396196
20,11,20,0.000000,-126.934830
20,11,22,0.000000,-136.564861
20,11,24,0.000000,-128.002215
20,11,26,0.000000,-125.849584
20,11,28,0.000000,-132.636068
20,11,30,0.000000,-129.052167
20,11,32,0.000000,-133.301433
20,11,34,0.000000,-144.227645
20,11,36,0.000000,-129.746767
20,11,38,0.000000,-128.995720
20,11,40,0.000000,-129.508253
20,11,42,0.000000,-142.857859
20,11,44,0.000000,-134.263736
20,11,46,0.000000,-134.269463
20,11,48,0.000000,-124.972931
20,11,50,0.000000,-133.823223
20,11,52,0.000000,-124.233807
20,11,54,0.000000,-129.589302
20,11,56,0.000000,-125.919735
20,11,58,0.000000,-139.967883
20,12,0,0.000000,-131.341651
20,12,2,0.000000,-134.348712
20,12,4,0.000000,-125.366026
20,12,6,0.000000,-126.693572
20,12,8,0.000000,-134.246699
20,12,10,0.000000,-140.694393
20,12,12,0.000000,-129.614503
20,12,14,0.000000,-127.157013
20,12,16,0.000000,-145.432312
20,12,18,0.000000,-124.297981
20,12,20,0.000000,-135.315135
20,12,22,0.000000,-128.858591
20,12,24,0.000000,-130.043584
20,12,26,0.000000,-133.271653
20,12,28,0.000000,-128.700516
20,12,30,0.000000,-126.827009
20,12,32,0.000000,-133.278630
20,12,34,0.000000,-124.394871
20,12,36,0.000000,-128.243856
20,12,38,0.000000,-129.383291
20,12,40,0.000000,-128.057168
20,12,42,0.000000,-126.922461
20,12,44,0.000000,-134.165708
20,12,46,0.000000,-124.717359
20,12,48,0.000000,-131.688945
20,12,50,0.000000,-123.496425
20,12,52,0.000000,-129.527343
20,12,54,0.000000,-134.206231
20,12,56,0.000000,-131.775564
20,12,58,0.000000,-134.777991
20,13,0,0.000000,-124.156624
20,13,2,0.000000,-141.774073
20,13,4,0.000000,-131.584735
20,13,6,0.000000,-131.568811
20,13,8,0.000000,-133.989307
20,13,10,0.000000,-134.334487
20,13,12,0.000000,-130.009154
20,13,14,0.000000,-132.589574
20,13,16,0.000000,-123.845446
20,13,18,0.000000,-128.747607
20,13,20,0.000000,-132.875984
20,13,22,0.000000,-140.290128
20,13,24,0.000000,-134.808883
20,13,26,0.000000,-132.747091
20,13,28,0.000000,-130.858255
20,13,30,0.000000,-134.869123
20,13,32,0.000000,-132.001431
20,13,34,0.000000,-123.534106
20,13,36,0.000000,-126.630357
20,13,38,0.000000,-130.792273
20,13,40,0.000000,-133.102793
20,13,42,0.000000,-134.609074
20,13,44,0.000000,-132.728574
20,13,46,0.000000,-124.903712
20,13,48,0.000000,-144.184456
20,13,50,0.000000,-133.046659
20,13,52,0.000000,-122.393098
20,13,54,0.000000,-135.494009
20,13,56,0.000000,-131.435085
20,13,58,0.000000,-124.561627
20,14,0,0.000000,-128.345773
20,14,2,0.000000,-130.166798
20,14,4,0.000000,-133.919961
20,14,6,0.000000,-140.035597
20,14,8,0.000000,-127.589082
20,14,10,0.000000,-126.918057
20,14,12,0.000000,-125.541015
20,14,14,0.000000,-124.587930
20,14,16,0.000000,-128.858531
20,14,18,0.000000,-126.824070
20,14,20,0.000000,-130.130952
20,14,22,0.000000,-133.238935
20,14,24,0.000000,-132.869429
20,14,26,0.000000,-127.183564
20,14,28,0.000000,-137.886490
20,14,30,0.000000,-131.963117
20,14,32,0.000000,-130.829170
20,14,34,0.000000,-128.688061
20,14,36,0.000000,-131.807261
20,14,38,0.000000,-133.049457
20,14,40,0.000000,-140.931607
20,14,42,0.000000,-130.396689
20,14,44,0.000000,-127.533826
20,14,46,0.000000,-132.227134
20,14,48,0.000000,-129.617506
20,14,50,0.000000,-126.728534
20,14,52,0.000000,-123.836395
20,14,54,0.000000,-124.138549
20,14,56,0.000000,-125.597807
20,14,58,0.000000,-133.410669
20,15,0,0.000000,-133.673577
20,15,2,0.000000,-131.646782
20,15,4,0.000000,-129.078311
20,15,6,0.000000,-123.381074
20,15,8,0.000000,-126.980436
20,15,10,0.000000,-131.916774
20,15,12,0.000000,-137.514185
20,15,14,0.000000,-130.342572
20,15,16,0.000000,-134.434855
20,15,18,0.000000,-123.874692
20,15,20,0.000000,-133.915161
20,15,22,0.000000,-140.271459
20,15,24,0.000000,-125.769513
20,15,26,0.000000,-127.919475
20,15,28,0.000000,-133.119377
20,15,30,0.000000,-128.420052
20,15,32,0.000000,-129.876904
20,15,34,0.000000,-132.456394
20,15,36,0.000000,-139.726591
20,15,38,0.000000,-131.351889
20,15,40,0.000000,-128.082468
20,15,42,0.000000,-129.908301
20,15,44,0.000000,-129.643817
20,15,46,0.000000,-135.884476
20,15,48,0.000000,-126.822032
20,15,50,0.000000,-129.209055
20,15,52,0.000000,-144.211654
20,15,54,0.000000,-134.767849
20,15,56,0.000000,-137.097125
20,15,58,0.000000,-135.983242
20,16,0,0.000000,-146.886218
20,16,2,0.000000,-132.556492
20,16,4,0.000000,-146.361857
20,16,6,0.000000,-123.136440
20,16,8,0.000000,-126.954583
20,16,10,0.000000,-122.240494
20,16,12,0.000000,-126.730582
20,16,14,0.000000,-129.303430
20,16,16,0.000000,-125.252746
20,16,18,0.000000,-123.112154
20,16,20,0.000000,-132.210686
20,16,22,0.000000,-137.573712
20,16,24,0.000000,-130.270055
20,16,26,0.000000,-125.522468
20,16,28,0.000000,-123.337312
20,16,30,0.000000,-139.169245
20,16,32,0.000000,-131.371434
20,16,34,0.000000,-128.140406
20,16,36,0.000000,-131.281584
20,16,38,0.000000,-126.277114
20,16,40,0.000000,-136.098201
20,16,42,0.000000,-137.758987
20,16,44,0.000000,-127.756336
20,16,46,0.000000,-132.552863
20,16,48,0.000000,-129.108920
20,16,50,0.000000,-133.396086
20,16,52,0.000000,-123.795533
20,16,54,0.000000,-127.639528
20,16,56,0.000000,-143.103798
20,16,58,0.000000,-131.664078
20,17,0,0.000000,-130.386417
20,17,2,0.000000,-134.970006
20,17,4,0.000000,-129.288786
20,17,6,0.000000,-127.597443
20,17,8,0.000000,-128.470878
20,17,10,0.000000,-131.225986
20,17,12,0.000000,-126.517793
20,17,14,0.000000,-130.544649
20,17,16,0.000000,-127.270849
20,17,18,0.000000,-132.137484
20,17,20,0.000000,-143.655946
20,17,22,0.000000,-136.162558
20,17,24,0.000000,-129.919721
20,17,26,0.000000,-129.469301
20,17,28,0.000000,-133.054106
20,17,30,0.000000,-127.300152
20,17,32,0.000000,-140.321446
20,17,34,0.000000,-144.068074
20,17,36,0.000000,-122.367694
20,17,38,0.000000,-130.322531
20,17,40,0.000000,-129.111674
20,17,42,0.000000,-131.653152
20,17,44,0.000000,-132.474179
20,17,46,0.000000,-144.017341
20,17,48,0.000000,-127.247850
20,17,50,0.000000,-133.728625
20,17,52,0.000000,-131.392361
20,17,54,0.000000,-127.945786
20,17,56,0.000000,-128.381468
20,17,58,0.000000,-128.242558
20,18,0,0.000000,-128.721508
20,18,2,0.000000,-128.338476
20,18,4,0.000000,-133.999430
20,18,6,0.000000,-127.150827
20,18,8,0.000000,-137.169723
20,18,10,0.000000,-135.793665
20,18,12,0.000000,-139.467723
20,18,14,0.000000,-127.719953
20,18,16,0.000000,-124.719367
20,18,18,0.000000,-137.310207
20,18,20,0.000000,-130.430267
20,18,22,0.000000,-131.755429
20,18,24,0.000000,-127.088115
20,18,26,0.000000,-132.006741
20,18,28,0.000000,-127.740497
20,18,30,0.000000,-138.655173
20,18,32,0.000000,-146.005847
20,18,34,0.000000,-132.697282
20,18,36,0.000000,-132.780279
20,18,38,0.000000,-139.767461
20,18,40,0.000000,-136.268714
20,18,42,0.000000,-135.419267
20,18,44,0.000000,-126.277223
20,18,46,0.000000,-129.174166
20,18,48,0.000000,-136.865493
20,18,50,0.000000,-124.754743
20,18,52,0.000000,-121.682191
20,18,54,0.000000,-138.306672
20,18,56,0.000000,-127.563749
20,18,58,0.000000,-128.227358
20,19,0,0.000000,-132.243674
20,19,2,0.000000,-127.369478
20,19,4,0.000000,-136.196993
20,19,6,0.000000,-130.485908
20,19,8,0.000000,-128.781306
20,19,10,0.000000,-130.146890
20,19,12,0.000000,-128.873111
20,19,14,0.000000,-138.479210
20,19,16,0.000000,-128.404599
20,19,18,0.000000,-125.665876
20,19,20,0.000000,-148.418775
20,19,22,0.000000,-121.011656
20,19,24,0.000000,-124.050799
20,19,26,0.000000,-127.839031
20,19,28,0.000000,-132.804172
20,19,30,0.000000,-126.568636
20,19,32,0.000000,-121.163386
20,19,34,0.000000,-129.820205
20,19,36,0.000000,-133.412159
20,19,38,0.000000,-135.561986
20,19,40,0.000000,-127.010313
20,19,42,0.000000,-128.767956
20,19,44,0.000000,-130.696204
20,19,46,0.000000,-131.201719
20,19,48,0.000000,-143.097782
20,19,50,0.000000,-132.325681
20,19,52,0.000000,-123.646134
20,19,54,0.000000,-129.503796
20,19,56,0.000000,-133.637030
20,19,58,0.000000,-132.554075
20,20,0,0.000000,-127.652437
20,20,2,0.000000,-123.844154
20,20,4,0.000000,-132.914383
20,20,6,0.000000,-132.380262
20,20,8,0.000000,-128.551384
20,20,10,0.000000,-135.588825
20,20,12,0.000000,-126.639706
20,20,14,0.000000,-127.970426
20,20,16,0.000000,-133.311599
20,20,18,0.000000,-127.439104
20,20,20,0.000000,-125.998256
20,20,22,0.000000,-127.909573
20,20,24,0.000000,-125.032412
20,20,26,0.000000,-128.353826
20,20,28,0.000000,-145.224680
20,20,30,0.000000,-122.957152
20,20,32,0.000000,-127.455958
20,20,34,0.000000,-124.473173
20,20,36,0.000000,-136.947317
20,20,38,0.000000,-130.927972
20,20,40,0.000000,-145.356243
20,20,42,0.000000,-121.681152
20,20,44,0.000000,-133.872972
20,20,46,0.000000,-126.500235
20,20,48,0.000000,-132.069047
20,20,50,0.000000,-135.832688
20,20,52,0.000000,-125.739782
20,20,54,0.000000,-125.844268
20,20,56,0.000000,-127.565294
20,20,58,0.000000,-125.578307
20,21,0,0.000000,-144.359176
20,21,2,0.000000,-131.461332
20,21,4,0.000000,-129.149154
20,21,6,0.000000,-127.558408
20,21,8,0.000000,-125.684488
20,21,10,0.000000,-132.737882
20,21,12,0.000000,-135.748660
20,21,14,0.000000,-125.920031
20,21,16,0.000000,-130.079177
20,21,18,0.000000,-142.620971
20,21,20,0.000000,-127.521425
20,21,22,0.000000,-134.330872
20,21,24,0.000000,-126.121541
20,21,26,0.000000,-125.394516
20,21,28,0.000000,-137.219595
20,21,30,0.000000,-126.330480
20,21,32,0.000000,-126.675418
20,21,34,0.000000,-136.302831
20,21,36,0.000000,-133.369473
20,21,38,0.000000,-126.821185
20,21,40,0.000000,-123.887825
20,21,42,0.000000,-127.458950
20,21,44,0.000000,-126.691640
20,21,46,0.000000,-130.658627
20,21,48,0.000000,-128.230726
20,21,50,0.000000,-132.888583
20,21,52,0.000000,-133.891718
20,21,54,0.000000,-125.983060
20,21,56,0.000000,-149.493779
20,21,58,0.000000,-138.102198
20,22,0,0.000000,-129.131280
20,22,2,0.000000,-138.418023
20,22,4,0.000000,-126.366880
20,22,6,0.000000,-128.715120
20,22,8,0.000000,-128.695699
20,22,10,0.000000,-130.373622
20,22,12,0.000000,-126.777860
20,22,14,0.000000,-128.639152
20,22,16,0.000000,-135.885408
20,22,18,0.000000,-130.755286
20,22,20,0.000000,-137.470911
20,22,22,0.000000,-132.112454
20,22,24,0.000000,-128.035427
20,22,26,0.000000,-131.120157
20,22,28,0.000000,-134.519178
20,22,30,0.000000,-122.098801
20,22,32,0.000000,-125.808356
20,22,34,0.000000,-127.011534
20,22,36,0.000000,-124.097142
20,22,38,0.000000,-131.849603
20,22,40,0.000000,-129.990423
20,22,42,0.000000,-131.961164
20,22,44,0.000000,-129.782247
20,22,46,0.000000,-137.969103
20,22,48,0.000000,-128.572205
20,22,50,0.000000,-137.906311
20,22,52,0.000000,-133.699250
20,22,54,0.000000,-141.721341
20,22,56,0.000000,-130.622372
20,22,58,0.000000,-139.882130
20,23,0,0.000000,-124.531048
20,23,2,0.000000,-133.013671
20,23,4,0.000000,-130.871679
20,23,6,0.000000,-142.243010
20,23,8,0.000000,-131.808912
20,23,10,0.000000,-129.941525
20,23,12,0.000000,-132.014973
20,23,14,0.000000,-133.079165
20,23,16,0.000000,-132.908031
20,23,18,0.000000,-135.280109
20,23,20,0.000000,-135.353009
20,23,22,0.000000,-138.416621
20,23,24,0.000000,-130.505518
20,23,26,0.000000,-125.984271
20,23,28,0.000000,-133.997201
20,23,30,0.000000,-126.539838
20,23,32,0.000000,-131.000501
20,23,34,0.000000,-126.241691
20,23,36,0.000000,-136.533127
20,23,38,0.000000,-122.959978
20,23,40,0.000000,-134.531446
20,23,42,0.000000,-128.993054
20,23,44,0.000000,-138.922027
20,23,46,0.000000,-133.163958
20,23,48,0.000000,-139.196411
20,23,50,0.000000,-136.438639
20,23,52,0.000000,-124.487077
20,23,54,0.000000,-135.864825
20,23,56,0.000000,-126.118946
20,23,58,0.000000,-131.561894
20,24,0,0.000000,-130.592257
20,24,2,0.000000,-130.077152
20,24,4,0.000000,-124.210511
20,24,6,0.000000,-125.732182
20,24,8,0.000000,-126.223443
20,24,10,0.000000,-138.602304
20,24,12,0.000000,-124.748504
20,24,14,0.000000,-131.456829
20,24,16,0.000000,-142.022406
20,24,18,0.000000,-125.034821
20,24,20,0.000000,-129.738222
20,24,22,0.000000,-129.882007
20,24,24,0.000000,-121.355115
20,24,26,0.000000,-127.185746
20,24,28,0.000000,-139.228583
20,24,30,0.000000,-131.421448
20,24,32,0.000000,-128.694623
20,24,34,0.000000,-126.898195
20,24,36,0.000000,-125.881625
20,24,38,0.000000,-129.569895
20,24,40,0.000000,-131.451398
20,24,42,0.000000,-152.472558
20,24,44,0.000000,-128.341833
20,24,46,0.000000,-132.907664
20,24,48,0.000000,-128.507828
20,24,50,0.000000,-144.276373
20,24,52,0.000000,-136.003562
20,24,54,0.000000,-143.790396
20,24,56,0.000000,-133.890755
20,24,58,0.000000,-130.635471
20,25,0,0.000000,-132.954506
20,25,2,0.000000,-124.851440
20,25,4,0.000000,-133.772422
20,25,6,0.000000,-121.829159
20,25,8,0.000000,-127.543555
20,25,10,0.000000,-126.348499
20,25,12,0.000000,-126.245148
20,25,14,0.000000,-132.144590
20,25,16,0.000000,-131.244246
20,25,18,0.000000,-127.649833
20,25,20,0.000000,-134.466439
20,25,22,0.000000,-132.751893
20,25,24,0.000000,-129.646178
20,25,26,0.000000,-128.097224
20,25,28,0.000000,-132.576617
20,25,30,0.000000,-129.602642
20,25,32,0.000000,-133.789580
20,25,34,0.000000,-123.661469
20,25,36,0.000000,-127.969035
20,25,38,0.000000,-120.636993
20,25,40,0.000000,-124.211622
20,25,42,0.000000,-141.917434
20,25,44,0.000000,-121.753589
20,25,46,0.000000,-126.086109
20,25,48,0.000000,-132.686629
20,25,50,0.000000,-136.345400
20,25,52,0.000000,-128.262297
20,25,54,0.000000,-123.688423
20,25,56,0.000000,-125.640799
20,25,58,0.000000,-137.369126
20,26,0,0.000000,-128.670864
20,26,2,0.000000,-134.781360
20,26,4,0.000000,-141.304275
20,26,6,0.000000,-137.886290
20,26,8,0.000000,-121.751178
20,26,10,0.000000,-130.825612
20,26,12,0.000000,-126.437247
20,26,14,0.000000,-127.925084
20,26,16,0.000000,-130.281679
20,26,18,0.000000,-129.636887
20,26,20,0.000000,-138.128960
20,26,22,0.000000,-128.851484
20,26,24,0.000000,-126.719287
20,26,26,0.000000,-126.576123
20,26,28,0.000000,-129.783555
20,26,30,0.000000,-122.018435
20,26,32,0.000000,-125.378475
20,26,34,0.000000,-128.983495
20,26,36,0.000000,-124.745003
20,26,38,0.000000,-129.281267
20,26,40,0.000000,-133.459979
20,26,42,0.000000,-137.475725
20,26,44,0.000000,-124.480893
20,26,46,0.000000,-132.864717
20,26,48,0.000000,-127.574066
20,26,50,0.000000,-123.748215
20,26,52,0.000000,-129.192773
20,26,54,0.000000,-130.765477
20,26,56,0.000000,-126.807871
20,26,58,0.000000,-133.280245
20,27,0,0.000000,-132.160425
20,27,2,0.000000,-127.153195
20,27,4,0.000000,-129.416569
20,27,6,0.000000,-126.674893
20,27,8,0.000000,-131.214211
20,27,10,0.000000,-126.808065
20,27,12,0.000000,-132.752067
20,27,14,0.000000,-126.573663
20,27,16,0.000000,-131.030435
20,27,18,0.000000,-124.444125
20,27,20,0.000000,-130.746888
20,27,22,0.000000,-131.713717
