hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.715417
4,0,2,0.000000,-131.546048
4,0,4,0.000000,-127.140581
4,0,6,0.000000,-127.771213
4,0,8,0.000000,-120.320733
4,0,10,0.000000,-123.361207
4,0,12,0.000000,-129.649498
4,0,14,0.000000,-131.160479
4,0,16,0.000000,-119.444904
4,0,18,0.000000,-118.002365
4,0,20,0.000000,-119.097025
4,0,22,0.000000,-121.947884
4,0,24,0.000000,-122.848321
4,0,26,0.000000,-125.203181
4,0,28,0.000000,-124.965575
4,0,30,0.000000,-144.348821
4,0,32,0.000000,-130.037652
4,0,34,0.000000,-129.998585
4,0,36,0.000000,-135.550507
4,0,38,0.000000,-124.080308
4,0,40,0.000000,-130.992492
4,0,42,0.000000,-132.020891
4,0,44,0.000000,-131.939453
4,0,46,0.000000,-132.266911
4,0,48,0.000000,-119.186409
4,0,50,0.000000,-127.612301
4,0,52,0.000000,-134.154679
4,0,54,0.000000,-122.554930
4,0,56,0.000000,-117.986105
4,0,58,0.000000,-119.157451
4,1,0,0.000000,-122.937420
4,1,2,0.000000,-120.628768
4,1,4,0.000000,-132.380717
4,1,6,0.000000,-121.534734
4,1,8,0.000000,-133.214776
4,1,10,0.000000,-121.937703
4,1,12,0.000000,-139.779304
4,1,14,0.000000,-121.349045
4,1,16,0.000000,-123.047820
4,1,18,0.000000,-120.403667
4,1,20,0.000000,-119.586563
4,1,22,0.000000,-125.252256
4,1,24,0.000000,-118.836328
4,1,26,0.000000,-120.216902
4,1,28,0.000000,-152.493564
4,1,30,0.000000,-128.742145
4,1,32,0.000000,-115.787356
4,1,34,0.000000,-117.850543
4,1,36,0.000000,-123.282228
4,1,38,0.000000,-116.642378
4,1,40,0.000000,-122.611263
4,1,42,0.000000,-118.844261
4,1,44,0.000000,-122.454787
4,1,46,0.000000,-127.030990
4,1,48,0.000000,-121.640991
4,1,50,0.000000,-124.414314
4,1,52,0.000000,-119.860136
4,1,54,0.000000,-118.376408
4,1,56,0.000000,-117.593256
4,1,58,0.000000,-118.394454
4,2,0,0.000000,-120.485846
4,2,2,0.000000,-129.899741
4,2,4,0.000000,-133.186459
4,2,6,0.000000,-117.021867
4,2,8,0.000000,-126.161014
4,2,10,0.000000,-128.514113
4,2,12,0.000000,-129.697879
4,2,14,0.000000,-120.922623
4,2,16,0.000000,-123.641865
4,2,18,0.000000,-116.735334
4,2,20,0.000000,-121.239742
4,2,22,0.000000,-116.235491
4,2,24,0.000000,-115.850475
4,2,26,0.000000,-127.111338
4,2,28,0.000000,-123.924603
4,2,30,0.000000,-141.484610
4,2,32,0.000000,-125.305534
4,2,34,0.000000,-119.187924
4,2,36,0.000000,-117.862819
4,2,38,0.000000,-121.421494
4,2,40,0.000000,-124.194991
4,2,42,0.000000,-125.921720
4,2,44,0.000000,-119.469519
4,2,46,0.000000,-121.069734
4,2,48,0.000000,-118.650927
4,2,50,0.000000,-119.436201
4,2,52,0.000000,-116.094978
4,2,54,0.000000,-120.010126
4,2,56,0.000000,-125.833643
4,2,58,0.000000,-122.297717
4,3,0,0.000000,-113.302165
4,3,2,0.000000,-118.281340
4,3,4,0.000000,-129.247489
4,3,6,0.000000,-122.570219
4,3,8,0.000000,-135.369516
4,3,10,0.000000,-133.143145
4,3,12,0.000000,-121.776596
4,3,14,0.000000,-116.963648
4,3,16,0.000000,-125.055392
4,3,18,0.000000,-121.948609
4,3,20,0.000000,-134.964420
4,3,22,0.000000,-123.314625
4,3,24,0.000000,-121.178259
4,3,26,0.000000,-129.281953
4,3,28,0.000000,-128.441319
4,3,30,0.000000,-126.200240
4,3,32,0.000000,-127.533469
4,3,34,0.000000,-129.208960
4,3,36,0.000000,-129.604609
4,3,38,0.000000,-125.196869
4,3,40,0.000000,-120.018884
4,3,42,0.000000,-119.752001
4,3,44,0.000000,-122.129132
4,3,46,0.000000,-117.135351
4,3,48,0.000000,-125.070945
4,3,50,0.000000,-117.729973
4,3,52,0.000000,-120.068599
4,3,54,0.000000,-125.019747
4,3,56,0.000000,-114.459847
4,3,58,0.000000,-125.134171
4,4,0,0.000000,-126.325918
4,4,2,0.000000,-130.272289
4,4,4,0.000000,-126.422975
4,4,6,0.000000,-128.118606
4,4,8,0.000000,-122.120115
4,4,10,0.000000,-128.183160
4,4,12,0.000000,-125.987404
4,4,14,0.000000,-130.421912
4,4,16,0.000000,-138.962053
4,4,18,0.000000,-120.554371
4,4,20,0.000000,-126.442431
4,4,22,0.000000,-125.066121
4,4,24,0.000000,-122.558426
4,4,26,0.000000,-115.863507
4,4,28,0.000000,-119.403345
4,4,30,0.000000,-136.457831
4,4,32,0.000000,-128.015772
4,4,34,0.000000,-126.630033
4,4,36,0.000000,-120.234351
4,4,38,0.000000,-119.582293
4,4,40,0.000000,-119.122312
4,4,42,0.000000,-119.361816
4,4,44,0.000000,-134.674139
4,4,46,0.000000,-123.040919
4,4,48,0.000000,-119.826853
4,4,50,0.000000,-124.446313
4,4,52,0.000000,-123.456452
4,4,54,0.000000,-127.152802
4,4,56,0.000000,-120.722960
4,4,58,0.000000,-122.988251
4,5,0,0.000000,-127.865572
4,5,2,0.000000,-117.485990
4,5,4,0.000000,-134.228902
4,5,6,0.000000,-120.723774
4,5,8,0.000000,-123.167439
4,5,10,0.000000,-125.671954
4,5,12,0.000000,-115.458356
4,5,14,0.000000,-123.036274
4,5,16,0.000000,-121.164179
4,5,18,0.000000,-121.601600
4,5,20,0.000000,-124.489631
4,5,22,0.000000,-126.405135
4,5,24,0.000000,-123.783360
4,5,26,0.000000,-118.874583
4,5,28,0.000000,-125.929279
4,5,30,0.000000,-123.008738
4,5,32,0.000000,-127.341700
4,5,34,0.000000,-123.623618
4,5,36,0.000000,-125.369443
4,5,38,0.000000,-120.319650
4,5,40,0.000000,-126.096324
4,5,42,0.000000,-123.271187
4,5,44,0.000000,-117.069243
4,5,46,0.000000,-117.474361
4,5,48,0.000000,-130.319181
4,5,50,0.000000,-129.932090
4,5,52,0.000000,-121.710185
4,5,54,0.000000,-131.056895
4,5,56,0.000000,-120.461794
4,5,58,0.000000,-129.655199
4,6,0,0.000000,-125.384499
4,6,2,0.000000,-123.222245
4,6,4,0.000000,-117.421050
4,6,6,0.000000,-129.493408
4,6,8,0.000000,-139.189126
4,6,10,0.000000,-119.670525
4,6,12,0.000000,-131.652840
4,6,14,0.000000,-118.727188
4,6,16,0.000000,-116.341094
4,6,18,0.000000,-140.027504
4,6,20,0.000000,-128.444019
4,6,22,0.000000,-121.451322
4,6,24,0.000000,-123.143593
4,6,26,0.000000,-123.860345
4,6,28,0.000000,-116.168944
4,6,30,0.000000,-125.175773
4,6,32,0.000000,-121.797876
4,6,34,0.000000,-128.932981
4,6,36,0.000000,-126.595770
4,6,38,0.000000,-117.841652
4,6,40,0.000000,-121.915936
4,6,42,0.000000,-120.902909
4,6,44,0.000000,-126.346757
4,6,46,0.000000,-139.404999
4,6,48,0.000000,-127.570217
4,6,50,0.000000,-119.721906
4,6,52,0.000000,-120.290599
4,6,54,0.000000,-124.515989
4,6,56,0.000000,-127.844577
4,6,58,0.000000,-121.998658
4,7,0,0.000000,-120.882744
4,7,2,0.000000,-128.456491
4,7,4,0.000000,-130.828612
4,7,6,0.000000,-124.214015
4,7,8,0.000000,-122.357490
4,7,10,0.000000,-119.425550
4,7,12,0.000000,-120.307211
4,7,14,0.000000,-121.643626
4,7,16,0.000000,-123.308490
4,7,18,0.000000,-129.149632
4,7,20,0.000000,-121.148547
4,7,22,0.000000,-123.377570
4,7,24,0.000000,-126.416355
4,7,26,0.000000,-132.083841
4,7,28,0.000000,-121.764328
4,7,30,0.000000,-126.500761
4,7,32,0.000000,-135.880540
4,7,34,0.000000,-138.897114
4,7,36,0.000000,-130.100862
4,7,38,0.000000,-114.619778
4,7,40,0.000000,-123.818352
4,7,42,0.000000,-116.325407
4,7,44,0.000000,-121.252836
4,7,46,0.000000,-128.023252
4,7,48,0.000000,-120.042541
4,7,50,0.000000,-118.828176
4,7,52,0.000000,-124.399147
4,7,54,0.000000,-132.017819
4,7,56,0.000000,-118.090397
4,7,58,0.000000,-129.836459
4,8,0,0.000000,-123.438077
4,8,2,0.000000,-134.386264
4,8,4,0.000000,-117.643918
4,8,6,0.000000,-114.926532
4,8,8,0.000000,-124.238218
4,8,10,0.000000,-123.875413
4,8,12,0.000000,-133.075035
4,8,14,0.000000,-126.589351
4,8,16,0.000000,-121.428626
4,8,18,0.000000,-127.470947
4,8,20,0.000000,-123.574320
4,8,22,0.000000,-124.349875
4,8,24,0.000000,-129.793970
4,8,26,0.000000,-123.470772
4,8,28,0.000000,-132.883723
4,8,30,0.000000,-122.598040
4,8,32,0.000000,-126.552171
4,8,34,0.000000,-142.805522
4,8,36,0.000000,-122.807364
4,8,38,0.000000,-128.930612
4,8,40,0.000000,-118.192738
4,8,42,0.000000,-122.534491
4,8,44,0.000000,-119.845475
4,8,46,0.000000,-125.954436
4,8,48,0.000000,-128.304624
4,8,50,0.000000,-129.967186
4,8,52,0.000000,-132.519450
4,8,54,0.000000,-118.378035
4,8,56,0.000000,-120.154458
4,8,58,0.000000,-127.642741
4,9,0,0.000000,-115.516591
4,9,2,0.000000,-120.742380
4,9,4,0.000000,-134.609945
4,9,6,0.000000,-127.576834
4,9,8,0.000000,-118.894914
4,9,10,0.000000,-132.097266
4,9,12,0.000000,-116.278913
4,9,14,0.000000,-122.451929
4,9,16,0.000000,-124.779164
4,9,18,0.000000,-121.205795
4,9,20,0.000000,-117.154959
4,9,22,0.000000,-133.210511
4,9,24,0.000000,-124.031528
4,9,26,0.000000,-123.601890
4,9,28,0.000000,-125.819014
4,9,30,0.000000,-114.458149
4,9,32,0.000000,-130.050726
4,9,34,0.000000,-121.410879
4,9,36,0.000000,-131.208486
4,9,38,0.000000,-126.335057
4,9,40,0.000000,-123.001684
4,9,42,0.000000,-126.350633
4,9,44,0.000000,-127.149628
4,9,46,0.000000,-121.262383
4,9,48,0.000000,-125.047724
4,9,50,0.000000,-119.818749
4,9,52,0.000000,-124.239751
4,9,54,0.000000,-119.333321
4,9,56,0.000000,-117.910070
4,9,58,0.000000,-120.668438
4,10,0,0.000000,-125.661346
4,10,2,0.000000,-119.973163
4,10,4,0.000000,-120.693803
4,10,6,0.000000,-121.060923
4,10,8,0.000000,-123.153792
4,10,10,0.000000,-118.870492
4,10,12,0.000000,-119.111493
4,10,14,0.000000,-125.190656
4,10,16,0.000000,-125.970149
4,10,18,0.000000,-126.095779
4,10,20,0.000000,-116.129834
4,10,22,0.000000,-121.224340
4,10,24,0.000000,-121.628473
4,10,26,0.000000,-128.129636
4,10,28,0.000000,-130.426303
4,10,30,0.000000,-119.026733
4,10,32,0.000000,-126.222799
4,10,34,0.000000,-122.771098
4,10,36,0.000000,-121.043482
4,10,38,0.000000,-131.408835
4,10,40,0.000000,-124.769527
4,10,42,0.000000,-118.890997
4,10,44,0.000000,-126.125524
4,10,46,0.000000,-119.648092
4,10,48,0.000000,-120.153364
4,10,50,0.000000,-120.962152
4,10,52,0.000000,-120.481574
4,10,54,0.000000,-122.563720
4,10,56,0.000000,-121.737791
4,10,58,0.000000,-121.484893
4,11,0,0.000000,-127.262365
4,11,2,0.000000,-119.829905
4,11,4,0.000000,-124.573875
4,11,6,0.000000,-122.887906
4,11,8,0.000000,-124.168290
4,11,10,0.000000,-124.310553
4,11,12,0.000000,-122.237295
4,11,14,0.000000,-127.798907
4,11,16,0.000000,-117.978326
4,11,18,0.000000,-135.938451
4,11,20,0.000000,-131.172552
4,11,22,0.000000,-119.042536
4,11,24,0.000000,-113.291759
4,11,26,0.000000,-131.880461
4,11,28,0.000000,-120.443535
4,11,30,0.000000,-124.671605
4,11,32,0.000000,-119.107121
4,11,34,0.000000,-116.545111
4,11,36,0.000000,-125.666345
4,11,38,0.000000,-132.043596
4,11,40,0.000000,-130.694047
4,11,42,0.000000,-124.531020
4,11,44,0.000000,-126.182999
4,11,46,0.000000,-120.453345
4,11,48,0.000000,-123.567231
4,11,50,0.000000,-121.277565
4,11,52,0.000000,-121.206335
4,11,54,0.000000,-119.294402
4,11,56,0.000000,-128.790075
4,11,58,0.000000,-127.460519
4,12,0,0.000000,-117.868387
4,12,2,0.000000,-140.756750
4,12,4,0.000000,-120.803022
4,12,6,0.000000,-132.274288
4,12,8,0.000000,-116.878570
4,12,10,0.000000,-126.441360
4,12,12,0.000000,-125.664577
4,12,14,0.000000,-115.739491
4,12,16,0.000000,-120.799681
4,12,18,0.000000,-117.212170
4,12,20,0.000000,-120.471045
4,12,22,0.000000,-122.541768
4,12,24,0.000000,-114.438341
4,12,26,0.000000,-123.748738
4,12,28,0.000000,-119.673962
4,12,30,0.000000,-127.401153
4,12,32,0.000000,-134.475777
4,12,34,0.000000,-122.105733
4,12,36,0.000000,-133.263860
4,12,38,0.000000,-122.100212
4,12,40,0.000000,-122.761610
4,12,42,0.000000,-118.280234
4,12,44,0.000000,-129.795483
4,12,46,0.000000,-136.749092
4,12,48,0.000000,-119.133583
4,12,50,0.000000,-131.130815
4,12,52,0.000000,-124.602669
4,12,54,0.000000,-128.727959
4,12,56,0.000000,-119.747712
4,12,58,0.000000,-121.494269
4,13,0,0.000000,-132.661593
4,13,2,0.000000,-127.491200
4,13,4,0.000000,-117.603471
4,13,6,0.000000,-124.601198
4,13,8,0.000000,-120.125243
4,13,10,0.000000,-119.689413
4,13,12,0.000000,-124.085480
4,13,14,0.000000,-139.690342
4,13,16,0.000000,-118.285394
4,13,18,0.000000,-129.821508
4,13,20,0.000000,-133.275799
4,13,22,0.000000,-122.518146
4,13,24,0.000000,-126.589846
4,13,26,0.000000,-125.278409
4,13,28,0.000000,-121.484441
4,13,30,0.000000,-117.817789
4,13,32,0.000000,-129.664916
4,13,34,0.000000,-120.973488
4,13,36,0.000000,-123.127111
4,13,38,0.000000,-125.826905
4,13,40,0.000000,-125.241435
4,13,42,0.000000,-133.480054
4,13,44,0.000000,-121.008577
4,13,46,0.000000,-121.517324
4,13,48,0.000000,-119.731757
4,13,50,0.000000,-127.877355
4,13,52,0.000000,-118.565537
4,13,54,0.000000,-131.547915
4,13,56,0.000000,-139.436440
4,13,58,0.000000,-121.969542
4,14,0,0.000000,-128.025552
4,14,2,0.000000,-124.540019
4,14,4,0.000000,-127.498103
4,14,6,0.000000,-125.288984
4,14,8,0.000000,-122.699994
4,14,10,0.000000,-119.080842
4,14,12,0.000000,-137.206408
4,14,14,0.000000,-119.702047
4,14,16,0.000000,-128.495600
4,14,18,0.000000,-129.587345
4,14,20,0.000000,-121.535856
4,14,22,0.000000,-115.936966
4,14,24,0.000000,-125.531258
4,14,26,0.000000,-120.891036
4,14,28,0.000000,-123.418564
4,14,30,0.000000,-127.077530
4,14,32,0.000000,-128.162555
4,14,34,0.000000,-124.541824
4,14,36,0.000000,-120.258426
4,14,38,0.000000,-120.203321
4,14,40,0.000000,-125.627205
4,14,42,0.000000,-120.673866
4,14,44,0.000000,-131.529699
4,14,46,0.000000,-118.278199
4,14,48,0.000000,-126.326662
4,14,50,0.000000,-136.908844
4,14,52,0.000000,-138.771393
4,14,54,0.000000,-123.419944
4,14,56,0.000000,-123.983209
4,14,58,0.000000,-121.283942
4,15,0,0.000000,-120.945954
4,15,2,0.000000,-152.857428
4,15,4,0.000000,-113.847496
4,15,6,0.000000,-123.928808
4,15,8,0.000000,-115.861993
4,15,10,0.000000,-120.834646
4,15,12,0.000000,-126.962168
4,15,14,0.000000,-118.355145
4,15,16,0.000000,-125.443431
4,15,18,0.000000,-124.284607
4,15,20,0.000000,-117.510641
4,15,22,0.000000,-121.261488
4,15,24,0.000000,-131.306680
4,15,26,0.000000,-127.925116
4,15,28,0.000000,-128.012789
4,15,30,0.000000,-121.035807
4,15,32,0.000000,-120.953545
4,15,34,0.000000,-145.220688
4,15,36,0.000000,-119.779701
4,15,38,0.000000,-122.304403
4,15,40,0.000000,-118.465717
4,15,42,0.000000,-132.576939
4,15,44,0.000000,-130.970516
4,15,46,0.000000,-119.116771
4,15,48,0.000000,-131.406814
4,15,50,0.000000,-117.875687
4,15,52,0.000000,-121.773891
4,15,54,0.000000,-135.173422
4,15,56,0.000000,-120.196267
4,15,58,0.000000,-121.407613
4,16,0,0.000000,-129.203906
4,16,2,0.000000,-121.983481
4,16,4,0.000000,-119.556255
4,16,6,0.000000,-119.478934
4,16,8,0.000000,-124.910064
4,16,10,0.000000,-132.248398
4,16,12,0.000000,-135.609672
4,16,14,0.000000,-121.264366
4,16,16,0.000000,-123.847863
4,16,18,0.000000,-118.660160
4,16,20,0.000000,-118.829804
4,16,22,0.000000,-120.056184
4,16,24,0.000000,-121.051357
4,16,26,0.000000,-119.149512
4,16,28,0.000000,-126.170421
4,16,30,0.000000,-117.858197
4,16,32,0.000000,-127.404665
4,16,34,0.000000,-122.329263
4,16,36,0.000000,-133.039462
4,16,38,0.000000,-120.510680
4,16,40,0.000000,-126.655628
4,16,42,0.000000,-127.623313
4,16,44,0.000000,-127.876042
4,16,46,0.000000,-122.784131
4,16,48,0.000000,-120.784781
4,16,50,0.000000,-117.307100
4,16,52,0.000000,-125.682500
4,16,54,0.000000,-118.907178
4,16,56,0.000000,-121.669332
4,16,58,0.000000,-137.650045
4,17,0,0.000000,-125.029786
4,17,2,0.000000,-133.817213
4,17,4,0.000000,-123.151164
4,17,6,0.000000,-116.201943
4,17,8,0.000000,-122.942980
4,17,10,0.000000,-137.826239
4,17,12,0.000000,-123.009091
4,17,14,0.000000,-124.633490
4,17,16,0.000000,-121.042669
4,17,18,0.000000,-119.125284
4,17,20,0.000000,-120.828456
4,17,22,0.000000,-121.207444
4,17,24,0.000000,-132.714229
4,17,26,0.000000,-130.007421
4,17,28,0.000000,-116.506962
4,17,30,0.000000,-121.570187
4,17,32,0.000000,-129.945084
4,17,34,0.000000,-121.270200
4,17,36,0.000000,-122.332758
4,17,38,0.000000,-117.675658
4,17,40,0.000000,-114.199546
4,17,42,0.000000,-124.930359
4,17,44,0.000000,-129.244857
4,17,46,0.000000,-136.200699
4,17,48,0.000000,-122.131069
4,17,50,0.000000,-120.897449
4,17,52,0.000000,-127.155173
4,17,54,0.000000,-141.364842
4,17,56,0.000000,-128.293106
4,17,58,0.000000,-126.202512
4,18,0,0.000000,-133.933798
4,18,2,0.000000,-128.929999
4,18,4,0.000000,-123.961800
4,18,6,0.000000,-120.208782
4,18,8,0.000000,-117.843564
4,18,10,0.000000,-132.219351
4,18,12,0.000000,-124.521754
4,18,14,0.000000,-125.742990
4,18,16,0.000000,-122.493645
4,18,18,0.000000,-121.774400
4,18,20,0.000000,-121.497731
4,18,22,0.000000,-124.053335
4,18,24,0.000000,-119.253471
4,18,26,0.000000,-128.741124
4,18,28,0.000000,-118.765300
4,18,30,0.000000,-123.147995
4,18,32,0.000000,-121.701184
4,18,34,0.000000,-121.968632
4,18,36,0.000000,-125.282010
4,18,38,0.000000,-127.401824
4,18,40,0.000000,-125.210818
4,18,42,0.000000,-117.802716
4,18,44,0.000000,-119.145108
4,18,46,0.000000,-115.426713
4,18,48,0.000000,-128.135480
4,18,50,0.000000,-136.380589
4,18,52,0.000000,-124.591272
4,18,54,0.000000,-124.672745
4,18,56,0.000000,-121.700617
4,18,58,0.000000,-122.663153
4,19,0,0.000000,-121.284745
4,19,2,0.000000,-125.526607
4,19,4,0.000000,-119.307938
4,19,6,0.000000,-124.486674
4,19,8,0.000000,-132.265969
4,19,10,0.000000,-115.283940
4,19,12,0.000000,-112.546157
4,19,14,0.000000,-120.535237
4,19,16,0.000000,-122.707758
4,19,18,0.000000,-124.702985
4,19,20,0.000000,-119.063276
4,19,22,0.000000,-129.386119
4,19,24,0.000000,-118.678942
4,19,26,0.000000,-123.242544
4,19,28,0.000000,-130.602637
4,19,30,0.000000,-126.136489
4,19,32,0.000000,-120.696896
4,19,34,0.000000,-121.166552
4,19,36,0.000000,-122.385900
4,19,38,0.000000,-124.408247
4,19,40,0.000000,-122.523813
4,19,42,0.000000,-135.289741
4,19,44,0.000000,-121.946762
4,19,46,0.000000,-129.557568
4,19,48,0.000000,-126.819169
4,19,50,0.000000,-121.903435
4,19,52,0.000000,-118.460616
4,19,54,0.000000,-124.357743
4,19,56,0.000000,-115.904362
4,19,58,0.000000,-119.489622
4,20,0,0.000000,-117.712479
4,20,2,0.000000,-117.345532
4,20,4,0.000000,-125.532592
4,20,6,0.000000,-140.664209
4,20,8,0.000000,-124.868237
4,20,10,0.000000,-115.628619
4,20,12,0.000000,-119.400184
4,20,14,0.000000,-140.069892
4,20,16,0.000000,-125.221676
4,20,18,0.000000,-122.831084
4,20,20,0.000000,-134.922839
4,20,22,0.000000,-121.781333
4,20,24,0.000000,-116.479747
4,20,26,0.000000,-120.067211
4,20,28,0.000000,-119.547787
4,20,30,0.000000,-121.377414
4,20,32,0.000000,-124.425987
4,20,34,0.000000,-142.000525
4,20,36,0.000000,-124.107819
4,20,38,0.000000,-121.517685
4,20,40,0.000000,-126.208778
4,20,42,0.000000,-122.091468
4,20,44,0.000000,-121.321272
4,20,46,0.000000,-120.785842
4,20,48,0.000000,-117.738025
4,20,50,0.000000,-117.005025
4,20,52,0.000000,-123.519752
4,20,54,0.000000,-126.783597
4,20,56,0.000000,-121.658989
4,20,58,0.000000,-132.162582
4,21,0,0.000000,-151.976488
4,21,2,0.000000,-118.123224
4,21,4,0.000000,-128.615406
4,21,6,0.000000,-119.805764
4,21,8,0.000000,-120.703190
4,21,10,0.000000,-120.256876
4,21,12,0.000000,-126.767825
4,21,14,0.000000,-123.867772
4,21,16,0.000000,-116.899292
4,21,18,0.000000,-121.319954
4,21,20,0.000000,-129.441297
4,21,22,0.000000,-119.132692
4,21,24,0.000000,-129.051855
4,21,26,0.000000,-117.265115
4,21,28,0.000000,-133.540780
4,21,30,0.000000,-124.685714
4,21,32,0.000000,-118.900500
4,21,34,0.000000,-118.883165
4,21,36,0.000000,-127.027662
4,21,38,0.000000,-130.875576
4,21,40,0.000000,-136.617971
4,21,42,0.000000,-119.441257
4,21,44,0.000000,-118.809115
4,21,46,0.000000,-117.146841
4,21,48,0.000000,-126.367673
4,21,50,0.000000,-123.324872
4,21,52,0.000000,-126.990096
4,21,54,0.000000,-124.977255
4,21,56,0.000000,-121.459502
4,21,58,0.000000,-123.647466
4,22,0,0.000000,-118.107217
4,22,2,0.000000,-124.998352
4,22,4,0.000000,-128.899629
4,22,6,0.000000,-123.220305
4,22,8,0.000000,-123.391979
4,22,10,0.000000,-123.120608
4,22,12,0.000000,-120.176461
4,22,14,0.000000,-119.235545
4,22,16,0.000000,-117.562509
4,22,18,0.000000,-130.337461
4,22,20,0.000000,-127.094989
4,22,22,0.000000,-118.832305
4,22,24,0.000000,-126.252630
4,22,26,0.000000,-122.099427
4,22,28,0.000000,-118.538847
4,22,30,0.000000,-124.104355
4,22,32,0.000000,-124.997185
4,22,34,0.000000,-127.223948
4,22,36,0.000000,-131.144980
4,22,38,0.000000,-127.426430
4,22,40,0.000000,-122.270580
4,22,42,0.000000,-121.352525
4,22,44,0.000000,-118.417515
4,22,46,0.000000,-119.253987
4,22,48,0.000000,-123.268562
4,22,50,0.000000,-120.224128
4,22,52,0.000000,-119.879335
4,22,54,0.000000,-127.614790
4,22,56,0.000000,-117.053517
4,22,58,0.000000,-117.229622
4,23,0,0.000000,-129.197125
4,23,2,0.000000,-119.713093
4,23,4,0.000000,-124.996798
4,23,6,0.000000,-123.902977
4,23,8,0.000000,-124.664212
4,23,10,0.000000,-126.425077
4,23,12,0.000000,-136.792689
4,23,14,0.000000,-128.231169
4,23,16,0.000000,-130.765813
4,23,18,0.000000,-119.589824
4,23,20,0.000000,-164.574184
4,23,22,0.000000,-123.994067
4,23,24,0.000000,-127.108229
4,23,26,0.000000,-142.809703
4,23,28,0.000000,-127.811428
4,23,30,0.000000,-124.176923
4,23,32,0.000000,-119.590100
4,23,34,0.000000,-121.614283
4,23,36,0.000000,-121.263751
4,23,38,0.000000,-126.355632
4,23,40,0.000000,-121.372778
4,23,42,0.000000,-125.698107
4,23,44,0.000000,-128.923141
4,23,46,0.000000,-123.212444
4,23,48,0.000000,-123.749147
4,23,50,0.000000,-121.167963
4,23,52,0.000000,-131.896931
4,23,54,0.000000,-118.297178
4,23,56,0.000000,-126.274883
4,23,58,0.000000,-134.024055
4,24,0,0.000000,-116.515397
4,24,2,0.000000,-120.202822
4,24,4,0.000000,-119.054551
4,24,6,0.000000,-123.345374
4,24,8,0.000000,-121.480535
4,24,10,0.000000,-120.024133
4,24,12,0.000000,-127.628902
4,24,14,0.000000,-117.526194
4,24,16,0.000000,-130.468559
4,24,18,0.000000,-133.658216
4,24,20,0.000000,-123.012285
4,24,22,0.000000,-122.095735
4,24,24,0.000000,-120.057160
4,24,26,0.000000,-117.689140
4,24,28,0.000000,-120.832071
4,24,30,0.000000,-134.090397
4,24,32,0.000000,-125.256861
4,24,34,0.000000,-128.329871
4,24,36,0.000000,-123.478976
4,24,38,0.000000,-123.041826
4,24,40,0.000000,-117.919171
4,24,42,0.000000,-122.315692
4,24,44,0.000000,-118.918686
4,24,46,0.000000,-127.134870
4,24,48,0.000000,-117.689331
4,24,50,0.000000,-119.252957
4,24,52,0.000000,-129.022071
4,24,54,0.000000,-127.821446
4,24,56,0.000000,-126.023432
4,24,58,0.000000,-121.651749
4,25,0,0.000000,-123.128596
4,25,2,0.000000,-123.915855
4,25,4,0.000000,-126.719461
4,25,6,0.000000,-117.457922
4,25,8,0.000000,-132.068259
4,25,10,0.000000,-127.133898
4,25,12,0.000000,-130.580057
4,25,14,0.000000,-123.091553
4,25,16,0.000000,-122.248928
4,25,18,0.000000,-122.109380
4,25,20,0.000000,-123.806313
4,25,22,0.000000,-133.861402
4,25,24,0.000000,-117.795565
4,25,26,0.000000,-120.680503
4,25,28,0.000000,-127.126014
4,25,30,0.000000,-125.694623
4,25,32,0.000000,-127.980350
4,25,34,0.000000,-139.208270
4,25,36,0.000000,-130.239691
4,25,38,0.000000,-120.464556
4,25,40,0.000000,-126.405712
4,25,42,0.000000,-118.988274
4,25,44,0.000000,-121.657619
4,25,46,0.000000,-121.465618
4,25,48,0.000000,-115.891469
4,25,50,0.000000,-120.533281
4,25,52,0.000000,-119.338031
4,25,54,0.000000,-118.821422
4,25,56,0.000000,-115.707761
4,25,58,0.000000,-122.689792
4,26,0,0.000000,-136.456641
4,26,2,0.000000,-130.685927
4,26,4,0.000000,-121.885335
4,26,6,0.000000,-123.867426
4,26,8,0.000000,-126.369962
4,26,10,0.000000,-129.483936
4,26,12,0.000000,-128.171838
4,26,14,0.000000,-123.633313
4,26,16,0.000000,-119.057345
4,26,18,0.000000,-129.302702
4,26,20,0.000000,-128.050237
4,26,22,0.000000,-125.557491
4,26,24,0.000000,-124.036800
4,26,26,0.000000,-131.819758
4,26,28,0.000000,-125.671641
4,26,30,0.000000,-118.249442
4,26,32,0.000000,-123.286124
4,26,34,0.000000,-120.889137
4,26,36,0.000000,-120.325180
4,26,38,0.000000,-122.462396
4,26,40,0.000000,-121.011643
4,26,42,0.000000,-122.746192
4,26,44,0.000000,-126.031625
4,26,46,0.000000,-125.491841
4,26,48,0.000000,-117.612026
4,26,50,0.000000,-115.864650
4,26,52,0.000000,-121.930634
4,26,54,0.000000,-120.133271
4,26,56,0.000000,-123.710170
4,26,58,0.000000,-129.071734
4,27,0,0.000000,-129.255696
4,27,2,0.000000,-123.012415
4,27,4,0.000000,-123.494100
4,27,6,0.000000,-124.163736
4,27,8,0.000000,-125.758240
4,27,10,0.000000,-128.014351
4,27,12,0.000000,-117.761463
4,27,14,0.000000,-129.026337
4,27,16,0.000000,-129.225275
4,27,18,0.000000,-126.261773
4,27,20,0.000000,-124.076749
4,27,22,0.000000,-134.837186
