hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.198293
4,0,2,0.000000,-115.891950
4,0,4,0.000000,-128.879708
4,0,6,0.000000,-128.505399
4,0,8,0.000000,-112.309659
4,0,10,0.000000,-118.202459
4,0,12,0.000000,-125.164545
4,0,14,0.000000,-113.150747
4,0,16,0.000000,-122.871553
4,0,18,0.000000,-119.399112
4,0,20,0.000000,-118.792637
4,0,22,0.000000,-122.500672
4,0,24,0.000000,-114.514736
4,0,26,0.000000,-113.663210
4,0,28,0.000000,-119.401828
4,0,30,0.000000,-113.844021
4,0,32,0.000000,-126.159537
4,0,34,0.000000,-110.843039
4,0,36,0.000000,-111.617379
4,0,38,0.000000,-110.335435
4,0,40,0.000000,-110.832347
4,0,42,0.000000,-118.842339
4,0,44,0.000000,-113.366018
4,0,46,0.000000,-113.931663
4,0,48,0.000000,-120.070413
4,0,50,0.000000,-117.591222
4,0,52,0.000000,-120.007102
4,0,54,0.000000,-113.206684
4,0,56,0.000000,-118.673610
4,0,58,0.000000,-121.318723
4,1,0,0.000000,-116.475818
4,1,2,0.000000,-108.611779
4,1,4,0.000000,-122.869925
4,1,6,0.000000,-122.304209
4,1,8,0.000000,-113.944542
4,1,10,0.000000,-116.757168
4,1,12,0.000000,-120.986821
4,1,14,0.000000,-117.002666
4,1,16,0.000000,-114.428020
4,1,18,0.000000,-117.203120
4,1,20,0.000000,-127.114782
4,1,22,0.000000,-111.496458
4,1,24,0.000000,-118.418271
4,1,26,0.000000,-120.220130
4,1,28,0.000000,-128.449746
4,1,30,0.000000,-122.746606
4,1,32,0.000000,-116.037335
4,1,34,0.000000,-122.626641
4,1,36,0.000000,-119.503797
4,1,38,0.000000,-117.494758
4,1,40,0.000000,-123.091711
4,1,42,0.000000,-112.789815
4,1,44,0.000000,-115.450948
4,1,46,0.000000,-113.490800
4,1,48,0.000000,-133.040296
4,1,50,0.000000,-117.651781
4,1,52,0.000000,-110.191580
4,1,54,0.000000,-120.655143
4,1,56,0.000000,-115.650963
4,1,58,0.000000,-116.030706
4,2,0,0.000000,-109.497154
4,2,2,0.000000,-115.337702
4,2,4,0.000000,-120.669829
4,2,6,0.000000,-124.575811
4,2,8,0.000000,-118.981139
4,2,10,0.000000,-128.956450
4,2,12,0.000000,-113.534501
4,2,14,0.000000,-119.139665
4,2,16,0.000000,-116.231476
4,2,18,0.000000,-135.986079
4,2,20,0.000000,-129.972626
4,2,22,0.000000,-115.398011
4,2,24,0.000000,-122.804227
4,2,26,0.000000,-121.958848
4,2,28,0.000000,-127.989204
4,2,30,0.000000,-117.149097
4,2,32,0.000000,-118.191244
4,2,34,0.000000,-118.151640
4,2,36,0.000000,-120.997213
4,2,38,0.000000,-113.899759
4,2,40,0.000000,-111.607681
4,2,42,0.000000,-119.116985
4,2,44,0.000000,-116.592962
4,2,46,0.000000,-112.492772
4,2,48,0.000000,-118.260034
4,2,50,0.000000,-110.458343
4,2,52,0.000000,-115.193301
4,2,54,0.000000,-116.407605
4,2,56,0.000000,-119.096698
4,2,58,0.000000,-120.575425
4,3,0,0.000000,-138.406743
4,3,2,0.000000,-119.753985
4,3,4,0.000000,-114.099185
4,3,6,0.000000,-119.113276
4,3,8,0.000000,-131.511208
4,3,10,0.000000,-113.772191
4,3,12,0.000000,-117.521875
4,3,14,0.000000,-115.005484
4,3,16,0.000000,-123.598521
4,3,18,0.000000,-110.170852
4,3,20,0.000000,-119.394871
4,3,22,0.000000,-107.525090
4,3,24,0.000000,-120.123041
4,3,26,0.000000,-124.596537
4,3,28,0.000000,-117.800667
4,3,30,0.000000,-116.770011
4,3,32,0.000000,-124.236231
4,3,34,0.000000,-112.714015
4,3,36,0.000000,-119.244928
4,3,38,0.000000,-112.798307
4,3,40,0.000000,-127.782100
4,3,42,0.000000,-118.615779
4,3,44,0.000000,-117.009513
4,3,46,0.000000,-118.444316
4,3,48,0.000000,-115.695818
4,3,50,0.000000,-119.349902
4,3,52,0.000000,-119.162452
4,3,54,0.000000,-126.573671
4,3,56,0.000000,-126.864166
4,3,58,0.000000,-119.633111
4,4,0,0.000000,-116.092791
4,4,2,0.000000,-135.296253
4,4,4,0.000000,-112.206793
4,4,6,0.000000,-117.863175
4,4,8,0.000000,-115.856298
4,4,10,0.000000,-120.478096
4,4,12,0.000000,-108.984534
4,4,14,0.000000,-111.222469
4,4,16,0.000000,-132.629274
4,4,18,0.000000,-122.945258
4,4,20,0.000000,-117.790231
4,4,22,0.000000,-117.341829
4,4,24,0.000000,-118.119136
4,4,26,0.000000,-114.738564
4,4,28,0.000000,-117.281050
4,4,30,0.000000,-118.216743
4,4,32,0.000000,-118.523953
4,4,34,0.000000,-116.383159
4,4,36,0.000000,-116.915681
4,4,38,0.000000,-117.157390
4,4,40,0.000000,-112.859056
4,4,42,0.000000,-115.998106
4,4,44,0.000000,-122.981326
4,4,46,0.000000,-122.218708
4,4,48,0.000000,-114.953417
4,4,50,0.000000,-140.105685
4,4,52,0.000000,-117.110923
4,4,54,0.000000,-116.744427
4,4,56,0.000000,-119.167005
4,4,58,0.000000,-119.670691
4,5,0,0.000000,-113.404824
4,5,2,0.000000,-124.758068
4,5,4,0.000000,-120.381815
4,5,6,0.000000,-115.292121
4,5,8,0.000000,-115.519848
4,5,10,0.000000,-118.403505
4,5,12,0.000000,-118.268935
4,5,14,0.000000,-115.170340
4,5,16,0.000000,-126.869152
4,5,18,0.000000,-116.782868
4,5,20,0.000000,-111.563744
4,5,22,0.000000,-116.789220
4,5,24,0.000000,-113.771362
4,5,26,0.000000,-109.760577
4,5,28,0.000000,-120.043093
4,5,30,0.000000,-112.662420
4,5,32,0.000000,-115.625726
4,5,34,0.000000,-110.967747
4,5,36,0.000000,-114.936752
4,5,38,0.000000,-122.909133
4,5,40,0.000000,-120.823195
4,5,42,0.000000,-114.423148
4,5,44,0.000000,-110.658931
4,5,46,0.000000,-139.759064
4,5,48,0.000000,-117.187691
4,5,50,0.000000,-120.190400
4,5,52,0.000000,-130.463111
4,5,54,0.000000,-111.199361
4,5,56,0.000000,-114.691056
4,5,58,0.000000,-130.161613
4,6,0,0.000000,-119.461070
4,6,2,0.000000,-115.643549
4,6,4,0.000000,-112.396969
4,6,6,0.000000,-116.870801
4,6,8,0.000000,-118.201850
4,6,10,0.000000,-116.006274
4,6,12,0.000000,-116.673587
4,6,14,0.000000,-108.760324
4,6,16,0.000000,-132.289568
4,6,18,0.000000,-117.978119
4,6,20,0.000000,-120.482628
4,6,22,0.000000,-121.673752
4,6,24,0.000000,-117.267029
4,6,26,0.000000,-113.429248
4,6,28,0.000000,-115.263009
4,6,30,0.000000,-110.977343
4,6,32,0.000000,-115.006528
4,6,34,0.000000,-125.411365
4,6,36,0.000000,-123.687536
4,6,38,0.000000,-118.827681
4,6,40,0.000000,-116.579241
4,6,42,0.000000,-119.850671
4,6,44,0.000000,-116.213295
4,6,46,0.000000,-115.986355
4,6,48,0.000000,-120.043890
4,6,50,0.000000,-119.378417
4,6,52,0.000000,-117.871369
4,6,54,0.000000,-111.407245
4,6,56,0.000000,-121.610055
4,6,58,0.000000,-123.776631
4,7,0,0.000000,-114.917773
4,7,2,0.000000,-115.549338
4,7,4,0.000000,-118.666916
4,7,6,0.000000,-125.149840
4,7,8,0.000000,-129.103794
4,7,10,0.000000,-122.081226
4,7,12,0.000000,-124.104694
4,7,14,0.000000,-114.779980
4,7,16,0.000000,-121.543831
4,7,18,0.000000,-115.853290
4,7,20,0.000000,-120.335329
4,7,22,0.000000,-113.493872
4,7,24,0.000000,-116.937906
4,7,26,0.000000,-123.099909
4,7,28,0.000000,-112.198703
4,7,30,0.000000,-112.854888
4,7,32,0.000000,-122.034235
4,7,34,0.000000,-116.083334
4,7,36,0.000000,-120.573794
4,7,38,0.000000,-120.366640
4,7,40,0.000000,-112.572615
4,7,42,0.000000,-123.588463
4,7,44,0.000000,-116.130094
4,7,46,0.000000,-121.009421
4,7,48,0.000000,-123.346950
4,7,50,0.000000,-119.341649
4,7,52,0.000000,-114.620644
4,7,54,0.000000,-115.594665
4,7,56,0.000000,-111.894758
4,7,58,0.000000,-121.192935
4,8,0,0.000000,-113.385529
4,8,2,0.000000,-120.316686
4,8,4,0.000000,-116.298254
4,8,6,0.000000,-124.068014
4,8,8,0.000000,-117.052988
4,8,10,0.000000,-126.060348
4,8,12,0.000000,-124.069115
4,8,14,0.000000,-121.533002
4,8,16,0.000000,-119.412227
4,8,18,0.000000,-126.532382
4,8,20,0.000000,-110.448092
4,8,22,0.000000,-113.483106
4,8,24,0.000000,-115.799396
4,8,26,0.000000,-117.456502
4,8,28,0.000000,-112.092323
4,8,30,0.000000,-116.796611
4,8,32,0.000000,-114.765148
4,8,34,0.000000,-128.947932
4,8,36,0.000000,-113.615190
4,8,38,0.000000,-114.424502
4,8,40,0.000000,-117.978133
4,8,42,0.000000,-113.089410
4,8,44,0.000000,-120.514062
4,8,46,0.000000,-120.459783
4,8,48,0.000000,-128.510141
4,8,50,0.000000,-121.294537
4,8,52,0.000000,-119.946544
4,8,54,0.000000,-125.160374
4,8,56,0.000000,-115.578936
4,8,58,0.000000,-121.276072
4,9,0,0.000000,-114.325656
4,9,2,0.000000,-125.009016
4,9,4,0.000000,-120.497155
4,9,6,0.000000,-115.505001
4,9,8,0.000000,-124.974088
4,9,10,0.000000,-118.081808
4,9,12,0.000000,-114.992419
4,9,14,0.000000,-120.543151
4,9,16,0.000000,-117.564283
4,9,18,0.000000,-121.031513
4,9,20,0.000000,-117.180709
4,9,22,0.000000,-117.993484
4,9,24,0.000000,-121.659224
4,9,26,0.000000,-111.699394
4,9,28,0.000000,-123.625576
4,9,30,0.000000,-120.361074
4,9,32,0.000000,-121.442055
4,9,34,0.000000,-117.424382
4,9,36,0.000000,-108.601022
4,9,38,0.000000,-127.182583
4,9,40,0.000000,-119.637142
4,9,42,0.000000,-127.364098
4,9,44,0.000000,-123.066370
4,9,46,0.000000,-112.840120
4,9,48,0.000000,-119.542717
4,9,50,0.000000,-117.516076
4,9,52,0.000000,-118.600241
4,9,54,0.000000,-118.284089
4,9,56,0.000000,-115.442268
4,9,58,0.000000,-122.593689
4,10,0,0.000000,-122.211186
4,10,2,0.000000,-127.549428
4,10,4,0.000000,-125.030090
4,10,6,0.000000,-119.762054
4,10,8,0.000000,-120.756832
4,10,10,0.000000,-117.714544
4,10,12,0.000000,-124.733550
4,10,14,0.000000,-121.138811
4,10,16,0.000000,-125.169702
4,10,18,0.000000,-128.460338
4,10,20,0.000000,-121.431188
4,10,22,0.000000,-115.069161
4,10,24,0.000000,-112.357769
4,10,26,0.000000,-116.361877
4,10,28,0.000000,-122.821406
4,10,30,0.000000,-120.174405
4,10,32,0.000000,-113.883637
4,10,34,0.000000,-120.133755
4,10,36,0.000000,-116.166999
4,10,38,0.000000,-126.899625
4,10,40,0.000000,-125.205955
4,10,42,0.000000,-116.752351
4,10,44,0.000000,-117.089680
4,10,46,0.000000,-110.954151
4,10,48,0.000000,-123.414903
4,10,50,0.000000,-120.462413
4,10,52,0.000000,-114.562663
4,10,54,0.000000,-119.758792
4,10,56,0.000000,-114.648251
4,10,58,0.000000,-120.778115
4,11,0,0.000000,-118.048574
4,11,2,0.000000,-115.242814
4,11,4,0.000000,-117.836790
4,11,6,0.000000,-120.823772
4,11,8,0.000000,-118.286310
4,11,10,0.000000,-118.147946
4,11,12,0.000000,-125.898836
4,11,14,0.000000,-115.278310
4,11,16,0.000000,-116.111908
4,11,18,0.000000,-119.294194
4,11,20,0.000000,-114.035781
4,11,22,0.000000,-119.488228
4,11,24,0.000000,-114.102888
4,11,26,0.000000,-132.262594
4,11,28,0.000000,-121.452231
4,11,30,0.000000,-116.676945
4,11,32,0.000000,-125.212740
4,11,34,0.000000,-112.422913
4,11,36,0.000000,-115.430137
4,11,38,0.000000,-116.270603
4,11,40,0.000000,-111.041777
4,11,42,0.000000,-110.070499
4,11,44,0.000000,-127.826563
4,11,46,0.000000,-123.832539
4,11,48,0.000000,-116.462174
4,11,50,0.000000,-120.204230
4,11,52,0.000000,-122.331880
4,11,54,0.000000,-116.914600
4,11,56,0.000000,-114.227511
4,11,58,0.000000,-116.128857
4,12,0,0.000000,-109.287245
4,12,2,0.000000,-118.135630
4,12,4,0.000000,-137.468482
4,12,6,0.000000,-117.649179
4,12,8,0.000000,-123.017066
4,12,10,0.000000,-119.534343
4,12,12,0.000000,-111.209312
4,12,14,0.000000,-111.967689
4,12,16,0.000000,-127.710650
4,12,18,0.000000,-114.019827
4,12,20,0.000000,-120.975476
4,12,22,0.000000,-117.576931
4,12,24,0.000000,-112.082011
4,12,26,0.000000,-124.916764
4,12,28,0.000000,-114.355342
4,12,30,0.000000,-119.176291
4,12,32,0.000000,-119.688771
4,12,34,0.000000,-117.002881
4,12,36,0.000000,-121.834589
4,12,38,0.000000,-137.510972
4,12,40,0.000000,-115.449525
4,12,42,0.000000,-118.686452
4,12,44,0.000000,-118.883494
4,12,46,0.000000,-114.068695
4,12,48,0.000000,-121.263878
4,12,50,0.000000,-121.425608
4,12,52,0.000000,-120.397091
4,12,54,0.000000,-118.785659
4,12,56,0.000000,-114.810337
4,12,58,0.000000,-115.957551
4,13,0,0.000000,-121.615570
4,13,2,0.000000,-116.934373
4,13,4,0.000000,-125.173593
4,13,6,0.000000,-129.754446
4,13,8,0.000000,-114.104622
4,13,10,0.000000,-117.108376
4,13,12,0.000000,-120.029406
4,13,14,0.000000,-113.926846
4,13,16,0.000000,-124.833489
4,13,18,0.000000,-113.962859
4,13,20,0.000000,-115.442988
4,13,22,0.000000,-115.366692
4,13,24,0.000000,-113.709571
4,13,26,0.000000,-117.848494
4,13,28,0.000000,-132.647005
4,13,30,0.000000,-113.154911
4,13,32,0.000000,-126.328525
4,13,34,0.000000,-118.522772
4,13,36,0.000000,-121.900565
4,13,38,0.000000,-115.519703
4,13,40,0.000000,-115.739115
4,13,42,0.000000,-116.939675
4,13,44,0.000000,-113.846880
4,13,46,0.000000,-118.639339
4,13,48,0.000000,-117.269202
4,13,50,0.000000,-112.322153
4,13,52,0.000000,-116.959446
4,13,54,0.000000,-116.817238
4,13,56,0.000000,-117.442068
4,13,58,0.000000,-128.995247
4,14,0,0.000000,-123.117547
4,14,2,0.000000,-109.993789
4,14,4,0.000000,-114.810492
4,14,6,0.000000,-111.581071
4,14,8,0.000000,-114.951412
4,14,10,0.000000,-135.507974
4,14,12,0.000000,-117.740709
4,14,14,0.000000,-117.352632
4,14,16,0.000000,-125.113748
4,14,18,0.000000,-125.267541
4,14,20,0.000000,-113.268339
4,14,22,0.000000,-115.813486
4,14,24,0.000000,-113.907534
4,14,26,0.000000,-116.582023
4,14,28,0.000000,-124.462009
4,14,30,0.000000,-124.255958
4,14,32,0.000000,-117.157981
4,14,34,0.000000,-120.489930
4,14,36,0.000000,-120.743304
4,14,38,0.000000,-122.794032
4,14,40,0.000000,-122.605043
4,14,42,0.000000,-117.408719
4,14,44,0.000000,-116.486748
4,14,46,0.000000,-116.120231
4,14,48,0.000000,-113.237244
4,14,50,0.000000,-112.732566
4,14,52,0.000000,-117.091284
4,14,54,0.000000,-120.125778
4,14,56,0.000000,-121.538402
4,14,58,0.000000,-110.751364
4,15,0,0.000000,-121.721027
4,15,2,0.000000,-115.933408
4,15,4,0.000000,-119.302866
4,15,6,0.000000,-110.968840
4,15,8,0.000000,-128.783114
4,15,10,0.000000,-116.202985
4,15,12,0.000000,-129.825617
4,15,14,0.000000,-118.648368
4,15,16,0.000000,-124.877626
4,15,18,0.000000,-127.857984
4,15,20,0.000000,-113.174427
4,15,22,0.000000,-115.772384
4,15,24,0.000000,-117.122796
4,15,26,0.000000,-114.058301
4,15,28,0.000000,-112.723251
4,15,30,0.000000,-121.703834
4,15,32,0.000000,-120.859460
4,15,34,0.000000,-108.621516
4,15,36,0.000000,-116.342164
4,15,38,0.000000,-124.477578
4,15,40,0.000000,-115.873071
4,15,42,0.000000,-124.264387
4,15,44,0.000000,-118.829386
4,15,46,0.000000,-116.879520
4,15,48,0.000000,-114.309808
4,15,50,0.000000,-113.213478
4,15,52,0.000000,-121.905612
4,15,54,0.000000,-114.984722
4,15,56,0.000000,-118.179026
4,15,58,0.000000,-130.980153
4,16,0,0.000000,-122.483726
4,16,2,0.000000,-118.502436
4,16,4,0.000000,-128.988809
4,16,6,0.000000,-126.186811
4,16,8,0.000000,-109.317155
4,16,10,0.000000,-117.214562
4,16,12,0.000000,-120.389783
4,16,14,0.000000,-118.931805
4,16,16,0.000000,-112.133957
4,16,18,0.000000,-119.304565
4,16,20,0.000000,-117.653736
4,16,22,0.000000,-123.951368
4,16,24,0.000000,-114.605954
4,16,26,0.000000,-119.020909
4,16,28,0.000000,-128.719303
4,16,30,0.000000,-123.327041
4,16,32,0.000000,-113.466939
4,16,34,0.000000,-111.870429
4,16,36,0.000000,-119.323098
4,16,38,0.000000,-114.389577
4,16,40,0.000000,-120.805496
4,16,42,0.000000,-119.059799
4,16,44,0.000000,-117.882749
4,16,46,0.000000,-115.018643
4,16,48,0.000000,-121.307300
4,16,50,0.000000,-111.866777
4,16,52,0.000000,-115.297456
4,16,54,0.000000,-120.557262
4,16,56,0.000000,-114.586194
4,16,58,0.000000,-113.102245
4,17,0,0.000000,-121.043688
4,17,2,0.000000,-129.925872
4,17,4,0.000000,-112.021930
4,17,6,0.000000,-111.470953
4,17,8,0.000000,-116.699396
4,17,10,0.000000,-115.551034
4,17,12,0.000000,-124.478667
4,17,14,0.000000,-123.435143
4,17,16,0.000000,-123.275234
4,17,18,0.000000,-114.509567
4,17,20,0.000000,-120.459490
4,17,22,0.000000,-111.796981
4,17,24,0.000000,-113.208084
4,17,26,0.000000,-113.399407
4,17,28,0.000000,-122.712225
4,17,30,0.000000,-112.621421
4,17,32,0.000000,-118.234890
4,17,34,0.000000,-111.521236
4,17,36,0.000000,-117.157426
4,17,38,0.000000,-129.127928
4,17,40,0.000000,-130.082657
4,17,42,0.000000,-117.106387
4,17,44,0.000000,-117.510106
4,17,46,0.000000,-116.690104
4,17,48,0.000000,-121.458453
4,17,50,0.000000,-110.236783
4,17,52,0.000000,-115.551258
4,17,54,0.000000,-111.328276
4,17,56,0.000000,-117.643784
4,17,58,0.000000,-116.014579
4,18,0,0.000000,-115.738726
4,18,2,0.000000,-119.404680
4,18,4,0.000000,-125.420899
4,18,6,0.000000,-122.186226
4,18,8,0.000000,-123.872025
4,18,10,0.000000,-118.704005
4,18,12,0.000000,-118.608627
4,18,14,0.000000,-114.241703
4,18,16,0.000000,-118.003609
4,18,18,0.000000,-124.266182
4,18,20,0.000000,-113.566195
4,18,22,0.000000,-117.826989
4,18,24,0.000000,-115.047374
4,18,26,0.000000,-114.404083
4,18,28,0.000000,-120.062236
4,18,30,0.000000,-115.561491
4,18,32,0.000000,-121.833356
4,18,34,0.000000,-113.909645
4,18,36,0.000000,-120.823532
4,18,38,0.000000,-122.592330
4,18,40,0.000000,-120.333151
4,18,42,0.000000,-115.875377
4,18,44,0.000000,-115.797766
4,18,46,0.000000,-113.711008
4,18,48,0.000000,-130.591545
4,18,50,0.000000,-118.012310
4,18,52,0.000000,-112.975493
4,18,54,0.000000,-115.172992
4,18,56,0.000000,-118.321880
4,18,58,0.000000,-118.738333
4,19,0,0.000000,-115.971548
4,19,2,0.000000,-122.038487
4,19,4,0.000000,-119.657850
4,19,6,0.000000,-117.391291
4,19,8,0.000000,-117.364931
4,19,10,0.000000,-115.932929
4,19,12,0.000000,-112.926536
4,19,14,0.000000,-128.253564
4,19,16,0.000000,-111.368109
4,19,18,0.000000,-117.215363
4,19,20,0.000000,-119.267738
4,19,22,0.000000,-117.438904
4,19,24,0.000000,-129.025754
4,19,26,0.000000,-115.383238
4,19,28,0.000000,-116.635407
4,19,30,0.000000,-110.431821
4,19,32,0.000000,-128.124910
4,19,34,0.000000,-116.581841
4,19,36,0.000000,-119.273530
4,19,38,0.000000,-112.582645
4,19,40,0.000000,-111.720945
4,19,42,0.000000,-119.620156
4,19,44,0.000000,-119.707212
4,19,46,0.000000,-118.369531
4,19,48,0.000000,-123.909301
4,19,50,0.000000,-116.208276
4,19,52,0.000000,-113.268551
4,19,54,0.000000,-121.067480
4,19,56,0.000000,-116.487885
4,19,58,0.000000,-124.444547
4,20,0,0.000000,-123.391558
4,20,2,0.000000,-128.203961
4,20,4,0.000000,-114.750510
4,20,6,0.000000,-115.758863
4,20,8,0.000000,-120.854724
4,20,10,0.000000,-129.201934
4,20,12,0.000000,-120.853006
4,20,14,0.000000,-111.486838
4,20,16,0.000000,-115.437453
4,20,18,0.000000,-118.405066
4,20,20,0.000000,-123.563469
4,20,22,0.000000,-125.797663
4,20,24,0.000000,-116.886414
4,20,26,0.000000,-116.419583
4,20,28,0.000000,-120.317023
4,20,30,0.000000,-117.123206
4,20,32,0.000000,-118.292949
4,20,34,0.000000,-122.342759
4,20,36,0.000000,-114.408426
4,20,38,0.000000,-116.231739
4,20,40,0.000000,-117.117110
4,20,42,0.000000,-115.001596
4,20,44,0.000000,-115.669766
4,20,46,0.000000,-119.682014
4,20,48,0.000000,-117.974107
4,20,50,0.000000,-123.210885
4,20,52,0.000000,-123.588501
4,20,54,0.000000,-133.888375
4,20,56,0.000000,-122.862303
4,20,58,0.000000,-120.584963
4,21,0,0.000000,-116.444935
4,21,2,0.000000,-119.661884
4,21,4,0.000000,-117.689356
4,21,6,0.000000,-114.509065
4,21,8,0.000000,-123.717758
4,21,10,0.000000,-111.183581
4,21,12,0.000000,-114.623407
4,21,14,0.000000,-118.695545
4,21,16,0.000000,-116.402080
4,21,18,0.000000,-111.087328
4,21,20,0.000000,-120.191204
4,21,22,0.000000,-122.252782
4,21,24,0.000000,-112.682338
4,21,26,0.000000,-121.659801
4,21,28,0.000000,-130.004064
4,21,30,0.000000,-117.868248
4,21,32,0.000000,-121.769959
4,21,34,0.000000,-113.513898
4,21,36,0.000000,-110.408519
4,21,38,0.000000,-124.480889
4,21,40,0.000000,-119.808752
4,21,42,0.000000,-127.720936
4,21,44,0.000000,-122.562362
4,21,46,0.000000,-121.177511
4,21,48,0.000000,-119.722792
4,21,50,0.000000,-125.076579
4,21,52,0.000000,-143.190358
4,21,54,0.000000,-117.647564
4,21,56,0.000000,-117.757524
4,21,58,0.000000,-114.152427
4,22,0,0.000000,-126.694412
4,22,2,0.000000,-119.094278
4,22,4,0.000000,-116.888842
4,22,6,0.000000,-111.307284
4,22,8,0.000000,-127.275032
4,22,10,0.000000,-115.584804
4,22,12,0.000000,-118.295416
4,22,14,0.000000,-121.566561
4,22,16,0.000000,-111.952107
4,22,18,0.000000,-114.169201
4,22,20,0.000000,-114.901203
4,22,22,0.000000,-113.951611
4,22,24,0.000000,-109.123504
4,22,26,0.000000,-114.182495
4,22,28,0.000000,-123.919844
4,22,30,0.000000,-118.499794
4,22,32,0.000000,-119.892975
4,22,34,0.000000,-118.939899
4,22,36,0.000000,-115.653076
4,22,38,0.000000,-116.041389
4,22,40,0.000000,-123.460848
4,22,42,0.000000,-115.994662
4,22,44,0.000000,-113.085406
4,22,46,0.000000,-119.955408
4,22,48,0.000000,-127.061840
4,22,50,0.000000,-115.091180
4,22,52,0.000000,-113.416623
4,22,54,0.000000,-118.857142
4,22,56,0.000000,-117.563976
4,22,58,0.000000,-135.339228
4,23,0,0.000000,-114.891907
4,23,2,0.000000,-132.114256
4,23,4,0.000000,-117.178358
4,23,6,0.000000,-116.899207
4,23,8,0.000000,-125.227326
4,23,10,0.000000,-118.275115
4,23,12,0.000000,-131.111026
4,23,14,0.000000,-113.694532
4,23,16,0.000000,-121.345615
4,23,18,0.000000,-117.987815
4,23,20,0.000000,-125.286008
4,23,22,0.000000,-133.882477
4,23,24,0.000000,-115.392024
4,23,26,0.000000,-121.933951
4,23,28,0.000000,-120.955587
4,23,30,0.000000,-111.338706
4,23,32,0.000000,-112.674793
4,23,34,0.000000,-115.252917
4,23,36,0.000000,-141.030689
4,23,38,0.000000,-117.171794
4,23,40,0.000000,-115.224771
4,23,42,0.000000,-112.405392
4,23,44,0.000000,-120.806855
4,23,46,0.000000,-118.253213
4,23,48,0.000000,-117.124971
4,23,50,0.000000,-119.704461
4,23,52,0.000000,-124.273274
4,23,54,0.000000,-116.003585
4,23,56,0.000000,-119.156709
4,23,58,0.000000,-117.637789
4,24,0,0.000000,-116.503383
4,24,2,0.000000,-114.785058
4,24,4,0.000000,-116.684269
4,24,6,0.000000,-134.290409
4,24,8,0.000000,-119.566467
4,24,10,0.000000,-112.962910
4,24,12,0.000000,-142.175198
4,24,14,0.000000,-124.661749
4,24,16,0.000000,-115.881826
4,24,18,0.000000,-117.140785
4,24,20,0.000000,-118.614344
4,24,22,0.000000,-120.004079
4,24,24,0.000000,-118.363831
4,24,26,0.000000,-117.577804
4,24,28,0.000000,-115.148908
4,24,30,0.000000,-110.301623
4,24,32,0.000000,-121.580009
4,24,34,0.000000,-126.231284
4,24,36,0.000000,-118.038312
4,24,38,0.000000,-122.703752
4,24,40,0.000000,-118.782227
4,24,42,0.000000,-128.834576
4,24,44,0.000000,-119.554134
4,24,46,0.000000,-117.136155
4,24,48,0.000000,-115.332448
4,24,50,0.000000,-125.073081
4,24,52,0.000000,-119.310343
4,24,54,0.000000,-135.476899
4,24,56,0.000000,-125.502525
4,24,58,0.000000,-118.294243
4,25,0,0.000000,-120.172528
4,25,2,0.000000,-121.555749
4,25,4,0.000000,-114.421634
4,25,6,0.000000,-120.014805
4,25,8,0.000000,-116.532164
4,25,10,0.000000,-116.260669
4,25,12,0.000000,-120.284322
4,25,14,0.000000,-116.148847
4,25,16,0.000000,-111.839989
4,25,18,0.000000,-117.595082
4,25,20,0.000000,-125.357241
4,25,22,0.000000,-123.549708
4,25,24,0.000000,-113.998861
4,25,26,0.000000,-118.500544
4,25,28,0.000000,-113.319819
4,25,30,0.000000,-119.467177
4,25,32,0.000000,-124.834621
4,25,34,0.000000,-118.883655
4,25,36,0.000000,-122.187764
4,25,38,0.000000,-126.740920
4,25,40,0.000000,-119.369656
4,25,42,0.000000,-113.513967
4,25,44,0.000000,-125.233439
4,25,46,0.000000,-120.886377
4,25,48,0.000000,-130.863966
4,25,50,0.000000,-123.499646
4,25,52,0.000000,-120.075961
4,25,54,0.000000,-122.616485
4,25,56,0.000000,-115.638286
4,25,58,0.000000,-118.847112
4,26,0,0.000000,-119.495305
4,26,2,0.000000,-123.135694
4,26,4,0.000000,-113.961972
4,26,6,0.000000,-121.519352
4,26,8,0.000000,-133.092960
4,26,10,0.000000,-114.612696
4,26,12,0.000000,-120.685796
4,26,14,0.000000,-119.532672
4,26,16,0.000000,-117.024166
4,26,18,0.000000,-117.043790
4,26,20,0.000000,-122.938559
4,26,22,0.000000,-111.914267
4,26,24,0.000000,-114.830028
4,26,26,0.000000,-117.786164
4,26,28,0.000000,-119.566578
4,26,30,0.000000,-122.587440
4,26,32,0.000000,-124.793468
4,26,34,0.000000,-114.184564
4,26,36,0.000000,-114.992087
4,26,38,0.000000,-129.101655
4,26,40,0.000000,-117.839365
4,26,42,0.000000,-131.025855
4,26,44,0.000000,-120.670163
4,26,46,0.000000,-119.359599
4,26,48,0.000000,-131.258565
4,26,50,0.000000,-120.098461
4,26,52,0.000000,-124.969646
4,26,54,0.000000,-112.308969
4,26,56,0.000000,-124.943974
4,26,58,0.000000,-116.467902
4,27,0,0.000000,-115.888133
4,27,2,0.000000,-119.449741
4,27,4,0.000000,-118.553141
4,27,6,0.000000,-111.663216
4,27,8,0.000000,-119.849833
4,27,10,0.000000,-112.074907
4,27,12,0.000000,-120.280887
4,27,14,0.000000,-116.744472
4,27,16,0.000000,-118.896368
4,27,18,0.000000,-134.107868
4,27,20,0.000000,-135.142023
4,27,22,0.000000,-113.298622
