hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.830657
4,0,2,0.000000,-116.161819
4,0,4,0.000000,-113.297600
4,0,6,0.000000,-122.632433
4,0,8,0.000000,-114.235990
4,0,10,0.000000,-111.064990
4,0,12,0.000000,-110.668656
4,0,14,0.000000,-119.890645
4,0,16,0.000000,-114.413621
4,0,18,0.000000,-110.433959
4,0,20,0.000000,-115.936232
4,0,22,0.000000,-118.232805
4,0,24,0.000000,-109.252567
4,0,26,0.000000,-113.769045
4,0,28,0.000000,-117.116475
4,0,30,0.000000,-113.746286
4,0,32,0.000000,-131.271709
4,0,34,0.000000,-115.201449
4,0,36,0.000000,-121.955810
4,0,38,0.000000,-121.114962
4,0,40,0.000000,-117.737302
4,0,42,0.000000,-117.189887
4,0,44,0.000000,-115.703369
4,0,46,0.000000,-113.623994
4,0,48,0.000000,-134.548264
4,0,50,0.000000,-113.347531
4,0,52,0.000000,-118.203367
4,0,54,0.000000,-123.836746
4,0,56,0.000000,-122.018145
4,0,58,0.000000,-115.141156
4,1,0,0.000000,-111.673641
4,1,2,0.000000,-116.346238
4,1,4,0.000000,-115.495892
4,1,6,0.000000,-113.526922
4,1,8,0.000000,-115.455483
4,1,10,0.000000,-114.988981
4,1,12,0.000000,-117.607152
4,1,14,0.000000,-117.291564
4,1,16,0.000000,-114.380466
4,1,18,0.000000,-120.886710
4,1,20,0.000000,-113.862261
4,1,22,0.000000,-119.649752
4,1,24,0.000000,-110.084023
4,1,26,0.000000,-115.580235
4,1,28,0.000000,-117.705493
4,1,30,0.000000,-109.074733
4,1,32,0.000000,-115.924417
4,1,34,0.000000,-116.587368
4,1,36,0.000000,-120.336598
4,1,38,0.000000,-112.992173
4,1,40,0.000000,-110.926935
4,1,42,0.000000,-125.155881
4,1,44,0.000000,-110.794462
4,1,46,0.000000,-119.889091
4,1,48,0.000000,-109.760388
4,1,50,0.000000,-113.229758
4,1,52,0.000000,-131.648455
4,1,54,0.000000,-113.225908
4,1,56,0.000000,-112.760939
4,1,58,0.000000,-113.472785
4,2,0,0.000000,-119.915821
4,2,2,0.000000,-116.064562
4,2,4,0.000000,-122.433845
4,2,6,0.000000,-122.992891
4,2,8,0.000000,-120.573415
4,2,10,0.000000,-119.700178
4,2,12,0.000000,-116.817882
4,2,14,0.000000,-115.368349
4,2,16,0.000000,-125.953487
4,2,18,0.000000,-115.166587
4,2,20,0.000000,-128.450889
4,2,22,0.000000,-117.035484
4,2,24,0.000000,-114.827293
4,2,26,0.000000,-116.026204
4,2,28,0.000000,-115.831634
4,2,30,0.000000,-122.523699
4,2,32,0.000000,-109.753021
4,2,34,0.000000,-117.827804
4,2,36,0.000000,-126.180891
4,2,38,0.000000,-110.516219
4,2,40,0.000000,-106.440271
4,2,42,0.000000,-118.004916
4,2,44,0.000000,-115.648905
4,2,46,0.000000,-119.137132
4,2,48,0.000000,-116.958932
4,2,50,0.000000,-122.056307
4,2,52,0.000000,-120.237372
4,2,54,0.000000,-112.887426
4,2,56,0.000000,-110.359928
4,2,58,0.000000,-114.463449
4,3,0,0.000000,-116.674321
4,3,2,0.000000,-120.601879
4,3,4,0.000000,-116.998230
4,3,6,0.000000,-116.409277
4,3,8,0.000000,-121.741083
4,3,10,0.000000,-118.404654
4,3,12,0.000000,-116.015030
4,3,14,0.000000,-111.876655
4,3,16,0.000000,-115.989267
4,3,18,0.000000,-114.227181
4,3,20,0.000000,-117.366820
4,3,22,0.000000,-116.138920
4,3,24,0.000000,-120.115091
4,3,26,0.000000,-113.579929
4,3,28,0.000000,-113.038136
4,3,30,0.000000,-119.599709
4,3,32,0.000000,-121.465036
4,3,34,0.000000,-126.419617
4,3,36,0.000000,-124.338841
4,3,38,0.000000,-111.837692
4,3,40,0.000000,-109.068054
4,3,42,0.000000,-109.285454
4,3,44,0.000000,-116.272383
4,3,46,0.000000,-118.001726
4,3,48,0.000000,-118.008711
4,3,50,0.000000,-109.228694
4,3,52,0.000000,-119.810809
4,3,54,0.000000,-116.119936
4,3,56,0.000000,-107.496401
4,3,58,0.000000,-122.092638
4,4,0,0.000000,-116.450815
4,4,2,0.000000,-116.688051
4,4,4,0.000000,-127.165524
4,4,6,0.000000,-113.830003
4,4,8,0.000000,-108.469512
4,4,10,0.000000,-109.935886
4,4,12,0.000000,-128.881830
4,4,14,0.000000,-113.619575
4,4,16,0.000000,-117.242294
4,4,18,0.000000,-109.079003
4,4,20,0.000000,-117.758966
4,4,22,0.000000,-118.977422
4,4,24,0.000000,-121.385512
4,4,26,0.000000,-131.809386
4,4,28,0.000000,-112.733887
4,4,30,0.000000,-113.523114
4,4,32,0.000000,-113.259490
4,4,34,0.000000,-124.726056
4,4,36,0.000000,-132.984220
4,4,38,0.000000,-120.030806
4,4,40,0.000000,-110.834258
4,4,42,0.000000,-119.246907
4,4,44,0.000000,-117.535984
4,4,46,0.000000,-124.362976
4,4,48,0.000000,-113.965137
4,4,50,0.000000,-119.871860
4,4,52,0.000000,-119.455282
4,4,54,0.000000,-112.482494
4,4,56,0.000000,-124.179028
4,4,58,0.000000,-125.396095
4,5,0,0.000000,-118.202385
4,5,2,0.000000,-114.260292
4,5,4,0.000000,-109.127334
4,5,6,0.000000,-135.537943
4,5,8,0.000000,-122.531188
4,5,10,0.000000,-113.030924
4,5,12,0.000000,-110.812919
4,5,14,0.000000,-123.984389
4,5,16,0.000000,-111.482446
4,5,18,0.000000,-116.389584
4,5,20,0.000000,-107.851882
4,5,22,0.000000,-111.080647
4,5,24,0.000000,-125.218869
4,5,26,0.000000,-110.632736
4,5,28,0.000000,-120.713661
4,5,30,0.000000,-124.608163
4,5,32,0.000000,-122.050539
4,5,34,0.000000,-112.661624
4,5,36,0.000000,-121.344098
4,5,38,0.000000,-127.438674
4,5,40,0.000000,-122.189683
4,5,42,0.000000,-121.744263
4,5,44,0.000000,-113.555463
4,5,46,0.000000,-120.944373
4,5,48,0.000000,-109.870816
4,5,50,0.000000,-111.311399
4,5,52,0.000000,-120.954794
4,5,54,0.000000,-118.132677
4,5,56,0.000000,-115.529566
4,5,58,0.000000,-121.311527
4,6,0,0.000000,-109.742609
4,6,2,0.000000,-118.276070
4,6,4,0.000000,-111.878868
4,6,6,0.000000,-125.160911
4,6,8,0.000000,-121.229795
4,6,10,0.000000,-112.291170
4,6,12,0.000000,-115.917577
4,6,14,0.000000,-120.429735
4,6,16,0.000000,-111.902265
4,6,18,0.000000,-114.765768
4,6,20,0.000000,-110.203590
4,6,22,0.000000,-110.805556
4,6,24,0.000000,-116.073143
4,6,26,0.000000,-114.374090
4,6,28,0.000000,-121.651520
4,6,30,0.000000,-114.092976
4,6,32,0.000000,-117.269003
4,6,34,0.000000,-115.518275
4,6,36,0.000000,-111.761101
4,6,38,0.000000,-115.403728
4,6,40,0.000000,-109.654125
4,6,42,0.000000,-128.676542
4,6,44,0.000000,-126.841059
4,6,46,0.000000,-124.771305
4,6,48,0.000000,-110.152832
4,6,50,0.000000,-126.653539
4,6,52,0.000000,-109.676891
4,6,54,0.000000,-111.767171
4,6,56,0.000000,-116.958428
4,6,58,0.000000,-116.205029
4,7,0,0.000000,-128.437924
4,7,2,0.000000,-111.168389
4,7,4,0.000000,-115.084518
4,7,6,0.000000,-114.752091
4,7,8,0.000000,-120.557442
4,7,10,0.000000,-113.029460
4,7,12,0.000000,-110.004785
4,7,14,0.000000,-114.402133
4,7,16,0.000000,-118.008373
4,7,18,0.000000,-129.695795
4,7,20,0.000000,-129.394224
4,7,22,0.000000,-115.382011
4,7,24,0.000000,-116.577955
4,7,26,0.000000,-108.459633
4,7,28,0.000000,-115.665803
4,7,30,0.000000,-116.372865
4,7,32,0.000000,-122.194901
4,7,34,0.000000,-113.910578
4,7,36,0.000000,-122.210011
4,7,38,0.000000,-119.761989
4,7,40,0.000000,-112.770303
4,7,42,0.000000,-111.346595
4,7,44,0.000000,-116.044128
4,7,46,0.000000,-109.178809
4,7,48,0.000000,-119.848060
4,7,50,0.000000,-118.251099
4,7,52,0.000000,-115.123786
4,7,54,0.000000,-127.841485
4,7,56,0.000000,-127.529082
4,7,58,0.000000,-113.282159
4,8,0,0.000000,-121.646950
4,8,2,0.000000,-114.206410
4,8,4,0.000000,-120.000641
4,8,6,0.000000,-118.483406
4,8,8,0.000000,-112.400581
4,8,10,0.000000,-129.687486
4,8,12,0.000000,-109.629102
4,8,14,0.000000,-128.217181
4,8,16,0.000000,-117.349187
4,8,18,0.000000,-118.247309
4,8,20,0.000000,-115.234606
4,8,22,0.000000,-121.200774
4,8,24,0.000000,-116.129254
4,8,26,0.000000,-116.011342
4,8,28,0.000000,-126.125319
4,8,30,0.000000,-120.398559
4,8,32,0.000000,-115.722371
4,8,34,0.000000,-116.550994
4,8,36,0.000000,-130.734160
4,8,38,0.000000,-111.519269
4,8,40,0.000000,-113.519283
4,8,42,0.000000,-111.546279
4,8,44,0.000000,-113.110690
4,8,46,0.000000,-121.554332
4,8,48,0.000000,-113.360906
4,8,50,0.000000,-113.560872
4,8,52,0.000000,-112.853159
4,8,54,0.000000,-114.004872
4,8,56,0.000000,-119.093147
4,8,58,0.000000,-109.072716
4,9,0,0.000000,-112.579901
4,9,2,0.000000,-123.089612
4,9,4,0.000000,-117.791948
4,9,6,0.000000,-115.563239
4,9,8,0.000000,-112.354657
4,9,10,0.000000,-112.280043
4,9,12,0.000000,-110.576475
4,9,14,0.000000,-111.816305
4,9,16,0.000000,-116.467299
4,9,18,0.000000,-114.754805
4,9,20,0.000000,-114.419022
4,9,22,0.000000,-112.857772
4,9,24,0.000000,-116.141447
4,9,26,0.000000,-110.571229
4,9,28,0.000000,-112.166142
4,9,30,0.000000,-118.309697
4,9,32,0.000000,-115.428637
4,9,34,0.000000,-117.010633
4,9,36,0.000000,-116.399503
4,9,38,0.000000,-114.135321
4,9,40,0.000000,-115.964250
4,9,42,0.000000,-128.672281
4,9,44,0.000000,-116.798518
4,9,46,0.000000,-112.275976
4,9,48,0.000000,-113.679369
4,9,50,0.000000,-120.000017
4,9,52,0.000000,-112.869403
4,9,54,0.000000,-114.736461
4,9,56,0.000000,-111.630793
4,9,58,0.000000,-114.125233
4,10,0,0.000000,-114.298914
4,10,2,0.000000,-107.515826
4,10,4,0.000000,-123.851432
4,10,6,0.000000,-123.557736
4,10,8,0.000000,-111.315546
4,10,10,0.000000,-134.623291
4,10,12,0.000000,-120.891397
4,10,14,0.000000,-119.378260
4,10,16,0.000000,-111.839385
4,10,18,0.000000,-115.517939
4,10,20,0.000000,-109.519486
4,10,22,0.000000,-120.602246
4,10,24,0.000000,-111.712301
4,10,26,0.000000,-118.130142
4,10,28,0.000000,-120.229354
4,10,30,0.000000,-116.928455
4,10,32,0.000000,-110.850817
4,10,34,0.000000,-121.281462
4,10,36,0.000000,-115.785459
4,10,38,0.000000,-118.686198
4,10,40,0.000000,-116.659180
4,10,42,0.000000,-114.517567
4,10,44,0.000000,-116.961912
4,10,46,0.000000,-118.967933
4,10,48,0.000000,-114.141475
4,10,50,0.000000,-113.462343
4,10,52,0.000000,-121.223597
4,10,54,0.000000,-116.384643
4,10,56,0.000000,-110.484306
4,10,58,0.000000,-119.609090
4,11,0,0.000000,-125.956409
4,11,2,0.000000,-119.063593
4,11,4,0.000000,-121.385115
4,11,6,0.000000,-117.516566
4,11,8,0.000000,-113.270605
4,11,10,0.000000,-114.563009
4,11,12,0.000000,-114.769678
4,11,14,0.000000,-114.354794
4,11,16,0.000000,-119.646462
4,11,18,0.000000,-112.711113
4,11,20,0.000000,-114.723892
4,11,22,0.000000,-120.234511
4,11,24,0.000000,-116.871506
4,11,26,0.000000,-116.544200
4,11,28,0.000000,-113.744637
4,11,30,0.000000,-117.656652
4,11,32,0.000000,-115.054072
4,11,34,0.000000,-109.997951
4,11,36,0.000000,-110.674012
4,11,38,0.000000,-119.406436
4,11,40,0.000000,-112.484038
4,11,42,0.000000,-113.216027
4,11,44,0.000000,-110.922246
4,11,46,0.000000,-115.477944
4,11,48,0.000000,-118.354391
4,11,50,0.000000,-113.497296
4,11,52,0.000000,-118.615678
4,11,54,0.000000,-111.901275
4,11,56,0.000000,-109.996891
4,11,58,0.000000,-123.330334
4,12,0,0.000000,-111.339630
4,12,2,0.000000,-113.372846
4,12,4,0.000000,-112.124275
4,12,6,0.000000,-119.646729
4,12,8,0.000000,-114.497107
4,12,10,0.000000,-114.923009
4,12,12,0.000000,-112.681591
4,12,14,0.000000,-110.355543
4,12,16,0.000000,-111.640824
4,12,18,0.000000,-113.474275
4,12,20,0.000000,-123.620815
4,12,22,0.000000,-113.511729
4,12,24,0.000000,-116.540491
4,12,26,0.000000,-116.157206
4,12,28,0.000000,-108.772436
4,12,30,0.000000,-116.920481
4,12,32,0.000000,-113.559177
4,12,34,0.000000,-112.213962
4,12,36,0.000000,-113.306545
4,12,38,0.000000,-113.338951
4,12,40,0.000000,-115.509155
4,12,42,0.000000,-111.817439
4,12,44,0.000000,-114.595238
4,12,46,0.000000,-123.394817
4,12,48,0.000000,-114.294906
4,12,50,0.000000,-119.322096
4,12,52,0.000000,-113.368193
4,12,54,0.000000,-112.288361
4,12,56,0.000000,-117.788285
4,12,58,0.000000,-129.014085
4,13,0,0.000000,-109.913577
4,13,2,0.000000,-116.952739
4,13,4,0.000000,-113.902874
4,13,6,0.000000,-112.497607
4,13,8,0.000000,-115.487958
4,13,10,0.000000,-115.396829
4,13,12,0.000000,-117.007955
4,13,14,0.000000,-118.494257
4,13,16,0.000000,-114.722014
4,13,18,0.000000,-110.412004
4,13,20,0.000000,-117.857000
4,13,22,0.000000,-116.224069
4,13,24,0.000000,-115.652688
4,13,26,0.000000,-111.283626
4,13,28,0.000000,-116.749157
4,13,30,0.000000,-120.125685
4,13,32,0.000000,-137.067944
4,13,34,0.000000,-116.404348
4,13,36,0.000000,-122.121590
4,13,38,0.000000,-122.093599
4,13,40,0.000000,-117.701675
4,13,42,0.000000,-117.548373
4,13,44,0.000000,-112.813402
4,13,46,0.000000,-113.845992
4,13,48,0.000000,-113.958411
4,13,50,0.000000,-114.835434
4,13,52,0.000000,-117.387051
4,13,54,0.000000,-114.283347
4,13,56,0.000000,-112.435837
4,13,58,0.000000,-115.657200
4,14,0,0.000000,-118.317970
4,14,2,0.000000,-117.220656
4,14,4,0.000000,-111.271414
4,14,6,0.000000,-112.271195
4,14,8,0.000000,-115.145146
4,14,10,0.000000,-123.568413
4,14,12,0.000000,-117.793640
4,14,14,0.000000,-126.965254
4,14,16,0.000000,-121.389915
4,14,18,0.000000,-117.055010
4,14,20,0.000000,-124.609278
4,14,22,0.000000,-113.970192
4,14,24,0.000000,-126.229048
4,14,26,0.000000,-123.018844
4,14,28,0.000000,-116.080542
4,14,30,0.000000,-109.385077
4,14,32,0.000000,-118.601940
4,14,34,0.000000,-111.995161
4,14,36,0.000000,-116.135018
4,14,38,0.000000,-118.456649
4,14,40,0.000000,-113.334766
4,14,42,0.000000,-112.180267
4,14,44,0.000000,-115.391361
4,14,46,0.000000,-116.494285
4,14,48,0.000000,-119.036902
4,14,50,0.000000,-117.393587
4,14,52,0.000000,-116.150257
4,14,54,0.000000,-116.239310
4,14,56,0.000000,-118.513881
4,14,58,0.000000,-132.903768
4,15,0,0.000000,-115.017609
4,15,2,0.000000,-113.167372
4,15,4,0.000000,-120.874173
4,15,6,0.000000,-110.728562
4,15,8,0.000000,-116.347386
4,15,10,0.000000,-109.979033
4,15,12,0.000000,-115.486303
4,15,14,0.000000,-115.088030
4,15,16,0.000000,-113.302830
4,15,18,0.000000,-107.748126
4,15,20,0.000000,-114.365989
4,15,22,0.000000,-116.474950
4,15,24,0.000000,-118.445692
4,15,26,0.000000,-119.802289
4,15,28,0.000000,-117.886253
4,15,30,0.000000,-114.670996
4,15,32,0.000000,-122.876223
4,15,34,0.000000,-129.136878
4,15,36,0.000000,-109.385773
4,15,38,0.000000,-111.863869
4,15,40,0.000000,-123.295265
4,15,42,0.000000,-123.887994
4,15,44,0.000000,-123.159583
4,15,46,0.000000,-120.260585
4,15,48,0.000000,-110.545560
4,15,50,0.000000,-114.466880
4,15,52,0.000000,-119.258989
4,15,54,0.000000,-120.511913
4,15,56,0.000000,-109.904222
4,15,58,0.000000,-117.399721
4,16,0,0.000000,-117.429414
4,16,2,0.000000,-116.688356
4,16,4,0.000000,-108.255497
4,16,6,0.000000,-113.494404
4,16,8,0.000000,-119.153906
4,16,10,0.000000,-112.145693
4,16,12,0.000000,-113.373272
4,16,14,0.000000,-126.347460
4,16,16,0.000000,-118.149684
4,16,18,0.000000,-115.977247
4,16,20,0.000000,-110.924718
4,16,22,0.000000,-114.774762
4,16,24,0.000000,-116.888280
4,16,26,0.000000,-124.514625
4,16,28,0.000000,-120.824499
4,16,30,0.000000,-115.020840
4,16,32,0.000000,-121.372408
4,16,34,0.000000,-115.198845
4,16,36,0.000000,-109.369591
4,16,38,0.000000,-108.328974
4,16,40,0.000000,-112.732445
4,16,42,0.000000,-113.640386
4,16,44,0.000000,-114.991558
4,16,46,0.000000,-119.993375
4,16,48,0.000000,-121.569129
4,16,50,0.000000,-113.968314
4,16,52,0.000000,-115.201067
4,16,54,0.000000,-124.836914
4,16,56,0.000000,-110.401198
4,16,58,0.000000,-116.800830
4,17,0,0.000000,-118.232233
4,17,2,0.000000,-109.567544
4,17,4,0.000000,-115.174013
4,17,6,0.000000,-128.484186
4,17,8,0.000000,-127.286751
4,17,10,0.000000,-111.643425
4,17,12,0.000000,-116.568224
4,17,14,0.000000,-113.540442
4,17,16,0.000000,-119.464857
4,17,18,0.000000,-115.182665
4,17,20,0.000000,-113.218098
4,17,22,0.000000,-110.288972
4,17,24,0.000000,-127.517432
4,17,26,0.000000,-111.233720
4,17,28,0.000000,-116.371701
4,17,30,0.000000,-113.184062
4,17,32,0.000000,-118.306082
4,17,34,0.000000,-116.419291
4,17,36,0.000000,-113.814489
4,17,38,0.000000,-116.938240
4,17,40,0.000000,-112.443662
4,17,42,0.000000,-121.836490
4,17,44,0.000000,-114.959129
4,17,46,0.000000,-109.125959
4,17,48,0.000000,-122.446906
4,17,50,0.000000,-108.287350
4,17,52,0.000000,-114.506888
4,17,54,0.000000,-125.298544
4,17,56,0.000000,-126.811616
4,17,58,0.000000,-112.775564
4,18,0,0.000000,-115.847511
4,18,2,0.000000,-116.531894
4,18,4,0.000000,-115.428554
4,18,6,0.000000,-113.854539
4,18,8,0.000000,-113.998499
4,18,10,0.000000,-116.175840
4,18,12,0.000000,-119.140637
4,18,14,0.000000,-113.106298
4,18,16,0.000000,-111.911895
4,18,18,0.000000,-119.785488
4,18,20,0.000000,-111.411882
4,18,22,0.000000,-120.671570
4,18,24,0.000000,-113.262065
4,18,26,0.000000,-121.699133
4,18,28,0.000000,-135.770602
4,18,30,0.000000,-116.578747
4,18,32,0.000000,-114.193320
4,18,34,0.000000,-120.829101
4,18,36,0.000000,-121.287291
4,18,38,0.000000,-126.237836
4,18,40,0.000000,-113.051604
4,18,42,0.000000,-112.856747
4,18,44,0.000000,-121.244299
4,18,46,0.000000,-114.652569
4,18,48,0.000000,-111.287334
4,18,50,0.000000,-108.705900
4,18,52,0.000000,-113.159653
4,18,54,0.000000,-127.995014
4,18,56,0.000000,-115.745059
4,18,58,0.000000,-108.756257
4,19,0,0.000000,-108.526820
4,19,2,0.000000,-115.149087
4,19,4,0.000000,-117.415880
4,19,6,0.000000,-109.245851
4,19,8,0.000000,-115.958396
4,19,10,0.000000,-110.995337
4,19,12,0.000000,-115.087701
4,19,14,0.000000,-113.172415
4,19,16,0.000000,-112.965550
4,19,18,0.000000,-111.866078
4,19,20,0.000000,-110.656273
4,19,22,0.000000,-122.542842
4,19,24,0.000000,-113.730001
4,19,26,0.000000,-112.157403
4,19,28,0.000000,-113.758120
4,19,30,0.000000,-114.958052
4,19,32,0.000000,-110.854535
4,19,34,0.000000,-114.583184
4,19,36,0.000000,-111.871625
4,19,38,0.000000,-111.938167
4,19,40,0.000000,-126.577823
4,19,42,0.000000,-113.803549
4,19,44,0.000000,-127.089636
4,19,46,0.000000,-112.651874
4,19,48,0.000000,-108.704685
4,19,50,0.000000,-129.269281
4,19,52,0.000000,-120.437571
4,19,54,0.000000,-109.505831
4,19,56,0.000000,-126.474276
4,19,58,0.000000,-116.584185
4,20,0,0.000000,-115.182696
4,20,2,0.000000,-108.145747
4,20,4,0.000000,-114.417370
4,20,6,0.000000,-115.393374
4,20,8,0.000000,-113.830956
4,20,10,0.000000,-117.093552
4,20,12,0.000000,-113.960199
4,20,14,0.000000,-115.687524
4,20,16,0.000000,-124.481453
4,20,18,0.000000,-117.216326
4,20,20,0.000000,-113.589097
4,20,22,0.000000,-130.846095
4,20,24,0.000000,-119.190823
4,20,26,0.000000,-112.126860
4,20,28,0.000000,-112.996296
4,20,30,0.000000,-115.973309
4,20,32,0.000000,-115.999655
4,20,34,0.000000,-124.317200
4,20,36,0.000000,-116.815748
4,20,38,0.000000,-112.481754
4,20,40,0.000000,-110.300280
4,20,42,0.000000,-108.247197
4,20,44,0.000000,-110.059247
4,20,46,0.000000,-114.167735
4,20,48,0.000000,-117.624495
4,20,50,0.000000,-119.636169
4,20,52,0.000000,-118.028259
4,20,54,0.000000,-113.777670
4,20,56,0.000000,-115.438631
4,20,58,0.000000,-113.457082
4,21,0,0.000000,-116.817900
4,21,2,0.000000,-123.418380
4,21,4,0.000000,-108.829676
4,21,6,0.000000,-115.714965
4,21,8,0.000000,-108.193207
4,21,10,0.000000,-110.195478
4,21,12,0.000000,-117.013624
4,21,14,0.000000,-113.911279
4,21,16,0.000000,-132.532603
4,21,18,0.000000,-123.080278
4,21,20,0.000000,-108.480085
4,21,22,0.000000,-114.667968
4,21,24,0.000000,-115.153360
4,21,26,0.000000,-112.697507
4,21,28,0.000000,-110.636458
4,21,30,0.000000,-108.712124
4,21,32,0.000000,-120.395954
4,21,34,0.000000,-119.660204
4,21,36,0.000000,-108.295458
4,21,38,0.000000,-115.816911
4,21,40,0.000000,-121.166863
4,21,42,0.000000,-112.977819
4,21,44,0.000000,-111.926407
4,21,46,0.000000,-112.773190
4,21,48,0.000000,-111.897305
4,21,50,0.000000,-123.139266
4,21,52,0.000000,-117.199548
4,21,54,0.000000,-118.992930
4,21,56,0.000000,-109.787843
4,21,58,0.000000,-126.516832
4,22,0,0.000000,-114.298695
4,22,2,0.000000,-111.757979
4,22,4,0.000000,-122.931586
4,22,6,0.000000,-114.404218
4,22,8,0.000000,-123.462492
4,22,10,0.000000,-110.982558
4,22,12,0.000000,-122.189877
4,22,14,0.000000,-111.395686
4,22,16,0.000000,-115.826223
4,22,18,0.000000,-117.424121
4,22,20,0.000000,-117.662443
4,22,22,0.000000,-113.577584
4,22,24,0.000000,-127.194576
4,22,26,0.000000,-113.923119
4,22,28,0.000000,-113.239814
4,22,30,0.000000,-110.214396
4,22,32,0.000000,-120.918604
4,22,34,0.000000,-112.024107
4,22,36,0.000000,-118.051566
4,22,38,0.000000,-132.617123
4,22,40,0.000000,-122.617121
4,22,42,0.000000,-114.661032
4,22,44,0.000000,-109.942131
4,22,46,0.000000,-112.853378
4,22,48,0.000000,-111.036669
4,22,50,0.000000,-112.655192
4,22,52,0.000000,-118.351930
4,22,54,0.000000,-112.838755
4,22,56,0.000000,-120.811607
4,22,58,0.000000,-111.674704
4,23,0,0.000000,-116.588598
4,23,2,0.000000,-112.653153
4,23,4,0.000000,-111.776322
4,23,6,0.000000,-117.054669
4,23,8,0.000000,-113.647705
4,23,10,0.000000,-113.185618
4,23,12,0.000000,-117.387119
4,23,14,0.000000,-116.838319
4,23,16,0.000000,-124.670411
4,23,18,0.000000,-117.013766
4,23,20,0.000000,-116.041216
4,23,22,0.000000,-113.535318
4,23,24,0.000000,-123.443780
4,23,26,0.000000,-110.443672
4,23,28,0.000000,-125.349492
4,23,30,0.000000,-117.550883
4,23,32,0.000000,-112.787500
4,23,34,0.000000,-110.780655
4,23,36,0.000000,-114.440624
4,23,38,0.000000,-112.891841
4,23,40,0.000000,-117.708145
4,23,42,0.000000,-116.338065
4,23,44,0.000000,-108.283582
4,23,46,0.000000,-113.760820
4,23,48,0.000000,-134.373260
4,23,50,0.000000,-118.233081
4,23,52,0.000000,-116.913295
4,23,54,0.000000,-117.907901
4,23,56,0.000000,-109.856551
4,23,58,0.000000,-117.392890
4,24,0,0.000000,-125.203437
4,24,2,0.000000,-114.425997
4,24,4,0.000000,-126.416432
4,24,6,0.000000,-111.595108
4,24,8,0.000000,-129.225118
4,24,10,0.000000,-117.811685
4,24,12,0.000000,-117.231856
4,24,14,0.000000,-109.869857
4,24,16,0.000000,-110.063943
4,24,18,0.000000,-109.694957
4,24,20,0.000000,-127.936090
4,24,22,0.000000,-118.938857
4,24,24,0.000000,-110.892501
4,24,26,0.000000,-112.273633
4,24,28,0.000000,-114.219778
4,24,30,0.000000,-128.152807
4,24,32,0.000000,-117.271768
4,24,34,0.000000,-116.346676
4,24,36,0.000000,-116.435106
4,24,38,0.000000,-117.489375
4,24,40,0.000000,-122.910060
4,24,42,0.000000,-122.665454
4,24,44,0.000000,-116.838926
4,24,46,0.000000,-119.762637
4,24,48,0.000000,-112.927919
4,24,50,0.000000,-118.592617
4,24,52,0.000000,-123.311343
4,24,54,0.000000,-114.545051
4,24,56,0.000000,-112.959843
4,24,58,0.000000,-110.325535
4,25,0,0.000000,-108.665752
4,25,2,0.000000,-106.939649
4,25,4,0.000000,-112.899807
4,25,6,0.000000,-114.141348
4,25,8,0.000000,-115.879387
4,25,10,0.000000,-110.406367
4,25,12,0.000000,-114.479288
4,25,14,0.000000,-117.830674
4,25,16,0.000000,-112.888401
4,25,18,0.000000,-115.450947
4,25,20,0.000000,-113.907434
4,25,22,0.000000,-108.321147
4,25,24,0.000000,-116.879298
4,25,26,0.000000,-111.171272
4,25,28,0.000000,-120.884652
4,25,30,0.000000,-135.604967
4,25,32,0.000000,-116.069998
4,25,34,0.000000,-115.600081
4,25,36,0.000000,-112.722977
4,25,38,0.000000,-118.020517
4,25,40,0.000000,-120.908733
4,25,42,0.000000,-110.654940
4,25,44,0.000000,-108.823755
4,25,46,0.000000,-117.723716
4,25,48,0.000000,-118.894870
4,25,50,0.000000,-118.588174
4,25,52,0.000000,-115.837009
4,25,54,0.000000,-112.543460
4,25,56,0.000000,-113.572632
4,25,58,0.000000,-114.280057
4,26,0,0.000000,-118.105048
4,26,2,0.000000,-120.656421
4,26,4,0.000000,-118.107290
4,26,6,0.000000,-112.643902
4,26,8,0.000000,-117.520772
4,26,10,0.000000,-117.387462
4,26,12,0.000000,-112.804747
4,26,14,0.000000,-110.440288
4,26,16,0.000000,-112.019174
4,26,18,0.000000,-129.244286
4,26,20,0.000000,-121.457679
4,26,22,0.000000,-116.529642
4,26,24,0.000000,-117.314769
4,26,26,0.000000,-109.822458
4,26,28,0.000000,-119.910981
4,26,30,0.000000,-122.114788
4,26,32,0.000000,-115.932153
4,26,34,0.000000,-123.844936
4,26,36,0.000000,-107.570889
4,26,38,0.000000,-111.058763
4,26,40,0.000000,-115.464982
4,26,42,0.000000,-110.727828
4,26,44,0.000000,-115.917880
4,26,46,0.000000,-121.822582
4,26,48,0.000000,-111.960942
4,26,50,0.000000,-128.384093
4,26,52,0.000000,-111.119263
4,26,54,0.000000,-115.157278
4,26,56,0.000000,-115.913265
4,26,58,0.000000,-120.631440
4,27,0,0.000000,-115.217057
4,27,2,0.000000,-121.745723
4,27,4,0.000000,-116.872524
4,27,6,0.000000,-113.006352
4,27,8,0.000000,-114.433872
4,27,10,0.000000,-132.305040
4,27,12,0.000000,-112.084418
4,27,14,0.000000,-109.892556
4,27,16,0.000000,-113.689364
4,27,18,0.000000,-117.537999
4,27,20,0.000000,-117.839302
4,27,22,0.000000,-110.414397
