hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.828513
0,0,2,0.000000,-134.215093
0,0,4,0.000000,-132.299388
0,0,6,0.000000,-133.642243
0,0,8,0.000000,-137.169033
0,0,10,0.000000,-134.187066
0,0,12,0.000000,-134.555754
0,0,14,0.000000,-133.449600
0,0,16,0.000000,-135.970281
0,0,18,0.000000,-133.189575
0,0,20,0.000000,-133.486801
0,0,22,0.000000,-134.774084
0,0,24,0.000000,-133.366022
0,0,26,0.000000,-135.925819
0,0,28,0.000000,-133.101538
0,0,30,0.000000,-134.420486
0,0,32,0.000000,-133.539150
0,0,34,0.000000,-133.501537
0,0,36,0.000000,-134.901253
0,0,38,0.000000,-134.993444
0,0,40,0.000000,-134.292122
0,0,42,0.000000,-134.632921
0,0,44,0.000000,-136.449223
0,0,46,0.000000,-132.262966
0,0,48,0.000000,-134.666018
0,0,50,0.000000,-133.840245
0,0,52,0.000000,-133.856189
0,0,54,0.000000,-129.781067
0,0,56,0.000000,-132.872092
0,0,58,0.000000,-133.836960
0,1,0,0.000000,-133.815821
0,1,2,0.000000,-135.476612
0,1,4,0.000000,-132.507335
0,1,6,0.000000,-133.476432
0,1,8,0.000000,-133.236394
0,1,10,0.000000,-132.185458
0,1,12,0.000000,-135.513930
0,1,14,0.000000,-135.230447
0,1,16,0.000000,-131.892519
0,1,18,0.000000,-134.633589
0,1,20,0.000000,-137.945538
0,1,22,0.000000,-133.626455
0,1,24,0.000000,-133.688751
0,1,26,0.000000,-133.991644
0,1,28,0.000000,-132.750900
0,1,30,0.000000,-132.945639
0,1,32,0.000000,-133.507890
0,1,34,0.000000,-135.244325
0,1,36,0.000000,-136.715185
0,1,38,0.000000,-133.340562
0,1,40,0.000000,-132.493448
0,1,42,0.000000,-133.760477
0,1,44,0.000000,-131.761263
0,1,46,0.000000,-135.802264
0,1,48,0.000000,-134.396557
0,1,50,0.000000,-134.049805
0,1,52,0.000000,-132.524592
0,1,54,0.000000,-131.553038
0,1,56,0.000000,-135.023649
0,1,58,0.000000,-133.027680
0,2,0,0.000000,-133.769697
0,2,2,0.000000,-130.846833
0,2,4,0.000000,-136.512735
0,2,6,0.000000,-133.038346
0,2,8,0.000000,-135.244952
0,2,10,0.000000,-134.148733
0,2,12,0.000000,-133.568803
0,2,14,0.000000,-136.539543
0,2,16,0.000000,-132.458397
0,2,18,0.000000,-134.188373
0,2,20,0.000000,-133.565116
0,2,22,0.000000,-133.871264
0,2,24,0.000000,-134.208715
0,2,26,0.000000,-133.611573
0,2,28,0.000000,-135.783203
0,2,30,0.000000,-133.127768
0,2,32,0.000000,-132.597635
0,2,34,0.000000,-131.960375
0,2,36,0.000000,-134.853615
0,2,38,0.000000,-132.671505
0,2,40,0.000000,-135.466979
0,2,42,0.000000,-133.933094
0,2,44,0.000000,-135.974587
0,2,46,0.000000,-134.927203
0,2,48,0.000000,-133.298390
0,2,50,0.000000,-134.254741
0,2,52,0.000000,-132.857244
0,2,54,0.000000,-135.358984
0,2,56,0.000000,-132.569224
0,2,58,0.000000,-133.935134
0,3,0,0.000000,-133.421868
0,3,2,0.000000,-136.194130
0,3,4,0.000000,-133.866859
0,3,6,0.000000,-134.459450
0,3,8,0.000000,-132.361139
0,3,10,0.000000,-135.649069
0,3,12,0.000000,-135.340215
0,3,14,0.000000,-132.499109
0,3,16,0.000000,-133.749611
0,3,18,0.000000,-135.509053
0,3,20,0.000000,-133.742133
0,3,22,0.000000,-133.901414
0,3,24,0.000000,-133.551944
0,3,26,0.000000,-135.904568
0,3,28,0.000000,-134.614339
0,3,30,0.000000,-134.196343
0,3,32,0.000000,-135.344837
0,3,34,0.000000,-133.577240
0,3,36,0.000000,-136.255506
0,3,38,0.000000,-135.236794
0,3,40,0.000000,-133.384134
0,3,42,0.000000,-131.115131
0,3,44,0.000000,-134.001829
0,3,46,0.000000,-133.227955
0,3,48,0.000000,-134.895869
0,3,50,0.000000,-133.538573
0,3,52,0.000000,-134.118079
0,3,54,0.000000,-131.667340
0,3,56,0.000000,-135.155031
0,3,58,0.000000,-133.617135
0,4,0,0.000000,-132.527009
0,4,2,0.000000,-133.031746
0,4,4,0.000000,-131.577383
0,4,6,0.000000,-135.135895
0,4,8,0.000000,-132.236932
0,4,10,0.000000,-133.492235
0,4,12,0.000000,-134.165225
0,4,14,0.000000,-133.329271
0,4,16,0.000000,-135.683646
0,4,18,0.000000,-131.818651
0,4,20,0.000000,-134.545105
0,4,22,0.000000,-133.471377
0,4,24,0.000000,-135.705713
0,4,26,0.000000,-133.898664
0,4,28,0.000000,-135.043540
0,4,30,0.000000,-135.986971
0,4,32,0.000000,-131.369969
0,4,34,0.000000,-133.505341
0,4,36,0.000000,-133.878944
0,4,38,0.000000,-132.969734
0,4,40,0.000000,-136.761745
0,4,42,0.000000,-134.498212
0,4,44,0.000000,-132.951962
0,4,46,0.000000,-133.660243
0,4,48,0.000000,-133.788646
0,4,50,0.000000,-133.900631
0,4,52,0.000000,-132.829257
0,4,54,0.000000,-134.746475
0,4,56,0.000000,-136.233606
0,4,58,0.000000,-132.398291
0,5,0,0.000000,-134.653785
0,5,2,0.000000,-133.942122
0,5,4,0.000000,-135.438358
0,5,6,0.000000,-134.490687
0,5,8,0.000000,-133.936472
0,5,10,0.000000,-132.080784
0,5,12,0.000000,-131.600471
0,5,14,0.000000,-135.082505
0,5,16,0.000000,-137.099891
0,5,18,0.000000,-132.319761
0,5,20,0.000000,-133.719348
0,5,22,0.000000,-133.043213
0,5,24,0.000000,-130.996452
0,5,26,0.000000,-135.122959
0,5,28,0.000000,-134.565313
0,5,30,0.000000,-135.004622
0,5,32,0.000000,-132.304186
0,5,34,0.000000,-131.285218
0,5,36,0.000000,-136.327295
0,5,38,0.000000,-133.292594
0,5,40,0.000000,-131.815112
0,5,42,0.000000,-134.625214
0,5,44,0.000000,-133.672103
0,5,46,0.000000,-133.109495
0,5,48,0.000000,-134.090511
0,5,50,0.000000,-134.683731
0,5,52,0.000000,-133.292582
0,5,54,0.000000,-133.770406
0,5,56,0.000000,-131.437252
0,5,58,0.000000,-132.541111
0,6,0,0.000000,-134.877245
0,6,2,0.000000,-134.827263
0,6,4,0.000000,-131.991555
0,6,6,0.000000,-133.800317
0,6,8,0.000000,-132.502940
0,6,10,0.000000,-134.171132
0,6,12,0.000000,-135.450748
0,6,14,0.000000,-135.369158
0,6,16,0.000000,-133.181341
0,6,18,0.000000,-130.073646
0,6,20,0.000000,-133.785958
0,6,22,0.000000,-134.108644
0,6,24,0.000000,-133.906491
0,6,26,0.000000,-135.856006
0,6,28,0.000000,-131.792784
0,6,30,0.000000,-134.761093
0,6,32,0.000000,-133.838734
0,6,34,0.000000,-132.189245
0,6,36,0.000000,-132.583892
0,6,38,0.000000,-134.335414
0,6,40,0.000000,-132.159429
0,6,42,0.000000,-132.920572
0,6,44,0.000000,-134.398929
0,6,46,0.000000,-134.283351
0,6,48,0.000000,-134.837547
0,6,50,0.000000,-133.206673
0,6,52,0.000000,-134.116268
0,6,54,0.000000,-136.483367
0,6,56,0.000000,-133.507309
0,6,58,0.000000,-134.277844
0,7,0,0.000000,-136.347639
0,7,2,0.000000,-135.190669
0,7,4,0.000000,-134.339433
0,7,6,0.000000,-135.035293
0,7,8,0.000000,-133.968637
0,7,10,0.000000,-135.625391
0,7,12,0.000000,-132.814573
0,7,14,0.000000,-134.264056
0,7,16,0.000000,-135.053257
0,7,18,0.000000,-132.889603
0,7,20,0.000000,-132.653489
0,7,22,0.000000,-132.607974
0,7,24,0.000000,-135.613878
0,7,26,0.000000,-132.989372
0,7,28,0.000000,-135.229921
0,7,30,0.000000,-131.981763
0,7,32,0.000000,-133.134403
0,7,34,0.000000,-134.035067
0,7,36,0.000000,-132.800993
0,7,38,0.000000,-135.685969
0,7,40,0.000000,-132.812406
0,7,42,0.000000,-135.235287
0,7,44,0.000000,-133.019009
0,7,46,0.000000,-135.029307
0,7,48,0.000000,-135.922169
0,7,50,0.000000,-133.268702
0,7,52,0.000000,-133.062028
0,7,54,0.000000,-137.007830
0,7,56,0.000000,-134.849519
0,7,58,0.000000,-134.310453
0,8,0,0.000000,-132.654287
0,8,2,0.000000,-133.196896
0,8,4,0.000000,-133.250442
0,8,6,0.000000,-134.299977
0,8,8,0.000000,-133.072094
0,8,10,0.000000,-134.806013
0,8,12,0.000000,-132.937584
0,8,14,0.000000,-133.438201
0,8,16,0.000000,-133.875792
0,8,18,0.000000,-132.220298
0,8,20,0.000000,-135.622676
0,8,22,0.000000,-133.602769
0,8,24,0.000000,-136.813613
0,8,26,0.000000,-134.648756
0,8,28,0.000000,-133.754139
0,8,30,0.000000,-132.791892
0,8,32,0.000000,-134.410255
0,8,34,0.000000,-133.959100
0,8,36,0.000000,-134.755817
0,8,38,0.000000,-133.920964
0,8,40,0.000000,-134.664348
0,8,42,0.000000,-133.321998
0,8,44,0.000000,-132.785742
0,8,46,0.000000,-133.541018
0,8,48,0.000000,-135.698705
0,8,50,0.000000,-135.154692
0,8,52,0.000000,-131.805809
0,8,54,0.000000,-134.032259
0,8,56,0.000000,-133.413513
0,8,58,0.000000,-133.843373
0,9,0,0.000000,-131.954822
0,9,2,0.000000,-133.317054
0,9,4,0.000000,-134.638781
0,9,6,0.000000,-133.449561
0,9,8,0.000000,-134.276617
0,9,10,0.000000,-134.600972
0,9,12,0.000000,-132.607365
0,9,14,0.000000,-135.272074
0,9,16,0.000000,-134.034423
0,9,18,0.000000,-134.693631
0,9,20,0.000000,-134.813837
0,9,22,0.000000,-134.516092
0,9,24,0.000000,-132.997379
0,9,26,0.000000,-137.089012
0,9,28,0.000000,-135.699093
0,9,30,0.000000,-134.302187
0,9,32,0.000000,-131.281123
0,9,34,0.000000,-132.675035
0,9,36,0.000000,-134.608059
0,9,38,0.000000,-134.236173
0,9,40,0.000000,-133.226518
0,9,42,0.000000,-134.492383
0,9,44,0.000000,-134.229378
0,9,46,0.000000,-133.363955
0,9,48,0.000000,-134.796116
0,9,50,0.000000,-131.789870
0,9,52,0.000000,-134.546193
0,9,54,0.000000,-133.169651
0,9,56,0.000000,-134.352652
0,9,58,0.000000,-133.511085
0,10,0,0.000000,-134.863985
0,10,2,0.000000,-133.302069
0,10,4,0.000000,-136.348191
0,10,6,0.000000,-134.205293
0,10,8,0.000000,-134.617343
0,10,10,0.000000,-132.505652
0,10,12,0.000000,-136.173187
0,10,14,0.000000,-134.742768
0,10,16,0.000000,-133.504390
0,10,18,0.000000,-135.568677
0,10,20,0.000000,-135.381183
0,10,22,0.000000,-133.849299
0,10,24,0.000000,-134.132303
0,10,26,0.000000,-134.392842
0,10,28,0.000000,-133.671727
0,10,30,0.000000,-133.607189
0,10,32,0.000000,-134.700678
0,10,34,0.000000,-134.770228
0,10,36,0.000000,-134.516497
0,10,38,0.000000,-134.751956
0,10,40,0.000000,-135.250421
0,10,42,0.000000,-133.793491
0,10,44,0.000000,-135.780123
0,10,46,0.000000,-135.049710
0,10,48,0.000000,-134.352848
0,10,50,0.000000,-132.865443
0,10,52,0.000000,-133.980805
0,10,54,0.000000,-134.011615
0,10,56,0.000000,-135.940093
0,10,58,0.000000,-132.501259
0,11,0,0.000000,-134.486532
0,11,2,0.000000,-131.640215
0,11,4,0.000000,-132.902549
0,11,6,0.000000,-136.207487
0,11,8,0.000000,-132.750496
0,11,10,0.000000,-135.781810
0,11,12,0.000000,-135.200089
0,11,14,0.000000,-134.957821
0,11,16,0.000000,-135.551176
0,11,18,0.000000,-133.840127
0,11,20,0.000000,-136.409742
0,11,22,0.000000,-136.118964
0,11,24,0.000000,-133.398836
0,11,26,0.000000,-133.536092
0,11,28,0.000000,-134.012004
0,11,30,0.000000,-133.464541
0,11,32,0.000000,-135.799430
0,11,34,0.000000,-134.222254
0,11,36,0.000000,-135.041164
0,11,38,0.000000,-133.017720
0,11,40,0.000000,-130.885061
0,11,42,0.000000,-132.005239
0,11,44,0.000000,-133.535382
0,11,46,0.000000,-133.230019
0,11,48,0.000000,-134.070882
0,11,50,0.000000,-134.569608
0,11,52,0.000000,-131.079112
0,11,54,0.000000,-132.130494
0,11,56,0.000000,-131.721502
0,11,58,0.000000,-133.109335
0,12,0,0.000000,-135.672558
0,12,2,0.000000,-134.408295
0,12,4,0.000000,-134.850213
0,12,6,0.000000,-135.730595
0,12,8,0.000000,-132.039082
0,12,10,0.000000,-134.218902
0,12,12,0.000000,-131.870915
0,12,14,0.000000,-134.343727
0,12,16,0.000000,-135.466741
0,12,18,0.000000,-132.254654
0,12,20,0.000000,-133.551314
0,12,22,0.000000,-134.454631
0,12,24,0.000000,-133.974083
0,12,26,0.000000,-135.220600
0,12,28,0.000000,-133.632760
0,12,30,0.000000,-133.791303
0,12,32,0.000000,-132.102178
0,12,34,0.000000,-133.883014
0,12,36,0.000000,-133.545972
0,12,38,0.000000,-134.729989
0,12,40,0.000000,-136.135350
0,12,42,0.000000,-133.329097
0,12,44,0.000000,-134.789902
0,12,46,0.000000,-133.892280
0,12,48,0.000000,-134.821113
0,12,50,0.000000,-132.140099
0,12,52,0.000000,-136.909509
0,12,54,0.000000,-134.145373
0,12,56,0.000000,-133.844666
0,12,58,0.000000,-133.886890
0,13,0,0.000000,-134.979760
0,13,2,0.000000,-133.686806
0,13,4,0.000000,-135.855099
0,13,6,0.000000,-135.073108
0,13,8,0.000000,-134.803657
0,13,10,0.000000,-135.330101
0,13,12,0.000000,-131.144933
0,13,14,0.000000,-133.435196
0,13,16,0.000000,-133.893110
0,13,18,0.000000,-132.750874
0,13,20,0.000000,-133.719700
0,13,22,0.000000,-134.799043
0,13,24,0.000000,-132.930331
0,13,26,0.000000,-133.055509
0,13,28,0.000000,-136.172340
0,13,30,0.000000,-134.209063
0,13,32,0.000000,-132.354280
0,13,34,0.000000,-135.401746
0,13,36,0.000000,-134.672362
0,13,38,0.000000,-135.657158
0,13,40,0.000000,-132.269338
0,13,42,0.000000,-133.645691
0,13,44,0.000000,-132.394882
0,13,46,0.000000,-133.789376
0,13,48,0.000000,-133.966176
0,13,50,0.000000,-132.094522
0,13,52,0.000000,-132.517773
0,13,54,0.000000,-133.194523
0,13,56,0.000000,-134.934364
0,13,58,0.000000,-136.188304
0,14,0,0.000000,-134.758608
0,14,2,0.000000,-134.094659
0,14,4,0.000000,-132.969052
0,14,6,0.000000,-132.363793
0,14,8,0.000000,-133.714590
0,14,10,0.000000,-132.891526
0,14,12,0.000000,-134.663657
0,14,14,0.000000,-135.218285
0,14,16,0.000000,-134.318873
0,14,18,0.000000,-133.312683
0,14,20,0.000000,-131.853659
0,14,22,0.000000,-133.822714
0,14,24,0.000000,-134.413283
0,14,26,0.000000,-134.367374
0,14,28,0.000000,-134.244576
0,14,30,0.000000,-131.727457
0,14,32,0.000000,-133.864657
0,14,34,0.000000,-132.828389
0,14,36,0.000000,-134.509653
0,14,38,0.000000,-134.477737
0,14,40,0.000000,-134.734401
0,14,42,0.000000,-131.270132
0,14,44,0.000000,-133.006508
0,14,46,0.000000,-131.707380
0,14,48,0.000000,-133.838142
0,14,50,0.000000,-132.455410
0,14,52,0.000000,-135.593873
0,14,54,0.000000,-133.374874
0,14,56,0.000000,-134.371190
0,14,58,0.000000,-135.375400
0,15,0,0.000000,-133.982071
0,15,2,0.000000,-134.889195
0,15,4,0.000000,-134.799724
0,15,6,0.000000,-135.619664
0,15,8,0.000000,-135.242387
0,15,10,0.000000,-135.261351
0,15,12,0.000000,-135.371552
0,15,14,0.000000,-134.989663
0,15,16,0.000000,-132.743089
0,15,18,0.000000,-134.254957
0,15,20,0.000000,-136.841214
0,15,22,0.000000,-132.117425
0,15,24,0.000000,-133.834681
0,15,26,0.000000,-134.762745
0,15,28,0.000000,-134.290765
0,15,30,0.000000,-134.113550
0,15,32,0.000000,-133.711644
0,15,34,0.000000,-133.514984
0,15,36,0.000000,-133.549923
0,15,38,0.000000,-133.406739
0,15,40,0.000000,-134.046478
0,15,42,0.000000,-134.574253
0,15,44,0.000000,-134.353990
0,15,46,0.000000,-129.952087
0,15,48,0.000000,-132.660598
0,15,50,0.000000,-135.673664
0,15,52,0.000000,-132.213269
0,15,54,0.000000,-134.699606
0,15,56,0.000000,-136.017692
0,15,58,0.000000,-133.026470
0,16,0,0.000000,-132.907246
0,16,2,0.000000,-134.321480
0,16,4,0.000000,-134.968210
0,16,6,0.000000,-133.134246
0,16,8,0.000000,-132.984011
0,16,10,0.000000,-134.382865
0,16,12,0.000000,-134.810264
0,16,14,0.000000,-135.572281
0,16,16,0.000000,-132.328409
0,16,18,0.000000,-133.979009
0,16,20,0.000000,-134.828756
0,16,22,0.000000,-133.492547
0,16,24,0.000000,-135.776440
0,16,26,0.000000,-135.481938
0,16,28,0.000000,-132.415926
0,16,30,0.000000,-134.122435
0,16,32,0.000000,-134.073465
0,16,34,0.000000,-132.335511
0,16,36,0.000000,-137.009020
0,16,38,0.000000,-134.073778
0,16,40,0.000000,-132.681239
0,16,42,0.000000,-134.248102
0,16,44,0.000000,-133.279090
0,16,46,0.000000,-132.607848
0,16,48,0.000000,-134.081953
0,16,50,0.000000,-136.100349
0,16,52,0.000000,-132.935382
0,16,54,0.000000,-134.243078
0,16,56,0.000000,-132.382495
0,16,58,0.000000,-133.647627
0,17,0,0.000000,-133.867234
0,17,2,0.000000,-135.161239
0,17,4,0.000000,-136.389890
0,17,6,0.000000,-133.547418
0,17,8,0.000000,-133.198979
0,17,10,0.000000,-134.203355
0,17,12,0.000000,-134.762523
0,17,14,0.000000,-132.947554
0,17,16,0.000000,-135.191555
0,17,18,0.000000,-133.716895
0,17,20,0.000000,-132.157056
0,17,22,0.000000,-134.147014
0,17,24,0.000000,-131.746131
0,17,26,0.000000,-133.932661
0,17,28,0.000000,-134.184539
0,17,30,0.000000,-132.962361
0,17,32,0.000000,-132.400263
0,17,34,0.000000,-133.836313
0,17,36,0.000000,-133.925550
0,17,38,0.000000,-132.108270
0,17,40,0.000000,-133.280743
0,17,42,0.000000,-133.362696
0,17,44,0.000000,-133.889039
0,17,46,0.000000,-135.572028
0,17,48,0.000000,-134.982966
0,17,50,0.000000,-134.516203
0,17,52,0.000000,-133.628987
0,17,54,0.000000,-133.752392
0,17,56,0.000000,-133.639718
0,17,58,0.000000,-135.451669
0,18,0,0.000000,-132.249799
0,18,2,0.000000,-135.495263
0,18,4,0.000000,-132.534320
0,18,6,0.000000,-133.817003
0,18,8,0.000000,-133.924270
0,18,10,0.000000,-133.271320
0,18,12,0.000000,-134.506832
0,18,14,0.000000,-132.957018
0,18,16,0.000000,-134.860980
0,18,18,0.000000,-136.347069
0,18,20,0.000000,-132.505557
0,18,22,0.000000,-133.530261
0,18,24,0.000000,-132.448165
0,18,26,0.000000,-133.124198
0,18,28,0.000000,-134.413266
0,18,30,0.000000,-135.572175
0,18,32,0.000000,-134.505155
0,18,34,0.000000,-134.996480
0,18,36,0.000000,-132.947508
0,18,38,0.000000,-135.013231
0,18,40,0.000000,-132.531630
0,18,42,0.000000,-133.445481
0,18,44,0.000000,-134.807274
0,18,46,0.000000,-136.543861
0,18,48,0.000000,-133.452447
0,18,50,0.000000,-130.617198
0,18,52,0.000000,-133.230639
0,18,54,0.000000,-134.403618
0,18,56,0.000000,-134.304263
0,18,58,0.000000,-133.361476
0,19,0,0.000000,-133.371850
0,19,2,0.000000,-129.035214
0,19,4,0.000000,-133.255299
0,19,6,0.000000,-131.459046
0,19,8,0.000000,-132.989517
0,19,10,0.000000,-132.445982
0,19,12,0.000000,-132.986945
0,19,14,0.000000,-132.171436
0,19,16,0.000000,-133.009215
0,19,18,0.000000,-129.795005
0,19,20,0.000000,-134.025876
0,19,22,0.000000,-131.283715
0,19,24,0.000000,-134.576741
0,19,26,0.000000,-132.543139
0,19,28,0.000000,-134.435536
0,19,30,0.000000,-134.463596
0,19,32,0.000000,-132.399184
0,19,34,0.000000,-134.532300
0,19,36,0.000000,-133.638425
0,19,38,0.000000,-135.308081
0,19,40,0.000000,-133.384909
0,19,42,0.000000,-135.121284
0,19,44,0.000000,-133.962276
0,19,46,0.000000,-133.204735
0,19,48,0.000000,-133.927731
0,19,50,0.000000,-135.128854
0,19,52,0.000000,-133.667544
0,19,54,0.000000,-133.668040
0,19,56,0.000000,-132.492952
0,19,58,0.000000,-134.654959
0,20,0,0.000000,-131.714820
0,20,2,0.000000,-133.805950
0,20,4,0.000000,-134.551689
0,20,6,0.000000,-134.514982
0,20,8,0.000000,-135.467649
0,20,10,0.000000,-132.885693
0,20,12,0.000000,-134.742190
0,20,14,0.000000,-135.189409
0,20,16,0.000000,-136.221856
0,20,18,0.000000,-133.562782
0,20,20,0.000000,-134.047476
0,20,22,0.000000,-134.446528
0,20,24,0.000000,-135.474029
0,20,26,0.000000,-131.448797
0,20,28,0.000000,-132.680500
0,20,30,0.000000,-133.500257
0,20,32,0.000000,-132.131477
0,20,34,0.000000,-133.112447
0,20,36,0.000000,-133.092254
0,20,38,0.000000,-135.065795
0,20,40,0.000000,-133.435857
0,20,42,0.000000,-134.889207
0,20,44,0.000000,-132.526700
0,20,46,0.000000,-133.564411
0,20,48,0.000000,-133.537131
0,20,50,0.000000,-135.692648
0,20,52,0.000000,-136.404602
0,20,54,0.000000,-134.512924
0,20,56,0.000000,-131.463052
0,20,58,0.000000,-134.612379
0,21,0,0.000000,-136.628109
0,21,2,0.000000,-134.702179
0,21,4,0.000000,-133.940186
0,21,6,0.000000,-134.892989
0,21,8,0.000000,-134.513760
0,21,10,0.000000,-133.427780
0,21,12,0.000000,-134.516382
0,21,14,0.000000,-130.078994
0,21,16,0.000000,-134.265339
0,21,18,0.000000,-133.627113
0,21,20,0.000000,-134.082638
0,21,22,0.000000,-132.947445
0,21,24,0.000000,-134.800920
0,21,26,0.000000,-133.140879
0,21,28,0.000000,-133.830191
0,21,30,0.000000,-133.166228
0,21,32,0.000000,-133.221181
0,21,34,0.000000,-135.945558
0,21,36,0.000000,-134.441028
0,21,38,0.000000,-135.541763
0,21,40,0.000000,-134.768249
0,21,42,0.000000,-132.964761
0,21,44,0.000000,-133.731690
0,21,46,0.000000,-134.011420
0,21,48,0.000000,-134.486845
0,21,50,0.000000,-132.525047
0,21,52,0.000000,-133.745693
0,21,54,0.000000,-132.603743
0,21,56,0.000000,-133.131600
0,21,58,0.000000,-134.886484
0,22,0,0.000000,-134.627679
0,22,2,0.000000,-131.958522
0,22,4,0.000000,-133.746770
0,22,6,0.000000,-132.723276
0,22,8,0.000000,-136.457129
0,22,10,0.000000,-133.615716
0,22,12,0.000000,-131.863738
0,22,14,0.000000,-133.158680
0,22,16,0.000000,-133.698391
0,22,18,0.000000,-133.329429
0,22,20,0.000000,-133.312596
0,22,22,0.000000,-131.690129
0,22,24,0.000000,-132.927778
0,22,26,0.000000,-133.606216
0,22,28,0.000000,-134.176837
0,22,30,0.000000,-132.808129
0,22,32,0.000000,-135.399883
0,22,34,0.000000,-135.423147
0,22,36,0.000000,-134.233543
0,22,38,0.000000,-133.140238
0,22,40,0.000000,-136.418625
0,22,42,0.000000,-133.978793
0,22,44,0.000000,-133.831929
0,22,46,0.000000,-131.293091
0,22,48,0.000000,-132.255700
0,22,50,0.000000,-132.492124
0,22,52,0.000000,-133.658977
0,22,54,0.000000,-133.957125
0,22,56,0.000000,-134.370151
0,22,58,0.000000,-134.034849
0,23,0,0.000000,-130.775455
0,23,2,0.000000,-134.071194
0,23,4,0.000000,-135.851863
0,23,6,0.000000,-134.815577
0,23,8,0.000000,-134.381525
0,23,10,0.000000,-133.819082
0,23,12,0.000000,-134.259962
0,23,14,0.000000,-133.768420
0,23,16,0.000000,-134.098629
0,23,18,0.000000,-136.377942
0,23,20,0.000000,-134.170500
0,23,22,0.000000,-133.793310
0,23,24,0.000000,-133.456598
0,23,26,0.000000,-134.217649
0,23,28,0.000000,-133.155690
0,23,30,0.000000,-134.354365
0,23,32,0.000000,-134.958031
0,23,34,0.000000,-134.143684
0,23,36,0.000000,-133.819591
0,23,38,0.000000,-136.098994
0,23,40,0.000000,-133.965734
0,23,42,0.000000,-134.123273
0,23,44,0.000000,-133.734545
0,23,46,0.000000,-135.299459
0,23,48,0.000000,-134.371428
0,23,50,0.000000,-131.719772
0,23,52,0.000000,-135.777128
0,23,54,0.000000,-136.729244
0,23,56,0.000000,-133.815707
0,23,58,0.000000,-134.751124
0,24,0,0.000000,-134.104435
0,24,2,0.000000,-130.547971
0,24,4,0.000000,-134.179852
0,24,6,0.000000,-134.041870
0,24,8,0.000000,-134.269014
0,24,10,0.000000,-133.107832
0,24,12,0.000000,-133.296209
0,24,14,0.000000,-133.545438
0,24,16,0.000000,-133.654415
0,24,18,0.000000,-133.533979
0,24,20,0.000000,-132.657899
0,24,22,0.000000,-133.342670
0,24,24,0.000000,-134.186740
0,24,26,0.000000,-132.731897
0,24,28,0.000000,-134.498768
0,24,30,0.000000,-132.778080
0,24,32,0.000000,-134.520620
0,24,34,0.000000,-133.196361
0,24,36,0.000000,-135.888715
0,24,38,0.000000,-134.224220
0,24,40,0.000000,-134.102400
0,24,42,0.000000,-133.259608
0,24,44,0.000000,-133.644854
0,24,46,0.000000,-134.749662
0,24,48,0.000000,-134.094184
0,24,50,0.000000,-132.610811
0,24,52,0.000000,-134.249618
0,24,54,0.000000,-132.550229
0,24,56,0.000000,-133.475387
0,24,58,0.000000,-135.116399
0,25,0,0.000000,-136.492739
0,25,2,0.000000,-132.351909
0,25,4,0.000000,-134.976146
0,25,6,0.000000,-134.881728
0,25,8,0.000000,-134.870697
0,25,10,0.000000,-131.682239
0,25,12,0.000000,-132.610649
0,25,14,0.000000,-134.897146
0,25,16,0.000000,-132.314582
0,25,18,0.000000,-134.464490
0,25,20,0.000000,-133.926000
0,25,22,0.000000,-133.979694
0,25,24,0.000000,-134.032172
0,25,26,0.000000,-134.384312
0,25,28,0.000000,-131.991964
0,25,30,0.000000,-135.571476
0,25,32,0.000000,-134.000224
0,25,34,0.000000,-130.452652
0,25,36,0.000000,-134.095690
0,25,38,0.000000,-134.316279
0,25,40,0.000000,-134.144320
0,25,42,0.000000,-134.749148
0,25,44,0.000000,-132.575974
0,25,46,0.000000,-134.761409
0,25,48,0.000000,-131.535505
0,25,50,0.000000,-130.198503
0,25,52,0.000000,-136.333633
0,25,54,0.000000,-136.059588
0,25,56,0.000000,-133.665486
0,25,58,0.000000,-133.081441
0,26,0,0.000000,-133.319164
0,26,2,0.000000,-132.163203
0,26,4,0.000000,-134.366361
0,26,6,0.000000,-133.362640
0,26,8,0.000000,-133.216481
0,26,10,0.000000,-132.899934
0,26,12,0.000000,-132.846689
0,26,14,0.000000,-132.796505
0,26,16,0.000000,-137.376955
0,26,18,0.000000,-136.740420
0,26,20,0.000000,-134.126747
0,26,22,0.000000,-135.438957
0,26,24,0.000000,-133.650259
0,26,26,0.000000,-132.493991
0,26,28,0.000000,-132.796676
0,26,30,0.000000,-135.824266
0,26,32,0.000000,-133.923874
0,26,34,0.000000,-133.826276
0,26,36,0.000000,-135.310307
0,26,38,0.000000,-134.263257
0,26,40,0.000000,-134.010097
0,26,42,0.000000,-133.069915
0,26,44,0.000000,-137.074724
0,26,46,0.000000,-133.879373
0,26,48,0.000000,-132.362163
0,26,50,0.000000,-134.158315
0,26,52,0.000000,-130.032232
0,26,54,0.000000,-132.057058
0,26,56,0.000000,-136.220586
0,26,58,0.000000,-133.109127
0,27,0,0.000000,-135.670205
0,27,2,0.000000,-135.659076
0,27,4,0.000000,-134.950345
0,27,6,0.000000,-134.450010
0,27,8,0.000000,-133.245000
0,27,10,0.000000,-132.400600
0,27,12,0.000000,-133.991717
0,27,14,0.000000,-134.439663
0,27,16,0.000000,-134.640610
0,27,18,0.000000,-132.127052
0,27,20,0.000000,-133.559924
0,27,22,0.000000,-133.820459
