hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.023679
0,0,2,0.000000,-141.884665
0,0,4,0.000000,-127.405004
0,0,6,0.000000,-142.220900
0,0,8,0.000000,-127.848038
0,0,10,0.000000,-138.302424
0,0,12,0.000000,-140.551611
0,0,14,0.000000,-136.554416
0,0,16,0.000000,-132.563499
0,0,18,0.000000,-136.488729
0,0,20,0.000000,-135.570566
0,0,22,0.000000,-147.694066
0,0,24,0.000000,-137.557826
0,0,26,0.000000,-129.459160
0,0,28,0.000000,-143.235987
0,0,30,0.000000,-136.182289
0,0,32,0.000000,-135.877130
0,0,34,0.000000,-141.276616
0,0,36,0.000000,-150.793511
0,0,38,0.000000,-133.093335
0,0,40,0.000000,-150.572166
0,0,42,0.000000,-131.443151
0,0,44,0.000000,-134.877822
0,0,46,0.000000,-133.281425
0,0,48,0.000000,-137.902061
0,0,50,0.000000,-146.416829
0,0,52,0.000000,-128.419937
0,0,54,0.000000,-130.914889
0,0,56,0.000000,-130.122110
0,0,58,0.000000,-139.247317
0,1,0,0.000000,-135.844200
0,1,2,0.000000,-153.110147
0,1,4,0.000000,-140.542068
0,1,6,0.000000,-135.511358
0,1,8,0.000000,-134.590841
0,1,10,0.000000,-136.520706
0,1,12,0.000000,-141.144192
0,1,14,0.000000,-139.276821
0,1,16,0.000000,-134.873561
0,1,18,0.000000,-133.207768
0,1,20,0.000000,-140.523981
0,1,22,0.000000,-150.713388
0,1,24,0.000000,-133.494983
0,1,26,0.000000,-138.572114
0,1,28,0.000000,-136.907280
0,1,30,0.000000,-136.955551
0,1,32,0.000000,-141.014095
0,1,34,0.000000,-134.379983
0,1,36,0.000000,-132.738160
0,1,38,0.000000,-150.234021
0,1,40,0.000000,-136.723363
0,1,42,0.000000,-136.990743
0,1,44,0.000000,-156.234690
0,1,46,0.000000,-131.423860
0,1,48,0.000000,-131.173073
0,1,50,0.000000,-134.186639
0,1,52,0.000000,-139.407040
0,1,54,0.000000,-130.721894
0,1,56,0.000000,-133.464996
0,1,58,0.000000,-139.510674
0,2,0,0.000000,-129.850475
0,2,2,0.000000,-140.337839
0,2,4,0.000000,-132.212504
0,2,6,0.000000,-147.239389
0,2,8,0.000000,-142.098943
0,2,10,0.000000,-133.438660
0,2,12,0.000000,-136.402323
0,2,14,0.000000,-129.181587
0,2,16,0.000000,-131.958040
0,2,18,0.000000,-136.189552
0,2,20,0.000000,-133.873401
0,2,22,0.000000,-136.531068
0,2,24,0.000000,-134.923684
0,2,26,0.000000,-135.391066
0,2,28,0.000000,-141.621176
0,2,30,0.000000,-132.642462
0,2,32,0.000000,-138.686102
0,2,34,0.000000,-140.703023
0,2,36,0.000000,-135.128144
0,2,38,0.000000,-137.472295
0,2,40,0.000000,-133.008540
0,2,42,0.000000,-134.102536
0,2,44,0.000000,-130.513616
0,2,46,0.000000,-129.707339
0,2,48,0.000000,-132.966535
0,2,50,0.000000,-141.202605
0,2,52,0.000000,-143.241070
0,2,54,0.000000,-141.385224
0,2,56,0.000000,-134.076757
0,2,58,0.000000,-139.449953
0,3,0,0.000000,-132.281996
0,3,2,0.000000,-142.862475
0,3,4,0.000000,-139.364447
0,3,6,0.000000,-138.245568
0,3,8,0.000000,-136.132670
0,3,10,0.000000,-128.390859
0,3,12,0.000000,-134.730127
0,3,14,0.000000,-144.103089
0,3,16,0.000000,-130.826264
0,3,18,0.000000,-134.434456
0,3,20,0.000000,-133.867138
0,3,22,0.000000,-133.187244
0,3,24,0.000000,-132.727090
0,3,26,0.000000,-134.777614
0,3,28,0.000000,-147.332553
0,3,30,0.000000,-147.997173
0,3,32,0.000000,-139.635506
0,3,34,0.000000,-137.931524
0,3,36,0.000000,-142.117227
0,3,38,0.000000,-136.664372
0,3,40,0.000000,-139.314624
0,3,42,0.000000,-133.593375
0,3,44,0.000000,-132.362569
0,3,46,0.000000,-129.898003
0,3,48,0.000000,-132.201569
0,3,50,0.000000,-141.780230
0,3,52,0.000000,-158.510565
0,3,54,0.000000,-132.751747
0,3,56,0.000000,-132.232134
0,3,58,0.000000,-138.394904
0,4,0,0.000000,-135.417739
0,4,2,0.000000,-138.573879
0,4,4,0.000000,-135.239690
0,4,6,0.000000,-134.704866
0,4,8,0.000000,-140.413765
0,4,10,0.000000,-140.942777
0,4,12,0.000000,-143.725758
0,4,14,0.000000,-133.530356
0,4,16,0.000000,-131.168593
0,4,18,0.000000,-138.802877
0,4,20,0.000000,-134.834645
0,4,22,0.000000,-131.485230
0,4,24,0.000000,-131.506716
0,4,26,0.000000,-133.191100
0,4,28,0.000000,-138.799055
0,4,30,0.000000,-128.796272
0,4,32,0.000000,-142.919110
0,4,34,0.000000,-135.441445
0,4,36,0.000000,-136.911979
0,4,38,0.000000,-136.662617
0,4,40,0.000000,-136.412997
0,4,42,0.000000,-136.443405
0,4,44,0.000000,-152.185137
0,4,46,0.000000,-134.351148
0,4,48,0.000000,-135.854487
0,4,50,0.000000,-128.011477
0,4,52,0.000000,-134.323153
0,4,54,0.000000,-136.676407
0,4,56,0.000000,-151.094638
0,4,58,0.000000,-135.638856
0,5,0,0.000000,-137.872162
0,5,2,0.000000,-133.726333
0,5,4,0.000000,-131.815890
0,5,6,0.000000,-141.139167
0,5,8,0.000000,-127.926474
0,5,10,0.000000,-134.363288
0,5,12,0.000000,-144.016781
0,5,14,0.000000,-132.261710
0,5,16,0.000000,-135.059847
0,5,18,0.000000,-138.747577
0,5,20,0.000000,-137.477079
0,5,22,0.000000,-134.223603
0,5,24,0.000000,-143.124606
0,5,26,0.000000,-129.401270
0,5,28,0.000000,-134.936110
0,5,30,0.000000,-147.372952
0,5,32,0.000000,-132.607484
0,5,34,0.000000,-143.045705
0,5,36,0.000000,-134.232577
0,5,38,0.000000,-130.859740
0,5,40,0.000000,-130.395020
0,5,42,0.000000,-139.536058
0,5,44,0.000000,-141.145958
0,5,46,0.000000,-135.300279
0,5,48,0.000000,-159.984994
0,5,50,0.000000,-135.564464
0,5,52,0.000000,-130.945660
0,5,54,0.000000,-130.536753
0,5,56,0.000000,-129.867088
0,5,58,0.000000,-134.769782
0,6,0,0.000000,-133.498126
0,6,2,0.000000,-139.372479
0,6,4,0.000000,-139.113181
0,6,6,0.000000,-142.229911
0,6,8,0.000000,-136.016736
0,6,10,0.000000,-138.963781
0,6,12,0.000000,-137.710475
0,6,14,0.000000,-132.040198
0,6,16,0.000000,-147.378650
0,6,18,0.000000,-149.940184
0,6,20,0.000000,-144.678219
0,6,22,0.000000,-137.210763
0,6,24,0.000000,-129.233387
0,6,26,0.000000,-131.518532
0,6,28,0.000000,-130.194540
0,6,30,0.000000,-137.277806
0,6,32,0.000000,-134.534299
0,6,34,0.000000,-141.409410
0,6,36,0.000000,-134.988323
0,6,38,0.000000,-142.564574
0,6,40,0.000000,-142.320188
0,6,42,0.000000,-143.251514
0,6,44,0.000000,-134.601761
0,6,46,0.000000,-131.711902
0,6,48,0.000000,-132.195608
0,6,50,0.000000,-143.876627
0,6,52,0.000000,-141.981692
0,6,54,0.000000,-129.731450
0,6,56,0.000000,-133.115631
0,6,58,0.000000,-136.196947
0,7,0,0.000000,-135.464343
0,7,2,0.000000,-134.396056
0,7,4,0.000000,-135.308230
0,7,6,0.000000,-137.005765
0,7,8,0.000000,-132.122463
0,7,10,0.000000,-132.789686
0,7,12,0.000000,-143.767209
0,7,14,0.000000,-141.294577
0,7,16,0.000000,-137.680852
0,7,18,0.000000,-129.555639
0,7,20,0.000000,-138.780002
0,7,22,0.000000,-125.540395
0,7,24,0.000000,-143.939877
0,7,26,0.000000,-137.490310
0,7,28,0.000000,-133.491144
0,7,30,0.000000,-137.655247
0,7,32,0.000000,-144.529465
0,7,34,0.000000,-136.205459
0,7,36,0.000000,-130.524184
0,7,38,0.000000,-142.119510
0,7,40,0.000000,-140.720367
0,7,42,0.000000,-146.685068
0,7,44,0.000000,-133.691529
0,7,46,0.000000,-143.138123
0,7,48,0.000000,-145.499861
0,7,50,0.000000,-129.443683
0,7,52,0.000000,-132.867669
0,7,54,0.000000,-143.250218
0,7,56,0.000000,-126.346209
0,7,58,0.000000,-134.353975
0,8,0,0.000000,-132.695020
0,8,2,0.000000,-134.090347
0,8,4,0.000000,-140.044620
0,8,6,0.000000,-136.982396
0,8,8,0.000000,-130.457275
0,8,10,0.000000,-138.117130
0,8,12,0.000000,-134.981918
0,8,14,0.000000,-137.776148
0,8,16,0.000000,-131.143464
0,8,18,0.000000,-133.996791
0,8,20,0.000000,-136.410142
0,8,22,0.000000,-138.210954
0,8,24,0.000000,-131.810586
0,8,26,0.000000,-140.176716
0,8,28,0.000000,-137.730884
0,8,30,0.000000,-150.796271
0,8,32,0.000000,-131.654155
0,8,34,0.000000,-137.627268
0,8,36,0.000000,-129.757985
0,8,38,0.000000,-129.043395
0,8,40,0.000000,-136.640832
0,8,42,0.000000,-138.419605
0,8,44,0.000000,-142.683085
0,8,46,0.000000,-135.294142
0,8,48,0.000000,-135.258713
0,8,50,0.000000,-141.033353
0,8,52,0.000000,-142.359990
0,8,54,0.000000,-139.250829
0,8,56,0.000000,-140.364434
0,8,58,0.000000,-134.529085
0,9,0,0.000000,-138.493446
0,9,2,0.000000,-129.242796
0,9,4,0.000000,-132.968761
0,9,6,0.000000,-143.287855
0,9,8,0.000000,-139.452870
0,9,10,0.000000,-143.470102
0,9,12,0.000000,-148.364944
0,9,14,0.000000,-134.548341
0,9,16,0.000000,-132.310532
0,9,18,0.000000,-146.879582
0,9,20,0.000000,-130.012757
0,9,22,0.000000,-131.290898
0,9,24,0.000000,-136.841586
0,9,26,0.000000,-132.069750
0,9,28,0.000000,-143.438439
0,9,30,0.000000,-135.644270
0,9,32,0.000000,-137.784956
0,9,34,0.000000,-139.795889
0,9,36,0.000000,-138.401282
0,9,38,0.000000,-136.968352
0,9,40,0.000000,-134.308039
0,9,42,0.000000,-132.647700
0,9,44,0.000000,-130.783224
0,9,46,0.000000,-130.952972
0,9,48,0.000000,-138.837780
0,9,50,0.000000,-141.631004
0,9,52,0.000000,-138.855924
0,9,54,0.000000,-144.793779
0,9,56,0.000000,-150.660694
0,9,58,0.000000,-134.242759
0,10,0,0.000000,-137.696252
0,10,2,0.000000,-138.017373
0,10,4,0.000000,-140.921723
0,10,6,0.000000,-141.961639
0,10,8,0.000000,-137.648213
0,10,10,0.000000,-138.050083
0,10,12,0.000000,-127.309718
0,10,14,0.000000,-135.207935
0,10,16,0.000000,-145.654832
0,10,18,0.000000,-134.902345
0,10,20,0.000000,-133.805294
0,10,22,0.000000,-141.122501
0,10,24,0.000000,-130.766827
0,10,26,0.000000,-142.613941
0,10,28,0.000000,-139.623148
0,10,30,0.000000,-142.198591
0,10,32,0.000000,-135.123822
0,10,34,0.000000,-138.810952
0,10,36,0.000000,-138.367714
0,10,38,0.000000,-138.654912
0,10,40,0.000000,-141.481987
0,10,42,0.000000,-132.630773
0,10,44,0.000000,-142.400546
0,10,46,0.000000,-134.538767
0,10,48,0.000000,-145.025537
0,10,50,0.000000,-137.948661
0,10,52,0.000000,-138.770941
0,10,54,0.000000,-135.972995
0,10,56,0.000000,-137.230652
0,10,58,0.000000,-135.314868
0,11,0,0.000000,-135.282297
0,11,2,0.000000,-134.723074
0,11,4,0.000000,-138.051994
0,11,6,0.000000,-132.052235
0,11,8,0.000000,-140.456724
0,11,10,0.000000,-131.473816
0,11,12,0.000000,-135.715288
0,11,14,0.000000,-137.239149
0,11,16,0.000000,-129.921703
0,11,18,0.000000,-135.234711
0,11,20,0.000000,-139.876086
0,11,22,0.000000,-138.007062
0,11,24,0.000000,-140.587952
0,11,26,0.000000,-140.487742
0,11,28,0.000000,-134.008536
0,11,30,0.000000,-134.269937
0,11,32,0.000000,-139.880985
0,11,34,0.000000,-133.297594
0,11,36,0.000000,-134.705433
0,11,38,0.000000,-133.920957
0,11,40,0.000000,-137.052823
0,11,42,0.000000,-145.883339
0,11,44,0.000000,-148.006462
0,11,46,0.000000,-135.163501
0,11,48,0.000000,-134.388740
0,11,50,0.000000,-138.387235
0,11,52,0.000000,-131.735228
0,11,54,0.000000,-129.868911
0,11,56,0.000000,-142.899378
0,11,58,0.000000,-137.448439
0,12,0,0.000000,-136.036140
0,12,2,0.000000,-152.587645
0,12,4,0.000000,-134.844327
0,12,6,0.000000,-132.101294
0,12,8,0.000000,-151.869471
0,12,10,0.000000,-137.996448
0,12,12,0.000000,-130.874447
0,12,14,0.000000,-134.059901
0,12,16,0.000000,-143.395750
0,12,18,0.000000,-149.663573
0,12,20,0.000000,-135.810501
0,12,22,0.000000,-132.675980
0,12,24,0.000000,-141.904588
0,12,26,0.000000,-133.771562
0,12,28,0.000000,-141.534758
0,12,30,0.000000,-130.864963
0,12,32,0.000000,-143.387424
0,12,34,0.000000,-133.361972
0,12,36,0.000000,-137.134951
0,12,38,0.000000,-132.673494
0,12,40,0.000000,-147.388038
0,12,42,0.000000,-136.033893
0,12,44,0.000000,-143.957613
0,12,46,0.000000,-131.050118
0,12,48,0.000000,-139.065252
0,12,50,0.000000,-126.871719
0,12,52,0.000000,-136.874393
0,12,54,0.000000,-136.514238
0,12,56,0.000000,-133.002760
0,12,58,0.000000,-142.289428
0,13,0,0.000000,-140.239291
0,13,2,0.000000,-135.160243
0,13,4,0.000000,-142.725874
0,13,6,0.000000,-138.948694
0,13,8,0.000000,-144.853983
0,13,10,0.000000,-137.387302
0,13,12,0.000000,-146.362780
0,13,14,0.000000,-137.100597
0,13,16,0.000000,-135.368516
0,13,18,0.000000,-136.416820
0,13,20,0.000000,-144.960642
0,13,22,0.000000,-139.819976
0,13,24,0.000000,-135.607260
0,13,26,0.000000,-154.641499
0,13,28,0.000000,-136.042067
0,13,30,0.000000,-140.631455
0,13,32,0.000000,-134.360077
0,13,34,0.000000,-133.168384
0,13,36,0.000000,-137.995756
0,13,38,0.000000,-129.749753
0,13,40,0.000000,-135.957650
0,13,42,0.000000,-133.640448
0,13,44,0.000000,-133.177416
0,13,46,0.000000,-135.149053
0,13,48,0.000000,-135.192444
0,13,50,0.000000,-134.487022
0,13,52,0.000000,-146.532111
0,13,54,0.000000,-142.129373
0,13,56,0.000000,-135.520815
0,13,58,0.000000,-128.549982
0,14,0,0.000000,-138.109393
0,14,2,0.000000,-131.225894
0,14,4,0.000000,-134.069365
0,14,6,0.000000,-150.451612
0,14,8,0.000000,-136.466009
0,14,10,0.000000,-130.545424
0,14,12,0.000000,-143.258260
0,14,14,0.000000,-134.353875
0,14,16,0.000000,-136.275532
0,14,18,0.000000,-132.724359
0,14,20,0.000000,-134.010503
0,14,22,0.000000,-130.409542
0,14,24,0.000000,-135.892861
0,14,26,0.000000,-137.956200
0,14,28,0.000000,-138.347688
0,14,30,0.000000,-137.254895
0,14,32,0.000000,-137.623032
0,14,34,0.000000,-137.901007
0,14,36,0.000000,-132.304397
0,14,38,0.000000,-134.287038
0,14,40,0.000000,-136.105936
0,14,42,0.000000,-130.038082
0,14,44,0.000000,-146.517677
0,14,46,0.000000,-136.120237
0,14,48,0.000000,-136.370439
0,14,50,0.000000,-128.874001
0,14,52,0.000000,-135.772092
0,14,54,0.000000,-137.530407
0,14,56,0.000000,-135.508263
0,14,58,0.000000,-134.132881
0,15,0,0.000000,-128.827278
0,15,2,0.000000,-135.396143
0,15,4,0.000000,-139.054624
0,15,6,0.000000,-141.644988
0,15,8,0.000000,-136.633128
0,15,10,0.000000,-138.914781
0,15,12,0.000000,-143.166236
0,15,14,0.000000,-129.108212
0,15,16,0.000000,-137.545806
0,15,18,0.000000,-135.072163
0,15,20,0.000000,-134.373902
0,15,22,0.000000,-150.159735
0,15,24,0.000000,-137.389962
0,15,26,0.000000,-130.334061
0,15,28,0.000000,-134.885496
0,15,30,0.000000,-135.028589
0,15,32,0.000000,-132.623007
0,15,34,0.000000,-131.761640
0,15,36,0.000000,-130.905454
0,15,38,0.000000,-134.399326
0,15,40,0.000000,-135.218008
0,15,42,0.000000,-136.408380
0,15,44,0.000000,-141.172445
0,15,46,0.000000,-127.616408
0,15,48,0.000000,-136.500685
0,15,50,0.000000,-145.291879
0,15,52,0.000000,-130.635725
0,15,54,0.000000,-135.036125
0,15,56,0.000000,-132.428030
0,15,58,0.000000,-137.284200
0,16,0,0.000000,-130.859965
0,16,2,0.000000,-142.431274
0,16,4,0.000000,-129.977973
0,16,6,0.000000,-146.646578
0,16,8,0.000000,-136.764750
0,16,10,0.000000,-137.597120
0,16,12,0.000000,-148.498219
0,16,14,0.000000,-137.646613
0,16,16,0.000000,-132.359961
0,16,18,0.000000,-138.782437
0,16,20,0.000000,-139.888535
0,16,22,0.000000,-138.351116
0,16,24,0.000000,-133.116651
0,16,26,0.000000,-134.575550
0,16,28,0.000000,-145.342337
0,16,30,0.000000,-136.009583
0,16,32,0.000000,-131.370504
0,16,34,0.000000,-133.608037
0,16,36,0.000000,-136.230916
0,16,38,0.000000,-130.361100
0,16,40,0.000000,-136.782631
0,16,42,0.000000,-138.189502
0,16,44,0.000000,-132.762494
0,16,46,0.000000,-138.071085
0,16,48,0.000000,-150.795083
0,16,50,0.000000,-139.550871
0,16,52,0.000000,-136.302543
0,16,54,0.000000,-148.730429
0,16,56,0.000000,-140.013244
0,16,58,0.000000,-138.855472
0,17,0,0.000000,-135.824851
0,17,2,0.000000,-140.423394
0,17,4,0.000000,-146.195761
0,17,6,0.000000,-132.825406
0,17,8,0.000000,-143.427734
0,17,10,0.000000,-137.119691
0,17,12,0.000000,-138.106292
0,17,14,0.000000,-149.236889
0,17,16,0.000000,-129.880971
0,17,18,0.000000,-130.640338
0,17,20,0.000000,-139.948650
0,17,22,0.000000,-135.643542
0,17,24,0.000000,-129.827731
0,17,26,0.000000,-133.722137
0,17,28,0.000000,-135.841689
0,17,30,0.000000,-133.303437
0,17,32,0.000000,-141.120526
0,17,34,0.000000,-132.519265
0,17,36,0.000000,-135.893363
0,17,38,0.000000,-143.924643
0,17,40,0.000000,-134.575023
0,17,42,0.000000,-134.235551
0,17,44,0.000000,-139.639485
0,17,46,0.000000,-142.862184
0,17,48,0.000000,-136.926667
0,17,50,0.000000,-134.604215
0,17,52,0.000000,-137.617274
0,17,54,0.000000,-158.274234
0,17,56,0.000000,-136.248196
0,17,58,0.000000,-135.848515
0,18,0,0.000000,-139.791330
0,18,2,0.000000,-133.526018
0,18,4,0.000000,-139.657377
0,18,6,0.000000,-133.424144
0,18,8,0.000000,-136.757800
0,18,10,0.000000,-149.494915
0,18,12,0.000000,-129.879359
0,18,14,0.000000,-137.922858
0,18,16,0.000000,-134.054856
0,18,18,0.000000,-139.487927
0,18,20,0.000000,-133.932700
0,18,22,0.000000,-137.593443
0,18,24,0.000000,-134.559736
0,18,26,0.000000,-132.528716
0,18,28,0.000000,-133.848920
0,18,30,0.000000,-129.639492
0,18,32,0.000000,-140.457321
0,18,34,0.000000,-145.810905
0,18,36,0.000000,-135.740979
0,18,38,0.000000,-149.383692
0,18,40,0.000000,-129.751895
0,18,42,0.000000,-138.868527
0,18,44,0.000000,-133.074492
0,18,46,0.000000,-137.268651
0,18,48,0.000000,-132.930090
0,18,50,0.000000,-137.194605
0,18,52,0.000000,-131.444701
0,18,54,0.000000,-131.827566
0,18,56,0.000000,-135.596297
0,18,58,0.000000,-132.613798
0,19,0,0.000000,-140.825489
0,19,2,0.000000,-135.166507
0,19,4,0.000000,-139.890134
0,19,6,0.000000,-133.688362
0,19,8,0.000000,-140.868594
0,19,10,0.000000,-131.030401
0,19,12,0.000000,-133.251477
0,19,14,0.000000,-132.600319
0,19,16,0.000000,-136.556435
0,19,18,0.000000,-140.913656
0,19,20,0.000000,-142.398985
0,19,22,0.000000,-132.499990
0,19,24,0.000000,-131.120579
0,19,26,0.000000,-138.529338
0,19,28,0.000000,-135.159592
0,19,30,0.000000,-133.957352
0,19,32,0.000000,-140.813455
0,19,34,0.000000,-136.165027
0,19,36,0.000000,-133.706645
0,19,38,0.000000,-141.503704
0,19,40,0.000000,-138.357762
0,19,42,0.000000,-134.738202
0,19,44,0.000000,-137.308126
0,19,46,0.000000,-133.821498
0,19,48,0.000000,-131.932438
0,19,50,0.000000,-152.253474
0,19,52,0.000000,-139.524950
0,19,54,0.000000,-133.831489
0,19,56,0.000000,-130.317880
0,19,58,0.000000,-132.404207
0,20,0,0.000000,-136.914562
0,20,2,0.000000,-138.545612
0,20,4,0.000000,-131.213072
0,20,6,0.000000,-136.446366
0,20,8,0.000000,-142.997735
0,20,10,0.000000,-136.413054
0,20,12,0.000000,-136.415605
0,20,14,0.000000,-133.851806
0,20,16,0.000000,-147.096981
0,20,18,0.000000,-137.547368
0,20,20,0.000000,-140.974169
0,20,22,0.000000,-135.078686
0,20,24,0.000000,-131.517776
0,20,26,0.000000,-142.828277
0,20,28,0.000000,-136.084287
0,20,30,0.000000,-136.818142
0,20,32,0.000000,-129.397543
0,20,34,0.000000,-139.393145
0,20,36,0.000000,-136.198892
0,20,38,0.000000,-139.951691
0,20,40,0.000000,-142.852490
0,20,42,0.000000,-140.512954
0,20,44,0.000000,-140.268333
0,20,46,0.000000,-144.715555
0,20,48,0.000000,-145.309722
0,20,50,0.000000,-134.865795
0,20,52,0.000000,-149.320981
0,20,54,0.000000,-141.729942
0,20,56,0.000000,-138.234054
0,20,58,0.000000,-147.475393
0,21,0,0.000000,-134.156824
0,21,2,0.000000,-145.185862
0,21,4,0.000000,-142.429010
0,21,6,0.000000,-137.406011
0,21,8,0.000000,-132.678378
0,21,10,0.000000,-136.745995
0,21,12,0.000000,-132.681839
0,21,14,0.000000,-132.015447
0,21,16,0.000000,-134.822761
0,21,18,0.000000,-137.838911
0,21,20,0.000000,-139.815648
0,21,22,0.000000,-135.660770
0,21,24,0.000000,-134.310633
0,21,26,0.000000,-140.473240
0,21,28,0.000000,-141.172765
0,21,30,0.000000,-136.663347
0,21,32,0.000000,-136.645033
0,21,34,0.000000,-150.507616
0,21,36,0.000000,-132.239190
0,21,38,0.000000,-142.337059
0,21,40,0.000000,-135.614385
0,21,42,0.000000,-140.050043
0,21,44,0.000000,-131.977242
0,21,46,0.000000,-135.761221
0,21,48,0.000000,-132.411455
0,21,50,0.000000,-127.660059
0,21,52,0.000000,-137.217897
0,21,54,0.000000,-135.198733
0,21,56,0.000000,-137.193410
0,21,58,0.000000,-133.929415
0,22,0,0.000000,-136.910740
0,22,2,0.000000,-136.719889
0,22,4,0.000000,-138.072213
0,22,6,0.000000,-142.441331
0,22,8,0.000000,-138.509194
0,22,10,0.000000,-133.021906
0,22,12,0.000000,-141.643650
0,22,14,0.000000,-139.154743
0,22,16,0.000000,-140.881499
0,22,18,0.000000,-129.017569
0,22,20,0.000000,-149.747135
0,22,22,0.000000,-134.062668
0,22,24,0.000000,-130.443588
0,22,26,0.000000,-151.725438
0,22,28,0.000000,-136.789801
0,22,30,0.000000,-141.527871
0,22,32,0.000000,-132.014973
0,22,34,0.000000,-135.746360
0,22,36,0.000000,-139.427650
0,22,38,0.000000,-158.010523
0,22,40,0.000000,-139.717787
0,22,42,0.000000,-141.939311
0,22,44,0.000000,-131.254969
0,22,46,0.000000,-138.659180
0,22,48,0.000000,-130.163750
0,22,50,0.000000,-138.486692
0,22,52,0.000000,-134.943638
0,22,54,0.000000,-131.862685
0,22,56,0.000000,-142.536552
0,22,58,0.000000,-131.177701
0,23,0,0.000000,-131.129568
0,23,2,0.000000,-135.693275
0,23,4,0.000000,-135.621179
0,23,6,0.000000,-141.786198
0,23,8,0.000000,-132.502574
0,23,10,0.000000,-135.391127
0,23,12,0.000000,-135.759787
0,23,14,0.000000,-137.715073
0,23,16,0.000000,-137.587646
0,23,18,0.000000,-144.587687
0,23,20,0.000000,-133.818951
0,23,22,0.000000,-135.781533
0,23,24,0.000000,-133.843914
0,23,26,0.000000,-137.208290
0,23,28,0.000000,-130.753782
0,23,30,0.000000,-138.811841
0,23,32,0.000000,-137.100235
0,23,34,0.000000,-138.439078
0,23,36,0.000000,-133.252893
0,23,38,0.000000,-132.914066
0,23,40,0.000000,-152.081886
0,23,42,0.000000,-138.745827
0,23,44,0.000000,-134.371129
0,23,46,0.000000,-143.875818
0,23,48,0.000000,-137.957885
0,23,50,0.000000,-132.354906
0,23,52,0.000000,-137.836068
0,23,54,0.000000,-135.837263
0,23,56,0.000000,-128.982779
0,23,58,0.000000,-138.029350
0,24,0,0.000000,-141.582131
0,24,2,0.000000,-131.291230
0,24,4,0.000000,-148.412129
0,24,6,0.000000,-137.036556
0,24,8,0.000000,-136.852434
0,24,10,0.000000,-137.267078
0,24,12,0.000000,-131.465291
0,24,14,0.000000,-138.229626
0,24,16,0.000000,-130.713433
0,24,18,0.000000,-140.023726
0,24,20,0.000000,-132.820769
0,24,22,0.000000,-135.822702
0,24,24,0.000000,-140.375698
0,24,26,0.000000,-132.107165
0,24,28,0.000000,-138.366045
0,24,30,0.000000,-138.338692
0,24,32,0.000000,-134.063309
0,24,34,0.000000,-147.669299
0,24,36,0.000000,-134.247672
0,24,38,0.000000,-138.339447
0,24,40,0.000000,-136.376395
0,24,42,0.000000,-128.664780
0,24,44,0.000000,-136.111506
0,24,46,0.000000,-137.796907
0,24,48,0.000000,-138.151489
0,24,50,0.000000,-141.109561
0,24,52,0.000000,-131.990789
0,24,54,0.000000,-140.639525
0,24,56,0.000000,-135.791031
0,24,58,0.000000,-138.542804
0,25,0,0.000000,-130.516631
0,25,2,0.000000,-139.675982
0,25,4,0.000000,-140.726128
0,25,6,0.000000,-133.481333
0,25,8,0.000000,-137.796660
0,25,10,0.000000,-137.987290
0,25,12,0.000000,-147.290822
0,25,14,0.000000,-140.120363
0,25,16,0.000000,-147.885718
0,25,18,0.000000,-134.670436
0,25,20,0.000000,-142.435513
0,25,22,0.000000,-144.232194
0,25,24,0.000000,-129.776908
0,25,26,0.000000,-132.798190
0,25,28,0.000000,-157.701555
0,25,30,0.000000,-147.005573
0,25,32,0.000000,-136.755456
0,25,34,0.000000,-140.269345
0,25,36,0.000000,-130.135254
0,25,38,0.000000,-141.110620
0,25,40,0.000000,-147.873834
0,25,42,0.000000,-134.013948
0,25,44,0.000000,-139.303213
0,25,46,0.000000,-137.685409
0,25,48,0.000000,-134.295495
0,25,50,0.000000,-146.123293
0,25,52,0.000000,-132.768067
0,25,54,0.000000,-141.513321
0,25,56,0.000000,-132.080268
0,25,58,0.000000,-132.619922
0,26,0,0.000000,-131.543357
0,26,2,0.000000,-128.808802
0,26,4,0.000000,-147.687430
0,26,6,0.000000,-140.149527
0,26,8,0.000000,-137.320385
0,26,10,0.000000,-139.839185
0,26,12,0.000000,-131.078117
0,26,14,0.000000,-144.396524
0,26,16,0.000000,-134.560911
0,26,18,0.000000,-134.650642
0,26,20,0.000000,-141.816295
0,26,22,0.000000,-136.596597
0,26,24,0.000000,-138.141439
0,26,26,0.000000,-133.038561
0,26,28,0.000000,-135.928829
0,26,30,0.000000,-134.474831
0,26,32,0.000000,-139.752610
0,26,34,0.000000,-135.543077
0,26,36,0.000000,-135.139935
0,26,38,0.000000,-132.152415
0,26,40,0.000000,-135.839616
0,26,42,0.000000,-139.351999
0,26,44,0.000000,-134.454863
0,26,46,0.000000,-132.461641
0,26,48,0.000000,-137.431774
0,26,50,0.000000,-135.299007
0,26,52,0.000000,-136.539395
0,26,54,0.000000,-145.776353
0,26,56,0.000000,-136.924694
0,26,58,0.000000,-131.571423
0,27,0,0.000000,-133.783893
0,27,2,0.000000,-136.541779
0,27,4,0.000000,-131.387585
0,27,6,0.000000,-131.588592
0,27,8,0.000000,-135.110558
0,27,10,0.000000,-134.026267
0,27,12,0.000000,-137.465224
0,27,14,0.000000,-134.332695
0,27,16,0.000000,-151.451311
0,27,18,0.000000,-132.795164
0,27,20,0.000000,-144.281230
0,27,22,0.000000,-133.558586
