hour,minute,second,fractional second,intensity(dBm)
0,5,11,0.000000,-110.867996
0,5,22,0.000000,-109.292000
0,5,32,0.000000,-110.459999
0,5,43,0.000000,-109.584000
0,5,54,0.000000,-103.720001
0,6,6,0.000000,-106.480003
0,6,16,0.000000,-109.292000
0,6,27,0.000000,-105.680000
0,6,38,0.000000,-108.879997
0,6,49,0.000000,-108.444000
0,7,0,0.000000,-109.875999
0,7,12,0.000000,-105.480003
0,7,22,0.000000,-108.711998
0,7,33,0.000000,-107.736000
0,7,44,0.000000,-109.875999
0,7,56,0.000000,-120.332001
0,8,6,0.000000,-106.176003
0,8,18,0.000000,-106.103996
0,8,28,0.000000,-111.092003
0,8,39,0.000000,-106.444000
0,8,50,0.000000,-107.692001
0,9,2,0.000000,-114.727997
0,9,13,0.000000,-106.900002
0,9,23,0.000000,-109.524002
0,9,34,0.000000,-112.688004
0,9,45,0.000000,-106.160004
0,9,56,0.000000,-108.580002
0,10,7,0.000000,-111.468002
0,10,19,0.000000,-112.043999
0,10,29,0.000000,-109.875999
0,10,40,0.000000,-104.064003
0,10,51,0.000000,-104.844002
0,11,2,0.000000,-107.776001
0,11,13,0.000000,-109.536003
0,11,25,0.000000,-110.996002
0,11,35,0.000000,-109.575996
0,11,46,0.000000,-106.112000
0,11,57,0.000000,-105.552002
0,12,8,0.000000,-108.564003
0,12,19,0.000000,-112.720001
0,12,31,0.000000,-112.792000
0,12,41,0.000000,-108.264000
0,12,52,0.000000,-112.575996
0,13,3,0.000000,-106.188004
0,13,14,0.000000,-109.528000
0,13,25,0.000000,-113.708000
0,13,37,0.000000,-108.227997
0,13,47,0.000000,-108.260002
0,13,58,0.000000,-106.779999
0,14,9,0.000000,-106.167999
0,14,20,0.000000,-114.068001
0,14,31,0.000000,-106.447998
0,14,43,0.000000,-113.931999
0,14,53,0.000000,-106.760002
0,15,4,0.000000,-111.816002
0,15,16,0.000000,-102.872002
0,15,26,0.000000,-111.316002
0,15,37,0.000000,-109.440002
0,15,48,0.000000,-113.603996
0,15,59,0.000000,-106.764000
0,16,10,0.000000,-102.339996
0,16,21,0.000000,-109.643997
0,16,32,0.000000,-101.264000
0,16,43,0.000000,-115.568001
0,16,54,0.000000,-113.127998
0,17,6,0.000000,-106.059998
0,17,16,0.000000,-112.087997
0,17,27,0.000000,-110.823997
0,17,38,0.000000,-105.736000
0,17,49,0.000000,-103.760002
0,18,1,0.000000,-110.584000
0,18,11,0.000000,-105.972000
0,18,22,0.000000,-109.475998
0,18,33,0.000000,-108.924004
0,18,44,0.000000,-109.896004
0,18,55,0.000000,-107.872002
0,19,7,0.000000,-104.279999
0,19,17,0.000000,-108.596001
0,19,28,0.000000,-115.043999
0,19,39,0.000000,-113.571999
0,19,50,0.000000,-105.276001
0,20,1,0.000000,-114.848000
0,20,12,0.000000,-110.484001
0,20,24,0.000000,-109.071999
0,20,34,0.000000,-108.244003
0,20,45,0.000000,-111.872002
0,20,56,0.000000,-106.596001
0,21,7,0.000000,-110.503998
0,21,18,0.000000,-107.152000
0,21,30,0.000000,-105.928001
0,21,40,0.000000,-110.931999
0,21,51,0.000000,-105.599998
0,22,2,0.000000,-113.792000
0,22,13,0.000000,-107.400002
0,22,24,0.000000,-108.071999
0,22,36,0.000000,-109.748001
0,22,46,0.000000,-106.751999
0,22,57,0.000000,-115.012001
0,23,8,0.000000,-108.472000
0,23,19,0.000000,-115.208000
0,23,30,0.000000,-111.783997
0,23,42,0.000000,-107.536003
0,23,52,0.000000,-111.736000
0,24,3,0.000000,-109.475998
0,24,14,0.000000,-106.160004
0,24,25,0.000000,-114.000000
0,24,36,0.000000,-107.199997
0,24,48,0.000000,-110.884003
0,24,58,0.000000,-105.267998
0,25,9,0.000000,-109.928001
0,25,20,0.000000,-107.559998
0,25,31,0.000000,-107.615997
0,25,42,0.000000,-109.708000
0,25,54,0.000000,-108.204002
0,26,4,0.000000,-107.484001
0,26,15,0.000000,-114.036003
0,26,26,0.000000,-110.036003
0,26,38,0.000000,-110.412003
0,26,48,0.000000,-109.748001
0,26,59,0.000000,-109.136002
0,27,10,0.000000,-108.500000
0,27,21,0.000000,-114.328003
0,27,32,0.000000,-111.639999
0,27,43,0.000000,-107.416000
0,27,54,0.000000,-113.811996
0,28,6,0.000000,-112.608002
0,28,16,0.000000,-104.987999
0,28,27,0.000000,-111.755997
0,28,39,0.000000,-111.543999
0,28,49,0.000000,-109.596001
0,29,0,0.000000,-108.047997
0,29,12,0.000000,-110.708000
0,29,22,0.000000,-104.188004
0,29,33,0.000000,-115.112000
0,29,44,0.000000,-116.335999
0,29,55,0.000000,-107.087997
0,30,6,0.000000,-107.400002
0,30,18,0.000000,-110.903999
0,30,28,0.000000,-108.984001
0,30,39,0.000000,-114.360001
0,30,50,0.000000,-111.820000
0,31,1,0.000000,-113.536003
0,31,12,0.000000,-106.431999
0,31,24,0.000000,-107.356003
0,31,34,0.000000,-112.335999
0,31,46,0.000000,-111.056000
0,31,56,0.000000,-109.092003
0,32,7,0.000000,-109.515999
0,32,18,0.000000,-106.688004
0,32,30,0.000000,-101.603996
0,32,40,0.000000,-109.036003
0,32,51,0.000000,-111.620003
0,33,2,0.000000,-110.947998
0,33,13,0.000000,-113.127998
0,33,25,0.000000,-114.339996
0,33,35,0.000000,-107.075996
0,33,46,0.000000,-109.272003
0,33,57,0.000000,-105.204002
0,34,8,0.000000,-103.863998
0,34,19,0.000000,-102.683998
0,34,31,0.000000,-113.028000
0,34,41,0.000000,-115.620003
0,34,52,0.000000,-116.456001
0,35,3,0.000000,-104.267998
0,35,14,0.000000,-111.288002
0,35,25,0.000000,-108.272003
0,35,37,0.000000,-109.896004
0,35,47,0.000000,-114.568001
0,35,59,0.000000,-112.012001
0,36,9,0.000000,-109.863998
0,36,20,0.000000,-114.867996
0,36,32,0.000000,-112.575996
0,36,42,0.000000,-107.019997
0,36,53,0.000000,-110.484001
0,37,4,0.000000,-113.255997
0,37,15,0.000000,-107.736000
0,37,26,0.000000,-110.171997
0,37,38,0.000000,-113.339996
0,37,48,0.000000,-115.816002
0,37,59,0.000000,-110.384003
0,38,10,0.000000,-112.412003
0,38,21,0.000000,-114.683998
0,38,32,0.000000,-110.536003
0,38,44,0.000000,-104.379997
0,38,54,0.000000,-115.244003
0,39,5,0.000000,-107.772003
0,39,16,0.000000,-108.863998
0,39,27,0.000000,-109.760002
0,39,38,0.000000,-111.720001
0,39,50,0.000000,-109.416000
0,40,0,0.000000,-107.744003
0,40,11,0.000000,-112.963997
0,40,22,0.000000,-110.292000
0,40,33,0.000000,-106.792000
0,40,44,0.000000,-113.059998
0,40,56,0.000000,-104.400002
0,41,6,0.000000,-108.339996
0,41,17,0.000000,-114.480003
0,41,28,0.000000,-112.636002
0,41,40,0.000000,-104.132004
0,41,51,0.000000,-111.959999
0,42,1,0.000000,-115.351997
0,42,12,0.000000,-112.952003
0,42,23,0.000000,-106.428001
0,42,34,0.000000,-113.223999
0,42,45,0.000000,-104.400002
0,42,56,0.000000,-106.155998
0,43,8,0.000000,-110.444000
0,43,18,0.000000,-110.800003
0,43,29,0.000000,-106.440002
0,43,40,0.000000,-107.304001
0,43,52,0.000000,-109.160004
0,44,2,0.000000,-106.603996
0,44,14,0.000000,-105.540001
0,44,24,0.000000,-106.468002
0,44,35,0.000000,-109.596001
0,44,46,0.000000,-112.019997
0,44,57,0.000000,-109.391998
0,45,8,0.000000,-108.227997
0,45,20,0.000000,-109.360001
0,45,30,0.000000,-109.012001
0,45,41,0.000000,-102.468002
0,45,52,0.000000,-112.556000
0,46,3,0.000000,-113.711998
0,46,14,0.000000,-109.419998
0,46,26,0.000000,-111.912003
0,46,36,0.000000,-113.208000
0,46,47,0.000000,-114.832001
0,46,58,0.000000,-111.435997
0,47,9,0.000000,-110.959999
0,47,21,0.000000,-108.844002
0,47,31,0.000000,-104.584000
0,47,42,0.000000,-112.232002
0,47,53,0.000000,-108.584000
0,48,4,0.000000,-110.800003
0,48,15,0.000000,-109.596001
0,48,27,0.000000,-119.356003
0,48,37,0.000000,-110.015999
0,48,48,0.000000,-108.008003
0,48,59,0.000000,-110.496002
0,49,10,0.000000,-109.227997
0,49,22,0.000000,-112.844002
0,49,33,0.000000,-115.047997
0,49,43,0.000000,-107.987999
0,49,54,0.000000,-106.487999
0,50,5,0.000000,-111.720001
0,50,16,0.000000,-107.699997
0,50,27,0.000000,-109.251999
0,50,39,0.000000,-106.087997
0,50,49,0.000000,-110.304001
0,51,0,0.000000,-109.779999
0,51,11,0.000000,-109.087997
0,51,22,0.000000,-116.059998
0,51,33,0.000000,-116.751999
0,51,44,0.000000,-106.608002
0,51,56,0.000000,-114.447998
0,52,7,0.000000,-107.403999
0,52,17,0.000000,-106.132004
0,52,28,0.000000,-109.264000
0,52,39,0.000000,-110.388000
0,52,50,0.000000,-105.459999
0,53,1,0.000000,-111.484001
0,53,13,0.000000,-109.875999
0,53,23,0.000000,-110.084000
0,53,34,0.000000,-117.139999
0,53,45,0.000000,-106.984001
0,53,56,0.000000,-114.863998
0,54,7,0.000000,-106.127998
0,54,19,0.000000,-109.208000
0,54,29,0.000000,-109.792000
0,54,40,0.000000,-109.216003
0,54,52,0.000000,-106.804001
0,55,2,0.000000,-108.260002
0,55,13,0.000000,-107.459999
0,55,24,0.000000,-117.487999
0,55,35,0.000000,-107.856003
0,55,46,0.000000,-106.351997
0,55,57,0.000000,-103.811996
0,56,8,0.000000,-113.736000
0,56,19,0.000000,-112.760002
0,56,30,0.000000,-108.612000
0,56,42,0.000000,-108.379997
0,56,52,0.000000,-110.760002
0,57,3,0.000000,-111.015999
0,57,14,0.000000,-110.015999
0,57,25,0.000000,-114.012001
0,57,36,0.000000,-114.536003
0,57,48,0.000000,-107.496002
0,57,58,0.000000,-105.912003
0,58,9,0.000000,-105.260002
0,58,20,0.000000,-111.496002
0,58,31,0.000000,-106.739998
0,58,42,0.000000,-108.680000
0,58,54,0.000000,-111.092003
0,59,4,0.000000,-106.363998
0,59,15,0.000000,-109.736000
0,59,26,0.000000,-112.167999
0,59,37,0.000000,-109.400002
0,59,48,0.000000,-115.375999
1,0,0,0.000000,-107.332001
1,0,10,0.000000,-111.767998
1,0,21,0.000000,-115.900002
1,0,33,0.000000,-106.232002
1,0,43,0.000000,-114.767998
1,0,54,0.000000,-105.848000
1,1,6,0.000000,-109.456001
1,1,16,0.000000,-106.112000
1,1,27,0.000000,-115.792000
1,1,38,0.000000,-110.524002
1,1,50,0.000000,-102.435997
1,2,0,0.000000,-111.208000
1,2,12,0.000000,-112.288002
1,2,22,0.000000,-112.400002
1,2,33,0.000000,-109.863998
1,2,44,0.000000,-110.528000
1,2,56,0.000000,-111.820000
1,3,7,0.000000,-114.463997
1,3,17,0.000000,-112.952003
1,3,28,0.000000,-108.227997
1,3,39,0.000000,-105.940002
1,3,51,0.000000,-103.931999
1,4,1,0.000000,-112.440002
1,4,13,0.000000,-109.103996
1,4,23,0.000000,-106.264000
1,4,34,0.000000,-108.779999
1,4,45,0.000000,-110.003998
1,4,57,0.000000,-110.468002
1,5,8,0.000000,-110.839996
1,5,19,0.000000,-116.851997
1,5,30,0.000000,-108.047997
1,5,41,0.000000,-104.528000
1,5,52,0.000000,-110.667999
1,6,3,0.000000,-114.587997
1,6,14,0.000000,-106.816002
1,6,25,0.000000,-109.596001
1,6,36,0.000000,-110.424004
1,6,47,0.000000,-112.772003
1,6,58,0.000000,-108.947998
1,7,9,0.000000,-109.624001
1,7,20,0.000000,-111.288002
1,7,31,0.000000,-106.680000
1,7,42,0.000000,-109.391998
1,7,53,0.000000,-109.844002
1,8,4,0.000000,-116.900002
1,8,15,0.000000,-107.459999
1,8,26,0.000000,-109.959999
1,8,37,0.000000,-104.463997
1,8,49,0.000000,-107.332001
1,8,59,0.000000,-109.515999
1,9,10,0.000000,-109.496002
1,9,21,0.000000,-107.531998
1,9,32,0.000000,-111.084000
1,9,43,0.000000,-109.940002
1,9,55,0.000000,-108.984001
1,10,5,0.000000,-107.508003
1,10,17,0.000000,-114.152000
1,10,27,0.000000,-110.276001
1,10,38,0.000000,-108.916000
1,10,49,0.000000,-109.407997
1,11,1,0.000000,-112.115997
1,11,11,0.000000,-107.363998
1,11,23,0.000000,-116.428001
1,11,33,0.000000,-110.879997
1,11,44,0.000000,-109.139999
1,11,56,0.000000,-106.323997
1,12,6,0.000000,-103.708000
1,12,17,0.000000,-98.984001
1,12,29,0.000000,-105.835999
1,12,39,0.000000,-110.580002
1,12,50,0.000000,-109.351997
1,13,1,0.000000,-116.096001
1,13,12,0.000000,-107.835999
1,13,24,0.000000,-109.375999
1,13,34,0.000000,-106.003998
1,13,45,0.000000,-112.800003
1,13,56,0.000000,-109.844002
1,14,7,0.000000,-109.603996
1,14,19,0.000000,-112.316002
1,14,29,0.000000,-113.419998
1,14,41,0.000000,-111.419998
1,14,51,0.000000,-112.300003
1,15,2,0.000000,-108.632004
1,15,13,0.000000,-108.120003
1,15,25,0.000000,-109.171997
1,15,36,0.000000,-112.823997
1,15,46,0.000000,-109.779999
1,15,57,0.000000,-107.028000
1,16,8,0.000000,-104.688004
1,16,19,0.000000,-105.867996
1,16,30,0.000000,-110.748001
1,16,42,0.000000,-107.459999
1,16,52,0.000000,-113.040001
1,17,3,0.000000,-109.475998
1,17,14,0.000000,-112.487999
1,17,25,0.000000,-110.059998
1,17,36,0.000000,-112.720001
1,17,48,0.000000,-115.835999
1,17,58,0.000000,-110.744003
1,18,9,0.000000,-113.304001
1,18,20,0.000000,-117.692001
1,18,31,0.000000,-109.800003
1,18,42,0.000000,-110.103996
1,18,53,0.000000,-111.000000
1,19,5,0.000000,-107.332001
1,19,15,0.000000,-111.515999
1,19,26,0.000000,-108.155998
1,19,37,0.000000,-110.456001
1,19,48,0.000000,-108.863998
1,20,0,0.000000,-112.528000
1,20,10,0.000000,-109.695999
1,20,21,0.000000,-113.459999
1,20,32,0.000000,-109.251999
1,20,43,0.000000,-109.648003
1,20,54,0.000000,-108.660004
1,21,5,0.000000,-105.835999
1,21,17,0.000000,-110.424004
1,21,27,0.000000,-108.848000
1,21,38,0.000000,-104.940002
1,21,49,0.000000,-111.171997
1,22,0,0.000000,-110.363998
1,22,11,0.000000,-106.692001
1,22,23,0.000000,-109.695999
1,22,33,0.000000,-108.244003
1,22,44,0.000000,-108.795998
1,22,55,0.000000,-108.632004
1,23,6,0.000000,-109.496002
1,23,18,0.000000,-106.307999
1,23,28,0.000000,-112.940002
1,23,40,0.000000,-106.384003
1,23,50,0.000000,-108.440002
1,24,1,0.000000,-107.199997
1,24,12,0.000000,-113.084000
1,24,24,0.000000,-111.043999
1,24,34,0.000000,-107.447998
1,24,46,0.000000,-113.931999
1,24,56,0.000000,-109.375999
1,25,7,0.000000,-104.968002
1,25,18,0.000000,-107.884003
1,25,29,0.000000,-107.292000
1,25,40,0.000000,-109.907997
1,25,52,0.000000,-106.447998
1,26,2,0.000000,-111.559998
1,26,13,0.000000,-107.667999
1,26,24,0.000000,-116.440002
1,26,35,0.000000,-107.008003
1,26,46,0.000000,-106.468002
1,26,58,0.000000,-104.428001
1,27,8,0.000000,-109.236000
1,27,19,0.000000,-109.307999
1,27,30,0.000000,-120.940002
1,27,41,0.000000,-112.596001
1,27,53,0.000000,-108.695999
1,28,3,0.000000,-107.688004
1,28,14,0.000000,-103.856003
1,28,25,0.000000,-110.632004
1,28,36,0.000000,-114.220001
1,28,47,0.000000,-116.512001
1,28,59,0.000000,-110.891998
1,29,9,0.000000,-114.727997
1,29,20,0.000000,-113.468002
1,29,32,0.000000,-105.959999
1,29,42,0.000000,-114.727997
1,29,53,0.000000,-106.344002
1,30,5,0.000000,-112.000000
1,30,15,0.000000,-113.264000
1,30,26,0.000000,-111.820000
1,30,37,0.000000,-106.856003
1,30,48,0.000000,-111.704002
1,30,59,0.000000,-111.288002
1,31,11,0.000000,-105.311996
1,31,21,0.000000,-110.075996
1,31,32,0.000000,-110.496002
1,31,43,0.000000,-101.972000
1,31,54,0.000000,-110.264000
1,32,5,0.000000,-108.912003
1,32,17,0.000000,-108.428001
1,32,27,0.000000,-108.120003
1,32,38,0.000000,-108.584000
1,32,49,0.000000,-110.148003
1,33,0,0.000000,-106.688004
1,33,11,0.000000,-109.188004
1,33,23,0.000000,-114.480003
1,33,33,0.000000,-106.608002
1,33,44,0.000000,-107.363998
1,33,55,0.000000,-109.475998
1,34,6,0.000000,-109.183998
1,34,18,0.000000,-111.515999
1,34,28,0.000000,-110.940002
1,34,39,0.000000,-119.396004
1,34,50,0.000000,-109.543999
1,35,1,0.000000,-107.671997
1,35,12,0.000000,-109.132004
1,35,24,0.000000,-106.239998
1,35,34,0.000000,-104.320000
1,35,45,0.000000,-106.335999
1,35,56,0.000000,-105.379997
1,36,7,0.000000,-109.180000
1,36,18,0.000000,-110.744003
1,36,30,0.000000,-102.788002
1,36,40,0.000000,-111.267998
1,36,51,0.000000,-111.000000
1,37,2,0.000000,-108.279999
1,37,13,0.000000,-108.440002
1,37,24,0.000000,-105.052002
1,37,36,0.000000,-112.132004
1,37,46,0.000000,-109.896004
1,37,57,0.000000,-108.348000
1,38,8,0.000000,-116.860001
1,38,19,0.000000,-109.351997
1,38,30,0.000000,-105.388000
1,38,41,0.000000,-108.292000
1,38,53,0.000000,-104.452003
1,39,3,0.000000,-112.152000
1,39,14,0.000000,-106.875999
1,39,25,0.000000,-109.344002
1,39,36,0.000000,-110.188004
1,39,47,0.000000,-103.896004
1,39,59,0.000000,-107.267998
1,40,9,0.000000,-106.400002
1,40,20,0.000000,-114.912003
1,40,31,0.000000,-114.748001
1,40,42,0.000000,-107.699997
1,40,53,0.000000,-109.084000
1,41,5,0.000000,-109.804001
1,41,15,0.000000,-109.564003
1,41,26,0.000000,-104.424004
1,41,37,0.000000,-105.931999
1,41,48,0.000000,-105.108002
1,41,59,0.000000,-111.907997
1,42,11,0.000000,-110.059998
1,42,21,0.000000,-105.120003
1,42,32,0.000000,-110.699997
1,42,43,0.000000,-102.944000
1,42,54,0.000000,-112.739998
1,43,5,0.000000,-105.816002
1,43,16,0.000000,-109.000000
1,43,27,0.000000,-118.811996
1,43,38,0.000000,-105.620003
1,43,49,0.000000,-110.571999
1,44,0,0.000000,-111.036003
1,44,11,0.000000,-111.608002
1,44,23,0.000000,-110.484001
1,44,33,0.000000,-110.959999
1,44,44,0.000000,-110.879997
1,44,55,0.000000,-108.776001
1,45,6,0.000000,-109.963997
1,45,17,0.000000,-109.515999
1,45,28,0.000000,-112.152000
1,45,39,0.000000,-114.195999
1,45,51,0.000000,-104.688004
1,46,1,0.000000,-114.867996
1,46,12,0.000000,-106.160004
1,46,23,0.000000,-104.220001
1,46,34,0.000000,-108.632004
1,46,45,0.000000,-109.575996
1,46,56,0.000000,-107.139999
1,47,7,0.000000,-105.571999
1,47,18,0.000000,-117.559998
1,47,30,0.000000,-109.103996
1,47,40,0.000000,-110.276001
1,47,51,0.000000,-115.348000
1,48,2,0.000000,-108.028000
1,48,13,0.000000,-108.568001
1,48,24,0.000000,-104.779999
1,48,36,0.000000,-108.008003
1,48,46,0.000000,-110.396004
1,48,57,0.000000,-114.603996
1,49,8,0.000000,-108.612000
1,49,19,0.000000,-109.208000
1,49,31,0.000000,-110.267998
1,49,41,0.000000,-108.323997
1,49,52,0.000000,-105.475998
1,50,3,0.000000,-105.900002
1,50,14,0.000000,-105.108002
1,50,25,0.000000,-118.356003
1,50,37,0.000000,-115.339996
1,50,47,0.000000,-102.384003
1,50,58,0.000000,-109.956001
1,51,9,0.000000,-108.848000
1,51,20,0.000000,-111.916000
1,51,32,0.000000,-107.052002
1,51,42,0.000000,-107.519997
1,51,54,0.000000,-110.248001
1,52,5,0.000000,-111.515999
1,52,15,0.000000,-106.688004
1,52,26,0.000000,-113.176003
1,52,38,0.000000,-113.863998
1,52,48,0.000000,-109.928001
1,52,59,0.000000,-102.751999
1,53,10,0.000000,-113.244003
1,53,21,0.000000,-112.431999
1,53,32,0.000000,-106.332001
1,53,44,0.000000,-112.244003
1,53,54,0.000000,-107.736000
1,54,5,0.000000,-105.036003
1,54,16,0.000000,-106.195999
1,54,27,0.000000,-108.339996
1,54,38,0.000000,-109.959999
1,54,50,0.000000,-113.447998
1,55,0,0.000000,-106.160004
1,55,11,0.000000,-109.335999
1,55,22,0.000000,-111.608002
1,55,33,0.000000,-110.335999
1,55,44,0.000000,-107.832001
1,55,56,0.000000,-116.860001
1,56,6,0.000000,-107.424004
1,56,17,0.000000,-110.655998
1,56,28,0.000000,-105.232002
1,56,39,0.000000,-113.407997
1,56,50,0.000000,-118.412003
1,57,2,0.000000,-111.959999
1,57,12,0.000000,-112.391998
1,57,23,0.000000,-107.896004
1,57,34,0.000000,-107.912003
1,57,45,0.000000,-113.348000
1,57,56,0.000000,-111.304001
1,58,8,0.000000,-108.204002
1,58,18,0.000000,-108.891998
1,58,29,0.000000,-105.867996
1,58,41,0.000000,-105.496002
1,58,51,0.000000,-109.487999
1,59,3,0.000000,-108.779999
1,59,13,0.000000,-108.103996
1,59,25,0.000000,-111.452003
1,59,35,0.000000,-104.760002
1,59,46,0.000000,-108.972000
1,59,57,0.000000,-112.416000
2,0,9,0.000000,-109.760002
2,0,20,0.000000,-105.120003
2,0,30,0.000000,-107.660004
2,0,41,0.000000,-110.543999
2,0,52,0.000000,-105.832001
2,1,3,0.000000,-117.772003
2,1,14,0.000000,-110.375999
2,1,26,0.000000,-112.500000
2,1,36,0.000000,-109.056000
2,1,47,0.000000,-110.839996
2,1,58,0.000000,-105.108002
2,2,9,0.000000,-109.103996
2,2,21,0.000000,-106.223999
2,2,32,0.000000,-110.783997
2,2,42,0.000000,-115.124001
2,2,53,0.000000,-111.856003
2,3,4,0.000000,-106.900002
2,3,15,0.000000,-112.468002
2,3,26,0.000000,-117.307999
2,3,37,0.000000,-111.468002
2,3,49,0.000000,-108.760002
2,3,59,0.000000,-107.304001
2,4,10,0.000000,-104.223999
2,4,21,0.000000,-118.031998
2,4,32,0.000000,-103.996002
2,4,43,0.000000,-108.412003
2,4,55,0.000000,-109.227997
2,5,6,0.000000,-109.344002
2,5,16,0.000000,-110.288002
2,5,27,0.000000,-111.056000
2,5,38,0.000000,-107.571999
2,5,50,0.000000,-107.991997
2,6,0,0.000000,-106.627998
2,6,11,0.000000,-115.339996
2,6,22,0.000000,-107.028000
2,6,33,0.000000,-111.907997
2,6,45,0.000000,-108.952003
2,6,56,0.000000,-112.080002
2,7,6,0.000000,-107.856003
2,7,17,0.000000,-108.400002
2,7,28,0.000000,-107.391998
2,7,39,0.000000,-111.099998
2,7,50,0.000000,-106.500000
2,8,2,0.000000,-112.667999
2,8,12,0.000000,-101.811996
2,8,23,0.000000,-107.624001
2,8,34,0.000000,-112.636002
2,8,45,0.000000,-106.536003
2,8,57,0.000000,-107.096001
2,9,7,0.000000,-121.164001
2,9,18,0.000000,-113.931999
2,9,29,0.000000,-111.028000
2,9,40,0.000000,-106.996002
2,9,51,0.000000,-107.816002
2,10,3,0.000000,-104.575996
2,10,13,0.000000,-111.888000
2,10,24,0.000000,-108.092003
2,10,35,0.000000,-111.592003
2,10,46,0.000000,-112.260002
2,10,57,0.000000,-106.344002
2,11,9,0.000000,-111.388000
2,11,19,0.000000,-111.736000
2,11,30,0.000000,-108.991997
2,11,41,0.000000,-116.071999
2,11,52,0.000000,-112.888000
2,12,3,0.000000,-113.536003
2,12,15,0.000000,-106.975998
2,12,25,0.000000,-113.708000
2,12,36,0.000000,-111.896004
2,12,47,0.000000,-114.867996
2,12,59,0.000000,-111.416000
2,13,9,0.000000,-106.204002
2,13,21,0.000000,-107.872002
2,13,31,0.000000,-112.779999
2,13,42,0.000000,-116.764000
2,13,53,0.000000,-108.092003
2,14,4,0.000000,-107.435997
2,14,15,0.000000,-113.244003
2,14,27,0.000000,-104.304001
2,14,37,0.000000,-116.428001
2,14,48,0.000000,-112.211998
2,14,59,0.000000,-114.339996
2,15,10,0.000000,-112.459999
2,15,22,0.000000,-112.952003
2,15,32,0.000000,-108.363998
2,15,43,0.000000,-114.255997
2,15,54,0.000000,-113.096001
2,16,5,0.000000,-108.863998
2,16,16,0.000000,-107.648003
2,16,27,0.000000,-110.103996
2,16,38,0.000000,-104.272003
2,16,49,0.000000,-113.592003
2,17,0,0.000000,-110.959999
2,17,11,0.000000,-108.064003
2,17,22,0.000000,-106.867996
2,17,33,0.000000,-106.096001
2,17,44,0.000000,-114.519997
2,17,55,0.000000,-105.556000
2,18,6,0.000000,-110.839996
2,18,17,0.000000,-111.056000
2,18,29,0.000000,-109.515999
2,18,39,0.000000,-108.400002
2,18,50,0.000000,-114.783997
2,19,1,0.000000,-110.419998
2,19,12,0.000000,-110.940002
2,19,23,0.000000,-108.379997
2,19,34,0.000000,-110.783997
2,19,45,0.000000,-109.767998
2,19,56,0.000000,-111.152000
2,20,7,0.000000,-114.556000
2,20,19,0.000000,-109.928001
2,20,29,0.000000,-105.080002
2,20,41,0.000000,-108.584000
2,20,51,0.000000,-106.232002
2,21,2,0.000000,-109.115997
2,21,13,0.000000,-114.120003
2,21,24,0.000000,-106.720001
2,21,35,0.000000,-117.092003
2,21,47,0.000000,-113.643997
2,21,57,0.000000,-110.723999
2,22,8,0.000000,-106.648003
2,22,19,0.000000,-109.695999
2,22,30,0.000000,-115.031998
2,22,41,0.000000,-107.944000
2,22,53,0.000000,-106.132004
2,23,3,0.000000,-108.568001
2,23,14,0.000000,-108.412003
2,23,25,0.000000,-107.452003
2,23,36,0.000000,-105.279999
2,23,47,0.000000,-111.332001
2,23,59,0.000000,-107.279999
2,24,9,0.000000,-116.096001
2,24,20,0.000000,-111.500000
2,24,31,0.000000,-106.944000
2,24,42,0.000000,-116.599998
2,24,53,0.000000,-109.952003
2,25,5,0.000000,-106.688004
2,25,15,0.000000,-113.603996
2,25,26,0.000000,-107.008003
2,25,37,0.000000,-109.708000
2,25,48,0.000000,-108.844002
2,25,59,0.000000,-113.755997
2,26,11,0.000000,-115.772003
2,26,21,0.000000,-107.412003
2,26,32,0.000000,-109.643997
2,26,43,0.000000,-111.052002
2,26,54,0.000000,-109.195999
2,27,6,0.000000,-113.580002
2,27,16,0.000000,-113.040001
2,27,27,0.000000,-110.603996
2,27,39,0.000000,-107.856003
2,27,49,0.000000,-109.124001
2,28,0,0.000000,-108.248001
2,28,12,0.000000,-110.103996
2,28,22,0.000000,-111.592003
2,28,33,0.000000,-109.723999
2,28,44,0.000000,-111.528000
2,28,55,0.000000,-105.835999
2,29,7,0.000000,-105.519997
2,29,18,0.000000,-111.171997
2,29,28,0.000000,-113.171997
2,29,39,0.000000,-106.608002
2,29,50,0.000000,-107.040001
2,30,1,0.000000,-111.959999
2,30,12,0.000000,-110.160004
2,30,24,0.000000,-108.204002
2,30,34,0.000000,-105.940002
2,30,45,0.000000,-111.652000
2,30,56,0.000000,-107.348000
2,31,7,0.000000,-111.575996
2,31,18,0.000000,-104.435997
2,31,29,0.000000,-110.316002
2,31,41,0.000000,-112.575996
2,31,51,0.000000,-112.068001
2,32,2,0.000000,-108.776001
2,32,13,0.000000,-114.068001
2,32,24,0.000000,-113.311996
2,32,35,0.000000,-114.783997
2,32,47,0.000000,-111.916000
2,32,57,0.000000,-115.211998
2,33,8,0.000000,-116.428001
2,33,19,0.000000,-110.232002
2,33,30,0.000000,-108.059998
2,33,41,0.000000,-113.232002
2,33,53,0.000000,-106.232002
2,34,3,0.000000,-112.403999
2,34,14,0.000000,-108.120003
2,34,25,0.000000,-104.912003
2,34,36,0.000000,-107.232002
2,34,47,0.000000,-106.900002
2,34,59,0.000000,-109.928001
2,35,9,0.000000,-108.132004
2,35,20,0.000000,-108.428001
2,35,31,0.000000,-113.875999
2,35,42,0.000000,-111.592003
