hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.131096,-107.780000
0,0,17,0.648698,-109.170000
0,0,28,0.089295,-110.470000
0,0,38,0.499890,-111.680000
0,0,48,0.901485,-111.270000
0,0,59,0.303081,-112.210000
0,1,9,0.711676,-105.060000
0,1,20,0.123271,-107.220000
0,1,30,0.526866,-109.070000
0,1,40,0.926461,-108.380000
0,1,51,0.326056,-110.910000
0,2,1,0.730651,-110.590000
0,2,12,0.138247,-109.160000
0,2,22,0.539841,-113.170000
0,2,32,0.944437,-115.060000
0,2,43,0.387033,-108.860000
0,2,53,0.794629,-110.740000
0,3,4,0.197224,-115.410000
0,3,14,0.604819,-109.960000
0,3,25,0.019415,-110.270000
0,3,35,0.458012,-108.880000
0,3,45,0.871608,-108.390000
0,3,56,0.271203,-114.320000
0,4,6,0.675797,-109.700000
0,4,17,0.079393,-109.850000
0,4,27,0.480988,-107.170000
0,4,37,0.917584,-109.470000
0,4,48,0.356182,-109.290000
0,4,58,0.757776,-113.810000
0,5,9,0.156371,-105.560000
0,5,19,0.555966,-108.620000
0,5,29,0.996563,-110.660000
0,5,40,0.399158,-108.320000
0,5,50,0.797753,-112.950000
0,6,1,0.200348,-106.890000
0,6,11,0.609943,-111.920000
0,6,22,0.018539,-114.010000
0,6,32,0.424134,-108.920000
0,6,42,0.824729,-111.830000
0,6,53,0.223324,-109.350000
0,7,3,0.629919,-110.280000
0,7,14,0.038514,-108.120000
0,7,24,0.437109,-110.480000
0,7,34,0.839704,-110.730000
0,7,45,0.235299,-110.210000
0,7,55,0.643894,-106.790000
0,8,6,0.065490,-111.110000
0,8,16,0.469085,-110.230000
0,8,26,0.871680,-112.380000
0,8,37,0.276275,-110.000000
0,8,47,0.680870,-111.030000
0,8,58,0.123467,-108.470000
0,9,8,0.527062,-107.960000
0,9,18,0.932658,-108.950000
0,9,29,0.515263,-110.030000
0,9,39,0.918858,-111.950000
0,9,50,0.325453,-108.390000
0,10,0,0.734048,-109.500000
0,10,11,0.138644,-112.650000
0,10,21,0.537239,-110.270000
0,10,31,0.943834,-111.980000
0,10,42,0.345428,-107.620000
0,10,52,0.747024,-110.070000
0,11,3,0.155619,-107.010000
0,11,13,0.555213,-110.920000
0,11,23,0.965809,-108.390000
0,11,34,0.368404,-111.120000
0,11,44,0.768999,-109.360000
0,11,55,0.171594,-107.140000
0,12,6,0.324232,-111.520000
0,12,17,0.042845,-110.790000
0,12,27,0.831462,-109.910000
0,12,38,0.607079,-110.860000
0,12,49,0.398695,-110.460000
0,13,0,0.523332,-107.760000
0,13,11,0.433956,-110.570000
0,13,22,0.225573,-113.330000
0,13,33,0.154198,-107.550000
0,13,43,0.946815,-113.460000
0,13,54,0.532421,-108.950000
0,14,5,0.580053,-108.860000
0,14,16,0.356669,-107.520000
0,14,26,0.977277,-110.090000
0,14,37,0.372871,-108.200000
0,14,47,0.764466,-112.460000
0,14,58,0.155060,-107.490000
0,15,8,0.546654,-108.790000
0,15,19,0.012253,-111.350000
0,15,29,0.407847,-109.180000
0,15,39,0.803442,-105.730000
0,15,50,0.196037,-109.560000
0,16,0,0.597631,-111.690000
0,16,10,0.996226,-111.960000
0,16,21,0.386821,-112.950000
0,16,31,0.810417,-109.860000
0,16,42,0.206011,-113.500000
0,16,52,0.604606,-109.180000
0,17,3,0.035203,-108.540000
0,17,13,0.437798,-110.420000
0,17,23,0.831392,-112.260000
0,17,34,0.223987,-106.960000
0,17,44,0.622581,-110.820000
0,17,55,0.036177,-109.820000
0,18,5,0.434772,-108.770000
0,18,15,0.828366,-105.870000
0,18,26,0.219961,-111.390000
0,18,36,0.618555,-111.060000
0,18,47,0.061153,-108.570000
0,18,57,0.449747,-113.930000
0,19,7,0.842341,-109.370000
0,19,18,0.241936,-108.960000
0,19,28,0.658532,-110.770000
0,19,39,0.070127,-110.140000
0,19,49,0.466722,-108.330000
0,19,59,0.860316,-109.360000
0,20,10,0.252911,-106.960000
0,20,20,0.688508,-112.340000
0,20,31,0.096103,-111.810000
0,20,41,0.516699,-108.300000
0,20,51,0.915294,-107.650000
0,21,2,0.356891,-110.600000
0,21,12,0.791488,-111.440000
0,21,23,0.193083,-106.430000
0,21,33,0.632680,-108.000000
0,21,44,0.039275,-110.220000
0,21,54,0.432869,-108.160000
0,22,4,0.827465,-111.780000
0,22,15,0.221059,-112.230000
0,22,25,0.619654,-110.330000
0,22,36,0.022248,-109.560000
0,22,46,0.418843,-107.030000
0,22,56,0.812438,-105.140000
0,23,7,0.203032,-105.080000
0,23,17,0.599627,-108.860000
0,23,28,0.010222,-108.350000
0,23,38,0.405817,-106.750000
0,23,48,0.804411,-105.190000
0,23,59,0.198006,-108.350000
0,24,9,0.597601,-109.020000
0,24,20,0.021197,-112.490000
0,24,30,0.420792,-112.850000
0,24,40,0.819386,-109.880000
0,24,51,0.212981,-110.490000
0,25,1,0.604575,-106.840000
0,25,12,0.001170,-109.190000
0,25,22,0.398765,-112.680000
0,25,32,0.793359,-110.920000
0,25,43,0.185954,-109.940000
0,25,53,0.617550,-111.100000
0,26,4,0.022146,-114.040000
0,26,14,0.477743,-108.000000
0,26,24,0.868338,-107.180000
0,26,35,0.265933,-109.850000
0,26,45,0.659527,-108.160000
0,26,56,0.061122,-110.770000
0,27,6,0.459717,-108.620000
0,27,16,0.861311,-113.180000
0,27,27,0.253906,-104.490000
0,27,37,0.685503,-111.020000
0,27,48,0.082097,-111.490000
0,27,58,0.477692,-110.610000
0,28,8,0.870286,-113.460000
0,28,19,0.261881,-111.210000
0,28,29,0.690477,-108.380000
0,28,40,0.094072,-110.950000
0,28,50,0.490667,-111.130000
0,29,0,0.888262,-110.750000
0,29,11,0.286856,-107.330000
0,29,21,0.696452,-110.380000
0,29,32,0.111047,-110.470000
0,29,42,0.506642,-111.010000
0,29,52,0.899236,-110.990000
0,30,3,0.305831,-110.360000
0,30,13,0.701427,-109.770000
0,30,24,0.106021,-109.720000
0,30,34,0.504616,-108.040000
0,30,44,0.902211,-108.700000
0,30,55,0.295805,-109.760000
0,31,5,0.690400,-108.230000
0,31,16,0.085994,-109.360000
0,31,26,0.483589,-109.140000
0,31,36,0.879184,-108.160000
0,31,47,0.272779,-109.940000
0,31,57,0.667373,-106.890000
0,32,8,0.068968,-108.810000
0,32,18,0.464562,-112.310000
0,32,28,0.862157,-109.020000
0,32,39,0.304754,-110.650000
0,32,49,0.704349,-107.840000
0,33,0,0.100944,-112.180000
0,33,10,0.494538,-110.660000
0,33,20,0.922135,-110.770000
0,33,31,0.350731,-109.510000
0,33,41,0.748326,-110.990000
0,33,52,0.145921,-105.410000
0,34,2,0.563517,-108.450000
0,34,12,0.963111,-111.890000
0,34,23,0.353705,-109.540000
0,34,33,0.755301,-108.660000
0,34,44,0.154895,-106.240000
0,34,54,0.547490,-109.970000
0,35,4,0.946084,-111.240000
0,35,15,0.341679,-106.930000
0,35,25,0.741274,-110.300000
0,35,36,0.135869,-111.750000
0,35,46,0.529463,-109.270000
0,35,56,0.960060,-110.410000
0,36,7,0.398657,-106.410000
0,36,17,0.792251,-114.420000
0,36,28,0.219848,-107.950000
0,36,38,0.675446,-112.320000
0,36,49,0.074040,-112.150000
0,36,59,0.463634,-111.190000
0,37,9,0.865230,-109.350000
0,37,20,0.255824,-112.560000
0,37,30,0.654418,-113.950000
0,37,41,0.097016,-113.630000
0,37,51,0.489610,-105.740000
0,38,1,0.929207,-110.310000
0,38,12,0.322802,-110.270000
0,38,22,0.753398,-108.250000
0,38,33,0.189995,-111.630000
0,38,43,0.599591,-113.110000
0,38,53,0.994185,-111.420000
0,39,4,0.387780,-108.650000
0,39,14,0.782374,-109.630000
0,39,25,0.172969,-110.410000
0,39,35,0.586564,-108.270000
0,39,45,0.979159,-112.440000
0,39,56,0.375753,-112.690000
0,40,7,0.008362,-109.540000
0,40,17,0.403956,-109.160000
0,40,27,0.797550,-107.740000
0,40,38,0.190145,-108.200000
0,40,48,0.592740,-112.560000
0,40,59,0.030337,-108.200000
0,41,9,0.421931,-112.190000
0,41,19,0.818526,-113.380000
0,41,30,0.249123,-110.100000
0,41,40,0.649718,-107.720000
0,41,51,0.054313,-107.510000
0,42,1,0.447907,-112.500000
0,42,11,0.837501,-107.560000
0,42,22,0.236096,-111.880000
0,42,32,0.635691,-114.660000
0,42,43,0.043286,-106.440000
0,42,53,0.430881,-108.150000
0,43,3,0.824475,-109.070000
0,43,14,0.258071,-111.540000
0,43,24,0.689668,-114.980000
0,43,35,0.121265,-110.580000
0,43,45,0.514859,-108.430000
0,43,55,0.913454,-111.480000
0,44,6,0.305048,-112.400000
0,44,16,0.700643,-110.730000
0,44,27,0.098238,-108.540000
0,44,37,0.490832,-109.600000
0,44,47,0.888427,-108.890000
0,44,58,0.327024,-111.940000
0,45,8,0.722619,-111.020000
0,45,19,0.120213,-111.360000
0,45,29,0.550809,-112.650000
0,45,39,0.946404,-111.190000
0,45,50,0.388001,-113.200000
0,46,0,0.782596,-106.740000
0,46,11,0.173191,-107.610000
0,46,21,0.565785,-110.120000
0,46,31,0.969380,-110.690000
0,46,42,0.364974,-110.560000
0,46,52,0.759569,-108.180000
0,47,3,0.155164,-113.680000
0,47,13,0.582760,-109.540000
0,47,24,0.048359,-115.310000
0,47,34,0.442953,-109.010000
0,47,44,0.836547,-110.880000
0,47,55,0.243143,-110.330000
0,48,5,0.640738,-108.920000
0,48,16,0.041332,-110.750000
0,48,26,0.433927,-108.030000
0,48,36,0.831522,-111.070000
0,48,47,0.224116,-111.100000
0,48,57,0.634712,-112.500000
0,49,8,0.095310,-109.240000
0,49,18,0.522906,-107.240000
0,49,28,0.988505,-108.370000
0,49,39,0.421102,-112.090000
0,49,49,0.815696,-110.430000
0,50,0,0.207290,-106.210000
0,50,10,0.603885,-114.740000
0,50,21,0.003480,-109.910000
0,50,31,0.397074,-108.620000
0,50,41,0.790669,-114.130000
0,50,52,0.218266,-110.540000
0,51,2,0.656862,-111.990000
0,51,13,0.100460,-112.970000
0,51,23,0.494054,-110.270000
0,51,33,0.921651,-111.960000
0,51,44,0.316245,-111.300000
0,51,54,0.709840,-108.800000
0,52,5,0.105434,-109.330000
0,52,15,0.511030,-110.630000
0,52,25,0.908624,-108.920000
0,52,36,0.305219,-106.420000
0,52,46,0.697813,-110.730000
0,52,57,0.134410,-108.680000
0,53,7,0.527005,-111.870000
0,53,17,0.920599,-110.950000
0,53,28,0.354196,-107.600000
0,53,38,0.744790,-114.210000
0,53,49,0.141385,-110.630000
0,53,59,0.531979,-110.160000
0,54,9,0.926574,-107.570000
0,54,20,0.320168,-111.700000
0,54,30,0.723763,-108.500000
0,54,41,0.158360,-111.760000
0,54,51,0.551954,-105.940000
0,55,1,0.948549,-107.990000
0,55,12,0.343143,-108.250000
0,55,22,0.735738,-112.190000
0,55,33,0.136333,-112.170000
0,55,43,0.531928,-109.700000
0,55,53,0.963524,-110.210000
0,56,4,0.359119,-111.440000
0,56,14,0.752713,-109.970000
0,56,25,0.217312,-110.560000
0,56,35,0.614906,-109.370000
0,56,46,0.019502,-109.970000
0,56,56,0.458099,-114.940000
0,57,6,0.852693,-108.590000
0,57,17,0.255288,-107.660000
0,57,27,0.649883,-107.480000
0,57,38,0.060478,-109.970000
0,57,48,0.496075,-110.330000
0,57,58,0.891670,-108.710000
0,58,9,0.321266,-106.960000
0,58,19,0.755863,-108.980000
0,58,30,0.151458,-114.610000
0,58,40,0.543052,-113.980000
0,58,50,0.936646,-109.670000
0,59,1,0.332241,-111.100000
0,59,11,0.767838,-111.310000
0,59,22,0.160432,-109.530000
0,59,32,0.573028,-112.090000
0,59,42,0.970623,-109.250000
0,59,53,0.365217,-112.580000
1,0,4,0.390848,-112.230000
1,0,14,0.969453,-111.350000
1,0,25,0.364047,-111.020000
1,0,35,0.800644,-110.260000
1,0,46,0.195239,-112.100000
1,0,56,0.596834,-112.640000
1,1,7,0.008429,-109.630000
1,1,17,0.403024,-114.990000
1,1,27,0.796618,-112.930000
1,1,38,0.245216,-109.950000
1,1,48,0.643811,-109.070000
1,1,59,0.046406,-112.040000
1,2,9,0.475002,-113.720000
1,2,19,0.868597,-112.640000
1,2,30,0.263191,-109.380000
1,2,40,0.658786,-111.410000
1,2,51,0.061381,-111.180000
1,3,1,0.457975,-110.690000
1,3,11,0.889572,-107.770000
1,3,22,0.285167,-112.300000
1,3,32,0.727764,-108.600000
1,3,43,0.125359,-112.930000
1,3,53,0.516953,-107.640000
1,4,3,0.908547,-107.270000
1,4,14,0.301142,-109.580000
1,4,24,0.711737,-107.130000
1,4,35,0.108332,-109.170000
1,4,45,0.501926,-113.200000
1,4,55,0.896521,-107.500000
1,5,6,0.301116,-111.770000
1,5,16,0.706711,-107.300000
1,5,27,0.100306,-108.750000
1,5,37,0.506901,-110.340000
1,5,47,0.901495,-108.250000
1,5,58,0.299090,-110.380000
1,6,8,0.693685,-111.390000
1,6,19,0.125282,-114.340000
1,6,29,0.557878,-107.590000
1,6,39,0.996475,-112.020000
1,6,50,0.393070,-111.510000
1,7,0,0.786664,-113.060000
1,7,11,0.184259,-113.960000
1,7,21,0.578854,-107.230000
1,7,31,0.984449,-109.760000
1,7,42,0.378043,-112.910000
1,7,52,0.809640,-110.130000
1,8,3,0.199234,-110.590000
1,8,13,0.598829,-108.040000
1,8,23,0.998424,-111.540000
1,8,34,0.393018,-110.770000
1,8,44,0.826615,-105.980000
1,8,55,0.230210,-110.340000
1,9,5,0.632805,-109.560000
1,9,16,0.036400,-111.480000
1,9,26,0.427994,-109.680000
1,9,36,0.845591,-110.630000
1,9,47,0.238185,-111.090000
1,9,57,0.647780,-112.210000
1,10,8,0.069376,-110.010000
1,10,18,0.463971,-107.530000
1,10,28,0.861566,-109.430000
1,10,39,0.295162,-111.440000
1,10,49,0.687757,-111.570000
1,11,0,0.118353,-113.050000
1,11,10,0.509948,-109.610000
1,11,20,0.902542,-110.770000
1,11,31,0.294137,-108.270000
1,11,41,0.687731,-111.790000
1,11,52,0.085326,-111.980000
1,12,2,0.482920,-109.140000
1,12,12,0.878515,-109.030000
1,12,23,0.270109,-108.530000
1,12,33,0.663704,-110.380000
1,12,44,0.070299,-111.770000
1,12,54,0.465894,-108.830000
1,13,4,0.862488,-110.520000
1,13,15,0.257083,-110.270000
1,13,25,0.652678,-106.850000
1,13,36,0.092274,-110.110000
1,13,46,0.485869,-111.090000
1,13,56,0.880464,-108.060000
1,14,7,0.273058,-109.970000
1,14,17,0.677653,-109.720000
1,14,28,0.082248,-109.130000
1,14,38,0.479843,-114.060000
1,14,48,0.873437,-108.480000
1,14,59,0.276032,-110.980000
1,15,9,0.671627,-109.060000
1,15,20,0.075222,-108.930000
1,15,30,0.472817,-112.230000
1,15,40,0.866411,-111.740000
1,15,51,0.265006,-112.300000
1,16,1,0.664601,-112.000000
1,16,12,0.067195,-109.750000
1,16,22,0.464790,-110.470000
1,16,32,0.884387,-109.770000
1,16,43,0.287982,-107.860000
1,16,53,0.679576,-108.900000
1,17,4,0.079171,-108.060000
1,17,14,0.472765,-112.300000
1,17,24,0.876360,-110.560000
1,17,35,0.270955,-110.850000
1,17,45,0.666549,-105.460000
1,17,56,0.067144,-109.730000
1,18,6,0.459738,-112.050000
1,18,16,0.894335,-109.170000
1,18,27,0.320932,-110.660000
1,18,37,0.716527,-112.270000
1,18,48,0.112121,-112.170000
1,18,58,0.506716,-108.870000
1,19,8,0.901310,-111.610000
1,19,19,0.295905,-110.380000
1,19,29,0.690499,-114.390000
1,19,40,0.125096,-112.830000
1,19,50,0.558693,-109.060000
1,20,0,0.978289,-111.430000
1,20,11,0.373883,-110.480000
1,20,21,0.768477,-112.340000
1,20,32,0.164073,-108.640000
1,20,42,0.590669,-107.380000
1,20,52,0.988264,-110.770000
1,21,3,0.381858,-109.720000
1,21,13,0.775453,-110.320000
1,21,24,0.167047,-109.890000
1,21,34,0.561642,-109.290000
1,21,45,0.002238,-110.840000
1,21,55,0.400833,-110.720000
1,22,5,0.799428,-110.970000
1,22,16,0.195023,-111.190000
1,22,26,0.626619,-110.770000
1,22,37,0.033215,-110.690000
1,22,47,0.426809,-113.850000
1,22,57,0.825404,-113.580000
1,23,8,0.256001,-108.710000
1,23,18,0.657595,-112.140000
1,23,29,0.056190,-112.600000
1,23,39,0.452785,-111.360000
1,23,49,0.852380,-110.630000
1,24,0,0.245974,-111.130000
1,24,10,0.644569,-112.560000
1,24,21,0.046164,-108.240000
1,24,31,0.519763,-108.150000
1,24,41,0.916358,-111.560000
1,24,52,0.308952,-109.330000
1,25,2,0.705546,-110.410000
1,25,13,0.107141,-111.090000
1,25,23,0.509737,-111.630000
1,25,33,0.901331,-108.660000
1,25,44,0.293925,-109.440000
1,25,54,0.725522,-107.520000
1,26,5,0.126117,-108.750000
1,26,15,0.535712,-111.450000
1,26,25,0.930307,-110.920000
1,26,36,0.362903,-110.940000
1,26,46,0.765499,-110.630000
1,26,57,0.197095,-110.840000
1,27,7,0.631692,-111.500000
1,27,18,0.044288,-109.410000
1,27,28,0.439882,-113.000000
1,27,38,0.833477,-113.170000
1,27,49,0.253072,-112.510000
1,27,59,0.650667,-106.580000
1,28,10,0.052262,-110.200000
1,28,20,0.445857,-113.670000
1,28,30,0.866453,-112.200000
1,28,41,0.260047,-112.540000
1,28,51,0.659642,-111.050000
1,29,2,0.104239,-113.370000
1,29,12,0.496834,-109.330000
1,29,22,0.925430,-109.650000
1,29,33,0.316025,-109.890000
1,29,43,0.735620,-109.770000
1,29,54,0.132215,-109.170000
1,30,4,0.559812,-111.210000
1,30,14,0.997409,-109.310000
1,30,25,0.395003,-113.070000
1,30,35,0.824600,-110.540000
1,30,46,0.259197,-107.810000
1,30,56,0.659791,-110.050000
1,31,7,0.061387,-112.950000
1,31,17,0.453981,-112.040000
1,31,27,0.862576,-110.850000
1,31,38,0.256171,-110.840000
1,31,48,0.655766,-111.610000
1,31,59,0.092362,-110.490000
1,32,9,0.485957,-107.060000
1,32,19,0.890552,-108.930000
1,32,30,0.285146,-106.630000
1,32,40,0.689742,-110.740000
1,32,51,0.123338,-112.330000
1,33,1,0.524934,-110.540000
1,33,11,0.913527,-109.150000
1,33,22,0.305122,-106.700000
1,33,32,0.736718,-112.110000
1,33,43,0.137313,-109.870000
1,33,53,0.537909,-110.320000
1,34,3,0.930503,-109.070000
1,34,14,0.325098,-113.480000
1,34,24,0.720692,-108.960000
1,34,35,0.121287,-112.590000
1,34,45,0.514881,-110.770000
1,34,55,0.912476,-107.570000
1,35,6,0.307070,-110.250000
1,35,16,0.777669,-113.460000
1,35,27,0.167264,-112.040000
1,35,37,0.565858,-110.900000
1,35,47,0.970454,-111.920000
1,35,58,0.364048,-112.340000
1,36,8,0.760643,-111.840000
1,36,19,0.167238,-110.410000
1,36,29,0.560833,-111.270000
1,36,39,0.996429,-108.980000
1,36,50,0.391024,-109.560000
1,37,0,0.859622,-110.930000
1,37,11,0.258218,-109.040000
1,37,21,0.655812,-107.620000
1,37,32,0.087409,-108.730000
1,37,42,0.482003,-111.480000
1,37,52,0.885598,-112.770000
1,38,3,0.288193,-112.420000
1,38,13,0.683788,-109.360000
1,38,24,0.080382,-109.990000
1,38,34,0.471977,-110.610000
1,38,44,0.869572,-111.630000
1,38,55,0.259166,-110.320000
1,39,5,0.657761,-110.280000
1,39,16,0.094357,-111.880000
1,39,26,0.486952,-110.270000
1,39,36,0.888547,-109.290000
1,39,47,0.301142,-110.470000
1,39,57,0.696737,-109.160000
1,40,8,0.235340,-110.080000
1,40,18,0.633934,-110.260000
1,40,29,0.035530,-110.000000
1,40,39,0.431124,-110.040000
1,40,49,0.828719,-110.790000
1,41,0,0.259315,-111.180000
1,41,10,0.654910,-105.090000
1,41,21,0.097507,-109.470000
1,41,31,0.491102,-109.890000
1,41,41,0.884696,-111.090000
1,41,52,0.287291,-112.800000
1,42,2,0.683886,-109.100000
1,42,13,0.084481,-112.780000
1,42,23,0.476075,-112.130000
1,42,33,0.992677,-113.030000
1,42,44,0.389271,-108.840000
1,42,54,0.785866,-112.640000
1,43,5,0.182461,-104.970000
1,43,15,0.585056,-111.620000
1,43,25,0.984651,-111.910000
1,43,36,0.389246,-110.830000
1,43,46,0.822843,-108.300000
1,43,57,0.217437,-110.190000
1,44,7,0.619032,-113.350000
1,44,18,0.072629,-110.490000
1,44,28,0.467225,-114.120000
1,44,38,0.866819,-109.560000
1,44,49,0.265414,-113.720000
1,44,59,0.665009,-114.980000
1,45,10,0.074604,-109.760000
1,45,20,0.467198,-111.150000
1,45,30,0.902795,-107.900000
1,45,41,0.298390,-112.930000
1,45,51,0.705985,-113.500000
1,46,2,0.114581,-111.700000
1,46,12,0.513175,-110.360000
1,46,22,0.908770,-109.830000
1,46,33,0.301364,-112.110000
1,46,43,0.696959,-110.690000
1,46,54,0.133556,-110.660000
1,47,4,0.568153,-110.970000
1,47,14,0.973748,-110.280000
1,47,25,0.372343,-110.560000
1,47,35,0.766937,-113.070000
1,47,46,0.198534,-113.000000
1,47,56,0.599129,-108.920000
1,48,7,0.005724,-114.580000
1,48,17,0.422320,-112.950000
1,48,27,0.816915,-110.430000
1,48,38,0.215509,-114.580000
1,48,48,0.620104,-110.770000
1,48,59,0.025699,-112.090000
1,49,9,0.454296,-108.890000
1,49,19,0.849890,-105.960000
1,49,30,0.251485,-112.870000
1,49,40,0.649080,-114.250000
1,49,51,0.076676,-111.330000
1,50,1,0.473271,-110.220000
1,50,11,0.866866,-108.770000
1,50,22,0.295462,-110.650000
1,50,32,0.714058,-110.690000
1,50,43,0.118653,-111.550000
1,50,53,0.508247,-107.580000
1,51,3,0.899842,-108.500000
1,51,14,0.331439,-108.640000
1,51,24,0.769035,-112.270000
1,51,35,0.190631,-112.280000
1,51,45,0.608227,-109.330000
1,51,56,0.005822,-111.080000
1,52,6,0.401417,-111.720000
1,52,16,0.795011,-112.880000
1,52,27,0.186605,-108.430000
1,52,37,0.580200,-111.610000
1,52,47,0.993795,-112.020000
1,52,58,0.426393,-108.470000
1,53,8,0.823987,-109.280000
1,53,19,0.240583,-110.390000
1,53,29,0.641178,-112.980000
1,53,40,0.045773,-109.700000
1,53,50,0.445368,-110.710000
1,54,0,0.843962,-110.840000
1,54,11,0.236557,-109.110000
1,54,21,0.634151,-110.950000
1,54,32,0.055748,-112.320000
1,54,42,0.453342,-111.500000
1,54,52,0.847937,-110.430000
1,55,3,0.239531,-110.660000
1,55,13,0.636126,-110.360000
1,55,24,0.041721,-108.230000
1,55,34,0.435316,-112.600000
1,55,44,0.832911,-112.580000
1,55,55,0.262507,-109.940000
1,56,5,0.662102,-109.500000
1,56,16,0.096698,-114.270000
1,56,26,0.523295,-111.630000
1,56,36,0.918889,-112.290000
1,56,47,0.309484,-111.650000
1,56,57,0.706079,-112.780000
1,57,8,0.125674,-112.370000
1,57,18,0.524269,-108.650000
1,57,28,0.915863,-112.070000
1,57,39,0.309458,-112.140000
1,57,49,0.708053,-108.700000
1,58,0,0.138649,-111.910000
1,58,10,0.534244,-109.290000
1,58,20,0.927838,-111.520000
1,58,31,0.323433,-109.180000
1,58,41,0.723028,-112.400000
1,58,52,0.120623,-111.580000
1,59,2,0.519217,-111.300000
1,59,12,0.912812,-111.590000
1,59,23,0.329408,-107.280000
1,59,33,0.761004,-109.720000
1,59,44,0.243604,-111.740000
1,59,54,0.649199,-110.570000
2,0,5,0.861840,-106.560000
2,0,16,0.371441,-109.320000
2,0,26,0.784037,-112.070000
2,0,37,0.177631,-111.150000
2,0,47,0.578227,-111.640000
2,0,57,0.975821,-112.320000
2,1,8,0.376416,-114.070000
2,1,18,0.771010,-112.240000
2,1,29,0.177606,-112.260000
2,1,39,0.578200,-109.700000
2,1,49,0.974795,-113.990000
2,2,0,0.367390,-112.670000
2,2,10,0.802987,-112.440000
2,2,21,0.227583,-111.870000
2,2,31,0.664180,-113.080000
2,2,42,0.069775,-108.350000
2,2,52,0.466370,-110.890000
2,3,2,0.862964,-113.490000
2,3,13,0.303561,-107.220000
2,3,23,0.705156,-111.710000
2,3,34,0.101751,-106.850000
2,3,44,0.533348,-113.000000
2,3,54,0.963944,-112.000000
2,4,5,0.394541,-109.360000
2,4,15,0.791135,-109.420000
2,4,26,0.182730,-110.260000
2,4,36,0.577324,-108.760000
2,4,46,0.970919,-112.490000
2,4,57,0.375514,-110.410000
2,5,7,0.769108,-111.540000
2,5,18,0.171703,-107.690000
2,5,28,0.569298,-110.010000
2,5,39,0.005895,-113.770000
2,5,49,0.400490,-110.340000
2,5,59,0.802084,-108.930000
2,6,10,0.195679,-111.350000
2,6,20,0.628275,-112.620000
2,6,31,0.035871,-114.390000
2,6,41,0.429466,-109.710000
2,6,51,0.823060,-110.490000
2,7,2,0.224655,-109.520000
2,7,12,0.652251,-112.870000
2,7,23,0.053846,-112.320000
2,7,33,0.446441,-112.460000
2,7,43,0.841035,-108.410000
2,7,54,0.234630,-110.160000
2,8,4,0.635224,-110.280000
2,8,15,0.038820,-109.240000
2,8,25,0.449415,-110.570000
2,8,35,0.879012,-107.670000
2,8,46,0.273606,-109.330000
2,8,56,0.673201,-108.720000
2,9,7,0.071795,-113.050000
2,9,17,0.467391,-111.380000
2,9,27,0.863985,-109.970000
2,9,38,0.263579,-110.460000
2,9,48,0.677175,-112.600000
2,9,59,0.075770,-114.530000
2,10,9,0.464365,-112.860000
2,10,19,0.869959,-112.550000
2,10,30,0.300556,-112.900000
2,10,40,0.716152,-110.430000
2,10,51,0.114747,-110.920000
2,11,1,0.502341,-111.390000
2,11,11,0.904936,-114.400000
2,11,22,0.302530,-109.140000
2,11,32,0.696125,-107.730000
2,11,43,0.090719,-111.470000
2,11,53,0.481314,-110.310000
2,12,3,0.877908,-109.270000
2,12,14,0.272503,-110.980000
2,12,24,0.666098,-111.540000
2,12,35,0.085693,-109.120000
2,12,45,0.480288,-111.190000
2,12,55,0.874882,-108.140000
2,13,6,0.266477,-111.870000
2,13,16,0.661071,-112.320000
2,13,27,0.098669,-106.870000
2,13,37,0.545266,-111.320000
2,13,47,0.942861,-108.430000
2,13,58,0.336455,-113.260000
2,14,8,0.732049,-108.580000
2,14,19,0.130644,-112.340000
2,14,29,0.525239,-114.150000
2,14,39,0.919834,-113.790000
2,14,50,0.323429,-111.030000
2,15,0,0.719023,-110.160000
2,15,11,0.124619,-112.590000
2,15,21,0.567215,-114.750000
2,15,32,0.003812,-108.950000
2,15,42,0.395407,-112.990000
2,15,52,0.786001,-110.880000
2,16,3,0.182596,-114.670000
2,16,13,0.578190,-111.640000
2,16,23,0.970785,-111.020000
2,16,34,0.362379,-111.900000
2,16,44,0.759974,-109.410000
2,16,55,0.155569,-108.180000
2,17,5,0.545163,-112.990000
2,17,15,0.942758,-112.520000
2,17,26,0.336352,-111.240000
2,17,36,0.731946,-109.890000
2,17,47,0.135541,-108.230000
2,17,57,0.528136,-109.910000
2,18,7,0.963733,-111.440000
2,18,18,0.409330,-113.600000
2,18,28,0.800925,-113.140000
2,18,39,0.192519,-113.730000
2,18,49,0.588114,-108.480000
2,18,59,0.981708,-110.430000
2,19,10,0.376303,-111.420000
2,19,20,0.770897,-110.640000
2,19,31,0.167492,-113.300000
2,19,41,0.594088,-113.220000
2,19,52,0.043686,-110.510000
2,20,2,0.437280,-107.780000
2,20,12,0.837875,-109.230000
2,20,23,0.238470,-110.520000
2,20,33,0.637065,-106.410000
2,20,44,0.055661,-111.770000
2,20,54,0.480257,-115.810000
2,21,4,0.873852,-110.290000
2,21,15,0.269446,-111.660000
2,21,25,0.712043,-111.370000
2,21,36,0.111639,-109.540000
2,21,46,0.502233,-112.220000
2,21,56,0.933829,-110.880000
2,22,7,0.369426,-110.780000
2,22,17,0.804023,-111.160000
2,22,28,0.197618,-109.370000
2,22,38,0.631215,-112.390000
