hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.506341
0,0,2,0.000000,-221.506341
0,0,4,0.000000,-137.002216
0,0,6,0.000000,-133.602762
0,0,8,0.000000,-127.561494
0,0,10,0.000000,-131.377619
0,0,12,0.000000,-137.339736
0,0,14,0.000000,-131.655284
0,0,16,0.000000,-140.213596
0,0,18,0.000000,-138.904115
0,0,20,0.000000,-131.719332
0,0,22,0.000000,-143.166247
0,0,24,0.000000,-125.234806
0,0,26,0.000000,-132.622630
0,0,28,0.000000,-129.830288
0,0,30,0.000000,-128.097714
0,0,32,0.000000,-129.429481
0,0,34,0.000000,-138.615924
0,0,36,0.000000,-131.341312
0,0,38,0.000000,-151.379178
0,0,40,0.000000,-141.535663
0,0,42,0.000000,-132.556498
0,0,44,0.000000,-134.756264
0,0,46,0.000000,-127.933395
0,0,48,0.000000,-128.425924
0,0,50,0.000000,-138.085333
0,0,52,0.000000,-134.085664
0,0,54,0.000000,-131.978798
0,0,56,0.000000,-129.698665
0,0,58,0.000000,-128.462910
0,1,0,0.000000,-131.572000
0,1,2,0.000000,-139.873408
0,1,4,0.000000,-130.915780
0,1,6,0.000000,-137.505082
0,1,8,0.000000,-130.884825
0,1,10,0.000000,-134.866838
0,1,12,0.000000,-137.421989
0,1,14,0.000000,-146.446130
0,1,16,0.000000,-135.876113
0,1,18,0.000000,-167.684329
0,1,20,0.000000,-138.486441
0,1,22,0.000000,-130.449506
0,1,24,0.000000,-134.595880
0,1,26,0.000000,-133.636213
0,1,28,0.000000,-132.691907
0,1,30,0.000000,-125.256582
0,1,32,0.000000,-127.172658
0,1,34,0.000000,-141.088073
0,1,36,0.000000,-133.094771
0,1,38,0.000000,-124.853427
0,1,40,0.000000,-133.920235
0,1,42,0.000000,-137.139489
0,1,44,0.000000,-134.083081
0,1,46,0.000000,-135.795903
0,1,48,0.000000,-134.968642
0,1,50,0.000000,-137.014527
0,1,52,0.000000,-141.889461
0,1,54,0.000000,-140.318885
0,1,56,0.000000,-130.260717
0,1,58,0.000000,-130.548502
0,2,0,0.000000,-130.430052
0,2,2,0.000000,-129.189263
0,2,4,0.000000,-137.275566
0,2,6,0.000000,-138.437041
0,2,8,0.000000,-129.972825
0,2,10,0.000000,-137.312166
0,2,12,0.000000,-143.199627
0,2,14,0.000000,-146.711841
0,2,16,0.000000,-129.366411
0,2,18,0.000000,-131.100464
0,2,20,0.000000,-134.381009
0,2,22,0.000000,-131.261968
0,2,24,0.000000,-129.474944
0,2,26,0.000000,-128.770547
0,2,28,0.000000,-125.638557
0,2,30,0.000000,-137.154953
0,2,32,0.000000,-130.173770
0,2,34,0.000000,-139.024771
0,2,36,0.000000,-131.036392
0,2,38,0.000000,-133.869611
0,2,40,0.000000,-133.864206
0,2,42,0.000000,-132.962361
0,2,44,0.000000,-131.287745
0,2,46,0.000000,-132.995890
0,2,48,0.000000,-133.488354
0,2,50,0.000000,-135.740133
0,2,52,0.000000,-128.606760
0,2,54,0.000000,-138.721268
0,2,56,0.000000,-131.795054
0,2,58,0.000000,-155.179637
0,3,0,0.000000,-130.520928
0,3,2,0.000000,-128.892635
0,3,4,0.000000,-134.512783
0,3,6,0.000000,-127.826153
0,3,8,0.000000,-131.148764
0,3,10,0.000000,-125.467820
0,3,12,0.000000,-129.505231
0,3,14,0.000000,-142.263456
0,3,16,0.000000,-136.465500
0,3,18,0.000000,-126.091618
0,3,20,0.000000,-132.294589
0,3,22,0.000000,-130.519386
0,3,24,0.000000,-132.740062
0,3,26,0.000000,-127.893120
0,3,28,0.000000,-140.486335
0,3,30,0.000000,-134.397083
0,3,32,0.000000,-132.080421
0,3,34,0.000000,-137.679733
0,3,36,0.000000,-128.880361
0,3,38,0.000000,-131.852185
0,3,40,0.000000,-136.629824
0,3,42,0.000000,-126.884312
0,3,44,0.000000,-129.265375
0,3,46,0.000000,-128.565249
0,3,48,0.000000,-134.653694
0,3,50,0.000000,-132.598339
0,3,52,0.000000,-138.762549
0,3,54,0.000000,-133.840825
0,3,56,0.000000,-137.084816
0,3,58,0.000000,-134.042382
0,4,0,0.000000,-130.746260
0,4,2,0.000000,-128.253845
0,4,4,0.000000,-149.567057
0,4,6,0.000000,-131.229337
0,4,8,0.000000,-130.861878
0,4,10,0.000000,-133.234740
0,4,12,0.000000,-131.483577
0,4,14,0.000000,-126.197595
0,4,16,0.000000,-132.217056
0,4,18,0.000000,-132.884814
0,4,20,0.000000,-132.686477
0,4,22,0.000000,-125.508890
0,4,24,0.000000,-129.472585
0,4,26,0.000000,-159.539492
0,4,28,0.000000,-133.004819
0,4,30,0.000000,-125.984564
0,4,32,0.000000,-134.449498
0,4,34,0.000000,-135.252510
0,4,36,0.000000,-129.171824
0,4,38,0.000000,-134.288870
0,4,40,0.000000,-129.071183
0,4,42,0.000000,-125.502086
0,4,44,0.000000,-128.556551
0,4,46,0.000000,-139.516251
0,4,48,0.000000,-127.204229
0,4,50,0.000000,-140.301562
0,4,52,0.000000,-119.803223
0,4,54,0.000000,-133.247488
0,4,56,0.000000,-124.998397
0,4,58,0.000000,-127.292263
0,5,0,0.000000,-154.604663
0,5,2,0.000000,-137.245837
0,5,4,0.000000,-129.490529
0,5,6,0.000000,-132.767145
0,5,8,0.000000,-147.215190
0,5,10,0.000000,-129.909865
0,5,12,0.000000,-136.090655
0,5,14,0.000000,-131.441368
0,5,16,0.000000,-131.876296
0,5,18,0.000000,-143.351498
0,5,20,0.000000,-139.517101
0,5,22,0.000000,-133.123320
0,5,24,0.000000,-130.936818
0,5,26,0.000000,-147.325936
0,5,28,0.000000,-133.096889
0,5,30,0.000000,-135.460242
0,5,32,0.000000,-136.239906
0,5,34,0.000000,-129.659995
0,5,36,0.000000,-134.869265
0,5,38,0.000000,-125.382877
0,5,40,0.000000,-132.030104
0,5,42,0.000000,-134.175337
0,5,44,0.000000,-135.555918
0,5,46,0.000000,-127.188732
0,5,48,0.000000,-139.991157
0,5,50,0.000000,-150.136118
0,5,52,0.000000,-124.534324
0,5,54,0.000000,-128.374637
0,5,56,0.000000,-154.273973
0,5,58,0.000000,-139.978634
0,6,0,0.000000,-140.874273
0,6,2,0.000000,-140.910568
0,6,4,0.000000,-139.196062
0,6,6,0.000000,-136.326000
0,6,8,0.000000,-125.539896
0,6,10,0.000000,-134.311890
0,6,12,0.000000,-143.422803
0,6,14,0.000000,-131.057836
0,6,16,0.000000,-135.371173
0,6,18,0.000000,-130.904911
0,6,20,0.000000,-139.324243
0,6,22,0.000000,-130.348614
0,6,24,0.000000,-161.469603
0,6,26,0.000000,-130.988327
0,6,28,0.000000,-133.527049
0,6,30,0.000000,-131.181118
0,6,32,0.000000,-145.083173
0,6,34,0.000000,-130.404443
0,6,36,0.000000,-129.640322
0,6,38,0.000000,-139.836468
0,6,40,0.000000,-125.225819
0,6,42,0.000000,-131.263265
0,6,44,0.000000,-135.490284
0,6,46,0.000000,-136.105562
0,6,48,0.000000,-136.345402
0,6,50,0.000000,-136.769792
0,6,52,0.000000,-135.863356
0,6,54,0.000000,-130.556491
0,6,56,0.000000,-136.887724
0,6,58,0.000000,-134.550983
0,7,0,0.000000,-142.088272
0,7,2,0.000000,-130.790166
0,7,4,0.000000,-144.276767
0,7,6,0.000000,-130.923491
0,7,8,0.000000,-133.301391
0,7,10,0.000000,-130.700961
0,7,12,0.000000,-142.175750
0,7,14,0.000000,-126.800224
0,7,16,0.000000,-131.892572
0,7,18,0.000000,-130.105802
0,7,20,0.000000,-129.954865
0,7,22,0.000000,-134.829530
0,7,24,0.000000,-126.367917
0,7,26,0.000000,-126.063946
0,7,28,0.000000,-123.698050
0,7,30,0.000000,-130.491285
0,7,32,0.000000,-134.474659
0,7,34,0.000000,-147.980743
0,7,36,0.000000,-129.012899
0,7,38,0.000000,-133.794000
0,7,40,0.000000,-131.324455
0,7,42,0.000000,-145.116272
0,7,44,0.000000,-126.659869
0,7,46,0.000000,-129.099182
0,7,48,0.000000,-138.589546
0,7,50,0.000000,-130.893123
0,7,52,0.000000,-132.856256
0,7,54,0.000000,-127.502097
0,7,56,0.000000,-128.626077
0,7,58,0.000000,-128.417022
0,8,0,0.000000,-130.119623
0,8,2,0.000000,-129.887281
0,8,4,0.000000,-133.027460
0,8,6,0.000000,-125.908875
0,8,8,0.000000,-131.304812
0,8,10,0.000000,-127.342356
0,8,12,0.000000,-129.087198
0,8,14,0.000000,-130.868809
0,8,16,0.000000,-147.712224
0,8,18,0.000000,-130.555480
0,8,20,0.000000,-131.834359
0,8,22,0.000000,-127.300671
0,8,24,0.000000,-134.853038
0,8,26,0.000000,-134.423983
0,8,28,0.000000,-126.186131
0,8,30,0.000000,-128.413612
0,8,32,0.000000,-126.240852
0,8,34,0.000000,-130.233976
0,8,36,0.000000,-133.203241
0,8,38,0.000000,-131.506077
0,8,40,0.000000,-136.593260
0,8,42,0.000000,-131.365131
0,8,44,0.000000,-129.308953
0,8,46,0.000000,-134.167776
0,8,48,0.000000,-120.426129
0,8,50,0.000000,-127.505704
0,8,52,0.000000,-135.006079
0,8,54,0.000000,-135.220306
0,8,56,0.000000,-151.513605
0,8,58,0.000000,-127.340398
0,9,0,0.000000,-146.784944
0,9,2,0.000000,-134.107351
0,9,4,0.000000,-141.816315
0,9,6,0.000000,-130.773139
0,9,8,0.000000,-130.419430
0,9,10,0.000000,-125.649759
0,9,12,0.000000,-132.990632
0,9,14,0.000000,-137.051410
0,9,16,0.000000,-130.979019
0,9,18,0.000000,-132.446292
0,9,20,0.000000,-133.562001
0,9,22,0.000000,-126.947664
0,9,24,0.000000,-126.673126
0,9,26,0.000000,-132.700183
0,9,28,0.000000,-126.833286
0,9,30,0.000000,-128.394440
0,9,32,0.000000,-131.250774
0,9,34,0.000000,-133.896307
0,9,36,0.000000,-128.162832
0,9,38,0.000000,-140.980870
0,9,40,0.000000,-133.637852
0,9,42,0.000000,-135.612206
0,9,44,0.000000,-136.019541
0,9,46,0.000000,-133.492377
0,9,48,0.000000,-132.390716
0,9,50,0.000000,-138.793832
0,9,52,0.000000,-137.336504
0,9,54,0.000000,-127.658101
0,9,56,0.000000,-129.701787
0,9,58,0.000000,-131.444853
0,10,0,0.000000,-129.897982
0,10,2,0.000000,-133.218430
0,10,4,0.000000,-133.124023
0,10,6,0.000000,-136.621866
0,10,8,0.000000,-136.404848
0,10,10,0.000000,-130.292376
0,10,12,0.000000,-131.867885
0,10,14,0.000000,-128.726993
0,10,16,0.000000,-126.901860
0,10,18,0.000000,-132.765154
0,10,20,0.000000,-129.828669
0,10,22,0.000000,-133.674606
0,10,24,0.000000,-136.906112
0,10,26,0.000000,-134.726698
0,10,28,0.000000,-133.449004
0,10,30,0.000000,-130.264811
0,10,32,0.000000,-126.155737
0,10,34,0.000000,-135.485513
0,10,36,0.000000,-141.169084
0,10,38,0.000000,-131.969683
0,10,40,0.000000,-136.325404
0,10,42,0.000000,-128.028060
0,10,44,0.000000,-140.479991
0,10,46,0.000000,-127.562979
0,10,48,0.000000,-123.673780
0,10,50,0.000000,-129.996934
0,10,52,0.000000,-127.288543
0,10,54,0.000000,-124.654782
0,10,56,0.000000,-144.236047
0,10,58,0.000000,-140.159716
0,11,0,0.000000,-135.757594
0,11,2,0.000000,-138.873329
0,11,4,0.000000,-127.766472
0,11,6,0.000000,-135.033379
0,11,8,0.000000,-134.048707
0,11,10,0.000000,-136.273540
0,11,12,0.000000,-125.182818
0,11,14,0.000000,-127.587789
0,11,16,0.000000,-130.177813
0,11,18,0.000000,-142.415470
0,11,20,0.000000,-130.580072
0,11,22,0.000000,-127.359916
0,11,24,0.000000,-130.505081
0,11,26,0.000000,-136.637846
0,11,28,0.000000,-140.725234
0,11,30,0.000000,-131.196354
0,11,32,0.000000,-128.062541
0,11,34,0.000000,-129.070219
0,11,36,0.000000,-123.650303
0,11,38,0.000000,-128.818796
0,11,40,0.000000,-138.795051
0,11,42,0.000000,-132.800179
0,11,44,0.000000,-129.480249
0,11,46,0.000000,-127.639436
0,11,48,0.000000,-135.398476
0,11,50,0.000000,-135.507024
0,11,52,0.000000,-129.586301
0,11,54,0.000000,-136.090641
0,11,56,0.000000,-127.126068
0,11,58,0.000000,-133.099554
0,12,0,0.000000,-127.050330
0,12,2,0.000000,-126.798179
0,12,4,0.000000,-127.283123
0,12,6,0.000000,-133.250561
0,12,8,0.000000,-134.605231
0,12,10,0.000000,-140.194963
0,12,12,0.000000,-138.231436
0,12,14,0.000000,-131.046901
0,12,16,0.000000,-135.750465
0,12,18,0.000000,-133.975569
0,12,20,0.000000,-132.517327
0,12,22,0.000000,-128.078631
0,12,24,0.000000,-126.238631
0,12,26,0.000000,-144.361601
0,12,28,0.000000,-131.784748
0,12,30,0.000000,-130.128264
0,12,32,0.000000,-139.245615
0,12,34,0.000000,-148.254985
0,12,36,0.000000,-136.582995
0,12,38,0.000000,-131.468795
0,12,40,0.000000,-135.105724
0,12,42,0.000000,-133.588265
0,12,44,0.000000,-131.412825
0,12,46,0.000000,-142.849801
0,12,48,0.000000,-132.176517
0,12,50,0.000000,-133.048039
0,12,52,0.000000,-144.481352
0,12,54,0.000000,-132.692481
0,12,56,0.000000,-138.317546
0,12,58,0.000000,-132.251011
0,13,0,0.000000,-139.144827
0,13,2,0.000000,-146.400279
0,13,4,0.000000,-132.723980
0,13,6,0.000000,-127.622144
0,13,8,0.000000,-131.822196
0,13,10,0.000000,-145.863470
0,13,12,0.000000,-126.240597
0,13,14,0.000000,-128.513242
0,13,16,0.000000,-127.394557
0,13,18,0.000000,-125.815411
0,13,20,0.000000,-125.783429
0,13,22,0.000000,-137.779627
0,13,24,0.000000,-130.353665
0,13,26,0.000000,-154.171925
0,13,28,0.000000,-130.874219
0,13,30,0.000000,-132.441496
0,13,32,0.000000,-138.399200
0,13,34,0.000000,-134.829011
0,13,36,0.000000,-138.191613
0,13,38,0.000000,-135.913145
0,13,40,0.000000,-126.184980
0,13,42,0.000000,-129.774582
0,13,44,0.000000,-131.853567
0,13,46,0.000000,-126.568689
0,13,48,0.000000,-129.327995
0,13,50,0.000000,-125.032902
0,13,52,0.000000,-138.997031
0,13,54,0.000000,-140.057406
0,13,56,0.000000,-138.186601
0,13,58,0.000000,-130.836638
0,14,0,0.000000,-133.990273
0,14,2,0.000000,-147.598200
0,14,4,0.000000,-139.591365
0,14,6,0.000000,-126.371157
0,14,8,0.000000,-130.999377
0,14,10,0.000000,-134.904675
0,14,12,0.000000,-131.216697
0,14,14,0.000000,-146.687098
0,14,16,0.000000,-127.604332
0,14,18,0.000000,-127.106665
0,14,20,0.000000,-139.070273
0,14,22,0.000000,-133.268347
0,14,24,0.000000,-122.871274
0,14,26,0.000000,-127.241594
0,14,28,0.000000,-140.016694
0,14,30,0.000000,-125.833218
0,14,32,0.000000,-129.343882
0,14,34,0.000000,-124.859314
0,14,36,0.000000,-131.605682
0,14,38,0.000000,-137.280519
0,14,40,0.000000,-121.965228
0,14,42,0.000000,-130.330562
0,14,44,0.000000,-146.213351
0,14,46,0.000000,-132.396153
0,14,48,0.000000,-141.863946
0,14,50,0.000000,-132.950980
0,14,52,0.000000,-126.487164
0,14,54,0.000000,-128.592477
0,14,56,0.000000,-127.412202
0,14,58,0.000000,-128.810454
0,15,0,0.000000,-128.368971
0,15,2,0.000000,-144.238258
0,15,4,0.000000,-131.730688
0,15,6,0.000000,-129.071246
0,15,8,0.000000,-130.478768
0,15,10,0.000000,-130.626376
0,15,12,0.000000,-126.783503
0,15,14,0.000000,-130.729619
0,15,16,0.000000,-123.895724
0,15,18,0.000000,-141.113982
0,15,20,0.000000,-130.452889
0,15,22,0.000000,-136.904017
0,15,24,0.000000,-143.919475
0,15,26,0.000000,-128.685047
0,15,28,0.000000,-133.856679
0,15,30,0.000000,-130.626448
0,15,32,0.000000,-140.034076
0,15,34,0.000000,-141.503692
0,15,36,0.000000,-142.081742
0,15,38,0.000000,-136.619985
0,15,40,0.000000,-124.264560
0,15,42,0.000000,-137.356203
0,15,44,0.000000,-125.930039
0,15,46,0.000000,-131.511933
0,15,48,0.000000,-131.313491
0,15,50,0.000000,-144.231395
0,15,52,0.000000,-124.160936
0,15,54,0.000000,-125.257765
0,15,56,0.000000,-138.133103
0,15,58,0.000000,-138.210846
0,16,0,0.000000,-138.451315
0,16,2,0.000000,-135.917881
0,16,4,0.000000,-142.999209
0,16,6,0.000000,-130.166333
0,16,8,0.000000,-127.443975
0,16,10,0.000000,-142.632699
0,16,12,0.000000,-130.405640
0,16,14,0.000000,-133.242552
0,16,16,0.000000,-128.056451
0,16,18,0.000000,-135.450665
0,16,20,0.000000,-128.077466
0,16,22,0.000000,-124.336639
0,16,24,0.000000,-157.784855
0,16,26,0.000000,-129.483768
0,16,28,0.000000,-133.798609
0,16,30,0.000000,-128.500507
0,16,32,0.000000,-146.069466
0,16,34,0.000000,-132.918216
0,16,36,0.000000,-141.474583
0,16,38,0.000000,-131.903429
0,16,40,0.000000,-136.019175
0,16,42,0.000000,-130.993101
0,16,44,0.000000,-125.757037
0,16,46,0.000000,-130.392557
0,16,48,0.000000,-130.198056
0,16,50,0.000000,-130.889343
0,16,52,0.000000,-129.026671
0,16,54,0.000000,-132.964132
0,16,56,0.000000,-130.432761
0,16,58,0.000000,-129.908619
0,17,0,0.000000,-126.194864
0,17,2,0.000000,-132.624885
0,17,4,0.000000,-128.626381
0,17,6,0.000000,-129.191784
0,17,8,0.000000,-130.428550
0,17,10,0.000000,-134.248904
0,17,12,0.000000,-124.095774
0,17,14,0.000000,-125.771659
0,17,16,0.000000,-130.607085
0,17,18,0.000000,-144.029829
0,17,20,0.000000,-132.742088
0,17,22,0.000000,-131.612853
0,17,24,0.000000,-144.190809
0,17,26,0.000000,-130.819194
0,17,28,0.000000,-132.670417
0,17,30,0.000000,-127.704861
0,17,32,0.000000,-126.897843
0,17,34,0.000000,-125.894133
0,17,36,0.000000,-130.461765
0,17,38,0.000000,-131.496199
0,17,40,0.000000,-125.907740
0,17,42,0.000000,-127.459281
0,17,44,0.000000,-138.908277
0,17,46,0.000000,-143.345653
0,17,48,0.000000,-127.982144
0,17,50,0.000000,-133.106747
0,17,52,0.000000,-136.294348
0,17,54,0.000000,-134.149726
0,17,56,0.000000,-127.408861
0,17,58,0.000000,-131.563052
0,18,0,0.000000,-127.051219
0,18,2,0.000000,-125.870949
0,18,4,0.000000,-129.710042
0,18,6,0.000000,-118.572981
0,18,8,0.000000,-142.424387
0,18,10,0.000000,-138.957563
0,18,12,0.000000,-133.939552
0,18,14,0.000000,-137.184618
0,18,16,0.000000,-130.153694
0,18,18,0.000000,-130.471066
0,18,20,0.000000,-130.667768
0,18,22,0.000000,-134.089409
0,18,24,0.000000,-127.113678
0,18,26,0.000000,-140.557217
0,18,28,0.000000,-144.349117
0,18,30,0.000000,-134.771455
0,18,32,0.000000,-139.560419
0,18,34,0.000000,-127.489596
0,18,36,0.000000,-150.677645
0,18,38,0.000000,-136.188508
0,18,40,0.000000,-138.538664
0,18,42,0.000000,-141.312495
0,18,44,0.000000,-132.715654
0,18,46,0.000000,-123.375539
0,18,48,0.000000,-133.093916
0,18,50,0.000000,-140.642168
0,18,52,0.000000,-131.571144
0,18,54,0.000000,-134.758986
0,18,56,0.000000,-135.761814
0,18,58,0.000000,-134.791450
0,19,0,0.000000,-131.845395
0,19,2,0.000000,-128.741930
0,19,4,0.000000,-141.600734
0,19,6,0.000000,-135.607216
0,19,8,0.000000,-138.846467
0,19,10,0.000000,-130.041610
0,19,12,0.000000,-126.577528
0,19,14,0.000000,-130.266903
0,19,16,0.000000,-129.557085
0,19,18,0.000000,-136.844529
0,19,20,0.000000,-133.411682
0,19,22,0.000000,-130.988089
0,19,24,0.000000,-130.614421
0,19,26,0.000000,-134.392520
0,19,28,0.000000,-138.705743
0,19,30,0.000000,-131.268243
0,19,32,0.000000,-132.877976
0,19,34,0.000000,-125.269910
0,19,36,0.000000,-128.568906
0,19,38,0.000000,-145.066719
0,19,40,0.000000,-145.648952
0,19,42,0.000000,-139.431954
0,19,44,0.000000,-131.831256
0,19,46,0.000000,-130.484108
0,19,48,0.000000,-126.240268
0,19,50,0.000000,-128.806104
0,19,52,0.000000,-124.837778
0,19,54,0.000000,-128.312403
0,19,56,0.000000,-130.219226
0,19,58,0.000000,-136.181724
0,20,0,0.000000,-128.594919
0,20,2,0.000000,-132.350343
0,20,4,0.000000,-134.728316
0,20,6,0.000000,-133.849974
0,20,8,0.000000,-126.338971
0,20,10,0.000000,-129.491137
0,20,12,0.000000,-130.001796
0,20,14,0.000000,-131.711750
0,20,16,0.000000,-133.449566
0,20,18,0.000000,-132.121671
0,20,20,0.000000,-134.804004
0,20,22,0.000000,-134.644591
0,20,24,0.000000,-133.484989
0,20,26,0.000000,-135.682796
0,20,28,0.000000,-142.667027
0,20,30,0.000000,-163.218802
0,20,32,0.000000,-131.600861
0,20,34,0.000000,-136.693724
0,20,36,0.000000,-132.038413
0,20,38,0.000000,-130.010258
0,20,40,0.000000,-133.394035
0,20,42,0.000000,-138.610349
0,20,44,0.000000,-132.213032
0,20,46,0.000000,-137.956056
0,20,48,0.000000,-137.494464
0,20,50,0.000000,-129.446528
0,20,52,0.000000,-136.121212
0,20,54,0.000000,-135.033410
0,20,56,0.000000,-130.641486
0,20,58,0.000000,-132.730847
0,21,0,0.000000,-131.887017
0,21,2,0.000000,-129.638199
0,21,4,0.000000,-128.168559
0,21,6,0.000000,-126.697839
0,21,8,0.000000,-143.980298
0,21,10,0.000000,-129.724681
0,21,12,0.000000,-130.956314
0,21,14,0.000000,-138.287413
0,21,16,0.000000,-130.006138
0,21,18,0.000000,-137.591647
0,21,20,0.000000,-131.425072
0,21,22,0.000000,-135.520199
0,21,24,0.000000,-136.678410
0,21,26,0.000000,-129.456813
0,21,28,0.000000,-119.898581
0,21,30,0.000000,-128.194638
0,21,32,0.000000,-129.109517
0,21,34,0.000000,-141.943380
0,21,36,0.000000,-139.934138
0,21,38,0.000000,-128.470734
0,21,40,0.000000,-125.875293
0,21,42,0.000000,-125.022524
0,21,44,0.000000,-129.244982
0,21,46,0.000000,-129.822683
0,21,48,0.000000,-138.265559
0,21,50,0.000000,-130.357723
0,21,52,0.000000,-137.422992
0,21,54,0.000000,-128.849133
0,21,56,0.000000,-143.009531
0,21,58,0.000000,-129.697764
0,22,0,0.000000,-130.059374
0,22,2,0.000000,-128.827374
0,22,4,0.000000,-132.204843
0,22,6,0.000000,-128.756213
0,22,8,0.000000,-129.608767
0,22,10,0.000000,-127.990652
0,22,12,0.000000,-126.088269
0,22,14,0.000000,-130.647479
0,22,16,0.000000,-132.819473
0,22,18,0.000000,-124.533812
0,22,20,0.000000,-131.021323
0,22,22,0.000000,-129.028180
0,22,24,0.000000,-141.592387
0,22,26,0.000000,-136.859143
0,22,28,0.000000,-126.895616
0,22,30,0.000000,-133.036308
0,22,32,0.000000,-128.814588
0,22,34,0.000000,-136.791561
0,22,36,0.000000,-135.292517
0,22,38,0.000000,-132.460857
0,22,40,0.000000,-133.260138
0,22,42,0.000000,-125.775580
0,22,44,0.000000,-132.352209
0,22,46,0.000000,-125.444553
0,22,48,0.000000,-134.241109
0,22,50,0.000000,-131.459334
0,22,52,0.000000,-133.041962
0,22,54,0.000000,-137.501638
0,22,56,0.000000,-144.378356
0,22,58,0.000000,-141.732726
0,23,0,0.000000,-131.230878
0,23,2,0.000000,-129.515001
0,23,4,0.000000,-138.180643
0,23,6,0.000000,-129.489201
0,23,8,0.000000,-133.785325
0,23,10,0.000000,-135.865066
0,23,12,0.000000,-136.869382
0,23,14,0.000000,-130.119269
0,23,16,0.000000,-128.095375
0,23,18,0.000000,-132.242526
0,23,20,0.000000,-138.166560
0,23,22,0.000000,-145.846655
0,23,24,0.000000,-136.275849
0,23,26,0.000000,-136.145994
0,23,28,0.000000,-129.517703
0,23,30,0.000000,-130.820737
0,23,32,0.000000,-135.531254
0,23,34,0.000000,-137.694285
0,23,36,0.000000,-126.674867
0,23,38,0.000000,-130.611415
0,23,40,0.000000,-138.143095
0,23,42,0.000000,-144.892649
0,23,44,0.000000,-127.552344
0,23,46,0.000000,-135.399215
0,23,48,0.000000,-143.392032
0,23,50,0.000000,-129.769283
0,23,52,0.000000,-131.143792
0,23,54,0.000000,-136.627631
0,23,56,0.000000,-148.142839
0,23,58,0.000000,-135.227599
0,24,0,0.000000,-136.598640
0,24,2,0.000000,-134.466874
0,24,4,0.000000,-131.257602
0,24,6,0.000000,-131.056025
0,24,8,0.000000,-128.675568
0,24,10,0.000000,-136.281955
0,24,12,0.000000,-131.717908
0,24,14,0.000000,-133.284626
0,24,16,0.000000,-143.531572
0,24,18,0.000000,-132.621240
0,24,20,0.000000,-133.084593
0,24,22,0.000000,-129.162536
0,24,24,0.000000,-134.923883
0,24,26,0.000000,-133.865620
0,24,28,0.000000,-134.422006
0,24,30,0.000000,-140.165124
0,24,32,0.000000,-132.166974
0,24,34,0.000000,-133.213941
0,24,36,0.000000,-136.966423
0,24,38,0.000000,-127.371851
0,24,40,0.000000,-126.955842
0,24,42,0.000000,-136.405112
0,24,44,0.000000,-131.763134
0,24,46,0.000000,-135.862705
0,24,48,0.000000,-140.514815
0,24,50,0.000000,-133.767501
0,24,52,0.000000,-141.773290
0,24,54,0.000000,-139.956274
0,24,56,0.000000,-135.924878
0,24,58,0.000000,-131.184508
0,25,0,0.000000,-132.299113
0,25,2,0.000000,-128.055125
0,25,4,0.000000,-133.950052
0,25,6,0.000000,-144.421775
0,25,8,0.000000,-137.810114
0,25,10,0.000000,-130.725778
0,25,12,0.000000,-133.050625
0,25,14,0.000000,-131.918812
0,25,16,0.000000,-135.472179
0,25,18,0.000000,-134.742627
0,25,20,0.000000,-131.189407
0,25,22,0.000000,-136.629864
0,25,24,0.000000,-135.632042
0,25,26,0.000000,-136.821172
0,25,28,0.000000,-129.095332
0,25,30,0.000000,-136.385102
0,25,32,0.000000,-137.094131
0,25,34,0.000000,-130.567577
0,25,36,0.000000,-128.443858
0,25,38,0.000000,-124.888198
0,25,40,0.000000,-139.980422
0,25,42,0.000000,-130.545917
0,25,44,0.000000,-128.133393
0,25,46,0.000000,-137.815522
0,25,48,0.000000,-130.745064
0,25,50,0.000000,-138.916135
0,25,52,0.000000,-129.932002
0,25,54,0.000000,-121.498629
0,25,56,0.000000,-139.967366
0,25,58,0.000000,-135.967146
0,26,0,0.000000,-139.495846
0,26,2,0.000000,-126.348013
0,26,4,0.000000,-137.813080
0,26,6,0.000000,-130.989499
0,26,8,0.000000,-135.830012
0,26,10,0.000000,-126.803850
0,26,12,0.000000,-129.709606
0,26,14,0.000000,-125.550560
0,26,16,0.000000,-138.163112
0,26,18,0.000000,-129.712684
0,26,20,0.000000,-130.581150
0,26,22,0.000000,-130.078700
0,26,24,0.000000,-132.334221
0,26,26,0.000000,-133.750510
0,26,28,0.000000,-134.054675
0,26,30,0.000000,-128.265600
0,26,32,0.000000,-131.859776
0,26,34,0.000000,-138.673559
0,26,36,0.000000,-131.857580
0,26,38,0.000000,-126.042684
0,26,40,0.000000,-124.140083
0,26,42,0.000000,-127.251836
0,26,44,0.000000,-141.224763
0,26,46,0.000000,-124.626578
0,26,48,0.000000,-125.487969
0,26,50,0.000000,-131.959038
0,26,52,0.000000,-125.341801
0,26,54,0.000000,-139.923182
0,26,56,0.000000,-131.019510
0,26,58,0.000000,-152.254014
0,27,0,0.000000,-133.103463
0,27,2,0.000000,-129.150028
0,27,4,0.000000,-128.657215
0,27,6,0.000000,-141.608467
0,27,8,0.000000,-132.737656
0,27,10,0.000000,-140.746894
0,27,12,0.000000,-129.033979
0,27,14,0.000000,-124.586844
0,27,16,0.000000,-130.379296
0,27,18,0.000000,-126.971654
0,27,20,0.000000,-139.476603
0,27,22,0.000000,-128.805759
