hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.709439
0,0,2,0.000000,-219.709439
0,0,4,0.000000,-129.108117
0,0,6,0.000000,-132.268190
0,0,8,0.000000,-127.422620
0,0,10,0.000000,-132.048099
0,0,12,0.000000,-135.715244
0,0,14,0.000000,-138.591298
0,0,16,0.000000,-136.097923
0,0,18,0.000000,-132.521142
0,0,20,0.000000,-126.818615
0,0,22,0.000000,-132.706278
0,0,24,0.000000,-129.050103
0,0,26,0.000000,-132.178651
0,0,28,0.000000,-128.663189
0,0,30,0.000000,-134.066522
0,0,32,0.000000,-135.563602
0,0,34,0.000000,-126.407314
0,0,36,0.000000,-132.462713
0,0,38,0.000000,-127.334113
0,0,40,0.000000,-130.793879
0,0,42,0.000000,-137.620828
0,0,44,0.000000,-131.197201
0,0,46,0.000000,-134.021005
0,0,48,0.000000,-128.312763
0,0,50,0.000000,-136.098229
0,0,52,0.000000,-142.466118
0,0,54,0.000000,-133.787400
0,0,56,0.000000,-133.213915
0,0,58,0.000000,-139.371514
0,1,0,0.000000,-131.728017
0,1,2,0.000000,-131.731349
0,1,4,0.000000,-147.684042
0,1,6,0.000000,-132.389680
0,1,8,0.000000,-139.905984
0,1,10,0.000000,-131.369598
0,1,12,0.000000,-134.663906
0,1,14,0.000000,-131.608893
0,1,16,0.000000,-150.768121
0,1,18,0.000000,-138.537138
0,1,20,0.000000,-128.775880
0,1,22,0.000000,-126.777707
0,1,24,0.000000,-126.369854
0,1,26,0.000000,-131.419987
0,1,28,0.000000,-134.672341
0,1,30,0.000000,-132.071054
0,1,32,0.000000,-129.081307
0,1,34,0.000000,-128.643364
0,1,36,0.000000,-127.841580
0,1,38,0.000000,-128.226762
0,1,40,0.000000,-136.976833
0,1,42,0.000000,-138.143269
0,1,44,0.000000,-126.199512
0,1,46,0.000000,-133.003698
0,1,48,0.000000,-132.229988
0,1,50,0.000000,-130.684388
0,1,52,0.000000,-137.070841
0,1,54,0.000000,-133.373049
0,1,56,0.000000,-135.157647
0,1,58,0.000000,-133.215593
0,2,0,0.000000,-131.942184
0,2,2,0.000000,-129.973551
0,2,4,0.000000,-137.994871
0,2,6,0.000000,-141.198584
0,2,8,0.000000,-131.694000
0,2,10,0.000000,-134.428134
0,2,12,0.000000,-133.166091
0,2,14,0.000000,-131.760854
0,2,16,0.000000,-141.962484
0,2,18,0.000000,-133.480807
0,2,20,0.000000,-142.556922
0,2,22,0.000000,-133.192319
0,2,24,0.000000,-135.494500
0,2,26,0.000000,-126.413433
0,2,28,0.000000,-134.526308
0,2,30,0.000000,-132.346720
0,2,32,0.000000,-130.927107
0,2,34,0.000000,-132.596714
0,2,36,0.000000,-135.547250
0,2,38,0.000000,-139.044131
0,2,40,0.000000,-132.172385
0,2,42,0.000000,-125.508975
0,2,44,0.000000,-130.457289
0,2,46,0.000000,-135.468074
0,2,48,0.000000,-130.696645
0,2,50,0.000000,-140.089425
0,2,52,0.000000,-139.115575
0,2,54,0.000000,-126.792733
0,2,56,0.000000,-128.044170
0,2,58,0.000000,-132.358150
0,3,0,0.000000,-130.352153
0,3,2,0.000000,-131.548645
0,3,4,0.000000,-133.871577
0,3,6,0.000000,-147.621979
0,3,8,0.000000,-139.579358
0,3,10,0.000000,-135.072487
0,3,12,0.000000,-143.077038
0,3,14,0.000000,-129.375342
0,3,16,0.000000,-134.195428
0,3,18,0.000000,-137.473777
0,3,20,0.000000,-130.620025
0,3,22,0.000000,-129.795921
0,3,24,0.000000,-136.983945
0,3,26,0.000000,-133.825220
0,3,28,0.000000,-131.959096
0,3,30,0.000000,-127.368622
0,3,32,0.000000,-130.661109
0,3,34,0.000000,-133.602955
0,3,36,0.000000,-130.771542
0,3,38,0.000000,-128.916486
0,3,40,0.000000,-131.011289
0,3,42,0.000000,-126.137650
0,3,44,0.000000,-130.732492
0,3,46,0.000000,-131.488081
0,3,48,0.000000,-131.259116
0,3,50,0.000000,-127.688651
0,3,52,0.000000,-136.334967
0,3,54,0.000000,-141.284856
0,3,56,0.000000,-127.029148
0,3,58,0.000000,-134.173334
0,4,0,0.000000,-140.125996
0,4,2,0.000000,-126.898553
0,4,4,0.000000,-139.741273
0,4,6,0.000000,-132.932747
0,4,8,0.000000,-148.560236
0,4,10,0.000000,-126.512663
0,4,12,0.000000,-128.320157
0,4,14,0.000000,-133.543633
0,4,16,0.000000,-125.683629
0,4,18,0.000000,-133.190716
0,4,20,0.000000,-135.083309
0,4,22,0.000000,-128.107862
0,4,24,0.000000,-131.746663
0,4,26,0.000000,-134.457415
0,4,28,0.000000,-131.062856
0,4,30,0.000000,-131.226311
0,4,32,0.000000,-131.671461
0,4,34,0.000000,-129.274330
0,4,36,0.000000,-136.578395
0,4,38,0.000000,-126.696026
0,4,40,0.000000,-126.131040
0,4,42,0.000000,-134.535912
0,4,44,0.000000,-126.178079
0,4,46,0.000000,-136.628429
0,4,48,0.000000,-130.882712
0,4,50,0.000000,-134.759467
0,4,52,0.000000,-136.246541
0,4,54,0.000000,-131.290529
0,4,56,0.000000,-138.695565
0,4,58,0.000000,-131.434265
0,5,0,0.000000,-139.937589
0,5,2,0.000000,-149.385910
0,5,4,0.000000,-137.720607
0,5,6,0.000000,-141.537881
0,5,8,0.000000,-137.819338
0,5,10,0.000000,-134.984092
0,5,12,0.000000,-131.496764
0,5,14,0.000000,-150.752868
0,5,16,0.000000,-140.044733
0,5,18,0.000000,-134.581360
0,5,20,0.000000,-129.333246
0,5,22,0.000000,-127.156450
0,5,24,0.000000,-136.833746
0,5,26,0.000000,-134.966939
0,5,28,0.000000,-153.343060
0,5,30,0.000000,-133.133751
0,5,32,0.000000,-135.545811
0,5,34,0.000000,-137.848177
0,5,36,0.000000,-129.398163
0,5,38,0.000000,-134.983083
0,5,40,0.000000,-150.193181
0,5,42,0.000000,-125.234089
0,5,44,0.000000,-126.419886
0,5,46,0.000000,-135.877736
0,5,48,0.000000,-134.175115
0,5,50,0.000000,-130.172846
0,5,52,0.000000,-134.140972
0,5,54,0.000000,-135.173147
0,5,56,0.000000,-133.233488
0,5,58,0.000000,-129.004705
0,6,0,0.000000,-138.041940
0,6,2,0.000000,-128.595006
0,6,4,0.000000,-141.897569
0,6,6,0.000000,-134.362011
0,6,8,0.000000,-126.059615
0,6,10,0.000000,-140.104345
0,6,12,0.000000,-141.638450
0,6,14,0.000000,-131.338553
0,6,16,0.000000,-127.247433
0,6,18,0.000000,-129.837751
0,6,20,0.000000,-149.556442
0,6,22,0.000000,-143.275649
0,6,24,0.000000,-136.909257
0,6,26,0.000000,-128.496914
0,6,28,0.000000,-130.965941
0,6,30,0.000000,-135.200896
0,6,32,0.000000,-135.915024
0,6,34,0.000000,-132.230145
0,6,36,0.000000,-148.027693
0,6,38,0.000000,-148.619709
0,6,40,0.000000,-137.258628
0,6,42,0.000000,-134.995834
0,6,44,0.000000,-135.238770
0,6,46,0.000000,-141.228377
0,6,48,0.000000,-131.082345
0,6,50,0.000000,-135.947411
0,6,52,0.000000,-135.876326
0,6,54,0.000000,-136.060708
0,6,56,0.000000,-127.496120
0,6,58,0.000000,-133.960709
0,7,0,0.000000,-131.781098
0,7,2,0.000000,-137.202941
0,7,4,0.000000,-135.077243
0,7,6,0.000000,-135.753011
0,7,8,0.000000,-133.187546
0,7,10,0.000000,-136.048831
0,7,12,0.000000,-135.447995
0,7,14,0.000000,-131.915066
0,7,16,0.000000,-131.649357
0,7,18,0.000000,-128.188434
0,7,20,0.000000,-124.692568
0,7,22,0.000000,-131.986217
0,7,24,0.000000,-126.118668
0,7,26,0.000000,-128.856028
0,7,28,0.000000,-136.375003
0,7,30,0.000000,-134.744157
0,7,32,0.000000,-133.884732
0,7,34,0.000000,-142.571311
0,7,36,0.000000,-145.045932
0,7,38,0.000000,-141.002522
0,7,40,0.000000,-127.140986
0,7,42,0.000000,-134.568986
0,7,44,0.000000,-136.382784
0,7,46,0.000000,-134.737374
0,7,48,0.000000,-132.674504
0,7,50,0.000000,-135.653661
0,7,52,0.000000,-139.359821
0,7,54,0.000000,-133.362527
0,7,56,0.000000,-129.942353
0,7,58,0.000000,-136.191934
0,8,0,0.000000,-128.945709
0,8,2,0.000000,-128.905051
0,8,4,0.000000,-138.267325
0,8,6,0.000000,-134.741048
0,8,8,0.000000,-131.048713
0,8,10,0.000000,-137.841856
0,8,12,0.000000,-135.701582
0,8,14,0.000000,-132.565613
0,8,16,0.000000,-139.363956
0,8,18,0.000000,-125.134073
0,8,20,0.000000,-125.471927
0,8,22,0.000000,-138.119037
0,8,24,0.000000,-128.118767
0,8,26,0.000000,-138.781049
0,8,28,0.000000,-132.044290
0,8,30,0.000000,-127.943017
0,8,32,0.000000,-134.691843
0,8,34,0.000000,-140.790305
0,8,36,0.000000,-140.765593
0,8,38,0.000000,-142.640447
0,8,40,0.000000,-127.519278
0,8,42,0.000000,-130.997373
0,8,44,0.000000,-133.915965
0,8,46,0.000000,-125.294859
0,8,48,0.000000,-124.578364
0,8,50,0.000000,-126.080615
0,8,52,0.000000,-132.714134
0,8,54,0.000000,-129.334872
0,8,56,0.000000,-125.405444
0,8,58,0.000000,-131.588357
0,9,0,0.000000,-137.151425
0,9,2,0.000000,-136.498147
0,9,4,0.000000,-132.268103
0,9,6,0.000000,-138.602913
0,9,8,0.000000,-128.329094
0,9,10,0.000000,-132.403089
0,9,12,0.000000,-128.724944
0,9,14,0.000000,-130.577612
0,9,16,0.000000,-130.208330
0,9,18,0.000000,-128.646287
0,9,20,0.000000,-129.970078
0,9,22,0.000000,-130.485891
0,9,24,0.000000,-131.404491
0,9,26,0.000000,-127.901335
0,9,28,0.000000,-139.121346
0,9,30,0.000000,-130.132878
0,9,32,0.000000,-125.336902
0,9,34,0.000000,-126.878502
0,9,36,0.000000,-134.330475
0,9,38,0.000000,-128.691133
0,9,40,0.000000,-127.542977
0,9,42,0.000000,-127.681503
0,9,44,0.000000,-140.928691
0,9,46,0.000000,-135.265844
0,9,48,0.000000,-127.326562
0,9,50,0.000000,-131.586914
0,9,52,0.000000,-130.762737
0,9,54,0.000000,-131.657162
0,9,56,0.000000,-135.016616
0,9,58,0.000000,-142.745394
0,10,0,0.000000,-127.114040
0,10,2,0.000000,-131.449456
0,10,4,0.000000,-132.465052
0,10,6,0.000000,-138.337833
0,10,8,0.000000,-131.569268
0,10,10,0.000000,-137.571695
0,10,12,0.000000,-133.827507
0,10,14,0.000000,-131.993341
0,10,16,0.000000,-128.939071
0,10,18,0.000000,-147.090414
0,10,20,0.000000,-129.840568
0,10,22,0.000000,-129.827340
0,10,24,0.000000,-130.991813
0,10,26,0.000000,-142.433151
0,10,28,0.000000,-131.380282
0,10,30,0.000000,-126.441307
0,10,32,0.000000,-126.640140
0,10,34,0.000000,-135.995341
0,10,36,0.000000,-129.264513
0,10,38,0.000000,-141.352454
0,10,40,0.000000,-129.560975
0,10,42,0.000000,-139.981689
0,10,44,0.000000,-138.493908
0,10,46,0.000000,-127.312007
0,10,48,0.000000,-136.979242
0,10,50,0.000000,-128.113888
0,10,52,0.000000,-136.585123
0,10,54,0.000000,-129.219123
0,10,56,0.000000,-132.859012
0,10,58,0.000000,-140.209895
0,11,0,0.000000,-138.659793
0,11,2,0.000000,-132.203132
0,11,4,0.000000,-126.916464
0,11,6,0.000000,-149.784108
0,11,8,0.000000,-124.747975
0,11,10,0.000000,-133.924617
0,11,12,0.000000,-138.854466
0,11,14,0.000000,-131.931677
0,11,16,0.000000,-140.777257
0,11,18,0.000000,-128.228375
0,11,20,0.000000,-136.149977
0,11,22,0.000000,-133.031733
0,11,24,0.000000,-133.035066
0,11,26,0.000000,-138.911970
0,11,28,0.000000,-127.246730
0,11,30,0.000000,-128.754766
0,11,32,0.000000,-131.043514
0,11,34,0.000000,-126.567027
0,11,36,0.000000,-126.165828
0,11,38,0.000000,-141.564902
0,11,40,0.000000,-134.079155
0,11,42,0.000000,-136.527250
0,11,44,0.000000,-138.598398
0,11,46,0.000000,-135.912626
0,11,48,0.000000,-122.860840
0,11,50,0.000000,-136.998822
0,11,52,0.000000,-142.506862
0,11,54,0.000000,-132.094452
0,11,56,0.000000,-133.000554
0,11,58,0.000000,-139.015681
0,12,0,0.000000,-132.078035
0,12,2,0.000000,-147.579101
0,12,4,0.000000,-134.318813
0,12,6,0.000000,-130.346943
0,12,8,0.000000,-129.069384
0,12,10,0.000000,-136.264364
0,12,12,0.000000,-127.628582
0,12,14,0.000000,-129.489524
0,12,16,0.000000,-147.986223
0,12,18,0.000000,-129.172552
0,12,20,0.000000,-136.293303
0,12,22,0.000000,-135.240062
0,12,24,0.000000,-134.700809
0,12,26,0.000000,-132.562223
0,12,28,0.000000,-133.849703
0,12,30,0.000000,-139.029869
0,12,32,0.000000,-132.074523
0,12,34,0.000000,-146.867634
0,12,36,0.000000,-132.017623
0,12,38,0.000000,-135.122468
0,12,40,0.000000,-126.986327
0,12,42,0.000000,-132.036567
0,12,44,0.000000,-126.704847
0,12,46,0.000000,-129.709903
0,12,48,0.000000,-133.627135
0,12,50,0.000000,-129.408812
0,12,52,0.000000,-153.820018
0,12,54,0.000000,-130.030451
0,12,56,0.000000,-134.067450
0,12,58,0.000000,-131.548765
0,13,0,0.000000,-138.304308
0,13,2,0.000000,-135.725826
0,13,4,0.000000,-140.857897
0,13,6,0.000000,-146.627293
0,13,8,0.000000,-138.872779
0,13,10,0.000000,-148.090734
0,13,12,0.000000,-138.650792
0,13,14,0.000000,-133.185714
0,13,16,0.000000,-134.721993
0,13,18,0.000000,-125.870052
0,13,20,0.000000,-135.342806
0,13,22,0.000000,-128.998575
0,13,24,0.000000,-141.238466
0,13,26,0.000000,-135.445908
0,13,28,0.000000,-136.980385
0,13,30,0.000000,-130.196558
0,13,32,0.000000,-135.452236
0,13,34,0.000000,-136.987488
0,13,36,0.000000,-130.772309
0,13,38,0.000000,-134.080331
0,13,40,0.000000,-126.257831
0,13,42,0.000000,-141.785469
0,13,44,0.000000,-137.809890
0,13,46,0.000000,-126.464457
0,13,48,0.000000,-134.916409
0,13,50,0.000000,-128.522372
0,13,52,0.000000,-133.556934
0,13,54,0.000000,-132.702309
0,13,56,0.000000,-128.345327
0,13,58,0.000000,-125.768060
0,14,0,0.000000,-131.962466
0,14,2,0.000000,-139.903253
0,14,4,0.000000,-130.807626
0,14,6,0.000000,-132.451355
0,14,8,0.000000,-127.757375
0,14,10,0.000000,-127.332911
0,14,12,0.000000,-136.811951
0,14,14,0.000000,-134.586653
0,14,16,0.000000,-127.908572
0,14,18,0.000000,-131.514301
0,14,20,0.000000,-136.093680
0,14,22,0.000000,-140.196614
0,14,24,0.000000,-126.307149
0,14,26,0.000000,-128.915151
0,14,28,0.000000,-138.647930
0,14,30,0.000000,-130.956619
0,14,32,0.000000,-131.904815
0,14,34,0.000000,-129.155760
0,14,36,0.000000,-126.104002
0,14,38,0.000000,-131.645190
0,14,40,0.000000,-128.809543
0,14,42,0.000000,-129.729976
0,14,44,0.000000,-128.576477
0,14,46,0.000000,-139.826009
0,14,48,0.000000,-132.643500
0,14,50,0.000000,-132.558166
0,14,52,0.000000,-124.664125
0,14,54,0.000000,-139.012891
0,14,56,0.000000,-133.310742
0,14,58,0.000000,-130.156641
0,15,0,0.000000,-147.295503
0,15,2,0.000000,-128.915072
0,15,4,0.000000,-132.725918
0,15,6,0.000000,-152.943556
0,15,8,0.000000,-128.007520
0,15,10,0.000000,-130.138767
0,15,12,0.000000,-133.183298
0,15,14,0.000000,-131.467615
0,15,16,0.000000,-127.960622
0,15,18,0.000000,-127.752575
0,15,20,0.000000,-138.728226
0,15,22,0.000000,-136.851714
0,15,24,0.000000,-128.037309
0,15,26,0.000000,-125.661687
0,15,28,0.000000,-139.749305
0,15,30,0.000000,-132.127095
0,15,32,0.000000,-131.817176
0,15,34,0.000000,-136.201754
0,15,36,0.000000,-133.856282
0,15,38,0.000000,-128.515975
0,15,40,0.000000,-135.208798
0,15,42,0.000000,-131.874806
0,15,44,0.000000,-134.118592
0,15,46,0.000000,-133.932228
0,15,48,0.000000,-138.944072
0,15,50,0.000000,-131.539963
0,15,52,0.000000,-129.503152
0,15,54,0.000000,-126.084045
0,15,56,0.000000,-144.306218
0,15,58,0.000000,-133.892239
0,16,0,0.000000,-135.734960
0,16,2,0.000000,-132.505903
0,16,4,0.000000,-128.229128
0,16,6,0.000000,-131.724416
0,16,8,0.000000,-137.021898
0,16,10,0.000000,-130.796123
0,16,12,0.000000,-132.555789
0,16,14,0.000000,-142.462282
0,16,16,0.000000,-131.971791
0,16,18,0.000000,-126.402740
0,16,20,0.000000,-123.326772
0,16,22,0.000000,-123.554273
0,16,24,0.000000,-129.167209
0,16,26,0.000000,-126.576857
0,16,28,0.000000,-130.895275
0,16,30,0.000000,-128.482931
0,16,32,0.000000,-132.696203
0,16,34,0.000000,-140.124347
0,16,36,0.000000,-142.193089
0,16,38,0.000000,-132.190490
0,16,40,0.000000,-134.435171
0,16,42,0.000000,-129.679213
0,16,44,0.000000,-138.298913
0,16,46,0.000000,-130.296276
0,16,48,0.000000,-126.839668
0,16,50,0.000000,-128.281776
0,16,52,0.000000,-133.534169
0,16,54,0.000000,-128.795604
0,16,56,0.000000,-132.343303
0,16,58,0.000000,-130.953510
0,17,0,0.000000,-128.711663
0,17,2,0.000000,-128.809131
0,17,4,0.000000,-134.038944
0,17,6,0.000000,-128.063266
0,17,8,0.000000,-130.088299
0,17,10,0.000000,-132.933351
0,17,12,0.000000,-132.793948
0,17,14,0.000000,-127.688083
0,17,16,0.000000,-133.992593
0,17,18,0.000000,-137.538058
0,17,20,0.000000,-132.420756
0,17,22,0.000000,-130.331603
0,17,24,0.000000,-137.839148
0,17,26,0.000000,-133.993525
0,17,28,0.000000,-130.426622
0,17,30,0.000000,-136.363403
0,17,32,0.000000,-127.884071
0,17,34,0.000000,-126.908820
0,17,36,0.000000,-129.461008
0,17,38,0.000000,-129.721474
0,17,40,0.000000,-149.858585
0,17,42,0.000000,-126.637828
0,17,44,0.000000,-135.283995
0,17,46,0.000000,-136.521563
0,17,48,0.000000,-135.131864
0,17,50,0.000000,-127.981906
0,17,52,0.000000,-128.311398
0,17,54,0.000000,-130.642567
0,17,56,0.000000,-133.050296
0,17,58,0.000000,-131.313068
0,18,0,0.000000,-124.504711
0,18,2,0.000000,-125.848904
0,18,4,0.000000,-128.965785
0,18,6,0.000000,-126.912805
0,18,8,0.000000,-131.746521
0,18,10,0.000000,-128.593683
0,18,12,0.000000,-131.784518
0,18,14,0.000000,-127.793457
0,18,16,0.000000,-129.386297
0,18,18,0.000000,-132.855656
0,18,20,0.000000,-127.954831
0,18,22,0.000000,-130.733540
0,18,24,0.000000,-137.682174
0,18,26,0.000000,-134.004810
0,18,28,0.000000,-134.486727
0,18,30,0.000000,-132.784265
0,18,32,0.000000,-142.770842
0,18,34,0.000000,-126.335309
0,18,36,0.000000,-136.792621
0,18,38,0.000000,-131.715637
0,18,40,0.000000,-127.239518
0,18,42,0.000000,-133.094898
0,18,44,0.000000,-127.807780
0,18,46,0.000000,-127.162431
0,18,48,0.000000,-148.134844
0,18,50,0.000000,-145.987768
0,18,52,0.000000,-133.831406
0,18,54,0.000000,-134.981078
0,18,56,0.000000,-140.257052
0,18,58,0.000000,-131.721051
0,19,0,0.000000,-125.623177
0,19,2,0.000000,-138.547919
0,19,4,0.000000,-154.533003
0,19,6,0.000000,-125.685495
0,19,8,0.000000,-144.590676
0,19,10,0.000000,-136.174168
0,19,12,0.000000,-160.329582
0,19,14,0.000000,-157.175169
0,19,16,0.000000,-128.003060
0,19,18,0.000000,-137.375809
0,19,20,0.000000,-137.413382
0,19,22,0.000000,-131.261743
0,19,24,0.000000,-141.153252
0,19,26,0.000000,-135.034809
0,19,28,0.000000,-131.744020
0,19,30,0.000000,-137.756092
0,19,32,0.000000,-129.748514
0,19,34,0.000000,-126.358604
0,19,36,0.000000,-130.060062
0,19,38,0.000000,-130.496153
0,19,40,0.000000,-132.627650
0,19,42,0.000000,-135.175066
0,19,44,0.000000,-138.144496
0,19,46,0.000000,-133.910547
0,19,48,0.000000,-146.714126
0,19,50,0.000000,-129.338988
0,19,52,0.000000,-136.076924
0,19,54,0.000000,-134.371648
0,19,56,0.000000,-136.543818
0,19,58,0.000000,-141.636217
0,20,0,0.000000,-142.908524
0,20,2,0.000000,-134.454945
0,20,4,0.000000,-129.947502
0,20,6,0.000000,-142.264680
0,20,8,0.000000,-132.391821
0,20,10,0.000000,-136.221013
0,20,12,0.000000,-133.328181
0,20,14,0.000000,-154.421105
0,20,16,0.000000,-134.560436
0,20,18,0.000000,-132.073908
0,20,20,0.000000,-128.794630
0,20,22,0.000000,-128.097191
0,20,24,0.000000,-166.818403
0,20,26,0.000000,-124.848931
0,20,28,0.000000,-135.385303
0,20,30,0.000000,-129.688053
0,20,32,0.000000,-134.842844
0,20,34,0.000000,-133.479403
0,20,36,0.000000,-127.921257
0,20,38,0.000000,-131.961837
0,20,40,0.000000,-135.362698
0,20,42,0.000000,-139.277629
0,20,44,0.000000,-127.765493
0,20,46,0.000000,-133.362578
0,20,48,0.000000,-130.136185
0,20,50,0.000000,-138.801434
0,20,52,0.000000,-131.638485
0,20,54,0.000000,-148.848910
0,20,56,0.000000,-140.847819
0,20,58,0.000000,-128.794124
0,21,0,0.000000,-130.899983
0,21,2,0.000000,-139.008008
0,21,4,0.000000,-129.627648
0,21,6,0.000000,-128.880330
0,21,8,0.000000,-131.655064
0,21,10,0.000000,-123.395823
0,21,12,0.000000,-132.422806
0,21,14,0.000000,-135.485683
0,21,16,0.000000,-129.832754
0,21,18,0.000000,-129.667147
0,21,20,0.000000,-138.616167
0,21,22,0.000000,-135.834278
0,21,24,0.000000,-122.171640
0,21,26,0.000000,-133.085825
0,21,28,0.000000,-137.612047
0,21,30,0.000000,-130.811342
0,21,32,0.000000,-129.620040
0,21,34,0.000000,-130.796791
0,21,36,0.000000,-129.194527
0,21,38,0.000000,-132.066153
0,21,40,0.000000,-126.385695
0,21,42,0.000000,-156.450972
0,21,44,0.000000,-130.580543
0,21,46,0.000000,-155.930089
0,21,48,0.000000,-134.878941
0,21,50,0.000000,-136.187536
0,21,52,0.000000,-129.896490
0,21,54,0.000000,-132.145946
0,21,56,0.000000,-138.502544
0,21,58,0.000000,-142.858970
0,22,0,0.000000,-136.160122
0,22,2,0.000000,-131.196803
0,22,4,0.000000,-129.478889
0,22,6,0.000000,-133.030713
0,22,8,0.000000,-136.784174
0,22,10,0.000000,-140.609551
0,22,12,0.000000,-132.753353
0,22,14,0.000000,-127.630235
0,22,16,0.000000,-129.898504
0,22,18,0.000000,-131.104575
0,22,20,0.000000,-127.381639
0,22,22,0.000000,-125.845205
0,22,24,0.000000,-126.547444
0,22,26,0.000000,-136.898539
0,22,28,0.000000,-142.266265
0,22,30,0.000000,-143.962106
0,22,32,0.000000,-134.184947
0,22,34,0.000000,-130.123968
0,22,36,0.000000,-131.688778
0,22,38,0.000000,-127.808950
0,22,40,0.000000,-139.931406
0,22,42,0.000000,-126.916310
0,22,44,0.000000,-123.920631
0,22,46,0.000000,-139.952750
0,22,48,0.000000,-135.317398
0,22,50,0.000000,-143.776369
0,22,52,0.000000,-130.578119
0,22,54,0.000000,-141.323579
0,22,56,0.000000,-136.183713
0,22,58,0.000000,-133.107934
0,23,0,0.000000,-138.831397
0,23,2,0.000000,-131.365135
0,23,4,0.000000,-126.677070
0,23,6,0.000000,-130.431655
0,23,8,0.000000,-125.154497
0,23,10,0.000000,-134.639421
0,23,12,0.000000,-138.784887
0,23,14,0.000000,-149.698328
0,23,16,0.000000,-138.178332
0,23,18,0.000000,-144.439321
0,23,20,0.000000,-134.110917
0,23,22,0.000000,-125.422397
0,23,24,0.000000,-133.598240
0,23,26,0.000000,-130.824003
0,23,28,0.000000,-125.130195
0,23,30,0.000000,-126.477175
0,23,32,0.000000,-133.709470
0,23,34,0.000000,-127.237840
0,23,36,0.000000,-136.053100
0,23,38,0.000000,-137.174198
0,23,40,0.000000,-138.253549
0,23,42,0.000000,-131.422090
0,23,44,0.000000,-137.243224
0,23,46,0.000000,-134.347354
0,23,48,0.000000,-131.244217
0,23,50,0.000000,-128.011013
0,23,52,0.000000,-133.518065
0,23,54,0.000000,-141.298209
0,23,56,0.000000,-131.494080
0,23,58,0.000000,-132.351413
0,24,0,0.000000,-138.932969
0,24,2,0.000000,-130.751721
0,24,4,0.000000,-135.587350
0,24,6,0.000000,-134.413534
0,24,8,0.000000,-128.987007
0,24,10,0.000000,-144.813813
0,24,12,0.000000,-131.540755
0,24,14,0.000000,-150.806342
0,24,16,0.000000,-135.832286
0,24,18,0.000000,-128.366236
0,24,20,0.000000,-134.520540
0,24,22,0.000000,-138.368126
0,24,24,0.000000,-128.279587
0,24,26,0.000000,-138.204623
0,24,28,0.000000,-132.052028
0,24,30,0.000000,-129.234104
0,24,32,0.000000,-127.297558
0,24,34,0.000000,-135.334163
0,24,36,0.000000,-131.937597
0,24,38,0.000000,-125.411021
0,24,40,0.000000,-136.966927
0,24,42,0.000000,-125.396454
0,24,44,0.000000,-131.215800
0,24,46,0.000000,-128.241207
0,24,48,0.000000,-135.799332
0,24,50,0.000000,-134.159507
0,24,52,0.000000,-133.595055
0,24,54,0.000000,-129.600634
0,24,56,0.000000,-136.260938
0,24,58,0.000000,-139.920896
0,25,0,0.000000,-134.740467
0,25,2,0.000000,-129.965974
0,25,4,0.000000,-140.785827
0,25,6,0.000000,-130.854775
0,25,8,0.000000,-135.690049
0,25,10,0.000000,-131.515565
0,25,12,0.000000,-129.969600
0,25,14,0.000000,-130.990991
0,25,16,0.000000,-131.679743
0,25,18,0.000000,-135.469702
0,25,20,0.000000,-140.718284
0,25,22,0.000000,-130.479917
0,25,24,0.000000,-134.869493
0,25,26,0.000000,-129.383935
0,25,28,0.000000,-124.040343
0,25,30,0.000000,-138.174938
0,25,32,0.000000,-133.958208
0,25,34,0.000000,-127.699566
0,25,36,0.000000,-134.977677
0,25,38,0.000000,-128.361175
0,25,40,0.000000,-130.271773
0,25,42,0.000000,-133.849994
0,25,44,0.000000,-129.071652
0,25,46,0.000000,-130.693887
0,25,48,0.000000,-133.002625
0,25,50,0.000000,-127.582694
0,25,52,0.000000,-135.049000
0,25,54,0.000000,-122.119878
0,25,56,0.000000,-126.899845
0,25,58,0.000000,-133.158395
0,26,0,0.000000,-137.242886
0,26,2,0.000000,-127.029743
0,26,4,0.000000,-130.188708
0,26,6,0.000000,-134.719993
0,26,8,0.000000,-134.748009
0,26,10,0.000000,-126.801219
0,26,12,0.000000,-143.122489
0,26,14,0.000000,-139.103679
0,26,16,0.000000,-139.056162
0,26,18,0.000000,-139.096672
0,26,20,0.000000,-132.750113
0,26,22,0.000000,-132.018971
0,26,24,0.000000,-132.174619
0,26,26,0.000000,-136.108146
0,26,28,0.000000,-135.927195
0,26,30,0.000000,-130.318770
0,26,32,0.000000,-130.381135
0,26,34,0.000000,-146.711273
0,26,36,0.000000,-134.405080
0,26,38,0.000000,-125.670084
0,26,40,0.000000,-129.419647
0,26,42,0.000000,-132.932125
0,26,44,0.000000,-144.035940
0,26,46,0.000000,-135.623028
0,26,48,0.000000,-121.345045
0,26,50,0.000000,-130.476955
0,26,52,0.000000,-143.706426
0,26,54,0.000000,-134.161381
0,26,56,0.000000,-133.955695
0,26,58,0.000000,-144.253249
0,27,0,0.000000,-134.897921
0,27,2,0.000000,-130.974532
0,27,4,0.000000,-133.171807
0,27,6,0.000000,-137.571846
0,27,8,0.000000,-130.422514
0,27,10,0.000000,-142.183876
0,27,12,0.000000,-139.970699
0,27,14,0.000000,-122.894676
0,27,16,0.000000,-126.053174
0,27,18,0.000000,-130.083812
0,27,20,0.000000,-138.699837
0,27,22,0.000000,-133.239682
