hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.251635
20,0,2,0.000000,-126.764116
20,0,4,0.000000,-129.150588
20,0,6,0.000000,-131.931362
20,0,8,0.000000,-141.650489
20,0,10,0.000000,-129.067935
20,0,12,0.000000,-137.428807
20,0,14,0.000000,-131.587633
20,0,16,0.000000,-124.462757
20,0,18,0.000000,-129.090988
20,0,20,0.000000,-133.447502
20,0,22,0.000000,-128.240581
20,0,24,0.000000,-130.500723
20,0,26,0.000000,-127.342767
20,0,28,0.000000,-132.502987
20,0,30,0.000000,-126.176050
20,0,32,0.000000,-128.162543
20,0,34,0.000000,-135.345148
20,0,36,0.000000,-125.064251
20,0,38,0.000000,-127.261917
20,0,40,0.000000,-132.744446
20,0,42,0.000000,-131.593651
20,0,44,0.000000,-132.422274
20,0,46,0.000000,-132.816491
20,0,48,0.000000,-128.045106
20,0,50,0.000000,-132.959819
20,0,52,0.000000,-130.587183
20,0,54,0.000000,-126.017921
20,0,56,0.000000,-132.094999
20,0,58,0.000000,-127.530848
20,1,0,0.000000,-126.981390
20,1,2,0.000000,-126.592333
20,1,4,0.000000,-137.482471
20,1,6,0.000000,-127.568054
20,1,8,0.000000,-139.272380
20,1,10,0.000000,-125.751369
20,1,12,0.000000,-126.925060
20,1,14,0.000000,-132.476526
20,1,16,0.000000,-130.996109
20,1,18,0.000000,-137.680253
20,1,20,0.000000,-125.348729
20,1,22,0.000000,-128.217154
20,1,24,0.000000,-126.354772
20,1,26,0.000000,-129.830952
20,1,28,0.000000,-125.886510
20,1,30,0.000000,-125.733530
20,1,32,0.000000,-130.205370
20,1,34,0.000000,-133.747250
20,1,36,0.000000,-143.037177
20,1,38,0.000000,-126.971839
20,1,40,0.000000,-128.927244
20,1,42,0.000000,-137.141132
20,1,44,0.000000,-129.544813
20,1,46,0.000000,-134.019477
20,1,48,0.000000,-130.044198
20,1,50,0.000000,-133.573411
20,1,52,0.000000,-126.187175
20,1,54,0.000000,-148.279361
20,1,56,0.000000,-134.440055
20,1,58,0.000000,-125.758410
20,2,0,0.000000,-129.685079
20,2,2,0.000000,-130.628377
20,2,4,0.000000,-129.147912
20,2,6,0.000000,-130.243759
20,2,8,0.000000,-123.266364
20,2,10,0.000000,-127.379829
20,2,12,0.000000,-133.557052
20,2,14,0.000000,-132.733260
20,2,16,0.000000,-126.248985
20,2,18,0.000000,-134.478670
20,2,20,0.000000,-144.941612
20,2,22,0.000000,-137.161809
20,2,24,0.000000,-141.153682
20,2,26,0.000000,-125.933715
20,2,28,0.000000,-129.386080
20,2,30,0.000000,-139.331041
20,2,32,0.000000,-134.296303
20,2,34,0.000000,-132.500697
20,2,36,0.000000,-130.353297
20,2,38,0.000000,-127.350355
20,2,40,0.000000,-122.604947
20,2,42,0.000000,-136.304541
20,2,44,0.000000,-129.155727
20,2,46,0.000000,-122.114581
20,2,48,0.000000,-134.458536
20,2,50,0.000000,-128.381966
20,2,52,0.000000,-127.422879
20,2,54,0.000000,-143.898833
20,2,56,0.000000,-129.761983
20,2,58,0.000000,-129.104194
20,3,0,0.000000,-125.624583
20,3,2,0.000000,-130.638530
20,3,4,0.000000,-133.061455
20,3,6,0.000000,-129.917087
20,3,8,0.000000,-128.836552
20,3,10,0.000000,-136.505396
20,3,12,0.000000,-122.744303
20,3,14,0.000000,-132.827224
20,3,16,0.000000,-123.759969
20,3,18,0.000000,-128.085821
20,3,20,0.000000,-139.077415
20,3,22,0.000000,-123.353359
20,3,24,0.000000,-126.347298
20,3,26,0.000000,-135.304033
20,3,28,0.000000,-141.082177
20,3,30,0.000000,-125.119719
20,3,32,0.000000,-138.592818
20,3,34,0.000000,-127.467606
20,3,36,0.000000,-135.228815
20,3,38,0.000000,-132.663231
20,3,40,0.000000,-132.235162
20,3,42,0.000000,-128.355255
20,3,44,0.000000,-120.225876
20,3,46,0.000000,-138.872193
20,3,48,0.000000,-124.970066
20,3,50,0.000000,-130.605363
20,3,52,0.000000,-129.777754
20,3,54,0.000000,-137.108736
20,3,56,0.000000,-128.594029
20,3,58,0.000000,-120.757599
20,4,0,0.000000,-137.512675
20,4,2,0.000000,-124.899516
20,4,4,0.000000,-124.345897
20,4,6,0.000000,-129.635734
20,4,8,0.000000,-141.945683
20,4,10,0.000000,-127.129258
20,4,12,0.000000,-131.932440
20,4,14,0.000000,-133.643522
20,4,16,0.000000,-131.749035
20,4,18,0.000000,-124.780999
20,4,20,0.000000,-129.252833
20,4,22,0.000000,-121.831498
20,4,24,0.000000,-133.096254
20,4,26,0.000000,-126.277887
20,4,28,0.000000,-141.349736
20,4,30,0.000000,-123.277460
20,4,32,0.000000,-138.842999
20,4,34,0.000000,-127.944928
20,4,36,0.000000,-121.136012
20,4,38,0.000000,-131.682006
20,4,40,0.000000,-143.586438
20,4,42,0.000000,-130.594890
20,4,44,0.000000,-130.672846
20,4,46,0.000000,-149.186369
20,4,48,0.000000,-133.432931
20,4,50,0.000000,-136.634363
20,4,52,0.000000,-132.871609
20,4,54,0.000000,-129.336633
20,4,56,0.000000,-126.309818
20,4,58,0.000000,-134.075812
20,5,0,0.000000,-136.245566
20,5,2,0.000000,-135.343528
20,5,4,0.000000,-132.205559
20,5,6,0.000000,-127.095480
20,5,8,0.000000,-132.198592
20,5,10,0.000000,-131.137977
20,5,12,0.000000,-128.910609
20,5,14,0.000000,-145.389626
20,5,16,0.000000,-136.531654
20,5,18,0.000000,-134.469164
20,5,20,0.000000,-131.962176
20,5,22,0.000000,-130.809835
20,5,24,0.000000,-137.510248
20,5,26,0.000000,-128.789684
20,5,28,0.000000,-126.095853
20,5,30,0.000000,-130.751554
20,5,32,0.000000,-131.551843
20,5,34,0.000000,-126.202982
20,5,36,0.000000,-124.736107
20,5,38,0.000000,-134.145451
20,5,40,0.000000,-143.850122
20,5,42,0.000000,-133.895524
20,5,44,0.000000,-127.610686
20,5,46,0.000000,-123.723375
20,5,48,0.000000,-125.333166
20,5,50,0.000000,-123.967198
20,5,52,0.000000,-124.972636
20,5,54,0.000000,-128.992321
20,5,56,0.000000,-133.376014
20,5,58,0.000000,-133.851488
20,6,0,0.000000,-123.566374
20,6,2,0.000000,-127.093998
20,6,4,0.000000,-124.487004
20,6,6,0.000000,-132.294571
20,6,8,0.000000,-128.535290
20,6,10,0.000000,-136.716700
20,6,12,0.000000,-131.909498
20,6,14,0.000000,-123.891722
20,6,16,0.000000,-141.702345
20,6,18,0.000000,-124.712731
20,6,20,0.000000,-149.373805
20,6,22,0.000000,-122.479034
20,6,24,0.000000,-123.680974
20,6,26,0.000000,-133.702857
20,6,28,0.000000,-128.620505
20,6,30,0.000000,-119.487995
20,6,32,0.000000,-125.232415
20,6,34,0.000000,-130.237159
20,6,36,0.000000,-132.049913
20,6,38,0.000000,-129.774278
20,6,40,0.000000,-130.450845
20,6,42,0.000000,-126.159030
20,6,44,0.000000,-125.390649
20,6,46,0.000000,-131.466694
20,6,48,0.000000,-136.615359
20,6,50,0.000000,-124.596776
20,6,52,0.000000,-128.070172
20,6,54,0.000000,-135.495477
20,6,56,0.000000,-138.269546
20,6,58,0.000000,-130.435669
20,7,0,0.000000,-131.748151
20,7,2,0.000000,-130.059196
20,7,4,0.000000,-139.614536
20,7,6,0.000000,-141.154473
20,7,8,0.000000,-140.127496
20,7,10,0.000000,-127.056383
20,7,12,0.000000,-126.919381
20,7,14,0.000000,-128.459286
20,7,16,0.000000,-125.733085
20,7,18,0.000000,-126.893185
20,7,20,0.000000,-126.135561
20,7,22,0.000000,-137.204411
20,7,24,0.000000,-130.495068
20,7,26,0.000000,-125.989698
20,7,28,0.000000,-127.146599
20,7,30,0.000000,-136.873965
20,7,32,0.000000,-133.929076
20,7,34,0.000000,-129.064793
20,7,36,0.000000,-132.876970
20,7,38,0.000000,-124.961531
20,7,40,0.000000,-125.886077
20,7,42,0.000000,-128.739319
20,7,44,0.000000,-141.263557
20,7,46,0.000000,-129.292777
20,7,48,0.000000,-132.633603
20,7,50,0.000000,-130.858836
20,7,52,0.000000,-125.865999
20,7,54,0.000000,-136.203874
20,7,56,0.000000,-144.996215
20,7,58,0.000000,-130.938382
20,8,0,0.000000,-126.443245
20,8,2,0.000000,-139.183616
20,8,4,0.000000,-134.901267
20,8,6,0.000000,-124.822079
20,8,8,0.000000,-129.807858
20,8,10,0.000000,-125.890181
20,8,12,0.000000,-130.236461
20,8,14,0.000000,-129.933580
20,8,16,0.000000,-128.701308
20,8,18,0.000000,-120.823416
20,8,20,0.000000,-133.227096
20,8,22,0.000000,-128.252344
20,8,24,0.000000,-134.419867
20,8,26,0.000000,-130.603681
20,8,28,0.000000,-136.410621
20,8,30,0.000000,-124.653045
20,8,32,0.000000,-126.834349
20,8,34,0.000000,-138.670998
20,8,36,0.000000,-128.227525
20,8,38,0.000000,-129.836785
20,8,40,0.000000,-134.594397
20,8,42,0.000000,-134.260543
20,8,44,0.000000,-131.812667
20,8,46,0.000000,-133.237244
20,8,48,0.000000,-134.590094
20,8,50,0.000000,-129.145211
20,8,52,0.000000,-130.901613
20,8,54,0.000000,-132.914149
20,8,56,0.000000,-129.918732
20,8,58,0.000000,-125.080857
20,9,0,0.000000,-127.511187
20,9,2,0.000000,-128.158869
20,9,4,0.000000,-135.007853
20,9,6,0.000000,-131.426172
20,9,8,0.000000,-126.103197
20,9,10,0.000000,-137.849264
20,9,12,0.000000,-128.398959
20,9,14,0.000000,-131.294227
20,9,16,0.000000,-137.043929
20,9,18,0.000000,-126.493940
20,9,20,0.000000,-133.115472
20,9,22,0.000000,-126.868097
20,9,24,0.000000,-144.382195
20,9,26,0.000000,-130.033255
20,9,28,0.000000,-138.498586
20,9,30,0.000000,-130.496815
20,9,32,0.000000,-130.608637
20,9,34,0.000000,-143.843746
20,9,36,0.000000,-122.273694
20,9,38,0.000000,-129.894832
20,9,40,0.000000,-132.564839
20,9,42,0.000000,-132.809012
20,9,44,0.000000,-132.673628
20,9,46,0.000000,-132.593761
20,9,48,0.000000,-136.763523
20,9,50,0.000000,-139.462640
20,9,52,0.000000,-128.634637
20,9,54,0.000000,-127.954921
20,9,56,0.000000,-137.736610
20,9,58,0.000000,-131.991404
20,10,0,0.000000,-128.694361
20,10,2,0.000000,-125.700486
20,10,4,0.000000,-133.405768
20,10,6,0.000000,-136.497615
20,10,8,0.000000,-130.364293
20,10,10,0.000000,-127.474044
20,10,12,0.000000,-132.833736
20,10,14,0.000000,-125.421665
20,10,16,0.000000,-126.681698
20,10,18,0.000000,-124.362008
20,10,20,0.000000,-129.301069
20,10,22,0.000000,-128.363581
20,10,24,0.000000,-123.005512
20,10,26,0.000000,-136.830343
20,10,28,0.000000,-132.488307
20,10,30,0.000000,-124.997143
20,10,32,0.000000,-126.612498
20,10,34,0.000000,-131.002442
20,10,36,0.000000,-128.110035
20,10,38,0.000000,-130.499352
20,10,40,0.000000,-130.945265
20,10,42,0.000000,-119.543062
20,10,44,0.000000,-135.090131
20,10,46,0.000000,-122.256925
20,10,48,0.000000,-139.696821
20,10,50,0.000000,-131.823203
20,10,52,0.000000,-139.667240
20,10,54,0.000000,-131.246111
20,10,56,0.000000,-128.432007
20,10,58,0.000000,-129.825712
20,11,0,0.000000,-130.325793
20,11,2,0.000000,-127.211328
20,11,4,0.000000,-132.509265
20,11,6,0.000000,-128.674609
20,11,8,0.000000,-138.255253
20,11,10,0.000000,-125.219664
20,11,12,0.000000,-133.220715
20,11,14,0.000000,-134.678093
20,11,16,0.000000,-131.091101
20,11,18,0.000000,-132.468339
20,11,20,0.000000,-123.072860
20,11,22,0.000000,-129.098017
20,11,24,0.000000,-138.005134
20,11,26,0.000000,-138.562535
20,11,28,0.000000,-130.501117
20,11,30,0.000000,-134.194602
20,11,32,0.000000,-127.451041
20,11,34,0.000000,-143.901463
20,11,36,0.000000,-126.309876
20,11,38,0.000000,-131.858896
20,11,40,0.000000,-134.635544
20,11,42,0.000000,-143.327367
20,11,44,0.000000,-136.346228
20,11,46,0.000000,-138.054687
20,11,48,0.000000,-123.832478
20,11,50,0.000000,-128.206899
20,11,52,0.000000,-130.934091
20,11,54,0.000000,-134.611086
20,11,56,0.000000,-126.346945
20,11,58,0.000000,-129.816523
20,12,0,0.000000,-130.468061
20,12,2,0.000000,-134.248788
20,12,4,0.000000,-131.257916
20,12,6,0.000000,-129.996109
20,12,8,0.000000,-129.629781
20,12,10,0.000000,-129.883583
20,12,12,0.000000,-127.441873
20,12,14,0.000000,-126.545126
20,12,16,0.000000,-127.807313
20,12,18,0.000000,-141.654092
20,12,20,0.000000,-124.243974
20,12,22,0.000000,-128.675831
20,12,24,0.000000,-131.774025
20,12,26,0.000000,-141.610924
20,12,28,0.000000,-133.538326
20,12,30,0.000000,-131.046463
20,12,32,0.000000,-130.869372
20,12,34,0.000000,-126.155446
20,12,36,0.000000,-127.246404
20,12,38,0.000000,-124.570645
20,12,40,0.000000,-125.816977
20,12,42,0.000000,-126.647217
20,12,44,0.000000,-144.020174
20,12,46,0.000000,-139.246723
20,12,48,0.000000,-134.120375
20,12,50,0.000000,-131.459131
20,12,52,0.000000,-132.028658
20,12,54,0.000000,-126.679145
20,12,56,0.000000,-130.396151
20,12,58,0.000000,-132.563749
20,13,0,0.000000,-126.672099
20,13,2,0.000000,-136.719227
20,13,4,0.000000,-128.642905
20,13,6,0.000000,-128.297235
20,13,8,0.000000,-135.484725
20,13,10,0.000000,-134.354660
20,13,12,0.000000,-129.977926
20,13,14,0.000000,-132.007393
20,13,16,0.000000,-125.364488
20,13,18,0.000000,-132.003027
20,13,20,0.000000,-127.611702
20,13,22,0.000000,-136.976355
20,13,24,0.000000,-130.787430
20,13,26,0.000000,-140.681792
20,13,28,0.000000,-135.305391
20,13,30,0.000000,-133.314713
20,13,32,0.000000,-130.372977
20,13,34,0.000000,-129.064828
20,13,36,0.000000,-127.488174
20,13,38,0.000000,-129.106129
20,13,40,0.000000,-135.805500
20,13,42,0.000000,-127.284039
20,13,44,0.000000,-127.691325
20,13,46,0.000000,-130.111122
20,13,48,0.000000,-127.217744
20,13,50,0.000000,-123.786922
20,13,52,0.000000,-127.326251
20,13,54,0.000000,-126.545339
20,13,56,0.000000,-127.617649
20,13,58,0.000000,-123.983592
20,14,0,0.000000,-126.148382
20,14,2,0.000000,-133.999691
20,14,4,0.000000,-142.493182
20,14,6,0.000000,-142.696760
20,14,8,0.000000,-130.534307
20,14,10,0.000000,-133.422919
20,14,12,0.000000,-139.578752
20,14,14,0.000000,-146.756915
20,14,16,0.000000,-137.120960
20,14,18,0.000000,-126.640771
20,14,20,0.000000,-128.257394
20,14,22,0.000000,-132.081907
20,14,24,0.000000,-123.772861
20,14,26,0.000000,-131.510274
20,14,28,0.000000,-123.102678
20,14,30,0.000000,-138.058205
20,14,32,0.000000,-134.487708
20,14,34,0.000000,-147.856576
20,14,36,0.000000,-123.291145
20,14,38,0.000000,-141.083449
20,14,40,0.000000,-131.774221
20,14,42,0.000000,-131.727016
20,14,44,0.000000,-149.986101
20,14,46,0.000000,-138.016973
20,14,48,0.000000,-129.111109
20,14,50,0.000000,-135.141822
20,14,52,0.000000,-132.194203
20,14,54,0.000000,-127.206142
20,14,56,0.000000,-140.534394
20,14,58,0.000000,-132.769152
20,15,0,0.000000,-136.098358
20,15,2,0.000000,-132.644894
20,15,4,0.000000,-148.075429
20,15,6,0.000000,-130.964043
20,15,8,0.000000,-127.096933
20,15,10,0.000000,-133.825302
20,15,12,0.000000,-128.800684
20,15,14,0.000000,-129.521091
20,15,16,0.000000,-129.748692
20,15,18,0.000000,-133.811513
20,15,20,0.000000,-131.704322
20,15,22,0.000000,-139.139249
20,15,24,0.000000,-127.701136
20,15,26,0.000000,-141.327060
20,15,28,0.000000,-128.790637
20,15,30,0.000000,-122.157368
20,15,32,0.000000,-132.795224
20,15,34,0.000000,-133.681012
20,15,36,0.000000,-131.692150
20,15,38,0.000000,-132.574236
20,15,40,0.000000,-123.829318
20,15,42,0.000000,-129.681782
20,15,44,0.000000,-122.772081
20,15,46,0.000000,-143.115341
20,15,48,0.000000,-131.348786
20,15,50,0.000000,-130.509511
20,15,52,0.000000,-139.901084
20,15,54,0.000000,-130.820875
20,15,56,0.000000,-134.491706
20,15,58,0.000000,-129.393668
20,16,0,0.000000,-135.970665
20,16,2,0.000000,-138.409680
20,16,4,0.000000,-127.783002
20,16,6,0.000000,-132.593074
20,16,8,0.000000,-126.864751
20,16,10,0.000000,-136.795597
20,16,12,0.000000,-131.198951
20,16,14,0.000000,-126.546674
20,16,16,0.000000,-140.597892
20,16,18,0.000000,-129.266685
20,16,20,0.000000,-131.187545
20,16,22,0.000000,-134.226950
20,16,24,0.000000,-131.581508
20,16,26,0.000000,-124.808086
20,16,28,0.000000,-130.569626
20,16,30,0.000000,-131.713588
20,16,32,0.000000,-139.005671
20,16,34,0.000000,-138.464921
20,16,36,0.000000,-121.802237
20,16,38,0.000000,-128.026715
20,16,40,0.000000,-122.872991
20,16,42,0.000000,-125.525717
20,16,44,0.000000,-128.466589
20,16,46,0.000000,-125.809759
20,16,48,0.000000,-138.801063
20,16,50,0.000000,-130.962560
20,16,52,0.000000,-126.942387
20,16,54,0.000000,-131.169907
20,16,56,0.000000,-131.489312
20,16,58,0.000000,-131.610216
20,17,0,0.000000,-132.432501
20,17,2,0.000000,-123.009839
20,17,4,0.000000,-126.635496
20,17,6,0.000000,-127.223880
20,17,8,0.000000,-125.137820
20,17,10,0.000000,-124.189387
20,17,12,0.000000,-122.493912
20,17,14,0.000000,-126.538663
20,17,16,0.000000,-123.989388
20,17,18,0.000000,-128.455604
20,17,20,0.000000,-127.801774
20,17,22,0.000000,-128.390516
20,17,24,0.000000,-123.197754
20,17,26,0.000000,-130.319152
20,17,28,0.000000,-124.065527
20,17,30,0.000000,-143.950128
20,17,32,0.000000,-127.179206
20,17,34,0.000000,-122.295128
20,17,36,0.000000,-127.682667
20,17,38,0.000000,-132.441067
20,17,40,0.000000,-133.368927
20,17,42,0.000000,-130.567157
20,17,44,0.000000,-125.847629
20,17,46,0.000000,-126.371436
20,17,48,0.000000,-138.009272
20,17,50,0.000000,-130.952560
20,17,52,0.000000,-127.375472
20,17,54,0.000000,-129.587946
20,17,56,0.000000,-124.887821
20,17,58,0.000000,-127.442296
20,18,0,0.000000,-135.277794
20,18,2,0.000000,-127.170965
20,18,4,0.000000,-127.811307
20,18,6,0.000000,-133.831898
20,18,8,0.000000,-126.861052
20,18,10,0.000000,-121.652003
20,18,12,0.000000,-133.400305
20,18,14,0.000000,-127.140801
20,18,16,0.000000,-134.013643
20,18,18,0.000000,-132.581133
20,18,20,0.000000,-129.644885
20,18,22,0.000000,-129.466057
20,18,24,0.000000,-130.421109
20,18,26,0.000000,-130.223781
20,18,28,0.000000,-127.995829
20,18,30,0.000000,-124.164066
20,18,32,0.000000,-124.769161
20,18,34,0.000000,-129.430740
20,18,36,0.000000,-128.495856
20,18,38,0.000000,-125.191962
20,18,40,0.000000,-135.397053
20,18,42,0.000000,-138.585534
20,18,44,0.000000,-122.543784
20,18,46,0.000000,-132.795331
20,18,48,0.000000,-126.419914
20,18,50,0.000000,-122.749471
20,18,52,0.000000,-127.286010
20,18,54,0.000000,-135.358669
20,18,56,0.000000,-131.741295
20,18,58,0.000000,-128.442857
20,19,0,0.000000,-129.707184
20,19,2,0.000000,-132.218507
20,19,4,0.000000,-122.898920
20,19,6,0.000000,-134.656141
20,19,8,0.000000,-131.531077
20,19,10,0.000000,-126.539445
20,19,12,0.000000,-126.050477
20,19,14,0.000000,-132.293357
20,19,16,0.000000,-132.389132
20,19,18,0.000000,-129.643669
20,19,20,0.000000,-128.522796
20,19,22,0.000000,-131.333810
20,19,24,0.000000,-130.192124
20,19,26,0.000000,-121.487354
20,19,28,0.000000,-128.900696
20,19,30,0.000000,-152.856603
20,19,32,0.000000,-130.800920
20,19,34,0.000000,-130.773815
20,19,36,0.000000,-121.109116
20,19,38,0.000000,-126.948698
20,19,40,0.000000,-130.015416
20,19,42,0.000000,-124.356317
20,19,44,0.000000,-127.324569
20,19,46,0.000000,-131.950301
20,19,48,0.000000,-126.723594
20,19,50,0.000000,-135.787404
20,19,52,0.000000,-125.309452
20,19,54,0.000000,-121.648657
20,19,56,0.000000,-123.602015
20,19,58,0.000000,-127.916435
20,20,0,0.000000,-130.206225
20,20,2,0.000000,-127.351559
20,20,4,0.000000,-127.900280
20,20,6,0.000000,-122.439322
20,20,8,0.000000,-147.379872
20,20,10,0.000000,-127.811454
20,20,12,0.000000,-129.866370
20,20,14,0.000000,-127.342882
20,20,16,0.000000,-126.842634
20,20,18,0.000000,-125.454853
20,20,20,0.000000,-129.148801
20,20,22,0.000000,-121.995857
20,20,24,0.000000,-125.922510
20,20,26,0.000000,-121.943072
20,20,28,0.000000,-128.736164
20,20,30,0.000000,-123.666143
20,20,32,0.000000,-131.089499
20,20,34,0.000000,-132.474384
20,20,36,0.000000,-131.694304
20,20,38,0.000000,-134.063490
20,20,40,0.000000,-141.559268
20,20,42,0.000000,-130.126287
20,20,44,0.000000,-130.521619
20,20,46,0.000000,-133.245498
20,20,48,0.000000,-123.153278
20,20,50,0.000000,-127.887599
20,20,52,0.000000,-129.868063
20,20,54,0.000000,-132.782654
20,20,56,0.000000,-130.335419
20,20,58,0.000000,-129.170076
20,21,0,0.000000,-144.395392
20,21,2,0.000000,-123.765344
20,21,4,0.000000,-129.723862
20,21,6,0.000000,-133.698237
20,21,8,0.000000,-129.473196
20,21,10,0.000000,-122.782693
20,21,12,0.000000,-126.686352
20,21,14,0.000000,-137.053293
20,21,16,0.000000,-129.324478
20,21,18,0.000000,-130.666546
20,21,20,0.000000,-130.461872
20,21,22,0.000000,-123.712673
20,21,24,0.000000,-127.228080
20,21,26,0.000000,-128.837894
20,21,28,0.000000,-126.001158
20,21,30,0.000000,-133.029368
20,21,32,0.000000,-125.658692
20,21,34,0.000000,-131.099435
20,21,36,0.000000,-126.432881
20,21,38,0.000000,-123.626989
20,21,40,0.000000,-130.364525
20,21,42,0.000000,-126.731176
20,21,44,0.000000,-135.517913
20,21,46,0.000000,-129.852635
20,21,48,0.000000,-130.494945
20,21,50,0.000000,-134.055236
20,21,52,0.000000,-130.691632
20,21,54,0.000000,-125.735422
20,21,56,0.000000,-131.895202
20,21,58,0.000000,-126.407155
20,22,0,0.000000,-144.417795
20,22,2,0.000000,-131.742021
20,22,4,0.000000,-126.131287
20,22,6,0.000000,-131.207164
20,22,8,0.000000,-138.422843
20,22,10,0.000000,-123.240557
20,22,12,0.000000,-129.236627
20,22,14,0.000000,-132.265004
20,22,16,0.000000,-136.121541
20,22,18,0.000000,-133.273154
20,22,20,0.000000,-122.626474
20,22,22,0.000000,-136.052985
20,22,24,0.000000,-123.268998
20,22,26,0.000000,-130.983189
20,22,28,0.000000,-132.478904
20,22,30,0.000000,-129.391814
20,22,32,0.000000,-127.218316
20,22,34,0.000000,-126.316847
20,22,36,0.000000,-146.101464
20,22,38,0.000000,-124.896809
20,22,40,0.000000,-129.863017
20,22,42,0.000000,-142.662688
20,22,44,0.000000,-133.944576
20,22,46,0.000000,-126.066869
20,22,48,0.000000,-133.919350
20,22,50,0.000000,-130.387152
20,22,52,0.000000,-140.029852
20,22,54,0.000000,-135.930795
20,22,56,0.000000,-130.964780
20,22,58,0.000000,-143.404568
20,23,0,0.000000,-141.619007
20,23,2,0.000000,-137.159372
20,23,4,0.000000,-128.154106
20,23,6,0.000000,-129.465938
20,23,8,0.000000,-124.563388
20,23,10,0.000000,-124.344327
20,23,12,0.000000,-127.457948
20,23,14,0.000000,-122.088142
20,23,16,0.000000,-133.554787
20,23,18,0.000000,-144.748766
20,23,20,0.000000,-131.979432
20,23,22,0.000000,-139.626124
20,23,24,0.000000,-123.173928
20,23,26,0.000000,-141.422548
20,23,28,0.000000,-131.832811
20,23,30,0.000000,-131.228853
20,23,32,0.000000,-126.066336
20,23,34,0.000000,-122.028494
20,23,36,0.000000,-126.540827
20,23,38,0.000000,-122.048304
20,23,40,0.000000,-149.928302
20,23,42,0.000000,-129.816116
20,23,44,0.000000,-124.315925
20,23,46,0.000000,-123.596576
20,23,48,0.000000,-131.010427
20,23,50,0.000000,-128.807214
20,23,52,0.000000,-129.687360
20,23,54,0.000000,-120.614495
20,23,56,0.000000,-124.598134
20,23,58,0.000000,-134.971182
20,24,0,0.000000,-123.922253
20,24,2,0.000000,-126.613955
20,24,4,0.000000,-129.662540
20,24,6,0.000000,-126.062331
20,24,8,0.000000,-129.607771
20,24,10,0.000000,-134.473849
20,24,12,0.000000,-128.053462
20,24,14,0.000000,-130.655584
20,24,16,0.000000,-132.756868
20,24,18,0.000000,-129.468005
20,24,20,0.000000,-133.558913
20,24,22,0.000000,-133.064250
20,24,24,0.000000,-133.159621
20,24,26,0.000000,-141.301972
20,24,28,0.000000,-128.636937
20,24,30,0.000000,-135.945428
20,24,32,0.000000,-127.720061
20,24,34,0.000000,-125.707365
20,24,36,0.000000,-143.339761
20,24,38,0.000000,-112.704058
20,24,40,0.000000,-125.040870
20,24,42,0.000000,-125.149669
20,24,44,0.000000,-132.674678
20,24,46,0.000000,-124.811802
20,24,48,0.000000,-138.330491
20,24,50,0.000000,-125.347990
20,24,52,0.000000,-137.713534
20,24,54,0.000000,-130.924867
20,24,56,0.000000,-123.755221
20,24,58,0.000000,-129.367169
20,25,0,0.000000,-129.134388
20,25,2,0.000000,-130.770548
20,25,4,0.000000,-124.728015
20,25,6,0.000000,-129.166376
20,25,8,0.000000,-137.083914
20,25,10,0.000000,-123.852796
20,25,12,0.000000,-130.086747
20,25,14,0.000000,-124.778887
20,25,16,0.000000,-129.925254
20,25,18,0.000000,-141.999422
20,25,20,0.000000,-136.973266
20,25,22,0.000000,-126.005794
20,25,24,0.000000,-149.941501
20,25,26,0.000000,-125.802915
20,25,28,0.000000,-123.904973
20,25,30,0.000000,-135.626586
20,25,32,0.000000,-134.371935
20,25,34,0.000000,-130.385759
20,25,36,0.000000,-126.469293
20,25,38,0.000000,-143.716955
20,25,40,0.000000,-139.110644
20,25,42,0.000000,-135.668944
20,25,44,0.000000,-123.829717
20,25,46,0.000000,-127.129331
20,25,48,0.000000,-130.587034
20,25,50,0.000000,-135.649948
20,25,52,0.000000,-139.578694
20,25,54,0.000000,-137.521853
20,25,56,0.000000,-131.050365
20,25,58,0.000000,-132.723176
20,26,0,0.000000,-138.789708
20,26,2,0.000000,-126.581721
20,26,4,0.000000,-143.162464
20,26,6,0.000000,-125.849095
20,26,8,0.000000,-135.431879
20,26,10,0.000000,-128.562014
20,26,12,0.000000,-140.099159
20,26,14,0.000000,-126.670874
20,26,16,0.000000,-126.818896
20,26,18,0.000000,-123.182005
20,26,20,0.000000,-133.442779
20,26,22,0.000000,-125.057424
20,26,24,0.000000,-132.161206
20,26,26,0.000000,-123.805272
20,26,28,0.000000,-131.776266
20,26,30,0.000000,-185.587121
20,26,32,0.000000,-128.846883
20,26,34,0.000000,-143.244771
20,26,36,0.000000,-128.881083
20,26,38,0.000000,-126.932416
20,26,40,0.000000,-125.025258
20,26,42,0.000000,-127.183227
20,26,44,0.000000,-140.254113
20,26,46,0.000000,-141.010596
20,26,48,0.000000,-127.049684
20,26,50,0.000000,-125.751959
20,26,52,0.000000,-130.630587
20,26,54,0.000000,-126.036525
20,26,56,0.000000,-124.046164
20,26,58,0.000000,-132.533104
20,27,0,0.000000,-125.429430
20,27,2,0.000000,-120.650078
20,27,4,0.000000,-142.021763
20,27,6,0.000000,-142.014074
20,27,8,0.000000,-138.702870
20,27,10,0.000000,-126.626716
20,27,12,0.000000,-130.628407
20,27,14,0.000000,-124.894010
20,27,16,0.000000,-129.195381
20,27,18,0.000000,-143.584330
20,27,20,0.000000,-129.950279
20,27,22,0.000000,-126.279736
