hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.089821
6,0,2,0.000000,-121.287212
6,0,4,0.000000,-117.995851
6,0,6,0.000000,-120.711741
6,0,8,0.000000,-118.708041
6,0,10,0.000000,-118.339723
6,0,12,0.000000,-118.473602
6,0,14,0.000000,-119.493315
6,0,16,0.000000,-116.647415
6,0,18,0.000000,-118.868738
6,0,20,0.000000,-121.033328
6,0,22,0.000000,-119.930582
6,0,24,0.000000,-117.619300
6,0,26,0.000000,-117.971693
6,0,28,0.000000,-119.270744
6,0,30,0.000000,-120.620629
6,0,32,0.000000,-118.587858
6,0,34,0.000000,-118.604327
6,0,36,0.000000,-122.010834
6,0,38,0.000000,-119.482543
6,0,40,0.000000,-122.629582
6,0,42,0.000000,-118.504510
6,0,44,0.000000,-120.700849
6,0,46,0.000000,-121.752517
6,0,48,0.000000,-120.010399
6,0,50,0.000000,-118.882084
6,0,52,0.000000,-119.167744
6,0,54,0.000000,-117.023643
6,0,56,0.000000,-117.010263
6,0,58,0.000000,-118.306146
6,1,0,0.000000,-118.092488
6,1,2,0.000000,-121.348790
6,1,4,0.000000,-116.929563
6,1,6,0.000000,-116.583595
6,1,8,0.000000,-120.078517
6,1,10,0.000000,-117.454101
6,1,12,0.000000,-119.455695
6,1,14,0.000000,-123.739566
6,1,16,0.000000,-118.784810
6,1,18,0.000000,-117.433343
6,1,20,0.000000,-115.958465
6,1,22,0.000000,-120.505909
6,1,24,0.000000,-118.337132
6,1,26,0.000000,-119.738180
6,1,28,0.000000,-120.186498
6,1,30,0.000000,-118.254213
6,1,32,0.000000,-119.177356
6,1,34,0.000000,-120.087741
6,1,36,0.000000,-118.799046
6,1,38,0.000000,-117.564090
6,1,40,0.000000,-117.295355
6,1,42,0.000000,-117.614536
6,1,44,0.000000,-118.573968
6,1,46,0.000000,-117.115450
6,1,48,0.000000,-117.406105
6,1,50,0.000000,-118.794787
6,1,52,0.000000,-119.541996
6,1,54,0.000000,-120.664523
6,1,56,0.000000,-121.378756
6,1,58,0.000000,-117.928941
6,2,0,0.000000,-119.548153
6,2,2,0.000000,-117.952456
6,2,4,0.000000,-119.390891
6,2,6,0.000000,-119.993998
6,2,8,0.000000,-118.557905
6,2,10,0.000000,-118.587615
6,2,12,0.000000,-119.724502
6,2,14,0.000000,-120.860571
6,2,16,0.000000,-119.319125
6,2,18,0.000000,-119.135035
6,2,20,0.000000,-118.672159
6,2,22,0.000000,-120.450456
6,2,24,0.000000,-119.187472
6,2,26,0.000000,-120.598519
6,2,28,0.000000,-119.388420
6,2,30,0.000000,-120.228224
6,2,32,0.000000,-118.089564
6,2,34,0.000000,-118.404615
6,2,36,0.000000,-119.519952
6,2,38,0.000000,-115.202459
6,2,40,0.000000,-119.269587
6,2,42,0.000000,-118.509403
6,2,44,0.000000,-119.016119
6,2,46,0.000000,-118.383579
6,2,48,0.000000,-119.287635
6,2,50,0.000000,-119.220127
6,2,52,0.000000,-115.846590
6,2,54,0.000000,-119.066173
6,2,56,0.000000,-116.294546
6,2,58,0.000000,-117.227615
6,3,0,0.000000,-120.226551
6,3,2,0.000000,-114.944370
6,3,4,0.000000,-117.688308
6,3,6,0.000000,-118.890597
6,3,8,0.000000,-119.255235
6,3,10,0.000000,-117.481398
6,3,12,0.000000,-120.598680
6,3,14,0.000000,-116.271829
6,3,16,0.000000,-119.044516
6,3,18,0.000000,-119.372581
6,3,20,0.000000,-117.905689
6,3,22,0.000000,-118.197312
6,3,24,0.000000,-117.361527
6,3,26,0.000000,-117.723474
6,3,28,0.000000,-118.231829
6,3,30,0.000000,-117.828133
6,3,32,0.000000,-119.896059
6,3,34,0.000000,-118.119773
6,3,36,0.000000,-119.292154
6,3,38,0.000000,-120.912230
6,3,40,0.000000,-120.748659
6,3,42,0.000000,-116.828829
6,3,44,0.000000,-118.888578
6,3,46,0.000000,-120.183438
6,3,48,0.000000,-119.546521
6,3,50,0.000000,-118.978947
6,3,52,0.000000,-118.372264
6,3,54,0.000000,-118.863366
6,3,56,0.000000,-113.553177
6,3,58,0.000000,-121.378820
6,4,0,0.000000,-120.057052
6,4,2,0.000000,-118.698608
6,4,4,0.000000,-118.799520
6,4,6,0.000000,-119.283544
6,4,8,0.000000,-118.201370
6,4,10,0.000000,-118.807296
6,4,12,0.000000,-119.640862
6,4,14,0.000000,-117.903340
6,4,16,0.000000,-120.053971
6,4,18,0.000000,-119.089617
6,4,20,0.000000,-119.262187
6,4,22,0.000000,-119.394790
6,4,24,0.000000,-120.576635
6,4,26,0.000000,-115.376425
6,4,28,0.000000,-120.051074
6,4,30,0.000000,-115.473406
6,4,32,0.000000,-113.818926
6,4,34,0.000000,-120.161983
6,4,36,0.000000,-116.033027
6,4,38,0.000000,-119.186920
6,4,40,0.000000,-117.083954
6,4,42,0.000000,-117.437869
6,4,44,0.000000,-118.116312
6,4,46,0.000000,-118.693593
6,4,48,0.000000,-118.448460
6,4,50,0.000000,-117.147980
6,4,52,0.000000,-116.439276
6,4,54,0.000000,-116.845020
6,4,56,0.000000,-118.613686
6,4,58,0.000000,-118.376020
6,5,0,0.000000,-119.068930
6,5,2,0.000000,-117.530013
6,5,4,0.000000,-119.722982
6,5,6,0.000000,-119.410013
6,5,8,0.000000,-119.673261
6,5,10,0.000000,-119.921103
6,5,12,0.000000,-117.580133
6,5,14,0.000000,-118.771669
6,5,16,0.000000,-117.223013
6,5,18,0.000000,-119.355861
6,5,20,0.000000,-121.109674
6,5,22,0.000000,-121.229405
6,5,24,0.000000,-120.089616
6,5,26,0.000000,-121.134649
6,5,28,0.000000,-118.491062
6,5,30,0.000000,-118.869197
6,5,32,0.000000,-117.461756
6,5,34,0.000000,-120.692956
6,5,36,0.000000,-120.355508
6,5,38,0.000000,-117.935707
6,5,40,0.000000,-118.706339
6,5,42,0.000000,-117.981275
6,5,44,0.000000,-117.713014
6,5,46,0.000000,-119.035582
6,5,48,0.000000,-117.920368
6,5,50,0.000000,-119.162717
6,5,52,0.000000,-119.142622
6,5,54,0.000000,-120.166587
6,5,56,0.000000,-119.726064
6,5,58,0.000000,-120.662957
6,6,0,0.000000,-118.588479
6,6,2,0.000000,-119.337018
6,6,4,0.000000,-117.641305
6,6,6,0.000000,-121.653092
6,6,8,0.000000,-119.587993
6,6,10,0.000000,-121.058374
6,6,12,0.000000,-120.425943
6,6,14,0.000000,-117.362300
6,6,16,0.000000,-119.026183
6,6,18,0.000000,-119.167641
6,6,20,0.000000,-119.434459
6,6,22,0.000000,-117.917718
6,6,24,0.000000,-118.883773
6,6,26,0.000000,-116.557206
6,6,28,0.000000,-117.655530
6,6,30,0.000000,-119.612307
6,6,32,0.000000,-117.851881
6,6,34,0.000000,-118.058774
6,6,36,0.000000,-118.149871
6,6,38,0.000000,-120.268558
6,6,40,0.000000,-119.491586
6,6,42,0.000000,-120.006091
6,6,44,0.000000,-118.630943
6,6,46,0.000000,-114.715625
6,6,48,0.000000,-116.582791
6,6,50,0.000000,-117.353530
6,6,52,0.000000,-118.509269
6,6,54,0.000000,-118.250036
6,6,56,0.000000,-119.776010
6,6,58,0.000000,-118.844322
6,7,0,0.000000,-115.881414
6,7,2,0.000000,-117.528435
6,7,4,0.000000,-115.408144
6,7,6,0.000000,-116.074019
6,7,8,0.000000,-115.247230
6,7,10,0.000000,-116.182358
6,7,12,0.000000,-117.551891
6,7,14,0.000000,-120.845869
6,7,16,0.000000,-118.166836
6,7,18,0.000000,-118.669067
6,7,20,0.000000,-114.027267
6,7,22,0.000000,-114.264919
6,7,24,0.000000,-120.176089
6,7,26,0.000000,-117.643721
6,7,28,0.000000,-122.378691
6,7,30,0.000000,-116.694486
6,7,32,0.000000,-119.264148
6,7,34,0.000000,-118.480355
6,7,36,0.000000,-121.540803
6,7,38,0.000000,-120.859740
6,7,40,0.000000,-119.558896
6,7,42,0.000000,-119.395013
6,7,44,0.000000,-117.999133
6,7,46,0.000000,-117.720777
6,7,48,0.000000,-120.114911
6,7,50,0.000000,-120.472982
6,7,52,0.000000,-116.186980
6,7,54,0.000000,-117.804228
6,7,56,0.000000,-115.808929
6,7,58,0.000000,-117.509039
6,8,0,0.000000,-120.535244
6,8,2,0.000000,-117.181986
6,8,4,0.000000,-118.564770
6,8,6,0.000000,-116.978123
6,8,8,0.000000,-116.456542
6,8,10,0.000000,-120.554693
6,8,12,0.000000,-118.140783
6,8,14,0.000000,-119.752069
6,8,16,0.000000,-120.403126
6,8,18,0.000000,-119.102206
6,8,20,0.000000,-117.732983
6,8,22,0.000000,-119.330821
6,8,24,0.000000,-115.302703
6,8,26,0.000000,-118.418480
6,8,28,0.000000,-120.557088
6,8,30,0.000000,-120.068844
6,8,32,0.000000,-117.826324
6,8,34,0.000000,-118.093625
6,8,36,0.000000,-118.728041
6,8,38,0.000000,-118.846343
6,8,40,0.000000,-117.278269
6,8,42,0.000000,-120.213053
6,8,44,0.000000,-119.263168
6,8,46,0.000000,-119.245931
6,8,48,0.000000,-118.057237
6,8,50,0.000000,-118.369357
6,8,52,0.000000,-120.672737
6,8,54,0.000000,-119.954690
6,8,56,0.000000,-118.028066
6,8,58,0.000000,-116.762499
6,9,0,0.000000,-117.570647
6,9,2,0.000000,-121.101999
6,9,4,0.000000,-119.205481
6,9,6,0.000000,-116.962424
6,9,8,0.000000,-117.664264
6,9,10,0.000000,-120.788763
6,9,12,0.000000,-119.157569
6,9,14,0.000000,-120.489370
6,9,16,0.000000,-119.854372
6,9,18,0.000000,-119.789448
6,9,20,0.000000,-119.360236
6,9,22,0.000000,-119.795120
6,9,24,0.000000,-121.052095
6,9,26,0.000000,-118.474966
6,9,28,0.000000,-119.617376
6,9,30,0.000000,-114.748919
6,9,32,0.000000,-116.800809
6,9,34,0.000000,-117.499721
6,9,36,0.000000,-119.873903
6,9,38,0.000000,-116.358989
6,9,40,0.000000,-120.578213
6,9,42,0.000000,-119.024492
6,9,44,0.000000,-116.096428
6,9,46,0.000000,-117.514076
6,9,48,0.000000,-116.106161
6,9,50,0.000000,-115.960883
6,9,52,0.000000,-118.173782
6,9,54,0.000000,-118.238779
6,9,56,0.000000,-119.221502
6,9,58,0.000000,-116.171975
6,10,0,0.000000,-119.230101
6,10,2,0.000000,-118.309939
6,10,4,0.000000,-120.108462
6,10,6,0.000000,-119.169450
6,10,8,0.000000,-118.082635
6,10,10,0.000000,-121.809935
6,10,12,0.000000,-118.452719
6,10,14,0.000000,-119.802129
6,10,16,0.000000,-119.169173
6,10,18,0.000000,-119.581215
6,10,20,0.000000,-119.856997
6,10,22,0.000000,-120.511150
6,10,24,0.000000,-119.316805
6,10,26,0.000000,-119.837267
6,10,28,0.000000,-117.661120
6,10,30,0.000000,-117.991136
6,10,32,0.000000,-118.329289
6,10,34,0.000000,-118.720863
6,10,36,0.000000,-119.998070
6,10,38,0.000000,-118.451882
6,10,40,0.000000,-118.778963
6,10,42,0.000000,-118.011918
6,10,44,0.000000,-118.768759
6,10,46,0.000000,-115.429402
6,10,48,0.000000,-120.169167
6,10,50,0.000000,-120.222134
6,10,52,0.000000,-119.085348
6,10,54,0.000000,-119.621344
6,10,56,0.000000,-119.490874
6,10,58,0.000000,-122.098790
6,11,0,0.000000,-121.230710
6,11,2,0.000000,-120.321313
6,11,4,0.000000,-120.233773
6,11,6,0.000000,-117.136091
6,11,8,0.000000,-121.099788
6,11,10,0.000000,-118.563250
6,11,12,0.000000,-118.637982
6,11,14,0.000000,-116.480002
6,11,16,0.000000,-120.842525
6,11,18,0.000000,-117.502759
6,11,20,0.000000,-120.814822
6,11,22,0.000000,-115.943667
6,11,24,0.000000,-115.343169
6,11,26,0.000000,-114.701747
6,11,28,0.000000,-116.524173
6,11,30,0.000000,-119.663471
6,11,32,0.000000,-120.113901
6,11,34,0.000000,-119.498843
6,11,36,0.000000,-119.944956
6,11,38,0.000000,-119.456577
6,11,40,0.000000,-120.040459
6,11,42,0.000000,-117.253252
6,11,44,0.000000,-116.796421
6,11,46,0.000000,-118.430466
6,11,48,0.000000,-119.546742
6,11,50,0.000000,-119.876728
6,11,52,0.000000,-117.076472
6,11,54,0.000000,-117.089803
6,11,56,0.000000,-117.911282
6,11,58,0.000000,-117.969527
6,12,0,0.000000,-120.829674
6,12,2,0.000000,-117.537246
6,12,4,0.000000,-119.220428
6,12,6,0.000000,-119.169703
6,12,8,0.000000,-118.638184
6,12,10,0.000000,-119.784035
6,12,12,0.000000,-116.961974
6,12,14,0.000000,-118.118147
6,12,16,0.000000,-116.903402
6,12,18,0.000000,-116.960219
6,12,20,0.000000,-119.201043
6,12,22,0.000000,-117.680495
6,12,24,0.000000,-119.187653
6,12,26,0.000000,-119.136257
6,12,28,0.000000,-116.203189
6,12,30,0.000000,-120.773198
6,12,32,0.000000,-119.638441
6,12,34,0.000000,-116.652608
6,12,36,0.000000,-117.286279
6,12,38,0.000000,-119.818973
6,12,40,0.000000,-117.513277
6,12,42,0.000000,-120.009142
6,12,44,0.000000,-119.750605
6,12,46,0.000000,-118.062360
6,12,48,0.000000,-116.458702
6,12,50,0.000000,-119.323021
6,12,52,0.000000,-119.928966
6,12,54,0.000000,-115.682762
6,12,56,0.000000,-118.742270
6,12,58,0.000000,-118.152005
6,13,0,0.000000,-118.044761
6,13,2,0.000000,-119.311979
6,13,4,0.000000,-119.303565
6,13,6,0.000000,-119.514540
6,13,8,0.000000,-117.739410
6,13,10,0.000000,-118.323151
6,13,12,0.000000,-118.910765
6,13,14,0.000000,-119.086077
6,13,16,0.000000,-118.331844
6,13,18,0.000000,-115.940807
6,13,20,0.000000,-117.358817
6,13,22,0.000000,-117.944425
6,13,24,0.000000,-118.668746
6,13,26,0.000000,-120.289102
6,13,28,0.000000,-121.098985
6,13,30,0.000000,-115.685733
6,13,32,0.000000,-120.189721
6,13,34,0.000000,-117.967289
6,13,36,0.000000,-118.650671
6,13,38,0.000000,-120.373980
6,13,40,0.000000,-119.511902
6,13,42,0.000000,-118.460041
6,13,44,0.000000,-120.065980
6,13,46,0.000000,-117.973129
6,13,48,0.000000,-119.300018
6,13,50,0.000000,-117.517272
6,13,52,0.000000,-115.588702
6,13,54,0.000000,-118.130179
6,13,56,0.000000,-119.127697
6,13,58,0.000000,-118.280899
6,14,0,0.000000,-116.222445
6,14,2,0.000000,-118.502391
6,14,4,0.000000,-118.801570
6,14,6,0.000000,-119.846477
6,14,8,0.000000,-116.904460
6,14,10,0.000000,-118.401693
6,14,12,0.000000,-118.024575
6,14,14,0.000000,-115.365182
6,14,16,0.000000,-115.128706
6,14,18,0.000000,-113.706676
6,14,20,0.000000,-114.929866
6,14,22,0.000000,-119.644623
6,14,24,0.000000,-119.179170
6,14,26,0.000000,-118.279793
6,14,28,0.000000,-115.985537
6,14,30,0.000000,-118.234936
6,14,32,0.000000,-120.362888
6,14,34,0.000000,-120.849011
6,14,36,0.000000,-119.798541
6,14,38,0.000000,-119.345368
6,14,40,0.000000,-115.623617
6,14,42,0.000000,-120.550242
6,14,44,0.000000,-117.830445
6,14,46,0.000000,-115.622665
6,14,48,0.000000,-116.210508
6,14,50,0.000000,-118.228139
6,14,52,0.000000,-117.395351
6,14,54,0.000000,-121.620471
6,14,56,0.000000,-121.510595
6,14,58,0.000000,-120.631259
6,15,0,0.000000,-117.981333
6,15,2,0.000000,-116.774805
6,15,4,0.000000,-119.541621
6,15,6,0.000000,-119.015417
6,15,8,0.000000,-118.858442
6,15,10,0.000000,-115.768635
6,15,12,0.000000,-117.896668
6,15,14,0.000000,-119.621960
6,15,16,0.000000,-117.538195
6,15,18,0.000000,-117.886775
6,15,20,0.000000,-119.687245
6,15,22,0.000000,-120.860520
6,15,24,0.000000,-118.731129
6,15,26,0.000000,-118.567844
6,15,28,0.000000,-114.749007
6,15,30,0.000000,-120.325583
6,15,32,0.000000,-115.541672
6,15,34,0.000000,-121.693556
6,15,36,0.000000,-116.762259
6,15,38,0.000000,-115.342560
6,15,40,0.000000,-117.943868
6,15,42,0.000000,-118.025006
6,15,44,0.000000,-118.324217
6,15,46,0.000000,-119.245949
6,15,48,0.000000,-118.611120
6,15,50,0.000000,-119.718995
6,15,52,0.000000,-118.695385
6,15,54,0.000000,-120.356736
6,15,56,0.000000,-119.243967
6,15,58,0.000000,-116.575201
6,16,0,0.000000,-117.799940
6,16,2,0.000000,-117.060696
6,16,4,0.000000,-118.674020
6,16,6,0.000000,-118.604241
6,16,8,0.000000,-116.840205
6,16,10,0.000000,-116.121314
6,16,12,0.000000,-117.226927
6,16,14,0.000000,-120.052239
6,16,16,0.000000,-120.610251
6,16,18,0.000000,-118.602158
6,16,20,0.000000,-119.232032
6,16,22,0.000000,-119.486283
6,16,24,0.000000,-117.301589
6,16,26,0.000000,-118.198893
6,16,28,0.000000,-120.833050
6,16,30,0.000000,-119.712192
6,16,32,0.000000,-120.328605
6,16,34,0.000000,-119.742116
6,16,36,0.000000,-111.897444
6,16,38,0.000000,-118.970579
6,16,40,0.000000,-120.404634
6,16,42,0.000000,-118.403623
6,16,44,0.000000,-119.748177
6,16,46,0.000000,-118.877332
6,16,48,0.000000,-117.324664
6,16,50,0.000000,-113.924620
6,16,52,0.000000,-118.230507
6,16,54,0.000000,-118.133122
6,16,56,0.000000,-116.362874
6,16,58,0.000000,-120.145127
6,17,0,0.000000,-120.500474
6,17,2,0.000000,-122.083344
6,17,4,0.000000,-119.947771
6,17,6,0.000000,-120.508223
6,17,8,0.000000,-118.795541
6,17,10,0.000000,-122.232435
6,17,12,0.000000,-118.289899
6,17,14,0.000000,-118.053275
6,17,16,0.000000,-118.781198
6,17,18,0.000000,-117.605652
6,17,20,0.000000,-116.356914
6,17,22,0.000000,-115.724441
6,17,24,0.000000,-114.545703
6,17,26,0.000000,-118.468677
6,17,28,0.000000,-120.870416
6,17,30,0.000000,-119.577061
6,17,32,0.000000,-118.582948
6,17,34,0.000000,-118.777829
6,17,36,0.000000,-119.057779
6,17,38,0.000000,-117.087428
6,17,40,0.000000,-120.076050
6,17,42,0.000000,-120.739617
6,17,44,0.000000,-116.494393
6,17,46,0.000000,-120.207671
6,17,48,0.000000,-114.071999
6,17,50,0.000000,-118.782952
6,17,52,0.000000,-119.881023
6,17,54,0.000000,-120.991684
6,17,56,0.000000,-119.397576
6,17,58,0.000000,-118.848306
6,18,0,0.000000,-117.364754
6,18,2,0.000000,-120.041850
6,18,4,0.000000,-117.220383
6,18,6,0.000000,-120.957937
6,18,8,0.000000,-115.891328
6,18,10,0.000000,-120.900743
6,18,12,0.000000,-117.931640
6,18,14,0.000000,-117.165813
6,18,16,0.000000,-117.432225
6,18,18,0.000000,-118.552514
6,18,20,0.000000,-118.654836
6,18,22,0.000000,-121.508992
6,18,24,0.000000,-117.393220
6,18,26,0.000000,-118.482975
6,18,28,0.000000,-118.132357
6,18,30,0.000000,-119.708073
6,18,32,0.000000,-119.433734
6,18,34,0.000000,-118.281611
6,18,36,0.000000,-119.286795
6,18,38,0.000000,-116.575255
6,18,40,0.000000,-118.673554
6,18,42,0.000000,-118.981084
6,18,44,0.000000,-115.794979
6,18,46,0.000000,-120.198284
6,18,48,0.000000,-119.836887
6,18,50,0.000000,-118.204413
6,18,52,0.000000,-118.966720
6,18,54,0.000000,-117.590820
6,18,56,0.000000,-116.466189
6,18,58,0.000000,-117.760092
6,19,0,0.000000,-121.789709
6,19,2,0.000000,-117.564200
6,19,4,0.000000,-120.746887
6,19,6,0.000000,-114.720104
6,19,8,0.000000,-119.685224
6,19,10,0.000000,-120.665935
6,19,12,0.000000,-120.811680
6,19,14,0.000000,-118.434523
6,19,16,0.000000,-119.471378
6,19,18,0.000000,-115.594732
6,19,20,0.000000,-118.476375
6,19,22,0.000000,-116.193227
6,19,24,0.000000,-118.790379
6,19,26,0.000000,-116.948392
6,19,28,0.000000,-116.810787
6,19,30,0.000000,-119.475369
6,19,32,0.000000,-118.647481
6,19,34,0.000000,-120.808722
6,19,36,0.000000,-119.219523
6,19,38,0.000000,-117.978462
6,19,40,0.000000,-119.401314
6,19,42,0.000000,-115.181030
6,19,44,0.000000,-116.878698
6,19,46,0.000000,-118.109620
6,19,48,0.000000,-118.464971
6,19,50,0.000000,-119.333724
6,19,52,0.000000,-120.029152
6,19,54,0.000000,-117.884822
6,19,56,0.000000,-117.799711
6,19,58,0.000000,-119.121357
6,20,0,0.000000,-118.395854
6,20,2,0.000000,-119.483033
6,20,4,0.000000,-119.178364
6,20,6,0.000000,-118.383641
6,20,8,0.000000,-119.460313
6,20,10,0.000000,-118.702228
6,20,12,0.000000,-115.082830
6,20,14,0.000000,-119.564551
6,20,16,0.000000,-117.676375
6,20,18,0.000000,-116.846642
6,20,20,0.000000,-116.877965
6,20,22,0.000000,-121.234029
6,20,24,0.000000,-119.848013
6,20,26,0.000000,-118.084266
6,20,28,0.000000,-115.348685
6,20,30,0.000000,-119.089190
6,20,32,0.000000,-118.821581
6,20,34,0.000000,-117.972487
6,20,36,0.000000,-120.119175
6,20,38,0.000000,-118.899910
6,20,40,0.000000,-117.473750
6,20,42,0.000000,-117.439275
6,20,44,0.000000,-119.630654
6,20,46,0.000000,-118.826840
6,20,48,0.000000,-119.828729
6,20,50,0.000000,-121.237960
6,20,52,0.000000,-120.093610
6,20,54,0.000000,-119.731763
6,20,56,0.000000,-119.211542
6,20,58,0.000000,-118.824097
6,21,0,0.000000,-118.388996
6,21,2,0.000000,-120.784088
6,21,4,0.000000,-120.434608
6,21,6,0.000000,-116.161761
6,21,8,0.000000,-122.153581
6,21,10,0.000000,-119.308732
6,21,12,0.000000,-118.179436
6,21,14,0.000000,-120.549830
6,21,16,0.000000,-117.892806
6,21,18,0.000000,-116.279594
6,21,20,0.000000,-117.228382
6,21,22,0.000000,-116.804690
6,21,24,0.000000,-117.786165
6,21,26,0.000000,-120.779420
6,21,28,0.000000,-120.260996
6,21,30,0.000000,-119.706419
6,21,32,0.000000,-120.270420
6,21,34,0.000000,-119.502009
6,21,36,0.000000,-118.678964
6,21,38,0.000000,-119.568107
6,21,40,0.000000,-121.586442
6,21,42,0.000000,-118.440862
6,21,44,0.000000,-115.557952
6,21,46,0.000000,-119.319850
6,21,48,0.000000,-118.933965
6,21,50,0.000000,-116.588893
6,21,52,0.000000,-117.480369
6,21,54,0.000000,-120.083398
6,21,56,0.000000,-119.983512
6,21,58,0.000000,-119.846567
6,22,0,0.000000,-115.982572
6,22,2,0.000000,-118.854052
6,22,4,0.000000,-120.473387
6,22,6,0.000000,-120.868476
6,22,8,0.000000,-121.576871
6,22,10,0.000000,-116.731460
6,22,12,0.000000,-118.768374
6,22,14,0.000000,-117.200194
6,22,16,0.000000,-119.180300
6,22,18,0.000000,-118.525684
6,22,20,0.000000,-120.155359
6,22,22,0.000000,-118.655934
6,22,24,0.000000,-118.001467
6,22,26,0.000000,-119.291232
6,22,28,0.000000,-119.105454
6,22,30,0.000000,-119.247330
6,22,32,0.000000,-121.908043
6,22,34,0.000000,-119.229132
6,22,36,0.000000,-116.355156
6,22,38,0.000000,-120.031981
6,22,40,0.000000,-117.818917
6,22,42,0.000000,-119.882289
6,22,44,0.000000,-119.206638
6,22,46,0.000000,-119.537285
6,22,48,0.000000,-120.407886
6,22,50,0.000000,-117.407130
6,22,52,0.000000,-119.470891
6,22,54,0.000000,-119.945740
6,22,56,0.000000,-118.840688
6,22,58,0.000000,-115.165368
6,23,0,0.000000,-118.400243
6,23,2,0.000000,-114.115864
6,23,4,0.000000,-118.480965
6,23,6,0.000000,-119.638281
6,23,8,0.000000,-117.280832
6,23,10,0.000000,-120.050213
6,23,12,0.000000,-119.145517
6,23,14,0.000000,-116.342327
6,23,16,0.000000,-118.634299
6,23,18,0.000000,-119.594007
6,23,20,0.000000,-119.175816
6,23,22,0.000000,-117.628999
6,23,24,0.000000,-119.268260
6,23,26,0.000000,-120.488768
6,23,28,0.000000,-119.188228
6,23,30,0.000000,-113.512462
6,23,32,0.000000,-115.528724
6,23,34,0.000000,-117.517339
6,23,36,0.000000,-115.347623
6,23,38,0.000000,-115.171254
6,23,40,0.000000,-115.892079
6,23,42,0.000000,-118.408988
6,23,44,0.000000,-120.796308
6,23,46,0.000000,-116.671567
6,23,48,0.000000,-118.516289
6,23,50,0.000000,-119.361767
6,23,52,0.000000,-114.719830
6,23,54,0.000000,-118.860019
6,23,56,0.000000,-117.413782
6,23,58,0.000000,-120.028840
6,24,0,0.000000,-120.011653
6,24,2,0.000000,-116.826610
6,24,4,0.000000,-117.849632
6,24,6,0.000000,-117.119176
6,24,8,0.000000,-119.927738
6,24,10,0.000000,-117.983599
6,24,12,0.000000,-120.342946
6,24,14,0.000000,-118.234882
6,24,16,0.000000,-117.743945
6,24,18,0.000000,-118.202372
6,24,20,0.000000,-119.991733
6,24,22,0.000000,-115.740446
6,24,24,0.000000,-118.827449
6,24,26,0.000000,-120.785331
6,24,28,0.000000,-120.427931
6,24,30,0.000000,-117.694016
6,24,32,0.000000,-119.454813
6,24,34,0.000000,-117.943793
6,24,36,0.000000,-118.877738
6,24,38,0.000000,-120.413896
6,24,40,0.000000,-119.181453
6,24,42,0.000000,-117.164982
6,24,44,0.000000,-118.005610
6,24,46,0.000000,-119.393896
6,24,48,0.000000,-117.660023
6,24,50,0.000000,-118.949164
6,24,52,0.000000,-119.294467
6,24,54,0.000000,-120.521526
6,24,56,0.000000,-118.543005
6,24,58,0.000000,-118.047106
6,25,0,0.000000,-116.986009
6,25,2,0.000000,-114.931874
6,25,4,0.000000,-116.437281
6,25,6,0.000000,-120.491510
6,25,8,0.000000,-117.596771
6,25,10,0.000000,-118.551373
6,25,12,0.000000,-117.271941
6,25,14,0.000000,-120.830951
6,25,16,0.000000,-116.336522
6,25,18,0.000000,-117.477445
6,25,20,0.000000,-117.039190
6,25,22,0.000000,-116.996261
6,25,24,0.000000,-119.272052
6,25,26,0.000000,-117.797648
6,25,28,0.000000,-119.445647
6,25,30,0.000000,-120.402439
6,25,32,0.000000,-117.544896
6,25,34,0.000000,-118.245689
6,25,36,0.000000,-118.633375
6,25,38,0.000000,-118.394731
6,25,40,0.000000,-117.689090
6,25,42,0.000000,-120.335268
6,25,44,0.000000,-119.861575
6,25,46,0.000000,-118.575189
6,25,48,0.000000,-118.053554
6,25,50,0.000000,-121.080779
6,25,52,0.000000,-117.827097
6,25,54,0.000000,-116.851685
6,25,56,0.000000,-121.154679
6,25,58,0.000000,-117.790202
6,26,0,0.000000,-119.947394
6,26,2,0.000000,-120.933124
6,26,4,0.000000,-120.474125
6,26,6,0.000000,-118.447889
6,26,8,0.000000,-118.273357
6,26,10,0.000000,-118.780502
6,26,12,0.000000,-118.764669
6,26,14,0.000000,-117.794893
6,26,16,0.000000,-119.070969
6,26,18,0.000000,-117.310453
6,26,20,0.000000,-117.169419
6,26,22,0.000000,-114.005029
6,26,24,0.000000,-118.870346
6,26,26,0.000000,-119.749465
6,26,28,0.000000,-121.531157
6,26,30,0.000000,-117.466705
6,26,32,0.000000,-117.639963
6,26,34,0.000000,-117.498668
6,26,36,0.000000,-119.862340
6,26,38,0.000000,-119.452672
6,26,40,0.000000,-119.783501
6,26,42,0.000000,-117.313644
6,26,44,0.000000,-120.589774
6,26,46,0.000000,-117.539639
6,26,48,0.000000,-117.323116
6,26,50,0.000000,-121.047725
6,26,52,0.000000,-116.629157
6,26,54,0.000000,-118.699289
6,26,56,0.000000,-119.982614
6,26,58,0.000000,-117.572319
6,27,0,0.000000,-118.773708
6,27,2,0.000000,-120.104139
6,27,4,0.000000,-120.264740
6,27,6,0.000000,-121.320492
6,27,8,0.000000,-120.517575
6,27,10,0.000000,-118.206605
6,27,12,0.000000,-119.209614
6,27,14,0.000000,-117.247575
6,27,16,0.000000,-121.939017
6,27,18,0.000000,-117.091246
6,27,20,0.000000,-118.908121
6,27,22,0.000000,-115.838382
