hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.188278
6,0,2,0.000000,-127.839665
6,0,4,0.000000,-134.931205
6,0,6,0.000000,-123.080591
6,0,8,0.000000,-119.914105
6,0,10,0.000000,-131.740669
6,0,12,0.000000,-132.861071
6,0,14,0.000000,-124.084899
6,0,16,0.000000,-126.542292
6,0,18,0.000000,-122.654422
6,0,20,0.000000,-126.554156
6,0,22,0.000000,-150.628099
6,0,24,0.000000,-134.748992
6,0,26,0.000000,-121.264782
6,0,28,0.000000,-127.473434
6,0,30,0.000000,-129.644601
6,0,32,0.000000,-126.661231
6,0,34,0.000000,-133.130726
6,0,36,0.000000,-124.535701
6,0,38,0.000000,-120.877627
6,0,40,0.000000,-126.026970
6,0,42,0.000000,-139.282666
6,0,44,0.000000,-140.957375
6,0,46,0.000000,-122.500702
6,0,48,0.000000,-126.019891
6,0,50,0.000000,-135.911493
6,0,52,0.000000,-127.606502
6,0,54,0.000000,-121.662878
6,0,56,0.000000,-126.730169
6,0,58,0.000000,-123.101250
6,1,0,0.000000,-127.589004
6,1,2,0.000000,-131.800364
6,1,4,0.000000,-125.349831
6,1,6,0.000000,-135.992582
6,1,8,0.000000,-127.302706
6,1,10,0.000000,-124.872110
6,1,12,0.000000,-126.311989
6,1,14,0.000000,-130.224779
6,1,16,0.000000,-135.957239
6,1,18,0.000000,-126.428277
6,1,20,0.000000,-125.753979
6,1,22,0.000000,-122.143278
6,1,24,0.000000,-125.119301
6,1,26,0.000000,-123.655592
6,1,28,0.000000,-123.295832
6,1,30,0.000000,-142.287164
6,1,32,0.000000,-125.161444
6,1,34,0.000000,-121.312608
6,1,36,0.000000,-122.369842
6,1,38,0.000000,-126.924740
6,1,40,0.000000,-134.176656
6,1,42,0.000000,-132.026176
6,1,44,0.000000,-131.710889
6,1,46,0.000000,-125.357563
6,1,48,0.000000,-125.652608
6,1,50,0.000000,-120.601044
6,1,52,0.000000,-128.973176
6,1,54,0.000000,-124.231604
6,1,56,0.000000,-118.440104
6,1,58,0.000000,-128.853512
6,2,0,0.000000,-130.445288
6,2,2,0.000000,-120.037392
6,2,4,0.000000,-125.712282
6,2,6,0.000000,-127.569172
6,2,8,0.000000,-147.106049
6,2,10,0.000000,-120.300405
6,2,12,0.000000,-133.131050
6,2,14,0.000000,-137.712643
6,2,16,0.000000,-130.975986
6,2,18,0.000000,-133.198413
6,2,20,0.000000,-124.774621
6,2,22,0.000000,-144.230862
6,2,24,0.000000,-128.278608
6,2,26,0.000000,-128.561233
6,2,28,0.000000,-133.975356
6,2,30,0.000000,-124.544736
6,2,32,0.000000,-115.762449
6,2,34,0.000000,-126.962856
6,2,36,0.000000,-125.746718
6,2,38,0.000000,-121.493169
6,2,40,0.000000,-133.122001
6,2,42,0.000000,-127.154711
6,2,44,0.000000,-127.950146
6,2,46,0.000000,-127.574404
6,2,48,0.000000,-132.730699
6,2,50,0.000000,-132.200736
6,2,52,0.000000,-133.621405
6,2,54,0.000000,-121.513522
6,2,56,0.000000,-123.241352
6,2,58,0.000000,-126.989127
6,3,0,0.000000,-119.718155
6,3,2,0.000000,-127.242387
6,3,4,0.000000,-125.108425
6,3,6,0.000000,-129.348170
6,3,8,0.000000,-122.761287
6,3,10,0.000000,-117.174218
6,3,12,0.000000,-130.657681
6,3,14,0.000000,-122.601984
6,3,16,0.000000,-118.975640
6,3,18,0.000000,-143.343217
6,3,20,0.000000,-120.326571
6,3,22,0.000000,-126.723886
6,3,24,0.000000,-123.228088
6,3,26,0.000000,-116.891897
6,3,28,0.000000,-131.139476
6,3,30,0.000000,-125.402144
6,3,32,0.000000,-118.854937
6,3,34,0.000000,-126.066619
6,3,36,0.000000,-124.152475
6,3,38,0.000000,-122.280588
6,3,40,0.000000,-122.579517
6,3,42,0.000000,-125.650200
6,3,44,0.000000,-119.690071
6,3,46,0.000000,-136.294656
6,3,48,0.000000,-132.905970
6,3,50,0.000000,-121.969275
6,3,52,0.000000,-116.702035
6,3,54,0.000000,-124.094937
6,3,56,0.000000,-122.142586
6,3,58,0.000000,-134.385775
6,4,0,0.000000,-125.550773
6,4,2,0.000000,-127.735672
6,4,4,0.000000,-124.372134
6,4,6,0.000000,-125.070831
6,4,8,0.000000,-140.555152
6,4,10,0.000000,-129.762141
6,4,12,0.000000,-125.028740
6,4,14,0.000000,-120.501729
6,4,16,0.000000,-126.568144
6,4,18,0.000000,-122.991146
6,4,20,0.000000,-122.807139
6,4,22,0.000000,-135.439286
6,4,24,0.000000,-125.117079
6,4,26,0.000000,-126.973744
6,4,28,0.000000,-125.757786
6,4,30,0.000000,-132.857918
6,4,32,0.000000,-139.341041
6,4,34,0.000000,-130.828754
6,4,36,0.000000,-126.404761
6,4,38,0.000000,-130.245670
6,4,40,0.000000,-124.664037
6,4,42,0.000000,-124.887539
6,4,44,0.000000,-124.054809
6,4,46,0.000000,-125.745048
6,4,48,0.000000,-131.986765
6,4,50,0.000000,-127.683904
6,4,52,0.000000,-126.160550
6,4,54,0.000000,-125.237953
6,4,56,0.000000,-122.374227
6,4,58,0.000000,-131.115644
6,5,0,0.000000,-136.294299
6,5,2,0.000000,-131.528781
6,5,4,0.000000,-122.515095
6,5,6,0.000000,-133.006179
6,5,8,0.000000,-127.931399
6,5,10,0.000000,-122.004829
6,5,12,0.000000,-127.007094
6,5,14,0.000000,-124.828980
6,5,16,0.000000,-124.548856
6,5,18,0.000000,-132.246557
6,5,20,0.000000,-127.806147
6,5,22,0.000000,-140.350694
6,5,24,0.000000,-123.341025
6,5,26,0.000000,-135.702237
6,5,28,0.000000,-130.490180
6,5,30,0.000000,-127.653676
6,5,32,0.000000,-133.839518
6,5,34,0.000000,-125.517125
6,5,36,0.000000,-130.749274
6,5,38,0.000000,-124.348287
6,5,40,0.000000,-129.302306
6,5,42,0.000000,-127.281236
6,5,44,0.000000,-123.870209
6,5,46,0.000000,-128.650394
6,5,48,0.000000,-131.676946
6,5,50,0.000000,-130.419885
6,5,52,0.000000,-121.759938
6,5,54,0.000000,-132.049908
6,5,56,0.000000,-141.202771
6,5,58,0.000000,-124.455681
6,6,0,0.000000,-126.656488
6,6,2,0.000000,-126.971567
6,6,4,0.000000,-123.847888
6,6,6,0.000000,-127.349407
6,6,8,0.000000,-130.685911
6,6,10,0.000000,-128.569068
6,6,12,0.000000,-124.018014
6,6,14,0.000000,-142.963150
6,6,16,0.000000,-129.562708
6,6,18,0.000000,-128.857514
6,6,20,0.000000,-133.854562
6,6,22,0.000000,-120.734309
6,6,24,0.000000,-125.531389
6,6,26,0.000000,-125.872174
6,6,28,0.000000,-129.295906
6,6,30,0.000000,-125.882444
6,6,32,0.000000,-131.390374
6,6,34,0.000000,-124.139328
6,6,36,0.000000,-122.143728
6,6,38,0.000000,-135.256148
6,6,40,0.000000,-125.451762
6,6,42,0.000000,-134.281874
6,6,44,0.000000,-127.785321
6,6,46,0.000000,-124.436523
6,6,48,0.000000,-135.982506
6,6,50,0.000000,-127.395875
6,6,52,0.000000,-122.889343
6,6,54,0.000000,-125.397806
6,6,56,0.000000,-126.535414
6,6,58,0.000000,-123.170957
6,7,0,0.000000,-122.037483
6,7,2,0.000000,-125.621302
6,7,4,0.000000,-135.537206
6,7,6,0.000000,-139.031927
6,7,8,0.000000,-118.609216
6,7,10,0.000000,-123.151303
6,7,12,0.000000,-131.842885
6,7,14,0.000000,-133.272573
6,7,16,0.000000,-133.894194
6,7,18,0.000000,-137.218637
6,7,20,0.000000,-128.095968
6,7,22,0.000000,-125.381286
6,7,24,0.000000,-132.420223
6,7,26,0.000000,-135.443736
6,7,28,0.000000,-139.211053
6,7,30,0.000000,-133.326213
6,7,32,0.000000,-130.111825
6,7,34,0.000000,-124.613611
6,7,36,0.000000,-129.966638
6,7,38,0.000000,-130.659549
6,7,40,0.000000,-137.107994
6,7,42,0.000000,-123.108296
6,7,44,0.000000,-127.078457
6,7,46,0.000000,-119.290023
6,7,48,0.000000,-122.970999
6,7,50,0.000000,-123.310910
6,7,52,0.000000,-140.694001
6,7,54,0.000000,-126.586740
6,7,56,0.000000,-130.295687
6,7,58,0.000000,-126.456094
6,8,0,0.000000,-134.153931
6,8,2,0.000000,-126.018811
6,8,4,0.000000,-126.080199
6,8,6,0.000000,-136.024713
6,8,8,0.000000,-123.993674
6,8,10,0.000000,-128.435355
6,8,12,0.000000,-126.610236
6,8,14,0.000000,-131.650379
6,8,16,0.000000,-123.151211
6,8,18,0.000000,-134.764591
6,8,20,0.000000,-124.037121
6,8,22,0.000000,-127.927162
6,8,24,0.000000,-131.737430
6,8,26,0.000000,-128.374673
6,8,28,0.000000,-128.135802
6,8,30,0.000000,-134.633599
6,8,32,0.000000,-123.434154
6,8,34,0.000000,-135.133146
6,8,36,0.000000,-130.533915
6,8,38,0.000000,-123.327181
6,8,40,0.000000,-133.755196
6,8,42,0.000000,-117.261278
6,8,44,0.000000,-125.798195
6,8,46,0.000000,-129.341798
6,8,48,0.000000,-146.104894
6,8,50,0.000000,-130.156269
6,8,52,0.000000,-124.809472
6,8,54,0.000000,-130.445356
6,8,56,0.000000,-126.905718
6,8,58,0.000000,-129.974289
6,9,0,0.000000,-131.140557
6,9,2,0.000000,-135.472256
6,9,4,0.000000,-127.795571
6,9,6,0.000000,-121.434535
6,9,8,0.000000,-136.727199
6,9,10,0.000000,-123.824853
6,9,12,0.000000,-133.249936
6,9,14,0.000000,-129.157650
6,9,16,0.000000,-129.879043
6,9,18,0.000000,-141.056805
6,9,20,0.000000,-135.352173
6,9,22,0.000000,-136.348484
6,9,24,0.000000,-124.379711
6,9,26,0.000000,-127.685442
6,9,28,0.000000,-121.349618
6,9,30,0.000000,-127.076316
6,9,32,0.000000,-142.961223
6,9,34,0.000000,-132.949362
6,9,36,0.000000,-120.683339
6,9,38,0.000000,-123.523360
6,9,40,0.000000,-130.899437
6,9,42,0.000000,-128.336939
6,9,44,0.000000,-130.235549
6,9,46,0.000000,-120.729921
6,9,48,0.000000,-128.778480
6,9,50,0.000000,-136.770669
6,9,52,0.000000,-127.704007
6,9,54,0.000000,-131.268168
6,9,56,0.000000,-126.626685
6,9,58,0.000000,-128.723869
6,10,0,0.000000,-131.120758
6,10,2,0.000000,-135.370942
6,10,4,0.000000,-124.867399
6,10,6,0.000000,-133.412517
6,10,8,0.000000,-125.576200
6,10,10,0.000000,-125.289570
6,10,12,0.000000,-126.499902
6,10,14,0.000000,-125.930617
6,10,16,0.000000,-134.718321
6,10,18,0.000000,-146.612188
6,10,20,0.000000,-138.594869
6,10,22,0.000000,-132.182914
6,10,24,0.000000,-130.620319
6,10,26,0.000000,-130.137317
6,10,28,0.000000,-127.701876
6,10,30,0.000000,-124.756761
6,10,32,0.000000,-129.416803
6,10,34,0.000000,-139.929355
6,10,36,0.000000,-125.107537
6,10,38,0.000000,-132.373143
6,10,40,0.000000,-125.897032
6,10,42,0.000000,-126.908614
6,10,44,0.000000,-127.526678
6,10,46,0.000000,-133.371540
6,10,48,0.000000,-125.941725
6,10,50,0.000000,-126.091614
6,10,52,0.000000,-123.551164
6,10,54,0.000000,-123.907162
6,10,56,0.000000,-132.127829
6,10,58,0.000000,-129.905608
6,11,0,0.000000,-126.022398
6,11,2,0.000000,-123.293232
6,11,4,0.000000,-125.769725
6,11,6,0.000000,-132.938855
6,11,8,0.000000,-126.418567
6,11,10,0.000000,-128.425515
6,11,12,0.000000,-127.057676
6,11,14,0.000000,-137.045622
6,11,16,0.000000,-142.824680
6,11,18,0.000000,-125.801828
6,11,20,0.000000,-138.398918
6,11,22,0.000000,-124.943719
6,11,24,0.000000,-131.879368
6,11,26,0.000000,-125.717246
6,11,28,0.000000,-136.321159
6,11,30,0.000000,-138.674632
6,11,32,0.000000,-130.483863
6,11,34,0.000000,-126.641245
6,11,36,0.000000,-130.950296
6,11,38,0.000000,-122.039887
6,11,40,0.000000,-124.306884
6,11,42,0.000000,-126.672399
6,11,44,0.000000,-131.242699
6,11,46,0.000000,-125.269239
6,11,48,0.000000,-127.943688
6,11,50,0.000000,-127.367085
6,11,52,0.000000,-120.675283
6,11,54,0.000000,-136.902329
6,11,56,0.000000,-134.446088
6,11,58,0.000000,-119.923427
6,12,0,0.000000,-127.619458
6,12,2,0.000000,-124.816860
6,12,4,0.000000,-145.085675
6,12,6,0.000000,-126.316552
6,12,8,0.000000,-120.006884
6,12,10,0.000000,-134.560277
6,12,12,0.000000,-134.647694
6,12,14,0.000000,-129.107988
6,12,16,0.000000,-124.676050
6,12,18,0.000000,-123.861095
6,12,20,0.000000,-138.364209
6,12,22,0.000000,-123.684964
6,12,24,0.000000,-125.957644
6,12,26,0.000000,-132.540048
6,12,28,0.000000,-127.642424
6,12,30,0.000000,-123.937087
6,12,32,0.000000,-129.786679
6,12,34,0.000000,-131.871393
6,12,36,0.000000,-122.143230
6,12,38,0.000000,-121.120872
6,12,40,0.000000,-126.043828
6,12,42,0.000000,-130.214030
6,12,44,0.000000,-128.153737
6,12,46,0.000000,-122.445600
6,12,48,0.000000,-131.910964
6,12,50,0.000000,-126.663113
6,12,52,0.000000,-120.919878
6,12,54,0.000000,-133.407815
6,12,56,0.000000,-125.917083
6,12,58,0.000000,-122.122164
6,13,0,0.000000,-131.153180
6,13,2,0.000000,-127.868934
6,13,4,0.000000,-124.433131
6,13,6,0.000000,-126.861308
6,13,8,0.000000,-121.696806
6,13,10,0.000000,-120.759746
6,13,12,0.000000,-123.857448
6,13,14,0.000000,-119.034538
6,13,16,0.000000,-124.263955
6,13,18,0.000000,-128.449581
6,13,20,0.000000,-121.981923
6,13,22,0.000000,-126.754176
6,13,24,0.000000,-136.858110
6,13,26,0.000000,-128.069786
6,13,28,0.000000,-121.314074
6,13,30,0.000000,-136.085149
6,13,32,0.000000,-119.268372
6,13,34,0.000000,-121.880655
6,13,36,0.000000,-123.239790
6,13,38,0.000000,-129.389762
6,13,40,0.000000,-132.683158
6,13,42,0.000000,-120.776467
6,13,44,0.000000,-131.261644
6,13,46,0.000000,-130.209538
6,13,48,0.000000,-127.534965
6,13,50,0.000000,-121.089463
6,13,52,0.000000,-134.529533
6,13,54,0.000000,-128.702016
6,13,56,0.000000,-126.054508
6,13,58,0.000000,-125.830197
6,14,0,0.000000,-135.773419
6,14,2,0.000000,-130.850585
6,14,4,0.000000,-121.258795
6,14,6,0.000000,-126.762193
6,14,8,0.000000,-128.458612
6,14,10,0.000000,-117.603714
6,14,12,0.000000,-126.369592
6,14,14,0.000000,-126.846872
6,14,16,0.000000,-129.623427
6,14,18,0.000000,-122.191525
6,14,20,0.000000,-123.356320
6,14,22,0.000000,-119.013729
6,14,24,0.000000,-123.350040
6,14,26,0.000000,-121.372903
6,14,28,0.000000,-122.514398
6,14,30,0.000000,-121.208662
6,14,32,0.000000,-116.638258
6,14,34,0.000000,-130.283455
6,14,36,0.000000,-122.486586
6,14,38,0.000000,-131.677347
6,14,40,0.000000,-126.932059
6,14,42,0.000000,-135.229792
6,14,44,0.000000,-137.266660
6,14,46,0.000000,-120.255649
6,14,48,0.000000,-131.755114
6,14,50,0.000000,-125.723522
6,14,52,0.000000,-129.353897
6,14,54,0.000000,-130.702738
6,14,56,0.000000,-119.280826
6,14,58,0.000000,-120.436326
6,15,0,0.000000,-133.153159
6,15,2,0.000000,-121.729370
6,15,4,0.000000,-130.709626
6,15,6,0.000000,-124.929158
6,15,8,0.000000,-119.718324
6,15,10,0.000000,-122.155169
6,15,12,0.000000,-116.819997
6,15,14,0.000000,-114.362182
6,15,16,0.000000,-133.492311
6,15,18,0.000000,-123.921460
6,15,20,0.000000,-126.301765
6,15,22,0.000000,-123.666450
6,15,24,0.000000,-126.055560
6,15,26,0.000000,-117.272180
6,15,28,0.000000,-133.661071
6,15,30,0.000000,-125.806192
6,15,32,0.000000,-119.947251
6,15,34,0.000000,-114.601811
6,15,36,0.000000,-120.394144
6,15,38,0.000000,-128.661202
6,15,40,0.000000,-132.035613
6,15,42,0.000000,-131.816247
6,15,44,0.000000,-125.060586
6,15,46,0.000000,-136.982346
6,15,48,0.000000,-125.160507
6,15,50,0.000000,-131.113672
6,15,52,0.000000,-131.392621
6,15,54,0.000000,-120.318832
6,15,56,0.000000,-134.621969
6,15,58,0.000000,-123.315464
6,16,0,0.000000,-117.772249
6,16,2,0.000000,-123.925312
6,16,4,0.000000,-123.624501
6,16,6,0.000000,-129.402709
6,16,8,0.000000,-128.434358
6,16,10,0.000000,-127.961884
6,16,12,0.000000,-120.978471
6,16,14,0.000000,-128.299229
6,16,16,0.000000,-131.078636
6,16,18,0.000000,-130.823034
6,16,20,0.000000,-120.421882
6,16,22,0.000000,-130.652190
6,16,24,0.000000,-134.702687
6,16,26,0.000000,-135.845572
6,16,28,0.000000,-120.444798
6,16,30,0.000000,-127.015503
6,16,32,0.000000,-129.142793
6,16,34,0.000000,-135.171295
6,16,36,0.000000,-127.315286
6,16,38,0.000000,-118.990860
6,16,40,0.000000,-122.395440
6,16,42,0.000000,-133.609228
6,16,44,0.000000,-120.824806
6,16,46,0.000000,-140.043886
6,16,48,0.000000,-127.892824
6,16,50,0.000000,-131.100649
6,16,52,0.000000,-128.166949
6,16,54,0.000000,-118.222440
6,16,56,0.000000,-125.949644
6,16,58,0.000000,-127.632887
6,17,0,0.000000,-131.685077
6,17,2,0.000000,-124.525178
6,17,4,0.000000,-128.383453
6,17,6,0.000000,-126.742640
6,17,8,0.000000,-125.943580
6,17,10,0.000000,-130.525694
6,17,12,0.000000,-126.403362
6,17,14,0.000000,-125.726483
6,17,16,0.000000,-126.988699
6,17,18,0.000000,-129.569980
6,17,20,0.000000,-138.271264
6,17,22,0.000000,-128.143737
6,17,24,0.000000,-134.264143
6,17,26,0.000000,-129.034979
6,17,28,0.000000,-134.715099
6,17,30,0.000000,-128.564011
6,17,32,0.000000,-125.807268
6,17,34,0.000000,-126.777254
6,17,36,0.000000,-128.352170
6,17,38,0.000000,-123.298256
6,17,40,0.000000,-126.724449
6,17,42,0.000000,-132.321702
6,17,44,0.000000,-142.055097
6,17,46,0.000000,-131.208781
6,17,48,0.000000,-150.293594
6,17,50,0.000000,-129.050135
6,17,52,0.000000,-128.861696
6,17,54,0.000000,-126.587914
6,17,56,0.000000,-139.724393
6,17,58,0.000000,-124.140860
6,18,0,0.000000,-125.975514
6,18,2,0.000000,-122.636843
6,18,4,0.000000,-129.130438
6,18,6,0.000000,-119.196121
6,18,8,0.000000,-130.375640
6,18,10,0.000000,-134.987105
6,18,12,0.000000,-121.587296
6,18,14,0.000000,-128.087165
6,18,16,0.000000,-134.973232
6,18,18,0.000000,-129.118615
6,18,20,0.000000,-136.277397
6,18,22,0.000000,-126.923693
6,18,24,0.000000,-132.219844
6,18,26,0.000000,-129.962659
6,18,28,0.000000,-120.640831
6,18,30,0.000000,-120.588355
6,18,32,0.000000,-133.298411
6,18,34,0.000000,-140.302791
6,18,36,0.000000,-134.661670
6,18,38,0.000000,-124.546450
6,18,40,0.000000,-129.081711
6,18,42,0.000000,-125.776670
6,18,44,0.000000,-126.651372
6,18,46,0.000000,-124.797120
6,18,48,0.000000,-125.832569
6,18,50,0.000000,-130.550225
6,18,52,0.000000,-141.416300
6,18,54,0.000000,-126.289519
6,18,56,0.000000,-130.745543
6,18,58,0.000000,-127.371040
6,19,0,0.000000,-128.289378
6,19,2,0.000000,-129.284302
6,19,4,0.000000,-133.556243
6,19,6,0.000000,-123.301582
6,19,8,0.000000,-127.681469
6,19,10,0.000000,-129.009630
6,19,12,0.000000,-141.241516
6,19,14,0.000000,-127.314551
6,19,16,0.000000,-126.836496
6,19,18,0.000000,-125.098554
6,19,20,0.000000,-142.216702
6,19,22,0.000000,-126.798443
6,19,24,0.000000,-132.287334
6,19,26,0.000000,-133.131947
6,19,28,0.000000,-134.231186
6,19,30,0.000000,-130.762417
6,19,32,0.000000,-136.013578
6,19,34,0.000000,-125.271464
6,19,36,0.000000,-128.283818
6,19,38,0.000000,-133.005787
6,19,40,0.000000,-125.219342
6,19,42,0.000000,-125.492306
6,19,44,0.000000,-136.458309
6,19,46,0.000000,-124.784639
6,19,48,0.000000,-132.704956
6,19,50,0.000000,-127.377426
6,19,52,0.000000,-132.267880
6,19,54,0.000000,-125.655276
6,19,56,0.000000,-129.495874
6,19,58,0.000000,-135.641890
6,20,0,0.000000,-126.718964
6,20,2,0.000000,-131.731446
6,20,4,0.000000,-125.587139
6,20,6,0.000000,-130.647714
6,20,8,0.000000,-127.239999
6,20,10,0.000000,-124.875451
6,20,12,0.000000,-122.387398
6,20,14,0.000000,-123.273748
6,20,16,0.000000,-127.148865
6,20,18,0.000000,-127.817295
6,20,20,0.000000,-141.156132
6,20,22,0.000000,-126.069788
6,20,24,0.000000,-120.023707
6,20,26,0.000000,-127.638049
6,20,28,0.000000,-134.360886
6,20,30,0.000000,-127.701717
6,20,32,0.000000,-125.026988
6,20,34,0.000000,-131.922882
6,20,36,0.000000,-123.702561
6,20,38,0.000000,-136.530902
6,20,40,0.000000,-137.523405
6,20,42,0.000000,-123.222329
6,20,44,0.000000,-132.408270
6,20,46,0.000000,-118.591264
6,20,48,0.000000,-131.192128
6,20,50,0.000000,-133.883238
6,20,52,0.000000,-129.095202
6,20,54,0.000000,-129.608655
6,20,56,0.000000,-126.306677
6,20,58,0.000000,-123.972775
6,21,0,0.000000,-127.769271
6,21,2,0.000000,-118.974861
6,21,4,0.000000,-139.865098
6,21,6,0.000000,-139.342350
6,21,8,0.000000,-129.158138
6,21,10,0.000000,-125.528013
6,21,12,0.000000,-132.001085
6,21,14,0.000000,-124.183131
6,21,16,0.000000,-132.654470
6,21,18,0.000000,-131.606796
6,21,20,0.000000,-127.780160
6,21,22,0.000000,-122.166373
6,21,24,0.000000,-126.988359
6,21,26,0.000000,-130.798761
6,21,28,0.000000,-123.418710
6,21,30,0.000000,-128.157184
6,21,32,0.000000,-132.397668
6,21,34,0.000000,-124.164035
6,21,36,0.000000,-121.876347
6,21,38,0.000000,-127.493684
6,21,40,0.000000,-138.767662
6,21,42,0.000000,-126.310828
6,21,44,0.000000,-126.586000
6,21,46,0.000000,-123.009091
6,21,48,0.000000,-129.475346
6,21,50,0.000000,-126.099311
6,21,52,0.000000,-125.939347
6,21,54,0.000000,-129.555206
6,21,56,0.000000,-131.810044
6,21,58,0.000000,-126.946703
6,22,0,0.000000,-128.147975
6,22,2,0.000000,-125.168763
6,22,4,0.000000,-130.389511
6,22,6,0.000000,-127.116044
6,22,8,0.000000,-121.111102
6,22,10,0.000000,-129.488893
6,22,12,0.000000,-127.762582
6,22,14,0.000000,-123.729200
6,22,16,0.000000,-124.824264
6,22,18,0.000000,-126.615264
6,22,20,0.000000,-122.652138
6,22,22,0.000000,-128.221600
6,22,24,0.000000,-139.781318
6,22,26,0.000000,-121.366504
6,22,28,0.000000,-135.537932
6,22,30,0.000000,-135.762191
6,22,32,0.000000,-132.347713
6,22,34,0.000000,-127.516329
6,22,36,0.000000,-132.662703
6,22,38,0.000000,-136.588779
6,22,40,0.000000,-123.425579
6,22,42,0.000000,-130.015842
6,22,44,0.000000,-132.103393
6,22,46,0.000000,-133.795732
6,22,48,0.000000,-137.654623
6,22,50,0.000000,-124.476367
6,22,52,0.000000,-124.647165
6,22,54,0.000000,-129.502954
6,22,56,0.000000,-124.712371
6,22,58,0.000000,-128.198810
6,23,0,0.000000,-125.106158
6,23,2,0.000000,-137.495590
6,23,4,0.000000,-129.949685
6,23,6,0.000000,-127.309671
6,23,8,0.000000,-125.674757
6,23,10,0.000000,-124.241859
6,23,12,0.000000,-124.478789
6,23,14,0.000000,-138.456668
6,23,16,0.000000,-125.154244
6,23,18,0.000000,-131.663412
6,23,20,0.000000,-128.262110
6,23,22,0.000000,-131.035707
6,23,24,0.000000,-125.784818
6,23,26,0.000000,-129.666399
6,23,28,0.000000,-122.682802
6,23,30,0.000000,-130.725138
6,23,32,0.000000,-139.227498
6,23,34,0.000000,-129.219711
6,23,36,0.000000,-122.026273
6,23,38,0.000000,-134.448742
6,23,40,0.000000,-148.683324
6,23,42,0.000000,-126.196911
6,23,44,0.000000,-129.332943
6,23,46,0.000000,-130.266629
6,23,48,0.000000,-120.936019
6,23,50,0.000000,-128.217891
6,23,52,0.000000,-124.619479
6,23,54,0.000000,-126.618100
6,23,56,0.000000,-123.554439
6,23,58,0.000000,-129.371739
6,24,0,0.000000,-129.577817
6,24,2,0.000000,-134.052220
6,24,4,0.000000,-133.754784
6,24,6,0.000000,-126.635916
6,24,8,0.000000,-127.892300
6,24,10,0.000000,-128.042529
6,24,12,0.000000,-124.089791
6,24,14,0.000000,-129.342859
6,24,16,0.000000,-124.725204
6,24,18,0.000000,-126.888417
6,24,20,0.000000,-121.370890
6,24,22,0.000000,-126.383290
6,24,24,0.000000,-121.823956
6,24,26,0.000000,-121.822241
6,24,28,0.000000,-125.985932
6,24,30,0.000000,-130.817190
6,24,32,0.000000,-130.344662
6,24,34,0.000000,-138.829903
6,24,36,0.000000,-130.548145
6,24,38,0.000000,-129.142465
6,24,40,0.000000,-127.065661
6,24,42,0.000000,-123.722250
6,24,44,0.000000,-127.610939
6,24,46,0.000000,-124.284895
6,24,48,0.000000,-122.336618
6,24,50,0.000000,-135.165116
6,24,52,0.000000,-125.633111
6,24,54,0.000000,-131.942828
6,24,56,0.000000,-121.521581
6,24,58,0.000000,-129.133104
6,25,0,0.000000,-131.791732
6,25,2,0.000000,-131.181387
6,25,4,0.000000,-131.019518
6,25,6,0.000000,-123.780410
6,25,8,0.000000,-136.465015
6,25,10,0.000000,-130.625314
6,25,12,0.000000,-136.464607
6,25,14,0.000000,-137.866374
6,25,16,0.000000,-121.764300
6,25,18,0.000000,-130.179191
6,25,20,0.000000,-133.073882
6,25,22,0.000000,-133.914001
6,25,24,0.000000,-123.287842
6,25,26,0.000000,-124.948875
6,25,28,0.000000,-122.371588
6,25,30,0.000000,-120.198839
6,25,32,0.000000,-126.452074
6,25,34,0.000000,-120.075933
6,25,36,0.000000,-122.900366
6,25,38,0.000000,-130.053310
6,25,40,0.000000,-123.530433
6,25,42,0.000000,-124.117367
6,25,44,0.000000,-130.031523
6,25,46,0.000000,-132.733178
6,25,48,0.000000,-142.711281
6,25,50,0.000000,-122.975040
6,25,52,0.000000,-131.720919
6,25,54,0.000000,-127.740873
6,25,56,0.000000,-120.790940
6,25,58,0.000000,-131.346306
6,26,0,0.000000,-122.724703
6,26,2,0.000000,-127.987029
6,26,4,0.000000,-126.657808
6,26,6,0.000000,-122.083790
6,26,8,0.000000,-129.418660
6,26,10,0.000000,-125.605539
6,26,12,0.000000,-124.497936
6,26,14,0.000000,-128.032765
6,26,16,0.000000,-126.153049
6,26,18,0.000000,-122.120319
6,26,20,0.000000,-139.762958
6,26,22,0.000000,-123.256631
6,26,24,0.000000,-126.880293
6,26,26,0.000000,-124.529500
6,26,28,0.000000,-127.372813
6,26,30,0.000000,-125.718695
6,26,32,0.000000,-134.594121
6,26,34,0.000000,-134.193667
6,26,36,0.000000,-131.587843
6,26,38,0.000000,-124.714276
6,26,40,0.000000,-120.655841
6,26,42,0.000000,-128.620139
6,26,44,0.000000,-123.759011
6,26,46,0.000000,-120.154302
6,26,48,0.000000,-129.328826
6,26,50,0.000000,-124.546760
6,26,52,0.000000,-133.651495
6,26,54,0.000000,-139.845434
6,26,56,0.000000,-128.765895
6,26,58,0.000000,-135.355206
6,27,0,0.000000,-126.687259
6,27,2,0.000000,-133.547139
6,27,4,0.000000,-132.480495
6,27,6,0.000000,-123.180806
6,27,8,0.000000,-129.449971
6,27,10,0.000000,-133.301639
6,27,12,0.000000,-127.665126
6,27,14,0.000000,-133.854274
6,27,16,0.000000,-133.822492
6,27,18,0.000000,-123.402296
6,27,20,0.000000,-124.042949
6,27,22,0.000000,-123.305835
