hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-108.980798
6,0,2,0.000000,-100.555572
6,0,4,0.000000,-104.102303
6,0,6,0.000000,-102.233854
6,0,8,0.000000,-109.796082
6,0,10,0.000000,-110.579986
6,0,12,0.000000,-111.656397
6,0,14,0.000000,-110.991690
6,0,16,0.000000,-110.111636
6,0,18,0.000000,-112.933157
6,0,20,0.000000,-109.776734
6,0,22,0.000000,-111.489770
6,0,24,0.000000,-110.744190
6,0,26,0.000000,-110.026125
6,0,28,0.000000,-109.915810
6,0,30,0.000000,-102.682126
6,0,32,0.000000,-112.856950
6,0,34,0.000000,-112.852354
6,0,36,0.000000,-112.063936
6,0,38,0.000000,-109.688661
6,0,40,0.000000,-112.751786
6,0,42,0.000000,-106.231929
6,0,44,0.000000,-101.084011
6,0,46,0.000000,-102.435438
6,0,48,0.000000,-99.338443
6,0,50,0.000000,-94.749456
6,0,52,0.000000,-110.250468
6,0,54,0.000000,-106.161443
6,0,56,0.000000,-109.389430
6,0,58,0.000000,-110.504406
6,1,0,0.000000,-110.970347
6,1,2,0.000000,-111.632831
6,1,4,0.000000,-110.047971
6,1,6,0.000000,-110.144185
6,1,8,0.000000,-109.721534
6,1,10,0.000000,-107.910394
6,1,12,0.000000,-108.598736
6,1,14,0.000000,-114.611968
6,1,16,0.000000,-113.722947
6,1,18,0.000000,-110.980506
6,1,20,0.000000,-111.668399
6,1,22,0.000000,-109.426907
6,1,24,0.000000,-111.532102
6,1,26,0.000000,-110.459671
6,1,28,0.000000,-109.798875
6,1,30,0.000000,-112.257185
6,1,32,0.000000,-109.942874
6,1,34,0.000000,-110.532130
6,1,36,0.000000,-110.330755
6,1,38,0.000000,-109.833189
6,1,40,0.000000,-110.294016
6,1,42,0.000000,-110.207724
6,1,44,0.000000,-111.897493
6,1,46,0.000000,-109.299264
6,1,48,0.000000,-111.930594
6,1,50,0.000000,-113.670528
6,1,52,0.000000,-111.524505
6,1,54,0.000000,-111.682131
6,1,56,0.000000,-112.032237
6,1,58,0.000000,-112.124672
6,2,0,0.000000,-111.900262
6,2,2,0.000000,-109.181599
6,2,4,0.000000,-110.358791
6,2,6,0.000000,-110.550055
6,2,8,0.000000,-112.513685
6,2,10,0.000000,-110.401424
6,2,12,0.000000,-110.539819
6,2,14,0.000000,-109.839422
6,2,16,0.000000,-114.958925
6,2,18,0.000000,-114.075223
6,2,20,0.000000,-109.195087
6,2,22,0.000000,-112.371872
6,2,24,0.000000,-110.135290
6,2,26,0.000000,-112.146043
6,2,28,0.000000,-110.287182
6,2,30,0.000000,-111.872100
6,2,32,0.000000,-110.222537
6,2,34,0.000000,-111.175094
6,2,36,0.000000,-113.587909
6,2,38,0.000000,-109.225733
6,2,40,0.000000,-109.924975
6,2,42,0.000000,-108.661163
6,2,44,0.000000,-110.035274
6,2,46,0.000000,-110.023874
6,2,48,0.000000,-111.566948
6,2,50,0.000000,-109.280507
6,2,52,0.000000,-114.958571
6,2,54,0.000000,-111.196066
6,2,56,0.000000,-108.508485
6,2,58,0.000000,-108.421060
6,3,0,0.000000,-109.256225
6,3,2,0.000000,-107.361044
6,3,4,0.000000,-111.061118
6,3,6,0.000000,-112.849777
6,3,8,0.000000,-109.778716
6,3,10,0.000000,-112.140566
6,3,12,0.000000,-111.748693
6,3,14,0.000000,-108.877701
6,3,16,0.000000,-111.438597
6,3,18,0.000000,-109.332170
6,3,20,0.000000,-109.189819
6,3,22,0.000000,-109.689983
6,3,24,0.000000,-110.522245
6,3,26,0.000000,-109.246451
6,3,28,0.000000,-112.620511
6,3,30,0.000000,-111.227900
6,3,32,0.000000,-111.892411
6,3,34,0.000000,-108.298920
6,3,36,0.000000,-110.844318
6,3,38,0.000000,-111.978286
6,3,40,0.000000,-112.834615
6,3,42,0.000000,-110.240035
6,3,44,0.000000,-109.633744
6,3,46,0.000000,-108.914988
6,3,48,0.000000,-110.897561
6,3,50,0.000000,-111.578225
6,3,52,0.000000,-110.639877
6,3,54,0.000000,-108.151233
6,3,56,0.000000,-110.513865
6,3,58,0.000000,-109.939730
6,4,0,0.000000,-111.066452
6,4,2,0.000000,-108.853360
6,4,4,0.000000,-112.225121
6,4,6,0.000000,-111.482689
6,4,8,0.000000,-111.082430
6,4,10,0.000000,-115.326370
6,4,12,0.000000,-111.533664
6,4,14,0.000000,-113.074905
6,4,16,0.000000,-110.334390
6,4,18,0.000000,-109.957921
6,4,20,0.000000,-112.776076
6,4,22,0.000000,-112.043565
6,4,24,0.000000,-110.569026
6,4,26,0.000000,-105.868710
6,4,28,0.000000,-110.851255
6,4,30,0.000000,-111.904308
6,4,32,0.000000,-106.883154
6,4,34,0.000000,-111.211536
6,4,36,0.000000,-110.318568
6,4,38,0.000000,-111.453390
6,4,40,0.000000,-109.422699
6,4,42,0.000000,-111.946639
6,4,44,0.000000,-110.576369
6,4,46,0.000000,-111.364109
6,4,48,0.000000,-110.708589
6,4,50,0.000000,-109.618039
6,4,52,0.000000,-109.357385
6,4,54,0.000000,-111.231914
6,4,56,0.000000,-108.908128
6,4,58,0.000000,-109.357121
6,5,0,0.000000,-110.096583
6,5,2,0.000000,-111.291394
6,5,4,0.000000,-112.961868
6,5,6,0.000000,-107.097266
6,5,8,0.000000,-110.986356
6,5,10,0.000000,-112.960623
6,5,12,0.000000,-110.619514
6,5,14,0.000000,-108.993291
6,5,16,0.000000,-109.702764
6,5,18,0.000000,-111.202969
6,5,20,0.000000,-112.705202
6,5,22,0.000000,-112.560566
6,5,24,0.000000,-113.474911
6,5,26,0.000000,-113.463755
6,5,28,0.000000,-112.298544
6,5,30,0.000000,-111.339339
6,5,32,0.000000,-113.022169
6,5,34,0.000000,-110.884460
6,5,36,0.000000,-108.282554
6,5,38,0.000000,-109.848798
6,5,40,0.000000,-108.732521
6,5,42,0.000000,-108.369968
6,5,44,0.000000,-108.741262
6,5,46,0.000000,-111.603073
6,5,48,0.000000,-109.771229
6,5,50,0.000000,-108.759689
6,5,52,0.000000,-109.102032
6,5,54,0.000000,-111.905972
6,5,56,0.000000,-110.480180
6,5,58,0.000000,-110.408510
6,6,0,0.000000,-110.445442
6,6,2,0.000000,-110.434514
6,6,4,0.000000,-109.460240
6,6,6,0.000000,-113.220393
6,6,8,0.000000,-113.453807
6,6,10,0.000000,-111.353705
6,6,12,0.000000,-111.986230
6,6,14,0.000000,-109.004367
6,6,16,0.000000,-111.292442
6,6,18,0.000000,-107.895361
6,6,20,0.000000,-109.879742
6,6,22,0.000000,-108.512681
6,6,24,0.000000,-111.490659
6,6,26,0.000000,-110.678456
6,6,28,0.000000,-113.737083
6,6,30,0.000000,-109.770448
6,6,32,0.000000,-113.878809
6,6,34,0.000000,-109.011848
6,6,36,0.000000,-113.271229
6,6,38,0.000000,-113.137151
6,6,40,0.000000,-112.062329
6,6,42,0.000000,-112.584568
6,6,44,0.000000,-111.013248
6,6,46,0.000000,-111.031336
6,6,48,0.000000,-112.355602
6,6,50,0.000000,-110.723208
6,6,52,0.000000,-110.920734
6,6,54,0.000000,-111.930495
6,6,56,0.000000,-113.090539
6,6,58,0.000000,-111.637277
6,7,0,0.000000,-110.777359
6,7,2,0.000000,-109.906330
6,7,4,0.000000,-105.809070
6,7,6,0.000000,-109.614452
6,7,8,0.000000,-109.966232
6,7,10,0.000000,-109.183188
6,7,12,0.000000,-110.696888
6,7,14,0.000000,-110.403772
6,7,16,0.000000,-110.397875
6,7,18,0.000000,-109.990041
6,7,20,0.000000,-105.627614
6,7,22,0.000000,-107.018811
6,7,24,0.000000,-110.949643
6,7,26,0.000000,-109.173246
6,7,28,0.000000,-108.429532
6,7,30,0.000000,-111.275335
6,7,32,0.000000,-110.280684
6,7,34,0.000000,-110.985570
6,7,36,0.000000,-112.260781
6,7,38,0.000000,-112.837006
6,7,40,0.000000,-112.799521
6,7,42,0.000000,-109.924353
6,7,44,0.000000,-110.206552
6,7,46,0.000000,-107.086697
6,7,48,0.000000,-110.857381
6,7,50,0.000000,-112.085972
6,7,52,0.000000,-109.408322
6,7,54,0.000000,-111.408640
6,7,56,0.000000,-110.362697
6,7,58,0.000000,-110.780722
6,8,0,0.000000,-112.933612
6,8,2,0.000000,-110.081224
6,8,4,0.000000,-111.801074
6,8,6,0.000000,-109.736217
6,8,8,0.000000,-108.824899
6,8,10,0.000000,-110.573113
6,8,12,0.000000,-113.615034
6,8,14,0.000000,-109.485931
6,8,16,0.000000,-111.441161
6,8,18,0.000000,-107.244337
6,8,20,0.000000,-107.338292
6,8,22,0.000000,-110.942844
6,8,24,0.000000,-108.486342
6,8,26,0.000000,-111.186821
6,8,28,0.000000,-111.357317
6,8,30,0.000000,-111.069818
6,8,32,0.000000,-109.340072
6,8,34,0.000000,-110.359207
6,8,36,0.000000,-112.156202
6,8,38,0.000000,-109.534572
6,8,40,0.000000,-109.782928
6,8,42,0.000000,-111.897190
6,8,44,0.000000,-111.530025
6,8,46,0.000000,-110.393700
6,8,48,0.000000,-110.750584
6,8,50,0.000000,-109.442963
6,8,52,0.000000,-110.555848
6,8,54,0.000000,-113.299864
6,8,56,0.000000,-111.924297
6,8,58,0.000000,-113.891368
6,9,0,0.000000,-111.450891
6,9,2,0.000000,-113.285129
6,9,4,0.000000,-111.222965
6,9,6,0.000000,-111.488410
6,9,8,0.000000,-113.969870
6,9,10,0.000000,-113.454473
6,9,12,0.000000,-112.510999
6,9,14,0.000000,-111.930854
6,9,16,0.000000,-112.165772
6,9,18,0.000000,-112.621247
6,9,20,0.000000,-114.312972
6,9,22,0.000000,-111.735181
6,9,24,0.000000,-110.717802
6,9,26,0.000000,-110.456270
6,9,28,0.000000,-111.541290
6,9,30,0.000000,-111.273035
6,9,32,0.000000,-111.561087
6,9,34,0.000000,-109.799459
6,9,36,0.000000,-109.709265
6,9,38,0.000000,-112.131908
6,9,40,0.000000,-111.963216
6,9,42,0.000000,-110.439656
6,9,44,0.000000,-109.153973
6,9,46,0.000000,-108.664650
6,9,48,0.000000,-111.745473
6,9,50,0.000000,-110.128881
6,9,52,0.000000,-110.902358
6,9,54,0.000000,-113.520626
6,9,56,0.000000,-108.225890
6,9,58,0.000000,-113.347055
6,10,0,0.000000,-112.826030
6,10,2,0.000000,-112.678890
6,10,4,0.000000,-111.758162
6,10,6,0.000000,-111.403132
6,10,8,0.000000,-108.301370
6,10,10,0.000000,-110.783247
6,10,12,0.000000,-110.118210
6,10,14,0.000000,-110.454516
6,10,16,0.000000,-109.238863
6,10,18,0.000000,-111.905710
6,10,20,0.000000,-112.666965
6,10,22,0.000000,-110.751456
6,10,24,0.000000,-112.552752
6,10,26,0.000000,-109.196347
6,10,28,0.000000,-110.962985
6,10,30,0.000000,-110.515281
6,10,32,0.000000,-110.216445
6,10,34,0.000000,-109.223819
6,10,36,0.000000,-109.147614
6,10,38,0.000000,-109.672520
6,10,40,0.000000,-107.218335
6,10,42,0.000000,-109.378539
6,10,44,0.000000,-110.417126
6,10,46,0.000000,-112.066091
6,10,48,0.000000,-111.754224
6,10,50,0.000000,-105.493292
6,10,52,0.000000,-109.004392
6,10,54,0.000000,-112.205483
6,10,56,0.000000,-110.713883
6,10,58,0.000000,-114.981366
6,11,0,0.000000,-112.845831
6,11,2,0.000000,-111.424786
6,11,4,0.000000,-110.770010
6,11,6,0.000000,-108.615183
6,11,8,0.000000,-110.397667
6,11,10,0.000000,-109.507663
6,11,12,0.000000,-109.685175
6,11,14,0.000000,-107.212545
6,11,16,0.000000,-111.595185
6,11,18,0.000000,-111.468003
6,11,20,0.000000,-108.478382
6,11,22,0.000000,-106.615221
6,11,24,0.000000,-110.950263
6,11,26,0.000000,-111.805035
6,11,28,0.000000,-111.635394
6,11,30,0.000000,-110.244654
6,11,32,0.000000,-114.139205
6,11,34,0.000000,-112.807539
6,11,36,0.000000,-110.891487
6,11,38,0.000000,-108.202091
6,11,40,0.000000,-111.315363
6,11,42,0.000000,-112.603252
6,11,44,0.000000,-111.088005
6,11,46,0.000000,-111.826918
6,11,48,0.000000,-108.358627
6,11,50,0.000000,-111.318679
6,11,52,0.000000,-109.364524
6,11,54,0.000000,-109.568701
6,11,56,0.000000,-111.007361
6,11,58,0.000000,-111.099313
6,12,0,0.000000,-111.151791
6,12,2,0.000000,-108.205333
6,12,4,0.000000,-112.807594
6,12,6,0.000000,-110.990042
6,12,8,0.000000,-113.490549
6,12,10,0.000000,-107.915460
6,12,12,0.000000,-107.396110
6,12,14,0.000000,-111.517257
6,12,16,0.000000,-110.508604
6,12,18,0.000000,-108.082282
6,12,20,0.000000,-109.982105
6,12,22,0.000000,-111.427850
6,12,24,0.000000,-110.655982
6,12,26,0.000000,-109.919718
6,12,28,0.000000,-111.613130
6,12,30,0.000000,-113.000252
6,12,32,0.000000,-112.001929
6,12,34,0.000000,-106.628006
6,12,36,0.000000,-111.027505
6,12,38,0.000000,-109.870333
6,12,40,0.000000,-111.238002
6,12,42,0.000000,-111.083866
6,12,44,0.000000,-108.536595
6,12,46,0.000000,-108.943728
6,12,48,0.000000,-110.616179
6,12,50,0.000000,-111.092613
6,12,52,0.000000,-110.577563
6,12,54,0.000000,-109.137701
6,12,56,0.000000,-113.400654
6,12,58,0.000000,-113.011257
6,13,0,0.000000,-110.887425
6,13,2,0.000000,-110.891384
6,13,4,0.000000,-110.350628
6,13,6,0.000000,-112.348656
6,13,8,0.000000,-109.003282
6,13,10,0.000000,-110.155087
6,13,12,0.000000,-111.421868
6,13,14,0.000000,-109.250401
6,13,16,0.000000,-108.263880
6,13,18,0.000000,-110.869448
6,13,20,0.000000,-110.271025
6,13,22,0.000000,-112.163699
6,13,24,0.000000,-111.661857
6,13,26,0.000000,-111.230241
6,13,28,0.000000,-112.728590
6,13,30,0.000000,-109.258519
6,13,32,0.000000,-111.835202
6,13,34,0.000000,-110.616973
6,13,36,0.000000,-110.358920
6,13,38,0.000000,-111.400729
6,13,40,0.000000,-109.632856
6,13,42,0.000000,-111.259042
6,13,44,0.000000,-109.672978
6,13,46,0.000000,-112.275346
6,13,48,0.000000,-108.216605
6,13,50,0.000000,-110.313233
6,13,52,0.000000,-109.464388
6,13,54,0.000000,-109.418194
6,13,56,0.000000,-109.193923
6,13,58,0.000000,-110.267947
6,14,0,0.000000,-105.887517
6,14,2,0.000000,-111.348075
6,14,4,0.000000,-109.558200
6,14,6,0.000000,-110.771605
6,14,8,0.000000,-109.399758
6,14,10,0.000000,-109.386718
6,14,12,0.000000,-108.180717
6,14,14,0.000000,-109.864608
6,14,16,0.000000,-107.925379
6,14,18,0.000000,-110.198988
6,14,20,0.000000,-110.085876
6,14,22,0.000000,-108.584398
6,14,24,0.000000,-111.675899
6,14,26,0.000000,-110.057240
6,14,28,0.000000,-109.289249
6,14,30,0.000000,-110.265637
6,14,32,0.000000,-113.060243
6,14,34,0.000000,-111.883158
6,14,36,0.000000,-110.827847
6,14,38,0.000000,-110.391047
6,14,40,0.000000,-110.686330
6,14,42,0.000000,-110.578356
6,14,44,0.000000,-109.251195
6,14,46,0.000000,-106.126480
6,14,48,0.000000,-109.376017
6,14,50,0.000000,-107.122887
6,14,52,0.000000,-109.885847
6,14,54,0.000000,-111.623921
6,14,56,0.000000,-114.196569
6,14,58,0.000000,-111.398425
6,15,0,0.000000,-110.189800
6,15,2,0.000000,-112.482387
6,15,4,0.000000,-108.379066
6,15,6,0.000000,-112.122932
6,15,8,0.000000,-111.355121
6,15,10,0.000000,-111.579921
6,15,12,0.000000,-106.551911
6,15,14,0.000000,-110.102050
6,15,16,0.000000,-113.371035
6,15,18,0.000000,-110.927979
6,15,20,0.000000,-110.532326
6,15,22,0.000000,-111.187891
6,15,24,0.000000,-109.655932
6,15,26,0.000000,-111.035346
6,15,28,0.000000,-110.258403
6,15,30,0.000000,-110.508095
6,15,32,0.000000,-109.584890
6,15,34,0.000000,-112.618725
6,15,36,0.000000,-110.699056
6,15,38,0.000000,-109.894895
6,15,40,0.000000,-109.121626
6,15,42,0.000000,-108.812513
6,15,44,0.000000,-108.059554
6,15,46,0.000000,-111.401336
6,15,48,0.000000,-108.691575
6,15,50,0.000000,-109.970278
6,15,52,0.000000,-109.914262
6,15,54,0.000000,-110.799776
6,15,56,0.000000,-112.228270
6,15,58,0.000000,-109.396122
6,16,0,0.000000,-110.851272
6,16,2,0.000000,-110.244523
6,16,4,0.000000,-110.674968
6,16,6,0.000000,-109.585108
6,16,8,0.000000,-110.222086
6,16,10,0.000000,-107.979645
6,16,12,0.000000,-111.602950
6,16,14,0.000000,-110.440267
6,16,16,0.000000,-111.543879
6,16,18,0.000000,-111.686835
6,16,20,0.000000,-113.160223
6,16,22,0.000000,-112.106210
6,16,24,0.000000,-111.460732
6,16,26,0.000000,-113.382637
6,16,28,0.000000,-107.663032
6,16,30,0.000000,-110.002019
6,16,32,0.000000,-108.194879
6,16,34,0.000000,-110.917355
6,16,36,0.000000,-105.729448
6,16,38,0.000000,-112.917963
6,16,40,0.000000,-112.457386
6,16,42,0.000000,-110.867658
6,16,44,0.000000,-110.509241
6,16,46,0.000000,-108.545440
6,16,48,0.000000,-110.953329
6,16,50,0.000000,-110.049093
6,16,52,0.000000,-110.410970
6,16,54,0.000000,-109.834353
6,16,56,0.000000,-109.701882
6,16,58,0.000000,-108.020755
6,17,0,0.000000,-108.674647
6,17,2,0.000000,-112.631726
6,17,4,0.000000,-109.092793
6,17,6,0.000000,-112.028794
6,17,8,0.000000,-107.592383
6,17,10,0.000000,-111.321459
6,17,12,0.000000,-109.750657
6,17,14,0.000000,-112.414032
6,17,16,0.000000,-109.216677
6,17,18,0.000000,-110.534619
6,17,20,0.000000,-109.293603
6,17,22,0.000000,-110.060089
6,17,24,0.000000,-109.768288
6,17,26,0.000000,-112.546673
6,17,28,0.000000,-111.856403
6,17,30,0.000000,-111.829198
6,17,32,0.000000,-113.701971
6,17,34,0.000000,-111.815407
6,17,36,0.000000,-109.995272
6,17,38,0.000000,-109.162855
6,17,40,0.000000,-110.334204
6,17,42,0.000000,-111.601943
6,17,44,0.000000,-106.968452
6,17,46,0.000000,-107.483573
6,17,48,0.000000,-105.190285
6,17,50,0.000000,-113.276140
6,17,52,0.000000,-110.591166
6,17,54,0.000000,-111.500156
6,17,56,0.000000,-111.979678
6,17,58,0.000000,-109.986194
6,18,0,0.000000,-112.149224
6,18,2,0.000000,-110.133188
6,18,4,0.000000,-112.227040
6,18,6,0.000000,-109.719898
6,18,8,0.000000,-110.644881
6,18,10,0.000000,-108.238688
6,18,12,0.000000,-111.440313
6,18,14,0.000000,-110.190904
6,18,16,0.000000,-112.051033
6,18,18,0.000000,-112.923027
6,18,20,0.000000,-110.266314
6,18,22,0.000000,-114.621393
6,18,24,0.000000,-110.481300
6,18,26,0.000000,-108.546561
6,18,28,0.000000,-108.180643
6,18,30,0.000000,-112.574594
6,18,32,0.000000,-111.333647
6,18,34,0.000000,-109.936064
6,18,36,0.000000,-108.116144
6,18,38,0.000000,-108.857371
6,18,40,0.000000,-108.380683
6,18,42,0.000000,-111.340202
6,18,44,0.000000,-111.871838
6,18,46,0.000000,-110.549404
6,18,48,0.000000,-111.870268
6,18,50,0.000000,-112.684927
6,18,52,0.000000,-110.439169
6,18,54,0.000000,-111.189079
6,18,56,0.000000,-110.406188
6,18,58,0.000000,-110.330612
6,19,0,0.000000,-110.228308
6,19,2,0.000000,-113.454675
6,19,4,0.000000,-111.132895
6,19,6,0.000000,-110.489224
6,19,8,0.000000,-113.256889
6,19,10,0.000000,-110.885818
6,19,12,0.000000,-110.827513
6,19,14,0.000000,-111.369206
6,19,16,0.000000,-107.985825
6,19,18,0.000000,-107.346134
6,19,20,0.000000,-111.875084
6,19,22,0.000000,-109.721631
6,19,24,0.000000,-111.058516
6,19,26,0.000000,-105.971417
6,19,28,0.000000,-110.357141
6,19,30,0.000000,-112.497425
6,19,32,0.000000,-109.313558
6,19,34,0.000000,-110.991397
6,19,36,0.000000,-110.482100
6,19,38,0.000000,-108.890106
6,19,40,0.000000,-107.034065
6,19,42,0.000000,-110.609476
6,19,44,0.000000,-110.614032
6,19,46,0.000000,-109.534664
6,19,48,0.000000,-111.672373
6,19,50,0.000000,-111.336190
6,19,52,0.000000,-111.597045
6,19,54,0.000000,-112.963838
6,19,56,0.000000,-108.974113
6,19,58,0.000000,-114.537606
6,20,0,0.000000,-111.111583
6,20,2,0.000000,-111.471350
6,20,4,0.000000,-109.117104
6,20,6,0.000000,-109.942368
6,20,8,0.000000,-110.228256
6,20,10,0.000000,-111.885346
6,20,12,0.000000,-109.189665
6,20,14,0.000000,-113.438364
6,20,16,0.000000,-110.914048
6,20,18,0.000000,-110.363054
6,20,20,0.000000,-112.950151
6,20,22,0.000000,-113.246551
6,20,24,0.000000,-110.132854
6,20,26,0.000000,-110.629605
6,20,28,0.000000,-110.779132
6,20,30,0.000000,-111.511020
6,20,32,0.000000,-110.259303
6,20,34,0.000000,-110.652845
6,20,36,0.000000,-110.028053
6,20,38,0.000000,-111.478362
6,20,40,0.000000,-107.469249
6,20,42,0.000000,-107.451990
6,20,44,0.000000,-112.037149
6,20,46,0.000000,-108.908293
6,20,48,0.000000,-109.427950
6,20,50,0.000000,-111.425000
6,20,52,0.000000,-111.646031
6,20,54,0.000000,-109.648045
6,20,56,0.000000,-109.530601
6,20,58,0.000000,-105.477956
6,21,0,0.000000,-111.487046
6,21,2,0.000000,-111.231426
6,21,4,0.000000,-111.376806
6,21,6,0.000000,-111.933631
6,21,8,0.000000,-108.880324
6,21,10,0.000000,-111.113924
6,21,12,0.000000,-110.770551
6,21,14,0.000000,-108.994308
6,21,16,0.000000,-110.782854
6,21,18,0.000000,-108.934191
6,21,20,0.000000,-107.511692
6,21,22,0.000000,-110.305163
6,21,24,0.000000,-109.671954
6,21,26,0.000000,-109.998485
6,21,28,0.000000,-109.464969
6,21,30,0.000000,-110.458070
6,21,32,0.000000,-109.808080
6,21,34,0.000000,-113.603809
6,21,36,0.000000,-115.388742
6,21,38,0.000000,-113.627223
6,21,40,0.000000,-113.427968
6,21,42,0.000000,-108.259863
6,21,44,0.000000,-111.748392
6,21,46,0.000000,-110.103535
6,21,48,0.000000,-109.820455
6,21,50,0.000000,-107.361670
6,21,52,0.000000,-107.790360
6,21,54,0.000000,-110.537997
6,21,56,0.000000,-111.722697
6,21,58,0.000000,-110.333733
6,22,0,0.000000,-111.106955
6,22,2,0.000000,-107.009807
6,22,4,0.000000,-111.395058
6,22,6,0.000000,-111.843538
6,22,8,0.000000,-112.018875
6,22,10,0.000000,-109.308824
6,22,12,0.000000,-109.917977
6,22,14,0.000000,-111.291708
6,22,16,0.000000,-111.861582
6,22,18,0.000000,-107.798099
6,22,20,0.000000,-110.006053
6,22,22,0.000000,-112.961187
6,22,24,0.000000,-108.849554
6,22,26,0.000000,-110.452250
6,22,28,0.000000,-107.937404
6,22,30,0.000000,-110.864795
6,22,32,0.000000,-108.535324
6,22,34,0.000000,-110.628047
6,22,36,0.000000,-112.316332
6,22,38,0.000000,-112.955804
6,22,40,0.000000,-110.325636
6,22,42,0.000000,-112.130362
6,22,44,0.000000,-109.930715
6,22,46,0.000000,-111.530054
6,22,48,0.000000,-107.139115
6,22,50,0.000000,-110.986724
6,22,52,0.000000,-113.250045
6,22,54,0.000000,-111.658542
6,22,56,0.000000,-112.577448
6,22,58,0.000000,-108.856969
6,23,0,0.000000,-111.850944
6,23,2,0.000000,-112.530708
6,23,4,0.000000,-110.091957
6,23,6,0.000000,-112.233115
6,23,8,0.000000,-111.284552
6,23,10,0.000000,-112.828323
6,23,12,0.000000,-112.227515
6,23,14,0.000000,-112.355147
6,23,16,0.000000,-109.698639
6,23,18,0.000000,-111.443732
6,23,20,0.000000,-110.846036
6,23,22,0.000000,-106.879898
6,23,24,0.000000,-111.082824
6,23,26,0.000000,-108.755997
6,23,28,0.000000,-109.764568
6,23,30,0.000000,-106.775028
6,23,32,0.000000,-110.705871
6,23,34,0.000000,-108.929509
6,23,36,0.000000,-110.223777
6,23,38,0.000000,-108.164147
6,23,40,0.000000,-111.181907
6,23,42,0.000000,-109.550622
6,23,44,0.000000,-110.415919
6,23,46,0.000000,-109.592542
6,23,48,0.000000,-107.375572
6,23,50,0.000000,-111.357292
6,23,52,0.000000,-109.149107
6,23,54,0.000000,-110.088802
6,23,56,0.000000,-107.476675
6,23,58,0.000000,-108.041435
6,24,0,0.000000,-111.924474
6,24,2,0.000000,-112.821872
6,24,4,0.000000,-108.974287
6,24,6,0.000000,-110.597789
6,24,8,0.000000,-110.043327
6,24,10,0.000000,-113.140702
6,24,12,0.000000,-110.239052
6,24,14,0.000000,-109.164708
6,24,16,0.000000,-113.313749
6,24,18,0.000000,-112.175187
6,24,20,0.000000,-112.020908
6,24,22,0.000000,-111.264849
6,24,24,0.000000,-106.077295
6,24,26,0.000000,-108.392814
6,24,28,0.000000,-112.220091
6,24,30,0.000000,-112.572250
6,24,32,0.000000,-109.802656
6,24,34,0.000000,-110.253306
6,24,36,0.000000,-111.641572
6,24,38,0.000000,-109.589063
6,24,40,0.000000,-111.494787
6,24,42,0.000000,-107.139831
6,24,44,0.000000,-108.186603
6,24,46,0.000000,-109.322037
6,24,48,0.000000,-110.235491
6,24,50,0.000000,-106.829354
6,24,52,0.000000,-109.549133
6,24,54,0.000000,-110.675942
6,24,56,0.000000,-111.010482
6,24,58,0.000000,-111.919232
6,25,0,0.000000,-111.797927
6,25,2,0.000000,-112.324171
6,25,4,0.000000,-111.124807
6,25,6,0.000000,-110.932681
6,25,8,0.000000,-104.632489
6,25,10,0.000000,-104.567903
6,25,12,0.000000,-111.534783
6,25,14,0.000000,-108.168670
6,25,16,0.000000,-108.924324
6,25,18,0.000000,-113.041466
6,25,20,0.000000,-108.873433
6,25,22,0.000000,-113.305315
6,25,24,0.000000,-111.860569
6,25,26,0.000000,-108.744687
6,25,28,0.000000,-113.774284
6,25,30,0.000000,-112.479950
6,25,32,0.000000,-113.447503
6,25,34,0.000000,-107.196983
6,25,36,0.000000,-111.303275
6,25,38,0.000000,-110.400280
6,25,40,0.000000,-108.827068
6,25,42,0.000000,-111.645312
6,25,44,0.000000,-108.379950
6,25,46,0.000000,-108.928398
6,25,48,0.000000,-108.821289
6,25,50,0.000000,-111.492087
6,25,52,0.000000,-107.976083
6,25,54,0.000000,-107.818837
6,25,56,0.000000,-111.299259
6,25,58,0.000000,-110.687783
6,26,0,0.000000,-111.453901
6,26,2,0.000000,-114.091922
6,26,4,0.000000,-114.472184
6,26,6,0.000000,-107.778184
6,26,8,0.000000,-113.517924
6,26,10,0.000000,-109.044181
6,26,12,0.000000,-110.428413
6,26,14,0.000000,-111.025169
6,26,16,0.000000,-108.103442
6,26,18,0.000000,-112.129375
6,26,20,0.000000,-112.632480
6,26,22,0.000000,-109.490942
6,26,24,0.000000,-111.282715
6,26,26,0.000000,-107.840365
6,26,28,0.000000,-111.335612
6,26,30,0.000000,-110.644413
6,26,32,0.000000,-109.507492
6,26,34,0.000000,-109.926063
6,26,36,0.000000,-113.729425
6,26,38,0.000000,-111.961734
6,26,40,0.000000,-109.331345
6,26,42,0.000000,-108.897960
6,26,44,0.000000,-111.544196
6,26,46,0.000000,-111.032328
6,26,48,0.000000,-112.125296
6,26,50,0.000000,-110.929167
6,26,52,0.000000,-109.774254
6,26,54,0.000000,-114.483363
6,26,56,0.000000,-112.441250
6,26,58,0.000000,-109.276151
6,27,0,0.000000,-108.981743
6,27,2,0.000000,-110.137847
6,27,4,0.000000,-109.150786
6,27,6,0.000000,-107.950278
6,27,8,0.000000,-109.002884
6,27,10,0.000000,-112.085177
6,27,12,0.000000,-109.845704
6,27,14,0.000000,-112.684028
6,27,16,0.000000,-111.916259
6,27,18,0.000000,-113.460800
6,27,20,0.000000,-111.946080
6,27,22,0.000000,-107.681590
