hour,minute,second,fractional second,intensity(dBm)
0,0,1,0.000000,-104.003998
0,0,11,0.000000,-103.087997
0,0,23,0.000000,-110.435997
0,0,34,0.000000,-109.000000
0,0,44,0.000000,-106.660004
0,0,55,0.000000,-107.435997
0,1,6,0.000000,-103.120003
0,1,17,0.000000,-106.176003
0,1,28,0.000000,-107.452003
0,1,40,0.000000,-113.552002
0,1,50,0.000000,-109.220001
0,2,1,0.000000,-108.391998
0,2,12,0.000000,-109.059998
0,2,23,0.000000,-105.512001
0,2,34,0.000000,-111.863998
0,2,46,0.000000,-105.008003
0,2,56,0.000000,-106.751999
0,3,7,0.000000,-113.844002
0,3,18,0.000000,-108.112000
0,3,30,0.000000,-105.160004
0,3,40,0.000000,-112.924004
0,3,52,0.000000,-105.255997
0,4,2,0.000000,-102.820000
0,4,13,0.000000,-115.272003
0,4,24,0.000000,-106.867996
0,4,35,0.000000,-114.160004
0,4,46,0.000000,-105.468002
0,4,57,0.000000,-113.379997
0,5,8,0.000000,-108.059998
0,5,19,0.000000,-101.683998
0,5,30,0.000000,-108.828003
0,5,42,0.000000,-103.727997
0,5,52,0.000000,-104.795998
0,6,3,0.000000,-103.624001
0,6,14,0.000000,-103.000000
0,6,25,0.000000,-104.372002
0,6,36,0.000000,-106.716003
0,6,48,0.000000,-103.896004
0,6,59,0.000000,-107.807999
0,7,10,0.000000,-107.503998
0,7,21,0.000000,-105.972000
0,7,32,0.000000,-113.652000
0,7,43,0.000000,-118.292000
0,7,54,0.000000,-103.612000
0,8,5,0.000000,-117.531998
0,8,16,0.000000,-109.348000
0,8,27,0.000000,-105.456001
0,8,38,0.000000,-108.744003
0,8,49,0.000000,-105.148003
0,9,0,0.000000,-107.188004
0,9,11,0.000000,-108.888000
0,9,22,0.000000,-119.003998
0,9,34,0.000000,-101.255997
0,9,44,0.000000,-110.272003
0,9,55,0.000000,-112.267998
0,10,6,0.000000,-107.907997
0,10,18,0.000000,-105.800003
0,10,29,0.000000,-110.860001
0,10,39,0.000000,-104.956001
0,10,50,0.000000,-104.851997
0,11,1,0.000000,-106.952003
0,11,12,0.000000,-112.416000
0,11,23,0.000000,-107.064003
0,11,35,0.000000,-105.667999
0,11,45,0.000000,-106.963997
0,11,56,0.000000,-109.779999
0,12,7,0.000000,-104.991997
0,12,18,0.000000,-107.279999
0,12,30,0.000000,-109.407997
0,12,40,0.000000,-112.804001
0,12,51,0.000000,-108.584000
0,13,2,0.000000,-107.760002
0,13,13,0.000000,-110.344002
0,13,24,0.000000,-110.716003
0,13,35,0.000000,-109.603996
0,13,46,0.000000,-108.620003
0,13,57,0.000000,-115.012001
0,14,8,0.000000,-105.295998
0,14,19,0.000000,-106.624001
0,14,31,0.000000,-110.935997
0,14,41,0.000000,-106.056000
0,14,52,0.000000,-109.543999
0,15,3,0.000000,-108.540001
0,15,14,0.000000,-113.056000
0,15,25,0.000000,-116.736000
0,15,37,0.000000,-106.459999
0,15,47,0.000000,-108.952003
0,15,58,0.000000,-109.972000
0,16,9,0.000000,-102.435997
0,16,20,0.000000,-109.692001
0,16,31,0.000000,-110.223999
0,16,42,0.000000,-113.708000
0,16,54,0.000000,-101.732002
0,17,4,0.000000,-111.071999
0,17,15,0.000000,-105.788002
0,17,26,0.000000,-107.424004
0,17,38,0.000000,-105.407997
0,17,48,0.000000,-104.835999
0,17,59,0.000000,-112.279999
0,18,10,0.000000,-105.848000
0,18,21,0.000000,-114.323997
0,18,32,0.000000,-110.699997
0,18,43,0.000000,-108.276001
0,18,54,0.000000,-107.575996
0,19,5,0.000000,-105.195999
0,19,16,0.000000,-113.711998
0,19,27,0.000000,-112.792000
0,19,38,0.000000,-108.220001
0,19,49,0.000000,-106.000000
0,20,0,0.000000,-103.907997
0,20,12,0.000000,-108.176003
0,20,22,0.000000,-109.487999
0,20,34,0.000000,-102.848000
0,20,44,0.000000,-110.223999
0,20,55,0.000000,-104.851997
0,21,6,0.000000,-111.940002
0,21,18,0.000000,-103.440002
0,21,28,0.000000,-111.655998
0,21,40,0.000000,-106.087997
0,21,50,0.000000,-108.143997
0,22,1,0.000000,-108.515999
0,22,12,0.000000,-101.947998
0,22,24,0.000000,-102.419998
0,22,35,0.000000,-113.751999
0,22,45,0.000000,-104.124001
0,22,56,0.000000,-108.292000
0,23,7,0.000000,-107.660004
0,23,19,0.000000,-107.148003
0,23,29,0.000000,-108.288002
0,23,40,0.000000,-106.727997
0,23,51,0.000000,-101.512001
0,24,2,0.000000,-111.232002
0,24,13,0.000000,-101.003998
0,24,25,0.000000,-107.227997
0,24,35,0.000000,-104.220001
0,24,46,0.000000,-109.304001
0,24,57,0.000000,-110.683998
0,25,8,0.000000,-113.120003
0,25,19,0.000000,-109.727997
0,25,31,0.000000,-107.896004
0,25,41,0.000000,-103.832001
0,25,52,0.000000,-109.424004
0,26,3,0.000000,-111.036003
0,26,14,0.000000,-107.559998
0,26,25,0.000000,-104.851997
0,26,37,0.000000,-104.804001
0,26,47,0.000000,-110.671997
0,26,58,0.000000,-106.592003
0,27,9,0.000000,-98.940002
0,27,20,0.000000,-116.372002
0,27,31,0.000000,-109.779999
0,27,43,0.000000,-109.407997
0,27,53,0.000000,-116.648003
0,28,4,0.000000,-104.283997
0,28,15,0.000000,-109.912003
0,28,26,0.000000,-113.136002
0,28,37,0.000000,-105.375999
0,28,48,0.000000,-102.075996
0,28,59,0.000000,-110.779999
0,29,10,0.000000,-105.732002
0,29,21,0.000000,-112.363998
0,29,33,0.000000,-110.683998
0,29,43,0.000000,-111.863998
0,29,54,0.000000,-105.428001
0,30,5,0.000000,-112.279999
0,30,16,0.000000,-101.180000
0,30,27,0.000000,-108.351997
0,30,39,0.000000,-108.351997
0,30,49,0.000000,-109.739998
0,31,0,0.000000,-101.472000
0,31,12,0.000000,-107.615997
0,31,23,0.000000,-113.208000
0,31,33,0.000000,-104.412003
0,31,44,0.000000,-105.940002
0,31,55,0.000000,-113.260002
0,32,6,0.000000,-102.332001
0,32,18,0.000000,-109.279999
0,32,28,0.000000,-109.723999
0,32,39,0.000000,-109.279999
0,32,50,0.000000,-105.584000
0,33,1,0.000000,-104.632004
0,33,13,0.000000,-106.416000
0,33,23,0.000000,-108.935997
0,33,34,0.000000,-104.491997
0,33,45,0.000000,-115.972000
0,33,56,0.000000,-106.987999
0,34,7,0.000000,-109.096001
0,34,19,0.000000,-114.704002
0,34,29,0.000000,-106.472000
0,34,40,0.000000,-111.264000
0,34,51,0.000000,-111.199997
0,35,2,0.000000,-101.459999
0,35,13,0.000000,-101.860001
0,35,25,0.000000,-107.188004
0,35,35,0.000000,-108.223999
0,35,46,0.000000,-107.744003
0,35,57,0.000000,-107.356003
0,36,9,0.000000,-106.879997
0,36,19,0.000000,-103.472000
0,36,31,0.000000,-105.856003
0,36,41,0.000000,-112.599998
0,36,52,0.000000,-113.931999
0,37,3,0.000000,-111.736000
0,37,14,0.000000,-110.356003
0,37,26,0.000000,-107.559998
0,37,36,0.000000,-110.727997
0,37,47,0.000000,-108.096001
0,37,59,0.000000,-113.208000
0,38,9,0.000000,-108.475998
0,38,20,0.000000,-105.699997
0,38,32,0.000000,-105.744003
0,38,42,0.000000,-108.208000
0,38,53,0.000000,-108.820000
0,39,4,0.000000,-107.136002
0,39,15,0.000000,-116.688004
0,39,27,0.000000,-105.919998
0,39,37,0.000000,-106.975998
0,39,48,0.000000,-107.112000
0,39,59,0.000000,-105.624001
0,40,10,0.000000,-107.332001
0,40,21,0.000000,-102.396004
0,40,33,0.000000,-106.176003
0,40,43,0.000000,-104.452003
0,40,54,0.000000,-106.008003
0,41,5,0.000000,-118.372002
0,41,16,0.000000,-107.024002
0,41,27,0.000000,-101.304001
0,41,39,0.000000,-103.236000
0,41,49,0.000000,-115.792000
0,42,0,0.000000,-106.000000
0,42,11,0.000000,-106.963997
0,42,22,0.000000,-106.603996
0,42,33,0.000000,-105.940002
0,42,45,0.000000,-107.075996
0,42,55,0.000000,-105.655998
0,43,6,0.000000,-108.963997
0,43,17,0.000000,-111.012001
0,43,29,0.000000,-105.223999
0,43,40,0.000000,-112.255997
0,43,50,0.000000,-109.807999
0,44,1,0.000000,-110.328003
0,44,12,0.000000,-115.828003
0,44,23,0.000000,-108.204002
0,44,34,0.000000,-106.723999
0,44,45,0.000000,-120.519997
0,44,57,0.000000,-104.940002
0,45,8,0.000000,-110.844002
0,45,18,0.000000,-113.639999
0,45,29,0.000000,-105.099998
0,45,41,0.000000,-110.384003
0,45,51,0.000000,-110.515999
0,46,2,0.000000,-119.688004
0,46,13,0.000000,-112.839996
0,46,24,0.000000,-103.680000
0,46,36,0.000000,-109.727997
0,46,46,0.000000,-104.940002
0,46,57,0.000000,-105.080002
0,47,8,0.000000,-101.755997
0,47,19,0.000000,-107.456001
0,47,31,0.000000,-102.975998
0,47,41,0.000000,-104.536003
0,47,53,0.000000,-111.167999
0,48,3,0.000000,-105.688004
0,48,14,0.000000,-115.503998
0,48,25,0.000000,-116.143997
0,48,36,0.000000,-117.463997
0,48,47,0.000000,-111.919998
0,48,58,0.000000,-106.692001
0,49,9,0.000000,-113.751999
0,49,20,0.000000,-103.596001
0,49,32,0.000000,-104.487999
0,49,42,0.000000,-105.980003
0,49,53,0.000000,-101.903999
0,50,4,0.000000,-108.531998
0,50,15,0.000000,-104.508003
0,50,26,0.000000,-103.636002
0,50,38,0.000000,-104.424004
0,50,48,0.000000,-108.963997
0,50,59,0.000000,-111.316002
0,51,10,0.000000,-104.823997
0,51,21,0.000000,-101.323997
0,51,32,0.000000,-108.459999
0,51,44,0.000000,-108.891998
0,51,54,0.000000,-108.288002
0,52,5,0.000000,-117.108002
0,52,16,0.000000,-106.167999
0,52,27,0.000000,-104.468002
0,52,38,0.000000,-107.431999
0,52,50,0.000000,-108.288002
0,53,0,0.000000,-109.379997
0,53,11,0.000000,-111.064003
0,53,22,0.000000,-114.699997
0,53,33,0.000000,-111.071999
0,53,44,0.000000,-105.223999
0,53,56,0.000000,-105.456001
0,54,6,0.000000,-111.524002
0,54,17,0.000000,-108.356003
0,54,28,0.000000,-106.188004
0,54,39,0.000000,-102.028000
0,54,50,0.000000,-102.199997
0,55,2,0.000000,-110.571999
0,55,12,0.000000,-109.008003
0,55,23,0.000000,-110.919998
0,55,34,0.000000,-102.996002
0,55,45,0.000000,-111.099998
0,55,56,0.000000,-107.564003
0,56,8,0.000000,-105.132004
0,56,18,0.000000,-112.372002
0,56,29,0.000000,-106.008003
0,56,40,0.000000,-104.456001
0,56,51,0.000000,-107.372002
0,57,2,0.000000,-114.068001
0,57,14,0.000000,-101.639999
0,57,24,0.000000,-102.776001
0,57,35,0.000000,-111.264000
0,57,46,0.000000,-105.328003
0,57,57,0.000000,-103.375999
0,58,8,0.000000,-105.828003
0,58,20,0.000000,-107.972000
0,58,30,0.000000,-104.519997
0,58,41,0.000000,-115.407997
0,58,52,0.000000,-105.891998
0,59,3,0.000000,-111.835999
0,59,14,0.000000,-112.236000
0,59,26,0.000000,-118.632004
0,59,36,0.000000,-101.919998
0,59,47,0.000000,-103.403999
0,59,58,0.000000,-110.096001
1,0,10,0.000000,-106.155998
1,0,21,0.000000,-110.571999
1,0,31,0.000000,-102.708000
1,0,42,0.000000,-104.092003
1,0,53,0.000000,-100.783997
1,1,4,0.000000,-103.428001
1,1,15,0.000000,-107.148003
1,1,27,0.000000,-106.344002
1,1,37,0.000000,-110.036003
1,1,48,0.000000,-112.524002
1,1,59,0.000000,-107.760002
1,2,10,0.000000,-113.323997
1,2,21,0.000000,-105.339996
1,2,33,0.000000,-112.096001
1,2,43,0.000000,-109.692001
1,2,54,0.000000,-104.896004
1,3,5,0.000000,-107.227997
1,3,16,0.000000,-108.564003
1,3,27,0.000000,-110.248001
1,3,39,0.000000,-103.003998
1,3,49,0.000000,-109.295998
1,4,0,0.000000,-99.947998
1,4,11,0.000000,-110.367996
1,4,22,0.000000,-108.683998
1,4,33,0.000000,-103.328003
1,4,45,0.000000,-112.288002
1,4,55,0.000000,-105.344002
1,5,6,0.000000,-104.003998
1,5,17,0.000000,-102.772003
1,5,28,0.000000,-105.795998
1,5,39,0.000000,-106.603996
1,5,51,0.000000,-108.092003
1,6,1,0.000000,-113.084000
1,6,12,0.000000,-117.732002
1,6,23,0.000000,-104.220001
1,6,34,0.000000,-105.176003
1,6,46,0.000000,-115.556000
1,6,56,0.000000,-107.491997
1,7,7,0.000000,-111.447998
1,7,18,0.000000,-108.267998
1,7,29,0.000000,-109.379997
1,7,40,0.000000,-104.896004
1,7,52,0.000000,-104.412003
1,8,2,0.000000,-105.379997
1,8,13,0.000000,-100.732002
1,8,24,0.000000,-109.599998
1,8,35,0.000000,-107.167999
1,8,47,0.000000,-112.019997
1,8,57,0.000000,-107.968002
1,9,8,0.000000,-112.320000
1,9,19,0.000000,-113.639999
1,9,30,0.000000,-109.127998
1,9,42,0.000000,-111.279999
1,9,52,0.000000,-111.748001
1,10,3,0.000000,-105.667999
1,10,14,0.000000,-107.435997
1,10,25,0.000000,-107.279999
1,10,36,0.000000,-111.012001
1,10,47,0.000000,-106.660004
1,10,59,0.000000,-113.972000
1,11,10,0.000000,-108.860001
1,11,21,0.000000,-107.924004
1,11,32,0.000000,-103.788002
1,11,43,0.000000,-105.323997
1,11,55,0.000000,-107.547997
1,12,5,0.000000,-116.440002
1,12,16,0.000000,-106.416000
1,12,27,0.000000,-103.639999
1,12,38,0.000000,-106.447998
1,12,50,0.000000,-104.692001
1,13,0,0.000000,-104.896004
1,13,11,0.000000,-110.564003
1,13,22,0.000000,-105.227997
1,13,33,0.000000,-108.543999
1,13,44,0.000000,-111.972000
1,13,56,0.000000,-108.620003
1,14,6,0.000000,-108.531998
1,14,17,0.000000,-110.559998
1,14,28,0.000000,-104.412003
1,14,39,0.000000,-107.211998
1,14,50,0.000000,-109.052002
1,15,2,0.000000,-108.015999
1,15,12,0.000000,-107.176003
1,15,23,0.000000,-107.440002
1,15,34,0.000000,-102.384003
1,15,46,0.000000,-109.188004
1,15,56,0.000000,-117.975998
1,16,8,0.000000,-109.987999
1,16,18,0.000000,-108.940002
1,16,29,0.000000,-106.807999
1,16,40,0.000000,-100.596001
1,16,51,0.000000,-103.500000
1,17,3,0.000000,-109.615997
1,17,13,0.000000,-110.832001
1,17,24,0.000000,-105.292000
1,17,35,0.000000,-99.844002
1,17,47,0.000000,-111.748001
1,17,57,0.000000,-113.444000
1,18,8,0.000000,-117.688004
1,18,19,0.000000,-105.328003
1,18,31,0.000000,-101.984001
1,18,41,0.000000,-111.475998
1,18,52,0.000000,-113.416000
1,19,3,0.000000,-106.592003
1,19,15,0.000000,-105.639999
1,19,26,0.000000,-109.019997
1,19,36,0.000000,-105.180000
1,19,47,0.000000,-115.503998
1,19,58,0.000000,-110.108002
1,20,9,0.000000,-112.300003
1,20,21,0.000000,-106.704002
1,20,31,0.000000,-109.360001
1,20,42,0.000000,-108.047997
1,20,53,0.000000,-104.987999
1,21,5,0.000000,-105.848000
1,21,15,0.000000,-110.171997
1,21,27,0.000000,-108.664001
1,21,38,0.000000,-106.047997
1,21,49,0.000000,-109.220001
1,21,59,0.000000,-104.888000
1,22,11,0.000000,-110.199997
1,22,21,0.000000,-113.391998
1,22,33,0.000000,-107.292000
1,22,44,0.000000,-110.171997
1,22,54,0.000000,-105.164001
1,23,6,0.000000,-117.047997
1,23,16,0.000000,-111.071999
1,23,27,0.000000,-111.924004
1,23,38,0.000000,-110.316002
1,23,49,0.000000,-102.848000
1,24,0,0.000000,-103.311996
1,24,12,0.000000,-107.704002
1,24,22,0.000000,-111.844002
1,24,33,0.000000,-110.599998
1,24,44,0.000000,-105.648003
1,24,55,0.000000,-107.012001
1,25,6,0.000000,-111.348000
1,25,18,0.000000,-103.183998
1,25,28,0.000000,-111.671997
1,25,39,0.000000,-114.603996
1,25,51,0.000000,-106.036003
1,26,1,0.000000,-105.680000
1,26,12,0.000000,-109.019997
1,26,24,0.000000,-106.339996
1,26,34,0.000000,-108.916000
1,26,45,0.000000,-107.688004
1,26,56,0.000000,-107.292000
1,27,7,0.000000,-100.452003
1,27,19,0.000000,-109.356003
1,27,29,0.000000,-104.112000
1,27,40,0.000000,-108.155998
1,27,51,0.000000,-111.575996
1,28,2,0.000000,-107.124001
1,28,13,0.000000,-105.036003
1,28,25,0.000000,-104.052002
1,28,35,0.000000,-111.592003
1,28,46,0.000000,-105.019997
1,28,57,0.000000,-107.547997
1,29,8,0.000000,-102.463997
1,29,19,0.000000,-106.928001
1,29,30,0.000000,-107.547997
1,29,41,0.000000,-112.556000
1,29,52,0.000000,-100.075996
1,30,3,0.000000,-107.704002
1,30,14,0.000000,-106.384003
1,30,25,0.000000,-112.664001
1,30,36,0.000000,-107.491997
1,30,48,0.000000,-104.491997
1,30,58,0.000000,-103.272003
1,31,9,0.000000,-111.363998
1,31,20,0.000000,-110.136002
1,31,32,0.000000,-104.491997
1,31,43,0.000000,-112.556000
1,31,53,0.000000,-108.912003
1,32,4,0.000000,-101.487999
1,32,15,0.000000,-106.636002
1,32,27,0.000000,-113.056000
1,32,38,0.000000,-107.384003
1,32,48,0.000000,-106.867996
1,33,0,0.000000,-99.959999
1,33,11,0.000000,-113.723999
1,33,21,0.000000,-111.332001
1,33,32,0.000000,-106.375999
1,33,43,0.000000,-105.096001
1,33,54,0.000000,-104.987999
1,34,5,0.000000,-105.559998
1,34,16,0.000000,-118.384003
1,34,27,0.000000,-107.164001
1,34,39,0.000000,-106.288002
1,34,49,0.000000,-104.648003
1,35,0,0.000000,-102.972000
1,35,11,0.000000,-110.795998
1,35,22,0.000000,-109.012001
1,35,33,0.000000,-106.096001
1,35,44,0.000000,-104.068001
1,35,55,0.000000,-108.059998
1,36,6,0.000000,-108.744003
1,36,17,0.000000,-103.496002
1,36,29,0.000000,-110.043999
1,36,39,0.000000,-110.744003
1,36,50,0.000000,-117.400002
1,37,1,0.000000,-105.716003
1,37,13,0.000000,-107.059998
1,37,24,0.000000,-105.739998
1,37,35,0.000000,-107.519997
1,37,45,0.000000,-107.356003
1,37,57,0.000000,-107.907997
1,38,8,0.000000,-108.667999
1,38,19,0.000000,-111.087997
1,38,29,0.000000,-109.648003
1,38,41,0.000000,-108.124001
1,38,51,0.000000,-110.556000
1,39,2,0.000000,-115.208000
1,39,14,0.000000,-107.587997
1,39,24,0.000000,-103.204002
1,39,36,0.000000,-103.304001
1,39,46,0.000000,-102.531998
1,39,57,0.000000,-103.540001
1,40,9,0.000000,-114.052002
1,40,19,0.000000,-109.223999
1,40,30,0.000000,-102.811996
1,40,41,0.000000,-107.744003
1,40,52,0.000000,-109.851997
1,41,3,0.000000,-108.820000
1,41,15,0.000000,-104.636002
1,41,25,0.000000,-109.856003
1,41,36,0.000000,-111.508003
1,41,47,0.000000,-111.475998
1,41,58,0.000000,-104.220001
1,42,9,0.000000,-107.491997
1,42,21,0.000000,-105.440002
1,42,31,0.000000,-110.980003
1,42,42,0.000000,-101.472000
1,42,53,0.000000,-105.195999
1,43,4,0.000000,-104.068001
1,43,15,0.000000,-111.264000
1,43,27,0.000000,-109.599998
1,43,37,0.000000,-109.879997
1,43,48,0.000000,-113.512001
1,43,59,0.000000,-107.012001
1,44,10,0.000000,-107.031998
1,44,21,0.000000,-104.944000
1,44,33,0.000000,-113.900002
1,44,43,0.000000,-102.627998
1,44,54,0.000000,-109.407997
1,45,6,0.000000,-104.412003
1,45,16,0.000000,-112.279999
1,45,27,0.000000,-110.612000
1,45,39,0.000000,-111.744003
1,45,49,0.000000,-110.160004
1,46,0,0.000000,-107.003998
1,46,11,0.000000,-107.547997
1,46,22,0.000000,-105.115997
1,46,33,0.000000,-110.459999
1,46,45,0.000000,-107.632004
1,46,55,0.000000,-111.012001
1,47,6,0.000000,-102.028000
1,47,17,0.000000,-109.716003
1,47,29,0.000000,-107.176003
1,47,40,0.000000,-107.788002
1,47,50,0.000000,-103.344002
1,48,2,0.000000,-112.276001
1,48,13,0.000000,-109.487999
1,48,23,0.000000,-108.139999
1,48,34,0.000000,-106.795998
1,48,46,0.000000,-108.708000
1,48,56,0.000000,-109.779999
1,49,7,0.000000,-109.391998
1,49,18,0.000000,-105.508003
1,49,29,0.000000,-106.795998
1,49,41,0.000000,-109.339996
1,49,51,0.000000,-110.996002
1,50,2,0.000000,-107.108002
1,50,13,0.000000,-108.648003
1,50,24,0.000000,-109.363998
1,50,35,0.000000,-108.963997
1,50,46,0.000000,-109.627998
1,50,57,0.000000,-111.783997
1,51,8,0.000000,-110.000000
1,51,19,0.000000,-103.108002
1,51,31,0.000000,-113.612000
1,51,41,0.000000,-112.227997
1,51,52,0.000000,-104.255997
1,52,3,0.000000,-108.472000
1,52,15,0.000000,-102.683998
1,52,25,0.000000,-105.176003
1,52,37,0.000000,-101.232002
1,52,47,0.000000,-112.428001
1,52,58,0.000000,-101.351997
1,53,9,0.000000,-104.279999
1,53,20,0.000000,-112.155998
1,53,31,0.000000,-111.431999
1,53,43,0.000000,-105.112000
1,53,53,0.000000,-106.667999
1,54,4,0.000000,-110.612000
1,54,15,0.000000,-106.108002
1,54,27,0.000000,-108.459999
1,54,37,0.000000,-112.220001
1,54,48,0.000000,-109.767998
1,54,59,0.000000,-101.584000
1,55,11,0.000000,-113.043999
1,55,22,0.000000,-104.792000
1,55,32,0.000000,-101.996002
1,55,43,0.000000,-108.351997
1,55,54,0.000000,-107.863998
1,56,5,0.000000,-101.652000
1,56,16,0.000000,-110.047997
1,56,27,0.000000,-114.328003
1,56,38,0.000000,-110.716003
1,56,49,0.000000,-106.536003
1,57,1,0.000000,-112.208000
1,57,11,0.000000,-109.767998
1,57,22,0.000000,-107.199997
1,57,33,0.000000,-109.407997
1,57,45,0.000000,-106.867996
1,57,55,0.000000,-104.823997
1,58,7,0.000000,-112.428001
1,58,17,0.000000,-108.664001
1,58,28,0.000000,-103.351997
1,58,40,0.000000,-107.099998
1,58,50,0.000000,-103.671997
1,59,1,0.000000,-107.227997
1,59,12,0.000000,-111.232002
1,59,23,0.000000,-109.008003
1,59,35,0.000000,-106.332001
1,59,45,0.000000,-102.487999
1,59,56,0.000000,-104.075996
2,0,8,0.000000,-107.848000
2,0,19,0.000000,-105.912003
2,0,29,0.000000,-109.711998
2,0,41,0.000000,-102.956001
2,0,51,0.000000,-104.255997
2,1,2,0.000000,-106.428001
2,1,13,0.000000,-102.811996
2,1,24,0.000000,-113.008003
2,1,36,0.000000,-104.508003
2,1,46,0.000000,-107.435997
2,1,57,0.000000,-110.379997
2,2,8,0.000000,-110.036003
2,2,19,0.000000,-101.848000
2,2,30,0.000000,-110.236000
2,2,42,0.000000,-108.367996
2,2,52,0.000000,-107.412003
2,3,3,0.000000,-113.959999
2,3,14,0.000000,-114.276001
2,3,25,0.000000,-118.564003
2,3,36,0.000000,-108.888000
2,3,48,0.000000,-112.804001
2,3,58,0.000000,-109.620003
2,4,9,0.000000,-107.176003
2,4,20,0.000000,-111.764000
2,4,31,0.000000,-110.996002
2,4,43,0.000000,-106.615997
2,4,53,0.000000,-106.028000
2,5,4,0.000000,-106.580002
2,5,15,0.000000,-105.856003
2,5,26,0.000000,-105.660004
2,5,37,0.000000,-108.875999
2,5,49,0.000000,-105.879997
2,5,59,0.000000,-108.916000
2,6,10,0.000000,-110.612000
2,6,21,0.000000,-105.412003
2,6,32,0.000000,-111.012001
2,6,43,0.000000,-106.671997
2,6,55,0.000000,-105.096001
2,7,5,0.000000,-110.699997
2,7,16,0.000000,-106.727997
2,7,27,0.000000,-107.603996
2,7,38,0.000000,-105.987999
2,7,50,0.000000,-105.068001
2,8,1,0.000000,-106.019997
2,8,11,0.000000,-111.028000
2,8,22,0.000000,-105.844002
2,8,33,0.000000,-103.543999
2,8,45,0.000000,-107.124001
2,8,55,0.000000,-113.963997
2,9,7,0.000000,-107.704002
2,9,17,0.000000,-109.903999
2,9,28,0.000000,-114.372002
2,9,39,0.000000,-108.367996
2,9,50,0.000000,-105.552002
2,10,1,0.000000,-112.612000
2,10,13,0.000000,-108.648003
2,10,23,0.000000,-109.879997
2,10,34,0.000000,-114.695999
2,10,45,0.000000,-109.972000
2,10,57,0.000000,-104.575996
2,11,7,0.000000,-112.512001
2,11,19,0.000000,-105.440002
2,11,29,0.000000,-109.671997
2,11,40,0.000000,-113.723999
2,11,51,0.000000,-103.375999
2,12,2,0.000000,-108.924004
2,12,13,0.000000,-110.059998
2,12,24,0.000000,-104.400002
2,12,36,0.000000,-108.403999
2,12,46,0.000000,-110.599998
2,12,57,0.000000,-104.867996
2,13,8,0.000000,-118.500000
2,13,20,0.000000,-110.304001
2,13,31,0.000000,-103.772003
2,13,41,0.000000,-109.947998
2,13,52,0.000000,-105.132004
2,14,3,0.000000,-112.372002
2,14,14,0.000000,-106.407997
2,14,25,0.000000,-109.148003
2,14,37,0.000000,-110.755997
2,14,47,0.000000,-107.360001
2,14,58,0.000000,-104.332001
2,15,9,0.000000,-105.019997
2,15,21,0.000000,-106.832001
2,15,32,0.000000,-112.531998
2,15,43,0.000000,-115.403999
2,15,53,0.000000,-109.592003
2,16,5,0.000000,-114.748001
2,16,15,0.000000,-106.195999
2,16,26,0.000000,-104.283997
2,16,38,0.000000,-106.447998
2,16,48,0.000000,-107.304001
2,16,59,0.000000,-104.676003
2,17,10,0.000000,-105.143997
2,17,21,0.000000,-109.339996
2,17,33,0.000000,-105.276001
2,17,43,0.000000,-113.043999
2,17,54,0.000000,-103.323997
2,18,5,0.000000,-106.547997
2,18,17,0.000000,-102.984001
2,18,27,0.000000,-114.096001
2,18,39,0.000000,-108.903999
2,18,49,0.000000,-107.603996
2,19,0,0.000000,-107.036003
2,19,11,0.000000,-104.124001
2,19,22,0.000000,-109.120003
2,19,33,0.000000,-103.856003
2,19,45,0.000000,-110.543999
2,19,55,0.000000,-105.584000
2,20,6,0.000000,-105.940002
2,20,17,0.000000,-112.580002
2,20,28,0.000000,-107.764000
2,20,39,0.000000,-104.764000
2,20,51,0.000000,-104.975998
2,21,1,0.000000,-105.688004
2,21,12,0.000000,-107.452003
2,21,23,0.000000,-108.320000
2,21,34,0.000000,-119.064003
2,21,45,0.000000,-104.912003
2,21,57,0.000000,-110.112000
2,22,7,0.000000,-103.820000
2,22,18,0.000000,-108.744003
2,22,29,0.000000,-113.431999
2,22,40,0.000000,-114.099998
2,22,51,0.000000,-105.648003
2,23,3,0.000000,-116.064003
2,23,13,0.000000,-102.643997
2,23,24,0.000000,-109.356003
2,23,35,0.000000,-111.848000
2,23,46,0.000000,-110.875999
2,23,57,0.000000,-113.363998
2,24,9,0.000000,-102.984001
2,24,19,0.000000,-110.447998
2,24,31,0.000000,-103.223999
2,24,41,0.000000,-108.127998
2,24,52,0.000000,-117.283997
2,25,3,0.000000,-104.192001
2,25,15,0.000000,-112.907997
2,25,25,0.000000,-111.279999
2,25,36,0.000000,-109.220001
2,25,48,0.000000,-108.351997
2,25,59,0.000000,-107.536003
2,26,9,0.000000,-112.543999
2,26,20,0.000000,-111.867996
2,26,31,0.000000,-105.536003
2,26,42,0.000000,-111.487999
2,26,53,0.000000,-106.947998
2,27,5,0.000000,-112.096001
2,27,15,0.000000,-110.276001
2,27,26,0.000000,-111.056000
2,27,37,0.000000,-105.552002
2,27,49,0.000000,-112.792000
2,28,0,0.000000,-108.552002
2,28,10,0.000000,-104.452003
2,28,22,0.000000,-115.099998
2,28,32,0.000000,-112.891998
2,28,44,0.000000,-120.671997
2,28,55,0.000000,-107.480003
2,29,5,0.000000,-104.015999
2,29,16,0.000000,-104.839996
2,29,27,0.000000,-109.211998
2,29,38,0.000000,-108.407997
2,29,49,0.000000,-109.959999
2,30,1,0.000000,-111.959999
2,30,11,0.000000,-112.980003
2,30,23,0.000000,-106.208000
2,30,33,0.000000,-107.987999
