hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-117.263483
11,0,2,0.000000,-119.644082
11,0,4,0.000000,-124.432227
11,0,6,0.000000,-119.797001
11,0,8,0.000000,-121.231120
11,0,10,0.000000,-137.948843
11,0,12,0.000000,-115.930798
11,0,14,0.000000,-128.665252
11,0,16,0.000000,-119.950034
11,0,18,0.000000,-122.359484
11,0,20,0.000000,-120.537064
11,0,22,0.000000,-133.850923
11,0,24,0.000000,-122.670503
11,0,26,0.000000,-127.649756
11,0,28,0.000000,-115.868964
11,0,30,0.000000,-128.810422
11,0,32,0.000000,-127.247675
11,0,34,0.000000,-131.276648
11,0,36,0.000000,-123.955644
11,0,38,0.000000,-130.589171
11,0,40,0.000000,-133.655126
11,0,42,0.000000,-124.129698
11,0,44,0.000000,-116.888774
11,0,46,0.000000,-120.156108
11,0,48,0.000000,-122.017139
11,0,50,0.000000,-112.030898
11,0,52,0.000000,-119.143413
11,0,54,0.000000,-120.991937
11,0,56,0.000000,-117.171557
11,0,58,0.000000,-122.216583
11,1,0,0.000000,-123.475940
11,1,2,0.000000,-124.013025
11,1,4,0.000000,-115.791444
11,1,6,0.000000,-130.656990
11,1,8,0.000000,-120.174443
11,1,10,0.000000,-124.457269
11,1,12,0.000000,-116.496798
11,1,14,0.000000,-128.527923
11,1,16,0.000000,-126.080162
11,1,18,0.000000,-145.918341
11,1,20,0.000000,-131.002756
11,1,22,0.000000,-115.365459
11,1,24,0.000000,-122.387666
11,1,26,0.000000,-124.620578
11,1,28,0.000000,-119.522199
11,1,30,0.000000,-122.340410
11,1,32,0.000000,-124.000427
11,1,34,0.000000,-119.935009
11,1,36,0.000000,-121.052298
11,1,38,0.000000,-120.171691
11,1,40,0.000000,-126.491724
11,1,42,0.000000,-120.839899
11,1,44,0.000000,-125.030167
11,1,46,0.000000,-113.228917
11,1,48,0.000000,-118.457655
11,1,50,0.000000,-123.087504
11,1,52,0.000000,-124.443438
11,1,54,0.000000,-118.785056
11,1,56,0.000000,-120.103852
11,1,58,0.000000,-118.378959
11,2,0,0.000000,-123.503724
11,2,2,0.000000,-116.898617
11,2,4,0.000000,-121.716784
11,2,6,0.000000,-125.724443
11,2,8,0.000000,-119.979661
11,2,10,0.000000,-117.114433
11,2,12,0.000000,-128.470297
11,2,14,0.000000,-122.007797
11,2,16,0.000000,-118.513332
11,2,18,0.000000,-135.364872
11,2,20,0.000000,-119.301499
11,2,22,0.000000,-122.624128
11,2,24,0.000000,-119.127610
11,2,26,0.000000,-132.814631
11,2,28,0.000000,-119.412216
11,2,30,0.000000,-118.186551
11,2,32,0.000000,-127.703301
11,2,34,0.000000,-120.373383
11,2,36,0.000000,-121.903885
11,2,38,0.000000,-125.340545
11,2,40,0.000000,-125.902767
11,2,42,0.000000,-114.980267
11,2,44,0.000000,-123.451241
11,2,46,0.000000,-117.565961
11,2,48,0.000000,-130.149554
11,2,50,0.000000,-124.832980
11,2,52,0.000000,-125.479851
11,2,54,0.000000,-124.974261
11,2,56,0.000000,-128.511803
11,2,58,0.000000,-120.652461
11,3,0,0.000000,-124.389198
11,3,2,0.000000,-118.809882
11,3,4,0.000000,-120.149333
11,3,6,0.000000,-119.827491
11,3,8,0.000000,-118.002635
11,3,10,0.000000,-122.499522
11,3,12,0.000000,-119.896175
11,3,14,0.000000,-118.159358
11,3,16,0.000000,-118.844161
11,3,18,0.000000,-121.404870
11,3,20,0.000000,-122.425278
11,3,22,0.000000,-122.427526
11,3,24,0.000000,-126.517771
11,3,26,0.000000,-116.590456
11,3,28,0.000000,-121.337334
11,3,30,0.000000,-119.467030
11,3,32,0.000000,-120.262524
11,3,34,0.000000,-117.811057
11,3,36,0.000000,-123.528231
11,3,38,0.000000,-130.979495
11,3,40,0.000000,-133.910439
11,3,42,0.000000,-128.511514
11,3,44,0.000000,-122.547229
11,3,46,0.000000,-136.361499
11,3,48,0.000000,-121.079834
11,3,50,0.000000,-119.739155
11,3,52,0.000000,-120.506211
11,3,54,0.000000,-127.126640
11,3,56,0.000000,-117.333276
11,3,58,0.000000,-125.879487
11,4,0,0.000000,-128.532147
11,4,2,0.000000,-126.274993
11,4,4,0.000000,-123.782050
11,4,6,0.000000,-130.590689
11,4,8,0.000000,-127.360759
11,4,10,0.000000,-123.598390
11,4,12,0.000000,-113.576443
11,4,14,0.000000,-114.040396
11,4,16,0.000000,-122.884606
11,4,18,0.000000,-122.648834
11,4,20,0.000000,-121.354104
11,4,22,0.000000,-122.535898
11,4,24,0.000000,-118.909383
11,4,26,0.000000,-123.330226
11,4,28,0.000000,-120.404451
11,4,30,0.000000,-125.397988
11,4,32,0.000000,-115.835404
11,4,34,0.000000,-137.623564
11,4,36,0.000000,-119.306230
11,4,38,0.000000,-120.760191
11,4,40,0.000000,-122.335495
11,4,42,0.000000,-124.899343
11,4,44,0.000000,-121.300216
11,4,46,0.000000,-121.229912
11,4,48,0.000000,-135.591604
11,4,50,0.000000,-119.688253
11,4,52,0.000000,-132.224199
11,4,54,0.000000,-120.544588
11,4,56,0.000000,-121.565549
11,4,58,0.000000,-118.987042
11,5,0,0.000000,-116.593495
11,5,2,0.000000,-119.845433
11,5,4,0.000000,-121.730815
11,5,6,0.000000,-122.696035
11,5,8,0.000000,-118.943399
11,5,10,0.000000,-128.471444
11,5,12,0.000000,-148.366372
11,5,14,0.000000,-125.616187
11,5,16,0.000000,-114.485944
11,5,18,0.000000,-120.883456
11,5,20,0.000000,-134.424855
11,5,22,0.000000,-140.053382
11,5,24,0.000000,-127.231558
11,5,26,0.000000,-126.536010
11,5,28,0.000000,-125.173256
11,5,30,0.000000,-118.193104
11,5,32,0.000000,-120.759311
11,5,34,0.000000,-120.987600
11,5,36,0.000000,-127.208843
11,5,38,0.000000,-119.536680
11,5,40,0.000000,-120.577505
11,5,42,0.000000,-122.984728
11,5,44,0.000000,-118.547653
11,5,46,0.000000,-119.235570
11,5,48,0.000000,-122.615185
11,5,50,0.000000,-123.788452
11,5,52,0.000000,-134.809076
11,5,54,0.000000,-137.622686
11,5,56,0.000000,-122.378662
11,5,58,0.000000,-116.202043
11,6,0,0.000000,-123.182510
11,6,2,0.000000,-116.306826
11,6,4,0.000000,-134.244191
11,6,6,0.000000,-122.807112
11,6,8,0.000000,-120.695270
11,6,10,0.000000,-141.171753
11,6,12,0.000000,-127.937180
11,6,14,0.000000,-125.008894
11,6,16,0.000000,-120.026312
11,6,18,0.000000,-119.782599
11,6,20,0.000000,-118.446852
11,6,22,0.000000,-132.289756
11,6,24,0.000000,-120.716728
11,6,26,0.000000,-125.190090
11,6,28,0.000000,-126.259772
11,6,30,0.000000,-121.841295
11,6,32,0.000000,-136.245947
11,6,34,0.000000,-117.544121
11,6,36,0.000000,-118.036423
11,6,38,0.000000,-121.271530
11,6,40,0.000000,-117.420937
11,6,42,0.000000,-114.810515
11,6,44,0.000000,-121.489837
11,6,46,0.000000,-139.222767
11,6,48,0.000000,-122.489773
11,6,50,0.000000,-122.173089
11,6,52,0.000000,-118.120724
11,6,54,0.000000,-126.575159
11,6,56,0.000000,-125.001910
11,6,58,0.000000,-122.842575
11,7,0,0.000000,-122.119180
11,7,2,0.000000,-130.051223
11,7,4,0.000000,-118.676721
11,7,6,0.000000,-132.914825
11,7,8,0.000000,-121.165057
11,7,10,0.000000,-122.916345
11,7,12,0.000000,-120.455241
11,7,14,0.000000,-117.541406
11,7,16,0.000000,-121.648646
11,7,18,0.000000,-123.357622
11,7,20,0.000000,-123.774047
11,7,22,0.000000,-126.682034
11,7,24,0.000000,-125.764161
11,7,26,0.000000,-115.937341
11,7,28,0.000000,-141.215719
11,7,30,0.000000,-126.797183
11,7,32,0.000000,-124.785608
11,7,34,0.000000,-119.884290
11,7,36,0.000000,-124.569923
11,7,38,0.000000,-120.124844
11,7,40,0.000000,-118.548037
11,7,42,0.000000,-126.865112
11,7,44,0.000000,-128.121382
11,7,46,0.000000,-119.466168
11,7,48,0.000000,-121.972458
11,7,50,0.000000,-121.700256
11,7,52,0.000000,-121.044374
11,7,54,0.000000,-121.853592
11,7,56,0.000000,-126.461814
11,7,58,0.000000,-119.313992
11,8,0,0.000000,-117.238837
11,8,2,0.000000,-117.695452
11,8,4,0.000000,-128.775038
11,8,6,0.000000,-117.095198
11,8,8,0.000000,-121.522881
11,8,10,0.000000,-116.218610
11,8,12,0.000000,-125.738145
11,8,14,0.000000,-116.381892
11,8,16,0.000000,-116.197826
11,8,18,0.000000,-122.404797
11,8,20,0.000000,-131.351576
11,8,22,0.000000,-125.246790
11,8,24,0.000000,-124.319946
11,8,26,0.000000,-120.517983
11,8,28,0.000000,-123.908490
11,8,30,0.000000,-118.831877
11,8,32,0.000000,-125.257214
11,8,34,0.000000,-119.323917
11,8,36,0.000000,-117.416983
11,8,38,0.000000,-115.940075
11,8,40,0.000000,-131.128305
11,8,42,0.000000,-124.405512
11,8,44,0.000000,-124.897472
11,8,46,0.000000,-131.736930
11,8,48,0.000000,-122.583177
11,8,50,0.000000,-127.694620
11,8,52,0.000000,-129.786789
11,8,54,0.000000,-131.633083
11,8,56,0.000000,-118.643685
11,8,58,0.000000,-122.032950
11,9,0,0.000000,-118.619584
11,9,2,0.000000,-122.587587
11,9,4,0.000000,-130.274082
11,9,6,0.000000,-119.082028
11,9,8,0.000000,-123.754544
11,9,10,0.000000,-117.032527
11,9,12,0.000000,-117.897219
11,9,14,0.000000,-122.990855
11,9,16,0.000000,-115.091049
11,9,18,0.000000,-127.815807
11,9,20,0.000000,-130.864463
11,9,22,0.000000,-120.421675
11,9,24,0.000000,-129.477289
11,9,26,0.000000,-124.138263
11,9,28,0.000000,-115.265379
11,9,30,0.000000,-132.751225
11,9,32,0.000000,-122.338704
11,9,34,0.000000,-120.994792
11,9,36,0.000000,-115.124753
11,9,38,0.000000,-118.303425
11,9,40,0.000000,-117.648009
11,9,42,0.000000,-128.190536
11,9,44,0.000000,-119.673540
11,9,46,0.000000,-127.327659
11,9,48,0.000000,-132.824731
11,9,50,0.000000,-116.125494
11,9,52,0.000000,-120.824132
11,9,54,0.000000,-120.749683
11,9,56,0.000000,-124.061983
11,9,58,0.000000,-115.424027
11,10,0,0.000000,-125.724323
11,10,2,0.000000,-117.182948
11,10,4,0.000000,-131.038351
11,10,6,0.000000,-112.994950
11,10,8,0.000000,-125.634909
11,10,10,0.000000,-126.407973
11,10,12,0.000000,-126.146474
11,10,14,0.000000,-120.411330
11,10,16,0.000000,-133.938875
11,10,18,0.000000,-123.434060
11,10,20,0.000000,-123.079280
11,10,22,0.000000,-123.865996
11,10,24,0.000000,-123.663168
11,10,26,0.000000,-118.806251
11,10,28,0.000000,-133.618399
11,10,30,0.000000,-117.505831
11,10,32,0.000000,-122.478756
11,10,34,0.000000,-126.659046
11,10,36,0.000000,-124.083962
11,10,38,0.000000,-130.259722
11,10,40,0.000000,-112.919444
11,10,42,0.000000,-121.186420
11,10,44,0.000000,-117.286907
11,10,46,0.000000,-118.325115
11,10,48,0.000000,-116.295384
11,10,50,0.000000,-128.788822
11,10,52,0.000000,-115.489096
11,10,54,0.000000,-121.947840
11,10,56,0.000000,-119.758400
11,10,58,0.000000,-121.897641
11,11,0,0.000000,-128.431863
11,11,2,0.000000,-126.366967
11,11,4,0.000000,-127.448144
11,11,6,0.000000,-118.824554
11,11,8,0.000000,-124.177320
11,11,10,0.000000,-130.105244
11,11,12,0.000000,-127.357965
11,11,14,0.000000,-121.071809
11,11,16,0.000000,-122.946784
11,11,18,0.000000,-117.758947
11,11,20,0.000000,-116.260032
11,11,22,0.000000,-118.052593
11,11,24,0.000000,-119.693542
11,11,26,0.000000,-121.729262
11,11,28,0.000000,-122.962754
11,11,30,0.000000,-125.341832
11,11,32,0.000000,-120.225595
11,11,34,0.000000,-123.982972
11,11,36,0.000000,-137.294524
11,11,38,0.000000,-116.677119
11,11,40,0.000000,-130.026944
11,11,42,0.000000,-121.272210
11,11,44,0.000000,-118.250402
11,11,46,0.000000,-131.616971
11,11,48,0.000000,-120.503864
11,11,50,0.000000,-116.222847
11,11,52,0.000000,-127.365662
11,11,54,0.000000,-137.069661
11,11,56,0.000000,-124.249429
11,11,58,0.000000,-127.039514
11,12,0,0.000000,-132.096168
11,12,2,0.000000,-119.585472
11,12,4,0.000000,-135.450980
11,12,6,0.000000,-122.418025
11,12,8,0.000000,-125.540797
11,12,10,0.000000,-120.787380
11,12,12,0.000000,-116.083824
11,12,14,0.000000,-122.499049
11,12,16,0.000000,-115.742002
11,12,18,0.000000,-119.533091
11,12,20,0.000000,-128.075252
11,12,22,0.000000,-123.184263
11,12,24,0.000000,-114.498682
11,12,26,0.000000,-127.059586
11,12,28,0.000000,-122.575654
11,12,30,0.000000,-132.888356
11,12,32,0.000000,-119.734639
11,12,34,0.000000,-120.610767
11,12,36,0.000000,-121.896725
11,12,38,0.000000,-120.262481
11,12,40,0.000000,-118.023389
11,12,42,0.000000,-127.658979
11,12,44,0.000000,-130.698441
11,12,46,0.000000,-112.560489
11,12,48,0.000000,-119.444055
11,12,50,0.000000,-123.847825
11,12,52,0.000000,-119.461317
11,12,54,0.000000,-131.577464
11,12,56,0.000000,-134.475852
11,12,58,0.000000,-114.977426
11,13,0,0.000000,-122.848409
11,13,2,0.000000,-124.423197
11,13,4,0.000000,-122.255093
11,13,6,0.000000,-119.378861
11,13,8,0.000000,-121.009913
11,13,10,0.000000,-120.137542
11,13,12,0.000000,-118.411499
11,13,14,0.000000,-121.521840
11,13,16,0.000000,-122.687092
11,13,18,0.000000,-115.362870
11,13,20,0.000000,-124.400899
11,13,22,0.000000,-126.356943
11,13,24,0.000000,-123.840701
11,13,26,0.000000,-126.841763
11,13,28,0.000000,-116.545207
11,13,30,0.000000,-121.936223
11,13,32,0.000000,-119.385435
11,13,34,0.000000,-121.801652
11,13,36,0.000000,-122.074934
11,13,38,0.000000,-117.504073
11,13,40,0.000000,-120.164009
11,13,42,0.000000,-125.905785
11,13,44,0.000000,-127.020642
11,13,46,0.000000,-119.709682
11,13,48,0.000000,-119.632556
11,13,50,0.000000,-122.192464
11,13,52,0.000000,-128.639666
11,13,54,0.000000,-126.368857
11,13,56,0.000000,-130.287727
11,13,58,0.000000,-119.649840
11,14,0,0.000000,-116.633166
11,14,2,0.000000,-121.589463
11,14,4,0.000000,-120.425102
11,14,6,0.000000,-120.145070
11,14,8,0.000000,-120.205018
11,14,10,0.000000,-120.585215
11,14,12,0.000000,-118.822042
11,14,14,0.000000,-118.494321
11,14,16,0.000000,-116.458318
11,14,18,0.000000,-120.852613
11,14,20,0.000000,-122.406886
11,14,22,0.000000,-125.715200
11,14,24,0.000000,-128.351997
11,14,26,0.000000,-119.891401
11,14,28,0.000000,-134.867517
11,14,30,0.000000,-122.106629
11,14,32,0.000000,-120.830864
11,14,34,0.000000,-127.273604
11,14,36,0.000000,-128.870850
11,14,38,0.000000,-121.454169
11,14,40,0.000000,-119.238473
11,14,42,0.000000,-120.702354
11,14,44,0.000000,-127.968797
11,14,46,0.000000,-124.927347
11,14,48,0.000000,-127.495160
11,14,50,0.000000,-117.213806
11,14,52,0.000000,-118.870441
11,14,54,0.000000,-119.772968
11,14,56,0.000000,-119.003728
11,14,58,0.000000,-125.457108
11,15,0,0.000000,-129.095524
11,15,2,0.000000,-117.100438
11,15,4,0.000000,-118.540161
11,15,6,0.000000,-120.956401
11,15,8,0.000000,-116.920347
11,15,10,0.000000,-121.980366
11,15,12,0.000000,-117.567514
11,15,14,0.000000,-120.652857
11,15,16,0.000000,-117.796660
11,15,18,0.000000,-119.818695
11,15,20,0.000000,-122.281415
11,15,22,0.000000,-124.473853
11,15,24,0.000000,-119.502662
11,15,26,0.000000,-119.575680
11,15,28,0.000000,-121.629441
11,15,30,0.000000,-121.182377
11,15,32,0.000000,-119.873340
11,15,34,0.000000,-144.999687
11,15,36,0.000000,-123.388853
11,15,38,0.000000,-120.459409
11,15,40,0.000000,-119.359831
11,15,42,0.000000,-126.396072
11,15,44,0.000000,-122.382063
11,15,46,0.000000,-122.919651
11,15,48,0.000000,-122.442107
11,15,50,0.000000,-125.841615
11,15,52,0.000000,-128.067617
11,15,54,0.000000,-118.585635
11,15,56,0.000000,-125.472200
11,15,58,0.000000,-119.510543
11,16,0,0.000000,-119.997724
11,16,2,0.000000,-125.947710
11,16,4,0.000000,-122.906503
11,16,6,0.000000,-128.632340
11,16,8,0.000000,-121.406406
11,16,10,0.000000,-118.404080
11,16,12,0.000000,-119.257995
11,16,14,0.000000,-121.156688
11,16,16,0.000000,-119.584920
11,16,18,0.000000,-123.088342
11,16,20,0.000000,-135.146502
11,16,22,0.000000,-122.062378
11,16,24,0.000000,-123.662626
11,16,26,0.000000,-124.484568
11,16,28,0.000000,-122.675121
11,16,30,0.000000,-117.822016
11,16,32,0.000000,-118.736816
11,16,34,0.000000,-115.657506
11,16,36,0.000000,-116.401072
11,16,38,0.000000,-130.911558
11,16,40,0.000000,-122.886055
11,16,42,0.000000,-126.568287
11,16,44,0.000000,-131.791925
11,16,46,0.000000,-116.168054
11,16,48,0.000000,-124.485222
11,16,50,0.000000,-124.475887
11,16,52,0.000000,-120.584737
11,16,54,0.000000,-114.694000
11,16,56,0.000000,-119.698334
11,16,58,0.000000,-122.176379
11,17,0,0.000000,-121.007510
11,17,2,0.000000,-128.674489
11,17,4,0.000000,-119.654149
11,17,6,0.000000,-116.557520
11,17,8,0.000000,-124.223620
11,17,10,0.000000,-117.445974
11,17,12,0.000000,-120.542379
11,17,14,0.000000,-117.162434
11,17,16,0.000000,-117.961400
11,17,18,0.000000,-123.530690
11,17,20,0.000000,-116.769619
11,17,22,0.000000,-141.483116
11,17,24,0.000000,-123.508522
11,17,26,0.000000,-129.934726
11,17,28,0.000000,-118.746111
11,17,30,0.000000,-121.447564
11,17,32,0.000000,-123.292306
11,17,34,0.000000,-122.476289
11,17,36,0.000000,-116.447433
11,17,38,0.000000,-128.345296
11,17,40,0.000000,-118.825756
11,17,42,0.000000,-136.756541
11,17,44,0.000000,-126.764904
11,17,46,0.000000,-126.389598
11,17,48,0.000000,-124.820514
11,17,50,0.000000,-117.637886
11,17,52,0.000000,-122.070671
11,17,54,0.000000,-118.212962
11,17,56,0.000000,-118.995476
11,17,58,0.000000,-128.240801
11,18,0,0.000000,-131.771773
11,18,2,0.000000,-125.894257
11,18,4,0.000000,-117.164090
11,18,6,0.000000,-128.276003
11,18,8,0.000000,-134.345530
11,18,10,0.000000,-119.001867
11,18,12,0.000000,-122.773514
11,18,14,0.000000,-139.144693
11,18,16,0.000000,-126.820461
11,18,18,0.000000,-128.323113
11,18,20,0.000000,-127.657657
11,18,22,0.000000,-123.780676
11,18,24,0.000000,-123.470343
11,18,26,0.000000,-123.338672
11,18,28,0.000000,-131.839256
11,18,30,0.000000,-122.411143
11,18,32,0.000000,-121.347794
11,18,34,0.000000,-120.112575
11,18,36,0.000000,-134.157130
11,18,38,0.000000,-126.227755
11,18,40,0.000000,-118.256518
11,18,42,0.000000,-116.291597
11,18,44,0.000000,-122.740306
11,18,46,0.000000,-116.668576
11,18,48,0.000000,-125.692792
11,18,50,0.000000,-126.740889
11,18,52,0.000000,-118.969582
11,18,54,0.000000,-120.204865
11,18,56,0.000000,-124.010006
11,18,58,0.000000,-127.010332
11,19,0,0.000000,-119.528859
11,19,2,0.000000,-127.484946
11,19,4,0.000000,-117.109538
11,19,6,0.000000,-121.857009
11,19,8,0.000000,-124.706802
11,19,10,0.000000,-125.630977
11,19,12,0.000000,-117.847840
11,19,14,0.000000,-130.549237
11,19,16,0.000000,-126.761500
11,19,18,0.000000,-121.306634
11,19,20,0.000000,-125.345585
11,19,22,0.000000,-115.337731
11,19,24,0.000000,-129.607267
11,19,26,0.000000,-127.592808
11,19,28,0.000000,-115.096263
11,19,30,0.000000,-138.956762
11,19,32,0.000000,-119.834806
11,19,34,0.000000,-126.468497
11,19,36,0.000000,-119.875260
11,19,38,0.000000,-124.294718
11,19,40,0.000000,-121.184047
11,19,42,0.000000,-133.361909
11,19,44,0.000000,-115.665225
11,19,46,0.000000,-117.124129
11,19,48,0.000000,-122.680245
11,19,50,0.000000,-119.649152
11,19,52,0.000000,-124.366672
11,19,54,0.000000,-122.201430
11,19,56,0.000000,-125.097525
11,19,58,0.000000,-122.360717
11,20,0,0.000000,-127.137589
11,20,2,0.000000,-122.360477
11,20,4,0.000000,-121.912693
11,20,6,0.000000,-115.795929
11,20,8,0.000000,-116.981401
11,20,10,0.000000,-123.088364
11,20,12,0.000000,-126.489735
11,20,14,0.000000,-119.900354
11,20,16,0.000000,-122.320100
11,20,18,0.000000,-119.226547
11,20,20,0.000000,-120.283014
11,20,22,0.000000,-117.065165
11,20,24,0.000000,-131.616819
11,20,26,0.000000,-124.261239
11,20,28,0.000000,-124.286617
11,20,30,0.000000,-125.556980
11,20,32,0.000000,-127.785137
11,20,34,0.000000,-122.011533
11,20,36,0.000000,-127.118072
11,20,38,0.000000,-121.874399
11,20,40,0.000000,-122.999502
11,20,42,0.000000,-122.349129
11,20,44,0.000000,-125.606253
11,20,46,0.000000,-130.302160
11,20,48,0.000000,-128.554139
11,20,50,0.000000,-122.380606
11,20,52,0.000000,-114.211195
11,20,54,0.000000,-130.248010
11,20,56,0.000000,-117.677142
11,20,58,0.000000,-116.927574
11,21,0,0.000000,-134.967722
11,21,2,0.000000,-115.265278
11,21,4,0.000000,-121.403936
11,21,6,0.000000,-123.719884
11,21,8,0.000000,-120.989728
11,21,10,0.000000,-133.408820
11,21,12,0.000000,-121.294225
11,21,14,0.000000,-119.493451
11,21,16,0.000000,-123.698938
11,21,18,0.000000,-120.004419
11,21,20,0.000000,-118.587521
11,21,22,0.000000,-117.740013
11,21,24,0.000000,-117.915871
11,21,26,0.000000,-128.025954
11,21,28,0.000000,-128.550569
11,21,30,0.000000,-120.645285
11,21,32,0.000000,-121.954354
11,21,34,0.000000,-117.369612
11,21,36,0.000000,-130.356998
11,21,38,0.000000,-117.882125
11,21,40,0.000000,-121.845935
11,21,42,0.000000,-131.119807
11,21,44,0.000000,-124.447309
11,21,46,0.000000,-122.770904
11,21,48,0.000000,-123.989757
11,21,50,0.000000,-133.850471
11,21,52,0.000000,-128.357823
11,21,54,0.000000,-119.937654
11,21,56,0.000000,-116.741972
11,21,58,0.000000,-117.638222
11,22,0,0.000000,-130.744651
11,22,2,0.000000,-117.650366
11,22,4,0.000000,-122.011839
11,22,6,0.000000,-117.848607
11,22,8,0.000000,-123.568105
11,22,10,0.000000,-123.090847
11,22,12,0.000000,-116.236876
11,22,14,0.000000,-121.999094
11,22,16,0.000000,-122.439976
11,22,18,0.000000,-120.055181
11,22,20,0.000000,-121.479616
11,22,22,0.000000,-116.649723
11,22,24,0.000000,-121.469712
11,22,26,0.000000,-119.291767
11,22,28,0.000000,-125.327224
11,22,30,0.000000,-118.583476
11,22,32,0.000000,-124.015715
11,22,34,0.000000,-126.664895
11,22,36,0.000000,-127.317268
11,22,38,0.000000,-123.942678
11,22,40,0.000000,-116.622444
11,22,42,0.000000,-125.117020
11,22,44,0.000000,-122.532548
11,22,46,0.000000,-121.028463
11,22,48,0.000000,-115.281203
11,22,50,0.000000,-117.760993
11,22,52,0.000000,-114.451351
11,22,54,0.000000,-117.989730
11,22,56,0.000000,-119.615851
11,22,58,0.000000,-124.891576
11,23,0,0.000000,-125.490055
11,23,2,0.000000,-120.025385
11,23,4,0.000000,-115.254751
11,23,6,0.000000,-125.013382
11,23,8,0.000000,-117.803723
11,23,10,0.000000,-119.940325
11,23,12,0.000000,-120.066911
11,23,14,0.000000,-123.082948
11,23,16,0.000000,-124.727002
11,23,18,0.000000,-116.300688
11,23,20,0.000000,-128.377653
11,23,22,0.000000,-125.739661
11,23,24,0.000000,-121.461923
11,23,26,0.000000,-113.483247
11,23,28,0.000000,-127.027576
11,23,30,0.000000,-117.757252
11,23,32,0.000000,-127.124175
11,23,34,0.000000,-119.548669
11,23,36,0.000000,-118.832493
11,23,38,0.000000,-123.950102
11,23,40,0.000000,-115.242689
11,23,42,0.000000,-116.765649
11,23,44,0.000000,-117.370769
11,23,46,0.000000,-130.759121
11,23,48,0.000000,-134.898420
11,23,50,0.000000,-120.779127
11,23,52,0.000000,-121.042593
11,23,54,0.000000,-120.330441
11,23,56,0.000000,-124.448666
11,23,58,0.000000,-117.269919
11,24,0,0.000000,-130.916857
11,24,2,0.000000,-120.024106
11,24,4,0.000000,-128.699744
11,24,6,0.000000,-122.249082
11,24,8,0.000000,-124.189726
11,24,10,0.000000,-124.904568
11,24,12,0.000000,-121.646769
11,24,14,0.000000,-118.912038
11,24,16,0.000000,-123.301778
11,24,18,0.000000,-122.023828
11,24,20,0.000000,-121.099147
11,24,22,0.000000,-118.375691
11,24,24,0.000000,-131.049400
11,24,26,0.000000,-123.451493
11,24,28,0.000000,-131.126344
11,24,30,0.000000,-125.003035
11,24,32,0.000000,-124.619979
11,24,34,0.000000,-124.558429
11,24,36,0.000000,-121.179057
11,24,38,0.000000,-125.762368
11,24,40,0.000000,-131.373065
11,24,42,0.000000,-123.902796
11,24,44,0.000000,-126.021197
11,24,46,0.000000,-128.438812
11,24,48,0.000000,-124.862679
11,24,50,0.000000,-128.063098
11,24,52,0.000000,-122.891747
11,24,54,0.000000,-117.044393
11,24,56,0.000000,-121.912620
11,24,58,0.000000,-116.358021
11,25,0,0.000000,-118.108293
11,25,2,0.000000,-115.202430
11,25,4,0.000000,-131.044894
11,25,6,0.000000,-122.749575
11,25,8,0.000000,-126.972126
11,25,10,0.000000,-125.655868
11,25,12,0.000000,-128.770965
11,25,14,0.000000,-123.231131
11,25,16,0.000000,-116.488420
11,25,18,0.000000,-126.255741
11,25,20,0.000000,-127.631106
11,25,22,0.000000,-128.267338
11,25,24,0.000000,-116.506997
11,25,26,0.000000,-115.425811
11,25,28,0.000000,-120.942940
11,25,30,0.000000,-125.272726
11,25,32,0.000000,-121.666014
11,25,34,0.000000,-114.317220
11,25,36,0.000000,-120.450688
11,25,38,0.000000,-128.107384
11,25,40,0.000000,-122.853386
11,25,42,0.000000,-118.325316
11,25,44,0.000000,-136.564386
11,25,46,0.000000,-118.155542
11,25,48,0.000000,-128.490283
11,25,50,0.000000,-118.771579
11,25,52,0.000000,-119.962341
11,25,54,0.000000,-124.346770
11,25,56,0.000000,-136.894682
11,25,58,0.000000,-118.074221
11,26,0,0.000000,-125.025874
11,26,2,0.000000,-118.905842
11,26,4,0.000000,-126.535410
11,26,6,0.000000,-124.943704
11,26,8,0.000000,-115.633965
11,26,10,0.000000,-135.572766
11,26,12,0.000000,-126.453469
11,26,14,0.000000,-122.047382
11,26,16,0.000000,-127.496582
11,26,18,0.000000,-119.117222
11,26,20,0.000000,-133.868264
11,26,22,0.000000,-123.796794
11,26,24,0.000000,-133.293074
11,26,26,0.000000,-120.868983
11,26,28,0.000000,-119.312739
11,26,30,0.000000,-127.245225
11,26,32,0.000000,-121.889063
11,26,34,0.000000,-124.899158
11,26,36,0.000000,-123.378435
11,26,38,0.000000,-124.984920
11,26,40,0.000000,-124.974296
11,26,42,0.000000,-148.026690
11,26,44,0.000000,-127.397362
11,26,46,0.000000,-117.056204
11,26,48,0.000000,-116.457670
11,26,50,0.000000,-121.259520
11,26,52,0.000000,-121.764249
11,26,54,0.000000,-118.243930
11,26,56,0.000000,-124.824657
11,26,58,0.000000,-119.109985
11,27,0,0.000000,-121.658334
11,27,2,0.000000,-128.254771
11,27,4,0.000000,-125.054303
11,27,6,0.000000,-116.716777
11,27,8,0.000000,-128.338471
11,27,10,0.000000,-122.516606
11,27,12,0.000000,-120.874952
11,27,14,0.000000,-117.836070
11,27,16,0.000000,-130.636907
11,27,18,0.000000,-115.911885
11,27,20,0.000000,-115.223774
11,27,22,0.000000,-132.383563
