hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.636000,-96.450000
0,0,25,0.526625,-93.360000
0,0,36,0.432875,-93.540000
0,0,47,0.323500,-95.820000
0,0,58,0.214125,-95.630000
0,1,9,0.120375,-92.500000
0,1,20,0.011000,-94.450000
0,1,30,0.917250,-92.890000
0,1,41,0.807875,-97.260000
0,1,52,0.714125,-98.320000
0,2,3,0.604750,-95.770000
0,2,14,0.511000,-92.330000
0,2,25,0.417250,-96.030000
0,2,36,0.323500,-95.230000
0,2,47,0.214125,-93.400000
0,2,58,0.104750,-94.720000
0,3,9,0.011000,-93.470000
0,3,19,0.901625,-93.700000
0,3,30,0.792250,-96.480000
0,3,41,0.698500,-92.330000
0,3,52,0.589125,-92.240000
0,4,3,0.495375,-92.520000
0,4,14,0.386000,-94.910000
0,4,25,0.292250,-96.910000
0,4,36,0.182875,-93.890000
0,4,47,0.073500,-95.660000
0,4,57,0.964125,-94.400000
0,5,8,0.854750,-93.100000
0,5,19,0.745375,-94.560000
0,5,30,0.651625,-95.040000
0,5,41,0.542250,-97.720000
0,5,52,0.432875,-94.810000
0,6,3,0.339125,-98.300000
0,6,14,0.229750,-94.080000
0,6,25,0.120375,-93.480000
0,6,36,0.011000,-94.230000
0,6,46,0.917250,-94.780000
0,6,57,0.807875,-93.840000
0,7,8,0.714125,-91.470000
0,7,19,0.589125,-94.810000
0,7,30,0.495375,-94.660000
0,7,41,0.386000,-92.980000
0,7,52,0.292250,-92.400000
0,8,3,0.198500,-93.180000
0,8,14,0.089125,-94.550000
0,8,24,0.979750,-94.040000
0,8,35,0.870375,-94.890000
0,8,46,0.776625,-93.160000
0,8,57,0.667250,-95.370000
0,9,8,0.573500,-94.370000
0,9,19,0.464125,-95.460000
0,9,30,0.370375,-94.840000
0,9,41,0.261000,-95.830000
0,9,52,0.151625,-90.730000
0,10,3,0.042250,-94.610000
0,10,13,0.932875,-92.520000
0,10,24,0.839125,-94.110000
0,10,35,0.745375,-94.220000
0,10,46,0.651625,-94.310000
0,10,57,0.542250,-96.210000
0,11,8,0.432875,-91.940000
0,11,19,0.323500,-94.890000
0,11,30,0.214125,-96.370000
0,11,41,0.120375,-93.710000
0,11,52,0.026625,-93.860000
0,12,2,0.917250,-93.170000
0,12,13,0.823500,-92.410000
0,12,24,0.714125,-94.610000
0,12,35,0.620375,-94.180000
0,12,46,0.511000,-100.900000
0,12,57,0.401625,-94.670000
0,13,8,0.307875,-92.990000
0,13,19,0.198500,-94.060000
0,13,30,0.104750,-92.920000
0,13,40,0.995375,-94.570000
0,13,51,0.886000,-95.480000
0,14,2,0.776625,-94.840000
0,14,13,0.667250,-92.840000
0,14,24,0.557875,-94.720000
0,14,35,0.464125,-93.150000
0,14,46,0.339125,-93.140000
0,14,57,0.245375,-90.630000
0,15,8,0.136000,-95.980000
0,15,19,0.026625,-96.710000
0,15,29,0.917250,-92.180000
0,15,40,0.807875,-92.950000
0,15,51,0.698500,-95.920000
0,16,2,0.589125,-94.390000
0,16,13,0.479750,-90.960000
0,16,24,0.386000,-95.170000
0,16,35,0.292250,-92.930000
0,16,46,0.182875,-95.970000
0,16,57,0.073500,-97.470000
0,17,7,0.964125,-91.680000
0,17,18,0.854750,-94.260000
0,17,29,0.761000,-94.320000
0,17,40,0.667250,-94.680000
0,17,51,0.573500,-94.070000
0,18,2,0.464125,-94.790000
0,18,13,0.347375,-92.410000
0,18,24,0.238000,-95.440000
0,18,35,0.128625,-96.960000
0,18,46,0.019250,-94.530000
0,18,56,0.925500,-93.450000
0,19,7,0.816125,-96.650000
0,19,18,0.722375,-96.970000
0,19,29,0.613000,-92.070000
0,19,40,0.503625,-93.610000
0,19,51,0.409875,-96.020000
0,20,2,0.300500,-91.560000
0,20,13,0.191125,-94.250000
0,20,24,0.097375,-97.220000
0,20,35,0.003625,-95.740000
0,20,45,0.894250,-89.590000
0,20,56,0.784875,-92.820000
0,21,7,0.691125,-86.760000
0,21,18,0.581750,-86.090000
0,21,29,0.472375,-87.970000
0,21,40,0.378625,-92.450000
0,21,51,0.269250,-87.840000
0,22,2,0.175500,-92.580000
0,22,13,0.066125,-90.370000
0,22,23,0.972375,-86.570000
0,22,34,0.863000,-87.680000
0,22,45,0.753625,-89.230000
0,22,56,0.644250,-89.600000
0,23,7,0.550500,-82.830000
0,23,18,0.425500,-95.230000
0,23,29,0.331750,-95.800000
0,23,40,0.222375,-94.540000
0,23,51,0.113000,-96.200000
0,24,2,0.003625,-92.850000
0,24,12,0.909875,-94.550000
0,24,23,0.800500,-93.030000
0,24,34,0.691125,-94.070000
0,24,45,0.597375,-93.240000
0,24,56,0.488000,-92.740000
0,25,7,0.394250,-91.920000
0,25,18,0.300500,-94.290000
0,25,29,0.191125,-96.740000
0,25,40,0.081750,-94.610000
0,25,50,0.988000,-96.300000
0,26,1,0.894250,-96.970000
0,26,12,0.784875,-88.980000
0,26,23,0.691125,-93.250000
0,26,34,0.581750,-88.060000
0,26,45,0.472375,-96.040000
0,26,56,0.378625,-93.770000
0,27,7,0.269250,-90.010000
0,27,18,0.175500,-91.260000
0,27,29,0.081750,-96.890000
0,27,39,0.972375,-93.440000
0,27,50,0.863000,-97.890000
0,28,1,0.753625,-94.450000
0,28,12,0.659875,-94.450000
0,28,23,0.550500,-94.710000
0,28,34,0.441125,-92.620000
0,28,45,0.347375,-94.610000
0,28,56,0.238000,-92.310000
0,29,7,0.144250,-95.870000
0,29,18,0.050500,-96.300000
0,29,28,0.941125,-95.920000
0,29,39,0.847375,-96.130000
0,29,50,0.738000,-93.780000
0,30,1,0.628625,-95.500000
0,30,12,0.534875,-93.120000
0,30,23,0.441125,-92.440000
0,30,34,0.347375,-97.260000
0,30,45,0.238000,-92.000000
0,30,56,0.128625,-95.740000
0,31,7,0.019250,-93.100000
0,31,17,0.909875,-94.320000
0,31,28,0.800500,-93.570000
0,31,39,0.706750,-96.950000
0,31,50,0.597375,-94.400000
0,32,1,0.488000,-96.220000
0,32,12,0.394250,-97.610000
0,32,23,0.284875,-96.370000
0,32,34,0.191125,-94.540000
0,32,45,0.081750,-94.720000
0,32,55,0.972375,-92.700000
0,33,6,0.878625,-96.370000
0,33,17,0.784875,-94.020000
0,33,28,0.691125,-93.850000
0,33,39,0.581750,-97.790000
0,33,50,0.472375,-97.170000
0,34,1,0.378625,-93.400000
0,34,12,0.284875,-95.000000
0,34,23,0.175500,-93.980000
0,34,34,0.081750,-96.930000
0,34,44,0.972375,-94.100000
0,34,55,0.878625,-95.010000
0,35,6,0.769250,-93.210000
0,35,17,0.675500,-92.410000
0,35,28,0.566125,-96.360000
0,35,39,0.456750,-92.990000
0,35,50,0.363000,-96.490000
0,36,1,0.253625,-92.880000
0,36,12,0.144250,-93.660000
0,36,23,0.034875,-95.000000
0,36,33,0.925500,-94.710000
0,36,44,0.831750,-92.820000
0,36,55,0.722375,-93.440000
0,37,6,0.613000,-94.020000
0,37,17,0.503625,-95.400000
0,37,28,0.394250,-94.970000
0,37,39,0.300500,-97.260000
0,37,50,0.191125,-97.360000
0,38,1,0.097375,-95.010000
0,38,11,0.988000,-97.710000
0,38,22,0.878625,-94.110000
0,38,33,0.784875,-95.170000
0,38,44,0.691125,-95.120000
0,38,55,0.581750,-94.230000
0,39,6,0.472375,-94.140000
0,39,17,0.363000,-95.980000
0,39,28,0.269250,-93.310000
0,39,39,0.175500,-95.940000
0,39,50,0.066125,-96.710000
0,40,0,0.956750,-94.220000
0,40,11,0.847375,-94.970000
0,40,22,0.753625,-96.100000
0,40,33,0.644250,-95.000000
0,40,44,0.550500,-94.110000
0,40,55,0.441125,-92.520000
0,41,6,0.331750,-93.020000
0,41,17,0.222375,-94.580000
0,41,28,0.128625,-94.550000
0,41,39,0.019250,-93.990000
0,41,49,0.925500,-94.690000
0,42,0,0.816125,-91.860000
0,42,11,0.706750,-96.690000
0,42,22,0.613000,-92.300000
0,42,33,0.503625,-94.130000
0,42,44,0.409875,-95.480000
0,42,55,0.300500,-93.910000
0,43,6,0.191125,-92.590000
0,43,17,0.081750,-97.170000
0,43,27,0.988000,-98.220000
0,43,38,0.878625,-99.520000
0,43,49,0.784875,-91.510000
0,44,0,0.675500,-97.450000
0,44,11,0.566125,-96.350000
0,44,22,0.472375,-92.230000
0,44,33,0.363000,-92.070000
0,44,44,0.269250,-95.860000
0,44,55,0.159875,-95.100000
0,45,6,0.050500,-94.090000
0,45,16,0.925500,-94.870000
0,45,27,0.831750,-92.130000
0,45,38,0.722375,-93.040000
0,45,49,0.613000,-94.470000
0,46,0,0.519250,-94.760000
0,46,11,0.409875,-94.450000
0,46,22,0.300500,-93.530000
0,46,33,0.206750,-99.170000
0,46,44,0.097375,-93.690000
0,46,54,0.988000,-98.930000
0,47,5,0.878625,-92.980000
0,47,16,0.784875,-92.110000
0,47,27,0.675500,-95.710000
0,47,38,0.566125,-93.440000
0,47,49,0.472375,-94.030000
0,48,0,0.363000,-97.300000
0,48,11,0.253625,-97.070000
0,48,22,0.159875,-95.250000
0,48,33,0.050500,-96.410000
0,48,43,0.941125,-94.550000
0,48,54,0.831750,-95.470000
0,49,5,0.738000,-93.650000
0,49,16,0.628625,-96.000000
0,49,27,0.534875,-95.120000
0,49,38,0.425500,-93.190000
0,49,49,0.331750,-98.810000
0,50,0,0.222375,-94.850000
0,50,11,0.128625,-93.390000
0,50,22,0.019250,-94.210000
0,50,32,0.925500,-94.060000
0,50,43,0.816125,-94.660000
0,50,54,0.722375,-91.560000
0,51,5,0.613000,-96.940000
0,51,16,0.503625,-95.990000
0,51,27,0.409875,-94.410000
0,51,38,0.300500,-93.710000
0,51,49,0.191125,-93.400000
0,52,0,0.081750,-94.200000
0,52,10,0.988000,-95.650000
0,52,21,0.878625,-93.300000
0,52,32,0.784875,-95.310000
0,52,43,0.675500,-96.170000
0,52,54,0.566125,-95.580000
0,53,5,0.472375,-92.040000
0,53,16,0.363000,-92.380000
0,53,27,0.269250,-88.850000
0,53,38,0.175500,-93.120000
0,53,49,0.066125,-91.090000
0,53,59,0.956750,-87.840000
0,54,10,0.847375,-89.310000
0,54,21,0.738000,-96.860000
0,54,32,0.644250,-92.680000
0,54,43,0.534875,-97.360000
0,54,54,0.425500,-96.650000
0,55,5,0.331750,-97.850000
0,55,16,0.222375,-95.120000
0,55,27,0.128625,-94.810000
0,55,38,0.019250,-97.850000
0,55,48,0.925500,-88.930000
0,55,59,0.816125,-87.630000
0,56,10,0.722375,-97.850000
0,56,21,0.628625,-96.890000
0,56,32,0.519250,-94.520000
0,56,43,0.409875,-93.550000
0,56,54,0.316125,-94.080000
0,57,5,0.206750,-92.670000
0,57,16,0.113000,-95.150000
0,57,27,0.003625,-92.700000
0,57,37,0.894250,-92.300000
0,57,48,0.784875,-98.750000
0,57,59,0.691125,-92.140000
0,58,10,0.561750,-94.500000
0,58,21,0.468000,-92.660000
0,58,32,0.374250,-98.990000
0,58,43,0.280500,-94.460000
0,58,54,0.171125,-94.640000
0,59,5,0.077375,-96.000000
0,59,15,0.968000,-94.570000
0,59,26,0.858625,-99.370000
0,59,37,0.764875,-96.540000
0,59,48,0.655500,-92.350000
0,59,59,0.546125,-94.690000
1,0,11,0.671125,-95.620000
1,0,22,0.561750,-94.480000
1,0,33,0.468000,-92.520000
1,0,44,0.358625,-92.320000
1,0,55,0.264875,-95.210000
1,1,6,0.171125,-93.550000
1,1,17,0.061750,-95.420000
1,1,27,0.968000,-99.130000
1,1,38,0.874250,-92.300000
1,1,49,0.780500,-96.020000
1,2,0,0.671125,-97.180000
1,2,11,0.561750,-94.830000
1,2,22,0.468000,-95.870000
1,2,33,0.374250,-96.930000
1,2,44,0.264875,-97.830000
1,2,55,0.155500,-91.650000
1,3,6,0.061750,-95.840000
1,3,16,0.952375,-92.770000
1,3,27,0.843000,-94.260000
1,3,38,0.733625,-94.120000
1,3,49,0.624250,-93.530000
1,4,0,0.530500,-94.450000
1,4,11,0.421125,-96.790000
1,4,22,0.327375,-94.450000
1,4,33,0.218000,-93.610000
1,4,44,0.124250,-91.710000
1,4,55,0.030500,-92.120000
1,5,5,0.921125,-94.310000
1,5,16,0.811750,-98.430000
1,5,27,0.718000,-93.910000
1,5,38,0.624250,-94.230000
1,5,49,0.514875,-91.720000
1,6,0,0.405500,-94.380000
1,6,11,0.296125,-93.060000
1,6,22,0.202375,-93.290000
1,6,33,0.093000,-93.490000
1,6,43,0.983625,-93.210000
1,6,54,0.889875,-95.460000
1,7,5,0.780500,-93.020000
1,7,16,0.671125,-81.560000
1,7,27,0.577375,-80.070000
1,7,38,0.468000,-94.510000
1,7,49,0.358625,-90.730000
1,8,0,0.264875,-93.270000
1,8,11,0.155500,-89.810000
1,8,22,0.046125,-90.870000
1,8,32,0.952375,-96.480000
1,8,43,0.843000,-88.510000
1,8,54,0.733625,-96.250000
1,9,5,0.639875,-90.580000
1,9,16,0.546125,-95.510000
1,9,27,0.436750,-95.710000
1,9,38,0.343000,-96.330000
1,9,49,0.233625,-87.100000
1,10,0,0.139875,-94.840000
1,10,11,0.030500,-92.990000
1,10,21,0.921125,-93.330000
1,10,32,0.811750,-94.220000
1,10,43,0.718000,-95.320000
1,10,54,0.608625,-93.500000
1,11,5,0.499250,-93.660000
1,11,16,0.389875,-96.330000
1,11,27,0.296125,-93.650000
1,11,38,0.186750,-94.930000
1,11,49,0.093000,-94.930000
1,11,59,0.983625,-91.650000
1,12,10,0.889875,-93.290000
1,12,21,0.780500,-97.140000
1,12,32,0.655500,-93.160000
1,12,43,0.561750,-94.820000
1,12,54,0.468000,-96.480000
1,13,5,0.358625,-95.930000
1,13,16,0.264875,-94.510000
1,13,27,0.155500,-93.000000
1,13,38,0.046125,-95.720000
1,13,48,0.952375,-95.170000
1,13,59,0.843000,-95.600000
1,14,10,0.764875,-93.620000
1,14,21,0.671125,-91.890000
1,14,32,0.561750,-90.050000
1,14,43,0.452375,-97.980000
1,14,54,0.343000,-95.350000
1,15,5,0.249250,-93.990000
1,15,16,0.155500,-93.260000
1,15,27,0.046125,-92.360000
1,15,37,0.952375,-89.940000
1,15,48,0.843000,-93.800000
1,15,59,0.733625,-91.860000
1,16,10,0.639875,-92.940000
1,16,21,0.546125,-94.370000
1,16,32,0.436750,-92.530000
1,16,43,0.343000,-93.820000
1,16,54,0.233625,-93.970000
1,17,5,0.139875,-95.580000
1,17,16,0.030500,-94.870000
1,17,26,0.921125,-92.090000
1,17,37,0.811750,-96.610000
1,17,48,0.718000,-97.490000
1,17,59,0.608625,-92.090000
1,18,10,0.502875,-91.920000
1,18,21,0.393500,-92.040000
1,18,32,0.284125,-94.750000
1,18,43,0.174750,-94.210000
1,18,54,0.081000,-92.020000
1,19,4,0.971625,-95.420000
1,19,15,0.862250,-86.050000
1,19,26,0.768500,-94.630000
1,19,37,0.674750,-93.180000
1,19,48,0.565375,-92.700000
1,19,59,0.471625,-95.800000
1,20,10,0.362250,-92.970000
1,20,21,0.252875,-94.260000
1,20,32,0.143500,-94.810000
1,20,43,0.034125,-96.370000
1,20,53,0.940375,-94.200000
1,21,4,0.831000,-85.260000
1,21,15,0.721625,-93.410000
1,21,26,0.612250,-89.430000
1,21,37,0.518500,-96.370000
1,21,48,0.409125,-94.470000
1,21,59,0.315375,-90.790000
1,22,10,0.206000,-88.040000
1,22,21,0.112250,-96.020000
1,22,32,0.002875,-87.310000
1,22,42,0.893500,-91.350000
1,22,53,0.784125,-86.990000
1,23,4,0.690375,-88.110000
1,23,15,0.581000,-88.800000
1,23,26,0.471625,-98.540000
1,23,37,0.362250,-88.400000
1,23,48,0.252875,-90.010000
1,23,59,0.159125,-89.360000
1,24,10,0.049750,-84.380000
1,24,20,0.956000,-86.990000
1,24,31,0.862250,-92.790000
1,24,42,0.752875,-91.210000
1,24,53,0.643500,-94.100000
1,25,4,0.549750,-95.250000
1,25,15,0.440375,-90.490000
1,25,26,0.331000,-97.300000
1,25,37,0.237250,-90.150000
1,25,48,0.127875,-95.980000
1,25,59,0.018500,-89.140000
1,26,9,0.909125,-91.250000
1,26,20,0.799750,-99.300000
1,26,31,0.706000,-94.360000
1,26,42,0.596625,-96.160000
1,26,53,0.487250,-94.870000
1,27,4,0.393500,-95.010000
1,27,15,0.268500,-97.250000
1,27,26,0.159125,-93.440000
1,27,37,0.065375,-92.880000
1,27,47,0.956000,-92.820000
1,27,58,0.846625,-94.030000
1,28,9,0.752875,-93.740000
1,28,20,0.643500,-95.390000
1,28,31,0.534125,-95.010000
1,28,42,0.440375,-96.050000
1,28,53,0.331000,-93.840000
1,29,4,0.206000,-91.600000
1,29,15,0.112250,-93.900000
1,29,26,0.002875,-93.780000
1,29,36,0.893500,-94.150000
1,29,47,0.799750,-91.910000
1,29,58,0.690375,-92.850000
1,30,9,0.596625,-93.850000
1,30,20,0.487250,-98.930000
1,30,31,0.377875,-95.660000
1,30,42,0.284125,-94.390000
1,30,53,0.190375,-95.120000
1,31,4,0.081000,-92.700000
1,31,14,0.987250,-98.960000
1,31,25,0.877875,-95.010000
1,31,36,0.768500,-92.640000
1,31,47,0.674750,-91.950000
1,31,58,0.581000,-93.390000
1,32,9,0.471625,-96.250000
1,32,20,0.377875,-93.680000
1,32,31,0.252875,-93.880000
1,32,42,0.159125,-95.710000
1,32,53,0.065375,-96.810000
1,33,3,0.956000,-93.550000
1,33,14,0.846625,-93.000000
1,33,25,0.752875,-92.220000
1,33,36,0.659125,-92.830000
1,33,47,0.549750,-98.840000
1,33,58,0.456000,-94.470000
1,34,9,0.346625,-95.890000
1,34,20,0.252875,-95.050000
1,34,31,0.143500,-97.870000
1,34,42,0.034125,-91.220000
1,34,52,0.940375,-95.030000
1,35,3,0.831000,-97.520000
1,35,14,0.752875,-92.070000
1,35,25,0.643500,-93.320000
1,35,36,0.549750,-91.500000
1,35,47,0.440375,-96.940000
1,35,58,0.331000,-94.850000
1,36,9,0.221625,-93.230000
1,36,20,0.112250,-94.690000
1,36,31,0.018500,-93.610000
1,36,41,0.924750,-96.490000
1,36,52,0.815375,-97.760000
1,37,3,0.721625,-94.810000
1,37,14,0.612250,-95.630000
1,37,25,0.518500,-95.710000
1,37,36,0.409125,-93.790000
1,37,47,0.315375,-93.590000
1,37,58,0.206000,-97.910000
1,38,9,0.112250,-93.890000
1,38,20,0.018500,-94.160000
1,38,30,0.924750,-92.750000
1,38,41,0.831000,-93.590000
1,38,52,0.721625,-94.530000
1,39,3,0.627875,-94.780000
1,39,14,0.518500,-95.080000
1,39,25,0.409125,-94.690000
1,39,36,0.315375,-94.600000
1,39,47,0.206000,-94.020000
1,39,58,0.112250,-94.160000
1,40,9,0.002875,-92.830000
1,40,19,0.893500,-96.620000
1,40,30,0.799750,-95.310000
1,40,41,0.706000,-94.930000
1,40,52,0.612250,-96.450000
1,41,3,0.518500,-95.140000
1,41,14,0.409125,-95.620000
1,41,25,0.299750,-93.710000
1,41,36,0.190375,-94.110000
1,41,47,0.081000,-95.510000
1,41,57,0.987250,-96.360000
1,42,8,0.877875,-96.220000
1,42,19,0.768500,-93.310000
1,42,30,0.674750,-94.080000
1,42,41,0.565375,-94.670000
1,42,52,0.471625,-94.810000
1,43,3,0.362250,-92.890000
1,43,14,0.268500,-95.250000
1,43,25,0.159125,-93.320000
1,43,36,0.065375,-92.410000
1,43,46,0.956000,-94.690000
1,43,57,0.846625,-92.900000
1,44,8,0.737250,-95.730000
1,44,19,0.643500,-93.280000
1,44,30,0.534125,-93.540000
1,44,41,0.440375,-96.630000
1,44,52,0.331000,-96.220000
1,45,3,0.221625,-95.790000
1,45,14,0.127875,-94.380000
1,45,25,0.034125,-96.320000
1,45,35,0.924750,-92.680000
1,45,46,0.831000,-93.510000
1,45,57,0.737250,-96.940000
1,46,8,0.643500,-95.400000
1,46,19,0.534125,-94.980000
1,46,30,0.424750,-94.280000
1,46,41,0.331000,-94.360000
1,46,52,0.221625,-96.000000
1,47,3,0.127875,-94.160000
1,47,14,0.018500,-96.410000
1,47,24,0.924750,-93.240000
1,47,35,0.815375,-94.210000
1,47,46,0.721625,-94.030000
1,47,57,0.612250,-90.620000
1,48,8,0.518500,-96.110000
1,48,19,0.424750,-95.010000
1,48,30,0.315375,-91.520000
1,48,41,0.221625,-92.910000
1,48,52,0.127875,-86.820000
1,49,3,0.034125,-95.600000
1,49,13,0.924750,-92.750000
1,49,24,0.831000,-93.950000
1,49,35,0.721625,-94.170000
1,49,46,0.627875,-88.650000
1,49,57,0.534125,-89.530000
1,50,8,0.424750,-87.120000
1,50,19,0.331000,-80.060000
1,50,30,0.237250,-93.460000
1,50,41,0.127875,-91.440000
1,50,52,0.018500,-94.610000
1,51,2,0.924750,-84.840000
1,51,13,0.831000,-89.770000
1,51,24,0.721625,-88.400000
1,51,35,0.612250,-92.100000
1,51,46,0.502875,-89.880000
1,51,57,0.409125,-92.540000
1,52,8,0.299750,-91.280000
1,52,19,0.206000,-93.240000
1,52,30,0.096625,-93.020000
1,52,40,0.987250,-85.330000
1,52,51,0.893500,-91.410000
1,53,2,0.784125,-88.580000
1,53,13,0.690375,-95.530000
1,53,24,0.581000,-89.550000
1,53,35,0.487250,-93.490000
1,53,46,0.377875,-94.860000
1,53,57,0.284125,-86.570000
1,54,8,0.174750,-89.390000
1,54,19,0.081000,-93.180000
1,54,29,0.987250,-98.300000
1,54,40,0.877875,-93.830000
1,54,51,0.768500,-94.530000
1,55,2,0.674750,-91.050000
1,55,13,0.581000,-90.140000
1,55,24,0.471625,-91.220000
1,55,35,0.393500,-97.190000
1,55,46,0.268500,-93.150000
1,55,57,0.174750,-88.450000
1,56,8,0.065375,-94.670000
1,56,18,0.971625,-96.300000
1,56,29,0.862250,-93.070000
1,56,40,0.768500,-93.710000
1,56,51,0.659125,-93.590000
1,57,2,0.565375,-94.110000
1,57,13,0.456000,-97.030000
1,57,24,0.362250,-87.580000
1,57,35,0.252875,-93.060000
1,57,46,0.174750,-87.260000
1,57,57,0.065375,-98.220000
1,58,7,0.956000,-91.520000
1,58,18,0.840250,-91.920000
1,58,29,0.746500,-96.250000
1,58,40,0.637125,-87.320000
1,58,51,0.543375,-90.920000
1,59,2,0.434000,-87.130000
1,59,13,0.340250,-96.580000
1,59,24,0.246500,-95.100000
1,59,35,0.152750,-95.480000
1,59,46,0.059000,-94.690000
1,59,56,0.965250,-95.830000
2,0,8,0.965250,-94.070000
2,0,19,0.871500,-97.530000
2,0,30,0.777750,-93.550000
2,0,41,0.668375,-97.640000
2,0,52,0.574625,-94.040000
2,1,3,0.465250,-97.660000
2,1,14,0.355875,-94.690000
2,1,25,0.262125,-91.860000
2,1,36,0.168375,-94.310000
2,1,47,0.074625,-95.010000
2,1,57,0.965250,-94.030000
2,2,8,0.871500,-94.900000
2,2,19,0.777750,-93.900000
2,2,30,0.668375,-91.000000
2,2,41,0.574625,-96.030000
2,2,52,0.465250,-92.850000
2,3,3,0.355875,-95.100000
2,3,14,0.246500,-97.780000
2,3,25,0.152750,-93.870000
2,3,36,0.043375,-92.220000
2,3,46,0.949625,-96.200000
2,3,57,0.840250,-97.080000
2,4,8,0.746500,-91.410000
2,4,19,0.637125,-94.460000
2,4,30,0.543375,-94.770000
2,4,41,0.449625,-97.010000
2,4,52,0.340250,-97.250000
2,5,3,0.230875,-94.580000
2,5,14,0.137125,-95.120000
2,5,25,0.027750,-93.230000
2,5,35,0.934000,-92.330000
2,5,46,0.824625,-92.390000
2,5,57,0.746500,-97.790000
2,6,8,0.637125,-96.010000
2,6,19,0.543375,-94.600000
2,6,30,0.434000,-94.450000
2,6,41,0.340250,-93.690000
2,6,52,0.230875,-98.400000
2,7,3,0.121500,-92.830000
2,7,14,0.027750,-93.190000
2,7,24,0.918375,-92.500000
2,7,35,0.809000,-93.500000
2,7,46,0.715250,-93.860000
2,7,57,0.605875,-95.570000
2,8,8,0.496500,-93.170000
2,8,19,0.387125,-91.800000
2,8,30,0.293375,-94.640000
2,8,41,0.199625,-94.120000
2,8,52,0.090250,-94.090000
2,9,2,0.980875,-92.670000
2,9,13,0.871500,-93.660000
2,9,24,0.762125,-94.200000
2,9,35,0.668375,-91.450000
2,9,46,0.559000,-93.290000
2,9,57,0.449625,-94.950000
2,10,8,0.340250,-94.710000
2,10,19,0.230875,-97.240000
2,10,30,0.137125,-93.800000
2,10,41,0.043375,-97.850000
2,10,51,0.934000,-95.310000
2,11,2,0.840250,-95.100000
2,11,13,0.730875,-95.030000
2,11,24,0.621500,-96.060000
2,11,35,0.512125,-94.330000
2,11,46,0.402750,-93.190000
2,11,57,0.309000,-94.410000
2,12,8,0.199625,-97.320000
2,12,19,0.105875,-92.020000
2,12,29,0.996500,-92.600000
2,12,40,0.887125,-95.870000
2,12,51,0.793375,-92.640000
2,13,2,0.684000,-95.160000
2,13,13,0.605875,-94.430000
2,13,24,0.480875,-92.890000
2,13,35,0.387125,-93.800000
2,13,46,0.277750,-94.230000
2,13,57,0.168375,-91.820000
2,14,8,0.074625,-95.030000
2,14,18,0.965250,-93.530000
2,14,29,0.855875,-95.530000
2,14,40,0.746500,-92.570000
2,14,51,0.637125,-94.980000
2,15,2,0.527750,-95.460000
2,15,13,0.434000,-93.610000
2,15,24,0.324625,-95.210000
2,15,35,0.215250,-93.360000
2,15,46,0.121500,-93.740000
2,15,57,0.012125,-92.910000
2,16,7,0.902750,-96.410000
2,16,18,0.793375,-95.010000
2,16,29,0.684000,-94.130000
2,16,40,0.590250,-94.590000
2,16,51,0.480875,-94.250000
2,17,2,0.371500,-95.170000
2,17,13,0.262125,-95.210000
2,17,24,0.152750,-94.550000
2,17,35,0.059000,-94.770000
2,17,45,0.949625,-93.450000
2,17,56,0.840250,-93.080000
2,18,7,0.746500,-97.930000
2,18,18,0.637125,-94.520000
2,18,29,0.543375,-96.940000
2,18,40,0.434000,-91.430000
2,18,51,0.324625,-91.820000
2,19,2,0.230875,-93.850000
2,19,13,0.137125,-92.950000
2,19,24,0.027750,-92.670000
2,19,34,0.918375,-95.220000
2,19,45,0.824625,-93.960000
2,19,56,0.715250,-91.650000
2,20,7,0.621500,-90.760000
2,20,18,0.512125,-97.110000
2,20,29,0.418375,-92.590000
2,20,40,0.324625,-93.960000
2,20,51,0.215250,-92.850000
2,21,2,0.105875,-93.190000
2,21,12,0.996500,-93.990000
2,21,23,0.887125,-96.390000
2,21,34,0.793375,-97.600000
2,21,45,0.684000,-91.810000
2,21,56,0.590250,-92.480000
2,22,7,0.480875,-96.510000
2,22,18,0.371500,-93.340000
2,22,29,0.262125,-95.010000
2,22,40,0.168375,-92.660000
2,22,51,0.059000,-95.610000
2,23,1,0.949625,-94.920000
2,23,12,0.840250,-95.550000
2,23,23,0.746500,-94.120000
2,23,34,0.637125,-94.820000
2,23,45,0.527750,-94.960000
2,23,56,0.434000,-90.700000
2,24,7,0.324625,-92.880000
2,24,18,0.215250,-96.730000
2,24,29,0.090250,-96.150000
2,24,39,0.996500,-92.080000
2,24,50,0.902750,-93.680000
2,25,1,0.793375,-95.600000
2,25,12,0.699625,-94.220000
2,25,23,0.590250,-91.840000
2,25,34,0.496500,-94.270000
2,25,45,0.387125,-91.240000
2,25,56,0.277750,-96.150000
2,26,7,0.168375,-94.160000
2,26,18,0.074625,-96.290000
2,26,28,0.949625,-95.210000
2,26,39,0.840250,-95.520000
2,26,50,0.746500,-94.870000
2,27,1,0.637125,-92.940000
2,27,12,0.543375,-95.070000
2,27,23,0.434000,-93.890000
2,27,34,0.324625,-94.860000
2,27,45,0.230875,-95.270000
2,27,56,0.121500,-94.360000
2,28,7,0.012125,-92.490000
2,28,17,0.918375,-92.910000
2,28,28,0.809000,-94.400000
2,28,39,0.699625,-94.400000
2,28,50,0.605875,-92.540000
2,29,1,0.512125,-93.780000
2,29,12,0.418375,-96.730000
2,29,23,0.309000,-96.470000
