hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.734331
21,0,2,0.000000,-137.214060
21,0,4,0.000000,-130.688723
21,0,6,0.000000,-136.726720
21,0,8,0.000000,-135.957195
21,0,10,0.000000,-136.277908
21,0,12,0.000000,-127.569902
21,0,14,0.000000,-131.503666
21,0,16,0.000000,-139.186898
21,0,18,0.000000,-134.571902
21,0,20,0.000000,-126.406252
21,0,22,0.000000,-126.911121
21,0,24,0.000000,-136.669205
21,0,26,0.000000,-125.200801
21,0,28,0.000000,-137.158467
21,0,30,0.000000,-131.745526
21,0,32,0.000000,-129.907650
21,0,34,0.000000,-129.365836
21,0,36,0.000000,-129.378979
21,0,38,0.000000,-131.986557
21,0,40,0.000000,-128.645284
21,0,42,0.000000,-129.427300
21,0,44,0.000000,-126.829537
21,0,46,0.000000,-128.295317
21,0,48,0.000000,-131.297363
21,0,50,0.000000,-123.750022
21,0,52,0.000000,-124.223432
21,0,54,0.000000,-129.927465
21,0,56,0.000000,-128.750700
21,0,58,0.000000,-122.239370
21,1,0,0.000000,-129.945673
21,1,2,0.000000,-126.223513
21,1,4,0.000000,-130.124474
21,1,6,0.000000,-130.082281
21,1,8,0.000000,-130.607028
21,1,10,0.000000,-131.227445
21,1,12,0.000000,-127.482719
21,1,14,0.000000,-127.466595
21,1,16,0.000000,-131.789493
21,1,18,0.000000,-132.292788
21,1,20,0.000000,-128.000819
21,1,22,0.000000,-128.049154
21,1,24,0.000000,-129.093429
21,1,26,0.000000,-138.417493
21,1,28,0.000000,-128.443510
21,1,30,0.000000,-126.660019
21,1,32,0.000000,-129.829789
21,1,34,0.000000,-136.364327
21,1,36,0.000000,-124.788682
21,1,38,0.000000,-124.586408
21,1,40,0.000000,-137.003505
21,1,42,0.000000,-130.987624
21,1,44,0.000000,-123.506716
21,1,46,0.000000,-128.584083
21,1,48,0.000000,-124.178181
21,1,50,0.000000,-128.559291
21,1,52,0.000000,-127.907818
21,1,54,0.000000,-137.109504
21,1,56,0.000000,-136.229219
21,1,58,0.000000,-135.322947
21,2,0,0.000000,-127.755351
21,2,2,0.000000,-124.275557
21,2,4,0.000000,-128.205811
21,2,6,0.000000,-122.894359
21,2,8,0.000000,-136.471426
21,2,10,0.000000,-127.623932
21,2,12,0.000000,-130.637734
21,2,14,0.000000,-132.296053
21,2,16,0.000000,-126.982551
21,2,18,0.000000,-124.032700
21,2,20,0.000000,-131.758320
21,2,22,0.000000,-130.152132
21,2,24,0.000000,-126.489626
21,2,26,0.000000,-120.969760
21,2,28,0.000000,-125.266334
21,2,30,0.000000,-128.590701
21,2,32,0.000000,-129.221237
21,2,34,0.000000,-131.312489
21,2,36,0.000000,-130.114500
21,2,38,0.000000,-129.267667
21,2,40,0.000000,-133.571087
21,2,42,0.000000,-123.687112
21,2,44,0.000000,-126.233429
21,2,46,0.000000,-134.538829
21,2,48,0.000000,-126.264864
21,2,50,0.000000,-132.694180
21,2,52,0.000000,-128.395249
21,2,54,0.000000,-127.543835
21,2,56,0.000000,-140.976778
21,2,58,0.000000,-129.989349
21,3,0,0.000000,-132.416108
21,3,2,0.000000,-130.010388
21,3,4,0.000000,-126.878936
21,3,6,0.000000,-134.493660
21,3,8,0.000000,-126.025340
21,3,10,0.000000,-138.739081
21,3,12,0.000000,-131.676684
21,3,14,0.000000,-125.872720
21,3,16,0.000000,-140.835811
21,3,18,0.000000,-136.252335
21,3,20,0.000000,-132.945407
21,3,22,0.000000,-131.983553
21,3,24,0.000000,-128.158922
21,3,26,0.000000,-136.590907
21,3,28,0.000000,-130.786578
21,3,30,0.000000,-136.932188
21,3,32,0.000000,-128.144663
21,3,34,0.000000,-137.661187
21,3,36,0.000000,-126.848680
21,3,38,0.000000,-126.509996
21,3,40,0.000000,-129.197907
21,3,42,0.000000,-128.216311
21,3,44,0.000000,-129.827135
21,3,46,0.000000,-142.401938
21,3,48,0.000000,-133.196864
21,3,50,0.000000,-127.196341
21,3,52,0.000000,-139.791328
21,3,54,0.000000,-130.769463
21,3,56,0.000000,-128.818425
21,3,58,0.000000,-139.554014
21,4,0,0.000000,-138.592673
21,4,2,0.000000,-125.952155
21,4,4,0.000000,-122.106845
21,4,6,0.000000,-143.129568
21,4,8,0.000000,-124.522630
21,4,10,0.000000,-124.695425
21,4,12,0.000000,-139.421065
21,4,14,0.000000,-132.441188
21,4,16,0.000000,-126.741133
21,4,18,0.000000,-123.878526
21,4,20,0.000000,-128.393475
21,4,22,0.000000,-130.433804
21,4,24,0.000000,-124.857789
21,4,26,0.000000,-123.630891
21,4,28,0.000000,-129.162086
21,4,30,0.000000,-126.475955
21,4,32,0.000000,-131.379946
21,4,34,0.000000,-127.012805
21,4,36,0.000000,-129.029755
21,4,38,0.000000,-128.894776
21,4,40,0.000000,-137.505966
21,4,42,0.000000,-142.410373
21,4,44,0.000000,-123.673404
21,4,46,0.000000,-133.762469
21,4,48,0.000000,-128.851118
21,4,50,0.000000,-130.239367
21,4,52,0.000000,-139.063871
21,4,54,0.000000,-134.799204
21,4,56,0.000000,-129.254049
21,4,58,0.000000,-129.322912
21,5,0,0.000000,-128.732624
21,5,2,0.000000,-144.131883
21,5,4,0.000000,-126.373427
21,5,6,0.000000,-125.905781
21,5,8,0.000000,-137.432375
21,5,10,0.000000,-128.588932
21,5,12,0.000000,-137.009973
21,5,14,0.000000,-127.984065
21,5,16,0.000000,-130.834736
21,5,18,0.000000,-123.954193
21,5,20,0.000000,-134.531950
21,5,22,0.000000,-133.773835
21,5,24,0.000000,-132.114865
21,5,26,0.000000,-140.616780
21,5,28,0.000000,-130.569566
21,5,30,0.000000,-124.088838
21,5,32,0.000000,-134.021409
21,5,34,0.000000,-128.575005
21,5,36,0.000000,-141.412382
21,5,38,0.000000,-132.599715
21,5,40,0.000000,-123.827718
21,5,42,0.000000,-133.322259
21,5,44,0.000000,-125.106466
21,5,46,0.000000,-133.125740
21,5,48,0.000000,-130.671948
21,5,50,0.000000,-122.657418
21,5,52,0.000000,-133.904814
21,5,54,0.000000,-128.377042
21,5,56,0.000000,-131.823413
21,5,58,0.000000,-131.105802
21,6,0,0.000000,-136.471860
21,6,2,0.000000,-137.510224
21,6,4,0.000000,-124.450528
21,6,6,0.000000,-129.605405
21,6,8,0.000000,-133.429792
21,6,10,0.000000,-133.811008
21,6,12,0.000000,-141.511011
21,6,14,0.000000,-130.316421
21,6,16,0.000000,-125.517603
21,6,18,0.000000,-131.442457
21,6,20,0.000000,-132.263638
21,6,22,0.000000,-128.915338
21,6,24,0.000000,-131.173843
21,6,26,0.000000,-132.478868
21,6,28,0.000000,-130.823137
21,6,30,0.000000,-128.935634
21,6,32,0.000000,-124.405806
21,6,34,0.000000,-143.787097
21,6,36,0.000000,-131.120024
21,6,38,0.000000,-125.037221
21,6,40,0.000000,-130.317452
21,6,42,0.000000,-130.176952
21,6,44,0.000000,-136.789460
21,6,46,0.000000,-126.818204
21,6,48,0.000000,-123.365650
21,6,50,0.000000,-124.776969
21,6,52,0.000000,-141.910049
21,6,54,0.000000,-127.020350
21,6,56,0.000000,-132.729539
21,6,58,0.000000,-126.178341
21,7,0,0.000000,-130.403291
21,7,2,0.000000,-126.215137
21,7,4,0.000000,-137.985381
21,7,6,0.000000,-132.222607
21,7,8,0.000000,-133.836795
21,7,10,0.000000,-128.715336
21,7,12,0.000000,-128.284164
21,7,14,0.000000,-128.087911
21,7,16,0.000000,-128.281845
21,7,18,0.000000,-129.065822
21,7,20,0.000000,-129.619698
21,7,22,0.000000,-125.609444
21,7,24,0.000000,-123.054241
21,7,26,0.000000,-125.864089
21,7,28,0.000000,-134.824853
21,7,30,0.000000,-132.919477
21,7,32,0.000000,-134.968174
21,7,34,0.000000,-125.703359
21,7,36,0.000000,-135.683498
21,7,38,0.000000,-125.708744
21,7,40,0.000000,-131.419524
21,7,42,0.000000,-125.016510
21,7,44,0.000000,-132.039748
21,7,46,0.000000,-128.547300
21,7,48,0.000000,-131.878280
21,7,50,0.000000,-128.159341
21,7,52,0.000000,-128.087508
21,7,54,0.000000,-129.345206
21,7,56,0.000000,-132.469297
21,7,58,0.000000,-127.044155
21,8,0,0.000000,-127.836949
21,8,2,0.000000,-125.036773
21,8,4,0.000000,-129.021647
21,8,6,0.000000,-142.764869
21,8,8,0.000000,-126.964373
21,8,10,0.000000,-128.089870
21,8,12,0.000000,-136.934556
21,8,14,0.000000,-126.605923
21,8,16,0.000000,-131.477727
21,8,18,0.000000,-130.014321
21,8,20,0.000000,-129.552032
21,8,22,0.000000,-130.044196
21,8,24,0.000000,-137.727679
21,8,26,0.000000,-120.764634
21,8,28,0.000000,-135.225049
21,8,30,0.000000,-126.981259
21,8,32,0.000000,-130.052156
21,8,34,0.000000,-123.254930
21,8,36,0.000000,-136.251273
21,8,38,0.000000,-127.907853
21,8,40,0.000000,-137.294842
21,8,42,0.000000,-127.980905
21,8,44,0.000000,-140.986614
21,8,46,0.000000,-132.218179
21,8,48,0.000000,-125.275096
21,8,50,0.000000,-127.045533
21,8,52,0.000000,-128.051631
21,8,54,0.000000,-137.114450
21,8,56,0.000000,-129.758016
21,8,58,0.000000,-143.107138
21,9,0,0.000000,-125.789290
21,9,2,0.000000,-128.052029
21,9,4,0.000000,-129.519101
21,9,6,0.000000,-128.986005
21,9,8,0.000000,-135.013533
21,9,10,0.000000,-136.348895
21,9,12,0.000000,-132.517412
21,9,14,0.000000,-129.553211
21,9,16,0.000000,-139.948671
21,9,18,0.000000,-127.392070
21,9,20,0.000000,-130.962231
21,9,22,0.000000,-133.088649
21,9,24,0.000000,-137.066589
21,9,26,0.000000,-127.055420
21,9,28,0.000000,-133.116519
21,9,30,0.000000,-135.242165
21,9,32,0.000000,-127.187967
21,9,34,0.000000,-130.773400
21,9,36,0.000000,-147.244845
21,9,38,0.000000,-123.507786
21,9,40,0.000000,-128.100870
21,9,42,0.000000,-130.440205
21,9,44,0.000000,-128.014495
21,9,46,0.000000,-123.724857
21,9,48,0.000000,-128.654984
21,9,50,0.000000,-124.124099
21,9,52,0.000000,-124.829986
21,9,54,0.000000,-128.817551
21,9,56,0.000000,-122.111286
21,9,58,0.000000,-135.727626
21,10,0,0.000000,-132.235932
21,10,2,0.000000,-134.707237
21,10,4,0.000000,-122.437481
21,10,6,0.000000,-132.491834
21,10,8,0.000000,-126.378701
21,10,10,0.000000,-155.617813
21,10,12,0.000000,-126.402874
21,10,14,0.000000,-126.280433
21,10,16,0.000000,-127.210808
21,10,18,0.000000,-140.311911
21,10,20,0.000000,-128.335472
21,10,22,0.000000,-125.002927
21,10,24,0.000000,-127.892113
21,10,26,0.000000,-134.435650
21,10,28,0.000000,-124.790266
21,10,30,0.000000,-134.639255
21,10,32,0.000000,-128.384318
21,10,34,0.000000,-123.257217
21,10,36,0.000000,-128.727162
21,10,38,0.000000,-132.771459
21,10,40,0.000000,-137.638778
21,10,42,0.000000,-132.300013
21,10,44,0.000000,-131.818635
21,10,46,0.000000,-125.475844
21,10,48,0.000000,-135.824476
21,10,50,0.000000,-124.564100
21,10,52,0.000000,-137.403524
21,10,54,0.000000,-129.053919
21,10,56,0.000000,-127.969992
21,10,58,0.000000,-127.043216
21,11,0,0.000000,-125.902259
21,11,2,0.000000,-129.569358
21,11,4,0.000000,-131.899448
21,11,6,0.000000,-132.071670
21,11,8,0.000000,-128.909965
21,11,10,0.000000,-128.439832
21,11,12,0.000000,-145.597965
21,11,14,0.000000,-129.383676
21,11,16,0.000000,-134.291922
21,11,18,0.000000,-142.129974
21,11,20,0.000000,-131.038843
21,11,22,0.000000,-130.575114
21,11,24,0.000000,-139.891348
21,11,26,0.000000,-129.107087
21,11,28,0.000000,-127.087600
21,11,30,0.000000,-125.465412
21,11,32,0.000000,-124.547133
21,11,34,0.000000,-130.887568
21,11,36,0.000000,-121.085139
21,11,38,0.000000,-129.279841
21,11,40,0.000000,-123.297622
21,11,42,0.000000,-137.645090
21,11,44,0.000000,-128.945680
21,11,46,0.000000,-126.756940
21,11,48,0.000000,-137.038441
21,11,50,0.000000,-129.938604
21,11,52,0.000000,-135.501137
21,11,54,0.000000,-128.922609
21,11,56,0.000000,-140.174852
21,11,58,0.000000,-142.858730
21,12,0,0.000000,-131.185170
21,12,2,0.000000,-120.948270
21,12,4,0.000000,-150.273722
21,12,6,0.000000,-128.052762
21,12,8,0.000000,-134.021861
21,12,10,0.000000,-129.522166
21,12,12,0.000000,-132.253394
21,12,14,0.000000,-131.647961
21,12,16,0.000000,-127.465657
21,12,18,0.000000,-125.729583
21,12,20,0.000000,-140.220966
21,12,22,0.000000,-132.103728
21,12,24,0.000000,-129.582011
21,12,26,0.000000,-124.323145
21,12,28,0.000000,-133.809298
21,12,30,0.000000,-128.190379
21,12,32,0.000000,-125.844375
21,12,34,0.000000,-128.348242
21,12,36,0.000000,-135.798203
21,12,38,0.000000,-127.673060
21,12,40,0.000000,-127.165448
21,12,42,0.000000,-122.400973
21,12,44,0.000000,-125.028399
21,12,46,0.000000,-126.582030
21,12,48,0.000000,-130.332644
21,12,50,0.000000,-129.547997
21,12,52,0.000000,-127.281790
21,12,54,0.000000,-130.615324
21,12,56,0.000000,-128.919879
21,12,58,0.000000,-127.876378
21,13,0,0.000000,-133.588238
21,13,2,0.000000,-136.309418
21,13,4,0.000000,-133.949507
21,13,6,0.000000,-135.672000
21,13,8,0.000000,-133.913456
21,13,10,0.000000,-129.118096
21,13,12,0.000000,-128.248985
21,13,14,0.000000,-132.106913
21,13,16,0.000000,-130.615791
21,13,18,0.000000,-130.312013
21,13,20,0.000000,-129.736755
21,13,22,0.000000,-127.619026
21,13,24,0.000000,-125.411398
21,13,26,0.000000,-134.453718
21,13,28,0.000000,-130.764952
21,13,30,0.000000,-138.772481
21,13,32,0.000000,-140.409742
21,13,34,0.000000,-125.444641
21,13,36,0.000000,-131.640725
21,13,38,0.000000,-127.240504
21,13,40,0.000000,-131.200237
21,13,42,0.000000,-124.758904
21,13,44,0.000000,-136.834580
21,13,46,0.000000,-140.775860
21,13,48,0.000000,-127.228253
21,13,50,0.000000,-136.958355
21,13,52,0.000000,-127.924132
21,13,54,0.000000,-127.691999
21,13,56,0.000000,-131.943033
21,13,58,0.000000,-135.197800
21,14,0,0.000000,-123.612423
21,14,2,0.000000,-139.590065
21,14,4,0.000000,-128.027840
21,14,6,0.000000,-127.022904
21,14,8,0.000000,-133.187719
21,14,10,0.000000,-125.960645
21,14,12,0.000000,-131.219307
21,14,14,0.000000,-132.339028
21,14,16,0.000000,-133.830965
21,14,18,0.000000,-155.225997
21,14,20,0.000000,-134.586506
21,14,22,0.000000,-127.193284
21,14,24,0.000000,-128.224856
21,14,26,0.000000,-148.153481
21,14,28,0.000000,-122.683532
21,14,30,0.000000,-123.753993
21,14,32,0.000000,-125.221825
21,14,34,0.000000,-120.839392
21,14,36,0.000000,-129.083781
21,14,38,0.000000,-135.438187
21,14,40,0.000000,-133.882134
21,14,42,0.000000,-126.217787
21,14,44,0.000000,-126.625184
21,14,46,0.000000,-134.449741
21,14,48,0.000000,-127.695867
21,14,50,0.000000,-127.150110
21,14,52,0.000000,-130.847288
21,14,54,0.000000,-131.808098
21,14,56,0.000000,-129.393625
21,14,58,0.000000,-128.158986
21,15,0,0.000000,-131.430999
21,15,2,0.000000,-126.224433
21,15,4,0.000000,-144.184805
21,15,6,0.000000,-125.558936
21,15,8,0.000000,-124.178831
21,15,10,0.000000,-125.388850
21,15,12,0.000000,-127.894093
21,15,14,0.000000,-132.612291
21,15,16,0.000000,-126.377602
21,15,18,0.000000,-127.887562
21,15,20,0.000000,-131.654995
21,15,22,0.000000,-133.721207
21,15,24,0.000000,-128.660382
21,15,26,0.000000,-124.908282
21,15,28,0.000000,-125.168235
21,15,30,0.000000,-142.194092
21,15,32,0.000000,-124.912607
21,15,34,0.000000,-131.126429
21,15,36,0.000000,-131.386110
21,15,38,0.000000,-141.106080
21,15,40,0.000000,-132.513504
21,15,42,0.000000,-127.630257
21,15,44,0.000000,-125.602858
21,15,46,0.000000,-129.436793
21,15,48,0.000000,-127.866030
21,15,50,0.000000,-131.370199
21,15,52,0.000000,-142.338269
21,15,54,0.000000,-127.070827
21,15,56,0.000000,-136.113747
21,15,58,0.000000,-135.173681
21,16,0,0.000000,-137.839695
21,16,2,0.000000,-124.090080
21,16,4,0.000000,-128.607029
21,16,6,0.000000,-127.449638
21,16,8,0.000000,-131.057538
21,16,10,0.000000,-125.664764
21,16,12,0.000000,-134.030848
21,16,14,0.000000,-138.251037
21,16,16,0.000000,-126.778921
21,16,18,0.000000,-134.761988
21,16,20,0.000000,-129.649979
21,16,22,0.000000,-133.884027
21,16,24,0.000000,-128.003351
21,16,26,0.000000,-127.109152
21,16,28,0.000000,-124.027989
21,16,30,0.000000,-132.868940
21,16,32,0.000000,-128.041737
21,16,34,0.000000,-130.327101
21,16,36,0.000000,-132.603752
21,16,38,0.000000,-123.647504
21,16,40,0.000000,-135.674382
21,16,42,0.000000,-131.616079
21,16,44,0.000000,-135.552804
21,16,46,0.000000,-132.228145
21,16,48,0.000000,-130.273058
21,16,50,0.000000,-136.326551
21,16,52,0.000000,-129.255031
21,16,54,0.000000,-127.762860
21,16,56,0.000000,-134.971983
21,16,58,0.000000,-123.958142
21,17,0,0.000000,-125.604479
21,17,2,0.000000,-134.549548
21,17,4,0.000000,-130.661304
21,17,6,0.000000,-124.926907
21,17,8,0.000000,-129.121906
21,17,10,0.000000,-131.284132
21,17,12,0.000000,-130.098825
21,17,14,0.000000,-133.651424
21,17,16,0.000000,-128.059117
21,17,18,0.000000,-131.231288
21,17,20,0.000000,-129.142860
21,17,22,0.000000,-124.992034
21,17,24,0.000000,-127.884535
21,17,26,0.000000,-131.813687
21,17,28,0.000000,-130.355268
21,17,30,0.000000,-124.622074
21,17,32,0.000000,-133.926314
21,17,34,0.000000,-129.129503
21,17,36,0.000000,-127.859832
21,17,38,0.000000,-127.880675
21,17,40,0.000000,-126.556996
21,17,42,0.000000,-131.458771
21,17,44,0.000000,-126.265471
21,17,46,0.000000,-128.275664
21,17,48,0.000000,-130.574089
21,17,50,0.000000,-127.847100
21,17,52,0.000000,-124.604037
21,17,54,0.000000,-133.051707
21,17,56,0.000000,-136.541162
21,17,58,0.000000,-135.920163
21,18,0,0.000000,-129.734478
21,18,2,0.000000,-127.538808
21,18,4,0.000000,-127.870156
21,18,6,0.000000,-126.540834
21,18,8,0.000000,-131.072075
21,18,10,0.000000,-129.750828
21,18,12,0.000000,-131.942411
21,18,14,0.000000,-127.741918
21,18,16,0.000000,-129.466563
21,18,18,0.000000,-136.173298
21,18,20,0.000000,-127.001828
21,18,22,0.000000,-134.474962
21,18,24,0.000000,-131.215350
21,18,26,0.000000,-133.460189
21,18,28,0.000000,-127.697924
21,18,30,0.000000,-130.385442
21,18,32,0.000000,-127.822740
21,18,34,0.000000,-129.208645
21,18,36,0.000000,-127.222135
21,18,38,0.000000,-124.006869
21,18,40,0.000000,-127.778424
21,18,42,0.000000,-130.562037
21,18,44,0.000000,-145.052492
21,18,46,0.000000,-129.150172
21,18,48,0.000000,-140.098319
21,18,50,0.000000,-132.369341
21,18,52,0.000000,-124.168629
21,18,54,0.000000,-134.784982
21,18,56,0.000000,-130.929619
21,18,58,0.000000,-129.155028
21,19,0,0.000000,-127.830241
21,19,2,0.000000,-133.780781
21,19,4,0.000000,-136.219384
21,19,6,0.000000,-127.957488
21,19,8,0.000000,-127.567281
21,19,10,0.000000,-131.066485
21,19,12,0.000000,-127.063806
21,19,14,0.000000,-131.316327
21,19,16,0.000000,-129.454402
21,19,18,0.000000,-128.718338
21,19,20,0.000000,-130.025191
21,19,22,0.000000,-125.839108
21,19,24,0.000000,-122.723747
21,19,26,0.000000,-128.431229
21,19,28,0.000000,-131.479630
21,19,30,0.000000,-130.599836
21,19,32,0.000000,-127.705219
21,19,34,0.000000,-126.811431
21,19,36,0.000000,-127.125606
21,19,38,0.000000,-133.169218
21,19,40,0.000000,-129.187285
21,19,42,0.000000,-138.354458
21,19,44,0.000000,-151.845217
21,19,46,0.000000,-125.225819
21,19,48,0.000000,-128.780149
21,19,50,0.000000,-133.157375
21,19,52,0.000000,-126.742175
21,19,54,0.000000,-126.798157
21,19,56,0.000000,-132.733746
21,19,58,0.000000,-129.093290
21,20,0,0.000000,-130.511293
21,20,2,0.000000,-132.491227
21,20,4,0.000000,-133.165181
21,20,6,0.000000,-132.013216
21,20,8,0.000000,-125.851892
21,20,10,0.000000,-134.392814
21,20,12,0.000000,-133.458780
21,20,14,0.000000,-126.377929
21,20,16,0.000000,-130.535600
21,20,18,0.000000,-132.937611
21,20,20,0.000000,-129.357852
21,20,22,0.000000,-133.609500
21,20,24,0.000000,-131.033549
21,20,26,0.000000,-126.346705
21,20,28,0.000000,-137.560230
21,20,30,0.000000,-132.650198
21,20,32,0.000000,-135.933240
21,20,34,0.000000,-139.949304
21,20,36,0.000000,-129.893569
21,20,38,0.000000,-124.127892
21,20,40,0.000000,-128.650770
21,20,42,0.000000,-129.403258
21,20,44,0.000000,-127.239088
21,20,46,0.000000,-132.270535
21,20,48,0.000000,-129.993547
21,20,50,0.000000,-130.166455
21,20,52,0.000000,-128.700750
21,20,54,0.000000,-131.670735
21,20,56,0.000000,-132.971532
21,20,58,0.000000,-126.159548
21,21,0,0.000000,-126.902505
21,21,2,0.000000,-134.129442
21,21,4,0.000000,-139.319149
21,21,6,0.000000,-128.997661
21,21,8,0.000000,-133.736721
21,21,10,0.000000,-130.209827
21,21,12,0.000000,-125.747939
21,21,14,0.000000,-133.635719
21,21,16,0.000000,-133.235235
21,21,18,0.000000,-136.076319
21,21,20,0.000000,-125.781240
21,21,22,0.000000,-124.954653
21,21,24,0.000000,-127.534031
21,21,26,0.000000,-131.879401
21,21,28,0.000000,-122.199293
21,21,30,0.000000,-131.534678
21,21,32,0.000000,-125.140621
21,21,34,0.000000,-127.705420
21,21,36,0.000000,-128.491285
21,21,38,0.000000,-141.032760
21,21,40,0.000000,-134.508077
21,21,42,0.000000,-131.680638
21,21,44,0.000000,-137.998102
21,21,46,0.000000,-127.102974
21,21,48,0.000000,-124.753789
21,21,50,0.000000,-139.228056
21,21,52,0.000000,-128.362795
21,21,54,0.000000,-129.200592
21,21,56,0.000000,-135.425348
21,21,58,0.000000,-128.818640
21,22,0,0.000000,-124.086463
21,22,2,0.000000,-123.874421
21,22,4,0.000000,-122.787084
21,22,6,0.000000,-131.231333
21,22,8,0.000000,-133.833333
21,22,10,0.000000,-131.072318
21,22,12,0.000000,-136.770564
21,22,14,0.000000,-130.730535
21,22,16,0.000000,-126.339316
21,22,18,0.000000,-139.719183
21,22,20,0.000000,-126.778470
21,22,22,0.000000,-133.044137
21,22,24,0.000000,-129.555647
21,22,26,0.000000,-135.546159
21,22,28,0.000000,-136.967572
21,22,30,0.000000,-136.364683
21,22,32,0.000000,-127.155366
21,22,34,0.000000,-132.444795
21,22,36,0.000000,-129.944864
21,22,38,0.000000,-123.485021
21,22,40,0.000000,-132.220370
21,22,42,0.000000,-136.015369
21,22,44,0.000000,-138.621224
21,22,46,0.000000,-139.066990
21,22,48,0.000000,-126.614912
21,22,50,0.000000,-120.786146
21,22,52,0.000000,-127.316139
21,22,54,0.000000,-135.430167
21,22,56,0.000000,-131.795329
21,22,58,0.000000,-127.329295
21,23,0,0.000000,-128.907539
21,23,2,0.000000,-130.692246
21,23,4,0.000000,-132.298539
21,23,6,0.000000,-131.702246
21,23,8,0.000000,-132.057579
21,23,10,0.000000,-136.981140
21,23,12,0.000000,-126.115012
21,23,14,0.000000,-134.177815
21,23,16,0.000000,-129.811723
21,23,18,0.000000,-124.245873
21,23,20,0.000000,-130.579835
21,23,22,0.000000,-124.987457
21,23,24,0.000000,-124.885209
21,23,26,0.000000,-127.364166
21,23,28,0.000000,-124.208474
21,23,30,0.000000,-133.411785
21,23,32,0.000000,-133.708565
21,23,34,0.000000,-130.924331
21,23,36,0.000000,-123.990760
21,23,38,0.000000,-123.620216
21,23,40,0.000000,-137.246871
21,23,42,0.000000,-126.404603
21,23,44,0.000000,-133.894560
21,23,46,0.000000,-126.579136
21,23,48,0.000000,-138.585214
21,23,50,0.000000,-131.973710
21,23,52,0.000000,-125.728529
21,23,54,0.000000,-133.997683
21,23,56,0.000000,-125.325694
21,23,58,0.000000,-121.497752
21,24,0,0.000000,-135.198964
21,24,2,0.000000,-125.080367
21,24,4,0.000000,-129.553880
21,24,6,0.000000,-135.223728
21,24,8,0.000000,-134.709915
21,24,10,0.000000,-132.215283
21,24,12,0.000000,-133.944534
21,24,14,0.000000,-126.943624
21,24,16,0.000000,-135.296991
21,24,18,0.000000,-141.147234
21,24,20,0.000000,-142.065244
21,24,22,0.000000,-139.890044
21,24,24,0.000000,-126.361806
21,24,26,0.000000,-129.341197
21,24,28,0.000000,-129.797593
21,24,30,0.000000,-133.672513
21,24,32,0.000000,-131.540888
21,24,34,0.000000,-132.482465
21,24,36,0.000000,-129.571548
21,24,38,0.000000,-124.145949
21,24,40,0.000000,-135.961892
21,24,42,0.000000,-135.038683
21,24,44,0.000000,-131.370939
21,24,46,0.000000,-129.684425
21,24,48,0.000000,-127.246766
21,24,50,0.000000,-137.478219
21,24,52,0.000000,-132.605138
21,24,54,0.000000,-135.967373
21,24,56,0.000000,-133.715965
21,24,58,0.000000,-129.357955
21,25,0,0.000000,-124.949598
21,25,2,0.000000,-135.027894
21,25,4,0.000000,-125.277396
21,25,6,0.000000,-129.329950
21,25,8,0.000000,-124.129665
21,25,10,0.000000,-131.977093
21,25,12,0.000000,-126.884833
21,25,14,0.000000,-135.174922
21,25,16,0.000000,-131.432148
21,25,18,0.000000,-128.546196
21,25,20,0.000000,-132.718127
21,25,22,0.000000,-136.134140
21,25,24,0.000000,-127.282826
21,25,26,0.000000,-132.374454
21,25,28,0.000000,-143.507666
21,25,30,0.000000,-137.837722
21,25,32,0.000000,-140.957450
21,25,34,0.000000,-133.468877
21,25,36,0.000000,-124.056065
21,25,38,0.000000,-124.962480
21,25,40,0.000000,-132.857000
21,25,42,0.000000,-125.388291
21,25,44,0.000000,-129.250683
21,25,46,0.000000,-123.030832
21,25,48,0.000000,-134.758269
21,25,50,0.000000,-131.551183
21,25,52,0.000000,-123.044740
21,25,54,0.000000,-131.136459
21,25,56,0.000000,-126.691059
21,25,58,0.000000,-130.207829
21,26,0,0.000000,-141.759912
21,26,2,0.000000,-129.892395
21,26,4,0.000000,-131.951127
21,26,6,0.000000,-129.594283
21,26,8,0.000000,-131.500558
21,26,10,0.000000,-133.030478
21,26,12,0.000000,-123.831859
21,26,14,0.000000,-127.642605
21,26,16,0.000000,-123.454601
21,26,18,0.000000,-133.883567
21,26,20,0.000000,-134.989178
21,26,22,0.000000,-135.131664
21,26,24,0.000000,-130.443860
21,26,26,0.000000,-129.328180
21,26,28,0.000000,-132.870744
21,26,30,0.000000,-136.327153
21,26,32,0.000000,-126.956927
21,26,34,0.000000,-134.280832
21,26,36,0.000000,-133.427757
21,26,38,0.000000,-130.768211
21,26,40,0.000000,-130.822638
21,26,42,0.000000,-138.894004
21,26,44,0.000000,-127.216744
21,26,46,0.000000,-126.886892
21,26,48,0.000000,-136.202739
21,26,50,0.000000,-130.662260
21,26,52,0.000000,-124.357483
21,26,54,0.000000,-127.961279
21,26,56,0.000000,-125.402151
21,26,58,0.000000,-135.218397
21,27,0,0.000000,-138.420905
21,27,2,0.000000,-135.534947
21,27,4,0.000000,-131.329797
21,27,6,0.000000,-130.987570
21,27,8,0.000000,-122.754009
21,27,10,0.000000,-131.673155
21,27,12,0.000000,-130.681982
21,27,14,0.000000,-130.735304
21,27,16,0.000000,-128.419498
21,27,18,0.000000,-130.033201
21,27,20,0.000000,-141.878721
21,27,22,0.000000,-128.856591
