hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.109897
16,0,2,0.000000,-131.170407
16,0,4,0.000000,-136.081464
16,0,6,0.000000,-140.520319
16,0,8,0.000000,-126.136032
16,0,10,0.000000,-129.332459
16,0,12,0.000000,-127.427701
16,0,14,0.000000,-122.722191
16,0,16,0.000000,-129.767642
16,0,18,0.000000,-135.526428
16,0,20,0.000000,-139.456367
16,0,22,0.000000,-123.404787
16,0,24,0.000000,-137.328922
16,0,26,0.000000,-125.945919
16,0,28,0.000000,-132.294894
16,0,30,0.000000,-133.266595
16,0,32,0.000000,-117.990193
16,0,34,0.000000,-123.639203
16,0,36,0.000000,-122.972569
16,0,38,0.000000,-135.220942
16,0,40,0.000000,-123.847011
16,0,42,0.000000,-133.053789
16,0,44,0.000000,-134.280036
16,0,46,0.000000,-137.912280
16,0,48,0.000000,-127.105585
16,0,50,0.000000,-130.328764
16,0,52,0.000000,-119.959100
16,0,54,0.000000,-129.583563
16,0,56,0.000000,-130.953583
16,0,58,0.000000,-126.880549
16,1,0,0.000000,-128.095035
16,1,2,0.000000,-121.242179
16,1,4,0.000000,-128.200316
16,1,6,0.000000,-125.984348
16,1,8,0.000000,-120.905703
16,1,10,0.000000,-125.620406
16,1,12,0.000000,-126.591340
16,1,14,0.000000,-127.483570
16,1,16,0.000000,-135.631120
16,1,18,0.000000,-129.076080
16,1,20,0.000000,-135.103985
16,1,22,0.000000,-124.949988
16,1,24,0.000000,-125.507501
16,1,26,0.000000,-129.930086
16,1,28,0.000000,-124.302452
16,1,30,0.000000,-127.925663
16,1,32,0.000000,-126.321005
16,1,34,0.000000,-125.666644
16,1,36,0.000000,-130.390305
16,1,38,0.000000,-119.268641
16,1,40,0.000000,-129.611651
16,1,42,0.000000,-126.951828
16,1,44,0.000000,-129.167208
16,1,46,0.000000,-143.164914
16,1,48,0.000000,-127.629664
16,1,50,0.000000,-131.920609
16,1,52,0.000000,-125.902520
16,1,54,0.000000,-118.168430
16,1,56,0.000000,-136.368090
16,1,58,0.000000,-128.679102
16,2,0,0.000000,-118.698613
16,2,2,0.000000,-129.187417
16,2,4,0.000000,-127.817201
16,2,6,0.000000,-119.867969
16,2,8,0.000000,-133.748807
16,2,10,0.000000,-126.257564
16,2,12,0.000000,-120.669752
16,2,14,0.000000,-126.172555
16,2,16,0.000000,-130.908599
16,2,18,0.000000,-130.004057
16,2,20,0.000000,-123.266360
16,2,22,0.000000,-124.553350
16,2,24,0.000000,-130.027741
16,2,26,0.000000,-121.763198
16,2,28,0.000000,-125.785714
16,2,30,0.000000,-126.013141
16,2,32,0.000000,-131.343455
16,2,34,0.000000,-127.048548
16,2,36,0.000000,-131.017787
16,2,38,0.000000,-139.205116
16,2,40,0.000000,-136.072154
16,2,42,0.000000,-136.084013
16,2,44,0.000000,-127.060486
16,2,46,0.000000,-122.960744
16,2,48,0.000000,-122.845531
16,2,50,0.000000,-126.794910
16,2,52,0.000000,-129.551050
16,2,54,0.000000,-144.407011
16,2,56,0.000000,-127.652963
16,2,58,0.000000,-124.738574
16,3,0,0.000000,-131.953549
16,3,2,0.000000,-133.214335
16,3,4,0.000000,-125.097138
16,3,6,0.000000,-128.679336
16,3,8,0.000000,-121.365744
16,3,10,0.000000,-121.858116
16,3,12,0.000000,-138.840245
16,3,14,0.000000,-131.534632
16,3,16,0.000000,-134.735962
16,3,18,0.000000,-123.778830
16,3,20,0.000000,-121.911421
16,3,22,0.000000,-128.532913
16,3,24,0.000000,-132.207367
16,3,26,0.000000,-123.555031
16,3,28,0.000000,-126.004217
16,3,30,0.000000,-135.702429
16,3,32,0.000000,-122.794068
16,3,34,0.000000,-120.659877
16,3,36,0.000000,-128.662412
16,3,38,0.000000,-133.272926
16,3,40,0.000000,-123.869194
16,3,42,0.000000,-132.558926
16,3,44,0.000000,-125.671889
16,3,46,0.000000,-123.452448
16,3,48,0.000000,-126.116126
16,3,50,0.000000,-128.636979
16,3,52,0.000000,-116.694498
16,3,54,0.000000,-123.807537
16,3,56,0.000000,-129.454875
16,3,58,0.000000,-139.791826
16,4,0,0.000000,-132.629910
16,4,2,0.000000,-124.028243
16,4,4,0.000000,-137.663211
16,4,6,0.000000,-123.607511
16,4,8,0.000000,-131.243843
16,4,10,0.000000,-128.414232
16,4,12,0.000000,-124.710831
16,4,14,0.000000,-118.694272
16,4,16,0.000000,-125.205670
16,4,18,0.000000,-124.430955
16,4,20,0.000000,-126.180917
16,4,22,0.000000,-128.259753
16,4,24,0.000000,-140.186887
16,4,26,0.000000,-136.113958
16,4,28,0.000000,-123.123780
16,4,30,0.000000,-128.405437
16,4,32,0.000000,-126.589466
16,4,34,0.000000,-146.719190
16,4,36,0.000000,-130.776917
16,4,38,0.000000,-130.496545
16,4,40,0.000000,-128.687743
16,4,42,0.000000,-125.980376
16,4,44,0.000000,-134.277516
16,4,46,0.000000,-124.280804
16,4,48,0.000000,-125.380441
16,4,50,0.000000,-127.848644
16,4,52,0.000000,-124.701988
16,4,54,0.000000,-125.440977
16,4,56,0.000000,-130.433818
16,4,58,0.000000,-128.707471
16,5,0,0.000000,-118.943490
16,5,2,0.000000,-124.180549
16,5,4,0.000000,-126.744665
16,5,6,0.000000,-127.322631
16,5,8,0.000000,-123.131734
16,5,10,0.000000,-129.816318
16,5,12,0.000000,-125.612074
16,5,14,0.000000,-131.824208
16,5,16,0.000000,-134.724624
16,5,18,0.000000,-118.990201
16,5,20,0.000000,-125.466007
16,5,22,0.000000,-122.946945
16,5,24,0.000000,-125.774080
16,5,26,0.000000,-123.715548
16,5,28,0.000000,-126.321470
16,5,30,0.000000,-130.446724
16,5,32,0.000000,-128.484404
16,5,34,0.000000,-126.420818
16,5,36,0.000000,-131.687873
16,5,38,0.000000,-130.502186
16,5,40,0.000000,-128.883835
16,5,42,0.000000,-140.181174
16,5,44,0.000000,-120.304655
16,5,46,0.000000,-141.157905
16,5,48,0.000000,-137.880707
16,5,50,0.000000,-135.856071
16,5,52,0.000000,-126.577144
16,5,54,0.000000,-138.104487
16,5,56,0.000000,-124.431308
16,5,58,0.000000,-127.175841
16,6,0,0.000000,-143.706581
16,6,2,0.000000,-128.167505
16,6,4,0.000000,-132.685691
16,6,6,0.000000,-125.649415
16,6,8,0.000000,-133.356003
16,6,10,0.000000,-131.580235
16,6,12,0.000000,-124.093793
16,6,14,0.000000,-121.303828
16,6,16,0.000000,-131.244426
16,6,18,0.000000,-129.649626
16,6,20,0.000000,-130.739090
16,6,22,0.000000,-124.801946
16,6,24,0.000000,-126.299832
16,6,26,0.000000,-121.911965
16,6,28,0.000000,-120.971753
16,6,30,0.000000,-122.270515
16,6,32,0.000000,-134.714346
16,6,34,0.000000,-126.041605
16,6,36,0.000000,-125.949189
16,6,38,0.000000,-121.355366
16,6,40,0.000000,-123.120996
16,6,42,0.000000,-119.695204
16,6,44,0.000000,-133.457104
16,6,46,0.000000,-121.346884
16,6,48,0.000000,-123.341506
16,6,50,0.000000,-122.687843
16,6,52,0.000000,-131.708679
16,6,54,0.000000,-130.646027
16,6,56,0.000000,-135.463292
16,6,58,0.000000,-128.302565
16,7,0,0.000000,-136.814841
16,7,2,0.000000,-122.077813
16,7,4,0.000000,-127.237910
16,7,6,0.000000,-126.133167
16,7,8,0.000000,-124.744396
16,7,10,0.000000,-122.360885
16,7,12,0.000000,-128.500452
16,7,14,0.000000,-124.403847
16,7,16,0.000000,-119.877435
16,7,18,0.000000,-121.465886
16,7,20,0.000000,-128.457257
16,7,22,0.000000,-129.336874
16,7,24,0.000000,-128.641846
16,7,26,0.000000,-133.512466
16,7,28,0.000000,-126.867990
16,7,30,0.000000,-122.296473
16,7,32,0.000000,-121.718181
16,7,34,0.000000,-122.568810
16,7,36,0.000000,-137.156871
16,7,38,0.000000,-122.407679
16,7,40,0.000000,-128.773470
16,7,42,0.000000,-122.345763
16,7,44,0.000000,-122.470875
16,7,46,0.000000,-128.365462
16,7,48,0.000000,-127.885427
16,7,50,0.000000,-118.875023
16,7,52,0.000000,-118.251390
16,7,54,0.000000,-129.939153
16,7,56,0.000000,-123.064828
16,7,58,0.000000,-124.952889
16,8,0,0.000000,-121.579694
16,8,2,0.000000,-118.683663
16,8,4,0.000000,-136.510376
16,8,6,0.000000,-122.615925
16,8,8,0.000000,-122.193517
16,8,10,0.000000,-124.945922
16,8,12,0.000000,-121.596757
16,8,14,0.000000,-130.284941
16,8,16,0.000000,-126.981766
16,8,18,0.000000,-116.449925
16,8,20,0.000000,-132.999422
16,8,22,0.000000,-125.109468
16,8,24,0.000000,-136.131775
16,8,26,0.000000,-113.606399
16,8,28,0.000000,-125.822562
16,8,30,0.000000,-127.327223
16,8,32,0.000000,-124.674759
16,8,34,0.000000,-120.757200
16,8,36,0.000000,-117.663605
16,8,38,0.000000,-129.063721
16,8,40,0.000000,-125.177282
16,8,42,0.000000,-123.458740
16,8,44,0.000000,-127.354617
16,8,46,0.000000,-122.947520
16,8,48,0.000000,-135.581924
16,8,50,0.000000,-133.441445
16,8,52,0.000000,-124.701767
16,8,54,0.000000,-123.136837
16,8,56,0.000000,-123.905583
16,8,58,0.000000,-122.882172
16,9,0,0.000000,-126.183611
16,9,2,0.000000,-130.668665
16,9,4,0.000000,-123.868077
16,9,6,0.000000,-123.102539
16,9,8,0.000000,-119.524638
16,9,10,0.000000,-130.060881
16,9,12,0.000000,-122.058516
16,9,14,0.000000,-129.772690
16,9,16,0.000000,-127.402314
16,9,18,0.000000,-126.977717
16,9,20,0.000000,-138.206359
16,9,22,0.000000,-119.106288
16,9,24,0.000000,-141.429069
16,9,26,0.000000,-136.160290
16,9,28,0.000000,-126.387979
16,9,30,0.000000,-128.938682
16,9,32,0.000000,-136.167826
16,9,34,0.000000,-133.557907
16,9,36,0.000000,-124.912134
16,9,38,0.000000,-127.097717
16,9,40,0.000000,-124.315062
16,9,42,0.000000,-128.030247
16,9,44,0.000000,-125.965610
16,9,46,0.000000,-122.934393
16,9,48,0.000000,-135.355634
16,9,50,0.000000,-130.141167
16,9,52,0.000000,-123.606391
16,9,54,0.000000,-122.721460
16,9,56,0.000000,-129.622449
16,9,58,0.000000,-124.724416
16,10,0,0.000000,-119.554551
16,10,2,0.000000,-125.341801
16,10,4,0.000000,-125.792343
16,10,6,0.000000,-119.964245
16,10,8,0.000000,-123.689790
16,10,10,0.000000,-134.942350
16,10,12,0.000000,-130.508742
16,10,14,0.000000,-131.465720
16,10,16,0.000000,-122.491104
16,10,18,0.000000,-125.359046
16,10,20,0.000000,-127.793907
16,10,22,0.000000,-122.244650
16,10,24,0.000000,-134.900185
16,10,26,0.000000,-127.809108
16,10,28,0.000000,-131.348870
16,10,30,0.000000,-122.880508
16,10,32,0.000000,-127.332400
16,10,34,0.000000,-124.478885
16,10,36,0.000000,-130.747636
16,10,38,0.000000,-126.413076
16,10,40,0.000000,-125.068255
16,10,42,0.000000,-125.559150
16,10,44,0.000000,-133.204766
16,10,46,0.000000,-129.141694
16,10,48,0.000000,-132.064061
16,10,50,0.000000,-124.902683
16,10,52,0.000000,-126.919647
16,10,54,0.000000,-132.041911
16,10,56,0.000000,-134.455124
16,10,58,0.000000,-121.392454
16,11,0,0.000000,-129.325624
16,11,2,0.000000,-125.480410
16,11,4,0.000000,-146.256290
16,11,6,0.000000,-121.318932
16,11,8,0.000000,-128.267324
16,11,10,0.000000,-148.234331
16,11,12,0.000000,-129.979352
16,11,14,0.000000,-130.594997
16,11,16,0.000000,-126.071756
16,11,18,0.000000,-135.722815
16,11,20,0.000000,-127.377593
16,11,22,0.000000,-128.903478
16,11,24,0.000000,-128.346090
16,11,26,0.000000,-127.523044
16,11,28,0.000000,-124.725826
16,11,30,0.000000,-127.562150
16,11,32,0.000000,-128.882485
16,11,34,0.000000,-124.128886
16,11,36,0.000000,-130.635195
16,11,38,0.000000,-139.700989
16,11,40,0.000000,-134.282486
16,11,42,0.000000,-153.224805
16,11,44,0.000000,-126.302186
16,11,46,0.000000,-124.988208
16,11,48,0.000000,-130.233503
16,11,50,0.000000,-126.987965
16,11,52,0.000000,-126.285562
16,11,54,0.000000,-122.705236
16,11,56,0.000000,-125.548124
16,11,58,0.000000,-129.872189
16,12,0,0.000000,-139.710586
16,12,2,0.000000,-123.304603
16,12,4,0.000000,-127.436564
16,12,6,0.000000,-130.591021
16,12,8,0.000000,-124.033454
16,12,10,0.000000,-122.915117
16,12,12,0.000000,-123.065744
16,12,14,0.000000,-127.157754
16,12,16,0.000000,-133.146060
16,12,18,0.000000,-131.952132
16,12,20,0.000000,-126.747524
16,12,22,0.000000,-122.870126
16,12,24,0.000000,-134.395101
16,12,26,0.000000,-122.918712
16,12,28,0.000000,-120.715564
16,12,30,0.000000,-126.847980
16,12,32,0.000000,-123.554347
16,12,34,0.000000,-141.190394
16,12,36,0.000000,-131.860350
16,12,38,0.000000,-129.595290
16,12,40,0.000000,-126.979734
16,12,42,0.000000,-126.064135
16,12,44,0.000000,-137.296050
16,12,46,0.000000,-121.841839
16,12,48,0.000000,-131.956091
16,12,50,0.000000,-133.704453
16,12,52,0.000000,-119.258946
16,12,54,0.000000,-126.319237
16,12,56,0.000000,-129.900696
16,12,58,0.000000,-133.355479
16,13,0,0.000000,-128.265813
16,13,2,0.000000,-143.474462
16,13,4,0.000000,-133.396441
16,13,6,0.000000,-121.544587
16,13,8,0.000000,-126.455308
16,13,10,0.000000,-134.577649
16,13,12,0.000000,-130.385493
16,13,14,0.000000,-129.972335
16,13,16,0.000000,-147.474744
16,13,18,0.000000,-126.363822
16,13,20,0.000000,-138.262036
16,13,22,0.000000,-127.063361
16,13,24,0.000000,-134.749204
16,13,26,0.000000,-131.223893
16,13,28,0.000000,-123.720905
16,13,30,0.000000,-123.991431
16,13,32,0.000000,-130.554847
16,13,34,0.000000,-128.300584
16,13,36,0.000000,-130.490929
16,13,38,0.000000,-127.744271
16,13,40,0.000000,-131.355306
16,13,42,0.000000,-129.390537
16,13,44,0.000000,-125.528122
16,13,46,0.000000,-126.157749
16,13,48,0.000000,-130.381548
16,13,50,0.000000,-126.706181
16,13,52,0.000000,-125.274091
16,13,54,0.000000,-130.333034
16,13,56,0.000000,-143.647430
16,13,58,0.000000,-127.683533
16,14,0,0.000000,-123.848592
16,14,2,0.000000,-126.778082
16,14,4,0.000000,-120.689788
16,14,6,0.000000,-126.099973
16,14,8,0.000000,-125.220674
16,14,10,0.000000,-128.241369
16,14,12,0.000000,-128.762920
16,14,14,0.000000,-130.846727
16,14,16,0.000000,-130.600230
16,14,18,0.000000,-126.102147
16,14,20,0.000000,-130.715363
16,14,22,0.000000,-127.035427
16,14,24,0.000000,-123.924860
16,14,26,0.000000,-130.668384
16,14,28,0.000000,-126.115471
16,14,30,0.000000,-122.979856
16,14,32,0.000000,-127.500635
16,14,34,0.000000,-129.691806
16,14,36,0.000000,-128.876791
16,14,38,0.000000,-132.952376
16,14,40,0.000000,-126.298870
16,14,42,0.000000,-134.841803
16,14,44,0.000000,-123.393228
16,14,46,0.000000,-123.767996
16,14,48,0.000000,-124.079583
16,14,50,0.000000,-130.177675
16,14,52,0.000000,-126.630904
16,14,54,0.000000,-125.538180
16,14,56,0.000000,-124.796422
16,14,58,0.000000,-122.994091
16,15,0,0.000000,-127.576107
16,15,2,0.000000,-124.243357
16,15,4,0.000000,-126.111973
16,15,6,0.000000,-126.094695
16,15,8,0.000000,-126.602299
16,15,10,0.000000,-124.431792
16,15,12,0.000000,-127.072259
16,15,14,0.000000,-126.085327
16,15,16,0.000000,-120.584255
16,15,18,0.000000,-143.009376
16,15,20,0.000000,-129.211386
16,15,22,0.000000,-123.682574
16,15,24,0.000000,-144.995539
16,15,26,0.000000,-124.377897
16,15,28,0.000000,-125.305376
16,15,30,0.000000,-123.812428
16,15,32,0.000000,-129.948869
16,15,34,0.000000,-120.360347
16,15,36,0.000000,-121.728612
16,15,38,0.000000,-121.076544
16,15,40,0.000000,-128.441747
16,15,42,0.000000,-148.335454
16,15,44,0.000000,-124.080538
16,15,46,0.000000,-126.574434
16,15,48,0.000000,-131.160728
16,15,50,0.000000,-129.771103
16,15,52,0.000000,-144.628720
16,15,54,0.000000,-129.890604
16,15,56,0.000000,-127.478810
16,15,58,0.000000,-123.362112
16,16,0,0.000000,-126.395332
16,16,2,0.000000,-128.430750
16,16,4,0.000000,-127.152487
16,16,6,0.000000,-123.981818
16,16,8,0.000000,-127.178880
16,16,10,0.000000,-119.667984
16,16,12,0.000000,-133.845909
16,16,14,0.000000,-126.477233
16,16,16,0.000000,-126.857389
16,16,18,0.000000,-128.978216
16,16,20,0.000000,-132.175331
16,16,22,0.000000,-124.270019
16,16,24,0.000000,-126.653547
16,16,26,0.000000,-119.193556
16,16,28,0.000000,-131.571787
16,16,30,0.000000,-121.842229
16,16,32,0.000000,-122.969896
16,16,34,0.000000,-121.368064
16,16,36,0.000000,-134.787934
16,16,38,0.000000,-136.196346
16,16,40,0.000000,-130.936331
16,16,42,0.000000,-124.211954
16,16,44,0.000000,-119.898669
16,16,46,0.000000,-123.064295
16,16,48,0.000000,-128.910372
16,16,50,0.000000,-121.994158
16,16,52,0.000000,-133.464370
16,16,54,0.000000,-123.235455
16,16,56,0.000000,-127.007615
16,16,58,0.000000,-128.789713
16,17,0,0.000000,-129.684950
16,17,2,0.000000,-123.061350
16,17,4,0.000000,-121.274927
16,17,6,0.000000,-122.616497
16,17,8,0.000000,-130.455464
16,17,10,0.000000,-131.421687
16,17,12,0.000000,-137.199599
16,17,14,0.000000,-126.451126
16,17,16,0.000000,-129.914772
16,17,18,0.000000,-135.164382
16,17,20,0.000000,-146.584274
16,17,22,0.000000,-125.960822
16,17,24,0.000000,-145.397445
16,17,26,0.000000,-127.335378
16,17,28,0.000000,-119.810179
16,17,30,0.000000,-132.914974
16,17,32,0.000000,-132.198006
16,17,34,0.000000,-132.257859
16,17,36,0.000000,-135.317700
16,17,38,0.000000,-127.127523
16,17,40,0.000000,-131.510694
16,17,42,0.000000,-135.898599
16,17,44,0.000000,-118.833013
16,17,46,0.000000,-123.667720
16,17,48,0.000000,-135.598779
16,17,50,0.000000,-132.000950
16,17,52,0.000000,-122.385831
16,17,54,0.000000,-131.991751
16,17,56,0.000000,-121.998417
16,17,58,0.000000,-137.754845
16,18,0,0.000000,-127.904867
16,18,2,0.000000,-122.052276
16,18,4,0.000000,-124.316215
16,18,6,0.000000,-131.190938
16,18,8,0.000000,-123.016788
16,18,10,0.000000,-126.326586
16,18,12,0.000000,-133.795077
16,18,14,0.000000,-127.227434
16,18,16,0.000000,-134.722598
16,18,18,0.000000,-132.750070
16,18,20,0.000000,-126.973478
16,18,22,0.000000,-134.390044
16,18,24,0.000000,-122.915446
16,18,26,0.000000,-127.310316
16,18,28,0.000000,-128.182217
16,18,30,0.000000,-127.615967
16,18,32,0.000000,-133.978713
16,18,34,0.000000,-129.242511
16,18,36,0.000000,-122.174248
16,18,38,0.000000,-126.259651
16,18,40,0.000000,-127.560799
16,18,42,0.000000,-134.975670
16,18,44,0.000000,-150.445937
16,18,46,0.000000,-123.293870
16,18,48,0.000000,-123.786803
16,18,50,0.000000,-129.610039
16,18,52,0.000000,-131.040963
16,18,54,0.000000,-129.709092
16,18,56,0.000000,-122.635842
16,18,58,0.000000,-124.630177
16,19,0,0.000000,-134.834282
16,19,2,0.000000,-128.483674
16,19,4,0.000000,-134.503944
16,19,6,0.000000,-120.981745
16,19,8,0.000000,-126.294606
16,19,10,0.000000,-134.485153
16,19,12,0.000000,-126.784144
16,19,14,0.000000,-125.050118
16,19,16,0.000000,-129.716422
16,19,18,0.000000,-126.212487
16,19,20,0.000000,-143.689627
16,19,22,0.000000,-124.363205
16,19,24,0.000000,-127.141893
16,19,26,0.000000,-139.233242
16,19,28,0.000000,-133.038425
16,19,30,0.000000,-123.248854
16,19,32,0.000000,-121.333824
16,19,34,0.000000,-128.670702
16,19,36,0.000000,-131.585136
16,19,38,0.000000,-131.628997
16,19,40,0.000000,-135.917658
16,19,42,0.000000,-127.545584
16,19,44,0.000000,-120.613083
16,19,46,0.000000,-136.063496
16,19,48,0.000000,-131.846312
16,19,50,0.000000,-118.561807
16,19,52,0.000000,-127.920619
16,19,54,0.000000,-124.805912
16,19,56,0.000000,-131.910463
16,19,58,0.000000,-120.943792
16,20,0,0.000000,-123.945145
16,20,2,0.000000,-129.958072
16,20,4,0.000000,-125.899115
16,20,6,0.000000,-130.888888
16,20,8,0.000000,-132.528969
16,20,10,0.000000,-125.930862
16,20,12,0.000000,-131.382889
16,20,14,0.000000,-132.060133
16,20,16,0.000000,-131.923300
16,20,18,0.000000,-124.804266
16,20,20,0.000000,-124.464421
16,20,22,0.000000,-132.595767
16,20,24,0.000000,-124.568321
16,20,26,0.000000,-131.693150
16,20,28,0.000000,-122.377812
16,20,30,0.000000,-127.737801
16,20,32,0.000000,-130.080453
16,20,34,0.000000,-126.694278
16,20,36,0.000000,-143.280015
16,20,38,0.000000,-131.429433
16,20,40,0.000000,-126.062295
16,20,42,0.000000,-127.823743
16,20,44,0.000000,-135.791575
16,20,46,0.000000,-122.758007
16,20,48,0.000000,-131.201750
16,20,50,0.000000,-130.397253
16,20,52,0.000000,-119.372583
16,20,54,0.000000,-122.763479
16,20,56,0.000000,-124.918365
16,20,58,0.000000,-121.814961
16,21,0,0.000000,-125.150071
16,21,2,0.000000,-125.194979
16,21,4,0.000000,-126.504659
16,21,6,0.000000,-130.429095
16,21,8,0.000000,-127.652495
16,21,10,0.000000,-127.528507
16,21,12,0.000000,-123.970656
16,21,14,0.000000,-125.694436
16,21,16,0.000000,-131.965780
16,21,18,0.000000,-120.972446
16,21,20,0.000000,-124.936097
16,21,22,0.000000,-122.586449
16,21,24,0.000000,-123.566190
16,21,26,0.000000,-124.711445
16,21,28,0.000000,-136.215481
16,21,30,0.000000,-138.033148
16,21,32,0.000000,-129.626656
16,21,34,0.000000,-125.421180
16,21,36,0.000000,-122.404937
16,21,38,0.000000,-128.350710
16,21,40,0.000000,-126.905174
16,21,42,0.000000,-120.485816
16,21,44,0.000000,-122.719830
16,21,46,0.000000,-120.521011
16,21,48,0.000000,-114.052761
16,21,50,0.000000,-113.869604
16,21,52,0.000000,-124.080501
16,21,54,0.000000,-120.100736
16,21,56,0.000000,-122.287390
16,21,58,0.000000,-140.229086
16,22,0,0.000000,-126.455270
16,22,2,0.000000,-121.470368
16,22,4,0.000000,-118.920449
16,22,6,0.000000,-138.778791
16,22,8,0.000000,-122.759617
16,22,10,0.000000,-137.994232
16,22,12,0.000000,-120.183372
16,22,14,0.000000,-121.713420
16,22,16,0.000000,-118.563472
16,22,18,0.000000,-120.986633
16,22,20,0.000000,-122.227756
16,22,22,0.000000,-124.750756
16,22,24,0.000000,-123.951207
16,22,26,0.000000,-122.074105
16,22,28,0.000000,-120.479481
16,22,30,0.000000,-129.890440
16,22,32,0.000000,-124.937069
16,22,34,0.000000,-122.657263
16,22,36,0.000000,-129.572573
16,22,38,0.000000,-128.349627
16,22,40,0.000000,-130.161091
16,22,42,0.000000,-122.268619
16,22,44,0.000000,-120.431699
16,22,46,0.000000,-119.789734
16,22,48,0.000000,-121.769188
16,22,50,0.000000,-128.961659
16,22,52,0.000000,-121.536958
16,22,54,0.000000,-129.043360
16,22,56,0.000000,-124.908195
16,22,58,0.000000,-117.383758
16,23,0,0.000000,-131.396421
16,23,2,0.000000,-131.399000
16,23,4,0.000000,-128.478169
16,23,6,0.000000,-128.599476
16,23,8,0.000000,-128.220937
16,23,10,0.000000,-136.879722
16,23,12,0.000000,-125.302183
16,23,14,0.000000,-124.115862
16,23,16,0.000000,-121.934673
16,23,18,0.000000,-121.657552
16,23,20,0.000000,-123.903645
16,23,22,0.000000,-125.078494
16,23,24,0.000000,-126.979165
16,23,26,0.000000,-121.249657
16,23,28,0.000000,-119.903780
16,23,30,0.000000,-128.080070
16,23,32,0.000000,-119.116369
16,23,34,0.000000,-127.712124
16,23,36,0.000000,-128.211133
16,23,38,0.000000,-125.446205
16,23,40,0.000000,-150.188397
16,23,42,0.000000,-131.414409
16,23,44,0.000000,-131.197025
16,23,46,0.000000,-122.815952
16,23,48,0.000000,-119.903960
16,23,50,0.000000,-125.121735
16,23,52,0.000000,-126.082488
16,23,54,0.000000,-125.598056
16,23,56,0.000000,-126.892507
16,23,58,0.000000,-124.755607
16,24,0,0.000000,-128.683074
16,24,2,0.000000,-123.097805
16,24,4,0.000000,-139.850431
16,24,6,0.000000,-128.065111
16,24,8,0.000000,-123.647047
16,24,10,0.000000,-130.814155
16,24,12,0.000000,-121.636700
16,24,14,0.000000,-151.891322
16,24,16,0.000000,-131.613224
16,24,18,0.000000,-128.003098
16,24,20,0.000000,-118.659655
16,24,22,0.000000,-120.511089
16,24,24,0.000000,-126.881381
16,24,26,0.000000,-129.964213
16,24,28,0.000000,-123.373453
16,24,30,0.000000,-129.427089
16,24,32,0.000000,-120.042379
16,24,34,0.000000,-123.587572
16,24,36,0.000000,-122.678840
16,24,38,0.000000,-122.536279
16,24,40,0.000000,-137.327723
16,24,42,0.000000,-124.120811
16,24,44,0.000000,-124.037205
16,24,46,0.000000,-123.247233
16,24,48,0.000000,-126.560999
16,24,50,0.000000,-129.897938
16,24,52,0.000000,-124.044052
16,24,54,0.000000,-123.731116
16,24,56,0.000000,-122.781311
16,24,58,0.000000,-124.119055
16,25,0,0.000000,-127.112314
16,25,2,0.000000,-125.518590
16,25,4,0.000000,-124.370106
16,25,6,0.000000,-136.129293
16,25,8,0.000000,-125.193223
16,25,10,0.000000,-132.649193
16,25,12,0.000000,-132.686754
16,25,14,0.000000,-136.664407
16,25,16,0.000000,-128.384403
16,25,18,0.000000,-125.065364
16,25,20,0.000000,-129.464186
16,25,22,0.000000,-121.099361
16,25,24,0.000000,-125.987823
16,25,26,0.000000,-135.162840
16,25,28,0.000000,-133.599825
16,25,30,0.000000,-125.493465
16,25,32,0.000000,-125.827066
16,25,34,0.000000,-132.801624
16,25,36,0.000000,-125.637378
16,25,38,0.000000,-137.934541
16,25,40,0.000000,-129.447018
16,25,42,0.000000,-123.069416
16,25,44,0.000000,-138.127861
16,25,46,0.000000,-134.848653
16,25,48,0.000000,-128.300349
16,25,50,0.000000,-134.698515
16,25,52,0.000000,-116.546096
16,25,54,0.000000,-124.173296
16,25,56,0.000000,-126.740509
16,25,58,0.000000,-126.723554
16,26,0,0.000000,-127.632897
16,26,2,0.000000,-125.158663
16,26,4,0.000000,-128.118873
16,26,6,0.000000,-127.877384
16,26,8,0.000000,-131.526885
16,26,10,0.000000,-125.096268
16,26,12,0.000000,-125.099080
16,26,14,0.000000,-120.217125
16,26,16,0.000000,-120.203435
16,26,18,0.000000,-119.400225
16,26,20,0.000000,-128.940271
16,26,22,0.000000,-137.375521
16,26,24,0.000000,-125.270130
16,26,26,0.000000,-126.719175
16,26,28,0.000000,-125.752144
16,26,30,0.000000,-125.851506
16,26,32,0.000000,-140.188492
16,26,34,0.000000,-125.965621
16,26,36,0.000000,-125.103559
16,26,38,0.000000,-129.643397
16,26,40,0.000000,-119.771716
16,26,42,0.000000,-131.372810
16,26,44,0.000000,-132.890689
16,26,46,0.000000,-129.153289
16,26,48,0.000000,-125.621020
16,26,50,0.000000,-129.946146
16,26,52,0.000000,-129.001220
16,26,54,0.000000,-138.697349
16,26,56,0.000000,-123.085172
16,26,58,0.000000,-124.756017
16,27,0,0.000000,-136.267006
16,27,2,0.000000,-127.135113
16,27,4,0.000000,-140.241345
16,27,6,0.000000,-124.788386
16,27,8,0.000000,-123.425004
16,27,10,0.000000,-131.306155
16,27,12,0.000000,-121.754369
16,27,14,0.000000,-127.886957
16,27,16,0.000000,-133.218902
16,27,18,0.000000,-128.643480
16,27,20,0.000000,-127.003328
16,27,22,0.000000,-123.653655
