hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-136.902553
16,0,2,0.000000,-129.260847
16,0,4,0.000000,-128.215640
16,0,6,0.000000,-123.759548
16,0,8,0.000000,-126.441141
16,0,10,0.000000,-121.081097
16,0,12,0.000000,-125.636984
16,0,14,0.000000,-134.316349
16,0,16,0.000000,-130.972272
16,0,18,0.000000,-152.863194
16,0,20,0.000000,-132.982709
16,0,22,0.000000,-127.669713
16,0,24,0.000000,-126.868241
16,0,26,0.000000,-130.462426
16,0,28,0.000000,-129.272741
16,0,30,0.000000,-129.720087
16,0,32,0.000000,-134.740665
16,0,34,0.000000,-127.462308
16,0,36,0.000000,-125.878534
16,0,38,0.000000,-122.046819
16,0,40,0.000000,-123.529072
16,0,42,0.000000,-129.204558
16,0,44,0.000000,-125.028409
16,0,46,0.000000,-123.930972
16,0,48,0.000000,-130.350928
16,0,50,0.000000,-132.941876
16,0,52,0.000000,-127.027637
16,0,54,0.000000,-120.847032
16,0,56,0.000000,-124.737074
16,0,58,0.000000,-129.700109
16,1,0,0.000000,-119.284827
16,1,2,0.000000,-123.442718
16,1,4,0.000000,-130.550839
16,1,6,0.000000,-133.933836
16,1,8,0.000000,-141.865523
16,1,10,0.000000,-124.671323
16,1,12,0.000000,-125.905147
16,1,14,0.000000,-121.535370
16,1,16,0.000000,-126.866221
16,1,18,0.000000,-120.651661
16,1,20,0.000000,-123.305884
16,1,22,0.000000,-117.851041
16,1,24,0.000000,-127.886573
16,1,26,0.000000,-123.866977
16,1,28,0.000000,-132.699731
16,1,30,0.000000,-119.759116
16,1,32,0.000000,-128.501485
16,1,34,0.000000,-126.685089
16,1,36,0.000000,-125.433567
16,1,38,0.000000,-128.036665
16,1,40,0.000000,-126.054820
16,1,42,0.000000,-125.013561
16,1,44,0.000000,-125.970130
16,1,46,0.000000,-126.050363
16,1,48,0.000000,-122.739337
16,1,50,0.000000,-137.741685
16,1,52,0.000000,-124.576670
16,1,54,0.000000,-125.279017
16,1,56,0.000000,-124.666714
16,1,58,0.000000,-140.288491
16,2,0,0.000000,-132.022202
16,2,2,0.000000,-131.997922
16,2,4,0.000000,-154.835964
16,2,6,0.000000,-122.528577
16,2,8,0.000000,-131.833588
16,2,10,0.000000,-129.782067
16,2,12,0.000000,-122.129965
16,2,14,0.000000,-121.257557
16,2,16,0.000000,-133.542441
16,2,18,0.000000,-122.502501
16,2,20,0.000000,-130.014862
16,2,22,0.000000,-123.072499
16,2,24,0.000000,-129.515659
16,2,26,0.000000,-128.217825
16,2,28,0.000000,-125.119270
16,2,30,0.000000,-137.182830
16,2,32,0.000000,-129.250861
16,2,34,0.000000,-124.881381
16,2,36,0.000000,-131.051847
16,2,38,0.000000,-126.780448
16,2,40,0.000000,-124.101117
16,2,42,0.000000,-124.038265
16,2,44,0.000000,-125.589056
16,2,46,0.000000,-125.523769
16,2,48,0.000000,-122.405422
16,2,50,0.000000,-128.548259
16,2,52,0.000000,-137.875406
16,2,54,0.000000,-125.870981
16,2,56,0.000000,-126.101701
16,2,58,0.000000,-124.634948
16,3,0,0.000000,-129.086949
16,3,2,0.000000,-123.895391
16,3,4,0.000000,-121.237385
16,3,6,0.000000,-134.864807
16,3,8,0.000000,-131.882030
16,3,10,0.000000,-126.141998
16,3,12,0.000000,-124.784582
16,3,14,0.000000,-130.107588
16,3,16,0.000000,-123.698588
16,3,18,0.000000,-125.514611
16,3,20,0.000000,-125.478799
16,3,22,0.000000,-123.835302
16,3,24,0.000000,-121.943577
16,3,26,0.000000,-137.999091
16,3,28,0.000000,-133.935774
16,3,30,0.000000,-130.938657
16,3,32,0.000000,-129.130105
16,3,34,0.000000,-124.508319
16,3,36,0.000000,-129.612860
16,3,38,0.000000,-129.737802
16,3,40,0.000000,-121.869961
16,3,42,0.000000,-130.554190
16,3,44,0.000000,-133.329349
16,3,46,0.000000,-126.442660
16,3,48,0.000000,-133.651077
16,3,50,0.000000,-130.069424
16,3,52,0.000000,-126.581263
16,3,54,0.000000,-120.305647
16,3,56,0.000000,-142.611065
16,3,58,0.000000,-128.205654
16,4,0,0.000000,-130.140360
16,4,2,0.000000,-120.825734
16,4,4,0.000000,-122.116103
16,4,6,0.000000,-128.769216
16,4,8,0.000000,-115.532295
16,4,10,0.000000,-125.440559
16,4,12,0.000000,-124.481491
16,4,14,0.000000,-127.753439
16,4,16,0.000000,-126.704576
16,4,18,0.000000,-128.973410
16,4,20,0.000000,-129.954731
16,4,22,0.000000,-124.710103
16,4,24,0.000000,-127.238017
16,4,26,0.000000,-133.962477
16,4,28,0.000000,-146.828660
16,4,30,0.000000,-122.279176
16,4,32,0.000000,-122.396750
16,4,34,0.000000,-122.935946
16,4,36,0.000000,-126.755738
16,4,38,0.000000,-123.859427
16,4,40,0.000000,-127.220294
16,4,42,0.000000,-128.305479
16,4,44,0.000000,-131.173527
16,4,46,0.000000,-128.148072
16,4,48,0.000000,-143.064763
16,4,50,0.000000,-126.767572
16,4,52,0.000000,-130.898336
16,4,54,0.000000,-123.187239
16,4,56,0.000000,-138.871955
16,4,58,0.000000,-120.054190
16,5,0,0.000000,-135.694893
16,5,2,0.000000,-121.352312
16,5,4,0.000000,-125.376226
16,5,6,0.000000,-122.371511
16,5,8,0.000000,-129.617182
16,5,10,0.000000,-123.019477
16,5,12,0.000000,-123.981158
16,5,14,0.000000,-122.784153
16,5,16,0.000000,-127.274083
16,5,18,0.000000,-119.386735
16,5,20,0.000000,-122.713887
16,5,22,0.000000,-123.225903
16,5,24,0.000000,-120.752163
16,5,26,0.000000,-127.506979
16,5,28,0.000000,-124.245519
16,5,30,0.000000,-121.384803
16,5,32,0.000000,-131.544304
16,5,34,0.000000,-123.945415
16,5,36,0.000000,-125.471816
16,5,38,0.000000,-122.366499
16,5,40,0.000000,-133.346251
16,5,42,0.000000,-121.199778
16,5,44,0.000000,-134.063430
16,5,46,0.000000,-132.764806
16,5,48,0.000000,-128.147686
16,5,50,0.000000,-123.117054
16,5,52,0.000000,-132.116633
16,5,54,0.000000,-131.084142
16,5,56,0.000000,-123.960764
16,5,58,0.000000,-121.929232
16,6,0,0.000000,-124.417076
16,6,2,0.000000,-130.116850
16,6,4,0.000000,-130.864582
16,6,6,0.000000,-123.303194
16,6,8,0.000000,-130.602768
16,6,10,0.000000,-130.986611
16,6,12,0.000000,-126.161799
16,6,14,0.000000,-138.547398
16,6,16,0.000000,-132.091611
16,6,18,0.000000,-127.569397
16,6,20,0.000000,-124.711939
16,6,22,0.000000,-125.250988
16,6,24,0.000000,-131.060848
16,6,26,0.000000,-131.048122
16,6,28,0.000000,-136.138125
16,6,30,0.000000,-128.457423
16,6,32,0.000000,-124.188423
16,6,34,0.000000,-123.884691
16,6,36,0.000000,-141.958912
16,6,38,0.000000,-124.989928
16,6,40,0.000000,-130.683395
16,6,42,0.000000,-126.452004
16,6,44,0.000000,-124.599221
16,6,46,0.000000,-126.420531
16,6,48,0.000000,-124.818800
16,6,50,0.000000,-125.555691
16,6,52,0.000000,-127.092753
16,6,54,0.000000,-129.834105
16,6,56,0.000000,-123.801862
16,6,58,0.000000,-126.491738
16,7,0,0.000000,-126.499253
16,7,2,0.000000,-121.805292
16,7,4,0.000000,-130.817621
16,7,6,0.000000,-127.931846
16,7,8,0.000000,-126.443681
16,7,10,0.000000,-122.312264
16,7,12,0.000000,-133.388644
16,7,14,0.000000,-120.071239
16,7,16,0.000000,-124.380568
16,7,18,0.000000,-127.679891
16,7,20,0.000000,-126.791242
16,7,22,0.000000,-123.551944
16,7,24,0.000000,-123.876522
16,7,26,0.000000,-135.040523
16,7,28,0.000000,-132.456972
16,7,30,0.000000,-119.725547
16,7,32,0.000000,-116.741887
16,7,34,0.000000,-132.096975
16,7,36,0.000000,-130.037519
16,7,38,0.000000,-121.823626
16,7,40,0.000000,-127.720051
16,7,42,0.000000,-124.669970
16,7,44,0.000000,-120.882824
16,7,46,0.000000,-131.231124
16,7,48,0.000000,-135.227855
16,7,50,0.000000,-137.965874
16,7,52,0.000000,-129.009562
16,7,54,0.000000,-120.945976
16,7,56,0.000000,-124.705348
16,7,58,0.000000,-127.712760
16,8,0,0.000000,-121.647878
16,8,2,0.000000,-129.181550
16,8,4,0.000000,-127.791644
16,8,6,0.000000,-125.834323
16,8,8,0.000000,-121.483629
16,8,10,0.000000,-123.660066
16,8,12,0.000000,-139.229117
16,8,14,0.000000,-124.909843
16,8,16,0.000000,-128.032610
16,8,18,0.000000,-124.488398
16,8,20,0.000000,-141.024374
16,8,22,0.000000,-119.791049
16,8,24,0.000000,-130.148951
16,8,26,0.000000,-118.171006
16,8,28,0.000000,-129.504742
16,8,30,0.000000,-125.751374
16,8,32,0.000000,-127.876756
16,8,34,0.000000,-126.090026
16,8,36,0.000000,-123.662926
16,8,38,0.000000,-120.201700
16,8,40,0.000000,-126.779447
16,8,42,0.000000,-125.895614
16,8,44,0.000000,-142.461609
16,8,46,0.000000,-123.301402
16,8,48,0.000000,-128.837483
16,8,50,0.000000,-137.588946
16,8,52,0.000000,-123.896917
16,8,54,0.000000,-124.270172
16,8,56,0.000000,-119.339704
16,8,58,0.000000,-131.984386
16,9,0,0.000000,-123.978379
16,9,2,0.000000,-115.889954
16,9,4,0.000000,-121.096296
16,9,6,0.000000,-137.051371
16,9,8,0.000000,-116.250346
16,9,10,0.000000,-115.456910
16,9,12,0.000000,-120.050830
16,9,14,0.000000,-121.354610
16,9,16,0.000000,-120.382271
16,9,18,0.000000,-125.829905
16,9,20,0.000000,-124.326608
16,9,22,0.000000,-130.781834
16,9,24,0.000000,-135.878192
16,9,26,0.000000,-130.249293
16,9,28,0.000000,-127.479721
16,9,30,0.000000,-129.520806
16,9,32,0.000000,-123.344361
16,9,34,0.000000,-129.283234
16,9,36,0.000000,-120.533789
16,9,38,0.000000,-123.086527
16,9,40,0.000000,-132.122592
16,9,42,0.000000,-147.729478
16,9,44,0.000000,-131.077791
16,9,46,0.000000,-120.272523
16,9,48,0.000000,-124.226922
16,9,50,0.000000,-126.457242
16,9,52,0.000000,-127.344505
16,9,54,0.000000,-120.675310
16,9,56,0.000000,-126.963598
16,9,58,0.000000,-127.232588
16,10,0,0.000000,-125.349244
16,10,2,0.000000,-127.666108
16,10,4,0.000000,-129.933952
16,10,6,0.000000,-124.868232
16,10,8,0.000000,-137.559591
16,10,10,0.000000,-124.192832
16,10,12,0.000000,-124.920294
16,10,14,0.000000,-132.917858
16,10,16,0.000000,-133.122757
16,10,18,0.000000,-123.488072
16,10,20,0.000000,-130.962797
16,10,22,0.000000,-130.296481
16,10,24,0.000000,-121.241295
16,10,26,0.000000,-125.797067
16,10,28,0.000000,-135.594592
16,10,30,0.000000,-129.468891
16,10,32,0.000000,-126.958030
16,10,34,0.000000,-138.088565
16,10,36,0.000000,-132.590590
16,10,38,0.000000,-128.304461
16,10,40,0.000000,-136.979526
16,10,42,0.000000,-120.279974
16,10,44,0.000000,-123.671802
16,10,46,0.000000,-123.033392
16,10,48,0.000000,-131.812629
16,10,50,0.000000,-119.280775
16,10,52,0.000000,-139.550546
16,10,54,0.000000,-119.404240
16,10,56,0.000000,-127.447765
16,10,58,0.000000,-133.049808
16,11,0,0.000000,-125.834481
16,11,2,0.000000,-135.743453
16,11,4,0.000000,-129.450974
16,11,6,0.000000,-140.838893
16,11,8,0.000000,-127.210002
16,11,10,0.000000,-129.681319
16,11,12,0.000000,-128.332876
16,11,14,0.000000,-125.111733
16,11,16,0.000000,-122.592325
16,11,18,0.000000,-129.664008
16,11,20,0.000000,-126.913803
16,11,22,0.000000,-129.290159
16,11,24,0.000000,-127.266159
16,11,26,0.000000,-136.038295
16,11,28,0.000000,-134.218611
16,11,30,0.000000,-129.960334
16,11,32,0.000000,-130.364847
16,11,34,0.000000,-127.899992
16,11,36,0.000000,-127.966914
16,11,38,0.000000,-129.493033
16,11,40,0.000000,-123.786729
16,11,42,0.000000,-132.224275
16,11,44,0.000000,-136.537573
16,11,46,0.000000,-120.518999
16,11,48,0.000000,-136.817511
16,11,50,0.000000,-125.107055
16,11,52,0.000000,-124.714429
16,11,54,0.000000,-126.855881
16,11,56,0.000000,-121.590539
16,11,58,0.000000,-132.319880
16,12,0,0.000000,-123.488251
16,12,2,0.000000,-127.266395
16,12,4,0.000000,-122.681942
16,12,6,0.000000,-128.938032
16,12,8,0.000000,-131.747567
16,12,10,0.000000,-126.222980
16,12,12,0.000000,-127.333754
16,12,14,0.000000,-124.800620
16,12,16,0.000000,-122.332122
16,12,18,0.000000,-133.519304
16,12,20,0.000000,-131.680531
16,12,22,0.000000,-124.555311
16,12,24,0.000000,-121.730870
16,12,26,0.000000,-120.854527
16,12,28,0.000000,-120.978735
16,12,30,0.000000,-131.133513
16,12,32,0.000000,-136.364348
16,12,34,0.000000,-119.617324
16,12,36,0.000000,-136.767900
16,12,38,0.000000,-122.741483
16,12,40,0.000000,-124.410604
16,12,42,0.000000,-126.123977
16,12,44,0.000000,-135.378642
16,12,46,0.000000,-126.606357
16,12,48,0.000000,-131.332156
16,12,50,0.000000,-124.808365
16,12,52,0.000000,-120.610217
16,12,54,0.000000,-124.275264
16,12,56,0.000000,-127.762322
16,12,58,0.000000,-131.798066
16,13,0,0.000000,-129.203683
16,13,2,0.000000,-122.220653
16,13,4,0.000000,-140.762350
16,13,6,0.000000,-126.825085
16,13,8,0.000000,-129.444156
16,13,10,0.000000,-129.423439
16,13,12,0.000000,-127.533780
16,13,14,0.000000,-124.586150
16,13,16,0.000000,-142.229443
16,13,18,0.000000,-124.275025
16,13,20,0.000000,-122.966833
16,13,22,0.000000,-125.930043
16,13,24,0.000000,-128.064754
16,13,26,0.000000,-123.012530
16,13,28,0.000000,-130.394012
16,13,30,0.000000,-127.751206
16,13,32,0.000000,-128.238365
16,13,34,0.000000,-131.204544
16,13,36,0.000000,-134.380445
16,13,38,0.000000,-123.207053
16,13,40,0.000000,-131.054790
16,13,42,0.000000,-127.260023
16,13,44,0.000000,-126.345118
16,13,46,0.000000,-124.237303
16,13,48,0.000000,-135.061653
16,13,50,0.000000,-138.781170
16,13,52,0.000000,-133.019033
16,13,54,0.000000,-128.284682
16,13,56,0.000000,-131.082025
16,13,58,0.000000,-130.513035
16,14,0,0.000000,-120.024242
16,14,2,0.000000,-118.688466
16,14,4,0.000000,-125.901370
16,14,6,0.000000,-136.986469
16,14,8,0.000000,-119.958074
16,14,10,0.000000,-133.818890
16,14,12,0.000000,-149.627188
16,14,14,0.000000,-132.853212
16,14,16,0.000000,-133.629347
16,14,18,0.000000,-125.811604
16,14,20,0.000000,-126.177166
16,14,22,0.000000,-125.718375
16,14,24,0.000000,-129.684211
16,14,26,0.000000,-121.122013
16,14,28,0.000000,-126.395229
16,14,30,0.000000,-127.400206
16,14,32,0.000000,-129.684722
16,14,34,0.000000,-127.443696
16,14,36,0.000000,-128.337414
16,14,38,0.000000,-130.550362
16,14,40,0.000000,-133.925571
16,14,42,0.000000,-126.355235
16,14,44,0.000000,-136.083036
16,14,46,0.000000,-132.989675
16,14,48,0.000000,-128.698726
16,14,50,0.000000,-122.941921
16,14,52,0.000000,-133.422223
16,14,54,0.000000,-131.236069
16,14,56,0.000000,-132.153425
16,14,58,0.000000,-121.788100
16,15,0,0.000000,-129.915723
16,15,2,0.000000,-127.651898
16,15,4,0.000000,-132.469954
16,15,6,0.000000,-131.490551
16,15,8,0.000000,-123.707023
16,15,10,0.000000,-123.431161
16,15,12,0.000000,-139.780158
16,15,14,0.000000,-128.188950
16,15,16,0.000000,-124.994066
16,15,18,0.000000,-136.253506
16,15,20,0.000000,-127.993258
16,15,22,0.000000,-133.815016
16,15,24,0.000000,-130.370077
16,15,26,0.000000,-123.907136
16,15,28,0.000000,-131.903747
16,15,30,0.000000,-128.468674
16,15,32,0.000000,-135.523664
16,15,34,0.000000,-129.264936
16,15,36,0.000000,-128.522286
16,15,38,0.000000,-124.895400
16,15,40,0.000000,-127.229174
16,15,42,0.000000,-128.865404
16,15,44,0.000000,-129.423574
16,15,46,0.000000,-126.538428
16,15,48,0.000000,-132.335788
16,15,50,0.000000,-120.928743
16,15,52,0.000000,-129.545945
16,15,54,0.000000,-121.407407
16,15,56,0.000000,-124.200438
16,15,58,0.000000,-126.647633
16,16,0,0.000000,-124.336966
16,16,2,0.000000,-135.560626
16,16,4,0.000000,-122.796596
16,16,6,0.000000,-134.840542
16,16,8,0.000000,-129.167615
16,16,10,0.000000,-125.381084
16,16,12,0.000000,-125.810376
16,16,14,0.000000,-127.953424
16,16,16,0.000000,-138.882675
16,16,18,0.000000,-127.469558
16,16,20,0.000000,-124.069606
16,16,22,0.000000,-126.556630
16,16,24,0.000000,-134.357009
16,16,26,0.000000,-129.385411
16,16,28,0.000000,-123.410061
16,16,30,0.000000,-125.105540
16,16,32,0.000000,-124.449738
16,16,34,0.000000,-129.312367
16,16,36,0.000000,-123.589547
16,16,38,0.000000,-127.464215
16,16,40,0.000000,-132.292429
16,16,42,0.000000,-132.792057
16,16,44,0.000000,-138.676922
16,16,46,0.000000,-123.511257
16,16,48,0.000000,-124.813644
16,16,50,0.000000,-129.679864
16,16,52,0.000000,-122.590359
16,16,54,0.000000,-138.661844
16,16,56,0.000000,-139.582255
16,16,58,0.000000,-123.846797
16,17,0,0.000000,-125.485816
16,17,2,0.000000,-134.451010
16,17,4,0.000000,-124.829018
16,17,6,0.000000,-125.842601
16,17,8,0.000000,-132.638124
16,17,10,0.000000,-130.477156
16,17,12,0.000000,-124.391828
16,17,14,0.000000,-136.248167
16,17,16,0.000000,-131.560771
16,17,18,0.000000,-136.704041
16,17,20,0.000000,-132.923441
16,17,22,0.000000,-128.893475
16,17,24,0.000000,-126.664603
16,17,26,0.000000,-133.262695
16,17,28,0.000000,-129.607011
16,17,30,0.000000,-126.858910
16,17,32,0.000000,-125.487249
16,17,34,0.000000,-125.302122
16,17,36,0.000000,-123.704925
16,17,38,0.000000,-124.899633
16,17,40,0.000000,-136.075232
16,17,42,0.000000,-143.169428
16,17,44,0.000000,-156.343768
16,17,46,0.000000,-124.103339
16,17,48,0.000000,-131.643589
16,17,50,0.000000,-123.043712
16,17,52,0.000000,-129.484273
16,17,54,0.000000,-143.131031
16,17,56,0.000000,-125.609798
16,17,58,0.000000,-127.428043
16,18,0,0.000000,-126.371491
16,18,2,0.000000,-126.271563
16,18,4,0.000000,-136.577550
16,18,6,0.000000,-130.901368
16,18,8,0.000000,-131.558068
16,18,10,0.000000,-129.246410
16,18,12,0.000000,-124.498492
16,18,14,0.000000,-131.923958
16,18,16,0.000000,-127.388428
16,18,18,0.000000,-124.658024
16,18,20,0.000000,-128.031952
16,18,22,0.000000,-132.133051
16,18,24,0.000000,-132.030736
16,18,26,0.000000,-134.844711
16,18,28,0.000000,-134.539809
16,18,30,0.000000,-135.603960
16,18,32,0.000000,-123.811168
16,18,34,0.000000,-127.636180
16,18,36,0.000000,-125.652839
16,18,38,0.000000,-128.357938
16,18,40,0.000000,-128.543882
16,18,42,0.000000,-126.607450
16,18,44,0.000000,-119.933284
16,18,46,0.000000,-130.706506
16,18,48,0.000000,-122.348227
16,18,50,0.000000,-132.821446
16,18,52,0.000000,-121.842940
16,18,54,0.000000,-119.662031
16,18,56,0.000000,-130.092221
16,18,58,0.000000,-129.437063
16,19,0,0.000000,-126.635741
16,19,2,0.000000,-140.529600
16,19,4,0.000000,-133.870019
16,19,6,0.000000,-128.579066
16,19,8,0.000000,-122.734131
16,19,10,0.000000,-125.229405
16,19,12,0.000000,-126.880859
16,19,14,0.000000,-133.265023
16,19,16,0.000000,-130.789787
16,19,18,0.000000,-130.432171
16,19,20,0.000000,-127.193933
16,19,22,0.000000,-130.377433
16,19,24,0.000000,-123.896017
16,19,26,0.000000,-124.184303
16,19,28,0.000000,-144.367583
16,19,30,0.000000,-131.176551
16,19,32,0.000000,-128.365039
16,19,34,0.000000,-125.634291
16,19,36,0.000000,-142.491790
16,19,38,0.000000,-128.168888
16,19,40,0.000000,-125.804145
16,19,42,0.000000,-133.929601
16,19,44,0.000000,-127.082704
16,19,46,0.000000,-122.340884
16,19,48,0.000000,-137.022128
16,19,50,0.000000,-127.030993
16,19,52,0.000000,-125.200340
16,19,54,0.000000,-132.025068
16,19,56,0.000000,-127.360267
16,19,58,0.000000,-122.850227
16,20,0,0.000000,-126.804845
16,20,2,0.000000,-132.287225
16,20,4,0.000000,-131.016376
16,20,6,0.000000,-129.199517
16,20,8,0.000000,-126.667409
16,20,10,0.000000,-126.263896
16,20,12,0.000000,-127.117066
16,20,14,0.000000,-131.333496
16,20,16,0.000000,-125.047391
16,20,18,0.000000,-132.859856
16,20,20,0.000000,-128.550088
16,20,22,0.000000,-138.573276
16,20,24,0.000000,-128.689421
16,20,26,0.000000,-151.038491
16,20,28,0.000000,-129.592759
16,20,30,0.000000,-124.049573
16,20,32,0.000000,-122.879361
16,20,34,0.000000,-127.757907
16,20,36,0.000000,-123.838027
16,20,38,0.000000,-131.547900
16,20,40,0.000000,-128.807011
16,20,42,0.000000,-130.144816
16,20,44,0.000000,-131.423847
16,20,46,0.000000,-132.013214
16,20,48,0.000000,-137.748549
16,20,50,0.000000,-121.302863
16,20,52,0.000000,-132.466856
16,20,54,0.000000,-119.032188
16,20,56,0.000000,-128.105165
16,20,58,0.000000,-123.188890
16,21,0,0.000000,-123.910378
16,21,2,0.000000,-125.756913
16,21,4,0.000000,-133.448074
16,21,6,0.000000,-121.707543
16,21,8,0.000000,-128.951508
16,21,10,0.000000,-123.298109
16,21,12,0.000000,-122.296103
16,21,14,0.000000,-125.495361
16,21,16,0.000000,-124.196247
16,21,18,0.000000,-124.986820
16,21,20,0.000000,-128.033810
16,21,22,0.000000,-121.334808
16,21,24,0.000000,-123.189114
16,21,26,0.000000,-130.087416
16,21,28,0.000000,-128.472667
16,21,30,0.000000,-137.339103
16,21,32,0.000000,-124.341992
16,21,34,0.000000,-121.382330
16,21,36,0.000000,-132.616360
16,21,38,0.000000,-124.935131
16,21,40,0.000000,-129.518499
16,21,42,0.000000,-129.989068
16,21,44,0.000000,-136.027118
16,21,46,0.000000,-126.973854
16,21,48,0.000000,-126.817737
16,21,50,0.000000,-121.353554
16,21,52,0.000000,-132.623313
16,21,54,0.000000,-124.684645
16,21,56,0.000000,-131.185969
16,21,58,0.000000,-125.514407
16,22,0,0.000000,-121.923303
16,22,2,0.000000,-123.786097
16,22,4,0.000000,-125.739935
16,22,6,0.000000,-133.298253
16,22,8,0.000000,-124.227234
16,22,10,0.000000,-119.049582
16,22,12,0.000000,-119.252985
16,22,14,0.000000,-121.644035
16,22,16,0.000000,-118.709999
16,22,18,0.000000,-124.596827
16,22,20,0.000000,-125.318805
16,22,22,0.000000,-121.948037
16,22,24,0.000000,-117.698589
16,22,26,0.000000,-122.125641
16,22,28,0.000000,-131.585168
16,22,30,0.000000,-136.820416
16,22,32,0.000000,-126.688926
16,22,34,0.000000,-120.534617
16,22,36,0.000000,-122.663741
16,22,38,0.000000,-134.142555
16,22,40,0.000000,-127.037709
16,22,42,0.000000,-132.476529
16,22,44,0.000000,-125.126480
16,22,46,0.000000,-125.896806
16,22,48,0.000000,-117.448777
16,22,50,0.000000,-121.228551
16,22,52,0.000000,-122.636509
16,22,54,0.000000,-116.317460
16,22,56,0.000000,-131.437071
16,22,58,0.000000,-114.333077
16,23,0,0.000000,-125.752842
16,23,2,0.000000,-122.755770
16,23,4,0.000000,-136.794571
16,23,6,0.000000,-131.724683
16,23,8,0.000000,-126.846320
16,23,10,0.000000,-132.230402
16,23,12,0.000000,-123.864838
16,23,14,0.000000,-125.450908
16,23,16,0.000000,-127.625498
16,23,18,0.000000,-120.285455
16,23,20,0.000000,-127.370587
16,23,22,0.000000,-124.132521
16,23,24,0.000000,-125.446880
16,23,26,0.000000,-133.128602
16,23,28,0.000000,-132.048238
16,23,30,0.000000,-124.310853
16,23,32,0.000000,-127.082919
16,23,34,0.000000,-122.847913
16,23,36,0.000000,-127.393509
16,23,38,0.000000,-131.595152
16,23,40,0.000000,-131.719661
16,23,42,0.000000,-122.194543
16,23,44,0.000000,-121.155258
16,23,46,0.000000,-121.013313
16,23,48,0.000000,-125.371759
16,23,50,0.000000,-117.629708
16,23,52,0.000000,-125.061442
16,23,54,0.000000,-148.680070
16,23,56,0.000000,-137.597309
16,23,58,0.000000,-127.270128
16,24,0,0.000000,-128.667248
16,24,2,0.000000,-118.814861
16,24,4,0.000000,-124.932177
16,24,6,0.000000,-122.496929
16,24,8,0.000000,-118.756190
16,24,10,0.000000,-126.212981
16,24,12,0.000000,-128.049178
16,24,14,0.000000,-123.161930
16,24,16,0.000000,-119.936088
16,24,18,0.000000,-124.984549
16,24,20,0.000000,-118.526609
16,24,22,0.000000,-123.898527
16,24,24,0.000000,-127.724044
16,24,26,0.000000,-124.339755
16,24,28,0.000000,-125.638269
16,24,30,0.000000,-152.072428
16,24,32,0.000000,-118.208100
16,24,34,0.000000,-121.289470
16,24,36,0.000000,-127.174375
16,24,38,0.000000,-131.340634
16,24,40,0.000000,-122.813390
16,24,42,0.000000,-121.308490
16,24,44,0.000000,-124.041327
16,24,46,0.000000,-131.409571
16,24,48,0.000000,-125.016860
16,24,50,0.000000,-127.830359
16,24,52,0.000000,-126.115780
16,24,54,0.000000,-121.529337
16,24,56,0.000000,-124.564597
16,24,58,0.000000,-120.459388
16,25,0,0.000000,-119.671077
16,25,2,0.000000,-132.018754
16,25,4,0.000000,-128.638652
16,25,6,0.000000,-132.391219
16,25,8,0.000000,-125.811031
16,25,10,0.000000,-123.822416
16,25,12,0.000000,-123.714655
16,25,14,0.000000,-127.419430
16,25,16,0.000000,-118.343646
16,25,18,0.000000,-125.116953
16,25,20,0.000000,-122.377908
16,25,22,0.000000,-128.640559
16,25,24,0.000000,-132.454559
16,25,26,0.000000,-119.074811
16,25,28,0.000000,-121.726848
16,25,30,0.000000,-144.154018
16,25,32,0.000000,-128.860942
16,25,34,0.000000,-122.053554
16,25,36,0.000000,-130.442531
16,25,38,0.000000,-140.732318
16,25,40,0.000000,-133.815182
16,25,42,0.000000,-127.761957
16,25,44,0.000000,-132.168402
16,25,46,0.000000,-131.589061
16,25,48,0.000000,-133.118824
16,25,50,0.000000,-120.556194
16,25,52,0.000000,-118.088496
16,25,54,0.000000,-133.006595
16,25,56,0.000000,-128.112758
16,25,58,0.000000,-147.392747
16,26,0,0.000000,-133.237538
16,26,2,0.000000,-131.510094
16,26,4,0.000000,-130.226297
16,26,6,0.000000,-129.371784
16,26,8,0.000000,-127.086962
16,26,10,0.000000,-136.563804
16,26,12,0.000000,-118.266807
16,26,14,0.000000,-127.956426
16,26,16,0.000000,-121.109829
16,26,18,0.000000,-124.628783
16,26,20,0.000000,-123.954138
16,26,22,0.000000,-132.771594
16,26,24,0.000000,-133.943758
16,26,26,0.000000,-125.994570
16,26,28,0.000000,-126.182604
16,26,30,0.000000,-122.082159
16,26,32,0.000000,-130.491996
16,26,34,0.000000,-128.866914
16,26,36,0.000000,-124.783500
16,26,38,0.000000,-125.698844
16,26,40,0.000000,-126.561424
16,26,42,0.000000,-130.931422
16,26,44,0.000000,-126.167712
16,26,46,0.000000,-125.242496
16,26,48,0.000000,-117.683121
16,26,50,0.000000,-133.640869
16,26,52,0.000000,-119.471646
16,26,54,0.000000,-123.078006
16,26,56,0.000000,-129.156449
16,26,58,0.000000,-119.235769
16,27,0,0.000000,-130.492111
16,27,2,0.000000,-130.064493
16,27,4,0.000000,-125.586244
16,27,6,0.000000,-126.035808
16,27,8,0.000000,-125.556044
16,27,10,0.000000,-135.675854
16,27,12,0.000000,-128.650832
16,27,14,0.000000,-126.428040
16,27,16,0.000000,-128.375595
16,27,18,0.000000,-130.677580
16,27,20,0.000000,-132.746388
16,27,22,0.000000,-122.514102
