hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.429076
20,0,2,0.000000,-128.505289
20,0,4,0.000000,-138.990975
20,0,6,0.000000,-127.289341
20,0,8,0.000000,-128.129636
20,0,10,0.000000,-131.496832
20,0,12,0.000000,-136.589587
20,0,14,0.000000,-128.306261
20,0,16,0.000000,-135.948037
20,0,18,0.000000,-130.181099
20,0,20,0.000000,-126.813202
20,0,22,0.000000,-131.650799
20,0,24,0.000000,-134.237472
20,0,26,0.000000,-132.660961
20,0,28,0.000000,-125.269275
20,0,30,0.000000,-124.066754
20,0,32,0.000000,-130.809149
20,0,34,0.000000,-128.738126
20,0,36,0.000000,-128.818840
20,0,38,0.000000,-135.598063
20,0,40,0.000000,-130.677240
20,0,42,0.000000,-135.859769
20,0,44,0.000000,-131.288150
20,0,46,0.000000,-129.428322
20,0,48,0.000000,-131.290145
20,0,50,0.000000,-142.309258
20,0,52,0.000000,-128.836179
20,0,54,0.000000,-124.755662
20,0,56,0.000000,-132.240371
20,0,58,0.000000,-127.579397
20,1,0,0.000000,-137.761311
20,1,2,0.000000,-124.587348
20,1,4,0.000000,-133.175796
20,1,6,0.000000,-127.111074
20,1,8,0.000000,-133.492214
20,1,10,0.000000,-124.946984
20,1,12,0.000000,-124.529295
20,1,14,0.000000,-129.722284
20,1,16,0.000000,-132.776808
20,1,18,0.000000,-127.450826
20,1,20,0.000000,-129.892090
20,1,22,0.000000,-124.754006
20,1,24,0.000000,-128.941048
20,1,26,0.000000,-132.711805
20,1,28,0.000000,-133.507991
20,1,30,0.000000,-127.809429
20,1,32,0.000000,-129.796119
20,1,34,0.000000,-145.761350
20,1,36,0.000000,-127.405594
20,1,38,0.000000,-128.334373
20,1,40,0.000000,-125.332530
20,1,42,0.000000,-128.460665
20,1,44,0.000000,-127.729601
20,1,46,0.000000,-138.518547
20,1,48,0.000000,-125.300814
20,1,50,0.000000,-122.280276
20,1,52,0.000000,-131.932074
20,1,54,0.000000,-127.885843
20,1,56,0.000000,-133.367303
20,1,58,0.000000,-134.519087
20,2,0,0.000000,-136.503574
20,2,2,0.000000,-133.995196
20,2,4,0.000000,-125.473721
20,2,6,0.000000,-131.157037
20,2,8,0.000000,-132.342423
20,2,10,0.000000,-131.580508
20,2,12,0.000000,-127.532241
20,2,14,0.000000,-128.826032
20,2,16,0.000000,-127.266414
20,2,18,0.000000,-136.055611
20,2,20,0.000000,-146.025092
20,2,22,0.000000,-129.607185
20,2,24,0.000000,-130.151333
20,2,26,0.000000,-142.288721
20,2,28,0.000000,-136.376234
20,2,30,0.000000,-126.196717
20,2,32,0.000000,-124.895703
20,2,34,0.000000,-133.543719
20,2,36,0.000000,-137.861922
20,2,38,0.000000,-136.175579
20,2,40,0.000000,-128.595348
20,2,42,0.000000,-130.411255
20,2,44,0.000000,-126.175544
20,2,46,0.000000,-137.272413
20,2,48,0.000000,-124.860012
20,2,50,0.000000,-131.598016
20,2,52,0.000000,-134.705576
20,2,54,0.000000,-133.028024
20,2,56,0.000000,-128.593219
20,2,58,0.000000,-128.614902
20,3,0,0.000000,-129.124872
20,3,2,0.000000,-130.696583
20,3,4,0.000000,-142.974893
20,3,6,0.000000,-129.707294
20,3,8,0.000000,-130.526337
20,3,10,0.000000,-131.185872
20,3,12,0.000000,-122.962226
20,3,14,0.000000,-139.265351
20,3,16,0.000000,-128.615798
20,3,18,0.000000,-130.750642
20,3,20,0.000000,-123.839615
20,3,22,0.000000,-127.992160
20,3,24,0.000000,-140.722121
20,3,26,0.000000,-133.819839
20,3,28,0.000000,-133.367264
20,3,30,0.000000,-137.339215
20,3,32,0.000000,-134.811590
20,3,34,0.000000,-126.134741
20,3,36,0.000000,-135.676543
20,3,38,0.000000,-131.396267
20,3,40,0.000000,-130.180351
20,3,42,0.000000,-128.601232
20,3,44,0.000000,-127.372192
20,3,46,0.000000,-143.866640
20,3,48,0.000000,-129.604004
20,3,50,0.000000,-135.590548
20,3,52,0.000000,-132.534806
20,3,54,0.000000,-130.038813
20,3,56,0.000000,-129.511934
20,3,58,0.000000,-123.709229
20,4,0,0.000000,-128.674961
20,4,2,0.000000,-132.694540
20,4,4,0.000000,-130.331530
20,4,6,0.000000,-130.118667
20,4,8,0.000000,-132.641516
20,4,10,0.000000,-130.814248
20,4,12,0.000000,-129.276012
20,4,14,0.000000,-129.242314
20,4,16,0.000000,-127.808580
20,4,18,0.000000,-136.819128
20,4,20,0.000000,-131.942024
20,4,22,0.000000,-126.649136
20,4,24,0.000000,-128.987119
20,4,26,0.000000,-131.213660
20,4,28,0.000000,-124.050004
20,4,30,0.000000,-140.994026
20,4,32,0.000000,-140.642695
20,4,34,0.000000,-131.031348
20,4,36,0.000000,-125.282473
20,4,38,0.000000,-157.986703
20,4,40,0.000000,-137.561350
20,4,42,0.000000,-129.086140
20,4,44,0.000000,-129.955959
20,4,46,0.000000,-127.309293
20,4,48,0.000000,-136.355576
20,4,50,0.000000,-124.068318
20,4,52,0.000000,-130.829289
20,4,54,0.000000,-127.248009
20,4,56,0.000000,-126.358029
20,4,58,0.000000,-125.441436
20,5,0,0.000000,-130.104529
20,5,2,0.000000,-132.628999
20,5,4,0.000000,-126.688975
20,5,6,0.000000,-137.652524
20,5,8,0.000000,-126.939438
20,5,10,0.000000,-137.068253
20,5,12,0.000000,-140.568149
20,5,14,0.000000,-134.382717
20,5,16,0.000000,-134.440024
20,5,18,0.000000,-129.672981
20,5,20,0.000000,-134.557089
20,5,22,0.000000,-132.096311
20,5,24,0.000000,-129.261846
20,5,26,0.000000,-131.993553
20,5,28,0.000000,-128.039574
20,5,30,0.000000,-130.960795
20,5,32,0.000000,-136.275471
20,5,34,0.000000,-141.122141
20,5,36,0.000000,-139.734551
20,5,38,0.000000,-129.489236
20,5,40,0.000000,-130.350466
20,5,42,0.000000,-123.033033
20,5,44,0.000000,-130.451001
20,5,46,0.000000,-130.129839
20,5,48,0.000000,-129.784340
20,5,50,0.000000,-147.168889
20,5,52,0.000000,-129.847828
20,5,54,0.000000,-130.017329
20,5,56,0.000000,-132.484617
20,5,58,0.000000,-131.481668
20,6,0,0.000000,-127.242016
20,6,2,0.000000,-124.194648
20,6,4,0.000000,-131.475349
20,6,6,0.000000,-123.282530
20,6,8,0.000000,-133.292689
20,6,10,0.000000,-126.774008
20,6,12,0.000000,-135.081037
20,6,14,0.000000,-135.996875
20,6,16,0.000000,-131.768043
20,6,18,0.000000,-136.567149
20,6,20,0.000000,-132.342664
20,6,22,0.000000,-135.225015
20,6,24,0.000000,-133.496955
20,6,26,0.000000,-127.765864
20,6,28,0.000000,-127.086291
20,6,30,0.000000,-128.399886
20,6,32,0.000000,-132.899523
20,6,34,0.000000,-129.250706
20,6,36,0.000000,-135.036622
20,6,38,0.000000,-131.553109
20,6,40,0.000000,-130.463533
20,6,42,0.000000,-127.508393
20,6,44,0.000000,-137.665631
20,6,46,0.000000,-131.874068
20,6,48,0.000000,-132.196655
20,6,50,0.000000,-130.491420
20,6,52,0.000000,-126.496777
20,6,54,0.000000,-135.233303
20,6,56,0.000000,-130.852041
20,6,58,0.000000,-126.194329
20,7,0,0.000000,-136.684050
20,7,2,0.000000,-135.217786
20,7,4,0.000000,-127.485400
20,7,6,0.000000,-133.055502
20,7,8,0.000000,-132.753795
20,7,10,0.000000,-135.699625
20,7,12,0.000000,-129.917376
20,7,14,0.000000,-137.720477
20,7,16,0.000000,-139.133084
20,7,18,0.000000,-136.601996
20,7,20,0.000000,-130.605223
20,7,22,0.000000,-141.708386
20,7,24,0.000000,-137.437045
20,7,26,0.000000,-151.416430
20,7,28,0.000000,-130.943062
20,7,30,0.000000,-134.376250
20,7,32,0.000000,-125.776104
20,7,34,0.000000,-129.419572
20,7,36,0.000000,-124.968872
20,7,38,0.000000,-131.589281
20,7,40,0.000000,-131.852977
20,7,42,0.000000,-123.478678
20,7,44,0.000000,-132.580495
20,7,46,0.000000,-131.009758
20,7,48,0.000000,-139.038591
20,7,50,0.000000,-136.983549
20,7,52,0.000000,-139.291635
20,7,54,0.000000,-130.686102
20,7,56,0.000000,-127.514523
20,7,58,0.000000,-139.841171
20,8,0,0.000000,-135.570071
20,8,2,0.000000,-125.682064
20,8,4,0.000000,-132.759770
20,8,6,0.000000,-138.823750
20,8,8,0.000000,-122.553836
20,8,10,0.000000,-130.612863
20,8,12,0.000000,-129.918448
20,8,14,0.000000,-126.925181
20,8,16,0.000000,-129.153669
20,8,18,0.000000,-132.093779
20,8,20,0.000000,-134.216174
20,8,22,0.000000,-134.218253
20,8,24,0.000000,-142.596764
20,8,26,0.000000,-128.083003
20,8,28,0.000000,-136.700465
20,8,30,0.000000,-130.922717
20,8,32,0.000000,-133.756142
20,8,34,0.000000,-133.713774
20,8,36,0.000000,-133.425219
20,8,38,0.000000,-127.806262
20,8,40,0.000000,-131.168995
20,8,42,0.000000,-135.838476
20,8,44,0.000000,-132.663382
20,8,46,0.000000,-123.267626
20,8,48,0.000000,-136.543594
20,8,50,0.000000,-136.437957
20,8,52,0.000000,-131.536265
20,8,54,0.000000,-128.223692
20,8,56,0.000000,-131.358976
20,8,58,0.000000,-129.480399
20,9,0,0.000000,-129.433395
20,9,2,0.000000,-132.037006
20,9,4,0.000000,-143.526560
20,9,6,0.000000,-139.700179
20,9,8,0.000000,-134.442151
20,9,10,0.000000,-121.750209
20,9,12,0.000000,-126.697165
20,9,14,0.000000,-127.071624
20,9,16,0.000000,-130.146764
20,9,18,0.000000,-153.712622
20,9,20,0.000000,-136.457187
20,9,22,0.000000,-123.054604
20,9,24,0.000000,-130.437865
20,9,26,0.000000,-126.107039
20,9,28,0.000000,-147.411990
20,9,30,0.000000,-131.253979
20,9,32,0.000000,-141.838837
20,9,34,0.000000,-128.771467
20,9,36,0.000000,-128.475441
20,9,38,0.000000,-126.601072
20,9,40,0.000000,-124.557253
20,9,42,0.000000,-127.902547
20,9,44,0.000000,-132.717387
20,9,46,0.000000,-134.005263
20,9,48,0.000000,-127.507829
20,9,50,0.000000,-134.458543
20,9,52,0.000000,-140.064860
20,9,54,0.000000,-125.844895
20,9,56,0.000000,-134.213458
20,9,58,0.000000,-134.429004
20,10,0,0.000000,-133.102837
20,10,2,0.000000,-125.687369
20,10,4,0.000000,-127.266702
20,10,6,0.000000,-135.408529
20,10,8,0.000000,-131.088224
20,10,10,0.000000,-129.122086
20,10,12,0.000000,-133.064471
20,10,14,0.000000,-127.492617
20,10,16,0.000000,-127.532196
20,10,18,0.000000,-133.336957
20,10,20,0.000000,-127.712597
20,10,22,0.000000,-128.493637
20,10,24,0.000000,-135.599468
20,10,26,0.000000,-134.789609
20,10,28,0.000000,-128.161019
20,10,30,0.000000,-124.328237
20,10,32,0.000000,-131.020020
20,10,34,0.000000,-138.125366
20,10,36,0.000000,-139.136778
20,10,38,0.000000,-143.892958
20,10,40,0.000000,-130.859011
20,10,42,0.000000,-135.041455
20,10,44,0.000000,-135.371943
20,10,46,0.000000,-127.438299
20,10,48,0.000000,-121.066934
20,10,50,0.000000,-127.192178
20,10,52,0.000000,-127.192997
20,10,54,0.000000,-135.771609
20,10,56,0.000000,-133.766596
20,10,58,0.000000,-135.259867
20,11,0,0.000000,-133.121803
20,11,2,0.000000,-134.299941
20,11,4,0.000000,-135.826200
20,11,6,0.000000,-136.899202
20,11,8,0.000000,-131.560627
20,11,10,0.000000,-127.205612
20,11,12,0.000000,-126.986829
20,11,14,0.000000,-125.974886
20,11,16,0.000000,-120.762700
20,11,18,0.000000,-126.765654
20,11,20,0.000000,-132.834529
20,11,22,0.000000,-124.596163
20,11,24,0.000000,-135.527526
20,11,26,0.000000,-130.573967
20,11,28,0.000000,-126.851183
20,11,30,0.000000,-130.530523
20,11,32,0.000000,-148.160776
20,11,34,0.000000,-134.752127
20,11,36,0.000000,-126.602369
20,11,38,0.000000,-126.306180
20,11,40,0.000000,-129.379861
20,11,42,0.000000,-129.153230
20,11,44,0.000000,-126.959447
20,11,46,0.000000,-128.601036
20,11,48,0.000000,-138.830998
20,11,50,0.000000,-136.413594
20,11,52,0.000000,-125.358238
20,11,54,0.000000,-131.621321
20,11,56,0.000000,-130.136643
20,11,58,0.000000,-138.753918
20,12,0,0.000000,-138.487550
20,12,2,0.000000,-129.575727
20,12,4,0.000000,-131.549634
20,12,6,0.000000,-130.892256
20,12,8,0.000000,-129.963215
20,12,10,0.000000,-132.625212
20,12,12,0.000000,-130.890366
20,12,14,0.000000,-126.561196
20,12,16,0.000000,-137.437408
20,12,18,0.000000,-129.835425
20,12,20,0.000000,-140.665217
20,12,22,0.000000,-126.044923
20,12,24,0.000000,-132.672451
20,12,26,0.000000,-127.354313
20,12,28,0.000000,-123.443654
20,12,30,0.000000,-130.489694
20,12,32,0.000000,-130.067829
20,12,34,0.000000,-131.459397
20,12,36,0.000000,-129.595264
20,12,38,0.000000,-136.951844
20,12,40,0.000000,-133.921841
20,12,42,0.000000,-146.782594
20,12,44,0.000000,-131.189372
20,12,46,0.000000,-122.173813
20,12,48,0.000000,-141.503179
20,12,50,0.000000,-131.028147
20,12,52,0.000000,-133.153618
20,12,54,0.000000,-143.662223
20,12,56,0.000000,-131.634035
20,12,58,0.000000,-135.157867
20,13,0,0.000000,-129.605096
20,13,2,0.000000,-130.356299
20,13,4,0.000000,-133.107939
20,13,6,0.000000,-128.511809
20,13,8,0.000000,-132.463479
20,13,10,0.000000,-129.328226
20,13,12,0.000000,-132.987692
20,13,14,0.000000,-126.953722
20,13,16,0.000000,-127.938061
20,13,18,0.000000,-142.130702
20,13,20,0.000000,-126.366868
20,13,22,0.000000,-130.512137
20,13,24,0.000000,-123.203390
20,13,26,0.000000,-142.918453
20,13,28,0.000000,-122.805332
20,13,30,0.000000,-139.990565
20,13,32,0.000000,-125.520942
20,13,34,0.000000,-127.366903
20,13,36,0.000000,-129.640737
20,13,38,0.000000,-130.202203
20,13,40,0.000000,-127.462323
20,13,42,0.000000,-127.754168
20,13,44,0.000000,-125.395649
20,13,46,0.000000,-133.857576
20,13,48,0.000000,-136.978517
20,13,50,0.000000,-130.660364
20,13,52,0.000000,-131.848316
20,13,54,0.000000,-128.817207
20,13,56,0.000000,-132.851395
20,13,58,0.000000,-126.433778
20,14,0,0.000000,-141.372677
20,14,2,0.000000,-134.620537
20,14,4,0.000000,-127.419250
20,14,6,0.000000,-123.612636
20,14,8,0.000000,-124.728323
20,14,10,0.000000,-142.108600
20,14,12,0.000000,-124.629029
20,14,14,0.000000,-125.714964
20,14,16,0.000000,-137.355556
20,14,18,0.000000,-126.198736
20,14,20,0.000000,-128.386258
20,14,22,0.000000,-129.815199
20,14,24,0.000000,-129.602631
20,14,26,0.000000,-126.317776
20,14,28,0.000000,-130.123194
20,14,30,0.000000,-137.728400
20,14,32,0.000000,-136.501615
20,14,34,0.000000,-123.363400
20,14,36,0.000000,-129.361910
20,14,38,0.000000,-129.998253
20,14,40,0.000000,-128.218964
20,14,42,0.000000,-128.512313
20,14,44,0.000000,-131.049770
20,14,46,0.000000,-146.086886
20,14,48,0.000000,-125.871168
20,14,50,0.000000,-133.974529
20,14,52,0.000000,-133.957147
20,14,54,0.000000,-129.807857
20,14,56,0.000000,-129.125689
20,14,58,0.000000,-137.558282
20,15,0,0.000000,-138.991081
20,15,2,0.000000,-133.750236
20,15,4,0.000000,-123.276356
20,15,6,0.000000,-127.566789
20,15,8,0.000000,-154.755406
20,15,10,0.000000,-124.350819
20,15,12,0.000000,-136.963842
20,15,14,0.000000,-131.427511
20,15,16,0.000000,-126.444753
20,15,18,0.000000,-132.435463
20,15,20,0.000000,-130.453138
20,15,22,0.000000,-130.700231
20,15,24,0.000000,-127.549125
20,15,26,0.000000,-137.423767
20,15,28,0.000000,-128.689217
20,15,30,0.000000,-128.588661
20,15,32,0.000000,-133.166547
20,15,34,0.000000,-129.746563
20,15,36,0.000000,-130.802397
20,15,38,0.000000,-126.950037
20,15,40,0.000000,-138.448323
20,15,42,0.000000,-131.409692
20,15,44,0.000000,-134.167922
20,15,46,0.000000,-127.514039
20,15,48,0.000000,-129.060070
20,15,50,0.000000,-131.022978
20,15,52,0.000000,-129.614192
20,15,54,0.000000,-143.031504
20,15,56,0.000000,-142.784927
20,15,58,0.000000,-127.316453
20,16,0,0.000000,-125.995787
20,16,2,0.000000,-148.427936
20,16,4,0.000000,-125.944306
20,16,6,0.000000,-129.276642
20,16,8,0.000000,-137.004250
20,16,10,0.000000,-126.851297
20,16,12,0.000000,-125.962420
20,16,14,0.000000,-127.327788
20,16,16,0.000000,-127.837914
20,16,18,0.000000,-144.883473
20,16,20,0.000000,-133.969440
20,16,22,0.000000,-132.263968
20,16,24,0.000000,-130.488851
20,16,26,0.000000,-148.809693
20,16,28,0.000000,-124.609397
20,16,30,0.000000,-130.160042
20,16,32,0.000000,-124.454986
20,16,34,0.000000,-136.611205
20,16,36,0.000000,-134.539149
20,16,38,0.000000,-124.425060
20,16,40,0.000000,-133.150931
20,16,42,0.000000,-125.159157
20,16,44,0.000000,-125.620610
20,16,46,0.000000,-126.878117
20,16,48,0.000000,-134.038049
20,16,50,0.000000,-128.648338
20,16,52,0.000000,-128.180844
20,16,54,0.000000,-125.555638
20,16,56,0.000000,-134.210217
20,16,58,0.000000,-130.911715
20,17,0,0.000000,-140.071397
20,17,2,0.000000,-126.224324
20,17,4,0.000000,-130.875333
20,17,6,0.000000,-127.177137
20,17,8,0.000000,-140.886850
20,17,10,0.000000,-138.770652
20,17,12,0.000000,-125.243420
20,17,14,0.000000,-132.856609
20,17,16,0.000000,-126.015152
20,17,18,0.000000,-123.704960
20,17,20,0.000000,-142.884534
20,17,22,0.000000,-131.992096
20,17,24,0.000000,-125.652564
20,17,26,0.000000,-136.074524
20,17,28,0.000000,-127.784867
20,17,30,0.000000,-134.792000
20,17,32,0.000000,-131.406464
20,17,34,0.000000,-123.950078
20,17,36,0.000000,-130.402730
20,17,38,0.000000,-130.418787
20,17,40,0.000000,-133.613831
20,17,42,0.000000,-133.473153
20,17,44,0.000000,-128.327334
20,17,46,0.000000,-137.448120
20,17,48,0.000000,-133.728281
20,17,50,0.000000,-135.792876
20,17,52,0.000000,-130.961927
20,17,54,0.000000,-131.057427
20,17,56,0.000000,-132.829323
20,17,58,0.000000,-126.106085
20,18,0,0.000000,-133.204715
20,18,2,0.000000,-125.441205
20,18,4,0.000000,-136.637174
20,18,6,0.000000,-122.817908
20,18,8,0.000000,-128.602021
20,18,10,0.000000,-127.737085
20,18,12,0.000000,-133.349557
20,18,14,0.000000,-129.350204
20,18,16,0.000000,-129.112828
20,18,18,0.000000,-144.289295
20,18,20,0.000000,-134.325270
20,18,22,0.000000,-127.256645
20,18,24,0.000000,-131.146748
20,18,26,0.000000,-134.390552
20,18,28,0.000000,-127.129617
20,18,30,0.000000,-135.614181
20,18,32,0.000000,-129.459149
20,18,34,0.000000,-128.604114
20,18,36,0.000000,-127.258712
20,18,38,0.000000,-145.499198
20,18,40,0.000000,-136.631824
20,18,42,0.000000,-128.244801
20,18,44,0.000000,-128.432617
20,18,46,0.000000,-129.556968
20,18,48,0.000000,-128.893914
20,18,50,0.000000,-140.808836
20,18,52,0.000000,-131.481970
20,18,54,0.000000,-131.994346
20,18,56,0.000000,-124.997141
20,18,58,0.000000,-130.604534
20,19,0,0.000000,-144.412816
20,19,2,0.000000,-131.693816
20,19,4,0.000000,-123.888556
20,19,6,0.000000,-137.106393
20,19,8,0.000000,-133.864470
20,19,10,0.000000,-131.568961
20,19,12,0.000000,-131.897792
20,19,14,0.000000,-122.802667
20,19,16,0.000000,-133.430477
20,19,18,0.000000,-131.561082
20,19,20,0.000000,-135.155296
20,19,22,0.000000,-136.687059
20,19,24,0.000000,-131.894606
20,19,26,0.000000,-131.635360
20,19,28,0.000000,-135.536768
20,19,30,0.000000,-131.624926
20,19,32,0.000000,-132.203092
20,19,34,0.000000,-131.433726
20,19,36,0.000000,-127.411317
20,19,38,0.000000,-128.505576
20,19,40,0.000000,-134.121077
20,19,42,0.000000,-132.167837
20,19,44,0.000000,-132.222262
20,19,46,0.000000,-123.933349
20,19,48,0.000000,-128.657487
20,19,50,0.000000,-144.178752
20,19,52,0.000000,-131.062621
20,19,54,0.000000,-128.449342
20,19,56,0.000000,-128.925401
20,19,58,0.000000,-131.854841
20,20,0,0.000000,-129.766016
20,20,2,0.000000,-131.475361
20,20,4,0.000000,-128.383491
20,20,6,0.000000,-127.315933
20,20,8,0.000000,-130.390734
20,20,10,0.000000,-130.090076
20,20,12,0.000000,-138.529944
20,20,14,0.000000,-129.021060
20,20,16,0.000000,-129.761492
20,20,18,0.000000,-132.735560
20,20,20,0.000000,-144.652684
20,20,22,0.000000,-126.830833
20,20,24,0.000000,-134.813824
20,20,26,0.000000,-125.333925
20,20,28,0.000000,-132.890052
20,20,30,0.000000,-126.562600
20,20,32,0.000000,-141.624080
20,20,34,0.000000,-123.081093
20,20,36,0.000000,-137.871789
20,20,38,0.000000,-132.391645
20,20,40,0.000000,-131.962270
20,20,42,0.000000,-125.314442
20,20,44,0.000000,-134.323296
20,20,46,0.000000,-135.211129
20,20,48,0.000000,-132.992883
20,20,50,0.000000,-133.383632
20,20,52,0.000000,-136.942869
20,20,54,0.000000,-135.304934
20,20,56,0.000000,-129.110239
20,20,58,0.000000,-131.726564
20,21,0,0.000000,-130.551384
20,21,2,0.000000,-129.906699
20,21,4,0.000000,-127.478084
20,21,6,0.000000,-125.008760
20,21,8,0.000000,-132.898572
20,21,10,0.000000,-123.581970
20,21,12,0.000000,-133.309600
20,21,14,0.000000,-135.404771
20,21,16,0.000000,-128.081265
20,21,18,0.000000,-130.571856
20,21,20,0.000000,-143.539416
20,21,22,0.000000,-127.946996
20,21,24,0.000000,-131.627823
20,21,26,0.000000,-133.537347
20,21,28,0.000000,-137.781020
20,21,30,0.000000,-137.550163
20,21,32,0.000000,-138.368836
20,21,34,0.000000,-129.932929
20,21,36,0.000000,-125.093327
20,21,38,0.000000,-135.211007
20,21,40,0.000000,-128.166132
20,21,42,0.000000,-131.649310
20,21,44,0.000000,-123.303050
20,21,46,0.000000,-122.985357
20,21,48,0.000000,-132.552773
20,21,50,0.000000,-141.861038
20,21,52,0.000000,-137.777580
20,21,54,0.000000,-131.097555
20,21,56,0.000000,-131.943430
20,21,58,0.000000,-132.577001
20,22,0,0.000000,-128.708605
20,22,2,0.000000,-130.687400
20,22,4,0.000000,-133.026363
20,22,6,0.000000,-125.792321
20,22,8,0.000000,-132.618406
20,22,10,0.000000,-124.774644
20,22,12,0.000000,-142.681127
20,22,14,0.000000,-123.917501
20,22,16,0.000000,-132.176914
20,22,18,0.000000,-131.864615
20,22,20,0.000000,-127.635906
20,22,22,0.000000,-129.989963
20,22,24,0.000000,-127.857453
20,22,26,0.000000,-126.356130
20,22,28,0.000000,-135.002764
20,22,30,0.000000,-133.574753
20,22,32,0.000000,-129.499285
20,22,34,0.000000,-127.491456
20,22,36,0.000000,-133.122098
20,22,38,0.000000,-125.892869
20,22,40,0.000000,-138.183632
20,22,42,0.000000,-134.026667
20,22,44,0.000000,-132.111793
20,22,46,0.000000,-135.833894
20,22,48,0.000000,-131.027840
20,22,50,0.000000,-135.537646
20,22,52,0.000000,-127.643512
20,22,54,0.000000,-131.883848
20,22,56,0.000000,-133.662024
20,22,58,0.000000,-128.109807
20,23,0,0.000000,-151.222630
20,23,2,0.000000,-132.085088
20,23,4,0.000000,-132.878349
20,23,6,0.000000,-132.985923
20,23,8,0.000000,-135.008368
20,23,10,0.000000,-124.210164
20,23,12,0.000000,-124.327972
20,23,14,0.000000,-130.496182
20,23,16,0.000000,-132.715097
20,23,18,0.000000,-121.525220
20,23,20,0.000000,-132.700890
20,23,22,0.000000,-134.116703
20,23,24,0.000000,-135.153351
20,23,26,0.000000,-131.089850
20,23,28,0.000000,-130.084987
20,23,30,0.000000,-127.601900
20,23,32,0.000000,-131.635110
20,23,34,0.000000,-131.722641
20,23,36,0.000000,-126.949359
20,23,38,0.000000,-131.581140
20,23,40,0.000000,-127.423985
20,23,42,0.000000,-142.364409
20,23,44,0.000000,-148.689150
20,23,46,0.000000,-134.103665
20,23,48,0.000000,-124.552713
20,23,50,0.000000,-134.151894
20,23,52,0.000000,-126.861283
20,23,54,0.000000,-130.510736
20,23,56,0.000000,-128.473906
20,23,58,0.000000,-130.042006
20,24,0,0.000000,-136.344761
20,24,2,0.000000,-141.315916
20,24,4,0.000000,-130.331324
20,24,6,0.000000,-134.618527
20,24,8,0.000000,-127.694403
20,24,10,0.000000,-133.239185
20,24,12,0.000000,-129.659771
20,24,14,0.000000,-127.487969
20,24,16,0.000000,-124.643844
20,24,18,0.000000,-134.015227
20,24,20,0.000000,-126.846624
20,24,22,0.000000,-128.996798
20,24,24,0.000000,-125.634086
20,24,26,0.000000,-131.174799
20,24,28,0.000000,-126.810599
20,24,30,0.000000,-128.473481
20,24,32,0.000000,-123.276796
20,24,34,0.000000,-124.939149
20,24,36,0.000000,-126.995393
20,24,38,0.000000,-130.415997
20,24,40,0.000000,-134.704144
20,24,42,0.000000,-130.684157
20,24,44,0.000000,-134.661770
20,24,46,0.000000,-129.821855
20,24,48,0.000000,-139.172440
20,24,50,0.000000,-128.263662
20,24,52,0.000000,-124.215890
20,24,54,0.000000,-127.767684
20,24,56,0.000000,-138.215867
20,24,58,0.000000,-127.887842
20,25,0,0.000000,-129.695377
20,25,2,0.000000,-136.162161
20,25,4,0.000000,-133.591360
20,25,6,0.000000,-139.262237
20,25,8,0.000000,-132.567794
20,25,10,0.000000,-138.822426
20,25,12,0.000000,-141.996844
20,25,14,0.000000,-128.454843
20,25,16,0.000000,-130.128450
20,25,18,0.000000,-128.017753
20,25,20,0.000000,-129.315376
20,25,22,0.000000,-127.896677
20,25,24,0.000000,-131.193331
20,25,26,0.000000,-132.459396
20,25,28,0.000000,-124.613720
20,25,30,0.000000,-157.776288
20,25,32,0.000000,-126.392570
20,25,34,0.000000,-129.640226
20,25,36,0.000000,-131.380231
20,25,38,0.000000,-134.025242
20,25,40,0.000000,-130.427054
20,25,42,0.000000,-128.984174
20,25,44,0.000000,-126.563074
20,25,46,0.000000,-123.970706
20,25,48,0.000000,-126.304731
20,25,50,0.000000,-135.794194
20,25,52,0.000000,-131.164171
20,25,54,0.000000,-135.001085
20,25,56,0.000000,-130.511497
20,25,58,0.000000,-131.316715
20,26,0,0.000000,-139.720689
20,26,2,0.000000,-127.561074
20,26,4,0.000000,-126.542412
20,26,6,0.000000,-126.152693
20,26,8,0.000000,-134.619866
20,26,10,0.000000,-126.821074
20,26,12,0.000000,-147.588455
20,26,14,0.000000,-126.882105
20,26,16,0.000000,-140.344889
20,26,18,0.000000,-124.509555
20,26,20,0.000000,-134.516694
20,26,22,0.000000,-136.736004
20,26,24,0.000000,-131.511696
20,26,26,0.000000,-134.269512
20,26,28,0.000000,-127.077739
20,26,30,0.000000,-125.377639
20,26,32,0.000000,-131.227752
20,26,34,0.000000,-126.315798
20,26,36,0.000000,-150.681247
20,26,38,0.000000,-134.764342
20,26,40,0.000000,-132.695036
20,26,42,0.000000,-133.946289
20,26,44,0.000000,-148.817114
20,26,46,0.000000,-135.316801
20,26,48,0.000000,-132.565434
20,26,50,0.000000,-137.258485
20,26,52,0.000000,-139.766656
20,26,54,0.000000,-141.375162
20,26,56,0.000000,-129.294636
20,26,58,0.000000,-127.134652
20,27,0,0.000000,-124.299919
20,27,2,0.000000,-126.879692
20,27,4,0.000000,-149.007802
20,27,6,0.000000,-134.403477
20,27,8,0.000000,-127.203683
20,27,10,0.000000,-132.987814
20,27,12,0.000000,-130.157601
20,27,14,0.000000,-128.743088
20,27,16,0.000000,-141.605502
20,27,18,0.000000,-132.632172
20,27,20,0.000000,-129.379836
20,27,22,0.000000,-138.629269
