hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.636379
11,0,2,0.000000,-132.132560
11,0,4,0.000000,-132.648498
11,0,6,0.000000,-130.227676
11,0,8,0.000000,-132.469557
11,0,10,0.000000,-133.897211
11,0,12,0.000000,-132.593633
11,0,14,0.000000,-134.498324
11,0,16,0.000000,-131.771230
11,0,18,0.000000,-132.961688
11,0,20,0.000000,-132.449440
11,0,22,0.000000,-129.086512
11,0,24,0.000000,-130.511530
11,0,26,0.000000,-127.429782
11,0,28,0.000000,-131.099612
11,0,30,0.000000,-130.522707
11,0,32,0.000000,-131.297344
11,0,34,0.000000,-131.188850
11,0,36,0.000000,-134.906690
11,0,38,0.000000,-132.719477
11,0,40,0.000000,-132.622142
11,0,42,0.000000,-131.343490
11,0,44,0.000000,-133.167175
11,0,46,0.000000,-135.454013
11,0,48,0.000000,-130.132884
11,0,50,0.000000,-131.546137
11,0,52,0.000000,-130.047163
11,0,54,0.000000,-133.622666
11,0,56,0.000000,-132.060839
11,0,58,0.000000,-133.381308
11,1,0,0.000000,-132.512583
11,1,2,0.000000,-133.564223
11,1,4,0.000000,-133.204372
11,1,6,0.000000,-133.328665
11,1,8,0.000000,-133.809962
11,1,10,0.000000,-131.874193
11,1,12,0.000000,-133.183647
11,1,14,0.000000,-132.294856
11,1,16,0.000000,-131.542738
11,1,18,0.000000,-132.999442
11,1,20,0.000000,-133.132272
11,1,22,0.000000,-130.646315
11,1,24,0.000000,-133.328605
11,1,26,0.000000,-132.288952
11,1,28,0.000000,-132.118583
11,1,30,0.000000,-132.075631
11,1,32,0.000000,-131.099933
11,1,34,0.000000,-133.333051
11,1,36,0.000000,-131.581852
11,1,38,0.000000,-132.250620
11,1,40,0.000000,-133.348000
11,1,42,0.000000,-132.283139
11,1,44,0.000000,-132.373123
11,1,46,0.000000,-129.651669
11,1,48,0.000000,-133.643389
11,1,50,0.000000,-131.508330
11,1,52,0.000000,-133.947463
11,1,54,0.000000,-132.883646
11,1,56,0.000000,-133.618372
11,1,58,0.000000,-131.811368
11,2,0,0.000000,-134.056655
11,2,2,0.000000,-132.416089
11,2,4,0.000000,-130.789262
11,2,6,0.000000,-130.761905
11,2,8,0.000000,-131.052766
11,2,10,0.000000,-131.376128
11,2,12,0.000000,-132.044717
11,2,14,0.000000,-132.204287
11,2,16,0.000000,-134.481811
11,2,18,0.000000,-131.404332
11,2,20,0.000000,-132.393414
11,2,22,0.000000,-132.569750
11,2,24,0.000000,-131.206977
11,2,26,0.000000,-129.801561
11,2,28,0.000000,-134.492021
11,2,30,0.000000,-131.380442
11,2,32,0.000000,-133.429496
11,2,34,0.000000,-133.851077
11,2,36,0.000000,-133.099045
11,2,38,0.000000,-133.030278
11,2,40,0.000000,-133.531692
11,2,42,0.000000,-133.802722
11,2,44,0.000000,-134.146665
11,2,46,0.000000,-132.149192
11,2,48,0.000000,-132.852193
11,2,50,0.000000,-133.558211
11,2,52,0.000000,-132.128151
11,2,54,0.000000,-133.093555
11,2,56,0.000000,-133.784316
11,2,58,0.000000,-133.489297
11,3,0,0.000000,-132.641328
11,3,2,0.000000,-130.080386
11,3,4,0.000000,-132.463120
11,3,6,0.000000,-133.351224
11,3,8,0.000000,-132.899365
11,3,10,0.000000,-134.193359
11,3,12,0.000000,-133.916959
11,3,14,0.000000,-131.383929
11,3,16,0.000000,-132.900722
11,3,18,0.000000,-131.756406
11,3,20,0.000000,-133.166611
11,3,22,0.000000,-134.517429
11,3,24,0.000000,-132.845880
11,3,26,0.000000,-132.015607
11,3,28,0.000000,-130.027299
11,3,30,0.000000,-132.899006
11,3,32,0.000000,-131.435013
11,3,34,0.000000,-133.238654
11,3,36,0.000000,-131.973242
11,3,38,0.000000,-135.609168
11,3,40,0.000000,-133.176919
11,3,42,0.000000,-134.488682
11,3,44,0.000000,-129.018381
11,3,46,0.000000,-131.379357
11,3,48,0.000000,-132.449805
11,3,50,0.000000,-132.668924
11,3,52,0.000000,-130.080393
11,3,54,0.000000,-133.681232
11,3,56,0.000000,-133.257415
11,3,58,0.000000,-130.224137
11,4,0,0.000000,-130.808222
11,4,2,0.000000,-132.053447
11,4,4,0.000000,-130.726086
11,4,6,0.000000,-132.450349
11,4,8,0.000000,-133.811637
11,4,10,0.000000,-134.239001
11,4,12,0.000000,-131.750661
11,4,14,0.000000,-132.971251
11,4,16,0.000000,-133.147465
11,4,18,0.000000,-134.273062
11,4,20,0.000000,-132.938880
11,4,22,0.000000,-133.605082
11,4,24,0.000000,-133.545261
11,4,26,0.000000,-131.096034
11,4,28,0.000000,-133.444640
11,4,30,0.000000,-131.506254
11,4,32,0.000000,-132.338414
11,4,34,0.000000,-133.030349
11,4,36,0.000000,-131.829782
11,4,38,0.000000,-131.580036
11,4,40,0.000000,-133.615081
11,4,42,0.000000,-133.079343
11,4,44,0.000000,-133.049446
11,4,46,0.000000,-133.188745
11,4,48,0.000000,-133.368663
11,4,50,0.000000,-132.427767
11,4,52,0.000000,-131.011786
11,4,54,0.000000,-132.260992
11,4,56,0.000000,-133.324604
11,4,58,0.000000,-132.964689
11,5,0,0.000000,-134.259725
11,5,2,0.000000,-129.807000
11,5,4,0.000000,-133.364007
11,5,6,0.000000,-133.223871
11,5,8,0.000000,-132.321535
11,5,10,0.000000,-133.918953
11,5,12,0.000000,-133.662937
11,5,14,0.000000,-130.901085
11,5,16,0.000000,-131.807529
11,5,18,0.000000,-133.063169
11,5,20,0.000000,-133.316732
11,5,22,0.000000,-130.777197
11,5,24,0.000000,-132.512697
11,5,26,0.000000,-133.672549
11,5,28,0.000000,-132.822921
11,5,30,0.000000,-132.520994
11,5,32,0.000000,-134.232711
11,5,34,0.000000,-131.123246
11,5,36,0.000000,-132.318439
11,5,38,0.000000,-131.081521
11,5,40,0.000000,-134.212938
11,5,42,0.000000,-131.270368
11,5,44,0.000000,-133.882390
11,5,46,0.000000,-134.663262
11,5,48,0.000000,-131.365433
11,5,50,0.000000,-130.998870
11,5,52,0.000000,-132.502227
11,5,54,0.000000,-135.836740
11,5,56,0.000000,-132.617454
11,5,58,0.000000,-131.707462
11,6,0,0.000000,-133.347225
11,6,2,0.000000,-130.079587
11,6,4,0.000000,-134.422127
11,6,6,0.000000,-134.714853
11,6,8,0.000000,-131.548237
11,6,10,0.000000,-130.607315
11,6,12,0.000000,-134.946376
11,6,14,0.000000,-133.288491
11,6,16,0.000000,-133.910954
11,6,18,0.000000,-132.019891
11,6,20,0.000000,-134.197396
11,6,22,0.000000,-131.773187
11,6,24,0.000000,-130.916779
11,6,26,0.000000,-135.899962
11,6,28,0.000000,-130.843760
11,6,30,0.000000,-132.937041
11,6,32,0.000000,-132.410785
11,6,34,0.000000,-131.836146
11,6,36,0.000000,-132.872626
11,6,38,0.000000,-131.549219
11,6,40,0.000000,-131.269267
11,6,42,0.000000,-133.514522
11,6,44,0.000000,-129.867390
11,6,46,0.000000,-133.667711
11,6,48,0.000000,-132.017978
11,6,50,0.000000,-133.509540
11,6,52,0.000000,-129.476935
11,6,54,0.000000,-129.411952
11,6,56,0.000000,-125.683264
11,6,58,0.000000,-118.556291
11,7,0,0.000000,-115.727520
11,7,2,0.000000,-115.863985
11,7,4,0.000000,-115.060258
11,7,6,0.000000,-115.606755
11,7,8,0.000000,-117.391772
11,7,10,0.000000,-118.763254
11,7,12,0.000000,-117.616064
11,7,14,0.000000,-119.008989
11,7,16,0.000000,-119.683752
11,7,18,0.000000,-115.444600
11,7,20,0.000000,-115.359391
11,7,22,0.000000,-111.960968
11,7,24,0.000000,-117.628912
11,7,26,0.000000,-110.407733
11,7,28,0.000000,-111.720932
11,7,30,0.000000,-110.669808
11,7,32,0.000000,-110.619348
11,7,34,0.000000,-110.506674
11,7,36,0.000000,-119.364759
11,7,38,0.000000,-116.211796
11,7,40,0.000000,-113.558348
11,7,42,0.000000,-115.926503
11,7,44,0.000000,-109.501781
11,7,46,0.000000,-113.158643
11,7,48,0.000000,-112.835728
11,7,50,0.000000,-109.055493
11,7,52,0.000000,-110.136838
11,7,54,0.000000,-110.072196
11,7,56,0.000000,-108.249307
11,7,58,0.000000,-112.015952
11,8,0,0.000000,-110.460515
11,8,2,0.000000,-110.981705
11,8,4,0.000000,-111.386269
11,8,6,0.000000,-108.773158
11,8,8,0.000000,-119.385478
11,8,10,0.000000,-120.537180
11,8,12,0.000000,-124.320347
11,8,14,0.000000,-124.221015
11,8,16,0.000000,-129.219266
11,8,18,0.000000,-130.569772
11,8,20,0.000000,-132.046808
11,8,22,0.000000,-129.608065
11,8,24,0.000000,-135.119471
11,8,26,0.000000,-130.193927
11,8,28,0.000000,-132.927351
11,8,30,0.000000,-131.835537
11,8,32,0.000000,-135.300557
11,8,34,0.000000,-135.002566
11,8,36,0.000000,-132.111811
11,8,38,0.000000,-132.954312
11,8,40,0.000000,-132.680733
11,8,42,0.000000,-131.688717
11,8,44,0.000000,-134.292897
11,8,46,0.000000,-134.985473
11,8,48,0.000000,-131.947677
11,8,50,0.000000,-135.232539
11,8,52,0.000000,-132.590054
11,8,54,0.000000,-133.711454
11,8,56,0.000000,-134.060508
11,8,58,0.000000,-135.206562
11,9,0,0.000000,-133.067820
11,9,2,0.000000,-132.519196
11,9,4,0.000000,-130.645479
11,9,6,0.000000,-130.973462
11,9,8,0.000000,-134.492007
11,9,10,0.000000,-131.689614
11,9,12,0.000000,-132.746016
11,9,14,0.000000,-131.187048
11,9,16,0.000000,-131.732275
11,9,18,0.000000,-135.005070
11,9,20,0.000000,-131.906059
11,9,22,0.000000,-133.104838
11,9,24,0.000000,-134.450546
11,9,26,0.000000,-133.822110
11,9,28,0.000000,-132.810838
11,9,30,0.000000,-133.225939
11,9,32,0.000000,-133.206907
11,9,34,0.000000,-133.772185
11,9,36,0.000000,-115.643899
11,9,38,0.000000,-114.541632
11,9,40,0.000000,-131.356083
11,9,42,0.000000,-134.091900
11,9,44,0.000000,-111.771253
11,9,46,0.000000,-112.831086
11,9,48,0.000000,-133.230335
11,9,50,0.000000,-134.389860
11,9,52,0.000000,-131.193122
11,9,54,0.000000,-132.033403
11,9,56,0.000000,-130.709771
11,9,58,0.000000,-134.833814
11,10,0,0.000000,-134.456604
11,10,2,0.000000,-132.159311
11,10,4,0.000000,-133.095199
11,10,6,0.000000,-131.838670
11,10,8,0.000000,-135.779131
11,10,10,0.000000,-131.332029
11,10,12,0.000000,-132.893901
11,10,14,0.000000,-131.936242
11,10,16,0.000000,-133.454163
11,10,18,0.000000,-133.569657
11,10,20,0.000000,-134.001942
11,10,22,0.000000,-130.641822
11,10,24,0.000000,-133.297628
11,10,26,0.000000,-131.641703
11,10,28,0.000000,-133.164961
11,10,30,0.000000,-129.995019
11,10,32,0.000000,-130.369090
11,10,34,0.000000,-132.452293
11,10,36,0.000000,-131.353893
11,10,38,0.000000,-132.883609
11,10,40,0.000000,-135.073751
11,10,42,0.000000,-132.525649
11,10,44,0.000000,-131.293271
11,10,46,0.000000,-132.185339
11,10,48,0.000000,-133.667867
11,10,50,0.000000,-132.705187
11,10,52,0.000000,-128.531386
11,10,54,0.000000,-135.410530
11,10,56,0.000000,-132.278184
11,10,58,0.000000,-132.727529
11,11,0,0.000000,-132.569855
11,11,2,0.000000,-134.436187
11,11,4,0.000000,-134.225517
11,11,6,0.000000,-131.365525
11,11,8,0.000000,-132.794454
11,11,10,0.000000,-132.418592
11,11,12,0.000000,-134.000352
11,11,14,0.000000,-131.697648
11,11,16,0.000000,-131.077283
11,11,18,0.000000,-134.686081
11,11,20,0.000000,-132.681751
11,11,22,0.000000,-132.649333
11,11,24,0.000000,-130.754541
11,11,26,0.000000,-134.984957
11,11,28,0.000000,-135.068100
11,11,30,0.000000,-134.343503
11,11,32,0.000000,-132.458203
11,11,34,0.000000,-130.973483
11,11,36,0.000000,-133.392927
11,11,38,0.000000,-132.633812
11,11,40,0.000000,-131.738828
11,11,42,0.000000,-133.022192
11,11,44,0.000000,-134.804431
11,11,46,0.000000,-132.606473
11,11,48,0.000000,-131.763119
11,11,50,0.000000,-131.039282
11,11,52,0.000000,-129.350652
11,11,54,0.000000,-135.020093
11,11,56,0.000000,-133.603582
11,11,58,0.000000,-133.364552
11,12,0,0.000000,-129.936806
11,12,2,0.000000,-132.058593
11,12,4,0.000000,-133.931637
11,12,6,0.000000,-134.411886
11,12,8,0.000000,-130.899662
11,12,10,0.000000,-134.019538
11,12,12,0.000000,-129.685908
11,12,14,0.000000,-131.011283
11,12,16,0.000000,-134.171002
11,12,18,0.000000,-133.062740
11,12,20,0.000000,-133.259996
11,12,22,0.000000,-133.072034
11,12,24,0.000000,-132.293062
11,12,26,0.000000,-132.518715
11,12,28,0.000000,-133.893846
11,12,30,0.000000,-133.143074
11,12,32,0.000000,-131.885430
11,12,34,0.000000,-130.439610
11,12,36,0.000000,-134.153872
11,12,38,0.000000,-133.565145
11,12,40,0.000000,-130.864214
11,12,42,0.000000,-131.286519
11,12,44,0.000000,-132.529944
11,12,46,0.000000,-134.386287
11,12,48,0.000000,-130.442032
11,12,50,0.000000,-134.129437
11,12,52,0.000000,-133.154770
11,12,54,0.000000,-133.166632
11,12,56,0.000000,-131.447296
11,12,58,0.000000,-131.099103
11,13,0,0.000000,-133.821496
11,13,2,0.000000,-132.100236
11,13,4,0.000000,-134.424957
11,13,6,0.000000,-126.844983
11,13,8,0.000000,-130.334784
11,13,10,0.000000,-130.934654
11,13,12,0.000000,-133.031396
11,13,14,0.000000,-135.172259
11,13,16,0.000000,-132.845475
11,13,18,0.000000,-129.916313
11,13,20,0.000000,-131.864223
11,13,22,0.000000,-133.743313
11,13,24,0.000000,-131.663622
11,13,26,0.000000,-135.088872
11,13,28,0.000000,-130.721935
11,13,30,0.000000,-133.826960
11,13,32,0.000000,-132.115252
11,13,34,0.000000,-134.191561
11,13,36,0.000000,-135.135610
11,13,38,0.000000,-135.507591
11,13,40,0.000000,-131.656263
11,13,42,0.000000,-132.893296
11,13,44,0.000000,-132.843187
11,13,46,0.000000,-129.189011
11,13,48,0.000000,-133.356552
11,13,50,0.000000,-115.551848
11,13,52,0.000000,-116.758080
11,13,54,0.000000,-116.874305
11,13,56,0.000000,-115.189795
11,13,58,0.000000,-131.755462
11,14,0,0.000000,-131.414807
11,14,2,0.000000,-117.155201
11,14,4,0.000000,-132.694213
11,14,6,0.000000,-135.282133
11,14,8,0.000000,-130.841846
11,14,10,0.000000,-133.013604
11,14,12,0.000000,-131.838000
11,14,14,0.000000,-133.984122
11,14,16,0.000000,-135.234736
11,14,18,0.000000,-135.256577
11,14,20,0.000000,-130.165463
11,14,22,0.000000,-133.304994
11,14,24,0.000000,-132.151088
11,14,26,0.000000,-130.588885
11,14,28,0.000000,-132.938939
11,14,30,0.000000,-134.529195
11,14,32,0.000000,-133.165480
11,14,34,0.000000,-128.487703
11,14,36,0.000000,-133.522061
11,14,38,0.000000,-131.988114
11,14,40,0.000000,-132.979411
11,14,42,0.000000,-133.699980
11,14,44,0.000000,-131.223164
11,14,46,0.000000,-133.436688
11,14,48,0.000000,-133.015827
11,14,50,0.000000,-131.106283
11,14,52,0.000000,-132.902501
11,14,54,0.000000,-131.017531
11,14,56,0.000000,-130.897862
11,14,58,0.000000,-133.745540
11,15,0,0.000000,-130.899164
11,15,2,0.000000,-131.175958
11,15,4,0.000000,-133.258946
11,15,6,0.000000,-131.897849
11,15,8,0.000000,-132.869919
11,15,10,0.000000,-132.773562
11,15,12,0.000000,-131.422897
11,15,14,0.000000,-132.882714
11,15,16,0.000000,-130.530402
11,15,18,0.000000,-132.264864
11,15,20,0.000000,-131.119705
11,15,22,0.000000,-133.935517
11,15,24,0.000000,-128.352346
11,15,26,0.000000,-129.618881
11,15,28,0.000000,-132.741666
11,15,30,0.000000,-132.329161
11,15,32,0.000000,-132.427745
11,15,34,0.000000,-133.339778
11,15,36,0.000000,-132.428904
11,15,38,0.000000,-132.784198
11,15,40,0.000000,-129.912162
11,15,42,0.000000,-132.764236
11,15,44,0.000000,-129.102774
11,15,46,0.000000,-133.355965
11,15,48,0.000000,-131.956009
11,15,50,0.000000,-133.454410
11,15,52,0.000000,-133.468391
11,15,54,0.000000,-132.737586
11,15,56,0.000000,-133.264780
11,15,58,0.000000,-131.735670
11,16,0,0.000000,-134.518737
11,16,2,0.000000,-133.286190
11,16,4,0.000000,-133.514349
11,16,6,0.000000,-133.114740
11,16,8,0.000000,-133.639081
11,16,10,0.000000,-132.258083
11,16,12,0.000000,-132.795843
11,16,14,0.000000,-132.811426
11,16,16,0.000000,-132.086788
11,16,18,0.000000,-133.343757
11,16,20,0.000000,-128.296300
11,16,22,0.000000,-132.145735
11,16,24,0.000000,-131.176920
11,16,26,0.000000,-129.334536
11,16,28,0.000000,-131.739192
11,16,30,0.000000,-128.121594
11,16,32,0.000000,-130.543657
11,16,34,0.000000,-130.210393
11,16,36,0.000000,-134.961336
11,16,38,0.000000,-134.116303
11,16,40,0.000000,-134.918617
11,16,42,0.000000,-132.561265
11,16,44,0.000000,-132.565887
11,16,46,0.000000,-132.512480
11,16,48,0.000000,-129.188991
11,16,50,0.000000,-130.092201
11,16,52,0.000000,-132.827482
11,16,54,0.000000,-130.523601
11,16,56,0.000000,-132.479180
11,16,58,0.000000,-131.930103
11,17,0,0.000000,-135.052182
11,17,2,0.000000,-132.221051
11,17,4,0.000000,-133.320360
11,17,6,0.000000,-132.016149
11,17,8,0.000000,-127.635630
11,17,10,0.000000,-132.665077
11,17,12,0.000000,-131.765922
11,17,14,0.000000,-131.903500
11,17,16,0.000000,-129.956224
11,17,18,0.000000,-130.285272
11,17,20,0.000000,-128.408612
11,17,22,0.000000,-129.068337
11,17,24,0.000000,-127.460467
11,17,26,0.000000,-128.902643
11,17,28,0.000000,-130.097037
11,17,30,0.000000,-130.145756
11,17,32,0.000000,-123.434522
11,17,34,0.000000,-127.555205
11,17,36,0.000000,-128.972089
11,17,38,0.000000,-125.070381
11,17,40,0.000000,-124.354326
11,17,42,0.000000,-131.075180
11,17,44,0.000000,-127.657009
11,17,46,0.000000,-129.385532
11,17,48,0.000000,-127.297912
11,17,50,0.000000,-129.602154
11,17,52,0.000000,-128.477842
11,17,54,0.000000,-130.008495
11,17,56,0.000000,-130.940791
11,17,58,0.000000,-129.951631
11,18,0,0.000000,-126.696549
11,18,2,0.000000,-128.553345
11,18,4,0.000000,-127.231884
11,18,6,0.000000,-128.246906
11,18,8,0.000000,-123.927178
11,18,10,0.000000,-123.393235
11,18,12,0.000000,-125.932405
11,18,14,0.000000,-130.441628
11,18,16,0.000000,-125.123460
11,18,18,0.000000,-126.505079
11,18,20,0.000000,-127.657608
11,18,22,0.000000,-128.239172
11,18,24,0.000000,-127.345627
11,18,26,0.000000,-127.541259
11,18,28,0.000000,-129.877128
11,18,30,0.000000,-126.830294
11,18,32,0.000000,-127.513095
11,18,34,0.000000,-123.137809
11,18,36,0.000000,-126.321272
11,18,38,0.000000,-124.119160
11,18,40,0.000000,-128.258378
11,18,42,0.000000,-125.075777
11,18,44,0.000000,-122.138374
11,18,46,0.000000,-131.341352
11,18,48,0.000000,-123.092892
11,18,50,0.000000,-119.824387
11,18,52,0.000000,-122.588749
11,18,54,0.000000,-122.667888
11,18,56,0.000000,-123.100076
11,18,58,0.000000,-123.231683
11,19,0,0.000000,-124.890625
11,19,2,0.000000,-124.241694
11,19,4,0.000000,-125.679745
11,19,6,0.000000,-130.121357
11,19,8,0.000000,-128.528523
11,19,10,0.000000,-128.001103
11,19,12,0.000000,-126.639985
11,19,14,0.000000,-125.428194
11,19,16,0.000000,-132.090799
11,19,18,0.000000,-126.551029
11,19,20,0.000000,-130.824502
11,19,22,0.000000,-131.810320
11,19,24,0.000000,-129.914340
11,19,26,0.000000,-129.969743
11,19,28,0.000000,-132.098238
11,19,30,0.000000,-131.247764
11,19,32,0.000000,-132.383502
11,19,34,0.000000,-129.510104
11,19,36,0.000000,-131.061645
11,19,38,0.000000,-127.470031
11,19,40,0.000000,-133.512149
11,19,42,0.000000,-131.197405
11,19,44,0.000000,-129.836431
11,19,46,0.000000,-130.727027
11,19,48,0.000000,-134.124522
11,19,50,0.000000,-132.169597
11,19,52,0.000000,-132.702496
11,19,54,0.000000,-128.744392
11,19,56,0.000000,-132.975050
11,19,58,0.000000,-132.912545
11,20,0,0.000000,-129.912131
11,20,2,0.000000,-129.850450
11,20,4,0.000000,-131.696565
11,20,6,0.000000,-129.243826
11,20,8,0.000000,-132.250647
11,20,10,0.000000,-132.020418
11,20,12,0.000000,-133.147624
11,20,14,0.000000,-131.943774
11,20,16,0.000000,-131.491129
11,20,18,0.000000,-128.194443
11,20,20,0.000000,-128.275403
11,20,22,0.000000,-132.602223
11,20,24,0.000000,-131.042567
11,20,26,0.000000,-134.221800
11,20,28,0.000000,-128.855365
11,20,30,0.000000,-129.355491
11,20,32,0.000000,-132.485541
11,20,34,0.000000,-127.642527
11,20,36,0.000000,-130.775810
11,20,38,0.000000,-131.538950
11,20,40,0.000000,-126.139962
11,20,42,0.000000,-131.780392
11,20,44,0.000000,-131.339224
11,20,46,0.000000,-133.448000
11,20,48,0.000000,-132.159902
11,20,50,0.000000,-123.896880
11,20,52,0.000000,-122.281702
11,20,54,0.000000,-123.754264
11,20,56,0.000000,-119.294524
11,20,58,0.000000,-122.421176
11,21,0,0.000000,-128.158749
11,21,2,0.000000,-120.146967
11,21,4,0.000000,-126.277573
11,21,6,0.000000,-122.945512
11,21,8,0.000000,-124.967574
11,21,10,0.000000,-130.442013
11,21,12,0.000000,-116.143879
11,21,14,0.000000,-118.065271
11,21,16,0.000000,-125.393293
11,21,18,0.000000,-116.839453
11,21,20,0.000000,-113.722121
11,21,22,0.000000,-113.875019
11,21,24,0.000000,-113.832825
11,21,26,0.000000,-115.420019
11,21,28,0.000000,-115.340812
11,21,30,0.000000,-112.082866
11,21,32,0.000000,-108.154105
11,21,34,0.000000,-115.672415
11,21,36,0.000000,-123.348962
11,21,38,0.000000,-120.852900
11,21,40,0.000000,-116.960606
11,21,42,0.000000,-110.303128
11,21,44,0.000000,-108.554313
11,21,46,0.000000,-112.168899
11,21,48,0.000000,-116.165972
11,21,50,0.000000,-115.231499
11,21,52,0.000000,-116.651006
11,21,54,0.000000,-125.264977
11,21,56,0.000000,-119.413012
11,21,58,0.000000,-114.651751
11,22,0,0.000000,-116.859912
11,22,2,0.000000,-118.745191
11,22,4,0.000000,-120.442937
11,22,6,0.000000,-113.321721
11,22,8,0.000000,-116.197284
11,22,10,0.000000,-125.962139
11,22,12,0.000000,-119.450715
11,22,14,0.000000,-126.419116
11,22,16,0.000000,-123.336589
11,22,18,0.000000,-118.909225
11,22,20,0.000000,-121.476267
11,22,22,0.000000,-125.867023
11,22,24,0.000000,-123.807996
11,22,26,0.000000,-122.720996
11,22,28,0.000000,-124.351690
11,22,30,0.000000,-126.266598
11,22,32,0.000000,-119.770592
11,22,34,0.000000,-124.222618
11,22,36,0.000000,-121.965572
11,22,38,0.000000,-122.352163
11,22,40,0.000000,-121.496874
11,22,42,0.000000,-132.703961
11,22,44,0.000000,-127.678250
11,22,46,0.000000,-125.904776
11,22,48,0.000000,-117.534563
11,22,50,0.000000,-130.062241
11,22,52,0.000000,-127.394092
11,22,54,0.000000,-125.037428
11,22,56,0.000000,-122.771487
11,22,58,0.000000,-118.441853
11,23,0,0.000000,-128.012090
11,23,2,0.000000,-122.247344
11,23,4,0.000000,-119.400750
11,23,6,0.000000,-121.593245
11,23,8,0.000000,-118.637654
11,23,10,0.000000,-119.659749
11,23,12,0.000000,-124.049102
11,23,14,0.000000,-126.727129
11,23,16,0.000000,-115.774669
11,23,18,0.000000,-117.608232
11,23,20,0.000000,-121.859453
11,23,22,0.000000,-129.236462
11,23,24,0.000000,-129.598132
11,23,26,0.000000,-131.157743
11,23,28,0.000000,-129.752584
11,23,30,0.000000,-127.518652
11,23,32,0.000000,-126.662896
11,23,34,0.000000,-128.587570
11,23,36,0.000000,-131.807441
11,23,38,0.000000,-124.630428
11,23,40,0.000000,-127.088536
11,23,42,0.000000,-127.150850
11,23,44,0.000000,-126.126353
11,23,46,0.000000,-123.343800
11,23,48,0.000000,-128.768663
11,23,50,0.000000,-132.891455
11,23,52,0.000000,-128.986691
11,23,54,0.000000,-132.664849
11,23,56,0.000000,-129.534932
11,23,58,0.000000,-131.819091
11,24,0,0.000000,-126.957956
11,24,2,0.000000,-129.807551
11,24,4,0.000000,-128.750005
11,24,6,0.000000,-128.038342
11,24,8,0.000000,-128.823861
11,24,10,0.000000,-120.523952
11,24,12,0.000000,-130.066039
11,24,14,0.000000,-118.948327
11,24,16,0.000000,-125.411761
11,24,18,0.000000,-123.211848
11,24,20,0.000000,-119.028379
11,24,22,0.000000,-120.105075
11,24,24,0.000000,-118.032901
11,24,26,0.000000,-121.578493
11,24,28,0.000000,-126.822010
11,24,30,0.000000,-127.791909
11,24,32,0.000000,-126.038564
11,24,34,0.000000,-130.253973
11,24,36,0.000000,-123.721066
11,24,38,0.000000,-119.268507
11,24,40,0.000000,-117.196266
11,24,42,0.000000,-120.685926
11,24,44,0.000000,-120.428540
11,24,46,0.000000,-131.636597
11,24,48,0.000000,-122.589698
11,24,50,0.000000,-125.926991
11,24,52,0.000000,-130.232404
11,24,54,0.000000,-129.822187
11,24,56,0.000000,-124.426269
11,24,58,0.000000,-126.335364
11,25,0,0.000000,-128.509545
11,25,2,0.000000,-122.282193
11,25,4,0.000000,-127.547067
11,25,6,0.000000,-125.975312
11,25,8,0.000000,-130.973845
11,25,10,0.000000,-119.903031
11,25,12,0.000000,-127.919238
11,25,14,0.000000,-122.547269
11,25,16,0.000000,-128.978414
11,25,18,0.000000,-127.014722
11,25,20,0.000000,-131.827340
11,25,22,0.000000,-123.703641
11,25,24,0.000000,-119.955086
11,25,26,0.000000,-125.420455
11,25,28,0.000000,-123.124179
11,25,30,0.000000,-121.448498
11,25,32,0.000000,-128.879055
11,25,34,0.000000,-121.671618
11,25,36,0.000000,-122.361552
11,25,38,0.000000,-122.916598
11,25,40,0.000000,-120.147285
11,25,42,0.000000,-119.948254
11,25,44,0.000000,-117.415233
11,25,46,0.000000,-123.120196
11,25,48,0.000000,-117.335652
11,25,50,0.000000,-119.832854
11,25,52,0.000000,-115.538818
11,25,54,0.000000,-116.591404
11,25,56,0.000000,-118.662463
11,25,58,0.000000,-113.224916
11,26,0,0.000000,-112.424004
11,26,2,0.000000,-111.218516
11,26,4,0.000000,-117.026492
11,26,6,0.000000,-119.190648
11,26,8,0.000000,-119.774412
11,26,10,0.000000,-125.678267
11,26,12,0.000000,-125.637814
11,26,14,0.000000,-117.589837
11,26,16,0.000000,-118.314359
11,26,18,0.000000,-122.271667
11,26,20,0.000000,-121.963661
11,26,22,0.000000,-121.503028
11,26,24,0.000000,-114.541547
11,26,26,0.000000,-122.429826
11,26,28,0.000000,-123.051879
11,26,30,0.000000,-118.972509
11,26,32,0.000000,-119.595876
11,26,34,0.000000,-125.448734
11,26,36,0.000000,-119.666420
11,26,38,0.000000,-119.107867
11,26,40,0.000000,-123.595017
11,26,42,0.000000,-123.708033
11,26,44,0.000000,-122.365866
11,26,46,0.000000,-117.370407
11,26,48,0.000000,-123.217394
11,26,50,0.000000,-119.164219
11,26,52,0.000000,-125.882923
11,26,54,0.000000,-123.627021
11,26,56,0.000000,-126.002366
11,26,58,0.000000,-125.406364
11,27,0,0.000000,-127.945392
11,27,2,0.000000,-127.653290
11,27,4,0.000000,-128.931365
11,27,6,0.000000,-126.474025
11,27,8,0.000000,-127.842523
11,27,10,0.000000,-130.082335
11,27,12,0.000000,-119.588813
11,27,14,0.000000,-129.604452
11,27,16,0.000000,-122.840681
11,27,18,0.000000,-127.559295
11,27,20,0.000000,-133.686432
11,27,22,0.000000,-123.557986
